Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:01:45;;;;;;;22.20;10.80;;;;;;;17.90;43.04;100318.41;108156;1252;61218;-69
2024/04/10 00:04:13;;;;;;;16.80;10.60;;;;;;;17.85;43.11;100318.32;108172;1253;61076;-68
2024/04/10 00:06:40;;;;;;;18.60;10.50;;;;;;;17.74;43.46;100317.05;108101;1253;74653;-66
2024/04/10 00:09:08;;;;;;;18.40;11.00;;;;;;;17.58;43.63;100318.59;108161;1253;69983;-68
2024/04/10 00:11:35;;;;;;;16.90;10.80;;;;;;;17.51;43.87;100323.16;107917;1253;72654;-70
2024/04/10 00:14:03;;;;;;;23.80;11.10;;;;;;;17.50;43.91;100323.36;108017;1253;61640;-68
2024/04/10 00:16:30;;;;;;;30.80;12.30;;;;;;;17.39;44.05;100327.08;108024;1253;61117;-68
2024/04/10 00:18:57;;;;;;;16.50;10.20;;;;;;;17.25;44.35;100323.86;108069;1257;73827;-69
2024/04/10 00:21:30;;;;;;;21.00;10.90;;;;;;;17.30;44.32;100326.89;108025;1253;68732;-69
2024/04/10 00:23:57;;;;;;;14.10;9.70;;;;;;;17.30;44.22;100329.53;108073;1257;71428;-68
2024/04/10 00:26:25;;;;;;;18.30;10.90;;;;;;;17.34;44.22;100330.88;108230;1258;61894;-69
2024/04/10 00:28:52;;;;;;;21.40;11.60;;;;;;;17.33;44.23;100326.70;108170;1252;60983;-69
2024/04/10 00:31:19;;;;;;;15.30;9.50;;;;;;;17.35;44.12;100332.27;108071;1259;73450;-69
2024/04/10 00:33:47;;;;;;;21.50;11.20;;;;;;;17.46;43.99;100331.96;107993;1252;70229;-68
2024/04/10 00:36:15;;;;;;;19.10;11.40;;;;;;;17.59;43.69;100330.80;108086;1253;72474;-69
2024/04/10 00:38:42;;;;;;;17.80;10.90;;;;;;;17.62;43.58;100324.73;108024;1253;61714;-67
2024/04/10 00:41:09;;;;;;;20.00;11.20;;;;;;;17.52;43.85;100324.30;107918;1253;61360;-68
2024/04/10 00:43:37;;;;;;;18.00;11.20;;;;;;;17.48;43.96;100326.89;108038;1258;74687;-69
2024/04/10 00:46:14;;;;;;;18.50;11.50;;;;;;;17.48;43.96;100325.48;108047;1253;70023;-69
2024/04/10 00:48:41;;;;;;;18.00;11.20;;;;;;;17.37;44.13;100326.14;107995;1253;72696;-68
2024/04/10 00:51:16;;;;;;;17.60;11.10;;;;;;;17.27;44.44;100328.02;107956;1253;61244;-68
2024/04/10 00:53:43;;;;;;;21.50;11.10;;;;;;;17.28;44.43;100330.77;108129;1253;61072;-68
2024/04/10 00:56:11;;;;;;;23.40;11.20;;;;;;;17.27;44.45;100333.10;107937;1253;74747;-67
2024/04/10 00:58:39;;;;;;;16.60;10.70;;;;;;;17.33;44.37;100337.38;108129;1253;68789;-69
2024/04/10 01:01:07;;;;;;;22.40;11.90;;;;;;;17.33;44.33;100336.52;108105;1253;71531;-69
2024/04/10 01:03:37;;;;;;;15.20;9.50;;;;;;;17.26;44.47;100336.71;108044;1253;62043;-70
2024/04/10 01:06:06;;;;;;;18.30;10.10;;;;;;;17.19;44.64;100338.59;108144;1253;61120;-70
2024/04/10 01:08:36;;;;;;;20.50;11.50;;;;;;;17.04;44.88;100332.59;108149;1253;74575;-68
2024/04/10 01:11:04;;;;;;;15.40;10.70;;;;;;;17.00;44.96;100332.98;108138;1253;69117;-68
2024/04/10 01:13:32;;;;;;;19.60;11.00;;;;;;;17.04;44.78;100334.53;108067;1253;72706;-68
2024/04/10 01:15:59;;;;;;;22.10;11.30;;;;;;;17.01;44.81;100335.98;107962;1253;61620;-68
2024/04/10 01:18:26;;;;;;;13.50;9.80;;;;;;;16.86;45.13;100338.97;108054;1253;61131;-68
2024/04/10 01:20:54;;;;;;;19.80;11.90;;;;;;;16.76;45.35;100341.88;108168;1256;74618;-69
2024/04/10 01:23:21;;;;;;;27.00;11.70;;;;;;;16.68;45.62;100340.76;108053;1253;70420;-70
2024/04/10 01:25:49;;;;;;;18.10;11.30;;;;;;;16.71;45.53;100336.27;108017;1253;72699;-67
2024/04/10 01:28:16;;;;;;;20.30;11.50;;;;;;;16.75;45.45;100340.48;108012;1253;61735;-67
2024/04/10 01:30:43;;;;;;;18.30;10.60;;;;;;;16.72;45.61;100343.64;108233;1256;61308;-68
2024/04/10 01:33:11;;;;;;;21.00;11.70;;;;;;;16.76;45.43;100342.19;108023;1253;73858;-70
2024/04/10 01:35:39;;;;;;;14.50;10.20;;;;;;;16.80;45.44;100339.70;108136;1253;69941;-67
2024/04/10 01:38:07;;;;;;;16.20;11.00;;;;;;;16.86;45.29;100343.94;108127;1253;71955;-71
2024/04/10 01:40:34;;;;;;;18.50;10.70;;;;;;;16.91;45.08;100345.93;108252;1255;61235;-67
2024/04/10 01:43:02;;;;;;;16.50;10.40;;;;;;;16.96;45.06;100344.60;108198;1252;61149;-68
2024/04/10 01:45:29;;;;;;;17.30;10.80;;;;;;;16.94;44.91;100345.59;108131;1253;73144;-69
2024/04/10 01:47:56;;;;;;;15.90;9.90;;;;;;;16.98;44.90;100353.48;108327;1253;68925;-68
2024/04/10 01:50:24;;;;;;;19.20;10.40;;;;;;;17.11;44.78;100351.84;108174;1253;71395;-69
2024/04/10 01:52:51;;;;;;;18.40;11.20;;;;;;;17.11;44.66;100358.57;108090;1258;61114;-68
2024/04/10 01:55:19;;;;;;;15.00;10.80;;;;;;;16.99;44.89;100364.29;108077;1253;61139;-66
2024/04/10 01:57:47;;;;;;;20.80;11.10;;;;;;;17.04;44.86;100363.30;108166;1253;73441;-68
2024/04/10 02:00:18;;;;;;;15.80;10.90;;;;;;;16.91;45.07;100355.70;108209;1253;70084;-69
2024/04/10 02:02:46;;;;;;;21.60;11.00;;;;;;;16.94;45.13;100359.40;108152;1253;72817;-67
2024/04/10 02:05:13;;;;;;;19.00;11.20;;;;;;;16.91;45.07;100359.42;108127;1253;61315;-68
2024/04/10 02:07:41;;;;;;;14.50;9.60;;;;;;;17.01;44.86;100358.81;108139;1253;60559;-69
2024/04/10 02:10:08;;;;;;;17.10;10.50;;;;;;;17.02;44.83;100360.00;108138;1253;74674;-69
2024/04/10 02:12:35;;;;;;;24.00;11.40;;;;;;;17.03;44.82;100362.64;108166;1258;69179;-69
2024/04/10 02:15:03;;;;;;;17.40;10.70;;;;;;;17.12;44.69;100359.05;108028;1253;72264;-69
2024/04/10 02:17:30;;;;;;;18.80;11.30;;;;;;;17.04;44.71;100358.98;108147;1255;61130;-69
2024/04/10 02:19:58;;;;;;;14.70;9.80;;;;;;;16.98;44.78;100356.17;108152;1253;61554;-66
2024/04/10 02:22:26;;;;;;;16.30;9.60;;;;;;;16.83;45.12;100357.23;108221;1252;73986;-69
2024/04/10 02:24:54;;;;;;;17.00;10.60;;;;;;;16.85;45.13;100361.18;108185;1253;70293;-68
2024/04/10 02:27:21;;;;;;;14.60;9.50;;;;;;;16.90;44.98;100363.58;108204;1253;72674;-69
2024/04/10 02:29:48;;;;;;;16.20;10.80;;;;;;;16.94;44.94;100363.30;108164;1259;61170;-67
2024/04/10 02:32:16;;;;;;;19.90;11.20;;;;;;;16.91;44.92;100361.75;108149;1253;61236;-69
2024/04/10 02:34:44;;;;;;;18.90;11.00;;;;;;;16.88;44.90;100366.71;108284;1252;74921;-68
2024/04/10 02:37:12;;;;;;;18.10;11.30;;;;;;;16.89;44.86;100371.25;108054;1253;70673;-71
2024/04/10 02:39:40;;;;;;;16.40;10.40;;;;;;;16.84;44.98;100371.70;107922;1256;72547;-69
2024/04/10 02:42:07;;;;;;;18.10;11.20;;;;;;;16.82;45.02;100370.77;108197;1253;61203;-68
2024/04/10 02:44:34;;;;;;;19.10;11.40;;;;;;;16.79;45.02;100372.86;108034;1253;59157;-69
2024/04/10 02:47:02;;;;;;;15.40;10.20;;;;;;;16.81;45.05;100373.83;108125;1253;74702;-68
2024/04/10 02:49:29;;;;;;;26.20;11.40;;;;;;;16.90;44.79;100371.55;107963;1253;68882;-69
2024/04/10 02:51:56;;;;;;;14.50;9.90;;;;;;;16.83;44.86;100370.39;108186;1253;70304;-68
2024/04/10 02:54:24;;;;;;;19.80;11.90;;;;;;;16.90;44.86;100368.34;108147;1253;61235;-68
2024/04/10 02:56:51;;;;;;;23.20;11.70;;;;;;;17.05;44.54;100367.10;107996;1253;60657;-69
2024/04/10 02:59:18;;;;;;;18.60;10.80;;;;;;;17.07;44.51;100364.13;108032;1253;73401;-68
2024/04/10 03:01:46;;;;;;;20.60;11.30;;;;;;;17.06;44.54;100365.11;107973;1258;69186;-68
2024/04/10 03:04:13;;;;;;;17.50;11.70;;;;;;;17.00;44.68;100367.59;108149;1253;71410;-67
2024/04/10 03:06:40;;;;;;;15.60;9.90;;;;;;;17.01;44.86;100368.24;107903;1256;61132;-70
2024/04/10 03:09:08;;;;;;;19.50;11.10;;;;;;;16.98;44.76;100367.89;108017;1253;60113;-70
2024/04/10 03:11:35;;;;;;;16.20;9.90;;;;;;;16.88;44.82;100364.58;107944;1260;74598;-68
2024/04/10 03:14:03;;;;;;;16.10;10.50;;;;;;;16.81;45.19;100364.83;107981;1253;69947;-68
2024/04/10 03:16:30;;;;;;;15.80;10.70;;;;;;;16.86;45.02;100364.33;108170;1253;71448;-68
2024/04/10 03:18:57;;;;;;;15.10;9.10;;;;;;;16.82;45.11;100367.41;107970;1253;61413;-67
2024/04/10 03:21:25;;;;;;;22.00;10.30;;;;;;;16.79;45.18;100369.02;107900;1258;61344;-68
2024/04/10 03:23:52;;;;;;;16.50;10.60;;;;;;;16.78;45.13;100370.30;107963;1253;73486;-68
2024/04/10 03:26:19;;;;;;;15.90;10.80;;;;;;;16.85;45.00;100371.14;108194;1253;69940;-68
2024/04/10 03:28:48;;;;;;;15.30;9.50;;;;;;;16.85;44.98;100371.65;108116;1254;71231;-68
2024/04/10 03:31:16;;;;;;;18.80;9.40;;;;;;;16.88;45.04;100376.07;108015;1253;61117;-67
2024/04/10 03:33:44;;;;;;;18.10;10.80;;;;;;;17.10;44.68;100376.54;107961;1253;61112;-69
2024/04/10 03:36:11;;;;;;;17.40;10.50;;;;;;;17.12;44.43;100377.31;108087;1252;73543;-69
2024/04/10 03:38:38;;;;;;;15.50;10.60;;;;;;;17.11;44.41;100380.92;108108;1253;70488;-67
2024/04/10 03:41:06;;;;;;;21.80;10.30;;;;;;;16.97;44.64;100381.08;108144;1253;72674;-68
2024/04/10 03:43:33;;;;;;;17.60;9.80;;;;;;;17.06;44.70;100383.57;108172;1253;61188;-68
2024/04/10 03:46:04;;;;;;;17.10;10.30;;;;;;;17.06;44.85;100384.94;108150;1252;60232;-67
2024/04/10 03:48:31;;;;;;;20.00;10.70;;;;;;;17.05;44.91;100388.43;108123;1252;73667;-68
2024/04/10 03:50:59;;;;;;;19.60;11.00;;;;;;;17.07;44.93;100388.83;108162;1253;70600;-69
2024/04/10 03:53:28;;;;;;;19.50;11.00;;;;;;;17.36;44.63;100397.35;108092;1253;71061;-68
2024/04/10 03:55:55;;;;;;;17.00;10.20;;;;;;;17.49;44.39;100393.88;108154;1253;61978;-69
2024/04/10 03:58:22;;;;;;;14.10;9.20;;;;;;;17.59;44.36;100396.66;108122;1254;61134;-69
2024/04/10 04:00:50;;;;;;;17.60;11.10;;;;;;;17.74;44.19;100398.75;108158;1253;74022;-70
2024/04/10 04:03:24;;;;;;;14.00;10.10;;;;;;;17.85;43.93;100399.65;108187;1253;69247;-69
2024/04/10 04:05:52;;;;;;;15.40;10.70;;;;;;;18.16;44.06;100397.17;108180;1253;72689;-69
2024/04/10 04:08:22;;;;;;;15.70;10.90;;;;;;;18.67;43.69;100395.98;108152;1254;62135;-70
2024/04/10 04:10:50;;;;;;;20.20;10.90;;;;;;;19.18;43.17;100389.66;108111;1257;61253;-70
2024/04/10 04:13:17;;;;;;;19.00;10.30;;;;;;;19.61;42.61;100397.29;108117;1254;74559;-69
2024/04/10 04:15:45;;;;;;;16.90;10.20;;;;;;;20.23;41.66;100389.60;108154;1254;70059;-68
2024/04/10 04:18:12;;;;;;;16.50;10.70;;;;;;;20.72;40.81;100391.34;108115;1258;72738;-70
2024/04/10 04:20:40;;;;;;;22.60;10.30;;;;;;;20.94;40.23;100395.36;108236;1253;61084;-70
2024/04/10 04:23:07;;;;;;;13.90;9.40;;;;;;;20.94;40.34;100398.60;108138;1253;61010;-70
2024/04/10 04:25:37;;;;;;;18.10;10.30;;;;;;;21.52;39.47;100398.23;108134;1253;72618;-71
2024/04/10 04:28:04;;;;;;;17.00;9.80;;;;;;;22.02;38.76;100402.48;108132;1253;69940;-69
2024/04/10 04:30:32;;;;;;;16.40;9.80;;;;;;;22.55;37.88;100405.76;108092;1254;72112;-71
2024/04/10 04:33:03;;;;;;;;;;;;;;;22.95;37.21;100404.05;108110;1257;60881;-70
2024/04/10 04:35:31;;;;;;;14.90;9.30;;;;;;;23.86;35.77;100406.72;107910;1254;174332;-70
2024/04/10 04:38:55;;;;;;;14.50;9.20;;;;;;;23.58;36.61;100411.45;104917;1290;600130;-70
2024/04/10 04:41:22;;;;;;;26.80;9.40;;;;;;;25.02;34.13;100405.61;107278;1264;60146;-70
2024/04/10 04:43:51;;;;;;;15.60;8.00;;;;;;;25.30;33.51;100409.13;107330;1269;59276;-70
2024/04/10 04:46:19;;;;;;;13.00;7.90;;;;;;;25.59;33.12;100406.03;107322;1264;75748;-69
2024/04/10 04:48:47;;;;;;;18.90;9.00;;;;;;;26.10;32.21;100409.01;107324;1264;70866;-69
2024/04/10 04:51:16;;;;;;;15.20;8.00;;;;;;;26.32;31.73;100408.46;107295;1264;71828;-69
2024/04/10 04:53:43;;;;;;;11.70;7.60;;;;;;;26.49;31.45;100411.10;107305;1264;155594;-69
2024/04/10 04:56:11;;;;;;;12.10;8.50;;;;;;;26.82;30.84;100411.60;107397;1269;60011;-70
2024/04/10 04:58:38;;;;;;;15.10;7.50;;;;;;;27.15;30.27;100407.40;107463;1266;73100;-70
2024/04/10 05:01:07;;;;;;;23.80;7.70;;;;;;;27.56;29.73;100409.68;107378;1264;70305;-71
2024/04/10 05:06:20;;;;;;;40.40;8.80;;;;;;;28.61;28.59;100409.84;107413;1264;62484;-70
2024/04/10 05:08:48;;;;;;;31.90;8.70;;;;;;;29.07;27.99;100409.94;107415;1263;60227;-70
2024/04/10 05:11:19;;;;;;;33.90;7.70;;;;;;;29.42;27.61;100414.91;107416;1262;72659;-69
2024/04/10 05:13:46;;;;;;;;;;;;;;;29.72;27.17;100420.16;107421;1264;72271;-70
2024/04/10 05:16:14;;;;;;;38.40;8.10;;;;;;;29.95;27.06;100420.69;107377;1263;72420;-70
2024/04/10 05:18:41;;;;;;;20.90;7.20;;;;;;;30.23;26.64;100418.73;107452;1263;62210;-70
2024/04/10 05:21:08;;;;;;;34.70;7.80;;;;;;;30.55;26.29;100419.36;107448;1267;61438;-69
2024/04/10 05:23:35;;;;;;;33.20;8.10;;;;;;;30.76;26.04;100420.00;108279;1256;75876;-70
2024/04/10 05:26:04;;;;;;;31.70;7.40;;;;;;;31.08;25.74;100422.13;108318;1251;70844;-70
2024/04/10 05:28:32;;;;;;;20.50;6.80;;;;;;;31.13;25.77;100424.10;108254;1257;72646;-70
2024/04/10 05:31:03;;;;;;;31.60;7.20;;;;;;;31.55;25.26;100425.45;108246;1251;62705;-71
2024/04/10 05:33:30;;;;;;;12.80;5.30;;;;;;;31.96;24.96;100430.15;108300;1251;60332;-70
2024/04/10 05:35:59;;;;;;;22.50;6.30;;;;;;;32.43;24.53;100429.50;108264;1256;74302;-71
2024/04/10 05:38:28;;;;;;;20.50;5.20;;;;;;;32.85;23.70;100427.14;108278;1251;70441;-70
2024/04/10 05:40:57;;;;;;;10.20;4.60;;;;;;;33.18;23.16;100432.20;108318;1251;72502;-70
2024/04/10 05:43:27;;;;;;;37.20;6.60;;;;;;;33.55;22.83;100429.13;108291;1251;60410;-70
2024/04/10 05:45:55;;;;;;;17.90;5.40;;;;;;;33.88;22.35;100434.71;108249;1253;59169;-71
2024/04/10 05:48:23;;;;;;;15.30;4.70;;;;;;;34.36;21.73;100438.39;108306;1257;76121;-70
2024/04/10 05:51:00;;;;;;;19.60;4.20;;;;;;;34.73;21.28;100444.32;108315;1251;61588;-71
2024/04/10 05:53:27;;;;;;;15.60;5.10;;;;;;;34.95;20.96;100442.34;108260;1254;63977;-70
2024/04/10 05:55:55;;;;;;;14.90;4.30;;;;;;;35.40;20.69;100444.97;108322;1253;60447;-70
2024/04/10 05:58:22;;;;;;;9.60;3.70;;;;;;;35.88;19.88;100442.08;108241;1251;59384;-70
2024/04/10 06:00:50;;;;;;;7.90;3.40;;;;;;;35.97;19.60;100444.13;108316;1256;67003;-71
2024/04/10 06:03:20;;;;;;;8.20;3.40;;;;;;;35.99;19.35;100446.52;108314;1251;61593;-71
2024/04/10 06:05:48;;;;;;;9.10;2.60;;;;;;;36.28;18.73;100444.15;108357;1253;64402;-68
2024/04/10 06:08:15;;;;;;;10.40;2.50;;;;;;;36.55;18.19;100448.80;108343;1251;60424;-70
2024/04/10 06:10:50;;;;;;;7.20;2.60;;;;;;;36.92;18.11;100450.59;108351;1256;60511;-70
2024/04/10 06:13:18;;;;;;;6.70;2.40;;;;;;;37.33;17.50;100451.92;108414;1251;72751;-70
2024/04/10 06:15:45;;;;;;;11.80;3.20;;;;;;;37.71;17.26;100453.23;108337;1253;62586;-71
2024/04/10 06:18:12;;;;;;;7.10;2.60;;;;;;;37.91;17.18;100452.09;108234;1252;64871;-69
2024/04/10 06:20:40;;;;;;;3.70;2.10;;;;;;;38.07;16.75;100457.67;108344;1254;62270;-71
2024/04/10 06:23:08;;;;;;;4.50;2.10;;;;;;;38.20;15.99;100456.88;108347;1257;60519;-71
2024/04/10 06:25:35;;;;;;;4.20;2.20;;;;;;;38.41;15.88;100453.23;108317;1251;65142;-72
2024/04/10 06:28:03;;;;;;;4.50;2.10;;;;;;;38.66;15.69;100449.38;108321;1251;61546;-72
2024/04/10 06:30:30;;;;;;;5.30;2.20;;;;;;;39.15;15.11;100450.05;108335;1251;64070;-70
2024/04/10 06:32:58;;;;;;;9.80;2.10;;;;;;;39.52;14.98;100449.75;108274;1251;60431;-72
2024/04/10 06:35:25;;;;;;;5.90;2.00;;;;;;;39.61;14.95;100453.54;108300;1253;60444;-71
2024/04/10 06:37:53;;;;;;;6.30;2.00;;;;;;;39.75;14.72;100458.05;108135;1254;66004;-70
2024/04/10 06:40:21;;;;;;;5.70;2.00;;;;;;;39.99;14.52;100449.05;108152;1254;72571;-70
2024/04/10 06:42:48;;;;;;;8.70;2.10;;;;;;;40.04;14.52;100451.13;108160;1254;62801;-69
2024/04/10 06:45:15;;;;;;;4.90;1.80;;;;;;;39.98;14.34;100454.80;108185;1256;60434;-68
2024/04/10 06:47:43;;;;;;;4.40;2.00;;;;;;;40.06;14.19;100452.71;108165;1254;59048;-70
2024/04/10 06:50:10;;;;;;;3.70;1.70;;;;;;;40.11;14.09;100453.48;108215;1252;65047;-70
2024/04/10 06:52:38;;;;;;;3.60;1.80;;;;;;;40.19;14.22;100453.05;108355;1257;72566;-70
2024/04/10 06:55:06;;;;;;;5.20;2.10;;;;;;;40.41;14.20;100456.54;108191;1253;66053;-71
2024/04/10 06:57:34;;;;;;;2.40;1.60;;;;;;;40.61;13.93;100456.31;108134;1254;60447;-71
2024/04/10 07:00:05;;;;;;;3.70;1.90;;;;;;;40.80;13.48;100459.16;108178;1254;60590;-71
2024/04/10 07:02:33;;;;;;;4.50;2.10;;;;;;;40.80;13.53;100460.21;108214;1256;67068;-72
2024/04/10 07:05:00;;;;;;;3.10;1.80;;;;;;;40.81;13.23;100462.66;108219;1257;61494;-70
2024/04/10 07:07:28;;;;;;;3.00;2.00;;;;;;;40.71;13.24;100463.08;108110;1254;63346;-71
2024/04/10 07:09:56;;;;;;;5.40;1.90;;;;;;;40.69;13.38;100459.35;108142;1254;59132;-71
2024/04/10 07:12:25;;;;;;;11.10;2.10;;;;;;;40.80;13.33;100461.60;108166;1254;60309;-72
2024/04/10 07:14:52;;;;;;;3.60;2.00;;;;;;;40.98;13.09;100461.91;108161;1254;66808;-72
2024/04/10 07:17:20;;;;;;;2.80;1.60;;;;;;;41.19;13.03;100464.38;108189;1256;62624;-72
2024/04/10 07:19:50;;;;;;;3.50;1.90;;;;;;;41.40;12.85;100467.36;108139;1256;64742;-70
2024/04/10 07:22:17;;;;;;;5.50;2.00;;;;;;;41.47;12.67;100467.13;108120;1254;60351;-71
2024/04/10 07:24:44;;;;;;;6.80;1.80;;;;;;;41.44;12.63;100468.65;108217;1254;60338;-71
2024/04/10 07:27:12;;;;;;;2.90;2.10;;;;;;;41.46;12.80;100471.33;108094;1253;67533;-71
2024/04/10 07:29:39;;;;;;;6.80;1.80;;;;;;;41.51;12.93;100468.42;108266;1253;63510;-71
2024/04/10 07:32:06;;;;;;;5.70;2.10;;;;;;;41.58;12.88;100470.36;108078;1254;73636;-71
2024/04/10 07:34:34;;;;;;;6.90;1.80;;;;;;;41.63;12.65;100470.49;108229;1254;60322;-71
2024/04/10 07:37:03;;;;;;;7.00;1.90;;;;;;;41.44;12.64;100475.05;108199;1254;60309;-71
2024/04/10 07:39:30;;;;;;;9.20;2.20;;;;;;;41.30;12.95;100477.48;108145;1254;66056;-73
2024/04/10 07:41:58;;;;;;;5.40;2.20;;;;;;;41.22;13.09;100478.84;108115;1256;61898;-71
2024/04/10 07:44:25;;;;;;;3.20;1.90;;;;;;;41.21;12.68;100481.82;108115;1254;62573;-72
2024/04/10 07:46:52;;;;;;;4.40;2.30;;;;;;;40.87;12.76;100480.99;108132;1253;60297;-71
2024/04/10 07:49:20;;;;;;;5.20;2.10;;;;;;;40.65;13.09;100487.20;108026;1253;60338;-70
2024/04/10 07:51:48;;;;;;;4.30;2.00;;;;;;;40.77;13.08;100487.49;108154;1254;75566;-73
2024/04/10 07:54:15;;;;;;;4.50;2.30;;;;;;;40.85;13.05;100485.15;108150;1254;63299;-72
2024/04/10 07:56:43;;;;;;;6.30;2.30;;;;;;;40.98;13.60;100484.78;108247;1256;63914;-72
2024/04/10 07:59:10;;;;;;;6.30;2.30;;;;;;;41.34;13.09;100482.48;108176;1257;60337;-70
2024/04/10 08:01:38;;;;;;;6.30;2.10;;;;;;;41.55;13.00;100482.24;108227;1255;60525;-71
2024/04/10 08:04:06;;;;;;;7.30;2.30;;;;;;;41.68;12.31;100484.06;108203;1253;65033;-73
2024/04/10 08:06:36;;;;;;;4.20;2.40;;;;;;;41.04;11.99;100486.71;108209;1254;72619;-72
2024/04/10 08:09:04;;;;;;;5.70;1.90;;;;;;;40.71;12.34;100484.01;108145;1253;65741;-72
2024/04/10 08:11:33;;;;;;;4.20;2.20;;;;;;;40.41;12.85;100480.15;108184;1254;60443;-71
2024/04/10 08:14:01;;;;;;;8.90;2.30;;;;;;;39.98;13.03;100483.15;108187;1254;60358;-71
2024/04/10 08:16:29;;;;;;;8.30;2.30;;;;;;;39.82;13.29;100483.80;108051;1253;65218;-71
2024/04/10 08:18:57;;;;;;;5.90;2.30;;;;;;;39.66;13.44;100479.85;108157;1256;72635;-69
2024/04/10 08:21:24;;;;;;;7.20;2.40;;;;;;;39.47;13.31;100482.73;108122;1253;66179;-70
2024/04/10 08:23:51;;;;;;;4.20;2.40;;;;;;;39.21;13.32;100482.55;108140;1256;60318;-70
2024/04/10 08:26:19;;;;;;;5.00;2.50;;;;;;;39.29;13.54;100481.24;108162;1254;59273;-70
2024/04/10 08:28:48;;;;;;;7.20;2.60;;;;;;;39.16;13.69;100483.18;108178;1252;74721;-70
2024/04/10 08:31:17;;;;;;;10.50;2.70;;;;;;;38.96;13.71;100477.78;108193;1253;61817;-71
2024/04/10 08:33:45;;;;;;;6.70;2.80;;;;;;;38.94;13.94;100477.57;108156;1254;66068;-72
2024/04/10 08:36:14;;;;;;;7.70;2.40;;;;;;;38.44;14.00;100478.12;108237;1254;62237;-72
2024/04/10 08:38:41;;;;;;;7.60;2.80;;;;;;;38.06;14.31;100472.19;108256;1251;60408;-72
2024/04/10 08:41:15;;;;;;;4.60;2.50;;;;;;;37.99;14.55;100470.60;108224;1251;67155;-72
2024/04/10 08:43:47;;;;;;;5.90;2.60;;;;;;;38.09;14.30;100471.39;108274;1251;63819;-71
2024/04/10 08:46:17;;;;;;;6.50;2.90;;;;;;;38.32;14.01;100473.45;108264;1253;63053;-72
2024/04/10 08:48:45;;;;;;;12.00;3.10;;;;;;;38.35;14.23;100471.88;108282;1254;59949;-71
2024/04/10 08:51:14;;;;;;;7.10;3.20;;;;;;;37.87;14.41;100469.51;108307;1251;61175;-72
2024/04/10 08:53:43;;;;;;;5.30;3.00;;;;;;;37.88;14.45;100466.75;108405;1251;66257;-73
2024/04/10 08:56:11;;;;;;;6.60;3.20;;;;;;;37.78;14.68;100468.30;108289;1251;61816;-72
2024/04/10 08:58:39;;;;;;;8.20;3.30;;;;;;;37.15;14.84;100471.83;108240;1254;66170;-71
2024/04/10 09:01:07;;;;;;;6.30;3.20;;;;;;;36.71;15.20;100477.52;108216;1251;61236;-72
2024/04/10 09:03:35;;;;;;;8.60;3.70;;;;;;;36.43;15.48;100480.65;108136;1251;61047;-72
2024/04/10 09:06:12;;;;;;;8.70;2.90;;;;;;;36.38;15.36;100480.80;108322;1251;65869;-72
2024/04/10 09:08:39;;;;;;;8.70;3.40;;;;;;;36.24;15.34;100482.34;108321;1251;62302;-69
2024/04/10 09:11:07;;;;;;;12.50;3.40;;;;;;;36.09;15.56;100482.63;108309;1251;74890;-71
2024/04/10 09:13:34;;;;;;;7.30;3.40;;;;;;;36.02;15.75;100484.71;108329;1253;59354;-71
2024/04/10 09:16:03;;;;;;;7.00;2.70;;;;;;;35.80;15.79;100491.59;108303;1251;61130;-70
2024/04/10 09:18:30;;;;;;;7.60;2.80;;;;;;;35.64;16.10;100495.33;108314;1251;66607;-72
2024/04/10 09:21:08;;;;;;;8.50;2.90;;;;;;;35.76;15.93;100493.00;108236;1251;72553;-73
2024/04/10 09:23:36;;;;;;;6.60;3.20;;;;;;;35.73;16.04;100494.94;108270;1251;63016;-71
2024/04/10 09:26:05;;;;;;;8.90;3.10;;;;;;;35.39;16.40;100505.13;108244;1254;59145;-71
2024/04/10 09:28:35;;;;;;;7.60;2.90;;;;;;;35.14;16.47;100495.50;108255;1251;62214;-71
2024/04/10 09:31:03;;;;;;;;;;;;;;;35.00;16.46;100497.02;108286;1251;66143;-70
2024/04/10 09:33:32;;;;;;;8.50;2.80;;;;;;;35.11;16.59;100491.55;108238;1251;63402;-70
2024/04/10 09:36:03;;;;;;;4.90;2.70;;;;;;;34.61;16.89;100493.16;108187;1254;64985;-71
2024/04/10 09:38:31;;;;;;;8.10;2.80;;;;;;;34.32;17.23;100487.72;108145;1253;61225;-71
2024/04/10 09:41:02;;;;;;;8.90;3.10;;;;;;;34.42;17.13;100494.29;108026;1252;62179;-71
2024/04/10 09:43:34;;;;;;;8.00;3.00;;;;;;;34.12;17.26;100492.23;108087;1254;68119;-71
2024/04/10 09:46:02;;;;;;;5.10;2.80;;;;;;;34.39;17.42;100486.06;107978;1254;61835;-74
2024/04/10 09:48:34;;;;;;;8.00;2.90;;;;;;;34.77;17.29;100483.89;107942;1253;62534;-72
2024/04/10 09:51:05;;;;;;;5.10;2.90;;;;;;;35.07;16.83;100488.66;108246;1254;61227;-70
2024/04/10 09:53:33;;;;;;;4.80;2.90;;;;;;;35.60;16.53;100483.86;108200;1254;61358;-71
2024/04/10 09:56:04;;;;;;;9.50;2.80;;;;;;;36.21;15.94;100478.02;108257;1252;64510;-71
2024/04/10 09:58:32;;;;;;;5.50;2.90;;;;;;;36.47;15.63;100476.16;108056;1254;61047;-71
2024/04/10 10:01:03;;;;;;;11.10;3.50;;;;;;;36.06;15.88;100479.05;108126;1254;64127;-71
2024/04/10 10:03:31;;;;;;;5.70;2.50;;;;;;;35.71;16.34;100482.64;108104;1254;61230;-71
2024/04/10 10:06:06;;;;;;;8.40;2.70;;;;;;;35.71;16.03;100479.70;108141;1254;61352;-71
2024/04/10 10:08:34;;;;;;;7.80;3.00;;;;;;;35.85;16.04;100477.09;108129;1253;66260;-72
2024/04/10 10:11:05;;;;;;;6.50;2.80;;;;;;;36.00;16.17;100474.22;108118;1256;61188;-72
2024/04/10 10:13:43;;;;;;;7.90;3.00;;;;;;;36.02;15.80;100474.50;108131;1254;72577;-70
2024/04/10 10:16:13;;;;;;;13.50;3.10;;;;;;;35.71;16.06;100474.84;108115;1252;61701;-71
2024/04/10 10:18:41;;;;;;;6.30;2.80;;;;;;;35.71;15.83;100469.27;108116;1256;61114;-72
2024/04/10 10:21:09;;;;;;;4.80;2.20;;;;;;;35.80;15.76;100470.05;108069;1254;67573;-71
2024/04/10 10:23:38;;;;;;;7.00;3.20;;;;;;;35.74;16.25;100469.09;108150;1253;70222;-71
2024/04/10 10:26:07;;;;;;;4.40;2.60;;;;;;;35.92;15.93;100467.79;108214;1253;65126;-71
2024/04/10 10:28:39;;;;;;;7.60;2.80;;;;;;;35.83;15.93;100468.79;108097;1254;62235;-71
2024/04/10 10:31:12;;;;;;;9.20;3.60;;;;;;;35.72;16.14;100469.48;108214;1253;61323;-71
2024/04/10 10:33:43;;;;;;;4.50;2.80;;;;;;;35.65;16.46;100470.52;108175;1254;66068;-71
2024/04/10 10:36:14;;;;;;;4.30;2.50;;;;;;;35.83;16.49;100467.27;108246;1251;61826;-71
2024/04/10 10:38:41;;;;;;;5.40;2.50;;;;;;;36.19;15.98;100466.92;108261;1251;74851;-71
2024/04/10 10:41:10;;;;;;;7.50;3.00;;;;;;;36.63;15.80;100465.55;108316;1251;61005;-72
2024/04/10 10:43:45;;;;;;;8.60;3.10;;;;;;;36.60;15.72;100469.11;108342;1251;61686;-71
2024/04/10 10:46:12;;;;;;;5.20;2.60;;;;;;;36.49;15.80;100468.98;108308;1251;66119;-69
2024/04/10 10:48:41;;;;;;;8.60;3.00;;;;;;;36.32;15.76;100471.34;108170;1251;61771;-71
2024/04/10 10:51:08;;;;;;;9.00;2.90;;;;;;;36.37;15.76;100469.59;108180;1251;66013;-70
2024/04/10 10:53:36;;;;;;;7.90;3.10;;;;;;;36.65;15.70;100469.63;108154;1251;61422;-70
2024/04/10 10:56:03;;;;;;;6.20;3.00;;;;;;;36.78;15.51;100469.57;108214;1251;62161;-69
2024/04/10 10:58:31;;;;;;;6.10;2.90;;;;;;;36.65;15.58;100468.16;108206;1251;76844;-70
2024/04/10 11:00:58;;;;;;;4.20;2.40;;;;;;;36.66;15.76;100461.49;108302;1251;63380;-71
2024/04/10 11:03:26;;;;;;;9.50;2.50;;;;;;;36.30;15.59;100461.02;108245;1254;73025;-69
2024/04/10 11:06:10;;;;;;;8.00;3.20;;;;;;;35.78;15.97;100465.13;108241;1251;61371;-71
2024/04/10 11:08:38;;;;;;;7.40;2.80;;;;;;;35.47;16.47;100463.71;108249;1251;61133;-72
2024/04/10 11:11:06;;;;;;;4.40;2.70;;;;;;;35.95;16.21;100461.62;108248;1251;66330;-72
2024/04/10 11:13:47;;;;;;;8.70;2.80;;;;;;;36.53;15.68;100454.99;108273;1251;72596;-70
2024/04/10 11:16:27;;;;;;;6.10;2.60;;;;;;;37.02;15.38;100454.24;108389;1251;62504;-74
2024/04/10 11:18:55;;;;;;;;;;;;;;;37.05;15.25;100453.41;108354;1251;61235;-72
2024/04/10 11:21:22;;;;;;;3.90;2.50;;;;;;;36.89;15.36;100452.80;108189;1251;61928;-70