Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:26;;;;;;;13.57;2.15;;;;;;;;;;5074195;28;20480;-29
2023/12/26 00:03:51;;;;;;;8.95;1.85;;;;;;;;;;5073767;28;20385;-29
2023/12/26 00:06:20;;;;;;;11.10;2.10;;;;;;;;;;5074152;28;20025;-29
2023/12/26 00:08:46;;;;;;;14.93;2.40;;;;;;;;;;5073896;28;20020;-28
2023/12/26 00:11:11;;;;;;;11.63;2.70;;;;;;;;;;5074062;28;20037;-29
2023/12/26 00:13:36;;;;;;;13.75;2.38;;;;;;;;;;5074300;28;20059;-28
2023/12/26 00:16:02;;;;;;;13.93;2.45;;;;;;;;;;5074315;28;20467;-29
2023/12/26 00:18:27;;;;;;;11.43;2.50;;;;;;;;;;5073678;28;20493;-29
2023/12/26 00:20:53;;;;;;;13.48;2.10;;;;;;;;;;5074267;28;20430;-29
2023/12/26 00:23:18;;;;;;;17.27;3.38;;;;;;;;;;5073805;28;20094;-29
2023/12/26 00:25:44;;;;;;;18.13;2.70;;;;;;;;;;5073586;28;20459;-29
2023/12/26 00:28:09;;;;;;;14.48;2.63;;;;;;;;;;5073827;28;20066;-29
2023/12/26 00:30:34;;;;;;;12.57;2.38;;;;;;;;;;5073829;28;20028;-28
2023/12/26 00:33:00;;;;;;;11.60;1.90;;;;;;;;;;5073284;28;20486;-29
2023/12/26 00:35:25;;;;;;;17.00;2.60;;;;;;;;;;5073583;28;20486;-28
2023/12/26 00:37:50;;;;;;;12.85;2.95;;;;;;;;;;5073991;28;20017;-29
2023/12/26 00:40:15;;;;;;;12.55;1.98;;;;;;;;;;5073465;28;20099;-29
2023/12/26 00:42:42;;;;;;;15.57;2.30;;;;;;;;;;5074163;28;20417;-29
2023/12/26 00:45:08;;;;;;;9.65;2.05;;;;;;;;;;5073966;28;20073;-28
2023/12/26 00:47:34;;;;;;;14.63;1.85;;;;;;;;;;5073624;28;20069;-29
2023/12/26 00:49:59;;;;;;;11.52;1.90;;;;;;;;;;5073259;28;20013;-29
2023/12/26 00:52:25;;;;;;;10.23;1.65;;;;;;;;;;5073650;28;20052;-28
2023/12/26 00:54:51;;;;;;;7.40;1.58;;;;;;;;;;5073579;28;20043;-28
2023/12/26 00:57:16;;;;;;;13.40;1.70;;;;;;;;;;5073578;28;20012;-29
2023/12/26 00:59:41;;;;;;;11.13;1.67;;;;;;;;;;5073769;28;20025;-29
2023/12/26 01:02:06;;;;;;;7.00;1.70;;;;;;;;;;5073439;28;20028;-28
2023/12/26 01:04:31;;;;;;;13.00;1.73;;;;;;;;;;5073091;28;20080;-27
2023/12/26 01:06:57;;;;;;;11.32;2.00;;;;;;;;;;5073755;28;20044;-28
2023/12/26 01:09:22;;;;;;;14.95;1.83;;;;;;;;;;5073164;28;20070;-28
2023/12/26 01:11:48;;;;;;;11.27;2.25;;;;;;;;;;5073039;28;20063;-29
2023/12/26 01:14:13;;;;;;;8.70;1.50;;;;;;;;;;5074202;28;20062;-29
2023/12/26 01:16:39;;;;;;;13.13;1.88;;;;;;;;;;5073612;28;20336;-28
2023/12/26 01:19:04;;;;;;;16.90;2.00;;;;;;;;;;5073496;28;20034;-28
2023/12/26 01:21:29;;;;;;;10.25;2.13;;;;;;;;;;5073574;28;20066;-27
2023/12/26 01:23:55;;;;;;;12.05;1.80;;;;;;;;;;5073280;28;20447;-27
2023/12/26 01:26:20;;;;;;;11.45;2.20;;;;;;;;;;5073010;28;20070;-27
2023/12/26 01:28:45;;;;;;;11.23;1.80;;;;;;;;;;5072968;28;20016;-27
2023/12/26 01:31:11;;;;;;;7.55;1.60;;;;;;;;;;5073197;28;20021;-26
2023/12/26 01:33:36;;;;;;;13.10;1.90;;;;;;;;;;5072924;28;20024;-27
2023/12/26 01:36:01;;;;;;;13.75;2.63;;;;;;;;;;5072906;28;20023;-27
2023/12/26 01:38:27;;;;;;;12.77;1.85;;;;;;;;;;5073424;28;20372;-27
2023/12/26 01:40:52;;;;;;;13.98;2.15;;;;;;;;;;5073093;28;20055;-27
2023/12/26 01:43:17;;;;;;;11.13;1.88;;;;;;;;;;5071777;28;20027;-27
2023/12/26 01:45:42;;;;;;;8.65;1.67;;;;;;;;;;5075054;28;20020;-27
2023/12/26 01:48:09;;;;;;;8.93;1.55;;;;;;;;;;5076513;28;20070;-27
2023/12/26 01:50:34;;;;;;;17.55;2.30;;;;;;;;;;5076777;28;20356;-27
2023/12/26 01:53:00;;;;;;;12.75;1.90;;;;;;;;;;5077477;28;20090;-27
2023/12/26 01:55:25;;;;;;;6.90;1.65;;;;;;;;;;5076365;28;20062;-27
2023/12/26 01:57:52;;;;;;;17.50;2.40;;;;;;;;;;5076653;28;20024;-27
2023/12/26 02:00:18;;;;;;;11.02;1.58;;;;;;;;;;5076515;28;20452;-27
2023/12/26 02:02:44;;;;;;;13.20;1.60;;;;;;;;;;5076450;28;20066;-27
2023/12/26 02:05:09;;;;;;;17.20;2.38;;;;;;;;;;5076106;28;20053;-28
2023/12/26 02:07:35;;;;;;;13.65;2.25;;;;;;;;;;5076413;28;20146;-27
2023/12/26 02:10:03;;;;;;;11.90;1.83;;;;;;;;;;5076410;28;20017;-27
2023/12/26 02:12:28;;;;;;;14.43;2.10;;;;;;;;;;5076287;28;20074;-27
2023/12/26 02:14:53;;;;;;;17.80;2.08;;;;;;;;;;5076312;28;20344;-28
2023/12/26 02:17:23;;;;;;;9.18;1.60;;;;;;;;;;5075944;28;20482;-28
2023/12/26 02:19:49;;;;;;;9.23;1.73;;;;;;;;;;5076700;28;20064;-27
2023/12/26 02:22:14;;;;;;;11.10;1.52;;;;;;;;;;5075869;28;20029;-28
2023/12/26 02:24:42;;;;;;;10.05;1.55;;;;;;;;;;5075896;28;20046;-28
2023/12/26 02:27:12;;;;;;;8.32;1.48;;;;;;;;;;5076017;28;20437;-28
2023/12/26 02:29:37;;;;;;;7.60;1.08;;;;;;;;;;5075746;28;20029;-27
2023/12/26 02:32:03;;;;;;;9.93;1.30;;;;;;;;;;5076252;28;20016;-28
2023/12/26 02:34:29;;;;;;;13.00;1.50;;;;;;;;;;5075593;28;20047;-28
2023/12/26 02:36:54;;;;;;;4.82;1.10;;;;;;;;;;5076177;28;20013;-27
2023/12/26 02:39:19;;;;;;;8.48;1.67;;;;;;;;;;5075826;28;20043;-27
2023/12/26 02:41:45;;;;;;;15.18;2.05;;;;;;;;;;5075366;28;20012;-27
2023/12/26 02:44:10;;;;;;;10.68;1.67;;;;;;;;;;5075764;28;20055;-27
2023/12/26 02:46:35;;;;;;;7.88;1.50;;;;;;;;;;5075441;28;20017;-27
2023/12/26 02:49:00;;;;;;;4.40;1.25;;;;;;;;;;5075681;28;20024;-27
2023/12/26 02:51:25;;;;;;;11.98;1.38;;;;;;;;;;5075304;28;20017;-27
2023/12/26 02:53:51;;;;;;;9.45;1.40;;;;;;;;;;5075508;28;20067;-28
2023/12/26 02:56:17;;;;;;;6.80;1.40;;;;;;;;;;5075247;28;20020;-27
2023/12/26 02:58:42;;;;;;;7.60;1.48;;;;;;;;;;5075218;28;20023;-28
2023/12/26 03:01:07;;;;;;;12.40;1.67;;;;;;;;;;5075156;28;20402;-27
2023/12/26 03:03:32;;;;;;;16.92;2.40;;;;;;;;;;5075321;28;20364;-28
2023/12/26 03:05:58;;;;;;;12.38;1.80;;;;;;;;;;5075403;28;20367;-27
2023/12/26 03:08:23;;;;;;;14.18;1.90;;;;;;;;;;5075032;28;20504;-28
2023/12/26 03:10:49;;;;;;;11.40;1.73;;;;;;;;;;5075216;28;20028;-28
2023/12/26 03:13:14;;;;;;;14.05;1.77;;;;;;;;;;5074895;28;20020;-28
2023/12/26 03:15:39;;;;;;;16.63;1.85;;;;;;;;;;5074897;28;20455;-28
2023/12/26 03:18:04;;;;;;;13.73;1.75;;;;;;;;;;5074774;28;20458;-28
2023/12/26 03:20:30;;;;;;;15.00;1.95;;;;;;;;;;5075186;28;20024;-27
2023/12/26 03:22:55;;;;;;;11.32;1.65;;;;;;;;;;5074545;28;20021;-28
2023/12/26 03:25:20;;;;;;;15.63;1.70;;;;;;;;;;5075079;28;20150;-28
2023/12/26 03:27:45;;;;;;;15.13;1.90;;;;;;;;;;5074523;28;20056;-27
2023/12/26 03:30:11;;;;;;;8.93;1.70;;;;;;;;;;5074489;28;20024;-28
2023/12/26 03:32:36;;;;;;;8.80;2.03;;;;;;;;;;5074494;28;20103;-27
2023/12/26 03:35:01;;;;;;;8.90;1.60;;;;;;;;;;5074501;28;20099;-27
2023/12/26 03:37:26;;;;;;;12.55;2.10;;;;;;;;;;5074972;28;20086;-27
2023/12/26 03:39:52;;;;;;;14.02;1.95;;;;;;;;;;5074637;28;20105;-27
2023/12/26 03:42:17;;;;;;;11.25;1.63;;;;;;;;;;5074487;28;20021;-27
2023/12/26 03:44:45;;;;;;;16.83;1.80;;;;;;;;;;5074583;28;20040;-27
2023/12/26 03:47:10;;;;;;;12.90;1.80;;;;;;;;;;5074543;28;20509;-27
2023/12/26 03:49:35;;;;;;;9.52;1.92;;;;;;;;;;5074213;28;20016;-27
2023/12/26 03:52:00;;;;;;;14.25;2.10;;;;;;;;;;5074157;28;20013;-27
2023/12/26 03:54:26;;;;;;;10.57;2.15;;;;;;;;;;5072956;28;20017;-27
2023/12/26 03:56:51;;;;;;;14.32;1.98;;;;;;;;;;5074090;28;20048;-26
2023/12/26 03:59:16;;;;;;;10.48;1.55;;;;;;;;;;5074003;28;20482;-28
2023/12/26 04:01:41;;;;;;;9.52;1.80;;;;;;;;;;5073923;28;20520;-27
2023/12/26 04:04:06;;;;;;;12.77;1.80;;;;;;;;;;5073645;28;20047;-28
2023/12/26 04:06:32;;;;;;;11.63;2.08;;;;;;;;;;5074151;28;20012;-27
2023/12/26 04:08:57;;;;;;;19.02;2.00;;;;;;;;;;5073775;28;20008;-27
2023/12/26 04:11:23;;;;;;;11.27;1.60;;;;;;;;;;5074027;28;20044;-28
2023/12/26 04:13:49;;;;;;;8.05;1.48;;;;;;;;;;5073717;28;20053;-27
2023/12/26 04:16:14;;;;;;;8.90;2.50;;;;;;;;;;5073825;28;20074;-28
2023/12/26 04:18:39;;;;;;;11.30;1.75;;;;;;;;;;5073643;28;20023;-27
2023/12/26 04:21:05;;;;;;;6.88;1.58;;;;;;;;;;5073703;28;20028;-27
2023/12/26 04:23:30;;;;;;;10.55;1.60;;;;;;;;;;5073583;28;20027;-27
2023/12/26 04:25:55;;;;;;;7.72;1.35;;;;;;;;;;5073606;28;20024;-27
2023/12/26 04:28:20;;;;;;;12.63;1.67;;;;;;;;;;5073919;28;20019;-27
2023/12/26 04:30:47;;;;;;;15.23;1.77;;;;;;;;;;5073568;28;20012;-27
2023/12/26 04:33:12;;;;;;;9.70;1.58;;;;;;;;;;5073492;28;20020;-27
2023/12/26 04:35:37;;;;;;;10.15;1.67;;;;;;;;;;5073802;28;20028;-27
2023/12/26 04:38:03;;;;;;;10.13;1.52;;;;;;;;;;5073474;28;20017;-27
2023/12/26 04:40:28;;;;;;;9.88;1.27;;;;;;;;;;5073820;28;20099;-27
2023/12/26 04:42:54;;;;;;;11.75;1.45;;;;;;;;;;5073684;28;20082;-27
2023/12/26 04:45:19;;;;;;;8.82;1.55;;;;;;;;;;5073723;28;20486;-27
2023/12/26 04:47:44;;;;;;;9.68;1.50;;;;;;;;;;5073400;28;20013;-27
2023/12/26 04:50:09;;;;;;;13.55;1.60;;;;;;;;;;5073864;28;20020;-27
2023/12/26 04:52:34;;;;;;;9.30;1.20;;;;;;;;;;5073831;28;20444;-27
2023/12/26 04:55:00;;;;;;;13.80;1.75;;;;;;;;;;5073898;28;20024;-27
2023/12/26 04:57:25;;;;;;;9.00;1.40;;;;;;;;;;5073303;28;20170;-27
2023/12/26 04:59:51;;;;;;;11.98;1.60;;;;;;;;;;5073256;28;20025;-28
2023/12/26 05:02:16;;;;;;;6.70;1.65;;;;;;;;;;5073148;28;20056;-28
2023/12/26 05:04:41;;;;;;;9.82;1.60;;;;;;;;;;5073092;28;20047;-27
2023/12/26 05:07:08;;;;;;;11.68;1.83;;;;;;;;;;5073193;28;20482;-27
2023/12/26 05:09:33;;;;;;;10.18;1.73;;;;;;;;;;5073421;28;20110;-28
2023/12/26 05:11:59;;;;;;;13.50;1.52;;;;;;;;;;5073091;28;20050;-27
2023/12/26 05:14:24;;;;;;;15.25;1.80;;;;;;;;;;5073355;28;20459;-27
2023/12/26 05:16:50;;;;;;;8.60;1.50;;;;;;;;;;5073142;28;20075;-27
2023/12/26 05:19:16;;;;;;;11.35;1.52;;;;;;;;;;5073067;28;20027;-27
2023/12/26 05:21:41;;;;;;;13.27;1.77;;;;;;;;;;5077080;28;20021;-27
2023/12/26 05:24:06;;;;;;;13.88;1.50;;;;;;;;;;5077460;28;20054;-28
2023/12/26 05:26:41;;;;;;;14.00;2.10;;;;;;;;;;5076936;28;20107;-27
2023/12/26 05:29:10;;;;;;;15.13;2.17;;;;;;;;;;5076886;28;20486;-27
2023/12/26 05:31:35;;;;;;;15.10;1.90;;;;;;;;;;5076856;28;20023;-27
2023/12/26 05:34:02;;;;;;;13.40;1.52;;;;;;;;;;5076778;28;20021;-28
2023/12/26 05:36:27;;;;;;;19.40;1.75;;;;;;;;;;5076751;28;20059;-27
2023/12/26 05:38:52;;;;;;;16.75;1.88;;;;;;;;;;5077232;28;20056;-27
2023/12/26 05:41:18;;;;;;;13.77;2.00;;;;;;;;;;5076676;28;20436;-27
2023/12/26 05:43:44;;;;;;;15.15;1.90;;;;;;;;;;5076782;28;20103;-28
2023/12/26 05:46:10;;;;;;;17.02;1.58;;;;;;;;;;5076857;28;20383;-27
2023/12/26 05:48:35;;;;;;;14.60;1.70;;;;;;;;;;5076519;28;20020;-27
2023/12/26 05:51:00;;;;;;;13.70;1.85;;;;;;;;;;5076767;28;20027;-27
2023/12/26 05:53:29;;;;;;;12.10;1.77;;;;;;;;;;5076408;28;20047;-27
2023/12/26 05:55:54;;;;;;;11.80;1.58;;;;;;;;;;5076696;28;20102;-28
2023/12/26 05:58:19;;;;;;;16.05;1.80;;;;;;;;;;5076349;28;20020;-27
2023/12/26 06:00:45;;;;;;;10.68;1.52;;;;;;;;;;5076313;28;20510;-27
2023/12/26 06:03:10;;;;;;;11.45;2.40;;;;;;;;;;5076054;28;20482;-28
2023/12/26 06:05:36;;;;;;;10.60;1.48;;;;;;;;;;5076205;28;20020;-28
2023/12/26 06:08:01;;;;;;;10.77;2.00;;;;;;;;;;5076188;28;20100;-27
2023/12/26 06:10:26;;;;;;;8.75;1.58;;;;;;;;;;5076059;28;20115;-27
2023/12/26 06:12:51;;;;;;;9.57;1.83;;;;;;;;;;5076025;28;20103;-27
2023/12/26 06:15:16;;;;;;;14.23;2.60;;;;;;;;;;5076255;28;20419;-27
2023/12/26 06:17:42;;;;;;;14.05;2.05;;;;;;;;;;5076264;28;20048;-27
2023/12/26 06:20:07;;;;;;;10.82;1.40;;;;;;;;;;5076189;28;20371;-28
2023/12/26 06:22:32;;;;;;;13.05;2.10;;;;;;;;;;5076136;28;20368;-27
2023/12/26 06:24:58;;;;;;;11.13;1.60;;;;;;;;;;5075890;28;20017;-27
2023/12/26 06:27:23;;;;;;;14.25;2.00;;;;;;;;;;5075807;28;20025;-27
2023/12/26 06:29:48;;;;;;;12.23;1.65;;;;;;;;;;5075768;28;20065;-27
2023/12/26 06:32:13;;;;;;;11.55;1.50;;;;;;;;;;5075575;28;20020;-27
2023/12/26 06:34:38;;;;;;;7.53;2.00;;;;;;;;;;5075649;28;20066;-27
2023/12/26 06:37:04;;;;;;;15.50;1.95;;;;;;;;;;5075596;28;20037;-28
2023/12/26 06:39:31;;;;;;;9.43;1.50;;;;;;;;;;5075850;28;20021;-28
2023/12/26 06:41:56;;;;;;;10.10;1.60;;;;;;;;;;5075842;28;20020;-27
2023/12/26 06:44:21;;;;;;;6.65;1.40;;;;;;;;;;5075729;28;20013;-27
2023/12/26 06:46:47;;;;;;;17.35;1.80;;;;;;;;;;5075751;28;20009;-27
2023/12/26 06:49:16;;;;;;;9.40;1.60;;;;;;;;;;5075735;28;20048;-27
2023/12/26 06:51:42;;;;;;;17.23;1.92;;;;;;;;;;5075620;28;20024;-27
2023/12/26 06:54:07;;;;;;;10.98;1.75;;;;;;;;;;5075556;28;20456;-27
2023/12/26 06:56:32;;;;;;;15.15;2.00;;;;;;;;;;5075316;28;20021;-27
2023/12/26 06:58:58;;;;;;;12.73;1.73;;;;;;;;;;5075182;28;20063;-27
2023/12/26 07:01:23;;;;;;;15.90;1.75;;;;;;;;;;5073955;28;20028;-27
2023/12/26 07:03:49;;;;;;;15.65;1.85;;;;;;;;;;5075285;28;20040;-28
2023/12/26 07:06:14;;;;;;;10.55;1.88;;;;;;;;;;5075379;28;20147;-28
2023/12/26 07:08:39;;;;;;;14.43;1.67;;;;;;;;;;5075024;28;20013;-28
2023/12/26 07:11:04;;;;;;;12.13;2.00;;;;;;;;;;5074941;28;20024;-27
2023/12/26 07:13:29;;;;;;;10.18;1.83;;;;;;;;;;5075485;28;20021;-27
2023/12/26 07:15:55;;;;;;;16.45;2.92;;;;;;;;;;5075462;28;20345;-27
2023/12/26 07:18:20;;;;;;;23.60;2.90;;;;;;;;;;5074838;28;20405;-28
2023/12/26 07:20:45;;;;;;;13.05;1.52;;;;;;;;;;5075091;28;20418;-28
2023/12/26 07:23:10;;;;;;;13.27;1.90;;;;;;;;;;5074706;28;20020;-28
2023/12/26 07:25:37;;;;;;;12.10;1.83;;;;;;;;;;5074718;28;20025;-27
2023/12/26 07:28:03;;;;;;;13.00;1.50;;;;;;;;;;5074594;28;20027;-27
2023/12/26 07:30:28;;;;;;;26.40;2.65;;;;;;;;;;5074908;28;20111;-27
2023/12/26 07:32:53;;;;;;;9.90;2.15;;;;;;;;;;5074798;28;20107;-27
2023/12/26 07:35:18;;;;;;;8.88;1.63;;;;;;;;;;5074478;28;20028;-27
2023/12/26 07:37:43;;;;;;;12.98;2.00;;;;;;;;;;5075023;28;20024;-27
2023/12/26 07:40:09;;;;;;;13.98;2.13;;;;;;;;;;5074371;28;20027;-27
2023/12/26 07:42:34;;;;;;;17.52;2.55;;;;;;;;;;5073541;28;20024;-28
2023/12/26 07:45:00;;;;;;;10.80;1.80;;;;;;;;;;5074579;28;20366;-28
2023/12/26 07:47:25;;;;;;;16.17;2.17;;;;;;;;;;5074236;28;20023;-28
2023/12/26 07:49:51;;;;;;;13.05;2.15;;;;;;;;;;5074138;28;20027;-27
2023/12/26 07:52:16;;;;;;;13.73;1.80;;;;;;;;;;5074454;28;20021;-28
2023/12/26 07:54:41;;;;;;;14.95;2.67;;;;;;;;;;5074666;28;20031;-27
2023/12/26 07:57:07;;;;;;;16.08;2.45;;;;;;;;;;5074087;28;20020;-27
2023/12/26 07:59:32;;;;;;;12.70;2.42;;;;;;;;;;5074058;28;20035;-27
2023/12/26 08:01:57;;;;;;;11.18;1.77;;;;;;;;;;5074531;28;20028;-28
2023/12/26 08:04:22;;;;;;;9.68;1.50;;;;;;;;;;5073839;28;20434;-27
2023/12/26 08:06:48;;;;;;;11.63;1.90;;;;;;;;;;5074493;28;20032;-27
2023/12/26 08:09:13;;;;;;;13.27;2.25;;;;;;;;;;5074068;28;20025;-27
2023/12/26 08:11:39;;;;;;;16.95;2.22;;;;;;;;;;5073776;28;20076;-28
2023/12/26 08:14:04;;;;;;;9.93;1.45;;;;;;;;;;5074098;28;20032;-27
2023/12/26 08:16:29;;;;;;;14.50;2.00;;;;;;;;;;5074049;28;20051;-27
2023/12/26 08:18:57;;;;;;;12.68;2.13;;;;;;;;;;5072476;28;20017;-27
2023/12/26 08:21:22;;;;;;;18.08;1.83;;;;;;;;;;5073635;28;20111;-28
2023/12/26 08:23:47;;;;;;;20.95;2.13;;;;;;;;;;5074114;28;20099;-27
2023/12/26 08:26:12;;;;;;;21.38;3.15;;;;;;;;;;5073588;28;20021;-28
2023/12/26 08:28:38;;;;;;;19.67;2.20;;;;;;;;;;5074254;28;20061;-28
2023/12/26 08:31:03;;;;;;;10.18;1.95;;;;;;;;;;5073852;28;20417;-28
2023/12/26 08:33:29;;;;;;;13.05;1.65;;;;;;;;;;5073528;28;20032;-33
2023/12/26 08:35:55;;;;;;;13.20;1.52;;;;;;;;;;5072241;28;20028;-28
2023/12/26 08:38:20;;;;;;;16.67;2.22;;;;;;;;;;5073470;28;20020;-28
2023/12/26 08:40:45;;;;;;;12.93;2.20;;;;;;;;;;5073785;28;20073;-28
2023/12/26 08:43:10;;;;;;;9.95;1.70;;;;;;;;;;5073698;28;20023;-28
2023/12/26 08:45:36;;;;;;;10.95;1.80;;;;;;;;;;5073465;28;20024;-29
2023/12/26 08:48:02;;;;;;;17.20;2.08;;;;;;;;;;5073676;28;20020;-28
2023/12/26 08:50:27;;;;;;;14.68;2.08;;;;;;;;;;5073638;28;20377;-28
2023/12/26 08:52:52;;;;;;;14.35;2.17;;;;;;;;;;5072260;28;20379;-28
2023/12/26 08:55:17;;;;;;;16.10;3.00;;;;;;;;;;5073451;28;20471;-28
2023/12/26 08:57:43;;;;;;;11.60;1.75;;;;;;;;;;5073853;28;20020;-28
2023/12/26 09:00:09;;;;;;;14.10;1.70;;;;;;;;;;5073298;28;20020;-28
2023/12/26 09:02:35;;;;;;;10.02;1.80;;;;;;;;;;5073432;28;20024;-28
2023/12/26 09:05:02;;;;;;;13.40;1.80;;;;;;;;;;5072085;28;20044;-28
2023/12/26 09:07:29;;;;;;;18.55;2.40;;;;;;;;;;5073538;28;20017;-28
2023/12/26 09:09:54;;;;;;;12.32;2.28;;;;;;;;;;5073173;28;20020;-28
2023/12/26 09:12:19;;;;;;;12.40;1.92;;;;;;;;;;5073110;28;20021;-28
2023/12/26 09:14:45;;;;;;;17.25;2.80;;;;;;;;;;5073432;28;20035;-28
2023/12/26 09:17:10;;;;;;;20.48;3.35;;;;;;;;;;5073129;28;20459;-28
2023/12/26 09:19:35;;;;;;;14.68;3.40;;;;;;;;;;5073150;28;20032;-28
2023/12/26 09:22:00;;;;;;;15.52;2.10;;;;;;;;;;5073060;28;20020;-28
2023/12/26 09:24:26;;;;;;;21.40;2.33;;;;;;;;;;5073383;28;20021;-29
2023/12/26 09:26:51;;;;;;;13.68;2.40;;;;;;;;;;5071734;28;20021;-28
2023/12/26 09:29:16;;;;;;;14.82;2.13;;;;;;;;;;5073318;28;20455;-28
2023/12/26 09:31:41;;;;;;;19.65;2.42;;;;;;;;;;5073227;28;20021;-28
2023/12/26 09:34:06;;;;;;;12.48;2.10;;;;;;;;;;5073814;28;20424;-28
2023/12/26 09:36:32;;;;;;;12.45;2.42;;;;;;;;;;5073207;28;20020;-28
2023/12/26 09:38:57;;;;;;;15.15;1.98;;;;;;;;;;5072971;28;20031;-28
2023/12/26 09:41:24;;;;;;;20.17;2.28;;;;;;;;;;5073087;28;20024;-28
2023/12/26 09:43:49;;;;;;;14.23;1.98;;;;;;;;;;5072787;28;20028;-28
2023/12/26 09:46:15;;;;;;;18.20;2.97;;;;;;;;;;5072913;28;20070;-28
2023/12/26 09:48:40;;;;;;;17.88;2.42;;;;;;;;;;5072893;28;20016;-28
2023/12/26 09:51:08;;;;;;;15.73;2.40;;;;;;;;;;5072684;28;20085;-28
2023/12/26 09:53:34;;;;;;;17.30;2.20;;;;;;;;;;5071495;28;20028;-28
2023/12/26 09:55:59;;;;;;;15.95;2.30;;;;;;;;;;5073128;28;20024;-28
2023/12/26 09:58:24;;;;;;;18.95;2.28;;;;;;;;;;5073074;28;20020;-28
2023/12/26 10:00:50;;;;;;;13.85;2.00;;;;;;;;;;5071502;28;20056;-28
2023/12/26 10:03:16;;;;;;;16.40;2.25;;;;;;;;;;5072426;28;20110;-28
2023/12/26 10:05:41;;;;;;;12.18;2.15;;;;;;;;;;5073263;28;20402;-28
2023/12/26 10:08:07;;;;;;;14.77;2.28;;;;;;;;;;5076284;28;20017;-29
2023/12/26 10:10:32;;;;;;;19.67;2.45;;;;;;;;;;5076179;28;20103;-29
2023/12/26 10:12:57;;;;;;;17.15;2.50;;;;;;;;;;5076036;28;20047;-28
2023/12/26 10:15:23;;;;;;;16.42;2.72;;;;;;;;;;5076113;28;20020;-29
2023/12/26 10:17:50;;;;;;;19.25;2.90;;;;;;;;;;5076627;28;20031;-29
2023/12/26 10:20:16;;;;;;;14.27;2.60;;;;;;;;;;5075975;28;20028;-29
2023/12/26 10:22:44;;;;;;;16.08;2.95;;;;;;;;;;5074689;28;20448;-29
2023/12/26 10:25:10;;;;;;;14.63;2.53;;;;;;;;;;5075858;28;20024;-29
2023/12/26 10:27:36;;;;;;;19.08;2.88;;;;;;;;;;5075915;28;20024;-28
2023/12/26 10:30:02;;;;;;;15.75;2.90;;;;;;;;;;5076360;28;20021;-29
2023/12/26 10:32:27;;;;;;;16.85;2.40;;;;;;;;;;5076032;28;20032;-29
2023/12/26 10:34:52;;;;;;;15.00;2.63;;;;;;;;;;5075477;28;20021;-28
2023/12/26 10:37:21;;;;;;;21.80;3.25;;;;;;;;;;5075217;28;20405;-29
2023/12/26 10:39:47;;;;;;;16.33;2.35;;;;;;;;;;5075726;28;20017;-28
2023/12/26 10:42:13;;;;;;;15.57;2.20;;;;;;;;;;5075599;28;20540;-29
2023/12/26 10:44:59;;;;;;;15.35;2.30;;;;;;;;;;5075622;28;20131;-28
2023/12/26 10:47:26;;;;;;;17.58;2.10;;;;;;;;;;5075747;28;20017;-28
2023/12/26 10:49:55;;;;;;;18.42;3.42;;;;;;;;;;5075487;28;20015;-28
2023/12/26 10:52:21;;;;;;;14.02;2.22;;;;;;;;;;5074797;28;20384;-28
2023/12/26 10:54:47;;;;;;;17.02;2.38;;;;;;;;;;5075966;28;20047;-28
2023/12/26 10:57:14;;;;;;;13.40;2.47;;;;;;;;;;5075604;28;20029;-28
2023/12/26 13:53:38;;;;;;;17.63;2.60;;;;;;;;;;5076910;28;20027;-29
2023/12/26 13:56:22;;;;;;;13.35;2.40;;;;;;;;;;5076555;28;20372;-28
2023/12/26 13:59:06;;;;;;;12.45;2.70;;;;;;;;;;5076433;28;20055;-28
2023/12/26 14:01:50;;;;;;;12.35;2.60;;;;;;;;;;5076475;28;20387;-29
2023/12/26 14:04:34;;;;;;;13.13;2.40;;;;;;;;;;5076409;28;20051;-28
2023/12/26 14:07:20;;;;;;;13.18;2.03;;;;;;;;;;5076267;28;20123;-28
2023/12/26 14:10:03;;;;;;;11.70;2.25;;;;;;;;;;5076670;28;20070;-27
2023/12/26 14:12:47;;;;;;;13.85;2.35;;;;;;;;;;5076053;28;20036;-28
2023/12/26 14:15:32;;;;;;;12.63;2.15;;;;;;;;;;5074904;28;20468;-27
2023/12/26 14:18:15;;;;;;;12.68;2.22;;;;;;;;;;5075889;28;20044;-27
2023/12/26 14:21:00;;;;;;;12.65;1.95;;;;;;;;;;5076070;28;20020;-28
2023/12/26 14:23:45;;;;;;;14.02;2.30;;;;;;;;;;5076290;28;20051;-28
2023/12/26 14:26:30;;;;;;;10.20;2.10;;;;;;;;;;5075997;28;20032;-28
2023/12/26 14:29:14;;;;;;;16.08;2.50;;;;;;;;;;5074720;28;20103;-29
2023/12/26 14:31:57;;;;;;;9.50;1.95;;;;;;;;;;5076465;28;20028;-28
2023/12/26 14:34:41;;;;;;;11.73;3.00;;;;;;;;;;5075847;28;20080;-28
2023/12/26 14:37:25;;;;;;;16.88;3.15;;;;;;;;;;5075849;28;20032;-29
2023/12/26 14:40:09;;;;;;;12.05;3.15;;;;;;;;;;5076024;28;20036;-29
2023/12/26 14:42:52;;;;;;;12.98;1.95;;;;;;;;;;5075651;28;20505;-28
2023/12/26 14:45:36;;;;;;;12.20;2.92;;;;;;;;;;5075881;28;20016;-28
2023/12/26 14:48:20;;;;;;;11.23;1.90;;;;;;;;;;5075869;28;20463;-29
2023/12/26 14:51:04;;;;;;;14.23;3.10;;;;;;;;;;5075548;28;20017;-28
2023/12/26 14:53:48;;;;;;;10.98;4.25;;;;;;;;;;5075217;28;20048;-29
2023/12/26 14:56:32;;;;;;;18.48;3.35;;;;;;;;;;5075490;28;20077;-28
2023/12/26 14:59:16;;;;;;;11.65;3.53;;;;;;;;;;5074182;28;20025;-28
2023/12/26 15:01:58;;;;;;;11.88;3.05;;;;;;;;;;5075195;28;20531;-28
2023/12/26 15:04:24;;;;;;;8.23;2.40;;;;;;;;;;5075008;28;20036;-29
2023/12/26 15:06:50;;;;;;;10.38;2.33;;;;;;;;;;5073209;28;20395;-28
2023/12/26 15:09:15;;;;;;;11.57;2.20;;;;;;;;;;5075349;28;20024;-29
2023/12/26 15:11:40;;;;;;;12.45;2.10;;;;;;;;;;5073698;28;20021;-27
2023/12/26 15:14:05;;;;;;;7.22;2.03;;;;;;;;;;5072521;28;20100;-28
2023/12/26 15:16:30;;;;;;;6.13;1.80;;;;;;;;;;5072383;28;20032;-28
2023/12/26 15:18:56;;;;;;;10.60;1.85;;;;;;;;;;5072618;28;20379;-28
2023/12/26 15:21:21;;;;;;;12.45;3.42;;;;;;;;;;5072330;28;20642;-29
2023/12/26 15:23:49;;;;;;;9.68;2.58;;;;;;;;;;5072211;28;20064;-28
2023/12/26 15:26:14;;;;;;;7.43;1.60;;;;;;;;;;5072964;28;20024;-28
2023/12/26 15:28:41;;;;;;;11.25;4.82;;;;;;;;;;5074300;28;20013;-28
2023/12/26 15:31:15;;;;;;;12.50;5.57;;;;;;;;;;5074984;28;20074;-28
2023/12/26 15:33:42;;;;;;;7.28;1.65;;;;;;;;;;5074863;28;20032;-28
2023/12/26 15:36:07;;;;;;;7.85;1.88;;;;;;;;;;5074843;28;20479;-28
2023/12/26 15:38:32;;;;;;;7.35;1.25;;;;;;;;;;5075004;28;20021;-28
2023/12/26 15:40:58;;;;;;;10.73;2.58;;;;;;;;;;5075019;28;20017;-28
2023/12/26 15:43:23;;;;;;;11.50;4.03;;;;;;;;;;5073018;28;20115;-28
2023/12/26 15:45:48;;;;;;;8.15;2.65;;;;;;;;;;5074640;28;20024;-28
2023/12/26 15:48:13;;;;;;;4.15;1.40;;;;;;;;;;5074333;28;20417;-28
2023/12/26 15:50:38;;;;;;;9.32;2.28;;;;;;;;;;5074625;28;20016;-29
2023/12/26 15:53:04;;;;;;;9.82;2.28;;;;;;;;;;5074776;28;20028;-28
2023/12/26 15:55:29;;;;;;;7.72;2.10;;;;;;;;;;5072969;28;20031;-28
2023/12/26 15:57:55;;;;;;;6.55;2.33;;;;;;;;;;5074101;28;20028;-29
2023/12/26 16:00:20;;;;;;;9.10;3.15;;;;;;;;;;5074471;28;20024;-29
2023/12/26 16:02:45;;;;;;;8.35;2.38;;;;;;;;;;5074124;28;20020;-28
2023/12/26 16:05:10;;;;;;;16.63;3.20;;;;;;;;;;5073337;28;20075;-28
2023/12/26 16:07:36;;;;;;;7.22;2.38;;;;;;;;;;5074497;28;20251;-28
2023/12/26 16:10:01;;;;;;;9.70;3.00;;;;;;;;;;5073993;28;20052;-28
2023/12/26 16:12:26;;;;;;;13.05;2.53;;;;;;;;;;5074103;28;20082;-28
2023/12/26 16:14:51;;;;;;;10.93;3.22;;;;;;;;;;5073805;28;20498;-28
2023/12/26 16:17:17;;;;;;;8.77;2.22;;;;;;;;;;5073817;28;20050;-28
2023/12/26 16:19:42;;;;;;;8.43;2.90;;;;;;;;;;5074351;28;20025;-28
2023/12/26 16:22:07;;;;;;;9.48;3.63;;;;;;;;;;5073737;28;20463;-28
2023/12/26 16:24:33;;;;;;;10.10;3.33;;;;;;;;;;5073622;28;20455;-28
2023/12/26 16:26:58;;;;;;;15.13;3.83;;;;;;;;;;5074021;28;20170;-28
2023/12/26 16:29:24;;;;;;;10.95;3.75;;;;;;;;;;5073894;28;20012;-28
2023/12/26 16:31:49;;;;;;;18.70;4.95;;;;;;;;;;5073606;28;20031;-28
2023/12/26 16:34:15;;;;;;;12.40;2.95;;;;;;;;;;5073889;28;20072;-28
2023/12/26 16:36:40;;;;;;;9.35;3.67;;;;;;;;;;5072411;28;20020;-28
2023/12/26 16:39:05;;;;;;;16.95;3.35;;;;;;;;;;5073803;28;20101;-28
2023/12/26 16:41:30;;;;;;;10.05;3.10;;;;;;;;;;5073428;28;20096;-28
2023/12/26 16:43:55;;;;;;;9.27;2.80;;;;;;;;;;5073944;28;20111;-28
2023/12/26 16:46:21;;;;;;;16.07;3.57;;;;;;;;;;5073477;28;20012;-28
2023/12/26 16:48:46;;;;;;;13.32;3.70;;;;;;;;;;5073681;28;20263;-27
2023/12/26 16:51:12;;;;;;;11.20;3.00;;;;;;;;;;5073489;28;20574;-27
2023/12/26 16:53:37;;;;;;;9.23;2.83;;;;;;;;;;5072125;28;20422;-28
2023/12/26 16:56:07;;;;;;;8.38;2.88;;;;;;;;;;5073681;28;20039;-28
2023/12/26 16:58:33;;;;;;;8.95;3.03;;;;;;;;;;5073390;28;20027;-27
2023/12/26 17:00:58;;;;;;;11.88;3.30;;;;;;;;;;5073633;28;20166;-29
2023/12/26 17:03:24;;;;;;;12.15;2.65;;;;;;;;;;5072976;28;20064;-29
2023/12/26 17:05:49;;;;;;;15.75;3.22;;;;;;;;;;5073322;28;20077;-28
2023/12/26 17:08:14;;;;;;;18.48;3.30;;;;;;;;;;5073286;28;20103;-28
2023/12/26 17:10:39;;;;;;;9.48;3.08;;;;;;;;;;5073203;28;20020;-28
2023/12/26 17:13:05;;;;;;;8.05;3.50;;;;;;;;;;5073327;28;20020;-29
2023/12/26 17:15:30;;;;;;;10.13;3.22;;;;;;;;;;5075192;28;20150;-29
2023/12/26 17:17:55;;;;;;;11.32;3.58;;;;;;;;;;5077841;28;20035;-28
2023/12/26 17:20:20;;;;;;;11.60;3.60;;;;;;;;;;5077478;28;20021;-28
2023/12/26 17:22:46;;;;;;;13.13;3.70;;;;;;;;;;5077140;28;20023;-28
2023/12/26 17:25:12;;;;;;;12.65;4.75;;;;;;;;;;5077131;28;20482;-28