Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:59;;;;;;;12.50;11.40;;;19.20;99.90;;;;;;4589866;19;20014;-33
2022/08/14 00:02:30;;;;;;;12.10;10.90;;;19.10;99.90;;;;;;4589989;19;20023;-43
2022/08/14 00:04:01;;;;;;;13.30;11.75;;;19.10;99.90;;;;;;4590735;19;20457;-35
2022/08/14 00:05:32;;;;;;;12.70;11.50;;;19.10;99.90;;;;;;4589940;19;20015;-33
2022/08/14 00:07:04;;;;;;;12.50;11.30;;;19.10;99.90;;;;;;4590286;19;20011;-39
2022/08/14 00:08:35;;;;;;;12.52;11.30;;;19.10;99.90;;;;;;4588884;19;20015;-36
2022/08/14 00:10:07;;;;;;;13.70;12.40;;;19.10;99.90;;;;;;4590016;19;20017;-33
2022/08/14 00:11:38;;;;;;;13.02;11.82;;;19.10;99.90;;;;;;4588780;19;20011;-34
2022/08/14 00:13:09;;;;;;;12.80;11.65;;;19.10;99.90;;;;;;4588870;19;20511;-33
2022/08/14 00:14:41;;;;;;;16.65;15.05;;;19.10;99.90;;;;;;4589913;19;20013;-37
2022/08/14 00:16:12;;;;;;;15.13;13.55;;;19.00;99.90;;;;;;4588970;19;20453;-37
2022/08/14 00:17:44;;;;;;;;;;;19.00;99.90;;;;;;4590063;19;20023;-33
2022/08/14 00:19:15;;;;;;;16.33;14.63;;;19.00;99.90;;;;;;4587871;19;19923;-33
2022/08/14 00:20:46;;;;;;;16.92;14.80;;;19.00;99.90;;;;;;4589613;19;20406;-33
2022/08/14 00:22:18;;;;;;;15.45;13.93;;;19.00;99.90;;;;;;4590382;19;20003;-33
2022/08/14 00:23:50;;;;;;;14.70;13.25;;;19.00;99.90;;;;;;4589054;19;20014;-34
2022/08/14 00:25:21;;;;;;;13.57;12.27;;;19.00;99.90;;;;;;4587502;19;20094;-40
2022/08/14 00:26:52;;;;;;;14.07;12.65;;;19.00;99.90;;;;;;4589623;19;20009;-33
2022/08/14 00:28:26;;;;;;;13.25;11.85;;;19.00;99.90;;;;;;4587744;19;20019;-33
2022/08/14 00:29:57;;;;;;;12.98;11.77;;;18.90;99.90;;;;;;4588948;19;20035;-34
2022/08/14 00:31:29;;;;;;;12.30;11.20;;;18.90;99.90;;;;;;4590019;19;20048;-40
2022/08/14 00:33:00;;;;;;;12.45;11.32;;;18.90;99.90;;;;;;4588758;19;20020;-33
2022/08/14 00:34:31;;;;;;;13.73;12.43;;;18.90;99.90;;;;;;4589559;19;20334;-33
2022/08/14 00:36:03;;;;;;;14.18;12.77;;;18.90;99.90;;;;;;4589628;19;20010;-33
2022/08/14 00:37:34;;;;;;;13.13;11.93;;;18.90;99.90;;;;;;4589050;19;20003;-42
2022/08/14 00:39:05;;;;;;;12.80;11.60;;;18.90;99.90;;;;;;4588735;19;20021;-37
2022/08/14 00:40:37;;;;;;;13.70;12.32;;;19.00;99.90;;;;;;4588937;19;20018;-35
2022/08/14 00:42:08;;;;;;;11.32;10.23;;;18.90;99.90;;;;;;4588176;19;20088;-33
2022/08/14 00:43:39;;;;;;;12.50;11.38;;;19.00;99.90;;;;;;4589450;19;20065;-33
2022/08/14 00:45:12;;;;;;;12.20;11.00;;;18.90;99.90;;;;;;4589354;19;20006;-35
2022/08/14 00:46:44;;;;;;;12.15;10.60;;;18.90;99.90;;;;;;4588080;19;20013;-33
2022/08/14 00:48:17;;;;;;;11.15;10.15;;;18.90;99.90;;;;;;4588714;19;20469;-38
2022/08/14 00:49:49;;;;;;;11.18;10.18;;;18.80;99.90;;;;;;4588561;19;20010;-33
2022/08/14 00:51:20;;;;;;;11.57;10.45;;;18.80;99.90;;;;;;4588621;19;20017;-33
2022/08/14 00:52:51;;;;;;;12.43;11.15;;;18.80;99.90;;;;;;4587232;19;20015;-33
2022/08/14 00:54:22;;;;;;;14.20;12.60;;;18.80;99.90;;;;;;4589217;19;20013;-39
2022/08/14 00:55:56;;;;;;;13.00;11.77;;;18.80;99.90;;;;;;4588843;19;20003;-40
2022/08/14 00:57:31;;;;;;;12.38;11.27;;;18.80;99.90;;;;;;4592990;19;20417;-34
2022/08/14 00:59:03;;;;;;;11.95;10.77;;;18.80;99.90;;;;;;4593799;19;20016;-41
2022/08/14 01:00:35;;;;;;;11.52;10.43;;;18.80;99.90;;;;;;4593323;19;20011;-34
2022/08/14 01:02:06;;;;;;;11.80;10.80;;;18.80;99.90;;;;;;4593520;19;20007;-35
2022/08/14 01:03:38;;;;;;;11.30;10.20;;;18.80;99.90;;;;;;4593450;19;20020;-42
2022/08/14 01:05:22;;;;;;;10.68;9.70;;;18.80;99.90;;;;;;4593184;19;20031;-33
2022/08/14 01:06:53;;;;;;;11.98;9.82;;;18.80;99.90;;;;;;4593548;19;20003;-39
2022/08/14 01:08:27;;;;;;;10.57;9.68;;;18.80;99.90;;;;;;4594262;19;20441;-40
2022/08/14 01:10:00;;;;;;;11.70;10.50;;;18.70;99.90;;;;;;4592317;19;20062;-39
2022/08/14 01:11:32;;;;;;;11.00;10.00;;;18.70;99.90;;;;;;4591698;19;20516;-42
2022/08/14 01:13:03;;;;;;;;;;;18.70;99.90;;;;;;4592449;19;20007;-37
2022/08/14 01:14:34;;;;;;;11.40;10.25;;;18.70;99.90;;;;;;4593487;19;20313;-31
2022/08/14 01:16:08;;;;;;;11.10;10.10;;;18.70;99.90;;;;;;4592321;19;20007;-35
2022/08/14 01:21:35;;;;;;;11.43;10.15;;;18.70;99.90;;;;;;4593965;19;20018;-39
2022/08/14 01:23:10;;;;;;;10.75;9.77;;;18.70;99.90;;;;;;4592805;19;20003;-43
2022/08/14 01:24:42;;;;;;;11.30;10.20;;;18.70;99.90;;;;;;4591988;19;20066;-37
2022/08/14 01:26:15;;;;;;;10.55;9.55;;;18.70;99.90;;;;;;4592277;19;20017;-38
2022/08/14 01:27:46;;;;;;;11.40;10.40;;;18.70;99.90;;;;;;4592500;19;20014;-34
2022/08/14 01:29:18;;;;;;;10.85;9.93;;;18.60;99.90;;;;;;4590568;19;20014;-33
2022/08/14 01:30:54;;;;;;;9.57;8.75;;;18.60;99.90;;;;;;4592623;19;20018;-40
2022/08/14 01:32:25;;;;;;;10.18;9.27;;;18.60;99.90;;;;;;4591211;19;20434;-33
2022/08/14 01:33:58;;;;;;;;;;;18.60;99.90;;;;;;4593430;19;20078;-38
2022/08/14 01:35:29;;;;;;;;;;;18.60;99.90;;;;;;4593606;19;20360;-37
2022/08/14 01:37:01;;;;;;;10.23;9.23;;;18.60;99.90;;;;;;4592539;19;19915;-38
2022/08/14 01:38:35;;;;;;;10.75;9.85;;;18.60;99.90;;;;;;4592251;19;20003;-44
2022/08/14 01:40:07;;;;;;;9.38;8.55;;;18.60;99.90;;;;;;4592767;19;20043;-36
2022/08/14 01:41:38;;;;;;;10.45;9.45;;;18.60;99.90;;;;;;4593232;19;20397;-33
2022/08/14 01:43:16;;;;;;;10.15;9.25;;;18.50;99.90;;;;;;4592847;19;20066;-34
2022/08/14 01:44:57;;;;;;;10.32;9.27;;;18.50;99.90;;;;;;4593149;19;20011;-38
2022/08/14 01:46:33;;;;;;;10.60;9.60;;;18.50;99.90;;;;;;4593421;19;20973;-33
2022/08/14 01:48:04;;;;;;;9.80;8.90;;;18.50;99.90;;;;;;4593612;19;20010;-34
2022/08/14 01:49:35;;;;;;;11.45;10.25;;;18.50;99.90;;;;;;4591501;19;20570;-33
2022/08/14 01:51:06;;;;;;;11.07;10.10;;;18.50;99.90;;;;;;4592510;19;20038;-33
2022/08/14 01:52:37;;;;;;;11.88;10.80;;;18.50;99.90;;;;;;4591852;19;20107;-39
2022/08/14 01:54:20;;;;;;;11.32;10.13;;;18.50;99.90;;;;;;4592920;19;20015;-35
2022/08/14 01:55:56;;;;;;;11.88;10.70;;;18.40;99.90;;;;;;4591476;19;20365;-34
2022/08/14 01:57:27;;;;;;;11.80;10.60;;;18.40;99.90;;;;;;4592491;19;20006;-35
2022/08/14 01:58:59;;;;;;;11.27;10.27;;;18.50;99.90;;;;;;4591783;19;20134;-39
2022/08/14 02:00:30;;;;;;;10.27;9.30;;;18.50;99.90;;;;;;4592237;19;19999;-31
2022/08/14 02:02:06;;;;;;;10.27;9.38;;;18.40;99.90;;;;;;4591997;19;20014;-34
2022/08/14 02:03:39;;;;;;;10.68;9.57;;;18.50;99.90;;;;;;4591054;19;20043;-40
2022/08/14 02:05:12;;;;;;;10.20;8.95;;;18.70;99.90;;;;;;4592052;19;20082;-34
2022/08/14 02:06:43;;;;;;;10.10;8.85;;;18.90;99.90;;;;;;4591554;19;20006;-41
2022/08/14 02:08:14;;;;;;;10.98;8.63;;;19.00;99.90;;;;;;4589045;19;20007;-34
2022/08/14 02:09:45;;;;;;;10.45;7.90;;;19.20;99.90;;;;;;4591241;19;20501;-34
2022/08/14 02:11:23;;;;;;;10.65;9.05;;;19.30;99.90;;;;;;4591875;19;20364;-37
2022/08/14 02:12:55;;;;;;;9.55;8.50;;;19.40;99.90;;;;;;4590796;19;20007;-34
2022/08/14 02:14:27;;;;;;;9.10;7.28;;;19.50;99.90;;;;;;4591726;19;20029;-41
2022/08/14 02:15:59;;;;;;;8.15;7.20;;;19.50;99.90;;;;;;4591048;19;20015;-38
2022/08/14 02:17:32;;;;;;;8.85;6.95;;;19.60;99.90;;;;;;4591823;19;20428;-39
2022/08/14 02:19:04;;;;;;;7.45;6.57;;;19.60;99.90;;;;;;4591096;19;20043;-33
2022/08/14 02:20:36;;;;;;;8.05;7.25;;;19.70;99.90;;;;;;4591622;19;20029;-34
2022/08/14 02:22:07;;;;;;;7.93;6.68;;;19.70;99.90;;;;;;4592155;19;20018;-33
2022/08/14 02:23:38;;;;;;;9.10;6.70;;;19.80;99.90;;;;;;4592267;19;20082;-37
2022/08/14 02:25:09;;;;;;;8.32;7.32;;;19.80;99.90;;;;;;4591500;19;20018;-33
2022/08/14 02:26:43;;;;;;;8.68;6.63;;;19.90;99.90;;;;;;4592043;19;20014;-41
2022/08/14 02:28:14;;;;;;;7.57;6.28;;;19.90;99.90;;;;;;4591469;19;20018;-34
2022/08/14 02:29:46;;;;;;;8.02;6.55;;;20.00;99.90;;;;;;4594253;19;20086;-38
2022/08/14 02:31:17;;;;;;;7.97;6.03;;;20.20;99.90;;;;;;4592720;19;20009;-37
2022/08/14 02:32:49;;;;;;;6.53;5.93;;;20.30;99.90;;;;;;4590850;19;20007;-35
2022/08/14 02:34:31;;;;;;;8.25;6.15;;;20.40;99.90;;;;;;4593386;19;20014;-36
2022/08/14 02:36:03;;;;;;;8.20;6.15;;;20.50;99.90;;;;;;4594404;19;20018;-39
2022/08/14 02:37:35;;;;;;;8.30;5.78;;;20.60;99.90;;;;;;4592621;19;20010;-34
2022/08/14 02:39:09;;;;;;;8.35;6.03;;;20.70;99.90;;;;;;4593345;19;20010;-33
2022/08/14 02:40:40;;;;;;;7.00;5.75;;;20.70;99.90;;;;;;4592490;19;20477;-33
2022/08/14 02:42:16;;;;;;;7.15;5.60;;;20.70;99.90;;;;;;4593549;19;20079;-40
2022/08/14 02:43:47;;;;;;;8.38;6.03;;;20.80;99.90;;;;;;4589392;19;20007;-42
2022/08/14 02:45:18;;;;;;;6.82;5.82;;;20.80;99.90;;;;;;4591254;19;20031;-33
2022/08/14 02:46:51;;;;;;;7.55;6.25;;;20.90;99.90;;;;;;4591523;19;20014;-33
2022/08/14 02:48:22;;;;;;;9.63;6.38;;;20.90;99.90;;;;;;4589498;19;20548;-42
2022/08/14 02:49:53;;;;;;;7.68;6.88;;;20.90;99.90;;;;;;4591005;19;20010;-37
2022/08/14 02:51:25;;;;;;;9.05;6.03;;;21.00;99.90;;;;;;4591580;19;20066;-33
2022/08/14 02:52:56;;;;;;;7.93;7.00;;;21.00;99.90;;;;;;4590965;19;20006;-33
2022/08/14 02:54:27;;;;;;;12.18;8.18;;;21.00;99.90;;;;;;4590501;19;20032;-35
2022/08/14 02:55:59;;;;;;;9.05;6.28;;;21.00;99.90;;;;;;4589980;19;20007;-34
2022/08/14 02:57:30;;;;;;;8.23;6.78;;;21.10;99.90;;;;;;4590940;19;20010;-37
2022/08/14 02:59:01;;;;;;;7.55;5.97;;;21.10;99.90;;;;;;4590509;19;20022;-33
2022/08/14 03:00:33;;;;;;;7.25;6.10;;;21.10;99.90;;;;;;4589466;19;20322;-34
2022/08/14 03:02:04;;;;;;;11.77;6.60;;;21.10;99.90;;;;;;4587110;19;20014;-39
2022/08/14 03:03:36;;;;;;;8.35;5.90;;;21.10;99.90;;;;;;4589156;19;20014;-41
2022/08/14 03:05:07;;;;;;;8.00;5.95;;;21.20;99.90;;;;;;4591460;19;20456;-34
2022/08/14 03:06:42;;;;;;;6.75;5.75;;;21.20;99.90;;;;;;4590591;19;20468;-40
2022/08/14 03:08:13;;;;;;;7.47;5.80;;;21.20;99.90;;;;;;4589667;19;20043;-38
2022/08/14 03:09:44;;;;;;;9.82;6.18;;;21.20;99.90;;;;;;4590541;19;20014;-32
2022/08/14 03:11:15;;;;;;;8.55;5.90;;;21.20;99.90;;;;;;4590271;19;20015;-34
2022/08/14 03:12:46;;;;;;;7.72;5.82;;;21.20;99.90;;;;;;4590379;19;20344;-37
2022/08/14 03:14:19;;;;;;;7.90;6.63;;;21.30;99.90;;;;;;4590867;19;20025;-34
2022/08/14 03:15:52;;;;;;;7.53;6.13;;;21.30;99.90;;;;;;4591356;19;20018;-36
2022/08/14 03:17:23;;;;;;;10.70;7.55;;;21.30;99.90;;;;;;4590729;19;20018;-33
2022/08/14 03:18:57;;;;;;;9.23;7.55;;;21.30;99.90;;;;;;4589749;19;20095;-35
2022/08/14 03:20:29;;;;;;;11.82;7.30;;;21.30;99.90;;;;;;4590468;19;20021;-40
2022/08/14 03:22:00;;;;;;;14.23;8.38;;;21.30;99.90;;;;;;4591208;19;20017;-33
2022/08/14 03:23:35;;;;;;;11.55;8.90;;;21.40;99.90;;;;;;4590901;19;20367;-41
2022/08/14 03:25:07;;;;;;;12.85;8.45;;;21.40;99.90;;;;;;4589833;19;20011;-33
2022/08/14 03:26:42;;;;;;;11.93;7.43;;;21.40;99.90;;;;;;4587952;19;20018;-33
2022/08/14 03:28:13;;;;;;;10.45;8.13;;;21.40;99.90;;;;;;4591109;19;20390;-40
2022/08/14 03:29:44;;;;;;;8.90;7.20;;;21.40;99.90;;;;;;4590667;19;19999;-34
2022/08/14 03:31:22;;;;;;;8.60;7.22;;;21.40;99.90;;;;;;4589874;19;20015;-35
2022/08/14 03:32:54;;;;;;;9.82;5.60;;;21.40;99.90;;;;;;4589972;19;20006;-33
2022/08/14 03:34:26;;;;;;;8.20;5.70;;;21.50;99.90;;;;;;4590952;19;20345;-33
2022/08/14 03:35:58;;;;;;;7.65;6.45;;;21.40;99.90;;;;;;4590273;19;20007;-33
2022/08/14 03:37:29;;;;;;;7.90;5.40;;;21.50;99.90;;;;;;4590705;19;20477;-33
2022/08/14 03:39:03;;;;;;;6.82;5.28;;;21.50;99.90;;;;;;4590835;19;20006;-33
2022/08/14 03:40:36;;;;;;;6.38;5.38;;;21.50;99.90;;;;;;4591409;19;19999;-43
2022/08/14 03:42:08;;;;;;;5.95;5.25;;;21.50;99.90;;;;;;4590285;19;20049;-39
2022/08/14 03:43:41;;;;;;;7.65;5.50;;;21.50;99.90;;;;;;4590416;19;20485;-33
2022/08/14 03:45:13;;;;;;;6.75;4.85;;;21.50;99.90;;;;;;4591014;19;20026;-34
2022/08/14 03:46:44;;;;;;;9.27;6.45;;;21.50;99.90;;;;;;4590643;19;20355;-33
2022/08/14 03:48:18;;;;;;;8.32;4.65;;;21.50;99.90;;;;;;4590202;19;20018;-43
2022/08/14 03:49:50;;;;;;;6.68;4.97;;;21.50;99.90;;;;;;4589307;19;20074;-33
2022/08/14 03:51:27;;;;;;;6.53;4.95;;;21.50;99.90;;;;;;4589573;19;20031;-34
2022/08/14 03:53:01;;;;;;;7.20;4.57;;;21.50;99.90;;;;;;4589710;19;20003;-38
2022/08/14 03:54:34;;;;;;;6.82;4.63;;;21.60;99.90;;;;;;4589869;19;20014;-36
2022/08/14 03:56:06;;;;;;;6.45;5.10;;;21.50;99.90;;;;;;4590138;19;20480;-33
2022/08/14 03:57:38;;;;;;;;;;;21.60;99.90;;;;;;4591546;19;20028;-39
2022/08/14 03:59:10;;;;;;;9.90;5.05;;;21.60;99.90;;;;;;4590869;19;19978;-37
2022/08/14 04:00:41;;;;;;;6.85;4.95;;;21.60;99.90;;;;;;4589952;19;20010;-33
2022/08/14 04:02:12;;;;;;;10.98;5.53;;;21.60;99.90;;;;;;4590450;19;20069;-33
2022/08/14 04:03:43;;;;;;;5.78;5.18;;;21.60;99.90;;;;;;4590075;19;20006;-32
2022/08/14 04:05:14;;;;;;;8.23;6.63;;;21.60;99.90;;;;;;4590338;19;20457;-40
2022/08/14 04:06:45;;;;;;;9.30;7.20;;;21.60;99.90;;;;;;4590288;19;20027;-43
2022/08/14 04:08:17;;;;;;;8.88;6.80;;;21.60;99.90;;;;;;4590153;19;20402;-33
2022/08/14 04:09:48;;;;;;;8.52;7.18;;;21.60;99.90;;;;;;4590915;19;20023;-39
2022/08/14 04:11:19;;;;;;;12.20;7.65;;;21.60;99.90;;;;;;4589640;19;20040;-33
2022/08/14 04:12:50;;;;;;;10.40;7.38;;;21.60;99.90;;;;;;4588379;19;20010;-40
2022/08/14 04:14:22;;;;;;;9.07;6.65;;;21.70;99.90;;;;;;4589807;19;20019;-33
2022/08/14 04:15:53;;;;;;;8.27;6.47;;;21.70;99.90;;;;;;4590184;19;20018;-43
2022/08/14 04:17:25;;;;;;;7.75;6.00;;;21.70;99.90;;;;;;4589972;19;20014;-36
2022/08/14 04:18:57;;;;;;;7.43;5.38;;;21.70;99.90;;;;;;4590231;19;20073;-33
2022/08/14 04:20:28;;;;;;;7.57;6.05;;;21.70;99.90;;;;;;4589069;19;20002;-35
2022/08/14 04:21:59;;;;;;;7.65;5.07;;;21.70;99.90;;;;;;4589716;19;20037;-33
2022/08/14 04:23:32;;;;;;;9.00;5.70;;;21.70;99.90;;;;;;4589685;19;20354;-41
2022/08/14 04:25:04;;;;;;;8.98;6.30;;;21.70;99.90;;;;;;4588574;19;20049;-39
2022/08/14 04:26:36;;;;;;;5.82;5.22;;;21.80;99.90;;;;;;4589234;19;20018;-34
2022/08/14 04:28:08;;;;;;;6.47;5.18;;;21.70;99.90;;;;;;4589773;19;20002;-33
2022/08/14 04:29:40;;;;;;;7.55;4.60;;;21.70;99.90;;;;;;4588587;19;20039;-35
2022/08/14 04:31:12;;;;;;;7.35;5.22;;;21.80;99.90;;;;;;4589200;19;20018;-38
2022/08/14 04:32:43;;;;;;;;;;;21.70;99.90;;;;;;4594683;19;20015;-34
2022/08/14 04:34:15;;;;;;;7.15;5.60;;;21.80;99.90;;;;;;4594262;19;19911;-39
2022/08/14 04:35:46;;;;;;;7.63;5.25;;;21.80;99.90;;;;;;4594519;19;20048;-44
2022/08/14 04:44:39;;;;;;;6.25;5.13;;;21.80;99.90;;;;;;4593499;19;20025;-42
2022/08/14 04:46:12;;;;;;;7.00;5.65;;;21.90;99.90;;;;;;4594334;19;20002;-43
2022/08/14 04:49:33;;;;;;;7.38;5.15;;;21.90;99.90;;;;;;4594115;19;20002;-36
2022/08/14 04:51:05;;;;;;;7.20;5.50;;;21.90;99.90;;;;;;4594130;19;20015;-36
2022/08/14 04:52:36;;;;;;;7.03;4.95;;;21.80;99.90;;;;;;4592871;19;20035;-40
2022/08/14 04:54:07;;;;;;;5.90;5.30;;;21.90;99.90;;;;;;4594359;19;20007;-33
2022/08/14 04:55:39;;;;;;;7.25;5.40;;;21.90;99.90;;;;;;4594185;19;20069;-39
2022/08/14 04:57:12;;;;;;;5.63;5.07;;;21.90;99.90;;;;;;4593591;19;20493;-33
2022/08/14 04:58:43;;;;;;;6.93;5.07;;;21.90;99.90;;;;;;4593886;19;20010;-41
2022/08/14 05:00:14;;;;;;;6.97;5.30;;;21.90;99.90;;;;;;4592864;19;20014;-34
2022/08/14 05:01:45;;;;;;;8.05;5.05;;;21.90;99.90;;;;;;4593749;19;20065;-36
2022/08/14 05:03:19;;;;;;;6.60;5.20;;;21.90;99.90;;;;;;4593551;19;20022;-35
2022/08/14 05:04:50;;;;;;;6.68;4.85;;;21.90;99.90;;;;;;4591667;19;20098;-38
2022/08/14 05:06:21;;;;;;;8.20;5.10;;;22.00;99.90;;;;;;4592236;19;20031;-33
2022/08/14 05:07:52;;;;;;;6.15;5.32;;;22.00;99.90;;;;;;4592895;19;19998;-34
2022/08/14 05:09:24;;;;;;;5.57;4.55;;;22.00;99.90;;;;;;4593525;19;20014;-33
2022/08/14 05:10:56;;;;;;;6.40;4.47;;;22.00;99.90;;;;;;4592573;19;20014;-33
2022/08/14 05:12:28;;;;;;;10.02;4.78;;;22.00;99.90;;;;;;4593203;19;20323;-36
2022/08/14 05:14:00;;;;;;;7.18;5.05;;;22.00;99.90;;;;;;4593791;19;20014;-33
2022/08/14 05:15:35;;;;;;;5.47;4.38;;;22.00;99.90;;;;;;4593527;19;20049;-34
2022/08/14 05:17:06;;;;;;;7.10;4.47;;;22.00;99.90;;;;;;4595002;19;20011;-35
2022/08/14 05:18:37;;;;;;;6.65;4.72;;;22.00;99.90;;;;;;4593774;19;20010;-39
2022/08/14 05:20:09;;;;;;;5.10;4.40;;;22.10;99.90;;;;;;4591546;19;20002;-33
2022/08/14 05:21:40;;;;;;;6.05;4.50;;;22.10;99.90;;;;;;4593033;19;20426;-35
2022/08/14 05:23:13;;;;;;;6.57;4.60;;;22.20;99.90;;;;;;4593586;19;20015;-33
2022/08/14 05:24:46;;;;;;;5.72;4.72;;;22.20;99.90;;;;;;4593275;19;20382;-41
2022/08/14 05:26:20;;;;;;;5.53;4.80;;;22.20;99.90;;;;;;4593082;19;20517;-43
2022/08/14 05:27:51;;;;;;;4.82;3.53;;;22.30;99.90;;;;;;4592825;19;20078;-33
2022/08/14 05:29:22;;;;;;;6.10;4.38;;;22.30;99.90;;;;;;4592997;19;20006;-33
2022/08/14 05:30:55;;;;;;;6.53;4.63;;;22.30;99.90;;;;;;4593789;19;20024;-38
2022/08/14 05:32:26;;;;;;;4.28;3.70;;;22.40;99.90;;;;;;4591573;19;20010;-34
2022/08/14 05:33:57;;;;;;;5.47;3.97;;;22.40;99.90;;;;;;4592225;19;20393;-39
2022/08/14 05:35:28;;;;;;;4.43;3.95;;;22.40;99.90;;;;;;4592895;19;19994;-34
2022/08/14 05:37:00;;;;;;;5.22;4.15;;;22.50;99.90;;;;;;4593718;19;20046;-33
2022/08/14 05:38:36;;;;;;;6.25;3.78;;;22.50;99.90;;;;;;4592905;19;20021;-33
2022/08/14 05:40:09;;;;;;;4.82;4.05;;;22.50;99.90;;;;;;4592414;19;20015;-33
2022/08/14 05:41:40;;;;;;;;;;;22.50;99.90;;;;;;4594321;19;20011;-33
2022/08/14 05:43:11;;;;;;;4.40;3.70;;;22.50;99.90;;;;;;4590504;19;19915;-33
2022/08/14 05:44:42;;;;;;;4.32;3.63;;;22.60;99.90;;;;;;4593035;19;20472;-37
2022/08/14 05:46:14;;;;;;;4.55;3.42;;;22.60;99.90;;;;;;4592697;19;20493;-33
2022/08/14 05:47:45;;;;;;;5.18;3.90;;;22.60;99.90;;;;;;4592393;19;20325;-36
2022/08/14 05:49:16;;;;;;;5.50;4.30;;;22.70;99.90;;;;;;4592123;19;20018;-36
2022/08/14 05:50:47;;;;;;;4.95;3.45;;;22.70;99.90;;;;;;4593081;19;20346;-33
2022/08/14 05:52:18;;;;;;;4.05;3.65;;;22.70;99.90;;;;;;4592781;19;20472;-33
2022/08/14 05:53:49;;;;;;;3.88;3.47;;;22.70;99.90;;;;;;4593110;19;20007;-39
2022/08/14 05:55:20;;;;;;;5.20;3.90;;;22.70;99.90;;;;;;4592580;19;20013;-42
2022/08/14 05:56:51;;;;;;;5.13;4.63;;;22.70;99.90;;;;;;4592333;19;20009;-37
2022/08/14 05:58:22;;;;;;;8.13;5.30;;;22.20;99.90;;;;;;4592122;19;20021;-41
2022/08/14 05:59:53;;;;;;;5.88;5.18;;;21.60;99.90;;;;;;4591114;19;20029;-40
2022/08/14 06:01:24;;;;;;;7.25;5.20;;;21.20;99.90;;;;;;4591778;19;20018;-33
2022/08/14 06:02:59;;;;;;;6.40;4.78;;;21.20;99.90;;;;;;4592138;19;20039;-35
2022/08/14 06:04:30;;;;;;;6.30;4.53;;;21.50;99.90;;;;;;4590110;19;20014;-33
2022/08/14 06:06:01;;;;;;;5.45;4.80;;;21.80;99.90;;;;;;4592295;19;20364;-38
2022/08/14 06:07:36;;;;;;;7.38;4.25;;;22.10;99.90;;;;;;4591278;19;20039;-40
2022/08/14 06:09:09;;;;;;;7.57;4.10;;;22.30;99.90;;;;;;4589908;19;20091;-37
2022/08/14 06:10:40;;;;;;;6.78;4.68;;;22.50;99.90;;;;;;4592442;19;20025;-43
2022/08/14 06:12:11;;;;;;;5.45;3.50;;;22.60;99.90;;;;;;4591422;19;20019;-41
2022/08/14 06:13:42;;;;;;;5.20;4.30;;;22.80;99.90;;;;;;4590573;19;20011;-32
2022/08/14 06:15:13;;;;;;;4.00;3.60;;;22.80;99.90;;;;;;4591217;19;20039;-33
2022/08/14 06:16:46;;;;;;;5.80;4.05;;;22.90;99.90;;;;;;4591548;19;20025;-33
2022/08/14 06:18:17;;;;;;;6.97;4.10;;;22.90;99.90;;;;;;4591624;19;20022;-42
2022/08/14 06:19:48;;;;;;;5.18;3.78;;;23.10;99.90;;;;;;4590763;19;20011;-38
2022/08/14 06:21:20;;;;;;;5.85;4.05;;;23.10;99.90;;;;;;4592679;19;20006;-34
2022/08/14 06:22:52;;;;;;;4.55;3.33;;;23.10;99.90;;;;;;4591184;19;20014;-36
2022/08/14 06:24:23;;;;;;;5.68;3.40;;;23.10;99.90;;;;;;4590683;19;20050;-35
2022/08/14 06:25:54;;;;;;;4.03;3.50;;;23.10;99.90;;;;;;4588695;19;20039;-41
2022/08/14 06:27:25;;;;;;;4.38;3.40;;;23.10;99.90;;;;;;4591091;19;20018;-37
2022/08/14 06:28:57;;;;;;;5.60;4.40;;;23.10;99.90;;;;;;4590727;19;20027;-38
2022/08/14 06:30:29;;;;;;;5.35;3.88;;;23.20;99.90;;;;;;4590479;19;20074;-33
2022/08/14 06:32:01;;;;;;;6.28;4.35;;;23.20;99.90;;;;;;4592291;19;20007;-33
2022/08/14 06:33:31;;;;;;;;;;;23.20;99.90;;;;;;4591301;19;20011;-37
2022/08/14 06:35:05;;;;;;;6.63;4.55;;;23.30;99.90;;;;;;4591917;19;19922;-33
2022/08/14 06:36:37;;;;;;;6.40;4.20;;;23.40;99.90;;;;;;4591208;19;20035;-35
2022/08/14 06:38:12;;;;;;;4.85;3.60;;;23.50;99.90;;;;;;4592445;19;20035;-33
2022/08/14 06:39:43;;;;;;;6.07;3.80;;;23.50;99.90;;;;;;4591544;19;20074;-35
2022/08/14 06:41:14;;;;;;;5.50;4.13;;;23.60;99.90;;;;;;4590546;19;20090;-35
2022/08/14 06:42:45;;;;;;;5.10;3.45;;;23.70;99.90;;;;;;4592206;19;20361;-43
2022/08/14 06:44:16;;;;;;;4.22;3.65;;;23.70;99.90;;;;;;4591046;19;20589;-36
2022/08/14 06:45:48;;;;;;;5.35;4.13;;;23.70;99.90;;;;;;4590793;19;20015;-34
2022/08/14 06:47:19;;;;;;;4.40;3.67;;;23.80;99.90;;;;;;4590555;19;20015;-34
2022/08/14 06:48:50;;;;;;;4.47;3.58;;;23.80;99.90;;;;;;4590154;19;20464;-36
2022/08/14 06:50:22;;;;;;;4.18;3.67;;;23.80;99.90;;;;;;4591452;19;20090;-44
2022/08/14 06:51:53;;;;;;;4.43;3.67;;;23.90;99.90;;;;;;4590026;19;20022;-42
2022/08/14 06:53:24;;;;;;;3.67;3.38;;;23.80;99.90;;;;;;4589429;19;20504;-38
2022/08/14 06:54:56;;;;;;;3.85;3.33;;;23.80;99.90;;;;;;4589096;19;20014;-37
2022/08/14 06:56:27;;;;;;;5.60;4.30;;;23.80;99.90;;;;;;4589315;19;20730;-38
2022/08/14 06:57:58;;;;;;;5.00;4.43;;;23.90;99.90;;;;;;4590746;19;20018;-42
2022/08/14 06:59:30;;;;;;;5.78;4.07;;;23.90;99.90;;;;;;4590951;19;20501;-35
2022/08/14 07:06:30;;;;;;;4.90;4.10;;;24.10;99.90;;;;;;4590744;19;20015;-41
2022/08/14 07:08:01;;;;;;;4.93;4.20;;;24.10;99.90;;;;;;4589867;19;20472;-41
2022/08/14 07:09:32;;;;;;;4.53;3.88;;;24.10;99.90;;;;;;4588080;19;20330;-35
2022/08/14 07:11:03;;;;;;;6.85;5.57;;;24.10;99.90;;;;;;4589025;19;20093;-35
2022/08/14 07:12:34;;;;;;;4.68;3.83;;;24.10;99.90;;;;;;4588967;19;20022;-43
2022/08/14 07:14:05;;;;;;;6.10;4.30;;;24.20;99.90;;;;;;4591757;19;20035;-33
2022/08/14 07:15:36;;;;;;;6.78;3.42;;;24.20;99.90;;;;;;4589756;19;20022;-36
2022/08/14 07:17:08;;;;;;;4.65;3.33;;;24.20;99.90;;;;;;4591263;19;20365;-38
2022/08/14 07:18:40;;;;;;;5.90;4.78;;;23.90;99.90;;;;;;4590483;19;20010;-45
2022/08/14 07:20:11;;;;;;;8.13;5.75;;;23.30;99.90;;;;;;4590068;19;20006;-44
2022/08/14 07:21:42;;;;;;;7.88;5.68;;;22.80;99.90;;;;;;4590366;19;20099;-42
2022/08/14 07:23:13;;;;;;;8.07;6.35;;;22.40;99.90;;;;;;4588971;19;20099;-42
2022/08/14 07:24:44;;;;;;;8.07;6.15;;;22.10;99.90;;;;;;4591421;19;20472;-42
2022/08/14 07:26:16;;;;;;;6.90;5.53;;;21.90;99.90;;;;;;4590639;19;20474;-42
2022/08/14 07:27:47;;;;;;;7.60;5.93;;;21.80;99.90;;;;;;4591563;19;20003;-44
2022/08/14 07:29:21;;;;;;;7.00;5.63;;;21.80;99.90;;;;;;4588892;19;20494;-39
2022/08/14 07:31:02;;;;;;;6.63;5.63;;;21.90;99.90;;;;;;4589598;19;20362;-45
2022/08/14 07:32:36;;;;;;;6.65;5.90;;;21.90;99.90;;;;;;4588138;19;20018;-41
2022/08/14 07:34:07;;;;;;;6.38;5.20;;;22.00;99.90;;;;;;4589570;19;20015;-41
2022/08/14 07:35:39;;;;;;;6.97;5.63;;;22.00;99.90;;;;;;4589667;19;20006;-41
2022/08/14 07:37:09;;;;;;;8.48;5.28;;;22.00;99.90;;;;;;4588609;19;20014;-42
2022/08/14 07:38:41;;;;;;;7.45;5.07;;;22.00;99.90;;;;;;4587134;19;20031;-42
2022/08/14 07:40:12;;;;;;;7.22;4.68;;;22.00;99.90;;;;;;4587508;19;20362;-44
2022/08/14 07:41:43;;;;;;;6.97;4.88;;;22.20;99.90;;;;;;4590323;19;20078;-41
2022/08/14 07:43:15;;;;;;;9.32;5.15;;;22.40;99.90;;;;;;4589776;19;20014;-45
2022/08/14 07:44:46;;;;;;;5.82;4.70;;;22.60;99.90;;;;;;4589585;19;20027;-45
2022/08/14 07:46:17;;;;;;;6.40;4.75;;;22.80;99.90;;;;;;4590937;19;20329;-45
2022/08/14 07:47:48;;;;;;;5.88;5.28;;;22.90;99.90;;;;;;4588300;19;20030;-38
2022/08/14 07:49:20;;;;;;;7.32;5.07;;;23.00;99.90;;;;;;4589352;19;20516;-40
2022/08/14 07:50:52;;;;;;;5.30;4.45;;;23.10;99.90;;;;;;4589238;19;20018;-37
2022/08/14 07:52:38;;;;;;;6.43;4.07;;;23.30;99.90;;;;;;4589467;19;20386;-32
2022/08/14 07:54:09;;;;;;;6.10;4.40;;;23.40;99.90;;;;;;4589811;19;20810;-42
2022/08/14 07:55:41;;;;;;;5.40;4.25;;;23.50;99.90;;;;;;4589765;19;20077;-36
2022/08/14 07:57:12;;;;;;;;;;;23.60;99.90;;;;;;4591045;19;20006;-44
2022/08/14 07:58:43;;;;;;;7.43;4.30;;;23.70;99.90;;;;;;4590020;19;19982;-42
2022/08/14 08:00:15;;;;;;;;;;;23.80;99.90;;;;;;4591012;19;20049;-44
2022/08/14 08:01:46;;;;;;;11.73;6.28;;;23.60;99.90;;;;;;4588698;19;20562;-42
2022/08/14 08:03:17;;;;;;;12.10;6.32;;;23.10;99.90;;;;;;4590747;19;20018;-43
2022/08/14 08:04:52;;;;;;;13.63;6.63;;;22.70;99.90;;;;;;4588769;19;20046;-38
2022/08/14 08:06:24;;;;;;;12.27;6.38;;;22.40;99.90;;;;;;4586050;19;20022;-42
2022/08/14 08:07:55;;;;;;;13.93;7.05;;;22.20;99.90;;;;;;4589059;19;20027;-44
2022/08/14 08:09:26;;;;;;;8.73;5.82;;;22.00;99.90;;;;;;4588034;19;20014;-45
2022/08/14 08:10:59;;;;;;;11.05;6.80;;;21.90;99.90;;;;;;4589696;19;20021;-38
2022/08/14 08:12:30;;;;;;;12.23;7.10;;;21.80;99.90;;;;;;4589235;19;20023;-38
2022/08/14 08:14:06;;;;;;;12.93;7.97;;;21.70;99.90;;;;;;4589527;19;20010;-42
2022/08/14 08:15:40;;;;;;;9.70;6.35;;;21.70;99.90;;;;;;4590653;19;20469;-38
2022/08/14 08:17:11;;;;;;;9.30;6.65;;;21.90;99.90;;;;;;4589279;19;20014;-42