Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:02:13;;;;;;;1.05;0.60;;;;;;;22.29;51.38;98976.03;5049991;28;20029;-59
2022/08/03 00:04:58;;;;;;;0.90;0.47;;;;;;;22.29;52.04;98978.72;5050838;28;20487;-59
2022/08/03 00:07:42;;;;;;;0.95;0.47;;;;;;;22.25;51.43;98974.72;5027721;28;20428;-59
2022/08/03 00:10:27;;;;;;;0.90;0.57;;;;;;;22.13;51.40;98977.78;5030454;28;20040;-59
2022/08/03 00:13:12;;;;;;;0.52;0.45;;;;;;;22.17;51.63;98980.94;5042858;28;20049;-59
2022/08/03 00:15:56;;;;;;;1.58;0.55;;;;;;;22.26;52.51;98974.53;5031672;28;20065;-60
2022/08/03 00:18:41;;;;;;;0.68;0.50;;;;;;;22.21;52.53;98971.56;5032636;28;20122;-59
2022/08/03 00:21:27;;;;;;;0.93;0.63;;;;;;;22.24;52.18;98971.22;5047467;28;20048;-60
2022/08/03 00:24:11;;;;;;;0.70;0.50;;;;;;;22.26;50.28;98974.53;5036548;28;20040;-59
2022/08/03 00:26:55;;;;;;;0.93;0.55;;;;;;;22.30;51.28;98975.03;5039720;28;20092;-59
2022/08/03 00:29:40;;;;;;;1.08;0.60;;;;;;;22.33;50.47;98981.81;5039404;28;20391;-60
2022/08/03 00:32:25;;;;;;;0.75;0.50;;;;;;;22.28;51.10;98983.19;5029901;28;20080;-59
2022/08/03 00:35:10;;;;;;;0.75;0.50;;;;;;;22.28;52.59;98974.34;5030010;28;20037;-59
2022/08/03 00:37:56;;;;;;;0.68;0.43;;;;;;;22.23;54.15;98976.75;5043096;28;20468;-59
2022/08/03 00:40:40;;;;;;;0.82;0.50;;;;;;;22.17;52.42;98967.59;5034953;28;20048;-59
2022/08/03 00:43:28;;;;;;;1.40;0.57;;;;;;;22.18;51.96;98973.78;5041928;28;20064;-60
2022/08/03 00:46:13;;;;;;;1.10;0.40;;;;;;;22.18;51.64;98977.25;5049522;28;20033;-59
2022/08/03 00:48:57;;;;;;;0.85;0.52;;;;;;;22.14;52.88;98976.78;5030759;28;20441;-59
2022/08/03 00:51:42;;;;;;;0.50;0.50;;;;;;;22.07;53.44;98975.81;5026452;28;20061;-59
2022/08/03 00:54:28;;;;;;;1.13;0.43;;;;;;;22.06;52.91;98982.16;5041591;28;20388;-59
2022/08/03 00:57:12;;;;;;;0.82;0.50;;;;;;;22.03;52.22;98986.00;5035491;28;20511;-59
2022/08/03 01:00:01;;;;;;;0.88;0.52;;;;;;;21.96;52.17;98979.72;5020928;28;20045;-60
2022/08/03 01:02:46;;;;;;;0.98;0.50;;;;;;;22.01;52.20;98977.38;5040637;28;20037;-59
2022/08/03 01:05:41;;;;;;;1.15;0.60;;;;;;;22.02;52.70;98973.69;5038454;28;20033;-59
2022/08/03 01:08:33;;;;;;;0.65;0.50;;;;;;;22.01;52.68;98973.84;5038580;28;20045;-59
2022/08/03 01:11:36;;;;;;;1.52;0.50;;;;;;;21.99;52.65;98979.38;5051225;28;20052;-60
2022/08/03 01:14:31;;;;;;;1.00;0.60;;;;;;;21.88;53.64;98977.09;5046001;28;20049;-60
2022/08/03 01:17:24;;;;;;;1.00;0.52;;;;;;;21.86;53.35;98977.25;5053717;28;20037;-59
2022/08/03 01:20:12;;;;;;;0.50;0.40;;;;;;;21.81;53.43;98973.44;5056047;28;20166;-59
2022/08/03 01:23:17;;;;;;;0.68;0.40;;;;;;;21.78;53.27;98969.31;5041772;28;20029;-60
2022/08/03 01:26:27;;;;;;;0.88;0.45;;;;;;;21.65;54.57;98967.16;5053443;28;20047;-60
2022/08/03 01:29:36;;;;;;;1.35;0.70;;;;;;;21.66;55.60;98971.47;5055715;28;20057;-60
2022/08/03 01:32:27;;;;;;;0.50;0.40;;;;;;;21.66;55.10;98968.81;5033169;28;20120;-59
2022/08/03 01:35:15;;;;;;;0.70;0.47;;;;;;;21.67;55.20;98968.63;5050073;28;20056;-59
2022/08/03 01:38:05;;;;;;;1.38;0.70;;;;;;;21.69;53.91;98967.66;5053606;28;20428;-59
2022/08/03 01:40:53;;;;;;;;;;;;;;;21.69;54.28;98967.66;5033851;28;20122;-59
2022/08/03 01:43:44;;;;;;;1.00;0.47;;;;;;;21.69;55.00;98971.13;5046623;28;19927;-59
2022/08/03 01:46:31;;;;;;;1.05;0.50;;;;;;;21.67;53.69;98975.81;5032504;28;20469;-59
2022/08/03 01:49:16;;;;;;;0.85;0.40;;;;;;;21.60;55.22;98966.84;5038858;28;20029;-59
2022/08/03 01:52:03;;;;;;;0.63;0.47;;;;;;;21.57;54.15;98964.53;5038558;28;20041;-59
2022/08/03 01:54:51;;;;;;;0.63;0.40;;;;;;;21.52;55.19;98971.22;5042998;28;20053;-58
2022/08/03 01:57:39;;;;;;;0.90;0.50;;;;;;;21.53;55.35;98966.69;5046432;28;20087;-59
2022/08/03 02:00:24;;;;;;;0.88;0.50;;;;;;;21.51;54.47;98966.88;5048933;28;20052;-59
2022/08/03 02:03:12;;;;;;;0.85;0.50;;;;;;;21.51;55.49;98960.72;5048672;28;20090;-58
2022/08/03 02:05:58;;;;;;;1.05;0.57;;;;;;;21.46;56.17;98971.88;5050890;28;20033;-58
2022/08/03 02:08:44;;;;;;;1.00;0.50;;;;;;;21.45;55.08;98967.56;5034433;28;20041;-58
2022/08/03 02:11:30;;;;;;;0.90;0.47;;;;;;;21.37;56.37;98973.75;5052134;28;20404;-58
2022/08/03 02:14:17;;;;;;;0.73;0.50;;;;;;;21.34;56.23;98965.25;5050348;28;20049;-58
2022/08/03 02:17:03;;;;;;;0.80;0.50;;;;;;;21.33;55.77;98967.06;5033022;28;20041;-59
2022/08/03 02:19:50;;;;;;;0.88;0.70;;;;;;;21.31;55.91;98962.94;5048212;28;20040;-58
2022/08/03 02:22:39;;;;;;;0.88;0.70;;;;;;;21.15;57.13;98959.31;5038684;28;20041;-59
2022/08/03 02:25:23;;;;;;;0.63;0.40;;;;;;;21.12;58.26;98957.00;5032470;28;20045;-59
2022/08/03 02:28:18;;;;;;;0.75;0.40;;;;;;;21.18;58.13;98964.31;5040846;28;20033;-59
2022/08/03 02:31:15;;;;;;;1.10;0.75;;;;;;;21.18;57.39;98956.31;5036717;28;20067;-59
2022/08/03 02:34:03;;;;;;;1.75;0.95;;;;;;;21.15;57.36;98959.31;5051738;28;20052;-59
2022/08/03 02:36:52;;;;;;;1.05;0.80;;;;;;;21.05;58.07;98952.31;5048114;28;20057;-59
2022/08/03 02:39:39;;;;;;;0.80;0.50;;;;;;;21.18;57.80;98964.31;5032470;28;20049;-59
2022/08/03 02:42:27;;;;;;;0.90;0.60;;;;;;;21.16;57.72;98959.16;5040003;28;20064;-58
2022/08/03 02:45:15;;;;;;;0.70;0.50;;;;;;;21.11;58.92;98960.66;5042194;28;20427;-59
2022/08/03 02:48:03;;;;;;;1.15;0.55;;;;;;;21.11;58.22;98968.63;5030750;28;20061;-59
2022/08/03 02:50:50;;;;;;;0.70;0.45;;;;;;;21.04;58.78;98969.31;5017186;28;20092;-59
2022/08/03 02:53:35;;;;;;;1.00;0.50;;;;;;;21.02;58.58;98962.50;5046016;28;20044;-59
2022/08/03 02:56:22;;;;;;;0.80;0.65;;;;;;;21.10;58.11;98965.16;5036993;28;20041;-59
2022/08/03 02:59:08;;;;;;;1.15;0.60;;;;;;;21.02;58.84;98967.84;5037113;28;20361;-58
2022/08/03 03:01:54;;;;;;;1.02;0.68;;;;;;;20.95;59.36;98965.00;5038976;28;20037;-59
2022/08/03 03:04:39;;;;;;;0.73;0.60;;;;;;;21.03;59.57;98964.16;5063151;28;20041;-59
2022/08/03 03:07:26;;;;;;;1.13;0.80;;;;;;;21.08;58.30;98967.16;5037486;28;20061;-59
2022/08/03 03:10:11;;;;;;;0.80;0.60;;;;;;;20.98;59.41;98970.00;5049456;28;20119;-59
2022/08/03 03:12:57;;;;;;;1.20;0.60;;;;;;;21.03;57.92;98964.16;5040268;28;20393;-60
2022/08/03 03:15:44;;;;;;;0.93;0.75;;;;;;;21.08;58.17;98967.16;5040987;28;20040;-60
2022/08/03 03:18:30;;;;;;;2.28;0.52;;;;;;;21.08;58.87;98967.16;5050494;28;20033;-58
2022/08/03 03:21:18;;;;;;;1.63;0.60;;;;;;;21.07;58.54;98976.13;5033982;28;20037;-58
2022/08/03 03:24:05;;;;;;;1.85;0.70;;;;;;;21.05;58.58;98970.97;5035335;28;20052;-58
2022/08/03 03:26:50;;;;;;;0.93;0.63;;;;;;;21.02;59.34;98978.47;5039497;28;20115;-58
2022/08/03 03:29:35;;;;;;;0.82;0.52;;;;;;;20.99;59.32;98979.63;5034786;28;20045;-59
2022/08/03 03:32:20;;;;;;;1.23;0.70;;;;;;;20.92;59.77;98979.47;5035997;28;20044;-58
2022/08/03 03:35:06;;;;;;;1.48;0.50;;;;;;;20.90;58.76;98977.94;5051106;28;20037;-58
2022/08/03 03:37:51;;;;;;;1.20;0.80;;;;;;;20.92;59.03;98976.00;5031110;28;20045;-58
2022/08/03 03:40:36;;;;;;;0.50;0.43;;;;;;;20.95;57.06;98977.47;5031681;28;20061;-58
2022/08/03 03:43:22;;;;;;;0.60;0.50;;;;;;;20.99;59.28;98976.16;5041684;28;20076;-58
2022/08/03 03:46:11;;;;;;;1.10;0.57;;;;;;;20.96;59.66;98977.31;5050323;28;20174;-59
2022/08/03 03:48:56;;;;;;;0.93;0.65;;;;;;;20.90;60.72;98978.78;5051438;28;20064;-59
2022/08/03 03:51:41;;;;;;;1.00;0.88;;;;;;;20.89;59.97;98979.78;5037789;28;20048;-59
2022/08/03 03:54:26;;;;;;;0.98;0.60;;;;;;;20.91;60.15;98979.59;5006622;28;20048;-58
2022/08/03 03:57:14;;;;;;;1.00;0.70;;;;;;;20.92;58.77;98978.66;5042441;28;20052;-58
2022/08/03 04:00:03;;;;;;;2.50;1.02;;;;;;;20.93;60.06;98985.63;5030483;28;20056;-58
2022/08/03 04:02:57;;;;;;;1.27;0.70;;;;;;;20.96;59.01;98987.13;5045694;28;20484;-59
2022/08/03 04:11:53;;;;;;;1.30;0.77;;;;;;;21.08;57.45;98993.78;5041272;28;20071;-58
2022/08/03 04:14:39;;;;;;;1.67;0.85;;;;;;;21.18;58.62;98990.94;5036190;28;20052;-58
2022/08/03 04:17:27;;;;;;;1.27;0.80;;;;;;;21.22;57.27;98986.94;5045623;28;20057;-59
2022/08/03 04:20:12;;;;;;;1.00;0.80;;;;;;;21.28;57.27;98993.41;5030569;28;20500;-58
2022/08/03 04:22:59;;;;;;;1.27;0.77;;;;;;;21.31;56.25;99002.91;5029918;28;20038;-59
2022/08/03 04:25:47;;;;;;;1.67;0.73;;;;;;;21.41;57.16;99001.69;5044156;28;20048;-60
2022/08/03 04:28:35;;;;;;;2.58;0.70;;;;;;;21.60;56.91;99002.31;5069553;28;20461;-59
2022/08/03 04:31:22;;;;;;;0.70;0.55;;;;;;;21.61;56.62;98998.66;5043872;28;20069;-59
2022/08/03 04:34:07;;;;;;;1.00;0.68;;;;;;;21.61;56.39;99001.31;5030516;28;20048;-58
2022/08/03 04:36:58;;;;;;;1.42;0.60;;;;;;;21.69;56.15;98995.13;5030844;28;20050;-58
2022/08/03 04:39:48;;;;;;;1.38;0.80;;;;;;;21.74;57.07;99011.44;5046932;28;20065;-58
2022/08/03 04:42:33;;;;;;;3.20;0.82;;;;;;;21.71;56.70;99009.13;5034041;28;20045;-58
2022/08/03 04:45:19;;;;;;;0.88;0.75;;;;;;;21.66;57.89;99012.28;5034733;28;20069;-58
2022/08/03 04:48:06;;;;;;;2.33;1.50;;;;;;;21.67;56.79;99019.28;5037846;28;20099;-58
2022/08/03 04:50:52;;;;;;;1.88;1.00;;;;;;;21.62;56.12;99024.31;5033302;28;20057;-58
2022/08/03 04:53:37;;;;;;;1.55;1.10;;;;;;;21.64;57.00;99024.97;5068936;28;20045;-58
2022/08/03 04:56:25;;;;;;;1.95;1.40;;;;;;;21.70;58.46;99019.94;5046238;28;20082;-58
2022/08/03 04:59:10;;;;;;;2.72;1.73;;;;;;;21.73;58.63;99022.25;5045366;28;20068;-59
2022/08/03 05:01:55;;;;;;;1.77;1.27;;;;;;;21.89;58.70;99016.06;5051724;28;20037;-59
2022/08/03 05:04:45;;;;;;;2.00;1.15;;;;;;;22.13;58.68;99024.97;5044237;28;20056;-58
2022/08/03 05:07:29;;;;;;;2.10;1.27;;;;;;;22.24;58.22;99024.59;5040939;28;20034;-59
2022/08/03 05:10:15;;;;;;;1.52;1.10;;;;;;;22.36;57.93;99029.53;5045985;28;20068;-59
2022/08/03 05:13:00;;;;;;;2.50;1.45;;;;;;;22.45;57.48;99028.47;5034349;28;20057;-59
2022/08/03 05:15:44;;;;;;;2.22;1.42;;;;;;;22.58;57.36;99030.53;5046267;28;20053;-59
2022/08/03 05:18:29;;;;;;;1.17;0.95;;;;;;;22.65;57.34;99030.72;5046260;28;20037;-58
2022/08/03 05:21:15;;;;;;;1.40;1.02;;;;;;;22.73;56.87;99024.47;5037930;28;20045;-59
2022/08/03 05:24:00;;;;;;;1.63;1.10;;;;;;;22.72;57.37;99030.81;5030692;28;20057;-58
2022/08/03 05:26:45;;;;;;;1.30;1.02;;;;;;;22.77;57.61;99029.28;5042177;28;20044;-58
2022/08/03 05:29:29;;;;;;;1.55;0.95;;;;;;;22.83;57.51;99037.56;5047312;28;20537;-58
2022/08/03 05:32:16;;;;;;;2.65;0.95;;;;;;;22.66;58.21;99039.53;5074621;28;20098;-58
2022/08/03 05:35:01;;;;;;;2.55;0.95;;;;;;;22.51;60.51;99042.94;5045115;28;20037;-58
2022/08/03 05:37:45;;;;;;;1.33;1.00;;;;;;;22.75;60.33;99047.28;5032850;28;20038;-58
2022/08/03 05:40:31;;;;;;;0.85;0.60;;;;;;;22.96;59.99;99045.81;5071576;28;20063;-58
2022/08/03 05:43:15;;;;;;;2.33;1.10;;;;;;;22.99;59.82;99044.63;5038489;28;20160;-58
2022/08/03 05:46:00;;;;;;;2.65;1.02;;;;;;;22.88;60.73;99038.69;5037876;28;20063;-59
2022/08/03 05:48:44;;;;;;;1.65;1.00;;;;;;;23.06;60.78;99053.56;5043471;28;20049;-59
2022/08/03 05:51:29;;;;;;;1.60;0.80;;;;;;;23.11;60.87;99056.53;5033017;28;20029;-59
2022/08/03 05:54:14;;;;;;;1.85;1.00;;;;;;;23.35;58.43;99057.34;5045259;28;20740;-58
2022/08/03 05:56:58;;;;;;;2.97;1.15;;;;;;;23.57;57.72;99059.31;5039362;28;20091;-58
2022/08/03 05:59:43;;;;;;;1.10;0.80;;;;;;;23.68;58.97;99064.19;5050711;28;20045;-58
2022/08/03 06:02:28;;;;;;;1.08;0.80;;;;;;;23.91;57.43;99065.13;5042743;28;20071;-58
2022/08/03 06:05:13;;;;;;;2.75;1.10;;;;;;;24.12;54.31;99065.19;5033172;28;20040;-58
2022/08/03 06:07:58;;;;;;;1.10;0.88;;;;;;;24.13;56.34;99058.00;5044834;28;20041;-59
2022/08/03 06:10:44;;;;;;;1.60;0.80;;;;;;;24.47;54.78;99064.59;5075505;28;20041;-58
2022/08/03 06:13:29;;;;;;;1.67;0.77;;;;;;;24.54;53.20;99056.66;5053260;28;20108;-59
2022/08/03 06:16:14;;;;;;;1.70;1.00;;;;;;;24.53;54.24;99062.19;5051722;28;20043;-58
2022/08/03 06:19:00;;;;;;;3.67;1.60;;;;;;;24.56;57.34;99065.31;5052479;28;20166;-57
2022/08/03 06:21:46;;;;;;;2.67;1.15;;;;;;;24.31;58.00;99060.31;5017070;28;20067;-59
2022/08/03 06:24:31;;;;;;;2.28;1.25;;;;;;;24.40;56.74;99063.69;5039398;28;20037;-59
2022/08/03 06:27:16;;;;;;;1.35;1.20;;;;;;;24.92;56.37;99057.44;5020723;28;20050;-58
2022/08/03 06:30:02;;;;;;;1.50;1.17;;;;;;;24.66;57.09;99073.03;5051778;28;20099;-59
2022/08/03 06:32:47;;;;;;;1.58;1.20;;;;;;;25.07;56.06;99066.22;5022826;28;20063;-58
2022/08/03 06:35:32;;;;;;;4.75;1.42;;;;;;;25.37;54.48;99070.59;5058240;28;20056;-58
2022/08/03 06:38:17;;;;;;;1.50;1.33;;;;;;;25.41;54.29;99066.47;5040217;28;20040;-59
2022/08/03 06:41:02;;;;;;;2.13;1.15;;;;;;;25.50;54.59;99069.84;5038139;28;20053;-58
2022/08/03 06:43:47;;;;;;;2.88;1.23;;;;;;;25.76;53.31;99067.56;5041853;28;20064;-58
2022/08/03 06:46:34;;;;;;;2.20;1.40;;;;;;;25.68;51.70;99071.22;5035911;28;20043;-59
2022/08/03 06:49:19;;;;;;;1.90;1.10;;;;;;;25.93;52.35;99071.56;5023485;28;20498;-59
2022/08/03 06:52:14;;;;;;;1.67;1.40;;;;;;;26.02;50.79;99076.75;5032730;28;20408;-58
2022/08/03 06:54:59;;;;;;;1.88;1.55;;;;;;;26.03;51.33;99071.19;5049236;28;20400;-59
2022/08/03 06:57:44;;;;;;;2.20;1.40;;;;;;;26.32;51.00;99077.34;5039507;28;20120;-60
2022/08/03 07:00:29;;;;;;;3.42;1.90;;;;;;;26.83;49.58;99073.53;5025017;28;20052;-59
2022/08/03 07:03:16;;;;;;;2.20;1.00;;;;;;;27.25;48.66;99070.69;5035213;28;20049;-59
2022/08/03 07:06:01;;;;;;;2.35;1.70;;;;;;;27.72;46.31;99073.34;5031688;28;20038;-59
2022/08/03 07:08:47;;;;;;;2.20;1.58;;;;;;;27.61;46.03;99071.25;5003970;28;20030;-59
2022/08/03 07:11:31;;;;;;;3.10;1.45;;;;;;;27.29;48.46;99078.13;5032050;28;20045;-59
2022/08/03 07:14:17;;;;;;;1.98;1.63;;;;;;;27.23;48.76;99081.66;5047756;28;20039;-60
2022/08/03 07:17:02;;;;;;;2.75;1.88;;;;;;;28.04;46.35;99072.59;5036863;28;20156;-59
2022/08/03 07:19:48;;;;;;;3.85;2.28;;;;;;;27.94;45.64;99073.06;5045840;28;20030;-60
2022/08/03 07:22:34;;;;;;;1.90;1.50;;;;;;;27.64;48.37;99081.59;5048510;28;20070;-60
2022/08/03 07:25:19;;;;;;;2.75;1.90;;;;;;;28.04;43.72;99073.44;5021821;28;20040;-60
2022/08/03 07:28:04;;;;;;;5.15;1.90;;;;;;;28.30;39.61;99073.56;5032679;28;20042;-60
2022/08/03 07:30:51;;;;;;;7.97;1.90;;;;;;;28.36;40.82;99080.81;5031708;28;20397;-60
2022/08/03 07:33:42;;;;;;;4.50;2.70;;;;;;;27.82;40.75;99080.13;5044991;28;20428;-59
2022/08/03 07:36:28;;;;;;;4.07;2.05;;;;;;;28.43;39.35;99072.69;5059219;28;20038;-59
2022/08/03 07:39:13;;;;;;;3.65;2.35;;;;;;;28.84;41.11;99067.84;5032884;28;20072;-60
2022/08/03 07:41:57;;;;;;;3.13;2.05;;;;;;;28.38;40.84;99065.22;5037077;28;20112;-58
2022/08/03 07:44:42;;;;;;;2.97;1.98;;;;;;;28.61;38.57;99071.13;5022266;28;20098;-59
2022/08/03 07:47:29;;;;;;;3.97;2.22;;;;;;;28.25;39.67;99071.47;5043949;28;20046;-58
2022/08/03 07:50:16;;;;;;;3.33;2.03;;;;;;;28.83;39.34;99068.91;5031600;28;20038;-59
2022/08/03 07:53:02;;;;;;;2.95;2.28;;;;;;;29.64;37.12;99059.31;5036554;28;20065;-58
2022/08/03 07:55:47;;;;;;;3.50;1.70;;;;;;;29.51;36.08;99062.94;5031992;28;20045;-60
2022/08/03 07:58:35;;;;;;;2.70;2.00;;;;;;;30.07;35.90;99063.00;5030493;28;20039;-59
2022/08/03 08:01:20;;;;;;;2.10;1.70;;;;;;;30.10;37.76;99065.22;5030923;28;20119;-59
2022/08/03 08:04:07;;;;;;;4.40;1.98;;;;;;;30.05;38.17;99072.38;5031172;28;20049;-59
2022/08/03 08:06:52;;;;;;;2.05;1.60;;;;;;;30.16;37.19;99063.50;5036017;28;20029;-59
2022/08/03 08:09:36;;;;;;;4.13;1.83;;;;;;;29.88;38.33;99072.97;5043202;28;20046;-59
2022/08/03 08:12:21;;;;;;;5.13;2.10;;;;;;;29.13;38.91;99079.06;5049959;28;20037;-59
2022/08/03 08:15:08;;;;;;;2.15;1.65;;;;;;;29.81;39.53;99069.53;5044455;28;20048;-59
2022/08/03 08:17:54;;;;;;;2.30;1.83;;;;;;;29.81;38.94;99075.75;5054126;28;20522;-60
2022/08/03 08:20:39;;;;;;;3.05;1.70;;;;;;;30.36;37.29;99073.22;5041337;28;20833;-60
2022/08/03 08:23:24;;;;;;;2.15;1.42;;;;;;;30.54;35.87;99069.66;5020455;28;20045;-60
2022/08/03 08:26:09;;;;;;;3.58;1.70;;;;;;;30.58;38.09;99076.28;5047646;28;20061;-59
2022/08/03 08:28:54;;;;;;;4.50;1.40;;;;;;;30.39;33.63;99075.47;5048388;28;20112;-60
2022/08/03 08:31:39;;;;;;;3.45;1.70;;;;;;;30.65;37.50;99075.34;5070478;28;20036;-59
2022/08/03 08:34:23;;;;;;;2.45;1.75;;;;;;;31.05;36.17;99071.22;5046785;28;20037;-59
2022/08/03 08:37:08;;;;;;;2.53;1.60;;;;;;;31.40;37.09;99081.28;5048828;28;20076;-59
2022/08/03 08:39:55;;;;;;;4.38;1.88;;;;;;;32.18;36.41;99074.81;5059905;28;20616;-59
2022/08/03 08:42:41;;;;;;;2.38;1.90;;;;;;;31.67;34.91;99071.81;5042986;28;20494;-59
2022/08/03 08:45:26;;;;;;;3.90;1.75;;;;;;;32.54;34.91;99080.09;5037369;28;20477;-60
2022/08/03 08:48:12;;;;;;;3.13;1.90;;;;;;;32.35;33.62;99075.91;5049818;28;20389;-60
2022/08/03 08:50:59;;;;;;;1.77;1.48;;;;;;;32.30;33.95;99080.16;5054063;28;20337;-59
2022/08/03 08:53:48;;;;;;;3.30;1.50;;;;;;;32.66;31.33;99074.59;5034408;28;20041;-59
2022/08/03 08:56:34;;;;;;;2.40;1.45;;;;;;;33.21;33.51;99076.88;5032814;28;20045;-59
2022/08/03 08:59:20;;;;;;;2.53;1.60;;;;;;;32.56;34.68;99075.25;5036492;28;20064;-59
2022/08/03 09:02:05;;;;;;;2.90;1.70;;;;;;;32.42;32.10;99073.88;5040420;28;20115;-61
2022/08/03 09:04:50;;;;;;;2.83;1.65;;;;;;;32.96;32.03;99075.38;5037790;28;20092;-59
2022/08/03 09:07:35;;;;;;;2.00;1.40;;;;;;;32.62;33.26;99070.75;5043673;28;20044;-59
2022/08/03 09:10:20;;;;;;;2.35;1.60;;;;;;;32.43;31.82;99076.34;5052558;28;20037;-59
2022/08/03 09:13:06;;;;;;;2.03;1.60;;;;;;;32.44;32.10;99069.88;5040950;28;20063;-59
2022/08/03 09:16:11;;;;;;;1.75;1.40;;;;;;;33.12;31.88;99072.91;5038905;28;20090;-59
2022/08/03 09:19:11;;;;;;;1.83;1.17;;;;;;;32.98;30.89;99072.41;5053926;28;20068;-59
2022/08/03 09:22:09;;;;;;;3.30;1.30;;;;;;;34.06;29.46;99066.88;5042669;28;20041;-59
2022/08/03 09:25:00;;;;;;;1.67;1.20;;;;;;;33.38;31.71;99070.56;5031744;28;20083;-59
2022/08/03 09:27:45;;;;;;;2.78;1.25;;;;;;;33.43;28.19;99065.22;5052441;28;20041;-60
2022/08/03 09:30:31;;;;;;;1.73;1.52;;;;;;;33.99;30.16;99063.53;5052146;28;20037;-59
2022/08/03 09:33:15;;;;;;;2.63;1.40;;;;;;;34.55;27.47;99058.97;5043670;28;20045;-59
2022/08/03 09:36:00;;;;;;;2.08;1.35;;;;;;;33.31;29.48;99063.44;5032299;28;20080;-60
2022/08/03 09:39:10;;;;;;;5.32;1.75;;;;;;;33.93;28.65;99057.22;5035018;28;20037;-59
2022/08/03 09:42:34;;;;;;;1.52;0.95;;;;;;;34.42;29.79;99050.16;5048605;28;20560;-60
2022/08/03 09:45:25;;;;;;;1.75;1.10;;;;;;;33.48;30.39;99057.16;5041190;28;20400;-59
2022/08/03 09:48:28;;;;;;;1.70;1.23;;;;;;;32.93;29.90;99054.16;5039305;28;20090;-60
2022/08/03 09:51:14;;;;;;;1.85;1.30;;;;;;;34.32;29.45;99042.72;5037029;28;20033;-60
2022/08/03 09:54:02;;;;;;;2.58;0.90;;;;;;;34.49;29.94;99039.88;5034037;28;20069;-59
2022/08/03 09:56:47;;;;;;;1.67;1.20;;;;;;;35.23;27.03;99027.72;5024579;28;20036;-60
2022/08/03 09:59:33;;;;;;;1.40;0.88;;;;;;;34.73;29.21;99036.03;5051679;28;20080;-60
2022/08/03 10:02:24;;;;;;;2.30;1.50;;;;;;;35.67;29.44;99023.00;5028115;28;20045;-60
2022/08/03 10:05:11;;;;;;;1.90;1.10;;;;;;;35.23;28.19;99022.25;5046268;28;20037;-59
2022/08/03 10:07:56;;;;;;;1.75;0.93;;;;;;;35.46;29.82;99020.22;5046066;28;20032;-59
2022/08/03 10:10:42;;;;;;;2.03;1.17;;;;;;;35.50;28.25;99019.41;5046211;28;20533;-59
2022/08/03 10:13:27;;;;;;;1.85;1.00;;;;;;;36.04;29.44;99015.81;5051931;28;20029;-59
2022/08/03 10:16:13;;;;;;;1.40;0.93;;;;;;;36.09;26.36;99021.25;5051571;28;20090;-59
2022/08/03 10:18:58;;;;;;;3.20;2.08;;;;;;;36.82;25.48;99022.19;5051213;28;20045;-59
2022/08/03 10:22:00;;;;;;;1.17;0.90;;;;;;;37.24;25.63;99019.41;5040292;28;20068;-59
2022/08/03 10:24:50;;;;;;;2.05;1.30;;;;;;;35.96;27.23;99009.78;5039974;28;20041;-59
2022/08/03 10:27:46;;;;;;;1.67;1.35;;;;;;;36.82;27.58;99018.66;5035745;28;20102;-59
2022/08/03 10:30:32;;;;;;;5.53;1.65;;;;;;;36.49;27.34;99016.19;5049175;28;20061;-59
2022/08/03 10:33:20;;;;;;;1.95;1.10;;;;;;;36.49;28.06;99010.72;5032138;28;20033;-59
2022/08/03 10:36:06;;;;;;;2.20;0.93;;;;;;;37.00;27.00;99011.81;5033800;28;20045;-59
2022/08/03 10:38:52;;;;;;;3.58;1.15;;;;;;;37.38;26.22;99005.97;5046739;28;20082;-59
2022/08/03 10:41:41;;;;;;;1.42;1.10;;;;;;;38.53;26.15;98998.00;5036329;28;20056;-59
2022/08/03 10:44:32;;;;;;;1.27;1.05;;;;;;;38.64;24.29;98997.88;5051058;28;20056;-59
2022/08/03 10:47:17;;;;;;;1.40;1.02;;;;;;;38.49;27.19;99004.31;5051533;28;20044;-61
2022/08/03 10:50:02;;;;;;;4.60;1.20;;;;;;;37.75;26.47;98998.50;5038295;28;20044;-60
2022/08/03 10:52:57;;;;;;;3.00;1.15;;;;;;;37.90;28.98;98992.09;5037463;28;20061;-59
2022/08/03 10:58:50;;;;;;;1.48;1.38;;;;;;;37.96;26.52;98985.50;5043191;28;20040;-59
2022/08/03 11:01:51;;;;;;;2.70;1.00;;;;;;;38.13;24.24;98987.03;5050538;28;20040;-59
2022/08/03 11:04:35;;;;;;;2.30;1.10;;;;;;;38.91;24.59;98985.63;5050046;28;20384;-59
2022/08/03 11:07:21;;;;;;;2.38;1.20;;;;;;;38.38;24.61;98985.25;5038484;28;20041;-59
2022/08/03 11:10:30;;;;;;;2.92;1.15;;;;;;;38.26;24.47;98984.81;5050738;28;20037;-59
2022/08/03 11:13:20;;;;;;;1.42;0.88;;;;;;;37.82;26.58;98979.88;5040685;28;20053;-58
2022/08/03 11:16:18;;;;;;;1.63;1.00;;;;;;;39.02;27.43;98976.22;5047006;28;20041;-59
2022/08/03 11:19:07;;;;;;;1.00;0.90;;;;;;;40.15;26.66;98971.50;5045245;28;20069;-59
2022/08/03 11:21:52;;;;;;;1.10;0.93;;;;;;;38.85;25.43;98973.91;5047655;28;20506;-60
2022/08/03 11:24:40;;;;;;;1.88;1.00;;;;;;;39.74;25.10;98962.78;5045903;28;20450;-59
2022/08/03 11:27:32;;;;;;;1.17;0.95;;;;;;;39.64;23.63;98977.44;5050007;28;20391;-60
2022/08/03 11:30:27;;;;;;;1.10;0.90;;;;;;;39.12;25.67;98969.81;5050889;28;20041;-59
2022/08/03 11:33:29;;;;;;;1.10;0.90;;;;;;;37.63;26.29;98974.22;5035452;28;20139;-60
2022/08/03 11:36:15;;;;;;;1.63;0.98;;;;;;;38.14;28.04;98975.03;5049720;28;20037;-59
2022/08/03 11:39:13;;;;;;;1.10;0.98;;;;;;;38.80;23.71;98973.97;5046020;28;20037;-59
2022/08/03 11:41:58;;;;;;;1.17;1.00;;;;;;;38.79;24.84;98970.44;5040481;28;20067;-59
2022/08/03 11:44:43;;;;;;;1.27;1.00;;;;;;;39.65;24.15;98957.13;5037379;28;20052;-59
2022/08/03 11:47:28;;;;;;;2.80;1.10;;;;;;;38.67;26.16;98962.59;5049262;28;20041;-59
2022/08/03 11:50:15;;;;;;;1.80;1.20;;;;;;;38.47;26.74;98960.03;5018181;28;20801;-59
2022/08/03 11:53:00;;;;;;;1.30;0.90;;;;;;;38.54;26.15;98955.84;5047883;28;20361;-59
2022/08/03 11:55:51;;;;;;;1.80;1.17;;;;;;;37.05;26.12;98967.31;5035696;28;20041;-59
2022/08/03 11:58:36;;;;;;;0.85;0.80;;;;;;;38.44;27.04;98945.81;5038044;28;20048;-59
2022/08/03 12:01:22;;;;;;;2.50;1.10;;;;;;;39.51;25.91;98945.25;5049259;28;20072;-59
2022/08/03 12:04:06;;;;;;;0.93;0.82;;;;;;;39.01;26.17;98949.94;5040104;28;20040;-59
2022/08/03 12:06:59;;;;;;;3.33;1.33;;;;;;;40.46;22.98;98953.72;5031986;28;20384;-59
2022/08/03 12:10:08;;;;;;;1.98;1.00;;;;;;;40.24;23.84;98946.94;5044248;28;20499;-59
2022/08/03 12:12:57;;;;;;;2.55;1.20;;;;;;;38.64;22.83;98948.66;5050142;28;20037;-59
2022/08/03 12:15:42;;;;;;;1.50;1.30;;;;;;;38.82;22.78;98947.13;5048970;28;20044;-59
2022/08/03 12:18:26;;;;;;;1.80;1.10;;;;;;;39.41;23.16;98944.28;5042072;28;20396;-59
2022/08/03 12:21:12;;;;;;;1.30;0.98;;;;;;;39.07;22.89;98937.00;5048151;28;20039;-59
2022/08/03 12:24:01;;;;;;;2.45;1.00;;;;;;;39.58;22.43;98931.97;5034048;28;20453;-59
2022/08/03 12:26:49;;;;;;;1.88;0.80;;;;;;;38.69;23.47;98930.31;5031401;28;20057;-60
2022/08/03 12:29:34;;;;;;;2.50;1.20;;;;;;;38.77;24.64;98941.69;5036033;28;20419;-59
2022/08/03 12:32:19;;;;;;;1.65;1.15;;;;;;;39.17;22.74;98927.88;5048582;28;20502;-60
2022/08/03 12:35:04;;;;;;;1.23;0.80;;;;;;;38.18;25.26;98935.06;5043568;28;20430;-59
2022/08/03 12:37:51;;;;;;;1.10;1.00;;;;;;;39.13;24.96;98921.31;5047375;28;20063;-59
2022/08/03 12:40:35;;;;;;;1.60;1.00;;;;;;;38.48;25.50;98929.66;5050352;28;20063;-60
2022/08/03 12:43:20;;;;;;;1.42;0.95;;;;;;;39.99;23.88;98927.84;5037299;28;20052;-59
2022/08/03 12:46:13;;;;;;;1.42;1.00;;;;;;;40.54;22.34;98925.63;5048923;28;20056;-59
2022/08/03 12:49:09;;;;;;;3.78;1.15;;;;;;;40.87;24.27;98917.31;5038934;28;20052;-59
2022/08/03 12:51:57;;;;;;;2.47;1.10;;;;;;;40.63;21.70;98912.84;5031036;28;20034;-59
2022/08/03 12:54:43;;;;;;;2.00;1.00;;;;;;;39.90;22.27;98916.78;5032645;28;20048;-58
2022/08/03 12:57:41;;;;;;;1.63;1.23;;;;;;;38.97;23.46;98913.31;5039698;28;20231;-59
2022/08/03 13:00:26;;;;;;;1.45;1.10;;;;;;;38.91;22.53;98914.47;5041427;28;20045;-59
2022/08/03 13:03:11;;;;;;;2.00;1.20;;;;;;;39.97;23.71;98924.63;5039784;28;20041;-59
2022/08/03 13:05:56;;;;;;;1.52;1.05;;;;;;;39.98;20.52;98909.78;5042978;28;20041;-59
2022/08/03 13:08:42;;;;;;;1.50;1.08;;;;;;;40.28;23.64;98910.41;5048076;28;20480;-60
2022/08/03 13:11:27;;;;;;;2.38;0.98;;;;;;;40.39;22.42;98899.25;5036928;28;20043;-60
2022/08/03 13:14:12;;;;;;;1.67;1.10;;;;;;;39.62;22.57;98899.38;5043514;28;20040;-59
2022/08/03 13:16:57;;;;;;;1.42;0.90;;;;;;;39.01;22.51;98897.91;5041184;28;20038;-58
2022/08/03 13:19:42;;;;;;;1.92;1.20;;;;;;;39.42;23.74;98893.03;5032318;28;20055;-59