Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:34;;;;;;;13.67;9.93;;;;;;;7.02;nan;101574.31;5024294;28;20033;-83
2023/05/07 00:03:05;;;;;;;12.97;9.53;;;;;;;7.17;nan;101575.31;5032305;28;20036;-82
2023/05/07 00:05:34;;;;;;;14.27;9.50;;;;;;;7.03;nan;101564.69;5024654;28;20044;-83
2023/05/07 00:08:01;;;;;;;11.33;9.13;;;;;;;7.03;nan;101565.56;5047223;28;20051;-81
2023/05/07 00:10:28;;;;;;;13.47;9.57;;;;;;;7.02;nan;101570.81;5044332;28;20042;-81
2023/05/07 00:12:55;;;;;;;11.63;8.80;;;;;;;6.96;nan;101576.00;5050323;28;20032;-82
2023/05/07 00:15:22;;;;;;;12.93;9.30;;;;;;;6.99;nan;101571.69;5028753;28;20026;-82
2023/05/07 00:17:48;;;;;;;12.73;9.83;;;;;;;6.87;nan;101575.91;5031351;28;20526;-81
2023/05/07 00:20:15;;;;;;;11.37;9.10;;;;;;;6.83;nan;101577.66;5028828;28;20039;-82
2023/05/07 00:22:42;;;;;;;15.67;9.90;;;;;;;6.73;nan;101566.19;5012446;28;20413;-83
2023/05/07 00:25:10;;;;;;;13.67;9.70;;;;;;;6.61;nan;101562.53;5033373;28;20039;-83
2023/05/07 00:27:37;;;;;;;14.10;9.30;;;;;;;6.61;nan;101560.78;5022964;28;20034;-80
2023/05/07 00:30:04;;;;;;;13.67;9.67;;;;;;;6.53;nan;101557.22;5034592;28;20038;-81
2023/05/07 00:32:31;;;;;;;11.80;8.97;;;;;;;6.47;nan;101557.13;5011174;28;20045;-81
2023/05/07 00:34:58;;;;;;;12.13;8.80;;;;;;;6.40;nan;101560.59;5007085;28;20116;-81
2023/05/07 00:37:25;;;;;;;13.93;9.70;;;;;;;6.38;nan;101568.41;5033634;28;20041;-81
2023/05/07 00:39:52;;;;;;;13.27;8.97;;;;;;;6.36;nan;101562.28;5027049;28;20041;-82
2023/05/07 00:42:19;;;;;;;11.27;8.97;;;;;;;6.30;nan;101570.06;5042646;28;20036;-82
2023/05/07 00:44:46;;;;;;;15.33;9.93;;;;;;;6.26;nan;101564.78;5025681;28;20063;-82
2023/05/07 00:47:14;;;;;;;14.10;9.70;;;;;;;6.26;nan;101572.66;5028043;28;20039;-82
2023/05/07 00:49:45;;;;;;;13.93;9.30;;;;;;;6.32;nan;101573.63;5046542;28;20537;-83
2023/05/07 00:52:14;;;;;;;13.30;9.53;;;;;;;6.34;nan;101576.25;5024331;28;20049;-82
2023/05/07 00:54:41;;;;;;;15.37;10.20;;;;;;;6.39;nan;101572.84;5009011;28;20058;-82
2023/05/07 00:57:09;;;;;;;13.10;9.50;;;;;;;6.43;nan;101577.25;5030528;28;20033;-82
2023/05/07 00:59:37;;;;;;;12.43;9.50;;;;;;;6.47;nan;101579.03;5019281;28;20037;-82
2023/05/07 01:02:03;;;;;;;14.13;9.43;;;;;;;6.55;nan;101578.22;5026985;28;20037;-82
2023/05/07 01:04:30;;;;;;;12.87;8.53;;;;;;;6.52;nan;101581.69;5026008;28;20051;-82
2023/05/07 01:06:58;;;;;;;11.63;9.13;;;;;;;6.54;nan;101579.09;5031015;28;20047;-83
2023/05/07 01:09:25;;;;;;;12.60;9.40;;;;;;;6.52;nan;101576.47;5032741;28;20043;-82
2023/05/07 01:11:53;;;;;;;11.43;7.83;;;;;;;6.41;nan;101575.47;5014577;28;20528;-82
2023/05/07 01:14:20;;;;;;;11.63;8.67;;;;;;;6.40;nan;101581.59;5028833;28;20414;-82
2023/05/07 01:16:48;;;;;;;13.10;9.07;;;;;;;6.39;nan;101572.84;5012411;28;20034;-82
2023/05/07 01:19:17;;;;;;;12.93;9.43;;;;;;;6.54;nan;101579.97;5025306;28;20035;-83
2023/05/07 01:21:48;;;;;;;12.77;8.17;;;;;;;6.59;nan;101572.16;5028012;28;20047;-82
2023/05/07 01:24:15;;;;;;;12.20;8.80;;;;;;;6.57;nan;101576.53;5040349;28;20041;-82
2023/05/07 01:26:44;;;;;;;12.87;8.77;;;;;;;6.56;nan;101578.25;5026505;28;20502;-81
2023/05/07 01:29:11;;;;;;;13.63;9.17;;;;;;;6.50;nan;101580.81;5040380;28;20033;-81
2023/05/07 01:31:40;;;;;;;13.07;9.40;;;;;;;6.46;nan;101573.75;5015069;28;20044;-83
2023/05/07 01:34:08;;;;;;;12.63;9.17;;;;;;;6.54;nan;101579.97;5030265;28;20045;-81
2023/05/07 01:36:37;;;;;;;12.40;8.50;;;;;;;6.48;nan;101572.94;5033251;28;20044;-82
2023/05/07 01:39:05;;;;;;;12.23;8.93;;;;;;;6.57;nan;101582.66;5038620;28;20040;-82
2023/05/07 01:41:32;;;;;;;13.53;8.93;;;;;;;6.60;nan;101580.03;5044630;28;20040;-84
2023/05/07 01:43:59;;;;;;;14.00;9.63;;;;;;;6.73;nan;101581.06;5032026;28;20033;-83
2023/05/07 01:46:26;;;;;;;12.67;9.30;;;;;;;6.73;nan;101583.69;5032615;28;20036;-82
2023/05/07 01:48:53;;;;;;;14.10;8.97;;;;;;;6.70;nan;101584.53;5030569;28;20036;-82
2023/05/07 01:51:22;;;;;;;13.57;9.83;;;;;;;6.63;nan;101581.81;5015969;28;20049;-84
2023/05/07 01:53:50;;;;;;;14.07;9.70;;;;;;;6.66;nan;101588.00;5032471;28;20419;-85
2023/05/07 01:56:18;;;;;;;14.47;10.13;;;;;;;6.85;nan;101590.78;5039987;28;20047;-85
2023/05/07 01:58:46;;;;;;;14.13;10.37;;;;;;;6.78;nan;101590.72;5038903;28;20055;-85
2023/05/07 02:01:13;;;;;;;16.17;10.57;;;;;;;6.83;nan;101600.41;5033656;28;20039;-83
2023/05/07 02:03:40;;;;;;;19.03;11.60;;;;;;;6.84;nan;101596.91;5031163;28;20052;-83
2023/05/07 02:06:08;;;;;;;15.73;10.73;;;;;;;6.87;nan;101599.56;5033635;28;20036;-83
2023/05/07 02:08:35;;;;;;;13.47;10.33;;;;;;;6.77;nan;101603.84;5028494;28;20047;-85
2023/05/07 02:11:04;;;;;;;15.77;10.57;;;;;;;6.99;nan;101604.94;5023516;28;20048;-85
2023/05/07 02:13:40;;;;;;;17.73;11.50;;;;;;;6.95;nan;101598.78;5030112;28;20045;-85
2023/05/07 02:16:10;;;;;;;17.15;10.40;;;;;;;7.05;nan;101597.09;5025024;28;20031;-85
2023/05/07 02:18:38;;;;;;;17.50;11.17;;;;;;;7.01;nan;101590.94;5030875;28;20052;-84
2023/05/07 02:21:04;;;;;;;17.50;10.90;;;;;;;6.90;nan;101605.75;5023238;28;20037;-85
2023/05/07 02:23:33;;;;;;;14.83;10.40;;;;;;;6.97;nan;101604.03;5024152;28;20039;-85
2023/05/07 02:26:00;;;;;;;15.97;10.67;;;;;;;6.95;nan;101606.66;5031937;28;20039;-84
2023/05/07 02:28:27;;;;;;;14.63;10.63;;;;;;;6.94;nan;101607.53;5040655;28;20028;-85
2023/05/07 02:30:54;;;;;;;18.87;11.47;;;;;;;6.97;nan;101610.16;5029159;28;20037;-84
2023/05/07 02:33:21;;;;;;;17.83;10.47;;;;;;;6.89;nan;101603.97;5022345;28;20041;-85
2023/05/07 02:35:48;;;;;;;16.47;10.40;;;;;;;6.91;nan;101604.88;5045440;28;20037;-86
2023/05/07 02:38:15;;;;;;;18.30;12.13;;;;;;;6.86;nan;101605.69;5006269;28;20505;-84
2023/05/07 02:40:42;;;;;;;15.77;10.03;;;;;;;6.70;nan;101612.53;5038027;28;20044;-85
2023/05/07 02:43:09;;;;;;;16.33;10.87;;;;;;;6.61;nan;101617.69;5028444;28;22331;-85
2023/05/07 02:45:37;;;;;;;14.20;10.67;;;;;;;6.56;nan;101607.16;5025492;28;20040;-85
2023/05/07 02:48:05;;;;;;;13.10;9.87;;;;;;;6.43;nan;101606.13;5018730;28;20033;-86
2023/05/07 02:50:32;;;;;;;14.07;9.43;;;;;;;6.31;nan;101619.09;5021138;28;20410;-85
2023/05/07 02:52:59;;;;;;;15.53;10.90;;;;;;;6.43;nan;101611.34;5029969;28;20041;-84
2023/05/07 02:55:26;;;;;;;14.30;9.97;;;;;;;6.32;nan;101613.00;5025700;28;20047;-84
2023/05/07 02:57:53;;;;;;;12.23;10.07;;;;;;;6.17;nan;101611.03;5028899;28;20069;-85
2023/05/07 03:00:20;;;;;;;13.73;9.13;;;;;;;6.17;nan;101618.03;5036950;28;20049;-85
2023/05/07 03:02:47;;;;;;;15.67;10.30;;;;;;;6.31;nan;101618.22;5009074;28;20038;-86
2023/05/07 03:05:14;;;;;;;14.17;9.17;;;;;;;6.10;nan;101617.06;5014814;28;20045;-86
2023/05/07 03:07:45;;;;;;;16.30;10.73;;;;;;;6.06;nan;101615.28;5031863;28;20410;-86
2023/05/07 03:10:12;;;;;;;14.77;10.13;;;;;;;6.05;nan;101618.75;5023839;28;20040;-85
2023/05/07 03:12:39;;;;;;;14.10;10.00;;;;;;;6.08;nan;101618.81;5042052;28;20043;-87
2023/05/07 03:15:10;;;;;;;16.20;10.63;;;;;;;6.06;nan;101624.91;5012449;28;20041;-85
2023/05/07 03:17:38;;;;;;;15.40;10.33;;;;;;;6.05;nan;101629.22;5026419;28;20029;-87
2023/05/07 03:20:06;;;;;;;11.90;9.03;;;;;;;6.06;nan;101628.41;5047783;28;20047;-85
2023/05/07 03:22:34;;;;;;;14.07;10.23;;;;;;;5.99;nan;101636.16;5034261;28;20048;-85
2023/05/07 03:25:01;;;;;;;13.20;9.63;;;;;;;5.95;nan;101634.34;5016711;28;20068;-85
2023/05/07 03:27:28;;;;;;;15.53;10.80;;;;;;;6.01;nan;101627.44;5047529;28;20375;-83
2023/05/07 03:29:55;;;;;;;16.23;9.80;;;;;;;5.85;nan;101635.91;5022645;28;20139;-85
2023/05/07 03:32:22;;;;;;;16.20;9.63;;;;;;;5.83;nan;101637.66;5013271;28;20518;-85
2023/05/07 03:34:49;;;;;;;13.77;9.47;;;;;;;5.82;nan;101634.16;5017503;28;20060;-87
2023/05/07 03:37:16;;;;;;;16.67;9.27;;;;;;;5.71;nan;101645.31;5015248;28;20051;-85
2023/05/07 03:39:43;;;;;;;15.73;10.87;;;;;;;5.77;nan;101637.56;5000827;28;20539;-88
2023/05/07 03:42:10;;;;;;;15.13;10.00;;;;;;;5.73;nan;101646.25;5016361;28;20034;-85
2023/05/07 03:44:40;;;;;;;12.83;9.10;;;;;;;5.53;nan;101649.41;5013895;28;20374;-85
2023/05/07 03:47:07;;;;;;;14.23;10.00;;;;;;;5.56;nan;101649.50;4999904;28;20041;-85
2023/05/07 03:49:34;;;;;;;12.23;9.40;;;;;;;5.52;nan;101652.03;5008733;28;20041;-84
2023/05/07 03:52:01;;;;;;;14.57;10.00;;;;;;;5.61;nan;101660.03;5035187;28;20057;-81
2023/05/07 03:54:28;;;;;;;13.90;9.10;;;;;;;5.61;nan;101647.78;5010823;28;20081;-83
2023/05/07 03:56:55;;;;;;;16.47;9.73;;;;;;;5.61;nan;101665.28;5029560;28;20082;-82
2023/05/07 03:59:22;;;;;;;14.17;9.73;;;;;;;5.56;nan;101665.22;5029748;28;20116;-82
2023/05/07 04:01:49;;;;;;;15.83;9.97;;;;;;;5.53;nan;101662.53;5035052;28;20049;-84
2023/05/07 04:04:16;;;;;;;14.90;9.77;;;;;;;5.55;nan;101655.59;5017425;28;20037;-83
2023/05/07 04:06:43;;;;;;;14.67;9.57;;;;;;;5.46;nan;101662.41;5018344;28;20033;-84
2023/05/07 04:09:10;;;;;;;13.97;9.03;;;;;;;5.45;nan;101672.00;5015841;28;20047;-82
2023/05/07 04:11:37;;;;;;;16.20;10.13;;;;;;;5.40;nan;101664.94;5020601;28;20029;-83
2023/05/07 04:14:04;;;;;;;13.30;8.87;;;;;;;5.39;nan;101666.69;5015339;28;20041;-83
2023/05/07 04:16:31;;;;;;;13.33;9.00;;;;;;;5.39;nan;101669.31;5001667;28;20400;-85
2023/05/07 04:18:58;;;;;;;15.67;9.27;;;;;;;5.42;nan;101666.72;5013330;28;20051;-86
2023/05/07 04:21:26;;;;;;;17.33;9.10;;;;;;;5.34;nan;101673.56;5011036;28;20039;-85
2023/05/07 04:23:53;;;;;;;14.77;9.33;;;;;;;5.25;nan;101674.28;5027764;28;20048;-85
2023/05/07 04:26:24;;;;;;;12.87;9.03;;;;;;;5.33;nan;101669.19;4990953;28;20033;-85
2023/05/07 04:28:53;;;;;;;12.97;8.47;;;;;;;5.16;nan;101675.88;5000407;28;20040;-85
2023/05/07 04:31:20;;;;;;;14.60;9.50;;;;;;;5.09;nan;101681.00;5014498;28;20421;-86
2023/05/07 04:33:48;;;;;;;13.63;9.67;;;;;;;5.17;nan;101685.50;4998991;28;20049;-86
2023/05/07 04:36:15;;;;;;;14.53;9.57;;;;;;;5.19;nan;101686.41;5041301;28;20047;-85
2023/05/07 04:38:42;;;;;;;14.00;9.40;;;;;;;5.26;nan;101686.53;5005709;28;20053;-82
2023/05/07 04:41:09;;;;;;;13.37;9.07;;;;;;;5.20;nan;101688.16;5026852;28;20045;-84
2023/05/07 04:43:39;;;;;;;14.03;9.13;;;;;;;5.29;nan;101690.94;5014977;28;20071;-84
2023/05/07 04:46:09;;;;;;;14.50;9.33;;;;;;;5.33;nan;101688.41;5044104;28;20048;-83
2023/05/07 04:48:36;;;;;;;13.33;8.07;;;;;;;5.46;nan;101692.09;5014667;28;20040;-83
2023/05/07 04:51:03;;;;;;;14.23;8.47;;;;;;;5.52;nan;101683.47;5029159;28;20037;-81
2023/05/07 04:53:30;;;;;;;16.40;8.17;;;;;;;5.44;nan;101693.81;5032009;28;20037;-83
2023/05/07 04:55:57;;;;;;;11.00;8.00;;;;;;;5.43;nan;101694.69;5044354;28;20033;-82
2023/05/07 04:58:24;;;;;;;12.53;8.27;;;;;;;5.53;nan;101693.97;5036774;28;20699;-82
2023/05/07 05:00:51;;;;;;;12.83;7.60;;;;;;;5.54;nan;101695.72;5019077;28;20045;-83
2023/05/07 05:03:18;;;;;;;13.30;8.37;;;;;;;5.57;nan;101695.81;5031110;28;20413;-84
2023/05/07 05:05:45;;;;;;;12.53;8.40;;;;;;;5.61;nan;101692.38;5031115;28;20037;-83
2023/05/07 05:08:12;;;;;;;12.67;8.20;;;;;;;5.72;nan;101696.88;5046319;28;20037;-82
2023/05/07 05:10:40;;;;;;;15.63;9.17;;;;;;;5.89;nan;101690.19;5017877;28;20033;-82
2023/05/07 05:13:08;;;;;;;12.40;8.13;;;;;;;5.91;nan;101693.75;5014081;28;20405;-83
2023/05/07 05:15:35;;;;;;;14.63;8.43;;;;;;;6.00;nan;101698.25;5008868;28;20037;-82
2023/05/07 05:18:02;;;;;;;12.07;7.40;;;;;;;5.97;nan;101698.19;5044255;28;20037;-83
2023/05/07 05:20:29;;;;;;;10.50;8.07;;;;;;;6.19;nan;101688.03;5028674;28;20052;-83
2023/05/07 05:22:56;;;;;;;13.70;8.07;;;;;;;6.09;nan;101698.38;5025241;28;20092;-83
2023/05/07 05:25:23;;;;;;;15.20;8.73;;;;;;;6.21;nan;101703.78;5028089;28;20041;-83
2023/05/07 05:27:50;;;;;;;12.13;8.13;;;;;;;6.21;nan;101698.53;5025091;28;20033;-84
2023/05/07 05:30:19;;;;;;;13.13;8.10;;;;;;;6.36;nan;101703.13;5028955;28;20467;-84
2023/05/07 05:32:47;;;;;;;15.30;8.50;;;;;;;6.44;nan;101698.88;5015180;28;20037;-82
2023/05/07 05:35:15;;;;;;;15.00;8.57;;;;;;;6.86;nan;101695.00;5031969;28;20047;-84
2023/05/07 05:37:42;;;;;;;12.90;7.60;;;;;;;7.26;nan;101699.81;5027227;28;20029;-83
2023/05/07 05:40:09;;;;;;;12.23;8.03;;;;;;;7.56;nan;101703.56;5030640;28;20037;-83
2023/05/07 05:42:36;;;;;;;9.80;7.30;;;;;;;7.72;nan;101704.56;5015561;28;20049;-83
2023/05/07 05:45:03;;;;;;;11.43;7.43;;;;;;;7.70;nan;101701.06;5031547;28;20036;-83
2023/05/07 05:47:30;;;;;;;10.77;7.10;;;;;;;7.74;nan;101709.00;5030279;28;20037;-83
2023/05/07 05:49:57;;;;;;;8.20;6.50;;;;;;;8.16;nan;101699.66;5020493;28;20040;-83
2023/05/07 05:52:30;;;;;;;9.63;6.07;;;;;;;9.37;nan;101697.47;5022659;28;20397;-83
2023/05/07 05:54:57;;;;;;;8.73;5.77;;;;;;;9.66;nan;101708.03;5030523;28;20033;-84
2023/05/07 05:57:24;;;;;;;8.30;5.70;;;;;;;9.34;nan;101700.13;5031029;28;20038;-83
2023/05/07 05:59:52;;;;;;;8.07;5.40;;;;;;;9.00;nan;101706.19;5039340;28;20045;-80
2023/05/07 06:02:19;;;;;;;8.15;6.00;;;;;;;9.77;nan;101708.91;5022982;28;20034;-84
2023/05/07 06:04:46;;;;;;;14.10;6.22;;;;;;;10.56;nan;101692.91;5004784;28;20037;-84
2023/05/07 06:07:13;;;;;;;8.90;5.60;;;;;;;10.55;nan;101695.56;5043660;28;20029;-84
2023/05/07 06:09:40;;;;;;;8.68;5.50;;;;;;;10.06;nan;101707.13;5013941;28;20497;-82
2023/05/07 06:12:07;;;;;;;8.88;6.13;;;;;;;9.75;nan;101711.56;5025308;28;20030;-83
2023/05/07 06:14:34;;;;;;;7.70;5.53;;;;;;;10.14;nan;101715.03;5027024;28;20032;-83
2023/05/07 06:17:01;;;;;;;7.97;6.03;;;;;;;10.67;nan;101712.25;5043809;28;20380;-84
2023/05/07 06:19:28;;;;;;;7.05;5.22;;;;;;;10.87;nan;101713.94;5027486;28;20045;-84
2023/05/07 06:21:56;;;;;;;7.93;4.90;;;;;;;12.23;nan;101708.50;5032384;28;20040;-84
2023/05/07 06:24:24;;;;;;;7.35;5.38;;;;;;;12.71;nan;101711.50;5012586;28;20037;-84
2023/05/07 06:26:51;;;;;;;9.02;5.00;;;;;;;12.59;nan;101709.84;5015485;28;20421;-83
2023/05/07 06:29:18;;;;;;;8.63;5.43;;;;;;;12.92;nan;101711.19;5012665;28;20536;-82
2023/05/07 06:31:45;;;;;;;8.13;5.05;;;;;;;12.38;nan;101715.41;5027295;28;20037;-82
2023/05/07 06:34:15;;;;;;;7.50;5.15;;;;;;;12.43;nan;101712.69;5018867;28;20093;-83
2023/05/07 06:36:42;;;;;;;6.30;4.55;;;;;;;13.01;nan;101706.66;5006810;28;20048;-83
2023/05/07 06:39:12;;;;;;;7.00;4.90;;;;;;;12.42;nan;101719.78;5001691;28;20037;-82
2023/05/07 06:41:41;;;;;;;6.75;4.20;;;;;;;12.43;nan;101725.94;5012702;28;20041;-82
2023/05/07 06:44:09;;;;;;;8.07;4.88;;;;;;;12.14;nan;101721.84;5017357;28;20053;-82
2023/05/07 06:46:36;;;;;;;6.88;4.82;;;;;;;12.19;nan;101720.03;5036200;28;20468;-82
2023/05/07 06:49:18;;;;;;;5.72;4.93;;;;;;;12.53;nan;101717.91;5027905;28;20632;-82
2023/05/07 06:51:55;;;;;;;6.10;4.97;;;;;;;12.29;nan;101719.06;5012831;28;20375;-82
2023/05/07 06:54:22;;;;;;;6.82;4.30;;;;;;;12.34;nan;101708.38;5019620;28;20037;-82
2023/05/07 06:56:50;;;;;;;6.28;4.38;;;;;;;12.59;nan;101714.28;5020786;28;20041;-81
2023/05/07 06:59:17;;;;;;;9.27;4.28;;;;;;;12.63;nan;101735.44;5019909;28;20113;-81
2023/05/07 07:01:44;;;;;;;5.20;3.90;;;;;;;12.51;nan;101727.63;5050772;28;20040;-81
2023/05/07 07:04:11;;;;;;;6.18;4.10;;;;;;;12.79;nan;101736.16;5055374;28;20127;-82
2023/05/07 07:06:38;;;;;;;6.22;4.45;;;;;;;12.36;nan;101720.75;5038019;28;20121;-82
2023/05/07 07:09:05;;;;;;;5.85;3.92;;;;;;;12.28;nan;101727.91;5034473;28;20115;-81
2023/05/07 07:11:32;;;;;;;7.43;3.97;;;;;;;12.23;nan;101723.53;5052528;28;20141;-82
2023/05/07 07:13:59;;;;;;;6.05;3.47;;;;;;;12.64;nan;101731.91;5041440;28;20096;-81
2023/05/07 07:16:26;;;;;;;5.20;3.70;;;;;;;12.90;nan;101734.22;5050289;28;20601;-80
2023/05/07 07:18:53;;;;;;;4.80;3.65;;;;;;;12.64;nan;101741.63;5055029;28;20531;-82
2023/05/07 07:21:20;;;;;;;4.97;3.65;;;;;;;12.66;nan;101742.47;5040132;28;20494;-81
2023/05/07 07:23:47;;;;;;;4.90;3.60;;;;;;;12.66;nan;101732.75;5061093;28;20097;-82
2023/05/07 07:26:14;;;;;;;7.07;3.83;;;;;;;12.72;nan;101729.16;5038411;28;20100;-81
2023/05/07 07:28:47;;;;;;;6.35;4.28;;;;;;;12.51;nan;101734.69;5057205;28;20112;-80
2023/05/07 07:31:14;;;;;;;5.53;3.92;;;;;;;12.64;nan;101739.84;5033918;28;20532;-79
2023/05/07 07:33:42;;;;;;;5.45;3.10;;;;;;;12.77;nan;101737.91;5037051;28;20108;-82
2023/05/07 07:36:09;;;;;;;8.57;3.60;;;;;;;12.94;nan;101743.88;5048421;28;20029;-84
2023/05/07 07:38:36;;;;;;;4.82;3.28;;;;;;;13.47;nan;101739.66;5021065;28;20041;-84
2023/05/07 07:41:03;;;;;;;4.18;3.35;;;;;;;13.69;nan;101739.31;5017041;28;20525;-85
2023/05/07 07:43:30;;;;;;;6.30;3.60;;;;;;;13.87;nan;101746.09;5034311;28;20044;-83
2023/05/07 07:45:57;;;;;;;4.30;3.47;;;;;;;13.74;nan;101738.34;5025404;28;20048;-84
2023/05/07 07:48:24;;;;;;;5.15;3.83;;;;;;;13.04;nan;101755.28;5024482;28;20707;-84
2023/05/07 07:50:51;;;;;;;5.63;3.90;;;;;;;13.41;nan;101745.03;5028414;28;20075;-83
2023/05/07 07:53:18;;;;;;;5.53;3.75;;;;;;;13.79;nan;101746.25;5039471;28;20544;-84
2023/05/07 07:55:46;;;;;;;6.78;3.97;;;;;;;13.43;nan;101763.59;5045558;28;20393;-82
2023/05/07 07:58:13;;;;;;;6.45;3.83;;;;;;;13.30;nan;101748.78;5025219;28;20031;-83
2023/05/07 08:00:40;;;;;;;6.32;3.90;;;;;;;13.61;nan;101743.84;5041591;28;20041;-84
2023/05/07 08:03:12;;;;;;;5.88;3.60;;;;;;;13.44;nan;101752.06;5031266;28;20120;-82
2023/05/07 08:05:43;;;;;;;5.63;4.23;;;;;;;13.71;nan;101753.44;5043735;28;20040;-82
2023/05/07 08:08:20;;;;;;;7.20;3.63;;;;;;;13.94;nan;101745.97;5029410;28;20290;-83
2023/05/07 08:10:53;;;;;;;5.70;3.47;;;;;;;14.23;nan;101739.28;5028037;28;21319;-83
2023/05/07 08:13:25;;;;;;;6.15;3.50;;;;;;;14.26;nan;101740.06;5024202;28;20111;-84
2023/05/07 08:15:55;;;;;;;4.65;3.40;;;;;;;14.17;nan;101742.91;5036581;28;20037;-82
2023/05/07 08:18:24;;;;;;;4.45;3.22;;;;;;;14.30;nan;101741.78;5024940;28;20432;-84
2023/05/07 08:20:51;;;;;;;6.57;4.13;;;;;;;14.02;nan;101749.34;5042904;28;20040;-84
2023/05/07 08:23:21;;;;;;;5.22;3.67;;;;;;;14.23;nan;101741.94;5028263;28;20417;-82
2023/05/07 08:25:49;;;;;;;4.97;3.42;;;;;;;13.98;nan;101742.38;5014606;28;20064;-83
2023/05/07 08:28:16;;;;;;;4.75;3.38;;;;;;;14.23;nan;101739.28;5044191;28;20037;-82
2023/05/07 08:30:43;;;;;;;5.20;3.55;;;;;;;13.79;nan;101736.50;5043348;28;20065;-81
2023/05/07 08:33:10;;;;;;;6.18;3.35;;;;;;;13.60;nan;101736.78;5027300;28;20517;-81
2023/05/07 08:35:39;;;;;;;4.50;3.20;;;;;;;14.09;nan;101732.41;5042303;28;20029;-82
2023/05/07 08:38:06;;;;;;;3.20;2.78;;;;;;;14.22;nan;101737.53;5024627;28;20043;-82
2023/05/07 08:40:41;;;;;;;6.40;3.33;;;;;;;14.29;nan;101740.03;5043773;28;20037;-82
2023/05/07 08:43:17;;;;;;;4.93;3.22;;;;;;;14.72;nan;101736.56;5024678;28;20047;-80
2023/05/07 08:45:45;;;;;;;6.25;3.17;;;;;;;14.51;nan;101743.19;5028032;28;20529;-82
2023/05/07 08:48:16;;;;;;;5.07;3.03;;;;;;;14.59;nan;101740.38;5045402;28;20029;-83
2023/05/07 08:50:43;;;;;;;4.22;2.97;;;;;;;14.57;nan;101737.75;5046005;28;20525;-82
2023/05/07 08:53:10;;;;;;;5.18;3.63;;;;;;;14.72;nan;101741.03;5042722;28;20029;-82
2023/05/07 08:55:37;;;;;;;4.07;3.05;;;;;;;14.75;nan;101744.47;5023375;28;20040;-83
2023/05/07 08:58:04;;;;;;;4.43;3.47;;;;;;;14.86;nan;101744.25;5038114;28;20040;-84
2023/05/07 09:00:32;;;;;;;4.90;3.20;;;;;;;14.47;nan;101737.97;5035008;28;20397;-82
2023/05/07 09:03:00;;;;;;;9.32;7.05;;;;;;;15.04;nan;101748.31;5045167;28;20037;-83
2023/05/07 09:05:27;;;;;;;5.05;2.83;;;;;;;14.88;nan;101742.44;5040977;28;20043;-83
2023/05/07 09:07:55;;;;;;;3.08;2.78;;;;;;;14.55;nan;101747.56;5017609;28;20051;-83
2023/05/07 09:10:24;;;;;;;5.82;4.18;;;;;;;15.24;nan;101753.22;5027704;28;20044;-83
2023/05/07 09:12:51;;;;;;;5.45;2.95;;;;;;;14.90;nan;101737.97;5023423;28;20038;-82
2023/05/07 09:15:18;;;;;;;4.20;2.20;;;;;;;14.57;nan;101735.09;5038992;28;20060;-82
2023/05/07 09:17:45;;;;;;;4.15;2.60;;;;;;;14.84;nan;101738.97;5022130;28;20056;-82
2023/05/07 09:20:12;;;;;;;10.90;2.65;;;;;;;15.21;nan;101738.16;5035719;28;20037;-83
2023/05/07 09:22:39;;;;;;;2.85;2.33;;;;;;;15.37;nan;101733.38;5022473;28;20495;-84
2023/05/07 09:25:07;;;;;;;3.83;2.75;;;;;;;15.53;nan;101742.75;5027196;28;21034;-83
2023/05/07 09:27:35;;;;;;;3.80;2.20;;;;;;;15.66;nan;101736.25;5040604;28;20043;-84
2023/05/07 09:30:09;;;;;;;2.45;2.00;;;;;;;16.01;nan;101734.50;5038293;28;20033;-83
2023/05/07 09:32:39;;;;;;;3.72;3.40;;;;;;;16.43;nan;101731.59;5041039;28;20048;-83
2023/05/07 09:35:15;;;;;;;3.05;2.30;;;;;;;15.79;nan;101743.94;5037952;28;20037;-84
2023/05/07 09:37:42;;;;;;;5.97;2.75;;;;;;;15.36;nan;101737.81;5006506;28;20055;-81
2023/05/07 09:40:21;;;;;;;4.22;2.00;;;;;;;14.79;nan;101737.31;5044835;28;20037;-81
2023/05/07 09:42:49;;;;;;;3.05;2.08;;;;;;;15.45;nan;101742.06;5028736;28;20506;-82
2023/05/07 09:45:21;;;;;;;4.85;2.30;;;;;;;15.91;nan;101733.88;5046529;28;20037;-82
2023/05/07 09:47:49;;;;;;;4.00;2.38;;;;;;;16.35;nan;101734.47;5049310;28;20059;-81
2023/05/07 09:50:17;;;;;;;4.88;2.60;;;;;;;15.98;nan;101740.78;5014310;28;20041;-83
2023/05/07 09:52:45;;;;;;;3.35;2.15;;;;;;;15.52;nan;101740.13;5026752;28;20402;-83
2023/05/07 09:55:12;;;;;;;3.35;1.90;;;;;;;15.66;nan;101728.28;5031265;28;20035;-84
2023/05/07 09:57:40;;;;;;;3.35;1.98;;;;;;;15.66;nan;101736.25;5027706;28;20038;-83
2023/05/07 10:00:08;;;;;;;3.17;2.15;;;;;;;15.09;nan;101735.78;5018419;28;20045;-81
2023/05/07 10:02:36;;;;;;;3.45;2.17;;;;;;;15.11;nan;101732.16;5011648;28;20056;-82
2023/05/07 10:05:04;;;;;;;3.60;2.08;;;;;;;15.56;nan;101725.84;5026668;28;20441;-84
2023/05/07 10:07:31;;;;;;;3.20;2.38;;;;;;;15.68;nan;101730.88;5035824;28;20043;-84
2023/05/07 10:09:59;;;;;;;3.47;2.38;;;;;;;15.80;nan;101724.38;5010294;28;20044;-83
2023/05/07 10:12:26;;;;;;;3.38;2.20;;;;;;;15.70;nan;101727.25;5026771;28;20737;-84
2023/05/07 10:14:54;;;;;;;4.43;2.50;;;;;;;15.51;nan;101723.28;5023392;28;20037;-82
2023/05/07 10:17:23;;;;;;;3.13;1.85;;;;;;;15.63;nan;101730.13;5034424;28;20037;-83
2023/05/07 10:19:50;;;;;;;4.30;2.08;;;;;;;15.34;nan;101726.34;5013922;28;20037;-84
2023/05/07 10:22:17;;;;;;;2.40;2.20;;;;;;;15.19;nan;101724.88;5031254;28;20051;-82
2023/05/07 10:24:44;;;;;;;4.25;2.20;;;;;;;15.45;nan;101734.06;5046449;28;20490;-83
2023/05/07 10:27:14;;;;;;;5.43;2.72;;;;;;;15.28;nan;101736.25;5030606;28;20033;-82
2023/05/07 10:29:45;;;;;;;2.42;2.17;;;;;;;15.46;nan;101739.34;5048657;28;20047;-83
2023/05/07 10:32:36;;;;;;;3.35;2.45;;;;;;;15.74;nan;101739.63;5029763;28;20391;-82
2023/05/07 10:35:14;;;;;;;4.07;2.50;;;;;;;15.35;nan;101730.75;5005748;28;20039;-83
2023/05/07 10:37:41;;;;;;;2.30;2.10;;;;;;;16.12;nan;101732.41;5030393;28;20036;-82
2023/05/07 10:40:09;;;;;;;3.50;1.80;;;;;;;16.46;nan;101728.84;5020026;28;20048;-83
2023/05/07 10:42:36;;;;;;;3.40;2.20;;;;;;;16.91;nan;101721.34;5010784;28;20052;-85
2023/05/07 10:45:16;;;;;;;3.33;1.80;;;;;;;17.32;nan;101722.75;5027889;28;20045;-83
2023/05/07 10:48:06;;;;;;;2.92;1.92;;;;;;;16.69;nan;101723.75;5010066;28;20037;-82
2023/05/07 10:50:47;;;;;;;3.30;2.10;;;;;;;17.13;nan;101738.44;5019999;28;20040;-81
2023/05/07 10:53:17;;;;;;;2.60;1.75;;;;;;;17.42;nan;101726.88;5011044;28;20037;-82
2023/05/07 10:55:48;;;;;;;2.13;1.90;;;;;;;16.81;nan;101728.72;5028870;28;20047;-83
2023/05/07 10:58:21;;;;;;;4.85;1.98;;;;;;;16.06;nan;101719.28;5028916;28;20029;-82
2023/05/07 11:00:59;;;;;;;2.78;1.83;;;;;;;16.09;nan;101716.50;5026631;28;20045;-81
2023/05/07 11:03:27;;;;;;;3.58;2.13;;;;;;;16.88;nan;101730.31;5024183;28;20040;-80
2023/05/07 11:06:13;;;;;;;2.17;1.83;;;;;;;16.40;nan;101721.03;5016940;28;20388;-81
2023/05/07 11:08:53;;;;;;;2.60;2.05;;;;;;;16.50;nan;101720.72;5025377;28;20036;-80
2023/05/07 11:11:51;;;;;;;3.03;2.08;;;;;;;17.13;nan;101722.44;4997125;28;20037;-81
2023/05/07 11:14:43;;;;;;;3.17;2.20;;;;;;;16.97;nan;101730.94;5021754;28;20044;-81
2023/05/07 11:17:11;;;;;;;4.10;2.20;;;;;;;16.42;nan;101729.84;5009271;28;20041;-80
2023/05/07 11:19:51;;;;;;;2.92;2.15;;;;;;;15.75;nan;101728.03;5024198;28;20041;-81
2023/05/07 11:22:30;;;;;;;2.90;2.10;;;;;;;15.95;nan;101726.66;5038321;28;20042;-82
2023/05/07 11:25:02;;;;;;;3.00;1.90;;;;;;;16.29;nan;101722.16;5010249;28;20494;-82
2023/05/07 11:27:29;;;;;;;3.75;2.33;;;;;;;16.50;nan;101727.84;5025391;28;20540;-81
2023/05/07 11:29:56;;;;;;;3.15;2.30;;;;;;;15.97;nan;101727.47;5027633;28;20039;-80
2023/05/07 11:32:27;;;;;;;2.63;2.05;;;;;;;15.98;nan;101723.94;5007901;28;20044;-80
2023/05/07 11:34:58;;;;;;;2.63;1.90;;;;;;;16.11;nan;101725.34;5012661;28;20055;-80
2023/05/07 11:37:27;;;;;;;3.40;2.47;;;;;;;15.60;nan;101723.03;5028948;28;20041;-82
2023/05/07 11:40:14;;;;;;;4.80;2.42;;;;;;;15.80;nan;101719.03;5009198;28;20043;-81
2023/05/07 11:42:42;;;;;;;3.83;2.35;;;;;;;16.43;nan;101720.94;5026369;28;20034;-80
2023/05/07 11:45:10;;;;;;;9.40;8.52;;;;;;;16.98;nan;101716.69;5010013;28;20522;-81
2023/05/07 11:47:37;;;;;;;3.58;2.25;;;;;;;17.04;nan;101719.16;5028499;28;20034;-80