Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:26;;;;;;;5.13;3.90;;;;;;;7.27;100.00;92703.34;5090744;28;20051;-72
2023/03/22 00:02:56;;;;;;;6.25;4.25;;;;;;;7.42;100.00;92705.69;5090536;28;20067;-72
2023/03/22 00:05:22;;;;;;;4.55;3.92;;;;;;;7.22;100.00;92700.63;5090547;28;20142;-72
2023/03/22 00:07:53;;;;;;;4.57;4.05;;;;;;;7.34;100.00;92704.13;5089885;28;20048;-72
2023/03/22 00:10:20;;;;;;;3.05;2.53;;;;;;;7.28;100.00;92715.16;5090234;28;20101;-71
2023/03/22 00:12:46;;;;;;;2.88;2.58;;;;;;;7.15;100.00;92705.75;5091149;28;20113;-72
2023/03/22 00:15:14;;;;;;;4.22;2.53;;;;;;;7.16;100.00;92711.63;5090959;28;20052;-72
2023/03/22 00:17:41;;;;;;;3.15;2.58;;;;;;;7.00;100.00;92705.19;5089956;28;20070;-72
2023/03/22 00:20:10;;;;;;;3.42;2.55;;;;;;;6.89;100.00;92707.38;5090471;28;20066;-72
2023/03/22 00:22:37;;;;;;;3.35;2.70;;;;;;;6.76;100.00;92703.06;5090335;28;20055;-71
2023/03/22 00:25:05;;;;;;;3.03;2.22;;;;;;;6.60;100.00;92701.72;5089515;28;20040;-71
2023/03/22 00:27:41;;;;;;;2.60;1.83;;;;;;;6.33;100.00;92694.06;5076650;28;20688;-71
2023/03/22 00:30:10;;;;;;;2.75;2.15;;;;;;;6.25;100.00;92692.50;5091211;28;20048;-71
2023/03/22 00:32:37;;;;;;;3.05;2.33;;;;;;;6.22;100.00;92692.09;5090253;28;20070;-72
2023/03/22 00:35:05;;;;;;;2.58;1.95;;;;;;;6.12;100.00;92695.81;5089852;28;20048;-71
2023/03/22 00:37:37;;;;;;;2.47;1.90;;;;;;;5.98;100.00;92661.84;5089861;28;20092;-72
2023/03/22 00:40:07;;;;;;;3.67;1.95;;;;;;;6.14;100.00;92682.88;5083084;28;20052;-72
2023/03/22 00:42:34;;;;;;;3.50;2.53;;;;;;;6.30;100.00;92693.69;5080895;28;20623;-71
2023/03/22 00:45:01;;;;;;;2.85;2.22;;;;;;;6.27;100.00;92693.09;5069628;28;20140;-71
2023/03/22 00:47:28;;;;;;;3.00;2.30;;;;;;;6.31;100.00;92695.25;5069553;28;20052;-71
2023/03/22 00:49:54;;;;;;;4.07;2.72;;;;;;;6.33;100.00;92693.28;5069903;28;20045;-71
2023/03/22 00:52:22;;;;;;;3.17;2.13;;;;;;;6.34;100.00;92680.31;5069424;28;20057;-71
2023/03/22 00:54:50;;;;;;;3.00;2.05;;;;;;;6.61;100.00;92699.97;5069653;28;20455;-71
2023/03/22 00:57:17;;;;;;;3.85;2.40;;;;;;;6.72;100.00;92701.13;5066518;28;20044;-72
2023/03/22 00:59:43;;;;;;;3.47;2.70;;;;;;;6.67;100.00;92692.28;5068231;28;20048;-71
2023/03/22 01:02:12;;;;;;;3.35;2.38;;;;;;;6.73;100.00;92702.69;5069322;28;20040;-72
2023/03/22 01:04:45;;;;;;;4.60;4.15;;;;;;;6.68;100.00;92704.06;5069285;28;20053;-71
2023/03/22 01:07:16;;;;;;;4.10;2.95;;;;;;;6.75;100.00;92704.06;5069116;28;20048;-72
2023/03/22 01:09:44;;;;;;;2.47;1.98;;;;;;;6.85;100.00;92702.88;5069102;28;20080;-72
2023/03/22 01:12:12;;;;;;;3.83;2.20;;;;;;;6.85;100.00;92698.53;5068951;28;20040;-71
2023/03/22 01:14:39;;;;;;;4.75;2.53;;;;;;;6.86;100.00;92702.69;5069340;28;20041;-71
2023/03/22 01:17:06;;;;;;;3.35;2.45;;;;;;;6.77;100.00;92688.56;5068904;28;20090;-72
2023/03/22 01:19:34;;;;;;;3.03;2.33;;;;;;;6.80;100.00;92704.25;5068902;28;20044;-72
2023/03/22 01:22:01;;;;;;;4.22;2.88;;;;;;;6.70;100.00;92700.53;5068640;28;20506;-71
2023/03/22 01:24:27;;;;;;;2.95;2.58;;;;;;;6.60;100.00;92696.63;5068737;28;20681;-71
2023/03/22 01:26:54;;;;;;;5.32;3.75;;;;;;;6.66;100.00;92695.03;5068731;28;20090;-71
2023/03/22 01:29:22;;;;;;;11.25;7.93;;;;;;;6.71;100.00;92697.00;5077629;28;20048;-71
2023/03/22 01:31:49;;;;;;;5.90;3.70;;;;;;;6.56;100.00;92695.44;5073690;28;20048;-71
2023/03/22 01:34:16;;;;;;;6.00;3.95;;;;;;;6.56;100.00;92692.88;5069304;28;20045;-71
2023/03/22 01:36:43;;;;;;;5.88;3.80;;;;;;;6.52;100.00;92684.84;5069120;28;20052;-71
2023/03/22 01:39:10;;;;;;;6.10;3.38;;;;;;;6.46;100.00;92690.72;5068991;28;20098;-71
2023/03/22 01:41:37;;;;;;;4.43;3.60;;;;;;;6.50;100.00;92693.69;5069368;28;20443;-72
2023/03/22 01:44:08;;;;;;;6.35;4.03;;;;;;;6.52;100.00;92691.69;5069217;28;20138;-72
2023/03/22 01:46:37;;;;;;;3.75;2.83;;;;;;;6.44;100.00;92689.34;5069031;28;20045;-72
2023/03/22 01:49:06;;;;;;;4.18;3.05;;;;;;;6.42;100.00;92694.66;5068611;28;20056;-72
2023/03/22 01:51:33;;;;;;;4.05;2.60;;;;;;;6.36;100.00;92692.88;5068978;28;20044;-72
2023/03/22 01:54:04;;;;;;;4.18;2.90;;;;;;;6.34;100.00;92690.53;5069064;28;20061;-71
2023/03/22 01:56:36;;;;;;;4.55;2.50;;;;;;;6.32;100.00;92692.50;5068882;28;20048;-71
2023/03/22 01:59:04;;;;;;;4.57;3.00;;;;;;;6.24;100.00;92693.47;5068943;28;20102;-71
2023/03/22 02:01:32;;;;;;;5.10;3.25;;;;;;;6.30;100.00;92691.94;5068597;28;20052;-71
2023/03/22 02:04:05;;;;;;;4.82;2.88;;;;;;;6.25;100.00;92689.16;5068925;28;20044;-71
2023/03/22 02:06:36;;;;;;;5.07;3.42;;;;;;;6.24;100.00;92685.81;5068812;28;20067;-71
2023/03/22 02:09:04;;;;;;;4.10;3.00;;;;;;;6.32;100.00;92691.69;5068871;28;20052;-71
2023/03/22 02:11:33;;;;;;;3.78;2.85;;;;;;;6.24;100.00;92685.03;5068759;28;20044;-71
2023/03/22 02:14:26;;;;;;;3.70;2.65;;;;;;;6.26;100.00;92696.59;5068557;28;20493;-71
2023/03/22 02:17:07;;;;;;;3.65;2.75;;;;;;;6.26;100.00;92690.75;5068666;28;20106;-71
2023/03/22 02:19:57;;;;;;;3.22;2.30;;;;;;;6.23;100.00;92689.34;5069173;28;20497;-71
2023/03/22 02:22:57;;;;;;;3.83;2.85;;;;;;;6.40;100.00;92694.06;5068457;28;20041;-71
2023/03/22 02:26:05;;;;;;;4.63;2.80;;;;;;;6.63;100.00;92700.53;5066164;28;20376;-71
2023/03/22 02:28:43;;;;;;;3.40;2.53;;;;;;;6.75;100.00;92708.41;5049600;28;20052;-71
2023/03/22 02:31:53;;;;;;;4.15;2.80;;;;;;;6.80;100.00;92706.81;5072605;28;20045;-71
2023/03/22 02:35:07;;;;;;;3.85;2.95;;;;;;;6.88;100.00;92710.91;5070615;28;20110;-71
2023/03/22 02:38:04;;;;;;;7.30;3.90;;;;;;;6.94;100.00;92706.78;5072227;28;20045;-71
2023/03/22 02:40:38;;;;;;;6.72;4.22;;;;;;;7.02;100.00;92710.88;5072083;28;20118;-71
2023/03/22 02:43:15;;;;;;;4.45;3.15;;;;;;;7.07;100.00;92713.63;5071964;28;20090;-71
2023/03/22 02:45:47;;;;;;;3.47;2.78;;;;;;;7.14;100.00;92711.06;5072155;28;20045;-71
2023/03/22 02:48:18;;;;;;;5.03;2.30;;;;;;;7.12;100.00;92716.38;5071786;28;20113;-71
2023/03/22 02:50:52;;;;;;;3.55;2.50;;;;;;;7.16;100.00;92729.50;5072025;28;20051;-71
2023/03/22 02:53:23;;;;;;;4.10;2.38;;;;;;;7.27;100.00;92723.78;5071720;28;20102;-71
2023/03/22 02:55:58;;;;;;;3.28;2.40;;;;;;;7.33;100.00;92728.09;5071969;28;20068;-71
2023/03/22 02:58:29;;;;;;;3.10;2.40;;;;;;;7.37;100.00;92730.25;5071553;28;20576;-71
2023/03/22 03:01:01;;;;;;;3.55;2.38;;;;;;;7.44;100.00;92728.47;5071736;28;20505;-71
2023/03/22 03:03:30;;;;;;;2.90;2.10;;;;;;;7.45;100.00;92732.59;5071349;28;20052;-72
2023/03/22 03:06:01;;;;;;;2.85;2.33;;;;;;;7.42;100.00;92728.69;5071869;28;20106;-71
2023/03/22 03:08:30;;;;;;;4.18;2.35;;;;;;;7.29;100.00;92723.59;5071116;28;20048;-71
2023/03/22 03:10:58;;;;;;;3.10;2.40;;;;;;;7.14;100.00;92728.94;5071391;28;20051;-72
2023/03/22 03:13:24;;;;;;;3.78;3.00;;;;;;;6.94;100.00;92722.09;5079164;28;20081;-71
2023/03/22 03:15:56;;;;;;;4.93;3.25;;;;;;;7.01;100.00;92724.63;5091338;28;20097;-72
2023/03/22 03:18:37;;;;;;;4.43;3.42;;;;;;;6.94;100.00;92729.75;5091662;28;20154;-72
2023/03/22 03:21:13;;;;;;;5.65;4.00;;;;;;;6.86;100.00;92724.88;5091692;28;20450;-72
2023/03/22 03:23:49;;;;;;;5.47;3.67;;;;;;;6.67;100.00;92711.94;5091919;28;20048;-72
2023/03/22 03:26:24;;;;;;;6.25;4.40;;;;;;;6.75;100.00;92714.28;5091390;28;20051;-71
2023/03/22 03:28:56;;;;;;;5.95;4.30;;;;;;;6.88;100.00;92728.78;5093661;28;20544;-72
2023/03/22 03:31:34;;;;;;;6.22;4.47;;;;;;;6.90;100.00;92731.91;5091297;28;20044;-72
2023/03/22 03:34:09;;;;;;;4.80;3.80;;;;;;;6.87;100.00;92732.34;5091372;28;20036;-72
2023/03/22 03:36:39;;;;;;;6.85;5.15;;;;;;;6.98;100.00;92728.38;5091453;28;20102;-71
2023/03/22 03:39:10;;;;;;;6.70;5.18;;;;;;;7.11;100.00;92730.13;5091287;28;20052;-71
2023/03/22 03:41:40;;;;;;;5.65;4.85;;;;;;;7.12;100.00;92736.03;5091104;28;20093;-72
2023/03/22 03:44:07;;;;;;;7.93;5.03;;;;;;;7.13;100.00;92742.69;5091162;28;20040;-71
2023/03/22 03:46:34;;;;;;;6.60;5.90;;;;;;;7.22;100.00;92744.84;5090893;28;20082;-71
2023/03/22 03:49:04;;;;;;;8.60;6.47;;;;;;;7.06;100.00;92740.16;5091226;28;20048;-71
2023/03/22 03:51:32;;;;;;;6.72;5.72;;;;;;;7.07;100.00;92747.63;5090799;28;20073;-71
2023/03/22 03:53:59;;;;;;;6.40;4.80;;;;;;;7.07;100.00;92745.06;5091184;28;20040;-71
2023/03/22 03:56:25;;;;;;;6.10;4.63;;;;;;;7.03;100.00;92749.00;5091088;28;20047;-71
2023/03/22 03:58:54;;;;;;;7.18;5.60;;;;;;;7.03;100.00;92750.78;5090994;28;20032;-71
2023/03/22 04:01:22;;;;;;;7.15;5.40;;;;;;;6.97;100.00;92743.88;5090884;28;20051;-71
2023/03/22 04:03:49;;;;;;;7.45;5.15;;;;;;;7.00;100.00;92751.16;5090898;28;20052;-71
2023/03/22 04:06:16;;;;;;;5.70;4.75;;;;;;;7.01;100.00;92753.53;5090557;28;20093;-71
2023/03/22 04:08:44;;;;;;;7.57;5.00;;;;;;;6.96;100.00;92753.34;5090573;28;20048;-71
2023/03/22 04:11:11;;;;;;;5.00;4.20;;;;;;;6.81;100.00;92751.00;5090187;28;20404;-71
2023/03/22 04:13:37;;;;;;;5.78;4.38;;;;;;;6.81;100.00;92751.75;5090581;28;20048;-71
2023/03/22 04:16:06;;;;;;;5.68;4.10;;;;;;;6.81;100.00;92758.66;5090334;28;20492;-71
2023/03/22 04:18:33;;;;;;;6.55;4.25;;;;;;;6.75;100.00;92752.56;5090370;28;20044;-71
2023/03/22 04:21:00;;;;;;;5.82;4.68;;;;;;;6.64;100.00;92750.59;5099815;28;20044;-71
2023/03/22 04:23:26;;;;;;;5.63;4.60;;;;;;;6.72;100.00;92754.72;5090538;28;20048;-72
2023/03/22 04:25:53;;;;;;;6.18;5.40;;;;;;;6.75;100.00;92744.91;5090662;28;20044;-71
2023/03/22 04:28:20;;;;;;;7.05;6.22;;;;;;;6.78;100.00;92756.47;5090000;28;20546;-72
2023/03/22 04:30:49;;;;;;;8.10;7.25;;;;;;;6.64;100.00;92750.59;5090458;28;20093;-71
2023/03/22 04:33:18;;;;;;;10.95;9.85;;;;;;;6.76;100.00;92751.56;5090597;28;20083;-71
2023/03/22 04:35:45;;;;;;;10.20;7.78;;;;;;;6.86;100.00;92743.53;5089812;28;20834;-72
2023/03/22 04:38:13;;;;;;;8.90;8.00;;;;;;;6.90;100.00;92760.00;5089816;28;20134;-72
2023/03/22 04:40:45;;;;;;;8.90;6.07;;;;;;;6.97;100.00;92756.66;5090323;28;20055;-72
2023/03/22 04:43:12;;;;;;;8.52;5.90;;;;;;;7.03;100.00;92755.88;5089975;28;20086;-72
2023/03/22 04:45:40;;;;;;;18.50;14.40;;;;;;;7.06;100.00;92763.13;5089575;28;20556;-72
2023/03/22 04:48:09;;;;;;;12.32;9.52;;;;;;;7.11;100.00;92759.97;5089812;28;20526;-72
2023/03/22 04:50:38;;;;;;;12.15;7.20;;;;;;;7.02;100.00;92756.84;5089736;28;20044;-72
2023/03/22 04:53:05;;;;;;;8.75;5.60;;;;;;;7.07;100.00;92757.84;5089538;28;20531;-72
2023/03/22 04:55:33;;;;;;;9.20;6.05;;;;;;;7.07;100.00;92772.38;5089386;28;20052;-71
2023/03/22 04:57:59;;;;;;;6.32;5.25;;;;;;;7.02;100.00;92772.97;5089193;28;20046;-71
2023/03/22 05:00:29;;;;;;;15.73;10.15;;;;;;;6.89;100.00;92766.09;5089820;28;20119;-71
2023/03/22 05:02:57;;;;;;;8.57;6.80;;;;;;;6.82;100.00;92767.88;5089750;28;20047;-71
2023/03/22 05:05:23;;;;;;;9.38;6.65;;;;;;;6.79;100.00;92760.59;5089460;28;20590;-71
2023/03/22 05:07:51;;;;;;;9.65;7.03;;;;;;;6.86;100.00;92763.97;5089442;28;20097;-71
2023/03/22 05:10:18;;;;;;;12.30;8.13;;;;;;;6.80;100.00;92769.81;5089708;28;20048;-71
2023/03/22 05:12:45;;;;;;;10.55;8.73;;;;;;;6.84;100.00;92770.25;5089602;28;20044;-71
2023/03/22 05:15:12;;;;;;;12.38;9.25;;;;;;;6.86;100.00;92774.16;5089561;28;20040;-71
2023/03/22 05:17:39;;;;;;;12.43;8.93;;;;;;;6.85;100.00;92777.69;5089566;28;20062;-71
2023/03/22 05:20:08;;;;;;;10.40;7.80;;;;;;;7.02;100.00;92785.72;5089384;28;20496;-71
2023/03/22 05:22:39;;;;;;;10.50;7.45;;;;;;;7.12;100.00;92779.44;5089134;28;20542;-72
2023/03/22 05:25:09;;;;;;;14.27;7.60;;;;;;;7.20;100.00;92785.13;5089270;28;20508;-71
2023/03/22 05:27:37;;;;;;;10.70;7.35;;;;;;;7.30;100.00;92789.81;5089211;28;20048;-71
2023/03/22 05:30:06;;;;;;;9.57;7.10;;;;;;;7.42;100.00;92787.44;5089293;28;20051;-71
2023/03/22 05:32:33;;;;;;;10.05;7.57;;;;;;;7.55;100.00;92801.19;5088912;28;20055;-72
2023/03/22 05:35:03;;;;;;;11.93;8.40;;;;;;;7.63;100.00;92798.38;5088951;28;20093;-72
2023/03/22 05:37:30;;;;;;;9.40;7.28;;;;;;;7.66;100.00;92802.31;5088881;28;20048;-71
2023/03/22 05:39:56;;;;;;;13.80;8.23;;;;;;;7.74;100.00;92797.75;5089350;28;20044;-72
2023/03/22 05:42:25;;;;;;;7.22;6.25;;;;;;;7.83;100.00;92800.09;5089413;28;20454;-72
2023/03/22 05:44:51;;;;;;;4.72;3.88;;;;;;;7.75;100.00;92803.66;5088522;28;20073;-71
2023/03/22 05:47:18;;;;;;;7.80;6.28;;;;;;;7.70;100.00;92813.72;5089085;28;20097;-71
2023/03/22 05:49:45;;;;;;;8.82;6.47;;;;;;;7.74;100.00;92810.53;5088809;28;20052;-71
2023/03/22 05:52:12;;;;;;;10.05;9.05;;;;;;;7.87;100.00;92807.16;5086240;28;20044;-71
2023/03/22 05:54:39;;;;;;;7.20;5.95;;;;;;;7.86;100.00;92810.72;5072806;28;20458;-71
2023/03/22 05:57:06;;;;;;;3.80;3.40;;;;;;;7.71;100.00;92821.19;5087828;28;20133;-71
2023/03/22 05:59:34;;;;;;;4.18;3.65;;;;;;;7.79;100.00;92824.50;5088675;28;20085;-71
2023/03/22 06:02:00;;;;;;;5.38;4.35;;;;;;;7.71;100.00;92818.63;5088786;28;20044;-71
2023/03/22 06:04:27;;;;;;;5.45;3.88;;;;;;;7.73;100.00;92826.09;5088974;28;20049;-71
2023/03/22 06:06:54;;;;;;;6.10;5.10;;;;;;;7.49;100.00;92816.31;5089050;28;20097;-71
2023/03/22 06:09:21;;;;;;;4.10;3.70;;;;;;;7.15;100.00;92813.03;5093200;28;20056;-71
2023/03/22 06:11:47;;;;;;;6.78;5.50;;;;;;;7.19;100.00;92810.88;5092860;28;20052;-71
2023/03/22 06:14:14;;;;;;;6.82;5.80;;;;;;;7.33;100.00;92807.28;5092662;28;20090;-71
2023/03/22 06:16:42;;;;;;;8.38;5.90;;;;;;;7.33;100.00;92809.09;5092911;28;20046;-72
2023/03/22 06:19:09;;;;;;;5.45;4.85;;;;;;;7.29;100.00;92810.47;5092787;28;20089;-72
2023/03/22 06:21:36;;;;;;;11.65;9.18;;;;;;;7.44;100.00;92812.78;5092425;28;20087;-71
2023/03/22 06:24:02;;;;;;;10.73;8.90;;;;;;;7.44;100.00;92811.03;5092820;28;20104;-71
2023/03/22 06:26:30;;;;;;;8.80;6.25;;;;;;;7.54;100.00;92818.28;5092478;28;20052;-71
2023/03/22 06:28:56;;;;;;;8.68;6.88;;;;;;;7.67;100.00;92816.66;5092300;28;20051;-71
2023/03/22 06:31:23;;;;;;;7.10;6.40;;;;;;;7.39;100.00;92782.72;5093084;28;20056;-71
2023/03/22 06:33:51;;;;;;;8.15;6.88;;;;;;;7.78;100.00;92825.50;5091930;28;20047;-71
2023/03/22 06:36:20;;;;;;;7.13;5.75;;;;;;;7.92;100.00;92818.56;5092060;28;20039;-71
2023/03/22 06:38:47;;;;;;;8.98;6.88;;;;;;;7.94;100.00;92821.69;5091948;28;20052;-71
2023/03/22 06:41:13;;;;;;;13.52;9.15;;;;;;;7.93;100.00;92828.59;5092650;28;20048;-72
2023/03/22 06:43:40;;;;;;;11.73;9.13;;;;;;;7.88;100.00;92825.84;5092534;28;20447;-71
2023/03/22 06:46:07;;;;;;;8.15;6.15;;;;;;;7.93;100.00;92825.25;5092352;28;20048;-71
2023/03/22 06:48:33;;;;;;;9.65;7.40;;;;;;;7.94;100.00;92827.59;5091645;28;20470;-71
2023/03/22 06:51:02;;;;;;;9.32;6.90;;;;;;;7.78;100.00;92831.38;5092087;28;20102;-72
2023/03/22 06:53:28;;;;;;;7.18;5.82;;;;;;;7.80;100.00;92839.66;5078433;28;20086;-71
2023/03/22 06:55:55;;;;;;;5.03;4.43;;;;;;;7.81;100.00;92837.84;5091533;28;20373;-71
2023/03/22 06:58:22;;;;;;;7.65;6.00;;;;;;;7.65;100.00;92822.00;5079051;28;20457;-71
2023/03/22 07:00:48;;;;;;;4.57;3.95;;;;;;;7.59;100.00;92833.78;5091591;28;20052;-71
2023/03/22 07:03:15;;;;;;;29.23;20.98;;;;;;;7.67;100.00;92850.69;5092038;28;20098;-71
2023/03/22 07:05:42;;;;;;;6.95;5.40;;;;;;;7.50;100.00;92845.19;5091446;28;20504;-71
2023/03/22 07:08:10;;;;;;;4.82;3.80;;;;;;;7.38;100.00;92857.03;5092011;28;20093;-71
2023/03/22 07:10:37;;;;;;;4.22;3.38;;;;;;;7.25;100.00;92845.84;5091067;28;20048;-71
2023/03/22 07:13:04;;;;;;;5.32;3.70;;;;;;;7.37;100.00;92858.81;5091842;28;20113;-71
2023/03/22 07:15:31;;;;;;;5.85;3.75;;;;;;;7.38;100.00;92864.69;5090930;28;20496;-71
2023/03/22 07:17:59;;;;;;;3.83;3.30;;;;;;;7.39;100.00;92861.16;5091418;28;20040;-71
2023/03/22 07:20:27;;;;;;;4.07;3.20;;;;;;;7.37;100.00;92863.13;5090901;28;20098;-71
2023/03/22 07:22:54;;;;;;;8.45;5.05;;;;;;;7.39;100.00;92869.59;5091702;28;20055;-71
2023/03/22 07:25:22;;;;;;;7.20;4.72;;;;;;;7.58;100.00;92862.91;5091615;28;20462;-71
2023/03/22 07:27:48;;;;;;;5.43;4.18;;;;;;;7.69;100.00;92863.28;5091126;28;20101;-71
2023/03/22 07:30:15;;;;;;;5.63;4.30;;;;;;;7.81;100.00;92871.09;5091318;28;20052;-71
2023/03/22 07:32:42;;;;;;;4.38;3.03;;;;;;;7.91;100.00;92879.13;5091413;28;20093;-72
2023/03/22 07:35:09;;;;;;;6.45;4.63;;;;;;;8.06;100.00;92878.91;5090821;28;20052;-72
2023/03/22 07:37:36;;;;;;;5.35;4.07;;;;;;;7.98;100.00;92886.81;5091174;28;20052;-72
2023/03/22 07:40:03;;;;;;;4.00;2.92;;;;;;;8.13;100.00;92886.56;5091124;28;20500;-72
2023/03/22 07:42:33;;;;;;;13.43;6.40;;;;;;;8.29;100.00;92875.88;5091068;28;20083;-72
2023/03/22 07:45:00;;;;;;;4.57;3.03;;;;;;;8.47;100.00;92889.75;5091313;28;20446;-71
2023/03/22 07:47:26;;;;;;;4.15;2.78;;;;;;;8.61;100.00;92893.06;5091247;28;20048;-71
2023/03/22 07:49:53;;;;;;;3.50;2.20;;;;;;;8.42;100.00;92895.50;5090510;28;20052;-71
2023/03/22 07:52:20;;;;;;;3.08;2.10;;;;;;;8.46;100.00;92907.91;5091436;28;20101;-71
2023/03/22 07:54:46;;;;;;;2.42;1.65;;;;;;;8.42;100.00;92905.75;5091088;28;20040;-71
2023/03/22 07:57:13;;;;;;;3.67;1.92;;;;;;;8.41;100.00;92903.38;5091042;28;20060;-71
2023/03/22 07:59:43;;;;;;;2.55;1.85;;;;;;;8.29;100.00;92909.13;5090869;28;20037;-71
2023/03/22 08:02:10;;;;;;;2.83;2.00;;;;;;;8.14;100.00;92908.59;5090382;28;20091;-71
2023/03/22 08:04:37;;;;;;;5.20;4.10;;;;;;;8.04;100.00;92919.25;5090966;28;20070;-71
2023/03/22 08:07:04;;;;;;;3.25;2.60;;;;;;;8.00;100.00;92913.75;5090616;28;20052;-71
2023/03/22 08:09:32;;;;;;;3.97;3.33;;;;;;;8.10;100.00;92908.22;5098198;28;20059;-71
2023/03/22 08:11:58;;;;;;;3.80;3.10;;;;;;;8.11;100.00;92914.13;5090611;28;20052;-71
2023/03/22 08:14:25;;;;;;;3.97;3.08;;;;;;;8.15;100.00;92922.97;5090522;28;20098;-71
2023/03/22 08:16:53;;;;;;;4.88;3.50;;;;;;;8.13;100.00;92917.25;5090436;28;20393;-71
2023/03/22 08:19:20;;;;;;;2.97;1.90;;;;;;;8.03;100.00;92927.91;5090259;28;20085;-71
2023/03/22 08:21:46;;;;;;;3.90;2.35;;;;;;;7.97;100.00;92923.59;5090395;28;20044;-71
2023/03/22 08:24:13;;;;;;;3.67;2.50;;;;;;;8.00;100.00;92926.53;5090462;28;20098;-72
2023/03/22 08:26:41;;;;;;;4.13;3.25;;;;;;;8.00;100.00;92923.97;5090360;28;20051;-71
2023/03/22 08:29:08;;;;;;;2.35;1.65;;;;;;;7.95;100.00;92931.47;5090082;28;20420;-71
2023/03/22 08:31:35;;;;;;;2.92;2.30;;;;;;;7.78;100.00;92920.88;5088898;28;20537;-72
2023/03/22 08:34:03;;;;;;;3.72;2.47;;;;;;;7.89;100.00;92927.97;5076966;28;20044;-71
2023/03/22 08:36:30;;;;;;;2.60;1.80;;;;;;;7.91;100.00;92924.41;5089841;28;20100;-72
2023/03/22 08:38:56;;;;;;;6.85;3.97;;;;;;;8.00;100.00;92931.66;5090004;28;20056;-72
2023/03/22 08:41:23;;;;;;;5.97;4.07;;;;;;;8.00;100.00;92935.97;5089696;28;20047;-72
2023/03/22 08:43:50;;;;;;;2.10;1.60;;;;;;;8.09;100.00;92936.53;5089743;28;20085;-72
2023/03/22 08:46:17;;;;;;;3.55;2.30;;;;;;;8.17;100.00;92936.34;5089973;28;20044;-72
2023/03/22 08:48:49;;;;;;;5.70;3.40;;;;;;;8.20;100.00;92937.72;5090159;28;20055;-71
2023/03/22 08:51:17;;;;;;;15.30;8.23;;;;;;;8.18;100.00;92932.78;5089729;28;20048;-71
2023/03/22 08:53:44;;;;;;;9.75;5.30;;;;;;;7.91;100.00;92906.50;5089956;28;20105;-72
2023/03/22 08:56:13;;;;;;;5.03;3.47;;;;;;;8.16;100.00;92925.31;5089406;28;20048;-72
2023/03/22 08:58:41;;;;;;;8.38;6.30;;;;;;;8.15;100.00;92935.75;5089397;28;20102;-71
2023/03/22 09:01:11;;;;;;;9.50;6.25;;;;;;;8.18;100.00;92937.91;5081039;28;20484;-72
2023/03/22 09:03:37;;;;;;;4.90;3.55;;;;;;;8.20;100.00;92937.72;5085347;28;20094;-72
2023/03/22 09:06:05;;;;;;;5.63;3.10;;;;;;;8.02;100.00;92937.34;5089631;28;20051;-71
2023/03/22 09:08:34;;;;;;;6.25;3.88;;;;;;;7.99;100.00;92934.41;5089157;28;20525;-71
2023/03/22 09:11:01;;;;;;;5.63;4.45;;;;;;;7.79;100.00;92939.56;5089487;28;20047;-71
2023/03/22 09:13:29;;;;;;;9.32;5.55;;;;;;;7.88;100.00;92935.81;5089424;28;20047;-71
2023/03/22 09:15:56;;;;;;;10.80;7.03;;;;;;;7.82;100.00;92929.72;5089723;28;20048;-71
2023/03/22 09:18:24;;;;;;;5.25;4.47;;;;;;;7.74;100.00;92938.38;5082822;28;20493;-71
2023/03/22 09:20:51;;;;;;;6.75;5.07;;;;;;;7.70;100.00;92936.44;5083553;28;20036;-72
2023/03/22 09:23:18;;;;;;;8.98;5.35;;;;;;;7.73;100.00;92930.94;5089200;28;20138;-71
2023/03/22 09:25:47;;;;;;;6.38;4.90;;;;;;;7.75;100.00;92924.63;5089466;28;20040;-71
2023/03/22 09:28:13;;;;;;;4.57;3.40;;;;;;;7.68;100.00;92934.06;5087337;28;20104;-72
2023/03/22 09:30:41;;;;;;;5.25;3.92;;;;;;;7.66;100.00;92930.94;5088837;28;20955;-72
2023/03/22 09:33:07;;;;;;;4.72;3.60;;;;;;;7.70;100.00;92928.75;5088752;28;20060;-72
2023/03/22 09:35:35;;;;;;;5.00;3.30;;;;;;;7.66;100.00;92932.69;5089591;28;20097;-72
2023/03/22 09:38:02;;;;;;;4.25;3.55;;;;;;;7.78;100.00;92920.88;5088749;28;20047;-72
2023/03/22 09:40:31;;;;;;;4.55;3.50;;;;;;;7.71;100.00;92910.66;5089323;28;20060;-72
2023/03/22 09:43:02;;;;;;;2.90;2.00;;;;;;;7.79;100.00;92934.44;5088712;28;20052;-72
2023/03/22 09:45:36;;;;;;;3.70;2.70;;;;;;;7.68;100.00;92923.84;5089224;28;20157;-72
2023/03/22 09:48:08;;;;;;;3.00;2.58;;;;;;;7.88;100.00;92930.72;5089047;28;20137;-72
2023/03/22 09:50:43;;;;;;;2.50;1.65;;;;;;;8.00;100.00;92938.53;5088774;28;20558;-72
2023/03/22 09:53:13;;;;;;;7.45;4.30;;;;;;;7.88;100.00;92928.16;5075304;28;20101;-72
2023/03/22 09:55:45;;;;;;;7.43;4.35;;;;;;;8.06;100.00;92921.63;5089185;28;20044;-72
2023/03/22 09:58:21;;;;;;;4.88;3.45;;;;;;;8.13;100.00;92935.16;5087742;28;20044;-72
2023/03/22 10:00:53;;;;;;;3.65;2.50;;;;;;;8.32;100.00;92936.09;5089015;28;20048;-72
2023/03/22 10:03:30;;;;;;;5.93;3.42;;;;;;;8.21;100.00;92936.72;5088843;28;20051;-72
2023/03/22 10:06:02;;;;;;;5.57;3.28;;;;;;;8.46;100.00;92933.50;5088852;28;20083;-72
2023/03/22 10:08:38;;;;;;;5.75;3.67;;;;;;;8.71;100.00;92937.94;5088433;28;20500;-72
2023/03/22 10:11:14;;;;;;;4.05;3.25;;;;;;;8.85;100.00;92941.22;5089049;28;20534;-72
2023/03/22 10:13:53;;;;;;;4.07;2.78;;;;;;;8.99;100.00;92947.06;5088628;28;20094;-72
2023/03/22 10:16:27;;;;;;;5.00;3.45;;;;;;;9.16;100.00;92953.25;5089083;28;20056;-72
2023/03/22 10:19:02;;;;;;;4.10;3.47;;;;;;;9.28;100.00;92952.59;5096340;28;20829;-72
2023/03/22 10:21:29;;;;;;;3.85;2.85;;;;;;;9.44;100.00;92952.09;5088918;28;20094;-72
2023/03/22 10:23:59;;;;;;;3.03;2.20;;;;;;;9.59;100.00;92951.78;5088536;28;20048;-72
2023/03/22 10:26:29;;;;;;;3.95;2.45;;;;;;;9.48;100.00;92935.28;5088382;28;20040;-72
2023/03/22 10:29:02;;;;;;;3.78;2.00;;;;;;;9.52;100.00;92945.13;5088494;28;20075;-72
2023/03/22 10:31:30;;;;;;;4.90;2.88;;;;;;;9.45;100.00;92961.34;5088587;28;20048;-72
2023/03/22 10:33:59;;;;;;;4.97;3.15;;;;;;;9.43;100.00;92960.78;5088840;28;20044;-72
2023/03/22 10:36:33;;;;;;;4.80;2.60;;;;;;;9.06;100.00;92963.16;5088637;28;20040;-72
2023/03/22 10:39:06;;;;;;;2.45;1.67;;;;;;;8.92;100.00;92963.25;5076076;28;20054;-72
2023/03/22 10:41:34;;;;;;;2.50;1.70;;;;;;;8.77;100.00;92965.28;5088902;28;20442;-72
2023/03/22 10:44:05;;;;;;;6.63;3.25;;;;;;;8.64;100.00;92963.56;5088368;28;20040;-72
2023/03/22 10:46:37;;;;;;;3.40;1.55;;;;;;;8.43;100.00;92955.16;5084357;28;20553;-71
2023/03/22 10:49:07;;;;;;;2.92;1.70;;;;;;;8.46;100.00;92961.66;5073194;28;20045;-72
2023/03/22 10:51:40;;;;;;;8.05;3.13;;;;;;;8.49;100.00;92951.78;5068616;28;20045;-72
2023/03/22 10:54:22;;;;;;;6.25;2.78;;;;;;;8.51;100.00;92943.91;5069246;28;20040;-72
2023/03/22 10:56:52;;;;;;;4.53;2.95;;;;;;;8.53;100.00;92965.00;5072014;28;20060;-72
2023/03/22 10:59:47;;;;;;;15.55;8.60;;;;;;;8.60;100.00;92954.75;5071844;28;20074;-72
2023/03/22 11:02:21;;;;;;;21.52;10.40;;;;;;;8.26;100.00;92960.72;5085898;28;20385;-72
2023/03/22 11:04:53;;;;;;;14.48;7.25;;;;;;;8.28;100.00;92945.16;5091739;28;20052;-72
2023/03/22 11:07:30;;;;;;;7.03;3.97;;;;;;;8.46;100.00;92949.63;5091511;28;20097;-72
2023/03/22 11:10:13;;;;;;;6.82;4.32;;;;;;;8.55;100.00;92947.66;5092041;28;20050;-72
2023/03/22 11:12:45;;;;;;;5.10;3.50;;;;;;;8.57;100.00;92948.25;5092288;28;20137;-72
2023/03/22 11:15:25;;;;;;;7.28;4.55;;;;;;;8.70;100.00;92942.25;5091840;28;20063;-72
2023/03/22 11:17:54;;;;;;;5.30;3.08;;;;;;;8.49;100.00;92935.63;5091857;28;20044;-72
2023/03/22 11:20:21;;;;;;;4.22;2.75;;;;;;;8.54;100.00;92948.66;5091490;28;20051;-71
2023/03/22 11:22:48;;;;;;;25.58;13.43;;;;;;;8.64;100.00;92948.22;5092001;28;20098;-72
2023/03/22 11:25:19;;;;;;;12.88;8.00;;;;;;;8.23;100.00;92927.84;5091879;28;20055;-71
2023/03/22 11:27:55;;;;;;;16.88;7.50;;;;;;;8.43;100.00;92943.13;5091107;28;20063;-72
2023/03/22 11:30:29;;;;;;;28.20;12.00;;;;;;;8.25;100.00;92953.25;5090950;28;20043;-71
2023/03/22 11:33:02;;;;;;;11.95;5.32;;;;;;;8.23;100.00;92940.66;5087771;28;20640;-72
2023/03/22 11:35:35;;;;;;;7.63;4.53;;;;;;;8.10;100.00;92930.47;5076886;28;20109;-72
2023/03/22 11:38:02;;;;;;;4.70;2.70;;;;;;;8.11;100.00;92937.16;5089724;28;20093;-72
2023/03/22 11:40:31;;;;;;;12.68;7.50;;;;;;;8.18;100.00;92930.22;5091527;28;20102;-72
2023/03/22 11:43:11;;;;;;;10.77;5.00;;;;;;;8.12;100.00;92915.69;5091375;28;20054;-72