Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:27;;;;;;;11.37;5.60;;;;;;;;;;5058080;28;20255;-72
2024/01/16 00:03:53;;;;;;;10.77;4.87;;;-1.20;99.90;;;;;;5057890;28;20183;-72
2024/01/16 00:06:19;;;;;;;14.17;5.47;;;-1.20;99.90;;;;;;5058113;28;20615;-72
2024/01/16 00:08:45;;;;;;;8.00;4.77;;;;;;;;;;5049841;28;20208;-72
2024/01/16 00:11:11;;;;;;;13.70;5.47;;;-0.90;99.90;;;;;;5056223;28;20176;-72
2024/01/16 00:13:37;;;;;;;12.83;5.50;;;-0.10;99.90;;;;;;5068046;28;20187;-72
2024/01/16 00:16:03;;;;;;;11.37;5.40;;;-1.10;99.90;;;;;;5066437;28;20172;-72
2024/01/16 00:18:29;;;;;;;14.10;5.40;;;-1.10;99.90;;;;;;5063563;28;20343;-72
2024/01/16 00:20:55;;;;;;;8.80;5.00;;;;;;;;;;5054858;28;20295;-72
2024/01/16 00:23:21;;;;;;;11.07;4.80;;;-1.00;99.90;;;;;;5054270;28;20217;-72
2024/01/16 00:25:47;;;;;;;10.47;5.33;;;-1.30;99.90;;;;;;5054013;28;20188;-72
2024/01/16 00:28:13;;;;;;;10.10;4.80;;;;;;;;;;5053951;28;20177;-71
2024/01/16 00:30:38;;;;;;;10.67;4.60;;;-1.20;99.90;;;;;;5053878;28;20169;-72
2024/01/16 00:33:04;;;;;;;9.67;4.47;;;;;;;;;;5054094;28;20225;-73
2024/01/16 00:35:30;;;;;;;10.10;5.03;;;-1.40;99.90;;;;;;5054123;28;20173;-72
2024/01/16 00:37:56;;;;;;;10.83;5.03;;;-1.10;99.90;;;;;;5054143;28;20187;-71
2024/01/16 00:40:22;;;;;;;12.43;5.00;;;;;;;;;;5053947;28;20173;-72
2024/01/16 00:42:47;;;;;;;11.27;5.47;;;-1.10;99.90;;;;;;5053836;28;20698;-72
2024/01/16 00:45:13;;;;;;;11.47;4.93;;;;;;;;;;5054020;28;20168;-72
2024/01/16 00:47:41;;;;;;;9.63;5.23;;;;;;;;;;5053855;28;20686;-72
2024/01/16 00:50:07;;;;;;;10.17;5.60;;;-1.40;99.90;;;;;;5053955;28;20243;-71
2024/01/16 00:52:32;;;;;;;17.63;5.43;;;-1.20;99.90;;;;;;5053876;28;20624;-71
2024/01/16 00:54:58;;;;;;;11.87;5.73;;;-1.60;99.90;;;;;;5053786;28;20181;-71
2024/01/16 00:57:23;;;;;;;10.83;5.40;;;-1.20;99.90;;;;;;5053756;28;20243;-71
2024/01/16 00:59:49;;;;;;;9.23;5.50;;;-1.60;99.90;;;;;;5054440;28;20248;-71
2024/01/16 01:02:15;;;;;;;12.43;5.37;;;-1.10;99.90;;;;;;5054265;28;20263;-71
2024/01/16 01:04:41;;;;;;;10.87;5.40;;;-1.10;99.90;;;;;;5053519;28;20252;-71
2024/01/16 01:07:08;;;;;;;21.87;5.83;;;-1.30;99.90;;;;;;5053366;28;20721;-71
2024/01/16 01:09:34;;;;;;;14.37;5.30;;;-1.30;99.90;;;;;;5053180;28;20177;-71
2024/01/16 01:12:00;;;;;;;9.87;4.47;;;;;;;;;;5054847;28;20200;-72
2024/01/16 01:14:29;;;;;;;9.40;4.40;;;;;;;;;;5059083;28;20626;-72
2024/01/16 01:16:55;;;;;;;9.33;4.77;;;;;;;;;;5059018;28;20181;-71
2024/01/16 01:19:20;;;;;;;14.20;5.30;;;-1.20;99.90;;;;;;5056139;28;20180;-71
2024/01/16 01:21:46;;;;;;;8.17;4.60;;;;;;;;;;5053260;28;20169;-71
2024/01/16 01:24:12;;;;;;;10.33;4.73;;;;;;;;;;5052930;28;20639;-71
2024/01/16 01:26:38;;;;;;;9.53;4.53;;;;;;;;;;5053354;28;20247;-71
2024/01/16 01:29:04;;;;;;;9.20;4.50;;;-1.50;99.90;;;;;;5052666;28;20184;-71
2024/01/16 01:31:30;;;;;;;9.77;4.47;;;;;;;;;;5052907;28;20223;-71
2024/01/16 01:33:55;;;;;;;11.03;4.60;;;-1.80;99.90;;;;;;5052724;28;20214;-71
2024/01/16 01:36:21;;;;;;;10.73;4.93;;;-1.10;99.90;;;;;;5052758;28;20259;-71
2024/01/16 01:38:47;;;;;;;9.10;4.17;;;;;;;;;;5052642;28;20260;-71
2024/01/16 01:41:13;;;;;;;8.37;4.00;;;;;;;;;;5052648;28;20260;-71
2024/01/16 01:43:39;;;;;;;15.07;4.57;;;-1.50;99.90;;;;;;5052304;28;20302;-71
2024/01/16 01:46:15;;;;;;;9.00;4.37;;;-1.20;99.90;;;;;;5052548;28;20240;-71
2024/01/16 01:48:42;;;;;;;9.07;5.10;;;-1.50;99.90;;;;;;5052463;28;20274;-71
2024/01/16 01:51:08;;;;;;;11.03;5.27;;;-1.40;99.90;;;;;;5052350;28;20230;-71
2024/01/16 01:53:35;;;;;;;10.53;5.37;;;-1.60;99.90;;;;;;5052433;28;20183;-71
2024/01/16 01:56:05;;;;;;;11.93;5.60;;;-1.60;99.90;;;;;;5052440;28;20745;-71
2024/01/16 01:58:33;;;;;;;13.70;5.83;;;-1.40;99.90;;;;;;5052407;28;20348;-71
2024/01/16 02:00:59;;;;;;;12.97;5.43;;;;;;;;;;5052097;28;20176;-71
2024/01/16 02:03:28;;;;;;;12.03;5.10;;;-1.40;99.90;;;;;;5052219;28;20212;-71
2024/01/16 02:05:54;;;;;;;12.97;5.23;;;;;;;;;;5052146;28;20169;-72
2024/01/16 02:08:22;;;;;;;11.93;5.10;;;-1.40;99.90;;;;;;5052161;28;20200;-72
2024/01/16 02:10:49;;;;;;;17.70;5.47;;;-1.40;99.90;;;;;;5052167;28;20647;-71
2024/01/16 02:13:18;;;;;;;7.63;4.93;;;;;;;;;;5039626;28;20197;-71
2024/01/16 02:15:44;;;;;;;10.67;5.30;;;-0.90;99.90;;;;;;5037350;28;20252;-71
2024/01/16 02:18:09;;;;;;;10.13;5.30;;;-1.30;99.90;;;;;;5051904;28;20195;-72
2024/01/16 02:20:36;;;;;;;12.80;5.27;;;;;;;;;;5051887;28;20213;-72
2024/01/16 02:23:04;;;;;;;11.03;5.47;;;-1.50;99.90;;;;;;5051704;28;20204;-71
2024/01/16 02:25:30;;;;;;;8.97;4.70;;;-0.60;99.90;;;;;;5051853;28;20166;-71
2024/01/16 02:27:57;;;;;;;8.60;4.80;;;;;;;;;;5051366;28;20177;-71
2024/01/16 02:30:23;;;;;;;10.43;4.83;;;;;;;;;;5051748;28;20193;-71
2024/01/16 02:32:49;;;;;;;10.20;4.07;;;;;;;;;;5051748;28;20640;-71
2024/01/16 02:35:17;;;;;;;9.20;4.33;;;;;;;;;;5032918;28;20181;-71
2024/01/16 02:37:43;;;;;;;11.83;4.20;;;;;;;;;;5031916;28;20234;-71
2024/01/16 02:40:09;;;;;;;11.70;4.17;;;-0.90;99.90;;;;;;5032162;28;20260;-72
2024/01/16 02:42:37;;;;;;;7.73;5.00;;;;;;;;;;5034280;28;20224;-71
2024/01/16 02:45:03;;;;;;;13.33;4.87;;;;;;;;;;5051271;28;20246;-72
2024/01/16 02:47:29;;;;;;;12.33;4.40;;;;;;;;;;5051134;28;20173;-72
2024/01/16 02:49:56;;;;;;;8.93;4.57;;;;;;;;;;5051674;28;20174;-71
2024/01/16 02:52:22;;;;;;;11.10;4.50;;;;;;;;;;5051501;28;20177;-72
2024/01/16 02:54:47;;;;;;;10.80;4.80;;;-0.40;99.90;;;;;;5051466;28;20181;-72
2024/01/16 02:57:13;;;;;;;15.40;4.97;;;-0.70;99.90;;;;;;5051371;28;20257;-72
2024/01/16 02:59:39;;;;;;;10.10;4.80;;;;;;;;;;5047894;28;20176;-72
2024/01/16 03:02:05;;;;;;;10.77;4.90;;;-0.60;99.90;;;;;;5039580;28;20251;-72
2024/01/16 03:04:31;;;;;;;13.50;5.20;;;;;;;;;;5040038;28;20260;-72
2024/01/16 03:06:57;;;;;;;10.87;4.73;;;-0.50;99.90;;;;;;5038952;28;20177;-72
2024/01/16 03:09:22;;;;;;;10.67;5.07;;;-0.60;99.90;;;;;;5033713;28;20178;-71
2024/01/16 03:11:48;;;;;;;12.60;5.10;;;;;;;;;;5031300;28;20185;-71
2024/01/16 03:14:14;;;;;;;10.33;4.80;;;;;;;;;;5030011;28;20184;-72
2024/01/16 03:16:40;;;;;;;9.97;5.23;;;-0.80;99.90;;;;;;5031118;28;20257;-72
2024/01/16 03:19:06;;;;;;;7.57;4.60;;;;;;;;;;5031515;28;20679;-72
2024/01/16 03:21:33;;;;;;;7.13;4.53;;;;;;;;;;5031436;28;20550;-72
2024/01/16 03:23:59;;;;;;;14.17;5.17;;;;;;;;;;5049532;28;20323;-72
2024/01/16 03:26:25;;;;;;;7.70;5.00;;;;;;;;;;5051180;28;20177;-72
2024/01/16 03:28:50;;;;;;;11.90;5.03;;;-0.30;99.90;;;;;;5051095;28;20260;-72
2024/01/16 03:31:18;;;;;;;7.97;4.70;;;;;;;;;;5051804;28;20231;-72
2024/01/16 03:33:44;;;;;;;10.70;4.43;;;;;;;;;;5052062;28;20171;-72
2024/01/16 03:36:12;;;;;;;8.93;4.70;;;;;;;;;;5051369;28;20250;-72
2024/01/16 03:38:38;;;;;;;8.67;4.90;;;;;;;;;;5050876;28;20256;-72
2024/01/16 03:41:06;;;;;;;11.10;4.40;;;-0.30;99.90;;;;;;5051131;28;20181;-72
2024/01/16 03:43:33;;;;;;;9.00;4.67;;;;;;;;;;5050745;28;20232;-71
2024/01/16 03:45:58;;;;;;;14.43;5.03;;;0.00;99.90;;;;;;5050719;28;20182;-71
2024/01/16 03:48:24;;;;;;;8.50;4.67;;;;;;;;;;5050367;28;20750;-71
2024/01/16 03:50:50;;;;;;;7.13;4.43;;;;;;;;;;5050645;28;20244;-71
2024/01/16 03:53:16;;;;;;;12.30;4.80;;;;;;;;;;5051426;28;20187;-71
2024/01/16 03:55:42;;;;;;;11.10;4.57;;;;;;;;;;5054456;28;20648;-71
2024/01/16 03:58:08;;;;;;;13.10;4.97;;;-0.10;99.90;;;;;;5054450;28;20180;-71
2024/01/16 04:00:34;;;;;;;13.00;5.40;;;0.20;99.90;;;;;;5054161;28;20533;-71
2024/01/16 04:03:00;;;;;;;9.70;4.80;;;;;;;;;;5054244;28;20256;-71
2024/01/16 04:05:26;;;;;;;9.30;4.73;;;;;;;;;;5054157;28;20178;-71
2024/01/16 04:07:52;;;;;;;8.90;4.77;;;;;;;;;;5054090;28;20177;-71
2024/01/16 04:10:18;;;;;;;9.47;4.80;;;;;;;;;;5053914;28;20209;-71
2024/01/16 04:12:44;;;;;;;12.13;4.90;;;;;;;;;;5054020;28;20177;-71
2024/01/16 04:15:10;;;;;;;8.93;4.97;;;;;;;;;;5053954;28;20726;-71
2024/01/16 04:17:36;;;;;;;9.40;4.80;;;;;;;;;;5054314;28;20254;-71
2024/01/16 04:20:02;;;;;;;11.30;5.03;;;;;;;;;;5035824;28;20272;-71
2024/01/16 04:22:28;;;;;;;11.93;5.20;;;;;;;;;;5053976;28;20197;-72
2024/01/16 04:24:54;;;;;;;6.87;4.60;;;;;;;;;;5053813;28;20189;-72
2024/01/16 04:27:20;;;;;;;12.60;4.53;;;;;;;;;;5053955;28;20181;-72
2024/01/16 04:29:46;;;;;;;12.50;5.87;;;;;;;;;;5054212;28;20165;-72
2024/01/16 04:32:13;;;;;;;19.10;6.90;;;;;;;;;;5053911;28;20189;-72
2024/01/16 04:34:39;;;;;;;13.93;6.03;;;;;;;;;;5054147;28;20276;-72
2024/01/16 04:37:05;;;;;;;9.70;5.40;;;;;;;;;;5053805;28;20217;-72
2024/01/16 04:39:31;;;;;;;8.53;5.00;;;;;;;;;;5035312;28;20646;-72
2024/01/16 04:41:57;;;;;;;12.07;6.00;;;;;;;;;;5053875;28;20165;-72
2024/01/16 04:44:23;;;;;;;9.70;5.80;;;;;;;;;;5053233;28;20603;-72
2024/01/16 04:46:49;;;;;;;14.63;5.57;;;;;;;;;;5053974;28;20169;-72
2024/01/16 04:49:15;;;;;;;12.97;5.70;;;;;;;;;;5053799;28;20177;-72
2024/01/16 04:51:41;;;;;;;11.20;5.53;;;;;;;;;;5053176;28;20177;-72
2024/01/16 04:54:07;;;;;;;12.83;6.47;;;0.40;99.90;;;;;;5053681;28;20165;-72
2024/01/16 04:56:33;;;;;;;16.50;7.20;;;;;;;;;;5054013;28;20692;-72
2024/01/16 04:58:59;;;;;;;17.90;6.40;;;;;;;;;;5054143;28;20268;-72
2024/01/16 05:01:25;;;;;;;17.23;6.53;;;;;;;;;;5053486;28;20209;-72
2024/01/16 05:03:51;;;;;;;13.43;6.87;;;;;;;;;;5052915;28;20208;-72
2024/01/16 05:06:17;;;;;;;11.50;6.47;;;;;;;;;;5035467;28;20203;-72
2024/01/16 05:08:43;;;;;;;13.63;6.67;;;;;;;;;;5054203;28;20531;-73
2024/01/16 05:11:10;;;;;;;16.03;6.33;;;;;;;;;;5054570;28;20654;-72
2024/01/16 05:13:36;;;;;;;10.87;6.00;;;;;;;;;;5058375;28;20203;-72
2024/01/16 05:16:01;;;;;;;13.30;6.30;;;;;;;;;;5061134;28;20224;-73
2024/01/16 05:18:27;;;;;;;13.90;6.60;;;;;;;;;;5062839;28;20187;-72
2024/01/16 05:20:55;;;;;;;12.87;6.40;;;;;;;;;;5055604;28;20186;-72
2024/01/16 05:23:22;;;;;;;10.53;5.33;;;;;;;;;;5053349;28;20288;-72
2024/01/16 05:25:48;;;;;;;11.50;5.80;;;;;;;;;;5042710;28;20203;-72
2024/01/16 05:28:14;;;;;;;9.27;5.70;;;;;;;;;;5037581;28;20186;-72
2024/01/16 05:30:40;;;;;;;14.57;5.60;;;;;;;;;;5039748;28;20174;-72
2024/01/16 05:33:07;;;;;;;12.33;6.30;;;;;;;;;;5041649;28;20541;-72
2024/01/16 05:35:32;;;;;;;10.53;5.70;;;0.40;99.90;;;;;;5037443;28;20235;-72
2024/01/16 05:38:03;;;;;;;12.53;5.90;;;;;;;;;;5037719;28;20280;-72
2024/01/16 05:40:29;;;;;;;13.70;5.93;;;;;;;;;;5053692;28;20180;-72
2024/01/16 05:42:56;;;;;;;10.57;5.90;;;;;;;;;;5053016;28;20197;-72
2024/01/16 05:45:22;;;;;;;14.30;6.30;;;;;;;;;;5052944;28;20246;-72
2024/01/16 05:47:48;;;;;;;17.17;6.13;;;;;;;;;;5034821;28;20181;-72
2024/01/16 05:50:17;;;;;;;10.73;5.90;;;;;;;;;;5052688;28;20537;-72
2024/01/16 05:52:44;;;;;;;15.07;6.63;;;;;;;;;;5034204;28;20264;-72
2024/01/16 05:55:10;;;;;;;14.00;6.60;;;;;;;;;;5051912;28;20231;-72
2024/01/16 05:57:37;;;;;;;14.00;6.30;;;;;;;;;;5052275;28;20543;-72
2024/01/16 06:00:04;;;;;;;11.83;6.20;;;0.50;99.90;;;;;;5052211;28;20185;-73
2024/01/16 06:02:30;;;;;;;13.67;6.27;;;;;;;;;;5052003;28;20221;-72
2024/01/16 06:04:56;;;;;;;17.53;6.37;;;;;;;;;;5053391;28;20188;-72
2024/01/16 06:07:22;;;;;;;12.47;6.03;;;;;;;;;;5053198;28;20177;-72
2024/01/16 06:09:48;;;;;;;11.93;6.10;;;;;;;;;;5050774;28;20216;-72
2024/01/16 06:12:14;;;;;;;11.87;6.30;;;;;;;;;;5046949;28;20243;-72
2024/01/16 06:14:40;;;;;;;11.90;6.43;;;;;;;;;;5052269;28;20248;-72
2024/01/16 06:17:06;;;;;;;11.27;6.07;;;;;;;;;;5046539;28;20270;-72
2024/01/16 06:19:32;;;;;;;12.03;6.23;;;;;;;;;;5032423;28;20204;-72
2024/01/16 06:22:01;;;;;;;14.33;6.80;;;0.40;99.90;;;;;;5032104;28;20177;-72
2024/01/16 06:24:27;;;;;;;14.77;6.80;;;;;;;;;;5032437;28;20201;-72
2024/01/16 06:26:53;;;;;;;17.83;6.60;;;;;;;;;;5032420;28;20174;-72
2024/01/16 06:29:20;;;;;;;12.43;6.20;;;;;;;;;;5032495;28;20177;-72
2024/01/16 06:31:46;;;;;;;11.00;6.43;;;;;;;;;;5032157;28;20349;-72
2024/01/16 06:34:12;;;;;;;23.73;6.43;;;;;;;;;;5014533;28;20684;-72
2024/01/16 06:36:38;;;;;;;12.27;6.30;;;;;;;;;;5032025;28;20169;-72
2024/01/16 06:39:04;;;;;;;12.37;6.40;;;;;;;;;;5032076;28;20161;-72
2024/01/16 06:41:30;;;;;;;11.70;6.57;;;;;;;;;;5032152;28;20158;-72
2024/01/16 06:43:56;;;;;;;11.80;6.13;;;;;;;;;;5032010;28;20208;-72
2024/01/16 06:46:22;;;;;;;10.33;5.97;;;;;;;;;;5035113;28;20182;-73
2024/01/16 06:48:48;;;;;;;13.73;6.43;;;;;;;;;;5045965;28;20181;-73
2024/01/16 06:51:15;;;;;;;11.03;6.20;;;;;;;;;;5050756;28;20177;-73
2024/01/16 06:53:41;;;;;;;11.07;6.17;;;;;;;;;;5037683;28;20177;-73
2024/01/16 06:56:08;;;;;;;12.23;6.70;;;;;;;;;;5051814;28;20181;-72
2024/01/16 06:58:35;;;;;;;16.50;7.57;;;;;;;;;;5051786;28;20173;-72
2024/01/16 07:01:01;;;;;;;15.73;6.80;;;;;;;;;;5051619;28;20175;-72
2024/01/16 07:03:27;;;;;;;12.40;6.63;;;;;;;;;;5051599;28;20205;-72
2024/01/16 07:05:53;;;;;;;13.30;6.67;;;;;;;;;;5051476;28;20177;-72
2024/01/16 07:08:19;;;;;;;15.97;6.57;;;;;;;;;;5051554;28;20647;-72
2024/01/16 07:10:46;;;;;;;14.43;6.97;;;;;;;;;;5051322;28;20165;-73
2024/01/16 07:13:12;;;;;;;16.07;6.67;;;;;;;;;;5051572;28;20288;-73
2024/01/16 07:15:38;;;;;;;11.60;6.23;;;;;;;;;;5051407;28;20170;-73
2024/01/16 07:18:04;;;;;;;10.60;5.50;;;;;;;;;;5051434;28;20169;-73
2024/01/16 07:20:30;;;;;;;16.60;6.57;;;;;;;;;;5051963;28;20239;-73
2024/01/16 07:22:56;;;;;;;12.17;6.13;;;;;;;;;;5051695;28;20200;-73
2024/01/16 07:25:22;;;;;;;10.27;5.80;;;;;;;;;;5051447;28;20208;-73
2024/01/16 07:27:49;;;;;;;13.47;6.57;;;;;;;;;;5053037;28;20226;-72
2024/01/16 07:30:15;;;;;;;13.03;6.23;;;;;;;;;;5055475;28;20177;-72
2024/01/16 07:32:41;;;;;;;14.33;6.60;;;;;;;;;;5055516;28;20228;-72
2024/01/16 07:35:08;;;;;;;12.23;6.57;;;;;;;;;;5055286;28;20628;-72
2024/01/16 07:37:34;;;;;;;12.23;6.17;;;;;;;;;;5037599;28;20288;-72
2024/01/16 07:40:00;;;;;;;11.90;6.43;;;;;;;;;;5043567;28;20173;-73
2024/01/16 07:42:26;;;;;;;13.07;6.17;;;;;;;;;;5054896;28;20734;-73
2024/01/16 07:44:52;;;;;;;10.43;5.77;;;0.70;99.90;;;;;;5054850;28;20173;-73
2024/01/16 07:47:18;;;;;;;12.40;6.27;;;;;;;;;;5054938;28;20180;-73
2024/01/16 07:49:45;;;;;;;13.80;6.60;;;;;;;;;;5052961;28;20259;-73
2024/01/16 07:52:12;;;;;;;11.17;6.13;;;;;;;;;;5054400;28;20169;-73
2024/01/16 07:54:38;;;;;;;15.43;6.30;;;;;;;;;;5062787;28;20180;-73
2024/01/16 07:57:04;;;;;;;13.40;6.17;;;;;;;;;;5046362;28;20177;-73
2024/01/16 07:59:30;;;;;;;14.70;7.57;;;;;;;;;;5063252;28;20174;-73
2024/01/16 08:01:56;;;;;;;15.57;6.67;;;;;;;;;;5057437;28;20228;-73
2024/01/16 08:04:23;;;;;;;10.97;5.77;;;;;;;;;;5057520;28;20181;-74
2024/01/16 08:06:49;;;;;;;11.13;5.87;;;;;;;;;;5047085;28;20169;-74
2024/01/16 08:09:15;;;;;;;13.60;6.00;;;;;;;;;;5061169;28;20189;-73
2024/01/16 08:11:41;;;;;;;15.60;6.50;;;;;;;;;;5041133;28;20174;-74
2024/01/16 08:14:07;;;;;;;12.83;6.80;;;;;;;;;;5064080;28;20175;-74
2024/01/16 08:16:33;;;;;;;17.57;6.87;;;;;;;;;;5064511;28;20179;-73
2024/01/16 08:18:59;;;;;;;11.30;6.00;;;;;;;;;;5063718;28;20177;-73
2024/01/16 08:21:26;;;;;;;13.03;5.93;;;;;;;;;;5063058;28;20238;-73
2024/01/16 08:23:52;;;;;;;13.40;6.30;;;;;;;;;;5062131;28;20252;-73
2024/01/16 08:26:18;;;;;;;12.37;6.73;;;;;;;;;;5061564;28;20169;-73
2024/01/16 08:28:44;;;;;;;18.53;6.60;;;;;;;;;;5058408;28;20261;-73
2024/01/16 08:31:10;;;;;;;13.70;6.77;;;;;;;;;;5062063;28;20192;-72
2024/01/16 08:33:37;;;;;;;17.23;7.10;;;;;;;;;;5063262;28;20205;-73
2024/01/16 08:36:04;;;;;;;16.40;6.93;;;;;;;;;;5061546;28;20204;-72
2024/01/16 08:38:30;;;;;;;12.67;7.07;;;;;;;;;;5054833;28;20296;-72
2024/01/16 08:40:56;;;;;;;20.77;7.40;;;;;;;;;;5054333;28;20177;-73
2024/01/16 08:43:22;;;;;;;17.10;7.00;;;;;;;;;;5056204;28;20212;-71
2024/01/16 08:45:48;;;;;;;26.33;7.67;;;;;;;;;;5055851;28;20173;-71
2024/01/16 08:48:14;;;;;;;13.90;6.37;;;;;;;;;;5053274;28;20178;-71
2024/01/16 08:50:41;;;;;;;11.80;6.40;;;;;;;;;;5055696;28;20257;-71
2024/01/16 08:53:07;;;;;;;12.17;6.10;;;;;;;;;;5055727;28;20177;-71
2024/01/16 08:55:33;;;;;;;15.33;6.60;;;;;;;;;;5054469;28;20208;-71
2024/01/16 08:57:59;;;;;;;9.13;5.70;;;;;;;;;;5040474;28;20185;-72
2024/01/16 09:00:25;;;;;;;14.73;6.17;;;;;;;;;;5052111;28;20177;-71
2024/01/16 09:02:51;;;;;;;15.97;6.30;;;;;;;;;;5052677;28;20286;-71
2024/01/16 09:05:17;;;;;;;11.73;6.17;;;;;;;;;;5052681;28;20169;-71
2024/01/16 09:07:43;;;;;;;8.83;5.77;;;;;;;;;;5034914;28;20188;-71
2024/01/16 09:10:09;;;;;;;10.23;5.83;;;;;;;;;;5052549;28;20201;-71
2024/01/16 09:12:35;;;;;;;12.13;5.33;;;;;;;;;;5052757;28;20185;-72
2024/01/16 09:15:02;;;;;;;11.43;4.97;;;;;;;;;;5052292;28;20212;-72
2024/01/16 09:17:28;;;;;;;9.87;4.67;;;;;;;;;;5031644;28;20539;-72
2024/01/16 09:19:54;;;;;;;13.93;4.53;;;;;;;;;;5052365;28;20185;-72
2024/01/16 09:22:20;;;;;;;10.40;5.03;;;;;;;;;;5052558;28;20201;-71
2024/01/16 09:24:46;;;;;;;9.43;4.93;;;;;;;;;;5052390;28;20169;-72
2024/01/16 09:27:14;;;;;;;11.37;4.67;;;;;;;;;;5052530;28;20682;-73
2024/01/16 09:29:40;;;;;;;13.77;5.20;;;;;;;;;;5052273;28;20263;-72
2024/01/16 09:32:06;;;;;;;12.83;5.20;;;;;;;;;;5050755;28;20177;-72
2024/01/16 09:34:32;;;;;;;12.87;5.20;;;;;;;;;;5051061;28;20169;-72
2024/01/16 09:37:00;;;;;;;12.70;4.90;;;;;;;;;;5033076;28;20188;-72
2024/01/16 09:39:27;;;;;;;11.63;4.83;;;;;;;;;;5050546;28;20184;-72
2024/01/16 09:41:53;;;;;;;16.17;4.77;;;;;;;;;;5051860;28;20188;-73
2024/01/16 09:44:19;;;;;;;15.60;4.50;;;;;;;;;;5052471;28;20660;-73
2024/01/16 09:46:49;;;;;;;16.17;4.33;;;;;;;;;;5054269;28;20174;-72
2024/01/16 09:49:17;;;;;;;12.07;3.80;;;5.40;99.90;;;;;;5051569;28;20183;-73
2024/01/16 09:51:43;;;;;;;13.37;4.10;;;;;;;;;;5050733;28;20670;-73
2024/01/16 09:54:09;;;;;;;10.57;3.73;;;;;;;;;;5052923;28;20579;-73
2024/01/16 09:56:37;;;;;;;11.07;4.00;;;;;;;;;;5051744;28;20193;-73
2024/01/16 09:59:05;;;;;;;12.27;4.87;;;5.20;1.00;;;;;;5051704;28;20172;-72
2024/01/16 10:01:32;;;;;;;18.60;5.00;;;;;;;;;;5051467;28;20224;-73
2024/01/16 10:03:59;;;;;;;15.40;4.60;;;;;;;;;;5050786;28;20296;-72
2024/01/16 10:06:27;;;;;;;15.27;3.70;;;4.40;1.00;;;;;;5051732;28;20185;-72
2024/01/16 10:08:53;;;;;;;16.73;4.03;;;;;;;;;;5051390;28;20181;-72
2024/01/16 10:11:19;;;;;;;14.83;3.57;;;;;;;;;;5051178;28;20255;-71
2024/01/16 10:13:45;;;;;;;15.27;3.47;;;;;;;;;;5049780;28;20227;-71
2024/01/16 10:16:12;;;;;;;14.23;3.73;;;;;;;;;;5048891;28;20185;-71
2024/01/16 10:18:38;;;;;;;9.77;3.60;;;;;;;;;;5050727;28;20264;-71
2024/01/16 10:21:04;;;;;;;10.47;3.57;;;;;;;;;;5051746;28;20311;-71
2024/01/16 10:23:32;;;;;;;19.57;3.50;;;4.40;1.00;;;;;;5051618;28;20675;-71
2024/01/16 10:26:07;;;;;;;10.70;3.10;;;4.50;99.90;;;;;;5050318;28;20157;-72
2024/01/16 10:28:34;;;;;;;17.73;3.50;;;;;;;;;;5049521;28;20176;-71
2024/01/16 10:31:11;;;;;;;11.77;3.23;;;4.90;99.90;;;;;;5049740;28;20363;-70
2024/01/16 10:33:39;;;;;;;18.17;3.37;;;;;;;;;;5049297;28;20718;-71
2024/01/16 10:36:13;;;;;;;13.23;4.13;;;5.10;1.00;;;;;;5049310;28;20215;-71
2024/01/16 10:38:40;;;;;;;13.30;2.93;;;;;;;;;;5049646;28;20173;-71
2024/01/16 10:41:16;;;;;;;9.13;2.40;;;5.20;99.90;;;;;;5050488;28;20169;-71
2024/01/16 10:43:44;;;;;;;12.03;2.60;;;;;;;;;;5051357;28;20213;-71
2024/01/16 10:46:12;;;;;;;11.80;2.70;;;5.60;99.90;;;;;;5051388;28;20181;-71
2024/01/16 10:48:39;;;;;;;15.20;2.67;;;;;;;;;;5051349;28;20173;-71
2024/01/16 10:51:07;;;;;;;9.80;1.90;;;;;;;;;;5051303;28;20690;-70
2024/01/16 10:53:35;;;;;;;11.00;1.70;;;;;;;;;;5052220;28;20227;-74
2024/01/16 10:56:02;;;;;;;7.27;1.47;;;;;;;;;;5054599;28;20169;-71
2024/01/16 10:58:31;;;;;;;7.93;1.17;;;7.60;1.00;;;;;;5052415;28;20222;-73
2024/01/16 11:01:01;;;;;;;13.30;1.67;;;7.00;1.00;;;;;;5033369;28;20177;-71
2024/01/16 11:03:35;;;;;;;9.13;1.27;;;6.70;1.00;;;;;;5050460;28;20212;-72
2024/01/16 11:06:05;;;;;;;10.70;1.50;;;6.70;1.00;;;;;;5050973;28;20169;-72
2024/01/16 11:08:33;;;;;;;9.40;1.30;;;;;;;;;;5050634;28;20234;-72
2024/01/16 11:11:01;;;;;;;12.77;1.27;;;;;;;;;;5051091;28;20204;-72
2024/01/16 11:13:27;;;;;;;6.43;0.70;;;;;;;;;;5051093;28;20632;-72
2024/01/16 11:15:53;;;;;;;5.07;0.80;;;6.80;1.00;;;;;;5051009;28;20311;-72
2024/01/16 11:18:19;;;;;;;4.33;1.00;;;;;;;;;;5051048;28;20173;-72
2024/01/16 11:20:46;;;;;;;13.33;1.20;;;;;;;;;;5051196;28;20161;-72
2024/01/16 11:23:13;;;;;;;7.83;1.37;;;;;;;;;;5050938;28;20228;-71
2024/01/16 11:25:39;;;;;;;13.80;1.07;;;;;;;;;;5051024;28;20207;-71
2024/01/16 11:28:13;;;;;;;4.50;0.90;;;;;;;;;;5050927;28;20177;-72
2024/01/16 11:30:39;;;;;;;16.37;1.60;;;;;;;;;;5045400;28;20276;-71
2024/01/16 11:33:05;;;;;;;9.50;1.07;;;;;;;;;;5045613;28;20195;-71
2024/01/16 11:35:40;;;;;;;10.80;1.43;;;8.80;1.00;;;;;;5050751;28;20197;-71
2024/01/16 11:38:14;;;;;;;7.37;1.17;;;10.30;99.90;;;;;;5050778;28;20275;-71
2024/01/16 11:40:40;;;;;;;9.17;1.00;;;;;;;;;;5050769;28;20182;-71
2024/01/16 11:43:34;;;;;;;11.13;1.00;;;10.20;27.40;;;;;;5032656;28;20248;-71
2024/01/16 11:46:10;;;;;;;8.03;1.00;;;10.90;1.00;;;;;;5050672;28;20165;-69
2024/01/16 11:48:38;;;;;;;6.90;0.87;;;;;;;;;;5037431;28;20551;-71
2024/01/16 11:51:24;;;;;;;5.67;1.00;;;8.80;1.00;;;;;;5030693;28;20170;-71
2024/01/16 11:53:50;;;;;;;6.47;0.90;;;;;;;;;;5029575;28;20252;-71
2024/01/16 11:56:18;;;;;;;8.60;1.17;;;7.80;99.90;;;;;;5030896;28;20174;-72
2024/01/16 11:59:02;;;;;;;8.77;1.00;;;7.40;99.90;;;;;;5030852;28;20174;-71
2024/01/16 12:01:29;;;;;;;4.77;0.60;;;;;;;;;;5030690;28;20216;-71
2024/01/16 12:04:04;;;;;;;3.53;0.90;;;6.90;1.00;;;;;;5030759;28;20622;-71
2024/01/16 12:06:30;;;;;;;0.87;0.40;;;;;;;;;;5031155;28;20174;-70
2024/01/16 12:09:14;;;;;;;2.97;0.63;;;7.80;1.00;;;;;;5031592;28;20186;-72
2024/01/16 12:11:50;;;;;;;5.40;1.03;;;;;;;;;;5031165;28;20244;-71
2024/01/16 12:14:16;;;;;;;5.33;1.00;;;;;;;;;;5032297;28;20172;-72
2024/01/16 12:16:43;;;;;;;7.67;1.10;;;;;;;;;;5034652;28;20174;-72
2024/01/16 12:19:09;;;;;;;7.40;1.07;;;10.50;1.00;;;;;;5034229;28;20166;-70
2024/01/16 12:21:39;;;;;;;2.53;0.90;;;;;;;;;;5037349;28;20308;-70
2024/01/16 12:24:05;;;;;;;6.17;1.00;;;;;;;;;;5044382;28;20244;-70
2024/01/16 12:26:32;;;;;;;5.53;0.80;;;;;;;;;;5053641;28;20306;-70
2024/01/16 12:28:58;;;;;;;1.00;0.57;;;;;;;;;;5036483;28;20232;-70
2024/01/16 12:31:24;;;;;;;1.10;0.60;;;;;;;;;;5033788;28;20162;-70
2024/01/16 12:33:51;;;;;;;3.90;0.80;;;;;;;;;;5033668;28;20177;-71
2024/01/16 12:36:17;;;;;;;4.70;0.63;;;;;;;;;;5032940;28;20162;-70
2024/01/16 12:38:44;;;;;;;9.27;1.10;;;;;;;;;;5030369;28;20186;-70
2024/01/16 12:41:11;;;;;;;2.80;0.70;;;8.70;1.00;;;;;;5048991;28;20726;-72
2024/01/16 12:43:38;;;;;;;5.13;0.80;;;;;;;;;;5051827;28;20235;-71
2024/01/16 12:46:06;;;;;;;7.00;1.07;;;;;;;;;;5051793;28;20173;-70
2024/01/16 12:48:32;;;;;;;0.93;0.57;;;;;;;;;;5051833;28;20252;-71
2024/01/16 12:51:02;;;;;;;3.20;0.90;;;;;;;;;;5052107;28;20613;-70
2024/01/16 12:53:28;;;;;;;5.87;0.80;;;8.40;1.00;;;;;;5053446;28;20177;-72
2024/01/16 12:56:08;;;;;;;6.00;0.80;;;8.30;1.00;;;;;;5053234;28;20651;-72
2024/01/16 12:58:37;;;;;;;3.07;0.70;;;7.70;99.90;;;;;;5053209;28;20177;-72
2024/01/16 13:01:22;;;;;;;4.17;0.77;;;7.40;1.00;;;;;;5034064;28;20201;-72
2024/01/16 13:03:51;;;;;;;1.97;0.70;;;;;;;;;;5052489;28;20208;-71
2024/01/16 13:06:22;;;;;;;3.93;0.83;;;7.80;1.00;;;;;;5051895;28;20173;-70
2024/01/16 13:08:49;;;;;;;1.70;0.67;;;;;;;;;;5052734;28;20180;-72
2024/01/16 13:11:19;;;;;;;5.23;1.07;;;;;;;;;;5053113;28;20178;-71
2024/01/16 13:13:45;;;;;;;4.20;0.57;;;;;;;;;;5050637;28;20574;-71
2024/01/16 13:16:11;;;;;;;2.70;0.70;;;;;;;;;;5052680;28;20231;-72
2024/01/16 13:18:37;;;;;;;1.30;0.70;;;;;;;;;;5035195;28;20173;-71
2024/01/16 13:21:04;;;;;;;5.50;0.80;;;;;;;;;;5053249;28;20177;-71
2024/01/16 13:23:30;;;;;;;4.57;0.97;;;;;;;;;;5052889;28;20209;-71
2024/01/16 13:25:59;;;;;;;2.57;0.60;;;;;;;;;;5051682;28;20197;-71
2024/01/16 13:28:25;;;;;;;3.13;1.10;;;;;;;;;;5052559;28;20192;-70
2024/01/16 13:30:50;;;;;;;2.43;0.83;;;6.50;99.90;;;;;;5052225;28;20165;-71
2024/01/16 13:33:16;;;;;;;5.63;1.27;;;7.80;1.00;;;;;;5051814;28;20647;-70
2024/01/16 13:35:44;;;;;;;2.77;0.80;;;7.60;99.90;;;;;;5052358;28;20188;-71
2024/01/16 13:38:11;;;;;;;4.20;1.00;;;7.40;99.90;;;;;;5052386;28;20204;-72
2024/01/16 13:40:37;;;;;;;6.43;0.73;;;;;;;;;;5052628;28;20185;-72
2024/01/16 13:43:03;;;;;;;5.03;0.90;;;;;;;;;;5052689;28;20564;-73
2024/01/16 13:45:29;;;;;;;2.43;0.80;;;;;;;;;;5052811;28;20177;-72
2024/01/16 13:47:56;;;;;;;1.93;0.70;;;6.80;99.90;;;;;;5046443;28;20675;-72
2024/01/16 13:50:22;;;;;;;4.23;0.97;;;;;;;;;;5038065;28;20177;-73
2024/01/16 13:52:49;;;;;;;6.10;0.90;;;;;;;;;;5048535;28;20173;-73
2024/01/16 13:55:15;;;;;;;1.73;0.90;;;;;;;;;;5051848;28;20196;-73
2024/01/16 13:57:41;;;;;;;1.90;0.70;;;;;;;;;;5040319;28;20185;-72
2024/01/16 14:00:13;;;;;;;3.83;1.00;;;6.60;99.90;;;;;;5054580;28;20181;-73