Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:15;;;;;;;7.80;2.83;;;8.70;91.20;;;;;;6165401;28;20486;-82
2023/10/22 00:03:17;;;;;;;6.18;2.72;;;8.80;91.20;;;;;;6150652;28;20051;-82
2023/10/22 00:06:19;;;;;;;6.43;2.78;;;8.70;91.00;;;;;;6171102;28;20115;-81
2023/10/22 00:09:20;;;;;;;9.45;2.78;;;8.70;91.10;;;;;;6146081;28;20059;-82
2023/10/22 00:12:22;;;;;;;5.97;2.70;;;8.60;91.10;;;;;;6168453;28;20132;-82
2023/10/22 00:15:27;;;;;;;6.53;2.80;;;8.60;91.20;;;;;;6146124;28;20507;-82
2023/10/22 00:18:29;;;;;;;6.95;2.85;;;8.60;91.20;;;;;;6170969;28;20055;-82
2023/10/22 00:21:30;;;;;;;6.47;2.80;;;8.50;91.10;;;;;;6147287;28;20506;-82
2023/10/22 00:24:32;;;;;;;6.35;2.85;;;8.50;91.20;;;;;;6169990;28;20062;-82
2023/10/22 00:27:34;;;;;;;6.30;2.50;;;8.50;91.20;;;;;;6169331;28;20058;-83
2023/10/22 00:30:36;;;;;;;6.15;2.65;;;8.50;91.10;;;;;;6143006;28;20055;-82
2023/10/22 00:33:38;;;;;;;5.97;2.55;;;8.50;91.20;;;;;;6170776;28;20133;-82
2023/10/22 00:36:41;;;;;;;7.32;2.90;;;8.40;91.20;;;;;;6166711;28;20537;-82
2023/10/22 00:39:43;;;;;;;5.22;2.50;;;8.40;91.20;;;;;;6170395;28;20061;-81
2023/10/22 00:42:44;;;;;;;5.55;2.25;;;8.30;91.10;;;;;;6150352;28;20406;-82
2023/10/22 00:45:46;;;;;;;8.52;2.70;;;8.30;91.10;;;;;;6171213;28;20501;-82
2023/10/22 00:48:48;;;;;;;5.60;2.42;;;8.30;91.10;;;;;;6151136;28;20063;-82
2023/10/22 00:51:50;;;;;;;5.88;2.40;;;8.20;91.20;;;;;;6174315;28;20450;-81
2023/10/22 00:54:51;;;;;;;6.13;2.80;;;8.20;91.20;;;;;;6153970;28;20074;-82
2023/10/22 00:57:53;;;;;;;7.28;2.72;;;8.20;91.20;;;;;;6152880;28;20518;-83
2023/10/22 01:00:54;;;;;;;5.15;2.53;;;8.10;91.20;;;;;;6168781;28;20061;-82
2023/10/22 01:03:56;;;;;;;5.25;2.65;;;8.10;91.10;;;;;;6160161;28;20065;-82
2023/10/22 01:06:58;;;;;;;6.00;2.80;;;8.10;91.10;;;;;;6169688;28;20202;-82
2023/10/22 01:10:00;;;;;;;5.57;2.22;;;8.00;91.10;;;;;;6150684;28;20062;-82
2023/10/22 01:13:03;;;;;;;9.27;2.30;;;8.10;91.20;;;;;;6168821;28;20050;-82
2023/10/22 01:16:08;;;;;;;6.85;2.45;;;8.10;91.10;;;;;;6160157;28;20086;-81
2023/10/22 01:19:09;;;;;;;6.25;2.40;;;8.00;91.10;;;;;;6174010;28;20058;-81
2023/10/22 01:22:11;;;;;;;5.32;2.50;;;8.00;91.10;;;;;;6150731;28;20507;-81
2023/10/22 01:25:13;;;;;;;10.05;2.97;;;8.10;91.10;;;;;;6173586;28;20075;-82
2023/10/22 01:28:14;;;;;;;6.60;2.40;;;8.00;91.10;;;;;;6167127;28;20047;-82
2023/10/22 01:31:16;;;;;;;4.68;2.13;;;8.10;91.20;;;;;;6150268;28;20055;-82
2023/10/22 01:34:18;;;;;;;4.88;1.88;;;8.10;91.20;;;;;;6163452;28;20051;-83
2023/10/22 01:37:20;;;;;;;4.60;2.13;;;8.20;91.30;;;;;;6169346;28;20757;-82
2023/10/22 01:40:21;;;;;;;3.65;1.90;;;8.30;91.30;;;;;;6150777;28;20078;-82
2023/10/22 01:43:23;;;;;;;4.93;2.10;;;8.40;91.30;;;;;;6166620;28;20507;-81
2023/10/22 01:46:24;;;;;;;8.10;2.17;;;8.50;91.30;;;;;;6174240;28;20418;-82
2023/10/22 01:49:26;;;;;;;4.28;1.73;;;8.50;91.20;;;;;;6153868;28;20046;-80
2023/10/22 01:52:28;;;;;;;7.05;1.80;;;8.50;91.20;;;;;;6172586;28;20057;-80
2023/10/22 01:55:29;;;;;;;5.13;2.00;;;8.70;91.30;;;;;;6150458;28;20055;-80
2023/10/22 01:58:31;;;;;;;5.55;1.80;;;8.70;91.20;;;;;;6158484;28;20074;-80
2023/10/22 02:01:33;;;;;;;4.78;1.75;;;8.70;91.00;;;;;;6149706;28;20066;-80
2023/10/22 02:04:34;;;;;;;5.00;1.92;;;8.70;90.90;;;;;;6164940;28;20058;-80
2023/10/22 02:07:38;;;;;;;4.75;1.80;;;8.80;90.80;;;;;;6170143;28;20410;-80
2023/10/22 02:10:39;;;;;;;5.28;1.90;;;8.80;90.90;;;;;;6150477;28;20051;-80
2023/10/22 02:13:41;;;;;;;3.90;1.38;;;8.90;90.60;;;;;;6163429;28;20059;-81
2023/10/22 02:16:42;;;;;;;4.88;1.80;;;8.90;90.50;;;;;;6170888;28;20055;-81
2023/10/22 02:19:45;;;;;;;4.18;1.65;;;8.90;90.30;;;;;;6203003;28;20114;-81
2023/10/22 02:22:47;;;;;;;5.10;1.92;;;8.90;90.30;;;;;;6198059;28;20031;-80
2023/10/22 02:25:49;;;;;;;5.18;2.00;;;8.90;90.10;;;;;;6180658;28;20083;-80
2023/10/22 02:28:51;;;;;;;4.28;1.83;;;8.80;90.10;;;;;;6159143;28;20059;-79
2023/10/22 02:31:52;;;;;;;4.47;1.70;;;8.80;89.90;;;;;;6165554;28;20047;-79
2023/10/22 02:34:54;;;;;;;5.10;1.73;;;8.70;90.00;;;;;;6172435;28;20101;-80
2023/10/22 02:37:56;;;;;;;6.38;1.70;;;8.80;90.20;;;;;;6151730;28;20051;-81
2023/10/22 02:40:57;;;;;;;7.32;1.90;;;8.70;90.40;;;;;;6171952;28;20528;-80
2023/10/22 02:43:59;;;;;;;3.78;1.80;;;8.70;90.40;;;;;;6159675;28;20043;-79
2023/10/22 02:47:01;;;;;;;4.57;1.60;;;8.60;90.40;;;;;;6147520;28;20423;-80
2023/10/22 02:50:04;;;;;;;6.57;1.83;;;8.50;90.30;;;;;;6171612;28;20054;-79
2023/10/22 02:53:06;;;;;;;7.93;1.80;;;8.50;90.60;;;;;;6148799;28;20058;-80
2023/10/22 02:56:09;;;;;;;5.88;1.95;;;8.50;90.60;;;;;;6172126;28;20066;-80
2023/10/22 02:59:11;;;;;;;6.82;1.70;;;8.50;90.60;;;;;;6158039;28;20525;-80
2023/10/22 03:02:13;;;;;;;6.40;1.65;;;8.40;90.60;;;;;;6148316;28;20058;-79
2023/10/22 03:05:14;;;;;;;5.40;1.65;;;8.30;90.60;;;;;;6170710;28;20058;-80
2023/10/22 03:08:16;;;;;;;4.88;1.77;;;8.20;90.70;;;;;;6146371;28;20054;-80
2023/10/22 03:11:18;;;;;;;4.13;1.88;;;8.20;90.80;;;;;;6171422;28;20043;-81
2023/10/22 03:14:22;;;;;;;6.75;1.85;;;8.10;90.80;;;;;;6156390;28;20063;-81
2023/10/22 03:17:24;;;;;;;5.35;1.75;;;8.10;91.00;;;;;;6148584;28;20055;-82
2023/10/22 03:20:25;;;;;;;4.60;1.50;;;8.10;91.10;;;;;;6171194;28;20162;-80
2023/10/22 03:23:27;;;;;;;5.22;1.85;;;8.10;91.10;;;;;;6148550;28;20058;-81
2023/10/22 03:26:30;;;;;;;6.25;1.80;;;8.10;91.10;;;;;;6170331;28;20054;-81
2023/10/22 03:29:31;;;;;;;5.70;1.70;;;8.10;91.20;;;;;;6159054;28;20050;-81
2023/10/22 03:32:33;;;;;;;5.18;1.90;;;8.10;91.20;;;;;;6167399;28;20058;-81
2023/10/22 03:35:37;;;;;;;3.58;1.90;;;8.10;91.10;;;;;;6171146;28;20185;-81
2023/10/22 03:38:39;;;;;;;4.00;1.63;;;8.10;91.20;;;;;;6146114;28;20520;-81
2023/10/22 03:41:41;;;;;;;5.78;1.80;;;8.10;91.20;;;;;;6170769;28;20086;-81
2023/10/22 03:44:42;;;;;;;7.07;2.03;;;8.20;91.20;;;;;;6145648;28;20066;-81
2023/10/22 03:47:44;;;;;;;6.32;1.88;;;8.20;91.10;;;;;;6172002;28;20190;-81
2023/10/22 03:50:46;;;;;;;5.72;1.90;;;8.20;91.10;;;;;;6154915;28;20126;-81
2023/10/22 03:53:48;;;;;;;7.68;1.90;;;8.10;91.10;;;;;;6149424;28;20074;-81
2023/10/22 03:56:50;;;;;;;5.57;2.15;;;8.00;91.00;;;;;;6172951;28;20065;-80
2023/10/22 03:59:52;;;;;;;5.43;1.95;;;8.00;90.90;;;;;;6145567;28;20436;-82
2023/10/22 04:02:53;;;;;;;5.32;2.20;;;8.00;91.00;;;;;;6173523;28;20062;-82
2023/10/22 04:05:55;;;;;;;7.22;1.90;;;8.00;91.10;;;;;;6148167;28;20487;-82
2023/10/22 04:08:57;;;;;;;7.38;2.20;;;7.90;91.10;;;;;;6173092;28;20047;-83
2023/10/22 04:11:59;;;;;;;5.88;2.20;;;7.90;91.10;;;;;;6149237;28;20416;-82
2023/10/22 04:15:01;;;;;;;5.28;2.10;;;7.80;91.10;;;;;;6167072;28;20091;-83
2023/10/22 04:18:02;;;;;;;6.97;1.88;;;7.80;91.20;;;;;;6159206;28;20066;-82
2023/10/22 04:21:04;;;;;;;5.32;2.08;;;7.80;91.20;;;;;;6182790;28;20050;-82
2023/10/22 04:24:06;;;;;;;4.93;1.90;;;7.80;91.20;;;;;;6158030;28;20082;-82
2023/10/22 04:27:07;;;;;;;5.35;2.20;;;7.70;91.20;;;;;;6182451;28;20373;-82
2023/10/22 04:30:09;;;;;;;6.20;2.03;;;7.70;91.10;;;;;;6162117;28;20091;-83
2023/10/22 04:33:11;;;;;;;5.85;2.20;;;7.60;91.10;;;;;;6175472;28;20055;-83
2023/10/22 04:36:12;;;;;;;6.55;2.05;;;7.60;91.10;;;;;;6152378;28;20125;-82
2023/10/22 04:39:14;;;;;;;7.85;2.15;;;7.50;91.10;;;;;;6174645;28;20053;-82
2023/10/22 04:42:16;;;;;;;5.97;2.05;;;7.40;91.10;;;;;;6169234;28;20065;-83
2023/10/22 04:45:17;;;;;;;9.80;2.40;;;7.40;91.20;;;;;;6148845;28;20149;-83
2023/10/22 04:48:19;;;;;;;6.10;2.40;;;7.40;91.30;;;;;;6175504;28;20149;-82
2023/10/22 04:51:21;;;;;;;6.07;2.22;;;7.30;91.30;;;;;;6173443;28;20077;-83
2023/10/22 04:54:23;;;;;;;8.73;2.22;;;7.20;91.20;;;;;;6149888;28;20051;-83
2023/10/22 04:57:26;;;;;;;6.68;2.47;;;7.20;91.20;;;;;;6173039;28;20062;-83
2023/10/22 05:00:28;;;;;;;5.00;2.10;;;7.10;91.20;;;;;;6145868;28;20432;-82
2023/10/22 05:03:29;;;;;;;6.80;2.63;;;7.10;91.20;;;;;;6160050;28;20055;-83
2023/10/22 05:06:31;;;;;;;6.50;2.58;;;7.10;91.30;;;;;;6173552;28;20073;-84
2023/10/22 05:09:33;;;;;;;6.40;2.90;;;7.00;91.20;;;;;;6153724;28;20079;-83
2023/10/22 05:12:35;;;;;;;7.53;2.67;;;7.00;91.30;;;;;;6170118;28;20051;-83
2023/10/22 05:15:36;;;;;;;9.02;2.92;;;6.90;91.30;;;;;;6146102;28;20051;-81
2023/10/22 05:18:38;;;;;;;5.35;2.33;;;6.80;91.30;;;;;;6150360;28;20358;-83
2023/10/22 05:21:40;;;;;;;7.35;2.78;;;6.90;91.30;;;;;;6173191;28;20073;-82
2023/10/22 05:24:41;;;;;;;6.47;2.55;;;6.90;91.30;;;;;;6150615;28;20146;-81
2023/10/22 05:27:43;;;;;;;8.52;2.60;;;6.80;91.30;;;;;;6152282;28;20427;-82
2023/10/22 05:30:45;;;;;;;7.05;2.45;;;6.90;91.30;;;;;;6171716;28;20069;-81
2023/10/22 05:33:46;;;;;;;6.47;3.00;;;6.80;91.30;;;;;;6153405;28;20054;-82
2023/10/22 05:36:48;;;;;;;7.72;2.60;;;6.80;91.30;;;;;;6150277;28;20099;-81
2023/10/22 05:39:50;;;;;;;6.57;2.45;;;6.70;91.30;;;;;;6173052;28;20136;-82
2023/10/22 05:42:51;;;;;;;7.72;2.40;;;6.60;91.30;;;;;;6151705;28;20055;-82
2023/10/22 05:45:53;;;;;;;4.88;2.53;;;6.60;91.30;;;;;;6170068;28;20479;-82
2023/10/22 05:48:55;;;;;;;11.48;3.13;;;6.50;91.30;;;;;;6148498;28;20129;-82
2023/10/22 05:51:56;;;;;;;6.55;2.63;;;6.60;91.30;;;;;;6172639;28;20050;-82
2023/10/22 05:54:58;;;;;;;5.30;2.30;;;6.60;91.30;;;;;;6161308;28;20055;-82
2023/10/22 05:58:00;;;;;;;6.28;2.22;;;6.50;91.20;;;;;;6165650;28;20083;-82
2023/10/22 06:01:02;;;;;;;7.43;2.85;;;6.40;91.20;;;;;;6148777;29;20138;-82
2023/10/22 06:04:04;;;;;;;7.97;3.10;;;6.50;91.30;;;;;;6161621;28;20085;-83
2023/10/22 06:07:07;;;;;;;7.35;2.80;;;6.50;91.30;;;;;;6154398;28;20054;-82
2023/10/22 06:10:10;;;;;;;8.57;3.10;;;6.50;91.30;;;;;;6171355;28;20765;-82
2023/10/22 06:13:12;;;;;;;5.30;2.22;;;6.50;91.30;;;;;;6150074;28;20047;-82
2023/10/22 06:16:13;;;;;;;6.10;2.60;;;6.60;91.30;;;;;;6149273;28;20055;-81
2023/10/22 06:19:15;;;;;;;5.70;2.45;;;6.50;91.30;;;;;;6171082;28;20050;-81
2023/10/22 06:22:16;;;;;;;9.45;2.85;;;6.50;91.30;;;;;;6147927;28;20114;-81
2023/10/22 06:25:18;;;;;;;5.65;2.45;;;6.50;91.30;;;;;;6172400;28;20414;-81
2023/10/22 06:28:21;;;;;;;8.95;2.65;;;6.50;91.30;;;;;;6150944;28;20055;-81
2023/10/22 06:31:23;;;;;;;7.13;2.95;;;6.50;91.40;;;;;;6173321;28;20056;-81
2023/10/22 06:34:25;;;;;;;5.90;2.92;;;6.50;91.30;;;;;;6169029;28;20188;-81
2023/10/22 06:37:26;;;;;;;11.95;3.20;;;6.50;91.30;;;;;;6147945;28;20055;-81
2023/10/22 06:40:28;;;;;;;5.15;2.15;;;6.50;91.30;;;;;;6170298;28;20057;-80
2023/10/22 06:43:30;;;;;;;6.80;2.53;;;6.50;91.40;;;;;;6153254;28;20418;-81
2023/10/22 06:46:31;;;;;;;10.75;3.10;;;6.50;91.30;;;;;;6173027;28;20050;-82
2023/10/22 06:49:33;;;;;;;8.85;2.53;;;6.50;91.40;;;;;;6149604;28;20062;-81
2023/10/22 06:52:34;;;;;;;6.28;2.55;;;6.50;91.40;;;;;;6171468;28;20061;-80
2023/10/22 06:55:36;;;;;;;11.18;2.80;;;6.50;91.40;;;;;;6147324;28;20051;-81
2023/10/22 06:58:38;;;;;;;6.05;2.40;;;6.60;91.40;;;;;;6161705;28;20059;-81
2023/10/22 07:01:39;;;;;;;7.15;2.60;;;6.70;91.40;;;;;;6170306;28;20058;-81
2023/10/22 07:04:42;;;;;;;6.55;2.38;;;6.80;91.50;;;;;;6148849;28;20073;-81
2023/10/22 07:07:44;;;;;;;5.50;2.13;;;7.00;91.60;;;;;;6148675;28;20052;-81
2023/10/22 07:10:45;;;;;;;6.43;2.33;;;7.10;91.60;;;;;;6170839;28;20458;-82
2023/10/22 07:13:47;;;;;;;5.47;2.15;;;7.30;91.70;;;;;;6153458;28;20537;-82
2023/10/22 07:16:48;;;;;;;6.53;2.25;;;7.40;91.80;;;;;;6164376;28;20569;-82
2023/10/22 07:19:50;;;;;;;12.10;2.20;;;7.50;91.80;;;;;;6148185;28;20055;-83
2023/10/22 07:22:52;;;;;;;4.47;1.90;;;7.60;91.90;;;;;;6170772;28;20055;-82
2023/10/22 07:25:53;;;;;;;8.55;2.22;;;7.70;91.90;;;;;;6162336;28;20050;-81
2023/10/22 07:28:55;;;;;;;4.70;1.60;;;7.70;91.90;;;;;;6155543;28;20061;-81
2023/10/22 07:31:56;;;;;;;4.70;1.77;;;7.70;91.90;;;;;;6170977;28;20050;-82
2023/10/22 07:34:58;;;;;;;6.65;1.90;;;7.70;91.90;;;;;;6162837;28;20059;-81
2023/10/22 07:38:00;;;;;;;4.93;2.00;;;7.70;91.80;;;;;;6148857;28;20055;-82
2023/10/22 07:41:01;;;;;;;7.20;1.73;;;7.60;91.70;;;;;;6169572;28;20050;-81
2023/10/22 07:44:03;;;;;;;4.70;2.10;;;7.70;91.70;;;;;;6158127;28;20042;-81
2023/10/22 07:47:05;;;;;;;3.90;1.45;;;7.70;91.70;;;;;;6148548;28;20051;-82
2023/10/22 07:50:07;;;;;;;5.13;1.60;;;7.70;91.70;;;;;;6168388;28;20055;-82
2023/10/22 07:53:08;;;;;;;3.83;1.70;;;7.80;91.70;;;;;;6162200;28;20054;-80
2023/10/22 07:56:10;;;;;;;5.90;2.40;;;7.80;91.70;;;;;;6169101;28;20066;-81
2023/10/22 07:59:11;;;;;;;9.80;3.75;;;8.00;91.70;;;;;;6156947;28;20776;-81
2023/10/22 08:02:13;;;;;;;4.47;1.70;;;8.00;91.70;;;;;;6145982;28;20054;-80
2023/10/22 08:05:15;;;;;;;4.60;1.80;;;8.10;91.60;;;;;;6160103;28;20059;-81
2023/10/22 08:08:17;;;;;;;5.70;1.85;;;8.20;91.70;;;;;;6154880;28;20078;-81
2023/10/22 08:11:19;;;;;;;7.15;2.03;;;8.20;91.30;;;;;;6166488;28;20426;-80
2023/10/22 08:14:21;;;;;;;5.20;2.13;;;8.20;91.10;;;;;;6157742;28;20055;-81
2023/10/22 08:17:22;;;;;;;6.22;1.92;;;8.30;91.20;;;;;;6147283;28;20075;-81
2023/10/22 08:20:24;;;;;;;5.15;1.85;;;8.40;91.20;;;;;;6169159;28;20050;-81
2023/10/22 08:23:25;;;;;;;5.68;1.65;;;9.20;92.00;;;;;;6148863;28;20535;-81
2023/10/22 08:26:27;;;;;;;5.82;1.58;;;10.10;91.80;;;;;;6169757;28;20058;-80
2023/10/22 08:29:29;;;;;;;4.30;1.38;;;11.00;92.20;;;;;;6152366;28;20097;-79
2023/10/22 08:32:31;;;;;;;5.80;1.33;;;11.60;80.80;;;;;;6166442;28;20059;-84
2023/10/22 08:35:33;;;;;;;4.60;1.50;;;12.20;78.50;;;;;;6147727;28;20063;-80
2023/10/22 08:38:34;;;;;;;3.05;1.30;;;13.00;85.90;;;;;;6169091;28;20057;-80
2023/10/22 08:41:36;;;;;;;5.30;1.45;;;13.50;78.70;;;;;;6156944;28;20058;-82
2023/10/22 08:44:38;;;;;;;2.95;1.20;;;14.00;53.40;;;;;;6158420;28;20443;-81
2023/10/22 08:47:39;;;;;;;4.07;1.40;;;14.50;59.20;;;;;;6157126;28;20491;-82
2023/10/22 08:50:41;;;;;;;2.65;1.33;;;15.00;16.50;;;;;;6166215;28;20058;-84
2023/10/22 08:53:43;;;;;;;3.60;1.50;;;15.80;16.60;;;;;;6158546;28;20055;-81
2023/10/22 08:56:44;;;;;;;4.70;1.42;;;16.40;28.50;;;;;;6170554;28;20055;-81
2023/10/22 08:59:46;;;;;;;5.03;1.20;;;16.70;21.70;;;;;;6159638;28;20483;-82
2023/10/22 09:02:48;;;;;;;5.97;1.38;;;16.70;1.00;;;;;;6170262;28;20061;-82
2023/10/22 09:05:51;;;;;;;5.07;1.40;;;16.80;1.00;;;;;;6172520;28;20129;-81
2023/10/22 09:08:52;;;;;;;4.28;1.30;;;17.00;2.40;;;;;;6151634;28;20101;-82
2023/10/22 09:11:55;;;;;;;5.82;1.30;;;17.20;1.00;;;;;;6174408;28;20047;-82
2023/10/22 09:14:56;;;;;;;3.88;1.60;;;17.70;1.00;;;;;;6149551;28;20059;-82
2023/10/22 09:17:58;;;;;;;6.45;1.30;;;17.70;1.00;;;;;;6154966;28;20091;-84
2023/10/22 09:21:00;;;;;;;2.80;1.20;;;17.70;1.00;;;;;;6172489;28;20561;-82
2023/10/22 09:24:02;;;;;;;5.88;1.27;;;17.70;1.00;;;;;;6173527;28;20054;-84
2023/10/22 09:27:03;;;;;;;3.58;1.38;;;18.30;1.00;;;;;;6150859;28;20470;-83
2023/10/22 09:30:05;;;;;;;3.95;1.20;;;18.50;1.00;;;;;;6162741;28;20521;-81
2023/10/22 09:33:08;;;;;;;4.50;1.40;;;18.80;1.00;;;;;;6153943;28;20139;-82
2023/10/22 09:36:10;;;;;;;4.38;1.40;;;18.80;1.00;;;;;;6171961;28;20467;-81
2023/10/22 09:39:12;;;;;;;5.22;1.30;;;19.10;1.00;;;;;;6154848;28;20047;-81
2023/10/22 09:42:16;;;;;;;3.95;1.27;;;19.60;1.00;;;;;;6176872;28;20529;-83
2023/10/22 09:45:20;;;;;;;2.30;1.00;;;19.60;1.00;;;;;;6154877;28;20051;-80
2023/10/22 09:48:22;;;;;;;4.47;1.23;;;19.80;1.00;;;;;;6154697;28;20410;-87
2023/10/22 09:51:24;;;;;;;2.92;0.90;;;20.40;1.00;;;;;;6162478;28;20062;-85
2023/10/22 09:54:25;;;;;;;3.95;1.20;;;20.80;1.00;;;;;;6175041;28;20112;-83
2023/10/22 09:57:27;;;;;;;4.78;1.02;;;20.70;1.00;;;;;;6150514;28;20162;-83
2023/10/22 10:00:29;;;;;;;2.92;1.00;;;20.60;1.00;;;;;;6170625;28;20399;-83
2023/10/22 10:03:50;;;;;;;3.15;1.00;;;20.50;1.00;;;;;;6156139;28;20062;-83
2023/10/22 10:06:52;;;;;;;2.72;1.00;;;20.80;1.00;;;;;;6166060;28;20051;-81
2023/10/22 10:09:55;;;;;;;3.72;1.10;;;20.90;1.00;;;;;;6160635;28;20055;-82
2023/10/22 10:12:57;;;;;;;4.30;1.10;;;20.90;1.00;;;;;;6170612;28;20057;-84
2023/10/22 10:15:59;;;;;;;3.58;0.90;;;20.80;1.00;;;;;;6171732;28;20054;-83
2023/10/22 10:19:01;;;;;;;3.25;1.00;;;21.00;1.00;;;;;;6149739;28;20058;-82
2023/10/22 10:22:03;;;;;;;2.97;0.90;;;21.30;1.00;;;;;;6155559;28;20051;-82
2023/10/22 10:25:04;;;;;;;4.00;1.10;;;21.70;1.00;;;;;;6172555;28;20038;-83
2023/10/22 10:28:06;;;;;;;6.45;1.15;;;21.80;1.00;;;;;;6157219;28;20051;-82
2023/10/22 10:31:08;;;;;;;3.95;0.90;;;21.30;1.00;;;;;;6172452;28;20063;-82
2023/10/22 10:34:09;;;;;;;3.45;0.90;;;21.40;1.00;;;;;;6150271;28;20062;-85
2023/10/22 10:37:11;;;;;;;3.40;0.90;;;21.50;1.00;;;;;;6173540;28;20469;-83
2023/10/22 10:40:13;;;;;;;2.67;0.77;;;22.00;1.00;;;;;;6167897;28;20491;-82
2023/10/22 10:43:15;;;;;;;2.60;0.73;;;22.30;1.00;;;;;;6153844;28;20156;-80
2023/10/22 10:46:16;;;;;;;2.40;0.73;;;21.70;1.00;;;;;;6160763;28;20047;-81
2023/10/22 10:49:18;;;;;;;3.67;0.88;;;21.70;1.00;;;;;;6168965;28;20051;-82
2023/10/22 10:52:19;;;;;;;2.30;0.90;;;21.50;1.00;;;;;;6172147;28;20058;-82
2023/10/22 10:55:21;;;;;;;2.92;0.80;;;21.60;1.00;;;;;;6149083;28;20137;-82
2023/10/22 10:58:23;;;;;;;3.33;0.85;;;22.00;1.00;;;;;;6163880;28;20499;-82
2023/10/22 11:01:24;;;;;;;3.20;0.90;;;22.00;1.00;;;;;;6148323;28;20055;-82
2023/10/22 11:04:26;;;;;;;5.22;1.40;;;22.00;1.00;;;;;;6157291;28;20062;-83
2023/10/22 11:07:28;;;;;;;3.42;0.90;;;22.40;1.00;;;;;;6172107;28;20434;-82
2023/10/22 11:10:29;;;;;;;2.67;0.90;;;22.20;1.00;;;;;;6149440;28;20612;-83
2023/10/22 11:13:31;;;;;;;3.75;1.02;;;22.70;1.00;;;;;;6162968;28;20058;-83
2023/10/22 11:16:33;;;;;;;2.60;0.80;;;22.70;1.00;;;;;;6171986;28;20422;-83
2023/10/22 11:19:34;;;;;;;2.55;0.80;;;22.20;1.00;;;;;;6149749;28;20522;-82
2023/10/22 11:22:36;;;;;;;2.08;0.77;;;22.00;1.00;;;;;;6171191;28;20067;-81
2023/10/22 11:25:38;;;;;;;1.80;0.90;;;22.50;1.00;;;;;;6147837;28;20443;-81
2023/10/22 11:28:39;;;;;;;2.20;0.90;;;22.40;1.00;;;;;;6159608;28;20491;-84
2023/10/22 11:31:41;;;;;;;2.38;0.80;;;22.50;1.00;;;;;;6170528;28;20130;-84
2023/10/22 11:34:43;;;;;;;2.38;0.70;;;22.30;1.00;;;;;;6147299;28;20507;-78
2023/10/22 11:37:45;;;;;;;2.65;0.80;;;22.10;1.00;;;;;;6170484;28;20050;-81
2023/10/22 11:40:47;;;;;;;2.90;0.70;;;21.90;1.00;;;;;;6144850;28;20058;-79
2023/10/22 11:43:50;;;;;;;4.68;1.95;;;22.30;1.00;;;;;;6149882;28;20538;-80
2023/10/22 11:46:52;;;;;;;3.70;1.17;;;22.40;1.00;;;;;;6165663;28;20047;-81
2023/10/22 11:49:54;;;;;;;5.65;1.15;;;22.40;1.00;;;;;;6163610;28;20517;-84
2023/10/22 11:52:56;;;;;;;3.63;0.93;;;22.50;1.00;;;;;;6169037;28;20058;-81
2023/10/22 11:55:58;;;;;;;2.20;0.68;;;22.60;1.00;;;;;;6146812;28;20055;-76
2023/10/22 11:58:59;;;;;;;3.58;0.95;;;22.40;1.00;;;;;;6161245;28;20514;-78
2023/10/22 12:02:04;;;;;;;2.20;0.80;;;22.10;1.00;;;;;;6146599;28;20083;-77
2023/10/22 12:05:05;;;;;;;2.33;0.90;;;22.20;1.00;;;;;;6169006;28;20388;-78
2023/10/22 12:08:07;;;;;;;2.35;0.80;;;22.30;1.00;;;;;;6147140;28;20404;-78
2023/10/22 12:11:09;;;;;;;1.92;0.70;;;22.00;1.00;;;;;;6169450;28;20069;-77
2023/10/22 12:14:10;;;;;;;3.67;0.90;;;22.20;1.00;;;;;;6145820;28;20070;-78
2023/10/22 12:17:12;;;;;;;3.00;0.90;;;22.10;1.00;;;;;;6161120;28;20732;-78
2023/10/22 12:20:13;;;;;;;1.38;0.65;;;22.40;1.00;;;;;;6145737;28;20055;-78
2023/10/22 12:23:15;;;;;;;2.47;0.75;;;22.10;1.00;;;;;;6155945;28;20426;-77
2023/10/22 12:26:16;;;;;;;1.92;0.73;;;22.10;1.00;;;;;;6165893;28;20050;-77
2023/10/22 12:29:18;;;;;;;3.20;0.70;;;21.50;1.00;;;;;;6145462;28;20268;-77
2023/10/22 12:32:23;;;;;;;2.45;0.70;;;21.70;1.00;;;;;;6162307;28;20059;-79
2023/10/22 12:35:25;;;;;;;2.20;0.70;;;21.80;1.00;;;;;;6169398;28;20055;-78
2023/10/22 12:38:27;;;;;;;2.90;0.80;;;21.80;1.00;;;;;;6165400;28;20058;-77
2023/10/22 12:41:28;;;;;;;2.60;0.70;;;21.70;1.00;;;;;;6166189;28;20430;-78
2023/10/22 12:44:30;;;;;;;3.63;0.90;;;21.90;1.00;;;;;;6169141;28;20600;-79
2023/10/22 12:47:31;;;;;;;2.80;0.90;;;21.70;1.00;;;;;;6167237;28;20473;-78
2023/10/22 12:50:33;;;;;;;4.15;1.13;;;21.70;1.00;;;;;;6155498;28;20059;-78
2023/10/22 12:53:35;;;;;;;2.15;0.80;;;21.50;1.00;;;;;;6152602;28;20077;-78
2023/10/22 12:56:37;;;;;;;1.85;0.73;;;22.00;1.00;;;;;;6172349;28;20069;-78
2023/10/22 12:59:39;;;;;;;1.80;0.60;;;21.10;1.00;;;;;;6145414;28;20063;-77
2023/10/22 13:02:41;;;;;;;2.67;0.80;;;20.60;1.00;;;;;;6168974;28;20090;-78
2023/10/22 13:05:43;;;;;;;1.30;0.60;;;19.40;1.00;;;;;;6150781;28;20051;-77
2023/10/22 13:08:45;;;;;;;3.25;0.70;;;18.60;1.00;;;;;;6173497;28;20144;-77
2023/10/22 13:11:46;;;;;;;2.70;0.70;;;18.20;1.00;;;;;;6168238;28;20058;-77
2023/10/22 13:14:48;;;;;;;2.65;0.75;;;18.70;1.00;;;;;;6149832;28;20125;-78
2023/10/22 13:17:51;;;;;;;1.73;0.70;;;18.70;1.00;;;;;;6153921;28;20113;-78
2023/10/22 13:20:53;;;;;;;2.97;0.90;;;18.10;1.00;;;;;;6174121;28;20054;-78
2023/10/22 13:23:55;;;;;;;2.70;1.10;;;18.20;1.00;;;;;;6150620;28;20414;-78
2023/10/22 13:26:57;;;;;;;1.95;0.70;;;18.30;1.00;;;;;;6173027;28;20446;-79
2023/10/22 13:29:59;;;;;;;4.32;1.00;;;19.60;1.00;;;;;;6170279;28;20494;-77
2023/10/22 13:33:01;;;;;;;3.05;0.88;;;20.00;1.00;;;;;;6162148;28;20054;-78
2023/10/22 13:36:03;;;;;;;2.40;0.80;;;20.30;1.00;;;;;;6150191;28;20477;-80
2023/10/22 13:39:05;;;;;;;2.10;0.70;;;20.30;1.00;;;;;;6171823;28;20475;-77
2023/10/22 13:42:07;;;;;;;2.00;0.60;;;20.90;1.00;;;;;;6152657;28;20058;-77
2023/10/22 13:45:09;;;;;;;2.25;0.80;;;21.40;1.00;;;;;;6171372;28;20525;-78
2023/10/22 13:48:11;;;;;;;2.30;0.70;;;21.70;1.00;;;;;;6148850;28;20438;-78
2023/10/22 13:51:13;;;;;;;1.95;0.90;;;21.20;1.00;;;;;;6162344;28;20066;-77
2023/10/22 13:54:15;;;;;;;3.15;0.70;;;20.90;1.00;;;;;;6172786;28;20422;-78
2023/10/22 13:57:17;;;;;;;3.20;0.85;;;21.00;1.00;;;;;;6148573;28;20055;-77
2023/10/22 14:00:18;;;;;;;2.83;0.70;;;19.60;1.00;;;;;;6170681;28;20055;-77
2023/10/22 14:03:20;;;;;;;1.90;0.75;;;19.10;1.00;;;;;;6153588;28;20058;-77
2023/10/22 14:06:22;;;;;;;3.60;0.90;;;18.70;1.00;;;;;;6171872;28;20553;-78
2023/10/22 14:09:24;;;;;;;3.58;0.85;;;18.40;1.00;;;;;;6149722;28;20090;-78
2023/10/22 14:12:26;;;;;;;5.18;1.30;;;18.70;1.00;;;;;;6172882;28;20057;-78
2023/10/22 14:15:27;;;;;;;2.22;0.80;;;19.20;1.00;;;;;;6143644;28;20454;-79
2023/10/22 14:18:30;;;;;;;1.50;0.70;;;19.20;1.00;;;;;;6150171;28;20055;-78
2023/10/22 14:21:32;;;;;;;3.38;1.27;;;19.50;1.00;;;;;;6172119;28;20465;-78
2023/10/22 14:24:33;;;;;;;2.35;1.00;;;20.30;1.00;;;;;;6163265;28;20055;-78
2023/10/22 14:27:35;;;;;;;1.98;0.90;;;20.30;1.00;;;;;;6150486;28;20047;-79
2023/10/22 14:30:39;;;;;;;3.75;1.00;;;20.20;1.00;;;;;;6173044;28;20086;-79
2023/10/22 14:33:41;;;;;;;3.13;0.80;;;20.60;1.00;;;;;;6165783;28;20397;-79
2023/10/22 14:36:43;;;;;;;3.38;0.90;;;20.50;1.00;;;;;;6149355;28;20070;-79
2023/10/22 14:39:44;;;;;;;2.83;0.90;;;20.20;1.00;;;;;;6173215;28;20711;-78
2023/10/22 14:42:46;;;;;;;3.00;0.80;;;19.80;1.00;;;;;;6154337;28;20066;-79
2023/10/22 14:45:48;;;;;;;2.50;0.80;;;19.70;1.00;;;;;;6170910;28;20058;-77
2023/10/22 14:48:51;;;;;;;1.73;0.70;;;19.10;1.00;;;;;;6165105;28;20055;-79
2023/10/22 14:51:53;;;;;;;1.88;0.65;;;18.40;1.00;;;;;;6148332;28;20533;-76
2023/10/22 14:54:54;;;;;;;2.03;0.75;;;17.80;1.00;;;;;;6171283;28;20498;-77
2023/10/22 14:57:56;;;;;;;5.38;0.85;;;17.20;1.00;;;;;;6149843;28;20117;-76
2023/10/22 15:00:57;;;;;;;2.38;0.80;;;16.60;1.00;;;;;;6170426;28;20102;-76
2023/10/22 15:03:59;;;;;;;2.47;0.88;;;16.30;1.00;;;;;;6158149;28;20153;-77
2023/10/22 15:07:01;;;;;;;2.65;0.90;;;16.10;1.00;;;;;;6148191;28;20051;-77
2023/10/22 15:10:02;;;;;;;2.92;0.82;;;16.00;1.00;;;;;;6171249;28;20789;-78
2023/10/22 15:13:04;;;;;;;2.83;0.90;;;15.90;1.00;;;;;;6146710;28;20047;-78
2023/10/22 15:16:06;;;;;;;2.70;0.90;;;15.80;1.00;;;;;;6146995;29;20229;-77
2023/10/22 15:19:07;;;;;;;4.20;1.00;;;15.70;1.00;;;;;;6170128;28;20046;-76
2023/10/22 15:22:09;;;;;;;1.77;0.70;;;15.60;1.00;;;;;;6147729;28;20070;-77
2023/10/22 15:25:11;;;;;;;3.88;0.90;;;15.50;1.00;;;;;;6171477;28;20055;-77
2023/10/22 15:28:13;;;;;;;8.18;1.00;;;15.40;1.00;;;;;;6147522;28;20058;-76
2023/10/22 15:31:14;;;;;;;3.15;1.02;;;15.30;1.00;;;;;;6171182;28;20556;-76
2023/10/22 15:34:16;;;;;;;3.65;1.00;;;15.20;1.00;;;;;;6147795;28;20110;-77
2023/10/22 15:37:18;;;;;;;2.47;0.80;;;15.20;1.00;;;;;;6170444;28;20525;-78
2023/10/22 15:40:21;;;;;;;4.97;1.00;;;15.10;1.00;;;;;;6147209;28;20058;-78
2023/10/22 15:43:23;;;;;;;5.78;1.10;;;15.00;1.00;;;;;;6156103;28;20142;-78
2023/10/22 15:46:27;;;;;;;3.90;1.00;;;14.90;1.00;;;;;;6147151;28;20055;-77
2023/10/22 15:49:28;;;;;;;6.47;1.30;;;14.80;1.00;;;;;;6170407;28;20063;-78
2023/10/22 15:52:30;;;;;;;3.28;1.00;;;14.80;1.00;;;;;;6147437;28;20470;-78
2023/10/22 15:55:32;;;;;;;3.70;1.10;;;14.70;1.00;;;;;;6170164;28;20070;-78