Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:38;;;;;;;0.20;0.20;;;;;;;;;;4928164;28;20054;-75
2023/03/02 00:03:04;;;;;;;0.20;0.20;;;;;;;;;;4942503;28;20048;-75
2023/03/02 00:05:31;;;;;;;0.20;0.20;;;;;;;;;;4938670;29;20461;-74
2023/03/02 00:07:58;;;;;;;0.20;0.20;;;;;;;;;;4944293;28;20054;-74
2023/03/02 00:10:24;;;;;;;0.10;0.10;;;;;;;;;;4926731;29;20131;-75
2023/03/02 00:12:51;;;;;;;0.55;0.52;;;;;;;;;;4932661;29;20074;-76
2023/03/02 00:15:20;;;;;;;0.20;0.20;;;;;;;;;;4928363;29;20047;-75
2023/03/02 00:17:46;;;;;;;0.20;0.20;;;;;;;;;;4936837;29;20451;-76
2023/03/02 00:20:15;;;;;;;0.20;0.20;;;;;;;;;;4941983;28;20051;-75
2023/03/02 00:22:42;;;;;;;0.20;0.20;;;;;;;;;;4931507;28;20507;-74
2023/03/02 00:25:09;;;;;;;0.20;0.20;;;;;;;;;;4929837;28;20586;-75
2023/03/02 00:27:35;;;;;;;0.20;0.20;;;;;;;;;;4926452;29;20055;-75
2023/03/02 00:30:01;;;;;;;0.20;0.20;;;;;;;;;;4933654;29;20043;-74
2023/03/02 00:32:27;;;;;;;0.10;0.10;;;;;;;;;;4936622;28;20098;-74
2023/03/02 00:34:54;;;;;;;0.20;0.20;;;;;;;;;;4921323;29;20051;-74
2023/03/02 00:37:20;;;;;;;0.20;0.20;;;;;;;;;;4939829;28;20047;-75
2023/03/02 00:39:46;;;;;;;0.20;0.20;;;;;;;;;;4934277;29;20048;-76
2023/03/02 00:42:15;;;;;;;0.20;0.20;;;;;;;;;;4952674;28;20074;-75
2023/03/02 00:44:41;;;;;;;0.20;0.20;;;;;;;;;;4942250;29;20047;-75
2023/03/02 00:47:07;;;;;;;0.20;0.20;;;;;;;;;;4929163;28;20482;-75
2023/03/02 00:49:33;;;;;;;0.20;0.20;;;;;;;;;;4927478;29;20054;-75
2023/03/02 00:52:05;;;;;;;0.20;0.20;;;;;;;;;;4938036;28;20039;-75
2023/03/02 00:54:32;;;;;;;0.20;0.20;;;;;;;;;;4942058;29;20273;-75
2023/03/02 00:56:58;;;;;;;0.20;0.20;;;;;;;;;;4934800;29;20403;-76
2023/03/02 01:02:01;;;;;;;0.20;0.20;;;;;;;;;;4937677;28;20082;-75
2023/03/02 01:04:30;;;;;;;0.20;0.20;;;;;;;;;;4938854;29;20054;-75
2023/03/02 01:06:57;;;;;;;0.20;0.20;;;;;;;;;;4940736;28;20055;-75
2023/03/02 01:09:23;;;;;;;0.20;0.20;;;;;;;;;;4941928;29;20091;-76
2023/03/02 01:11:49;;;;;;;0.13;0.13;;;;;;;;;;4954233;28;20047;-76
2023/03/02 01:14:22;;;;;;;0.20;0.20;;;;;;;;;;4934026;29;20115;-75
2023/03/02 01:17:07;;;;;;;;;;;;;;;;;;4953098;28;20101;-75
2023/03/02 01:19:33;;;;;;;0.20;0.20;;;;;;;;;;4937100;28;19926;-76
2023/03/02 01:21:59;;;;;;;0.20;0.20;;;;;;;;;;4947559;23;20106;-76
2023/03/02 01:24:25;;;;;;;0.20;0.20;;;;;;;;;;4963101;28;20058;-75
2023/03/02 01:26:52;;;;;;;0.20;0.20;;;;;;;;;;4934100;29;20079;-76
2023/03/02 01:29:18;;;;;;;0.20;0.20;;;;;;;;;;4935570;29;20415;-75
2023/03/02 01:31:44;;;;;;;0.20;0.20;;;;;;;;;;4930121;28;20058;-75
2023/03/02 01:34:10;;;;;;;0.20;0.20;;;;;;;;;;4938710;29;20094;-75
2023/03/02 01:36:36;;;;;;;0.20;0.20;;;;;;;;;;4936436;29;20039;-75
2023/03/02 01:39:03;;;;;;;0.20;0.20;;;;;;;;;;4936425;29;20062;-75
2023/03/02 01:41:29;;;;;;;0.10;0.10;;;;;;;;;;4930178;28;20114;-75
2023/03/02 01:43:55;;;;;;;0.20;0.20;;;;;;;;;;4923536;28;20516;-74
2023/03/02 01:46:23;;;;;;;0.20;0.20;;;;;;;;;;4936322;29;20424;-75
2023/03/02 01:49:11;;;;;;;0.20;0.20;;;;;;;;;;4952557;28;20058;-75
2023/03/02 01:51:45;;;;;;;0.20;0.20;;;;;;;;;;4930194;29;20043;-75
2023/03/02 01:54:16;;;;;;;0.20;0.20;;;;;;;;;;4928819;28;20078;-76
2023/03/02 01:56:42;;;;;;;0.20;0.20;;;;;;;;;;4938451;29;20039;-75
2023/03/02 01:59:10;;;;;;;0.20;0.20;;;;;;;;;;4934072;28;20055;-76
2023/03/02 02:01:38;;;;;;;0.20;0.20;;;;;;;;;;4955720;28;20054;-77
2023/03/02 02:04:06;;;;;;;0.20;0.20;;;;;;;;;;4951363;28;20047;-75
2023/03/02 02:06:36;;;;;;;0.20;0.20;;;;;;;;;;4937668;29;20142;-76
2023/03/02 02:09:03;;;;;;;0.20;0.20;;;;;;;;;;4941419;29;20056;-75
2023/03/02 02:11:32;;;;;;;0.20;0.20;;;;;;;;;;4934712;28;20503;-75
2023/03/02 02:14:00;;;;;;;0.13;0.13;;;;;;;;;;4926082;29;20135;-76
2023/03/02 02:16:27;;;;;;;0.20;0.20;;;;;;;;;;4936254;23;20574;-75
2023/03/02 02:18:53;;;;;;;0.20;0.20;;;;;;;;;;4914283;29;20436;-75
2023/03/02 02:21:20;;;;;;;0.20;0.20;;;;;;;;;;4907808;29;20040;-75
2023/03/02 02:23:55;;;;;;;0.20;0.20;;;;;;;;;;4930764;29;20052;-76
2023/03/02 02:26:35;;;;;;;0.20;0.20;;;;;;;;;;4916721;29;20048;-77
2023/03/02 02:29:06;;;;;;;0.20;0.20;;;;;;;;;;4925471;29;20134;-75
2023/03/02 02:31:45;;;;;;;0.20;0.20;;;;;;;;;;4918909;29;20046;-75
2023/03/02 02:34:23;;;;;;;0.20;0.20;;;;;;;;;;4920543;29;20432;-75
2023/03/02 02:36:53;;;;;;;0.20;0.20;;;;;;;;;;4910121;29;20131;-75
2023/03/02 02:39:21;;;;;;;0.20;0.20;;;;;;;;;;4917685;29;20784;-75
2023/03/02 02:41:51;;;;;;;0.20;0.20;;;;;;;;;;4910198;29;20465;-75
2023/03/02 02:44:18;;;;;;;0.20;0.20;;;;;;;;;;4913532;29;20040;-75
2023/03/02 02:46:44;;;;;;;0.20;0.20;;;;;;;;;;4931636;29;20048;-74
2023/03/02 02:49:36;;;;;;;0.20;0.20;;;;;;;;;;4924961;29;20074;-75
2023/03/02 02:52:03;;;;;;;0.20;0.20;;;;;;;;;;4916900;29;20059;-74
2023/03/02 02:54:32;;;;;;;0.20;0.20;;;;;;;;;;4919779;29;20062;-75
2023/03/02 02:56:59;;;;;;;0.20;0.20;;;;;;;;;;4918425;29;20074;-75
2023/03/02 02:59:28;;;;;;;0.20;0.20;;;;;;;;;;4911147;29;20067;-75
2023/03/02 03:01:54;;;;;;;0.20;0.20;;;;;;;;;;4908929;29;20046;-75
2023/03/02 03:04:22;;;;;;;0.20;0.20;;;;;;;;;;4924149;29;20102;-75
2023/03/02 03:06:51;;;;;;;0.20;0.20;;;;;;;;;;4905627;29;20048;-75
2023/03/02 03:09:17;;;;;;;0.20;0.20;;;;;;;;;;4909515;29;20064;-75
2023/03/02 03:11:44;;;;;;;0.20;0.20;;;;;;;;;;4914248;29;20040;-75
2023/03/02 03:14:12;;;;;;;0.20;0.20;;;;;;;;;;4909732;29;20048;-75
2023/03/02 03:16:40;;;;;;;0.20;0.20;;;;;;;;;;4917659;29;20511;-75
2023/03/02 03:19:09;;;;;;;0.20;0.20;;;;;;;;;;4911116;29;20087;-75
2023/03/02 03:21:35;;;;;;;0.20;0.20;;;;;;;;;;4910207;29;20071;-75
2023/03/02 03:24:04;;;;;;;0.10;0.10;;;;;;;;;;4921692;29;20065;-75
2023/03/02 03:26:32;;;;;;;0.20;0.20;;;;;;;;;;4915575;29;20208;-75
2023/03/02 03:28:59;;;;;;;0.20;0.20;;;;;;;;;;4925287;29;20554;-75
2023/03/02 03:31:26;;;;;;;0.20;0.20;;;;;;;;;;4929289;29;20058;-76
2023/03/02 03:33:53;;;;;;;0.20;0.20;;;;;;;;;;4910906;29;20052;-75
2023/03/02 03:36:19;;;;;;;0.20;0.20;;;;;;;;;;4906284;29;20048;-75
2023/03/02 03:38:47;;;;;;;0.20;0.20;;;;;;;;;;4924957;29;20071;-75
2023/03/02 03:41:14;;;;;;;0.20;0.20;;;;;;;;;;4920434;29;20432;-75
2023/03/02 03:43:40;;;;;;;0.20;0.20;;;;;;;;;;4922860;29;20810;-74
2023/03/02 03:46:06;;;;;;;0.17;0.17;;;;;;;;;;4907267;29;20500;-75
2023/03/02 03:48:32;;;;;;;0.20;0.20;;;;;;;;;;4919116;29;20060;-75
2023/03/02 03:50:59;;;;;;;0.20;0.20;;;;;;;;;;4921469;29;20072;-76
2023/03/02 03:53:26;;;;;;;0.20;0.20;;;;;;;;;;4926516;29;20660;-74
2023/03/02 03:55:52;;;;;;;0.20;0.20;;;;;;;;;;4919508;29;20111;-75
2023/03/02 03:58:18;;;;;;;0.20;0.20;;;;;;;;;;4923032;29;20115;-75
2023/03/02 04:00:46;;;;;;;0.20;0.20;;;;;;;;;;4914786;29;20492;-76
2023/03/02 04:03:13;;;;;;;0.20;0.20;;;;;;;;;;4916448;29;20407;-75
2023/03/02 04:05:39;;;;;;;0.20;0.20;;;;;;;;;;4907028;29;20381;-76
2023/03/02 04:08:05;;;;;;;0.20;0.20;;;;;;;;;;4915958;29;20423;-75
2023/03/02 04:10:31;;;;;;;0.20;0.20;;;;;;;;;;4923306;29;20125;-75
2023/03/02 04:12:57;;;;;;;0.20;0.20;;;;;;;;;;4912897;29;20563;-75
2023/03/02 04:15:23;;;;;;;0.10;0.10;;;;;;;;;;4907384;29;20083;-75
2023/03/02 04:17:49;;;;;;;0.20;0.20;;;;;;;;;;4916096;29;20464;-75
2023/03/02 04:20:16;;;;;;;0.10;0.10;;;;;;;;;;4914832;29;20135;-75
2023/03/02 04:22:43;;;;;;;0.20;0.20;;;;;;;;;;4911841;29;20496;-75
2023/03/02 04:25:11;;;;;;;0.20;0.20;;;;;;;;;;4917433;29;20051;-75
2023/03/02 04:27:37;;;;;;;0.20;0.20;;;;;;;;;;4909501;29;20520;-75
2023/03/02 04:30:03;;;;;;;0.20;0.20;;;;;;;;;;4904268;29;20052;-75
2023/03/02 04:32:33;;;;;;;0.20;0.20;;;;;;;;;;4917754;29;20574;-75
2023/03/02 04:34:59;;;;;;;0.20;0.20;;;;;;;;;;4901857;29;20048;-75
2023/03/02 04:37:25;;;;;;;0.20;0.20;;;;;;;;;;4907808;29;20051;-75
2023/03/02 04:39:51;;;;;;;0.20;0.20;;;;;;;;;;4917003;29;20777;-75
2023/03/02 04:42:19;;;;;;;0.20;0.20;;;;;;;;;;4910523;29;20070;-74
2023/03/02 04:44:45;;;;;;;0.20;0.20;;;;;;;;;;4912643;29;20052;-75
2023/03/02 04:47:11;;;;;;;0.20;0.20;;;;;;;;;;4907357;29;20067;-75
2023/03/02 04:49:37;;;;;;;0.20;0.20;;;;;;;;;;4918963;29;20040;-75
2023/03/02 04:52:03;;;;;;;0.20;0.20;;;;;;;;;;4922532;29;20056;-75
2023/03/02 04:54:29;;;;;;;0.20;0.20;;;;;;;;;;4913082;29;20547;-74
2023/03/02 04:56:55;;;;;;;0.20;0.20;;;;;;;;;;4919382;29;20126;-75
2023/03/02 04:59:24;;;;;;;0.20;0.20;;;;;;;;;;4912779;29;20068;-75
2023/03/02 05:01:51;;;;;;;0.20;0.20;;;;;;;;;;4917551;29;20048;-75
2023/03/02 05:04:17;;;;;;;0.20;0.20;;;;;;;;;;4919916;29;20052;-75
2023/03/02 05:06:43;;;;;;;0.20;0.20;;;;;;;;;;4915143;29;20409;-75
2023/03/02 05:09:09;;;;;;;0.20;0.20;;;;;;;;;;4919727;29;20059;-75
2023/03/02 05:11:35;;;;;;;0.20;0.20;;;;;;;;;;4902283;29;20421;-75
2023/03/02 05:14:03;;;;;;;0.20;0.20;;;;;;;;;;4906391;29;20067;-75
2023/03/02 05:16:31;;;;;;;0.20;0.20;;;;;;;;;;4910526;29;20408;-75
2023/03/02 05:19:00;;;;;;;0.20;0.20;;;;;;;;;;4907389;29;20044;-74
2023/03/02 05:21:27;;;;;;;0.20;0.20;;;;;;;;;;4903630;29;20075;-76
2023/03/02 05:23:53;;;;;;;0.20;0.20;;;;;;;;;;4909506;29;20082;-75
2023/03/02 05:26:19;;;;;;;0.20;0.20;;;;;;;;;;4906389;29;20631;-76
2023/03/02 05:28:45;;;;;;;0.20;0.20;;;;;;;;;;4907408;29;20055;-75
2023/03/02 05:31:19;;;;;;;0.20;0.20;;;;;;;;;;4918361;29;20055;-76
2023/03/02 05:33:45;;;;;;;0.20;0.20;;;;;;;;;;4922046;29;20047;-75
2023/03/02 05:36:11;;;;;;;0.20;0.20;;;;;;;;;;4944651;23;20055;-76
2023/03/02 05:38:37;;;;;;;0.15;0.15;;;;;;;;;;4956545;28;20055;-76
2023/03/02 05:43:38;;;;;;;0.20;0.20;;;;;;;;;;4943562;23;20078;-75
2023/03/02 05:46:04;;;;;;;0.20;0.20;;;;;;;;;;4942836;28;20134;-75
2023/03/02 05:48:31;;;;;;;0.20;0.20;;;;;;;;;;4941751;29;20039;-76
2023/03/02 05:51:00;;;;;;;0.20;0.20;;;;;;;;;;4940552;28;20047;-76
2023/03/02 05:53:26;;;;;;;0.20;0.20;;;;;;;;;;4944150;29;20047;-76
2023/03/02 05:55:52;;;;;;;0.20;0.20;;;;;;;;;;4940707;29;20409;-76
2023/03/02 05:58:21;;;;;;;0.20;0.20;;;;;;;;;;4939091;29;20074;-76
2023/03/02 06:00:50;;;;;;;0.20;0.20;;;;;;;;;;4937232;28;20054;-79
2023/03/02 06:03:16;;;;;;;0.20;0.20;;;;;;;;;;4939532;28;20101;-76
2023/03/02 06:08:46;;;;;;;0.20;0.20;;;;;;;;;;5211397;23;20138;-76
2023/03/02 06:11:46;;;;;;;0.20;0.20;;;;;;;;;;4942658;28;20093;-76
2023/03/02 06:14:33;;;;;;;0.20;0.20;;;;;;;;;;4952451;29;20249;-75
2023/03/02 06:17:18;;;;;;;0.17;0.17;;;;;;;;;;4945837;29;20496;-75
2023/03/02 06:19:50;;;;;;;0.20;0.20;;;;;;;;;;4941404;29;20098;-77
2023/03/02 06:22:18;;;;;;;0.20;0.20;;;;;;;;;;4940299;28;20495;-76
2023/03/02 06:25:06;;;;;;;0.10;0.10;;;;;;;;;;4941788;28;20044;-77
2023/03/02 06:27:32;;;;;;;0.20;0.20;;;;;;;;;;4945404;28;20050;-78
2023/03/02 06:33:26;;;;;;;0.20;0.20;;;;;;;;;;4942460;28;20050;-77
2023/03/02 06:35:52;;;;;;;0.20;0.20;;;;;;;;;;4942519;28;20235;-76
2023/03/02 06:38:37;;;;;;;0.20;0.20;;;;;;;;;;4942823;28;20499;-77
2023/03/02 06:41:19;;;;;;;0.10;0.10;;;;;;;;;;4941853;29;20089;-76
2023/03/02 06:43:54;;;;;;;0.20;0.20;;;;;;;;;;5069297;23;20244;-76
2023/03/02 06:46:24;;;;;;;0.20;0.20;;;;;;;;;;4921876;29;20048;-77
2023/03/02 06:48:56;;;;;;;0.20;0.20;;;;;;;;;;4922948;29;20326;-77
2023/03/02 07:01:06;;;;;;;0.17;0.17;;;;;;;;;;4977370;23;20458;-77
2023/03/02 07:03:32;;;;;;;0.20;0.20;;;;;;;;;;4962570;28;20054;-76
2023/03/02 07:11:53;;;;;;;0.20;0.20;;;;;;;;;;4959517;23;20108;-77
2023/03/02 07:14:19;;;;;;;0.20;0.20;;;;;;;;;;4957015;28;20130;-76
2023/03/02 07:23:49;;;;;;;0.20;0.20;;;;;;;;;;4941368;29;20165;-77
2023/03/02 07:26:36;;;;;;;0.20;0.20;;;;;;;;;;4937081;28;20710;-76
2023/03/02 07:29:27;;;;;;;0.20;0.20;;;;;;;;;;4936005;28;20511;-78
2023/03/02 07:31:56;;;;;;;0.20;0.20;;;;;;;;;;4939977;29;20078;-77
2023/03/02 08:06:15;;;;;;;0.20;0.20;;;;;;;;;;4949499;28;20055;-79
2023/03/02 08:09:18;;;;;;;0.20;0.20;;;;;;;;;;4938176;28;20470;-79
2023/03/02 08:12:09;;;;;;;0.20;0.20;;;;;;;;;;4944491;28;20047;-81
2023/03/02 08:14:41;;;;;;;0.20;0.20;;;;;;;;;;4933253;28;20047;-81
2023/03/02 08:20:45;;;;;;;0.20;0.20;;;;;;;;;;5324825;23;20091;-79
2023/03/02 08:23:39;;;;;;;0.20;0.20;;;;;;;;;;4941229;29;20134;-81
2023/03/02 08:26:14;;;;;;;0.10;0.10;;;;;;;;;;4940861;28;20477;-79
2023/03/02 08:29:10;;;;;;;0.20;0.20;;;;;;;;;;4937594;29;20042;-80
2023/03/02 08:35:16;;;;;;;0.10;0.10;;;;;;;;;;4891981;29;20052;-80
2023/03/02 08:44:46;;;;;;;0.20;0.20;;;;;;;;;;4938576;29;20050;-80
2023/03/02 08:47:12;;;;;;;0.20;0.20;;;;;;;;;;4957758;23;20055;-77
2023/03/02 08:49:39;;;;;;;0.20;0.20;;;;;;;;;;4937275;28;20074;-77
2023/03/02 08:52:05;;;;;;;0.20;0.20;;;;;;;;;;4937559;29;20503;-77
2023/03/02 08:54:33;;;;;;;0.20;0.20;;;;;;;;;;4937644;29;20138;-78
2023/03/02 08:57:00;;;;;;;0.10;0.10;;;;;;;;;;4954760;28;20051;-78
2023/03/02 08:59:27;;;;;;;0.20;0.20;;;;;;;;;;5080262;23;20051;-77
2023/03/02 09:04:22;;;;;;;0.20;0.20;;;;;;;;;;4930325;23;20412;-75
2023/03/02 09:06:49;;;;;;;0.20;0.20;;;;;;;;;;4925750;29;20043;-77
2023/03/02 09:09:15;;;;;;;0.20;0.20;;;;;;;;;;4925196;28;20680;-77
2023/03/02 09:12:03;;;;;;;0.20;0.20;;;;;;;;;;4928347;28;20130;-77
2023/03/02 09:14:30;;;;;;;0.20;0.20;;;;;;;;;;4927432;28;20499;-77
2023/03/02 09:17:16;;;;;;;0.20;0.20;;;;;;;;;;4927095;28;20097;-79
2023/03/02 09:19:48;;;;;;;0.20;0.20;;;;;;;;;;4928647;28;20047;-78
2023/03/02 09:22:14;;;;;;;0.20;0.20;;;;;;;;;;4928213;28;20082;-78
2023/03/02 09:24:58;;;;;;;0.20;0.20;;;;;;;;;;4929925;28;20051;-78
2023/03/02 09:27:37;;;;;;;0.20;0.20;;;;;;;;;;4932867;28;20355;-78
2023/03/02 09:30:03;;;;;;;0.20;0.20;;;;;;;;;;4933887;28;20051;-77
2023/03/02 09:32:29;;;;;;;0.20;0.20;;;;;;;;;;4936540;28;20058;-77
2023/03/02 09:34:55;;;;;;;0.20;0.20;;;;;;;;;;4947943;28;20047;-79
2023/03/02 09:37:21;;;;;;;0.20;0.20;;;;;;;;;;4929485;28;20043;-77
2023/03/02 09:39:47;;;;;;;0.20;0.20;;;;;;;;;;4931698;28;20055;-77
2023/03/02 09:42:16;;;;;;;0.20;0.20;;;;;;;;;;4933215;28;20098;-78
2023/03/02 09:44:42;;;;;;;0.20;0.20;;;;;;;;;;4934242;28;20047;-77
2023/03/02 09:47:20;;;;;;;0.20;0.20;;;;;;;;;;4936916;28;20139;-78
2023/03/02 09:49:54;;;;;;;0.20;0.20;;;;;;;;;;4926530;29;20047;-78
2023/03/02 09:52:29;;;;;;;0.20;0.20;;;;;;;;;;4932147;29;20443;-78
2023/03/02 09:54:56;;;;;;;0.20;0.20;;;;;;;;;;4928374;29;20107;-78
2023/03/02 09:57:28;;;;;;;0.20;0.20;;;;;;;;;;4924413;29;20068;-78
2023/03/02 10:00:11;;;;;;;0.20;0.20;;;;;;;;;;4935255;29;20059;-78
2023/03/02 10:02:43;;;;;;;0.20;0.20;;;;;;;;;;4940133;28;20618;-78
2023/03/02 10:05:15;;;;;;;0.20;0.20;;;;;;;;;;4941003;28;20059;-78
2023/03/02 10:07:41;;;;;;;0.20;0.20;;;;;;;;;;4940474;28;21376;-78
2023/03/02 10:10:13;;;;;;;0.20;0.20;;;;;;;;;;4943429;29;20047;-77
2023/03/02 10:12:47;;;;;;;0.20;0.20;;;;;;;;;;4932370;28;20519;-78
2023/03/02 10:15:18;;;;;;;0.20;0.20;;;;;;;;;;4929906;29;20047;-79
2023/03/02 10:18:03;;;;;;;0.10;0.10;;;;;;;;;;4932723;28;20705;-78
2023/03/02 10:20:44;;;;;;;0.10;0.10;;;;;;;;;;4930558;29;20591;-78
2023/03/02 10:23:13;;;;;;;0.20;0.20;;;;;;;;;;4937993;28;20098;-78
2023/03/02 10:25:47;;;;;;;0.20;0.20;;;;;;;;;;4942389;29;20455;-78
2023/03/02 10:28:13;;;;;;;0.20;0.20;;;;;;;;;;4925032;28;20142;-79
2023/03/02 10:30:39;;;;;;;0.20;0.20;;;;;;;;;;4935289;28;20051;-78
2023/03/02 10:33:14;;;;;;;0.20;0.20;;;;;;;;;;4924085;28;20441;-78
2023/03/02 10:35:44;;;;;;;0.20;0.20;;;;;;;;;;4924806;28;20048;-78
2023/03/02 10:38:18;;;;;;;0.20;0.20;;;;;;;;;;4930391;28;20145;-78
2023/03/02 10:40:48;;;;;;;0.20;0.20;;;;;;;;;;4941818;29;20518;-78
2023/03/02 10:43:19;;;;;;;0.20;0.20;;;;;;;;;;4954018;28;20047;-78
2023/03/02 10:45:46;;;;;;;0.20;0.20;;;;;;;;;;4931949;28;20054;-78
2023/03/02 10:48:13;;;;;;;0.20;0.20;;;;;;;;;;4943025;28;20766;-77
2023/03/02 10:50:39;;;;;;;0.20;0.20;;;;;;;;;;4939240;28;20055;-78
2023/03/02 10:53:15;;;;;;;0.20;0.20;;;;;;;;;;4939051;28;20428;-78
2023/03/02 10:55:48;;;;;;;0.20;0.20;;;;;;;;;;4939984;29;20099;-78
2023/03/02 10:58:21;;;;;;;0.20;0.20;;;;;;;;;;4925323;29;20095;-77
2023/03/02 11:01:01;;;;;;;0.20;0.20;;;;;;;;;;4936952;29;20058;-78
2023/03/02 11:03:28;;;;;;;0.20;0.20;;;;;;;;;;4927373;28;20122;-78
2023/03/02 11:05:54;;;;;;;0.20;0.20;;;;;;;;;;4928583;29;20051;-78
2023/03/02 11:08:21;;;;;;;0.20;0.20;;;;;;;;;;4957582;28;20147;-77
2023/03/02 11:10:58;;;;;;;0.20;0.20;;;;;;;;;;4932679;28;20051;-78
2023/03/02 11:13:26;;;;;;;0.20;0.20;;;;;;;;;;4931369;28;20134;-78
2023/03/02 11:15:59;;;;;;;0.10;0.10;;;;;;;;;;4926148;29;20079;-78
2023/03/02 11:18:34;;;;;;;0.20;0.20;;;;;;;;;;4935352;29;20102;-78
2023/03/02 11:21:04;;;;;;;0.20;0.20;;;;;;;;;;4940943;28;20113;-78
2023/03/02 11:23:49;;;;;;;0.30;0.30;;;;;;;;;;4939186;29;20066;-78
2023/03/02 11:26:26;;;;;;;0.20;0.20;;;;;;;;;;4957722;28;20621;-78
2023/03/02 11:28:58;;;;;;;0.20;0.20;;;;;;;;;;4941728;29;20118;-78
2023/03/02 11:31:32;;;;;;;0.10;0.10;;;;;;;;;;4922929;28;20551;-78
2023/03/02 11:34:21;;;;;;;0.20;0.20;;;;;;;;;;4937457;29;20047;-78
2023/03/02 11:36:50;;;;;;;0.20;0.20;;;;;;;;;;4942359;29;20102;-78
2023/03/02 11:39:24;;;;;;;0.20;0.20;;;;;;;;;;4935298;28;20047;-79
2023/03/02 11:41:51;;;;;;;0.20;0.20;;;;;;;;;;4932999;28;20053;-77
2023/03/02 11:44:18;;;;;;;0.20;0.20;;;;;;;;;;4934864;29;20129;-79
2023/03/02 11:46:57;;;;;;;0.10;0.10;;;;;;;;;;4940833;29;20534;-78
2023/03/02 11:49:27;;;;;;;0.10;0.10;;;;;;;;;;4931577;29;20050;-79
2023/03/02 11:51:55;;;;;;;0.13;0.13;;;;;;;;;;4940158;29;20138;-78
2023/03/02 11:54:43;;;;;;;0.20;0.20;;;;;;;;;;4937812;29;21153;-78
2023/03/02 11:57:18;;;;;;;0.10;0.10;;;;;;;;;;4932307;29;20051;-78
2023/03/02 11:59:53;;;;;;;0.20;0.20;;;;;;;;;;4950318;28;20055;-78
2023/03/02 12:02:20;;;;;;;0.20;0.20;;;;;;;;;;4933343;29;20102;-78
2023/03/02 12:05:17;;;;;;;0.20;0.20;;;;;;;;;;4929818;28;20141;-79
2023/03/02 12:07:45;;;;;;;0.10;0.10;;;;;;;;;;4938114;29;20621;-80
2023/03/02 12:10:31;;;;;;;0.20;0.20;;;;;;;;;;4933194;28;20056;-80
2023/03/02 12:13:40;;;;;;;0.20;0.20;;;;;;;;;;4942552;23;20098;-80
2023/03/02 12:16:24;;;;;;;0.10;0.10;;;;;;;;;;4943173;29;20126;-80
2023/03/02 12:18:53;;;;;;;0.10;0.10;;;;;;;;;;4941398;29;20503;-80
2023/03/02 12:21:41;;;;;;;0.10;0.10;;;;;;;;;;4940327;29;20433;-80
2023/03/02 12:24:36;;;;;;;0.20;0.20;;;;;;;;;;4942244;28;20055;-80
2023/03/02 12:27:24;;;;;;;0.20;0.20;;;;;;;;;;4936938;29;20134;-79
2023/03/02 12:30:29;;;;;;;0.10;0.10;;;;;;;;;;4936033;28;20134;-79
2023/03/02 12:36:43;;;;;;;0.10;0.10;;;;;;;;;;4940420;29;20111;-80
2023/03/02 12:58:50;;;;;;;0.20;0.20;;;;;;;;;;4924631;29;20062;-79
2023/03/02 13:01:21;;;;;;;0.10;0.10;;;;;;;;;;4922186;28;20047;-79
2023/03/02 13:04:00;;;;;;;0.20;0.20;;;;;;;;;;4924481;29;20741;-82
2023/03/02 13:13:52;;;;;;;0.17;0.17;;;;;;;;;;4937925;28;20589;-79
2023/03/02 13:16:30;;;;;;;0.20;0.20;;;;;;;;;;4949066;29;20059;-80
2023/03/02 13:19:01;;;;;;;0.10;0.10;;;;;;;;;;4932981;28;20051;-80
2023/03/02 13:21:36;;;;;;;0.10;0.10;;;;;;;;;;4956745;28;20492;-80
2023/03/02 13:24:02;;;;;;;0.45;0.45;;;;;;;;;;4942459;28;20117;-80
2023/03/02 13:26:31;;;;;;;0.20;0.20;;;;;;;;;;4933384;29;20043;-80
2023/03/02 13:29:06;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;4926947;29;20047;-80
2023/03/02 13:31:33;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;4934076;29;20459;-80
2023/03/02 13:34:00;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;4929444;28;20097;-80
2023/03/02 13:36:37;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;4921143;29;20048;-81
2023/03/02 13:40:10;;;;;;;0.20;0.20;;;24.90;97.40;;;;;;4923069;28;20055;-80
2023/03/02 13:42:54;;;;;;;0.20;0.20;;;;;;;;;;4933195;29;20063;-81
2023/03/02 13:49:13;;;;;;;0.30;0.30;;;;;;;;;;4940446;29;20106;-80
2023/03/02 13:58:02;;;;;;;0.20;0.20;;;;;;;;;;4939608;29;20210;-81
2023/03/02 14:14:40;;;;;;;0.20;0.20;;;;;;;;;;4997674;23;20077;-81
2023/03/02 14:22:53;;;;;;;0.20;0.20;;;;;;;;;;5121151;23;20053;-81
2023/03/02 14:25:20;;;;;;;0.20;0.20;;;;;;;;;;4947656;28;20078;-83
2023/03/02 14:27:55;;;;;;;0.20;0.20;;;;;;;;;;4928706;28;20047;-80
2023/03/02 14:30:21;;;;;;;0.20;0.20;;;;;;;;;;4958673;28;20051;-81
2023/03/02 14:32:47;;;;;;;0.20;0.20;;;;;;;;;;4946487;28;20055;-81
2023/03/02 14:35:15;;;;;;;0.20;0.20;;;;;;;;;;4947308;28;20517;-81
2023/03/02 14:37:50;;;;;;;0.20;0.20;;;;;;;;;;4946857;28;20568;-81
2023/03/02 14:40:20;;;;;;;0.20;0.20;;;;;;;;;;4947410;28;20055;-81
2023/03/02 14:42:47;;;;;;;0.20;0.20;;;;;;;;;;4963744;28;20042;-81
2023/03/02 14:45:13;;;;;;;0.20;0.20;;;;;;;;;;5122613;23;20059;-81
2023/03/02 14:47:39;;;;;;;0.20;0.20;;;;;;;;;;4960450;28;20054;-81
2023/03/02 14:50:05;;;;;;;0.20;0.20;;;;;;;;;;4964597;28;20058;-81
2023/03/02 14:52:43;;;;;;;0.17;0.17;;;;;;;;;;4947519;28;20047;-80
2023/03/02 14:55:24;;;;;;;0.20;0.20;;;;;;;;;;4945979;29;20070;-80
2023/03/02 14:57:53;;;;;;;0.17;0.17;;;;;;;;;;4948489;28;20066;-81
2023/03/02 15:00:19;;;;;;;0.20;0.20;;;;;;;;;;4978756;28;20517;-82
2023/03/02 15:02:47;;;;;;;0.10;0.10;;;;;;;;;;4971044;28;20050;-80
2023/03/02 15:05:15;;;;;;;0.20;0.20;;;;;;;;;;4991266;28;20098;-80
2023/03/02 15:07:41;;;;;;;0.10;0.10;;;;;;;;;;4977019;28;20409;-80
2023/03/02 15:10:11;;;;;;;0.20;0.20;;;;;;;;;;4985877;28;20101;-81
2023/03/02 15:12:37;;;;;;;0.20;0.20;;;;;;;;;;4983423;28;20043;-80
2023/03/02 15:15:04;;;;;;;0.20;0.20;;;;;;;;;;4966475;28;20050;-81
2023/03/02 15:17:30;;;;;;;0.10;0.10;;;;;;;;;;4982929;28;20046;-80
2023/03/02 15:19:56;;;;;;;0.20;0.20;;;;;;;;;;4963735;28;20056;-80
2023/03/02 15:22:22;;;;;;;0.13;0.13;;;;;;;;;;4966229;28;20042;-80
2023/03/02 15:24:48;;;;;;;0.20;0.20;;;;;;;;;;4983027;28;20038;-80
2023/03/02 15:27:14;;;;;;;0.20;0.20;;;;;;;;;;4977849;28;20563;-80
2023/03/02 15:29:46;;;;;;;0.20;0.20;;;;;;;;;;4960100;28;20703;-79
2023/03/02 15:32:13;;;;;;;0.17;0.17;;;;;;;;;;4967378;28;20232;-80
2023/03/02 15:34:39;;;;;;;0.10;0.10;;;;;;;;;;4979841;28;20432;-81
2023/03/02 15:37:05;;;;;;;0.20;0.20;;;;;;;;;;4982618;28;20046;-80
2023/03/02 15:39:32;;;;;;;0.20;0.20;;;;;;;;;;4966148;28;20054;-79
2023/03/02 15:41:59;;;;;;;0.20;0.20;;;;;;;;;;4982096;28;20088;-79
2023/03/02 15:44:27;;;;;;;0.20;0.20;;;;;;;;;;4974655;28;20058;-78
2023/03/02 15:46:54;;;;;;;0.13;0.13;;;;;;;;;;4962209;28;20053;-79
2023/03/02 15:49:23;;;;;;;0.20;0.20;;;;;;;;;;4963250;28;20567;-79
2023/03/02 15:51:53;;;;;;;0.20;0.20;;;;;;;;;;4981809;28;20056;-79
2023/03/02 15:54:19;;;;;;;0.20;0.20;;;;;;;;;;4964733;28;20042;-80
2023/03/02 15:56:50;;;;;;;0.13;0.13;;;;;;;;;;4965390;28;20048;-79
2023/03/02 15:59:16;;;;;;;0.20;0.20;;;;;;;;;;4964539;28;20050;-78
2023/03/02 16:01:43;;;;;;;0.20;0.20;;;;;;;;;;4965280;28;20050;-78
2023/03/02 16:04:09;;;;;;;0.20;0.20;;;;;;;;;;4964149;28;20065;-79
2023/03/02 16:06:35;;;;;;;0.13;0.13;;;;;;;;;;4964575;28;20517;-79
2023/03/02 16:09:01;;;;;;;0.10;0.10;;;;;;;;;;4982380;28;20166;-79
2023/03/02 16:11:27;;;;;;;0.20;0.20;;;;;;;;;;4982740;28;20075;-79
2023/03/02 16:13:54;;;;;;;0.20;0.20;;;;;;;;;;4951055;28;20061;-78
2023/03/02 16:16:20;;;;;;;0.20;0.20;;;;;;;;;;4962871;28;20466;-79
2023/03/02 16:18:50;;;;;;;0.20;0.20;;;;;;;;;;4979868;28;20046;-79
2023/03/02 16:21:16;;;;;;;0.20;0.20;;;;;;;;;;4968579;28;20125;-79
2023/03/02 16:23:46;;;;;;;0.20;0.20;;;;;;;;;;4962267;28;20058;-78
2023/03/02 16:26:19;;;;;;;0.20;0.20;;;;;;;;;;4984590;28;20563;-78
2023/03/02 16:28:45;;;;;;;0.20;0.20;;;;;;;;;;4971044;28;20042;-79
2023/03/02 16:31:13;;;;;;;0.20;0.20;;;;;;;;;;4985677;28;20137;-79
2023/03/02 16:33:40;;;;;;;0.20;0.20;;;;;;;;;;4968634;28;20161;-78
2023/03/02 16:36:06;;;;;;;0.10;0.10;;;;;;;;;;5293058;23;20095;-78
2023/03/02 16:38:32;;;;;;;0.20;0.20;;;;;;;;;;4943733;28;20122;-78
2023/03/02 16:40:59;;;;;;;0.20;0.20;;;;;;;;;;4942404;28;20042;-78
2023/03/02 16:43:25;;;;;;;0.20;0.20;;;;;;;;;;4941606;28;20046;-79
2023/03/02 16:45:51;;;;;;;0.20;0.20;;;;;;;;;;4970513;28;20137;-79
2023/03/02 16:48:17;;;;;;;0.20;0.20;;;;;;;;;;4981997;28;20050;-79
2023/03/02 16:58:41;;;;;;;0.20;0.20;;;;;;;;;;5607486;23;20058;-86
2023/03/02 18:50:32;;;;;;;0.20;0.20;;;;;;;;;;5250431;23;20266;-88
2023/03/02 18:53:01;;;;;;;0.20;0.20;;;;;;;;;;4888922;29;20101;-86
2023/03/02 18:55:27;;;;;;;0.20;0.20;;;;;;;;;;4886492;29;20587;-85
2023/03/02 18:57:55;;;;;;;0.20;0.20;;;;;;;;;;4886910;29;20508;-86
2023/03/02 19:00:23;;;;;;;0.20;0.20;;;;;;;;;;4908815;29;20064;-86
2023/03/02 19:02:49;;;;;;;0.20;0.20;;;;;;;;;;4890674;29;20145;-86
2023/03/02 23:56:53;;;;;;;0.20;0.20;;;;;;;;;;4935537;23;20097;-79
