Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:04:33;;;;;;;10.20;4.30;;;;;;;-0.19;76.06;99649.17;272697;1264;22408;-87
2023/04/04 00:10:35;;;;;;;15.00;4.90;;;;;;;-0.21;75.98;99647.87;271465;1267;22611;-86
2023/04/04 00:16:37;;;;;;;13.00;5.00;;;;;;;-0.24;75.94;99644.89;269884;1266;25376;-87
2023/04/04 00:22:40;;;;;;;12.90;5.00;;;;;;;-0.26;76.06;99647.97;269947;1266;22541;-86
2023/04/04 00:28:41;;;;;;;13.90;5.50;;;;;;;-0.30;75.97;99654.21;270388;1267;23270;-85
2023/04/04 00:34:43;;;;;;;10.10;4.10;;;;;;;-0.34;75.87;99652.76;272049;1265;24315;-87
2023/04/04 00:40:47;;;;;;;10.40;4.70;;;;;;;-0.37;75.94;99652.16;270681;1266;22601;-86
2023/04/04 00:47:30;;;;;;;9.70;4.60;;;;;;;-0.43;75.87;99655.73;271240;1264;25350;-86
2023/04/04 00:53:32;;;;;;;16.30;5.10;;;;;;;-0.50;75.94;99655.70;272132;1253;22201;-86
2023/04/04 00:59:35;;;;;;;13.10;5.20;;;;;;;-0.60;76.12;99659.80;274485;1267;22310;-88
2023/04/04 01:05:37;;;;;;;13.20;5.40;;;;;;;-0.70;76.22;99658.71;273556;1266;24062;-87
2023/04/04 01:11:39;;;;;;;11.60;4.50;;;;;;;-0.78;76.30;99663.27;271734;1261;22586;-85
2023/04/04 01:17:43;;;;;;;11.40;5.30;;;;;;;-0.85;76.47;99658.94;271129;1265;24433;-86
2023/04/04 01:24:29;;;;;;;11.90;4.60;;;;;;;-0.90;76.64;99662.20;270289;1266;22561;-85
2023/04/04 01:31:27;;;;;;;15.60;4.70;;;;;;;-0.96;76.77;99663.40;270286;1264;22451;-86
2023/04/04 01:37:29;;;;;;;11.90;5.40;;;;;;;-1.01;77.27;99664.84;273383;1253;22604;-85
2023/04/04 01:44:16;;;;;;;11.50;4.70;;;;;;;-1.04;77.57;99670.46;272717;1252;22530;-85
2023/04/04 01:50:18;;;;;;;12.80;4.70;;;;;;;-1.10;78.14;99667.17;274488;1272;22181;-85
2023/04/04 01:56:21;;;;;;;9.90;4.70;;;;;;;-1.15;78.35;99667.76;274470;1272;22689;-85
2023/04/04 02:02:43;;;;;;;13.30;5.30;;;;;;;-1.16;78.78;99666.27;272055;1264;22713;-84
2023/04/04 02:08:45;;;;;;;12.90;5.70;;;;;;;-1.18;78.77;99665.91;270978;1256;25324;-85
2023/04/04 02:14:48;;;;;;;12.10;5.40;;;;;;;-1.19;79.05;99664.79;271756;1267;22319;-85
2023/04/04 02:21:18;;;;;;;15.50;6.00;;;;;;;-1.18;79.53;99667.73;272134;1267;22560;-83
2023/04/04 02:27:23;;;;;;;12.70;5.80;;;;;;;-1.20;79.80;99670.11;271296;1266;22227;-83
2023/04/04 02:33:28;;;;;;;12.80;6.30;;;;;;;-1.22;80.03;99669.42;271682;1270;22205;-84
2023/04/04 02:39:30;;;;;;;11.70;5.70;;;;;;;-1.22;80.43;99674.38;272950;1253;22318;-83
2023/04/04 02:45:33;;;;;;;12.00;4.90;;;;;;;-1.23;80.42;99671.02;271996;1257;23731;-82
2023/04/04 02:51:56;;;;;;;12.70;6.10;;;;;;;-1.23;80.61;99671.38;272073;1257;22563;-82
2023/04/04 02:58:00;;;;;;;16.40;5.80;;;;;;;-1.22;80.82;99662.98;271487;1266;23246;-81
2023/04/04 03:04:03;;;;;;;13.10;6.10;;;;;;;-1.21;80.91;99658.96;270758;1256;22528;-81
2023/04/04 03:10:06;;;;;;;17.80;7.30;;;;;;;-1.19;81.21;99656.30;270825;1266;22721;-81
2023/04/04 03:16:09;;;;;;;18.10;7.10;;;;;;;-1.20;81.34;99654.27;270594;1256;22326;-82
2023/04/04 03:22:28;;;;;;;14.40;7.20;;;;;;;-1.21;81.74;99653.36;274082;1266;22532;-82
2023/04/04 03:28:41;;;;;;;12.60;6.10;;;;;;;-1.21;81.91;99652.89;271288;1257;22537;-82
2023/04/04 03:34:52;;;;;;;13.80;5.90;;;;;;;-1.19;81.95;99651.47;270908;1266;22617;-84
2023/04/04 03:41:20;;;;;;;13.40;5.90;;;;;;;-1.16;82.10;99644.55;270647;1252;22341;-83
2023/04/04 03:47:28;;;;;;;11.60;4.90;;;;;;;-1.12;82.26;99642.05;271168;1266;22599;-81
2023/04/04 03:53:46;;;;;;;13.20;5.40;;;;;;;-1.07;82.25;99636.30;272809;1256;25442;-81
2023/04/04 03:59:48;;;;;;;10.70;4.70;;;;;;;-1.04;82.24;99631.27;272081;1254;25309;-82
2023/04/04 04:05:50;;;;;;;13.70;6.00;;;;;;;-0.99;81.98;99626.60;271014;1251;22391;-81
2023/04/04 04:11:52;;;;;;;12.90;5.60;;;;;;;-0.94;81.60;99622.52;270368;1259;22541;-81
2023/04/04 04:17:54;;;;;;;15.10;5.60;;;;;;;-0.90;81.56;99623.44;270322;1253;23882;-81
2023/04/04 04:23:59;;;;;;;10.00;4.60;;;;;;;-0.86;81.68;99624.38;270304;1262;74547;-81
2023/04/04 04:30:27;;;;;;;11.10;5.80;;;;;;;-0.86;81.38;99628.21;271805;1257;22410;-81
2023/04/04 04:36:37;;;;;;;12.70;5.50;;;;;;;-0.87;81.09;99631.65;274403;1258;22400;-81
2023/04/04 04:44:13;;;;;;;9.80;4.60;;;;;;;-0.84;81.32;99632.69;273679;1268;23627;-82
2023/04/04 04:50:51;;;;;;;10.20;5.00;;;;;;;-0.80;81.53;99630.91;273002;1265;22211;-82
2023/04/04 04:57:49;;;;;;;12.20;5.60;;;;;;;-0.77;81.53;99629.65;274638;1272;22401;-82
2023/04/04 05:04:55;;;;;;;16.00;6.60;;;;;;;-0.72;81.73;99632.29;274489;1263;22192;-82
2023/04/04 05:12:06;;;;;;;13.90;5.50;;;;;;;-0.65;81.79;99637.97;274160;1264;22207;-82
2023/04/04 05:18:51;;;;;;;13.50;5.30;;;;;;;-0.63;81.47;99642.25;274219;1273;22364;-82
2023/04/04 05:25:57;;;;;;;10.30;5.30;;;;;;;-0.58;81.83;99643.48;273552;1273;22319;-82
2023/04/04 05:33:48;;;;;;;15.70;5.50;;;;;;;-0.50;81.84;99645.31;272977;1275;23201;-82
2023/04/04 05:40:53;;;;;;;11.00;5.50;;;;;;;-0.40;82.26;99651.97;273515;1276;23109;-82
2023/04/04 05:47:29;;;;;;;14.70;6.10;;;;;;;-0.24;82.21;99654.24;273924;1275;22910;-83
2023/04/04 05:54:57;;;;;;;19.10;11.70;;;;;;;-0.07;81.96;99656.61;272014;1272;22232;-83
2023/04/04 06:02:16;;;;;;;16.90;6.60;;;;;;;0.12;81.99;99658.13;273209;1275;22222;-84
2023/04/04 06:09:57;;;;;;;12.90;5.70;;;;;;;0.31;81.94;99664.59;271008;1275;22332;-85
2023/04/04 06:17:45;;;;;;;19.80;7.20;;;;;;;0.53;82.00;99673.03;272369;1281;22239;-85
2023/04/04 06:25:33;;;;;;;12.30;5.70;;;;;;;0.71;81.84;99672.31;270319;1272;23610;-84
2023/04/04 06:32:37;;;;;;;;;;;;;;;;;;;;;
2023/04/04 06:39:45;;;;;;;12.40;6.10;;;;;;;1.00;81.62;99675.08;270077;1271;22518;-86
2023/04/04 07:03:01;;;;;;;15.90;6.30;;;;;;;1.22;81.38;99665.62;270268;1275;22251;-85
2023/04/04 07:10:38;;;;;;;15.00;7.10;;;;;;;1.22;81.15;99664.31;271274;1273;22225;-85
2023/04/04 07:42:44;;;;;;;12.00;6.50;;;;;;;2.81;80.75;99651.80;264123;1300;545227;-85
2023/04/04 07:50:15;;;;;;;;;;;;;;;3.41;79.69;99653.60;261679;1310;22602;-87
2023/04/04 08:36:27;;;;;;;7.50;4.20;;;;;;;4.83;75.52;99628.46;273597;1271;22202;-88
2023/04/04 08:59:03;;;;;;;14.90;6.70;;;;;;;3.69;71.81;99613.45;271640;1276;22434;-88
2023/04/04 09:05:06;;;;;;;7.80;4.00;;;;;;;4.13;70.63;99607.08;270340;1272;22546;-87
2023/04/04 09:12:02;;;;;;;9.00;5.80;;;;;;;4.38;67.68;99601.91;271657;1272;22364;-85
2023/04/04 09:18:32;;;;;;;3.50;2.00;;;;;;;5.05;66.95;99605.34;271063;1260;23315;-87
2023/04/04 09:24:43;;;;;;;5.90;2.70;;;;;;;5.16;65.07;99606.77;270792;1268;22995;-88
2023/04/04 09:31:09;;;;;;;4.40;2.80;;;;;;;5.10;64.07;99611.15;271959;1267;22532;-87
2023/04/04 09:37:34;;;;;;;3.50;2.30;;;;;;;5.20;64.34;99616.92;273303;1273;22452;-88
2023/04/04 09:44:01;;;;;;;3.10;2.00;;;;;;;5.01;61.47;99612.17;273440;1269;22978;-84
2023/04/04 09:50:49;;;;;;;8.00;2.70;;;;;;;5.48;60.26;99608.22;273503;1273;22160;-87
2023/04/04 09:57:55;;;;;;;5.90;2.90;;;;;;;5.83;59.00;99612.71;271764;1267;22314;-88
2023/04/04 10:04:20;;;;;;;6.30;2.80;;;;;;;5.38;57.23;99611.33;274118;1267;22231;-86
2023/04/04 10:10:22;;;;;;;6.40;3.40;;;;;;;5.34;56.79;99608.54;274011;1273;22336;-87
2023/04/04 10:16:24;;;;;;;3.80;2.40;;;;;;;5.57;57.87;99599.48;271710;1267;22653;-86
2023/04/04 10:22:26;;;;;;;5.30;2.40;;;;;;;5.58;54.15;99602.86;272837;1266;22476;-87
2023/04/04 10:28:28;;;;;;;6.80;3.60;;;;;;;4.95;53.00;99594.58;273159;1267;22553;-86
2023/04/04 10:34:38;;;;;;;4.50;3.00;;;;;;;4.94;52.82;99587.47;271814;1268;22188;-87
2023/04/04 10:40:45;;;;;;;4.60;2.50;;;;;;;5.17;53.26;99591.69;272511;1267;22791;-89
2023/04/04 10:46:52;;;;;;;6.10;2.90;;;;;;;5.22;52.74;99586.80;273402;1267;22425;-87
2023/04/04 10:53:05;;;;;;;6.60;3.20;;;;;;;5.13;51.81;99582.08;273939;1267;22535;-89
2023/04/04 11:00:05;;;;;;;6.10;2.90;;;;;;;4.72;51.36;99586.05;273676;1267;23114;-87
2023/04/04 11:06:23;;;;;;;5.70;2.60;;;;;;;4.73;52.73;99590.52;273008;1267;24089;-86
2023/04/04 11:12:35;;;;;;;3.60;2.50;;;;;;;4.63;51.56;99593.27;273694;1266;22521;-87
2023/04/04 11:18:42;;;;;;;4.50;2.90;;;;;;;4.39;51.85;99592.89;273727;1268;22425;-88
2023/04/04 11:24:45;;;;;;;6.40;3.10;;;;;;;4.29;52.22;99585.46;272441;1268;23933;-87
2023/04/04 11:31:18;;;;;;;5.30;2.60;;;;;;;4.41;52.45;99585.13;272547;1267;22305;-87
2023/04/04 11:37:24;;;;;;;6.90;3.00;;;;;;;4.41;51.97;99583.61;271566;1267;22559;-87
2023/04/04 11:43:26;;;;;;;3.50;1.80;;;;;;;4.45;52.11;99581.52;271199;1267;22603;-87
2023/04/04 11:49:28;;;;;;;9.10;4.40;;;;;;;4.65;51.79;99582.33;272377;1269;22523;-85
2023/04/04 11:55:31;;;;;;;7.90;3.40;;;;;;;5.18;51.63;99575.12;272891;1267;23528;-85
2023/04/04 12:01:33;;;;;;;4.50;2.70;;;;;;;5.50;51.78;99574.59;273679;1267;22390;-86
2023/04/04 12:07:41;;;;;;;6.90;3.00;;;;;;;5.89;51.17;99578.36;273869;1267;22374;-87
2023/04/04 12:13:49;;;;;;;5.20;2.60;;;;;;;5.70;50.12;99579.64;272172;1267;22551;-87
2023/04/04 12:19:50;;;;;;;5.70;3.00;;;;;;;5.41;50.29;99576.15;270465;1251;23068;-87
2023/04/04 12:26:18;;;;;;;17.10;5.00;;;;;;;5.35;50.23;99564.48;270512;1270;22528;-88
2023/04/04 12:32:54;;;;;;;8.50;3.30;;;;;;;5.41;50.55;99564.07;271408;1266;22566;-88
2023/04/04 12:39:06;;;;;;;5.80;2.60;;;;;;;5.47;50.11;99561.20;272329;1266;22356;-88
2023/04/04 12:45:09;;;;;;;10.40;5.00;;;;;;;5.31;50.03;99552.02;273268;1267;23078;-86
2023/04/04 12:51:11;;;;;;;6.10;2.80;;;;;;;5.45;50.59;99550.10;273950;1251;22394;-85
2023/04/04 12:57:17;;;;;;;8.00;3.20;;;;;;;5.57;50.24;99543.39;273628;1266;22326;-86
2023/04/04 13:03:23;;;;;;;10.40;4.00;;;;;;;5.42;50.08;99539.52;271459;1267;23164;-87
2023/04/04 13:09:26;;;;;;;7.90;4.50;;;;;;;5.24;50.10;99532.66;271895;1267;23772;-89
2023/04/04 13:15:49;;;;;;;5.00;2.90;;;;;;;4.97;49.72;99536.45;270693;1266;23899;-87
2023/04/04 13:21:50;;;;;;;15.30;4.70;;;;;;;4.70;49.94;99531.91;272918;1266;22471;-88
2023/04/04 13:27:51;;;;;;;17.60;5.40;;;;;;;4.68;50.19;99533.05;273862;1269;22340;-86
2023/04/04 13:33:54;;;;;;;6.00;2.90;;;;;;;4.65;50.16;99531.30;273067;1266;22539;-87
2023/04/04 13:39:57;;;;;;;9.90;4.60;;;;;;;4.60;50.27;99527.50;271768;1266;22528;-87
2023/04/04 13:45:58;;;;;;;13.50;5.10;;;;;;;4.61;50.22;99528.39;271155;1266;23860;-85
2023/04/04 13:51:59;;;;;;;9.00;4.30;;;;;;;4.31;50.35;99534.52;271927;1266;22602;-85
2023/04/04 13:58:01;;;;;;;9.30;3.60;;;;;;;4.11;50.29;99529.45;271712;1266;23842;-85
2023/04/04 14:04:03;;;;;;;7.00;3.60;;;;;;;4.02;50.62;99523.36;273990;1266;22379;-86
2023/04/04 14:10:10;;;;;;;7.20;2.90;;;;;;;3.94;50.72;99520.23;272049;1266;22339;-87
2023/04/04 14:16:11;;;;;;;9.30;4.30;;;;;;;3.85;50.82;99521.38;271080;1266;22353;-87
2023/04/04 14:22:16;;;;;;;7.40;3.10;;;;;;;3.93;51.46;99526.77;271085;1266;23661;-87
2023/04/04 14:28:38;;;;;;;5.50;3.00;;;;;;;3.96;51.10;99526.06;271337;1266;22357;-88
2023/04/04 14:34:40;;;;;;;7.60;4.10;;;;;;;3.86;50.82;99526.39;271995;1266;22540;-88
2023/04/04 14:40:42;;;;;;;11.60;4.50;;;;;;;3.68;51.03;99530.03;273165;1266;22425;-86
2023/04/04 14:46:45;;;;;;;7.30;4.00;;;;;;;3.46;51.35;99534.39;272650;1266;22622;-86
2023/04/04 14:52:49;;;;;;;15.60;4.70;;;;;;;3.30;52.02;99534.23;271775;1267;22570;-86
2023/04/04 14:58:51;;;;;;;13.10;4.80;;;;;;;3.21;52.42;99533.92;272660;1266;22468;-85
2023/04/04 15:04:54;;;;;;;9.70;4.20;;;;;;;3.19;53.00;99536.52;271727;1267;22506;-86
2023/04/04 15:10:56;;;;;;;11.00;5.60;;;;;;;3.15;53.15;99539.16;271623;1266;22542;-86
2023/04/04 15:16:57;;;;;;;9.90;4.60;;;;;;;3.07;53.57;99542.69;271159;1266;22535;-87
2023/04/04 15:22:59;;;;;;;10.30;5.30;;;;;;;2.91;53.86;99539.66;271528;1268;22441;-86
2023/04/04 15:29:16;;;;;;;11.70;5.20;;;;;;;2.74;54.12;99543.52;271141;1266;23396;-87
2023/04/04 15:35:19;;;;;;;7.90;4.30;;;;;;;2.59;54.19;99548.98;273152;1266;23393;-86
2023/04/04 15:41:21;;;;;;;16.40;6.90;;;;;;;2.49;54.13;99553.36;272878;1266;22393;-87
2023/04/04 15:47:23;;;;;;;14.90;6.10;;;;;;;2.51;54.55;99556.39;272304;1266;22559;-88
2023/04/04 15:53:25;;;;;;;8.30;3.90;;;;;;;2.47;54.30;99558.75;271742;1266;22604;-87
2023/04/04 15:59:26;;;;;;;10.50;4.50;;;;;;;2.34;54.15;99569.43;272362;1266;23501;-86
2023/04/04 16:05:27;;;;;;;6.40;4.30;;;;;;;2.19;54.27;99575.04;274044;1266;22572;-87
2023/04/04 16:11:29;;;;;;;19.30;7.50;;;;;;;2.14;54.29;99578.37;272129;1266;22427;-87
2023/04/04 16:17:31;;;;;;;10.90;5.70;;;;;;;2.02;54.18;99578.52;273897;1267;22318;-88
2023/04/04 16:23:34;;;;;;;10.90;5.40;;;;;;;1.94;54.34;99583.40;273892;1267;22322;-85
2023/04/04 16:29:35;;;;;;;16.30;5.90;;;;;;;1.84;54.49;99593.95;271769;1267;22841;-87
2023/04/04 16:35:38;;;;;;;14.90;5.80;;;;;;;1.69;54.59;99600.37;266285;1267;10001308;-86
2023/04/04 16:41:39;;;;;;;12.90;6.20;;;;;;;1.53;54.68;99604.68;272602;1259;23836;-87
2023/04/04 16:47:46;;;;;;;12.30;5.90;;;;;;;1.37;54.72;99606.37;272590;1267;22189;-86
2023/04/04 16:53:49;;;;;;;17.00;5.90;;;;;;;1.23;54.97;99607.23;273528;1267;22346;-86
2023/04/04 16:59:50;;;;;;;10.90;4.90;;;;;;;1.12;55.10;99605.63;273712;1266;22574;-87
2023/04/04 17:05:55;;;;;;;7.70;4.10;;;;;;;0.97;55.20;99608.81;272940;1260;23197;-86
2023/04/04 17:11:57;;;;;;;8.20;3.50;;;;;;;0.81;55.10;99614.11;273665;1266;22541;-86
2023/04/04 17:17:58;;;;;;;14.20;5.30;;;;;;;0.66;55.42;99617.58;271582;1266;23198;-85
2023/04/04 17:23:59;;;;;;;10.40;4.20;;;;;;;0.52;55.55;99623.11;273668;1266;22532;-87
2023/04/04 17:30:02;;;;;;;13.70;5.50;;;;;;;0.44;55.67;99629.27;272456;1267;22539;-86
2023/04/04 17:36:04;;;;;;;14.00;5.00;;;;;;;0.38;55.89;99632.42;272427;1266;22377;-85
2023/04/04 17:42:06;;;;;;;14.40;6.20;;;;;;;0.31;56.11;99635.93;271442;1266;23755;-85
2023/04/04 17:48:07;;;;;;;17.00;6.20;;;;;;;0.26;56.14;99641.73;272394;1266;22543;-86
2023/04/04 17:54:08;;;;;;;26.60;8.00;;;;;;;0.19;56.40;99646.40;272267;1266;25303;-86
2023/04/04 18:00:11;;;;;;;21.40;6.60;;;;;;;0.11;56.49;99649.58;273306;1266;22335;-86
2023/04/04 18:06:33;;;;;;;11.00;4.10;;;;;;;0.03;56.45;99648.84;272780;1259;22531;-86
2023/04/04 18:12:34;;;;;;;6.10;3.70;;;;;;;-0.08;56.55;99644.20;271436;1266;22542;-86
2023/04/04 18:18:38;;;;;;;9.60;4.20;;;;;;;-0.14;56.50;99648.86;271730;1264;22541;-85
2023/04/04 18:24:39;;;;;;;8.90;4.00;;;;;;;-0.18;56.56;99657.13;271689;1267;23886;-85
2023/04/04 18:30:41;;;;;;;10.40;3.90;;;;;;;-0.19;56.56;99666.72;271925;1269;22545;-85
2023/04/04 18:36:42;;;;;;;8.20;4.00;;;;;;;-0.12;56.49;99668.46;271521;1267;23438;-86
2023/04/04 18:42:45;;;;;;;9.80;4.10;;;;;;;-0.03;56.48;99668.94;273380;1267;22572;-87
2023/04/04 18:48:46;;;;;;;11.40;4.50;;;;;;;0.03;56.50;99669.08;274070;1270;22218;-86
2023/04/04 18:54:49;;;;;;;14.50;5.40;;;;;;;0.08;56.46;99669.05;274039;1266;22326;-86
2023/04/04 19:00:57;;;;;;;8.60;3.40;;;;;;;0.10;56.43;99666.13;273874;1267;22769;-86
2023/04/04 19:07:00;;;;;;;8.90;4.20;;;;;;;0.13;56.39;99671.70;273482;1266;22198;-87
2023/04/04 19:13:02;;;;;;;13.50;6.00;;;;;;;0.17;56.55;99667.70;273397;1267;22600;-87
2023/04/04 19:19:07;;;;;;;7.20;4.00;;;;;;;0.20;56.57;99665.34;273021;1270;22559;-85
2023/04/04 19:25:12;;;;;;;11.90;4.70;;;;;;;0.21;56.50;99663.98;271632;1267;22633;-87
2023/04/04 19:31:20;;;;;;;12.80;4.00;;;;;;;0.22;56.69;99665.04;273891;1266;22448;-86
2023/04/04 19:37:21;;;;;;;7.50;3.80;;;;;;;0.23;56.78;99662.23;273698;1266;22383;-87
2023/04/04 19:43:45;;;;;;;11.00;4.80;;;;;;;0.27;57.59;99660.28;273949;1266;22367;-87
2023/04/04 19:49:50;;;;;;;9.80;4.30;;;;;;;0.32;57.73;99658.98;273130;1266;22653;-87
2023/04/04 19:55:52;;;;;;;9.10;4.40;;;;;;;0.30;57.89;99661.70;263654;1266;10189817;-86
2023/04/04 20:01:54;;;;;;;8.60;3.90;;;;;;;0.26;57.61;99661.06;271670;1257;24190;-86
2023/04/04 20:07:55;;;;;;;9.80;4.70;;;;;;;0.24;57.57;99659.40;271988;1267;22408;-86
2023/04/04 20:13:57;;;;;;;12.10;4.90;;;;;;;0.25;57.49;99659.13;274045;1267;22185;-87
2023/04/04 20:20:09;;;;;;;30.90;9.20;;;;;;;0.25;57.64;99660.81;273776;1267;22211;-87
2023/04/04 20:26:14;;;;;;;21.20;6.40;;;;;;;0.24;57.61;99659.36;273857;1267;22323;-86
2023/04/04 20:32:16;;;;;;;12.30;4.30;;;;;;;0.23;57.69;99658.99;273881;1267;22323;-86
2023/04/04 20:38:19;;;;;;;13.20;5.20;;;;;;;0.23;57.86;99655.45;273886;1267;22317;-86
2023/04/04 20:44:21;;;;;;;10.30;4.30;;;;;;;0.20;57.61;99654.30;273880;1266;22435;-85
2023/04/04 20:50:22;;;;;;;15.30;5.90;;;;;;;0.16;57.33;99648.98;273835;1266;23442;-85
2023/04/04 20:56:42;;;;;;;10.30;4.70;;;;;;;0.14;57.30;99649.55;270420;1267;22549;-85
2023/04/04 21:02:43;;;;;;;14.00;5.70;;;;;;;0.12;57.24;99646.02;269952;1267;24222;-85
2023/04/04 21:08:49;;;;;;;23.90;9.20;;;;;;;0.08;57.12;99646.71;270265;1267;22543;-85
2023/04/04 21:14:50;;;;;;;18.50;6.50;;;;;;;0.03;57.04;99642.48;270564;1267;22376;-86
2023/04/04 21:21:11;;;;;;;27.70;9.50;;;;;;;-0.01;56.93;99636.84;274111;1267;22461;-86
2023/04/04 21:27:34;;;;;;;12.30;6.30;;;;;;;-0.06;56.70;99631.46;271019;1260;22598;-86
2023/04/04 21:33:36;;;;;;;19.90;7.30;;;;;;;-0.11;56.81;99627.77;272295;1266;22567;-85
2023/04/04 21:39:37;;;;;;;41.90;12.10;;;;;;;-0.21;56.71;99625.63;273546;1266;22475;-86
2023/04/04 21:45:39;;;;;;;45.60;11.10;;;;;;;-0.31;56.80;99629.52;274025;1267;23024;-86
2023/04/04 21:51:40;;;;;;;58.60;13.70;;;;;;;-0.41;57.03;99633.05;273912;1267;22421;-86
2023/04/04 21:57:42;;;;;;;15.20;7.10;;;;;;;-0.54;57.07;99624.33;271482;1267;22528;-86
2023/04/04 22:03:43;;;;;;;23.30;10.90;;;;;;;-0.68;57.12;99620.84;269940;1266;23641;-85
2023/04/04 22:09:45;;;;;;;28.50;10.50;;;;;;;-0.84;57.65;99621.83;269973;1266;22988;-86
2023/04/04 22:15:51;;;;;;;15.40;6.30;;;;;;;-1.01;57.99;99617.38;270151;1267;22698;-85
2023/04/04 22:21:54;;;;;;;10.20;4.60;;;;;;;-1.17;58.82;99614.91;270285;1266;22716;-86
2023/04/04 22:28:16;;;;;;;11.50;6.70;;;;;;;-1.31;59.47;99616.06;272955;1266;22330;-87
2023/04/04 22:34:38;;;;;;;11.70;5.80;;;;;;;-1.46;59.51;99612.70;273887;1266;23426;-87
2023/04/04 22:41:04;;;;;;;16.20;6.80;;;;;;;-1.62;59.49;99614.61;274064;1266;22178;-87
2023/04/04 22:47:06;;;;;;;9.70;4.80;;;;;;;-1.72;59.56;99621.11;274163;1266;22412;-86
2023/04/04 22:53:11;;;;;;;11.70;5.40;;;;;;;-1.87;59.33;99618.60;273754;1266;22554;-86
2023/04/04 22:59:12;;;;;;;17.60;6.60;;;;;;;-2.02;60.37;99614.45;272945;1267;22207;-87
2023/04/04 23:05:16;;;;;;;9.90;5.60;;;;;;;-2.09;60.91;99613.74;273154;1267;23476;-87
2023/04/04 23:11:17;;;;;;;12.50;5.80;;;;;;;-2.20;61.13;99609.73;273413;1266;22551;-86
2023/04/04 23:17:19;;;;;;;11.90;5.60;;;;;;;-2.27;62.17;99603.33;272102;1266;22419;-86
2023/04/04 23:23:21;;;;;;;14.90;6.20;;;;;;;-2.30;63.79;99603.36;270850;1266;24211;-85
2023/04/04 23:29:22;;;;;;;10.30;5.40;;;;;;;-2.39;63.83;99600.98;270297;1267;22633;-84
2023/04/04 23:35:31;;;;;;;18.20;7.70;;;;;;;-2.48;64.17;99597.11;272457;1266;22400;-84
2023/04/04 23:41:33;;;;;;;22.00;9.40;;;;;;;-2.60;63.40;99594.75;273143;1266;23071;-85
2023/04/04 23:47:34;;;;;;;21.10;9.50;;;;;;;-2.71;63.36;99591.05;273956;1260;22498;-84
2023/04/04 23:53:56;;;;;;;20.50;8.90;;;;;;;-2.79;63.61;99592.16;273736;1266;22309;-85
2023/04/04 23:59:58;;;;;;;22.70;10.70;;;;;;;-2.84;65.09;99590.67;272854;1266;22359;-84
