Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:01:17;;;;;;;163.50;51.37;;;;;;;;;;5053816;28;20286;-79
2024/01/27 00:03:44;;;;;;;92.27;31.97;;;;;;;;;;5052426;28;20243;-79
2024/01/27 00:06:11;;;;;;;131.10;41.53;;;;;;;;;;5053956;28;20214;-79
2024/01/27 00:08:39;;;;;;;89.83;34.10;;;;;;;;;;5053575;28;20283;-79
2024/01/27 00:11:06;;;;;;;85.37;32.60;;;;;;;;;;5053631;28;20207;-79
2024/01/27 00:13:33;;;;;;;75.53;24.07;;;;;;;;;;5053332;28;20200;-79
2024/01/27 00:16:00;;;;;;;86.30;30.03;;;;;;;;;;5053981;28;20211;-79
2024/01/27 00:18:27;;;;;;;71.93;26.27;;;;;;;;;;5053680;28;20191;-79
2024/01/27 00:20:54;;;;;;;73.73;29.83;;;;;;;;;;5053824;28;20266;-79
2024/01/27 00:23:22;;;;;;;51.03;23.13;;;;;;;;;;5053864;28;20254;-79
2024/01/27 00:25:49;;;;;;;68.80;25.27;;;;;;;;;;5052961;28;20219;-79
2024/01/27 00:28:16;;;;;;;57.53;24.27;;;;;;;;;;5053728;28;20200;-81
2024/01/27 00:30:43;;;;;;;49.53;20.77;;;;;;;;;;5052737;28;20200;-80
2024/01/27 00:33:10;;;;;;;44.53;22.07;;;;;;;;;;5053801;28;20231;-80
2024/01/27 00:35:37;;;;;;;55.60;24.07;;;;;;;;;;5052792;28;20210;-80
2024/01/27 00:38:05;;;;;;;50.50;25.57;;;;;;;;;;5051579;28;20566;-80
2024/01/27 00:40:32;;;;;;;48.30;21.27;;;;;;;;;;5052158;28;20228;-80
2024/01/27 00:42:59;;;;;;;52.37;23.87;;;;;;;;;;5052778;28;20238;-78
2024/01/27 00:45:28;;;;;;;43.00;20.37;;;;;;;;;;5052060;28;20204;-79
2024/01/27 00:47:58;;;;;;;44.57;20.33;;;;;;;;;;5052224;28;20246;-79
2024/01/27 00:50:25;;;;;;;96.23;32.00;;;;;;;;;;5056798;28;20211;-80
2024/01/27 00:52:53;;;;;;;52.07;21.60;;;;;;;;;;5057022;28;20565;-80
2024/01/27 00:55:25;;;;;;;57.83;23.20;;;;;;;;;;5057184;28;20207;-80
2024/01/27 00:57:53;;;;;;;40.87;21.13;;;;;;;;;;5056391;28;20255;-80
2024/01/27 01:00:20;;;;;;;41.13;18.77;;;;;;;;;;5058171;28;20216;-80
2024/01/27 01:02:48;;;;;;;36.43;17.90;;;;;;;;;;5059939;28;20242;-80
2024/01/27 01:05:15;;;;;;;37.03;18.30;;;;;;;;;;5077233;28;20203;-80
2024/01/27 01:07:42;;;;;;;64.73;22.93;;;;;;;;;;5077115;28;20527;-80
2024/01/27 01:10:09;;;;;;;37.63;18.50;;;;;;;;;;5077162;28;20203;-81
2024/01/27 01:12:37;;;;;;;43.63;19.50;;;;;;;;;;5077699;28;20198;-80
2024/01/27 01:15:04;;;;;;;40.00;18.93;;;;;;;;;;5077503;28;20210;-80
2024/01/27 01:17:31;;;;;;;39.10;18.60;;;;;;;;;;5076952;28;20211;-80
2024/01/27 01:19:58;;;;;;;45.93;20.17;;;;;;;;;;5076936;28;20203;-81
2024/01/27 01:22:26;;;;;;;52.13;25.60;;;;;;;;;;5076960;28;20282;-81
2024/01/27 01:24:53;;;;;;;36.43;18.23;;;;;;;;;;5076731;28;20660;-80
2024/01/27 01:27:21;;;;;;;37.13;19.13;;;;;;;;;;5060332;28;20191;-81
2024/01/27 01:29:48;;;;;;;42.07;20.13;;;;;;;;;;5076928;28;20203;-81
2024/01/27 01:32:15;;;;;;;45.97;20.63;;;;;;;;;;5076787;28;20203;-79
2024/01/27 01:34:42;;;;;;;48.63;20.93;;;;;;;;;;5076650;28;20226;-79
2024/01/27 01:37:09;;;;;;;43.30;19.97;;;;;;;;;;5076846;28;20544;-79
2024/01/27 01:39:36;;;;;;;47.33;20.87;;;;;;;;;;5076597;28;20256;-79
2024/01/27 01:42:04;;;;;;;56.40;23.70;;;;;;;;;;5076571;28;20223;-79
2024/01/27 01:44:34;;;;;;;44.03;20.97;;;;;;;;;;5076429;28;20293;-79
2024/01/27 01:47:01;;;;;;;35.83;19.57;;;;;;;;;;5059605;28;20203;-79
2024/01/27 01:49:28;;;;;;;39.47;19.87;;;;;;;;;;5075940;28;20206;-79
2024/01/27 01:51:57;;;;;;;36.33;18.77;;;;;;;;;;5076376;28;20273;-79
2024/01/27 01:54:27;;;;;;;34.87;18.13;;;;;;;;;;5058998;28;20672;-78
2024/01/27 01:56:57;;;;;;;31.53;16.73;;;;;;;;;;5076604;28;20215;-79
2024/01/27 01:59:25;;;;;;;30.57;15.90;;;;;;;;;;5075483;28;20191;-78
2024/01/27 02:01:52;;;;;;;29.17;16.30;;;;;;;;;;5058543;28;20690;-80
2024/01/27 02:04:19;;;;;;;41.87;17.23;;;;;;;;;;5075861;28;20546;-80
2024/01/27 02:06:47;;;;;;;35.70;17.43;;;;;;;;;;5076311;28;20203;-80
2024/01/27 02:09:14;;;;;;;33.67;15.50;;;;;;;;;;5058613;28;20203;-80
2024/01/27 02:11:41;;;;;;;37.83;17.67;;;;;;;;;;5076041;28;20211;-80
2024/01/27 02:14:08;;;;;;;31.60;16.07;;;;;;;;;;5075834;28;20207;-80
2024/01/27 02:16:36;;;;;;;32.10;15.53;;;;;;;;;;5058339;28;20261;-80
2024/01/27 02:19:03;;;;;;;36.23;16.30;;;;;;;;;;5075741;28;20221;-80
2024/01/27 02:21:31;;;;;;;29.27;16.07;;;;;;;;;;5075929;28;20230;-80
2024/01/27 02:23:58;;;;;;;32.97;16.57;;;;;;;;;;5075623;28;20232;-80
2024/01/27 02:26:25;;;;;;;31.27;16.67;;;;;;;;;;5076045;28;20621;-80
2024/01/27 02:28:52;;;;;;;48.33;20.20;;;;;;;;;;5075783;28;20203;-80
2024/01/27 02:31:19;;;;;;;41.83;17.70;;;;;;;;;;5058303;28;20203;-80
2024/01/27 02:33:46;;;;;;;41.57;17.40;;;;;;;;;;5058049;28;20199;-80
2024/01/27 02:36:13;;;;;;;29.27;15.90;;;;;;;;;;5076089;28;20203;-82
2024/01/27 02:38:40;;;;;;;30.97;15.67;;;;;;;;;;5075396;28;20261;-82
2024/01/27 02:41:09;;;;;;;27.33;14.13;;;;;;;;;;5075629;28;20222;-82
2024/01/27 02:43:36;;;;;;;22.53;12.00;;;;;;;;;;5075404;28;20644;-83
2024/01/27 02:46:12;;;;;;;19.17;11.33;;;;;;;;;;5057627;28;20191;-84
2024/01/27 02:48:42;;;;;;;19.60;11.77;;;;;;;;;;5057877;28;20222;-81
2024/01/27 02:51:10;;;;;;;22.87;11.70;;;;;;;;;;5076045;28;20225;-81
2024/01/27 02:53:37;;;;;;;22.90;11.77;;;;;;;;;;5075202;28;20196;-79
2024/01/27 02:56:07;;;;;;;22.50;12.13;;;;;;;;;;5075338;28;20191;-79
2024/01/27 02:58:34;;;;;;;20.57;10.87;;;;;;;;;;5074626;28;20207;-79
2024/01/27 03:01:01;;;;;;;17.77;10.43;;;;;;;;;;5074784;28;20235;-80
2024/01/27 03:03:29;;;;;;;21.63;10.40;;;;;;;;;;5074745;28;21024;-80
2024/01/27 03:05:56;;;;;;;19.83;11.03;;;;;;;;;;5075296;28;20191;-80
2024/01/27 03:08:23;;;;;;;19.50;11.00;;;;;;;;;;5074852;28;20200;-81
2024/01/27 03:10:51;;;;;;;18.30;10.53;;;;;;;;;;5074231;28;20195;-81
2024/01/27 03:13:18;;;;;;;23.90;11.87;;;;;;;;;;5074567;28;20187;-80
2024/01/27 03:15:46;;;;;;;23.50;11.60;;;;;;;;;;5075121;28;20203;-80
2024/01/27 03:18:13;;;;;;;20.33;9.97;;;;;;;;;;5074599;28;20556;-80
2024/01/27 03:20:40;;;;;;;18.93;9.97;;;;;;;;;;5074600;28;20195;-80
2024/01/27 03:23:07;;;;;;;20.00;10.73;;;;;;;;;;5074449;28;20203;-80
2024/01/27 03:25:35;;;;;;;21.70;9.97;;;;;;;;;;5074286;28;20215;-80
2024/01/27 03:28:02;;;;;;;19.10;9.63;;;;;;;;;;5074529;28;20203;-80
2024/01/27 03:30:29;;;;;;;16.40;8.83;;;;;;;;;;5074352;28;20199;-80
2024/01/27 03:32:56;;;;;;;19.00;9.97;;;;;;;;;;5074538;28;20211;-80
2024/01/27 03:35:24;;;;;;;18.33;8.90;;;;;;;;;;5074628;28;20205;-80
2024/01/27 03:37:51;;;;;;;20.43;10.17;;;;;;;;;;5074414;28;20286;-80
2024/01/27 03:40:19;;;;;;;21.27;10.20;;;;;;;;;;5074378;28;20212;-80
2024/01/27 03:42:46;;;;;;;20.73;10.03;;;;;;;;;;5074100;28;20227;-81
2024/01/27 03:45:13;;;;;;;18.90;9.23;;;;;;;;;;5074302;28;20191;-80
2024/01/27 03:47:40;;;;;;;16.40;8.63;;;;;;;;;;5074151;28;20283;-80
2024/01/27 03:50:08;;;;;;;22.20;9.87;;;;;;;;;;5074378;28;20196;-81
2024/01/27 03:52:35;;;;;;;26.07;10.83;;;;;;;;;;5075548;28;20202;-81
2024/01/27 03:55:05;;;;;;;14.73;8.10;;;;;;;;;;5074836;28;20187;-82
2024/01/27 03:57:32;;;;;;;19.10;8.20;;;;;;;;;;5056364;28;20199;-80
2024/01/27 03:59:59;;;;;;;15.30;6.77;;;;;;;;;;5074045;28;20210;-82
2024/01/27 04:02:26;;;;;;;21.40;7.20;;;;;;;;;;5074456;28;20223;-82
2024/01/27 04:04:53;;;;;;;14.17;6.17;;;;;;;;;;5056169;28;20198;-82
2024/01/27 04:07:20;;;;;;;19.13;6.73;;;;;;;;;;5056273;28;20199;-82
2024/01/27 04:09:48;;;;;;;18.57;6.07;;;;;;;;;;5056012;28;20202;-80
2024/01/27 04:12:15;;;;;;;16.10;5.80;;;;;;;;;;5074302;28;20212;-81
2024/01/27 04:14:42;;;;;;;12.27;4.63;;;;;;;;;;5057019;28;20196;-80
2024/01/27 04:17:09;;;;;;;10.23;4.90;;;;;;;;;;5073887;28;20225;-81
2024/01/27 04:19:36;;;;;;;14.83;5.33;;;;;;;;;;5073699;28;20212;-81
2024/01/27 04:22:03;;;;;;;17.97;4.63;;;;;;;;;;5073729;28;20314;-81
2024/01/27 04:24:31;;;;;;;12.90;3.77;;;;;;;;;;5073616;28;20652;-80
2024/01/27 04:26:59;;;;;;;17.27;3.60;;;;;;;;;;5073804;28;20582;-80
2024/01/27 04:29:26;;;;;;;9.10;2.83;;;;;;;;;;5055927;28;20257;-80
2024/01/27 04:31:53;;;;;;;10.87;2.70;;;;;;;;;;5055840;28;20203;-78
2024/01/27 04:34:21;;;;;;;14.43;3.70;;;;;;;;;;5073448;28;20230;-76
2024/01/27 04:36:49;;;;;;;11.43;3.10;;;;;;;;;;5073428;28;20199;-75
2024/01/27 04:39:16;;;;;;;8.47;2.63;;;;;;;;;;5072352;28;20198;-79
2024/01/27 04:41:46;;;;;;;9.87;3.00;;;;;;;;;;5071984;28;20222;-79
2024/01/27 04:44:13;;;;;;;15.27;2.73;;;;;;;;;;5072317;28;20241;-78
2024/01/27 04:46:40;;;;;;;15.53;2.50;;;;;;;;;;5072356;28;20204;-79
2024/01/27 04:49:08;;;;;;;8.63;2.37;;;;;;;;;;5072103;28;20198;-79
2024/01/27 04:51:35;;;;;;;17.33;3.23;;;;;;;;;;5072384;28;20559;-79
2024/01/27 04:54:02;;;;;;;10.33;2.10;;;;;;;;;;5054325;28;20195;-78
2024/01/27 04:56:29;;;;;;;11.67;2.60;;;;;;;;;;5072340;28;20199;-79
2024/01/27 04:58:57;;;;;;;13.33;2.53;;;;;;;;;;5072140;28;20599;-79
2024/01/27 05:01:23;;;;;;;10.27;2.30;;;;;;;;;;5072722;28;20258;-82
2024/01/27 05:03:51;;;;;;;13.23;2.83;;;;;;;;;;5055446;28;20203;-77
2024/01/27 05:06:19;;;;;;;12.70;2.50;;;;;;;;;;5073168;28;20203;-82
2024/01/27 05:08:47;;;;;;;16.33;2.97;;;;;;;;;;5073206;28;20199;-81
2024/01/27 05:11:15;;;;;;;11.20;2.20;;;;;;;;;;5072827;28;20656;-82
2024/01/27 05:13:43;;;;;;;15.77;2.40;;;;;;;;;;5055643;28;20203;-82
2024/01/27 05:16:10;;;;;;;12.47;2.73;;;;;;;;;;5055696;28;20667;-82
2024/01/27 05:18:37;;;;;;;13.53;2.60;;;;;;;;;;5073408;28;20207;-82
2024/01/27 05:21:05;;;;;;;19.50;3.23;;;;;;;;;;5073215;28;20673;-82
2024/01/27 05:23:32;;;;;;;16.53;2.67;;;;;;;;;;5073138;28;20248;-82
2024/01/27 05:25:59;;;;;;;13.87;3.77;;;;;;;;;;5055280;28;20191;-80
2024/01/27 05:28:26;;;;;;;16.27;3.20;;;;;;;;;;5072913;28;20192;-80
2024/01/27 05:30:53;;;;;;;22.53;2.80;;;;;;;;;;5073111;28;20217;-80
2024/01/27 05:33:20;;;;;;;18.90;2.87;;;;;;;;;;5072839;28;20618;-79
2024/01/27 05:35:47;;;;;;;11.63;2.57;;;;;;;;;;5076015;28;20195;-79
2024/01/27 05:38:16;;;;;;;10.33;2.47;;;;;;;;;;5076356;28;20198;-79
2024/01/27 05:40:42;;;;;;;13.70;2.43;;;;;;;;;;5076650;28;20200;-79
2024/01/27 05:43:10;;;;;;;18.90;2.90;;;;;;;;;;5076265;28;20227;-79
2024/01/27 05:45:36;;;;;;;13.43;2.63;;;;;;;;;;5076400;28;20195;-80
2024/01/27 05:48:05;;;;;;;11.23;2.40;;;;;;;;;;5076252;28;20540;-80
2024/01/27 05:50:32;;;;;;;16.27;2.87;;;;;;;;;;5076224;28;20200;-79
2024/01/27 05:52:59;;;;;;;14.00;3.03;;;;;;;;;;5063892;28;20196;-79
2024/01/27 05:55:26;;;;;;;8.80;2.17;;;;;;;;;;5055681;28;20584;-79
2024/01/27 05:57:55;;;;;;;12.17;2.60;;;;;;;;;;5056067;28;20212;-80
2024/01/27 06:00:22;;;;;;;17.57;2.93;;;;;;;;;;5054468;28;20691;-80
2024/01/27 06:02:49;;;;;;;19.03;3.83;;;;;;;;;;5035966;28;20223;-79
2024/01/27 06:05:16;;;;;;;13.67;2.20;;;;;;;;;;5035931;28;20212;-79
2024/01/27 06:07:45;;;;;;;16.97;4.70;;;;;;;;;;5035974;28;20189;-77
2024/01/27 06:10:12;;;;;;;12.47;2.87;;;;;;;;;;5035526;28;20240;-77
2024/01/27 06:12:39;;;;;;;12.33;3.20;;;;;;;;;;5035985;28;20205;-79
2024/01/27 06:15:08;;;;;;;17.90;2.93;;;;;;;;;;5035787;28;20594;-80
2024/01/27 06:17:36;;;;;;;13.60;2.97;;;;;;;;;;5018493;28;20223;-80
2024/01/27 06:20:04;;;;;;;13.03;2.97;;;;;;;;;;5036099;28;20292;-79
2024/01/27 06:22:32;;;;;;;20.83;3.43;;;;;;;;;;5035517;28;20228;-82
2024/01/27 06:24:59;;;;;;;14.83;3.20;;;;;;;;;;5035499;28;20197;-79
2024/01/27 06:27:27;;;;;;;11.93;3.17;;;;;;;;;;5035863;28;20216;-79
2024/01/27 06:29:54;;;;;;;16.10;3.40;;;;;;;;;;5035685;28;20204;-79
2024/01/27 06:32:22;;;;;;;10.50;3.17;;;;;;;;;;5035560;28;20215;-76
2024/01/27 06:34:49;;;;;;;17.27;3.80;;;;;;;;;;5035519;28;20211;-81
2024/01/27 06:37:16;;;;;;;18.00;3.73;;;;;;;;;;5035449;28;20591;-79
2024/01/27 06:39:47;;;;;;;16.67;4.40;;;;;;;;;;5035544;28;20197;-79
2024/01/27 06:42:14;;;;;;;15.77;5.07;;;;;;;;;;5035329;28;20228;-79
2024/01/27 06:44:41;;;;;;;10.43;3.80;;;;;;;;;;5035024;28;20205;-79
2024/01/27 06:47:08;;;;;;;16.93;5.00;;;;;;;;;;5033678;28;20222;-80
2024/01/27 06:49:35;;;;;;;14.10;4.43;;;;;;;;;;5035126;28;20292;-80
2024/01/27 06:52:03;;;;;;;16.43;4.07;;;;;;;;;;5035212;28;20205;-81
2024/01/27 06:54:30;;;;;;;24.87;4.47;;;;;;;;;;5037298;28;20241;-80
2024/01/27 06:57:01;;;;;;;20.13;4.27;;;;;;;;;;5047767;28;20311;-80
2024/01/27 06:59:28;;;;;;;20.67;5.13;;;;;;;;;;5053867;28;20309;-80
2024/01/27 07:01:55;;;;;;;15.43;4.53;;;;;;;;;;5081179;28;20593;-81
2024/01/27 07:04:23;;;;;;;20.47;4.40;;;;;;;;;;5092487;28;20234;-80
2024/01/27 07:06:50;;;;;;;19.30;5.80;;;;;;;;;;5062934;28;20366;-80
2024/01/27 07:09:19;;;;;;;15.20;5.63;;;;;;;;;;5059051;28;20215;-80
2024/01/27 07:11:46;;;;;;;14.03;4.83;;;;;;;;;;5094271;28;20231;-80
2024/01/27 07:14:13;;;;;;;21.67;4.40;;;;;;;;;;5093414;28;20223;-80
2024/01/27 07:16:40;;;;;;;17.20;4.53;;;;;;;;;;5094011;28;20226;-79
2024/01/27 07:19:07;;;;;;;21.57;5.53;;;;;;;;;;5093895;28;20234;-79
2024/01/27 07:21:34;;;;;;;15.70;5.57;;;;;;;;;;5093765;28;20239;-80
2024/01/27 07:24:03;;;;;;;16.77;5.57;;;;;;;;;;5093211;28;20313;-80
2024/01/27 07:26:31;;;;;;;20.67;4.67;;;;;;;;;;5093762;28;20227;-80
2024/01/27 07:28:58;;;;;;;17.27;3.90;;;;;;;;;;5093666;28;21294;-80
2024/01/27 07:31:26;;;;;;;29.10;8.57;;;;;;;;;;5093414;28;20241;-80
2024/01/27 07:33:53;;;;;;;25.73;11.60;;;;;;;;;;5093860;28;20219;-79
2024/01/27 07:36:20;;;;;;;25.17;9.57;;;;;;;;;;5093352;28;20238;-80
2024/01/27 07:38:47;;;;;;;22.43;6.40;;;;;;;;;;5093466;28;20245;-80
2024/01/27 07:41:15;;;;;;;13.90;4.20;;;;;;;;;;5053278;28;20232;-80
2024/01/27 07:43:42;;;;;;;21.40;5.70;;;;;;;;;;5053330;28;20315;-78
2024/01/27 07:46:09;;;;;;;21.70;8.17;;;;;;;;;;5052984;28;20235;-79
2024/01/27 07:48:36;;;;;;;64.93;21.10;;;;;;;;;;5053608;28;20220;-79
2024/01/27 07:51:04;;;;;;;33.63;11.90;;;;;;;;;;5051955;28;20701;-79
2024/01/27 07:53:31;;;;;;;33.13;10.20;;;;;;;;;;5064085;28;20223;-79
2024/01/27 07:55:58;;;;;;;26.60;9.83;;;;;;;;;;5072692;28;20239;-79
2024/01/27 07:58:25;;;;;;;19.73;8.53;;;;;;;;;;5072042;28;20214;-78
2024/01/27 08:00:53;;;;;;;39.47;13.43;;;;;;;;;;5043572;28;20240;-79
2024/01/27 08:03:20;;;;;;;26.00;8.40;;;;;;;;;;5032619;28;20303;-78
2024/01/27 08:05:48;;;;;;;19.93;9.47;;;;;;;;;;5032929;28;20251;-79
2024/01/27 08:08:15;;;;;;;25.30;8.00;;;;;;;;;;5032480;28;20223;-79
2024/01/27 08:10:42;;;;;;;29.17;8.50;;;;;;;;;;5052139;28;20230;-78
2024/01/27 08:13:09;;;;;;;26.30;8.50;;;;;;;;;;5056042;28;20252;-79
2024/01/27 08:15:36;;;;;;;27.97;8.47;;;;;;;;;;5043459;28;20224;-79
2024/01/27 08:18:03;;;;;;;27.20;7.73;;;;;;;;;;5052620;28;20308;-79
2024/01/27 08:20:31;;;;;;;21.03;6.97;;;;;;;;;;5052508;28;20323;-79
2024/01/27 08:22:58;;;;;;;28.33;8.47;;;;;;;;;;5046239;28;20235;-80
2024/01/27 08:25:25;;;;;;;26.57;7.03;;;;;;;;;;5033608;28;20239;-79
2024/01/27 08:27:52;;;;;;;31.27;8.20;;;;;;;;;;5037869;28;20281;-79
2024/01/27 08:30:19;;;;;;;26.10;7.50;;;;;;;;;;5033199;28;20255;-79
2024/01/27 08:32:46;;;;;;;27.93;8.00;;;;;;;;;;5032717;28;20236;-79
2024/01/27 08:35:13;;;;;;;32.87;9.40;;;;;;;;;;5032164;28;20224;-79
2024/01/27 08:37:41;;;;;;;27.83;7.67;;;;;;;;;;5031993;28;20738;-79
2024/01/27 08:40:09;;;;;;;32.93;8.87;;;;;;;;;;5038278;28;20228;-78
2024/01/27 08:42:35;;;;;;;20.73;6.77;;;;;;;;;;5034792;28;20224;-78
2024/01/27 08:45:03;;;;;;;27.40;9.07;;;;;;;;;;5051461;28;20223;-78
2024/01/27 08:47:30;;;;;;;43.37;13.33;;;;;;;;;;5056051;28;20285;-78
2024/01/27 08:49:58;;;;;;;44.43;10.97;;;;;;;;;;5039853;28;20247;-79
2024/01/27 08:52:25;;;;;;;45.80;11.73;;;;;;;;;;5050425;28;20238;-78
2024/01/27 08:54:52;;;;;;;42.67;10.53;;;;;;;;;;5039450;28;20220;-78
2024/01/27 08:57:19;;;;;;;33.30;9.43;;;;;;;;;;5050539;28;20242;-78
2024/01/27 08:59:46;;;;;;;24.33;7.90;;;;;;;;;;5041455;28;20230;-78
2024/01/27 09:02:14;;;;;;;23.97;5.47;;;;;;;;;;5048228;28;20274;-79
2024/01/27 09:04:41;;;;;;;17.33;5.00;;;;;;;;;;5056397;28;20223;-79
2024/01/27 09:07:08;;;;;;;17.60;4.80;;;;;;;;;;5065592;28;20228;-78
2024/01/27 09:09:38;;;;;;;24.87;6.87;;;;;;;;;;5064494;28;20249;-78
2024/01/27 09:12:05;;;;;;;28.03;7.43;;;;;;;;;;5059285;28;20239;-79
2024/01/27 09:14:33;;;;;;;21.37;5.83;;;;;;;;;;5054542;28;20208;-78
2024/01/27 09:17:00;;;;;;;26.10;6.67;;;;;;;;;;5064140;28;20228;-78
2024/01/27 09:19:28;;;;;;;21.13;7.07;;;;;;;;;;5057554;28;20224;-79
2024/01/27 09:21:55;;;;;;;46.27;9.03;;;;;;;;;;5058785;28;20740;-78
2024/01/27 09:24:22;;;;;;;33.17;7.53;;;;;;;;;;5060815;28;20595;-78
2024/01/27 09:26:49;;;;;;;32.33;6.83;;;;;;;;;;5070260;28;20561;-82
2024/01/27 09:29:17;;;;;;;38.93;13.07;;;;;;;;;;5064866;28;20230;-78
2024/01/27 09:31:44;;;;;;;43.17;11.27;;;;;;;;;;5062645;28;20568;-77
2024/01/27 09:34:11;;;;;;;19.80;4.87;;;;;;;;;;5059246;28;20227;-78
2024/01/27 09:36:38;;;;;;;28.77;5.97;;;;;;;;;;5071515;28;20312;-78
2024/01/27 09:39:06;;;;;;;21.70;6.17;;;;;;;;;;5061536;28;20284;-78
2024/01/27 09:41:33;;;;;;;27.70;7.47;;;;;;;;;;5075551;28;20633;-77
2024/01/27 09:44:02;;;;;;;33.63;7.70;;;;;;;;;;5075075;28;20235;-78
2024/01/27 09:46:31;;;;;;;32.07;9.70;;;;;;;;;;5059835;28;20660;-78
2024/01/27 09:48:58;;;;;;;27.30;5.47;;;;;;;;;;5074371;28;20257;-77
2024/01/27 09:51:25;;;;;;;24.43;7.20;;;;;;;;;;5064617;28;20192;-78
2024/01/27 09:53:53;;;;;;;16.73;4.60;;;;;;;;;;5063652;28;20219;-79
2024/01/27 09:56:21;;;;;;;19.20;4.60;;;;;;;;;;5039977;28;20187;-78
2024/01/27 09:58:50;;;;;;;24.13;6.37;;;;;;;;;;5038622;28;20200;-78
2024/01/27 10:01:18;;;;;;;29.33;6.63;;;;;;;;;;5046757;28;20712;-78
2024/01/27 10:03:46;;;;;;;20.43;4.87;;;;;;;;;;5062627;28;20215;-78
2024/01/27 10:06:17;;;;;;;20.80;6.57;;;;;;;;;;5071882;28;20195;-77
2024/01/27 10:08:52;;;;;;;18.60;5.70;;;;;;;;;;5038762;28;20267;-78
2024/01/27 10:11:20;;;;;;;23.27;5.00;;;;;;;;;;5047429;28;20667;-78
2024/01/27 10:13:59;;;;;;;19.73;5.17;;;;;;;;;;5044205;28;20198;-78
2024/01/27 10:16:27;;;;;;;16.10;5.30;;;;;;;;;;5055376;28;20274;-78
2024/01/27 10:19:02;;;;;;;30.37;6.63;;;;;;;;;;5061831;28;20671;-78
2024/01/27 10:21:30;;;;;;;17.90;4.90;;;;;;;;;;5046400;28;20195;-78
2024/01/27 10:23:57;;;;;;;15.73;5.03;;;;;;;;;;5063370;28;20216;-79
2024/01/27 10:26:24;;;;;;;22.70;4.43;;;;;;;;;;5071371;28;20203;-78
2024/01/27 10:28:56;;;;;;;17.70;4.77;;;;;;;;;;5060624;28;20195;-79
2024/01/27 10:31:33;;;;;;;20.00;5.30;;;;;;;;;;5064706;28;20604;-78
2024/01/27 10:34:09;;;;;;;10.00;4.63;;;;;;;;;;5070729;28;20558;-78
2024/01/27 10:36:44;;;;;;;19.40;4.93;;;;;;;;;;5058260;28;20195;-79
2024/01/27 10:39:21;;;;;;;21.47;5.20;;;;;;;;;;5066113;28;20210;-78
2024/01/27 10:41:49;;;;;;;18.53;5.27;;;;;;;;;;5051272;28;20195;-77
2024/01/27 10:44:18;;;;;;;18.27;5.97;;;;;;;;;;5057756;28;20269;-78
2024/01/27 10:46:47;;;;;;;18.13;5.53;;;;;;;;;;5083816;28;20200;-77
2024/01/27 10:49:16;;;;;;;18.50;4.93;;;;;;;;;;5031318;28;20661;-78
2024/01/27 10:51:54;;;;;;;12.10;4.93;;;;;;;;;;5067491;28;20596;-78
2024/01/27 10:54:26;;;;;;;11.73;4.83;;;;;;;;;;5055197;28;20214;-78
2024/01/27 10:56:56;;;;;;;9.27;3.97;;;;;;;;;;5043503;28;20202;-78
2024/01/27 10:59:26;;;;;;;15.17;4.67;;;;;;;;;;5047127;28;20199;-78
2024/01/27 11:01:54;;;;;;;16.53;4.73;;;;;;;;;;5050985;28;20238;-79
2024/01/27 11:04:21;;;;;;;16.13;5.40;;;;;;;;;;5047234;28;20223;-78
2024/01/27 11:06:49;;;;;;;14.30;5.40;;;;;;;;;;5068964;28;20204;-78
2024/01/27 11:09:20;;;;;;;10.97;5.07;;;;;;;;;;5063512;28;20229;-79
2024/01/27 11:11:48;;;;;;;15.50;5.33;;;;;;;;;;5056483;28;20203;-78
2024/01/27 11:14:15;;;;;;;11.23;4.97;;;;;;;;;;5057536;28;20204;-78
2024/01/27 11:16:47;;;;;;;12.03;5.20;;;;;;;;;;5052135;28;20676;-79
2024/01/27 11:19:17;;;;;;;12.60;5.70;;;;;;;;;;5045952;28;20266;-78
2024/01/27 11:21:44;;;;;;;16.13;4.97;;;;;;;;;;5060730;28;20204;-78
2024/01/27 11:24:16;;;;;;;13.33;4.97;;;;;;;;;;5059714;28;20223;-78
2024/01/27 11:26:43;;;;;;;16.60;5.63;;;;;;;;;;5036497;28;20573;-77
2024/01/27 11:29:19;;;;;;;10.23;5.20;;;;;;;;;;5060827;28;20281;-78
2024/01/27 11:31:48;;;;;;;13.33;4.90;;;;;;;;;;5047960;28;20232;-77
2024/01/27 11:34:18;;;;;;;10.90;5.23;;;;;;;;;;5055312;28;20272;-77
2024/01/27 11:36:45;;;;;;;10.90;4.97;;;;;;;;;;5067876;28;20677;-77
2024/01/27 11:39:30;;;;;;;10.43;5.37;;;;;;;;;;5044108;28;20734;-78
2024/01/27 11:42:12;;;;;;;13.13;4.50;;;;;;;;;;5064975;28;20223;-79
2024/01/27 11:44:41;;;;;;;9.10;4.47;;;;;;;;;;5072994;28;20239;-79
2024/01/27 11:47:16;;;;;;;10.23;4.53;;;;;;;;;;5075736;28;20254;-78
2024/01/27 11:49:55;;;;;;;13.20;4.43;;;;;;;;;;5080081;28;20234;-78
2024/01/27 11:52:23;;;;;;;7.10;4.60;;;;;;;;;;5056038;28;20263;-78
2024/01/27 11:54:58;;;;;;;11.70;4.47;;;;;;;;;;5066966;28;20223;-79
2024/01/27 11:57:25;;;;;;;7.93;3.97;;;;;;;;;;5062439;28;20231;-79
2024/01/27 11:59:53;;;;;;;10.30;4.23;;;;;;;;;;5050342;28;20222;-79
2024/01/27 12:02:21;;;;;;;10.40;4.03;;;;;;;;;;5055469;28;20240;-78
2024/01/27 12:04:49;;;;;;;10.00;4.37;;;;;;;;;;5069193;28;20227;-78
2024/01/27 12:07:19;;;;;;;17.23;5.00;;;;;;;;;;5054785;28;20230;-78
2024/01/27 12:09:50;;;;;;;12.93;4.17;;;;;;;;;;5067841;28;20231;-79
2024/01/27 12:12:18;;;;;;;7.43;4.33;;;;;;;;;;5055625;28;20232;-79
2024/01/27 12:14:46;;;;;;;10.50;4.37;;;;;;;;;;5067386;28;20219;-78
2024/01/27 12:17:13;;;;;;;11.77;4.07;;;;;;;;;;5063662;28;20231;-80
2024/01/27 12:19:54;;;;;;;8.30;4.83;;;;;;;;;;5058533;28;20305;-80
2024/01/27 12:22:22;;;;;;;8.47;5.40;;;;;;;;;;5070263;28;20758;-80
2024/01/27 12:24:50;;;;;;;19.10;10.27;;;;;;;;;;5063898;28;20235;-80
2024/01/27 12:27:17;;;;;;;12.60;4.17;;;;;;;;;;5061291;28;20266;-79
2024/01/27 12:29:47;;;;;;;11.33;5.97;;;;;;;;;;5066182;28;20215;-80
2024/01/27 12:32:14;;;;;;;13.73;5.63;;;;;;;;;;5054360;28;20645;-79
2024/01/27 12:34:42;;;;;;;9.60;4.30;;;;;;;;;;5052441;28;20286;-80
2024/01/27 12:37:11;;;;;;;9.00;4.43;;;;;;;;;;5060097;28;20227;-80
2024/01/27 12:39:42;;;;;;;10.50;5.43;;;;;;;;;;5065624;28;20269;-81
2024/01/27 12:42:09;;;;;;;9.47;6.00;;;;;;;;;;5081549;28;20253;-81
2024/01/27 12:44:37;;;;;;;13.73;5.40;;;;;;;;;;5056955;28;20235;-83
2024/01/27 12:47:04;;;;;;;12.27;4.50;;;;;;;;;;5073337;28;20248;-79
2024/01/27 12:49:31;;;;;;;16.27;5.47;;;;;;;;;;5080696;28;20216;-79
2024/01/27 12:51:58;;;;;;;9.27;5.20;;;;;;;;;;5070711;28;20223;-79
2024/01/27 12:54:26;;;;;;;15.80;6.33;;;;;;;;;;5059269;28;20228;-79
2024/01/27 12:56:53;;;;;;;9.23;4.03;;;;;;;;;;5069732;28;20242;-78
2024/01/27 12:59:21;;;;;;;12.20;5.80;;;;;;;;;;5062966;28;20223;-79
2024/01/27 13:01:48;;;;;;;10.43;5.30;;;;;;;;;;5067572;28;20588;-80
2024/01/27 13:04:15;;;;;;;21.60;8.10;;;;;;;;;;5076080;28;20239;-79
2024/01/27 13:06:42;;;;;;;15.93;6.30;;;;;;;;;;5075917;28;20227;-79
2024/01/27 13:09:13;;;;;;;17.37;6.50;;;;;;;;;;5076031;28;20586;-80
2024/01/27 13:11:40;;;;;;;18.23;8.73;;;;;;;;;;5076209;28;20285;-79
2024/01/27 13:14:09;;;;;;;12.90;8.00;;;;;;;;;;5075398;28;20242;-79
2024/01/27 13:16:36;;;;;;;11.90;6.23;;;;;;;;;;5075758;28;20304;-79
2024/01/27 13:19:04;;;;;;;15.07;6.30;;;;;;;;;;5075592;28;20228;-79
2024/01/27 13:21:31;;;;;;;11.40;5.90;;;;;;;;;;5076320;28;20234;-79
2024/01/27 13:23:58;;;;;;;10.27;4.70;;;;;;;;;;5075651;28;20239;-78
2024/01/27 13:26:25;;;;;;;9.07;4.30;;;;;;;;;;5076293;28;20254;-78
2024/01/27 13:28:54;;;;;;;9.63;3.97;;;;;;;;;;5058295;28;20234;-79
2024/01/27 13:31:21;;;;;;;7.97;4.10;;;;;;;;;;5075775;28;20223;-79
2024/01/27 13:33:48;;;;;;;9.53;5.07;;;;;;;;;;5071121;28;20234;-79
2024/01/27 13:36:16;;;;;;;7.57;4.40;;;;;;;;;;5076114;28;20289;-79
2024/01/27 13:38:44;;;;;;;9.83;5.43;;;;;;;;;;5058164;28;20326;-79
2024/01/27 13:41:11;;;;;;;13.47;5.87;;;;;;;;;;5061572;28;20210;-79
2024/01/27 13:43:38;;;;;;;14.50;6.60;;;;;;;;;;5069801;28;20199;-82
2024/01/27 13:46:05;;;;;;;8.50;5.20;;;;;;;;;;5056451;28;20642;-79
2024/01/27 13:48:32;;;;;;;11.87;4.90;;;;;;;;;;5061643;28;20211;-79
2024/01/27 13:51:00;;;;;;;10.17;4.77;;;;;;;;;;5074993;28;20220;-79
2024/01/27 13:53:27;;;;;;;11.63;4.47;;;;;;;;;;5060638;28;20687;-78
2024/01/27 13:56:12;;;;;;;15.27;6.70;;;;;;;;;;5052715;28;20251;-78
2024/01/27 13:58:40;;;;;;;22.73;7.73;;;;;;;;;;5050852;28;20289;-78
2024/01/27 14:01:08;;;;;;;27.57;9.37;;;;;;;;;;5060416;28;20232;-78
2024/01/27 14:03:36;;;;;;;22.00;7.23;;;;;;;;;;5048863;28;20560;-78
2024/01/27 14:06:05;;;;;;;17.77;7.00;;;;;;;;;;5055211;28;20238;-78
2024/01/27 14:08:33;;;;;;;11.63;6.50;;;;;;;;;;5054433;28;20581;-77
2024/01/27 14:11:00;;;;;;;11.40;5.07;;;;;;;;;;5042236;28;20319;-77
2024/01/27 14:13:27;;;;;;;13.57;5.90;;;;;;;;;;5050381;28;20232;-77
2024/01/27 14:15:54;;;;;;;9.97;5.33;;;;;;;;;;5034945;28;20230;-77
2024/01/27 14:18:22;;;;;;;15.90;7.20;;;;;;;;;;5035888;28;20228;-77
2024/01/27 14:20:50;;;;;;;13.60;6.90;;;;;;;;;;5034893;28;20236;-76
2024/01/27 14:23:18;;;;;;;16.27;7.40;;;;;;;;;;5035067;28;20232;-77
2024/01/27 14:25:45;;;;;;;11.70;6.50;;;;;;;;;;5032053;28;20248;-77
2024/01/27 14:28:14;;;;;;;9.93;5.27;;;;;;;;;;5036082;28;20289;-76
2024/01/27 14:30:43;;;;;;;7.30;4.77;;;;;;;;;;5039401;28;20256;-77
2024/01/27 14:33:11;;;;;;;9.17;4.57;;;;;;;;;;5045129;28;20220;-77