Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:02:00;;;;;;;;;;;10.20;99.90;;;;;;5071930;28;22213;-61
2022/05/21 00:04:26;;;;;;;;;;;10.10;99.90;;;;;;5074669;28;19928;-60
2022/05/21 00:06:51;;;;;;;;;;;10.00;99.90;;;;;;5069422;28;20392;-61
2022/05/21 00:09:18;;;;;;;;;;;10.10;99.90;;;;;;5074782;28;19979;-59
2022/05/21 00:11:44;;;;;;;;;;;9.80;99.90;;;;;;5085868;28;19955;-60
2022/05/21 00:14:10;;;;;;;;;;;9.90;99.90;;;;;;5076917;28;19966;-60
2022/05/21 00:16:36;;;;;;;;;;;9.90;99.90;;;;;;5079188;28;19963;-59
2022/05/21 00:19:01;;;;;;;;;;;10.10;99.90;;;;;;5072983;28;20380;-60
2022/05/21 00:21:27;;;;;;;;;;;10.10;99.90;;;;;;5072738;28;19967;-59
2022/05/21 00:23:54;;;;;;;;;;;9.80;99.90;;;;;;5075330;28;19920;-59
2022/05/21 00:26:20;;;;;;;;;;;10.00;99.90;;;;;;5075032;28;19926;-59
2022/05/21 00:28:46;;;;;;;;;;;9.90;99.90;;;;;;5081620;28;19971;-59
2022/05/21 00:31:12;;;;;;;;;;;9.90;99.90;;;;;;5082395;28;19959;-60
2022/05/21 00:33:38;;;;;;;;;;;9.80;99.90;;;;;;5083728;28;19923;-59
2022/05/21 00:36:05;;;;;;;;;;;9.90;99.90;;;;;;5071724;28;19932;-59
2022/05/21 00:38:30;;;;;;;;;;;9.80;99.90;;;;;;5074992;28;20004;-59
2022/05/21 00:40:56;;;;;;;;;;;9.80;99.90;;;;;;5073988;28;20490;-60
2022/05/21 00:43:40;;;;;;;;;;;10.00;99.90;;;;;;5083465;28;20291;-60
2022/05/21 00:46:08;;;;;;;;;;;9.80;99.90;;;;;;5070839;28;20452;-59
2022/05/21 00:48:34;;;;;;;;;;;9.90;99.90;;;;;;5076419;28;20304;-60
2022/05/21 00:51:00;;;;;;;;;;;9.90;99.90;;;;;;5075513;28;19942;-61
2022/05/21 00:53:27;;;;;;;;;;;9.80;99.90;;;;;;5073097;28;20380;-59
2022/05/21 00:55:52;;;;;;;;;;;9.80;99.90;;;;;;5067316;28;19935;-59
2022/05/21 01:01:04;;;;;;;;;;;9.90;99.90;;;;;;5079530;28;19934;-61
2022/05/21 01:03:30;;;;;;;;;;;10.00;99.90;;;;;;5076572;28;19939;-60
2022/05/21 01:05:57;;;;;;;;;;;9.90;99.90;;;;;;5075319;28;20046;-59
2022/05/21 01:08:23;;;;;;;;;;;10.10;99.90;;;;;;5073544;28;19993;-60
2022/05/21 01:10:51;;;;;;;;;;;10.10;99.90;;;;;;5076165;28;19920;-62
2022/05/21 01:13:18;;;;;;;;;;;10.10;99.90;;;;;;5078625;28;19928;-59
2022/05/21 01:15:46;;;;;;;;;;;10.00;99.90;;;;;;5079020;28;19924;-61
2022/05/21 01:18:12;;;;;;;;;;;10.30;99.90;;;;;;5089170;28;19955;-58
2022/05/21 01:20:37;;;;;;;;;;;10.30;99.90;;;;;;5078418;28;20409;-60
2022/05/21 01:23:03;;;;;;;;;;;10.30;99.90;;;;;;5103714;28;20361;-59
2022/05/21 01:25:38;;;;;;;;;;;10.10;99.90;;;;;;5085902;28;19928;-59
2022/05/21 01:28:04;;;;;;;;;;;10.30;99.90;;;;;;5082961;28;20350;-60
2022/05/21 01:30:32;;;;;;;;;;;10.10;99.90;;;;;;5085816;28;19973;-60
2022/05/21 01:32:58;;;;;;;;;;;10.30;99.90;;;;;;5083839;28;19979;-60
2022/05/21 01:35:23;;;;;;;;;;;10.30;99.90;;;;;;5080166;28;20453;-58
2022/05/21 01:37:49;;;;;;;;;;;10.20;99.90;;;;;;5086684;28;19965;-59
2022/05/21 01:40:17;;;;;;;;;;;10.30;99.90;;;;;;5076463;28;19928;-61
2022/05/21 01:42:43;;;;;;;;;;;10.40;99.90;;;;;;5080738;28;20253;-60
2022/05/21 01:45:08;;;;;;;;;;;10.50;99.90;;;;;;5085453;28;19931;-60
2022/05/21 01:47:34;;;;;;;;;;;10.60;99.90;;;;;;5082578;28;19924;-59
2022/05/21 01:50:00;;;;;;;;;;;10.60;99.90;;;;;;5083872;28;19924;-59
2022/05/21 01:52:27;;;;;;;;;;;10.70;99.90;;;;;;5086738;28;20364;-61
2022/05/21 01:54:52;;;;;;;;;;;10.90;99.90;;;;;;5082893;28;20287;-59
2022/05/21 01:57:18;;;;;;;;;;;10.90;99.90;;;;;;5075268;28;19932;-60
2022/05/21 01:59:43;;;;;;;;;;;11.00;99.90;;;;;;5077867;28;20035;-61
2022/05/21 02:02:10;;;;;;;;;;;10.90;99.90;;;;;;5086025;28;19924;-60
2022/05/21 02:04:36;;;;;;;;;;;10.90;99.90;;;;;;5085212;28;20039;-61
2022/05/21 02:07:02;;;;;;;;;;;11.10;99.90;;;;;;5078060;28;19958;-61
2022/05/21 02:09:27;;;;;;;;;;;11.00;99.90;;;;;;5075482;28;19972;-60
2022/05/21 02:11:53;;;;;;;;;;;10.90;99.90;;;;;;5087745;28;19927;-60
2022/05/21 02:14:18;;;;;;;;;;;10.90;99.90;;;;;;5078793;28;19932;-59
2022/05/21 02:16:44;;;;;;;;;;;11.00;99.90;;;;;;5081205;28;20576;-59
2022/05/21 02:19:09;;;;;;;;;;;11.10;99.90;;;;;;5078332;28;19928;-59
2022/05/21 02:21:36;;;;;;;;;;;11.10;99.90;;;;;;5080332;28;19932;-59
2022/05/21 02:24:02;;;;;;;;;;;11.10;99.90;;;;;;5079405;28;19928;-60
2022/05/21 02:26:28;;;;;;;;;;;11.10;99.90;;;;;;5074237;28;19928;-59
2022/05/21 02:28:53;;;;;;;;;;;11.30;99.90;;;;;;5087305;28;20340;-60
2022/05/21 02:31:19;;;;;;;;;;;11.30;99.90;;;;;;5077375;28;20402;-59
2022/05/21 02:33:44;;;;;;;;;;;11.30;99.90;;;;;;5087038;28;19920;-62
2022/05/21 02:36:11;;;;;;;;;;;11.30;99.90;;;;;;5087752;28;19927;-60
2022/05/21 02:41:20;;;;;;;;;;;11.30;99.90;;;;;;5078721;28;20078;-61
2022/05/21 02:43:46;;;;;;;;;;;11.40;99.90;;;;;;5074468;28;20316;-59
2022/05/21 02:46:13;;;;;;;;;;;11.40;99.90;;;;;;5074208;28;19932;-59
2022/05/21 02:48:38;;;;;;;;;;;11.30;99.90;;;;;;5077487;28;19920;-61
2022/05/21 02:51:04;;;;;;;;;;;11.20;99.90;;;;;;5073801;28;20460;-59
2022/05/21 02:53:29;;;;;;;;;;;11.50;99.90;;;;;;5081904;28;19920;-60
2022/05/21 02:55:56;;;;;;;;;;;11.40;99.90;;;;;;5088892;28;20279;-59
2022/05/21 02:58:22;;;;;;;;;;;11.50;99.90;;;;;;5076850;28;19988;-61
2022/05/21 03:00:48;;;;;;;;;;;11.50;99.90;;;;;;5081447;28;19987;-60
2022/05/21 03:03:14;;;;;;;;;;;11.30;99.90;;;;;;5072742;28;21259;-59
2022/05/21 03:05:40;;;;;;;;;;;11.40;99.90;;;;;;5073050;28;19929;-60
2022/05/21 03:10:53;;;;;;;;;;;11.40;99.90;;;;;;5077465;28;19920;-59
2022/05/21 03:13:19;;;;;;;;;;;11.60;99.90;;;;;;5079919;28;20066;-60
2022/05/21 03:15:44;;;;;;;;;;;11.60;99.90;;;;;;5081438;28;20023;-61
2022/05/21 03:18:11;;;;;;;;;;;11.60;99.90;;;;;;5069693;28;19984;-60
2022/05/21 03:20:36;;;;;;;;;;;11.50;99.90;;;;;;5070134;28;19932;-60
2022/05/21 03:23:02;;;;;;;;;;;11.40;99.90;;;;;;5071345;28;19947;-60
2022/05/21 03:25:28;;;;;;;;;;;11.50;99.90;;;;;;5074480;28;19921;-60
2022/05/21 03:27:53;;;;;;;;;;;11.50;99.90;;;;;;5078348;28;19927;-61
2022/05/21 03:30:20;;;;;;;;;;;11.40;99.90;;;;;;5082294;28;19966;-60
2022/05/21 03:32:46;;;;;;;;;;;11.40;99.90;;;;;;5084790;28;20597;-60
2022/05/21 03:35:12;;;;;;;;;;;11.40;99.90;;;;;;5084519;28;19924;-61
2022/05/21 03:37:38;;;;;;;;;;;11.40;99.90;;;;;;5074006;28;19932;-60
2022/05/21 03:40:05;;;;;;;;;;;11.50;99.90;;;;;;5077293;28;19923;-59
2022/05/21 03:42:30;;;;;;;;;;;11.70;99.90;;;;;;5077954;28;19928;-60
2022/05/21 03:44:56;;;;;;;;;;;11.50;99.90;;;;;;5076392;28;19939;-59
2022/05/21 03:47:21;;;;;;;;;;;11.70;99.90;;;;;;5073524;28;19928;-60
2022/05/21 03:49:47;;;;;;;;;;;11.70;99.90;;;;;;5081653;28;19921;-62
2022/05/21 03:52:12;;;;;;;;;;;11.70;99.90;;;;;;5076991;28;19924;-60
2022/05/21 03:54:38;;;;;;;;;;;11.70;99.90;;;;;;5073631;28;20380;-61
2022/05/21 03:57:04;;;;;;;;;;;11.70;99.90;;;;;;5069439;28;20416;-60
2022/05/21 03:59:30;;;;;;;;;;;11.60;99.90;;;;;;5075232;28;19920;-59
2022/05/21 04:01:55;;;;;;;;;;;11.80;99.90;;;;;;5069280;28;19924;-61
2022/05/21 04:04:21;;;;;;;;;;;11.60;99.90;;;;;;5076593;28;20008;-60
2022/05/21 04:06:46;;;;;;;;;;;11.70;99.90;;;;;;5070555;28;19932;-59
2022/05/21 04:09:12;;;;;;;;;;;11.90;99.90;;;;;;5072531;28;19927;-59
2022/05/21 04:11:37;;;;;;;;;;;11.70;99.90;;;;;;5077546;28;20489;-60
2022/05/21 04:14:03;;;;;;;;;;;11.60;99.90;;;;;;5074890;28;19930;-59
2022/05/21 04:16:29;;;;;;;;;;;11.60;99.90;;;;;;5082781;28;19920;-59
2022/05/21 04:18:54;;;;;;;;;;;11.70;99.90;;;;;;5083331;28;19976;-59
2022/05/21 04:21:19;;;;;;;;;;;11.90;99.90;;;;;;5074277;28;20027;-60
2022/05/21 04:23:45;;;;;;;;;;;12.00;99.90;;;;;;5077656;28;19920;-60
2022/05/21 04:26:10;;;;;;;;;;;12.00;99.90;;;;;;5080233;28;19930;-60
2022/05/21 04:28:36;;;;;;;;;;;12.00;99.90;;;;;;5072868;28;19924;-59
2022/05/21 04:31:01;;;;;;;;;;;11.80;99.90;;;;;;5074383;28;19924;-61
2022/05/21 04:33:27;;;;;;;;;;;11.90;99.90;;;;;;5070641;28;20322;-59
2022/05/21 04:38:36;;;;;;;;;;;11.90;99.90;;;;;;5071936;28;20046;-59
2022/05/21 04:41:02;;;;;;;;;;;12.20;99.90;;;;;;5084538;28;20523;-59
2022/05/21 04:43:27;;;;;;;;;;;12.10;99.90;;;;;;5079020;28;19924;-58
2022/05/21 04:45:56;;;;;;;;;;;11.90;99.90;;;;;;5085465;28;19947;-61
2022/05/21 04:48:22;;;;;;;;;;;11.90;99.90;;;;;;5076749;28;20032;-60
2022/05/21 04:50:48;;;;;;;;;;;12.20;99.90;;;;;;5079584;28;19921;-60
2022/05/21 04:53:13;;;;;;;;;;;12.00;99.90;;;;;;5082209;28;19931;-61
2022/05/21 04:55:39;;;;;;;;;;;11.90;99.90;;;;;;5071260;28;19939;-60
2022/05/21 04:58:05;;;;;;;;;;;11.90;99.90;;;;;;5069893;28;20312;-59
2022/05/21 05:00:31;;;;;;;;;;;12.20;99.90;;;;;;5071632;28;19963;-61
2022/05/21 05:02:56;;;;;;;;;;;12.10;99.90;;;;;;5069790;28;20031;-59
2022/05/21 05:05:23;;;;;;;;;;;12.30;99.90;;;;;;5081390;28;19927;-60
2022/05/21 05:07:48;;;;;;;;;;;12.30;99.90;;;;;;5077736;28;19920;-59
2022/05/21 05:10:14;;;;;;;;;;;12.20;99.90;;;;;;5075827;28;19930;-61
2022/05/21 05:12:40;;;;;;;;;;;12.30;99.90;;;;;;5071638;28;20023;-60
2022/05/21 05:15:05;;;;;;;;;;;12.00;99.90;;;;;;5079286;28;19924;-60
2022/05/21 05:17:31;;;;;;;;;;;12.10;99.90;;;;;;5075653;28;19924;-60
2022/05/21 05:19:56;;;;;;;;;;;12.30;99.90;;;;;;5067764;28;19989;-60
2022/05/21 05:22:22;;;;;;;;;;;12.60;99.90;;;;;;5071053;28;20380;-60
2022/05/21 05:24:48;;;;;;;;;;;12.60;99.90;;;;;;5068535;28;19931;-62
2022/05/21 05:27:13;;;;;;;;;;;12.70;99.90;;;;;;5072356;28;19924;-59
2022/05/21 05:29:39;;;;;;;;;;;12.80;99.90;;;;;;5067582;28;19928;-60
2022/05/21 05:32:05;;;;;;;;;;;12.80;99.90;;;;;;5074087;28;19928;-59
2022/05/21 05:34:30;;;;;;;;;;;12.90;99.90;;;;;;5077218;28;20011;-59
2022/05/21 05:36:56;;;;;;;;;;;12.70;99.90;;;;;;5071922;28;20279;-59
2022/05/21 05:39:22;;;;;;;;;;;12.90;99.90;;;;;;5084470;28;19981;-59
2022/05/21 05:41:47;;;;;;;;;;;12.90;99.90;;;;;;5072172;28;20015;-60
2022/05/21 05:44:13;;;;;;;;;;;13.00;99.90;;;;;;5079581;28;20006;-59
2022/05/21 05:46:38;;;;;;;;;;;12.60;99.90;;;;;;5077442;28;20008;-60
2022/05/21 05:49:04;;;;;;;;;;;12.50;99.90;;;;;;5070304;28;19979;-60
2022/05/21 05:51:29;;;;;;;;;;;12.60;99.90;;;;;;5069796;28;20363;-60
2022/05/21 05:53:54;;;;;;;;;;;12.80;99.90;;;;;;5081212;28;20015;-61
2022/05/21 05:56:21;;;;;;;;;;;13.00;99.90;;;;;;5083425;28;20305;-61
2022/05/21 06:01:30;;;;;;;;;;;13.10;99.90;;;;;;5080268;28;19924;-60
2022/05/21 06:03:56;;;;;;;;;;;12.90;99.90;;;;;;5079356;28;19924;-59
2022/05/21 06:06:22;;;;;;;;;;;13.00;99.90;;;;;;5078600;28;20015;-60
2022/05/21 06:08:47;;;;;;;;;;;12.90;99.90;;;;;;5073424;28;19947;-60
2022/05/21 06:11:13;;;;;;;;;;;12.90;99.90;;;;;;5074976;28;20352;-60
2022/05/21 06:13:39;;;;;;;;;;;12.90;99.90;;;;;;5079540;28;19920;-60
2022/05/21 06:16:04;;;;;;;;;;;13.10;99.90;;;;;;5076418;28;19931;-60
2022/05/21 06:18:30;;;;;;;;;;;12.90;99.90;;;;;;5073207;28;19924;-61
2022/05/21 06:20:59;;;;;;;;;;;13.10;99.90;;;;;;5073110;28;20740;-60
2022/05/21 06:23:25;;;;;;;;;;;13.00;99.90;;;;;;5088381;28;19985;-62
2022/05/21 06:25:51;;;;;;;;;;;12.90;99.90;;;;;;5075307;28;19920;-59
2022/05/21 06:28:17;;;;;;;;;;;12.80;99.90;;;;;;5093358;28;20664;-60
2022/05/21 06:30:43;;;;;;;;;;;12.90;99.90;;;;;;5084389;28;19924;-61
2022/05/21 06:33:19;;;;;;;;;;;13.00;99.90;;;;;;5091650;28;19928;-61
2022/05/21 06:35:45;;;;;;;;;;;13.10;99.90;;;;;;5089446;28;19927;-62
2022/05/21 06:38:11;;;;;;;;;;;13.30;99.90;;;;;;5077546;28;19920;-61
2022/05/21 06:40:36;;;;;;;;;;;13.30;99.90;;;;;;5080242;28;19950;-61
2022/05/21 06:43:02;;;;;;;;;;;12.90;99.90;;;;;;5092183;28;20310;-60
2022/05/21 06:45:31;;;;;;;;;;;12.80;99.90;;;;;;5085644;28;20387;-63
2022/05/21 06:48:01;;;;;;;;;;;12.90;99.90;;;;;;5084045;28;19928;-60
2022/05/21 06:50:27;;;;;;;;;;;13.10;99.90;;;;;;5084392;28;19980;-61
2022/05/21 06:52:53;;;;;;;;;;;13.10;99.90;;;;;;5072895;28;20002;-60
2022/05/21 06:55:19;;;;;;;;;;;13.20;99.90;;;;;;5085720;28;20454;-61
2022/05/21 06:57:45;;;;;;;;;;;13.40;99.90;;;;;;5081074;28;19920;-61
2022/05/21 07:00:11;;;;;;;;;;;13.50;99.90;;;;;;5073999;28;19928;-61
2022/05/21 07:02:36;;;;;;;;;;;13.70;99.90;;;;;;5078747;28;20356;-61
2022/05/21 07:07:45;;;;;;;;;;;13.60;99.90;;;;;;5079721;28;20444;-62
2022/05/21 07:10:15;;;;;;;;;;;13.50;99.90;;;;;;5077935;28;19924;-61
2022/05/21 07:12:41;;;;;;;;;;;13.30;99.90;;;;;;5088547;28;19920;-62
2022/05/21 07:15:06;;;;;;;;;;;13.70;99.90;;;;;;5088232;28;19938;-60
2022/05/21 07:17:32;;;;;;;;;;;13.90;99.90;;;;;;5089277;28;20367;-61
2022/05/21 07:19:57;;;;;;;;;;;14.30;99.90;;;;;;5091870;28;19920;-63
2022/05/21 07:22:23;;;;;;;;;;;14.70;99.90;;;;;;5086494;28;19924;-62
2022/05/21 07:24:49;;;;;;;;;;;14.60;99.90;;;;;;5091035;28;20375;-61
2022/05/21 07:27:15;;;;;;;;;;;14.80;99.90;;;;;;5093608;28;20014;-61
2022/05/21 07:29:41;;;;;;;;;;;14.60;99.90;;;;;;5092257;28;20007;-63
2022/05/21 07:32:15;;;;;;;;;;;14.60;99.90;;;;;;5073351;28;20488;-63
2022/05/21 07:34:40;;;;;;;;;;;15.10;99.90;;;;;;5071722;28;20007;-61
2022/05/21 07:37:06;;;;;;;;;;;15.40;99.90;;;;;;5071486;28;20007;-62
2022/05/21 07:39:31;;;;;;;;;;;15.70;99.90;;;;;;5071633;28;19974;-63
2022/05/21 07:41:57;;;;;;;;;;;15.40;99.90;;;;;;5071497;28;19936;-63
2022/05/21 07:44:22;;;;;;;;;;;15.80;99.90;;;;;;5072715;28;19928;-63
2022/05/21 07:46:48;;;;;;;;;;;15.80;99.90;;;;;;5071630;28;19920;-63
2022/05/21 07:49:13;;;;;;;;;;;15.80;99.90;;;;;;5071330;28;20443;-62
2022/05/21 07:51:39;;;;;;;;;;;15.60;99.90;;;;;;5072469;28;20272;-62
2022/05/21 07:54:04;;;;;;;;;;;15.70;99.90;;;;;;5071275;28;19925;-65
2022/05/21 07:56:30;;;;;;;;;;;15.90;99.90;;;;;;5071583;28;19925;-63
2022/05/21 07:58:56;;;;;;;;;;;15.80;99.90;;;;;;5070613;28;19927;-64
2022/05/21 08:01:22;;;;;;;;;;;16.20;99.90;;;;;;5082844;28;19924;-64
2022/05/21 08:03:47;;;;;;;;;;;16.70;99.90;;;;;;5090542;28;20283;-63
2022/05/21 08:06:13;;;;;;;;;;;16.30;99.90;;;;;;5087333;28;19925;-62
2022/05/21 08:08:39;;;;;;;;;;;15.70;99.90;;;;;;5072053;28;20471;-63
2022/05/21 08:11:04;;;;;;;;;;;15.80;99.90;;;;;;5078163;28;20010;-65
2022/05/21 08:13:30;;;;;;;;;;;16.30;99.90;;;;;;5090749;28;19920;-63
2022/05/21 08:15:56;;;;;;;;;;;16.20;99.90;;;;;;5091516;28;20724;-63
2022/05/21 08:18:21;;;;;;;;;;;16.40;99.90;;;;;;5091123;28;19926;-61
2022/05/21 08:20:48;;;;;;;;;;;16.50;98.60;;;;;;5092511;28;19932;-63
2022/05/21 08:28:43;;;;;;;;;;;16.80;94.10;;;;;;5091443;28;20032;-62
2022/05/21 08:31:09;;;;;;;;;;;16.60;97.10;;;;;;5072722;28;19954;-64
2022/05/21 08:33:35;;;;;;;;;;;16.90;98.90;;;;;;5071485;28;19927;-63
2022/05/21 08:36:00;;;;;;;;;;;17.30;92.90;;;;;;5072072;28;19921;-61
2022/05/21 08:38:26;;;;;;;;;;;17.60;92.80;;;;;;5090028;28;20031;-63
2022/05/21 08:40:54;;;;;;;;;;;18.10;91.40;;;;;;5081193;28;19928;-63
2022/05/21 08:43:21;;;;;;;;;;;18.40;81.60;;;;;;5074269;28;19928;-64
2022/05/21 08:45:59;;;;;;;;;;;18.60;77.30;;;;;;5091301;28;20425;-63
2022/05/21 08:48:27;;;;;;;;;;;19.30;84.10;;;;;;5087862;28;20362;-63
2022/05/21 08:50:53;;;;;;;;;;;18.60;72.00;;;;;;5090620;28;19920;-64
2022/05/21 08:53:20;;;;;;;;;;;19.10;72.50;;;;;;5092214;28;19920;-64
2022/05/21 08:55:48;;;;;;;;;;;19.20;79.40;;;;;;5089686;28;19982;-63
2022/05/21 08:58:20;;;;;;;;;;;19.40;76.20;;;;;;5085622;28;19931;-63
2022/05/21 09:00:47;;;;;;;;;;;19.40;72.20;;;;;;5075736;28;19924;-63
2022/05/21 09:03:14;;;;;;;;;;;19.80;69.80;;;;;;5090707;28;19921;-63
2022/05/21 09:05:42;;;;;;;;;;;20.40;69.20;;;;;;5092011;28;19920;-63
2022/05/21 09:08:10;;;;;;;;;;;20.80;69.00;;;;;;5085808;28;19944;-62
2022/05/21 09:10:43;;;;;;;;;;;20.70;65.90;;;;;;5052147;28;19924;-63
2022/05/21 09:13:14;;;;;;;;;;;20.40;62.70;;;;;;5072459;28;19920;-62
2022/05/21 09:18:26;;;;;;;;;;;20.90;64.80;;;;;;5084800;28;19928;-64
2022/05/21 09:20:56;;;;;;;;;;;20.80;65.20;;;;;;5070427;28;19925;-63
2022/05/21 09:23:22;;;;;;;;;;;20.90;59.80;;;;;;5070161;28;20047;-64
2022/05/21 09:26:02;;;;;;;;;;;20.40;66.10;;;;;;5070955;28;20030;-63
2022/05/21 09:28:28;;;;;;;;;;;20.30;65.90;;;;;;5074134;28;19999;-63
2022/05/21 09:30:57;;;;;;;;;;;19.70;67.80;;;;;;5079651;28;20018;-63
2022/05/21 09:33:32;;;;;;;;;;;19.40;65.00;;;;;;5070461;28;19947;-62
2022/05/21 09:35:58;;;;;;;;;;;19.80;69.60;;;;;;5069511;28;19936;-63
2022/05/21 09:38:31;;;;;;;;;;;21.00;65.40;;;;;;5071470;28;19978;-62
2022/05/21 09:41:04;;;;;;;;;;;22.20;66.00;;;;;;5082985;28;19935;-64
2022/05/21 09:46:17;;;;;;;;;;;23.40;57.40;;;;;;5074629;28;19927;-63
2022/05/21 09:48:45;;;;;;;;;;;22.90;53.30;;;;;;5079742;28;19924;-64
2022/05/21 09:51:24;;;;;;;;;;;23.40;53.20;;;;;;5093331;28;19943;-62
2022/05/21 09:53:50;;;;;;;;;;;21.80;53.40;;;;;;5094869;28;19927;-62
2022/05/21 09:56:31;;;;;;;;;;;22.20;60.10;;;;;;5092752;28;19927;-64
2022/05/21 09:59:12;;;;;;;;;;;23.00;56.60;;;;;;5087880;28;19931;-63
2022/05/21 10:01:42;;;;;;;;;;;23.70;54.00;;;;;;5071741;28;19932;-64
2022/05/21 10:04:17;;;;;;;;;;;23.90;51.70;;;;;;5074303;28;19920;-64
2022/05/21 10:06:46;;;;;;;;;;;24.30;55.20;;;;;;5074398;28;19920;-63
2022/05/21 10:12:04;;;;;;;;;;;23.80;54.60;;;;;;5094076;28;19920;-63
2022/05/21 10:14:39;;;;;;;;;;;23.60;53.90;;;;;;5094566;28;20003;-63
2022/05/21 10:17:25;;;;;;;;;;;24.50;56.70;;;;;;5092649;28;19924;-64
2022/05/21 10:19:57;;;;;;;;;;;24.80;52.60;;;;;;5068826;28;20363;-65
2022/05/21 10:22:52;;;;;;;;;;;24.50;51.80;;;;;;5071792;28;19991;-63
2022/05/21 10:25:18;;;;;;;;;;;25.20;50.80;;;;;;4984579;28;20028;-63
2022/05/21 10:27:47;;;;;;;;;;;26.30;47.70;;;;;;5071788;28;19924;-66
2022/05/21 10:30:33;;;;;;;;;;;27.20;48.60;;;;;;5074027;28;19921;-65
2022/05/21 10:33:15;;;;;;;;;;;25.20;40.90;;;;;;5064106;28;19934;-63
2022/05/21 10:35:49;;;;;;;;;;;23.50;47.70;;;;;;5072818;28;19928;-64
2022/05/21 10:38:21;;;;;;;;;;;23.20;50.20;;;;;;5070941;28;19932;-62
2022/05/21 10:40:50;;;;;;;;;;;22.40;48.60;;;;;;5071429;28;19971;-64
2022/05/21 10:43:41;;;;;;;;;;;21.60;54.80;;;;;;5071215;28;19924;-64
2022/05/21 10:46:07;;;;;;;;;;;21.00;56.10;;;;;;5057131;28;19928;-63
2022/05/21 10:48:52;;;;;;;;;;;21.10;61.70;;;;;;5082299;28;19974;-63
2022/05/21 10:51:28;;;;;;;;;;;21.50;58.60;;;;;;5067549;28;19921;-63
2022/05/21 10:54:08;;;;;;;;;;;21.70;61.40;;;;;;5074276;28;20439;-64
2022/05/21 10:56:44;;;;;;;;;;;21.60;62.30;;;;;;5084126;28;19985;-64
2022/05/21 10:59:28;;;;;;;;;;;21.00;62.60;;;;;;5092104;28;19920;-63
2022/05/21 11:01:53;;;;;;;;;;;20.60;63.30;;;;;;5092874;28;19924;-64
2022/05/21 11:04:31;;;;;;;;;;;20.20;60.80;;;;;;5091278;28;20007;-63
2022/05/21 11:07:12;;;;;;;;;;;19.70;61.40;;;;;;5079863;28;19931;-64
2022/05/21 11:09:43;;;;;;;;;;;19.60;60.90;;;;;;5087244;28;20011;-62
2022/05/21 11:12:11;;;;;;;;;;;19.80;59.90;;;;;;5079400;28;19920;-63
2022/05/21 11:14:49;;;;;;;;;;;19.80;59.10;;;;;;5076541;28;19924;-63
2022/05/21 11:17:41;;;;;;;;;;;19.80;59.50;;;;;;5085873;28;19970;-64
2022/05/21 11:20:06;;;;;;;;;;;19.50;57.80;;;;;;5066445;28;19924;-64
2022/05/21 11:22:38;;;;;;;;;;;19.60;59.20;;;;;;5085130;28;19932;-62
2022/05/21 11:25:09;;;;;;;;;;;19.50;60.90;;;;;;5086540;28;19923;-63
2022/05/21 11:27:39;;;;;;;;;;;19.60;63.00;;;;;;5092701;28;19920;-63
2022/05/21 11:30:07;;;;;;;;;;;19.40;60.10;;;;;;5091452;28;20055;-63
2022/05/21 11:38:28;;;;;;;;;;;19.10;64.20;;;;;;5070897;28;19956;-63
2022/05/21 11:41:24;;;;;;;;;;;19.00;66.50;;;;;;5074930;28;19927;-63
2022/05/21 11:46:50;;;;;;;;;;;19.20;64.80;;;;;;5075164;28;19925;-63
2022/05/21 11:49:35;;;;;;;;;;;18.80;64.50;;;;;;5072150;28;19920;-63
2022/05/21 11:52:20;;;;;;;;;;;18.60;62.80;;;;;;5076452;28;19924;-64
2022/05/21 11:54:46;;;;;;;;;;;18.80;64.80;;;;;;5080815;28;19928;-63
2022/05/21 11:57:28;;;;;;;;;;;18.90;62.80;;;;;;5091467;28;19965;-63
2022/05/21 11:59:53;;;;;;;;;;;19.00;62.90;;;;;;5077027;28;19959;-63
2022/05/21 12:02:23;;;;;;;;;;;19.00;65.10;;;;;;5082722;28;19971;-63
2022/05/21 12:04:50;;;;;;;;;;;19.20;65.40;;;;;;5080947;28;19924;-65
2022/05/21 12:07:35;;;;;;;;;;;19.00;62.40;;;;;;5079299;28;19973;-64
2022/05/21 12:10:02;;;;;;;;;;;18.80;62.90;;;;;;5082731;28;20330;-64
2022/05/21 12:12:28;;;;;;;;;;;18.80;62.50;;;;;;5089527;28;19924;-63
2022/05/21 12:15:10;;;;;;;;;;;18.80;63.00;;;;;;5090372;28;19927;-64
2022/05/21 12:17:42;;;;;;;;;;;18.50;62.50;;;;;;5072601;28;19927;-63
2022/05/21 12:20:11;;;;;;;;;;;18.40;62.90;;;;;;5088417;28;20272;-63
2022/05/21 12:22:38;;;;;;;;;;;20.40;65.50;;;;;;5085462;28;19947;-63
2022/05/21 12:25:04;;;;;;;;;;;21.00;60.60;;;;;;5078013;28;19927;-64
2022/05/21 12:27:29;;;;;;;;;;;21.10;61.50;;;;;;5087175;28;20363;-63
2022/05/21 12:30:18;;;;;;;;;;;21.00;61.00;;;;;;5089756;28;19920;-63
2022/05/21 12:32:45;;;;;;;;;;;20.60;61.70;;;;;;5087325;28;19924;-63
2022/05/21 12:35:26;;;;;;;;;;;20.30;62.10;;;;;;5083463;28;19977;-64
2022/05/21 12:37:55;;;;;;;;;;;20.00;59.00;;;;;;5072006;28;19951;-62
2022/05/21 12:40:21;;;;;;;;;;;19.70;62.30;;;;;;5074314;28;19920;-62
2022/05/21 12:42:48;;;;;;;;;;;19.40;60.70;;;;;;5081582;28;20287;-64
2022/05/21 12:45:32;;;;;;;;;;;20.70;60.20;;;;;;5087167;28;19920;-64
2022/05/21 12:48:23;;;;;;;;;;;20.80;60.90;;;;;;5076575;28;19978;-63
2022/05/21 12:50:56;;;;;;;;;;;20.60;57.70;;;;;;5075659;28;20264;-62
2022/05/21 12:53:28;;;;;;;;;;;20.10;54.40;;;;;;5091628;28;19924;-62
2022/05/21 12:55:58;;;;;;;;;;;19.50;59.00;;;;;;5082297;28;19931;-63
2022/05/21 12:58:24;;;;;;;;;;;19.10;60.90;;;;;;5076742;28;19978;-63
2022/05/21 13:00:51;;;;;;;;;;;19.00;60.90;;;;;;5083660;28;19924;-62
2022/05/21 13:03:18;;;;;;;;;;;19.20;60.70;;;;;;5074191;28;19924;-63
2022/05/21 13:05:52;;;;;;;;;;;19.30;61.60;;;;;;5071318;28;19921;-63
2022/05/21 13:08:18;;;;;;;;;;;19.60;62.00;;;;;;5082871;28;19927;-63
2022/05/21 13:10:54;;;;;;;;;;;19.70;62.50;;;;;;5089721;28;20259;-63
2022/05/21 13:13:22;;;;;;;;;;;21.40;62.30;;;;;;5087028;28;19928;-63
2022/05/21 13:15:58;;;;;;;;;;;22.50;61.60;;;;;;5082115;28;20022;-64
2022/05/21 13:18:42;;;;;;;;;;;22.50;56.10;;;;;;5088379;28;19920;-65
2022/05/21 13:21:26;;;;;;;;;;;24.50;54.40;;;;;;5089278;28;19930;-63
2022/05/21 13:24:01;;;;;;;;;;;26.70;53.20;;;;;;5076116;28;20513;-64
2022/05/21 13:26:30;;;;;;;;;;;26.90;49.50;;;;;;5071913;28;19968;-63
2022/05/21 13:29:14;;;;;;;;;;;26.90;48.40;;;;;;5078561;28;19920;-64
2022/05/21 13:31:39;;;;;;;;;;;25.90;48.20;;;;;;5078433;28;20288;-64
2022/05/21 13:34:05;;;;;;;;;;;25.80;44.30;;;;;;5076767;28;19932;-64
2022/05/21 13:36:31;;;;;;;;;;;25.30;45.30;;;;;;5090867;28;20294;-64
2022/05/21 13:38:57;;;;;;;;;;;24.50;47.10;;;;;;5086409;28;19982;-65
2022/05/21 13:41:30;;;;;;;;;;;23.00;46.80;;;;;;5088085;28;19931;-63
2022/05/21 13:43:57;;;;;;;;;;;22.00;49.50;;;;;;5090578;28;19929;-63
2022/05/21 13:46:24;;;;;;;;;;;21.50;49.60;;;;;;5083084;28;19978;-62
2022/05/21 13:48:52;;;;;;;;;;;21.10;51.80;;;;;;5082712;28;19967;-63
2022/05/21 13:51:18;;;;;;;;;;;20.90;54.80;;;;;;5080344;28;19920;-64
2022/05/21 13:53:47;;;;;;;;;;;21.60;54.60;;;;;;5083396;28;19979;-63
2022/05/21 13:56:30;;;;;;;;;;;23.00;52.90;;;;;;5099648;28;19947;-63
2022/05/21 13:59:14;;;;;;;;;;;23.50;50.90;;;;;;5075409;28;19920;-64
2022/05/21 14:01:40;;;;;;;;;;;22.70;47.80;;;;;;5075664;28;19924;-64
2022/05/21 14:04:08;;;;;;;;;;;22.80;50.00;;;;;;5078808;28;20358;-63
2022/05/21 14:06:39;;;;;;;;;;;22.20;48.90;;;;;;5082540;28;19937;-63
2022/05/21 14:09:05;;;;;;;;;;;21.90;50.20;;;;;;5084190;28;19920;-65
2022/05/21 14:11:34;;;;;;;;;;;21.70;52.40;;;;;;5082080;28;20000;-63
2022/05/21 14:14:07;;;;;;;;;;;21.30;48.60;;;;;;5084702;28;20295;-64
2022/05/21 14:16:34;;;;;;;;;;;20.70;51.70;;;;;;5074151;28;20283;-62
2022/05/21 14:19:10;;;;;;;;;;;20.40;53.30;;;;;;5099258;28;20115;-63
2022/05/21 14:21:38;;;;;;;;;;;20.50;55.40;;;;;;5088173;28;19977;-63
2022/05/21 14:24:14;;;;;;;;;;;20.60;57.10;;;;;;5070418;28;19928;-63
2022/05/21 14:26:39;;;;;;;;;;;20.90;58.30;;;;;;5077733;28;19974;-64
2022/05/21 14:29:23;;;;;;;;;;;20.70;56.80;;;;;;5078696;28;19963;-64
2022/05/21 14:31:49;;;;;;;;;;;20.50;53.20;;;;;;5080532;28;20039;-64
2022/05/21 14:34:14;;;;;;;;;;;20.40;54.90;;;;;;5078626;28;20427;-62
2022/05/21 14:36:44;;;;;;;;;;;20.00;56.50;;;;;;5087783;28;19966;-63
2022/05/21 14:39:10;;;;;;;;;;;19.80;57.20;;;;;;5077615;28;19956;-63
2022/05/21 14:41:37;;;;;;;;;;;19.70;57.40;;;;;;5086630;28;19928;-63
2022/05/21 14:44:04;;;;;;;;;;;19.60;57.20;;;;;;5090117;28;19924;-65
2022/05/21 14:49:14;;;;;;;;;;;19.20;56.80;;;;;;5073995;28;20287;-64
2022/05/21 14:54:29;;;;;;;;;;;19.30;57.70;;;;;;5079798;28;19927;-62
2022/05/21 14:56:55;;;;;;;;;;;19.00;58.90;;;;;;5092603;28;20323;-63
2022/05/21 14:59:21;;;;;;;;;;;19.10;60.50;;;;;;5093099;28;20397;-64
2022/05/21 15:01:47;;;;;;;;;;;19.10;59.50;;;;;;5089999;28;19931;-63
2022/05/21 15:04:13;;;;;;;;;;;19.10;58.80;;;;;;5081544;28;19943;-62
2022/05/21 15:06:40;;;;;;;;;;;19.10;57.00;;;;;;5071921;28;19920;-62
2022/05/21 15:09:07;;;;;;;;;;;19.20;56.40;;;;;;5079699;28;19924;-63
2022/05/21 15:11:33;;;;;;;;;;;19.10;55.20;;;;;;5072886;28;19920;-62