Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:41;;;;;;;;;;;20.40;99.90;;;;;;5040660;28;19936;-64
2022/09/23 00:03:08;;;;;;;;;;;20.40;99.90;;;;;;5033913;28;19934;-66
2022/09/23 00:05:36;;;;;;;;;;;20.40;99.90;;;;;;5015527;28;19936;-64
2022/09/23 00:08:05;;;;;;;;;;;20.30;99.90;;;;;;5005681;28;19952;-65
2022/09/23 00:10:35;;;;;;;;;;;20.40;99.90;;;;;;5025957;28;19936;-64
2022/09/23 00:13:02;;;;;;;;;;;20.40;99.90;;;;;;5036852;28;19929;-64
2022/09/23 00:15:30;;;;;;;;;;;20.40;99.90;;;;;;5034803;28;19929;-65
2022/09/23 00:17:57;;;;;;;;;;;20.30;99.90;;;;;;5037375;28;19929;-64
2022/09/23 00:20:24;;;;;;;;;;;20.30;99.90;;;;;;5014776;28;19925;-66
2022/09/23 00:22:52;;;;;;;;;;;20.30;99.90;;;;;;5033549;28;20438;-63
2022/09/23 00:25:19;;;;;;;;;;;20.30;99.90;;;;;;5046202;28;20338;-63
2022/09/23 00:27:46;;;;;;;;;;;20.30;99.90;;;;;;5040763;28;20749;-63
2022/09/23 00:30:13;;;;;;;;;;;20.30;99.90;;;;;;5034012;28;19936;-65
2022/09/23 00:32:40;;;;;;;;;;;20.30;99.90;;;;;;5027886;28;19928;-61
2022/09/23 00:35:07;;;;;;;;;;;20.30;99.90;;;;;;5033134;28;19929;-66
2022/09/23 00:37:34;;;;;;;;;;;20.30;99.90;;;;;;5029428;28;19940;-65
2022/09/23 00:40:02;;;;;;;;;;;20.30;99.90;;;;;;5012912;28;20312;-65
2022/09/23 00:42:29;;;;;;;;;;;20.30;99.90;;;;;;5043016;28;19936;-65
2022/09/23 00:44:58;;;;;;;;;;;20.30;99.90;;;;;;5021754;28;19929;-64
2022/09/23 00:47:44;;;;;;;;;;;20.30;99.90;;;;;;5014505;28;20413;-67
2022/09/23 00:50:11;;;;;;;;;;;20.30;99.90;;;;;;5042383;28;19929;-64
2022/09/23 00:52:38;;;;;;;;;;;20.30;99.90;;;;;;5022753;28;19928;-66
2022/09/23 00:55:07;;;;;;;;;;;20.20;99.90;;;;;;5031682;28;19936;-65
2022/09/23 00:57:37;;;;;;;;;;;20.30;99.90;;;;;;5020558;28;19941;-65
2022/09/23 01:00:05;;;;;;;;;;;20.30;99.90;;;;;;5047913;28;19948;-65
2022/09/23 01:02:33;;;;;;;;;;;20.30;99.90;;;;;;5041474;28;19936;-65
2022/09/23 01:05:02;;;;;;;;;;;20.30;99.90;;;;;;5027227;28;19936;-67
2022/09/23 01:07:30;;;;;;;;;;;20.30;99.90;;;;;;5045652;28;19937;-65
2022/09/23 01:09:57;;;;;;;;;;;20.20;99.90;;;;;;5054755;28;20432;-65
2022/09/23 01:12:37;;;;;;;;;;;20.20;99.90;;;;;;5050831;28;19929;-64
2022/09/23 01:15:14;;;;;;;;;;;20.20;99.90;;;;;;5042833;28;19936;-65
2022/09/23 01:17:56;;;;;;;;;;;20.20;99.90;;;;;;5015787;28;19930;-64
2022/09/23 01:20:43;;;;;;;;;;;20.20;99.90;;;;;;5032648;28;19937;-64
2022/09/23 01:23:22;;;;;;;;;;;20.20;99.90;;;;;;5008770;28;19936;-64
2022/09/23 01:26:05;;;;;;;;;;;20.20;99.90;;;;;;5037447;28;19933;-63
2022/09/23 01:28:32;;;;;;;;;;;20.20;99.90;;;;;;5025136;28;19936;-64
2022/09/23 01:30:59;;;;;;;;;;;20.20;99.90;;;;;;5036188;28;19928;-64
2022/09/23 01:33:29;;;;;;;;;;;20.20;99.90;;;;;;5012709;28;19933;-63
2022/09/23 01:35:59;;;;;;;;;;;20.20;99.90;;;;;;5042502;28;19932;-64
2022/09/23 01:38:29;;;;;;;;;;;20.20;99.90;;;;;;5023503;28;19925;-66
2022/09/23 01:41:02;;;;;;;;;;;20.20;99.90;;;;;;5019030;28;20313;-65
2022/09/23 01:43:36;;;;;;;;;;;20.20;99.90;;;;;;5038552;28;19929;-65
2022/09/23 01:46:08;;;;;;;;;;;20.20;99.90;;;;;;5042836;28;19936;-65
2022/09/23 01:48:41;;;;;;;;;;;20.20;99.90;;;;;;5041909;28;20454;-63
2022/09/23 01:51:13;;;;;;;;;;;20.10;99.90;;;;;;5043796;28;19928;-66
2022/09/23 01:53:52;;;;;;;;;;;20.10;99.90;;;;;;5037934;28;19929;-66
2022/09/23 01:56:22;;;;;;;;;;;20.10;99.90;;;;;;5035084;28;19941;-65
2022/09/23 01:58:49;;;;;;;;;;;20.20;99.90;;;;;;5031827;28;19933;-63
2022/09/23 02:01:19;;;;;;;;;;;20.10;99.90;;;;;;5029480;28;19929;-64
2022/09/23 02:04:08;;;;;;;;;;;20.10;99.90;;;;;;5027841;28;19935;-63
2022/09/23 02:06:38;;;;;;;;;;;20.10;99.90;;;;;;5023244;28;19936;-65
2022/09/23 02:09:08;;;;;;;;;;;20.10;99.90;;;;;;5009909;28;19952;-66
2022/09/23 02:11:36;;;;;;;;;;;20.10;99.90;;;;;;5029981;28;19947;-65
2022/09/23 02:14:06;;;;;;;;;;;20.10;99.90;;;;;;5031081;28;19929;-65
2022/09/23 02:16:37;;;;;;;;;;;20.10;99.90;;;;;;5016377;28;20276;-62
2022/09/23 02:19:12;;;;;;;;;;;20.10;99.90;;;;;;5044127;28;20311;-63
2022/09/23 02:21:43;;;;;;;;;;;20.10;99.90;;;;;;5030360;28;19925;-65
2022/09/23 02:24:18;;;;;;;;;;;20.10;99.90;;;;;;5031679;28;19934;-66
2022/09/23 02:26:51;;;;;;;;;;;20.10;99.90;;;;;;5034240;28;19925;-65
2022/09/23 02:29:18;;;;;;;;;;;20.10;99.90;;;;;;5034254;28;19929;-64
2022/09/23 02:32:12;;;;;;;;;;;20.10;99.90;;;;;;5046370;28;19925;-62
2022/09/23 02:34:45;;;;;;;;;;;20.10;99.90;;;;;;5028133;28;19933;-64
2022/09/23 02:37:12;;;;;;;;;;;20.10;99.90;;;;;;5028930;28;20328;-64
2022/09/23 02:39:51;;;;;;;;;;;20.10;99.90;;;;;;5033369;28;19932;-66
2022/09/23 02:42:22;;;;;;;;;;;20.10;99.90;;;;;;5027465;28;19930;-64
2022/09/23 02:44:49;;;;;;;;;;;20.10;99.90;;;;;;5026290;28;19929;-65
2022/09/23 02:47:18;;;;;;;;;;;20.10;99.90;;;;;;5022004;28;19956;-63
2022/09/23 02:49:45;;;;;;;;;;;20.10;99.90;;;;;;5008481;28;19929;-65
2022/09/23 02:52:13;;;;;;;;;;;20.10;99.90;;;;;;5023507;28;19929;-63
2022/09/23 02:54:40;;;;;;;;;;;20.10;99.90;;;;;;5034967;28;19928;-65
2022/09/23 02:57:07;;;;;;;;;;;20.10;99.90;;;;;;5026392;28;20340;-63
2022/09/23 02:59:34;;;;;;;;;;;20.10;99.90;;;;;;5023918;28;20607;-63
2022/09/23 03:02:04;;;;;;;;;;;20.00;99.90;;;;;;5032808;28;20294;-64
2022/09/23 03:04:34;;;;;;;;;;;20.00;99.90;;;;;;5026545;28;19928;-64
2022/09/23 03:07:01;;;;;;;;;;;20.00;99.90;;;;;;5018288;28;19948;-62
2022/09/23 03:09:32;;;;;;;;;;;20.00;99.90;;;;;;5032698;28;19929;-66
2022/09/23 03:12:14;;;;;;;;;;;20.00;99.90;;;;;;5060687;28;19936;-65
2022/09/23 03:14:48;;;;;;;;;;;20.00;99.90;;;;;;5046249;28;19941;-66
2022/09/23 03:17:26;;;;;;;;;;;20.00;99.90;;;;;;5042884;28;19960;-65
2022/09/23 03:20:01;;;;;;;;;;;20.00;99.90;;;;;;5056083;28;19936;-64
2022/09/23 03:22:36;;;;;;;;;;;20.00;99.90;;;;;;5040398;28;19932;-66
2022/09/23 03:25:09;;;;;;;;;;;20.00;99.90;;;;;;5027065;28;19929;-64
2022/09/23 03:27:37;;;;;;;;;;;20.00;99.90;;;;;;5025192;28;19925;-66
2022/09/23 03:30:06;;;;;;;;;;;20.00;99.90;;;;;;5031016;28;19936;-65
2022/09/23 03:32:33;;;;;;;;;;;20.00;99.90;;;;;;5025025;28;19968;-62
2022/09/23 03:35:01;;;;;;;;;;;19.90;99.90;;;;;;5040286;28;19928;-64
2022/09/23 03:37:31;;;;;;;;;;;19.90;99.90;;;;;;5016745;28;20324;-64
2022/09/23 03:40:02;;;;;;;;;;;19.90;99.90;;;;;;5024924;28;19929;-63
2022/09/23 03:42:31;;;;;;;;;;;19.90;99.90;;;;;;5038328;28;19925;-66
2022/09/23 03:45:00;;;;;;;;;;;19.90;99.90;;;;;;5034671;28;19929;-63
2022/09/23 03:47:27;;;;;;;;;;;19.90;99.90;;;;;;5039061;28;20339;-66
2022/09/23 03:49:55;;;;;;;;;;;19.90;99.90;;;;;;5025914;28;20331;-65
2022/09/23 03:52:23;;;;;;;;;;;19.90;99.90;;;;;;5041794;28;19936;-65
2022/09/23 03:54:51;;;;;;;;;;;20.00;99.90;;;;;;5021403;28;19935;-64
2022/09/23 03:57:20;;;;;;;;;;;20.00;99.90;;;;;;5028591;28;19926;-63
2022/09/23 03:59:49;;;;;;;;;;;20.10;99.90;;;;;;5024635;28;19925;-65
2022/09/23 04:02:16;;;;;;;;;;;20.20;99.90;;;;;;5040767;28;19936;-64
2022/09/23 04:04:44;;;;;;;;;;;20.40;99.90;;;;;;5030477;28;19929;-65
2022/09/23 04:07:11;;;;;;;;;;;20.60;99.90;;;;;;5023688;28;19936;-64
2022/09/23 04:09:39;;;;;;;;;;;20.80;99.90;;;;;;5037558;28;19929;-65
2022/09/23 04:12:06;;;;;;;;;;;20.90;99.90;;;;;;5039943;28;19929;-63
2022/09/23 04:14:34;;;;;;;;;;;21.00;99.90;;;;;;5033143;28;19931;-64
2022/09/23 04:17:01;;;;;;;;;;;21.10;99.90;;;;;;5032477;28;19940;-62
2022/09/23 04:19:28;;;;;;;;;;;21.10;99.90;;;;;;5040691;28;19929;-64
2022/09/23 04:21:55;;;;;;;;;;;21.10;99.90;;;;;;5041505;28;19928;-64
2022/09/23 04:24:22;;;;;;;;;;;21.10;99.90;;;;;;5030034;28;19935;-65
2022/09/23 04:26:51;;;;;;;;;;;21.10;99.90;;;;;;5024772;28;19929;-67
2022/09/23 04:29:19;;;;;;;;;;;21.10;99.90;;;;;;5006248;28;20316;-63
2022/09/23 04:31:46;;;;;;;;;;;21.10;99.90;;;;;;5044118;28;19933;-65
2022/09/23 04:34:16;;;;;;;;;;;21.10;99.90;;;;;;5027173;28;19930;-63
2022/09/23 04:36:46;;;;;;;;;;;21.10;99.90;;;;;;5027013;28;19936;-65
2022/09/23 04:39:13;;;;;;;;;;;21.10;99.90;;;;;;5024436;28;19926;-65
2022/09/23 04:41:41;;;;;;;;;;;21.00;99.90;;;;;;5016592;28;19940;-66
2022/09/23 04:44:09;;;;;;;;;;;21.00;99.90;;;;;;5041699;28;19929;-64
2022/09/23 04:46:38;;;;;;;;;;;21.00;99.90;;;;;;5031498;28;20423;-65
2022/09/23 04:49:05;;;;;;;;;;;21.00;99.90;;;;;;5027473;28;19929;-61
2022/09/23 04:51:33;;;;;;;;;;;21.00;99.90;;;;;;5012884;28;20579;-64
2022/09/23 04:54:00;;;;;;;;;;;21.00;99.90;;;;;;5017187;28;19930;-65
2022/09/23 04:56:28;;;;;;;;;;;20.90;99.90;;;;;;5030166;28;19932;-64
2022/09/23 04:58:57;;;;;;;;;;;20.90;99.90;;;;;;5032058;28;20392;-63
2022/09/23 05:01:25;;;;;;;;;;;20.90;99.90;;;;;;5029645;28;19925;-62
2022/09/23 05:03:56;;;;;;;;;;;20.90;99.90;;;;;;5037787;28;20417;-62
2022/09/23 05:06:24;;;;;;;;;;;20.90;99.90;;;;;;5020852;28;19930;-63
2022/09/23 05:08:52;;;;;;;;;;;20.90;99.90;;;;;;5026743;28;19929;-64
2022/09/23 05:11:19;;;;;;;;;;;20.90;99.90;;;;;;5027956;28;19949;-65
2022/09/23 05:13:47;;;;;;;;;;;20.90;99.90;;;;;;5036000;28;19928;-65
2022/09/23 05:16:15;;;;;;;;;;;20.90;99.90;;;;;;5043372;28;19932;-67
2022/09/23 05:18:43;;;;;;;;;;;20.90;99.90;;;;;;5059085;28;19929;-66
2022/09/23 05:21:11;;;;;;;;;;;20.90;99.90;;;;;;5057121;28;19940;-69
2022/09/23 05:23:39;;;;;;;;;;;20.80;99.90;;;;;;5047760;28;19929;-67
2022/09/23 05:26:08;;;;;;;;;;;20.90;99.90;;;;;;5026117;28;19936;-65
2022/09/23 05:28:38;;;;;;;;;;;20.80;99.90;;;;;;5037238;28;19936;-67
2022/09/23 05:31:06;;;;;;;;;;;20.80;99.90;;;;;;5035871;28;19936;-66
2022/09/23 05:33:34;;;;;;;;;;;20.80;99.90;;;;;;5027232;28;19929;-57
2022/09/23 05:36:02;;;;;;;;;;;20.90;99.90;;;;;;5024356;28;19940;-61
2022/09/23 05:38:30;;;;;;;;;;;20.90;99.90;;;;;;5025817;28;19936;-64
2022/09/23 05:40:58;;;;;;;;;;;20.90;99.90;;;;;;5033779;28;19932;-63
2022/09/23 05:43:25;;;;;;;;;;;20.90;99.90;;;;;;5035608;28;19929;-64
2022/09/23 05:46:06;;;;;;;;;;;20.90;99.90;;;;;;5038983;28;19940;-63
2022/09/23 05:48:35;;;;;;;;;;;20.80;99.90;;;;;;5019859;28;19929;-65
2022/09/23 05:51:02;;;;;;;;;;;20.80;99.90;;;;;;5021673;28;19933;-63
2022/09/23 05:53:30;;;;;;;;;;;20.80;99.90;;;;;;5036758;28;19928;-64
2022/09/23 05:55:57;;;;;;;;;;;20.80;99.90;;;;;;5035617;28;20285;-64
2022/09/23 05:58:24;;;;;;;;;;;20.80;99.90;;;;;;5013978;28;19940;-64
2022/09/23 06:00:52;;;;;;;;;;;20.70;99.90;;;;;;5015247;28;20444;-64
2022/09/23 06:03:19;;;;;;;;;;;20.70;99.90;;;;;;5011428;28;19929;-65
2022/09/23 06:05:47;;;;;;;;;;;20.70;99.90;;;;;;5028125;28;19933;-65
2022/09/23 06:08:14;;;;;;;;;;;20.70;99.90;;;;;;5013813;28;19936;-66
2022/09/23 06:10:42;;;;;;;;;;;20.70;99.90;;;;;;5022517;28;19929;-64
2022/09/23 06:13:09;;;;;;;;;;;20.70;99.90;;;;;;5010310;28;19932;-63
2022/09/23 06:15:37;;;;;;;;;;;20.70;99.90;;;;;;5024093;28;19932;-64
2022/09/23 06:18:05;;;;;;;;;;;20.70;99.90;;;;;;5029084;28;19929;-65
2022/09/23 06:20:33;;;;;;;;;;;20.70;99.90;;;;;;5031292;28;20024;-67
2022/09/23 06:23:04;;;;;;;;;;;20.70;99.90;;;;;;5009000;28;19930;-65
2022/09/23 06:25:39;;;;;;;;;;;20.70;99.90;;;;;;5045014;28;19928;-66
2022/09/23 06:28:10;;;;;;;;;;;20.60;99.90;;;;;;5028784;28;19932;-65
2022/09/23 06:30:38;;;;;;;;;;;20.60;99.90;;;;;;5033791;28;19929;-66
2022/09/23 06:33:05;;;;;;;;;;;20.60;99.90;;;;;;5008352;28;20393;-66
2022/09/23 06:35:32;;;;;;;;;;;20.60;99.90;;;;;;5003105;28;19944;-65
2022/09/23 06:38:02;;;;;;;;;;;20.60;99.90;;;;;;5023763;28;19929;-66
2022/09/23 06:40:30;;;;;;;;;;;20.60;99.90;;;;;;5024938;28;20305;-64
2022/09/23 06:42:58;;;;;;;;;;;20.60;99.90;;;;;;5007310;28;19929;-66
2022/09/23 06:45:26;;;;;;;;;;;20.60;99.90;;;;;;5012674;28;19930;-66
2022/09/23 06:47:56;;;;;;;;;;;20.60;99.90;;;;;;5035617;28;19936;-66
2022/09/23 06:50:24;;;;;;;;;;;20.60;99.90;;;;;;5032364;28;19929;-65
2022/09/23 06:52:55;;;;;;;;;;;20.60;99.90;;;;;;5017971;28;19936;-66
2022/09/23 06:55:23;;;;;;;;;;;20.60;99.90;;;;;;5023227;28;19936;-67
2022/09/23 06:57:50;;;;;;;;;;;20.60;99.90;;;;;;5020886;28;19933;-63
2022/09/23 07:00:18;;;;;;;;;;;20.60;99.90;;;;;;5029069;28;20309;-63
2022/09/23 07:02:45;;;;;;;;;;;20.50;99.90;;;;;;5039630;28;20320;-65
2022/09/23 07:05:15;;;;;;;;;;;20.60;99.90;;;;;;5034824;28;19933;-58
2022/09/23 07:07:45;;;;;;;;;;;20.50;99.90;;;;;;5024472;28;19929;-65
2022/09/23 07:10:12;;;;;;;;;;;20.50;99.90;;;;;;5032998;28;19941;-65
2022/09/23 07:12:39;;;;;;;;;;;20.60;99.90;;;;;;5040758;28;19929;-67
2022/09/23 07:15:06;;;;;;;;;;;20.50;99.90;;;;;;5031809;28;19930;-63
2022/09/23 07:17:34;;;;;;;;;;;20.60;99.90;;;;;;5006813;28;19933;-65
2022/09/23 07:20:01;;;;;;;;;;;20.50;99.90;;;;;;5035124;28;19925;-63
2022/09/23 07:22:28;;;;;;;;;;;20.60;99.90;;;;;;5025572;28;19941;-65
2022/09/23 07:24:55;;;;;;;;;;;20.50;99.90;;;;;;5025534;28;19929;-65
2022/09/23 07:27:24;;;;;;;;;;;20.60;99.90;;;;;;5024897;28;19940;-66
2022/09/23 07:29:51;;;;;;;;;;;20.60;99.90;;;;;;5046313;28;19924;-65
2022/09/23 07:32:20;;;;;;;;;;;20.60;99.90;;;;;;5036306;28;19933;-67
2022/09/23 07:34:47;;;;;;;;;;;20.60;99.90;;;;;;5035602;28;19932;-68
2022/09/23 07:37:15;;;;;;;;;;;20.60;99.90;;;;;;5037561;28;19925;-66
2022/09/23 07:39:43;;;;;;;;;;;20.60;99.90;;;;;;5036828;28;19929;-66
2022/09/23 07:42:12;;;;;;;;;;;20.50;99.90;;;;;;5037030;28;19929;-66
2022/09/23 07:44:42;;;;;;;;;;;20.20;99.90;;;;;;5034043;28;19936;-68
2022/09/23 07:47:09;;;;;;;;;;;19.70;99.90;;;;;;5029226;28;19925;-64
2022/09/23 07:49:36;;;;;;;;;;;19.60;99.90;;;;;;5034423;28;20438;-62
2022/09/23 07:52:03;;;;;;;;;;;19.80;99.90;;;;;;5023762;28;20436;-64
2022/09/23 07:54:31;;;;;;;;;;;19.90;99.90;;;;;;5032896;28;19924;-66
2022/09/23 07:56:58;;;;;;;;;;;20.10;99.90;;;;;;5012060;28;19929;-63
2022/09/23 07:59:26;;;;;;;;;;;20.30;99.90;;;;;;5025912;28;19929;-64
2022/09/23 08:01:54;;;;;;;;;;;20.40;99.90;;;;;;5009077;28;20067;-65
2022/09/23 08:04:22;;;;;;;;;;;20.40;99.90;;;;;;5016318;28;19932;-65
2022/09/23 08:06:52;;;;;;;;;;;20.40;99.90;;;;;;5023707;28;19936;-65
2022/09/23 08:09:20;;;;;;;;;;;20.40;99.90;;;;;;5026881;28;19936;-62
2022/09/23 08:11:49;;;;;;;;;;;20.40;99.90;;;;;;5023050;28;19933;-63
2022/09/23 08:14:17;;;;;;;;;;;20.50;99.90;;;;;;5025760;28;19929;-64
2022/09/23 08:16:45;;;;;;;;;;;20.60;99.90;;;;;;5018610;28;19940;-66
2022/09/23 08:19:13;;;;;;;;;;;20.60;99.90;;;;;;5007120;28;19926;-64
2022/09/23 08:21:40;;;;;;;;;;;20.70;99.90;;;;;;5008526;28;19929;-61
2022/09/23 08:24:10;;;;;;;;;;;20.70;99.90;;;;;;5016908;28;19929;-63
2022/09/23 08:26:37;;;;;;;;;;;20.80;99.90;;;;;;5032681;28;20416;-64
2022/09/23 08:29:05;;;;;;;;;;;20.90;99.90;;;;;;5028545;28;19933;-67
2022/09/23 08:31:32;;;;;;;;;;;21.00;99.90;;;;;;5023413;28;20403;-67
2022/09/23 08:34:00;;;;;;;;;;;21.00;99.90;;;;;;5021237;28;19929;-67
2022/09/23 08:36:27;;;;;;;;;;;21.00;99.90;;;;;;5026119;28;20242;-65
2022/09/23 08:38:56;;;;;;;;;;;21.00;99.90;;;;;;5027081;28;19929;-65
2022/09/23 08:41:27;;;;;;;;;;;20.90;99.90;;;;;;5025021;28;19934;-65
2022/09/23 08:43:56;;;;;;;;;;;20.90;99.90;;;;;;5027147;28;19934;-67
2022/09/23 08:46:26;;;;;;;;;;;20.90;99.90;;;;;;5027195;28;19929;-65
2022/09/23 08:48:54;;;;;;;;;;;20.90;99.90;;;;;;5044882;28;19929;-66
2022/09/23 08:51:24;;;;;;;;;;;20.80;99.90;;;;;;5040524;28;19929;-66
2022/09/23 08:53:51;;;;;;;;;;;20.70;99.90;;;;;;5049017;28;19929;-66
2022/09/23 08:56:21;;;;;;;;;;;20.70;99.90;;;;;;5027843;28;19929;-65
2022/09/23 08:58:52;;;;;;;;;;;20.70;99.90;;;;;;5044570;28;19924;-65
2022/09/23 09:01:42;;;;;;;;;;;20.80;99.90;;;;;;5013895;28;19928;-67
2022/09/23 09:04:33;;;;;;;;;;;20.80;99.90;;;;;;4996341;28;19964;-66
2022/09/23 09:07:12;;;;;;;;;;;20.80;99.90;;;;;;5012540;28;19933;-64
2022/09/23 09:10:03;;;;;;;;;;;20.80;99.90;;;;;;5028890;28;19936;-66
2022/09/23 09:12:39;;;;;;;;;;;20.80;99.90;;;;;;5033712;28;19929;-64
2022/09/23 09:15:09;;;;;;;;;;;20.80;99.90;;;;;;5028902;28;20317;-64
2022/09/23 09:17:38;;;;;;;;;;;20.90;99.90;;;;;;5039021;28;19925;-67
2022/09/23 09:20:26;;;;;;;;;;;20.90;99.90;;;;;;5012543;28;19933;-66
2022/09/23 09:22:59;;;;;;;;;;;21.00;99.90;;;;;;5015521;28;19944;-68
2022/09/23 09:25:29;;;;;;;;;;;20.90;99.90;;;;;;5024830;28;19934;-62
2022/09/23 09:28:02;;;;;;;;;;;20.90;99.90;;;;;;5031333;28;19929;-67
2022/09/23 09:30:31;;;;;;;;;;;20.70;99.90;;;;;;5032938;28;20316;-68
2022/09/23 09:33:02;;;;;;;;;;;20.70;99.90;;;;;;5025877;28;20001;-65
2022/09/23 09:35:37;;;;;;;;;;;20.70;99.90;;;;;;5038536;28;19932;-65
2022/09/23 09:38:07;;;;;;;;;;;20.70;99.90;;;;;;5012458;28;19940;-66
2022/09/23 09:40:40;;;;;;;;;;;20.70;99.90;;;;;;5022607;28;19929;-68
2022/09/23 09:43:07;;;;;;;;;;;20.70;99.90;;;;;;5031185;28;19929;-66
2022/09/23 09:45:40;;;;;;;;;;;20.80;99.90;;;;;;5028596;28;19936;-66
2022/09/23 09:48:10;;;;;;;;;;;20.80;99.90;;;;;;5022545;28;21728;-66
2022/09/23 09:50:51;;;;;;;;;;;20.80;99.90;;;;;;5033439;28;19935;-66
2022/09/23 09:53:19;;;;;;;;;;;20.80;99.90;;;;;;5034908;28;20303;-65
2022/09/23 09:55:55;;;;;;;;;;;20.80;99.90;;;;;;5032642;28;19929;-66
2022/09/23 09:58:33;;;;;;;;;;;20.90;99.90;;;;;;5038537;28;19933;-67
2022/09/23 10:01:00;;;;;;;;;;;20.80;99.90;;;;;;5022346;28;19929;-67
2022/09/23 10:03:31;;;;;;;;;;;20.80;99.90;;;;;;5008898;28;19939;-66
2022/09/23 10:05:59;;;;;;;;;;;20.80;99.90;;;;;;5017842;28;19929;-66
2022/09/23 10:08:33;;;;;;;;;;;20.90;99.90;;;;;;5034373;28;19935;-68
2022/09/23 10:11:14;;;;;;;;;;;20.90;99.90;;;;;;5027419;28;20296;-66
2022/09/23 10:14:01;;;;;;;;;;;20.90;99.90;;;;;;5028984;28;19925;-64
2022/09/23 10:16:30;;;;;;;;;;;20.90;99.90;;;;;;5021532;28;20320;-62
2022/09/23 10:18:59;;;;;;;;;;;20.90;99.90;;;;;;5038158;28;19925;-66
2022/09/23 10:21:33;;;;;;;;;;;20.80;99.90;;;;;;5033545;28;20309;-66
2022/09/23 10:24:02;;;;;;;;;;;20.80;99.90;;;;;;5036629;28;19929;-67
2022/09/23 10:26:31;;;;;;;;;;;20.90;99.90;;;;;;5023064;28;20423;-65
2022/09/23 10:29:02;;;;;;;;;;;20.80;99.90;;;;;;5026179;28;19930;-70
2022/09/23 10:31:34;;;;;;;;;;;20.80;99.90;;;;;;5020892;28;20301;-66
2022/09/23 10:34:03;;;;;;;;;;;20.80;99.90;;;;;;5023852;28;19929;-65
2022/09/23 10:36:31;;;;;;;;;;;20.80;99.90;;;;;;5005893;28;19929;-64
2022/09/23 10:47:46;;;;;;;;;;;20.60;99.90;;;;;;5029752;28;20203;-66
2022/09/23 10:50:18;;;;;;;;;;;20.70;99.90;;;;;;5012401;28;19929;-66
2022/09/23 10:52:46;;;;;;;;;;;20.80;99.90;;;;;;5022392;28;20352;-68
2022/09/23 10:55:32;;;;;;;;;;;20.90;99.90;;;;;;5027190;28;19925;-67
2022/09/23 10:58:18;;;;;;;;;;;20.90;99.90;;;;;;5043969;28;19936;-67
2022/09/23 11:01:04;;;;;;;;;;;20.90;99.90;;;;;;5025302;28;19928;-69
2022/09/23 11:03:40;;;;;;;;;;;20.90;99.90;;;;;;5035690;28;19928;-67
2022/09/23 11:06:10;;;;;;;;;;;21.00;99.90;;;;;;5043428;28;19929;-68
2022/09/23 11:09:04;;;;;;;;;;;21.00;99.90;;;;;;5033565;28;19929;-61
2022/09/23 11:11:34;;;;;;;;;;;21.00;99.90;;;;;;5033137;28;20480;-67
2022/09/23 11:14:04;;;;;;;;;;;21.00;99.90;;;;;;5023491;28;19925;-64
2022/09/23 11:16:43;;;;;;;;;;;21.00;99.90;;;;;;5013308;28;19936;-66
2022/09/23 11:19:31;;;;;;;;;;;21.00;99.90;;;;;;5029293;28;19937;-69
2022/09/23 11:22:12;;;;;;;;;;;21.00;99.90;;;;;;5025691;28;19929;-66
2022/09/23 11:24:46;;;;;;;;;;;21.00;99.90;;;;;;5028006;28;19967;-65
2022/09/23 11:27:20;;;;;;;;;;;21.00;99.90;;;;;;5025423;28;20412;-68
2022/09/23 11:30:00;;;;;;;;;;;21.00;99.90;;;;;;5022833;28;19925;-64
2022/09/23 11:32:31;;;;;;;;;;;21.00;99.90;;;;;;5032800;28;19940;-64
2022/09/23 11:35:10;;;;;;;;;;;20.90;99.90;;;;;;5039316;28;19936;-68
2022/09/23 11:37:41;;;;;;;;;;;21.00;99.90;;;;;;5027253;28;19935;-66
2022/09/23 11:40:16;;;;;;;;;;;21.00;99.90;;;;;;5031791;28;19992;-65
2022/09/23 11:42:57;;;;;;;;;;;21.00;99.90;;;;;;5034542;28;19929;-65
2022/09/23 11:45:27;;;;;;;;;;;21.00;99.90;;;;;;5035687;28;19936;-62
2022/09/23 11:48:08;;;;;;;;;;;21.00;99.90;;;;;;5006602;28;19929;-65
2022/09/23 11:50:37;;;;;;;;;;;20.90;99.90;;;;;;5038598;28;19929;-67
2022/09/23 11:53:07;;;;;;;;;;;21.00;99.90;;;;;;5026911;28;19929;-66
2022/09/23 11:55:39;;;;;;;;;;;21.10;99.90;;;;;;5030309;28;19936;-64
2022/09/23 11:58:26;;;;;;;;;;;21.00;99.90;;;;;;5041267;28;20404;-66
2022/09/23 12:00:59;;;;;;;;;;;21.00;99.90;;;;;;5019936;28;19929;-65
2022/09/23 12:03:42;;;;;;;;;;;21.00;99.90;;;;;;5030494;28;19944;-60
2022/09/23 12:06:14;;;;;;;;;;;21.00;99.90;;;;;;5025084;28;20436;-64
2022/09/23 12:08:42;;;;;;;;;;;21.00;99.90;;;;;;5033333;28;19929;-62
2022/09/23 12:11:34;;;;;;;;;;;21.00;99.90;;;;;;5030418;28;19929;-63
2022/09/23 12:14:24;;;;;;;;;;;21.10;99.90;;;;;;5009127;28;19929;-66
2022/09/23 12:16:52;;;;;;;;;;;21.10;99.90;;;;;;5020574;28;19928;-66
2022/09/23 12:19:41;;;;;;;;;;;21.10;99.90;;;;;;5024838;28;19937;-67
2022/09/23 12:22:35;;;;;;;;;;;21.10;99.90;;;;;;5022032;28;19932;-65
2022/09/23 12:25:14;;;;;;;;;;;21.10;99.90;;;;;;5014070;28;19925;-63
2022/09/23 12:27:44;;;;;;;;;;;21.10;99.90;;;;;;5034023;28;19925;-63
2022/09/23 12:30:16;;;;;;;;;;;21.10;99.90;;;;;;5031660;28;20302;-62
2022/09/23 12:32:44;;;;;;;;;;;21.20;99.90;;;;;;5036758;28;20321;-64
2022/09/23 12:35:34;;;;;;;;;;;21.10;99.90;;;;;;5021306;28;19929;-59
2022/09/23 12:38:01;;;;;;;;;;;21.20;99.90;;;;;;5022279;28;19929;-60
2022/09/23 12:40:42;;;;;;;;;;;21.10;99.90;;;;;;5027361;28;19929;-63
2022/09/23 12:43:17;;;;;;;;;;;21.10;99.90;;;;;;5022115;28;20392;-65
2022/09/23 12:45:44;;;;;;;;;;;21.10;99.90;;;;;;5026627;28;20406;-64
2022/09/23 12:48:14;;;;;;;;;;;21.10;99.90;;;;;;5021205;28;19929;-65
2022/09/23 12:50:52;;;;;;;;;;;21.10;99.90;;;;;;5022232;28;20381;-65
2022/09/23 12:53:31;;;;;;;;;;;21.10;99.90;;;;;;5025275;28;20448;-62
2022/09/23 12:56:13;;;;;;;;;;;21.00;99.90;;;;;;5027372;28;19944;-62
2022/09/23 12:58:40;;;;;;;;;;;21.00;99.90;;;;;;5017862;28;19936;-63
2022/09/23 13:01:27;;;;;;;;;;;21.00;99.90;;;;;;5035603;28;19934;-64
2022/09/23 13:06:42;;;;;;;;;;;20.90;99.90;;;;;;5017886;28;19933;-61
2022/09/23 13:09:17;;;;;;;;;;;20.90;99.90;;;;;;5008146;28;20415;-62
2022/09/23 13:11:46;;;;;;;;;;;20.90;99.90;;;;;;5014700;28;19929;-63
2022/09/23 13:14:16;;;;;;;;;;;20.90;99.90;;;;;;5027204;28;19940;-58
2022/09/23 13:16:44;;;;;;;;;;;20.90;99.90;;;;;;5023369;28;20046;-60
2022/09/23 13:19:24;;;;;;;;;;;20.90;99.90;;;;;;5025928;28;19925;-63
2022/09/23 13:22:01;;;;;;;;;;;20.80;99.90;;;;;;5021647;28;20424;-61
2022/09/23 13:24:28;;;;;;;;;;;20.80;99.90;;;;;;5020409;28;19933;-64
2022/09/23 13:27:04;;;;;;;;;;;20.70;99.90;;;;;;5017309;28;19936;-61
2022/09/23 13:29:41;;;;;;;;;;;20.60;99.90;;;;;;5026466;28;19936;-61
2022/09/23 13:32:18;;;;;;;;;;;20.60;99.90;;;;;;5014684;28;19928;-58
2022/09/23 13:34:54;;;;;;;;;;;20.60;99.90;;;;;;5043673;28;19932;-62
2022/09/23 13:37:22;;;;;;;;;;;20.60;99.90;;;;;;5045338;28;19925;-64
2022/09/23 13:39:50;;;;;;;;;;;20.60;99.90;;;;;;5020911;28;19929;-62
2022/09/23 13:42:22;;;;;;;;;;;20.60;99.90;;;;;;5054611;28;19943;-61
2022/09/23 13:44:51;;;;;;;;;;;20.60;99.90;;;;;;5046996;28;20375;-62
2022/09/23 13:47:19;;;;;;;;;;;20.60;99.90;;;;;;5020830;28;20025;-62
2022/09/23 13:49:47;;;;;;;;;;;20.70;99.90;;;;;;5037708;28;20420;-61
2022/09/23 13:52:28;;;;;;;;;;;20.70;99.90;;;;;;5023422;28;19935;-61
2022/09/23 13:54:56;;;;;;;;;;;20.60;99.90;;;;;;5038244;28;19936;-63
2022/09/23 13:57:25;;;;;;;;;;;20.60;99.90;;;;;;5031890;28;19929;-64
2022/09/23 13:59:52;;;;;;;;;;;20.70;99.90;;;;;;5040708;28;19924;-63
2022/09/23 14:02:19;;;;;;;;;;;20.70;99.90;;;;;;5048909;28;19935;-64
2022/09/23 14:04:46;;;;;;;;;;;20.70;99.90;;;;;;5039304;28;20422;-62
2022/09/23 14:07:15;;;;;;;;;;;20.70;99.90;;;;;;5036373;28;20384;-64
2022/09/23 14:09:43;;;;;;;;;;;20.70;99.90;;;;;;5050591;28;19925;-61
2022/09/23 14:12:11;;;;;;;;;;;20.70;99.90;;;;;;5036816;28;19959;-62
2022/09/23 14:14:39;;;;;;;;;;;20.70;99.90;;;;;;5053787;28;19945;-64
2022/09/23 14:17:07;;;;;;;;;;;20.70;99.90;;;;;;5030234;28;20377;-61
2022/09/23 14:19:35;;;;;;;;;;;20.70;99.90;;;;;;5011013;28;19929;-60
2022/09/23 14:22:02;;;;;;;;;;;20.70;99.90;;;;;;5046316;28;19929;-63
2022/09/23 14:24:34;;;;;;;;;;;20.60;99.90;;;;;;5035027;28;20679;-64
2022/09/23 14:27:10;;;;;;;;;;;20.60;99.90;;;;;;5008152;28;20350;-63
2022/09/23 14:29:38;;;;;;;;;;;20.60;99.90;;;;;;5023777;28;20193;-63
2022/09/23 14:32:17;;;;;;;;;;;20.70;99.90;;;;;;5028333;28;19925;-62
2022/09/23 14:34:44;;;;;;;;;;;20.70;99.90;;;;;;5024206;28;19951;-65
2022/09/23 14:40:05;;;;;;;;;;;20.60;99.90;;;;;;5009642;28;19936;-60
2022/09/23 14:42:37;;;;;;;;;;;20.60;99.90;;;;;;5008659;28;19929;-59
2022/09/23 14:45:04;;;;;;;;;;;20.60;99.90;;;;;;5033414;28;20305;-63
2022/09/23 14:47:32;;;;;;;;;;;20.60;99.90;;;;;;5029093;28;19929;-63
2022/09/23 14:52:48;;;;;;;;;;;20.60;99.90;;;;;;5003287;28;20626;-62
2022/09/23 14:55:16;;;;;;;;;;;20.60;99.90;;;;;;5037528;28;19925;-64