Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:13;;;;;;;11.68;7.18;;;18.60;1.00;;;;;;4968728;28;21445;-56
2022/06/29 00:02:40;;;;;;;12.50;7.30;;;18.60;1.00;;;;;;4967783;28;20407;-54
2022/06/29 00:05:07;;;;;;;10.87;6.60;;;18.70;1.00;;;;;;4968741;28;20384;-56
2022/06/29 00:07:33;;;;;;;15.75;7.40;;;18.70;1.00;;;;;;4971738;28;20404;-55
2022/06/29 00:09:59;;;;;;;10.50;6.40;;;18.80;1.00;;;;;;4972273;28;20415;-55
2022/06/29 00:12:25;;;;;;;10.52;5.90;;;18.70;1.00;;;;;;4971514;28;20419;-55
2022/06/29 00:14:50;;;;;;;10.70;6.03;;;18.70;1.00;;;;;;4972505;28;20388;-54
2022/06/29 00:17:16;;;;;;;10.23;6.55;;;18.70;1.00;;;;;;4971457;28;20545;-55
2022/06/29 00:19:42;;;;;;;10.80;6.55;;;18.70;1.00;;;;;;4972790;28;20404;-56
2022/06/29 00:22:09;;;;;;;13.13;7.73;;;18.60;1.00;;;;;;4970399;28;20408;-56
2022/06/29 00:24:35;;;;;;;11.43;7.40;;;18.50;1.00;;;;;;4972853;28;20439;-55
2022/06/29 00:27:01;;;;;;;12.43;6.80;;;18.80;1.00;;;;;;4969971;28;20746;-56
2022/06/29 00:29:27;;;;;;;11.43;7.22;;;18.30;1.00;;;;;;4972486;28;20454;-55
2022/06/29 00:31:53;;;;;;;12.30;6.60;;;18.30;1.00;;;;;;4970339;28;20419;-55
2022/06/29 00:34:19;;;;;;;9.38;6.25;;;18.40;1.00;;;;;;4972558;28;20380;-55
2022/06/29 00:36:45;;;;;;;11.40;7.20;;;18.40;1.00;;;;;;4972269;28;20387;-55
2022/06/29 00:39:11;;;;;;;11.18;7.00;;;18.50;1.00;;;;;;4971811;28;20479;-56
2022/06/29 00:41:41;;;;;;;10.27;7.10;;;18.50;1.00;;;;;;4972154;28;20392;-56
2022/06/29 00:44:10;;;;;;;10.35;7.20;;;18.40;1.00;;;;;;4972309;28;20489;-54
2022/06/29 00:46:44;;;;;;;10.75;7.22;;;18.30;1.00;;;;;;4972468;28;20408;-55
2022/06/29 00:49:10;;;;;;;13.27;7.68;;;18.40;1.00;;;;;;4972075;28;20436;-55
2022/06/29 00:51:36;;;;;;;11.57;8.10;;;18.40;1.00;;;;;;4972482;28;20499;-54
2022/06/29 00:54:04;;;;;;;11.75;7.60;;;18.40;1.00;;;;;;4971701;28;20499;-55
2022/06/29 00:56:32;;;;;;;11.07;7.30;;;18.40;1.00;;;;;;4972713;28;20388;-55
2022/06/29 00:59:03;;;;;;;12.20;6.80;;;18.40;1.00;;;;;;4971556;28;20443;-54
2022/06/29 01:01:30;;;;;;;11.00;7.35;;;18.50;1.00;;;;;;4953059;28;20517;-55
2022/06/29 01:03:55;;;;;;;16.83;7.43;;;18.50;1.00;;;;;;4952637;28;20482;-55
2022/06/29 01:06:22;;;;;;;10.88;7.10;;;18.50;1.00;;;;;;4972419;28;20404;-55
2022/06/29 01:08:49;;;;;;;10.97;7.10;;;18.40;1.00;;;;;;4972037;28;20380;-53
2022/06/29 01:11:14;;;;;;;13.05;7.97;;;18.20;1.00;;;;;;4971849;28;20413;-55
2022/06/29 01:13:44;;;;;;;12.97;8.37;;;18.10;24.30;;;;;;4972469;28;20411;-54
2022/06/29 01:16:10;;;;;;;10.82;7.28;;;18.10;36.40;;;;;;4969754;28;20463;-55
2022/06/29 01:18:36;;;;;;;12.17;7.80;;;18.20;26.20;;;;;;4971884;28;20412;-55
2022/06/29 01:21:09;;;;;;;11.20;7.90;;;18.10;17.90;;;;;;4969529;28;20412;-55
2022/06/29 01:23:34;;;;;;;11.27;8.00;;;18.10;26.30;;;;;;4972011;28;20428;-55
2022/06/29 01:26:04;;;;;;;12.03;7.67;;;18.10;19.20;;;;;;4969556;28;20440;-55
2022/06/29 01:28:30;;;;;;;12.15;7.20;;;18.10;31.30;;;;;;4971755;28;20542;-55
2022/06/29 01:30:57;;;;;;;11.05;7.72;;;18.10;26.30;;;;;;4970939;28;20412;-55
2022/06/29 01:33:22;;;;;;;11.38;7.93;;;18.10;53.20;;;;;;4971198;28;20577;-55
2022/06/29 01:35:48;;;;;;;14.50;8.00;;;18.10;23.10;;;;;;4971930;28;20488;-53
2022/06/29 01:38:14;;;;;;;11.10;7.73;;;18.10;10.80;;;;;;4971302;28;20454;-55
2022/06/29 01:40:39;;;;;;;12.13;7.10;;;18.10;8.60;;;;;;4970332;28;20785;-55
2022/06/29 01:43:05;;;;;;;12.20;7.45;;;18.10;29.00;;;;;;4970855;28;20879;-55
2022/06/29 01:45:31;;;;;;;11.90;7.53;;;18.10;37.30;;;;;;4953976;28;20898;-54
2022/06/29 01:47:56;;;;;;;12.87;7.20;;;18.00;72.90;;;;;;4969006;28;20439;-55
2022/06/29 01:50:22;;;;;;;13.20;7.83;;;18.10;51.30;;;;;;4971865;28;20420;-56
2022/06/29 01:52:48;;;;;;;11.68;7.18;;;18.10;51.00;;;;;;4970768;28;20408;-54
2022/06/29 01:55:13;;;;;;;11.43;7.22;;;18.10;42.90;;;;;;4969149;28;20400;-54
2022/06/29 01:57:39;;;;;;;10.30;6.70;;;18.20;23.40;;;;;;4969892;28;20462;-54
2022/06/29 02:00:05;;;;;;;10.40;7.37;;;18.20;25.40;;;;;;4970424;28;20802;-54
2022/06/29 02:02:31;;;;;;;10.68;7.40;;;18.10;20.70;;;;;;4970993;28;20428;-54
2022/06/29 02:04:56;;;;;;;12.83;8.40;;;18.10;23.50;;;;;;4968595;28;20869;-54
2022/06/29 02:07:22;;;;;;;12.57;7.80;;;18.10;35.20;;;;;;4970735;28;20516;-55
2022/06/29 02:09:48;;;;;;;11.75;7.40;;;18.10;49.80;;;;;;4970663;28;20833;-54
2022/06/29 02:12:13;;;;;;;13.13;7.63;;;18.10;27.70;;;;;;4970231;28;20495;-54
2022/06/29 02:14:39;;;;;;;11.33;7.20;;;18.10;30.50;;;;;;4969113;28;20392;-54
2022/06/29 02:17:04;;;;;;;12.63;8.50;;;18.10;43.50;;;;;;4968551;28;20400;-53
2022/06/29 02:19:30;;;;;;;12.23;8.10;;;18.10;46.30;;;;;;4969270;28;20447;-54
2022/06/29 02:21:56;;;;;;;15.15;8.50;;;18.20;49.40;;;;;;4969465;28;20662;-54
2022/06/29 02:24:21;;;;;;;16.83;8.40;;;18.30;14.30;;;;;;4970694;28;20420;-54
2022/06/29 02:26:47;;;;;;;12.80;8.67;;;19.30;1.00;;;;;;4970335;28;20396;-54
2022/06/29 02:29:12;;;;;;;12.20;7.97;;;18.20;1.00;;;;;;4967408;28;20439;-55
2022/06/29 02:37:06;;;;;;;14.45;8.60;;;18.10;1.00;;;;;;4969438;28;20836;-54
2022/06/29 02:39:32;;;;;;;11.50;7.90;;;18.10;1.00;;;;;;4970073;28;20420;-54
2022/06/29 02:41:58;;;;;;;13.30;7.60;;;18.00;1.00;;;;;;4969951;28;20455;-54
2022/06/29 02:44:23;;;;;;;12.15;7.32;;;18.00;6.10;;;;;;4970589;28;20531;-54
2022/06/29 02:46:49;;;;;;;11.77;7.33;;;18.00;22.90;;;;;;4958769;28;20406;-54
2022/06/29 02:49:15;;;;;;;17.50;8.10;;;18.00;26.20;;;;;;4952743;28;20493;-54
2022/06/29 02:51:40;;;;;;;13.70;7.40;;;18.00;21.90;;;;;;4968189;28;20467;-54
2022/06/29 02:54:06;;;;;;;13.30;8.23;;;17.90;55.80;;;;;;4969659;28;20770;-55
2022/06/29 02:56:31;;;;;;;13.10;8.37;;;17.80;99.50;;;;;;4967900;28;20434;-54
2022/06/29 02:58:57;;;;;;;12.03;8.63;;;17.70;99.90;;;;;;4950510;29;20392;-54
2022/06/29 03:01:22;;;;;;;14.03;8.63;;;17.60;99.90;;;;;;4965125;28;20396;-54
2022/06/29 03:03:48;;;;;;;13.57;8.23;;;17.60;99.90;;;;;;4970099;28;20384;-54
2022/06/29 03:06:14;;;;;;;15.98;9.07;;;17.60;99.90;;;;;;4969565;28;20507;-52
2022/06/29 03:08:39;;;;;;;15.43;9.33;;;17.50;99.90;;;;;;4969786;28;20390;-54
2022/06/29 03:11:05;;;;;;;14.30;8.67;;;17.40;99.90;;;;;;4969069;28;20415;-54
2022/06/29 03:13:31;;;;;;;12.27;8.40;;;17.40;99.90;;;;;;4970547;28;20478;-54
2022/06/29 03:15:56;;;;;;;13.77;8.20;;;17.40;99.90;;;;;;4966264;28;20424;-55
2022/06/29 03:18:22;;;;;;;13.50;8.10;;;17.40;99.90;;;;;;4970095;28;20447;-55
2022/06/29 03:20:48;;;;;;;12.32;8.50;;;17.40;99.90;;;;;;4969721;28;20412;-54
2022/06/29 03:23:13;;;;;;;13.75;9.30;;;17.50;99.90;;;;;;4969126;28;20897;-54
2022/06/29 03:25:39;;;;;;;13.73;9.23;;;17.50;99.90;;;;;;4967419;28;20495;-53
2022/06/29 03:28:05;;;;;;;13.53;8.53;;;17.60;99.90;;;;;;4969080;28;20396;-54
2022/06/29 03:30:30;;;;;;;13.82;8.55;;;17.60;99.90;;;;;;4969912;28;20419;-54
2022/06/29 03:32:57;;;;;;;13.68;8.45;;;17.70;99.90;;;;;;4968884;28;20434;-54
2022/06/29 03:35:22;;;;;;;11.85;8.48;;;17.70;99.90;;;;;;4968554;28;20439;-54
2022/06/29 03:37:50;;;;;;;14.83;8.60;;;17.50;97.80;;;;;;4969460;28;20430;-54
2022/06/29 03:40:15;;;;;;;18.35;10.85;;;17.50;99.90;;;;;;4969397;28;20392;-55
2022/06/29 03:42:41;;;;;;;12.50;7.53;;;17.50;99.90;;;;;;4973423;28;20413;-54
2022/06/29 03:45:07;;;;;;;15.85;8.38;;;17.50;99.90;;;;;;4972902;28;20396;-54
2022/06/29 03:47:32;;;;;;;13.43;8.00;;;17.50;99.90;;;;;;4973380;28;20494;-54
2022/06/29 03:49:58;;;;;;;11.90;7.53;;;17.60;99.90;;;;;;4973161;28;20435;-53
2022/06/29 03:52:24;;;;;;;13.55;7.57;;;17.60;99.90;;;;;;4973958;28;20435;-53
2022/06/29 03:54:49;;;;;;;12.70;7.20;;;17.60;99.90;;;;;;4972389;28;20396;-53
2022/06/29 03:57:15;;;;;;;13.00;8.17;;;17.60;99.90;;;;;;4972660;28;20430;-54
2022/06/29 03:59:41;;;;;;;13.05;8.45;;;17.50;99.90;;;;;;4973977;28;20392;-54
2022/06/29 04:02:07;;;;;;;14.60;8.65;;;17.50;99.90;;;;;;4966440;28;20903;-54
2022/06/29 04:04:32;;;;;;;13.10;7.90;;;17.50;99.90;;;;;;4964783;28;20522;-54
2022/06/29 04:06:58;;;;;;;14.63;8.30;;;17.50;99.90;;;;;;4972022;28;20411;-53
2022/06/29 04:09:23;;;;;;;15.75;9.00;;;17.60;99.90;;;;;;4973489;28;20427;-54
2022/06/29 04:11:49;;;;;;;12.77;7.90;;;17.50;99.90;;;;;;4973419;28;20943;-54
2022/06/29 04:14:19;;;;;;;15.83;9.00;;;17.50;99.90;;;;;;4972521;28;20896;-54
2022/06/29 04:16:45;;;;;;;13.48;8.00;;;17.80;99.90;;;;;;4973292;28;20381;-54
2022/06/29 04:19:11;;;;;;;15.07;9.02;;;18.00;99.90;;;;;;4972027;28;20904;-54
2022/06/29 04:21:37;;;;;;;13.27;8.07;;;18.00;98.90;;;;;;4971688;28;20420;-54
2022/06/29 04:24:03;;;;;;;11.63;7.70;;;18.20;26.90;;;;;;4972386;28;20423;-54
2022/06/29 04:26:29;;;;;;;14.67;8.20;;;18.20;18.90;;;;;;4973114;28;20420;-54
2022/06/29 04:28:55;;;;;;;12.02;8.05;;;18.20;20.80;;;;;;4972685;28;20850;-52
2022/06/29 04:31:20;;;;;;;11.68;8.00;;;18.30;29.30;;;;;;4973304;28;20487;-54
2022/06/29 04:33:46;;;;;;;12.33;7.97;;;18.30;10.80;;;;;;4971675;28;20384;-53
2022/06/29 04:36:11;;;;;;;15.40;7.80;;;18.50;1.00;;;;;;4972278;28;20631;-53
2022/06/29 04:38:37;;;;;;;15.00;8.30;;;18.60;1.00;;;;;;4973031;28;20738;-54
2022/06/29 04:41:03;;;;;;;13.15;8.40;;;18.80;1.00;;;;;;4972423;28;20850;-54
2022/06/29 04:43:29;;;;;;;13.80;8.05;;;18.70;1.00;;;;;;4967099;28;20447;-53
2022/06/29 04:48:41;;;;;;;13.98;8.50;;;18.70;1.00;;;;;;4970823;28;20773;-53
2022/06/29 04:51:06;;;;;;;15.30;8.70;;;18.70;1.00;;;;;;4972357;28;20446;-54
2022/06/29 04:53:33;;;;;;;16.23;9.38;;;18.80;1.00;;;;;;4970498;28;20925;-54
2022/06/29 04:55:59;;;;;;;14.30;8.50;;;18.90;1.00;;;;;;4971430;28;20435;-54
2022/06/29 04:58:25;;;;;;;13.10;8.03;;;19.00;1.00;;;;;;4971961;28;20396;-54
2022/06/29 05:00:51;;;;;;;12.38;8.27;;;19.30;1.00;;;;;;4972196;28;20465;-52
2022/06/29 05:03:17;;;;;;;13.52;8.30;;;20.00;1.00;;;;;;4968264;28;20466;-53
2022/06/29 05:05:43;;;;;;;14.05;7.90;;;20.80;99.90;;;;;;4967951;28;20415;-53
2022/06/29 05:08:08;;;;;;;13.10;7.90;;;21.70;99.90;;;;;;4969239;28;20416;-53
2022/06/29 05:10:34;;;;;;;12.80;7.43;;;22.60;1.00;;;;;;4971818;28;20873;-53
2022/06/29 05:13:00;;;;;;;10.77;6.65;;;23.60;1.00;;;;;;4960609;28;20454;-53
2022/06/29 05:15:26;;;;;;;12.07;6.75;;;24.20;99.90;;;;;;4971391;28;20389;-53
2022/06/29 05:17:51;;;;;;;10.00;6.47;;;24.90;1.00;;;;;;4972022;28;20491;-53
2022/06/29 05:20:20;;;;;;;11.20;7.00;;;25.60;1.00;;;;;;4971383;28;20390;-53
2022/06/29 05:22:46;;;;;;;11.15;6.45;;;25.90;1.00;;;;;;4972027;28;20412;-53
2022/06/29 05:25:12;;;;;;;11.63;7.60;;;26.40;1.00;;;;;;4971895;28;20404;-53
2022/06/29 05:27:38;;;;;;;10.93;6.85;;;26.30;1.00;;;;;;4971708;28;20406;-53
2022/06/29 05:30:04;;;;;;;15.95;8.00;;;26.40;1.00;;;;;;4970785;28;20424;-53
2022/06/29 05:32:30;;;;;;;12.33;7.37;;;26.70;1.00;;;;;;4971834;28;20392;-53
2022/06/29 05:34:55;;;;;;;12.10;7.18;;;27.00;99.90;;;;;;4971438;28;20411;-54
2022/06/29 05:37:21;;;;;;;10.60;7.10;;;26.90;99.90;;;;;;4971860;28;20746;-53
2022/06/29 05:39:47;;;;;;;13.60;8.00;;;27.20;99.90;;;;;;4971662;28;20408;-54
2022/06/29 05:42:13;;;;;;;12.30;8.00;;;27.40;99.90;;;;;;4970962;28;20557;-53
2022/06/29 05:44:39;;;;;;;11.38;6.80;;;27.20;99.90;;;;;;4971644;28;20405;-53
2022/06/29 05:47:06;;;;;;;13.40;7.63;;;27.40;99.90;;;;;;4971239;28;20480;-53
2022/06/29 05:49:32;;;;;;;11.60;8.37;;;27.60;99.90;;;;;;4971520;28;20432;-53
2022/06/29 05:51:57;;;;;;;13.80;8.60;;;27.80;99.90;;;;;;4971180;28;20951;-54
2022/06/29 05:54:23;;;;;;;13.37;8.53;;;28.20;99.90;;;;;;4971398;28;20415;-53
2022/06/29 05:56:48;;;;;;;13.80;8.33;;;28.70;99.90;;;;;;4971950;28;20384;-53
2022/06/29 05:59:14;;;;;;;13.45;9.27;;;28.40;99.90;;;;;;4970777;28;20536;-54
2022/06/29 06:01:40;;;;;;;12.23;8.65;;;28.50;99.90;;;;;;4971619;28;20798;-54
2022/06/29 06:04:06;;;;;;;11.80;8.00;;;29.40;99.90;;;;;;4967298;28;20408;-54
2022/06/29 06:06:32;;;;;;;13.75;9.20;;;30.00;99.90;;;;;;4959486;28;20409;-54
2022/06/29 06:08:58;;;;;;;13.80;10.10;;;29.50;99.90;;;;;;4968526;28;20415;-54
2022/06/29 06:11:23;;;;;;;11.90;9.40;;;29.80;99.90;;;;;;4971737;28;20416;-54
2022/06/29 06:13:49;;;;;;;12.93;11.00;;;30.30;99.90;;;;;;4971415;28;20590;-54
2022/06/29 06:16:14;;;;;;;12.50;10.70;;;30.60;99.90;;;;;;4970628;28;20443;-54
2022/06/29 06:18:40;;;;;;;15.15;13.65;;;30.90;99.90;;;;;;4971532;28;20834;-54
2022/06/29 06:21:06;;;;;;;14.43;12.60;;;31.00;99.90;;;;;;4970609;28;20790;-54
2022/06/29 06:23:31;;;;;;;15.10;13.20;;;30.90;99.90;;;;;;4970978;28;20407;-55
2022/06/29 06:26:04;;;;;;;14.32;12.70;;;31.90;99.90;;;;;;5085778;28;20709;-55
2022/06/29 06:28:30;;;;;;;13.43;11.40;;;32.40;99.90;;;;;;5104576;28;20861;-55
2022/06/29 06:30:55;;;;;;;14.70;10.98;;;32.80;99.90;;;;;;5105036;28;20389;-55
2022/06/29 06:33:22;;;;;;;13.03;11.20;;;33.60;99.90;;;;;;5104694;28;20704;-55
2022/06/29 06:35:48;;;;;;;14.50;11.25;;;32.20;99.90;;;;;;5090880;28;20485;-55
2022/06/29 06:38:14;;;;;;;14.20;11.40;;;31.60;99.90;;;;;;5085961;28;21020;-55
2022/06/29 06:43:24;;;;;;;13.18;10.95;;;33.00;99.90;;;;;;5086167;28;20929;-55
2022/06/29 06:45:50;;;;;;;14.10;11.33;;;33.00;99.90;;;;;;5083908;28;20411;-55
2022/06/29 06:48:15;;;;;;;13.73;9.20;;;32.80;99.90;;;;;;5084462;28;20391;-55
2022/06/29 06:50:41;;;;;;;13.40;12.00;;;32.40;99.90;;;;;;5086971;28;20400;-55
2022/06/29 06:53:07;;;;;;;12.88;11.13;;;31.90;99.90;;;;;;5093950;28;20444;-55
2022/06/29 06:55:32;;;;;;;13.05;11.20;;;32.20;99.90;;;;;;5097475;28;20450;-55
2022/06/29 06:57:58;;;;;;;11.33;9.13;;;33.70;99.90;;;;;;5084999;28;20390;-55
2022/06/29 07:00:23;;;;;;;10.73;7.78;;;35.10;99.90;;;;;;5085328;28;20383;-55
2022/06/29 07:02:49;;;;;;;14.55;8.25;;;35.90;99.90;;;;;;5082296;28;20387;-55
2022/06/29 07:05:17;;;;;;;14.57;7.90;;;36.10;99.90;;;;;;5078880;28;21195;-55
2022/06/29 07:07:43;;;;;;;11.07;8.07;;;35.90;99.90;;;;;;5082418;28;20379;-55
2022/06/29 07:10:09;;;;;;;12.30;8.02;;;35.60;99.90;;;;;;5085083;28;20771;-55
2022/06/29 07:12:34;;;;;;;13.05;11.85;;;34.70;99.90;;;;;;5082762;28;21053;-55
2022/06/29 07:15:00;;;;;;;11.18;7.65;;;34.10;99.90;;;;;;5082077;28;20485;-55
2022/06/29 07:17:26;;;;;;;11.50;8.00;;;35.00;99.90;;;;;;5083477;28;20488;-56
2022/06/29 07:19:51;;;;;;;11.35;8.40;;;34.80;99.90;;;;;;5081916;28;20462;-55
2022/06/29 07:22:17;;;;;;;12.55;7.70;;;34.60;99.90;;;;;;5084084;28;21074;-55
2022/06/29 07:24:43;;;;;;;12.00;8.00;;;35.20;99.90;;;;;;5084694;28;20431;-55
2022/06/29 07:27:09;;;;;;;14.60;8.47;;;35.00;99.90;;;;;;5083024;28;20392;-56
2022/06/29 07:29:34;;;;;;;11.32;7.55;;;35.10;99.90;;;;;;5084455;28;20752;-56
2022/06/29 07:32:00;;;;;;;10.30;7.37;;;34.60;99.90;;;;;;5083029;28;20677;-56
2022/06/29 07:34:25;;;;;;;12.03;7.30;;;34.20;99.90;;;;;;5084556;28;20938;-55
2022/06/29 07:36:51;;;;;;;11.95;7.05;;;34.80;99.90;;;;;;5074249;28;20391;-56
2022/06/29 07:39:16;;;;;;;10.00;6.90;;;35.00;99.90;;;;;;5070071;28;20382;-56
2022/06/29 07:41:42;;;;;;;13.10;7.97;;;35.30;99.90;;;;;;5070225;28;20533;-55
2022/06/29 07:44:08;;;;;;;13.90;11.60;;;35.20;99.90;;;;;;5082732;28;20423;-55
2022/06/29 07:46:33;;;;;;;12.77;11.57;;;34.60;99.90;;;;;;5084259;28;20394;-56
2022/06/29 07:48:59;;;;;;;11.95;10.40;;;34.90;99.90;;;;;;5082964;28;20378;-55
2022/06/29 07:51:25;;;;;;;8.65;5.93;;;35.50;99.90;;;;;;5082301;28;20746;-56
2022/06/29 07:53:50;;;;;;;9.10;5.97;;;35.40;99.90;;;;;;5073067;28;20398;-56
2022/06/29 07:56:16;;;;;;;8.40;6.40;;;35.80;99.90;;;;;;5070063;28;20457;-56
2022/06/29 07:58:42;;;;;;;9.70;6.60;;;36.10;99.90;;;;;;5070545;28;20402;-56
2022/06/29 08:01:07;;;;;;;11.67;8.27;;;36.30;99.90;;;;;;5069998;28;20383;-56
2022/06/29 08:03:33;;;;;;;12.20;8.02;;;36.40;99.90;;;;;;5071313;28;20459;-56
2022/06/29 08:05:59;;;;;;;12.97;8.00;;;36.80;99.90;;;;;;5068342;28;20511;-56
2022/06/29 08:08:25;;;;;;;10.82;7.60;;;37.20;99.90;;;;;;5064882;28;20388;-56
2022/06/29 08:10:51;;;;;;;10.45;8.02;;;35.70;99.90;;;;;;5070620;28;20736;-56
2022/06/29 08:13:17;;;;;;;13.93;12.45;;;35.30;99.90;;;;;;5070037;28;20486;-56
2022/06/29 08:15:45;;;;;;;14.18;12.77;;;34.50;99.90;;;;;;5069854;28;20922;-56
2022/06/29 08:18:12;;;;;;;14.10;11.43;;;34.50;99.90;;;;;;5069854;28;20396;-56
2022/06/29 08:20:38;;;;;;;14.25;12.75;;;35.60;99.90;;;;;;5070509;28;20859;-56
2022/06/29 08:23:04;;;;;;;13.13;11.73;;;35.70;99.90;;;;;;5069529;28;20391;-56
2022/06/29 08:25:31;;;;;;;14.50;13.00;;;35.00;99.90;;;;;;5070450;28;20432;-56
2022/06/29 08:27:57;;;;;;;13.27;11.88;;;33.10;99.90;;;;;;5070239;28;20751;-56
2022/06/29 08:30:23;;;;;;;13.05;11.75;;;33.20;99.90;;;;;;5069856;28;20908;-56
2022/06/29 08:32:49;;;;;;;13.23;11.88;;;32.60;99.90;;;;;;5070493;28;20568;-55
2022/06/29 08:35:16;;;;;;;13.48;12.07;;;32.10;99.90;;;;;;5069552;28;20387;-56
2022/06/29 08:37:43;;;;;;;12.00;10.70;;;33.30;99.90;;;;;;5069854;28;20383;-56
2022/06/29 08:40:11;;;;;;;13.73;12.32;;;33.40;99.90;;;;;;5069317;28;20380;-56
2022/06/29 08:42:38;;;;;;;13.23;11.93;;;34.10;99.90;;;;;;5065256;28;20385;-56
2022/06/29 08:45:07;;;;;;;14.73;11.90;;;34.80;99.90;;;;;;5059810;28;20414;-56
2022/06/29 08:47:33;;;;;;;13.40;12.10;;;34.70;99.90;;;;;;5062743;28;20427;-56
2022/06/29 08:50:03;;;;;;;14.98;11.68;;;33.70;99.90;;;;;;5067571;28;20396;-56
2022/06/29 08:52:29;;;;;;;12.40;11.10;;;33.30;99.90;;;;;;5064921;28;20384;-56
2022/06/29 08:54:54;;;;;;;13.48;11.35;;;32.50;99.90;;;;;;5069230;28;20415;-56
2022/06/29 08:57:23;;;;;;;15.45;13.93;;;32.10;99.90;;;;;;5068870;28;20380;-56
2022/06/29 08:59:53;;;;;;;11.55;10.00;;;30.60;99.90;;;;;;5069502;28;20372;-56
2022/06/29 09:02:25;;;;;;;11.75;10.30;;;30.20;99.90;;;;;;5068623;28;20388;-56
2022/06/29 09:04:50;;;;;;;12.95;10.40;;;30.10;99.90;;;;;;5066831;28;20411;-56
2022/06/29 09:07:16;;;;;;;12.30;11.00;;;30.20;99.90;;;;;;5068501;28;20384;-56
2022/06/29 09:10:02;;;;;;;14.10;11.93;;;29.80;99.90;;;;;;5069534;28;20455;-55
2022/06/29 09:12:29;;;;;;;13.27;11.90;;;29.60;99.90;;;;;;5069205;28;20848;-55
2022/06/29 09:14:55;;;;;;;12.13;10.82;;;29.70;99.90;;;;;;5069305;28;20387;-55
2022/06/29 09:17:21;;;;;;;12.20;10.05;;;29.80;99.90;;;;;;5068315;28;20390;-55
2022/06/29 09:19:48;;;;;;;11.13;9.93;;;30.40;99.90;;;;;;5068768;28;20379;-56
2022/06/29 09:22:14;;;;;;;11.63;10.00;;;30.80;99.90;;;;;;5068341;28;20411;-55
2022/06/29 09:24:40;;;;;;;12.75;9.68;;;31.00;99.90;;;;;;5068390;28;20526;-55
2022/06/29 09:27:08;;;;;;;11.32;9.20;;;30.40;99.90;;;;;;5068345;28;20975;-55
2022/06/29 09:29:36;;;;;;;11.18;9.55;;;30.50;99.90;;;;;;5068804;28;20384;-55
2022/06/29 09:32:02;;;;;;;12.38;11.07;;;30.90;99.90;;;;;;5068058;28;20695;-55
2022/06/29 09:34:54;;;;;;;14.60;9.30;;;30.60;99.90;;;;;;5068782;28;20517;-56
2022/06/29 09:37:23;;;;;;;12.00;8.90;;;30.40;99.90;;;;;;5063625;28;20392;-55
2022/06/29 09:39:53;;;;;;;10.43;8.07;;;31.80;99.90;;;;;;5068207;28;20403;-56
2022/06/29 09:42:28;;;;;;;10.27;8.20;;;33.60;99.90;;;;;;5066638;28;20384;-55
2022/06/29 09:44:54;;;;;;;10.23;7.97;;;34.70;99.90;;;;;;5066836;28;20502;-56
2022/06/29 09:47:21;;;;;;;10.63;8.35;;;35.90;99.90;;;;;;5067720;28;20470;-56
2022/06/29 09:49:54;;;;;;;10.45;8.88;;;36.20;99.90;;;;;;5068328;28;20384;-56
2022/06/29 09:52:20;;;;;;;10.95;8.50;;;36.30;99.90;;;;;;5063737;28;20460;-56
2022/06/29 09:54:47;;;;;;;12.95;9.38;;;35.90;99.90;;;;;;5067492;28;20407;-56
2022/06/29 09:57:15;;;;;;;10.82;8.90;;;35.10;99.90;;;;;;5067739;28;20411;-55
2022/06/29 10:02:37;;;;;;;13.18;9.38;;;32.50;99.90;;;;;;5067059;28;20371;-55
2022/06/29 10:05:23;;;;;;;10.93;9.60;;;31.90;99.90;;;;;;5067437;28;20416;-56
2022/06/29 10:07:51;;;;;;;9.45;8.27;;;31.50;99.90;;;;;;5065772;28;20391;-56
2022/06/29 10:10:19;;;;;;;11.38;10.10;;;31.30;99.90;;;;;;5067073;28;20926;-55
2022/06/29 10:13:41;;;;;;;11.60;9.30;;;31.00;99.90;;;;;;5068465;28;20390;-55
2022/06/29 10:16:21;;;;;;;10.50;7.30;;;30.10;99.90;;;;;;5061592;28;20471;-55
2022/06/29 10:19:05;;;;;;;9.55;7.10;;;29.50;99.90;;;;;;5064565;28;20421;-55
2022/06/29 10:21:32;;;;;;;9.98;7.85;;;29.40;99.90;;;;;;5065562;28;20384;-55
2022/06/29 10:23:59;;;;;;;10.63;7.45;;;29.30;99.90;;;;;;5063561;28;20945;-55
2022/06/29 10:26:37;;;;;;;10.45;7.50;;;29.30;99.90;;;;;;5062041;28;20476;-55
2022/06/29 10:29:06;;;;;;;9.20;6.70;;;29.80;99.90;;;;;;5064432;28;20398;-55
2022/06/29 10:31:49;;;;;;;10.82;8.40;;;31.00;99.90;;;;;;5058957;28;20402;-55
2022/06/29 10:37:04;;;;;;;10.90;7.32;;;30.60;99.90;;;;;;5059870;28;20872;-55
2022/06/29 10:39:41;;;;;;;9.57;7.75;;;30.60;99.90;;;;;;5063049;28;20444;-58
2022/06/29 10:45:18;;;;;;;9.60;7.10;;;29.50;99.90;;;;;;5062596;28;20415;-55
2022/06/29 10:47:54;;;;;;;14.10;8.20;;;29.20;99.90;;;;;;5067993;28;20390;-55
2022/06/29 10:50:25;;;;;;;11.13;6.63;;;29.10;99.90;;;;;;5064834;28;20380;-55
2022/06/29 10:52:53;;;;;;;9.70;6.80;;;29.20;99.90;;;;;;5067685;28;20387;-55
2022/06/29 10:55:19;;;;;;;9.98;6.47;;;28.80;99.90;;;;;;5067049;28;20494;-55
2022/06/29 10:57:46;;;;;;;9.88;6.90;;;28.50;99.90;;;;;;5067899;28;20380;-55
2022/06/29 11:00:20;;;;;;;10.77;6.70;;;28.40;99.90;;;;;;5063864;28;20375;-55
2022/06/29 11:02:45;;;;;;;10.30;7.00;;;28.40;99.90;;;;;;5067807;28;20398;-55
2022/06/29 11:05:12;;;;;;;9.90;6.60;;;28.50;99.90;;;;;;5067357;28;20407;-55
2022/06/29 11:13:11;;;;;;;9.80;6.55;;;28.90;99.90;;;;;;5060906;28;20447;-55
2022/06/29 11:15:41;;;;;;;8.90;5.70;;;29.20;99.90;;;;;;5071744;28;20416;-55
2022/06/29 11:18:12;;;;;;;9.23;6.40;;;29.20;99.90;;;;;;5071083;28;20402;-54
2022/06/29 11:20:38;;;;;;;8.40;5.15;;;28.80;99.90;;;;;;5071339;28;20388;-54
2022/06/29 11:23:10;;;;;;;9.40;6.20;;;28.70;99.90;;;;;;5071262;28;20375;-54
2022/06/29 11:25:37;;;;;;;11.65;5.85;;;28.60;99.90;;;;;;5071569;28;20427;-54
2022/06/29 11:28:03;;;;;;;10.43;5.63;;;28.50;99.90;;;;;;5071277;28;20405;-55
2022/06/29 11:30:29;;;;;;;9.20;5.87;;;28.90;99.90;;;;;;5071217;28;20598;-55
2022/06/29 11:32:55;;;;;;;11.33;6.60;;;29.20;99.90;;;;;;5072200;28;20507;-55
2022/06/29 11:35:23;;;;;;;12.15;6.40;;;29.10;99.90;;;;;;5070783;28;20380;-55
2022/06/29 11:37:49;;;;;;;11.50;6.10;;;29.00;99.90;;;;;;5071679;28;20371;-55
2022/06/29 11:40:38;;;;;;;9.43;6.50;;;28.90;99.90;;;;;;5070693;28;20387;-54
2022/06/29 11:43:06;;;;;;;10.00;6.72;;;29.00;99.90;;;;;;5070681;28;20470;-55
2022/06/29 11:45:45;;;;;;;9.07;6.30;;;29.50;99.90;;;;;;5071500;28;20503;-54
2022/06/29 11:48:15;;;;;;;13.10;6.63;;;31.20;99.90;;;;;;5070575;28;20376;-55
2022/06/29 11:50:48;;;;;;;9.13;5.93;;;30.20;99.90;;;;;;5070921;28;20867;-54
2022/06/29 11:53:48;;;;;;;8.30;6.20;;;30.40;99.90;;;;;;5070546;28;20384;-54
2022/06/29 11:56:15;;;;;;;9.80;6.70;;;30.10;99.90;;;;;;5070126;28;20400;-54
2022/06/29 11:58:44;;;;;;;11.40;7.50;;;30.20;99.90;;;;;;5070867;28;20407;-55
2022/06/29 12:01:15;;;;;;;9.32;6.43;;;29.90;99.90;;;;;;5070137;28;20823;-54
2022/06/29 12:04:02;;;;;;;11.75;6.55;;;29.80;99.90;;;;;;5071070;28;20845;-54
2022/06/29 12:06:37;;;;;;;9.90;6.50;;;29.70;99.90;;;;;;5069166;28;20425;-54
2022/06/29 12:09:05;;;;;;;9.15;5.60;;;30.10;99.90;;;;;;5070649;28;20894;-54
2022/06/29 12:11:30;;;;;;;10.30;6.93;;;30.10;99.90;;;;;;5069041;28;20732;-54
2022/06/29 12:13:56;;;;;;;10.13;6.87;;;31.30;99.90;;;;;;5070510;28;20380;-54
2022/06/29 12:16:22;;;;;;;9.23;7.32;;;31.40;99.90;;;;;;5070170;28;20395;-55
2022/06/29 12:18:47;;;;;;;10.75;6.80;;;31.30;99.90;;;;;;5070926;28;20471;-54
2022/06/29 12:21:13;;;;;;;10.20;6.90;;;31.00;99.90;;;;;;5070223;28;20439;-54
2022/06/29 12:23:39;;;;;;;10.50;6.68;;;30.90;99.90;;;;;;5070515;28;20775;-54
2022/06/29 12:26:06;;;;;;;8.30;6.13;;;30.40;99.90;;;;;;5069866;28;20407;-55
2022/06/29 12:28:32;;;;;;;11.80;6.60;;;30.70;99.90;;;;;;5070551;28;20384;-55
2022/06/29 12:30:58;;;;;;;9.80;6.00;;;30.60;99.90;;;;;;5070396;28;20391;-55
2022/06/29 12:33:23;;;;;;;11.40;6.80;;;30.90;99.90;;;;;;5069381;28;20466;-55
2022/06/29 12:35:52;;;;;;;9.43;6.57;;;30.70;99.90;;;;;;5070146;28;20376;-54
2022/06/29 12:38:18;;;;;;;9.90;6.40;;;30.60;99.90;;;;;;5069263;28;20478;-54
2022/06/29 12:40:44;;;;;;;10.13;7.10;;;30.60;99.90;;;;;;5069394;28;20411;-55
2022/06/29 12:43:09;;;;;;;9.07;7.10;;;30.20;99.90;;;;;;5061549;28;20502;-55
2022/06/29 12:45:35;;;;;;;9.27;6.40;;;30.00;99.90;;;;;;5061145;28;21285;-54
2022/06/29 12:48:01;;;;;;;12.87;6.50;;;30.00;99.90;;;;;;5073591;28;20471;-54
2022/06/29 12:50:26;;;;;;;10.30;6.32;;;30.10;99.90;;;;;;5076552;28;20471;-54
2022/06/29 12:52:52;;;;;;;10.00;6.93;;;29.90;99.90;;;;;;5089922;28;20388;-54
2022/06/29 12:55:20;;;;;;;9.20;6.72;;;29.90;99.90;;;;;;5089201;28;20429;-54
2022/06/29 12:57:46;;;;;;;14.48;7.55;;;29.70;99.90;;;;;;5066422;28;20861;-53
2022/06/29 13:00:15;;;;;;;8.88;6.10;;;29.50;99.90;;;;;;5066433;28;20407;-54
2022/06/29 13:02:41;;;;;;;9.07;7.30;;;29.60;99.90;;;;;;5069057;28;20383;-54