Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:39;;;;;;;5.90;4.25;;;;;;;;;;5283972;28;20274;-75
2023/06/19 00:03:10;;;;;;;4.20;3.80;;;;;;;;;;5283224;28;20390;-76
2023/06/19 00:05:42;;;;;;;4.32;3.47;;;;;;;;;;5283586;28;20017;-76
2023/06/19 00:08:13;;;;;;;7.72;4.30;;;;;;;;;;5283989;28;20021;-75
2023/06/19 00:10:44;;;;;;;3.90;3.50;;;;;;;;;;5282650;28;20494;-74
2023/06/19 00:13:15;;;;;;;4.77;3.37;;;;;;;;;;5284341;28;20382;-74
2023/06/19 00:15:47;;;;;;;3.95;3.60;;;;;;;;;;5282662;28;20024;-75
2023/06/19 00:18:19;;;;;;;5.25;4.05;;;;;;;;;;5283801;28;20029;-75
2023/06/19 00:20:50;;;;;;;4.55;4.15;;;;;;;;;;5283264;28;20502;-75
2023/06/19 00:23:22;;;;;;;4.20;3.80;;;;;;;;;;5283289;28;20021;-76
2023/06/19 00:25:53;;;;;;;3.90;3.50;;;;;;;;;;5283034;28;20016;-75
2023/06/19 00:28:24;;;;;;;5.30;3.50;;;;;;;;;;5283220;28;20066;-75
2023/06/19 00:30:55;;;;;;;4.43;3.75;;;;;;;;;;5282825;28;20341;-75
2023/06/19 00:33:26;;;;;;;4.60;4.10;;;;;;;;;;5283388;28;20070;-75
2023/06/19 00:35:58;;;;;;;5.03;4.53;;;;;;;;;;5283111;28;20788;-75
2023/06/19 00:38:29;;;;;;;3.97;3.63;;;;;;;;;;5282390;28;20111;-75
2023/06/19 00:41:00;;;;;;;4.68;3.92;;;;;;;;;;5282937;28;20271;-75
2023/06/19 00:43:32;;;;;;;4.60;3.72;;;;;;;;;;5283500;28;20103;-75
2023/06/19 00:46:03;;;;;;;3.97;3.67;;;;;;;;;;5282243;28;20020;-76
2023/06/19 00:48:35;;;;;;;5.57;3.75;;;;;;;;;;5282969;28;20027;-75
2023/06/19 00:51:06;;;;;;;5.00;3.70;;;;;;;;;;5282107;28;20605;-75
2023/06/19 00:53:37;;;;;;;4.90;3.00;;;;;;;;;;5282719;28;20379;-75
2023/06/19 00:56:09;;;;;;;4.47;3.50;;;;;;;;;;5282877;28;20309;-75
2023/06/19 00:58:40;;;;;;;4.50;3.45;;;;;;;;;;5281503;28;20119;-75
2023/06/19 01:01:11;;;;;;;3.53;3.20;;;;;;;;;;5283075;28;20016;-75
2023/06/19 01:03:42;;;;;;;3.65;3.17;;;;;;;;;;5282407;28;20306;-75
2023/06/19 01:06:17;;;;;;;3.85;3.55;;;;;;;;;;5282011;28;20471;-74
2023/06/19 01:09:20;;;;;;;3.60;3.30;;;;;;;;;;5282448;28;20421;-76
2023/06/19 01:11:54;;;;;;;4.05;3.53;;;;;;;;;;5248352;28;20442;-76
2023/06/19 01:14:28;;;;;;;3.88;3.40;;;;;;;;;;5282147;28;20020;-76
2023/06/19 01:16:59;;;;;;;3.33;2.60;;;;;;;;;;5282551;28;20425;-76
2023/06/19 01:19:30;;;;;;;4.18;3.08;;;;;;;;;;5281614;28;20070;-76
2023/06/19 01:22:03;;;;;;;3.70;3.40;;;;;;;;;;5282386;28;20075;-75
2023/06/19 01:24:34;;;;;;;3.15;2.85;;;;;;;;;;5282219;28;20371;-76
2023/06/19 01:27:05;;;;;;;2.83;2.63;;;;;;;;;;5281234;28;20059;-74
2023/06/19 01:29:37;;;;;;;3.22;2.85;;;;;;;;;;5282405;28;20024;-75
2023/06/19 01:32:15;;;;;;;2.83;2.23;;;;;;;;;;5282272;28;20028;-74
2023/06/19 01:34:47;;;;;;;3.88;2.80;;;;;;;;;;5281038;28;20699;-75
2023/06/19 01:37:18;;;;;;;2.72;2.22;;;;;;;;;;5282281;28;20116;-75
2023/06/19 01:39:50;;;;;;;3.53;2.92;;;;;;;;;;5281664;28;20008;-75
2023/06/19 01:42:21;;;;;;;3.28;2.47;;;;;;;;;;5281578;28;20482;-75
2023/06/19 01:44:52;;;;;;;2.83;2.50;;;;;;;;;;5281934;28;20021;-75
2023/06/19 01:47:24;;;;;;;4.07;2.40;;;;;;;;;;5281237;28;20473;-75
2023/06/19 01:49:55;;;;;;;4.30;2.20;;;;;;;;;;5282038;28;20041;-75
2023/06/19 01:52:26;;;;;;;4.90;2.15;;;;;;;;;;5281882;28;20111;-75
2023/06/19 01:54:58;;;;;;;3.08;1.80;;;;;;;;;;5281181;28;20407;-74
2023/06/19 01:57:29;;;;;;;4.85;2.35;;;;;;;;;;5281769;28;20031;-75
2023/06/19 02:00:00;;;;;;;2.95;1.77;;;;;;;;;;5281780;28;20017;-74
2023/06/19 02:02:31;;;;;;;2.85;2.05;;;;;;;;;;5280967;28;20027;-74
2023/06/19 02:05:02;;;;;;;3.63;1.53;;;;;;;;;;5282000;28;20533;-75
2023/06/19 02:07:34;;;;;;;3.40;1.58;;;;;;;;;;5281879;28;20271;-74
2023/06/19 02:10:05;;;;;;;2.88;1.27;;;;;;;;;;5280816;28;20017;-75
2023/06/19 02:12:36;;;;;;;2.00;1.25;;;;;;;;;;5281579;28;20020;-74
2023/06/19 02:15:08;;;;;;;4.43;0.93;;;;;;;;;;5281801;28;20027;-74
2023/06/19 02:17:42;;;;;;;2.28;1.33;;;;;;;;;;5280353;28;20325;-74
2023/06/19 02:20:13;;;;;;;3.55;1.15;;;;;;;;;;5285263;28;20013;-74
2023/06/19 02:22:44;;;;;;;4.13;1.60;;;;;;;;;;5284698;28;20020;-75
2023/06/19 02:25:15;;;;;;;2.80;1.03;;;;;;;;;;5286198;28;20757;-74
2023/06/19 02:27:47;;;;;;;3.28;0.88;;;;;;;;;;5285391;28;20274;-75
2023/06/19 02:30:18;;;;;;;3.58;1.20;;;;;;;;;;5285428;28;20374;-74
2023/06/19 02:32:49;;;;;;;3.37;1.00;;;;;;;;;;5285467;28;20024;-74
2023/06/19 02:35:21;;;;;;;2.28;0.90;;;;;;;;;;5285736;28;20266;-74
2023/06/19 02:37:52;;;;;;;1.52;0.70;;;;;;;;;;5284381;28;20087;-75
2023/06/19 02:40:23;;;;;;;2.47;0.80;;;;;;;;;;5285380;28;20016;-74
2023/06/19 02:42:55;;;;;;;1.17;0.70;;;;;;;;;;5285641;28;20785;-74
2023/06/19 02:45:26;;;;;;;1.77;0.70;;;;;;;;;;5284822;28;20095;-76
2023/06/19 02:47:57;;;;;;;1.73;0.70;;;;;;;;;;5285591;28;20258;-76
2023/06/19 02:50:29;;;;;;;1.90;0.90;;;;;;;;;;5284213;28;20063;-76
2023/06/19 02:53:00;;;;;;;4.40;0.73;;;;;;;;;;5285221;28;20024;-73
2023/06/19 02:55:31;;;;;;;1.40;0.70;;;;;;;;;;5285047;28;20775;-76
2023/06/19 02:58:03;;;;;;;2.10;0.90;;;;;;;;;;5284391;28;20425;-76
2023/06/19 03:00:34;;;;;;;1.23;0.77;;;;;;;;;;5285135;28;20259;-76
2023/06/19 03:03:05;;;;;;;1.97;0.80;;;;;;;;;;5285280;28;20180;-75
2023/06/19 03:05:36;;;;;;;2.40;0.80;;;;;;;;;;5284269;28;20308;-76
2023/06/19 03:08:07;;;;;;;1.73;1.00;;;;;;;;;;5285023;28;20289;-75
2023/06/19 03:10:38;;;;;;;3.13;0.90;;;;;;;;;;5284957;28;20119;-75
2023/06/19 03:13:10;;;;;;;1.50;0.95;;;;;;;;;;5283919;28;20078;-76
2023/06/19 03:15:41;;;;;;;1.80;0.93;;;;;;;;;;5284573;28;20042;-76
2023/06/19 03:18:12;;;;;;;1.77;0.75;;;;;;;;;;5284978;28;20055;-76
2023/06/19 03:20:43;;;;;;;1.65;1.00;;;;;;;;;;5283587;28;20466;-74
2023/06/19 03:23:15;;;;;;;2.17;1.00;;;;;;;;;;5284672;28;20095;-75
2023/06/19 03:25:46;;;;;;;1.92;0.90;;;;;;;;;;5283384;28;20020;-74
2023/06/19 03:28:17;;;;;;;2.40;1.13;;;;;;;;;;5284781;28;20255;-75
2023/06/19 03:30:49;;;;;;;3.07;1.30;;;;;;;;;;5283727;28;20270;-75
2023/06/19 03:33:20;;;;;;;3.00;1.30;;;;;;;;;;5283839;28;20269;-75
2023/06/19 03:35:52;;;;;;;2.53;1.40;;;;;;;;;;5283967;28;20421;-75
2023/06/19 03:38:23;;;;;;;1.85;1.17;;;;;;;;;;5284241;28;20360;-75
2023/06/19 03:40:54;;;;;;;2.35;1.30;;;;;;;;;;5283605;28;20019;-75
2023/06/19 03:43:25;;;;;;;2.47;1.40;;;;;;;;;;5284189;28;20025;-76
2023/06/19 03:45:56;;;;;;;2.90;1.45;;;;;;;;;;5284207;28;20012;-75
2023/06/19 03:48:27;;;;;;;3.85;1.30;;;;;;;;;;5283418;28;20126;-75
2023/06/19 03:50:59;;;;;;;2.10;1.30;;;;;;;;;;5284097;28;20048;-74
2023/06/19 03:53:30;;;;;;;3.53;1.63;;;;;;;;;;5284266;28;20263;-75
2023/06/19 03:56:01;;;;;;;2.30;1.52;;;;;;;;;;5283153;28;20043;-75
2023/06/19 03:58:32;;;;;;;2.38;1.63;;;;;;;;;;5283919;28;20169;-74
2023/06/19 04:01:05;;;;;;;2.50;1.40;;;;;;;;;;5283069;28;20074;-74
2023/06/19 04:03:36;;;;;;;3.22;1.50;;;;;;;;;;5284057;28;20742;-75
2023/06/19 04:06:07;;;;;;;3.05;1.60;;;;;;;;;;5284000;28;20122;-75
2023/06/19 04:08:38;;;;;;;2.93;1.53;;;;;;;;;;5283212;28;20028;-75
2023/06/19 04:11:10;;;;;;;2.70;1.70;;;;;;;;;;5283605;28;20301;-75
2023/06/19 04:13:41;;;;;;;3.47;1.30;;;;;;;;;;5283593;28;20025;-75
2023/06/19 04:16:12;;;;;;;2.28;1.35;;;;;;;;;;5283113;28;20052;-74
2023/06/19 04:18:43;;;;;;;2.65;1.83;;;;;;;;;;5283112;28;20360;-74
2023/06/19 04:21:15;;;;;;;3.40;1.70;;;;;;;;;;5284073;28;20459;-75
2023/06/19 04:23:46;;;;;;;2.67;1.60;;;;;;;;;;5282233;28;20263;-76
2023/06/19 04:26:18;;;;;;;3.38;1.75;;;;;;;;;;5283814;28;20333;-76
2023/06/19 04:28:50;;;;;;;2.38;1.20;;;;;;;;;;5283148;28;20028;-76
2023/06/19 04:31:21;;;;;;;2.92;1.95;;;;;;;;;;5283334;28;20020;-75
2023/06/19 04:33:54;;;;;;;2.83;1.83;;;;;;;;;;5283007;28;20146;-76
2023/06/19 04:36:26;;;;;;;2.88;1.52;;;;;;;;;;5282489;28;20032;-76
2023/06/19 04:38:58;;;;;;;3.33;2.25;;;;;;;;;;5282807;28;20029;-76
2023/06/19 04:41:29;;;;;;;6.13;2.35;;;;;;;;;;5282614;28;20065;-75
2023/06/19 04:44:03;;;;;;;5.03;2.35;;;;;;;;;;5282314;28;20095;-76
2023/06/19 04:46:34;;;;;;;3.60;2.40;;;;;;;;;;5283105;28;20565;-75
2023/06/19 04:49:05;;;;;;;3.80;2.03;;;;;;;;;;5282751;28;20099;-76
2023/06/19 04:51:36;;;;;;;4.95;2.10;;;;;;;;;;5282066;28;20286;-76
2023/06/19 04:54:07;;;;;;;1.60;1.40;;;;;;;;;;5283013;28;20035;-76
2023/06/19 04:56:38;;;;;;;4.60;1.80;;;;;;;;;;5282710;28;20032;-75
2023/06/19 04:59:10;;;;;;;2.58;1.88;;;;;;;;;;5282117;28;20757;-75
2023/06/19 05:01:41;;;;;;;3.40;1.50;;;;;;;;;;5282293;28;20024;-76
2023/06/19 05:04:12;;;;;;;3.13;1.60;;;;;;;;;;5282101;28;20271;-74
2023/06/19 05:06:43;;;;;;;3.80;1.90;;;;;;;;;;5282107;28;20251;-74
2023/06/19 05:09:14;;;;;;;2.47;1.90;;;;;;;;;;5282784;28;20757;-74
2023/06/19 05:11:46;;;;;;;2.60;1.52;;;;;;;;;;5281220;28;20577;-75
2023/06/19 05:14:17;;;;;;;3.07;1.90;;;;;;;;;;5282757;28;20020;-74
2023/06/19 05:16:48;;;;;;;2.53;1.98;;;;;;;;;;5282206;28;20262;-75
2023/06/19 05:19:19;;;;;;;3.88;1.85;;;;;;;;;;5281842;28;20028;-74
2023/06/19 05:21:50;;;;;;;1.85;1.38;;;;;;;;;;5281831;28;20047;-74
2023/06/19 05:24:22;;;;;;;5.37;2.40;;;;;;;;;;5282420;28;20032;-74
2023/06/19 05:26:53;;;;;;;2.57;2.07;;;;;;;;;;5281278;28;20270;-75
2023/06/19 05:29:24;;;;;;;5.33;2.97;;;;;;;;;;5282229;28;20278;-75
2023/06/19 05:31:55;;;;;;;3.50;2.70;;;;;;;;;;5282146;28;20281;-75
2023/06/19 05:34:27;;;;;;;2.97;2.23;;;;;;;;;;5281367;28;20462;-74
2023/06/19 05:37:00;;;;;;;3.07;2.70;;;;;;;;;;5281350;28;21225;-77
2023/06/19 05:39:31;;;;;;;2.70;2.30;;;;;;;;;;5281395;28;20829;-75
2023/06/19 05:42:03;;;;;;;4.10;2.77;;;;;;;;;;5282020;28;20047;-75
2023/06/19 05:44:35;;;;;;;3.42;2.60;;;;;;;;;;5282038;28;20278;-76
2023/06/19 05:47:06;;;;;;;6.72;2.10;;;;;;;;;;5280938;28;20036;-75
2023/06/19 05:49:37;;;;;;;4.03;2.72;;;;;;;;;;5282043;28;20016;-75
2023/06/19 05:52:09;;;;;;;5.47;2.28;;;;;;;;;;5281512;28;20056;-77
2023/06/19 05:54:40;;;;;;;3.13;2.70;;;;;;;;;;5280618;28;20061;-73
2023/06/19 05:57:11;;;;;;;2.27;2.00;;;;;;;;;;5281798;28;20279;-74
2023/06/19 05:59:42;;;;;;;5.25;2.85;;;;;;;;;;5281508;28;20354;-73
2023/06/19 06:02:15;;;;;;;3.42;3.13;;;;;;;;;;5281023;28;20051;-75
2023/06/19 06:04:46;;;;;;;2.42;2.22;;;;;;;;;;5281350;28;20406;-75
2023/06/19 06:07:18;;;;;;;3.55;3.22;;;;;;;;;;5281756;28;20020;-74
2023/06/19 06:09:49;;;;;;;4.57;3.17;;;;;;;;;;5280740;28;20013;-75
2023/06/19 06:12:20;;;;;;;4.43;3.77;;;;;;;;;;5277651;28;20281;-74
2023/06/19 06:14:51;;;;;;;3.55;3.25;;;;;;;;;;5280374;28;20255;-73
2023/06/19 06:17:23;;;;;;;5.07;3.47;;;;;;;;;;5281746;28;20060;-75
2023/06/19 06:19:54;;;;;;;4.40;4.10;;;;;;;;;;5280843;28;20271;-74
2023/06/19 06:22:25;;;;;;;4.15;3.80;;;;;;;;;;5279502;28;20095;-71
2023/06/19 06:24:56;;;;;;;5.23;4.70;;;;;;;;;;5280160;28;20359;-75
2023/06/19 06:27:28;;;;;;;4.50;4.10;;;;;;;;;;5281044;28;20309;-75
2023/06/19 06:29:59;;;;;;;4.47;4.18;;;;;;;;;;5280889;28;20215;-75
2023/06/19 06:32:31;;;;;;;3.40;3.08;;;;;;;;;;5281612;28;20085;-74
2023/06/19 06:35:02;;;;;;;3.60;3.30;;;;;;;;;;5281225;28;20020;-75
2023/06/19 06:37:33;;;;;;;4.25;3.65;;;;;;;;;;5280482;28;20482;-75
2023/06/19 06:40:09;;;;;;;4.00;3.70;;;;;;;;;;5281555;28;20557;-75
2023/06/19 06:42:40;;;;;;;5.55;4.47;;;;;;;;;;5279971;28;20271;-74
2023/06/19 06:45:11;;;;;;;4.67;4.17;;;;;;;;;;5281668;28;20477;-75
2023/06/19 06:47:42;;;;;;;5.05;4.43;;;;;;;;;;5280350;28;20275;-75
2023/06/19 06:50:14;;;;;;;5.43;4.22;;;;;;;;;;5280667;28;20420;-73
2023/06/19 06:52:45;;;;;;;4.00;3.70;;;;;;;;;;5280723;28;20020;-76
2023/06/19 06:55:16;;;;;;;6.10;4.15;;;;;;;;;;5281615;28;20302;-76
2023/06/19 06:57:47;;;;;;;5.40;4.40;;;;;;;;;;5280247;28;20482;-73
2023/06/19 07:00:18;;;;;;;5.07;4.57;;;;;;;;;;5281439;28;20347;-72
2023/06/19 07:02:50;;;;;;;5.00;4.60;;;;;;;;;;5280614;28;20274;-74
2023/06/19 07:05:22;;;;;;;5.65;5.20;;;;;;;;;;5282955;28;20463;-76
2023/06/19 07:07:53;;;;;;;5.88;5.30;;;;;;;;;;5285028;28;20017;-76
2023/06/19 07:10:24;;;;;;;6.00;5.50;;;;;;;;;;5285136;28;20062;-75
2023/06/19 07:12:56;;;;;;;5.95;5.45;;;;;;;;;;5283850;28;20267;-75
2023/06/19 07:15:27;;;;;;;6.30;5.22;;;;;;;;;;5284747;28;20017;-75
2023/06/19 07:17:58;;;;;;;5.20;4.80;;;;;;;;;;5284406;28;20947;-75
2023/06/19 07:20:29;;;;;;;5.10;4.40;;;;;;;;;;5284689;28;20047;-75
2023/06/19 07:23:00;;;;;;;3.97;3.55;;;;;;;;;;5284314;28;20291;-76
2023/06/19 07:25:33;;;;;;;4.90;4.47;;;;;;;;;;5284065;28;20376;-75
2023/06/19 07:28:05;;;;;;;5.80;5.30;;;;;;;;;;5284707;28;20282;-75
2023/06/19 07:30:36;;;;;;;6.32;4.57;;;;;;;;;;5284863;28;20020;-75
2023/06/19 07:33:08;;;;;;;4.57;4.00;;;;;;;;;;5283935;28;20035;-75
2023/06/19 07:35:39;;;;;;;4.65;4.25;;;;;;;;;;5284390;28;20290;-75
2023/06/19 07:38:10;;;;;;;5.37;4.43;;;;;;;;;;5284762;28;20048;-75
2023/06/19 07:40:41;;;;;;;5.63;4.87;;;;;;;;;;5283278;28;20263;-76
2023/06/19 07:43:12;;;;;;;5.17;4.43;;;;;;;;;;5284751;28;20749;-75
2023/06/19 07:45:44;;;;;;;3.58;3.25;;;;;;;;;;5283950;28;20618;-75
2023/06/19 07:48:15;;;;;;;5.97;3.25;;;;;;;;;;5284223;28;20040;-76
2023/06/19 07:50:46;;;;;;;4.22;3.83;;;;;;;;;;5283909;28;20040;-76
2023/06/19 07:53:17;;;;;;;7.15;3.20;;;;;;;;;;5283908;28;20024;-76
2023/06/19 07:55:48;;;;;;;6.77;4.20;;;;;;;;;;5283879;28;20095;-76
2023/06/19 07:58:20;;;;;;;4.53;3.67;;;;;;;;;;5284343;28;20302;-76
2023/06/19 08:00:51;;;;;;;4.03;3.70;;;;;;;;;;5283561;28;20271;-74
2023/06/19 08:03:24;;;;;;;3.30;3.03;;;;;;;;;;5284670;28;20332;-75
2023/06/19 08:05:55;;;;;;;7.05;3.63;;;;;;;;;;5284020;28;20278;-75
2023/06/19 08:08:26;;;;;;;4.97;3.43;;;;;;;;;;5283301;28;20016;-76
2023/06/19 08:10:57;;;;;;;4.18;3.88;;;;;;;;;;5283803;28;20304;-76
2023/06/19 08:13:28;;;;;;;8.32;3.78;;;;;;;;;;5284149;28;20016;-76
2023/06/19 08:16:00;;;;;;;3.65;3.35;;;;;;;;;;5282526;28;20051;-77
2023/06/19 08:18:31;;;;;;;4.70;3.63;;;;;;;;;;5283585;28;20032;-76
2023/06/19 08:21:02;;;;;;;6.67;3.87;;;;;;;;;;5282992;28;20022;-78
2023/06/19 08:23:33;;;;;;;4.60;3.40;;;;;;;;;;5283780;28;20024;-77
2023/06/19 08:26:04;;;;;;;3.53;3.22;;;;;;;;;;5284086;28;20017;-76
2023/06/19 08:28:36;;;;;;;4.78;3.17;;;;;;;;;;5283057;28;20094;-77
2023/06/19 08:31:08;;;;;;;4.60;4.07;;;;;;;;;;5283566;28;20016;-77
2023/06/19 08:33:39;;;;;;;8.63;3.87;;;;;;;;;;5283301;28;20070;-77
2023/06/19 08:36:10;;;;;;;7.47;3.30;;;;;;;;;;5283569;28;20013;-76
2023/06/19 08:38:41;;;;;;;6.13;3.50;;;;;;;;;;5283719;28;20056;-76
2023/06/19 08:41:13;;;;;;;6.80;3.30;;;;;;;;;;5284924;28;20013;-78
2023/06/19 08:43:45;;;;;;;4.53;3.28;;;;;;;;;;5282728;28;20072;-77
2023/06/19 08:46:17;;;;;;;4.18;3.30;;;;;;;;;;5283657;28;20044;-77
2023/06/19 08:48:48;;;;;;;4.13;2.97;;;;;;;;;;5283121;28;20044;-77
2023/06/19 08:51:19;;;;;;;4.73;3.23;;;;;;;;;;5282590;28;20044;-77
2023/06/19 08:53:55;;;;;;;6.57;3.53;;;;;;;;;;5282692;28;20340;-76
2023/06/19 08:56:26;;;;;;;6.43;3.83;;;;;;;;;;5282231;28;20114;-77
2023/06/19 08:59:06;;;;;;;3.77;3.43;;;;;;;;;;5282886;28;20024;-77
2023/06/19 09:01:38;;;;;;;4.45;2.70;;;;;;;;;;5283391;28;20632;-77
2023/06/19 09:04:10;;;;;;;3.72;3.08;;;;;;;;;;5282282;28;20020;-77
2023/06/19 09:06:52;;;;;;;3.78;2.70;;;;;;;;;;5282500;28;20070;-77
2023/06/19 09:09:24;;;;;;;5.60;3.25;;;;;;;;;;5282816;28;20374;-77
2023/06/19 09:12:08;;;;;;;4.20;2.53;;;;;;;;;;5281965;28;20016;-77
2023/06/19 09:14:40;;;;;;;3.83;3.05;;;;;;;;;;5282768;28;20489;-78
2023/06/19 09:17:12;;;;;;;3.03;2.67;;;;;;;;;;5282741;28;20044;-77
2023/06/19 09:19:55;;;;;;;4.65;3.90;;;;;;;;;;5283509;28;20020;-76
2023/06/19 09:22:29;;;;;;;3.00;2.25;;;;;;;;;;5285093;28;20100;-75
2023/06/19 09:25:01;;;;;;;4.45;3.13;;;;;;;;;;5283273;28;20036;-77
2023/06/19 09:27:33;;;;;;;5.05;3.47;;;;;;;;;;5283877;28;20016;-77
2023/06/19 09:30:05;;;;;;;5.10;3.15;;;;;;;;;;5283069;28;20016;-77
2023/06/19 09:32:36;;;;;;;4.30;2.80;;;;;;;;;;5285413;28;20032;-76
2023/06/19 09:35:07;;;;;;;2.50;1.93;;;;;;;;;;5282557;28;20020;-76
2023/06/19 09:37:40;;;;;;;4.80;2.95;;;;;;;;;;5282667;28;20036;-76
2023/06/19 09:40:12;;;;;;;4.50;2.15;;;;;;;;;;5287155;28;20028;-77
2023/06/19 09:42:43;;;;;;;8.98;3.08;;;;;;;;;;5285601;28;20378;-76
2023/06/19 09:45:18;;;;;;;3.55;2.53;;;;;;;;;;5284024;28;20048;-77
2023/06/19 09:47:51;;;;;;;5.65;2.85;;;;;;;;;;5291297;28;20035;-77
2023/06/19 09:50:27;;;;;;;3.63;2.10;;;;;;;;;;5290970;28;20487;-77
2023/06/19 09:52:58;;;;;;;2.83;2.03;;;;;;;;;;5291015;28;20033;-77
2023/06/19 09:55:30;;;;;;;4.72;2.53;;;;;;;;;;5299302;28;20051;-80
2023/06/19 09:58:02;;;;;;;3.60;2.40;;;;;;;;;;5303929;28;20060;-79
2023/06/19 10:00:34;;;;;;;2.80;2.55;;;;;;;;;;5299747;28;20012;-77
2023/06/19 10:03:11;;;;;;;4.30;2.78;;;;;;;;;;5282702;28;20024;-77
2023/06/19 10:05:42;;;;;;;4.18;2.60;;;;;;;;;;5281210;28;20028;-77
2023/06/19 10:08:13;;;;;;;3.92;2.70;;;;;;;;;;5281399;28;20021;-77
2023/06/19 10:10:50;;;;;;;6.23;3.10;;;;;;;;;;5281527;28;20017;-77
2023/06/19 10:13:30;;;;;;;5.43;2.85;;;;;;;;;;5281940;28;20016;-77
2023/06/19 10:16:01;;;;;;;3.03;2.00;;;;;;;;;;5281421;28;20020;-77
2023/06/19 10:18:33;;;;;;;5.75;2.65;;;;;;;;;;5281746;28;20028;-77
2023/06/19 10:21:14;;;;;;;5.18;3.55;;;;;;;;;;5280507;28;20044;-76
2023/06/19 10:23:55;;;;;;;5.20;3.40;;;;;;;;;;5281086;28;20499;-75
2023/06/19 10:26:31;;;;;;;4.60;2.95;;;;;;;;;;5281405;28;20024;-76
2023/06/19 10:29:13;;;;;;;4.55;3.47;;;;;;;;;;5280741;28;20399;-78
2023/06/19 10:31:45;;;;;;;3.97;2.72;;;;;;;;;;5281408;28;20039;-77
2023/06/19 10:34:16;;;;;;;3.17;2.88;;;;;;;;;;5281686;28;20021;-78
2023/06/19 10:36:47;;;;;;;3.70;2.73;;;;;;;;;;5280199;28;20498;-77
2023/06/19 10:39:18;;;;;;;3.90;3.10;;;;;;;;;;5282019;28;20039;-78
2023/06/19 10:41:49;;;;;;;2.80;2.50;;;;;;;;;;5283912;28;20113;-78
2023/06/19 10:44:23;;;;;;;4.47;3.13;;;;;;;;;;5285649;28;20031;-78
2023/06/19 10:46:54;;;;;;;2.60;1.75;;;;;;;;;;5285269;28;20017;-78
2023/06/19 10:49:25;;;;;;;3.73;2.67;;;;;;;;;;5284543;28;20371;-78
2023/06/19 10:51:58;;;;;;;5.50;3.93;;;;;;;;;;5284980;28;20132;-77
2023/06/19 10:54:31;;;;;;;4.82;3.00;;;;;;;;;;5285058;28;20273;-78
2023/06/19 10:57:05;;;;;;;5.45;2.75;;;;;;;;;;5284089;28;20043;-77
2023/06/19 10:59:39;;;;;;;5.55;3.40;;;;;;;;;;5284975;28;20037;-77
2023/06/19 11:02:10;;;;;;;5.10;2.95;;;;;;;;;;5285270;28;20040;-78
2023/06/19 11:04:42;;;;;;;9.80;3.20;;;;;;;;;;5283425;28;20548;-78
2023/06/19 11:07:13;;;;;;;5.82;3.53;;;;;;;;;;5285262;28;20391;-77
2023/06/19 11:09:44;;;;;;;9.33;3.60;;;;;;;;;;5283976;28;20105;-77
2023/06/19 11:12:19;;;;;;;27.47;4.07;;;;;;;;;;5284789;28;20029;-78
2023/06/19 11:14:50;;;;;;;6.05;3.47;;;;;;;;;;5284332;28;20012;-77
2023/06/19 11:17:22;;;;;;;4.17;3.40;;;;;;;;;;5284209;28;20040;-76
2023/06/19 11:19:56;;;;;;;6.40;4.30;;;;;;;;;;5284213;28;20017;-76
2023/06/19 11:22:38;;;;;;;4.72;2.50;;;;;;;;;;5284670;28;20475;-76
2023/06/19 11:25:10;;;;;;;4.78;3.20;;;;;;;;;;5283505;28;20020;-77
2023/06/19 11:27:41;;;;;;;3.50;3.20;;;;;;;;;;5284307;28;20131;-77
2023/06/19 11:30:13;;;;;;;3.42;3.13;;;;;;;;;;5285070;28;20017;-76
2023/06/19 11:32:48;;;;;;;3.65;2.85;;;;;;;;;;5283443;28;20021;-76
2023/06/19 11:35:21;;;;;;;4.60;3.67;;;;;;;;;;5285348;28;20021;-76
2023/06/19 11:37:52;;;;;;;4.65;2.22;;;;;;;;;;5283671;28;20043;-77
2023/06/19 11:40:24;;;;;;;3.73;2.57;;;;;;;;;;5284093;28;20021;-77
2023/06/19 11:42:56;;;;;;;5.63;2.60;;;;;;;;;;5284062;28;20277;-76
2023/06/19 11:45:27;;;;;;;5.82;3.47;;;;;;;;;;5282908;28;20017;-77
2023/06/19 11:47:58;;;;;;;3.53;3.20;;;;;;;;;;5283710;28;20028;-77
2023/06/19 11:50:29;;;;;;;6.07;3.43;;;;;;;;;;5283684;28;20048;-77
2023/06/19 11:53:01;;;;;;;6.07;3.40;;;;;;;;;;5282925;28;20074;-77
2023/06/19 11:55:32;;;;;;;3.05;2.65;;;;;;;;;;5284027;28;20070;-76
2023/06/19 11:58:04;;;;;;;5.90;3.67;;;;;;;;;;5283953;28;20028;-76
2023/06/19 12:00:38;;;;;;;7.18;3.55;;;;;;;;;;5283119;28;20023;-77
2023/06/19 12:03:09;;;;;;;3.38;2.40;;;;;;;;;;5284059;28;20017;-76
2023/06/19 12:05:40;;;;;;;5.90;2.90;;;;;;;;;;5283640;28;20047;-76
2023/06/19 12:08:12;;;;;;;3.80;3.00;;;;;;;;;;5283417;28;20017;-77
2023/06/19 12:10:43;;;;;;;5.70;3.30;;;;;;;;;;5283296;28;20024;-78
2023/06/19 12:13:14;;;;;;;5.53;2.58;;;;;;;;;;5283405;28;20278;-78
2023/06/19 12:15:45;;;;;;;5.88;2.60;;;;;;;;;;5283491;28;20073;-77
2023/06/19 12:18:16;;;;;;;7.83;3.37;;;;;;;;;;5283877;28;20051;-77
2023/06/19 12:20:47;;;;;;;3.60;2.40;;;;;;;;;;5282465;28;20283;-77
2023/06/19 12:23:19;;;;;;;3.90;3.20;;;;;;;;;;5283847;28;20424;-77
2023/06/19 12:25:50;;;;;;;3.80;2.83;;;;;;;;;;5283437;28;20255;-77
2023/06/19 12:28:21;;;;;;;4.03;2.90;;;;;;;;;;5282713;28;20023;-77
2023/06/19 12:30:53;;;;;;;4.70;2.92;;;;;;;;;;5283248;28;20017;-77
2023/06/19 12:33:24;;;;;;;5.68;3.13;;;;;;;;;;5283020;28;20017;-78
2023/06/19 12:35:55;;;;;;;4.63;2.87;;;;;;;;;;5282492;28;20020;-77
2023/06/19 12:38:26;;;;;;;4.07;3.42;;;;;;;;;;5283131;28;20286;-77
2023/06/19 12:40:57;;;;;;;3.50;3.17;;;;;;;;;;5280224;28;20016;-76
2023/06/19 12:43:31;;;;;;;6.30;3.20;;;;;;;;;;5282151;28;20031;-77
2023/06/19 12:46:02;;;;;;;6.50;3.50;;;;;;;;;;5282352;28;20293;-78
2023/06/19 12:48:34;;;;;;;3.90;2.40;;;;;;;;;;5281639;28;20021;-77
2023/06/19 12:51:05;;;;;;;4.23;2.80;;;;;;;;;;5282429;28;20611;-78
2023/06/19 12:53:36;;;;;;;4.03;2.77;;;;;;;;;;5282647;28;20032;-78
2023/06/19 12:56:07;;;;;;;2.95;2.65;;;;;;;;;;5281440;28;20016;-79
2023/06/19 12:58:38;;;;;;;4.37;2.90;;;;;;;;;;5280817;28;20031;-79
2023/06/19 13:01:09;;;;;;;3.40;2.53;;;;;;;;;;5283191;28;20020;-79
2023/06/19 13:03:40;;;;;;;4.50;2.50;;;;;;;;;;5281467;28;20468;-77
2023/06/19 13:06:12;;;;;;;3.50;2.40;;;;;;;;;;5283049;28;20027;-77
2023/06/19 13:08:45;;;;;;;2.78;1.90;;;;;;;;;;5282462;28;20054;-77
2023/06/19 13:11:16;;;;;;;4.40;2.28;;;;;;;;;;5282250;28;20020;-77
2023/06/19 13:13:47;;;;;;;4.43;2.85;;;;;;;;;;5282201;28;20119;-77
2023/06/19 13:16:19;;;;;;;2.90;2.40;;;;;;;;;;5282569;28;20099;-74
2023/06/19 13:18:50;;;;;;;4.55;2.92;;;;;;;;;;5281276;28;20498;-74
2023/06/19 13:21:21;;;;;;;3.67;2.70;;;;;;;;;;5282504;28;20008;-74
2023/06/19 13:23:52;;;;;;;4.17;2.80;;;;;;;;;;5281036;28;20459;-76
2023/06/19 13:26:23;;;;;;;3.30;2.20;;;;;;;;;;5282044;28;20423;-75
2023/06/19 13:28:58;;;;;;;4.40;2.80;;;;;;;;;;5282097;28;20367;-74
2023/06/19 13:31:29;;;;;;;3.28;2.10;;;;;;;;;;5281266;28;20029;-78
2023/06/19 13:34:01;;;;;;;3.63;2.10;;;;;;;;;;5281674;28;20025;-77
2023/06/19 13:36:32;;;;;;;2.20;1.90;;;;;;;;;;5281717;28;20270;-78
2023/06/19 13:39:04;;;;;;;3.10;2.37;;;;;;;;;;5280883;28;20037;-77
2023/06/19 13:41:35;;;;;;;3.00;1.98;;;;;;;;;;5281999;28;20285;-77
2023/06/19 13:44:07;;;;;;;3.58;1.95;;;;;;;;;;5281734;28;20021;-77
2023/06/19 13:46:38;;;;;;;3.63;2.35;;;;;;;;;;5281082;28;20008;-77
2023/06/19 13:49:10;;;;;;;4.10;2.20;;;;;;;;;;5281987;28;20028;-72
2023/06/19 13:51:44;;;;;;;2.75;2.13;;;;;;;;;;5280343;28;20294;-79
2023/06/19 13:54:15;;;;;;;3.10;2.63;;;;;;;;;;5281773;28;20025;-78
2023/06/19 13:56:47;;;;;;;2.13;1.70;;;;;;;;;;5281128;28;20352;-77
2023/06/19 13:59:18;;;;;;;3.90;2.20;;;;;;;;;;5281152;28;20047;-78
2023/06/19 14:01:49;;;;;;;4.13;2.27;;;;;;;;;;5281131;28;20025;-79
2023/06/19 14:04:20;;;;;;;5.10;2.20;;;;;;;;;;5281491;28;20027;-79
2023/06/19 14:06:51;;;;;;;3.33;2.13;;;;;;;;;;5280706;28;20409;-73
2023/06/19 14:09:22;;;;;;;3.80;2.20;;;;;;;;;;5281496;28;20047;-73
2023/06/19 14:11:54;;;;;;;4.60;2.50;;;;;;;;;;5280960;28;20406;-72
2023/06/19 14:14:25;;;;;;;3.30;2.20;;;;;;;;;;5279973;28;20022;-73
2023/06/19 14:16:57;;;;;;;5.67;2.20;;;;;;;;;;5281473;28;20066;-75
2023/06/19 14:19:29;;;;;;;3.95;2.53;;;;;;;;;;5281489;28;20032;-75
2023/06/19 14:22:01;;;;;;;3.13;2.23;;;;;;;;;;5280501;28;20074;-75
2023/06/19 14:24:32;;;;;;;2.50;2.05;;;;;;;;;;5281450;28;20028;-77
2023/06/19 14:27:04;;;;;;;4.68;2.42;;;;;;;;;;5280388;28;20414;-75
2023/06/19 14:29:35;;;;;;;4.85;2.10;;;;;;;;;;5281730;28;20498;-79
2023/06/19 14:32:07;;;;;;;3.00;2.03;;;;;;;;;;5281569;28;20024;-79
2023/06/19 14:34:38;;;;;;;2.90;2.50;;;;;;;;;;5280514;28;20051;-79
2023/06/19 14:37:09;;;;;;;5.18;2.83;;;;;;;;;;5281367;28;20741;-79
2023/06/19 14:39:40;;;;;;;3.90;2.20;;;;;;;;;;5281324;28;20390;-79
2023/06/19 14:42:11;;;;;;;6.40;2.47;;;;;;;;;;5280987;28;20043;-78
2023/06/19 14:44:43;;;;;;;5.15;3.00;;;;;;;;;;5281057;28;20020;-78
2023/06/19 14:47:14;;;;;;;3.13;2.23;;;;;;;;;;5281480;28;20040;-73
2023/06/19 14:49:45;;;;;;;3.17;2.30;;;;;;;;;;5280309;28;20302;-74
2023/06/19 14:52:19;;;;;;;6.20;2.77;;;;;;;;;;5281181;28;20037;-74
2023/06/19 14:54:50;;;;;;;8.65;2.42;;;;;;;;;;5280212;28;20274;-74
2023/06/19 14:57:21;;;;;;;4.72;2.03;;;;;;;;;;5281277;28;20031;-74
2023/06/19 14:59:52;;;;;;;2.90;1.97;;;;;;;;;;5280878;28;20028;-78
2023/06/19 15:02:24;;;;;;;3.40;2.10;;;;;;;;;;5280711;28;20017;-78
2023/06/19 15:04:55;;;;;;;4.17;2.47;;;;;;;;;;5281067;28;20078;-76
2023/06/19 15:07:26;;;;;;;3.30;1.87;;;;;;;;;;5281122;28;20368;-77
2023/06/19 15:09:57;;;;;;;3.37;1.47;;;;;;;;;;5280297;28;20021;-76