Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:47;;;;;;;;;;;;;;;1.42;87.69;100495.00;5073282;28;20003;-83
2022/04/11 00:03:12;;;;;;;;;;;;;;;1.38;87.40;100494.94;5076822;28;19920;-83
2022/04/11 00:05:37;;;;;;;;;;;;;;;1.34;87.94;100498.75;5078406;28;20285;-83
2022/04/11 00:08:03;;;;;;;;;;;;;;;1.32;89.31;100506.53;5076324;28;20370;-83
2022/04/11 00:10:28;;;;;;;;;;;;;;;1.33;89.05;100506.19;5077338;28;19920;-83
2022/04/11 00:13:01;;;;;;;;;;;;;;;1.36;88.90;100502.72;5076912;28;19920;-83
2022/04/11 00:15:26;;;;;;;;;;;;;;;1.31;89.12;100502.22;5077559;28;20023;-83
2022/04/11 00:17:52;;;;;;;;;;;;;;;1.24;89.50;100502.09;5076150;28;20421;-83
2022/04/11 00:20:17;;;;;;;;;;;;;;;1.25;89.25;100511.88;5076945;28;19927;-83
2022/04/11 00:22:43;;;;;;;;;;;;;;;1.33;89.73;100502.66;5076684;28;19924;-83
2022/04/11 00:25:09;;;;;;;;;;;;;;;1.38;90.06;100500.41;5055901;28;19920;-83
2022/04/11 00:27:34;;;;;;;;;;;;;;;1.33;88.62;100499.94;5073649;28;19966;-83
2022/04/11 00:30:00;;;;;;;;;;;;;;;1.35;85.62;100500.34;5077026;28;19924;-83
2022/04/11 00:32:25;;;;;;;;;;;;;;;1.35;82.59;100503.06;5076576;28;19921;-86
2022/04/11 00:34:51;;;;;;;;;;;;;;;1.38;80.79;100497.66;5077190;28;19970;-86
2022/04/11 00:37:17;;;;;;;;;;;;;;;1.42;79.30;100500.47;5065475;28;20011;-87
2022/04/11 00:39:43;;;;;;;;;;;;;;;1.55;78.32;100496.38;5077131;28;20404;-86
2022/04/11 00:42:13;;;;;;;;;;;;;;;1.66;77.57;100505.56;5057763;28;19929;-86
2022/04/11 00:44:39;;;;;;;;;;;;;;;1.74;76.18;100506.50;5076625;28;19931;-86
2022/04/11 00:47:04;;;;;;;;;;;;;;;1.73;75.67;100500.22;5076111;28;19921;-87
2022/04/11 00:49:30;;;;;;;;;;;;;;;1.77;75.51;100501.06;5075111;28;19916;-86
2022/04/11 00:51:55;;;;;;;;;;;;;;;1.64;75.28;100483.28;5074299;28;20076;-87
2022/04/11 00:54:24;;;;;;;;;;;;;;;1.69;75.44;100499.38;5075804;28;19920;-87
2022/04/11 00:56:50;;;;;;;;;;;;;;;1.64;75.79;100498.88;5050065;28;19924;-88
2022/04/11 00:59:17;;;;;;;;;;;;;;;1.62;75.68;100503.94;5076818;28;19931;-85
2022/04/11 01:01:43;;;;;;;;;;;;;;;1.58;76.42;100503.09;5076448;28;20392;-87
2022/04/11 01:04:23;;;;;;;;;;;;;;;1.52;80.43;100510.00;5076500;28;19967;-87
2022/04/11 01:06:49;;;;;;;;;;;;;;;1.42;81.51;100510.63;5065456;28;19924;-87
2022/04/11 01:09:14;;;;;;;;;;;;;;;1.27;83.42;100504.88;5071870;28;19928;-88
2022/04/11 01:11:40;;;;;;;;;;;;;;;1.20;85.00;100520.38;5068731;28;19920;-88
2022/04/11 01:14:06;;;;;;;;;;;;;;;1.14;85.55;100521.81;5067021;28;19921;-86
2022/04/11 01:16:31;;;;;;;;;;;;;;;1.14;85.55;100519.06;5066341;28;19927;-87
2022/04/11 01:18:56;;;;;;;;;;;;;;;1.05;89.01;100518.53;5072907;28;20404;-87
2022/04/11 01:21:26;;;;;;;;;;;;;;;1.01;89.02;100526.66;5072152;28;19924;-87
2022/04/11 01:23:51;;;;;;;;;;;;;;;0.85;89.25;100521.25;5051739;28;19921;-87
2022/04/11 01:26:16;;;;;;;;;;;;;;;0.93;91.02;100527.66;5036982;28;20308;-87
2022/04/11 01:28:42;;;;;;;;;;;;;;;0.85;89.49;100529.44;5052916;28;19921;-87
2022/04/11 01:31:09;;;;;;;;;;;;;;;0.73;90.04;100534.28;5072886;28;19963;-85
2022/04/11 01:33:34;;;;;;;;;;;;;;;0.58;90.87;100540.56;5055035;28;19963;-87
2022/04/11 01:36:03;;;;;;;;;;;;;;;0.47;90.48;100526.69;5071638;28;19932;-87
2022/04/11 01:38:28;;;;;;;;;;;;;;;0.49;90.17;100535.31;5072253;28;19970;-87
2022/04/11 01:40:55;;;;;;;;;;;;;;;0.56;88.67;100540.94;5065958;28;19924;-87
2022/04/11 01:43:21;;;;;;;;;;;;;;;0.78;86.64;100532.03;5073063;28;19966;-87
2022/04/11 01:45:48;;;;;;;;;;;;;;;0.89;85.35;100538.50;5049352;28;19927;-87
2022/04/11 01:48:15;;;;;;;;;;;;;;;1.00;84.39;100529.75;5047436;28;19920;-85
2022/04/11 01:50:41;;;;;;;;;;;;;;;1.08;83.59;100528.72;5072791;28;20310;-85
2022/04/11 01:53:16;;;;;;;;;;;;;;;1.07;83.20;100538.06;5051327;28;19924;-85
2022/04/11 01:55:42;;;;;;;;;;;;;;;1.01;84.57;100534.06;5066438;28;19920;-88
2022/04/11 01:58:08;;;;;;;;;;;;;;;0.98;85.68;100538.28;5054052;28;19920;-87
2022/04/11 02:00:35;;;;;;;;;;;;;;;0.96;86.41;100531.59;5071274;28;19955;-88
2022/04/11 02:03:01;;;;;;;;;;;;;;;0.86;88.98;100541.16;5052573;28;19967;-87
2022/04/11 02:05:27;;;;;;;;;;;;;;;0.83;88.49;100534.50;5071270;28;19932;-88
2022/04/11 02:07:52;;;;;;;;;;;;;;;0.80;88.49;100532.47;5072685;28;19921;-87
2022/04/11 02:10:19;;;;;;;;;;;;;;;0.68;88.26;100538.09;5037293;28;19928;-87
2022/04/11 02:12:44;;;;;;;;;;;;;;;0.62;89.84;100534.03;5071624;28;20343;-87
2022/04/11 02:15:10;;;;;;;;;;;;;;;0.54;89.79;100526.84;5071319;28;19938;-87
2022/04/11 02:17:35;;;;;;;;;;;;;;;0.52;89.13;100525.63;5072597;28;19927;-87
2022/04/11 02:20:01;;;;;;;;;;;;;;;0.43;90.59;100532.09;5072249;28;20063;-87
2022/04/11 02:22:26;;;;;;;;;;;;;;;0.43;90.29;100520.38;5041144;28;19967;-86
2022/04/11 02:24:52;;;;;;;;;;;;;;;0.45;89.95;100523.53;5080278;28;20013;-86
2022/04/11 02:27:17;;;;;;;;;;;;;;;0.45;89.28;100529.00;5072485;28;19920;-87
2022/04/11 02:29:43;;;;;;;;;;;;;;;0.49;89.45;100521.66;5071233;28;19963;-87
2022/04/11 02:32:08;;;;;;;;;;;;;;;0.42;88.95;100525.03;5071622;28;19928;-87
2022/04/11 02:34:33;;;;;;;;;;;;;;;0.39;89.07;100524.97;5071662;28;19927;-87
2022/04/11 02:36:59;;;;;;;;;;;;;;;0.42;88.99;100529.72;5048788;28;19959;-87
2022/04/11 02:39:25;;;;;;;;;;;;;;;0.43;88.61;100531.28;5057650;28;19926;-87
2022/04/11 02:41:50;;;;;;;;;;;;;;;0.42;88.21;100535.97;5069857;28;19924;-87
2022/04/11 02:44:16;;;;;;;;;;;;;;;0.44;90.34;100532.88;5070334;28;19920;-87
2022/04/11 02:46:44;;;;;;;;;;;;;;;0.42;90.34;100525.03;5054613;28;19935;-87
2022/04/11 02:49:10;;;;;;;;;;;;;;;0.38;90.11;100535.09;5070383;28;20336;-87
2022/04/11 02:51:44;;;;;;;;;;;;;;;0.36;90.60;100536.59;5050395;28;19930;-86
2022/04/11 02:54:15;;;;;;;;;;;;;;;0.40;90.54;100534.75;5059787;28;19974;-87
2022/04/11 02:56:44;;;;;;;;;;;;;;;0.49;90.03;100534.53;5049439;28;19921;-87
2022/04/11 02:59:09;;;;;;;;;;;;;;;0.50;88.83;100536.91;5065626;28;20289;-87
2022/04/11 03:01:34;;;;;;;;;;;;;;;0.56;87.86;100538.22;5070487;28;19924;-87
2022/04/11 03:04:02;;;;;;;;;;;;;;;0.64;87.07;100539.16;5068830;28;19920;-87
2022/04/11 03:06:44;;;;;;;;;;;;;;;0.55;87.73;100541.28;5068656;28;20464;-86
2022/04/11 03:09:10;;;;;;;;;;;;;;;0.52;87.67;100540.09;5048694;28;20007;-87
2022/04/11 03:11:36;;;;;;;;;;;;;;;0.53;88.75;100546.34;5069725;28;19924;-86
2022/04/11 03:14:03;;;;;;;;;;;;;;;0.44;89.91;100538.34;5067204;28;19921;-87
2022/04/11 03:16:28;;;;;;;;;;;;;;;0.36;90.93;100542.84;5047877;28;19921;-87
2022/04/11 03:18:54;;;;;;;;;;;;;;;0.34;90.47;100544.34;5069584;28;19920;-87
2022/04/11 03:21:20;;;;;;;;;;;;;;;0.29;90.63;100550.06;5069291;28;19931;-87
2022/04/11 03:23:54;;;;;;;;;;;;;;;0.15;91.47;100558.72;5052868;28;20011;-87
2022/04/11 03:26:20;;;;;;;;;;;;;;;0.15;93.22;100552.47;5069595;28;20449;-87
2022/04/11 03:28:46;;;;;;;;;;;;;;;0.12;93.12;100554.00;5071295;28;20483;-87
2022/04/11 03:31:11;;;;;;;;;;;;;;;0.06;92.85;100551.88;5068179;28;19930;-87
2022/04/11 03:33:37;;;;;;;;;;;;;;;0.09;93.42;100548.44;5066548;28;20464;-87
2022/04/11 03:36:03;;;;;;;;;;;;;;;0.03;93.65;100549.84;5050488;28;19921;-87
2022/04/11 03:38:28;;;;;;;;;;;;;;;0.03;94.41;100556.09;5069379;28;20010;-86
2022/04/11 03:40:56;;;;;;;;;;;;;;;0.07;93.75;100553.47;5069311;28;19920;-86
2022/04/11 03:43:22;;;;;;;;;;;;;;;-0.01;92.52;100550.56;5069763;28;19970;-87
2022/04/11 03:45:47;;;;;;;;;;;;;;;-0.06;92.55;100559.00;5070189;28;19923;-87
2022/04/11 03:48:16;;;;;;;;;;;;;;;-0.03;92.71;100547.41;5048486;28;19928;-87
2022/04/11 03:50:41;;;;;;;;;;;;;;;0.03;93.21;100547.13;5053149;28;19932;-87
2022/04/11 03:53:07;;;;;;;;;;;;;;;0.07;93.13;100556.19;5057735;28;19937;-86
2022/04/11 03:55:36;;;;;;;;;;;;;;;0.09;91.91;100553.88;5069032;28;19993;-87
2022/04/11 03:58:02;;;;;;;;;;;;;;;0.09;91.25;100559.34;5069972;28;19995;-86
2022/04/11 04:00:31;;;;;;;;;;;;;;;0.03;89.06;100555.31;5036485;28;20373;-88
2022/04/11 04:03:11;;;;;;;;;;;;;;;-0.05;91.97;100562.53;5051918;28;19955;-86
2022/04/11 04:05:45;;;;;;;;;;;;;;;-0.05;92.45;100560.59;5057727;28;20014;-86
2022/04/11 04:08:12;;;;;;;;;;;;;;;-0.10;92.88;100549.16;5052404;28;20270;-86
2022/04/11 04:10:44;;;;;;;;;;;;;;;-0.08;92.80;100561.28;5033646;28;19928;-86
2022/04/11 04:13:10;;;;;;;;;;;;;;;-0.15;92.58;100561.13;5055601;28;19924;-87
2022/04/11 04:15:37;;;;;;;;;;;;;;;-0.25;92.96;100556.22;5064397;28;19936;-87
2022/04/11 04:18:03;;;;;;;;;;;;;;;-0.23;93.34;100564.81;5050995;28;19928;-86
2022/04/11 04:20:29;;;;;;;;;;;;;;;-0.20;93.00;100563.34;5037398;28;19921;-86
2022/04/11 04:22:57;;;;;;;;;;;;;;;-0.25;92.70;100572.56;5069023;28;19931;-86
2022/04/11 04:25:23;;;;;;;;;;;;;;;-0.24;92.56;100576.84;5034681;28;19928;-86
2022/04/11 04:27:48;;;;;;;;;;;;;;;-0.19;91.55;100579.31;5059184;28;19936;-87
2022/04/11 04:30:16;;;;;;;;;;;;;;;-0.11;90.70;100572.91;5044170;28;19928;-86
2022/04/11 04:32:42;;;;;;;;;;;;;;;0.01;89.00;100572.03;5056167;28;20313;-86
2022/04/11 04:35:08;;;;;;;;;;;;;;;0.23;87.19;100576.84;5068890;28;20011;-86
2022/04/11 04:37:35;;;;;;;;;;;;;;;0.43;85.78;100570.31;5068739;28;19931;-88
2022/04/11 04:40:02;;;;;;;;;;;;;;;0.62;85.60;100576.94;5022200;28;20012;-84
2022/04/11 04:42:28;;;;;;;;;;;;;;;0.76;87.06;100580.78;5065113;28;19935;-86
2022/04/11 04:45:01;;;;;;;;;;;;;;;0.73;88.16;100588.91;5067190;28;20386;-84
2022/04/11 04:47:28;;;;;;;;;;;;;;;0.70;89.18;100590.38;5046170;28;20266;-85
2022/04/11 04:49:55;;;;;;;;;;;;;;;0.70;90.55;100595.03;5073366;28;19925;-84
2022/04/11 04:52:21;;;;;;;;;;;;;;;0.72;91.02;100593.56;5068805;28;19970;-83
2022/04/11 04:54:54;;;;;;;;;;;;;;;0.72;92.36;100596.28;5070659;28;19926;-84
2022/04/11 04:57:20;;;;;;;;;;;;;;;0.72;92.38;100603.69;5072278;28;19920;-84
2022/04/11 04:59:45;;;;;;;;;;;;;;;0.84;89.63;100606.28;5057349;28;19970;-84
2022/04/11 05:02:19;;;;;;;;;;;;;;;0.97;89.17;100610.47;5054108;28;19925;-84
2022/04/11 05:04:45;;;;;;;;;;;;;;;1.10;89.78;100611.09;5072127;28;20025;-84
2022/04/11 05:07:11;;;;;;;;;;;;;;;1.16;90.81;100618.69;5068848;28;19927;-84
2022/04/11 05:09:40;;;;;;;;;;;;;;;1.28;89.87;100620.47;5051708;28;19921;-82
2022/04/11 05:12:06;;;;;;;;;;;;;;;1.38;89.95;100623.41;5033387;28;19939;-85
2022/04/11 05:14:31;;;;;;;;;;;;;;;1.49;89.29;100615.41;5051241;28;19927;-84
2022/04/11 05:17:04;;;;;;;;;;;;;;;1.58;89.39;100607.75;5064466;28;20838;-84
2022/04/11 05:19:30;;;;;;;;;;;;;;;1.66;89.03;100617.69;5051008;28;20007;-84
2022/04/11 05:21:55;;;;;;;;;;;;;;;1.78;89.54;100606.56;5050686;28;20322;-84
2022/04/11 05:24:23;;;;;;;;;;;;;;;1.95;88.39;100607.25;5036665;28;20282;-84
2022/04/11 05:26:49;;;;;;;;;;;;;;;2.12;86.53;100604.00;5052859;28;20419;-84
2022/04/11 05:29:15;;;;;;;;;;;;;;;2.29;84.98;100606.25;5052650;28;19960;-85
2022/04/11 05:31:40;;;;;;;;;;;;;;;2.49;83.61;100606.94;5053476;28;19924;-84
2022/04/11 05:34:07;;;;;;;;;;;;;;;2.67;82.25;100603.28;5052490;28;20026;-84
2022/04/11 05:36:32;;;;;;;;;;;;;;;2.95;79.90;100607.59;5068946;28;20330;-84
2022/04/11 05:38:58;;;;;;;;;;;;;;;3.08;78.21;100601.50;5052713;28;19920;-84
2022/04/11 05:41:25;;;;;;;;;;;;;;;3.16;76.63;100596.88;5051925;28;19927;-85
2022/04/11 05:43:52;;;;;;;;;;;;;;;3.27;75.21;100603.31;5069176;28;19931;-83
2022/04/11 05:46:21;;;;;;;;;;;;;;;3.44;74.85;100591.72;5051713;28;19928;-84
2022/04/11 05:48:56;;;;;;;;;;;;;;;3.71;72.93;100593.19;5070139;28;20107;-84
2022/04/11 05:51:22;;;;;;;;;;;;;;;3.85;73.84;100600.75;5052971;28;19963;-83
2022/04/11 05:53:48;;;;;;;;;;;;;;;4.03;71.62;100600.94;5068238;28;20436;-83
2022/04/11 05:56:14;;;;;;;;;;;;;;;4.27;72.04;100603.09;5036086;28;19921;-83
2022/04/11 05:58:39;;;;;;;;;;;;;;;4.56;68.98;100601.34;5069823;28;19920;-84
2022/04/11 06:01:05;;;;;;;;;;;;;;;4.83;67.75;100610.13;5053425;28;19939;-84
2022/04/11 06:03:31;;;;;;;;;;;;;;;5.08;64.73;100608.31;5069217;28;20001;-83
2022/04/11 06:05:56;;;;;;;;;;;;;;;5.33;63.87;100611.16;5053361;28;20281;-83
2022/04/11 06:08:22;;;;;;;;;;;;;;;5.46;61.30;100615.91;5053050;28;19929;-83
2022/04/11 06:10:47;;;;;;;;;;;;;;;5.52;61.60;100606.13;5051085;28;19927;-83
2022/04/11 06:13:17;;;;;;;;;;;;;;;5.75;60.08;100627.00;5068731;28;19928;-83
2022/04/11 06:15:43;;;;;;;;;;;;;;;5.84;58.35;100621.91;5044729;28;19921;-94
2022/04/11 06:18:08;;;;;;;;;;;;;;;5.97;57.45;100617.63;5055978;28;19924;-95
2022/04/11 06:20:33;;;;;;;;;;;;;;;6.14;57.23;100616.09;5036942;28;20322;-94
2022/04/11 06:23:02;;;;;;;;;;;;;;;6.36;57.69;100610.16;5074637;28;19920;-93
2022/04/11 06:25:28;;;;;;;;;;;;;;;6.61;57.15;100606.59;5073199;28;20374;-95
2022/04/11 06:27:53;;;;;;;;;;;;;;;6.81;56.88;100605.78;5072562;28;19927;-94
2022/04/11 06:30:19;;;;;;;;;;;;;;;6.93;54.56;100604.56;5056546;28;19927;-95
2022/04/11 06:32:44;;;;;;;;;;;;;;;7.03;52.80;100604.53;5072777;28;19928;-94
2022/04/11 06:35:11;;;;;;;;;;;;;;;7.20;51.36;100610.41;5056451;28;19928;-94
2022/04/11 06:37:36;;;;;;;;;;;;;;;7.34;52.18;100605.59;5040223;28;19920;-94
2022/04/11 06:40:03;;;;;;;;;;;;;;;7.60;50.56;100603.50;5072767;28;19921;-94
2022/04/11 06:42:30;;;;;;;;;;;;;;;7.78;50.26;100595.88;5054657;28;19974;-93
2022/04/11 06:44:57;;;;;;;;;;;;;;;7.91;49.95;100594.22;5072251;28;19920;-94
2022/04/11 06:47:27;;;;;;;;;;;;;;;8.00;48.61;100594.56;5050920;28;19921;-94
2022/04/11 06:49:52;;;;;;;;;;;;;;;8.12;48.06;100596.84;5070922;28;20374;-93
2022/04/11 06:52:17;;;;;;;;;;;;;;;8.38;48.53;100599.00;5072894;28;19920;-95
2022/04/11 06:54:44;;;;;;;;;;;;;;;8.56;47.61;100596.06;5072337;28;20401;-94
2022/04/11 06:57:11;;;;;;;;;;;;;;;8.66;47.45;100595.19;5068623;28;19978;-94
2022/04/11 06:59:36;;;;;;;;;;;;;;;8.79;46.84;100593.47;5072554;28;19920;-94
2022/04/11 07:02:01;;;;;;;;;;;;;;;8.92;46.61;100607.56;5069312;28;19989;-93
2022/04/11 07:04:27;;;;;;;;;;;;;;;8.95;44.81;100603.97;5071926;28;19920;-94
2022/04/11 07:06:54;;;;;;;;;;;;;;;9.10;45.59;100597.06;5071683;28;20145;-94
2022/04/11 07:09:19;;;;;;;;;;;;;;;9.29;44.88;100598.44;5071742;28;19921;-93
2022/04/11 07:11:45;;;;;;;;;;;;;;;9.11;45.98;100597.84;5065849;28;19920;-93
2022/04/11 07:14:11;;;;;;;;;;;;;;;9.38;45.37;100606.25;5066805;28;20036;-94
2022/04/11 07:16:36;;;;;;;;;;;;;;;9.65;45.60;100609.81;5072536;28;19927;-93
2022/04/11 07:19:02;;;;;;;;;;;;;;;9.72;44.81;100609.72;5068711;28;19916;-93
2022/04/11 07:21:27;;;;;;;;;;;;;;;9.88;44.07;100593.25;5070972;28;19974;-94
2022/04/11 07:23:52;;;;;;;;;;;;;;;10.10;44.45;100613.91;5069352;28;20011;-94
2022/04/11 07:26:18;;;;;;;;;;;;;;;10.44;45.08;100604.66;5068256;28;19928;-92
2022/04/11 07:28:44;;;;;;;;;;;;;;;10.60;43.50;100613.09;5068527;28;19925;-94
2022/04/11 07:31:09;;;;;;;;;;;;;;;10.82;43.09;100608.75;5070831;28;19943;-95
2022/04/11 07:33:34;;;;;;;;;;;;;;;11.02;43.58;100617.88;5071381;28;19916;-95
2022/04/11 07:36:00;;;;;;;;;;;;;;;10.72;42.75;100602.16;5068056;28;20278;-93
2022/04/11 07:38:25;;;;;;;;;;;;;;;10.93;43.45;100620.41;5069658;28;19928;-94
2022/04/11 07:40:51;;;;;;;;;;;;;;;10.94;42.42;100615.66;5070788;28;19971;-93
2022/04/11 07:43:16;;;;;;;;;;;;;;;10.90;42.10;100620.50;5066862;28;19924;-94
2022/04/11 07:45:42;;;;;;;;;;;;;;;10.81;43.89;100621.03;5065292;28;20043;-93
2022/04/11 07:48:08;;;;;;;;;;;;;;;11.10;43.63;100610.97;5061130;28;19951;-93
2022/04/11 07:50:33;;;;;;;;;;;;;;;11.37;42.21;100623.91;5067808;28;20286;-93
2022/04/11 07:52:58;;;;;;;;;;;;;;;11.42;42.25;100618.66;5068508;28;19928;-82
2022/04/11 07:55:24;;;;;;;;;;;;;;;11.38;42.55;100611.59;5067430;28;19921;-82
2022/04/11 07:57:50;;;;;;;;;;;;;;;11.58;42.94;100613.16;5063109;28;20039;-82
2022/04/11 08:00:15;;;;;;;;;;;;;;;11.67;41.83;100618.13;5067635;28;19920;-82
2022/04/11 08:02:40;;;;;;;;;;;;;;;11.75;41.93;100613.22;5066337;28;20423;-82
2022/04/11 08:05:06;;;;;;;;;;;;;;;11.88;41.46;100617.69;5065528;28;19924;-82
2022/04/11 08:07:35;;;;;;;;;;;;;;;11.96;42.27;100613.53;5068044;28;19928;-82
2022/04/11 08:10:04;;;;;;;;;;;;;;;12.14;42.62;100618.66;5068864;28;19990;-82
2022/04/11 08:12:30;;;;;;;;;;;;;;;12.13;41.57;100617.13;5066555;28;19928;-94
2022/04/11 08:14:55;;;;;;;;;;;;;;;11.95;41.97;100617.53;5064641;28;19970;-94
2022/04/11 08:17:21;;;;;;;;;;;;;;;11.47;42.08;100625.69;5078137;28;19920;-93
2022/04/11 08:19:47;;;;;;;;;;;;;;;11.50;43.45;100619.28;5055605;28;19928;-94
2022/04/11 08:22:12;;;;;;;;;;;;;;;11.84;42.16;100618.97;5072054;28;19978;-91
2022/04/11 08:24:37;;;;;;;;;;;;;;;12.20;41.70;100613.38;5074274;28;19921;-93
2022/04/11 08:27:03;;;;;;;;;;;;;;;12.39;41.69;100624.41;5072656;28;19920;-92
2022/04/11 08:29:28;;;;;;;;;;;;;;;12.67;41.22;100619.31;5074022;28;19964;-93
2022/04/11 08:31:54;;;;;;;;;;;;;;;12.67;40.75;100610.97;5073951;28;19920;-93
2022/04/11 08:34:22;;;;;;;;;;;;;;;12.93;40.67;100613.47;5073513;28;19920;-93
2022/04/11 08:36:48;;;;;;;;;;;;;;;12.73;40.67;100623.94;5056360;28;19964;-93
2022/04/11 08:39:14;;;;;;;;;;;;;;;12.44;40.06;100614.75;5073734;28;19921;-93
2022/04/11 08:41:39;;;;;;;;;;;;;;;12.56;41.47;100622.41;5073849;28;20317;-92
2022/04/11 08:44:05;;;;;;;;;;;;;;;12.57;41.03;100616.41;5070582;28;19920;-94
2022/04/11 08:46:31;;;;;;;;;;;;;;;12.62;40.59;100617.84;5076938;28;19968;-92
2022/04/11 08:48:58;;;;;;;;;;;;;;;12.68;40.76;100618.13;5082111;28;19920;-93
2022/04/11 08:51:24;;;;;;;;;;;;;;;12.86;40.74;100610.84;5063306;28;20296;-94
2022/04/11 08:53:51;;;;;;;;;;;;;;;13.25;39.65;100617.38;5079069;28;19916;-93
2022/04/11 08:56:17;;;;;;;;;;;;;;;13.14;38.86;100614.91;5061079;28;19928;-92
2022/04/11 08:58:42;;;;;;;;;;;;;;;13.12;39.02;100608.19;5076359;28;19920;-92
2022/04/11 09:01:07;;;;;;;;;;;;;;;13.27;38.94;100603.78;5074852;28;19928;-93
2022/04/11 09:03:33;;;;;;;;;;;;;;;13.42;38.59;100604.97;5076010;28;19936;-93
2022/04/11 09:06:06;;;;;;;;;;;;;;;13.54;39.17;100607.00;5077849;28;19928;-93
2022/04/11 09:08:40;;;;;;;;;;;;;;;13.56;37.19;100604.53;5079283;28;19924;-81
2022/04/11 09:11:06;;;;;;;;;;;;;;;13.70;37.61;100598.53;5077170;28;19924;-81
2022/04/11 09:13:48;;;;;;;;;;;;;;;13.85;37.27;100604.44;5077240;28;20361;-81
2022/04/11 09:16:13;;;;;;;;;;;;;;;13.76;36.76;100599.53;5076625;28;20525;-81
2022/04/11 09:18:49;;;;;;;;;;;;;;;13.41;37.28;100595.81;5071961;28;19924;-81
2022/04/11 09:21:15;;;;;;;;;;;;;;;13.81;38.31;100587.81;5077942;28;20412;-81
2022/04/11 09:23:40;;;;;;;;;;;;;;;14.18;37.25;100588.25;5076783;28;19966;-81
2022/04/11 09:26:22;;;;;;;;;;;;;;;14.15;35.91;100583.56;5080694;28;19921;-81
2022/04/11 09:29:03;;;;;;;;;;;;;;;13.50;34.39;100584.00;5075459;28;19940;-81
2022/04/11 09:31:29;;;;;;;;;;;;;;;14.03;35.97;100588.69;5076168;28;19924;-81
2022/04/11 09:33:54;;;;;;;;;;;;;;;14.35;36.20;100581.34;5078236;28;19932;-81
2022/04/11 09:36:20;;;;;;;;;;;;;;;14.58;35.20;100583.72;5074748;28;19921;-81
2022/04/11 09:38:58;;;;;;;;;;;;;;;14.78;35.33;100578.63;5080727;28;20007;-81
2022/04/11 09:41:28;;;;;;;;;;;;;;;14.15;33.36;100583.56;5070417;28;20397;-81
2022/04/11 09:43:54;;;;;;;;;;;;;;;14.19;34.37;100576.66;5070138;28;19920;-80
2022/04/11 09:46:19;;;;;;;;;;;;;;;14.14;34.65;100582.00;5072972;28;19920;-93
2022/04/11 09:48:44;;;;;;;;;;;;;;;14.21;33.63;100573.41;5065374;28;19920;-93
2022/04/11 09:51:13;;;;;;;;;;;;;;;13.93;33.83;100578.69;5042348;28;19927;-92
2022/04/11 09:53:38;;;;;;;;;;;;;;;13.87;33.58;100568.53;5067365;28;20475;-93
2022/04/11 09:56:05;;;;;;;;;;;;;;;14.11;34.05;100571.75;5072191;28;19925;-92
2022/04/11 09:58:30;;;;;;;;;;;;;;;14.48;33.72;100568.13;5065740;28;19928;-91
2022/04/11 10:00:56;;;;;;;;;;;;;;;14.30;34.06;100570.72;5071562;28;20388;-91
2022/04/11 10:03:22;;;;;;;;;;;;;;;14.08;34.29;100575.41;5071949;28;20046;-92
2022/04/11 10:05:49;;;;;;;;;;;;;;;14.03;34.81;100569.16;5072069;28;19932;-91
2022/04/11 10:08:14;;;;;;;;;;;;;;;13.55;35.52;100569.50;5053160;28;20390;-91
2022/04/11 10:10:41;;;;;;;;;;;;;;;13.50;35.53;100570.06;5072147;28;20074;-91
2022/04/11 10:13:07;;;;;;;;;;;;;;;13.78;36.23;100563.63;5071496;28;19923;-91
2022/04/11 10:15:32;;;;;;;;;;;;;;;14.16;36.16;100563.59;5071349;28;19974;-91
2022/04/11 10:17:58;;;;;;;;;;;;;;;14.13;33.95;100569.28;5053029;28;19928;-91
2022/04/11 10:20:27;;;;;;;;;;;;;;;14.02;34.95;100569.63;5071308;28;19930;-91
2022/04/11 10:23:12;;;;;;;;;;;;;;;13.62;34.02;100572.09;5051061;28;20330;-92
2022/04/11 10:25:45;;;;;;;;;;;;;;;12.90;35.18;100564.19;5054194;28;19920;-93
2022/04/11 10:28:14;;;;;;;;;;;;;;;12.66;35.33;100565.66;5068504;28;20385;-91
2022/04/11 10:30:40;;;;;;;;;;;;;;;12.73;35.95;100554.34;5078596;28;19927;-91
2022/04/11 10:33:05;;;;;;;;;;;;;;;13.15;35.56;100557.19;5076590;28;19929;-90
2022/04/11 10:35:32;;;;;;;;;;;;;;;13.52;33.65;100556.47;5075847;28;20337;-92
2022/04/11 10:37:58;;;;;;;;;;;;;;;13.87;34.31;100552.56;5060207;28;19924;-92
2022/04/11 10:40:23;;;;;;;;;;;;;;;13.97;33.14;100556.25;5081523;28;19953;-91
2022/04/11 10:42:58;;;;;;;;;;;;;;;13.80;33.80;100560.38;5078987;28;19954;-93
2022/04/11 10:45:36;;;;;;;;;;;;;;;13.35;34.52;100544.63;5078559;28;19951;-91
2022/04/11 10:48:02;;;;;;;;;;;;;;;13.19;34.89;100547.50;5072188;28;19932;-92
2022/04/11 10:50:33;;;;;;;;;;;;;;;13.43;34.93;100553.56;5063298;28;20406;-94
2022/04/11 10:53:23;;;;;;;;;;;;;;;14.01;33.24;100552.13;5052237;28;20029;-92
2022/04/11 10:56:08;;;;;;;;;;;;;;;14.49;31.91;100541.78;5070596;28;19924;-91
2022/04/11 10:58:52;;;;;;;;;;;;;;;14.82;31.64;100536.63;5050979;28;20546;-92
2022/04/11 11:01:54;;;;;;;;;;;;;;;15.05;31.85;100532.56;5069605;28;20005;-92
2022/04/11 11:04:20;;;;;;;;;;;;;;;14.68;30.70;100548.31;5024729;28;19925;-91
2022/04/11 11:06:46;;;;;;;;;;;;;;;14.25;33.20;100548.94;5059074;28;19947;-93
2022/04/11 11:09:18;;;;;;;;;;;;;;;14.11;33.71;100532.69;5035309;28;20377;-93
2022/04/11 11:11:44;;;;;;;;;;;;;;;13.89;33.67;100544.53;5070757;28;19924;-91
2022/04/11 11:14:29;;;;;;;;;;;;;;;13.62;34.97;100537.88;5069206;28;19959;-91
2022/04/11 11:16:58;;;;;;;;;;;;;;;13.53;34.99;100539.31;5067982;28;19924;-92
2022/04/11 11:19:24;;;;;;;;;;;;;;;13.32;33.66;100528.03;5052496;28;19924;-92
2022/04/11 11:21:52;;;;;;;;;;;;;;;13.21;34.23;100535.94;5070014;28;19932;-81
2022/04/11 11:24:19;;;;;;;;;;;;;;;13.00;34.59;100528.94;5069962;28;19917;-81
2022/04/11 11:26:48;;;;;;;;;;;;;;;12.57;32.81;100527.34;5070171;28;19955;-81
2022/04/11 11:29:23;;;;;;;;;;;;;;;12.50;34.15;100530.31;5066910;28;20448;-81
2022/04/11 11:31:50;;;;;;;;;;;;;;;12.46;34.10;100514.91;5051488;28;19924;-81
2022/04/11 11:37:01;;;;;;;;;;;;;;;12.66;34.61;100520.38;5068591;28;19932;-80
2022/04/11 11:39:27;;;;;;;;;;;;;;;13.16;35.05;100519.75;5047907;28;19939;-80
2022/04/11 11:41:53;;;;;;;;;;;;;;;13.20;34.13;100515.63;5066789;28;19921;-80
2022/04/11 11:44:19;;;;;;;;;;;;;;;12.90;33.60;100508.50;5050297;28;20270;-80
2022/04/11 11:46:54;;;;;;;;;;;;;;;13.07;34.65;100507.22;5072282;28;19920;-80
2022/04/11 11:49:20;;;;;;;;;;;;;;;13.35;33.04;100493.69;5056675;28;19921;-80
2022/04/11 11:51:46;;;;;;;;;;;;;;;13.57;33.46;100505.75;5072620;28;19921;-79
2022/04/11 11:54:12;;;;;;;;;;;;;;;13.23;34.70;100511.19;5060431;28;19991;-79
2022/04/11 11:56:44;;;;;;;;;;;;;;;12.87;34.06;100503.06;5071338;28;19977;-81
2022/04/11 11:59:10;;;;;;;;;;;;;;;12.87;35.30;100503.06;5076833;28;19973;-79
2022/04/11 12:01:35;;;;;;;;;;;;;;;13.09;35.02;100490.09;5071261;28;19928;-81
2022/04/11 12:04:19;;;;;;;;;;;;;;;13.41;34.72;100487.13;5065073;28;19924;-81
2022/04/11 12:06:44;;;;;;;;;;;;;;;13.32;34.27;100483.44;5069575;28;19930;-81
2022/04/11 12:09:10;;;;;;;;;;;;;;;13.34;35.09;100489.38;5069667;28;19924;-79
2022/04/11 12:11:35;;;;;;;;;;;;;;;13.34;34.50;100492.94;5070008;28;19960;-79
2022/04/11 12:14:05;;;;;;;;;;;;;;;13.11;34.08;100484.88;5069930;28;19920;-80
2022/04/11 12:16:31;;;;;;;;;;;;;;;13.27;33.46;100486.78;5069273;28;20282;-80
2022/04/11 12:18:57;;;;;;;;;;;;;;;13.66;34.23;100480.78;5070689;28;20019;-80
2022/04/11 12:21:29;;;;;;;;;;;;;;;13.70;32.58;100472.28;5070732;28;20023;-80
2022/04/11 12:23:54;;;;;;;;;;;;;;;13.58;32.85;100468.28;5069062;28;20397;-80
2022/04/11 12:26:23;;;;;;;;;;;;;;;13.48;32.95;100470.19;5067990;28;19920;-81
2022/04/11 12:28:49;;;;;;;;;;;;;;;13.80;33.58;100466.34;5049035;28;20355;-80
2022/04/11 12:31:17;;;;;;;;;;;;;;;14.30;32.52;100462.66;5049254;28;19920;-80
2022/04/11 12:33:44;;;;;;;;;;;;;;;14.83;31.71;100463.56;5049685;28;19924;-80
2022/04/11 12:36:29;;;;;;;;;;;;;;;14.90;30.98;100454.13;5048059;28;19990;-81
2022/04/11 12:38:55;;;;;;;;;;;;;;;14.16;30.34;100451.22;5050286;28;20008;-80
2022/04/11 12:41:39;;;;;;;;;;;;;;;13.73;32.93;100452.66;5052048;28;19964;-80
2022/04/11 12:44:07;;;;;;;;;;;;;;;13.81;32.96;100447.63;5070405;28;19921;-80
2022/04/11 12:46:37;;;;;;;;;;;;;;;14.11;34.41;100451.81;5070519;28;20381;-80