Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:54;;;;;;;10.05;2.80;;;13.60;99.90;;;;;;5043076;28;20147;-79
2023/10/05 00:04:21;;;;;;;15.25;3.25;;;13.60;99.90;;;;;;5051834;28;20116;-78
2023/10/05 00:06:53;;;;;;;11.95;2.88;;;13.60;99.90;;;;;;5054222;28;20053;-79
2023/10/05 00:09:24;;;;;;;10.45;2.90;;;13.80;99.90;;;;;;5048900;28;20045;-78
2023/10/05 00:11:53;;;;;;;10.07;2.65;;;13.60;99.90;;;;;;5053508;28;20507;-78
2023/10/05 00:14:37;;;;;;;14.27;3.08;;;13.60;99.90;;;;;;5048206;28;20072;-79
2023/10/05 00:17:06;;;;;;;7.15;2.35;;;13.60;99.90;;;;;;5032061;28;20069;-78
2023/10/05 00:19:35;;;;;;;8.57;2.50;;;13.60;99.90;;;;;;5047371;28;20377;-78
2023/10/05 00:22:01;;;;;;;12.13;2.83;;;13.60;99.90;;;;;;5044581;28;20045;-78
2023/10/05 00:26:56;;;;;;;12.07;3.10;;;13.60;99.90;;;;;;5050108;28;20467;-79
2023/10/05 00:29:27;;;;;;;15.98;3.50;;;13.60;99.90;;;;;;5053002;28;20436;-78
2023/10/05 00:31:58;;;;;;;7.78;2.75;;;13.60;99.90;;;;;;5052060;28;20071;-79
2023/10/05 00:34:32;;;;;;;13.10;3.65;;;13.60;99.90;;;;;;5052244;28;20098;-79
2023/10/05 00:37:00;;;;;;;9.93;2.80;;;13.60;99.90;;;;;;5054147;28;20083;-78
2023/10/05 00:39:29;;;;;;;14.27;3.28;;;13.60;99.90;;;;;;5041634;28;20052;-79
2023/10/05 00:42:08;;;;;;;12.63;3.33;;;13.70;99.90;;;;;;5055059;28;20048;-78
2023/10/05 00:44:36;;;;;;;10.50;2.85;;;13.60;99.90;;;;;;5055193;28;20056;-79
2023/10/05 00:47:06;;;;;;;13.05;3.25;;;13.60;99.90;;;;;;5054861;28;20041;-78
2023/10/05 00:49:45;;;;;;;15.30;2.80;;;13.60;99.90;;;;;;5058282;28;20049;-79
2023/10/05 00:52:15;;;;;;;9.13;2.80;;;13.60;99.90;;;;;;5059453;28;20049;-77
2023/10/05 00:54:51;;;;;;;9.77;3.47;;;13.60;99.90;;;;;;5057682;28;20041;-76
2023/10/05 00:57:20;;;;;;;14.32;3.28;;;13.60;99.90;;;;;;5054285;28;20081;-78
2023/10/05 01:00:09;;;;;;;12.88;3.40;;;13.70;99.90;;;;;;5049854;28;20107;-78
2023/10/05 01:02:36;;;;;;;14.27;3.70;;;13.60;99.90;;;;;;5056592;28;20104;-78
2023/10/05 01:05:34;;;;;;;11.02;2.58;;;13.60;99.90;;;;;;5055616;28;20098;-77
2023/10/05 01:07:56;;;;;;;12.38;2.95;;;13.60;99.90;;;;;;5051066;28;20054;-77
2023/10/05 01:12:48;;;;;;;8.52;2.83;;;13.60;99.90;;;;;;5058032;28;20139;-79
2023/10/05 01:15:21;;;;;;;11.95;3.17;;;13.60;99.90;;;;;;5061330;28;20071;-78
2023/10/05 01:17:50;;;;;;;11.55;3.40;;;13.50;99.90;;;;;;5056628;28;20132;-78
2023/10/05 01:22:45;;;;;;;15.13;3.35;;;13.60;99.90;;;;;;5050079;28;20354;-78
2023/10/05 01:25:13;;;;;;;10.70;3.20;;;13.50;99.90;;;;;;5047528;28;20053;-78
2023/10/05 01:27:44;;;;;;;13.90;3.55;;;13.50;99.90;;;;;;5060383;28;20057;-78
2023/10/05 01:30:16;;;;;;;11.00;3.13;;;13.50;99.90;;;;;;5065023;28;20041;-77
2023/10/05 01:32:44;;;;;;;11.45;3.03;;;13.90;99.90;;;;;;5068986;28;20053;-77
2023/10/05 01:35:12;;;;;;;11.95;3.47;;;13.50;99.90;;;;;;5045852;28;20095;-76
2023/10/05 01:37:46;;;;;;;15.05;3.40;;;13.50;99.90;;;;;;5047691;28;20041;-78
2023/10/05 01:42:51;;;;;;;11.48;3.20;;;13.50;99.90;;;;;;5065221;28;20061;-77
2023/10/05 01:45:21;;;;;;;10.52;2.90;;;13.50;99.90;;;;;;5061099;28;20041;-78
2023/10/05 01:47:50;;;;;;;13.00;3.30;;;13.50;99.90;;;;;;5057879;28;20049;-78
2023/10/05 01:50:19;;;;;;;15.32;2.97;;;13.50;99.90;;;;;;5047665;28;20040;-77
2023/10/05 01:53:08;;;;;;;12.40;3.63;;;13.60;99.90;;;;;;5066086;28;20040;-78
2023/10/05 01:55:35;;;;;;;17.02;3.53;;;13.50;99.90;;;;;;5059228;28;20041;-79
2023/10/05 01:58:06;;;;;;;13.07;3.65;;;13.50;99.90;;;;;;5061709;28;20127;-78
2023/10/05 02:00:37;;;;;;;14.95;3.55;;;13.50;99.90;;;;;;5056366;28;20045;-78
2023/10/05 02:03:07;;;;;;;11.82;3.40;;;13.50;99.90;;;;;;5043465;28;20044;-78
2023/10/05 02:05:34;;;;;;;9.80;2.75;;;13.50;99.90;;;;;;5057109;28;20055;-78
2023/10/05 02:08:03;;;;;;;16.00;3.30;;;13.50;99.90;;;;;;5063082;28;20049;-78
2023/10/05 02:10:32;;;;;;;14.38;3.30;;;13.50;99.90;;;;;;5057462;28;20095;-78
2023/10/05 02:13:01;;;;;;;12.65;3.30;;;13.50;99.90;;;;;;5054965;28;20486;-80
2023/10/05 02:15:30;;;;;;;;;;;13.50;99.90;;;;;;5053604;28;20060;-79
2023/10/05 02:17:56;;;;;;;;;;;13.60;99.90;;;;;;5039897;28;19936;-79
2023/10/05 02:23:02;;;;;;;;;;;13.60;99.90;;;;;;5060212;28;19994;-79
2023/10/05 02:25:33;;;;;;;;;;;13.50;99.90;;;;;;5050490;28;19921;-79
2023/10/05 02:27:59;;;;;;;;;;;13.50;99.90;;;;;;5058003;28;19921;-80
2023/10/05 02:30:27;;;;;;;;;;;13.50;99.90;;;;;;5060251;28;19931;-78
2023/10/05 02:32:54;;;;;;;;;;;13.50;99.90;;;;;;5059656;28;20020;-79
2023/10/05 02:35:29;;;;;;;;;;;13.50;99.90;;;;;;5057559;28;19921;-79
2023/10/05 02:37:54;;;;;;;;;;;13.50;99.90;;;;;;5055168;28;20437;-77
2023/10/05 02:40:27;;;;;;;;;;;13.50;99.90;;;;;;5042137;28;19921;-79
2023/10/05 02:42:54;;;;;;;;;;;13.50;99.90;;;;;;5056957;28;19924;-78
2023/10/05 02:45:21;;;;;;;;;;;13.50;99.90;;;;;;5054359;28;19921;-78
2023/10/05 02:47:48;;;;;;;;;;;13.50;99.90;;;;;;5056440;28;19927;-78
2023/10/05 02:50:14;;;;;;;;;;;13.50;99.90;;;;;;5046441;28;19921;-79
2023/10/05 02:52:40;;;;;;;;;;;13.50;99.90;;;;;;5039359;28;19984;-79
2023/10/05 02:55:07;;;;;;;;;;;13.50;99.90;;;;;;5056044;28;20027;-80
2023/10/05 02:57:33;;;;;;;;;;;13.50;99.90;;;;;;5055591;28;20000;-78
2023/10/05 02:59:59;;;;;;;;;;;13.50;99.90;;;;;;5043136;28;19931;-79
2023/10/05 03:02:25;;;;;;;;;;;13.50;99.90;;;;;;5052826;28;19932;-79
2023/10/05 03:04:58;;;;;;;;;;;13.60;99.90;;;;;;5056266;28;20448;-78
2023/10/05 03:07:27;;;;;;;;;;;13.50;99.90;;;;;;5029695;28;20422;-79
2023/10/05 03:09:59;;;;;;;;;;;13.60;99.90;;;;;;5045810;28;19921;-79
2023/10/05 03:12:25;;;;;;;;;;;13.60;99.90;;;;;;5034537;28;19924;-79
2023/10/05 03:14:51;;;;;;;;;;;13.60;99.90;;;;;;5057476;28;19916;-77
2023/10/05 03:17:21;;;;;;;;;;;13.60;99.90;;;;;;5045236;28;19924;-79
2023/10/05 03:19:50;;;;;;;;;;;13.60;99.90;;;;;;5046881;28;19921;-79
2023/10/05 03:22:16;;;;;;;;;;;13.60;99.90;;;;;;5053688;28;20417;-78
2023/10/05 03:24:44;;;;;;;;;;;14.00;99.90;;;;;;5053950;28;20028;-78
2023/10/05 03:27:10;;;;;;;;;;;13.70;99.90;;;;;;5054523;28;20453;-77
2023/10/05 03:29:38;;;;;;;;;;;13.70;99.90;;;;;;5053834;28;20047;-78
2023/10/05 03:34:35;;;;;;;;;;;13.80;99.90;;;;;;5055883;28;19925;-78
2023/10/05 03:37:08;;;;;;;;;;;13.80;99.90;;;;;;5055544;28;19997;-78
2023/10/05 03:39:38;;;;;;;;;;;13.80;99.90;;;;;;5048312;28;20328;-78
2023/10/05 03:42:05;;;;;;;;;;;13.80;99.90;;;;;;5043287;28;19994;-78
2023/10/05 03:44:31;;;;;;;;;;;13.80;99.90;;;;;;5057522;28;19925;-80
2023/10/05 03:46:57;;;;;;;;;;;13.80;99.90;;;;;;5056576;28;19970;-78
2023/10/05 03:49:23;;;;;;;;;;;13.90;99.90;;;;;;5038652;28;19921;-80
2023/10/05 03:51:51;;;;;;;;;;;13.90;99.90;;;;;;5048774;28;20061;-79
2023/10/05 03:54:18;;;;;;;;;;;13.90;99.90;;;;;;5044390;28;19921;-78
2023/10/05 03:56:50;;;;;;;;;;;13.90;99.90;;;;;;5052661;28;19927;-80
2023/10/05 03:59:16;;;;;;;;;;;13.90;99.90;;;;;;5069241;28;20003;-79
2023/10/05 04:01:42;;;;;;;;;;;13.90;99.90;;;;;;5058779;28;20347;-79
2023/10/05 04:04:08;;;;;;;;;;;14.00;99.90;;;;;;5037872;28;20275;-78
2023/10/05 04:06:37;;;;;;;;;;;13.90;99.90;;;;;;5051699;28;19963;-78
2023/10/05 04:09:03;;;;;;;;;;;14.00;99.90;;;;;;5059383;28;19936;-79
2023/10/05 04:11:33;;;;;;;;;;;13.90;99.90;;;;;;5059694;28;19929;-79
2023/10/05 04:14:01;;;;;;;;;;;13.90;99.90;;;;;;5036473;28;20275;-79
2023/10/05 04:16:28;;;;;;;;;;;13.90;99.90;;;;;;5052401;28;19940;-78
2023/10/05 04:18:59;;;;;;;;;;;13.90;99.90;;;;;;5051564;28;19928;-78
2023/10/05 04:21:27;;;;;;;;;;;13.90;99.90;;;;;;5052840;28;19928;-79
2023/10/05 04:23:53;;;;;;;;;;;13.80;99.90;;;;;;5036630;28;19927;-78
2023/10/05 04:26:19;;;;;;;;;;;13.90;99.90;;;;;;5053234;28;19921;-79
2023/10/05 04:28:57;;;;;;;;;;;13.80;99.90;;;;;;5039823;28;19925;-78
2023/10/05 04:31:25;;;;;;;;;;;13.80;99.90;;;;;;5053429;28;19920;-79
2023/10/05 04:33:57;;;;;;;;;;;13.80;99.90;;;;;;5055075;28;19927;-77
2023/10/05 04:36:24;;;;;;;;;;;13.80;99.90;;;;;;5043358;28;20583;-78
2023/10/05 04:38:53;;;;;;;;;;;13.80;99.90;;;;;;5037908;28;19924;-78
2023/10/05 04:41:19;;;;;;;;;;;13.80;99.90;;;;;;5036747;28;19959;-78
2023/10/05 04:43:47;;;;;;;;;;;13.80;99.90;;;;;;5049076;28;20283;-79
2023/10/05 04:46:17;;;;;;;;;;;13.80;99.90;;;;;;5051327;28;19928;-79
2023/10/05 04:48:55;;;;;;;;;;;13.80;99.90;;;;;;5059685;28;20055;-78
2023/10/05 04:51:22;;;;;;;;;;;13.80;99.90;;;;;;5038723;28;20004;-79
2023/10/05 04:53:52;;;;;;;;;;;13.70;99.90;;;;;;5050339;28;19975;-78
2023/10/05 04:56:35;;;;;;;;;;;13.70;99.90;;;;;;5047618;28;19921;-79
2023/10/05 05:01:56;;;;;;;;;;;13.80;99.90;;;;;;5036642;28;19920;-78
2023/10/05 05:07:09;;;;;;;;;;;13.80;99.90;;;;;;5044707;28;19943;-80
2023/10/05 05:09:38;;;;;;;;;;;13.80;99.90;;;;;;5063275;28;20012;-79
2023/10/05 05:12:04;;;;;;;;;;;13.80;99.90;;;;;;5046563;28;20011;-80
2023/10/05 05:14:32;;;;;;;;;;;13.80;99.90;;;;;;5054093;28;19968;-79
2023/10/05 05:17:05;;;;;;;;;;;13.80;99.90;;;;;;5028253;28;19921;-78
2023/10/05 05:19:31;;;;;;;;;;;13.80;99.90;;;;;;5051487;28;19924;-79
2023/10/05 05:21:57;;;;;;;;;;;13.80;99.90;;;;;;5053682;28;20362;-79
2023/10/05 05:24:23;;;;;;;;;;;13.80;99.90;;;;;;5055395;28;19927;-78
2023/10/05 05:26:49;;;;;;;;;;;13.80;99.90;;;;;;5056492;28;19931;-78
2023/10/05 05:29:14;;;;;;;;;;;13.80;99.90;;;;;;5060206;28;19924;-78
2023/10/05 05:31:41;;;;;;;;;;;13.80;99.90;;;;;;5056024;28;19932;-79
2023/10/05 05:34:07;;;;;;;;;;;13.80;99.90;;;;;;5058564;28;19921;-78
2023/10/05 05:36:36;;;;;;;;;;;13.80;99.90;;;;;;5044475;28;19920;-77
2023/10/05 05:39:04;;;;;;;;;;;13.80;99.90;;;;;;5065091;28;20263;-77
2023/10/05 05:41:30;;;;;;;;;;;13.90;99.90;;;;;;5061860;28;20382;-77
2023/10/05 05:43:56;;;;;;;;;;;13.90;99.90;;;;;;5060248;28;19921;-77
2023/10/05 05:46:22;;;;;;;;;;;13.90;99.90;;;;;;5057418;28;19921;-77
2023/10/05 05:48:52;;;;;;;;;;;14.00;99.90;;;;;;5062247;28;19992;-77
2023/10/05 05:51:33;;;;;;;;;;;14.00;99.90;;;;;;5049830;28;20426;-77
2023/10/05 05:53:59;;;;;;;;;;;14.00;99.90;;;;;;5041197;28;19964;-78
2023/10/05 05:56:28;;;;;;;;;;;14.00;99.90;;;;;;5056953;28;20375;-76
2023/10/05 05:58:54;;;;;;;;;;;14.00;99.90;;;;;;5054677;28;20017;-77
2023/10/05 06:01:20;;;;;;;;;;;14.00;99.90;;;;;;5045120;28;19920;-78
2023/10/05 06:03:49;;;;;;;;;;;14.00;99.90;;;;;;5047745;28;20011;-77
2023/10/05 06:06:16;;;;;;;;;;;14.10;99.90;;;;;;5038330;28;19921;-78
2023/10/05 06:08:42;;;;;;;;;;;14.10;99.90;;;;;;5053673;28;20263;-79
2023/10/05 06:11:08;;;;;;;;;;;14.20;99.90;;;;;;5048490;28;19956;-76
2023/10/05 06:13:37;;;;;;;;;;;14.20;99.90;;;;;;5041285;28;20015;-78
2023/10/05 06:16:06;;;;;;;;;;;14.20;99.90;;;;;;5042581;28;19968;-79
2023/10/05 06:18:32;;;;;;;;;;;14.20;99.90;;;;;;5056159;28;20418;-77
2023/10/05 06:20:57;;;;;;;;;;;14.20;99.90;;;;;;5053595;28;19916;-77
2023/10/05 06:23:23;;;;;;;;;;;14.30;99.90;;;;;;5057718;28;19963;-77
2023/10/05 06:25:50;;;;;;;;;;;14.30;99.90;;;;;;5054077;28;19929;-79
2023/10/05 06:28:17;;;;;;;;;;;14.30;99.90;;;;;;5047733;28;19942;-78
2023/10/05 06:30:48;;;;;;;;;;;14.30;99.90;;;;;;5051452;28;19928;-78
2023/10/05 06:33:13;;;;;;;;;;;14.30;99.90;;;;;;5054935;28;19927;-77
2023/10/05 06:35:39;;;;;;;;;;;14.40;99.90;;;;;;5051115;28;19921;-77
2023/10/05 06:38:05;;;;;;;;;;;14.40;99.90;;;;;;5054055;28;20448;-78
2023/10/05 06:40:33;;;;;;;;;;;14.40;99.90;;;;;;5055084;28;19921;-78
2023/10/05 06:43:00;;;;;;;;;;;14.40;99.90;;;;;;5037182;28;19927;-77
2023/10/05 06:45:28;;;;;;;;;;;14.40;99.90;;;;;;5032214;28;22020;-79
2023/10/05 06:47:54;;;;;;;;;;;14.50;99.90;;;;;;5046866;28;19928;-79
2023/10/05 06:50:21;;;;;;;;;;;14.50;99.90;;;;;;5048464;28;19920;-77
2023/10/05 06:52:49;;;;;;;;;;;14.60;99.90;;;;;;5052607;28;19952;-78
2023/10/05 06:55:17;;;;;;;;;;;14.60;99.90;;;;;;5052195;28;19955;-77
2023/10/05 06:57:46;;;;;;;;;;;14.60;99.90;;;;;;5054797;28;19921;-77
2023/10/05 07:00:16;;;;;;;;;;;14.60;99.90;;;;;;5056238;28;20366;-78
2023/10/05 07:02:45;;;;;;;;;;;14.70;99.90;;;;;;5050720;28;19916;-78
2023/10/05 07:05:11;;;;;;;;;;;14.80;99.90;;;;;;5054260;28;20008;-78
2023/10/05 07:07:37;;;;;;;;;;;14.70;99.90;;;;;;5052835;28;20005;-78
2023/10/05 07:10:03;;;;;;;;;;;14.80;99.90;;;;;;5048409;28;19942;-77
2023/10/05 07:12:35;;;;;;;;;;;14.90;99.90;;;;;;5054478;28;19921;-79
2023/10/05 07:15:01;;;;;;;;;;;15.00;99.90;;;;;;5054089;28;19951;-78
2023/10/05 07:17:26;;;;;;;;;;;15.00;99.90;;;;;;5042058;28;19921;-77
2023/10/05 07:19:52;;;;;;;;;;;15.10;99.90;;;;;;5053897;28;19921;-78
2023/10/05 07:22:22;;;;;;;;;;;15.20;99.90;;;;;;5049012;28;19920;-78
2023/10/05 07:24:48;;;;;;;;;;;15.20;99.90;;;;;;5049880;28;19921;-76
2023/10/05 07:27:13;;;;;;;;;;;15.30;99.90;;;;;;5052150;28;19959;-77
2023/10/05 07:29:44;;;;;;;;;;;15.30;99.90;;;;;;5055412;28;20355;-77
2023/10/05 07:32:11;;;;;;;;;;;15.30;99.90;;;;;;5055214;28;20283;-77
2023/10/05 07:34:37;;;;;;;;;;;15.30;99.90;;;;;;5056672;28;19963;-79
2023/10/05 07:37:03;;;;;;;;;;;15.40;99.90;;;;;;5037277;28;19920;-77
2023/10/05 07:39:28;;;;;;;;;;;15.40;99.90;;;;;;5055433;28;19921;-78
2023/10/05 07:41:54;;;;;;;;;;;15.40;99.90;;;;;;5032303;28;20299;-78
2023/10/05 07:44:20;;;;;;;;;;;15.40;99.90;;;;;;5033707;28;20371;-79
2023/10/05 07:46:46;;;;;;;;;;;15.40;99.90;;;;;;5054105;28;19920;-79
2023/10/05 07:49:13;;;;;;;;;;;15.40;99.90;;;;;;5055139;28;19983;-78
2023/10/05 07:51:39;;;;;;;;;;;15.40;99.90;;;;;;5054077;28;19927;-79
2023/10/05 07:54:05;;;;;;;;;;;15.40;99.90;;;;;;5057442;28;20012;-78
2023/10/05 07:56:32;;;;;;;;;;;15.40;99.90;;;;;;5061038;28;20428;-80
2023/10/05 07:58:58;;;;;;;;;;;15.40;99.90;;;;;;5045103;28;19925;-80
2023/10/05 08:01:25;;;;;;;;;;;15.40;99.90;;;;;;5062002;28;19924;-79
2023/10/05 08:03:51;;;;;;;;;;;15.30;99.90;;;;;;5024762;28;20279;-80
2023/10/05 08:06:17;;;;;;;;;;;15.70;99.90;;;;;;5062483;28;19928;-78
2023/10/05 08:08:43;;;;;;;;;;;15.10;99.90;;;;;;5059399;28;19927;-77
2023/10/05 08:11:12;;;;;;;;;;;15.10;99.90;;;;;;5060140;28;19932;-78
2023/10/05 08:13:37;;;;;;;;;;;15.00;99.90;;;;;;5061107;28;19960;-79
2023/10/05 08:16:04;;;;;;;;;;;15.00;99.90;;;;;;5060010;28;19943;-81
2023/10/05 08:18:31;;;;;;;;;;;15.00;99.90;;;;;;5064675;28;19921;-81
2023/10/05 08:20:57;;;;;;;;;;;15.00;99.90;;;;;;5065164;28;19976;-83
2023/10/05 08:23:22;;;;;;;;;;;15.00;99.90;;;;;;5061330;28;19920;-81
2023/10/05 08:25:49;;;;;;;;;;;15.00;99.90;;;;;;5056743;28;20374;-79
2023/10/05 08:28:20;;;;;;;;;;;15.00;99.90;;;;;;5059118;28;19978;-80
2023/10/05 08:31:04;;;;;;;;;;;15.00;99.90;;;;;;5045663;28;19929;-81
2023/10/05 08:33:37;;;;;;;;;;;15.00;99.90;;;;;;5047649;28;19925;-82
2023/10/05 08:36:06;;;;;;;;;;;15.00;99.90;;;;;;5056669;28;19920;-83
2023/10/05 08:38:33;;;;;;;;;;;15.00;99.90;;;;;;5057105;28;19936;-81
2023/10/05 08:41:07;;;;;;;;;;;15.00;99.90;;;;;;5057580;28;20367;-81
2023/10/05 08:43:40;;;;;;;;;;;15.00;99.90;;;;;;5059748;28;19920;-82
2023/10/05 08:46:10;;;;;;;;;;;15.00;99.90;;;;;;5062568;28;19932;-81
2023/10/05 08:48:36;;;;;;;;;;;15.00;99.90;;;;;;5060614;28;19920;-82
2023/10/05 08:51:12;;;;;;;;;;;15.00;99.90;;;;;;5059863;28;19966;-81
2023/10/05 08:53:48;;;;;;;;;;;15.00;99.90;;;;;;5058289;28;19921;-80
2023/10/05 08:56:17;;;;;;;;;;;15.00;99.90;;;;;;5041275;28;19928;-82
2023/10/05 08:58:48;;;;;;;;;;;15.00;99.90;;;;;;5038514;28;20382;-81
2023/10/05 09:01:33;;;;;;;;;;;15.00;99.90;;;;;;5061554;28;20054;-81
2023/10/05 09:06:43;;;;;;;;;;;15.00;99.90;;;;;;5061252;28;19917;-79
2023/10/05 09:09:13;;;;;;;;;;;15.10;99.90;;;;;;5043888;28;20333;-82
2023/10/05 09:11:39;;;;;;;;;;;15.10;99.90;;;;;;5039871;28;19933;-82
2023/10/05 09:14:12;;;;;;;;;;;15.10;99.90;;;;;;5045231;28;20561;-80
2023/10/05 09:16:41;;;;;;;;;;;15.10;99.90;;;;;;5059497;28;19929;-81
2023/10/05 09:19:08;;;;;;;;;;;15.10;99.90;;;;;;5044059;28;20294;-81
2023/10/05 09:22:10;;;;;;;;;;;15.10;99.90;;;;;;5037639;28;19999;-77
2023/10/05 09:24:45;;;;;;;;;;;15.00;99.90;;;;;;5046491;28;19975;-78
2023/10/05 09:27:14;;;;;;;;;;;15.00;99.90;;;;;;5053526;28;19920;-78
2023/10/05 09:30:11;;;;;;;;;;;15.00;99.90;;;;;;5059534;28;20012;-79
2023/10/05 09:33:06;;;;;;;;;;;15.00;99.90;;;;;;5062279;28;19920;-81
2023/10/05 09:35:31;;;;;;;;;;;15.00;99.90;;;;;;5043307;28;19960;-80
2023/10/05 09:38:00;;;;;;;;;;;15.00;99.90;;;;;;5049933;28;19920;-82
2023/10/05 09:40:28;;;;;;;;;;;15.10;99.90;;;;;;5071484;28;20390;-80
2023/10/05 09:43:00;;;;;;;;;;;15.10;99.90;;;;;;5056128;28;19920;-81
2023/10/05 09:45:29;;;;;;;;;;;15.20;99.90;;;;;;5071727;28;19921;-81
2023/10/05 09:48:13;;;;;;;;;;;15.90;99.90;;;;;;5072570;28;19921;-80
2023/10/05 09:50:40;;;;;;;;;;;15.30;99.90;;;;;;5072540;28;19960;-82
2023/10/05 09:53:06;;;;;;;;;;;15.30;99.90;;;;;;5076255;28;19931;-84
2023/10/05 09:55:33;;;;;;;;;;;15.40;99.90;;;;;;5070558;28;19905;-83
2023/10/05 09:58:05;;;;;;;;;;;15.40;99.90;;;;;;5053981;28;19927;-83
2023/10/05 10:03:10;;;;;;;;;;;15.50;99.90;;;;;;5048485;28;19932;-84
2023/10/05 10:05:42;;;;;;;;;;;15.60;99.90;;;;;;5046768;28;19970;-85
2023/10/05 10:08:12;;;;;;;;;;;15.70;99.90;;;;;;5041963;28;19928;-85
2023/10/05 10:10:40;;;;;;;;;;;15.80;99.90;;;;;;5057436;28;20346;-87
2023/10/05 10:13:11;;;;;;;;;;;15.90;99.90;;;;;;5058732;28;19988;-87
2023/10/05 10:15:45;;;;;;;;;;;16.00;99.90;;;;;;5050874;28;19960;-86
2023/10/05 10:18:16;;;;;;;;;;;16.10;99.90;;;;;;5052303;28;19956;-87
2023/10/05 10:20:48;;;;;;;;;;;16.20;99.90;;;;;;5059806;28;19920;-81
2023/10/05 10:23:18;;;;;;;;;;;16.40;99.90;;;;;;5056430;28;19921;-84
2023/10/05 10:25:46;;;;;;;;;;;16.60;99.90;;;;;;5058588;28;19932;-84
2023/10/05 10:28:15;;;;;;;;;;;16.60;99.90;;;;;;5060006;28;19950;-83
2023/10/05 10:30:47;;;;;;;;;;;16.60;99.90;;;;;;5058603;28;19965;-85
2023/10/05 10:33:30;;;;;;;;;;;16.60;99.90;;;;;;5066470;28;19927;-84
2023/10/05 10:35:57;;;;;;;;;;;16.80;99.90;;;;;;5069345;28;19929;-87
2023/10/05 10:38:28;;;;;;;;;;;17.10;99.90;;;;;;5051512;28;19928;-84
2023/10/05 10:41:09;;;;;;;;;;;17.30;99.90;;;;;;5068724;28;19921;-86
2023/10/05 10:43:36;;;;;;;;;;;17.40;99.90;;;;;;5061175;28;19920;-83
2023/10/05 10:46:06;;;;;;;;;;;17.50;99.90;;;;;;5061454;28;19928;-84
2023/10/05 10:48:36;;;;;;;;;;;17.40;99.90;;;;;;5043892;28;19927;-84
2023/10/05 10:51:10;;;;;;;;;;;17.40;99.90;;;;;;5061371;28;20329;-83
2023/10/05 10:53:39;;;;;;;;;;;17.40;99.90;;;;;;5061419;28;19931;-82
2023/10/05 10:56:17;;;;;;;;;;;17.40;99.90;;;;;;5060237;28;20046;-81
2023/10/05 10:58:44;;;;;;;;;;;17.40;99.90;;;;;;5060454;28;20342;-85
2023/10/05 11:01:28;;;;;;;;;;;17.40;99.90;;;;;;5039209;28;19921;-85
2023/10/05 11:04:04;;;;;;;;;;;17.20;99.90;;;;;;5043212;28;19917;-83
2023/10/05 11:06:29;;;;;;;;;;;17.10;99.90;;;;;;5058727;28;19920;-82
2023/10/05 11:08:59;;;;;;;;;;;16.80;99.90;;;;;;5055444;28;19946;-85
2023/10/05 11:11:25;;;;;;;;;;;16.70;99.90;;;;;;5055663;28;19921;-85
2023/10/05 11:13:56;;;;;;;;;;;16.70;99.90;;;;;;5056870;28;19920;-84
2023/10/05 11:16:59;;;;;;;;;;;16.50;99.90;;;;;;5057539;28;20454;-83
2023/10/05 11:19:36;;;;;;;;;;;16.60;99.90;;;;;;5022310;28;20019;-83
2023/10/05 11:22:12;;;;;;;;;;;16.60;99.90;;;;;;5040360;28;19921;-82
2023/10/05 11:24:57;;;;;;;;;;;16.70;99.90;;;;;;5041002;28;19920;-85
2023/10/05 11:27:23;;;;;;;;;;;16.90;99.90;;;;;;5049124;28;19978;-83
2023/10/05 11:29:55;;;;;;;;;;;17.00;99.90;;;;;;5056579;28;19920;-82
2023/10/05 11:32:25;;;;;;;;;;;17.20;99.90;;;;;;5058274;28;20530;-84
2023/10/05 11:34:55;;;;;;;;;;;17.40;99.90;;;;;;5042100;28;19985;-83
2023/10/05 11:37:23;;;;;;;;;;;17.60;99.90;;;;;;5042721;28;19924;-84
2023/10/05 11:39:49;;;;;;;;;;;17.70;99.90;;;;;;5045931;28;19943;-84
2023/10/05 11:42:24;;;;;;;;;;;17.80;99.90;;;;;;5042933;28;19921;-83
2023/10/05 11:45:16;;;;;;;;;;;17.60;99.90;;;;;;5042797;28;19921;-83
2023/10/05 11:47:47;;;;;;;;;;;17.50;99.90;;;;;;5058673;28;19924;-83
2023/10/05 11:50:24;;;;;;;;;;;17.40;99.90;;;;;;5060337;28;19978;-84
2023/10/05 11:52:55;;;;;;;;;;;17.60;99.90;;;;;;5049134;28;19932;-82
2023/10/05 11:55:20;;;;;;;;;;;17.80;99.90;;;;;;5041343;28;20071;-84
2023/10/05 11:57:46;;;;;;;;;;;17.90;99.90;;;;;;5059304;28;20335;-84
2023/10/05 12:00:13;;;;;;;;;;;17.80;99.90;;;;;;5038721;28;19927;-81
2023/10/05 12:02:39;;;;;;;;;;;17.80;99.90;;;;;;5053661;28;19920;-83
2023/10/05 12:05:05;;;;;;;;;;;17.70;99.90;;;;;;5042417;28;20291;-84
2023/10/05 12:07:30;;;;;;;;;;;17.60;99.90;;;;;;5038594;28;19925;-82
2023/10/05 12:09:56;;;;;;;;;;;17.40;99.90;;;;;;5043683;28;19924;-85
2023/10/05 12:12:22;;;;;;;;;;;17.40;99.90;;;;;;5056238;28;19925;-84
2023/10/05 12:14:48;;;;;;;;;;;17.20;99.90;;;;;;5058512;28;20297;-85
2023/10/05 12:17:13;;;;;;;;;;;17.20;99.90;;;;;;5062235;28;19970;-84
2023/10/05 12:19:40;;;;;;;;;;;17.20;99.90;;;;;;5034138;28;19921;-86
2023/10/05 12:22:08;;;;;;;;;;;17.20;99.90;;;;;;5062728;28;19994;-85
2023/10/05 12:24:34;;;;;;;;;;;17.30;99.90;;;;;;5047321;28;19950;-84
2023/10/05 12:27:04;;;;;;;;;;;17.30;99.90;;;;;;5045329;28;19962;-83
2023/10/05 12:29:29;;;;;;;;;;;17.40;99.90;;;;;;5058705;28;19920;-81
2023/10/05 12:32:01;;;;;;;;;;;17.40;99.90;;;;;;5027257;28;19932;-86
2023/10/05 12:34:27;;;;;;;;;;;17.40;99.90;;;;;;5038456;28;19920;-83
2023/10/05 12:36:53;;;;;;;;;;;17.30;99.90;;;;;;5065564;28;19920;-83
2023/10/05 12:39:20;;;;;;;;;;;17.40;99.90;;;;;;5063013;28;19916;-80
2023/10/05 12:41:46;;;;;;;;;;;17.30;99.90;;;;;;5056199;28;19928;-83
2023/10/05 12:44:24;;;;;;;;;;;17.30;99.90;;;;;;5070014;28;19921;-83
2023/10/05 12:46:49;;;;;;;;;;;17.30;99.90;;;;;;5043513;28;19921;-79
2023/10/05 12:49:16;;;;;;;;;;;16.60;99.90;;;;;;5066475;28;19927;-84
2023/10/05 12:51:42;;;;;;;;;;;17.30;99.90;;;;;;5074759;28;19932;-82
2023/10/05 12:54:10;;;;;;;;;;;17.20;99.90;;;;;;5077569;28;19931;-84
2023/10/05 12:56:38;;;;;;;;;;;16.30;99.90;;;;;;5072583;28;19937;-81
2023/10/05 12:59:07;;;;;;;;;;;16.90;99.90;;;;;;5039845;28;19920;-74
2023/10/05 13:01:41;;;;;;;;;;;16.60;99.90;;;;;;5062772;28;19920;-77
2023/10/05 13:04:11;;;;;;;;;;;16.30;99.90;;;;;;5061460;28;20355;-77
2023/10/05 13:06:40;;;;;;;;;;;16.20;99.90;;;;;;5064318;28;19925;-76
2023/10/05 13:09:11;;;;;;;;;;;16.10;99.90;;;;;;5031512;28;19943;-75
2023/10/05 13:11:41;;;;;;;;;;;16.10;99.90;;;;;;5051592;28;19943;-79
2023/10/05 13:14:08;;;;;;;;;;;16.10;99.90;;;;;;5064766;28;19928;-77
2023/10/05 13:16:38;;;;;;;;;;;16.00;99.90;;;;;;5048577;28;19928;-78
2023/10/05 13:19:09;;;;;;;;;;;16.00;99.90;;;;;;5069398;28;19972;-80
2023/10/05 13:21:36;;;;;;;;;;;16.00;99.90;;;;;;5073133;28;19918;-78
2023/10/05 13:24:02;;;;;;;;;;;16.10;99.90;;;;;;5076682;28;19928;-80
2023/10/05 13:26:28;;;;;;;;;;;16.20;99.90;;;;;;5076032;28;20326;-79
2023/10/05 13:28:59;;;;;;;;;;;16.30;99.90;;;;;;5076658;28;19976;-79
2023/10/05 13:31:25;;;;;;;;;;;16.40;99.90;;;;;;5077048;28;19940;-80
2023/10/05 13:33:54;;;;;;;;;;;16.50;99.90;;;;;;5053400;28;19921;-79
2023/10/05 13:36:21;;;;;;;;;;;16.50;99.90;;;;;;5068857;28;19931;-80
2023/10/05 13:38:47;;;;;;;;;;;16.50;99.90;;;;;;5075459;28;19924;-78
2023/10/05 13:41:18;;;;;;;;;;;17.20;99.90;;;;;;5078118;28;19920;-81
2023/10/05 13:43:44;;;;;;;;;;;16.50;99.90;;;;;;5060443;28;19921;-81
2023/10/05 13:46:13;;;;;;;;;;;16.40;99.90;;;;;;5054547;28;19931;-79
2023/10/05 13:48:42;;;;;;;;;;;16.30;99.90;;;;;;5056853;28;19946;-80
2023/10/05 13:51:12;;;;;;;;;;;16.30;99.90;;;;;;5056167;28;19916;-77
2023/10/05 13:53:42;;;;;;;;;;;16.20;99.90;;;;;;5072220;28;19909;-79
2023/10/05 13:56:09;;;;;;;;;;;16.20;99.90;;;;;;5055468;28;19920;-81
2023/10/05 13:58:40;;;;;;;;;;;16.10;99.90;;;;;;5053146;28;19921;-79
2023/10/05 14:01:09;;;;;;;;;;;16.10;99.90;;;;;;5039748;28;20405;-78
2023/10/05 14:03:36;;;;;;;;;;;16.20;99.90;;;;;;5060284;28;20026;-79
2023/10/05 14:06:04;;;;;;;;;;;16.10;99.90;;;;;;5061271;28;19920;-79
2023/10/05 14:08:33;;;;;;;;;;;16.20;99.90;;;;;;5038984;28;19921;-78
2023/10/05 14:11:01;;;;;;;;;;;16.20;99.90;;;;;;5051408;28;20367;-78
2023/10/05 14:13:28;;;;;;;;;;;16.20;99.90;;;;;;5063087;28;20409;-81
2023/10/05 14:16:00;;;;;;;;;;;16.30;99.90;;;;;;5068858;28;19920;-79
2023/10/05 14:18:33;;;;;;;;;;;16.30;99.90;;;;;;5060824;28;19925;-80
2023/10/05 14:20:59;;;;;;;;;;;16.30;99.90;;;;;;5069110;28;19984;-80
2023/10/05 14:23:28;;;;;;;;;;;16.30;99.90;;;;;;5072324;28;19940;-82
2023/10/05 14:25:54;;;;;;;;;;;16.40;99.90;;;;;;5067014;28;19948;-79
2023/10/05 14:28:23;;;;;;;;;;;16.40;99.90;;;;;;5064173;28;19921;-80
2023/10/05 14:30:49;;;;;;;;;;;16.40;99.90;;;;;;5045039;28;20007;-82
2023/10/05 14:33:22;;;;;;;;;;;16.40;99.90;;;;;;5043316;28;19921;-80
2023/10/05 14:35:49;;;;;;;;;;;16.40;99.90;;;;;;5055750;28;19921;-80
2023/10/05 14:38:18;;;;;;;;;;;16.40;99.90;;;;;;5025376;28;19946;-81
2023/10/05 14:40:45;;;;;;;;;;;16.40;99.90;;;;;;5032841;28;19921;-80