Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:01:40;;;;;;;9.30;4.00;;;21.50;99.90;;;;;;4956262;29;20171;-78
2021/07/17 00:04:07;;;;;;;8.30;4.43;;;21.50;99.90;;;;;;4955530;29;20781;-77
2021/07/17 00:06:32;;;;;;;10.07;5.60;;;21.50;99.90;;;;;;4956586;29;20572;-77
2021/07/17 00:08:58;;;;;;;6.57;4.60;;;21.40;99.90;;;;;;4956696;29;20627;-77
2021/07/17 00:11:24;;;;;;;10.60;4.90;;;21.40;99.90;;;;;;4956329;29;20572;-77
2021/07/17 00:13:50;;;;;;;9.73;5.67;;;21.40;99.90;;;;;;4956336;29;20191;-77
2021/07/17 00:16:17;;;;;;;7.90;5.30;;;21.40;99.90;;;;;;4955275;29;20171;-78
2021/07/17 00:18:46;;;;;;;10.07;4.90;;;21.40;99.90;;;;;;4955082;29;20633;-77
2021/07/17 00:21:14;;;;;;;11.33;5.73;;;21.50;99.90;;;;;;4954863;28;21206;-77
2021/07/17 00:23:40;;;;;;;10.20;4.60;;;21.40;99.90;;;;;;4956113;29;20618;-77
2021/07/17 00:26:06;;;;;;;11.07;5.27;;;21.40;99.90;;;;;;4954967;29;20579;-77
2021/07/17 00:28:33;;;;;;;8.43;5.30;;;21.50;99.90;;;;;;4956308;29;20235;-77
2021/07/17 00:30:59;;;;;;;8.60;3.97;;;21.40;99.90;;;;;;4954467;28;20176;-77
2021/07/17 00:33:25;;;;;;;10.03;4.83;;;21.40;99.90;;;;;;4960713;29;20695;-77
2021/07/17 00:35:51;;;;;;;8.87;4.70;;;21.40;99.90;;;;;;4955964;29;20563;-78
2021/07/17 00:38:16;;;;;;;9.80;5.07;;;21.40;99.90;;;;;;4956194;29;20196;-79
2021/07/17 00:40:42;;;;;;;11.60;6.13;;;21.40;99.90;;;;;;4955634;29;20547;-78
2021/07/17 00:43:08;;;;;;;8.60;4.87;;;21.40;99.90;;;;;;4956018;29;20200;-78
2021/07/17 00:45:33;;;;;;;13.30;5.30;;;21.40;99.90;;;;;;4954611;28;20629;-77
2021/07/17 00:47:59;;;;;;;13.17;6.57;;;21.40;99.90;;;;;;4954942;28;20165;-77
2021/07/17 00:50:29;;;;;;;14.60;5.70;;;21.40;99.90;;;;;;4970365;28;20266;-76
2021/07/17 00:52:54;;;;;;;12.77;4.87;;;21.40;99.90;;;;;;4956006;29;20331;-76
2021/07/17 00:55:25;;;;;;;10.83;5.80;;;21.40;99.90;;;;;;4954560;29;20630;-75
2021/07/17 00:57:53;;;;;;;13.50;5.93;;;21.40;99.90;;;;;;4955716;29;20168;-76
2021/07/17 01:00:19;;;;;;;13.57;5.83;;;21.40;99.90;;;;;;4955265;29;20629;-77
2021/07/17 01:02:52;;;;;;;11.17;5.80;;;21.40;99.90;;;;;;4955980;29;20631;-78
2021/07/17 01:05:18;;;;;;;9.13;5.77;;;21.40;99.90;;;;;;4970554;28;20578;-78
2021/07/17 01:07:45;;;;;;;15.13;7.00;;;21.40;99.90;;;;;;4955445;29;20568;-78
2021/07/17 01:10:12;;;;;;;9.70;6.17;;;21.40;99.90;;;;;;4959380;29;20680;-79
2021/07/17 01:12:38;;;;;;;6.57;5.53;;;21.40;99.90;;;;;;4955374;28;20611;-79
2021/07/17 01:15:05;;;;;;;12.57;6.77;;;21.40;99.90;;;;;;4954224;29;20595;-79
2021/07/17 01:17:32;;;;;;;12.97;6.10;;;21.40;99.90;;;;;;4955054;28;20635;-79
2021/07/17 01:20:04;;;;;;;12.33;5.50;;;21.30;99.90;;;;;;4955299;29;20619;-79
2021/07/17 01:22:31;;;;;;;12.10;6.33;;;21.30;99.90;;;;;;4955002;28;20606;-79
2021/07/17 01:24:57;;;;;;;12.23;6.40;;;21.30;99.90;;;;;;4954212;28;20568;-79
2021/07/17 01:27:23;;;;;;;8.73;5.70;;;21.40;99.90;;;;;;4969680;28;20584;-78
2021/07/17 01:29:49;;;;;;;11.30;6.23;;;21.30;99.90;;;;;;4954800;29;20626;-79
2021/07/17 01:32:19;;;;;;;13.13;6.00;;;21.40;99.90;;;;;;4953657;29;20204;-78
2021/07/17 01:34:46;;;;;;;9.97;5.70;;;21.40;99.90;;;;;;4955076;28;20234;-78
2021/07/17 01:37:12;;;;;;;12.87;6.50;;;21.40;99.90;;;;;;4953472;28;20576;-78
2021/07/17 01:39:38;;;;;;;13.13;5.87;;;21.30;99.90;;;;;;4953523;29;20630;-78
2021/07/17 01:42:03;;;;;;;12.83;6.40;;;21.40;99.90;;;;;;4954334;28;20184;-78
2021/07/17 01:44:29;;;;;;;25.83;7.10;;;21.30;99.90;;;;;;4954128;29;20523;-77
2021/07/17 01:46:58;;;;;;;11.83;5.60;;;21.40;99.90;;;;;;4957132;29;20576;-79
2021/07/17 01:49:24;;;;;;;9.20;5.93;;;21.40;99.90;;;;;;4954931;28;20580;-78
2021/07/17 01:51:49;;;;;;;13.33;6.63;;;21.40;99.90;;;;;;4954388;28;20595;-78
2021/07/17 01:54:15;;;;;;;11.57;6.10;;;21.30;99.90;;;;;;4969548;28;20211;-78
2021/07/17 01:56:41;;;;;;;15.20;6.10;;;21.40;99.90;;;;;;4954623;28;20598;-79
2021/07/17 01:59:06;;;;;;;15.07;6.77;;;21.30;99.90;;;;;;4953392;29;20219;-78
2021/07/17 02:01:32;;;;;;;9.57;6.40;;;21.30;99.90;;;;;;4954334;29;20510;-78
2021/07/17 02:03:58;;;;;;;11.83;5.93;;;21.40;99.90;;;;;;4954379;29;20176;-78
2021/07/17 02:06:25;;;;;;;13.17;6.57;;;21.30;99.90;;;;;;4953274;29;20196;-78
2021/07/17 02:08:52;;;;;;;14.17;8.00;;;21.40;99.90;;;;;;4954265;29;20574;-79
2021/07/17 02:11:18;;;;;;;12.50;6.33;;;21.30;99.90;;;;;;4952798;29;20572;-78
2021/07/17 02:13:46;;;;;;;11.73;6.27;;;21.30;99.90;;;;;;4954243;29;20596;-78
2021/07/17 02:16:11;;;;;;;14.30;8.63;;;21.30;99.90;;;;;;4936981;29;20627;-78
2021/07/17 02:18:37;;;;;;;8.60;6.20;;;21.30;99.90;;;;;;4937023;29;20703;-78
2021/07/17 02:21:06;;;;;;;11.50;6.60;;;21.30;99.90;;;;;;4953930;29;20176;-78
2021/07/17 02:23:36;;;;;;;12.53;7.40;;;21.30;99.90;;;;;;4926932;29;20614;-79
2021/07/17 02:26:04;;;;;;;12.70;7.30;;;21.30;99.90;;;;;;4936951;29;20695;-79
2021/07/17 02:28:29;;;;;;;12.33;7.60;;;21.30;99.90;;;;;;4954357;29;20573;-79
2021/07/17 02:30:57;;;;;;;10.80;6.70;;;21.30;99.90;;;;;;4952596;29;20583;-79
2021/07/17 02:33:23;;;;;;;10.23;5.53;;;21.30;99.90;;;;;;4953065;29;20257;-79
2021/07/17 02:35:49;;;;;;;12.37;7.70;;;21.30;99.90;;;;;;4953668;29;20592;-79
2021/07/17 02:38:16;;;;;;;12.13;7.30;;;21.30;99.90;;;;;;4920890;29;20932;-79
2021/07/17 02:40:42;;;;;;;13.53;7.80;;;21.20;99.90;;;;;;4920477;29;20659;-79
2021/07/17 02:43:08;;;;;;;12.40;7.33;;;21.20;99.90;;;;;;4952833;29;20655;-79
2021/07/17 02:45:34;;;;;;;12.30;7.37;;;21.20;99.90;;;;;;4953224;29;20172;-79
2021/07/17 02:48:00;;;;;;;16.60;8.30;;;21.20;99.90;;;;;;4937331;29;20176;-78
2021/07/17 02:50:25;;;;;;;16.50;7.33;;;21.20;99.90;;;;;;4920673;29;20572;-79
2021/07/17 02:52:51;;;;;;;12.97;7.83;;;21.20;99.90;;;;;;4935708;29;20194;-79
2021/07/17 02:55:17;;;;;;;12.83;7.80;;;21.20;99.90;;;;;;4936403;29;20267;-79
2021/07/17 02:57:44;;;;;;;15.97;8.10;;;21.10;99.90;;;;;;4953852;29;20204;-79
2021/07/17 03:00:12;;;;;;;18.20;8.57;;;21.10;99.90;;;;;;4941862;29;20699;-78
2021/07/17 03:02:38;;;;;;;12.97;8.23;;;21.10;99.90;;;;;;4953855;29;20703;-78
2021/07/17 03:05:04;;;;;;;8.97;7.67;;;21.10;99.90;;;;;;4952725;29;20667;-79
2021/07/17 03:07:30;;;;;;;14.13;7.77;;;21.10;99.90;;;;;;4952262;29;20188;-79
2021/07/17 03:09:56;;;;;;;9.87;7.20;;;21.10;99.90;;;;;;4936219;29;20580;-78
2021/07/17 03:12:22;;;;;;;14.73;8.10;;;21.10;99.90;;;;;;4968214;28;20200;-78
2021/07/17 03:14:48;;;;;;;14.20;7.80;;;21.10;99.90;;;;;;4952371;29;20638;-78
2021/07/17 03:17:13;;;;;;;15.10;8.20;;;21.10;99.90;;;;;;4953564;29;20327;-80
2021/07/17 03:19:40;;;;;;;17.30;8.90;;;21.10;99.90;;;;;;4953235;29;20207;-78
2021/07/17 03:22:06;;;;;;;17.57;8.60;;;21.10;99.90;;;;;;4968088;28;20196;-79
2021/07/17 03:24:32;;;;;;;15.17;7.83;;;21.10;99.90;;;;;;4959823;28;20956;-79
2021/07/17 03:26:58;;;;;;;11.90;8.30;;;21.10;99.90;;;;;;4950595;28;20601;-79
2021/07/17 03:29:24;;;;;;;15.40;10.60;;;21.10;99.90;;;;;;4971602;28;20579;-79
2021/07/17 03:31:49;;;;;;;12.23;8.93;;;21.10;99.90;;;;;;4972149;28;20202;-79
2021/07/17 03:34:15;;;;;;;11.87;8.43;;;21.00;99.90;;;;;;4972724;28;20626;-79
2021/07/17 03:36:41;;;;;;;12.87;8.07;;;21.00;99.90;;;;;;4960691;28;20171;-79
2021/07/17 03:39:07;;;;;;;15.60;8.87;;;21.00;99.90;;;;;;4971228;28;20639;-79
2021/07/17 03:41:34;;;;;;;11.03;7.60;;;21.00;99.90;;;;;;4954984;28;20621;-79
2021/07/17 03:43:59;;;;;;;13.03;7.73;;;21.00;99.90;;;;;;4955099;28;20571;-79
2021/07/17 03:46:25;;;;;;;12.37;7.63;;;21.00;99.90;;;;;;4972483;28;20621;-79
2021/07/17 03:48:51;;;;;;;19.00;7.80;;;21.00;99.90;;;;;;4972535;28;20512;-79
2021/07/17 03:51:16;;;;;;;15.40;9.77;;;21.00;99.90;;;;;;4971026;28;20175;-79
2021/07/17 03:53:42;;;;;;;16.60;8.17;;;21.00;99.90;;;;;;4971026;28;20219;-79
2021/07/17 03:56:08;;;;;;;10.23;7.17;;;21.00;99.90;;;;;;4971137;28;20270;-79
2021/07/17 03:58:34;;;;;;;12.40;6.97;;;21.00;99.90;;;;;;4971004;28;20237;-79
2021/07/17 04:00:59;;;;;;;10.73;7.23;;;21.00;99.90;;;;;;4955099;28;20309;-79
2021/07/17 04:03:25;;;;;;;10.73;6.93;;;21.00;99.90;;;;;;4954772;28;20680;-80
2021/07/17 04:05:52;;;;;;;16.40;8.90;;;21.00;99.90;;;;;;4974383;28;20612;-80
2021/07/17 04:08:17;;;;;;;14.50;7.53;;;21.00;99.90;;;;;;4974795;28;21150;-79
2021/07/17 04:10:43;;;;;;;13.17;7.53;;;21.00;99.90;;;;;;4975620;28;20574;-79
2021/07/17 04:13:09;;;;;;;13.07;7.80;;;21.00;99.90;;;;;;4980086;28;20223;-79
2021/07/17 04:15:34;;;;;;;15.20;7.93;;;21.00;99.90;;;;;;4975825;28;20181;-79
2021/07/17 04:18:00;;;;;;;13.93;7.47;;;21.00;99.90;;;;;;4975898;28;20167;-79
2021/07/17 04:20:26;;;;;;;10.03;6.80;;;21.00;99.90;;;;;;4974013;28;20668;-79
2021/07/17 04:22:52;;;;;;;17.20;8.57;;;21.00;99.90;;;;;;4974597;28;20610;-80
2021/07/17 04:25:18;;;;;;;13.37;8.20;;;21.10;99.90;;;;;;4976280;28;20230;-79
2021/07/17 04:27:44;;;;;;;14.87;8.20;;;21.10;99.90;;;;;;4975703;28;20170;-79
2021/07/17 04:30:11;;;;;;;16.97;8.27;;;21.10;99.90;;;;;;4973653;28;20199;-79
2021/07/17 04:32:37;;;;;;;13.07;8.20;;;21.10;99.90;;;;;;4974333;28;20697;-79
2021/07/17 04:35:07;;;;;;;16.03;7.13;;;21.10;99.90;;;;;;4975360;28;20687;-79
2021/07/17 04:37:33;;;;;;;12.33;7.50;;;21.10;99.90;;;;;;4975361;28;20567;-79
2021/07/17 04:39:59;;;;;;;10.00;7.20;;;21.20;99.90;;;;;;4973656;28;20626;-79
2021/07/17 04:42:25;;;;;;;15.63;7.67;;;21.20;99.90;;;;;;4974163;28;20664;-79
2021/07/17 04:44:51;;;;;;;11.60;7.90;;;21.20;99.90;;;;;;4974357;28;20666;-79
2021/07/17 04:47:16;;;;;;;10.67;7.30;;;21.20;99.90;;;;;;4974140;28;20172;-79
2021/07/17 04:49:42;;;;;;;9.70;7.07;;;21.20;99.90;;;;;;4977319;28;20167;-77
2021/07/17 04:52:08;;;;;;;9.73;6.93;;;21.20;99.90;;;;;;4977691;28;20271;-78
2021/07/17 04:54:34;;;;;;;11.43;7.60;;;21.20;99.90;;;;;;4974103;28;20183;-78
2021/07/17 04:56:59;;;;;;;11.30;7.20;;;21.20;99.90;;;;;;4957736;28;20179;-78
2021/07/17 04:59:25;;;;;;;10.60;7.40;;;21.30;99.90;;;;;;4974114;28;20629;-78
2021/07/17 05:01:51;;;;;;;12.27;7.57;;;21.30;99.90;;;;;;4973119;28;20194;-78
2021/07/17 05:04:16;;;;;;;9.63;6.73;;;21.30;99.90;;;;;;4975246;28;20675;-78
2021/07/17 05:06:42;;;;;;;13.50;8.53;;;21.30;99.90;;;;;;4973682;28;20703;-78
2021/07/17 05:09:08;;;;;;;13.43;7.10;;;21.30;99.90;;;;;;4973844;28;20171;-78
2021/07/17 05:11:34;;;;;;;16.43;8.50;;;21.30;99.90;;;;;;4973188;28;20191;-78
2021/07/17 05:14:00;;;;;;;14.80;8.23;;;21.30;99.90;;;;;;4974959;28;20586;-78
2021/07/17 05:16:26;;;;;;;13.13;8.50;;;21.30;99.90;;;;;;4973862;28;20586;-78
2021/07/17 05:18:52;;;;;;;14.67;7.80;;;21.30;99.90;;;;;;4973706;28;20983;-78
2021/07/17 05:21:18;;;;;;;15.63;7.80;;;21.30;99.90;;;;;;4957181;28;20194;-78
2021/07/17 05:23:44;;;;;;;14.90;7.73;;;21.30;99.90;;;;;;4957200;28;20193;-78
2021/07/17 05:26:10;;;;;;;10.97;7.13;;;21.30;99.90;;;;;;4973602;28;20701;-78
2021/07/17 05:28:36;;;;;;;12.53;7.40;;;21.30;99.90;;;;;;4978062;28;20594;-78
2021/07/17 05:31:01;;;;;;;17.13;7.73;;;21.30;99.90;;;;;;4972969;28;20176;-78
2021/07/17 05:33:27;;;;;;;14.40;7.80;;;21.30;99.90;;;;;;4957084;28;20210;-78
2021/07/17 05:35:53;;;;;;;14.90;8.47;;;21.40;99.90;;;;;;4973749;28;20175;-78
2021/07/17 05:38:18;;;;;;;14.70;8.63;;;21.40;99.90;;;;;;4974138;28;20271;-77
2021/07/17 05:40:44;;;;;;;15.27;8.60;;;21.40;99.90;;;;;;4972826;28;20179;-78
2021/07/17 05:43:10;;;;;;;17.10;7.70;;;21.50;99.90;;;;;;4956788;28;20199;-77
2021/07/17 05:45:36;;;;;;;11.23;8.50;;;21.50;99.90;;;;;;4974216;28;20168;-77
2021/07/17 05:48:04;;;;;;;11.63;8.57;;;21.60;99.90;;;;;;4974029;28;20614;-78
2021/07/17 05:50:30;;;;;;;14.60;8.50;;;21.60;99.90;;;;;;4973786;28;20579;-78
2021/07/17 05:52:56;;;;;;;17.20;9.20;;;21.60;99.90;;;;;;4972910;28;20617;-78
2021/07/17 05:55:22;;;;;;;11.30;9.40;;;21.70;99.90;;;;;;4972962;28;20974;-78
2021/07/17 05:57:47;;;;;;;14.10;9.00;;;21.70;99.90;;;;;;4973173;28;20172;-78
2021/07/17 06:00:19;;;;;;;12.93;8.20;;;21.80;99.90;;;;;;4956314;28;20731;-78
2021/07/17 06:02:47;;;;;;;14.80;9.30;;;21.90;99.90;;;;;;4974532;28;20242;-78
2021/07/17 06:05:13;;;;;;;14.10;7.93;;;21.90;99.90;;;;;;4979264;28;20563;-78
2021/07/17 06:07:39;;;;;;;14.30;9.10;;;22.00;99.90;;;;;;4973935;28;20579;-78
2021/07/17 06:10:05;;;;;;;12.43;7.63;;;22.00;99.90;;;;;;4968601;28;21201;-78
2021/07/17 06:12:31;;;;;;;9.57;7.80;;;22.00;99.90;;;;;;4967852;28;20183;-78
2021/07/17 06:14:57;;;;;;;14.80;9.40;;;22.00;99.90;;;;;;4937739;29;20948;-78
2021/07/17 06:17:23;;;;;;;10.83;7.10;;;22.00;99.90;;;;;;4954499;29;20699;-78
2021/07/17 06:19:49;;;;;;;14.27;7.97;;;22.10;99.90;;;;;;4953950;28;20279;-79
2021/07/17 06:22:15;;;;;;;10.33;7.10;;;22.10;99.90;;;;;;4954688;29;20743;-79
2021/07/17 06:24:41;;;;;;;12.57;7.67;;;22.20;99.90;;;;;;4945277;29;20175;-78
2021/07/17 06:27:07;;;;;;;12.23;7.23;;;22.20;99.90;;;;;;4949827;28;20592;-78
2021/07/17 06:29:35;;;;;;;12.47;7.20;;;22.20;99.90;;;;;;4952570;29;20588;-78
2021/07/17 06:32:01;;;;;;;13.47;7.60;;;22.20;99.90;;;;;;4953871;28;20699;-78
2021/07/17 06:34:26;;;;;;;9.87;6.50;;;22.30;99.90;;;;;;4939819;28;20696;-79
2021/07/17 06:36:53;;;;;;;12.30;8.23;;;22.30;99.90;;;;;;4934782;29;20596;-79
2021/07/17 06:39:19;;;;;;;8.43;7.10;;;22.40;99.90;;;;;;4933874;29;20672;-79
2021/07/17 06:41:45;;;;;;;16.33;9.07;;;22.40;99.90;;;;;;4938437;29;21109;-79
2021/07/17 06:44:11;;;;;;;14.00;8.20;;;22.40;99.90;;;;;;4949472;29;20577;-79
2021/07/17 06:46:37;;;;;;;15.07;8.20;;;22.50;99.90;;;;;;4949015;29;20216;-79
2021/07/17 06:49:03;;;;;;;10.17;7.03;;;22.60;99.90;;;;;;4949473;29;20212;-79
2021/07/17 06:51:28;;;;;;;12.00;7.90;;;22.60;99.90;;;;;;4933005;29;20177;-79
2021/07/17 06:53:54;;;;;;;13.27;7.20;;;22.70;99.90;;;;;;4930182;29;21008;-79
2021/07/17 06:56:21;;;;;;;11.40;8.00;;;22.80;99.90;;;;;;4952159;29;20184;-79
2021/07/17 06:58:47;;;;;;;11.37;8.03;;;22.80;99.90;;;;;;4953699;29;20624;-79
2021/07/17 07:01:13;;;;;;;14.83;8.37;;;22.90;99.90;;;;;;4952178;29;20603;-79
2021/07/17 07:03:39;;;;;;;18.03;7.77;;;23.00;99.90;;;;;;4952541;29;20667;-80
2021/07/17 07:06:04;;;;;;;13.33;8.33;;;22.90;99.90;;;;;;4952363;29;20180;-81
2021/07/17 07:08:30;;;;;;;14.20;8.07;;;23.00;99.90;;;;;;4953506;28;21162;-81
2021/07/17 07:10:56;;;;;;;12.30;7.40;;;22.90;99.90;;;;;;4952174;29;20590;-79
2021/07/17 07:13:22;;;;;;;11.30;8.10;;;22.80;99.90;;;;;;4952296;29;20615;-79
2021/07/17 07:15:48;;;;;;;12.63;8.33;;;22.70;99.90;;;;;;4920644;29;20664;-79
2021/07/17 07:18:14;;;;;;;12.53;8.43;;;22.70;99.90;;;;;;4958725;28;20216;-79
2021/07/17 07:20:41;;;;;;;14.13;9.57;;;22.70;99.90;;;;;;4951999;29;20654;-79
2021/07/17 07:23:06;;;;;;;12.20;8.53;;;22.60;99.90;;;;;;4953626;28;20654;-80
2021/07/17 07:25:32;;;;;;;11.80;9.60;;;22.60;99.90;;;;;;4953289;28;20686;-80
2021/07/17 07:27:58;;;;;;;12.10;10.20;;;22.60;99.90;;;;;;4951997;29;20661;-79
2021/07/17 07:30:24;;;;;;;14.23;10.33;;;22.60;99.90;;;;;;4954937;28;20580;-79
2021/07/17 07:32:51;;;;;;;14.47;11.57;;;22.50;99.90;;;;;;4936385;29;20197;-79
2021/07/17 07:35:21;;;;;;;12.40;10.03;;;22.50;99.90;;;;;;4936195;29;20584;-80
2021/07/17 07:37:48;;;;;;;18.03;11.20;;;22.50;99.90;;;;;;4953207;28;20587;-80
2021/07/17 07:40:15;;;;;;;15.60;10.93;;;22.50;99.90;;;;;;4938296;29;21256;-79
2021/07/17 07:42:42;;;;;;;16.57;13.30;;;22.50;99.90;;;;;;4957068;29;20598;-80
2021/07/17 07:45:08;;;;;;;14.07;11.43;;;22.50;99.90;;;;;;4957205;28;20996;-80
2021/07/17 07:47:34;;;;;;;15.20;11.47;;;22.60;99.90;;;;;;4955940;29;20675;-80
2021/07/17 07:49:59;;;;;;;14.77;11.97;;;22.60;99.90;;;;;;4955757;29;20670;-79
2021/07/17 07:52:26;;;;;;;14.30;12.40;;;22.70;99.90;;;;;;4958720;29;20247;-79
2021/07/17 07:54:52;;;;;;;13.47;11.97;;;22.80;99.90;;;;;;4963356;29;20561;-79
2021/07/17 07:57:18;;;;;;;15.33;13.13;;;23.00;99.90;;;;;;4939918;29;20586;-80
2021/07/17 07:59:44;;;;;;;15.00;11.97;;;23.10;99.90;;;;;;4955467;29;20992;-78
2021/07/17 08:02:10;;;;;;;18.30;13.37;;;23.20;99.90;;;;;;4956872;28;20627;-78
2021/07/17 08:04:36;;;;;;;15.97;13.97;;;23.40;99.90;;;;;;4955677;29;20580;-78
2021/07/17 08:07:02;;;;;;;14.70;13.23;;;23.50;99.90;;;;;;4955943;28;20592;-78
2021/07/17 08:09:28;;;;;;;14.77;12.20;;;23.60;99.90;;;;;;4956930;28;20683;-79
2021/07/17 08:11:53;;;;;;;16.70;13.50;;;23.70;99.90;;;;;;4956764;29;20646;-79
2021/07/17 08:14:19;;;;;;;13.57;12.30;;;23.80;99.90;;;;;;4957197;29;20172;-79
2021/07/17 08:16:45;;;;;;;13.63;12.30;;;23.90;99.90;;;;;;4958142;28;20172;-79
2021/07/17 08:19:10;;;;;;;15.73;13.10;;;24.00;99.90;;;;;;4957928;28;20204;-79
2021/07/17 08:21:36;;;;;;;11.80;10.70;;;24.00;99.90;;;;;;4956622;28;20579;-79
2021/07/17 08:24:03;;;;;;;15.67;11.90;;;23.90;99.90;;;;;;4957297;28;20200;-79
2021/07/17 08:26:29;;;;;;;12.90;10.60;;;23.90;99.90;;;;;;4956808;28;20538;-79
2021/07/17 08:28:56;;;;;;;12.77;11.47;;;23.90;99.90;;;;;;4968556;28;20572;-79
2021/07/17 08:31:22;;;;;;;12.40;9.73;;;24.00;99.90;;;;;;4955932;29;20631;-78
2021/07/17 08:33:48;;;;;;;13.17;10.17;;;24.00;99.90;;;;;;4957199;28;20956;-80
2021/07/17 08:36:13;;;;;;;15.77;9.97;;;24.00;99.90;;;;;;4955520;29;20572;-79
2021/07/17 08:38:39;;;;;;;12.13;8.33;;;24.00;99.90;;;;;;4956462;28;20179;-79
2021/07/17 08:41:08;;;;;;;11.23;10.03;;;24.00;99.90;;;;;;4956126;28;20219;-79
2021/07/17 08:43:34;;;;;;;13.80;9.67;;;24.10;99.90;;;;;;4955088;29;20231;-79
2021/07/17 08:46:01;;;;;;;12.80;8.40;;;24.10;99.90;;;;;;4955829;28;20983;-79
2021/07/17 08:48:27;;;;;;;11.43;8.17;;;24.20;99.90;;;;;;4956106;28;20567;-79
2021/07/17 08:50:53;;;;;;;10.27;8.60;;;24.20;99.90;;;;;;4954466;28;20572;-79
2021/07/17 08:53:22;;;;;;;12.90;8.70;;;24.20;99.90;;;;;;4956039;28;20185;-80
2021/07/17 08:55:47;;;;;;;9.20;8.27;;;24.20;99.90;;;;;;4954500;29;20580;-80
2021/07/17 08:58:13;;;;;;;12.60;7.83;;;24.30;99.90;;;;;;4955781;29;20578;-79
2021/07/17 09:00:41;;;;;;;9.40;7.90;;;24.40;99.90;;;;;;4955530;28;20585;-80
2021/07/17 09:03:12;;;;;;;12.30;8.10;;;24.50;99.90;;;;;;4955634;28;20211;-80
2021/07/17 09:05:42;;;;;;;10.33;9.30;;;24.60;99.90;;;;;;4955658;28;20584;-80
2021/07/17 09:08:13;;;;;;;10.57;8.30;;;24.70;99.90;;;;;;4960066;29;20595;-79
2021/07/17 09:10:44;;;;;;;12.30;8.20;;;24.90;99.90;;;;;;4955716;28;20580;-79
2021/07/17 09:13:13;;;;;;;10.80;8.10;;;25.00;99.90;;;;;;4955568;28;20671;-80
2021/07/17 09:15:49;;;;;;;7.90;7.10;;;25.10;99.90;;;;;;4955674;29;20627;-78
2021/07/17 09:18:26;;;;;;;10.47;7.00;;;25.10;99.90;;;;;;4955455;28;20579;-79
2021/07/17 09:21:02;;;;;;;12.67;8.10;;;25.20;99.90;;;;;;4955260;28;20575;-79
2021/07/17 09:23:30;;;;;;;9.27;7.90;;;25.30;99.90;;;;;;4955276;28;20595;-79
2021/07/17 09:25:56;;;;;;;9.37;7.50;;;25.40;99.90;;;;;;4954028;29;21116;-79
2021/07/17 09:28:27;;;;;;;10.80;7.33;;;25.50;99.90;;;;;;4955415;29;21003;-79
2021/07/17 09:30:56;;;;;;;13.17;8.60;;;25.60;99.90;;;;;;4954963;29;21138;-79
2021/07/17 09:33:22;;;;;;;9.33;8.17;;;25.70;99.90;;;;;;4954175;29;20608;-79
2021/07/17 09:35:51;;;;;;;8.37;7.60;;;25.80;99.90;;;;;;4955049;28;20718;-79
2021/07/17 09:38:17;;;;;;;10.47;7.77;;;25.90;99.90;;;;;;4955215;28;20580;-79
2021/07/17 09:40:44;;;;;;;8.37;6.63;;;26.10;99.90;;;;;;4954786;28;20628;-80
2021/07/17 09:43:10;;;;;;;8.87;7.93;;;26.30;99.90;;;;;;4955057;28;21233;-79
2021/07/17 09:45:40;;;;;;;11.83;9.90;;;26.50;99.90;;;;;;4960652;28;20974;-79
2021/07/17 09:48:26;;;;;;;9.47;8.47;;;26.60;99.90;;;;;;4954987;28;20572;-80
2021/07/17 09:50:53;;;;;;;15.20;9.77;;;26.70;99.90;;;;;;4953553;29;20580;-80
2021/07/17 09:53:43;;;;;;;11.90;9.20;;;26.70;99.90;;;;;;4953784;29;20596;-80
2021/07/17 09:56:26;;;;;;;9.10;8.00;;;26.80;99.90;;;;;;4954853;28;20580;-80
2021/07/17 09:58:54;;;;;;;11.00;9.90;;;26.90;99.90;;;;;;4953339;29;20631;-80
2021/07/17 10:01:27;;;;;;;12.57;9.40;;;27.10;99.90;;;;;;4953486;28;20959;-80
2021/07/17 10:03:59;;;;;;;9.20;8.30;;;27.20;99.90;;;;;;4937761;29;20726;-79
2021/07/17 10:06:35;;;;;;;13.80;10.50;;;27.30;99.90;;;;;;4954526;28;20572;-80
2021/07/17 10:09:25;;;;;;;11.83;10.47;;;27.40;99.90;;;;;;4956038;28;20590;-79
2021/07/17 10:11:53;;;;;;;11.27;10.17;;;27.50;99.90;;;;;;4953429;29;20615;-79
2021/07/17 10:14:24;;;;;;;9.97;8.97;;;27.50;99.90;;;;;;4954730;28;20580;-79
2021/07/17 10:16:56;;;;;;;10.97;9.70;;;27.50;99.90;;;;;;4954867;28;20591;-80
2021/07/17 10:19:23;;;;;;;10.07;9.10;;;27.50;99.90;;;;;;4955445;28;20627;-79
2021/07/17 10:21:50;;;;;;;10.77;9.67;;;27.60;99.90;;;;;;4956238;28;20602;-80
2021/07/17 10:24:16;;;;;;;12.60;10.90;;;27.60;99.90;;;;;;4938734;29;20579;-80
2021/07/17 10:26:43;;;;;;;12.63;11.33;;;27.60;99.90;;;;;;4938796;29;20937;-79
2021/07/17 10:29:11;;;;;;;15.90;10.83;;;27.60;99.90;;;;;;4938911;29;21022;-80
2021/07/17 10:31:38;;;;;;;12.80;10.50;;;27.70;99.90;;;;;;4955548;28;20931;-79
2021/07/17 10:34:05;;;;;;;13.37;11.97;;;27.80;99.90;;;;;;4953775;29;20631;-80
2021/07/17 10:36:55;;;;;;;12.83;11.53;;;28.00;99.90;;;;;;4954174;28;20607;-80
2021/07/17 10:39:29;;;;;;;12.20;10.33;;;28.20;99.90;;;;;;4931415;29;20831;-81
2021/07/17 10:41:58;;;;;;;13.83;10.50;;;28.60;99.90;;;;;;4952324;29;20611;-80
2021/07/17 10:44:43;;;;;;;11.77;9.37;;;28.90;99.90;;;;;;4952861;29;21244;-80
2021/07/17 10:47:10;;;;;;;15.00;9.77;;;29.40;99.90;;;;;;4952589;29;20991;-80
2021/07/17 10:49:39;;;;;;;9.77;8.70;;;30.00;99.90;;;;;;4952591;29;20671;-79
2021/07/17 10:52:06;;;;;;;9.60;8.53;;;30.30;99.90;;;;;;4952530;29;20588;-80
2021/07/17 10:54:32;;;;;;;10.00;8.00;;;30.80;99.90;;;;;;4952581;29;20627;-80
2021/07/17 10:56:58;;;;;;;7.40;6.60;;;31.30;99.90;;;;;;4952734;29;20579;-80
2021/07/17 10:59:24;;;;;;;9.43;7.80;;;31.80;99.90;;;;;;4958742;28;20201;-78
2021/07/17 11:02:00;;;;;;;9.80;7.07;;;32.20;99.90;;;;;;4952113;29;20705;-79
2021/07/17 11:04:32;;;;;;;11.63;7.70;;;32.50;99.90;;;;;;4952520;29;20177;-80
2021/07/17 11:07:21;;;;;;;9.53;7.10;;;32.80;99.90;;;;;;4952522;28;20905;-80
2021/07/17 11:10:03;;;;;;;8.17;7.43;;;32.90;99.90;;;;;;4950416;28;21041;-80
2021/07/17 11:12:31;;;;;;;7.83;6.70;;;32.80;99.90;;;;;;4953679;28;21120;-80
2021/07/17 11:15:09;;;;;;;10.07;7.13;;;32.60;99.90;;;;;;4935646;29;20590;-78
2021/07/17 11:17:54;;;;;;;7.20;6.47;;;32.40;99.90;;;;;;4953609;28;20927;-79
2021/07/17 11:20:36;;;;;;;11.70;8.20;;;32.40;99.90;;;;;;4952234;29;20640;-80
2021/07/17 11:23:03;;;;;;;7.83;7.03;;;32.50;99.90;;;;;;4952344;29;20606;-80
2021/07/17 11:25:30;;;;;;;8.07;7.27;;;32.60;99.90;;;;;;4952509;29;20573;-79
2021/07/17 11:27:56;;;;;;;7.77;7.07;;;32.70;99.90;;;;;;4953487;28;20569;-79
2021/07/17 11:30:23;;;;;;;9.80;6.70;;;32.90;99.90;;;;;;4961019;28;20581;-80
2021/07/17 11:33:04;;;;;;;8.03;7.30;;;33.20;99.90;;;;;;4953157;29;20598;-80
2021/07/17 11:35:30;;;;;;;7.33;6.63;;;33.40;99.90;;;;;;4959366;28;20575;-79
2021/07/17 11:37:56;;;;;;;8.27;6.67;;;33.80;99.90;;;;;;4936452;29;20591;-79
2021/07/17 11:40:22;;;;;;;9.07;6.80;;;34.00;99.50;;;;;;4951993;29;20646;-80
2021/07/17 11:42:49;;;;;;;6.53;5.10;;;34.10;98.10;;;;;;4953280;28;20194;-79
2021/07/17 11:45:14;;;;;;;6.53;5.27;;;34.20;97.80;;;;;;4953197;28;20572;-79
2021/07/17 11:47:41;;;;;;;8.33;5.00;;;34.40;98.00;;;;;;4953335;28;20615;-79
2021/07/17 11:50:07;;;;;;;5.40;4.67;;;34.50;96.90;;;;;;4951680;29;20208;-80
2021/07/17 11:52:38;;;;;;;4.60;4.20;;;34.70;95.90;;;;;;4953263;28;20627;-78
2021/07/17 11:55:10;;;;;;;5.53;4.17;;;34.60;94.80;;;;;;4951958;29;20572;-79
2021/07/17 11:57:38;;;;;;;5.93;4.40;;;34.70;94.00;;;;;;4953347;28;20618;-79
2021/07/17 12:00:17;;;;;;;5.03;3.70;;;34.70;93.40;;;;;;4952994;28;20638;-79
2021/07/17 12:03:03;;;;;;;5.80;3.87;;;34.70;92.70;;;;;;4952030;29;21202;-79
2021/07/17 12:05:29;;;;;;;5.10;3.13;;;34.60;92.60;;;;;;4951779;28;20937;-80
2021/07/17 12:07:55;;;;;;;5.53;3.30;;;34.50;91.80;;;;;;4935997;29;20572;-81
2021/07/17 12:10:23;;;;;;;4.20;2.73;;;34.40;91.70;;;;;;4952761;29;20175;-81
2021/07/17 12:12:51;;;;;;;6.40;3.20;;;34.40;91.10;;;;;;4957196;29;20193;-78
2021/07/17 12:15:28;;;;;;;7.33;3.37;;;34.20;90.20;;;;;;4951765;29;20572;-78
2021/07/17 12:17:58;;;;;;;8.10;3.80;;;34.00;88.30;;;;;;4951787;28;20587;-78
2021/07/17 12:20:32;;;;;;;6.10;3.30;;;33.80;89.80;;;;;;4952437;28;20625;-78
2021/07/17 12:23:03;;;;;;;6.27;3.13;;;33.60;90.00;;;;;;4952914;28;20933;-78
2021/07/17 12:25:32;;;;;;;4.03;2.90;;;33.50;90.50;;;;;;4954088;28;20575;-80
2021/07/17 12:28:05;;;;;;;5.00;2.97;;;33.50;90.30;;;;;;4956283;28;20597;-80
2021/07/17 12:30:38;;;;;;;5.47;2.57;;;33.50;90.90;;;;;;4954949;29;20673;-80
2021/07/17 12:33:17;;;;;;;3.87;2.63;;;33.40;89.70;;;;;;4955073;29;20956;-80
2021/07/17 12:35:43;;;;;;;4.67;2.00;;;33.30;89.60;;;;;;4954719;29;20710;-80
2021/07/17 12:38:26;;;;;;;4.77;2.43;;;33.30;89.30;;;;;;4956398;28;20627;-80
2021/07/17 12:40:55;;;;;;;3.70;2.57;;;33.10;88.60;;;;;;4955807;28;20652;-80