Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:59;;;;;;;20.35;14.88;;;;;;;0.79;54.96;99071.09;2624242;47;20043;-66
2022/03/04 00:03:32;;;;;;;23.25;14.07;;;;;;;0.85;54.89;99072.38;2624617;54;20033;-66
2022/03/04 00:06:02;;;;;;;23.10;14.40;;;;;;;0.91;55.13;99071.91;2624565;47;20030;-65
2022/03/04 00:08:31;;;;;;;24.45;14.98;;;;;;;1.01;54.82;99070.19;2624908;39;20426;-66
2022/03/04 00:11:02;;;;;;;36.90;18.10;;;;;;;1.11;54.70;99072.88;2625006;54;20034;-67
2022/03/04 00:13:35;;;;;;;54.25;21.83;;;;;;;1.17;54.26;99070.56;2623625;47;20026;-66
2022/03/04 00:16:06;;;;;;;41.53;17.85;;;;;;;1.14;53.99;99072.59;2624086;46;20072;-66
2022/03/04 00:18:39;;;;;;;39.05;18.65;;;;;;;1.13;54.50;99066.56;2625088;54;20050;-66
2022/03/04 00:21:09;;;;;;;30.58;16.70;;;;;;;1.15;54.34;99064.69;2624339;47;20034;-65
2022/03/04 00:23:39;;;;;;;32.00;16.27;;;;;;;1.15;54.10;99069.06;2624255;54;20038;-66
2022/03/04 00:26:10;;;;;;;27.13;14.75;;;;;;;1.16;54.23;99081.13;2623888;54;20026;-67
2022/03/04 00:28:39;;;;;;;27.08;15.02;;;;;;;1.17;54.27;99081.00;2624399;54;20038;-65
2022/03/04 00:31:09;;;;;;;23.10;14.50;;;;;;;1.04;53.66;99076.91;2621225;54;20056;-65
2022/03/04 00:33:41;;;;;;;24.45;14.45;;;;;;;0.80;53.94;99074.53;2620807;47;20029;-65
2022/03/04 00:36:11;;;;;;;22.40;14.80;;;;;;;0.61;54.39;99075.19;2621285;47;20023;-65
2022/03/04 00:38:41;;;;;;;20.83;13.63;;;;;;;0.52;54.93;99088.91;2621663;54;20049;-65
2022/03/04 00:41:10;;;;;;;23.08;13.80;;;;;;;0.41;55.12;99082.81;2621631;54;20057;-67
2022/03/04 00:43:43;;;;;;;21.75;14.23;;;;;;;0.21;55.54;99084.38;2621921;39;20430;-66
2022/03/04 00:46:13;;;;;;;19.88;13.18;;;;;;;0.35;55.67;99080.69;2622208;47;20057;-66
2022/03/04 00:48:47;;;;;;;18.48;13.40;;;;;;;0.35;55.57;99082.44;2625237;46;20038;-66
2022/03/04 00:51:18;;;;;;;22.20;13.93;;;;;;;0.41;55.29;99085.41;2623945;54;20034;-64
2022/03/04 00:53:48;;;;;;;25.38;14.18;;;;;;;0.32;55.61;99073.09;2625068;39;20453;-66
2022/03/04 00:56:17;;;;;;;21.35;13.95;;;;;;;0.32;55.50;99078.31;2624656;54;20030;-65
2022/03/04 00:58:47;;;;;;;23.48;13.40;;;;;;;0.38;55.68;99080.44;2625280;54;20038;-66
2022/03/04 01:01:17;;;;;;;19.88;13.60;;;;;;;0.38;55.67;99077.84;2626097;54;20062;-65
2022/03/04 01:03:50;;;;;;;24.25;14.45;;;;;;;0.35;56.10;99085.88;2625659;54;20035;-66
2022/03/04 01:06:20;;;;;;;21.27;13.68;;;;;;;0.47;56.22;99076.28;2626259;54;20034;-65
2022/03/04 01:08:50;;;;;;;26.00;14.73;;;;;;;0.58;55.83;99078.03;2625983;54;20033;-66
2022/03/04 01:11:20;;;;;;;23.65;14.32;;;;;;;0.59;55.17;99072.72;2625874;54;20054;-66
2022/03/04 01:13:49;;;;;;;23.55;14.18;;;;;;;0.42;55.99;99076.66;2626140;46;20057;-66
2022/03/04 01:16:19;;;;;;;24.42;13.90;;;;;;;0.42;56.23;99078.44;2625093;54;20649;-66
2022/03/04 01:18:52;;;;;;;23.08;14.85;;;;;;;0.31;56.20;99074.06;2625104;54;20046;-66
2022/03/04 01:21:22;;;;;;;22.05;14.93;;;;;;;0.26;56.21;99071.00;2625899;54;20044;-66
2022/03/04 01:23:51;;;;;;;21.45;13.93;;;;;;;0.32;56.49;99072.28;2624653;54;20038;-66
2022/03/04 01:26:21;;;;;;;22.25;14.48;;;;;;;0.41;56.51;99075.00;2625306;54;20042;-66
2022/03/04 01:28:51;;;;;;;21.38;13.77;;;;;;;0.45;56.80;99078.19;2626154;54;20039;-66
2022/03/04 01:31:21;;;;;;;23.25;14.32;;;;;;;0.43;56.24;99065.28;2625839;54;20027;-64
2022/03/04 01:33:53;;;;;;;22.15;14.07;;;;;;;0.24;56.18;99065.94;2625917;54;20078;-65
2022/03/04 01:36:23;;;;;;;24.23;14.43;;;;;;;0.26;56.84;99070.19;2625714;47;20526;-66
2022/03/04 01:38:53;;;;;;;19.55;12.93;;;;;;;0.24;56.69;99070.28;2626000;54;20041;-65
2022/03/04 01:41:22;;;;;;;21.30;14.45;;;;;;;0.28;57.07;99074.31;2625822;54;20038;-64
2022/03/04 01:43:52;;;;;;;21.40;13.48;;;;;;;0.34;56.54;99070.41;2625104;47;20034;-63
2022/03/04 01:46:30;;;;;;;25.55;14.73;;;;;;;0.22;56.34;99073.00;2625035;47;20094;-65
2022/03/04 01:49:03;;;;;;;26.20;15.20;;;;;;;0.03;56.78;99058.97;2625570;47;20035;-64
2022/03/04 01:51:33;;;;;;;23.20;14.02;;;;;;;-0.02;57.12;99061.94;2624389;47;20534;-65
2022/03/04 01:54:02;;;;;;;21.27;13.65;;;;;;;-0.08;57.32;99060.66;2623370;54;20034;-66
2022/03/04 01:56:32;;;;;;;25.90;14.45;;;;;;;-0.15;57.15;99061.25;2623170;54;20102;-65
2022/03/04 01:59:02;;;;;;;23.90;13.32;;;;;;;-0.28;57.76;99069.16;2623263;54;20038;-67
2022/03/04 02:01:32;;;;;;;24.02;14.63;;;;;;;-0.35;57.93;99068.78;2623116;46;20046;-65
2022/03/04 02:04:05;;;;;;;27.40;14.05;;;;;;;-0.40;57.91;99067.47;2623370;54;20034;-66
2022/03/04 02:06:35;;;;;;;19.90;12.48;;;;;;;-0.42;58.62;99064.16;2624223;54;20130;-65
2022/03/04 02:09:05;;;;;;;20.17;12.23;;;;;;;-0.39;58.38;99067.34;2623701;47;20042;-65
2022/03/04 02:11:35;;;;;;;21.08;13.13;;;;;;;-0.43;58.03;99065.13;2624892;54;20042;-66
2022/03/04 02:14:05;;;;;;;22.83;13.13;;;;;;;-0.52;58.64;99064.88;2624441;54;20038;-66
2022/03/04 02:16:39;;;;;;;23.27;14.05;;;;;;;-0.39;58.47;99067.34;2624484;39;20456;-66
2022/03/04 02:19:12;;;;;;;24.05;12.93;;;;;;;-0.28;58.57;99076.94;2624606;54;20038;-66
2022/03/04 02:21:52;;;;;;;18.90;11.75;;;;;;;-0.31;58.29;99078.00;2624980;54;20034;-66
2022/03/04 02:24:24;;;;;;;17.83;12.30;;;;;;;-0.32;58.20;99084.13;2624785;54;20030;-66
2022/03/04 02:26:54;;;;;;;20.15;13.52;;;;;;;-0.39;58.39;99075.16;2625067;54;20034;-66
2022/03/04 02:29:25;;;;;;;18.75;12.07;;;;;;;-0.42;58.41;99090.13;2625456;54;20026;-66
2022/03/04 02:31:56;;;;;;;19.30;13.38;;;;;;;-0.54;58.28;99082.31;2625368;54;20030;-66
2022/03/04 02:34:26;;;;;;;21.00;12.10;;;;;;;-0.62;58.70;99082.06;2624767;54;20038;-66
2022/03/04 02:36:58;;;;;;;22.95;13.77;;;;;;;-0.70;58.98;99079.22;2624872;54;20083;-66
2022/03/04 02:39:28;;;;;;;20.83;12.60;;;;;;;-0.59;58.55;99083.63;2624860;54;20042;-66
2022/03/04 02:41:58;;;;;;;19.08;11.68;;;;;;;-0.62;59.07;99071.69;2626252;31;20518;-66
2022/03/04 02:44:28;;;;;;;19.38;12.75;;;;;;;-0.65;58.79;99076.31;2625001;54;20085;-66
2022/03/04 02:46:58;;;;;;;25.63;13.60;;;;;;;-0.68;58.91;99081.72;2625722;39;20218;-66
2022/03/04 02:49:27;;;;;;;19.98;13.35;;;;;;;-0.77;58.68;99075.44;2624935;39;20533;-66
2022/03/04 02:52:00;;;;;;;24.67;14.35;;;;;;;-0.83;59.13;99071.50;2625841;46;20046;-65
2022/03/04 02:54:29;;;;;;;20.23;13.07;;;;;;;-0.92;59.35;99074.81;2625305;54;20094;-65
2022/03/04 02:56:59;;;;;;;19.45;13.15;;;;;;;-1.06;59.49;99075.00;2625709;54;20118;-65
2022/03/04 02:59:28;;;;;;;22.58;12.65;;;;;;;-0.98;59.86;99072.69;2625375;47;20128;-65
2022/03/04 03:01:58;;;;;;;21.30;13.15;;;;;;;-0.79;59.86;99069.53;2624401;54;20068;-66
2022/03/04 03:04:28;;;;;;;19.73;13.60;;;;;;;-0.72;59.66;99068.13;2624303;54;20040;-66
2022/03/04 03:07:01;;;;;;;19.42;13.07;;;;;;;-0.58;59.21;99074.88;2624118;47;20045;-65
2022/03/04 03:09:30;;;;;;;21.30;13.52;;;;;;;-0.58;59.00;99073.09;2624195;54;20038;-65
2022/03/04 03:12:00;;;;;;;23.65;14.60;;;;;;;-0.56;59.32;99062.63;2624769;39;20438;-65
2022/03/04 03:14:29;;;;;;;24.67;14.90;;;;;;;-0.51;58.91;99070.88;2624273;54;20058;-65
2022/03/04 03:16:59;;;;;;;26.38;15.35;;;;;;;-0.53;58.81;99065.81;2625390;39;20425;-66
2022/03/04 03:19:30;;;;;;;22.58;14.00;;;;;;;-0.54;59.43;99066.75;2624451;54;20077;-66
2022/03/04 03:22:02;;;;;;;22.55;14.18;;;;;;;-0.54;59.03;99063.31;2625022;54;20042;-65
2022/03/04 03:24:32;;;;;;;23.48;14.13;;;;;;;-0.55;59.58;99067.69;2625321;54;20033;-65
2022/03/04 03:27:02;;;;;;;21.77;14.18;;;;;;;-0.68;59.23;99071.34;2625119;47;20026;-66
2022/03/04 03:29:31;;;;;;;22.67;14.80;;;;;;;-0.87;59.06;99067.50;2625823;54;20044;-65
2022/03/04 03:32:01;;;;;;;20.15;13.68;;;;;;;-0.89;59.77;99068.56;2624137;54;20034;-65
2022/03/04 03:34:31;;;;;;;21.38;13.20;;;;;;;-0.78;60.16;99064.25;2625354;54;20022;-66
2022/03/04 03:37:03;;;;;;;21.40;13.82;;;;;;;-0.67;59.88;99063.41;2624263;54;20034;-65
2022/03/04 03:39:33;;;;;;;22.40;13.73;;;;;;;-0.64;59.89;99065.78;2622980;54;20031;-65
2022/03/04 03:42:03;;;;;;;21.90;14.32;;;;;;;-0.68;59.27;99066.13;2623215;54;20031;-65
2022/03/04 03:44:32;;;;;;;22.65;14.20;;;;;;;-0.82;59.99;99061.97;2623383;54;20177;-66
2022/03/04 03:47:02;;;;;;;20.30;13.52;;;;;;;-0.86;59.92;99063.13;2622242;54;20034;-66
2022/03/04 03:49:32;;;;;;;22.27;13.95;;;;;;;-0.91;60.17;99062.66;2621272;54;20042;-65
2022/03/04 03:52:05;;;;;;;23.33;14.77;;;;;;;-0.91;60.32;99060.88;2622208;54;20038;-66
2022/03/04 03:54:35;;;;;;;22.37;13.67;;;;;;;-0.85;60.30;99070.00;2622965;54;20034;-65
2022/03/04 03:57:05;;;;;;;21.40;13.90;;;;;;;-0.81;60.15;99068.81;2622067;54;20034;-65
2022/03/04 03:59:35;;;;;;;22.67;14.20;;;;;;;-0.82;60.10;99068.00;2621804;47;20565;-66
2022/03/04 04:02:06;;;;;;;23.00;14.82;;;;;;;-0.79;60.13;99069.53;2622109;54;20034;-66
2022/03/04 04:04:36;;;;;;;22.67;14.80;;;;;;;-0.72;60.34;99072.50;2622194;54;20026;-66
2022/03/04 04:07:10;;;;;;;28.50;16.23;;;;;;;-0.75;60.15;99064.00;2622873;47;20027;-65
2022/03/04 04:09:41;;;;;;;26.92;16.33;;;;;;;-0.80;60.02;99066.09;2623934;54;20510;-66
2022/03/04 04:12:13;;;;;;;23.38;14.23;;;;;;;-0.87;60.46;99066.66;2625120;54;20041;-66
2022/03/04 04:14:42;;;;;;;23.20;14.48;;;;;;;-0.88;60.49;99062.44;2624960;54;20137;-65
2022/03/04 04:17:12;;;;;;;24.25;14.43;;;;;;;-0.96;60.39;99060.41;2624303;54;20033;-65
2022/03/04 04:19:42;;;;;;;23.05;14.20;;;;;;;-1.13;60.30;99071.19;2623724;54;20026;-65
2022/03/04 04:22:14;;;;;;;20.77;13.93;;;;;;;-1.29;60.49;99068.88;2625159;54;20041;-65
2022/03/04 04:24:43;;;;;;;22.23;13.60;;;;;;;-1.39;60.93;99070.47;2624426;54;20034;-65
2022/03/04 04:27:13;;;;;;;22.88;14.30;;;;;;;-1.43;61.63;99075.06;2624447;54;20042;-68
2022/03/04 04:29:43;;;;;;;20.60;13.88;;;;;;;-1.33;61.51;99077.81;2624454;54;20037;-65
2022/03/04 04:32:12;;;;;;;22.80;14.98;;;;;;;-1.30;61.62;99078.44;2624269;54;20550;-65
2022/03/04 04:34:42;;;;;;;19.70;13.10;;;;;;;-1.27;61.64;99082.56;2624535;54;20027;-69
2022/03/04 04:37:14;;;;;;;24.58;14.15;;;;;;;-1.30;61.20;99075.00;2624706;54;20034;-66
2022/03/04 04:39:44;;;;;;;21.60;13.70;;;;;;;-1.42;61.19;99092.28;2624424;54;20081;-68
2022/03/04 04:42:13;;;;;;;23.52;14.45;;;;;;;-1.50;61.49;99087.63;2624470;54;20577;-65
2022/03/04 04:44:43;;;;;;;24.35;14.80;;;;;;;-1.57;61.71;99091.59;2622933;54;20544;-65
2022/03/04 04:47:13;;;;;;;25.08;14.43;;;;;;;-1.60;62.11;99081.44;2622098;47;20526;-65
2022/03/04 04:49:43;;;;;;;21.65;13.68;;;;;;;-1.59;61.90;99085.72;2622822;54;20038;-65
2022/03/04 04:52:15;;;;;;;21.65;14.65;;;;;;;-1.59;61.79;99083.13;2622152;54;20042;-66
2022/03/04 04:54:45;;;;;;;19.90;13.18;;;;;;;-1.64;62.12;99084.34;2622620;39;20430;-65
2022/03/04 04:57:15;;;;;;;24.15;14.38;;;;;;;-1.64;62.27;99087.78;2622908;54;20046;-68
2022/03/04 04:59:45;;;;;;;19.85;12.70;;;;;;;-1.64;62.14;99081.75;2622896;54;20045;-65
2022/03/04 05:02:14;;;;;;;20.40;13.27;;;;;;;-1.66;62.14;99081.88;2622655;46;20041;-67
2022/03/04 05:04:44;;;;;;;20.30;12.25;;;;;;;-1.59;62.40;99083.13;2621912;47;20030;-65
2022/03/04 05:07:16;;;;;;;20.83;11.75;;;;;;;-1.52;62.42;99089.50;2624353;54;20525;-65
2022/03/04 05:09:47;;;;;;;18.27;12.30;;;;;;;-1.49;62.07;99091.06;2624997;54;20030;-66
2022/03/04 05:12:16;;;;;;;18.60;11.85;;;;;;;-1.61;61.46;99091.94;2624673;46;20061;-66
2022/03/04 05:14:46;;;;;;;19.75;12.73;;;;;;;-1.76;61.66;99094.69;2624069;54;20037;-65
2022/03/04 05:17:16;;;;;;;19.55;11.48;;;;;;;-1.87;62.47;99102.38;2616723;54;20548;-71
2022/03/04 05:19:45;;;;;;;21.08;12.30;;;;;;;-1.92;62.56;99112.22;2618196;47;20094;-70
2022/03/04 05:22:17;;;;;;;19.88;12.65;;;;;;;-1.98;62.42;99112.63;2618559;47;20042;-70
2022/03/04 05:24:47;;;;;;;22.27;13.02;;;;;;;-2.03;62.51;99114.72;2618573;46;20037;-70
2022/03/04 05:27:17;;;;;;;20.90;12.73;;;;;;;-2.02;63.15;99118.97;2619035;47;20038;-69
2022/03/04 05:29:46;;;;;;;23.70;12.70;;;;;;;-2.06;62.99;99118.34;2620050;39;20433;-69
2022/03/04 05:32:16;;;;;;;19.35;12.38;;;;;;;-2.11;63.21;99119.59;2618331;54;20138;-70
2022/03/04 05:34:46;;;;;;;22.60;12.38;;;;;;;-2.14;63.16;99122.38;2618186;54;20031;-69
2022/03/04 05:37:18;;;;;;;18.50;11.90;;;;;;;-2.14;63.40;99122.38;2618391;46;20054;-69
2022/03/04 05:39:48;;;;;;;23.23;13.18;;;;;;;-2.11;63.30;99119.59;2617751;47;20165;-69
2022/03/04 05:42:17;;;;;;;19.85;12.25;;;;;;;-2.10;63.50;99122.06;2617766;54;20261;-69
2022/03/04 05:44:47;;;;;;;21.27;12.55;;;;;;;-2.10;63.36;99124.66;2620745;47;20022;-70
2022/03/04 05:47:17;;;;;;;21.55;13.23;;;;;;;-2.11;63.57;99125.59;2625755;47;20033;-69
2022/03/04 05:49:47;;;;;;;18.30;12.80;;;;;;;-2.11;63.57;99127.38;2626119;54;20033;-70
2022/03/04 05:52:19;;;;;;;19.25;12.68;;;;;;;-2.12;63.50;99138.66;2624244;54;20044;-69
2022/03/04 05:54:49;;;;;;;20.73;12.90;;;;;;;-2.13;63.67;99142.16;2619119;47;20122;-69
2022/03/04 05:57:18;;;;;;;20.65;13.00;;;;;;;-2.17;63.48;99136.38;2618209;39;20484;-70
2022/03/04 05:59:48;;;;;;;19.80;12.95;;;;;;;-2.19;63.60;99142.59;2616807;54;20062;-70
2022/03/04 06:02:18;;;;;;;20.98;12.93;;;;;;;-2.24;63.74;99142.91;2616940;54;20128;-70
2022/03/04 06:04:48;;;;;;;20.75;13.00;;;;;;;-2.24;64.22;99145.50;2616443;54;20029;-70
2022/03/04 06:07:20;;;;;;;20.27;12.45;;;;;;;-2.12;64.19;99149.84;2617362;39;20437;-70
2022/03/04 06:09:50;;;;;;;23.92;15.50;;;;;;;-2.01;63.70;99151.69;2616994;47;20033;-69
2022/03/04 06:12:19;;;;;;;30.38;15.80;;;;;;;-2.02;63.75;99163.81;2616774;54;20035;-70
2022/03/04 06:14:49;;;;;;;27.55;15.57;;;;;;;-1.85;63.98;99162.69;2616813;46;20031;-70
2022/03/04 06:17:19;;;;;;;34.55;18.70;;;;;;;-1.83;63.24;99166.00;2617203;54;20162;-69
2022/03/04 06:19:49;;;;;;;41.03;23.67;;;;;;;-1.81;63.30;99168.47;2617010;54;20057;-70
2022/03/04 06:22:21;;;;;;;38.90;22.77;;;;;;;-1.83;63.52;99168.59;2616963;54;20030;-69
2022/03/04 06:24:51;;;;;;;41.95;23.85;;;;;;;-1.82;62.80;99175.44;2616864;54;20039;-69
2022/03/04 06:27:21;;;;;;;31.15;19.55;;;;;;;-1.88;63.33;99177.59;2616979;54;20038;-69
2022/03/04 06:29:50;;;;;;;33.38;18.00;;;;;;;-1.76;63.58;99181.94;2616777;54;20034;-69
2022/03/04 06:32:20;;;;;;;31.45;18.13;;;;;;;-1.63;63.91;99180.19;2616536;47;20030;-71
2022/03/04 06:34:49;;;;;;;25.83;16.67;;;;;;;-1.56;63.47;99176.22;2616923;54;20030;-70
2022/03/04 06:37:22;;;;;;;27.10;16.75;;;;;;;-1.59;63.00;99184.22;2618030;54;20034;-70
2022/03/04 06:39:52;;;;;;;25.75;16.30;;;;;;;-1.60;63.30;99187.72;2618047;54;20045;-70
2022/03/04 06:42:22;;;;;;;27.63;16.63;;;;;;;-1.56;63.10;99185.75;2617846;54;20034;-70
2022/03/04 06:44:51;;;;;;;22.83;15.98;;;;;;;-1.54;63.29;99186.50;2617857;54;20042;-70
2022/03/04 06:47:21;;;;;;;25.48;16.30;;;;;;;-1.41;63.18;99186.47;2618073;54;20033;-70
2022/03/04 06:49:51;;;;;;;25.42;15.60;;;;;;;-1.33;63.10;99194.53;2618051;54;20042;-70
2022/03/04 06:52:23;;;;;;;24.70;16.40;;;;;;;-1.41;62.16;99194.25;2618070;47;20034;-70
2022/03/04 06:54:53;;;;;;;24.65;15.90;;;;;;;-1.55;63.04;99183.06;2618307;54;20050;-69
2022/03/04 06:57:22;;;;;;;25.92;16.48;;;;;;;-1.49;63.30;99187.00;2617964;54;20065;-70
2022/03/04 06:59:52;;;;;;;26.33;16.92;;;;;;;-1.41;63.65;99192.47;2618412;54;20042;-70
2022/03/04 07:02:22;;;;;;;30.08;17.05;;;;;;;-1.40;63.48;99193.31;2620024;51;20038;-68
2022/03/04 07:04:52;;;;;;;25.33;16.05;;;;;;;-1.29;63.61;99204.59;2626259;54;20026;-69
2022/03/04 07:07:24;;;;;;;25.85;15.88;;;;;;;-1.17;63.24;99202.06;2625344;47;20042;-68
2022/03/04 07:09:53;;;;;;;25.85;15.75;;;;;;;-1.04;62.89;99206.28;2626302;39;20488;-68
2022/03/04 07:12:23;;;;;;;22.48;15.10;;;;;;;-0.98;62.99;99198.97;2625788;54;20027;-68
2022/03/04 07:14:53;;;;;;;26.08;15.45;;;;;;;-0.87;62.67;99207.66;2625639;54;20038;-69
2022/03/04 07:17:23;;;;;;;27.75;15.48;;;;;;;-0.71;62.62;99212.56;2623858;54;20106;-69
2022/03/04 07:19:53;;;;;;;22.58;14.77;;;;;;;-0.66;62.46;99214.84;2622657;54;20034;-70
2022/03/04 07:22:25;;;;;;;26.98;16.38;;;;;;;-0.66;62.05;99220.84;2621307;47;20031;-70
2022/03/04 07:24:55;;;;;;;28.00;16.65;;;;;;;-0.65;62.14;99222.53;2621862;54;20038;-69
2022/03/04 07:27:24;;;;;;;27.27;16.10;;;;;;;-0.54;62.21;99221.72;2617145;54;20107;-69
2022/03/04 07:29:54;;;;;;;28.02;16.55;;;;;;;-0.51;62.13;99226.72;2616780;47;20030;-70
2022/03/04 07:32:24;;;;;;;29.05;16.42;;;;;;;-0.40;62.03;99231.13;2616721;54;20026;-70
2022/03/04 07:34:57;;;;;;;36.00;18.45;;;;;;;-0.38;61.62;99237.03;2616752;54;20018;-69
2022/03/04 07:37:30;;;;;;;28.15;16.90;;;;;;;-0.31;61.50;99239.06;2617642;54;20049;-69
2022/03/04 07:40:00;;;;;;;33.15;18.30;;;;;;;-0.21;61.22;99241.81;2626433;39;20390;-69
2022/03/04 07:42:30;;;;;;;30.23;17.92;;;;;;;-0.13;60.95;99238.63;2626093;47;20130;-70
2022/03/04 07:44:59;;;;;;;26.17;17.48;;;;;;;-0.01;60.77;99232.53;2626829;54;20045;-70
2022/03/04 07:47:29;;;;;;;26.60;16.88;;;;;;;0.09;60.87;99237.88;2626436;39;20690;-69
2022/03/04 07:49:59;;;;;;;29.45;18.35;;;;;;;0.28;61.16;99237.31;2624893;54;20022;-70
2022/03/04 07:52:31;;;;;;;31.77;19.58;;;;;;;0.42;60.59;99231.88;2619000;54;20034;-70
2022/03/04 07:55:02;;;;;;;28.67;18.40;;;;;;;0.55;60.43;99237.78;2618486;54;20033;-70
2022/03/04 07:57:31;;;;;;;32.50;19.52;;;;;;;0.70;60.28;99236.63;2618210;54;20368;-69
2022/03/04 08:00:01;;;;;;;32.22;20.63;;;;;;;0.88;60.53;99239.53;2618037;54;20046;-70
2022/03/04 08:02:40;;;;;;;33.05;21.27;;;;;;;1.03;60.28;99241.91;2618966;54;20555;-71
2022/03/04 08:05:11;;;;;;;36.60;21.90;;;;;;;1.06;59.86;99244.25;2618210;54;20034;-70
2022/03/04 08:07:44;;;;;;;32.13;20.85;;;;;;;1.19;59.61;99252.75;2618553;54;20049;-70
2022/03/04 08:10:15;;;;;;;39.63;21.77;;;;;;;1.33;59.37;99255.06;2618713;54;20034;-70
2022/03/04 08:12:49;;;;;;;33.88;21.17;;;;;;;1.39;59.07;99252.00;2618927;39;20112;-69
2022/03/04 08:15:18;;;;;;;36.60;21.85;;;;;;;1.48;58.93;99256.47;2618304;54;20034;-70
2022/03/04 08:17:48;;;;;;;34.00;21.85;;;;;;;1.61;58.92;99251.06;2618400;54;20166;-71
2022/03/04 08:20:19;;;;;;;33.17;21.92;;;;;;;1.68;58.57;99256.63;2618369;54;20034;-69
2022/03/04 08:22:51;;;;;;;38.15;24.02;;;;;;;1.75;58.16;99244.72;2618537;54;20045;-70
2022/03/04 08:25:21;;;;;;;40.55;25.25;;;;;;;1.76;57.58;99243.81;2617821;47;20034;-70
2022/03/04 08:27:51;;;;;;;42.25;25.25;;;;;;;1.83;57.55;99244.09;2618317;54;20138;-70
2022/03/04 08:30:20;;;;;;;38.25;25.23;;;;;;;1.85;57.23;99247.44;2618664;54;20052;-70
2022/03/04 08:32:50;;;;;;;36.97;23.40;;;;;;;1.89;56.90;99252.25;2617894;47;20040;-70
2022/03/04 08:35:20;;;;;;;37.00;24.10;;;;;;;2.04;57.08;99252.78;2617673;47;20022;-70
2022/03/04 08:37:53;;;;;;;38.85;25.20;;;;;;;2.13;56.68;99253.78;2617848;54;20019;-70
2022/03/04 08:40:23;;;;;;;35.45;24.00;;;;;;;2.26;56.46;99257.03;2618064;47;20026;-69
2022/03/04 08:42:53;;;;;;;42.70;24.45;;;;;;;2.34;56.51;99249.38;2618044;46;20161;-69
2022/03/04 08:45:23;;;;;;;39.42;26.00;;;;;;;2.41;56.28;99252.31;2618420;54;20082;-70
2022/03/04 08:47:53;;;;;;;35.35;24.85;;;;;;;2.54;55.89;99252.91;2618515;54;20027;-70
2022/03/04 08:50:23;;;;;;;40.70;26.38;;;;;;;2.65;55.96;99252.84;2618623;54;20026;-68
2022/03/04 08:52:55;;;;;;;43.30;28.23;;;;;;;2.81;55.80;99257.53;2618340;54;20038;-69
2022/03/04 08:55:25;;;;;;;37.58;24.52;;;;;;;2.93;55.54;99260.88;2617840;46;20034;-69
2022/03/04 08:57:54;;;;;;;39.50;26.30;;;;;;;3.02;54.21;99259.25;2617888;47;20022;-69
2022/03/04 09:00:24;;;;;;;38.53;26.02;;;;;;;3.04;54.47;99252.13;2618133;47;20081;-70
2022/03/04 09:02:55;;;;;;;38.38;25.15;;;;;;;3.13;54.16;99259.97;2619191;54;20029;-71
2022/03/04 09:05:25;;;;;;;36.75;24.42;;;;;;;3.25;53.32;99260.69;2624544;39;20408;-69
2022/03/04 09:07:57;;;;;;;35.17;24.25;;;;;;;3.32;53.35;99261.81;2626621;54;20042;-69
2022/03/04 09:10:27;;;;;;;42.00;24.63;;;;;;;3.40;53.05;99261.16;2627625;54;20033;-69
2022/03/04 09:12:57;;;;;;;35.45;23.63;;;;;;;3.46;53.16;99252.75;2626430;54;20038;-69
2022/03/04 09:15:27;;;;;;;38.53;24.95;;;;;;;3.54;52.89;99246.84;2622261;54;20061;-69
2022/03/04 09:17:57;;;;;;;44.30;25.90;;;;;;;3.74;52.62;99248.50;2626809;54;20035;-70
2022/03/04 09:20:27;;;;;;;36.63;23.63;;;;;;;3.86;51.54;99254.41;2620969;54;20065;-70
2022/03/04 09:22:59;;;;;;;35.35;24.98;;;;;;;3.89;51.22;99249.75;2618710;54;20034;-70
2022/03/04 09:25:29;;;;;;;36.88;25.50;;;;;;;3.98;51.42;99242.84;2618457;54;20030;-69
2022/03/04 09:27:59;;;;;;;38.50;26.27;;;;;;;4.05;50.85;99249.16;2618084;47;20042;-69
2022/03/04 09:30:33;;;;;;;36.95;24.45;;;;;;;4.16;50.82;99240.31;2618561;54;20038;-69
2022/03/04 09:33:03;;;;;;;33.05;22.77;;;;;;;4.26;50.12;99242.94;2618239;54;20038;-69
2022/03/04 09:35:32;;;;;;;34.55;24.30;;;;;;;4.34;49.96;99243.88;2617641;47;20089;-69
2022/03/04 09:38:05;;;;;;;39.08;24.20;;;;;;;4.38;49.61;99240.00;2617552;47;20039;-69
2022/03/04 09:40:35;;;;;;;38.00;25.05;;;;;;;4.50;49.85;99237.22;2617880;47;20086;-69
2022/03/04 09:43:08;;;;;;;36.70;23.52;;;;;;;4.58;48.79;99240.78;2618554;54;20026;-69
2022/03/04 09:45:38;;;;;;;35.80;24.23;;;;;;;4.67;48.75;99237.28;2617744;49;20081;-69
2022/03/04 09:48:08;;;;;;;36.60;23.17;;;;;;;4.77;48.50;99229.38;2618296;54;20035;-70
2022/03/04 09:50:38;;;;;;;35.38;23.75;;;;;;;4.88;48.62;99225.75;2618301;54;20034;-68
2022/03/04 09:53:11;;;;;;;35.50;23.35;;;;;;;5.00;47.28;99226.38;2619278;31;20486;-69
2022/03/04 09:55:42;;;;;;;34.80;23.75;;;;;;;4.96;47.04;99225.84;2618096;54;20039;-70
2022/03/04 09:58:12;;;;;;;31.70;22.38;;;;;;;4.96;46.86;99229.28;2618511;54;20042;-70
2022/03/04 10:00:43;;;;;;;36.13;24.35;;;;;;;5.08;46.51;99226.47;2618392;54;20041;-70
2022/03/04 10:03:23;;;;;;;35.40;24.60;;;;;;;5.16;46.58;99224.75;2618487;54;20026;-70
2022/03/04 10:05:53;;;;;;;33.60;23.63;;;;;;;5.22;46.49;99224.19;2618163;54;20034;-70
2022/03/04 10:08:26;;;;;;;35.58;22.63;;;;;;;5.30;45.44;99226.03;2618267;54;20097;-68
2022/03/04 10:10:58;;;;;;;34.40;22.38;;;;;;;5.35;46.23;99218.56;2618589;54;20792;-70
2022/03/04 10:13:44;;;;;;;39.13;25.87;;;;;;;5.50;46.43;99223.28;2618174;54;20069;-71
2022/03/04 10:16:16;;;;;;;36.70;23.45;;;;;;;5.63;45.07;99218.47;2617549;47;20556;-69
2022/03/04 10:18:46;;;;;;;34.90;24.02;;;;;;;5.62;45.13;99214.22;2618504;54;20070;-69
2022/03/04 10:21:16;;;;;;;35.63;23.05;;;;;;;5.66;45.52;99212.94;2618579;54;20057;-69
2022/03/04 10:23:48;;;;;;;36.30;23.33;;;;;;;5.74;45.28;99228.75;2621605;54;20046;-70
2022/03/04 10:26:18;;;;;;;32.28;22.77;;;;;;;5.79;45.43;99216.00;2622941;54;20038;-70
2022/03/04 10:28:49;;;;;;;35.03;24.10;;;;;;;6.20;44.44;99221.56;2623452;54;20037;-68
2022/03/04 10:31:19;;;;;;;33.53;23.08;;;;;;;6.33;44.20;99213.31;2623430;54;20039;-70
2022/03/04 10:34:11;;;;;;;34.08;22.85;;;;;;;6.48;43.85;99222.22;2622837;54;20030;-69
2022/03/04 10:36:59;;;;;;;35.17;22.40;;;;;;;6.44;43.54;99213.00;2622510;47;20038;-70
2022/03/04 10:39:32;;;;;;;33.88;22.80;;;;;;;6.56;43.71;99214.38;2621753;54;20041;-72
2022/03/04 10:42:02;;;;;;;36.40;24.83;;;;;;;6.78;43.70;99207.78;2621067;54;20057;-70
2022/03/04 10:44:32;;;;;;;35.03;22.90;;;;;;;6.83;43.46;99205.50;2620623;54;20027;-70
2022/03/04 10:47:02;;;;;;;35.15;23.60;;;;;;;6.90;42.21;99209.13;2621293;54;20077;-70
2022/03/04 10:49:31;;;;;;;35.63;23.42;;;;;;;7.00;42.71;99201.09;2621013;54;20050;-72
2022/03/04 10:52:09;;;;;;;40.17;24.48;;;;;;;7.10;43.14;99204.44;2620617;39;20411;-70
2022/03/04 10:54:52;;;;;;;30.77;22.50;;;;;;;7.15;43.15;99196.88;2617129;54;20517;-70
2022/03/04 10:57:22;;;;;;;34.28;23.40;;;;;;;7.27;42.30;99200.03;2617685;47;20081;-70
2022/03/04 10:59:58;;;;;;;38.35;23.50;;;;;;;7.31;41.42;99195.28;2617323;54;20030;-70
2022/03/04 11:02:45;;;;;;;32.35;22.38;;;;;;;7.34;40.22;99193.13;2617649;47;20046;-69
2022/03/04 11:05:15;;;;;;;32.45;21.48;;;;;;;7.43;39.98;99186.09;2617741;54;20026;-70
2022/03/04 11:07:46;;;;;;;30.10;20.83;;;;;;;7.53;39.58;99186.75;2618076;54;20102;-70
2022/03/04 11:10:21;;;;;;;33.75;22.17;;;;;;;7.60;38.92;99186.91;2618074;54;20572;-70
2022/03/04 11:12:55;;;;;;;37.28;23.48;;;;;;;7.52;39.09;99176.38;2618161;54;20046;-71
2022/03/04 11:15:26;;;;;;;35.47;23.63;;;;;;;7.52;39.50;99176.38;2617703;54;20029;-70
2022/03/04 11:17:55;;;;;;;32.60;20.33;;;;;;;7.60;38.39;99169.31;2621887;54;20038;-65
2022/03/04 11:20:25;;;;;;;30.90;20.60;;;;;;;7.72;38.36;99169.81;2623859;47;20018;-65
2022/03/04 11:23:01;;;;;;;31.08;20.77;;;;;;;7.79;37.36;99170.78;2624188;54;20030;-65
2022/03/04 11:25:41;;;;;;;30.42;19.05;;;;;;;7.83;36.77;99172.09;2623785;47;20549;-65
2022/03/04 11:28:14;;;;;;;29.33;19.27;;;;;;;7.88;36.24;99163.72;2621839;54;20034;-65
2022/03/04 11:30:46;;;;;;;28.23;17.98;;;;;;;7.99;35.31;99165.16;2621598;54;20026;-65
2022/03/04 11:33:18;;;;;;;30.45;19.20;;;;;;;8.03;35.07;99159.41;2621147;47;20463;-65
2022/03/04 11:35:54;;;;;;;29.92;18.05;;;;;;;8.04;35.43;99157.56;2620877;54;20061;-65
2022/03/04 11:39:09;;;;;;;45.17;30.92;;;;;;;8.15;35.58;99165.94;2621031;39;20429;-66