Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 12:11:39;;;;;;;9.25;2.10;;;;;;;15.09;48.56;101677.03;4958797;28;1527800;-76
2022/09/11 12:14:25;;;;;;;2.92;1.60;;;;;;;15.14;47.70;101677.34;5034107;28;20492;-75
2022/09/11 12:16:51;;;;;;;3.27;1.90;;;;;;;15.26;47.68;101691.25;5033417;28;20474;-73
2022/09/11 12:19:23;;;;;;;3.50;1.97;;;;;;;15.25;46.99;101686.06;5016047;28;20033;-74
2022/09/11 12:21:52;;;;;;;2.57;1.57;;;;;;;15.22;48.08;101684.53;5033742;28;20079;-76
2022/09/11 12:24:20;;;;;;;5.13;2.35;;;;;;;15.16;48.34;101672.66;5033690;28;20091;-72
2022/09/11 12:26:46;;;;;;;;;;;;;;;15.28;47.94;101680.34;5034212;28;20147;-72
2022/09/11 12:29:14;;;;;;;3.07;1.93;;;;;;;15.26;48.37;101679.69;5033215;28;20002;-74
2022/09/11 12:31:49;;;;;;;1.92;1.60;;;;;;;15.18;48.25;101667.13;5032917;28;20037;-74
2022/09/11 12:34:23;;;;;;;3.33;2.50;;;;;;;14.98;48.62;101642.50;5032790;28;20435;-74
2022/09/11 12:36:55;;;;;;;3.07;2.10;;;;;;;15.18;49.15;101661.75;5033263;28;20043;-75
2022/09/11 12:39:36;;;;;;;6.60;2.63;;;;;;;15.14;49.78;101652.38;5033352;28;20484;-73
2022/09/11 12:42:31;;;;;;;2.10;1.90;;;;;;;15.16;49.98;101664.59;5016060;28;20033;-73
2022/09/11 12:44:58;;;;;;;2.63;2.27;;;;;;;15.10;49.52;101664.47;5032557;28;20523;-74
2022/09/11 12:48:21;;;;;;;2.20;2.00;;;;;;;15.16;49.90;101664.59;5014602;28;20123;-76
2022/09/11 12:51:41;;;;;;;;;;;;;;;;;;;;;
2022/09/11 12:54:37;;;;;;;8.30;2.33;;;;;;;15.18;49.40;101659.06;5014746;28;20136;-73
2022/09/11 12:57:06;;;;;;;3.93;2.53;;;;;;;15.09;50.23;101646.69;5033016;28;20030;-75
2022/09/11 12:59:42;;;;;;;2.10;1.90;;;;;;;15.17;49.51;101666.28;5032721;28;20029;-71
2022/09/11 13:02:42;;;;;;;4.90;2.00;;;;;;;15.20;49.27;101659.72;5032687;28;20530;-72
2022/09/11 13:05:40;;;;;;;4.10;2.10;;;;;;;15.22;49.68;101656.88;5021006;28;20566;-78
2022/09/11 13:08:14;;;;;;;;;;;;;;;15.24;48.73;101652.19;5020947;28;20049;-76
2022/09/11 13:10:40;;;;;;;3.77;1.97;;;;;;;15.10;49.59;101638.47;5032798;28;19917;-75
2022/09/11 13:13:33;;;;;;;2.37;2.10;;;;;;;15.19;49.36;101655.38;5032299;28;20053;-74
2022/09/11 13:16:17;;;;;;;3.40;2.10;;;;;;;15.17;48.88;101655.56;5031715;28;20588;-74
2022/09/11 13:19:38;;;;;;;3.10;2.30;;;;;;;15.17;49.82;101652.03;5032119;28;20044;-75
2022/09/11 13:22:26;;;;;;;2.03;1.70;;;;;;;15.16;47.60;101643.16;5000176;28;20049;-73
2022/09/11 13:25:03;;;;;;;;;;;;;;;15.17;47.36;101643.97;5033051;28;20407;-75
2022/09/11 13:27:29;;;;;;;4.80;2.30;;;;;;;15.12;48.36;101636.44;5032249;28;20303;-74
2022/09/11 13:29:59;;;;;;;4.40;2.70;;;;;;;15.11;48.99;101640.13;5013805;28;20033;-72
2022/09/11 13:32:24;;;;;;;2.40;2.20;;;;;;;15.12;48.77;101636.44;5032153;28;20045;-72
2022/09/11 13:35:01;;;;;;;2.77;2.10;;;;;;;15.11;48.85;101632.09;5014362;28;20047;-73
2022/09/11 13:38:06;;;;;;;2.97;2.20;;;;;;;15.09;49.81;101627.91;5032494;28;20431;-74
2022/09/11 13:40:44;;;;;;;3.37;2.00;;;;;;;14.86;49.72;101592.91;4988670;28;20045;-72
2022/09/11 13:43:20;;;;;;;2.10;1.67;;;;;;;15.05;49.59;101640.84;5031889;28;20439;-72
2022/09/11 13:45:46;;;;;;;4.50;2.10;;;;;;;15.07;49.67;101638.81;5031632;28;20131;-73
2022/09/11 13:48:22;;;;;;;3.07;1.97;;;;;;;14.99;50.30;101622.72;5031820;28;20130;-72
2022/09/11 13:50:49;;;;;;;2.63;2.03;;;;;;;15.01;48.65;101642.16;5032267;28;20087;-73
2022/09/11 13:53:18;;;;;;;2.93;2.00;;;;;;;14.83;48.05;101603.97;5032011;28;20033;-74
2022/09/11 13:55:50;;;;;;;3.55;1.80;;;;;;;14.99;49.05;101625.38;5014280;28;20163;-74
2022/09/11 13:58:24;;;;;;;2.77;2.37;;;;;;;15.04;49.46;101628.44;5032024;28;20133;-75
2022/09/11 14:00:53;;;;;;;4.80;3.30;;;;;;;15.00;49.62;101619.00;5032147;28;20041;-73
2022/09/11 14:03:28;;;;;;;4.20;2.03;;;;;;;15.00;49.52;101627.06;5032121;28;20034;-74
2022/09/11 14:06:08;;;;;;;2.93;2.30;;;;;;;14.99;50.47;101627.25;5031628;28;20034;-74
2022/09/11 14:08:39;;;;;;;2.73;2.13;;;;;;;15.00;49.45;101624.38;5032235;28;20037;-74
2022/09/11 14:11:28;;;;;;;4.63;2.40;;;;;;;15.01;49.76;101628.75;5032318;28;20508;-72
2022/09/11 14:13:59;;;;;;;2.63;2.13;;;;;;;14.96;48.26;101617.69;5031740;28;20049;-73
2022/09/11 14:16:46;;;;;;;2.57;2.33;;;;;;;15.02;48.57;101629.56;5034155;28;20045;-74
2022/09/11 14:19:19;;;;;;;2.67;2.33;;;;;;;15.00;49.25;101624.38;5035778;28;20029;-74
2022/09/11 14:21:47;;;;;;;5.37;3.10;;;;;;;14.96;49.14;101623.06;5036211;28;20493;-73
2022/09/11 14:24:34;;;;;;;2.55;1.67;;;;;;;14.90;49.91;101620.22;5036480;28;20072;-72
2022/09/11 14:27:03;;;;;;;2.27;2.00;;;;;;;14.76;49.87;101603.00;5035673;28;20037;-73
2022/09/11 14:29:35;;;;;;;4.90;2.93;;;;;;;14.82;50.82;101619.22;5035439;28;20481;-72
2022/09/11 14:32:33;;;;;;;3.70;2.70;;;;;;;14.77;52.09;101623.44;5035941;28;20075;-74
2022/09/11 14:35:08;;;;;;;3.67;2.47;;;;;;;14.68;52.35;101616.38;5017775;28;20034;-72
2022/09/11 14:37:40;;;;;;;3.57;2.77;;;;;;;14.63;52.73;101606.16;5035981;28;20090;-74
2022/09/11 14:40:16;;;;;;;2.83;2.23;;;;;;;14.64;53.92;101615.03;5018176;28;20061;-73
2022/09/11 14:42:44;;;;;;;3.00;2.20;;;;;;;14.59;53.70;101602.16;5035780;28;20451;-74
2022/09/11 14:45:22;;;;;;;3.20;2.23;;;;;;;14.55;54.55;101617.75;5035391;28;20033;-73
2022/09/11 14:47:47;;;;;;;;;;;;;;;14.52;54.75;101617.25;5035770;28;20033;-75
2022/09/11 14:50:13;;;;;;;2.67;2.17;;;;;;;14.48;55.11;101608.69;5035398;28;19924;-75
2022/09/11 14:52:41;;;;;;;4.47;2.20;;;;;;;14.48;55.81;101616.75;5034770;28;20038;-72
2022/09/11 14:55:36;;;;;;;6.00;3.13;;;;;;;14.48;56.24;101615.91;5034567;28;20063;-78
2022/09/11 14:58:02;;;;;;;4.00;3.03;;;;;;;14.44;56.69;101610.00;5035236;28;20053;-73
2022/09/11 15:00:30;;;;;;;2.80;2.40;;;;;;;14.47;56.57;101612.38;5035079;28;20480;-77
2022/09/11 15:06:01;;;;;;;2.43;2.10;;;;;;;14.13;57.05;101579.47;5002220;28;20112;-78
2022/09/11 15:08:26;;;;;;;6.73;2.27;;;;;;;14.37;57.69;101619.69;5017233;28;20045;-77
2022/09/11 15:10:53;;;;;;;3.40;2.60;;;;;;;14.22;58.35;101610.66;5034484;28;20044;-76
2022/09/11 15:13:23;;;;;;;5.47;2.20;;;;;;;14.01;58.30;101592.38;5035596;28;20041;-74
2022/09/11 15:15:48;;;;;;;2.83;1.73;;;;;;;14.12;58.63;101609.94;5034572;28;20037;-77
2022/09/11 15:18:19;;;;;;;1.90;1.70;;;;;;;14.11;58.49;101619.00;5034719;28;20046;-77
2022/09/11 15:20:47;;;;;;;5.23;2.43;;;;;;;14.10;59.02;101620.00;5036445;28;20084;-75
2022/09/11 15:23:26;;;;;;;2.00;1.63;;;;;;;14.03;59.18;101611.78;5019899;28;20120;-76
2022/09/11 15:26:27;;;;;;;2.93;1.90;;;;;;;13.62;59.46;101554.63;5018474;28;20470;-79
2022/09/11 15:28:55;;;;;;;3.03;2.10;;;;;;;13.84;59.92;101602.19;4997519;28;20075;-74
2022/09/11 15:31:22;;;;;;;2.07;1.87;;;;;;;13.82;60.84;101617.59;5038935;28;20520;-74
2022/09/11 15:33:51;;;;;;;4.83;2.40;;;;;;;13.81;60.96;101623.09;5035786;28;20057;-75
2022/09/11 15:36:17;;;;;;;2.23;2.03;;;;;;;13.75;61.05;101608.53;5036447;28;20037;-77
2022/09/11 15:38:52;;;;;;;2.37;2.13;;;;;;;13.72;61.69;101614.22;5001853;28;20049;-72
2022/09/11 15:41:18;;;;;;;6.17;3.00;;;;;;;13.55;62.39;101599.91;5034344;28;20052;-72
2022/09/11 15:43:45;;;;;;;5.67;2.93;;;;;;;13.61;63.31;101617.19;5016721;28;20455;-72
2022/09/11 15:46:11;;;;;;;5.00;3.30;;;;;;;13.51;63.60;101608.44;5016423;28;20137;-74
2022/09/11 15:48:39;;;;;;;3.27;2.50;;;;;;;13.43;64.25;101603.91;5034311;28;20034;-74
2022/09/11 15:51:13;;;;;;;2.95;2.50;;;;;;;13.40;65.00;101609.56;5034521;28;20518;-69
2022/09/11 15:53:38;;;;;;;6.53;2.80;;;;;;;13.38;65.68;101613.41;5033922;28;20033;-72
2022/09/11 15:56:15;;;;;;;3.33;2.50;;;;;;;13.30;66.25;101612.38;5033792;28;20101;-72
2022/09/11 15:58:43;;;;;;;3.40;2.67;;;;;;;13.17;67.01;101597.72;5033991;28;20443;-72
2022/09/11 16:01:20;;;;;;;;;;;;;;;13.19;66.32;101601.94;5034411;28;20037;-72
2022/09/11 16:03:53;;;;;;;4.53;3.27;;;;;;;13.10;67.91;101600.19;5033781;28;20376;-71
2022/09/11 16:06:21;;;;;;;6.00;2.80;;;;;;;12.79;67.84;101575.78;5016137;28;20041;-71
2022/09/11 16:08:46;;;;;;;3.83;2.97;;;;;;;12.85;69.10;101601.03;5033796;28;20513;-72
2022/09/11 16:11:16;;;;;;;4.33;3.13;;;;;;;12.79;70.00;101601.66;5033125;28;20560;-72
2022/09/11 16:13:48;;;;;;;4.17;3.23;;;;;;;12.65;70.77;101598.56;5034153;28;20041;-72
2022/09/11 16:16:14;;;;;;;11.13;3.83;;;;;;;12.65;71.41;101603.06;5015957;28;20037;-72
2022/09/11 16:18:41;;;;;;;4.60;3.47;;;;;;;12.51;71.33;101596.44;5033806;28;20069;-72
2022/09/11 16:21:07;;;;;;;3.20;2.90;;;;;;;12.46;71.46;101609.44;5033208;28;20095;-73
2022/09/11 16:23:37;;;;;;;5.03;3.27;;;;;;;12.38;71.59;101604.00;5033266;28;20033;-74
2022/09/11 16:26:09;;;;;;;4.57;3.10;;;;;;;12.34;72.38;101610.66;5032944;28;20040;-69
2022/09/11 16:28:37;;;;;;;5.63;3.20;;;;;;;12.25;72.57;101612.41;5033374;28;20033;-73
2022/09/11 16:31:04;;;;;;;8.15;2.75;;;;;;;12.17;72.81;101612.34;5033723;28;20045;-71
2022/09/11 16:33:31;;;;;;;3.23;2.53;;;;;;;12.12;73.45;101611.94;5033235;28;20068;-76
2022/09/11 16:36:19;;;;;;;3.90;2.40;;;;;;;12.12;73.64;101619.94;5034027;28;20033;-73
2022/09/11 16:38:46;;;;;;;5.97;2.25;;;;;;;12.03;74.05;101613.69;5014651;28;20607;-74
2022/09/11 16:41:15;;;;;;;6.03;2.93;;;;;;;12.01;74.38;101615.69;5033090;28;20041;-72
2022/09/11 16:44:16;;;;;;;3.55;2.50;;;;;;;11.76;74.59;101584.34;5032672;28;20049;-83
2022/09/11 16:46:42;;;;;;;4.30;2.40;;;;;;;11.98;74.78;101621.31;5018435;28;20037;-78
2022/09/11 16:49:14;;;;;;;3.97;2.40;;;;;;;11.91;75.08;101625.59;5015240;28;20082;-72
2022/09/11 16:51:39;;;;;;;2.87;2.57;;;;;;;11.84;74.93;101621.81;5033111;28;20048;-73
2022/09/11 16:54:10;;;;;;;6.47;2.60;;;;;;;11.80;76.12;101620.44;5032590;28;20041;-72
2022/09/11 16:56:36;;;;;;;3.13;2.53;;;;;;;11.76;75.34;101619.03;5014593;28;20041;-74
2022/09/11 16:59:02;;;;;;;4.73;2.90;;;;;;;11.65;75.96;101616.59;5033463;28;20087;-72
2022/09/11 17:01:28;;;;;;;4.10;3.47;;;;;;;11.60;76.67;101616.19;5033170;28;20111;-74
2022/09/11 17:03:56;;;;;;;3.37;2.60;;;;;;;11.49;77.21;101620.72;5014965;28;20120;-72
2022/09/11 17:06:28;;;;;;;4.82;2.33;;;;;;;11.46;77.54;101620.19;5015000;28;20083;-71
2022/09/11 17:08:57;;;;;;;2.80;2.60;;;;;;;11.45;78.10;101630.00;5032700;28;20136;-73
2022/09/11 17:11:25;;;;;;;3.30;2.60;;;;;;;11.41;77.92;101617.13;5011461;28;20053;-72
2022/09/11 17:13:51;;;;;;;3.85;2.58;;;;;;;11.35;78.61;101621.22;5012507;28;20192;-71
2022/09/11 17:16:20;;;;;;;4.23;2.37;;;;;;;11.22;79.32;101611.84;5012500;28;20106;-69
2022/09/11 17:18:48;;;;;;;5.77;2.40;;;;;;;11.25;79.73;101628.41;5012514;28;20061;-70
2022/09/11 17:21:15;;;;;;;2.57;2.37;;;;;;;11.17;80.37;101623.78;5012415;28;20624;-71
2022/09/11 17:23:41;;;;;;;4.37;2.43;;;;;;;11.14;80.94;101621.41;5011983;28;20057;-74
2022/09/11 17:26:11;;;;;;;3.37;3.00;;;;;;;11.12;80.46;101622.56;5012706;28;20049;-72
2022/09/11 17:28:38;;;;;;;3.67;3.03;;;;;;;11.15;80.96;101622.25;5012893;28;20041;-73
2022/09/11 17:31:06;;;;;;;4.82;3.17;;;;;;;11.05;81.32;101614.31;5012039;28;20057;-75
2022/09/11 17:33:35;;;;;;;7.30;3.87;;;;;;;11.03;82.20;101629.59;4993341;28;20050;-73
2022/09/11 17:36:01;;;;;;;5.47;4.22;;;;;;;10.94;82.39;101624.28;4992943;28;20041;-71
2022/09/11 17:38:27;;;;;;;5.90;4.20;;;;;;;10.92;82.86;101628.91;4992945;28;20034;-73
2022/09/11 17:40:57;;;;;;;6.77;4.53;;;;;;;10.86;83.31;101627.66;4993678;28;20057;-74
2022/09/11 17:43:23;;;;;;;5.47;3.90;;;;;;;10.82;83.43;101621.78;4992784;28;20457;-72
2022/09/11 17:45:51;;;;;;;4.47;3.27;;;;;;;10.76;83.80;101617.03;4992942;28;20486;-73
2022/09/11 17:48:19;;;;;;;5.30;3.27;;;;;;;10.71;84.64;101627.28;4992573;28;20070;-74
2022/09/11 17:50:46;;;;;;;;;;;;;;;10.71;83.57;101619.28;4992970;28;20304;-72
2022/09/11 17:53:12;;;;;;;5.13;3.00;;;;;;;10.52;85.00;101592.69;4991267;28;19917;-70
2022/09/11 17:55:38;;;;;;;3.40;2.90;;;;;;;10.63;85.13;101611.16;4992566;28;20402;-72
2022/09/11 17:58:07;;;;;;;5.63;3.10;;;;;;;10.42;85.41;101586.53;5010427;28;20409;-71
2022/09/11 18:00:33;;;;;;;;;;;;;;;10.55;85.31;101624.34;5012449;28;20129;-73
2022/09/11 18:02:58;;;;;;;3.73;3.13;;;;;;;10.46;86.06;101620.72;5012597;28;20004;-70
2022/09/11 18:05:24;;;;;;;3.93;3.07;;;;;;;10.47;86.47;101625.06;5012071;28;20481;-73
2022/09/11 18:07:50;;;;;;;3.10;2.60;;;;;;;10.39;86.36;101613.41;5010229;28;20073;-72
2022/09/11 18:10:18;;;;;;;3.17;2.63;;;;;;;10.41;86.64;101616.81;4994399;28;20068;-74
2022/09/11 18:12:45;;;;;;;4.15;2.42;;;;;;;10.37;87.28;101615.38;5027745;28;20057;-75
2022/09/11 18:15:11;;;;;;;5.40;3.60;;;;;;;10.18;87.40;101595.75;5031860;28;20081;-75
2022/09/11 18:17:37;;;;;;;4.37;3.33;;;;;;;10.31;87.40;101621.25;5032071;28;20558;-74
2022/09/11 18:20:04;;;;;;;8.03;4.80;;;;;;;10.28;88.07;101617.06;5035323;28;20041;-73
2022/09/11 18:22:30;;;;;;;3.50;2.83;;;;;;;10.16;88.21;101605.69;5039046;28;20029;-73
2022/09/11 18:24:55;;;;;;;4.70;3.13;;;;;;;10.24;88.63;101616.50;5039403;28;20059;-74
2022/09/11 18:27:21;;;;;;;6.57;3.10;;;;;;;10.20;88.45;101606.25;5038533;28;20182;-73
2022/09/11 18:29:47;;;;;;;5.07;2.70;;;;;;;10.15;88.31;101606.66;5038608;28;20073;-72
2022/09/11 18:32:12;;;;;;;2.50;2.30;;;;;;;10.03;88.53;101586.47;5036632;28;20033;-72
2022/09/11 18:34:37;;;;;;;3.53;2.70;;;;;;;10.05;89.34;101589.00;5052615;28;20385;-75
2022/09/11 18:37:03;;;;;;;3.87;2.50;;;;;;;9.79;88.86;101562.06;5051241;28;20030;-75
2022/09/11 18:39:29;;;;;;;5.80;2.60;;;;;;;10.16;89.34;101618.16;5050946;28;20033;-75
2022/09/11 18:41:54;;;;;;;3.10;2.77;;;;;;;9.91;89.35;101582.28;5026947;28;20037;-73
2022/09/11 18:44:24;;;;;;;4.57;3.43;;;;;;;10.02;89.67;101603.41;5039747;28;20029;-73
2022/09/11 18:46:55;;;;;;;5.23;3.13;;;;;;;10.03;90.07;101610.44;5032834;28;20562;-73
2022/09/11 18:49:23;;;;;;;3.63;3.07;;;;;;;9.91;90.09;101593.75;5037150;28;20037;-71
2022/09/11 18:51:49;;;;;;;3.13;2.83;;;;;;;9.80;90.57;101583.22;5041506;28;20022;-72
2022/09/11 18:54:18;;;;;;;3.27;2.90;;;;;;;9.83;90.72;101598.06;5031986;28;20456;-73
2022/09/11 18:56:44;;;;;;;4.47;3.20;;;;;;;9.90;91.07;101602.72;5031972;28;20478;-73
2022/09/11 18:59:11;;;;;;;6.80;3.13;;;;;;;9.88;91.10;101612.66;5031317;28;20060;-74
2022/09/11 19:01:38;;;;;;;3.07;2.87;;;;;;;9.83;91.01;101606.91;5031608;28;20040;-74
2022/09/11 19:04:09;;;;;;;4.57;3.07;;;;;;;9.78;91.54;101613.59;5033464;28;20037;-73
2022/09/11 19:06:39;;;;;;;3.30;2.70;;;;;;;9.71;92.02;101601.81;5033298;28;20339;-74
2022/09/11 19:09:09;;;;;;;5.40;3.10;;;;;;;9.68;91.83;101596.78;5033437;28;20076;-75
2022/09/11 19:11:38;;;;;;;4.50;3.03;;;;;;;9.56;92.40;101582.78;5031806;28;20553;-75
2022/09/11 19:14:11;;;;;;;4.53;3.30;;;;;;;9.67;92.73;101597.75;5014886;28;20056;-74
2022/09/11 19:16:37;;;;;;;4.13;3.43;;;;;;;9.69;92.21;101603.78;5015667;28;20076;-73
2022/09/11 19:19:05;;;;;;;3.73;3.27;;;;;;;9.67;92.19;101609.25;5016231;28;20033;-74
2022/09/11 19:21:31;;;;;;;7.88;3.40;;;;;;;9.59;92.81;101593.97;5017703;28;20467;-73
2022/09/11 19:23:59;;;;;;;5.03;3.30;;;;;;;9.67;92.17;101603.09;5017229;28;20056;-74
2022/09/11 19:26:27;;;;;;;4.47;2.73;;;;;;;9.55;92.40;101584.59;5016784;28;20041;-74
2022/09/11 19:28:57;;;;;;;3.20;2.83;;;;;;;9.63;92.40;101589.22;5034159;28;20503;-74
2022/09/11 19:31:27;;;;;;;4.43;3.03;;;;;;;9.64;92.62;101593.56;5015026;28;20128;-75
2022/09/11 19:33:53;;;;;;;3.30;2.97;;;;;;;9.62;92.92;101599.00;5034915;28;20485;-74
2022/09/11 19:36:26;;;;;;;2.87;2.43;;;;;;;9.60;93.49;101590.34;5035611;28;20128;-73
2022/09/11 19:38:54;;;;;;;4.87;3.30;;;;;;;9.63;92.77;101595.38;5035436;28;20034;-73
2022/09/11 19:41:25;;;;;;;4.00;2.55;;;;;;;9.59;93.44;101593.97;5040841;28;20030;-75
2022/09/11 19:43:52;;;;;;;3.13;2.73;;;;;;;9.45;93.65;101575.72;5040489;28;20060;-74
2022/09/11 19:46:25;;;;;;;3.23;2.53;;;;;;;9.57;94.03;101595.94;5044190;28;20083;-73
2022/09/11 19:48:53;;;;;;;4.90;2.83;;;;;;;9.55;93.31;101592.56;5034718;28;20444;-73
2022/09/11 19:51:21;;;;;;;4.00;2.90;;;;;;;9.54;93.99;101603.31;5034601;28;20040;-73
2022/09/11 19:53:49;;;;;;;3.67;3.08;;;;;;;9.53;94.53;101597.16;5016519;28;20033;-74
2022/09/11 19:56:15;;;;;;;7.70;3.07;;;;;;;9.54;94.22;101596.19;5034602;28;20040;-73
2022/09/11 19:58:44;;;;;;;3.73;2.80;;;;;;;9.54;94.29;101596.19;5034517;28;20029;-74
2022/09/11 20:01:12;;;;;;;3.10;2.80;;;;;;;9.55;94.99;101600.53;5035280;28;20544;-74
2022/09/11 20:03:43;;;;;;;4.05;3.22;;;;;;;9.47;94.80;101600.34;5053738;28;20017;-74
2022/09/11 20:06:10;;;;;;;3.27;2.90;;;;;;;9.47;95.07;101595.03;5058232;28;20029;-74
2022/09/11 20:08:41;;;;;;;4.20;2.70;;;;;;;9.35;95.38;101569.53;5057371;28;20040;-75
2022/09/11 20:11:12;;;;;;;4.93;3.17;;;;;;;9.45;95.75;101586.34;5049215;28;20033;-75
2022/09/11 20:13:39;;;;;;;3.40;3.10;;;;;;;9.48;95.84;101591.41;5017556;28;20439;-75
2022/09/11 20:16:17;;;;;;;3.40;2.80;;;;;;;9.44;95.89;101582.00;5034059;28;20082;-74
2022/09/11 20:18:43;;;;;;;4.17;3.10;;;;;;;9.43;96.11;101598.94;5033565;28;20120;-74
2022/09/11 20:21:14;;;;;;;4.80;3.10;;;;;;;9.40;96.34;101598.38;5033606;28;20033;-74
2022/09/11 20:23:46;;;;;;;4.70;2.30;;;;;;;9.37;96.55;101596.00;5033737;28;20052;-75
2022/09/11 20:26:21;;;;;;;3.47;3.00;;;;;;;9.37;96.63;101602.16;5033672;28;20480;-74
2022/09/11 20:28:55;;;;;;;4.57;2.67;;;;;;;9.00;96.87;101538.94;5032770;28;20396;-73
2022/09/11 20:31:34;;;;;;;2.87;2.57;;;;;;;9.14;96.64;101561.63;5023398;28;20037;-74
2022/09/11 20:34:00;;;;;;;;;;;;;;;9.38;95.60;101595.84;5044740;28;20124;-74
2022/09/11 20:36:28;;;;;;;3.63;3.03;;;;;;;9.32;96.01;101591.09;5043849;28;19924;-71
2022/09/11 20:38:55;;;;;;;6.13;3.40;;;;;;;9.17;96.36;101565.81;5025727;28;20036;-73
2022/09/11 20:41:28;;;;;;;2.93;2.40;;;;;;;9.04;96.54;101543.97;5036066;28;20077;-74
2022/09/11 20:43:58;;;;;;;4.40;2.90;;;;;;;9.07;96.86;101556.97;5033575;28;20051;-74
2022/09/11 20:46:27;;;;;;;3.27;2.90;;;;;;;8.94;96.92;101536.78;5033629;28;20048;-74
2022/09/11 20:48:53;;;;;;;3.17;2.87;;;;;;;9.28;96.78;101595.00;5015380;28;20049;-74
2022/09/11 20:51:25;;;;;;;4.13;2.93;;;;;;;9.26;97.32;101595.13;5015242;28;20037;-74
2022/09/11 20:54:03;;;;;;;3.97;2.73;;;;;;;9.11;96.91;101566.38;5032755;28;20037;-74
2022/09/11 20:56:34;;;;;;;2.80;2.50;;;;;;;8.91;97.37;101539.69;5031536;28;20544;-75
2022/09/11 20:59:02;;;;;;;5.50;2.90;;;;;;;9.03;97.67;101552.91;5015706;28;20408;-73
2022/09/11 21:01:33;;;;;;;4.93;3.00;;;;;;;9.20;97.83;101587.66;5032876;28;20425;-73
2022/09/11 21:04:05;;;;;;;5.47;3.03;;;;;;;8.99;97.96;101560.31;5013958;28;20048;-73
2022/09/11 21:06:33;;;;;;;3.57;2.70;;;;;;;8.92;98.33;101552.00;5032648;28;20041;-73
2022/09/11 21:09:01;;;;;;;4.90;3.30;;;;;;;9.16;98.17;101596.88;5032656;28;20033;-74
2022/09/11 21:11:28;;;;;;;2.83;2.53;;;;;;;9.09;98.33;101592.22;5032632;28;20087;-73
2022/09/11 21:13:55;;;;;;;4.72;2.97;;;;;;;9.08;98.35;101598.53;5015412;28;20041;-74
2022/09/11 21:16:30;;;;;;;2.90;2.60;;;;;;;9.07;99.21;101594.19;5032499;28;20412;-73
2022/09/11 21:18:59;;;;;;;3.23;2.93;;;;;;;9.03;99.14;101593.63;5032492;28;20086;-74
2022/09/11 21:21:27;;;;;;;5.33;2.40;;;;;;;9.03;99.20;101595.44;5032475;28;20377;-74
2022/09/11 21:23:58;;;;;;;2.85;2.63;;;;;;;8.99;99.37;101606.31;5032563;28;20052;-73
2022/09/11 21:26:26;;;;;;;3.00;2.70;;;;;;;8.92;99.13;101593.69;5032532;28;20128;-74
2022/09/11 21:28:51;;;;;;;3.80;3.37;;;;;;;8.80;99.28;101603.53;5032223;28;20033;-74
2022/09/11 21:31:17;;;;;;;4.00;3.50;;;;;;;8.73;99.81;101599.72;5032269;28;20056;-75
2022/09/11 21:33:42;;;;;;;4.27;3.40;;;;;;;8.68;100.00;101607.25;5032449;28;20065;-74
2022/09/11 21:36:08;;;;;;;4.43;4.03;;;;;;;8.62;100.00;101597.13;5032003;28;20121;-73
2022/09/11 21:38:35;;;;;;;3.40;2.93;;;;;;;8.40;100.00;101570.72;5032208;28;20040;-73
2022/09/11 21:41:02;;;;;;;4.67;3.80;;;;;;;8.40;100.00;101570.72;5032098;28;20029;-73
2022/09/11 21:43:28;;;;;;;4.67;3.97;;;;;;;8.45;100.00;101590.59;5032170;28;20484;-73
2022/09/11 21:45:54;;;;;;;7.13;4.37;;;;;;;8.38;100.00;101592.94;5032198;28;20044;-74
2022/09/11 21:48:19;;;;;;;6.37;4.23;;;;;;;8.34;100.00;101594.13;5032178;28;20041;-73
2022/09/11 21:50:45;;;;;;;6.50;4.00;;;;;;;8.28;100.00;101589.31;5031904;28;20662;-73
2022/09/11 21:53:10;;;;;;;4.57;3.83;;;;;;;8.18;100.00;101583.09;5032200;28;20083;-74
2022/09/11 21:55:41;;;;;;;6.67;4.27;;;;;;;8.28;100.00;101604.38;5031765;28;20041;-73
2022/09/11 21:58:07;;;;;;;5.40;4.23;;;;;;;8.24;100.00;101603.81;5032082;28;20579;-74
2022/09/11 22:00:35;;;;;;;7.47;4.43;;;;;;;8.19;100.00;101592.72;5032376;28;20562;-74
2022/09/11 22:03:01;;;;;;;6.13;4.40;;;;;;;8.12;100.00;101590.72;5032034;28;20045;-73
2022/09/11 22:05:26;;;;;;;6.90;4.67;;;;;;;8.17;100.00;101597.31;5032009;28;20508;-74
2022/09/11 22:07:52;;;;;;;6.23;4.43;;;;;;;8.12;100.00;101599.53;5031862;28;20026;-72
2022/09/11 22:10:18;;;;;;;6.80;4.47;;;;;;;8.11;100.00;101604.94;5031622;28;20048;-73
2022/09/11 22:12:44;;;;;;;5.67;4.93;;;;;;;8.06;100.00;101594.69;5031851;28;20081;-73
2022/09/11 22:15:10;;;;;;;7.47;4.80;;;;;;;8.09;100.00;101605.06;5031874;28;20456;-72
2022/09/11 22:17:36;;;;;;;7.23;4.70;;;;;;;8.05;100.00;101608.94;5031817;28;20034;-74
2022/09/11 22:20:02;;;;;;;10.00;6.43;;;;;;;8.04;100.00;101604.59;5014386;28;20106;-74
2022/09/11 22:22:29;;;;;;;5.70;5.10;;;;;;;8.02;100.00;101611.84;5032158;28;20492;-73
2022/09/11 22:24:55;;;;;;;7.30;5.57;;;;;;;7.92;100.00;101597.66;5032272;28;20050;-74
2022/09/11 22:27:21;;;;;;;6.47;4.23;;;;;;;7.95;100.00;101608.84;5014855;28;20030;-74
2022/09/11 22:29:46;;;;;;;6.57;4.37;;;;;;;7.94;100.00;101614.28;5012452;28;20137;-73
2022/09/11 22:32:11;;;;;;;8.47;4.80;;;;;;;7.81;100.00;101595.03;5011712;28;20054;-74
2022/09/11 22:34:37;;;;;;;7.47;5.47;;;;;;;7.94;100.00;101616.94;5011999;28;20037;-74
2022/09/11 22:37:03;;;;;;;7.37;5.20;;;;;;;7.93;100.00;101618.75;5014826;28;20393;-74
2022/09/11 22:39:30;;;;;;;9.23;5.60;;;;;;;7.95;100.00;101615.97;5014085;28;20042;-73
2022/09/11 22:41:57;;;;;;;7.23;4.93;;;;;;;7.95;100.00;101618.63;5015638;28;20026;-73
2022/09/11 22:44:22;;;;;;;9.77;5.73;;;;;;;7.90;100.00;101610.19;5015565;28;20045;-74
2022/09/11 22:46:48;;;;;;;5.20;4.70;;;;;;;7.94;100.00;101617.78;5015321;28;20033;-74
2022/09/11 22:49:13;;;;;;;11.73;5.30;;;;;;;7.88;100.00;101618.28;4997742;28;20487;-74
2022/09/11 22:51:38;;;;;;;7.17;5.53;;;;;;;7.88;100.00;101623.59;5017145;28;20516;-75
2022/09/11 22:54:05;;;;;;;8.13;5.63;;;;;;;7.90;100.00;101616.34;5021894;28;20069;-74
2022/09/11 22:56:31;;;;;;;9.57;6.90;;;;;;;7.89;100.00;101619.97;5022026;28;20092;-74
2022/09/11 22:58:56;;;;;;;7.97;5.30;;;;;;;7.73;100.00;101601.78;5018226;28;20034;-73
2022/09/11 23:01:22;;;;;;;8.10;6.33;;;;;;;7.82;100.00;101624.09;5017424;28;20469;-73
2022/09/11 23:03:51;;;;;;;7.67;6.07;;;;;;;7.76;100.00;101620.09;5016260;28;20026;-73
2022/09/11 23:09:09;;;;;;;8.67;6.67;;;;;;;7.72;100.00;101625.78;5016402;28;20409;-74
2022/09/11 23:11:36;;;;;;;8.33;6.07;;;;;;;7.66;100.00;101621.81;5015530;28;20543;-75
2022/09/11 23:14:05;;;;;;;11.13;7.57;;;;;;;7.66;100.00;101629.75;5015192;28;20048;-74
2022/09/11 23:16:30;;;;;;;9.00;6.50;;;;;;;7.61;100.00;101621.34;5015373;28;20050;-75
2022/09/11 23:18:58;;;;;;;8.47;6.60;;;;;;;7.57;100.00;101614.59;5015041;28;20448;-75
2022/09/11 23:21:24;;;;;;;12.37;6.70;;;;;;;7.52;100.00;101622.06;5015101;28;20044;-75
2022/09/11 23:23:51;;;;;;;9.80;6.80;;;;;;;7.54;100.00;101627.25;5014987;28;20040;-75
2022/09/11 23:26:17;;;;;;;8.47;7.07;;;;;;;7.52;100.00;101627.38;5014992;28;20038;-74
2022/09/11 23:28:43;;;;;;;13.60;7.53;;;;;;;7.50;100.00;101625.78;5014681;28;20034;-75
2022/09/11 23:31:24;;;;;;;9.60;7.30;;;;;;;7.44;100.00;101624.47;5014948;28;20404;-74
2022/09/11 23:33:53;;;;;;;18.63;15.23;;;;;;;7.40;100.00;101615.06;5014535;28;20507;-74
2022/09/11 23:36:18;;;;;;;;;;;;;;;7.45;100.00;101627.00;5015180;28;20032;-74
2022/09/11 23:38:45;;;;;;;9.07;7.90;;;;;;;7.37;100.00;101620.63;5014514;28;19917;-75
2022/09/11 23:41:10;;;;;;;8.73;7.83;;;;;;;7.35;100.00;101625.19;5014630;28;20481;-74
2022/09/11 23:43:36;;;;;;;12.50;8.20;;;;;;;7.31;100.00;101618.47;5014630;28;20048;-73
2022/09/11 23:46:02;;;;;;;11.37;7.73;;;;;;;7.32;100.00;101625.44;5014131;28;20039;-74
2022/09/11 23:48:27;;;;;;;12.83;8.40;;;;;;;7.27;100.00;101614.38;4996423;28;20034;-75
2022/09/11 23:50:53;;;;;;;9.10;8.20;;;;;;;7.30;100.00;101619.44;5014103;28;20088;-72
2022/09/11 23:53:18;;;;;;;11.50;8.23;;;;;;;7.28;100.00;101629.31;5014346;28;20052;-74
2022/09/11 23:55:48;;;;;;;8.80;7.60;;;;;;;7.25;100.00;101613.66;5013915;28;20069;-74
2022/09/11 23:58:14;;;;;;;12.43;7.87;;;;;;;7.22;100.00;101619.16;5014159;28;20045;-74
