Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:29;;;;;;;6.47;5.32;;;18.10;74.80;;;16.84;100.00;96865.63;4974593;28;20034;-66
2023/06/24 00:03:55;;;;;;;7.88;5.20;;;18.10;75.00;;;16.84;100.00;96859.50;4991025;28;20050;-65
2023/06/24 00:06:22;;;;;;;6.93;5.10;;;18.10;75.20;;;16.83;100.00;96863.19;4992298;28;20034;-66
2023/06/24 00:08:48;;;;;;;7.93;5.20;;;18.00;75.10;;;16.84;100.00;96870.13;4991539;28;20117;-65
2023/06/24 00:11:14;;;;;;;5.90;5.30;;;18.00;75.10;;;16.81;100.00;96865.25;4956413;28;20031;-66
2023/06/24 00:13:40;;;;;;;5.88;5.28;;;18.00;75.10;;;16.76;100.00;96868.53;4975289;28;20041;-65
2023/06/24 00:16:06;;;;;;;5.85;5.10;;;17.80;75.40;;;16.75;100.00;96872.22;4990855;28;20430;-66
2023/06/24 00:18:33;;;;;;;5.85;5.07;;;17.90;75.70;;;16.73;100.00;96865.44;4992332;28;20030;-65
2023/06/24 00:21:01;;;;;;;6.10;5.22;;;17.90;75.70;;;16.72;100.00;96861.16;4975293;28;20046;-65
2023/06/24 00:23:27;;;;;;;6.55;5.03;;;17.90;75.60;;;16.73;100.00;96858.28;4990902;28;20044;-65
2023/06/24 00:25:54;;;;;;;8.40;5.60;;;17.90;75.60;;;16.72;100.00;96855.84;4990637;28;20035;-65
2023/06/24 00:28:23;;;;;;;8.07;5.38;;;17.90;75.40;;;16.71;100.00;96848.91;4973284;28;20038;-66
2023/06/24 00:30:49;;;;;;;6.28;5.63;;;17.90;75.50;;;16.72;100.00;96853.19;4990887;28;20030;-65
2023/06/24 00:33:15;;;;;;;7.25;5.05;;;17.90;75.40;;;16.70;100.00;96853.41;4974803;28;20104;-67
2023/06/24 00:35:41;;;;;;;7.28;5.75;;;17.90;75.60;;;16.69;100.00;96850.97;4991919;28;20062;-66
2023/06/24 00:38:06;;;;;;;7.38;6.30;;;17.80;75.50;;;16.66;100.00;96851.34;4987195;28;20069;-66
2023/06/24 00:40:32;;;;;;;10.10;7.25;;;17.80;75.70;;;16.66;100.00;96846.03;4973835;28;20133;-65
2023/06/24 00:42:58;;;;;;;8.07;6.95;;;17.70;75.80;;;16.65;100.00;96849.72;4955307;28;20070;-66
2023/06/24 00:45:24;;;;;;;9.10;6.78;;;17.70;76.00;;;16.65;100.00;96849.72;4968211;28;20043;-66
2023/06/24 00:47:54;;;;;;;8.02;6.80;;;17.80;76.00;;;16.64;100.00;96842.78;4987367;28;20498;-66
2023/06/24 00:50:20;;;;;;;6.72;5.85;;;17.70;75.60;;;16.63;100.00;96846.47;4969349;28;20031;-65
2023/06/24 00:52:47;;;;;;;7.13;6.35;;;17.70;75.40;;;16.61;100.00;96845.84;4982605;28;20092;-66
2023/06/24 00:55:14;;;;;;;7.60;5.63;;;17.70;75.80;;;16.60;100.00;96842.38;4987266;28;20409;-65
2023/06/24 00:57:51;;;;;;;8.63;6.43;;;17.70;75.80;;;16.59;100.00;96839.94;4970859;28;20037;-65
2023/06/24 01:00:19;;;;;;;6.85;6.00;;;17.70;75.80;;;16.58;100.00;96843.63;4987506;28;20744;-65
2023/06/24 01:02:49;;;;;;;6.93;5.68;;;17.70;75.70;;;16.59;100.00;96834.63;4958117;28;20078;-65
2023/06/24 01:05:14;;;;;;;6.18;5.55;;;17.70;75.70;;;16.59;100.00;96832.78;5003663;28;20034;-66
2023/06/24 01:07:43;;;;;;;7.18;5.95;;;17.70;75.60;;;16.56;100.00;96825.22;4957300;28;20057;-66
2023/06/24 01:10:12;;;;;;;7.57;5.65;;;17.70;75.50;;;16.56;100.00;96824.41;4989428;28;20532;-65
2023/06/24 01:12:39;;;;;;;7.45;6.05;;;17.60;75.70;;;16.53;100.00;96831.78;4986940;28;20030;-65
2023/06/24 01:15:09;;;;;;;8.23;6.68;;;17.70;75.40;;;16.52;100.00;96822.19;5006830;28;20037;-66
2023/06/24 01:18:13;;;;;;;10.77;7.03;;;17.70;75.20;;;16.52;100.00;96832.81;4990399;28;20532;-66
2023/06/24 01:20:46;;;;;;;14.63;8.52;;;17.70;75.50;;;16.52;100.00;96829.31;4961588;28;20046;-65
2023/06/24 01:23:56;;;;;;;15.57;9.50;;;17.70;75.20;;;16.52;100.00;96835.47;4986708;28;20532;-65
2023/06/24 01:26:52;;;;;;;16.08;10.48;;;17.70;75.30;;;16.51;100.00;96831.16;4984249;28;20041;-66
2023/06/24 01:29:54;;;;;;;10.95;8.68;;;17.70;75.20;;;16.50;100.00;96826.03;4950560;28;20046;-65
2023/06/24 01:32:56;;;;;;;9.30;7.18;;;17.60;75.20;;;16.49;100.00;96819.91;4986308;28;20518;-64
2023/06/24 01:35:27;;;;;;;8.48;6.20;;;17.70;75.10;;;16.48;100.00;96823.59;4882115;29;20041;-65
2023/06/24 01:37:52;;;;;;;6.85;6.15;;;17.70;75.40;;;16.46;100.00;96819.53;4933306;28;20549;-65
2023/06/24 01:40:45;;;;;;;6.50;5.50;;;17.60;75.60;;;16.44;100.00;96817.06;4970781;28;20034;-65
2023/06/24 01:43:14;;;;;;;7.70;5.72;;;17.60;75.60;;;16.40;100.00;96817.72;4953734;28;20034;-65
2023/06/24 01:45:48;;;;;;;8.18;6.63;;;17.60;75.70;;;16.41;100.00;96824.66;4967932;28;20038;-65
2023/06/24 01:48:15;;;;;;;8.50;5.88;;;17.60;75.50;;;16.39;100.00;96816.91;4966507;28;20056;-65
2023/06/24 01:50:50;;;;;;;10.55;6.22;;;17.60;75.80;;;16.40;100.00;96817.72;4953413;28;20030;-65
2023/06/24 01:53:15;;;;;;;7.72;6.15;;;17.60;75.60;;;16.38;100.00;96807.28;4948431;28;20191;-64
2023/06/24 01:55:41;;;;;;;7.10;6.22;;;17.60;75.60;;;16.39;100.00;96808.94;4938456;28;20659;-65
2023/06/24 01:58:07;;;;;;;7.45;5.97;;;17.60;75.60;;;16.39;100.00;96798.31;4970451;28;20625;-65
2023/06/24 02:00:33;;;;;;;6.78;5.93;;;17.60;75.60;;;16.38;100.00;96802.00;4952020;28;20379;-65
2023/06/24 02:02:59;;;;;;;7.35;6.18;;;17.70;75.50;;;16.41;100.00;96812.19;4938560;28;20658;-65
2023/06/24 02:05:25;;;;;;;7.22;6.13;;;17.60;75.80;;;16.39;100.00;96808.94;4967806;28;20043;-65
2023/06/24 02:07:51;;;;;;;8.68;6.60;;;17.60;75.80;;;16.37;100.00;96808.31;4968589;28;20161;-65
2023/06/24 02:10:17;;;;;;;6.78;6.03;;;17.60;75.80;;;16.38;100.00;96804.63;4954177;28;20060;-65
2023/06/24 02:12:44;;;;;;;8.43;6.40;;;17.60;75.70;;;16.38;100.00;96801.16;4938600;28;20026;-65
2023/06/24 02:15:10;;;;;;;7.55;6.10;;;17.60;75.60;;;16.39;100.00;96798.31;4970613;28;20125;-65
2023/06/24 02:17:36;;;;;;;9.93;6.43;;;17.60;75.20;;;16.38;100.00;96817.09;4983569;28;20084;-65
2023/06/24 02:20:05;;;;;;;7.63;5.88;;;17.60;75.50;;;16.37;100.00;96805.66;4985850;28;20046;-65
2023/06/24 02:22:30;;;;;;;6.90;5.97;;;17.60;75.50;;;16.38;100.00;96806.47;4969690;28;20732;-65
2023/06/24 02:24:56;;;;;;;7.65;6.65;;;17.60;75.60;;;16.34;100.00;96806.09;4969514;28;20077;-65
2023/06/24 02:27:22;;;;;;;6.85;5.80;;;17.50;75.80;;;16.37;100.00;96810.97;4968767;28;20074;-65
2023/06/24 02:29:47;;;;;;;8.00;6.07;;;17.60;75.80;;;16.36;100.00;96806.69;4969661;28;20043;-65
2023/06/24 02:32:13;;;;;;;7.25;5.90;;;17.60;75.60;;;16.37;100.00;96805.66;4970134;28;20109;-65
2023/06/24 02:34:39;;;;;;;7.38;6.13;;;17.60;75.60;;;16.37;100.00;96810.97;4983023;28;20085;-65
2023/06/24 02:37:05;;;;;;;7.07;6.13;;;17.60;75.40;;;16.38;100.00;96814.44;4966771;28;20050;-65
2023/06/24 02:39:31;;;;;;;6.55;5.85;;;17.60;75.40;;;16.39;100.00;96813.41;4967166;28;20681;-65
2023/06/24 02:41:56;;;;;;;7.63;6.25;;;17.60;75.10;;;16.39;100.00;96819.56;4985613;28;20125;-65
2023/06/24 02:44:22;;;;;;;6.75;6.00;;;17.60;75.10;;;16.39;100.00;96814.25;4969675;28;20038;-65
2023/06/24 02:46:57;;;;;;;7.35;5.68;;;17.60;75.10;;;16.40;100.00;96815.88;4984651;28;20071;-64
2023/06/24 02:49:23;;;;;;;7.57;6.10;;;17.70;74.90;;;16.41;100.00;96825.47;4966318;28;20050;-64
2023/06/24 02:51:48;;;;;;;8.05;5.88;;;17.70;74.90;;;16.42;100.00;96823.63;4968051;28;20031;-64
2023/06/24 02:54:14;;;;;;;8.18;5.93;;;17.70;74.90;;;16.39;100.00;96824.84;4969761;28;20517;-64
2023/06/24 02:56:44;;;;;;;8.15;5.82;;;17.70;75.20;;;16.40;100.00;96831.81;4968932;28;20031;-65
2023/06/24 02:59:09;;;;;;;6.40;5.72;;;17.70;74.90;;;16.36;100.00;96835.91;4966952;28;20047;-65
2023/06/24 03:01:38;;;;;;;7.40;5.88;;;17.60;74.70;;;16.39;100.00;96837.31;4986267;28;20517;-64
2023/06/24 03:04:04;;;;;;;6.72;5.65;;;17.60;74.70;;;16.39;100.00;96838.13;4969691;28;20457;-64
2023/06/24 03:06:31;;;;;;;7.72;5.82;;;17.60;74.80;;;16.39;100.00;96843.44;4969186;28;20050;-64
2023/06/24 03:08:57;;;;;;;7.22;5.82;;;17.60;75.10;;;16.37;100.00;96848.16;4970014;28;20121;-65
2023/06/24 03:11:22;;;;;;;7.35;6.65;;;17.60;75.10;;;16.35;100.00;96850.19;4969262;28;20039;-65
2023/06/24 03:13:48;;;;;;;8.90;6.72;;;17.60;75.30;;;16.34;100.00;96853.88;4968528;28;20073;-65
2023/06/24 03:16:14;;;;;;;8.45;6.30;;;17.60;75.40;;;16.33;100.00;96852.25;4987131;28;20097;-65
2023/06/24 03:18:41;;;;;;;6.65;5.95;;;17.60;75.80;;;16.35;100.00;96858.16;4984213;28;20105;-66
2023/06/24 03:21:07;;;;;;;12.30;6.10;;;17.60;75.20;;;16.35;100.00;96860.00;4983487;28;20034;-66
2023/06/24 03:23:33;;;;;;;10.63;6.28;;;17.60;75.30;;;16.35;100.00;96860.81;4983946;28;20069;-66
2023/06/24 03:25:58;;;;;;;8.05;6.07;;;17.60;75.10;;;16.37;100.00;96868.56;4968966;28;20085;-66
2023/06/24 03:28:24;;;;;;;7.80;5.95;;;17.60;75.20;;;16.37;100.00;96874.69;4982457;28;20051;-65
2023/06/24 03:30:50;;;;;;;10.82;5.85;;;17.70;74.90;;;16.37;100.00;96877.34;4985235;28;20077;-65
2023/06/24 03:33:16;;;;;;;6.95;6.25;;;17.60;74.90;;;16.38;100.00;96871.03;4987688;28;20498;-64
2023/06/24 03:35:43;;;;;;;7.65;5.93;;;17.70;74.60;;;16.39;100.00;96877.16;4987867;28;20034;-65
2023/06/24 03:38:08;;;;;;;6.90;6.00;;;17.70;74.60;;;16.39;100.00;96882.47;4988379;28;20050;-65
2023/06/24 03:40:34;;;;;;;9.82;6.20;;;17.70;74.70;;;16.39;100.00;96879.81;4971740;28;20517;-65
2023/06/24 03:43:00;;;;;;;7.60;5.75;;;17.70;74.60;;;16.37;100.00;96887.16;4988282;28;20035;-65
2023/06/24 03:45:26;;;;;;;7.55;6.13;;;17.60;74.40;;;16.37;100.00;96879.19;4987978;28;20074;-64
2023/06/24 03:47:51;;;;;;;8.02;6.10;;;17.60;74.30;;;16.36;100.00;96880.22;4986341;28;20046;-65
2023/06/24 03:50:17;;;;;;;8.65;6.25;;;17.60;74.40;;;16.36;100.00;96878.38;4989299;28;20121;-65
2023/06/24 03:52:44;;;;;;;6.10;5.50;;;17.60;74.40;;;16.36;100.00;96878.38;4988114;28;20036;-65
2023/06/24 03:55:10;;;;;;;6.55;5.55;;;17.60;74.40;;;16.41;100.00;96880.41;4989985;28;20030;-65
2023/06/24 03:57:39;;;;;;;8.27;6.20;;;17.70;74.50;;;16.42;100.00;96882.88;4988536;28;20038;-65
2023/06/24 04:00:13;;;;;;;6.85;5.78;;;17.80;74.70;;;16.42;100.00;96874.91;4988287;28;20038;-65
2023/06/24 04:02:39;;;;;;;7.70;6.65;;;17.80;74.70;;;16.44;100.00;96872.84;4988100;28;20053;-65
2023/06/24 04:05:06;;;;;;;6.82;6.05;;;17.80;75.00;;;16.46;100.00;96868.16;4989834;28;20039;-65
2023/06/24 04:07:32;;;;;;;7.63;5.95;;;17.80;74.10;;;16.47;100.00;96872.44;4986080;28;20042;-65
2023/06/24 04:09:57;;;;;;;8.05;6.20;;;17.80;74.20;;;16.50;100.00;96873.84;4986931;28;20453;-64
2023/06/24 04:12:23;;;;;;;11.00;8.32;;;17.90;74.20;;;16.50;100.00;96879.16;4971192;28;20406;-65
2023/06/24 04:14:49;;;;;;;9.77;6.85;;;17.90;74.10;;;16.52;100.00;96877.13;4988464;28;20036;-66
2023/06/24 04:17:15;;;;;;;8.13;7.28;;;17.90;74.20;;;16.54;100.00;96880.41;4989736;28;20505;-65
2023/06/24 04:19:41;;;;;;;8.43;6.47;;;18.00;74.30;;;16.54;100.00;96873.25;4971933;28;20046;-65
2023/06/24 04:22:07;;;;;;;7.45;6.13;;;17.90;74.00;;;16.59;100.00;96872.63;4987916;28;20092;-65
2023/06/24 04:24:33;;;;;;;10.38;8.43;;;18.00;73.90;;;16.61;100.00;96878.53;4970468;28;20034;-66
2023/06/24 04:26:59;;;;;;;14.23;12.45;;;17.90;74.10;;;16.61;100.00;96875.88;4988121;28;20043;-68
2023/06/24 04:29:24;;;;;;;11.50;7.90;;;18.00;74.10;;;16.66;100.00;96878.75;4970542;28;20034;-68
2023/06/24 04:31:50;;;;;;;7.05;6.35;;;18.10;73.90;;;16.69;100.00;96881.00;4987545;28;20042;-67
2023/06/24 04:34:16;;;;;;;9.68;7.20;;;18.10;73.90;;;16.72;100.00;96893.88;4988071;28;20030;-64
2023/06/24 04:36:42;;;;;;;9.52;6.85;;;18.20;73.80;;;16.76;100.00;96887.13;4988935;28;20043;-64
2023/06/24 04:39:08;;;;;;;7.80;5.93;;;18.20;73.40;;;16.79;100.00;96899.19;4970651;28;20104;-64
2023/06/24 04:41:33;;;;;;;8.05;5.85;;;18.30;73.30;;;16.82;100.00;96894.25;4971698;28;20035;-65
2023/06/24 04:43:59;;;;;;;6.57;5.32;;;18.30;73.40;;;16.86;100.00;96892.00;4956500;28;20066;-65
2023/06/24 04:46:25;;;;;;;6.95;5.25;;;18.40;73.60;;;16.90;100.00;96895.06;4991652;28;20030;-65
2023/06/24 04:48:51;;;;;;;7.63;6.25;;;18.40;73.30;;;16.90;100.00;96895.88;4990339;28;20077;-65
2023/06/24 04:51:17;;;;;;;7.35;5.10;;;18.40;73.30;;;16.87;100.00;96896.28;4992123;28;20648;-65
2023/06/24 04:53:42;;;;;;;8.23;5.60;;;18.30;73.40;;;16.90;100.00;96895.06;4968696;28;20038;-65
2023/06/24 04:56:08;;;;;;;6.95;5.78;;;18.30;73.50;;;16.86;100.00;96899.97;4988823;28;20041;-65
2023/06/24 04:58:34;;;;;;;9.30;8.40;;;18.30;73.70;;;16.93;100.00;96899.94;4974201;28;20042;-65
2023/06/24 05:01:00;;;;;;;8.23;6.97;;;18.40;73.90;;;16.97;100.00;96907.28;4957050;28;20030;-65
2023/06/24 05:03:25;;;;;;;8.07;6.13;;;18.40;73.60;;;16.99;100.00;96907.91;4990683;28;20054;-65
2023/06/24 05:05:51;;;;;;;6.75;5.82;;;18.40;73.40;;;16.99;100.00;96907.91;4987253;28;20066;-65
2023/06/24 05:08:17;;;;;;;8.73;6.03;;;18.40;73.40;;;17.01;100.00;96907.72;4974104;28;20063;-65
2023/06/24 05:10:42;;;;;;;7.10;6.38;;;18.50;73.40;;;17.04;100.00;96908.09;4956847;28;20045;-64
2023/06/24 05:13:08;;;;;;;11.52;9.73;;;18.50;73.20;;;17.09;100.00;96904.81;4990012;28;20039;-64
2023/06/24 05:15:34;;;;;;;8.15;5.80;;;18.60;73.30;;;17.13;100.00;96906.00;4972341;28;20042;-65
2023/06/24 05:18:00;;;;;;;6.40;5.47;;;18.60;73.30;;;17.18;100.00;96903.53;4991075;28;20034;-65
2023/06/24 05:20:26;;;;;;;7.70;5.70;;;18.70;73.40;;;17.22;100.00;96898.63;4988921;28;20030;-65
2023/06/24 05:22:51;;;;;;;7.18;5.40;;;18.80;73.20;;;17.27;100.00;96904.13;4988666;28;20030;-64
2023/06/24 05:25:17;;;;;;;7.20;5.70;;;18.80;72.80;;;17.33;100.00;96912.06;4973979;28;20049;-65
2023/06/24 05:27:44;;;;;;;6.18;5.20;;;18.90;72.70;;;17.41;100.00;96903.84;4989697;28;20469;-64
2023/06/24 05:30:10;;;;;;;13.90;11.68;;;19.00;72.80;;;17.48;100.00;96911.00;4990661;28;20042;-65
2023/06/24 05:32:36;;;;;;;9.68;7.68;;;19.10;72.30;;;17.56;100.00;96914.22;4972110;28;20027;-64
2023/06/24 05:35:02;;;;;;;10.05;8.07;;;19.20;72.20;;;17.62;100.00;96905.38;4973639;28;20038;-65
2023/06/24 05:37:27;;;;;;;8.05;5.63;;;19.30;71.30;;;17.71;100.00;96914.78;4973510;28;20417;-65
2023/06/24 05:39:53;;;;;;;6.72;6.00;;;19.40;70.90;;;17.79;100.00;96915.53;4989076;28;20045;-65
2023/06/24 05:42:19;;;;;;;12.93;5.70;;;19.50;70.70;;;17.82;99.12;96915.94;4973838;28;20066;-65
2023/06/24 05:44:45;;;;;;;10.70;8.52;;;19.40;70.10;;;17.88;98.55;96914.25;4989416;28;20038;-65
2023/06/24 05:47:10;;;;;;;9.40;8.30;;;19.50;69.90;;;17.95;98.29;96915.84;4973583;28;20043;-65
2023/06/24 05:49:36;;;;;;;8.02;5.50;;;19.70;69.60;;;18.02;97.61;96916.63;4988544;28;20076;-65
2023/06/24 05:52:02;;;;;;;6.13;4.95;;;19.80;69.50;;;18.13;97.58;96922.28;4972839;28;20072;-65
2023/06/24 05:54:28;;;;;;;6.40;4.68;;;20.00;69.10;;;18.21;98.31;96917.50;4973399;28;20030;-65
2023/06/24 05:56:53;;;;;;;6.90;5.13;;;20.10;68.60;;;18.32;96.49;96922.13;4988863;28;20033;-65
2023/06/24 05:59:19;;;;;;;6.65;4.78;;;20.20;68.10;;;18.45;96.05;96920.38;4989691;28;20030;-65
2023/06/24 06:01:45;;;;;;;5.13;4.60;;;20.40;66.80;;;18.55;95.18;96915.34;4988350;28;20085;-65
2023/06/24 06:04:11;;;;;;;6.18;4.22;;;20.60;66.40;;;18.72;93.07;96920.97;4955304;28;20042;-65
2023/06/24 06:06:36;;;;;;;7.95;4.30;;;20.70;65.00;;;18.86;92.36;96919.81;4988832;28;20085;-65
2023/06/24 06:09:02;;;;;;;4.70;4.13;;;20.90;64.30;;;19.01;91.00;96919.44;4989251;28;20514;-65
2023/06/24 06:11:28;;;;;;;7.90;6.05;;;21.20;63.70;;;19.21;90.04;96920.03;4986359;28;20521;-65
2023/06/24 06:13:53;;;;;;;7.55;4.45;;;21.30;62.60;;;19.37;88.78;96924.78;4970894;28;20502;-65
2023/06/24 06:16:19;;;;;;;6.88;4.90;;;21.50;62.20;;;19.52;87.70;96919.88;4990644;28;20033;-65
2023/06/24 06:18:45;;;;;;;7.53;4.00;;;21.60;62.60;;;19.69;87.47;96916.59;4989017;28;20030;-65
2023/06/24 06:21:11;;;;;;;5.07;4.20;;;21.80;62.00;;;19.82;85.21;96911.06;4990548;28;20030;-65
2023/06/24 06:23:36;;;;;;;6.18;4.00;;;21.80;61.30;;;19.94;85.83;96917.28;4990393;28;20034;-65
2023/06/24 06:26:02;;;;;;;5.13;4.00;;;22.10;61.60;;;20.01;84.13;96915.31;4988457;28;20061;-65
2023/06/24 06:28:28;;;;;;;5.50;3.80;;;22.10;60.80;;;20.10;83.13;96913.94;4973254;28;20062;-65
2023/06/24 06:30:54;;;;;;;6.38;4.30;;;22.10;60.70;;;20.19;83.31;96917.91;4972656;28;20030;-65
2023/06/24 06:33:19;;;;;;;5.32;4.07;;;22.20;60.00;;;20.27;81.61;96918.63;4989295;28;20085;-65
2023/06/24 06:35:45;;;;;;;4.93;4.00;;;22.20;59.40;;;20.26;81.37;96917.81;4971151;28;20042;-65
2023/06/24 06:38:11;;;;;;;8.48;7.40;;;22.10;59.70;;;20.34;80.59;96913.97;4988491;28;20045;-65
2023/06/24 06:40:38;;;;;;;9.07;6.70;;;22.30;60.10;;;20.41;80.49;96918.22;4985434;28;20059;-65
2023/06/24 06:43:04;;;;;;;7.45;4.80;;;22.30;59.40;;;20.46;80.28;96914.84;4988872;28;20122;-65
2023/06/24 06:45:30;;;;;;;5.22;3.85;;;22.50;59.60;;;20.52;79.64;96919.25;4988721;28;20042;-65
2023/06/24 06:47:56;;;;;;;5.18;3.97;;;22.50;59.00;;;20.59;78.97;96913.78;4970631;28;20034;-67
2023/06/24 06:50:21;;;;;;;4.80;3.95;;;22.50;58.80;;;20.64;78.91;96914.72;4953663;28;20069;-67
2023/06/24 06:52:47;;;;;;;5.28;3.80;;;22.60;58.90;;;20.67;78.46;96914.28;4986199;28;20031;-66
2023/06/24 06:55:13;;;;;;;5.10;4.20;;;22.60;58.70;;;20.74;78.23;96916.81;4988802;28;20065;-66
2023/06/24 06:57:39;;;;;;;6.50;3.78;;;22.70;58.20;;;20.77;76.94;96913.66;4969985;28;20034;-67
2023/06/24 07:00:05;;;;;;;4.82;4.00;;;22.60;57.20;;;20.79;76.09;96917.72;4986844;28;20041;-66
2023/06/24 07:02:31;;;;;;;5.13;4.38;;;22.70;57.30;;;20.85;75.28;96915.19;4972883;28;20029;-66
2023/06/24 07:04:57;;;;;;;7.80;5.90;;;22.80;55.50;;;20.89;74.36;96911.00;4984489;28;20038;-68
2023/06/24 07:07:22;;;;;;;6.20;4.03;;;22.80;56.50;;;20.93;74.55;96909.47;4985377;28;20093;-67
2023/06/24 07:09:48;;;;;;;15.18;13.57;;;22.90;56.30;;;20.96;75.23;96909.81;4989726;28;20034;-68
2023/06/24 07:12:14;;;;;;;5.65;4.53;;;23.10;57.50;;;21.10;74.94;96918.41;4992445;28;20039;-68
2023/06/24 07:14:39;;;;;;;7.68;4.10;;;23.20;55.90;;;21.16;74.72;96922.81;4991956;28;20513;-69
2023/06/24 07:17:06;;;;;;;5.93;3.70;;;23.20;56.00;;;21.24;73.85;96918.97;4990676;28;20117;-68
2023/06/24 07:19:32;;;;;;;6.28;4.30;;;23.20;56.00;;;21.33;73.53;96913.03;4976243;28;20027;-67
2023/06/24 07:21:58;;;;;;;5.13;3.83;;;23.40;55.10;;;21.39;72.20;96908.59;4992455;28;20045;-67
2023/06/24 07:24:23;;;;;;;4.32;3.58;;;23.40;54.20;;;21.40;71.41;96905.69;4974712;28;20022;-68
2023/06/24 07:26:49;;;;;;;4.78;3.67;;;23.30;54.50;;;21.44;71.86;96913.22;4974307;28;20450;-68
2023/06/24 07:29:15;;;;;;;5.63;3.67;;;23.30;55.20;;;21.50;71.02;96912.28;4993250;28;20546;-68
2023/06/24 07:31:41;;;;;;;7.68;4.80;;;23.40;54.30;;;21.53;70.05;96906.47;4992944;28;20117;-68
2023/06/24 07:34:06;;;;;;;8.18;6.85;;;23.50;54.20;;;;;;4975137;28;20522;-68
2023/06/24 07:36:32;;;;;;;5.72;4.43;;;23.50;55.00;;;21.56;70.46;96912.16;4993139;28;20037;-68
2023/06/24 07:38:58;;;;;;;5.90;3.55;;;23.40;53.60;;;21.51;68.92;96914.75;4973940;28;20043;-66
2023/06/24 07:41:24;;;;;;;5.07;3.67;;;23.40;51.90;;;21.50;68.24;96912.28;4990478;28;20042;-66
2023/06/24 07:43:49;;;;;;;4.78;4.05;;;23.40;52.90;;;21.54;68.06;96914.25;4992055;28;20092;-67
2023/06/24 07:46:15;;;;;;;5.10;3.88;;;23.90;52.20;;;21.80;68.25;96909.38;4991792;28;20026;-68
2023/06/24 07:48:41;;;;;;;4.25;3.55;;;24.70;51.50;;;22.16;68.00;96900.94;4975311;28;20514;-69
2023/06/24 07:51:06;;;;;;;6.05;3.55;;;25.30;49.00;;;22.46;66.34;96897.13;4972808;28;20507;-69
2023/06/24 07:53:33;;;;;;;5.32;3.25;;;25.60;47.10;;;22.81;64.17;96896.84;4972200;28;20042;-69
2023/06/24 07:55:59;;;;;;;8.13;5.88;;;25.90;45.60;;;23.17;63.46;96892.78;4974127;28;20045;-70
2023/06/24 07:58:24;;;;;;;6.40;3.70;;;26.40;44.80;;;23.51;60.68;96877.34;4959377;28;20569;-69
2023/06/24 08:00:50;;;;;;;5.32;2.65;;;26.50;41.70;;;23.83;58.23;96875.56;4990936;28;20034;-70
2023/06/24 08:03:16;;;;;;;3.22;2.00;;;27.00;40.80;;;24.13;55.57;96866.97;4975520;28;20038;-69
2023/06/24 08:05:42;;;;;;;2.40;1.90;;;27.00;37.30;;;24.32;52.98;96863.91;4991697;28;20042;-68
2023/06/24 08:08:08;;;;;;;3.25;2.22;;;27.10;37.50;;;24.58;52.35;96867.59;4973206;28;20070;-68
2023/06/24 08:10:34;;;;;;;2.33;1.80;;;27.60;38.10;;;24.83;49.86;96856.97;4971904;28;20046;-67
2023/06/24 08:12:59;;;;;;;3.50;2.20;;;27.80;35.50;;;25.03;49.82;96859.81;4975835;28;20395;-67
2023/06/24 08:15:25;;;;;;;2.60;2.00;;;28.10;36.80;;;25.28;49.95;96858.28;4991163;28;20054;-67
2023/06/24 08:17:54;;;;;;;3.10;2.30;;;28.40;36.30;;;25.52;47.92;96850.56;4988775;28;20034;-68
2023/06/24 08:20:23;;;;;;;4.25;2.75;;;28.70;36.20;;;25.86;49.14;96845.53;4973941;28;20039;-69
2023/06/24 08:22:49;;;;;;;4.80;3.83;;;29.20;37.70;;;26.08;48.81;96843.41;4974674;28;20552;-66
2023/06/24 08:25:15;;;;;;;3.30;2.13;;;29.20;34.70;;;26.33;48.40;96847.16;4974757;28;20034;-67
2023/06/24 08:27:41;;;;;;;4.03;2.10;;;29.50;35.10;;;26.53;47.35;96839.88;4960758;28;20035;-67
2023/06/24 08:30:07;;;;;;;3.28;2.42;;;29.70;34.40;;;26.72;46.89;96834.72;4972225;28;20122;-67
2023/06/24 08:32:33;;;;;;;3.58;2.10;;;29.90;34.40;;;26.99;45.97;96830.88;4986524;28;20487;-68
2023/06/24 08:34:59;;;;;;;3.35;2.50;;;30.30;33.70;;;27.26;45.74;96831.31;4982321;28;20205;-67
2023/06/24 08:37:25;;;;;;;7.43;3.08;;;30.50;34.40;;;27.52;45.91;96823.06;4987632;28;20046;-67
2023/06/24 08:39:53;;;;;;;6.20;3.80;;;30.70;34.10;;;27.71;45.10;96824.88;4968104;28;20050;-68
2023/06/24 08:42:18;;;;;;;4.63;3.47;;;30.90;33.60;;;27.96;44.90;96818.47;4989204;28;20035;-70
2023/06/24 08:44:44;;;;;;;5.88;2.72;;;31.10;34.50;;;28.20;44.31;96817.72;4987386;28;20089;-70
2023/06/24 08:47:10;;;;;;;4.07;2.55;;;31.30;33.20;;;28.42;43.53;96815.41;4988819;28;20066;-69
2023/06/24 08:49:44;;;;;;;3.38;2.53;;;31.40;33.00;;;28.61;41.38;96793.81;4960391;28;20042;-69
2023/06/24 08:52:13;;;;;;;4.75;2.72;;;31.70;33.00;;;28.81;40.75;96793.59;4973160;28;20117;-67
2023/06/24 08:54:40;;;;;;;4.25;2.50;;;31.80;32.00;;;28.95;42.20;96812.69;4939110;28;20038;-67
2023/06/24 08:57:07;;;;;;;4.90;2.75;;;32.10;31.40;;;28.91;41.03;96800.81;4974757;28;20402;-67
2023/06/24 08:59:36;;;;;;;4.32;3.40;;;31.60;31.70;;;29.06;38.39;96775.44;5008259;28;20517;-66
2023/06/24 09:02:02;;;;;;;13.38;10.13;;;31.60;31.30;;;29.06;40.93;96797.94;4974105;28;20674;-66
2023/06/24 09:04:28;;;;;;;6.22;5.43;;;31.80;32.80;;;29.22;40.54;96804.78;4991230;28;20050;-67
2023/06/24 09:06:54;;;;;;;3.70;2.92;;;31.90;33.00;;;29.33;40.02;96801.91;4987904;28;20046;-67
2023/06/24 09:09:20;;;;;;;5.00;3.08;;;32.10;31.40;;;29.33;39.07;96786.47;4988293;28;20046;-66
2023/06/24 09:11:59;;;;;;;3.38;2.58;;;32.00;31.00;;;29.27;37.51;96766.75;4990409;28;20034;-66
2023/06/24 09:14:26;;;;;;;4.47;3.15;;;31.70;32.10;;;29.14;39.55;96796.47;4981447;28;20042;-66
2023/06/24 09:17:01;;;;;;;4.30;2.75;;;31.00;33.10;;;28.95;39.25;96786.41;4986040;28;20081;-68
2023/06/24 09:19:32;;;;;;;3.83;2.70;;;31.10;34.60;;;28.87;40.94;96803.31;4972592;28;20042;-67
2023/06/24 09:22:05;;;;;;;2.97;2.58;;;31.40;34.50;;;29.02;39.64;96791.50;4971606;28;20034;-66
2023/06/24 09:24:35;;;;;;;4.30;2.70;;;32.00;33.30;;;29.18;38.15;96771.19;4984663;28;20038;-68
2023/06/24 09:27:01;;;;;;;3.90;2.33;;;32.30;31.80;;;29.32;40.34;96789.47;4971348;28;20122;-68
2023/06/24 09:29:34;;;;;;;4.38;2.38;;;32.60;32.30;;;29.60;39.21;96779.59;4989309;28;20539;-68
2023/06/24 09:31:59;;;;;;;5.47;2.63;;;33.00;32.40;;;29.91;39.50;96774.53;4988271;28;20030;-67
2023/06/24 09:34:26;;;;;;;3.03;2.38;;;33.50;30.20;;;30.06;38.95;96777.00;4970236;28;20502;-68
2023/06/24 09:36:56;;;;;;;3.90;2.40;;;33.60;30.30;;;30.38;36.42;96749.84;4939647;28;20050;-68
2023/06/24 09:39:28;;;;;;;4.78;2.65;;;34.00;29.60;;;30.56;38.41;96769.06;4987677;28;20513;-68
2023/06/24 09:41:54;;;;;;;14.05;12.57;;;34.30;29.70;;;30.91;37.98;96776.53;4970857;28;20042;-68
2023/06/24 09:44:19;;;;;;;5.57;3.67;;;34.60;29.30;;;31.13;36.76;96766.84;4981757;28;20125;-68
2023/06/24 09:46:45;;;;;;;5.53;2.80;;;34.70;28.70;;;31.23;36.56;96755.78;4972350;28;20474;-67
2023/06/24 09:49:11;;;;;;;4.15;2.70;;;34.30;28.40;;;31.12;36.15;96754.38;4955830;28;20764;-66
2023/06/24 09:51:39;;;;;;;4.32;3.13;;;33.50;29.10;;;30.75;35.41;96756.19;4973318;28;20291;-68
2023/06/24 09:54:10;;;;;;;3.75;2.70;;;32.80;29.90;;;30.29;35.04;96743.47;4971337;28;20053;-67
2023/06/24 09:56:38;;;;;;;3.60;2.88;;;32.10;30.70;;;29.82;36.12;96755.38;4990902;28;20022;-67
2023/06/24 09:59:05;;;;;;;4.70;2.87;;;31.40;31.80;;;29.40;36.37;96764.41;4973259;28;20041;-67
2023/06/24 10:01:32;;;;;;;4.28;2.60;;;31.00;32.70;;;29.09;36.96;96764.84;4953837;28;20088;-67
2023/06/24 10:03:58;;;;;;;3.72;2.55;;;31.00;32.70;;;29.19;37.61;96769.31;4987686;28;20052;-67
2023/06/24 10:06:25;;;;;;;4.57;2.88;;;32.30;33.00;;;29.51;36.84;96745.03;4973124;28;20022;-67
2023/06/24 10:08:51;;;;;;;3.55;2.67;;;33.00;28.70;;;29.66;36.92;96746.72;4955089;28;20023;-67
2023/06/24 10:11:17;;;;;;;4.07;2.58;;;32.80;30.50;;;29.69;36.62;96745.31;4972904;28;20516;-67
2023/06/24 10:13:42;;;;;;;3.38;2.80;;;32.30;30.50;;;29.56;36.68;96747.66;4988548;28;20026;-67
2023/06/24 10:16:08;;;;;;;4.10;3.08;;;31.70;32.20;;;29.33;37.43;96753.13;4972570;28;20052;-66