Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:00;;;;;;;0.6;0.6;;;;;;;14.4;100.0;100590;;;;
2022/10/21 00:01:00;;;;;;;0.6;0.6;;;;;;;14.3;100.0;100580;;;;
2022/10/21 00:02:00;;;;;;;0.6;0.6;;;;;;;14.3;100.0;100580;;;;
2022/10/21 00:03:00;;;;;;;0.6;0.6;;;;;;;14.5;100.0;100580;;;;
2022/10/21 00:04:01;;;;;;;0.6;0.6;;;;;;;14.5;100.0;100580;;;;
2022/10/21 00:05:00;;;;;;;0.6;0.6;;;;;;;14.4;100.0;100590;;;;
2022/10/21 00:06:00;;;;;;;0.6;0.6;;;;;;;14.4;100.0;100590;;;;
2022/10/21 00:07:00;;;;;;;0.6;0.6;;;;;;;14.4;100.0;100590;;;;
2022/10/21 00:08:00;;;;;;;0.6;0.6;;;;;;;14.4;100.0;100590;;;;
2022/10/21 00:09:00;;;;;;;0.6;0.6;;;;;;;14.4;100.0;100590;;;;
2022/10/21 00:10:00;;;;;;;0.7;0.7;;;;;;;14.4;100.0;100590;;;;
2022/10/21 00:11:01;;;;;;;0.7;0.7;;;;;;;14.4;100.0;100590;;;;
2022/10/21 00:12:00;;;;;;;0.7;0.7;;;;;;;14.4;100.0;100590;;;;
2022/10/21 00:13:00;;;;;;;0.7;0.7;;;;;;;14.4;100.0;100590;;;;
2022/10/21 00:14:00;;;;;;;0.7;0.7;;;;;;;14.4;100.0;100590;;;;
2022/10/21 00:15:01;;;;;;;0.7;0.7;;;;;;;14.5;100.0;100590;;;;
2022/10/21 00:16:05;;;;;;;0.7;0.7;;;;;;;14.5;100.0;100590;;;;
2022/10/21 00:17:00;;;;;;;0.7;0.7;;;;;;;14.5;100.0;100580;;;;
2022/10/21 00:18:00;;;;;;;0.7;0.7;;;;;;;14.5;100.0;100580;;;;
2022/10/21 00:19:00;;;;;;;0.7;0.7;;;;;;;14.6;100.0;100570;;;;
2022/10/21 00:20:00;;;;;;;0.7;0.7;;;;;;;14.6;100.0;100570;;;;
2022/10/21 00:21:00;;;;;;;0.7;0.7;;;;;;;14.7;100.0;100580;;;;
2022/10/21 00:22:00;;;;;;;0.7;0.7;;;;;;;14.7;100.0;100580;;;;
2022/10/21 00:23:00;;;;;;;0.7;0.7;;;;;;;14.6;100.0;100570;;;;
2022/10/21 00:24:00;;;;;;;0.7;0.7;;;;;;;14.6;100.0;100570;;;;
2022/10/21 00:25:00;;;;;;;0.7;0.7;;;;;;;14.5;100.0;100580;;;;
2022/10/21 00:26:00;;;;;;;0.7;0.7;;;;;;;14.5;100.0;100580;;;;
2022/10/21 00:27:01;;;;;;;0.7;0.7;;;;;;;14.6;100.0;100580;;;;
2022/10/21 00:28:00;;;;;;;0.7;0.7;;;;;;;14.6;100.0;100580;;;;
2022/10/21 00:29:00;;;;;;;0.7;0.7;;;;;;;14.6;100.0;100590;;;;
2022/10/21 00:30:00;;;;;;;0.8;0.8;;;;;;;14.6;100.0;100590;;;;
2022/10/21 00:31:00;;;;;;;0.8;0.8;;;;;;;14.5;100.0;100580;;;;
2022/10/21 00:32:00;;;;;;;0.8;0.8;;;;;;;14.5;100.0;100580;;;;
2022/10/21 00:33:03;;;;;;;0.8;0.8;;;;;;;14.6;100.0;100580;;;;
2022/10/21 00:34:00;;;;;;;0.8;0.8;;;;;;;14.6;100.0;100580;;;;
2022/10/21 00:35:00;;;;;;;0.8;0.8;;;;;;;14.4;100.0;100580;;;;
2022/10/21 00:36:01;;;;;;;0.8;0.8;;;;;;;14.4;100.0;100580;;;;
2022/10/21 00:37:00;;;;;;;0.8;0.8;;;;;;;14.4;100.0;100570;;;;
2022/10/21 00:38:00;;;;;;;0.8;0.8;;;;;;;14.4;100.0;100570;;;;
2022/10/21 00:39:00;;;;;;;0.8;0.8;;;;;;;14.5;100.0;100570;;;;
2022/10/21 00:40:00;;;;;;;0.8;0.8;;;;;;;14.5;100.0;100570;;;;
2022/10/21 00:41:00;;;;;;;0.8;0.8;;;;;;;14.5;100.0;100570;;;;
2022/10/21 00:42:00;;;;;;;0.8;0.8;;;;;;;14.5;100.0;100570;;;;
2022/10/21 00:43:00;;;;;;;0.8;0.8;;;;;;;14.5;100.0;100570;;;;
2022/10/21 00:44:01;;;;;;;0.8;0.8;;;;;;;14.5;100.0;100570;;;;
2022/10/21 00:45:10;;;;;;;0.8;0.8;;;;;;;14.5;100.0;100580;;;;
2022/10/21 00:46:02;;;;;;;0.8;0.8;;;;;;;14.5;100.0;100580;;;;
2022/10/21 00:47:03;;;;;;;0.8;0.8;;;;;;;14.4;100.0;100570;;;;
2022/10/21 00:48:10;;;;;;;0.8;0.8;;;;;;;14.4;100.0;100570;;;;
2022/10/21 00:49:01;;;;;;;0.8;0.8;;;;;;;14.4;100.0;100570;;;;
2022/10/21 00:50:01;;;;;;;0.4;0.4;;;;;;;14.4;100.0;100570;;;;
2022/10/21 00:51:03;;;;;;;0.4;0.4;;;;;;;14.4;100.0;100570;;;;
2022/10/21 00:52:02;;;;;;;0.4;0.4;;;;;;;14.4;100.0;100570;;;;
2022/10/21 00:53:01;;;;;;;0.4;0.4;;;;;;;14.4;100.0;100580;;;;
2022/10/21 00:54:01;;;;;;;0.4;0.4;;;;;;;14.4;100.0;100580;;;;
2022/10/21 00:55:01;;;;;;;0.4;0.4;;;;;;;14.3;100.0;100570;;;;
2022/10/21 00:56:02;;;;;;;0.4;0.4;;;;;;;14.3;100.0;100570;;;;
2022/10/21 00:57:00;;;;;;;0.4;0.4;;;;;;;14.3;100.0;100570;;;;
2022/10/21 00:58:01;;;;;;;0.4;0.4;;;;;;;14.3;100.0;100570;;;;
2022/10/21 00:59:01;;;;;;;0.4;0.4;;;;;;;14.3;100.0;100570;;;;
2022/10/21 01:00:01;;;;;;;0.4;0.4;;;;;;;14.3;100.0;100570;;;;
2022/10/21 01:01:02;;;;;;;0.4;0.4;;;;;;;14.4;100.0;100570;;;;
2022/10/21 01:02:00;;;;;;;0.4;0.4;;;;;;;14.4;100.0;100570;;;;
2022/10/21 01:03:00;;;;;;;0.4;0.4;;;;;;;14.5;100.0;100570;;;;
2022/10/21 01:04:02;;;;;;;0.4;0.4;;;;;;;14.5;100.0;100570;;;;
2022/10/21 01:05:01;;;;;;;0.4;0.4;;;;;;;14.4;100.0;100560;;;;
2022/10/21 01:06:01;;;;;;;0.4;0.4;;;;;;;14.4;100.0;100560;;;;
2022/10/21 01:07:01;;;;;;;0.4;0.4;;;;;;;14.4;100.0;100560;;;;
2022/10/21 01:08:00;;;;;;;0.4;0.4;;;;;;;14.4;100.0;100560;;;;
2022/10/21 01:09:00;;;;;;;0.4;0.4;;;;;;;14.4;100.0;100560;;;;
2022/10/21 01:10:00;;;;;;;1.0;1.0;;;;;;;14.4;100.0;100560;;;;
2022/10/21 01:11:01;;;;;;;1.0;1.0;;;;;;;14.4;100.0;100560;;;;
2022/10/21 01:12:01;;;;;;;1.0;1.0;;;;;;;14.4;100.0;100560;;;;
2022/10/21 01:13:10;;;;;;;1.0;1.0;;;;;;;14.6;100.0;100560;;;;
2022/10/21 01:14:10;;;;;;;1.0;1.0;;;;;;;14.6;100.0;100560;;;;
2022/10/21 01:15:09;;;;;;;1.0;1.0;;;;;;;14.4;100.0;100550;;;;
2022/10/21 01:16:04;;;;;;;1.0;1.0;;;;;;;14.4;100.0;100550;;;;
2022/10/21 01:17:01;;;;;;;1.0;1.0;;;;;;;14.5;100.0;100550;;;;
2022/10/21 01:18:10;;;;;;;1.0;1.0;;;;;;;14.5;100.0;100550;;;;
2022/10/21 01:19:05;;;;;;;1.0;1.0;;;;;;;14.5;100.0;100540;;;;
2022/10/21 01:20:10;;;;;;;1.0;1.0;;;;;;;14.5;100.0;100540;;;;
2022/10/21 01:21:06;;;;;;;1.0;1.0;;;;;;;14.3;100.0;100530;;;;
2022/10/21 01:22:08;;;;;;;1.0;1.0;;;;;;;14.3;100.0;100530;;;;
2022/10/21 01:23:10;;;;;;;1.0;1.0;;;;;;;14.3;100.0;100530;;;;
2022/10/21 01:24:03;;;;;;;1.0;1.0;;;;;;;14.3;100.0;100530;;;;
2022/10/21 01:25:10;;;;;;;1.0;1.0;;;;;;;14.4;100.0;100540;;;;
2022/10/21 01:26:10;;;;;;;1.0;1.0;;;;;;;14.4;100.0;100540;;;;
2022/10/21 01:27:07;;;;;;;1.0;1.0;;;;;;;14.4;100.0;100540;;;;
2022/10/21 01:28:10;;;;;;;1.0;1.0;;;;;;;14.4;100.0;100540;;;;
2022/10/21 01:29:10;;;;;;;1.0;1.0;;;;;;;14.4;100.0;100540;;;;
2022/10/21 01:30:07;;;;;;;0.5;0.5;;;;;;;14.4;100.0;100540;;;;
2022/10/21 01:31:04;;;;;;;0.5;0.5;;;;;;;14.3;100.0;100530;;;;
2022/10/21 01:32:03;;;;;;;0.5;0.5;;;;;;;14.3;100.0;100530;;;;
2022/10/21 01:33:01;;;;;;;0.5;0.5;;;;;;;14.2;100.0;100530;;;;
2022/10/21 01:34:00;;;;;;;0.5;0.5;;;;;;;14.2;100.0;100530;;;;
2022/10/21 01:35:10;;;;;;;0.5;0.5;;;;;;;14.2;100.0;100530;;;;
2022/10/21 01:36:08;;;;;;;0.5;0.5;;;;;;;14.2;100.0;100530;;;;
2022/10/21 01:37:07;;;;;;;0.5;0.5;;;;;;;14.2;100.0;100520;;;;
2022/10/21 01:38:10;;;;;;;0.5;0.5;;;;;;;14.2;100.0;100520;;;;
2022/10/21 01:39:09;;;;;;;0.5;0.5;;;;;;;14.3;100.0;100520;;;;
2022/10/21 01:40:04;;;;;;;0.5;0.5;;;;;;;14.3;100.0;100520;;;;
2022/10/21 01:41:07;;;;;;;0.5;0.5;;;;;;;14.3;100.0;100520;;;;
2022/10/21 01:42:04;;;;;;;0.5;0.5;;;;;;;14.3;100.0;100520;;;;
2022/10/21 01:43:07;;;;;;;0.5;0.5;;;;;;;14.2;100.0;100510;;;;
2022/10/21 01:44:00;;;;;;;0.5;0.5;;;;;;;14.2;100.0;100510;;;;
2022/10/21 01:45:10;;;;;;;0.5;0.5;;;;;;;14.3;100.0;100510;;;;
2022/10/21 01:46:05;;;;;;;0.5;0.5;;;;;;;14.3;100.0;100510;;;;
2022/10/21 01:47:05;;;;;;;0.5;0.5;;;;;;;14.2;100.0;100510;;;;
2022/10/21 01:48:02;;;;;;;0.5;0.5;;;;;;;14.2;100.0;100510;;;;
2022/10/21 01:49:03;;;;;;;0.5;0.5;;;;;;;14.1;100.0;100510;;;;
2022/10/21 01:50:04;;;;;;;0.7;0.7;;;;;;;14.1;100.0;100510;;;;
2022/10/21 01:51:01;;;;;;;0.7;0.7;;;;;;;14.0;100.0;100500;;;;
2022/10/21 01:52:01;;;;;;;0.7;0.7;;;;;;;14.0;100.0;100500;;;;
2022/10/21 01:53:03;;;;;;;0.7;0.7;;;;;;;14.0;100.0;100500;;;;
2022/10/21 01:54:06;;;;;;;0.7;0.7;;;;;;;14.0;100.0;100500;;;;
2022/10/21 01:55:03;;;;;;;0.7;0.7;;;;;;;13.9;100.0;100490;;;;
2022/10/21 01:56:01;;;;;;;0.7;0.7;;;;;;;13.9;100.0;100490;;;;
2022/10/21 01:57:00;;;;;;;0.7;0.7;;;;;;;13.9;100.0;100490;;;;
2022/10/21 01:58:03;;;;;;;0.7;0.7;;;;;;;13.9;100.0;100490;;;;
2022/10/21 01:59:01;;;;;;;0.7;0.7;;;;;;;13.9;100.0;100480;;;;
2022/10/21 02:00:00;;;;;;;0.7;0.7;;;;;;;13.9;100.0;100480;;;;
2022/10/21 02:01:02;;;;;;;0.7;0.7;;;;;;;13.9;100.0;100480;;;;
2022/10/21 02:02:02;;;;;;;0.7;0.7;;;;;;;13.9;100.0;100480;;;;
2022/10/21 02:03:03;;;;;;;0.7;0.7;;;;;;;13.9;100.0;100480;;;;
2022/10/21 02:04:01;;;;;;;0.7;0.7;;;;;;;13.9;100.0;100480;;;;
2022/10/21 02:05:03;;;;;;;0.7;0.7;;;;;;;13.8;100.0;100480;;;;
2022/10/21 02:06:00;;;;;;;0.7;0.7;;;;;;;13.8;100.0;100480;;;;
2022/10/21 02:07:00;;;;;;;0.7;0.7;;;;;;;13.7;100.0;100470;;;;
2022/10/21 02:08:00;;;;;;;0.7;0.7;;;;;;;13.7;100.0;100470;;;;
2022/10/21 02:09:00;;;;;;;0.7;0.7;;;;;;;13.7;100.0;100480;;;;
2022/10/21 02:10:00;;;;;;;0.7;0.7;;;;;;;13.7;100.0;100480;;;;
2022/10/21 02:11:04;;;;;;;0.7;0.7;;;;;;;13.8;100.0;100470;;;;
2022/10/21 02:12:02;;;;;;;0.7;0.7;;;;;;;13.8;100.0;100470;;;;
2022/10/21 02:13:02;;;;;;;0.7;0.7;;;;;;;13.7;100.0;100470;;;;
2022/10/21 02:14:07;;;;;;;0.7;0.7;;;;;;;13.7;100.0;100470;;;;
2022/10/21 02:15:01;;;;;;;0.7;0.7;;;;;;;13.7;100.0;100460;;;;
2022/10/21 02:16:02;;;;;;;0.7;0.7;;;;;;;13.7;100.0;100460;;;;
2022/10/21 02:17:00;;;;;;;0.7;0.7;;;;;;;13.7;100.0;100460;;;;
2022/10/21 02:18:04;;;;;;;0.7;0.7;;;;;;;13.7;100.0;100460;;;;
2022/10/21 02:19:00;;;;;;;0.7;0.7;;;;;;;13.7;100.0;100460;;;;
2022/10/21 02:20:02;;;;;;;0.7;0.7;;;;;;;13.7;100.0;100460;;;;
2022/10/21 02:21:04;;;;;;;0.7;0.7;;;;;;;13.7;100.0;100450;;;;
2022/10/21 02:22:01;;;;;;;0.7;0.7;;;;;;;13.7;100.0;100450;;;;
2022/10/21 02:23:00;;;;;;;0.7;0.7;;;;;;;13.7;100.0;100460;;;;
2022/10/21 02:24:10;;;;;;;0.7;0.7;;;;;;;13.7;100.0;100460;;;;
2022/10/21 02:25:04;;;;;;;0.7;0.7;;;;;;;13.6;100.0;100460;;;;
2022/10/21 02:26:00;;;;;;;0.7;0.7;;;;;;;13.6;100.0;100460;;;;
2022/10/21 02:27:00;;;;;;;0.7;0.7;;;;;;;13.6;100.0;100460;;;;
2022/10/21 02:28:00;;;;;;;0.7;0.7;;;;;;;13.6;100.0;100460;;;;
2022/10/21 02:29:00;;;;;;;0.7;0.7;;;;;;;13.6;100.0;100460;;;;
2022/10/21 02:30:00;;;;;;;0.9;0.9;;;;;;;13.6;100.0;100460;;;;
2022/10/21 02:31:09;;;;;;;0.9;0.9;;;;;;;13.6;100.0;100450;;;;
2022/10/21 02:32:07;;;;;;;0.9;0.9;;;;;;;13.6;100.0;100450;;;;
2022/10/21 02:33:05;;;;;;;0.9;0.9;;;;;;;13.6;100.0;100450;;;;
2022/10/21 02:34:10;;;;;;;0.9;0.9;;;;;;;13.6;100.0;100450;;;;
2022/10/21 02:35:10;;;;;;;0.9;0.9;;;;;;;13.6;100.0;100450;;;;
2022/10/21 02:36:10;;;;;;;0.9;0.9;;;;;;;13.6;100.0;100450;;;;
2022/10/21 02:37:10;;;;;;;0.9;0.9;;;;;;;13.6;100.0;100450;;;;
2022/10/21 02:38:07;;;;;;;0.9;0.9;;;;;;;13.6;100.0;100450;;;;
2022/10/21 02:39:05;;;;;;;0.9;0.9;;;;;;;13.5;100.0;100450;;;;
2022/10/21 02:40:05;;;;;;;0.9;0.9;;;;;;;13.5;100.0;100450;;;;
2022/10/21 02:41:01;;;;;;;0.9;0.9;;;;;;;13.5;100.0;100450;;;;
2022/10/21 02:42:01;;;;;;;0.9;0.9;;;;;;;13.5;100.0;100450;;;;
2022/10/21 02:43:03;;;;;;;0.9;0.9;;;;;;;13.6;100.0;100450;;;;
2022/10/21 02:44:01;;;;;;;0.9;0.9;;;;;;;13.6;100.0;100450;;;;
2022/10/21 02:45:01;;;;;;;0.9;0.9;;;;;;;13.5;100.0;100460;;;;
2022/10/21 02:46:05;;;;;;;0.9;0.9;;;;;;;13.5;100.0;100460;;;;
2022/10/21 02:47:01;;;;;;;0.9;0.9;;;;;;;13.6;100.0;100460;;;;
2022/10/21 02:48:00;;;;;;;0.9;0.9;;;;;;;13.6;100.0;100460;;;;
2022/10/21 02:49:00;;;;;;;0.9;0.9;;;;;;;13.5;100.0;100460;;;;
2022/10/21 02:50:00;;;;;;;0.5;0.5;;;;;;;13.5;100.0;100460;;;;
2022/10/21 02:51:01;;;;;;;0.5;0.5;;;;;;;13.5;100.0;100460;;;;
2022/10/21 02:52:00;;;;;;;0.5;0.5;;;;;;;13.5;100.0;100460;;;;
2022/10/21 02:53:00;;;;;;;0.5;0.5;;;;;;;13.5;100.0;100450;;;;
2022/10/21 02:54:00;;;;;;;0.5;0.5;;;;;;;13.5;100.0;100450;;;;
2022/10/21 02:55:00;;;;;;;0.5;0.5;;;;;;;13.5;100.0;100460;;;;
2022/10/21 02:56:00;;;;;;;0.5;0.5;;;;;;;13.5;100.0;100460;;;;
2022/10/21 02:57:00;;;;;;;0.5;0.5;;;;;;;13.5;100.0;100460;;;;
2022/10/21 02:58:00;;;;;;;0.5;0.5;;;;;;;13.5;100.0;100460;;;;
2022/10/21 02:59:00;;;;;;;0.5;0.5;;;;;;;13.6;100.0;100460;;;;
2022/10/21 03:00:00;;;;;;;0.5;0.5;;;;;;;13.6;100.0;100460;;;;
2022/10/21 03:01:00;;;;;;;0.5;0.5;;;;;;;13.5;100.0;100460;;;;
2022/10/21 03:02:00;;;;;;;0.5;0.5;;;;;;;13.5;100.0;100460;;;;
2022/10/21 03:03:00;;;;;;;0.5;0.5;;;;;;;13.5;100.0;100450;;;;
2022/10/21 03:04:00;;;;;;;0.5;0.5;;;;;;;13.5;100.0;100450;;;;
2022/10/21 03:05:00;;;;;;;0.5;0.5;;;;;;;13.6;100.0;100450;;;;
2022/10/21 03:06:00;;;;;;;0.5;0.5;;;;;;;13.6;100.0;100450;;;;
2022/10/21 03:07:00;;;;;;;0.5;0.5;;;;;;;13.5;100.0;100450;;;;
2022/10/21 03:08:00;;;;;;;0.5;0.5;;;;;;;13.5;100.0;100450;;;;
2022/10/21 03:09:00;;;;;;;0.5;0.5;;;;;;;13.5;100.0;100450;;;;
2022/10/21 03:10:00;;;;;;;0.5;0.5;;;;;;;13.5;100.0;100450;;;;
2022/10/21 03:11:00;;;;;;;0.5;0.5;;;;;;;13.7;100.0;100440;;;;
2022/10/21 03:12:00;;;;;;;0.5;0.5;;;;;;;13.7;100.0;100440;;;;
2022/10/21 03:13:00;;;;;;;0.5;0.5;;;;;;;13.5;100.0;100440;;;;
2022/10/21 03:14:00;;;;;;;0.5;0.5;;;;;;;13.5;100.0;100440;;;;
2022/10/21 03:15:00;;;;;;;0.5;0.5;;;;;;;13.5;100.0;100440;;;;
2022/10/21 03:16:00;;;;;;;0.5;0.5;;;;;;;13.5;100.0;100440;;;;
2022/10/21 03:17:00;;;;;;;0.5;0.5;;;;;;;13.5;100.0;100430;;;;
2022/10/21 03:18:00;;;;;;;0.5;0.5;;;;;;;13.5;100.0;100430;;;;
2022/10/21 03:19:00;;;;;;;0.5;0.5;;;;;;;13.6;100.0;100440;;;;
2022/10/21 03:20:00;;;;;;;0.5;0.5;;;;;;;13.6;100.0;100440;;;;
2022/10/21 03:21:00;;;;;;;0.5;0.5;;;;;;;13.4;100.0;100440;;;;
2022/10/21 03:22:00;;;;;;;0.5;0.5;;;;;;;13.4;100.0;100440;;;;
2022/10/21 03:23:00;;;;;;;0.5;0.5;;;;;;;13.4;100.0;100440;;;;
2022/10/21 03:24:00;;;;;;;0.5;0.5;;;;;;;13.4;100.0;100440;;;;
2022/10/21 03:25:00;;;;;;;0.5;0.5;;;;;;;13.4;100.0;100450;;;;
2022/10/21 03:26:00;;;;;;;0.5;0.5;;;;;;;13.4;100.0;100450;;;;
2022/10/21 03:27:00;;;;;;;0.5;0.5;;;;;;;13.4;100.0;100440;;;;
2022/10/21 03:28:00;;;;;;;0.5;0.5;;;;;;;13.4;100.0;100440;;;;
2022/10/21 03:29:00;;;;;;;0.5;0.5;;;;;;;13.4;100.0;100440;;;;
2022/10/21 03:30:00;;;;;;;1.0;1.0;;;;;;;13.4;100.0;100440;;;;
2022/10/21 03:31:00;;;;;;;1.0;1.0;;;;;;;13.4;100.0;100440;;;;
2022/10/21 03:32:00;;;;;;;1.0;1.0;;;;;;;13.4;100.0;100440;;;;
2022/10/21 03:33:00;;;;;;;1.0;1.0;;;;;;;13.3;100.0;100440;;;;
2022/10/21 03:34:00;;;;;;;1.0;1.0;;;;;;;13.3;100.0;100440;;;;
2022/10/21 03:35:00;;;;;;;1.0;1.0;;;;;;;13.4;100.0;100430;;;;
2022/10/21 03:36:00;;;;;;;1.0;1.0;;;;;;;13.4;100.0;100430;;;;
2022/10/21 03:37:00;;;;;;;1.0;1.0;;;;;;;13.4;100.0;100430;;;;
2022/10/21 03:38:00;;;;;;;1.0;1.0;;;;;;;13.4;100.0;100430;;;;
2022/10/21 03:39:00;;;;;;;1.0;1.0;;;;;;;13.4;100.0;100440;;;;
2022/10/21 03:40:00;;;;;;;1.0;1.0;;;;;;;13.4;100.0;100440;;;;
2022/10/21 03:41:00;;;;;;;1.0;1.0;;;;;;;13.4;100.0;100440;;;;
2022/10/21 03:42:00;;;;;;;1.0;1.0;;;;;;;13.4;100.0;100440;;;;
2022/10/21 03:43:00;;;;;;;1.0;1.0;;;;;;;13.4;100.0;100440;;;;
2022/10/21 03:44:00;;;;;;;1.0;1.0;;;;;;;13.4;100.0;100440;;;;
2022/10/21 03:45:00;;;;;;;1.0;1.0;;;;;;;13.5;100.0;100440;;;;
2022/10/21 03:46:00;;;;;;;1.0;1.0;;;;;;;13.5;100.0;100440;;;;
2022/10/21 03:47:00;;;;;;;1.0;1.0;;;;;;;13.4;100.0;100440;;;;
2022/10/21 03:48:00;;;;;;;1.0;1.0;;;;;;;13.4;100.0;100440;;;;
2022/10/21 03:49:06;;;;;;;1.0;1.0;;;;;;;13.4;100.0;100450;;;;
2022/10/21 03:50:00;;;;;;;1.2;1.2;;;;;;;13.4;100.0;100450;;;;
2022/10/21 03:51:00;;;;;;;1.2;1.2;;;;;;;13.4;100.0;100440;;;;
2022/10/21 03:52:00;;;;;;;1.2;1.2;;;;;;;13.4;100.0;100440;;;;
2022/10/21 03:53:00;;;;;;;1.2;1.2;;;;;;;13.4;100.0;100450;;;;
2022/10/21 03:54:00;;;;;;;1.2;1.2;;;;;;;13.4;100.0;100450;;;;
2022/10/21 03:55:00;;;;;;;1.2;1.2;;;;;;;13.4;100.0;100440;;;;
2022/10/21 03:56:00;;;;;;;1.2;1.2;;;;;;;13.4;100.0;100440;;;;
2022/10/21 03:57:00;;;;;;;1.2;1.2;;;;;;;13.3;100.0;100440;;;;
2022/10/21 03:58:00;;;;;;;1.2;1.2;;;;;;;13.3;100.0;100440;;;;
2022/10/21 03:59:00;;;;;;;1.2;1.2;;;;;;;13.4;100.0;100430;;;;
2022/10/21 04:00:00;;;;;;;1.2;1.2;;;;;;;13.4;100.0;100430;;;;
2022/10/21 04:01:00;;;;;;;1.2;1.2;;;;;;;13.3;100.0;100430;;;;
2022/10/21 04:02:00;;;;;;;1.2;1.2;;;;;;;13.3;100.0;100430;;;;
2022/10/21 04:03:00;;;;;;;1.2;1.2;;;;;;;13.3;100.0;100430;;;;
2022/10/21 04:04:00;;;;;;;1.2;1.2;;;;;;;13.3;100.0;100430;;;;
2022/10/21 04:05:00;;;;;;;1.2;1.2;;;;;;;13.2;100.0;100430;;;;
2022/10/21 04:06:00;;;;;;;1.2;1.2;;;;;;;13.2;100.0;100430;;;;
2022/10/21 04:07:00;;;;;;;1.2;1.2;;;;;;;13.2;100.0;100430;;;;
2022/10/21 04:08:00;;;;;;;1.2;1.2;;;;;;;13.2;100.0;100430;;;;
2022/10/21 04:09:00;;;;;;;1.2;1.2;;;;;;;13.2;100.0;100430;;;;
2022/10/21 04:10:00;;;;;;;0.5;0.5;;;;;;;13.2;100.0;100430;;;;
2022/10/21 04:11:00;;;;;;;0.5;0.5;;;;;;;13.3;100.0;100430;;;;
2022/10/21 04:12:00;;;;;;;0.5;0.5;;;;;;;13.3;100.0;100430;;;;
2022/10/21 04:13:00;;;;;;;0.5;0.5;;;;;;;13.3;100.0;100430;;;;
2022/10/21 04:14:00;;;;;;;0.5;0.5;;;;;;;13.3;100.0;100430;;;;
2022/10/21 04:15:00;;;;;;;0.5;0.5;;;;;;;13.2;100.0;100430;;;;
2022/10/21 04:16:01;;;;;;;0.5;0.5;;;;;;;13.2;100.0;100430;;;;
2022/10/21 04:17:07;;;;;;;0.5;0.5;;;;;;;13.2;100.0;100430;;;;
2022/10/21 04:18:00;;;;;;;0.5;0.5;;;;;;;13.2;100.0;100430;;;;
2022/10/21 04:19:00;;;;;;;0.5;0.5;;;;;;;13.1;100.0;100430;;;;
2022/10/21 04:20:00;;;;;;;0.5;0.5;;;;;;;13.1;100.0;100430;;;;
2022/10/21 04:21:00;;;;;;;0.5;0.5;;;;;;;13.2;100.0;100430;;;;
2022/10/21 04:22:00;;;;;;;0.5;0.5;;;;;;;13.2;100.0;100430;;;;
2022/10/21 04:23:00;;;;;;;0.5;0.5;;;;;;;13.2;100.0;100430;;;;
2022/10/21 04:24:00;;;;;;;0.5;0.5;;;;;;;13.2;100.0;100430;;;;
2022/10/21 04:25:04;;;;;;;0.5;0.5;;;;;;;13.2;100.0;100430;;;;
2022/10/21 04:26:00;;;;;;;0.5;0.5;;;;;;;13.2;100.0;100430;;;;
2022/10/21 04:27:00;;;;;;;0.5;0.5;;;;;;;13.2;100.0;100430;;;;
2022/10/21 04:28:00;;;;;;;0.5;0.5;;;;;;;13.2;100.0;100430;;;;
2022/10/21 04:29:00;;;;;;;0.5;0.5;;;;;;;13.0;100.0;100430;;;;
2022/10/21 04:30:00;;;;;;;1.2;1.2;;;;;;;13.0;100.0;100430;;;;
2022/10/21 04:31:00;;;;;;;1.2;1.2;;;;;;;13.0;100.0;100430;;;;
2022/10/21 04:32:00;;;;;;;1.2;1.2;;;;;;;13.0;100.0;100430;;;;
2022/10/21 04:33:00;;;;;;;1.2;1.2;;;;;;;13.2;100.0;100430;;;;
2022/10/21 04:34:00;;;;;;;1.2;1.2;;;;;;;13.2;100.0;100430;;;;
2022/10/21 04:35:00;;;;;;;1.2;1.2;;;;;;;13.0;100.0;100430;;;;
2022/10/21 04:36:00;;;;;;;1.2;1.2;;;;;;;13.0;100.0;100430;;;;
2022/10/21 04:37:05;;;;;;;1.2;1.2;;;;;;;13.0;100.0;100430;;;;
2022/10/21 04:38:00;;;;;;;1.2;1.2;;;;;;;13.0;100.0;100430;;;;
2022/10/21 04:39:00;;;;;;;1.2;1.2;;;;;;;12.9;100.0;100430;;;;
2022/10/21 04:40:00;;;;;;;1.2;1.2;;;;;;;12.9;100.0;100430;;;;
2022/10/21 04:41:01;;;;;;;1.2;1.2;;;;;;;13.0;100.0;100430;;;;
2022/10/21 04:42:00;;;;;;;1.2;1.2;;;;;;;13.0;100.0;100430;;;;
2022/10/21 04:43:00;;;;;;;1.2;1.2;;;;;;;13.0;100.0;100430;;;;
2022/10/21 04:44:00;;;;;;;1.2;1.2;;;;;;;13.0;100.0;100430;;;;
2022/10/21 04:45:00;;;;;;;1.2;1.2;;;;;;;13.0;100.0;100430;;;;
2022/10/21 04:46:00;;;;;;;1.2;1.2;;;;;;;13.0;100.0;100430;;;;
2022/10/21 04:47:00;;;;;;;1.2;1.2;;;;;;;12.9;100.0;100430;;;;
2022/10/21 04:48:00;;;;;;;1.2;1.2;;;;;;;12.9;100.0;100430;;;;
2022/10/21 04:49:00;;;;;;;1.2;1.2;;;;;;;12.9;100.0;100430;;;;
2022/10/21 04:50:00;;;;;;;0.7;0.7;;;;;;;12.9;100.0;100430;;;;
2022/10/21 04:51:00;;;;;;;0.7;0.7;;;;;;;12.9;100.0;100430;;;;
2022/10/21 04:52:00;;;;;;;0.7;0.7;;;;;;;12.9;100.0;100430;;;;
2022/10/21 04:53:00;;;;;;;0.7;0.7;;;;;;;12.9;100.0;100430;;;;
2022/10/21 04:54:00;;;;;;;0.7;0.7;;;;;;;12.9;100.0;100430;;;;
2022/10/21 04:55:00;;;;;;;0.7;0.7;;;;;;;12.9;100.0;100430;;;;
2022/10/21 04:56:00;;;;;;;0.7;0.7;;;;;;;12.9;100.0;100430;;;;
2022/10/21 04:57:00;;;;;;;0.7;0.7;;;;;;;13.0;100.0;100440;;;;
2022/10/21 04:58:00;;;;;;;0.7;0.7;;;;;;;13.0;100.0;100440;;;;
2022/10/21 04:59:00;;;;;;;0.7;0.7;;;;;;;12.9;100.0;100430;;;;
2022/10/21 05:00:00;;;;;;;0.7;0.7;;;;;;;12.9;100.0;100430;;;;
2022/10/21 05:01:00;;;;;;;0.7;0.7;;;;;;;12.9;100.0;100430;;;;
2022/10/21 05:02:00;;;;;;;0.7;0.7;;;;;;;12.9;100.0;100430;;;;
2022/10/21 05:06:00;;;;;;;0.7;0.7;;;;;;;12.9;100.0;100440;;;;
2022/10/21 05:07:00;;;;;;;0.7;0.7;;;;;;;13.0;100.0;100440;;;;
2022/10/21 05:08:00;;;;;;;0.7;0.7;;;;;;;13.0;100.0;100440;;;;
2022/10/21 05:09:00;;;;;;;0.7;0.7;;;;;;;12.8;100.0;100430;;;;
2022/10/21 05:10:00;;;;;;;0.5;0.5;;;;;;;12.8;100.0;100430;;;;
2022/10/21 05:11:01;;;;;;;0.5;0.5;;;;;;;12.8;100.0;100440;;;;
2022/10/21 05:12:00;;;;;;;0.5;0.5;;;;;;;12.8;100.0;100440;;;;
2022/10/21 05:13:00;;;;;;;0.5;0.5;;;;;;;12.9;100.0;100430;;;;
2022/10/21 05:14:00;;;;;;;0.5;0.5;;;;;;;12.9;100.0;100430;;;;
2022/10/21 05:15:01;;;;;;;0.5;0.5;;;;;;;12.8;100.0;100430;;;;
2022/10/21 05:16:01;;;;;;;0.5;0.5;;;;;;;12.8;100.0;100430;;;;
2022/10/21 05:17:00;;;;;;;0.5;0.5;;;;;;;12.9;100.0;100430;;;;
2022/10/21 05:18:00;;;;;;;0.5;0.5;;;;;;;12.9;100.0;100430;;;;
2022/10/21 05:19:00;;;;;;;0.5;0.5;;;;;;;12.8;100.0;100430;;;;
2022/10/21 05:20:00;;;;;;;0.5;0.5;;;;;;;12.8;100.0;100430;;;;
2022/10/21 05:21:00;;;;;;;0.5;0.5;;;;;;;12.9;100.0;100430;;;;
2022/10/21 05:22:00;;;;;;;0.5;0.5;;;;;;;12.9;100.0;100430;;;;
2022/10/21 05:23:00;;;;;;;0.5;0.5;;;;;;;12.8;100.0;100430;;;;
2022/10/21 05:24:00;;;;;;;0.5;0.5;;;;;;;12.8;100.0;100430;;;;
2022/10/21 05:25:00;;;;;;;0.5;0.5;;;;;;;12.9;100.0;100430;;;;
2022/10/21 05:26:00;;;;;;;0.5;0.5;;;;;;;12.9;100.0;100430;;;;
2022/10/21 05:27:00;;;;;;;0.5;0.5;;;;;;;12.8;100.0;100430;;;;
2022/10/21 05:28:00;;;;;;;0.5;0.5;;;;;;;12.8;100.0;100430;;;;
2022/10/21 05:29:00;;;;;;;0.6;0.6;;;;;;;12.8;100.0;100420;;;;
2022/10/21 05:30:00;;;;;;;0.6;0.6;;;;;;;12.8;100.0;100420;;;;
2022/10/21 05:31:00;;;;;;;0.6;0.6;;;;;;;12.8;100.0;100420;;;;
2022/10/21 05:32:00;;;;;;;0.6;0.6;;;;;;;12.8;100.0;100420;;;;
2022/10/21 05:33:00;;;;;;;0.6;0.6;;;;;;;12.8;100.0;100410;;;;
2022/10/21 05:34:00;;;;;;;0.6;0.6;;;;;;;12.8;100.0;100410;;;;
2022/10/21 05:35:00;;;;;;;0.6;0.6;;;;;;;12.9;100.0;100410;;;;
2022/10/21 05:36:01;;;;;;;0.6;0.6;;;;;;;12.9;100.0;100410;;;;
2022/10/21 05:37:00;;;;;;;0.6;0.6;;;;;;;12.9;100.0;100410;;;;
2022/10/21 05:38:00;;;;;;;0.6;0.6;;;;;;;12.9;100.0;100410;;;;
2022/10/21 05:39:00;;;;;;;0.6;0.6;;;;;;;13.0;100.0;100410;;;;
2022/10/21 05:40:00;;;;;;;0.6;0.6;;;;;;;13.0;100.0;100410;;;;
2022/10/21 05:41:00;;;;;;;0.6;0.6;;;;;;;13.0;100.0;100410;;;;
2022/10/21 05:42:00;;;;;;;0.6;0.6;;;;;;;13.0;100.0;100410;;;;
2022/10/21 05:43:00;;;;;;;0.6;0.6;;;;;;;12.8;100.0;100410;;;;
2022/10/21 05:44:00;;;;;;;0.6;0.6;;;;;;;12.8;100.0;100410;;;;
2022/10/21 05:45:00;;;;;;;0.6;0.6;;;;;;;12.8;100.0;100400;;;;
2022/10/21 05:46:00;;;;;;;0.6;0.6;;;;;;;12.8;100.0;100400;;;;
2022/10/21 05:47:00;;;;;;;0.6;0.6;;;;;;;12.7;100.0;100410;;;;
2022/10/21 05:48:00;;;;;;;0.6;0.6;;;;;;;12.7;100.0;100410;;;;
2022/10/21 05:49:00;;;;;;;0.7;0.7;;;;;;;12.7;100.0;100400;;;;
2022/10/21 05:50:00;;;;;;;0.7;0.7;;;;;;;12.7;100.0;100400;;;;
2022/10/21 05:51:00;;;;;;;0.7;0.7;;;;;;;12.7;100.0;100400;;;;
2022/10/21 05:52:01;;;;;;;0.7;0.7;;;;;;;12.7;100.0;100400;;;;
2022/10/21 05:53:00;;;;;;;0.7;0.7;;;;;;;12.8;100.0;100400;;;;
2022/10/21 05:54:02;;;;;;;0.7;0.7;;;;;;;12.8;100.0;100400;;;;
2022/10/21 05:55:00;;;;;;;0.7;0.7;;;;;;;12.6;100.0;100400;;;;
2022/10/21 05:56:03;;;;;;;0.7;0.7;;;;;;;12.6;100.0;100400;;;;
2022/10/21 05:57:01;;;;;;;0.7;0.7;;;;;;;12.7;100.0;100390;;;;
2022/10/21 05:58:00;;;;;;;0.7;0.7;;;;;;;12.7;100.0;100390;;;;
2022/10/21 05:59:00;;;;;;;0.7;0.7;;;;;;;12.8;100.0;100390;;;;
2022/10/21 06:00:00;;;;;;;0.7;0.7;;;;;;;12.8;100.0;100390;;;;
2022/10/21 06:01:00;;;;;;;0.7;0.7;;;;;;;12.9;100.0;100390;;;;
2022/10/21 06:02:00;;;;;;;0.7;0.7;;;;;;;12.9;100.0;100390;;;;
2022/10/21 06:03:00;;;;;;;0.7;0.7;;;;;;;12.7;100.0;100380;;;;
2022/10/21 06:04:00;;;;;;;0.7;0.7;;;;;;;12.7;100.0;100380;;;;
2022/10/21 06:05:00;;;;;;;0.7;0.7;;;;;;;12.7;100.0;100380;;;;
2022/10/21 06:06:01;;;;;;;0.7;0.7;;;;;;;12.7;100.0;100380;;;;
2022/10/21 06:07:00;;;;;;;0.7;0.7;;;;;;;12.6;100.0;100380;;;;
2022/10/21 06:08:00;;;;;;;0.7;0.7;;;;;;;12.6;100.0;100380;;;;
2022/10/21 06:09:00;;;;;;;0.6;0.6;;;;;;;12.7;100.0;100380;;;;
2022/10/21 06:10:00;;;;;;;0.6;0.6;;;;;;;12.7;100.0;100380;;;;
2022/10/21 06:11:01;;;;;;;0.6;0.6;;;;;;;12.7;100.0;100380;;;;
2022/10/21 06:12:00;;;;;;;0.6;0.6;;;;;;;12.7;100.0;100380;;;;
2022/10/21 06:13:00;;;;;;;0.6;0.6;;;;;;;12.7;100.0;100390;;;;
2022/10/21 06:14:00;;;;;;;0.6;0.6;;;;;;;12.7;100.0;100390;;;;
2022/10/21 06:15:00;;;;;;;0.6;0.6;;;;;;;12.7;100.0;100390;;;;
2022/10/21 06:16:00;;;;;;;0.6;0.6;;;;;;;12.7;100.0;100390;;;;
2022/10/21 06:17:00;;;;;;;0.6;0.6;;;;;;;12.7;100.0;100390;;;;
2022/10/21 06:18:00;;;;;;;0.6;0.6;;;;;;;12.7;100.0;100390;;;;
2022/10/21 06:19:00;;;;;;;0.6;0.6;;;;;;;12.7;100.0;100380;;;;
2022/10/21 06:20:00;;;;;;;0.6;0.6;;;;;;;12.7;100.0;100380;;;;
2022/10/21 06:21:00;;;;;;;0.6;0.6;;;;;;;12.7;100.0;100390;;;;
2022/10/21 06:22:00;;;;;;;0.6;0.6;;;;;;;12.7;100.0;100390;;;;
2022/10/21 06:23:00;;;;;;;0.6;0.6;;;;;;;12.7;100.0;100380;;;;
2022/10/21 06:24:00;;;;;;;0.6;0.6;;;;;;;12.7;100.0;100380;;;;
2022/10/21 06:25:00;;;;;;;0.6;0.6;;;;;;;12.7;100.0;100380;;;;