Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:39;;;;;;;0.30;0.00;;;;;;;23.41;34.36;102680.34;5053239;28;20029;-61
2022/03/02 00:04:05;;;;;;;0.10;0.03;;;;;;;23.40;34.47;102673.13;5053104;28;20035;-61
2022/03/02 00:06:31;;;;;;;0.00;0.00;;;;;;;23.38;34.58;102669.69;5052998;28;20045;-60
2022/03/02 00:08:57;;;;;;;0.20;0.10;;;;;;;23.38;34.35;102670.56;5053154;28;20082;-60
2022/03/02 00:11:22;;;;;;;0.20;0.10;;;;;;;23.38;34.71;102669.69;5052954;28;20104;-60
2022/03/02 00:13:48;;;;;;;0.10;0.10;;;;;;;23.36;34.48;102674.50;5052888;28;20028;-61
2022/03/02 00:16:14;;;;;;;0.00;0.00;;;;;;;23.34;34.30;102673.75;5052793;28;20039;-61
2022/03/02 00:18:39;;;;;;;0.15;0.10;;;;;;;23.34;34.47;102673.75;5053540;28;20029;-61
2022/03/02 00:21:05;;;;;;;0.32;0.10;;;;;;;23.33;34.36;102661.06;5052970;28;20468;-61
2022/03/02 00:23:31;;;;;;;0.38;0.10;;;;;;;23.32;34.44;102667.56;5052734;28;20357;-60
2022/03/02 00:25:57;;;;;;;0.17;0.17;;;;;;;23.32;34.62;102660.19;5052508;28;20055;-60
2022/03/02 00:28:24;;;;;;;0.40;0.10;;;;;;;23.31;34.76;102657.63;5052548;28;20108;-61
2022/03/02 00:30:49;;;;;;;0.25;0.08;;;;;;;23.29;34.98;102655.03;5052847;28;20086;-61
2022/03/02 00:33:15;;;;;;;0.30;0.20;;;;;;;23.29;34.40;102637.72;5052879;28;20403;-61
2022/03/02 00:35:40;;;;;;;0.30;0.10;;;;;;;23.28;34.70;102649.72;5052807;28;20479;-60
2022/03/02 00:38:10;;;;;;;0.10;0.10;;;;;;;23.29;34.60;102654.19;5052480;28;20090;-61
2022/03/02 00:40:37;;;;;;;0.25;0.10;;;;;;;23.27;34.49;102657.09;5052535;28;20021;-60
2022/03/02 00:43:04;;;;;;;0.15;0.10;;;;;;;23.26;34.20;102649.00;5052130;28;20067;-60
2022/03/02 00:45:31;;;;;;;0.05;0.00;;;;;;;23.25;34.16;102644.56;5052648;28;20023;-60
2022/03/02 00:47:57;;;;;;;0.30;0.10;;;;;;;23.24;34.51;102651.06;5052715;28;20021;-61
2022/03/02 00:50:23;;;;;;;0.00;0.00;;;;;;;23.25;34.18;102652.78;5052302;28;20045;-61
2022/03/02 00:52:49;;;;;;;0.52;0.10;;;;;;;23.23;34.75;102641.09;5052563;28;20032;-61
2022/03/02 00:55:14;;;;;;;0.30;0.20;;;;;;;23.21;34.88;102640.41;5050603;28;20025;-60
2022/03/02 00:57:40;;;;;;;0.25;0.05;;;;;;;23.21;34.48;102634.94;5052434;28;20033;-60
2022/03/02 01:00:07;;;;;;;0.00;0.00;;;;;;;23.22;34.54;102636.66;5052216;28;20025;-60
2022/03/02 01:02:32;;;;;;;0.03;0.03;;;;;;;23.20;34.29;102623.09;5052184;28;20467;-60
2022/03/02 01:04:58;;;;;;;0.08;0.00;;;;;;;23.21;34.42;102623.94;5052070;28;20048;-61
2022/03/02 01:07:23;;;;;;;0.43;0.13;;;;;;;23.19;34.74;102615.03;5052103;28;20025;-60
2022/03/02 01:09:49;;;;;;;0.70;0.20;;;;;;;23.19;34.57;102615.03;5050827;28;20480;-60
2022/03/02 01:12:14;;;;;;;0.15;0.10;;;;;;;23.18;34.38;102607.78;5052071;28;20032;-61
2022/03/02 01:14:40;;;;;;;0.13;0.13;;;;;;;23.18;34.47;102607.78;5052167;28;20032;-60
2022/03/02 01:17:05;;;;;;;0.03;0.03;;;;;;;23.17;34.28;102612.41;5052175;28;20029;-60
2022/03/02 01:19:31;;;;;;;0.00;0.00;;;;;;;23.17;34.51;102595.94;5052374;28;20465;-60
2022/03/02 01:21:56;;;;;;;0.15;0.00;;;;;;;23.15;34.35;102595.25;5051969;28;20104;-60
2022/03/02 01:24:21;;;;;;;0.20;0.10;;;;;;;23.15;34.27;102589.75;5051956;28;20032;-60
2022/03/02 01:26:47;;;;;;;0.10;0.10;;;;;;;23.15;34.08;102583.41;5051935;28;20029;-60
2022/03/02 01:29:12;;;;;;;0.00;0.00;;;;;;;23.14;34.25;102578.97;5052020;28;20044;-61
2022/03/02 01:31:38;;;;;;;0.10;0.00;;;;;;;23.13;34.41;102566.25;5051984;28;20025;-60
2022/03/02 01:34:04;;;;;;;0.10;0.00;;;;;;;23.14;34.53;102567.97;5051968;28;20032;-61
2022/03/02 01:36:29;;;;;;;0.10;0.10;;;;;;;23.14;34.40;102566.09;5051728;28;20423;-61
2022/03/02 01:38:55;;;;;;;0.30;0.10;;;;;;;23.13;33.87;102574.50;5051809;28;20025;-61
2022/03/02 01:41:22;;;;;;;0.10;0.10;;;;;;;23.13;34.30;102566.25;5051809;28;20522;-60
2022/03/02 01:43:49;;;;;;;0.13;0.00;;;;;;;23.14;34.39;102567.97;5051897;28;20032;-61
2022/03/02 01:46:16;;;;;;;0.10;0.10;;;;;;;23.13;34.50;102577.22;5051815;28;20021;-61
2022/03/02 01:48:42;;;;;;;0.10;0.10;;;;;;;23.11;34.23;102575.50;5051913;28;20032;-61
2022/03/02 01:51:08;;;;;;;0.00;0.00;;;;;;;23.09;34.30;102566.59;5050620;28;20036;-61
2022/03/02 01:53:35;;;;;;;0.00;0.00;;;;;;;23.09;34.69;102561.09;5051885;28;20025;-61
2022/03/02 01:56:02;;;;;;;0.00;0.00;;;;;;;23.09;34.35;102555.63;5045975;28;20195;-61
2022/03/02 01:58:28;;;;;;;0.15;0.15;;;;;;;23.09;34.74;102550.13;5035714;28;20025;-60
2022/03/02 02:00:55;;;;;;;0.00;0.00;;;;;;;23.09;35.00;102554.75;5035697;28;20087;-60
2022/03/02 02:03:20;;;;;;;0.00;0.00;;;;;;;23.08;34.64;102548.41;5035420;28;20041;-60
2022/03/02 02:05:46;;;;;;;0.30;0.10;;;;;;;23.08;34.54;102553.03;5035379;28;20037;-60
2022/03/02 02:08:11;;;;;;;0.10;0.10;;;;;;;23.07;34.12;102543.94;5035286;28;20029;-60
2022/03/02 02:10:37;;;;;;;0.10;0.10;;;;;;;23.06;34.47;102547.72;5035406;28;20033;-61
2022/03/02 02:13:03;;;;;;;0.10;0.00;;;;;;;23.08;34.74;102553.03;5035551;28;20026;-60
2022/03/02 02:15:29;;;;;;;0.20;0.20;;;;;;;23.07;34.32;102552.19;5035084;28;20480;-60
2022/03/02 02:17:56;;;;;;;0.00;0.00;;;;;;;23.06;34.80;102544.97;5035282;28;20049;-61
2022/03/02 02:20:23;;;;;;;0.05;0.00;;;;;;;23.05;34.65;102540.50;5033812;28;20091;-61
2022/03/02 02:22:49;;;;;;;0.10;0.00;;;;;;;23.05;34.17;102537.75;5035315;28;20025;-60
2022/03/02 02:25:15;;;;;;;0.00;0.00;;;;;;;23.04;34.74;102541.53;5038880;28;20048;-60
2022/03/02 02:27:44;;;;;;;0.08;0.08;;;;;;;23.05;34.12;102535.03;5042162;28;20104;-60
2022/03/02 02:30:11;;;;;;;0.10;0.00;;;;;;;23.05;34.43;102529.53;5053388;28;20025;-61
2022/03/02 02:32:38;;;;;;;0.10;0.00;;;;;;;23.04;34.19;102525.06;5054936;28;20048;-61
2022/03/02 02:35:05;;;;;;;0.08;0.00;;;;;;;23.03;33.87;102517.88;5055022;28;20033;-61
2022/03/02 02:37:33;;;;;;;0.03;0.00;;;;;;;23.04;34.75;102508.63;5055031;28;20098;-61
2022/03/02 02:40:01;;;;;;;0.20;0.10;;;;;;;23.02;34.05;102524.38;5054851;28;20021;-61
2022/03/02 02:42:27;;;;;;;0.00;0.00;;;;;;;23.02;34.44;102499.69;5054598;28;20028;-61
2022/03/02 02:44:54;;;;;;;0.05;0.05;;;;;;;23.04;34.08;102521.47;5055062;28;20033;-61
2022/03/02 02:47:20;;;;;;;0.10;0.00;;;;;;;23.02;34.38;102516.16;5054583;28;20021;-60
2022/03/02 02:49:45;;;;;;;0.05;0.00;;;;;;;23.03;34.53;102512.38;5054693;28;20086;-60
2022/03/02 02:52:10;;;;;;;0.00;0.00;;;;;;;23.02;34.47;102510.66;5054449;28;20031;-61
2022/03/02 02:54:35;;;;;;;0.50;0.10;;;;;;;23.00;34.30;102504.44;5054224;28;20020;-61
2022/03/02 02:57:01;;;;;;;0.10;0.10;;;;;;;23.00;34.51;102501.72;5034779;28;20422;-60
2022/03/02 02:59:26;;;;;;;0.52;0.08;;;;;;;23.02;34.51;102509.81;5034408;28;20066;-60
2022/03/02 03:01:52;;;;;;;0.47;0.17;;;;;;;23.01;34.34;102506.22;5034437;28;20040;-61
2022/03/02 03:04:17;;;;;;;0.10;0.03;;;;;;;23.00;33.87;102504.44;5034097;28;20357;-61
2022/03/02 03:06:42;;;;;;;0.00;0.00;;;;;;;23.00;33.99;102501.72;5034080;28;20045;-61
2022/03/02 03:09:08;;;;;;;0.40;0.10;;;;;;;23.00;33.88;102501.72;5033118;28;20067;-60
2022/03/02 03:11:37;;;;;;;0.00;0.00;;;;;;;23.00;34.41;102498.97;5034572;28;20021;-61
2022/03/02 03:14:08;;;;;;;0.30;0.13;;;;;;;23.00;34.38;102506.34;5034277;28;20412;-60
2022/03/02 03:16:33;;;;;;;0.05;0.05;;;;;;;22.99;34.20;102502.72;5032743;28;20030;-60
2022/03/02 03:18:58;;;;;;;0.10;0.10;;;;;;;22.98;34.44;102503.75;5032998;28;20025;-60
2022/03/02 03:21:24;;;;;;;0.00;0.00;;;;;;;22.98;34.11;102501.00;5033983;28;20043;-60
2022/03/02 03:23:49;;;;;;;0.00;0.00;;;;;;;22.98;34.18;102487.31;5034064;28;20033;-61
2022/03/02 03:26:14;;;;;;;0.00;0.00;;;;;;;22.96;34.28;102494.84;5049075;28;20495;-61
2022/03/02 03:28:40;;;;;;;0.22;0.22;;;;;;;22.98;34.22;102498.28;5042852;28;20386;-60
2022/03/02 03:31:05;;;;;;;0.00;0.00;;;;;;;22.97;34.10;102495.69;5034007;28;20112;-61
2022/03/02 03:33:30;;;;;;;0.40;0.10;;;;;;;22.96;33.99;102483.88;5033755;28;20029;-61
2022/03/02 03:35:56;;;;;;;0.00;0.00;;;;;;;22.97;34.36;102495.69;5033694;28;20060;-61
2022/03/02 03:38:21;;;;;;;0.10;0.00;;;;;;;22.96;33.82;102497.56;5032629;28;20025;-60
2022/03/02 03:40:46;;;;;;;0.10;0.05;;;;;;;22.97;33.64;102490.22;5034133;28;20420;-60
2022/03/02 03:43:12;;;;;;;0.00;0.00;;;;;;;22.96;33.71;102492.09;5032364;28;20029;-61
2022/03/02 03:45:37;;;;;;;0.47;0.10;;;;;;;22.95;34.08;102487.63;5033688;28;20044;-60
2022/03/02 03:48:02;;;;;;;0.00;0.00;;;;;;;22.95;33.62;102479.41;5033506;28;20109;-61
2022/03/02 03:50:28;;;;;;;0.25;0.10;;;;;;;22.96;34.21;102456.44;5033390;28;20041;-60
2022/03/02 03:52:53;;;;;;;0.55;0.10;;;;;;;22.96;34.20;102442.72;5033638;28;20425;-60
2022/03/02 03:55:19;;;;;;;0.00;0.00;;;;;;;22.95;34.09;102437.41;5040805;28;20043;-61
2022/03/02 03:57:44;;;;;;;0.00;0.00;;;;;;;22.95;34.47;102438.25;5053434;28;20036;-61
2022/03/02 04:00:15;;;;;;;0.03;0.03;;;;;;;22.96;34.38;102461.06;5053124;28;20377;-61
2022/03/02 04:02:41;;;;;;;0.00;0.00;;;;;;;22.95;33.59;102459.34;5053336;28;20017;-60
2022/03/02 04:05:06;;;;;;;0.10;0.10;;;;;;;22.94;33.96;102463.97;5053117;28;20546;-61
2022/03/02 04:07:32;;;;;;;0.00;0.00;;;;;;;22.93;34.29;102456.78;5053247;28;20021;-60
2022/03/02 04:09:57;;;;;;;0.13;0.10;;;;;;;22.93;33.76;102451.28;5053174;28;20064;-61
2022/03/02 04:12:23;;;;;;;0.10;0.10;;;;;;;22.94;33.83;102435.69;5051624;28;20027;-60
2022/03/02 04:14:48;;;;;;;0.30;0.00;;;;;;;22.92;33.91;102444.09;5053170;28;20063;-60
2022/03/02 04:17:13;;;;;;;0.08;0.00;;;;;;;22.93;33.82;102444.94;5052077;28;20042;-60
2022/03/02 04:19:39;;;;;;;0.28;0.20;;;;;;;22.92;33.98;102435.84;5053040;28;20017;-61
2022/03/02 04:22:05;;;;;;;0.00;0.00;;;;;;;22.91;33.96;102428.66;5052796;28;20147;-60
2022/03/02 04:24:31;;;;;;;0.20;0.10;;;;;;;22.92;33.63;102415.78;5049059;28;20030;-60
2022/03/02 04:26:56;;;;;;;0.32;0.10;;;;;;;22.92;34.02;102408.44;5032999;28;20091;-61
2022/03/02 04:29:21;;;;;;;0.10;0.10;;;;;;;22.92;34.08;102416.66;5032682;28;20401;-60
2022/03/02 04:31:47;;;;;;;0.00;0.00;;;;;;;22.91;33.55;102420.44;5032880;28;20032;-61
2022/03/02 04:34:12;;;;;;;0.10;0.10;;;;;;;22.90;34.39;102407.75;5032572;28;20029;-60
2022/03/02 04:36:38;;;;;;;0.20;0.08;;;;;;;22.91;33.86;102409.44;5032848;28;20468;-61
2022/03/02 04:39:03;;;;;;;0.10;0.10;;;;;;;22.89;33.89;102411.50;5032792;28;20057;-61
2022/03/02 04:41:28;;;;;;;0.17;0.00;;;;;;;22.90;33.95;102413.22;5032509;28;20021;-60
2022/03/02 04:43:54;;;;;;;0.00;0.00;;;;;;;22.90;33.48;102415.97;5032962;28;20138;-60
2022/03/02 04:46:19;;;;;;;0.00;0.00;;;;;;;22.91;34.30;102408.59;5032654;28;20017;-60
2022/03/02 04:48:45;;;;;;;0.43;0.10;;;;;;;22.91;33.71;102406.72;5031413;28;20396;-60
2022/03/02 04:51:11;;;;;;;0.10;0.10;;;;;;;22.92;33.92;102419.41;5032385;28;20028;-61
2022/03/02 04:53:36;;;;;;;0.65;0.15;;;;;;;22.92;33.64;102402.09;5032540;28;20036;-60
2022/03/02 04:56:01;;;;;;;0.05;0.05;;;;;;;22.92;34.02;102394.72;5047354;28;20025;-60
2022/03/02 04:58:27;;;;;;;0.00;0.00;;;;;;;22.91;33.52;102393.00;5052179;28;20483;-60
2022/03/02 05:00:52;;;;;;;0.00;0.00;;;;;;;22.91;33.37;102393.00;5052470;28;20040;-60
2022/03/02 05:03:17;;;;;;;0.00;0.00;;;;;;;23.13;33.59;102387.94;5052078;28;20472;-61
2022/03/02 05:05:43;;;;;;;0.05;0.00;;;;;;;23.24;32.77;102379.41;5051082;28;20045;-61
2022/03/02 05:08:08;;;;;;;0.00;0.00;;;;;;;23.32;33.27;102373.94;5050751;28;20119;-62
2022/03/02 05:10:34;;;;;;;0.00;0.00;;;;;;;23.37;32.56;102366.94;5052231;28;20025;-60
2022/03/02 05:13:02;;;;;;;0.35;0.10;;;;;;;23.43;32.66;102365.38;5052253;28;20029;-60
2022/03/02 05:15:27;;;;;;;0.20;0.05;;;;;;;23.48;32.18;102368.47;5051980;28;20025;-61
2022/03/02 05:17:52;;;;;;;0.00;0.00;;;;;;;23.53;32.58;102370.72;5052503;28;20035;-61
2022/03/02 05:20:19;;;;;;;0.00;0.00;;;;;;;23.56;31.81;102368.50;5052225;28;20490;-61
2022/03/02 05:22:45;;;;;;;0.00;0.00;;;;;;;23.59;31.98;102368.19;5052236;28;20051;-60
2022/03/02 05:25:16;;;;;;;0.40;0.10;;;;;;;23.62;32.05;102376.09;5040805;28;20025;-60
2022/03/02 05:27:42;;;;;;;0.00;0.00;;;;;;;23.67;31.85;102373.69;5032869;28;20371;-60
2022/03/02 05:30:09;;;;;;;0.20;0.00;;;;;;;23.68;31.70;102364.44;5036111;28;20033;-60
2022/03/02 05:32:35;;;;;;;0.00;0.00;;;;;;;23.70;31.96;102356.88;5036464;28;20104;-60
2022/03/02 05:35:00;;;;;;;0.00;0.00;;;;;;;23.70;31.58;102351.41;5036236;28;20420;-61
2022/03/02 05:37:25;;;;;;;0.00;0.00;;;;;;;23.75;31.77;102344.53;5036151;28;20036;-60
2022/03/02 05:39:51;;;;;;;0.08;0.00;;;;;;;23.77;31.63;102339.72;5054518;28;20029;-60
2022/03/02 05:42:16;;;;;;;0.08;0.00;;;;;;;23.81;31.29;102347.44;5054560;28;20021;-60
2022/03/02 05:44:41;;;;;;;0.00;0.00;;;;;;;23.83;31.71;102353.59;5055968;28;20376;-60
2022/03/02 05:47:07;;;;;;;0.00;0.00;;;;;;;23.83;31.31;102361.00;5055952;28;20108;-60
2022/03/02 05:49:32;;;;;;;0.03;0.00;;;;;;;23.84;31.35;102362.69;5055708;28;20479;-61
2022/03/02 05:51:57;;;;;;;0.00;0.00;;;;;;;23.83;31.80;102361.84;5055716;28;20029;-61
2022/03/02 05:54:23;;;;;;;0.00;0.00;;;;;;;23.85;31.62;102369.91;5051456;28;20480;-61
2022/03/02 05:56:48;;;;;;;0.10;0.00;;;;;;;23.86;31.50;102367.03;5035750;28;20078;-61
2022/03/02 05:59:14;;;;;;;0.00;0.00;;;;;;;23.87;31.60;102362.38;5035542;28;20025;-60
2022/03/02 06:01:41;;;;;;;0.00;0.00;;;;;;;23.88;31.20;102358.59;5035739;28;20033;-60
2022/03/02 06:04:07;;;;;;;0.00;0.00;;;;;;;23.87;31.50;102367.88;5035510;28;20052;-61
2022/03/02 06:06:34;;;;;;;0.45;0.20;;;;;;;23.89;31.63;102372.16;5035348;28;20389;-61
2022/03/02 06:09:01;;;;;;;0.00;0.00;;;;;;;23.86;31.25;102366.16;5035521;28;20021;-60
2022/03/02 06:11:27;;;;;;;0.00;0.00;;;;;;;23.88;30.87;102369.59;5035284;28;20108;-62
2022/03/02 06:13:53;;;;;;;0.00;0.00;;;;;;;23.92;31.55;102366.31;5035309;28;20036;-60
2022/03/02 06:16:18;;;;;;;0.00;0.00;;;;;;;23.92;31.42;102368.22;5035200;28;20041;-61
2022/03/02 06:18:44;;;;;;;0.00;0.00;;;;;;;23.93;31.15;102372.69;5035647;28;20025;-61
2022/03/02 06:21:18;;;;;;;0.00;0.00;;;;;;;23.91;31.29;102375.59;5035686;28;20021;-60
2022/03/02 06:23:43;;;;;;;0.00;0.00;;;;;;;23.92;31.17;102381.94;5036139;28;20049;-61
2022/03/02 06:26:09;;;;;;;0.32;0.00;;;;;;;23.94;31.41;102379.88;5054800;28;20033;-61
2022/03/02 06:28:34;;;;;;;0.00;0.00;;;;;;;23.94;31.13;102390.88;5054937;28;20479;-61
2022/03/02 06:31:00;;;;;;;0.00;0.00;;;;;;;23.96;31.84;102384.16;5055121;28;20098;-61
2022/03/02 06:33:25;;;;;;;0.00;0.00;;;;;;;23.96;30.96;102372.31;5053523;28;20024;-62
2022/03/02 06:35:51;;;;;;;0.00;0.00;;;;;;;23.91;31.81;102347.28;5054835;28;20071;-60
2022/03/02 06:38:17;;;;;;;0.00;0.00;;;;;;;23.94;31.59;102346.91;5054747;28;20025;-61
2022/03/02 06:41:09;;;;;;;0.00;0.00;;;;;;;23.95;31.57;102345.88;5054139;28;20505;-61
2022/03/02 06:43:51;;;;;;;0.00;0.00;;;;;;;23.97;31.04;102352.06;5054766;28;20032;-61
2022/03/02 06:46:31;;;;;;;0.00;0.00;;;;;;;23.95;31.63;102348.63;5054885;28;20024;-60
2022/03/02 06:49:03;;;;;;;0.00;0.00;;;;;;;23.99;30.97;102355.50;5054829;28;20063;-61
2022/03/02 06:51:30;;;;;;;0.00;0.00;;;;;;;23.95;31.65;102344.00;5054524;28;20075;-61
2022/03/02 06:53:57;;;;;;;0.00;0.00;;;;;;;23.98;31.26;102340.03;5051831;28;20056;-61
2022/03/02 06:56:27;;;;;;;0.00;0.00;;;;;;;23.99;31.47;102342.63;5034311;28;20433;-60
2022/03/02 06:58:55;;;;;;;0.00;0.00;;;;;;;24.01;31.20;102347.94;5034921;28;20021;-61
2022/03/02 07:01:32;;;;;;;0.00;0.00;;;;;;;23.98;31.45;102348.28;5036618;28;20035;-61
2022/03/02 07:03:59;;;;;;;0.00;0.00;;;;;;;23.99;30.85;102353.59;5039498;28;20060;-61
2022/03/02 07:06:27;;;;;;;0.00;0.00;;;;;;;23.99;31.53;102350.00;5059828;28;20462;-61
2022/03/02 07:08:53;;;;;;;0.00;0.00;;;;;;;24.01;31.09;102354.28;5058494;28;20112;-63
2022/03/02 07:11:19;;;;;;;0.00;0.00;;;;;;;24.04;31.38;102347.63;5057566;28;20112;-61
2022/03/02 07:13:46;;;;;;;0.00;0.00;;;;;;;24.00;31.63;102354.47;5047246;28;20021;-60
2022/03/02 07:16:12;;;;;;;0.00;0.00;;;;;;;23.97;31.76;102352.06;5052052;28;20029;-61
2022/03/02 07:18:38;;;;;;;0.00;0.00;;;;;;;24.02;31.55;102355.16;5048284;28;20033;-60
2022/03/02 07:21:09;;;;;;;0.00;0.00;;;;;;;24.03;31.67;102356.03;5043273;28;20029;-63
2022/03/02 07:23:41;;;;;;;0.10;0.00;;;;;;;24.02;31.47;102355.16;5049255;28;20025;-61
2022/03/02 07:26:08;;;;;;;0.00;0.00;;;;;;;24.00;31.53;102351.72;5050673;28;20029;-61
2022/03/02 07:28:38;;;;;;;0.00;0.00;;;;;;;24.02;31.41;102357.91;5058566;28;20035;-60
2022/03/02 07:31:07;;;;;;;0.00;0.00;;;;;;;24.04;31.02;102352.25;5052235;28;20037;-61
2022/03/02 07:33:36;;;;;;;0.00;0.00;;;;;;;24.04;31.64;102358.59;5051368;28;20135;-61
2022/03/02 07:36:02;;;;;;;0.00;0.00;;;;;;;24.03;31.32;102362.38;5045569;28;20021;-60
2022/03/02 07:38:28;;;;;;;0.00;0.00;;;;;;;24.06;31.56;102356.53;5034568;28;20637;-59
2022/03/02 07:40:53;;;;;;;0.55;0.00;;;;;;;24.05;31.00;102354.81;5054044;28;20032;-60
2022/03/02 07:43:20;;;;;;;0.00;0.00;;;;;;;24.04;31.32;102361.34;5053541;28;20418;-58
2022/03/02 07:45:46;;;;;;;0.00;0.00;;;;;;;24.08;31.56;102351.72;5052715;28;20626;-59
2022/03/02 07:48:11;;;;;;;0.00;0.00;;;;;;;24.06;31.98;102358.44;5052350;28;20056;-60
2022/03/02 07:50:39;;;;;;;0.00;0.00;;;;;;;24.08;31.22;102354.47;5053943;28;20017;-59
2022/03/02 07:53:05;;;;;;;0.80;0.13;;;;;;;24.09;31.36;102367.16;5053568;28;20025;-59
2022/03/02 07:55:32;;;;;;;1.10;0.13;;;;;;;24.08;31.72;102365.47;5052533;28;20028;-59
2022/03/02 07:57:59;;;;;;;0.82;0.10;;;;;;;24.08;31.83;102376.44;5051026;28;20048;-59
2022/03/02 08:00:28;;;;;;;2.45;0.30;;;;;;;24.08;31.92;102361.84;5033291;28;20032;-58
2022/03/02 08:02:58;;;;;;;0.10;0.00;;;;;;;24.08;31.83;102343.47;5040578;28;20464;-59
2022/03/02 08:05:23;;;;;;;0.20;0.10;;;;;;;24.06;31.31;102344.69;5051695;28;20181;-59
2022/03/02 08:07:49;;;;;;;0.38;0.20;;;;;;;24.08;31.68;102348.97;5053190;28;20032;-58
2022/03/02 08:10:15;;;;;;;2.03;0.15;;;;;;;24.09;31.55;102339.69;5053026;28;20032;-60
2022/03/02 08:12:42;;;;;;;0.25;0.00;;;;;;;24.09;31.86;102345.19;5045302;28;20021;-58
2022/03/02 08:15:08;;;;;;;0.15;0.08;;;;;;;24.14;31.79;102347.41;5042227;28;20059;-58
2022/03/02 08:17:34;;;;;;;0.20;0.00;;;;;;;24.09;31.67;102344.34;5052910;28;20033;-59
2022/03/02 08:19:59;;;;;;;0.10;0.10;;;;;;;24.08;32.08;102348.97;5053274;28;20047;-59
2022/03/02 08:22:25;;;;;;;0.43;0.05;;;;;;;24.10;31.36;102344.16;5052774;28;20031;-58
2022/03/02 08:25:07;;;;;;;0.75;0.00;;;;;;;24.09;32.03;102347.94;5050939;28;20032;-61
2022/03/02 08:27:33;;;;;;;0.00;0.00;;;;;;;24.11;31.51;102354.13;5051601;28;20021;-62
2022/03/02 08:30:02;;;;;;;0.10;0.10;;;;;;;24.13;31.52;102357.53;5052665;28;20090;-61
2022/03/02 08:32:34;;;;;;;0.00;0.00;;;;;;;24.11;31.70;102348.63;5052713;28;20052;-61
2022/03/02 08:35:00;;;;;;;0.05;0.00;;;;;;;24.09;31.54;102350.69;5052823;28;20379;-63
2022/03/02 08:37:26;;;;;;;0.08;0.00;;;;;;;24.08;31.95;102343.47;5052580;28;20029;-61
2022/03/02 08:39:52;;;;;;;0.00;0.00;;;;;;;24.05;32.17;102343.84;5052656;28;20025;-61
2022/03/02 08:42:17;;;;;;;0.00;0.00;;;;;;;24.09;31.45;102347.09;5050812;28;20490;-63
2022/03/02 08:44:45;;;;;;;0.00;0.00;;;;;;;24.09;31.59;102339.69;5052588;28;20027;-61
2022/03/02 08:47:11;;;;;;;0.00;0.00;;;;;;;24.13;31.63;102345.69;5052930;28;20376;-61
2022/03/02 08:49:36;;;;;;;0.00;0.00;;;;;;;24.13;31.95;102338.31;5053099;28;20021;-62
2022/03/02 08:52:02;;;;;;;0.35;0.03;;;;;;;24.11;31.91;102326.63;5052522;28;20422;-61
2022/03/02 08:54:31;;;;;;;0.00;0.00;;;;;;;24.09;32.10;102320.47;5043657;28;20315;-61
2022/03/02 08:56:57;;;;;;;0.20;0.00;;;;;;;24.10;31.96;102324.06;5044779;28;20491;-62
2022/03/02 08:59:24;;;;;;;0.00;0.00;;;;;;;24.14;32.02;102326.28;5052309;28;20035;-60
2022/03/02 09:01:52;;;;;;;0.00;0.00;;;;;;;24.12;31.78;102328.34;5052358;28;20053;-61
2022/03/02 09:04:18;;;;;;;0.00;0.00;;;;;;;24.14;31.60;102325.44;5051761;28;20032;-62
2022/03/02 09:06:45;;;;;;;0.00;0.00;;;;;;;24.13;32.01;102321.81;5052350;28;20045;-60
2022/03/02 09:09:11;;;;;;;0.05;0.00;;;;;;;24.12;32.09;102314.63;5052310;28;20107;-61
2022/03/02 09:11:38;;;;;;;0.10;0.00;;;;;;;24.11;32.06;102321.16;5052387;28;20284;-62
2022/03/02 09:14:03;;;;;;;0.00;0.00;;;;;;;24.15;31.97;102328.00;5052228;28;20021;-61
2022/03/02 09:16:29;;;;;;;0.00;0.00;;;;;;;24.13;31.89;102315.47;5045899;28;20029;-60
2022/03/02 09:18:54;;;;;;;0.00;0.00;;;;;;;24.08;31.91;102307.75;5033116;28;20029;-62
2022/03/02 09:21:21;;;;;;;0.00;0.00;;;;;;;24.09;32.00;102306.72;5043450;28;20467;-60
2022/03/02 09:23:47;;;;;;;0.00;0.00;;;;;;;24.09;32.12;102309.47;5045205;28;20533;-61
2022/03/02 09:26:15;;;;;;;0.00;0.00;;;;;;;24.13;31.62;102302.59;5046306;28;20032;-61
2022/03/02 09:28:43;;;;;;;0.00;0.00;;;;;;;24.09;31.85;102312.22;5041358;28;20023;-61
2022/03/02 09:31:10;;;;;;;0.00;0.00;;;;;;;;;;5047661;28;20056;-61
2022/03/02 09:33:36;;;;;;;0.20;0.20;;;;;;;24.11;31.63;102307.41;5033346;28;20025;-61
2022/03/02 09:36:06;;;;;;;0.28;0.10;;;;;;;;;;5032107;28;20029;-61
2022/03/02 09:38:33;;;;;;;0.00;0.00;;;;;;;24.13;32.19;102308.09;5032074;28;20108;-61
2022/03/02 09:41:07;;;;;;;0.00;0.00;;;;;;;24.15;32.23;102311.50;5032228;28;20030;-62
2022/03/02 09:43:34;;;;;;;;;;;;;;;24.15;31.56;102305.16;5036533;28;20118;-63
2022/03/02 09:46:05;;;;;;;0.00;0.00;;;;;;;24.16;32.32;102304.13;5049910;28;19923;-61
2022/03/02 09:48:33;;;;;;;0.00;0.00;;;;;;;24.12;32.06;102292.63;5045732;28;20025;-61
2022/03/02 09:51:04;;;;;;;0.00;0.00;;;;;;;24.13;31.75;102304.47;5048816;28;20063;-62
2022/03/02 09:53:31;;;;;;;0.25;0.00;;;;;;;24.11;31.92;102314.78;5043284;28;20033;-61
2022/03/02 09:56:02;;;;;;;0.00;0.00;;;;;;;24.14;32.16;102309.78;5049210;28;20417;-61
2022/03/02 09:58:28;;;;;;;0.00;0.00;;;;;;;24.12;31.63;102311.88;5049763;28;20040;-62
2022/03/02 10:00:58;;;;;;;0.00;0.00;;;;;;;24.13;31.79;102310.84;5033670;28;20065;-61
2022/03/02 10:03:31;;;;;;;0.20;0.00;;;;;;;24.16;32.08;102299.47;5043049;28;20167;-61
2022/03/02 10:06:01;;;;;;;0.00;0.00;;;;;;;24.11;32.25;102312.03;5043572;28;20120;-62
2022/03/02 10:08:32;;;;;;;0.00;0.00;;;;;;;24.14;32.19;102304.31;5050931;28;20021;-61
2022/03/02 10:11:03;;;;;;;2.70;0.32;;;;;;;24.10;32.17;102308.44;5044312;28;20029;-61
2022/03/02 10:13:29;;;;;;;3.75;0.45;;;;;;;24.13;31.68;102298.97;5045235;28;20044;-61
2022/03/02 10:15:57;;;;;;;14.60;0.75;;;;;;;24.10;32.22;102296.59;5053131;28;20037;-63
2022/03/02 10:18:25;;;;;;;32.58;2.78;;;;;;;24.17;31.83;102311.34;5043447;28;20025;-61
2022/03/02 10:20:59;;;;;;;47.83;4.15;;;;;;;24.17;31.93;102314.94;5055073;28;20021;-61
2022/03/02 10:23:45;;;;;;;32.83;3.80;;;;;;;24.18;32.07;102311.16;5054871;28;20025;-63
2022/03/02 10:26:11;;;;;;;40.58;4.97;;;;;;;24.19;31.98;102312.91;5047988;28;20472;-61
2022/03/02 10:28:47;;;;;;;38.15;5.70;;;;;;;24.19;31.67;102307.41;5053519;28;20029;-61
2022/03/02 10:31:40;;;;;;;29.50;3.80;;;;;;;24.14;31.84;102304.31;5052106;28;20033;-62
2022/03/02 10:34:24;;;;;;;20.75;4.40;;;;;;;24.13;32.06;102297.09;5043600;28;20021;-63
2022/03/02 10:37:02;;;;;;;19.30;3.00;;;;;;;24.19;32.31;102293.66;5053773;28;20460;-61
2022/03/02 10:39:47;;;;;;;12.93;3.50;;;;;;;24.17;32.68;102281.97;5053732;28;20056;-61
2022/03/02 10:42:20;;;;;;;15.70;3.17;;;;;;;24.20;32.38;102281.63;5047119;28;20491;-62
2022/03/02 10:44:57;;;;;;;12.80;2.53;;;;;;;24.19;33.33;102274.44;5047045;28;20271;-63
2022/03/02 10:47:25;;;;;;;6.38;1.35;;;;;;;24.19;33.02;102268.94;5047662;28;20542;-61
2022/03/02 10:49:52;;;;;;;9.65;1.75;;;;;;;24.21;33.72;102271.50;5047780;28;20423;-62
2022/03/02 10:52:21;;;;;;;5.75;1.48;;;;;;;24.21;33.58;102266.00;5053113;28;20021;-63
2022/03/02 10:54:49;;;;;;;6.70;1.17;;;;;;;24.23;33.81;102255.69;5051882;28;20036;-61
2022/03/02 10:57:15;;;;;;;6.10;1.08;;;;;;;24.22;35.10;102257.59;5053115;28;20124;-62
2022/03/02 10:59:44;;;;;;;5.30;1.67;;;;;;;24.23;35.28;102256.56;5051665;28;20017;-63
2022/03/02 11:02:10;;;;;;;2.95;0.85;;;;;;;24.19;35.20;102252.44;5054349;28;20082;-61
2022/03/02 11:04:40;;;;;;;4.40;1.27;;;;;;;24.21;35.52;102250.38;5053953;28;20029;-61
2022/03/02 11:07:06;;;;;;;3.10;0.85;;;;;;;24.23;35.73;102245.56;5053544;28;20024;-63
2022/03/02 11:09:34;;;;;;;3.85;0.80;;;;;;;24.22;35.38;102254.84;5051123;28;20481;-62
2022/03/02 11:12:00;;;;;;;2.88;1.20;;;;;;;24.24;36.44;102244.53;5052694;28;20104;-61
2022/03/02 11:14:26;;;;;;;3.13;1.00;;;;;;;24.24;36.56;102239.03;5053969;28;20028;-62
2022/03/02 11:17:11;;;;;;;2.50;0.70;;;;;;;24.27;36.83;102237.81;5049072;28;20017;-63
2022/03/02 11:19:43;;;;;;;3.08;0.70;;;;;;;24.26;37.10;102238.84;5053193;28;20111;-61
2022/03/02 11:22:11;;;;;;;1.77;0.68;;;;;;;24.24;37.64;102244.53;5053829;28;20308;-62
2022/03/02 11:24:38;;;;;;;0.80;0.40;;;;;;;24.23;38.08;102239.19;5053170;28;20025;-64
2022/03/02 11:27:04;;;;;;;3.50;0.85;;;;;;;24.25;37.79;102234.38;5053707;28;20142;-61