Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:53;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4962156;28;20390;-75
2022/05/28 00:03:21;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4959436;28;20030;-80
2022/05/28 00:05:47;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4955504;28;20024;-75
2022/05/28 00:08:13;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4960613;28;20058;-75
2022/05/28 00:10:39;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4963749;28;20390;-80
2022/05/28 00:13:05;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4975102;28;20038;-80
2022/05/28 00:15:31;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4975189;28;20498;-80
2022/05/28 00:17:59;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4960086;28;20034;-80
2022/05/28 00:20:26;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4953883;29;20019;-80
2022/05/28 00:22:51;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4957604;28;20058;-80
2022/05/28 00:25:18;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4974846;28;20534;-80
2022/05/28 00:27:45;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4973251;28;20034;-80
2022/05/28 00:30:13;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4973956;28;20508;-80
2022/05/28 00:32:41;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4961341;28;20427;-75
2022/05/28 00:35:09;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4965641;28;20375;-80
2022/05/28 00:37:36;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4970249;28;20065;-75
2022/05/28 00:40:05;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4954043;29;20110;-80
2022/05/28 00:42:31;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4953666;29;20118;-80
2022/05/28 00:44:56;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4965613;28;20478;-80
2022/05/28 00:47:22;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4957582;28;20432;-80
2022/05/28 00:49:48;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4953651;29;20031;-80
2022/05/28 00:52:15;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4967137;28;20035;-80
2022/05/28 00:54:44;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4955177;28;20390;-80
2022/05/28 00:57:12;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4964186;28;20023;-80
2022/05/28 00:59:38;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4964238;28;20081;-75
2022/05/28 01:02:38;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4955549;28;20582;-75
2022/05/28 01:05:10;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4968329;28;20061;-79
2022/05/28 01:07:46;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4964547;28;20054;-80
2022/05/28 01:10:38;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4966088;28;20121;-80
2022/05/28 01:13:22;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4956219;28;20041;-80
2022/05/28 01:15:59;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4973339;28;20023;-75
2022/05/28 01:18:33;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4960356;28;20433;-80
2022/05/28 01:21:08;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4960744;28;20390;-80
2022/05/28 01:24:26;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4943595;29;20435;-75
2022/05/28 01:27:00;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4926729;28;20034;-80
2022/05/28 01:29:37;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4971423;28;20026;-75
2022/05/28 01:32:04;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4946166;28;20578;-80
2022/05/28 01:34:31;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4967901;28;20117;-80
2022/05/28 01:36:58;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4963750;28;20090;-75
2022/05/28 01:39:25;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4960813;28;20047;-75
2022/05/28 01:41:52;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4971956;28;20026;-75
2022/05/28 01:44:18;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4955145;28;20024;-81
2022/05/28 01:46:47;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4956246;28;20401;-80
2022/05/28 01:49:15;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4971328;28;20438;-80
2022/05/28 01:51:47;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4960998;28;20495;-75
2022/05/28 01:54:17;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4939819;29;20513;-80
2022/05/28 01:56:47;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4963514;28;20399;-80
2022/05/28 01:59:15;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4954721;28;20069;-75
2022/05/28 02:01:42;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4954625;28;20517;-80
2022/05/28 02:04:09;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4963671;28;20446;-75
2022/05/28 02:06:36;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4967960;28;20023;-75
2022/05/28 02:09:09;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4964817;28;20035;-80
2022/05/28 02:11:53;;;;;;;;;;;13.70;99.90;;;;;;4967240;28;20027;-80
2022/05/28 02:14:29;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4954464;28;19945;-80
2022/05/28 02:17:17;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4954425;28;20078;-75
2022/05/28 02:20:20;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4953132;28;20046;-80
2022/05/28 02:22:56;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4957736;29;20059;-75
2022/05/28 02:25:34;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4957305;28;20494;-80
2022/05/28 02:28:02;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4973715;28;20494;-80
2022/05/28 02:30:28;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4976965;28;20027;-75
2022/05/28 02:33:03;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4957663;28;20495;-75
2022/05/28 02:35:28;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4969672;28;20498;-80
2022/05/28 02:37:54;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4975718;28;20133;-75
2022/05/28 02:40:20;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4964703;28;20027;-80
2022/05/28 02:42:46;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4969597;28;20034;-75
2022/05/28 02:45:13;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4968490;28;20037;-80
2022/05/28 02:47:39;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4960780;28;20026;-75
2022/05/28 02:50:05;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4963435;28;20045;-80
2022/05/28 02:52:31;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4956775;28;20041;-80
2022/05/28 02:54:56;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4957426;29;20027;-75
2022/05/28 02:57:22;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4956281;29;20035;-75
2022/05/28 02:59:48;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4956926;28;20558;-80
2022/05/28 03:02:14;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4955634;29;20027;-80
2022/05/28 03:04:41;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4957400;28;20027;-80
2022/05/28 03:07:07;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4957189;28;20028;-80
2022/05/28 03:09:33;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4952413;28;20028;-75
2022/05/28 03:11:59;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4973784;28;20049;-80
2022/05/28 03:14:25;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4964325;28;20483;-75
2022/05/28 03:16:52;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4957223;28;20641;-80
2022/05/28 03:19:18;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4956893;28;20102;-80
2022/05/28 03:21:44;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4956245;28;20031;-75
2022/05/28 03:24:20;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4957232;29;20500;-80
2022/05/28 03:26:46;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4950888;28;20049;-75
2022/05/28 03:29:12;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4961730;28;20486;-80
2022/05/28 03:31:38;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4955968;28;20453;-80
2022/05/28 03:34:04;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4957570;28;20058;-75
2022/05/28 03:36:30;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4957628;28;20051;-80
2022/05/28 03:38:56;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4954762;29;20063;-75
2022/05/28 03:41:23;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4967516;28;20039;-80
2022/05/28 03:43:49;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4972134;28;20033;-80
2022/05/28 03:46:24;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4956279;29;20077;-80
2022/05/28 03:48:50;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4956238;28;20030;-80
2022/05/28 03:51:16;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4956124;28;20031;-80
2022/05/28 03:53:42;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4956271;29;20081;-80
2022/05/28 03:56:08;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4959153;29;20039;-76
2022/05/28 03:58:34;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4977868;29;20034;-80
2022/05/28 04:00:59;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4960959;28;20487;-75
2022/05/28 04:03:25;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4955879;29;20152;-80
2022/05/28 04:05:51;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4962998;28;20109;-80
2022/05/28 04:08:17;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4960003;28;20015;-75
2022/05/28 04:10:43;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4955533;29;20031;-80
2022/05/28 04:13:08;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4966637;28;20019;-75
2022/05/28 04:15:34;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4954305;29;20035;-75
2022/05/28 04:18:00;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4957802;28;20363;-80
2022/05/28 04:20:29;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4964864;28;20069;-80
2022/05/28 04:22:55;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4968308;28;20482;-80
2022/05/28 04:25:21;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4963749;28;20261;-80
2022/05/28 04:27:47;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4974480;28;20117;-75
2022/05/28 04:30:13;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4963786;28;20078;-76
2022/05/28 04:32:39;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4967869;28;20045;-75
2022/05/28 04:35:15;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4964420;28;20031;-75
2022/05/28 04:37:41;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4969374;28;20069;-80
2022/05/28 04:40:08;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4953915;29;20495;-80
2022/05/28 04:42:34;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4954659;28;20069;-75
2022/05/28 04:44:59;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4966877;28;20054;-75
2022/05/28 04:47:25;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4954542;28;20059;-75
2022/05/28 04:49:52;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4947404;29;20102;-80
2022/05/28 04:52:21;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4954966;28;20486;-75
2022/05/28 04:54:47;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4954642;28;20376;-75
2022/05/28 04:57:14;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4954898;29;20027;-75
2022/05/28 04:59:41;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4954410;28;20039;-80
2022/05/28 05:02:08;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4954880;28;20027;-80
2022/05/28 05:04:34;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4953914;29;20035;-75
2022/05/28 05:07:00;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4973563;28;20101;-75
2022/05/28 05:09:26;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4960583;28;20094;-75
2022/05/28 05:12:03;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4953197;29;20514;-80
2022/05/28 05:14:29;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4954795;28;20059;-80
2022/05/28 05:16:55;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4961102;28;20027;-80
2022/05/28 05:19:34;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4973991;28;20033;-75
2022/05/28 05:22:00;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4954319;29;20032;-80
2022/05/28 05:24:26;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4953175;29;20075;-75
2022/05/28 05:26:52;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4945712;29;20512;-80
2022/05/28 05:29:18;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4935453;29;20032;-80
2022/05/28 05:31:44;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4934758;29;20031;-75
2022/05/28 05:34:10;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4937920;29;20495;-80
2022/05/28 05:36:36;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4941842;29;20024;-80
2022/05/28 05:39:03;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4934870;29;20083;-80
2022/05/28 05:41:28;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4935432;29;20079;-80
2022/05/28 05:43:54;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4936898;29;20031;-75
2022/05/28 05:46:20;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4935265;29;20387;-75
2022/05/28 05:48:46;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4935650;29;20483;-80
2022/05/28 05:51:15;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4945854;29;20059;-80
2022/05/28 05:53:42;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4937371;29;20070;-80
2022/05/28 05:56:08;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4946661;29;20086;-80
2022/05/28 05:58:34;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4952820;29;20027;-75
2022/05/28 06:01:02;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4963247;28;20031;-80
2022/05/28 06:03:29;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4945466;29;20107;-80
2022/05/28 06:06:11;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4948858;29;20032;-75
2022/05/28 06:08:37;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4956295;29;20034;-80
2022/05/28 06:11:02;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4944244;29;20032;-75
2022/05/28 06:13:29;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4938774;29;20372;-81
2022/05/28 06:15:55;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4937777;29;20024;-75
2022/05/28 06:18:21;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4956239;29;20607;-80
2022/05/28 06:20:49;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4957495;29;20026;-80
2022/05/28 06:23:18;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4956338;29;20438;-75
2022/05/28 06:25:44;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4944362;29;20587;-81
2022/05/28 06:28:10;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4939487;29;20095;-75
2022/05/28 06:30:36;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4938447;29;20035;-75
2022/05/28 06:33:02;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4949433;29;20039;-81
2022/05/28 06:35:31;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4938846;29;20039;-81
2022/05/28 06:37:56;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4938163;29;20059;-81
2022/05/28 06:40:24;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4938580;29;20546;-75
2022/05/28 06:42:51;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4938118;29;20462;-81
2022/05/28 06:45:17;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4938421;29;20111;-81
2022/05/28 06:47:44;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4937981;29;20020;-81
2022/05/28 06:52:55;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4938063;29;20090;-75
2022/05/28 06:55:21;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4938303;29;20491;-75
2022/05/28 06:57:48;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4937914;29;20031;-75
2022/05/28 07:00:14;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4938649;29;20057;-81
2022/05/28 07:02:40;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4947317;29;20027;-75
2022/05/28 07:05:05;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4950143;28;20115;-75
2022/05/28 07:07:31;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4946883;29;20034;-81
2022/05/28 07:09:57;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4956660;29;20030;-81
2022/05/28 07:12:22;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4946057;29;20111;-75
2022/05/28 07:14:48;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4964297;28;20126;-81
2022/05/28 07:17:14;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4938369;29;20027;-81
2022/05/28 07:19:41;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4937697;29;20123;-81
2022/05/28 07:22:07;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4937289;29;20099;-81
2022/05/28 07:24:33;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4953555;29;20082;-81
2022/05/28 07:26:59;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4955678;29;20106;-81
2022/05/28 07:29:25;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4956659;29;20023;-80
2022/05/28 07:31:50;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4945832;29;20103;-81
2022/05/28 07:34:16;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4951916;29;20106;-81
2022/05/28 07:36:42;;;;;;;1999.90;999.90;;;21.40;99.10;;;;;;4945586;29;20036;-81
2022/05/28 07:39:08;;;;;;;1999.90;999.90;;;23.40;95.30;;;;;;4938020;29;20051;-82
2022/05/28 07:41:36;;;;;;;1999.90;999.90;;;24.80;93.20;;;;;;4937573;29;20035;-75
2022/05/28 07:44:02;;;;;;;1999.90;999.90;;;25.50;91.90;;;;;;4938166;29;20024;-81
2022/05/28 07:46:31;;;;;;;1999.90;999.90;;;25.70;91.30;;;;;;4938612;29;20028;-81
2022/05/28 07:48:58;;;;;;;1999.90;999.90;;;26.20;90.90;;;;;;4937019;29;20120;-81
2022/05/28 07:51:27;;;;;;;1999.90;999.90;;;26.60;90.00;;;;;;4938154;29;20027;-82
2022/05/28 07:53:53;;;;;;;1999.90;999.90;;;27.00;89.00;;;;;;4957109;28;20502;-76
2022/05/28 07:56:19;;;;;;;1999.90;999.90;;;27.10;88.30;;;;;;4951990;29;20055;-81
2022/05/28 07:58:45;;;;;;;1999.90;999.90;;;28.00;88.10;;;;;;4950018;29;20032;-82
2022/05/28 08:01:22;;;;;;;1999.90;999.90;;;27.80;87.10;;;;;;4935234;29;20082;-82
2022/05/28 08:03:49;;;;;;;1999.90;999.90;;;28.00;86.50;;;;;;4949740;29;20108;-82
2022/05/28 08:06:16;;;;;;;1999.90;999.90;;;28.90;85.70;;;;;;4948518;29;20030;-81
2022/05/28 08:08:42;;;;;;;1999.90;999.90;;;28.90;83.70;;;;;;4942839;29;20031;-82
2022/05/28 08:11:09;;;;;;;1999.90;999.90;;;29.30;84.00;;;;;;4941879;29;20376;-82
2022/05/28 08:13:34;;;;;;;1999.90;999.90;;;29.00;83.20;;;;;;4954907;28;20492;-82
2022/05/28 08:16:01;;;;;;;1999.90;999.90;;;29.30;82.80;;;;;;4944126;29;20136;-81
2022/05/28 08:18:27;;;;;;;1999.90;999.90;;;29.60;82.80;;;;;;4949515;29;20103;-81
2022/05/28 08:23:40;;;;;;;1999.90;999.90;;;30.00;81.70;;;;;;4935809;29;20078;-82
2022/05/28 08:26:07;;;;;;;1999.90;999.90;;;30.40;79.80;;;;;;4941938;29;20063;-81
2022/05/28 08:28:35;;;;;;;1999.90;999.90;;;30.70;80.30;;;;;;4955848;29;20019;-81
2022/05/28 08:31:01;;;;;;;1999.90;999.90;;;31.40;79.80;;;;;;4941705;28;20023;-81
2022/05/28 08:33:26;;;;;;;1999.90;999.90;;;31.80;78.60;;;;;;4946123;29;20517;-81
2022/05/28 08:35:53;;;;;;;1999.90;999.90;;;32.20;78.30;;;;;;4950121;29;20458;-81
2022/05/28 08:38:21;;;;;;;1999.90;999.90;;;32.00;77.90;;;;;;4946299;29;20050;-81
2022/05/28 08:41:05;;;;;;;1999.90;999.90;;;32.30;77.70;;;;;;4954700;29;20031;-81
2022/05/28 08:43:38;;;;;;;1999.90;999.90;;;32.00;77.80;;;;;;4959756;28;20032;-82
2022/05/28 08:46:07;;;;;;;1999.90;999.90;;;32.00;77.10;;;;;;4940719;28;20073;-77
2022/05/28 08:48:46;;;;;;;1999.90;999.90;;;32.50;76.70;;;;;;4943791;29;20174;-81
2022/05/28 08:51:43;;;;;;;1999.90;999.90;;;32.30;77.10;;;;;;4936274;29;20082;-81
2022/05/28 08:54:35;;;;;;;1999.90;999.90;;;32.20;75.70;;;;;;4934568;29;20499;-81
2022/05/28 08:57:09;;;;;;;;;;;32.30;76.00;;;;;;4934743;29;20562;-81
2022/05/28 08:59:41;;;;;;;1999.90;999.90;;;32.30;74.90;;;;;;4947484;29;20445;-76
2022/05/28 09:02:16;;;;;;;1999.90;999.90;;;32.90;74.70;;;;;;4953786;29;20031;-81
2022/05/28 09:04:43;;;;;;;1999.90;999.90;;;32.60;74.30;;;;;;4954879;29;20032;-80
2022/05/28 09:07:16;;;;;;;1999.90;999.90;;;33.20;73.50;;;;;;4942103;29;20027;-81
2022/05/28 09:09:48;;;;;;;1999.90;999.90;;;33.40;72.10;;;;;;4951448;29;20114;-77
2022/05/28 09:12:29;;;;;;;1999.90;999.90;;;32.80;70.50;;;;;;4942309;29;20038;-76
2022/05/28 09:14:55;;;;;;;;;;;32.30;70.70;;;;;;4939566;29;20032;-81
2022/05/28 09:17:32;;;;;;;1999.90;999.90;;;32.50;69.10;;;;;;4945232;28;19922;-81
2022/05/28 09:20:03;;;;;;;1999.90;999.90;;;32.70;69.20;;;;;;4947258;29;20035;-80
2022/05/28 09:22:29;;;;;;;1999.90;999.90;;;32.80;68.90;;;;;;4935685;29;20020;-81
2022/05/28 09:24:55;;;;;;;1999.90;999.90;;;33.00;68.00;;;;;;4936239;29;20032;-81
2022/05/28 09:27:51;;;;;;;1999.90;999.90;;;32.50;69.00;;;;;;4935580;29;20054;-81
2022/05/28 09:30:28;;;;;;;1999.90;999.90;;;33.30;68.50;;;;;;4937161;28;20080;-80
2022/05/28 09:33:12;;;;;;;1999.90;999.90;;;33.40;68.60;;;;;;4943452;29;20028;-81
2022/05/28 09:35:38;;;;;;;1999.90;999.90;;;34.10;68.10;;;;;;4936383;29;20035;-81
2022/05/28 09:38:26;;;;;;;1999.90;999.90;;;32.90;69.00;;;;;;4935184;29;20111;-76
2022/05/28 09:40:58;;;;;;;1999.90;999.90;;;32.70;69.80;;;;;;4947417;29;20039;-81
2022/05/28 09:43:49;;;;;;;1999.90;999.90;;;32.90;70.20;;;;;;4949913;29;20032;-81
2022/05/28 09:46:36;;;;;;;1999.90;999.90;;;32.70;70.20;;;;;;4946340;29;20035;-76
2022/05/28 09:49:11;;;;;;;1999.90;999.90;;;33.20;70.00;;;;;;4936816;29;20510;-81
2022/05/28 09:51:38;;;;;;;1999.90;999.90;;;33.00;69.70;;;;;;4942986;29;20028;-81
2022/05/28 09:54:23;;;;;;;1999.90;999.90;;;33.00;68.90;;;;;;4950891;29;20043;-81
2022/05/28 09:57:09;;;;;;;1999.90;999.90;;;33.00;68.30;;;;;;4939284;29;20038;-81
2022/05/28 09:59:46;;;;;;;1999.90;999.90;;;33.20;68.00;;;;;;4933867;29;20043;-81
2022/05/28 10:02:21;;;;;;;1999.90;999.90;;;33.00;66.80;;;;;;4939009;29;20082;-76
2022/05/28 10:05:08;;;;;;;1999.90;999.90;;;33.20;66.10;;;;;;4940864;29;20543;-81
2022/05/28 10:07:42;;;;;;;1999.90;999.90;;;32.40;65.50;;;;;;4934896;29;20025;-81
2022/05/28 10:10:29;;;;;;;1999.90;999.90;;;32.20;65.60;;;;;;4938929;29;20027;-81
2022/05/28 10:13:18;;;;;;;1999.90;999.90;;;32.60;66.90;;;;;;4938870;29;20039;-81
2022/05/28 10:15:50;;;;;;;1999.90;999.90;;;32.70;62.60;;;;;;4934032;29;20030;-81
2022/05/28 10:18:41;;;;;;;1999.90;999.90;;;32.80;60.20;;;;;;4947433;29;20599;-81
2022/05/28 10:21:15;;;;;;;1999.90;999.90;;;32.50;62.70;;;;;;4933538;29;20047;-81
2022/05/28 10:23:47;;;;;;;1999.90;999.90;;;33.00;63.20;;;;;;4954267;29;20491;-81
2022/05/28 10:26:18;;;;;;;;;;;32.50;63.60;;;;;;4952737;29;20090;-81
2022/05/28 10:28:48;;;;;;;1999.90;999.90;;;32.20;63.20;;;;;;4933624;29;19914;-81
2022/05/28 10:31:40;;;;;;;1999.90;999.90;;;31.60;62.80;;;;;;4934725;29;20122;-76
2022/05/28 10:34:07;;;;;;;1999.90;999.90;;;32.40;63.80;;;;;;4932334;29;20127;-81
2022/05/28 10:36:35;;;;;;;1999.90;999.90;;;32.40;62.50;;;;;;4947735;29;20040;-81
2022/05/28 10:39:07;;;;;;;1999.90;999.90;;;32.20;62.30;;;;;;4933827;29;20047;-81
2022/05/28 10:41:35;;;;;;;1999.90;999.90;;;31.40;62.70;;;;;;4936430;29;20043;-81
2022/05/28 10:44:00;;;;;;;1999.90;999.90;;;31.60;64.40;;;;;;4939380;29;20038;-76
2022/05/28 10:46:57;;;;;;;1999.90;999.90;;;32.00;66.10;;;;;;4948343;29;20027;-81
2022/05/28 10:49:41;;;;;;;1999.90;999.90;;;32.50;63.90;;;;;;4941465;29;20098;-81
2022/05/28 10:52:34;;;;;;;1999.90;999.90;;;32.20;64.40;;;;;;4942433;29;20082;-81
2022/05/28 10:55:10;;;;;;;1999.90;999.90;;;32.20;62.90;;;;;;4944476;29;20024;-81
2022/05/28 10:58:09;;;;;;;1999.90;999.90;;;31.30;61.20;;;;;;4930550;29;20530;-81
2022/05/28 11:00:58;;;;;;;1999.90;999.90;;;31.90;62.60;;;;;;4943804;29;20031;-76
2022/05/28 11:03:49;;;;;;;1999.90;999.90;;;32.30;63.80;;;;;;4957331;29;20042;-81
2022/05/28 11:06:31;;;;;;;1999.90;999.90;;;32.40;64.40;;;;;;4955959;28;20023;-76
2022/05/28 11:09:19;;;;;;;1999.90;999.90;;;33.20;63.80;;;;;;4934545;29;20019;-81
2022/05/28 11:12:23;;;;;;;1999.90;999.90;;;32.40;62.90;;;;;;4940108;29;20034;-80
2022/05/28 11:15:07;;;;;;;1999.90;999.90;;;31.60;62.90;;;;;;4933894;29;20075;-81
2022/05/28 11:17:32;;;;;;;1999.90;999.90;;;31.30;63.90;;;;;;4938402;29;20055;-81
2022/05/28 11:20:04;;;;;;;1999.90;999.90;;;32.30;64.60;;;;;;4937554;29;20070;-80
2022/05/28 11:22:37;;;;;;;;;;;32.00;64.30;;;;;;4949560;29;20494;-76
2022/05/28 11:25:29;;;;;;;1999.90;999.90;;;31.70;62.10;;;;;;4949747;28;19910;-76
2022/05/28 11:27:55;;;;;;;;;;;31.90;62.50;;;;;;4937482;29;20476;-80
2022/05/28 11:30:39;;;;;;;1999.90;999.90;;;32.10;62.50;;;;;;4947223;29;19907;-76
2022/05/28 11:33:28;;;;;;;1999.90;999.90;;;31.90;63.00;;;;;;4935738;29;20035;-81
2022/05/28 11:35:58;;;;;;;1999.90;999.90;;;31.70;62.20;;;;;;4951024;29;20109;-80
2022/05/28 11:38:33;;;;;;;1999.90;999.90;;;31.90;62.20;;;;;;4937414;29;20055;-80
2022/05/28 11:41:28;;;;;;;1999.90;999.90;;;32.10;63.10;;;;;;4954380;29;20087;-80
2022/05/28 11:44:12;;;;;;;1999.90;999.90;;;32.40;62.00;;;;;;4940819;29;20028;-76
2022/05/28 11:46:58;;;;;;;1999.90;999.90;;;31.20;62.10;;;;;;4945497;29;20047;-80
2022/05/28 11:52:43;;;;;;;1999.90;999.90;;;31.20;65.20;;;;;;4937383;29;20038;-76
2022/05/28 11:55:36;;;;;;;1999.90;999.90;;;31.10;63.80;;;;;;4935968;29;20028;-75
2022/05/28 11:58:15;;;;;;;1999.90;999.90;;;31.30;64.60;;;;;;4936022;29;20039;-81
2022/05/28 12:00:44;;;;;;;1999.90;999.90;;;30.80;65.00;;;;;;4936438;29;20407;-81
2022/05/28 12:03:17;;;;;;;1999.90;999.90;;;31.10;63.70;;;;;;4937963;29;20103;-81
2022/05/28 12:05:53;;;;;;;1999.90;999.90;;;31.40;62.60;;;;;;4936956;29;20046;-76
2022/05/28 12:08:42;;;;;;;1999.90;999.90;;;30.40;61.90;;;;;;4939191;29;20062;-81
2022/05/28 12:11:19;;;;;;;1999.90;999.90;;;31.20;63.60;;;;;;4937905;28;20036;-81
2022/05/28 12:13:55;;;;;;;1999.90;999.90;;;31.10;62.10;;;;;;4925367;29;20031;-81
2022/05/28 12:16:21;;;;;;;1999.90;999.90;;;31.40;62.40;;;;;;4937722;29;20028;-81
2022/05/28 12:19:05;;;;;;;1999.90;999.90;;;31.30;61.20;;;;;;4956142;29;20478;-76
2022/05/28 12:21:34;;;;;;;1999.90;999.90;;;31.20;62.60;;;;;;4937003;29;20031;-76
2022/05/28 12:24:15;;;;;;;1999.90;999.90;;;31.00;63.20;;;;;;4937560;29;20027;-81
2022/05/28 12:26:49;;;;;;;1999.90;999.90;;;30.80;62.60;;;;;;4925311;29;20028;-81
2022/05/28 12:29:43;;;;;;;1999.90;999.90;;;31.00;62.70;;;;;;4937337;29;20052;-81