Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:01:36;;;;;;;;;;;22.90;41.40;;;;;;1533942;77;769;-68
2021/11/10 00:03:38;;;;;;;;;;;22.90;41.40;;;;;;1517389;76;758;-70
2021/11/10 00:05:40;;;;;;;;;;;22.90;41.40;;;;;;1525921;77;1108;-69
2021/11/10 00:07:42;;;;;;;;;;;22.90;41.50;;;;;;1529576;77;1926;-69
2021/11/10 00:09:44;;;;;;;;;;;22.90;41.50;;;;;;1533895;77;744;-70
2021/11/10 00:11:46;;;;;;;;;;;22.90;41.50;;;;;;1524961;76;755;-70
2021/11/10 00:13:48;;;;;;;;;;;22.90;41.60;;;;;;1528051;77;812;-69
2021/11/10 00:15:50;;;;;;;;;;;22.90;41.60;;;;;;1531734;77;1076;-71
2021/11/10 00:17:52;;;;;;;;;;;22.90;41.60;;;;;;1520232;77;786;-72
2021/11/10 00:19:54;;;;;;;;;;;22.80;41.60;;;;;;1527331;76;740;-71
2021/11/10 00:21:56;;;;;;;;;;;22.90;41.80;;;;;;1529744;77;852;-71
2021/11/10 00:23:58;;;;;;;;;;;22.90;41.80;;;;;;1524781;76;785;-70
2021/11/10 00:26:01;;;;;;;;;;;22.90;41.90;;;;;;1528145;77;1078;-70
2021/11/10 00:28:03;;;;;;;;;;;22.80;41.80;;;;;;1527771;77;1912;-71
2021/11/10 00:30:05;;;;;;;;;;;22.90;42.00;;;;;;1522574;77;817;-69
2021/11/10 00:32:07;;;;;;;;;;;22.90;41.90;;;;;;1529405;77;795;-71
2021/11/10 00:34:09;;;;;;;;;;;23.00;41.90;;;;;;1531706;76;1131;-69
2021/11/10 00:36:11;;;;;;;;;;;22.90;42.00;;;;;;1518435;77;851;-70
2021/11/10 00:38:13;;;;;;;;;;;23.00;41.90;;;;;;1526616;77;773;-70
2021/11/10 00:40:15;;;;;;;;;;;23.00;41.90;;;;;;1530855;77;724;-71
2021/11/10 00:42:16;;;;;;;;;;;23.00;42.00;;;;;;1522286;76;741;-70
2021/11/10 00:44:18;;;;;;;;;;;22.90;42.10;;;;;;1533389;77;1143;-70
2021/11/10 00:46:20;;;;;;;;;;;22.90;42.10;;;;;;1528760;77;765;-70
2021/11/10 00:48:22;;;;;;;;;;;22.90;42.10;;;;;;1524590;77;1947;-70
2021/11/10 00:50:24;;;;;;;;;;;22.90;42.10;;;;;;1519528;76;791;-70
2021/11/10 00:52:26;;;;;;;;;;;22.80;42.00;;;;;;1533047;77;750;-70
2021/11/10 00:54:28;;;;;;;;;;;22.80;42.00;;;;;;1525331;76;1050;-70
2021/11/10 00:56:30;;;;;;;;;;;22.90;42.10;;;;;;1533210;77;777;-70
2021/11/10 00:58:32;;;;;;;;;;;22.90;42.20;;;;;;1532673;77;750;-70
2021/11/10 01:00:34;;;;;;;;;;;22.80;42.10;;;;;;1533414;77;786;-70
2021/11/10 01:02:35;;;;;;;;;;;22.80;42.20;;;;;;1523988;76;643;-69
2021/11/10 01:04:37;;;;;;;;;;;22.80;42.20;;;;;;1519133;77;1152;-70
2021/11/10 01:06:40;;;;;;;;;;;22.80;42.30;;;;;;1520022;77;788;-69
2021/11/10 01:08:42;;;;;;;;;;;22.80;42.30;;;;;;1519694;77;1926;-71
2021/11/10 01:10:43;;;;;;;;;;;22.80;42.30;;;;;;1515804;76;809;-70
2021/11/10 01:12:45;;;;;;;;;;;22.80;42.30;;;;;;1520238;77;743;-70
2021/11/10 01:14:47;;;;;;;;;;;22.80;42.40;;;;;;1519821;77;1186;-70
2021/11/10 01:16:49;;;;;;;;;;;22.90;42.50;;;;;;1521600;77;718;-70
2021/11/10 01:18:51;;;;;;;;;;;22.80;42.50;;;;;;1522365;77;752;-70
2021/11/10 01:20:53;;;;;;;;;;;22.80;42.50;;;;;;1521682;76;591;-71
2021/11/10 01:22:55;;;;;;;;;;;22.90;42.60;;;;;;1528262;77;805;-71
2021/11/10 01:24:57;;;;;;;;;;;22.90;42.60;;;;;;1519420;76;1151;-70
2021/11/10 01:26:59;;;;;;;;;;;22.80;42.40;;;;;;1518202;77;752;-71
2021/11/10 01:29:01;;;;;;;;;;;22.80;42.40;;;;;;1525363;77;1945;-70
2021/11/10 01:31:02;;;;;;;;;;;22.80;42.40;;;;;;1522615;77;724;-70
2021/11/10 01:33:04;;;;;;;;;;;22.90;42.50;;;;;;1527969;76;662;-70
2021/11/10 01:35:07;;;;;;;;;;;22.80;42.30;;;;;;1515852;77;1117;-71
2021/11/10 01:37:08;;;;;;;;;;;22.80;42.40;;;;;;1519923;77;913;-71
2021/11/10 01:39:10;;;;;;;;;;;22.80;42.40;;;;;;1520027;77;687;-72
2021/11/10 01:41:13;;;;;;;;;;;22.90;42.50;;;;;;1511908;76;724;-72
2021/11/10 01:43:17;;;;;;;;;;;22.80;42.30;;;;;;1519868;77;656;-71
2021/11/10 01:45:19;;;;;;;;;;;22.80;42.30;;;;;;1510585;77;1151;-71
2021/11/10 01:47:21;;;;;;;;;;;22.80;42.30;;;;;;1511602;77;766;-72
2021/11/10 01:49:23;;;;;;;;;;;22.80;42.30;;;;;;1511741;77;1942;-70
2021/11/10 01:51:25;;;;;;;;;;;22.80;42.30;;;;;;1516524;76;701;-72
2021/11/10 01:53:27;;;;;;;;;;;22.90;42.50;;;;;;1517052;77;806;-72
2021/11/10 01:55:29;;;;;;;;;;;22.80;42.40;;;;;;1520797;77;1098;-73
2021/11/10 01:57:30;;;;;;;;;;;22.80;42.40;;;;;;1519876;77;725;-72
2021/11/10 01:59:38;;;;;;;;;;;22.80;42.40;;;;;;1519940;77;727;-71
2021/11/10 02:01:46;;;;;;;;;;;22.80;42.40;;;;;;1522752;77;685;-71
2021/11/10 02:03:49;;;;;;;;;;;22.80;42.40;;;;;;1519598;76;726;-72
2021/11/10 02:05:51;;;;;;;;;;;22.80;42.50;;;;;;1514280;77;1197;-72
2021/11/10 02:07:53;;;;;;;;;;;22.80;42.60;;;;;;1511834;77;853;-72
2021/11/10 02:09:55;;;;;;;;;;;22.80;42.50;;;;;;1521333;77;1945;-72
2021/11/10 02:11:57;;;;;;;;;;;22.80;42.60;;;;;;1511264;76;754;-72
2021/11/10 02:13:59;;;;;;;;;;;22.80;42.60;;;;;;1520095;77;738;-71
2021/11/10 02:16:01;;;;;;;;;;;22.80;42.60;;;;;;1520033;77;1116;-71
2021/11/10 02:18:04;;;;;;;;;;;22.90;42.70;;;;;;1519211;77;822;-70
2021/11/10 02:20:07;;;;;;;;;;;22.80;42.60;;;;;;1523878;76;728;-72
2021/11/10 02:22:09;;;;;;;;;;;22.90;42.60;;;;;;1522569;77;691;-71
2021/11/10 02:24:11;;;;;;;;;;;22.90;42.60;;;;;;1524634;76;1125;-71
2021/11/10 02:26:13;;;;;;;;;;;22.90;42.70;;;;;;1528387;77;739;-71
2021/11/10 02:28:15;;;;;;;;;;;22.90;42.70;;;;;;1520865;76;758;-69
2021/11/10 02:30:18;;;;;;;;;;;22.90;42.80;;;;;;1516718;76;1937;-69
2021/11/10 02:32:19;;;;;;;;;;;22.90;42.80;;;;;;1519380;77;754;-70
2021/11/10 02:34:41;;;;;;;;;;;22.80;42.70;;;;;;1520653;77;1089;-72
2021/11/10 02:36:44;;;;;;;;;;;22.80;42.70;;;;;;1536054;76;693;-68
2021/11/10 02:38:46;;;;;;;;;;;22.90;42.80;;;;;;1533672;76;697;-68
2021/11/10 02:40:48;;;;;;;;;;;22.90;42.80;;;;;;1532359;76;740;-68
2021/11/10 02:42:51;;;;;;;;;;;22.80;42.70;;;;;;1514374;76;1049;-70
2021/11/10 02:44:53;;;;;;;;;;;22.80;42.80;;;;;;1531742;76;1228;-67
2021/11/10 02:46:55;;;;;;;;;;;22.80;42.80;;;;;;1527412;77;740;-68
2021/11/10 02:48:57;;;;;;;;;;;22.80;42.90;;;;;;1522204;77;1942;-68
2021/11/10 02:50:59;;;;;;;;;;;22.80;43.00;;;;;;1535267;77;753;-67
2021/11/10 02:53:01;;;;;;;;;;;22.80;42.90;;;;;;1525616;77;771;-68
2021/11/10 02:55:03;;;;;;;;;;;22.80;42.90;;;;;;1530173;77;1153;-68
2021/11/10 02:57:06;;;;;;;;;;;22.80;43.00;;;;;;1532033;77;672;-69
2021/11/10 02:59:08;;;;;;;;;;;22.80;42.90;;;;;;1529821;77;731;-68
2021/11/10 03:01:09;;;;;;;;;;;22.80;43.10;;;;;;1529428;77;777;-70
2021/11/10 03:03:11;;;;;;;;;;;22.70;43.00;;;;;;1531950;77;684;-69
2021/11/10 03:05:13;;;;;;;;;;;22.80;43.10;;;;;;1530042;77;1150;-69
2021/11/10 03:07:15;;;;;;;;;;;22.80;43.00;;;;;;1528536;77;736;-70
2021/11/10 03:09:21;;;;;;;;;;;22.80;43.10;;;;;;1532471;77;1939;-71
2021/11/10 03:11:23;;;;;;;;;;;22.80;43.10;;;;;;1532806;77;883;-70
2021/11/10 03:13:25;;;;;;;;;;;22.80;43.10;;;;;;1526046;77;723;-68
2021/11/10 03:15:26;;;;;;;;;;;22.70;43.10;;;;;;1531967;77;1157;-70
2021/11/10 03:17:28;;;;;;;;;;;22.70;43.10;;;;;;1536643;77;732;-71
2021/11/10 03:19:30;;;;;;;;;;;22.70;43.10;;;;;;1530271;77;727;-71
2021/11/10 03:21:32;;;;;;;;;;;22.70;43.20;;;;;;1533422;77;735;-70
2021/11/10 03:23:34;;;;;;;;;;;22.70;43.20;;;;;;1531734;77;782;-71
2021/11/10 03:25:36;;;;;;;;;;;22.80;43.30;;;;;;1530796;77;1181;-69
2021/11/10 03:27:38;;;;;;;;;;;22.80;43.30;;;;;;1531973;77;783;-69
2021/11/10 03:29:39;;;;;;;;;;;22.80;43.40;;;;;;1531697;77;1947;-69
2021/11/10 03:31:41;;;;;;;;;;;22.80;43.30;;;;;;1530803;77;755;-68
2021/11/10 03:33:43;;;;;;;;;;;22.80;43.30;;;;;;1528314;77;714;-72
2021/11/10 03:35:45;;;;;;;;;;;22.80;43.30;;;;;;1526005;75;1149;-71
2021/11/10 03:37:47;;;;;;;;;;;22.90;43.40;;;;;;1527225;77;909;-71
2021/11/10 03:39:49;;;;;;;;;;;22.90;43.50;;;;;;1523319;77;711;-71
2021/11/10 03:41:51;;;;;;;;;;;22.90;43.60;;;;;;1522713;77;827;-72
2021/11/10 03:43:53;;;;;;;;;;;23.00;43.60;;;;;;1535401;77;713;-71
2021/11/10 03:45:55;;;;;;;;;;;23.00;43.50;;;;;;1533924;77;1118;-69
2021/11/10 03:47:57;;;;;;;;;;;23.10;43.60;;;;;;1533096;77;678;-69
2021/11/10 03:50:00;;;;;;;;;;;23.10;43.60;;;;;;1532848;77;1925;-69
2021/11/10 03:52:02;;;;;;;;;;;23.00;43.40;;;;;;1531714;77;933;-70
2021/11/10 03:54:04;;;;;;;;;;;23.00;43.50;;;;;;1535457;77;790;-71
2021/11/10 03:56:06;;;;;;;;;;;23.10;43.50;;;;;;1532131;77;1118;-68
2021/11/10 03:58:08;;;;;;;;;;;23.10;43.60;;;;;;1531884;77;726;-69
2021/11/10 04:00:10;;;;;;;;;;;23.10;43.60;;;;;;1532225;77;727;-71
2021/11/10 04:02:12;;;;;;;;;;;23.20;43.60;;;;;;1529339;77;736;-71
2021/11/10 04:04:14;;;;;;;;;;;23.20;43.40;;;;;;1534841;77;748;-69
2021/11/10 04:06:16;;;;;;;;;;;23.10;43.50;;;;;;1532870;77;1130;-68
2021/11/10 04:08:18;;;;;;;;;;;23.20;43.40;;;;;;1525394;77;777;-69
2021/11/10 04:10:20;;;;;;;;;;;23.20;43.40;;;;;;1529476;77;1954;-69
2021/11/10 04:12:22;;;;;;;;;;;23.30;43.40;;;;;;1538264;77;786;-69
2021/11/10 04:14:24;;;;;;;;;;;23.30;43.40;;;;;;1531578;77;797;-69
2021/11/10 04:16:26;;;;;;;;;;;23.20;43.30;;;;;;1522889;77;768;-69
2021/11/10 04:18:32;;;;;;;;;;;23.30;43.30;;;;;;1534602;77;730;-70
2021/11/10 04:20:31;;;;;;;;;;;23.30;43.40;;;;;;1531883;77;1668;-69
2021/11/10 04:22:33;;;;;;;;;;;23.20;43.40;;;;;;1529032;77;773;-69
2021/11/10 04:24:35;;;;;;;;;;;23.30;43.40;;;;;;1532951;77;1179;-69
2021/11/10 04:26:38;;;;;;;;;;;23.30;43.50;;;;;;1528334;77;786;-69
2021/11/10 04:28:40;;;;;;;;;;;23.30;43.40;;;;;;1542085;77;733;-70
2021/11/10 04:30:42;;;;;;;;;;;23.30;43.30;;;;;;1532938;77;1936;-69
2021/11/10 04:32:44;;;;;;;;;;;23.30;43.30;;;;;;1534918;77;717;-66
2021/11/10 04:34:46;;;;;;;;;;;23.30;43.30;;;;;;1528593;77;1138;-69
2021/11/10 04:36:48;;;;;;;;;;;23.30;43.30;;;;;;1540197;77;822;-69
2021/11/10 04:38:50;;;;;;;;;;;23.30;43.30;;;;;;1532900;77;734;-68
2021/11/10 04:40:52;;;;;;;;;;;23.40;43.30;;;;;;1537494;77;779;-69
2021/11/10 04:42:54;;;;;;;;;;;23.40;43.20;;;;;;1539833;77;831;-68
2021/11/10 04:45:20;;;;;;;;;;;23.30;43.20;;;;;;1526082;77;1167;-69
2021/11/10 04:47:02;;;;;;;;;;;23.30;43.20;;;;;;1519910;77;1416;-68
2021/11/10 04:49:05;;;;;;;;;;;23.30;43.20;;;;;;1523572;77;790;-68
2021/11/10 04:51:07;;;;;;;;;;;23.30;43.20;;;;;;1534326;77;1909;-68
2021/11/10 04:53:09;;;;;;;;;;;23.20;43.20;;;;;;1542701;77;806;-70
2021/11/10 04:55:11;;;;;;;;;;;23.20;43.30;;;;;;1524383;77;1158;-69
2021/11/10 04:57:13;;;;;;;;;;;23.20;43.40;;;;;;1530263;77;813;-69
2021/11/10 04:59:15;;;;;;;;;;;23.10;43.40;;;;;;1530920;77;737;-71
2021/11/10 05:01:26;;;;;;;;;;;23.10;43.40;;;;;;1525871;77;713;-68
2021/11/10 05:03:20;;;;;;;;;;;23.10;43.60;;;;;;1530074;77;1640;-70
2021/11/10 05:05:22;;;;;;;;;;;23.10;43.50;;;;;;1526026;77;1158;-68
2021/11/10 05:07:24;;;;;;;;;;;23.10;43.60;;;;;;1521833;77;730;-68
2021/11/10 05:09:26;;;;;;;;;;;23.00;43.40;;;;;;1521338;77;1922;-69
2021/11/10 05:11:28;;;;;;;;;;;23.00;43.50;;;;;;1528376;77;920;-69
2021/11/10 05:13:30;;;;;;;;;;;23.00;43.50;;;;;;1529192;77;723;-69
2021/11/10 05:15:32;;;;;;;;;;;23.00;43.60;;;;;;1531150;77;1142;-68
2021/11/10 05:17:34;;;;;;;;;;;23.00;43.60;;;;;;1529604;77;741;-69
2021/11/10 05:19:35;;;;;;;;;;;23.10;43.70;;;;;;1524590;77;767;-69
2021/11/10 05:21:37;;;;;;;;;;;23.00;43.60;;;;;;1532720;77;732;-71
2021/11/10 05:23:39;;;;;;;;;;;23.00;43.60;;;;;;1528736;77;737;-69
2021/11/10 05:25:41;;;;;;;;;;;23.00;43.60;;;;;;1536018;77;1158;-69
2021/11/10 05:27:43;;;;;;;;;;;23.00;43.70;;;;;;1530942;77;773;-69
2021/11/10 05:29:45;;;;;;;;;;;23.00;43.70;;;;;;1526006;77;1904;-69
2021/11/10 05:31:47;;;;;;;;;;;23.00;43.80;;;;;;1526911;77;743;-68
2021/11/10 05:33:49;;;;;;;;;;;23.00;43.80;;;;;;1523632;77;783;-69
2021/11/10 05:35:51;;;;;;;;;;;23.00;43.90;;;;;;1521738;77;1220;-69
2021/11/10 05:37:53;;;;;;;;;;;23.00;43.90;;;;;;1528800;77;790;-69
2021/11/10 05:39:55;;;;;;;;;;;23.00;43.90;;;;;;1527777;77;666;-70
2021/11/10 05:41:58;;;;;;;;;;;23.00;43.90;;;;;;1525766;77;750;-70
2021/11/10 05:43:59;;;;;;;;;;;22.90;43.90;;;;;;1528880;77;775;-68
2021/11/10 05:46:02;;;;;;;;;;;22.90;44.00;;;;;;1522688;77;1158;-69
2021/11/10 05:48:05;;;;;;;;;;;23.00;44.10;;;;;;1528475;77;843;-69
2021/11/10 05:50:07;;;;;;;;;;;23.00;44.10;;;;;;1529154;77;1947;-68
2021/11/10 05:52:09;;;;;;;;;;;23.00;44.00;;;;;;1529627;77;739;-68
2021/11/10 05:54:12;;;;;;;;;;;23.00;44.10;;;;;;1524606;77;771;-71
2021/11/10 05:56:22;;;;;;;;;;;23.00;44.10;;;;;;1516962;77;1135;-69
2021/11/10 05:58:21;;;;;;;;;;;22.90;44.20;;;;;;1514738;77;1617;-70
2021/11/10 06:00:23;;;;;;;;;;;23.00;44.20;;;;;;1528837;77;722;-70
2021/11/10 06:02:25;;;;;;;;;;;22.90;44.20;;;;;;1532076;77;821;-69
2021/11/10 06:04:27;;;;;;;;;;;22.90;44.30;;;;;;1526580;77;1148;-69
2021/11/10 06:06:29;;;;;;;;;;;22.90;44.40;;;;;;1521870;77;763;-69
2021/11/10 06:08:36;;;;;;;;;;;23.00;44.50;;;;;;1526162;77;771;-67
2021/11/10 06:10:35;;;;;;;;;;;23.00;44.50;;;;;;1526105;77;1927;-66
2021/11/10 06:12:37;;;;;;;;;;;23.10;44.50;;;;;;1531987;77;800;-67
2021/11/10 06:14:38;;;;;;;;;;;23.10;44.40;;;;;;1526371;77;1146;-66
2021/11/10 06:16:40;;;;;;;;;;;23.00;44.30;;;;;;1523852;77;723;-66
2021/11/10 06:18:42;;;;;;;;;;;23.00;44.40;;;;;;1526101;77;738;-65
2021/11/10 06:20:44;;;;;;;;;;;23.00;44.40;;;;;;1527058;77;825;-66
2021/11/10 06:22:46;;;;;;;;;;;23.00;44.40;;;;;;1520918;77;732;-67
2021/11/10 06:24:48;;;;;;;;;;;23.00;44.40;;;;;;1526385;77;1222;-65
2021/11/10 06:26:50;;;;;;;;;;;22.90;44.40;;;;;;1522945;77;1075;-65
2021/11/10 06:28:52;;;;;;;;;;;22.90;44.30;;;;;;1528106;77;779;-65
2021/11/10 06:30:54;;;;;;;;;;;22.90;44.30;;;;;;1522142;77;1922;-66
2021/11/10 06:32:57;;;;;;;;;;;22.90;44.30;;;;;;1525340;77;722;-66
2021/11/10 06:34:59;;;;;;;;;;;23.00;44.30;;;;;;1547248;77;1167;-66
2021/11/10 06:37:01;;;;;;;;;;;23.00;44.30;;;;;;1524725;77;803;-67
2021/11/10 06:39:03;;;;;;;;;;;22.90;44.20;;;;;;1529974;77;673;-65
2021/11/10 06:41:05;;;;;;;;;;;22.90;44.30;;;;;;1525041;77;733;-65
2021/11/10 06:43:06;;;;;;;;;;;22.90;44.20;;;;;;1516095;77;594;-66
2021/11/10 06:45:09;;;;;;;;;;;22.90;44.20;;;;;;1522093;77;1173;-64
2021/11/10 06:47:11;;;;;;;;;;;22.90;44.20;;;;;;1524478;77;693;-67
2021/11/10 06:49:13;;;;;;;;;;;22.90;44.30;;;;;;1520163;77;763;-65
2021/11/10 06:51:14;;;;;;;;;;;22.90;44.20;;;;;;1527884;77;1980;-67
2021/11/10 06:53:17;;;;;;;;;;;22.90;44.30;;;;;;1529989;77;790;-64
2021/11/10 06:55:18;;;;;;;;;;;22.90;44.20;;;;;;1532447;77;1162;-64
2021/11/10 06:57:20;;;;;;;;;;;22.90;44.20;;;;;;1523071;77;789;-66
2021/11/10 06:59:22;;;;;;;;;;;22.90;44.20;;;;;;1532946;77;813;-66
2021/11/10 07:01:26;;;;;;;;;;;22.90;44.20;;;;;;1528265;77;788;-66
2021/11/10 07:03:27;;;;;;;;;;;22.90;44.20;;;;;;1523010;77;672;-67
2021/11/10 07:05:29;;;;;;;;;;;22.90;44.20;;;;;;1526049;77;1099;-66
2021/11/10 07:07:31;;;;;;;;;;;22.80;44.00;;;;;;1521490;77;860;-66
2021/11/10 07:09:33;;;;;;;;;;;22.90;44.10;;;;;;1527005;77;737;-67
2021/11/10 07:11:35;;;;;;;;;;;22.80;44.00;;;;;;1528250;77;1928;-66
2021/11/10 07:13:37;;;;;;;;;;;22.90;44.10;;;;;;1532611;77;776;-67
2021/11/10 07:15:39;;;;;;;;;;;22.90;44.10;;;;;;1525773;77;1162;-68
2021/11/10 07:17:41;;;;;;;;;;;22.80;43.90;;;;;;1529142;77;782;-66
2021/11/10 07:19:43;;;;;;;;;;;22.80;43.80;;;;;;1531380;77;905;-67
2021/11/10 07:21:45;;;;;;;;;;;22.80;43.40;;;;;;1530601;77;738;-68
2021/11/10 07:23:47;;;;;;;;;;;22.80;42.60;;;;;;1534790;77;735;-67
2021/11/10 07:25:49;;;;;;;;;;;22.80;42.10;;;;;;1524003;77;1197;-67
2021/11/10 07:27:51;;;;;;;;;;;22.80;41.50;;;;;;1528587;77;738;-68
2021/11/10 07:29:53;;;;;;;;;;;22.70;41.20;;;;;;1528704;77;763;-66
2021/11/10 07:31:55;;;;;;;;;;;22.70;40.70;;;;;;1524249;77;1942;-66
2021/11/10 07:33:59;;;;;;;;;;;22.70;40.50;;;;;;1527716;77;777;-66
2021/11/10 07:36:01;;;;;;;;;;;22.70;40.20;;;;;;1533151;77;1145;-67
2021/11/10 07:38:03;;;;;;;;;;;22.60;40.00;;;;;;1527123;77;781;-67
2021/11/10 07:40:05;;;;;;;;;;;22.60;39.70;;;;;;1531088;77;741;-69
2021/11/10 07:42:07;;;;;;;;;;;22.60;39.60;;;;;;1531618;77;649;-67
2021/11/10 07:44:10;;;;;;;;;;;22.50;39.50;;;;;;1522605;77;724;-67
2021/11/10 07:46:15;;;;;;;;;;;22.60;39.30;;;;;;1526309;77;1178;-69
2021/11/10 07:48:16;;;;;;;;;;;22.50;39.10;;;;;;1519106;77;1507;-66
2021/11/10 07:50:19;;;;;;;;;;;22.50;39.30;;;;;;1536260;77;1942;-67
2021/11/10 07:52:20;;;;;;;;;;;22.50;38.90;;;;;;1516728;77;818;-67
2021/11/10 07:54:22;;;;;;;;;;;22.50;38.70;;;;;;1527370;77;727;-67
2021/11/10 07:56:24;;;;;;;;;;;22.40;38.60;;;;;;1540960;77;1122;-67
2021/11/10 07:58:26;;;;;;;;;;;22.40;38.40;;;;;;1534393;77;775;-67
2021/11/10 08:00:28;;;;;;;;;;;22.40;38.30;;;;;;1528167;77;773;-67
2021/11/10 08:02:30;;;;;;;;;;;22.40;38.10;;;;;;1522375;77;706;-67
2021/11/10 08:04:32;;;;;;;;;;;22.30;38.10;;;;;;1526550;77;1154;-68
2021/11/10 08:06:33;;;;;;;;;;;22.40;37.90;;;;;;1531581;77;927;-68
2021/11/10 08:08:36;;;;;;;;;;;22.30;37.80;;;;;;1532951;77;804;-67
2021/11/10 08:10:38;;;;;;;;;;;22.30;37.80;;;;;;1528434;77;1911;-67
2021/11/10 08:12:41;;;;;;;;;;;22.30;37.70;;;;;;1528569;77;732;-67
2021/11/10 08:14:43;;;;;;;;;;;22.30;37.70;;;;;;1537079;77;1162;-67
2021/11/10 08:16:45;;;;;;;;;;;22.30;37.70;;;;;;1529935;77;955;-67
2021/11/10 08:18:46;;;;;;;;;;;22.20;37.60;;;;;;1533006;77;779;-68
2021/11/10 08:20:48;;;;;;;;;;;22.30;37.70;;;;;;1533746;77;727;-67
2021/11/10 08:22:50;;;;;;;;;;;22.20;37.60;;;;;;1520239;77;742;-67
2021/11/10 08:24:52;;;;;;;;;;;22.20;37.50;;;;;;1526907;77;1298;-67
2021/11/10 08:26:54;;;;;;;;;;;22.10;37.50;;;;;;1523082;77;763;-69
2021/11/10 08:28:56;;;;;;;;;;;22.10;37.40;;;;;;1529410;77;784;-67
2021/11/10 08:30:58;;;;;;;;;;;22.10;37.40;;;;;;1532891;77;1944;-67
2021/11/10 08:33:00;;;;;;;;;;;22.20;37.40;;;;;;1529881;77;708;-67
2021/11/10 08:35:02;;;;;;;;;;;22.10;37.40;;;;;;1545618;72;224275;-60
2021/11/10 08:37:04;;;;;;;;;;;22.10;37.40;;;;;;1593454;74;685;-60
2021/11/10 08:39:05;;;;;;;;;;;22.10;37.40;;;;;;1587663;74;730;-59
2021/11/10 08:41:07;;;;;;;;;;;22.00;37.30;;;;;;1583763;73;732;-58
2021/11/10 08:43:11;;;;;;;;;;;22.10;37.40;;;;;;1591238;73;808;-60
2021/11/10 08:45:14;;;;;;;;;;;22.10;37.50;;;;;;1593083;74;1631;-59
2021/11/10 08:47:16;;;;;;;;;;;22.00;37.40;;;;;;1581297;74;707;-59
2021/11/10 08:49:18;;;;;;;;;;;22.00;37.30;;;;;;1594497;74;754;-60
2021/11/10 08:51:20;;;;;;;;;;;22.00;37.30;;;;;;1593911;73;1933;-59
2021/11/10 08:53:22;;;;;;;;;;;22.00;37.30;;;;;;1592912;73;764;-59
2021/11/10 08:55:25;;;;;;;;;;;22.00;37.30;;;;;;1590733;73;1157;-58
2021/11/10 08:57:27;;;;;;;;;;;22.00;37.20;;;;;;1580181;74;651;-59
2021/11/10 08:59:30;;;;;;;;;;;22.00;37.30;;;;;;1594147;73;791;-59
2021/11/10 09:01:34;;;;;;;;;;;22.00;37.30;;;;;;1594292;74;1943;-60
2021/11/10 09:03:35;;;;;;;;;;;22.00;37.30;;;;;;1593812;73;1677;-58
2021/11/10 09:05:37;;;;;;;;;;;21.90;37.30;;;;;;1582431;73;1140;-57
2021/11/10 09:07:39;;;;;;;;;;;21.90;37.30;;;;;;1594339;74;847;-56
2021/11/10 09:09:41;;;;;;;;;;;21.90;37.30;;;;;;1594755;74;810;-61
2021/11/10 09:11:44;;;;;;;;;;;21.90;37.30;;;;;;1594032;73;1936;-59
2021/11/10 09:13:45;;;;;;;;;;;21.90;37.30;;;;;;1585212;73;721;-60
2021/11/10 09:15:47;;;;;;;;;;;21.90;37.30;;;;;;1594741;74;1070;-59
2021/11/10 09:17:49;;;;;;;;;;;21.90;37.30;;;;;;1588219;74;727;-58
2021/11/10 09:19:51;;;;;;;;;;;21.90;37.40;;;;;;1588292;73;696;-59
2021/11/10 09:21:53;;;;;;;;;;;21.90;37.40;;;;;;1589238;73;735;-58
2021/11/10 09:23:55;;;;;;;;;;;21.80;37.20;;;;;;1591090;73;671;-59
2021/11/10 09:25:57;;;;;;;;;;;21.90;37.40;;;;;;1592520;74;1175;-58
2021/11/10 09:27:59;;;;;;;;;;;21.90;37.30;;;;;;1593153;74;717;-59
2021/11/10 09:30:02;;;;;;;;;;;21.90;37.40;;;;;;1583141;74;811;-59
2021/11/10 09:32:04;;;;;;;;;;;21.90;37.40;;;;;;1591828;74;1895;-61
2021/11/10 09:34:10;;;;;;;;;;;21.80;37.30;;;;;;1593342;73;712;-60
2021/11/10 09:36:11;;;;;;;;;;;21.80;37.30;;;;;;1593665;74;1650;-59
2021/11/10 09:38:14;;;;;;;;;;;21.90;37.40;;;;;;1581004;74;736;-60
2021/11/10 09:40:16;;;;;;;;;;;21.80;37.30;;;;;;1594544;74;821;-57
2021/11/10 09:42:19;;;;;;;;;;;21.90;37.40;;;;;;1588558;73;761;-58
2021/11/10 09:44:21;;;;;;;;;;;21.80;37.30;;;;;;1593729;73;729;-61
2021/11/10 09:46:23;;;;;;;;;;;21.80;37.30;;;;;;1594072;74;1123;-60
2021/11/10 09:48:25;;;;;;;;;;;21.80;37.30;;;;;;1594538;74;783;-58
2021/11/10 09:50:30;;;;;;;;;;;21.90;37.40;;;;;;1594534;74;755;-57
2021/11/10 09:52:32;;;;;;;;;;;21.80;37.30;;;;;;1581872;73;1893;-58
2021/11/10 09:54:35;;;;;;;;;;;21.80;37.40;;;;;;1588460;73;753;-57
2021/11/10 09:56:37;;;;;;;;;;;21.80;37.50;;;;;;1594685;74;1227;-59
2021/11/10 09:58:39;;;;;;;;;;;21.80;37.50;;;;;;1593297;74;761;-58
2021/11/10 10:00:46;;;;;;;;;;;21.80;37.40;;;;;;1589056;73;834;-60
2021/11/10 10:02:48;;;;;;;;;;;21.80;37.90;;;;;;1578245;74;755;-59
2021/11/10 10:04:50;;;;;;;;;;;21.80;38.00;;;;;;1590197;74;711;-60
2021/11/10 10:06:52;;;;;;;;;;;21.80;38.10;;;;;;1589892;74;1091;-59
2021/11/10 10:08:54;;;;;;;;;;;21.80;38.30;;;;;;1593063;73;715;-57
2021/11/10 10:10:56;;;;;;;;;;;21.80;38.40;;;;;;1589660;74;806;-60
2021/11/10 10:12:59;;;;;;;;;;;21.80;38.60;;;;;;1589534;74;1945;-57
2021/11/10 10:15:01;;;;;;;;;;;21.80;38.80;;;;;;1593856;74;1123;-59
2021/11/10 10:17:06;;;;;;;;;;;21.80;38.90;;;;;;1581577;73;716;-59
2021/11/10 10:19:08;;;;;;;;;;;21.80;39.00;;;;;;1587837;74;1721;-56
2021/11/10 10:21:11;;;;;;;;;;;21.80;39.20;;;;;;1592584;74;811;-57
2021/11/10 10:23:14;;;;;;;;;;;21.80;39.20;;;;;;1594145;74;788;-57
2021/11/10 10:25:16;;;;;;;;;;;21.80;39.40;;;;;;1589246;73;1097;-58
2021/11/10 10:27:22;;;;;;;;;;;21.80;39.40;;;;;;1592565;74;770;-58
2021/11/10 10:29:24;;;;;;;;;;;21.80;39.50;;;;;;1587573;74;782;-59
2021/11/10 10:31:27;;;;;;;;;;;21.80;39.70;;;;;;1591600;74;1921;-59
2021/11/10 10:33:31;;;;;;;;;;;21.90;39.80;;;;;;1582559;73;751;-60
2021/11/10 10:35:34;;;;;;;;;;;21.90;39.90;;;;;;1587275;74;1135;-59
2021/11/10 10:37:36;;;;;;;;;;;21.90;39.90;;;;;;1589722;74;1781;-55
2021/11/10 10:39:38;;;;;;;;;;;21.90;40.00;;;;;;1576920;73;703;-57
2021/11/10 10:41:44;;;;;;;;;;;21.90;40.00;;;;;;1594545;74;687;-59
2021/11/10 10:43:52;;;;;;;;;;;21.90;40.10;;;;;;1593888;73;778;-56
2021/11/10 10:45:54;;;;;;;;;;;22.00;40.10;;;;;;1594689;74;2010;-57
2021/11/10 10:47:59;;;;;;;;;;;21.90;40.20;;;;;;1594759;74;618;-57
2021/11/10 10:50:01;;;;;;;;;;;21.90;40.20;;;;;;1585255;73;694;-59
2021/11/10 10:52:11;;;;;;;;;;;21.90;40.20;;;;;;1593458;73;1922;-59
2021/11/10 10:54:13;;;;;;;;;;;21.90;40.30;;;;;;1593302;73;674;-58
2021/11/10 10:56:16;;;;;;;;;;;21.90;40.40;;;;;;1594511;74;1106;-58
2021/11/10 10:58:34;;;;;;;;;;;21.90;40.50;;;;;;1588462;74;755;-59
2021/11/10 11:00:37;;;;;;;;;;;21.90;40.40;;;;;;1585466;74;711;-58
2021/11/10 11:02:39;;;;;;;;;;;21.90;40.50;;;;;;1593991;73;774;-55
2021/11/10 11:04:44;;;;;;;;;;;21.90;40.60;;;;;;1587603;73;711;-59
2021/11/10 11:06:46;;;;;;;;;;;22.00;40.60;;;;;;1585257;73;1127;-57
2021/11/10 11:08:48;;;;;;;;;;;21.90;40.60;;;;;;1589881;74;683;-56
2021/11/10 11:10:50;;;;;;;;;;;21.90;40.70;;;;;;1594069;74;623;-57
2021/11/10 11:12:54;;;;;;;;;;;22.00;40.70;;;;;;1580716;73;1930;-58
2021/11/10 11:15:11;;;;;;;;;;;21.90;40.70;;;;;;1575621;73;770;-55
2021/11/10 11:17:31;;;;;;;;;;;22.00;40.80;;;;;;1578999;74;1694;-58
2021/11/10 11:19:35;;;;;;;;;;;22.00;40.80;;;;;;1576192;74;738;-58
2021/11/10 11:21:39;;;;;;;;;;;22.00;40.90;;;;;;1580524;74;712;-57
2021/11/10 11:23:41;;;;;;;;;;;22.00;40.90;;;;;;1574695;73;1698;-58
2021/11/10 11:25:43;;;;;;;;;;;22.00;41.00;;;;;;1586831;74;1166;-58
2021/11/10 11:27:53;;;;;;;;;;;21.90;41.00;;;;;;1584823;74;698;-58
2021/11/10 11:30:08;;;;;;;;;;;22.00;41.10;;;;;;1579635;74;1775;-58
2021/11/10 11:32:19;;;;;;;;;;;22.00;41.10;;;;;;1580425;74;1907;-59
2021/11/10 11:34:21;;;;;;;;;;;21.90;41.10;;;;;;1590116;73;765;-60
2021/11/10 11:36:23;;;;;;;;;;;22.00;41.10;;;;;;1585138;74;1123;-59
2021/11/10 11:38:26;;;;;;;;;;;21.90;41.10;;;;;;1594462;74;754;-58
2021/11/10 11:40:29;;;;;;;;;;;22.00;41.20;;;;;;1580225;73;764;-58
2021/11/10 11:42:31;;;;;;;;;;;21.90;41.20;;;;;;1593542;73;817;-57
2021/11/10 11:44:33;;;;;;;;;;;22.00;41.20;;;;;;1594223;74;705;-60
2021/11/10 11:46:36;;;;;;;;;;;22.00;41.30;;;;;;1594323;74;1125;-60
2021/11/10 11:48:38;;;;;;;;;;;22.00;41.30;;;;;;1594342;74;707;-57
2021/11/10 11:50:40;;;;;;;;;;;22.00;41.30;;;;;;1593256;73;729;-57
2021/11/10 11:52:44;;;;;;;;;;;22.00;41.30;;;;;;1594033;74;1929;-59
2021/11/10 11:54:47;;;;;;;;;;;22.00;41.30;;;;;;1593462;73;1760;-59
2021/11/10 11:56:49;;;;;;;;;;;22.00;41.30;;;;;;1593439;74;1169;-58
2021/11/10 11:58:51;;;;;;;;;;;22.00;41.40;;;;;;1588513;74;663;-60
2021/11/10 12:00:56;;;;;;;;;;;22.00;41.40;;;;;;1592501;74;813;-58
2021/11/10 12:02:57;;;;;;;;;;;22.00;41.40;;;;;;1582266;74;1110;-59
2021/11/10 12:04:59;;;;;;;;;;;21.90;41.40;;;;;;1580127;73;706;-58
2021/11/10 12:07:03;;;;;;;;;;;22.00;41.40;;;;;;1583068;74;764;-60
2021/11/10 12:09:05;;;;;;;;;;;22.00;41.50;;;;;;1545205;76;1777;-56
2021/11/10 12:11:24;;;;;;;;;;;22.00;41.50;;;;;;1546514;76;1363;-57