Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:11;;;;;;;3.22;1.30;;;15.80;52.50;;;;;;4968036;28;20075;-71
2023/06/04 00:02:39;;;;;;;3.20;1.20;;;15.70;52.70;;;;;;4967048;28;20197;-71
2023/06/04 00:05:07;;;;;;;4.18;1.30;;;15.60;52.90;;;;;;4963875;28;20326;-71
2023/06/04 00:07:34;;;;;;;4.57;1.60;;;15.60;53.00;;;;;;4966017;28;20063;-71
2023/06/04 00:10:01;;;;;;;3.55;1.40;;;15.60;53.00;;;;;;4968263;28;20051;-71
2023/06/04 00:12:28;;;;;;;3.65;1.33;;;15.60;53.10;;;;;;4969189;28;20055;-71
2023/06/04 00:14:57;;;;;;;3.60;1.40;;;15.50;53.30;;;;;;4968145;28;20054;-71
2023/06/04 00:17:24;;;;;;;5.38;1.58;;;15.40;53.40;;;;;;4967881;28;20335;-71
2023/06/04 00:19:51;;;;;;;3.58;1.45;;;15.40;53.50;;;;;;4968083;28;20083;-71
2023/06/04 00:22:18;;;;;;;4.85;1.40;;;15.40;53.60;;;;;;4964865;28;20091;-71
2023/06/04 00:24:45;;;;;;;5.15;1.40;;;15.30;53.80;;;;;;4967660;28;20055;-71
2023/06/04 00:27:12;;;;;;;3.83;1.60;;;15.30;53.80;;;;;;4968835;28;20051;-71
2023/06/04 00:29:39;;;;;;;4.72;1.63;;;15.30;53.80;;;;;;4933665;28;20758;-71
2023/06/04 00:32:08;;;;;;;4.60;1.83;;;15.20;53.90;;;;;;4949502;28;20051;-71
2023/06/04 00:34:35;;;;;;;5.95;2.00;;;15.20;54.20;;;;;;4932667;28;20058;-71
2023/06/04 00:37:02;;;;;;;5.50;1.60;;;15.10;54.40;;;;;;4932728;28;20086;-71
2023/06/04 00:39:30;;;;;;;6.17;2.00;;;15.00;54.60;;;;;;4964502;28;20059;-71
2023/06/04 00:41:57;;;;;;;5.65;1.70;;;15.00;54.70;;;;;;4947977;28;20252;-71
2023/06/04 00:44:25;;;;;;;5.85;1.80;;;15.00;54.80;;;;;;4933354;28;20533;-71
2023/06/04 00:46:53;;;;;;;5.75;1.85;;;15.00;54.80;;;;;;4966777;28;20062;-71
2023/06/04 00:49:22;;;;;;;4.75;1.85;;;14.90;55.00;;;;;;4960726;28;20063;-71
2023/06/04 00:51:51;;;;;;;5.30;1.93;;;14.90;55.30;;;;;;4957173;28;20058;-71
2023/06/04 00:54:19;;;;;;;5.63;1.95;;;14.80;55.30;;;;;;4963456;28;20271;-71
2023/06/04 00:57:37;;;;;;;6.22;2.15;;;14.80;55.50;;;;;;4968482;28;20106;-71
2023/06/04 01:00:07;;;;;;;5.10;2.10;;;14.70;55.10;;;;;;4961607;28;20059;-71
2023/06/04 01:02:36;;;;;;;6.20;2.30;;;14.70;55.60;;;;;;4967158;28;20052;-71
2023/06/04 01:05:12;;;;;;;5.43;2.07;;;14.70;56.00;;;;;;4951363;28;20051;-71
2023/06/04 01:07:45;;;;;;;5.38;2.38;;;14.60;56.20;;;;;;4963820;28;20726;-71
2023/06/04 01:10:12;;;;;;;5.55;2.08;;;14.60;56.20;;;;;;4962776;28;20548;-71
2023/06/04 01:12:41;;;;;;;5.85;2.20;;;14.60;56.50;;;;;;4966383;28;20126;-71
2023/06/04 01:15:09;;;;;;;6.32;2.20;;;14.60;56.60;;;;;;4975349;28;20058;-71
2023/06/04 01:17:40;;;;;;;7.37;2.50;;;14.50;56.70;;;;;;4975478;28;20056;-71
2023/06/04 01:20:28;;;;;;;5.32;1.92;;;14.50;56.70;;;;;;4953200;28;20287;-71
2023/06/04 01:23:28;;;;;;;7.72;2.30;;;14.40;56.50;;;;;;4947531;28;20051;-71
2023/06/04 01:25:57;;;;;;;5.78;2.28;;;14.40;56.60;;;;;;4951068;28;20154;-71
2023/06/04 01:28:26;;;;;;;5.15;2.03;;;14.40;56.80;;;;;;4946812;28;20047;-71
2023/06/04 01:30:56;;;;;;;6.27;2.30;;;14.40;56.90;;;;;;4954358;28;20716;-71
2023/06/04 01:33:23;;;;;;;5.60;2.35;;;14.30;57.00;;;;;;4951411;28;20658;-71
2023/06/04 01:35:52;;;;;;;6.30;2.40;;;14.30;57.20;;;;;;4959690;28;20063;-71
2023/06/04 01:38:20;;;;;;;5.72;2.33;;;14.30;57.40;;;;;;4951344;28;20060;-71
2023/06/04 01:40:47;;;;;;;6.15;2.33;;;14.20;57.40;;;;;;4934950;28;20433;-71
2023/06/04 01:43:14;;;;;;;6.17;2.50;;;14.20;57.60;;;;;;4950813;28;20048;-71
2023/06/04 01:45:41;;;;;;;5.80;2.50;;;14.20;57.60;;;;;;4950930;28;20264;-71
2023/06/04 01:48:09;;;;;;;6.68;2.33;;;14.20;57.60;;;;;;4954061;28;20083;-71
2023/06/04 01:50:36;;;;;;;6.40;2.30;;;14.10;57.50;;;;;;4965437;28;21130;-71
2023/06/04 01:53:04;;;;;;;6.00;2.30;;;14.10;57.60;;;;;;4966419;28;20048;-71
2023/06/04 01:55:33;;;;;;;8.40;2.60;;;14.10;57.70;;;;;;4958818;28;20044;-71
2023/06/04 01:58:01;;;;;;;6.30;2.10;;;14.00;57.60;;;;;;4934879;28;20353;-71
2023/06/04 02:00:28;;;;;;;7.32;2.47;;;14.00;57.80;;;;;;4936191;28;21413;-71
2023/06/04 02:02:56;;;;;;;7.00;2.28;;;14.00;57.80;;;;;;4960801;28;20544;-71
2023/06/04 02:05:24;;;;;;;6.78;2.40;;;14.00;57.90;;;;;;4960293;28;20159;-71
2023/06/04 02:07:51;;;;;;;6.90;2.50;;;13.90;57.90;;;;;;4950550;28;20047;-71
2023/06/04 02:10:21;;;;;;;8.27;2.60;;;13.90;58.00;;;;;;4962146;28;20252;-71
2023/06/04 02:12:59;;;;;;;6.75;2.65;;;13.90;58.10;;;;;;4958868;28;20048;-71
2023/06/04 02:15:27;;;;;;;10.75;3.00;;;13.90;58.10;;;;;;4950998;28;20130;-71
2023/06/04 02:17:59;;;;;;;7.00;2.83;;;13.90;58.30;;;;;;4949220;28;20051;-71
2023/06/04 02:20:26;;;;;;;9.73;3.10;;;13.80;58.40;;;;;;4950609;28;20130;-71
2023/06/04 02:22:54;;;;;;;5.38;2.80;;;13.70;58.60;;;;;;4963988;28;20252;-71
2023/06/04 02:25:23;;;;;;;9.05;3.22;;;13.70;58.80;;;;;;4957758;28;20067;-71
2023/06/04 02:27:50;;;;;;;6.50;2.90;;;13.70;58.90;;;;;;4968784;28;20047;-71
2023/06/04 02:30:17;;;;;;;6.85;3.05;;;13.60;58.70;;;;;;4968266;28;20506;-71
2023/06/04 02:32:44;;;;;;;9.47;3.53;;;13.60;58.80;;;;;;4965200;28;20058;-71
2023/06/04 02:35:12;;;;;;;7.95;2.70;;;13.60;58.80;;;;;;4972820;28;20287;-71
2023/06/04 02:37:39;;;;;;;8.00;3.30;;;13.60;58.80;;;;;;4958928;28;20059;-71
2023/06/04 02:40:07;;;;;;;9.15;3.72;;;13.50;58.80;;;;;;4969481;28;20568;-71
2023/06/04 02:42:36;;;;;;;7.25;3.60;;;13.50;58.90;;;;;;4968895;28;20130;-71
2023/06/04 02:45:03;;;;;;;9.23;3.57;;;13.50;59.00;;;;;;4968691;28;20055;-71
2023/06/04 02:47:30;;;;;;;7.35;3.20;;;13.50;59.00;;;;;;4960206;28;20248;-71
2023/06/04 02:49:57;;;;;;;9.73;3.65;;;13.40;59.10;;;;;;4967563;28;20063;-71
2023/06/04 02:52:25;;;;;;;9.40;3.60;;;13.40;59.30;;;;;;4961020;28;20162;-71
2023/06/04 02:54:52;;;;;;;8.55;3.88;;;13.40;59.40;;;;;;4973903;28;20051;-71
2023/06/04 02:57:19;;;;;;;7.77;3.57;;;13.30;59.40;;;;;;4948609;28;20047;-71
2023/06/04 02:59:47;;;;;;;8.60;3.38;;;13.30;59.40;;;;;;4980562;28;20577;-71
2023/06/04 03:02:15;;;;;;;9.43;3.83;;;13.30;59.50;;;;;;4954224;28;20076;-71
2023/06/04 03:04:44;;;;;;;8.40;3.63;;;13.30;59.60;;;;;;4966341;28;20505;-71
2023/06/04 03:07:11;;;;;;;9.85;4.05;;;13.30;59.90;;;;;;4933870;28;20059;-71
2023/06/04 03:09:38;;;;;;;9.50;3.83;;;13.20;60.20;;;;;;4951263;28;21057;-71
2023/06/04 03:12:07;;;;;;;7.40;3.60;;;13.10;60.50;;;;;;4967430;28;20295;-71
2023/06/04 03:14:34;;;;;;;9.35;4.00;;;13.10;60.80;;;;;;4965983;28;20103;-71
2023/06/04 03:17:07;;;;;;;7.45;3.85;;;13.10;60.70;;;;;;4968947;28;20138;-71
2023/06/04 03:19:36;;;;;;;10.18;3.85;;;13.00;61.20;;;;;;4952108;28;20086;-71
2023/06/04 03:22:05;;;;;;;9.83;3.87;;;13.00;61.30;;;;;;4960236;28;20054;-71
2023/06/04 03:24:58;;;;;;;10.27;3.97;;;13.00;61.40;;;;;;4941350;28;20275;-71
2023/06/04 03:27:25;;;;;;;9.63;4.40;;;13.00;61.30;;;;;;4952298;28;20512;-71
2023/06/04 03:29:52;;;;;;;10.32;4.10;;;12.90;61.70;;;;;;4965442;28;20183;-71
2023/06/04 03:32:21;;;;;;;8.23;3.78;;;12.90;62.00;;;;;;4968085;28;20115;-71
2023/06/04 03:34:48;;;;;;;10.03;3.90;;;12.90;62.30;;;;;;4959708;28;21060;-71
2023/06/04 03:37:18;;;;;;;11.27;4.00;;;12.90;62.40;;;;;;4964312;28;20251;-71
2023/06/04 03:39:45;;;;;;;9.30;3.90;;;12.90;62.60;;;;;;4967518;28;20057;-71
2023/06/04 03:42:16;;;;;;;7.82;3.92;;;12.90;62.60;;;;;;4958118;28;20111;-71
2023/06/04 03:44:43;;;;;;;8.57;3.83;;;12.90;62.40;;;;;;4957074;28;20777;-71
2023/06/04 03:47:11;;;;;;;6.73;3.23;;;12.90;62.80;;;;;;4933170;28;20052;-71
2023/06/04 03:49:40;;;;;;;8.80;3.70;;;12.80;62.80;;;;;;4949520;28;20263;-71
2023/06/04 03:52:07;;;;;;;8.38;3.60;;;12.80;62.80;;;;;;4948539;28;20059;-71
2023/06/04 03:54:34;;;;;;;9.32;3.42;;;12.80;62.90;;;;;;4949030;28;20448;-71
2023/06/04 03:57:03;;;;;;;9.88;3.75;;;12.80;62.90;;;;;;4964013;28;20062;-71
2023/06/04 03:59:30;;;;;;;9.13;3.80;;;12.80;62.90;;;;;;4983349;28;20082;-71
2023/06/04 04:01:58;;;;;;;7.28;3.42;;;12.80;62.70;;;;;;4954803;28;20269;-71
2023/06/04 04:04:25;;;;;;;11.00;3.92;;;12.80;62.90;;;;;;4967782;28;20522;-71
2023/06/04 04:06:54;;;;;;;10.05;3.53;;;12.80;63.70;;;;;;4943835;28;20094;-71
2023/06/04 04:09:21;;;;;;;10.25;3.80;;;12.70;63.60;;;;;;4984472;28;20055;-71
2023/06/04 04:11:48;;;;;;;11.13;3.87;;;12.70;64.10;;;;;;4946038;28;20040;-71
2023/06/04 04:14:16;;;;;;;11.02;3.80;;;12.70;64.10;;;;;;4952883;28;20279;-71
2023/06/04 04:16:43;;;;;;;9.80;3.75;;;12.70;64.10;;;;;;4938359;28;20043;-71
2023/06/04 04:19:11;;;;;;;8.63;3.60;;;12.60;64.40;;;;;;4951796;28;20047;-71
2023/06/04 04:21:39;;;;;;;8.35;3.85;;;12.60;64.50;;;;;;4967392;28;20090;-71
2023/06/04 04:24:09;;;;;;;7.67;3.30;;;12.60;64.60;;;;;;4946585;28;20879;-71
2023/06/04 04:26:37;;;;;;;9.55;3.30;;;12.60;64.90;;;;;;4964542;28;21052;-71
2023/06/04 04:29:08;;;;;;;8.80;3.63;;;12.60;64.60;;;;;;4948644;28;20612;-71
2023/06/04 04:31:36;;;;;;;9.13;3.45;;;12.60;65.10;;;;;;4942995;28;20044;-71
2023/06/04 04:34:08;;;;;;;9.25;3.58;;;12.60;65.20;;;;;;4951592;28;20441;-71
2023/06/04 04:36:40;;;;;;;11.97;3.87;;;12.70;65.70;;;;;;4963844;28;20054;-71
2023/06/04 04:39:09;;;;;;;10.68;4.22;;;12.60;65.40;;;;;;4949423;28;20287;-71
2023/06/04 04:41:37;;;;;;;10.45;3.65;;;12.70;65.80;;;;;;4948611;28;20055;-71
2023/06/04 04:44:06;;;;;;;11.20;4.30;;;12.70;65.90;;;;;;4948416;28;20073;-71
2023/06/04 04:46:33;;;;;;;11.38;4.05;;;12.70;67.00;;;;;;4979745;28;20079;-71
2023/06/04 04:49:00;;;;;;;8.73;4.27;;;12.70;67.10;;;;;;4974286;28;20048;-71
2023/06/04 04:51:28;;;;;;;11.80;4.20;;;12.70;67.20;;;;;;4967046;28;20272;-71
2023/06/04 04:53:56;;;;;;;12.60;4.28;;;12.60;67.80;;;;;;4969029;28;20098;-71
2023/06/04 04:56:27;;;;;;;8.68;3.90;;;12.70;68.30;;;;;;4954957;28;20043;-71
2023/06/04 04:58:55;;;;;;;10.40;3.78;;;12.70;67.90;;;;;;4954952;28;20054;-71
2023/06/04 05:01:23;;;;;;;8.47;4.10;;;12.70;67.90;;;;;;4954150;28;20079;-71
2023/06/04 05:03:51;;;;;;;8.45;3.70;;;12.70;67.70;;;;;;4963404;28;20310;-71
2023/06/04 05:06:18;;;;;;;8.63;3.90;;;12.70;68.30;;;;;;4954433;28;20055;-71
2023/06/04 05:08:47;;;;;;;7.75;3.75;;;12.70;68.60;;;;;;4970499;28;20059;-71
2023/06/04 05:11:16;;;;;;;9.77;3.50;;;12.70;69.10;;;;;;4946162;28;20542;-72
2023/06/04 05:13:46;;;;;;;8.97;3.47;;;12.70;68.80;;;;;;4954707;28;20587;-71
2023/06/04 05:16:14;;;;;;;9.73;3.55;;;12.70;68.60;;;;;;4970466;28;20267;-71
2023/06/04 05:18:44;;;;;;;9.90;3.78;;;12.70;68.50;;;;;;4980015;28;20062;-71
2023/06/04 05:21:14;;;;;;;7.60;3.60;;;12.80;68.60;;;;;;4945811;28;20039;-71
2023/06/04 05:23:50;;;;;;;9.07;3.88;;;12.80;68.60;;;;;;4952109;28;20055;-71
2023/06/04 05:26:22;;;;;;;9.70;4.00;;;12.80;69.30;;;;;;4946313;28;20055;-71
2023/06/04 05:28:51;;;;;;;10.60;3.70;;;12.80;68.70;;;;;;4946707;28;20729;-71
2023/06/04 05:31:20;;;;;;;7.68;3.50;;;12.80;68.90;;;;;;4967017;28;20066;-71
2023/06/04 05:33:49;;;;;;;9.38;3.80;;;12.90;69.50;;;;;;4962074;28;20103;-72
2023/06/04 05:36:20;;;;;;;9.45;3.88;;;12.90;70.00;;;;;;4943117;28;20062;-72
2023/06/04 05:38:56;;;;;;;9.93;3.70;;;12.90;69.50;;;;;;4970048;28;20138;-71
2023/06/04 05:41:25;;;;;;;9.40;3.65;;;12.90;70.10;;;;;;4953847;28;20255;-71
2023/06/04 05:43:54;;;;;;;9.15;3.63;;;13.00;69.30;;;;;;4953893;28;20162;-71
2023/06/04 05:46:22;;;;;;;8.85;3.95;;;13.00;70.40;;;;;;4954001;28;20114;-71
2023/06/04 05:48:50;;;;;;;10.32;4.53;;;13.00;70.50;;;;;;4964067;28;20151;-71
2023/06/04 05:51:18;;;;;;;8.00;3.77;;;13.10;70.50;;;;;;4968644;28;20406;-71
2023/06/04 05:53:46;;;;;;;10.95;4.60;;;13.10;71.00;;;;;;4968632;28;20295;-72
2023/06/04 05:56:13;;;;;;;10.32;4.50;;;13.10;70.50;;;;;;4967163;28;20052;-72
2023/06/04 05:58:40;;;;;;;11.98;4.72;;;13.10;70.90;;;;;;4951917;28;20063;-72
2023/06/04 06:01:11;;;;;;;11.65;5.20;;;13.10;71.10;;;;;;4951030;28;20110;-71
2023/06/04 06:03:38;;;;;;;9.67;4.67;;;13.10;70.50;;;;;;4965549;28;20082;-72
2023/06/04 06:06:06;;;;;;;13.18;4.82;;;13.20;70.70;;;;;;4964056;28;20243;-72
2023/06/04 06:08:33;;;;;;;11.00;4.90;;;13.30;70.50;;;;;;4966469;28;20775;-71
2023/06/04 06:11:00;;;;;;;10.63;4.72;;;13.30;71.20;;;;;;4966842;28;20051;-72
2023/06/04 06:13:27;;;;;;;11.15;5.00;;;13.30;71.50;;;;;;4965246;28;20058;-72
2023/06/04 06:15:57;;;;;;;10.47;3.93;;;13.30;71.40;;;;;;4952693;28;20056;-71
2023/06/04 06:18:25;;;;;;;9.40;4.28;;;13.30;71.60;;;;;;4983653;28;20777;-72
2023/06/04 06:20:52;;;;;;;8.70;3.70;;;13.40;71.90;;;;;;4963665;28;20068;-72
2023/06/04 06:23:22;;;;;;;9.10;4.05;;;13.50;71.30;;;;;;4950405;28;20058;-71
2023/06/04 06:25:51;;;;;;;10.35;4.00;;;13.50;71.90;;;;;;4950338;28;20055;-71
2023/06/04 06:29:14;;;;;;;9.87;3.97;;;13.50;72.40;;;;;;4952344;28;20051;-72
2023/06/04 06:31:43;;;;;;;9.15;4.22;;;13.50;71.50;;;;;;4965764;28;20354;-72
2023/06/04 06:34:11;;;;;;;10.48;4.15;;;13.60;71.60;;;;;;4967596;28;20123;-72
2023/06/04 06:36:38;;;;;;;10.38;3.55;;;13.60;71.90;;;;;;4966196;28;20051;-72
2023/06/04 06:39:05;;;;;;;10.05;4.00;;;13.70;72.20;;;;;;4970082;28;20055;-72
2023/06/04 06:41:33;;;;;;;9.00;3.57;;;13.70;71.80;;;;;;4969623;28;21000;-72
2023/06/04 06:44:00;;;;;;;9.70;3.47;;;13.80;71.90;;;;;;4968909;28;20666;-72
2023/06/04 06:46:27;;;;;;;9.85;3.80;;;13.80;71.70;;;;;;4966218;28;20090;-72
2023/06/04 06:48:54;;;;;;;11.18;3.40;;;13.90;71.90;;;;;;4952627;28;20055;-72
2023/06/04 06:51:22;;;;;;;11.07;4.05;;;13.90;72.00;;;;;;4967660;28;20075;-72
2023/06/04 06:53:51;;;;;;;8.13;3.60;;;13.90;72.00;;;;;;4966578;28;20047;-72
2023/06/04 06:56:18;;;;;;;10.00;3.83;;;14.00;72.40;;;;;;4968109;28;20283;-72
2023/06/04 06:58:46;;;;;;;10.48;3.30;;;14.00;72.10;;;;;;4968360;28;20055;-72
2023/06/04 07:01:13;;;;;;;8.95;3.00;;;14.10;72.20;;;;;;4964367;28;20849;-71
2023/06/04 07:03:40;;;;;;;10.57;3.28;;;14.10;72.20;;;;;;4968273;28;20511;-71
2023/06/04 07:06:08;;;;;;;8.57;3.00;;;14.20;72.20;;;;;;4961930;28;20515;-72
2023/06/04 07:08:36;;;;;;;10.80;2.85;;;14.20;72.30;;;;;;4968362;28;20343;-72
2023/06/04 07:11:04;;;;;;;12.30;3.92;;;14.30;72.20;;;;;;4968620;28;20133;-72
2023/06/04 07:13:32;;;;;;;11.48;3.60;;;14.30;71.90;;;;;;4965101;28;20183;-72
2023/06/04 07:15:59;;;;;;;7.60;2.63;;;14.40;72.10;;;;;;4964458;28;20071;-72
2023/06/04 07:18:26;;;;;;;9.47;3.13;;;14.50;71.70;;;;;;4966191;28;20052;-71
2023/06/04 07:20:53;;;;;;;6.57;2.88;;;14.50;71.30;;;;;;4949743;28;20373;-71
2023/06/04 07:23:21;;;;;;;7.82;2.95;;;14.50;71.40;;;;;;4959457;28;20066;-71
2023/06/04 07:25:49;;;;;;;7.10;2.60;;;14.60;71.10;;;;;;4969057;28;20062;-71
2023/06/04 07:28:17;;;;;;;7.10;2.40;;;14.60;70.90;;;;;;4983268;28;20130;-71
2023/06/04 07:30:46;;;;;;;8.03;2.50;;;14.70;70.80;;;;;;4968380;28;20071;-71
2023/06/04 07:33:13;;;;;;;7.97;2.65;;;14.70;70.40;;;;;;4967020;28;20781;-71
2023/06/04 07:35:40;;;;;;;5.93;2.15;;;14.80;70.50;;;;;;4963376;28;20051;-71
2023/06/04 07:38:07;;;;;;;8.35;2.40;;;14.80;70.60;;;;;;4951930;28;20130;-72
2023/06/04 07:40:34;;;;;;;9.52;2.45;;;14.90;70.30;;;;;;4958060;28;20580;-72
2023/06/04 07:43:03;;;;;;;7.23;2.20;;;14.90;70.30;;;;;;4966003;28;20149;-71
2023/06/04 07:45:30;;;;;;;5.90;2.53;;;15.00;70.40;;;;;;4963953;28;20280;-72
2023/06/04 07:47:58;;;;;;;8.93;2.40;;;15.00;70.00;;;;;;4967060;28;20510;-72
2023/06/04 07:50:25;;;;;;;6.90;1.90;;;15.00;69.90;;;;;;4964305;28;20054;-73
2023/06/04 07:52:52;;;;;;;6.25;1.88;;;15.10;70.20;;;;;;4963305;28;20552;-73
2023/06/04 07:55:19;;;;;;;6.20;1.90;;;15.20;69.80;;;;;;4965510;28;20054;-73
2023/06/04 07:57:47;;;;;;;7.35;2.13;;;15.20;69.60;;;;;;4965678;28;20272;-73
2023/06/04 08:00:17;;;;;;;8.90;1.77;;;15.30;69.60;;;;;;4965894;28;20449;-73
2023/06/04 08:02:44;;;;;;;4.47;1.45;;;15.30;69.70;;;;;;4967009;28;20763;-73
2023/06/04 08:05:13;;;;;;;6.53;1.70;;;15.40;69.10;;;;;;4964447;28;20083;-73
2023/06/04 08:07:41;;;;;;;7.37;1.90;;;15.40;68.70;;;;;;4966843;28;20167;-72
2023/06/04 08:10:09;;;;;;;7.55;1.95;;;15.50;68.50;;;;;;4965158;28;20266;-73
2023/06/04 08:12:36;;;;;;;7.47;1.63;;;15.50;68.20;;;;;;4967530;28;20051;-73
2023/06/04 08:15:05;;;;;;;6.25;1.58;;;15.60;68.10;;;;;;4967957;28;20055;-71
2023/06/04 08:17:34;;;;;;;4.65;1.60;;;15.60;68.20;;;;;;4965368;28;20106;-71
2023/06/04 08:20:00;;;;;;;7.37;1.67;;;15.60;68.10;;;;;;4950798;28;20139;-72
2023/06/04 08:22:29;;;;;;;5.00;1.42;;;15.70;67.70;;;;;;4965960;28;20280;-72
2023/06/04 08:24:56;;;;;;;5.63;1.40;;;15.80;67.20;;;;;;4966955;28;20047;-72
2023/06/04 08:27:23;;;;;;;6.90;1.67;;;15.80;67.20;;;;;;4967019;28;20051;-72
2023/06/04 08:29:51;;;;;;;5.78;1.48;;;15.90;66.60;;;;;;4966794;28;20078;-72
2023/06/04 08:32:19;;;;;;;6.47;1.53;;;16.00;66.80;;;;;;4965831;28;20059;-72
2023/06/04 08:34:47;;;;;;;5.75;1.58;;;16.00;66.70;;;;;;4963449;28;22652;-71
2023/06/04 08:37:15;;;;;;;4.75;1.30;;;16.00;66.20;;;;;;4966358;28;20067;-72
2023/06/04 08:39:42;;;;;;;6.15;1.30;;;16.10;65.50;;;;;;4964239;28;20059;-72
2023/06/04 08:42:15;;;;;;;4.82;1.30;;;16.20;65.20;;;;;;4966536;28;20056;-72
2023/06/04 08:44:44;;;;;;;6.60;1.60;;;16.20;65.00;;;;;;4965270;28;20077;-72
2023/06/04 08:47:14;;;;;;;9.38;1.80;;;16.30;65.30;;;;;;4966666;28;20280;-72
2023/06/04 08:49:44;;;;;;;5.60;1.80;;;16.40;65.10;;;;;;4964893;28;21149;-72
2023/06/04 08:52:12;;;;;;;4.80;1.40;;;16.40;65.20;;;;;;4966400;28;20139;-71
2023/06/04 08:54:40;;;;;;;4.78;1.48;;;16.50;64.90;;;;;;4965798;28;20058;-73
2023/06/04 08:57:08;;;;;;;4.63;1.20;;;16.50;64.50;;;;;;4962838;28;20036;-72
2023/06/04 08:59:35;;;;;;;4.90;1.08;;;16.60;64.30;;;;;;4964283;28;21223;-72
2023/06/04 09:02:03;;;;;;;5.13;1.13;;;16.60;64.00;;;;;;4964939;28;20051;-72
2023/06/04 09:04:31;;;;;;;5.32;1.17;;;16.70;63.70;;;;;;4966614;28;20111;-72
2023/06/04 09:07:03;;;;;;;3.92;1.10;;;16.80;62.50;;;;;;4962768;28;20163;-72
2023/06/04 09:09:37;;;;;;;3.93;0.93;;;16.80;62.20;;;;;;4964582;28;20087;-74
2023/06/04 09:12:09;;;;;;;3.65;1.05;;;16.90;62.10;;;;;;4963667;28;20275;-73
2023/06/04 09:14:36;;;;;;;4.25;1.17;;;17.00;61.60;;;;;;4966617;28;20122;-73
2023/06/04 09:17:04;;;;;;;4.95;1.20;;;17.00;61.20;;;;;;4964676;28;20580;-72
2023/06/04 09:19:31;;;;;;;5.75;1.30;;;17.00;61.40;;;;;;4965267;28;20102;-72
2023/06/04 09:22:00;;;;;;;6.13;1.50;;;17.10;61.50;;;;;;4963638;28;20063;-72
2023/06/04 09:24:42;;;;;;;4.80;1.08;;;17.20;61.60;;;;;;4966709;28;20258;-72
2023/06/04 09:27:13;;;;;;;4.72;1.35;;;17.20;61.30;;;;;;4964496;28;20063;-72
2023/06/04 09:29:41;;;;;;;5.55;1.38;;;17.30;61.30;;;;;;4967168;28;20505;-72
2023/06/04 09:32:08;;;;;;;4.22;0.95;;;17.40;61.50;;;;;;4967317;28;20051;-73
2023/06/04 09:34:36;;;;;;;4.23;1.00;;;17.50;61.40;;;;;;4965125;28;20212;-74
2023/06/04 09:37:03;;;;;;;5.55;1.20;;;17.50;60.80;;;;;;4959704;28;20280;-73
2023/06/04 09:39:30;;;;;;;5.50;1.17;;;17.60;60.40;;;;;;4965460;28;20056;-73
2023/06/04 09:42:03;;;;;;;5.32;1.13;;;17.60;59.90;;;;;;4967251;28;20048;-74
2023/06/04 09:44:30;;;;;;;5.45;1.30;;;17.80;59.60;;;;;;4968608;28;20097;-73
2023/06/04 09:46:59;;;;;;;5.33;1.10;;;17.80;58.50;;;;;;4964658;28;20063;-73
2023/06/04 09:49:26;;;;;;;6.03;1.08;;;17.80;58.80;;;;;;4964460;28;20825;-71
2023/06/04 09:56:18;;;;;;;4.55;1.20;;;18.00;58.40;;;;;;4968165;28;20043;-72
2023/06/04 09:58:49;;;;;;;4.80;1.23;;;18.00;58.70;;;;;;4967378;28;20049;-73
2023/06/04 10:01:16;;;;;;;9.80;1.80;;;18.00;58.50;;;;;;4962678;28;20127;-73
2023/06/04 10:03:48;;;;;;;4.60;1.27;;;18.10;58.30;;;;;;4966952;28;20286;-73
2023/06/04 10:06:16;;;;;;;4.35;1.10;;;18.20;58.40;;;;;;4968390;28;20143;-73
2023/06/04 10:08:44;;;;;;;6.95;1.63;;;18.20;58.30;;;;;;4964295;28;20462;-72
2023/06/04 10:11:12;;;;;;;8.60;1.60;;;18.30;57.80;;;;;;4965175;28;20052;-72
2023/06/04 10:13:46;;;;;;;5.60;1.30;;;18.40;57.60;;;;;;4965161;28;20532;-71
2023/06/04 10:16:15;;;;;;;3.95;1.00;;;18.40;57.20;;;;;;4963562;28;20263;-71
2023/06/04 10:18:44;;;;;;;4.35;1.20;;;18.50;56.80;;;;;;4962454;28;20606;-71
2023/06/04 10:21:14;;;;;;;3.65;1.00;;;18.60;57.00;;;;;;4963273;28;20055;-71
2023/06/04 10:23:44;;;;;;;4.82;1.00;;;18.60;56.40;;;;;;4964349;28;20639;-72
2023/06/04 10:26:14;;;;;;;5.33;1.10;;;18.70;55.80;;;;;;4966840;28;20051;-72
2023/06/04 10:28:42;;;;;;;4.50;1.20;;;18.80;55.50;;;;;;4969509;28;20260;-72
2023/06/04 10:31:10;;;;;;;4.60;1.00;;;18.80;55.10;;;;;;4967390;28;20058;-72
2023/06/04 10:33:40;;;;;;;3.40;0.85;;;18.90;54.90;;;;;;4970478;28;20508;-73
2023/06/04 10:36:20;;;;;;;3.95;0.98;;;18.90;55.40;;;;;;4951540;28;20048;-72
2023/06/04 10:38:48;;;;;;;3.87;0.93;;;19.00;55.20;;;;;;4960629;28;20138;-72
2023/06/04 10:41:46;;;;;;;5.70;1.00;;;19.10;54.20;;;;;;4965106;28;20335;-73
2023/06/04 10:44:14;;;;;;;7.38;1.20;;;19.10;53.50;;;;;;4948094;28;20059;-72
2023/06/04 10:46:42;;;;;;;4.53;1.00;;;19.20;53.70;;;;;;4963607;28;20055;-72
2023/06/04 10:49:11;;;;;;;4.03;1.10;;;19.30;52.50;;;;;;4959384;28;20199;-72
2023/06/04 10:51:38;;;;;;;3.77;1.00;;;19.30;52.30;;;;;;4967305;28;20047;-72
2023/06/04 10:54:06;;;;;;;3.22;1.17;;;19.40;52.10;;;;;;4966131;28;20416;-72
2023/06/04 10:56:34;;;;;;;3.67;0.98;;;19.50;52.10;;;;;;4950476;28;20051;-73
2023/06/04 10:59:13;;;;;;;4.20;1.10;;;19.50;51.30;;;;;;4963972;28;20055;-72
2023/06/04 11:01:40;;;;;;;3.00;0.93;;;19.50;51.20;;;;;;4979015;28;22293;-72
2023/06/04 11:04:07;;;;;;;4.00;1.00;;;19.60;50.90;;;;;;4966053;28;20102;-72
2023/06/04 11:06:36;;;;;;;4.13;1.20;;;19.70;50.80;;;;;;4965400;28;20258;-72
2023/06/04 11:09:05;;;;;;;3.47;1.08;;;19.70;50.40;;;;;;4968178;28;20130;-72
2023/06/04 11:11:33;;;;;;;4.32;0.95;;;19.70;50.00;;;;;;4967606;28;20051;-72
2023/06/04 11:14:08;;;;;;;3.55;0.90;;;19.80;49.80;;;;;;4963864;28;20047;-73
2023/06/04 11:16:35;;;;;;;4.87;1.00;;;19.90;49.40;;;;;;4966325;28;20070;-72
2023/06/04 11:19:03;;;;;;;3.72;1.00;;;20.00;49.10;;;;;;4968537;28;20288;-72
2023/06/04 11:21:30;;;;;;;3.85;1.00;;;20.00;49.10;;;;;;4964075;28;20047;-73
2023/06/04 11:24:00;;;;;;;4.65;0.90;;;20.10;48.90;;;;;;4966016;28;20887;-73
2023/06/04 11:26:32;;;;;;;3.95;0.90;;;20.20;48.70;;;;;;4965205;28;20055;-73
2023/06/04 11:28:59;;;;;;;3.73;0.90;;;20.30;48.00;;;;;;4966631;28;20044;-73
2023/06/04 11:31:26;;;;;;;3.47;0.98;;;20.30;47.80;;;;;;4966514;28;20338;-73
2023/06/04 11:33:53;;;;;;;3.42;1.00;;;20.30;47.70;;;;;;4961911;28;20110;-73
2023/06/04 11:36:25;;;;;;;4.82;1.00;;;20.40;48.50;;;;;;4963334;28;20399;-73
2023/06/04 11:38:57;;;;;;;4.35;1.00;;;20.50;48.60;;;;;;4962674;28;20063;-73
2023/06/04 11:41:28;;;;;;;4.60;1.00;;;20.50;48.70;;;;;;4963465;28;20055;-73
2023/06/04 11:43:56;;;;;;;3.58;1.20;;;20.50;49.20;;;;;;4963942;28;20286;-73
2023/06/04 11:46:24;;;;;;;3.85;1.00;;;20.60;49.80;;;;;;4967644;28;20055;-73
2023/06/04 11:48:52;;;;;;;4.20;1.20;;;20.70;49.60;;;;;;4963046;28;20098;-73
2023/06/04 11:51:20;;;;;;;3.92;1.05;;;20.80;49.20;;;;;;4946753;28;20063;-73
2023/06/04 11:53:48;;;;;;;3.67;1.00;;;20.80;49.50;;;;;;4959969;28;20463;-74
2023/06/04 11:56:16;;;;;;;3.55;0.95;;;20.90;49.40;;;;;;4961332;28;20375;-74
2023/06/04 11:58:46;;;;;;;4.40;1.15;;;21.00;48.90;;;;;;4966542;28;20062;-83
2023/06/04 12:01:14;;;;;;;4.47;1.10;;;21.10;48.50;;;;;;4975763;28;20067;-84
2023/06/04 12:03:42;;;;;;;3.88;1.30;;;21.10;48.80;;;;;;4963339;28;20055;-79
2023/06/04 12:06:16;;;;;;;4.23;1.00;;;21.20;49.00;;;;;;4903559;28;20090;-79
2023/06/04 12:08:48;;;;;;;4.43;1.10;;;21.30;48.30;;;;;;4939067;28;20291;-81
2023/06/04 12:11:37;;;;;;;4.05;0.80;;;21.40;48.40;;;;;;4968226;28;20098;-84
2023/06/04 12:14:07;;;;;;;4.18;1.10;;;21.40;49.90;;;;;;4956253;28;20058;-85
2023/06/04 12:16:35;;;;;;;4.72;1.30;;;21.50;49.40;;;;;;4968119;28;20066;-85
2023/06/04 12:19:10;;;;;;;4.07;1.20;;;21.60;49.00;;;;;;4967943;28;20227;-84
2023/06/04 12:21:37;;;;;;;4.05;1.30;;;21.70;48.70;;;;;;4967595;28;20260;-75
2023/06/04 12:24:09;;;;;;;3.83;1.23;;;21.70;49.00;;;;;;4964675;28;20058;-77
2023/06/04 12:26:40;;;;;;;3.70;1.10;;;21.90;48.60;;;;;;4964266;28;20051;-76
2023/06/04 12:29:13;;;;;;;3.63;1.30;;;21.90;48.50;;;;;;4967583;28;20778;-77
2023/06/04 12:31:42;;;;;;;5.10;1.20;;;21.90;48.60;;;;;;4959505;28;20127;-83
2023/06/04 12:34:09;;;;;;;4.38;1.40;;;22.00;48.20;;;;;;4968052;28;20287;-82
2023/06/04 12:36:36;;;;;;;3.42;1.10;;;22.10;48.50;;;;;;4967722;28;20608;-80
2023/06/04 12:39:04;;;;;;;4.03;1.27;;;22.20;48.20;;;;;;4951563;28;20055;-79
2023/06/04 12:41:33;;;;;;;3.70;1.17;;;22.20;47.40;;;;;;4967388;28;20094;-86
2023/06/04 12:44:06;;;;;;;8.80;1.27;;;22.30;46.90;;;;;;4965773;28;20700;-83
2023/06/04 12:46:34;;;;;;;6.38;1.20;;;22.30;47.20;;;;;;4967358;28;20275;-78
2023/06/04 12:49:01;;;;;;;3.30;1.30;;;22.40;47.20;;;;;;4967858;28;20059;-81
2023/06/04 12:51:28;;;;;;;6.20;1.67;;;22.50;47.20;;;;;;4969071;28;20082;-82
2023/06/04 12:53:55;;;;;;;5.43;1.40;;;22.50;47.20;;;;;;4967496;28;20047;-83
2023/06/04 12:56:23;;;;;;;5.93;1.30;;;22.60;47.80;;;;;;4967981;28;20134;-79
2023/06/04 12:58:50;;;;;;;4.07;1.20;;;22.60;46.00;;;;;;4967987;28;20346;-81