Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:47;;;;;;;20.05;6.97;;;;;;;-5.06;90.16;100297.97;4995951;28;20103;-65
2022/02/25 00:03:14;;;;;;;15.15;5.68;;;;;;;-5.13;90.58;100279.66;4996148;28;20454;-64
2022/02/25 00:05:41;;;;;;;22.25;6.10;;;;;;;-5.15;90.80;100249.84;4996869;28;20052;-64
2022/02/25 00:08:07;;;;;;;14.25;6.70;;;;;;;-4.98;90.51;100278.41;4996771;28;20056;-64
2022/02/25 00:10:33;;;;;;;13.43;5.47;;;;;;;-4.92;90.42;100290.59;4996729;28;20065;-66
2022/02/25 00:12:59;;;;;;;16.35;7.15;;;;;;;-4.89;91.17;100290.50;4996482;28;20068;-63
2022/02/25 00:15:25;;;;;;;16.80;6.32;;;;;;;-4.92;91.04;100285.31;5012980;28;20465;-63
2022/02/25 00:17:51;;;;;;;14.27;5.72;;;;;;;-4.89;91.30;100285.25;5029206;28;20080;-63
2022/02/25 00:20:17;;;;;;;19.27;5.95;;;;;;;-4.90;91.23;100279.09;4997178;28;20084;-62
2022/02/25 00:22:43;;;;;;;14.05;5.00;;;;;;;-4.87;91.38;100288.69;4996510;28;20041;-63
2022/02/25 00:25:10;;;;;;;18.08;5.53;;;;;;;-4.87;91.66;100270.22;5028536;28;20037;-63
2022/02/25 00:27:39;;;;;;;15.43;5.45;;;;;;;-4.82;91.83;100272.78;5011652;28;20049;-64
2022/02/25 00:30:06;;;;;;;15.77;6.15;;;;;;;-4.75;91.62;100276.94;4995375;28;20620;-65
2022/02/25 00:32:32;;;;;;;15.60;6.28;;;;;;;-4.79;91.33;100264.75;5044030;28;20099;-63
2022/02/25 00:34:57;;;;;;;16.20;5.70;;;;;;;-4.88;91.71;100242.13;5028178;28;20052;-63
2022/02/25 00:37:25;;;;;;;16.90;6.38;;;;;;;-4.74;91.58;100263.75;5012180;28;20496;-64
2022/02/25 00:39:51;;;;;;;14.50;5.32;;;;;;;-4.80;91.65;100268.31;5028136;28;20076;-64
2022/02/25 00:42:17;;;;;;;12.18;5.63;;;;;;;-4.87;92.30;100257.03;4995351;28;20084;-65
2022/02/25 00:44:42;;;;;;;12.15;5.18;;;;;;;-4.87;92.57;100267.59;5012202;28;20053;-65
2022/02/25 00:47:09;;;;;;;15.02;7.78;;;;;;;-4.82;92.16;100265.72;5011919;28;20041;-63
2022/02/25 00:49:35;;;;;;;17.92;5.72;;;;;;;-4.84;92.95;100262.25;5011420;28;20390;-63
2022/02/25 00:52:00;;;;;;;14.60;5.85;;;;;;;-4.82;92.62;100260.44;4994917;28;20104;-63
2022/02/25 00:54:26;;;;;;;18.17;6.85;;;;;;;-4.83;93.18;100263.97;5012700;28;20049;-63
2022/02/25 00:56:52;;;;;;;17.38;5.75;;;;;;;-4.89;93.32;100264.16;4983045;28;20041;-63
2022/02/25 00:59:18;;;;;;;17.73;6.00;;;;;;;-4.84;93.19;100259.59;4999162;28;20077;-65
2022/02/25 01:01:45;;;;;;;15.48;6.50;;;;;;;-4.86;93.58;100258.78;5031898;28;20057;-64
2022/02/25 01:04:11;;;;;;;13.88;5.57;;;;;;;-4.86;93.50;100258.78;5015931;28;20080;-64
2022/02/25 01:06:37;;;;;;;14.13;6.35;;;;;;;-4.83;93.97;100252.56;5015405;28;20073;-64
2022/02/25 01:09:03;;;;;;;15.38;6.28;;;;;;;-4.89;93.41;100253.59;5015108;28;20060;-64
2022/02/25 01:11:28;;;;;;;17.50;6.20;;;;;;;-4.87;93.90;100251.78;5015175;28;20065;-63
2022/02/25 01:13:55;;;;;;;21.02;6.68;;;;;;;-4.86;94.39;100253.53;4998592;28;20050;-62
2022/02/25 01:16:21;;;;;;;14.10;6.07;;;;;;;-4.95;94.47;100248.47;5015030;28;20578;-63
2022/02/25 01:18:46;;;;;;;13.98;5.30;;;;;;;-4.92;94.45;100254.53;4998679;28;20053;-65
2022/02/25 01:21:12;;;;;;;15.98;5.72;;;;;;;-4.94;94.88;100247.56;5014883;28;20052;-65
2022/02/25 01:23:38;;;;;;;17.30;7.20;;;;;;;-4.86;94.74;100248.25;5015092;28;20088;-65
2022/02/25 01:26:04;;;;;;;15.68;5.38;;;;;;;-4.89;94.76;100248.31;4998226;28;20041;-64
2022/02/25 01:28:30;;;;;;;14.50;5.60;;;;;;;-4.91;94.83;100244.84;5031468;28;20045;-63
2022/02/25 01:30:55;;;;;;;20.23;7.60;;;;;;;-4.90;95.61;100247.47;4998405;28;20052;-64
2022/02/25 01:33:21;;;;;;;15.02;5.95;;;;;;;-5.16;94.93;100211.19;5015025;28;20042;-63
2022/02/25 01:35:47;;;;;;;14.52;5.32;;;;;;;-4.97;95.65;100245.00;4998425;28;20171;-62
2022/02/25 01:38:13;;;;;;;23.50;6.78;;;;;;;-4.95;95.82;100246.69;5031057;28;20169;-64
2022/02/25 01:40:38;;;;;;;19.48;6.00;;;;;;;-4.97;95.34;100245.00;4998204;28;20037;-64
2022/02/25 01:43:04;;;;;;;14.75;6.15;;;;;;;-5.02;96.11;100252.16;5014621;28;20057;-64
2022/02/25 01:45:35;;;;;;;18.85;6.38;;;;;;;-5.01;95.67;100249.50;4998117;28;20052;-62
2022/02/25 01:48:01;;;;;;;14.00;5.47;;;;;;;-5.00;96.40;100245.09;5014442;28;20460;-64
2022/02/25 01:50:27;;;;;;;20.50;7.05;;;;;;;-4.95;95.98;100251.97;5014431;28;20132;-64
2022/02/25 01:53:00;;;;;;;17.02;6.68;;;;;;;-4.95;96.23;100253.75;4997939;28;20505;-64
2022/02/25 01:55:32;;;;;;;15.02;6.43;;;;;;;-4.97;96.10;100245.00;5030727;28;20177;-65
2022/02/25 01:57:58;;;;;;;16.00;6.15;;;;;;;-4.97;95.87;100256.44;5014385;28;20088;-63
2022/02/25 02:00:25;;;;;;;14.30;6.55;;;;;;;-4.94;96.01;100258.09;4997851;28;20045;-63
2022/02/25 02:02:51;;;;;;;16.63;6.45;;;;;;;-5.00;96.31;100251.22;5030557;28;20513;-64
2022/02/25 02:05:17;;;;;;;18.02;6.07;;;;;;;-5.01;97.03;100256.53;5030319;28;20409;-64
2022/02/25 02:07:43;;;;;;;16.63;7.47;;;;;;;-5.02;96.73;100258.31;4996888;28;20060;-65
2022/02/25 02:10:09;;;;;;;16.08;6.13;;;;;;;-5.00;97.30;100258.28;5030843;28;20444;-63
2022/02/25 02:12:35;;;;;;;18.13;7.40;;;;;;;-5.05;96.89;100257.50;4998065;28;20045;-63
2022/02/25 02:15:01;;;;;;;21.23;8.30;;;;;;;-5.17;97.71;100241.09;4997789;28;20509;-64
2022/02/25 02:17:28;;;;;;;16.58;6.47;;;;;;;-5.07;97.61;100254.06;5013642;28;20049;-64
2022/02/25 02:19:54;;;;;;;17.35;6.90;;;;;;;-5.10;97.47;100245.31;4997432;28;20377;-62
2022/02/25 02:22:24;;;;;;;17.73;6.32;;;;;;;-5.10;97.65;100253.22;5032232;28;20084;-63
2022/02/25 02:24:50;;;;;;;19.17;6.97;;;;;;;-5.16;97.99;100250.72;5030365;28;20045;-63
2022/02/25 02:27:16;;;;;;;16.52;6.57;;;;;;;-5.15;98.04;100252.47;5013821;28;20563;-64
2022/02/25 02:29:41;;;;;;;17.70;7.28;;;;;;;-5.14;98.82;100251.56;5030696;28;20175;-64
2022/02/25 02:32:08;;;;;;;19.55;7.47;;;;;;;-5.16;98.89;100261.28;5013797;28;20049;-63
2022/02/25 02:34:34;;;;;;;17.73;6.88;;;;;;;-5.21;99.22;100257.91;4997040;28;20099;-64
2022/02/25 02:37:00;;;;;;;15.98;6.88;;;;;;;-5.19;99.09;100245.56;5029753;28;20140;-63
2022/02/25 02:39:26;;;;;;;17.48;6.85;;;;;;;-5.21;99.44;100250.00;5030369;28;20053;-64
2022/02/25 02:41:51;;;;;;;16.50;7.30;;;;;;;-5.20;99.37;100248.22;4980792;28;20385;-63
2022/02/25 02:44:17;;;;;;;18.33;7.07;;;;;;;-5.22;99.63;100240.34;4981020;28;20449;-64
2022/02/25 02:46:43;;;;;;;19.20;6.88;;;;;;;-5.33;99.53;100216.06;4997286;28;20452;-64
2022/02/25 02:49:09;;;;;;;20.98;9.43;;;;;;;-5.14;99.21;100243.66;4997345;28;20084;-64
2022/02/25 02:51:35;;;;;;;23.65;8.10;;;;;;;-5.16;99.42;100231.41;5029837;28;20073;-65
2022/02/25 02:54:01;;;;;;;21.20;7.82;;;;;;;-5.17;99.73;100233.19;5012847;28;20136;-64
2022/02/25 02:56:27;;;;;;;18.27;7.68;;;;;;;-5.17;99.74;100227.91;5013014;28;20212;-64
2022/02/25 02:58:56;;;;;;;19.23;7.93;;;;;;;-5.20;99.92;100228.00;5013220;28;20045;-64
2022/02/25 03:01:25;;;;;;;20.90;8.32;;;;;;;-5.21;100.00;100230.69;5029275;28;20461;-63
2022/02/25 03:03:50;;;;;;;20.17;8.73;;;;;;;-5.22;100.00;100234.22;5013552;28;20049;-63
2022/02/25 03:06:16;;;;;;;18.50;7.75;;;;;;;-5.22;100.00;100231.59;5030310;28;20060;-64
2022/02/25 03:08:42;;;;;;;20.17;7.53;;;;;;;-5.24;100.00;100225.47;4981327;28;20099;-66
2022/02/25 03:11:08;;;;;;;19.90;8.95;;;;;;;-5.23;100.00;100220.19;5013816;28;20045;-64
2022/02/25 03:13:34;;;;;;;20.27;8.70;;;;;;;-5.21;100.00;100220.13;5014612;28;20054;-63
2022/02/25 03:16:00;;;;;;;18.85;7.65;;;;;;;-5.23;100.00;100219.31;5014390;28;20065;-69
2022/02/25 03:18:25;;;;;;;18.48;6.47;;;;;;;-5.44;100.00;100182.06;5014016;28;20190;-66
2022/02/25 03:20:51;;;;;;;20.48;8.95;;;;;;;-5.37;100.00;100198.59;4998765;28;20041;-64
2022/02/25 03:23:17;;;;;;;21.02;9.52;;;;;;;-5.26;100.00;100222.03;4998945;28;20103;-65
2022/02/25 03:25:43;;;;;;;22.42;8.13;;;;;;;-5.24;100.00;100221.06;4998667;28;20044;-66
2022/02/25 03:28:09;;;;;;;21.65;8.82;;;;;;;-5.31;100.00;100208.94;4998931;28;20079;-64
2022/02/25 03:30:34;;;;;;;22.10;8.18;;;;;;;-5.31;100.00;100213.34;5032236;28;20504;-64
2022/02/25 03:33:00;;;;;;;21.60;9.18;;;;;;;-5.31;100.00;100211.59;5015585;28;20103;-65
2022/02/25 03:35:27;;;;;;;22.27;8.63;;;;;;;-5.38;100.00;100207.38;5015604;28;20083;-64
2022/02/25 03:37:53;;;;;;;21.05;8.85;;;;;;;-5.44;100.00;100203.13;5014907;28;20100;-66
2022/02/25 03:40:19;;;;;;;20.73;7.50;;;;;;;-5.44;100.00;100207.53;5014423;28;20041;-65
2022/02/25 03:42:45;;;;;;;21.48;8.20;;;;;;;-5.42;100.00;100200.44;5015053;28;20055;-69
2022/02/25 03:45:12;;;;;;;21.27;10.23;;;;;;;-5.44;100.00;100197.88;5031134;28;20054;-65
2022/02/25 03:47:38;;;;;;;21.92;9.55;;;;;;;-5.55;100.00;100167.44;4998100;28;20041;-66
2022/02/25 03:50:05;;;;;;;22.67;8.95;;;;;;;-5.58;100.00;100171.84;5014534;28;20073;-66
2022/02/25 03:52:31;;;;;;;26.02;9.60;;;;;;;-5.37;100.00;100203.84;5030212;28;20090;-64
2022/02/25 03:54:57;;;;;;;21.42;9.10;;;;;;;-5.41;100.00;100199.53;5046357;28;20079;-64
2022/02/25 03:57:22;;;;;;;22.92;9.75;;;;;;;-5.43;100.00;100191.69;5014162;28;20046;-64
2022/02/25 03:59:48;;;;;;;21.77;8.60;;;;;;;-5.47;100.00;100197.06;4997841;28;20480;-67
2022/02/25 04:02:14;;;;;;;24.00;9.50;;;;;;;-5.55;100.00;100177.97;5014591;28;20093;-64
2022/02/25 04:04:40;;;;;;;24.05;9.50;;;;;;;-5.47;100.00;100191.81;4998155;28;20071;-64
2022/02/25 04:07:07;;;;;;;22.95;8.82;;;;;;;-5.47;100.00;100200.56;4998240;28;20096;-66
2022/02/25 04:09:33;;;;;;;22.80;7.88;;;;;;;-5.47;100.00;100197.06;5015118;28;20049;-65
2022/02/25 04:12:00;;;;;;;21.27;9.02;;;;;;;-5.65;100.00;100166.78;4998367;28;20596;-64
2022/02/25 04:14:26;;;;;;;24.60;9.15;;;;;;;-5.46;100.00;100193.53;5014670;28;20049;-67
2022/02/25 04:16:52;;;;;;;24.92;9.27;;;;;;;-5.46;100.00;100198.81;4998936;28;20416;-67
2022/02/25 04:19:19;;;;;;;24.70;10.10;;;;;;;-5.42;100.00;100197.81;4998620;28;20049;-64
2022/02/25 04:21:45;;;;;;;27.85;11.40;;;;;;;-5.41;100.00;100194.28;5031906;28;20401;-65
2022/02/25 04:24:11;;;;;;;25.75;9.52;;;;;;;-5.46;100.00;100196.16;4998359;28;20505;-64
2022/02/25 04:26:38;;;;;;;25.33;9.52;;;;;;;-5.73;100.00;100143.28;5014676;28;20037;-66
2022/02/25 04:29:04;;;;;;;28.80;11.02;;;;;;;-5.38;100.00;100196.84;5031550;28;20087;-66
2022/02/25 04:31:30;;;;;;;27.63;10.95;;;;;;;-5.37;100.00;100195.94;5018091;28;20045;-64
2022/02/25 04:33:56;;;;;;;21.98;7.68;;;;;;;-5.36;100.00;100195.03;5018035;28;20428;-65
2022/02/25 04:36:22;;;;;;;24.02;10.57;;;;;;;-5.35;100.00;100195.00;5000220;28;20492;-67
2022/02/25 04:38:49;;;;;;;26.70;10.73;;;;;;;-5.34;100.00;100195.84;5017209;28;20056;-65
2022/02/25 04:41:16;;;;;;;23.80;9.52;;;;;;;-5.33;100.00;100200.25;4986165;28;20069;-65
2022/02/25 04:43:42;;;;;;;28.13;11.85;;;;;;;-5.28;100.00;100198.34;5051873;28;20057;-66
2022/02/25 04:46:19;;;;;;;28.05;11.30;;;;;;;-5.38;100.00;100170.50;5002583;28;20049;-65
2022/02/25 04:48:45;;;;;;;28.67;11.30;;;;;;;-5.19;100.00;100203.41;5017633;28;20052;-65
2022/02/25 04:51:18;;;;;;;24.05;9.00;;;;;;;-5.17;100.00;100195.44;5018138;28;20045;-65
2022/02/25 04:53:44;;;;;;;24.50;9.23;;;;;;;-5.15;100.00;100194.50;5017415;28;20491;-64
2022/02/25 04:56:11;;;;;;;26.05;12.40;;;;;;;-5.16;100.00;100192.75;5017558;28;20462;-65
2022/02/25 04:58:36;;;;;;;19.00;9.18;;;;;;;-5.20;100.00;100193.72;5018012;28;20093;-65
2022/02/25 05:01:03;;;;;;;31.00;11.00;;;;;;;-5.12;100.00;100204.97;5000056;28;20465;-67
2022/02/25 05:03:29;;;;;;;25.30;9.82;;;;;;;-5.18;100.00;100189.31;4974306;28;20048;-67
2022/02/25 05:05:55;;;;;;;25.63;8.77;;;;;;;-5.22;100.00;100185.03;4995040;28;20129;-64
2022/02/25 05:08:21;;;;;;;25.77;10.50;;;;;;;-5.29;100.00;100165.00;5008939;28;20576;-63
2022/02/25 05:10:47;;;;;;;23.38;10.27;;;;;;;-5.13;100.00;100187.41;5012833;28;20090;-64
2022/02/25 05:13:14;;;;;;;26.10;10.25;;;;;;;-5.09;100.00;100196.97;5017351;28;20056;-64
2022/02/25 05:21:09;;;;;;;26.77;11.50;;;;;;;-4.96;100.00;100188.75;5012088;28;20049;-63
2022/02/25 05:23:34;;;;;;;23.67;9.60;;;;;;;-5.02;100.00;100163.41;5017773;28;20064;-63
2022/02/25 05:26:00;;;;;;;26.77;11.25;;;;;;;-4.76;100.00;100175.00;5025499;28;20492;-65
2022/02/25 05:28:26;;;;;;;23.13;9.95;;;;;;;-4.38;100.00;100181.88;5020557;28;20421;-63
2022/02/25 05:30:52;;;;;;;24.08;8.93;;;;;;;-3.19;92.77;100177.22;4984815;28;20046;-65
2022/02/25 05:33:18;;;;;;;23.17;8.75;;;;;;;-2.52;87.40;100181.97;5012825;28;20107;-64
2022/02/25 05:35:44;;;;;;;29.63;10.55;;;;;;;-2.50;85.08;100172.16;5014401;28;20132;-68
2022/02/25 05:38:10;;;;;;;22.42;9.55;;;;;;;-2.11;82.88;100176.91;5012702;28;20042;-63
2022/02/25 05:40:36;;;;;;;19.75;8.73;;;;;;;-1.48;79.06;100180.59;5015576;28;20990;-64
2022/02/25 05:43:03;;;;;;;20.23;9.38;;;;;;;-1.42;78.52;100183.00;5013688;28;20049;-64
2022/02/25 05:45:29;;;;;;;17.92;7.75;;;;;;;-0.79;76.63;100175.88;5006588;28;20563;-64
2022/02/25 05:47:55;;;;;;;19.73;8.68;;;;;;;-0.79;75.86;100170.59;5004659;28;20042;-65
2022/02/25 05:50:22;;;;;;;21.25;9.68;;;;;;;-0.64;73.75;100176.16;5028013;28;20049;-65
2022/02/25 05:52:48;;;;;;;18.85;7.10;;;;;;;-0.58;73.80;100162.63;5019828;28;20501;-61
2022/02/25 05:55:16;;;;;;;20.10;7.78;;;;;;;-0.30;72.81;100178.16;5026873;28;20054;-65
2022/02/25 05:57:44;;;;;;;19.75;8.70;;;;;;;0.21;70.13;100174.84;5043584;28;20052;-65
2022/02/25 06:00:12;;;;;;;16.60;8.52;;;;;;;0.27;69.60;100186.16;5028395;28;20041;-65
2022/02/25 06:02:42;;;;;;;22.75;10.05;;;;;;;0.29;68.44;100173.63;5050890;28;20103;-65
2022/02/25 06:05:09;;;;;;;18.80;9.27;;;;;;;0.48;68.65;100187.78;5047377;28;20550;-64
2022/02/25 06:07:36;;;;;;;20.35;9.00;;;;;;;0.66;66.99;100186.91;5034007;28;20055;-65
2022/02/25 06:10:03;;;;;;;18.27;9.18;;;;;;;0.69;67.60;100181.41;5016165;28;20033;-65
2022/02/25 06:12:29;;;;;;;18.25;10.15;;;;;;;0.64;66.87;100183.44;5051067;28;20127;-65
2022/02/25 06:14:55;;;;;;;20.17;8.70;;;;;;;0.89;66.80;100179.56;5018104;28;20131;-69
2022/02/25 06:17:21;;;;;;;18.63;8.40;;;;;;;1.13;65.94;100181.00;5034669;28;20423;-64
2022/02/25 06:19:48;;;;;;;18.88;9.40;;;;;;;1.18;65.85;100186.06;5031732;28;20049;-64
2022/02/25 06:22:13;;;;;;;23.45;10.32;;;;;;;0.90;65.68;100179.47;4983976;28;20052;-65
2022/02/25 06:24:40;;;;;;;22.92;10.18;;;;;;;1.23;65.88;100180.50;5034192;28;20044;-65
2022/02/25 06:27:06;;;;;;;20.33;10.95;;;;;;;1.19;64.50;100161.16;5035281;28;20077;-64
2022/02/25 06:29:31;;;;;;;24.08;10.48;;;;;;;1.47;63.91;100168.56;5021843;28;20079;-66
2022/02/25 06:31:57;;;;;;;21.42;9.55;;;;;;;1.66;63.86;100169.31;5012299;28;20123;-65
2022/02/25 06:34:23;;;;;;;21.88;10.30;;;;;;;1.75;63.53;100161.75;5017130;28;20057;-64
2022/02/25 06:36:49;;;;;;;21.20;8.70;;;;;;;2.31;61.59;100179.13;5029311;28;20382;-65
2022/02/25 06:39:15;;;;;;;21.88;9.80;;;;;;;2.28;61.55;100171.28;5031415;28;20472;-65
2022/02/25 06:41:41;;;;;;;20.58;10.43;;;;;;;2.31;61.05;100161.31;5014959;28;20049;-65
2022/02/25 06:44:07;;;;;;;21.20;10.90;;;;;;;2.20;60.87;100173.53;4999547;28;20053;-64
2022/02/25 06:46:33;;;;;;;21.05;10.43;;;;;;;2.20;61.84;100165.53;5026594;28;20060;-65
2022/02/25 06:49:00;;;;;;;19.00;9.57;;;;;;;2.61;59.83;100169.38;5062818;28;20542;-65
2022/02/25 06:51:27;;;;;;;23.00;11.05;;;;;;;2.25;61.55;100179.47;5009864;28;20528;-65
2022/02/25 06:53:53;;;;;;;20.90;10.75;;;;;;;2.44;60.66;100177.47;5044691;28;20045;-64
2022/02/25 06:56:20;;;;;;;20.90;11.27;;;;;;;2.81;59.37;100170.03;5012235;28;20071;-64
2022/02/25 06:58:46;;;;;;;21.05;10.88;;;;;;;2.89;58.95;100167.78;5012934;28;20071;-65
2022/02/25 07:01:12;;;;;;;19.75;9.35;;;;;;;3.85;57.63;100167.28;5028910;28;20049;-64
2022/02/25 07:03:38;;;;;;;22.15;11.30;;;;;;;3.06;58.19;100170.31;5045754;28;20136;-65
2022/02/25 07:06:04;;;;;;;18.65;10.10;;;;;;;3.52;57.90;100162.19;5028107;28;20132;-65
2022/02/25 07:08:30;;;;;;;19.92;11.27;;;;;;;3.44;57.46;100167.16;5013199;28;20045;-65
2022/02/25 07:10:56;;;;;;;20.50;10.82;;;;;;;4.48;54.77;100167.75;5029269;28;20077;-65
2022/02/25 07:13:22;;;;;;;24.83;10.00;;;;;;;4.65;53.68;100172.03;5013819;28;20075;-64
2022/02/25 07:15:48;;;;;;;19.95;11.75;;;;;;;3.34;57.46;100174.00;5011348;28;20143;-66
2022/02/25 07:18:17;;;;;;;22.67;11.25;;;;;;;4.05;55.76;100159.81;5014848;28;20049;-65
2022/02/25 07:20:43;;;;;;;20.52;9.15;;;;;;;4.64;54.88;100163.09;5027867;28;20057;-65
2022/02/25 07:23:09;;;;;;;21.45;10.98;;;;;;;4.95;52.90;100161.09;4997932;28;20416;-65
2022/02/25 07:25:36;;;;;;;22.13;10.57;;;;;;;5.69;51.27;100143.47;5012019;28;20056;-65
2022/02/25 07:28:03;;;;;;;23.35;11.15;;;;;;;6.13;50.07;100161.81;5014363;28;20045;-65
2022/02/25 07:30:29;;;;;;;20.77;10.05;;;;;;;6.16;49.96;100150.84;5025348;28;20143;-65
2022/02/25 07:32:55;;;;;;;19.83;10.25;;;;;;;6.69;48.63;100150.56;5012746;28;20127;-65
2022/02/25 07:35:24;;;;;;;19.38;9.65;;;;;;;7.30;47.90;100142.38;5015636;28;20114;-65
2022/02/25 07:37:50;;;;;;;21.15;10.75;;;;;;;6.38;50.13;100147.47;5012386;28;20096;-65
2022/02/25 07:40:16;;;;;;;23.80;12.63;;;;;;;5.88;49.79;100151.94;5010265;28;20535;-65
2022/02/25 07:42:42;;;;;;;22.17;10.20;;;;;;;7.96;45.78;100146.97;5030958;28;20127;-65
2022/02/25 07:45:09;;;;;;;22.42;10.20;;;;;;;7.68;46.12;100115.19;5043160;28;20041;-65
2022/02/25 07:47:35;;;;;;;28.55;13.32;;;;;;;5.84;50.82;100157.63;4996622;28;20497;-65
2022/02/25 07:50:01;;;;;;;37.42;13.30;;;;;;;5.75;51.36;100135.00;5011616;28;20033;-65
2022/02/25 07:52:29;;;;;;;22.58;13.25;;;;;;;5.56;51.82;100148.84;5013843;28;20392;-65
2022/02/25 07:54:54;;;;;;;22.40;12.20;;;;;;;5.57;51.95;100154.09;4992292;28;20045;-65
2022/02/25 07:57:20;;;;;;;19.20;11.02;;;;;;;6.52;50.40;100133.88;5013379;28;20112;-65
2022/02/25 07:59:47;;;;;;;22.25;11.65;;;;;;;6.03;50.47;100124.06;5011294;28;20449;-65
2022/02/25 08:02:13;;;;;;;25.85;12.07;;;;;;;5.73;52.19;100136.91;5013271;28;20061;-66
2022/02/25 08:04:39;;;;;;;20.98;11.07;;;;;;;5.35;53.04;100137.78;5010263;28;20503;-65
2022/02/25 08:07:05;;;;;;;19.17;9.60;;;;;;;6.86;49.75;100133.19;5044528;28;20051;-64
2022/02/25 08:09:31;;;;;;;19.10;10.27;;;;;;;6.29;50.95;100134.72;4994681;28;20037;-67
2022/02/25 08:11:57;;;;;;;19.00;10.95;;;;;;;6.22;50.72;100106.59;5014168;28;20135;-64
2022/02/25 08:14:22;;;;;;;20.83;10.60;;;;;;;5.80;51.89;100133.69;5013774;28;20048;-69
2022/02/25 08:16:48;;;;;;;20.13;11.00;;;;;;;6.70;49.99;100137.03;4994075;28;20140;-65
2022/02/25 08:19:14;;;;;;;19.35;9.95;;;;;;;7.26;48.48;100128.31;5012319;28;20048;-64
2022/02/25 08:21:43;;;;;;;19.30;9.77;;;;;;;7.32;48.57;100130.53;5027339;28;20052;-66
2022/02/25 08:24:09;;;;;;;19.70;10.32;;;;;;;7.08;48.92;100127.88;5014611;28;20075;-65
2022/02/25 08:26:35;;;;;;;21.90;11.07;;;;;;;6.75;49.69;100131.31;5009726;28;20045;-66
2022/02/25 08:29:01;;;;;;;19.20;9.52;;;;;;;7.63;47.69;100117.38;5028432;28;20402;-65
2022/02/25 08:31:27;;;;;;;20.58;11.45;;;;;;;7.85;47.19;100122.75;5026496;28;20172;-67
2022/02/25 08:33:53;;;;;;;23.15;11.73;;;;;;;7.63;48.02;100128.13;5012917;28;20144;-66
2022/02/25 08:36:20;;;;;;;19.35;9.68;;;;;;;8.04;46.69;100126.66;5010201;28;20078;-66
2022/02/25 08:38:46;;;;;;;20.65;10.50;;;;;;;8.21;45.81;100142.31;5014427;28;20040;-67
2022/02/25 08:41:12;;;;;;;22.13;10.07;;;;;;;9.01;44.34;100123.16;5011054;28;20049;-66
2022/02/25 08:43:38;;;;;;;20.63;11.13;;;;;;;8.82;44.70;100134.63;5013695;28;20040;-66
2022/02/25 08:46:05;;;;;;;21.45;11.25;;;;;;;8.99;43.32;100129.66;5010700;28;20445;-65
2022/02/25 08:48:31;;;;;;;17.95;9.00;;;;;;;8.61;44.45;100125.63;5011331;28;20436;-65
2022/02/25 08:50:57;;;;;;;18.50;9.55;;;;;;;9.27;44.02;100112.84;5027404;28;20071;-65
2022/02/25 08:53:24;;;;;;;20.95;11.25;;;;;;;8.70;44.14;100114.06;5010767;28;20099;-67
2022/02/25 08:55:50;;;;;;;19.15;9.73;;;;;;;9.11;43.29;100109.75;4996460;28;20389;-66
2022/02/25 08:58:16;;;;;;;18.27;10.68;;;;;;;8.54;44.04;100119.03;5045842;28;20053;-65
2022/02/25 09:00:42;;;;;;;16.52;10.40;;;;;;;7.57;45.09;100094.50;5042081;28;20497;-66
2022/02/25 09:03:08;;;;;;;23.92;10.00;;;;;;;8.00;44.74;100098.28;5063265;28;20056;-65
2022/02/25 09:05:34;;;;;;;20.77;10.20;;;;;;;7.89;45.16;100096.44;5010359;28;20076;-65
2022/02/25 09:08:00;;;;;;;21.15;10.27;;;;;;;7.89;44.83;100064.16;5028020;28;20037;-64
2022/02/25 09:10:26;;;;;;;17.65;10.43;;;;;;;7.72;45.24;100073.59;5043333;28;20052;-67
2022/02/25 09:12:52;;;;;;;19.05;10.73;;;;;;;8.29;43.89;100075.22;5012485;28;20207;-65
2022/02/25 09:15:22;;;;;;;17.58;8.75;;;;;;;8.62;42.64;100049.19;5010849;28;20044;-65
2022/02/25 09:17:53;;;;;;;20.02;9.95;;;;;;;8.27;44.00;100071.81;5032012;28;20163;-66
2022/02/25 09:20:20;;;;;;;18.88;9.02;;;;;;;8.69;42.76;100069.25;5008880;28;20037;-66
2022/02/25 09:22:47;;;;;;;19.00;8.38;;;;;;;9.58;41.49;100064.28;4999052;28;20148;-66
2022/02/25 09:25:13;;;;;;;17.52;9.30;;;;;;;9.58;41.00;100066.97;5012720;28;20049;-67
2022/02/25 09:27:39;;;;;;;14.93;8.10;;;;;;;11.00;39.04;100058.63;4999534;28;20144;-66
2022/02/25 09:30:08;;;;;;;15.73;8.50;;;;;;;11.60;36.88;100048.38;5041678;28;20049;-67
2022/02/25 09:32:37;;;;;;;16.25;9.38;;;;;;;10.80;38.29;100046.97;5015657;28;20057;-66
2022/02/25 09:35:04;;;;;;;16.38;9.07;;;;;;;10.05;39.08;100051.13;5046720;28;20129;-66
2022/02/25 09:37:34;;;;;;;15.65;8.32;;;;;;;9.44;40.02;100043.09;4996891;28;20262;-66
2022/02/25 09:40:00;;;;;;;13.90;7.13;;;;;;;9.17;39.96;100047.16;5025325;28;20040;-67
2022/02/25 09:42:25;;;;;;;15.38;7.70;;;;;;;8.68;41.26;100051.38;5008604;28;20045;-66
2022/02/25 09:44:51;;;;;;;12.98;7.50;;;;;;;8.04;41.79;100040.50;5029423;28;20087;-66
2022/02/25 09:47:18;;;;;;;16.10;7.20;;;;;;;8.17;42.08;100031.31;5008931;28;20124;-67
2022/02/25 09:49:44;;;;;;;12.05;6.85;;;;;;;8.09;42.02;100032.94;5001973;28;20045;-67
2022/02/25 09:52:15;;;;;;;15.23;8.02;;;;;;;8.43;41.29;100034.56;5050247;28;20083;-66
2022/02/25 09:54:41;;;;;;;13.05;5.80;;;;;;;8.63;40.75;100026.66;5013055;28;20049;-66
2022/02/25 09:57:08;;;;;;;13.32;6.70;;;;;;;8.26;41.26;100035.06;5005144;28;20060;-66
2022/02/25 09:59:34;;;;;;;11.48;4.85;;;;;;;8.41;40.58;100028.47;5014345;28;20411;-66
2022/02/25 10:02:02;;;;;;;15.10;5.95;;;;;;;8.65;40.08;100011.19;4999796;28;20072;-66
2022/02/25 10:04:28;;;;;;;12.40;6.10;;;;;;;9.57;38.26;100019.41;5031616;28;20601;-65
2022/02/25 10:06:54;;;;;;;11.68;5.85;;;;;;;8.87;39.73;100024.56;4995863;28;20041;-67
2022/02/25 10:09:35;;;;;;;11.65;5.82;;;;;;;8.82;39.56;100018.72;5053056;28;20112;-67
2022/02/25 10:12:12;;;;;;;10.93;5.65;;;;;;;8.47;40.20;100004.66;5012894;28;20512;-66
2022/02/25 10:14:40;;;;;;;13.93;6.45;;;;;;;8.68;39.86;100019.03;5044503;28;20060;-66
2022/02/25 10:17:07;;;;;;;11.20;5.90;;;;;;;8.56;39.81;100012.00;4951865;28;1362813;-66
2022/02/25 10:19:33;;;;;;;11.82;6.05;;;;;;;8.33;40.01;100020.09;5028414;28;20139;-66
2022/02/25 10:22:23;;;;;;;10.98;5.25;;;;;;;8.91;39.31;100004.41;5029631;28;20524;-69
2022/02/25 10:24:55;;;;;;;13.35;5.93;;;;;;;8.76;39.60;100011.13;5039004;28;20060;-69
2022/02/25 10:27:23;;;;;;;10.70;6.07;;;;;;;8.81;39.26;100008.91;4986243;28;20457;-68
2022/02/25 10:30:10;;;;;;;11.15;5.20;;;;;;;10.02;37.44;100000.06;5025986;28;20041;-68
2022/02/25 10:32:47;;;;;;;13.95;5.57;;;;;;;10.26;36.94;99987.06;5010491;28;20080;-70
2022/02/25 10:35:36;;;;;;;12.43;4.95;;;;;;;10.50;36.22;99988.50;5017089;28;20069;-69
2022/02/25 10:38:19;;;;;;;13.30;5.05;;;;;;;12.73;32.46;99968.50;5014082;28;20111;-71
2022/02/25 10:40:50;;;;;;;12.50;4.43;;;;;;;10.63;35.18;99984.50;5010534;28;20037;-67
2022/02/25 10:43:22;;;;;;;10.32;5.30;;;;;;;9.81;36.48;99971.31;5008686;28;20137;-70
2022/02/25 10:45:52;;;;;;;10.35;5.32;;;;;;;9.26;38.25;99962.75;5001131;28;20037;-70
2022/02/25 10:48:20;;;;;;;10.80;5.22;;;;;;;9.98;37.23;99966.22;4985804;28;20137;-69
2022/02/25 10:50:56;;;;;;;10.30;5.30;;;;;;;9.40;37.66;99950.75;5003647;28;20041;-70
2022/02/25 10:53:29;;;;;;;12.27;5.53;;;;;;;10.47;36.35;99950.94;4999418;28;20054;-70
2022/02/25 10:56:09;;;;;;;12.52;5.40;;;;;;;10.26;36.57;99953.78;5007347;28;20079;-73
2022/02/25 10:58:38;;;;;;;10.80;5.75;;;;;;;9.55;37.23;99929.63;5020734;28;20038;-68
2022/02/25 11:01:04;;;;;;;12.07;5.78;;;;;;;9.44;37.79;99951.34;5015219;28;20551;-68
2022/02/25 11:03:30;;;;;;;11.55;5.82;;;;;;;9.45;38.04;99947.63;5014719;28;20045;-68
2022/02/25 11:05:57;;;;;;;10.55;5.35;;;;;;;10.04;37.27;99944.91;5029860;28;20110;-68
2022/02/25 11:08:23;;;;;;;12.98;6.93;;;;;;;9.55;37.76;99941.28;5014296;28;20107;-69
2022/02/25 11:10:49;;;;;;;12.18;5.90;;;;;;;9.90;37.73;99948.88;5012051;28;20037;-68
2022/02/25 11:13:17;;;;;;;14.32;6.28;;;;;;;10.79;36.08;99937.09;5031905;28;20102;-67
2022/02/25 11:15:43;;;;;;;10.52;5.78;;;;;;;10.03;37.39;99927.00;5027936;28;20499;-68
2022/02/25 11:18:10;;;;;;;11.10;6.13;;;;;;;9.61;38.62;99938.00;5014473;28;20098;-68
2022/02/25 11:20:38;;;;;;;12.43;6.05;;;;;;;11.87;34.97;99939.22;5010490;28;20385;-68