Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:51;;;;;;;;;;;14.30;97.60;;;;;;4967561;28;19926;-82
2022/07/02 00:04:20;;;;;;;;;;;14.30;97.20;;;;;;4970816;28;19936;-81
2022/07/02 00:06:53;;;;;;;;;;;14.20;97.80;;;;;;4989572;28;19934;-82
2022/07/02 00:09:24;;;;;;;;;;;14.20;98.40;;;;;;4972518;28;19932;-82
2022/07/02 00:11:54;;;;;;;;;;;14.20;98.10;;;;;;4956412;28;19927;-83
2022/07/02 00:14:25;;;;;;;;;;;14.20;98.10;;;;;;4954904;28;19930;-83
2022/07/02 00:16:56;;;;;;;;;;;14.10;98.40;;;;;;4969929;28;19936;-83
2022/07/02 00:19:26;;;;;;;;;;;14.10;99.30;;;;;;4986591;28;20246;-82
2022/07/02 00:21:57;;;;;;;;;;;14.10;99.00;;;;;;4954409;28;19938;-82
2022/07/02 00:24:25;;;;;;;;;;;14.10;99.20;;;;;;4934555;28;19930;-83
2022/07/02 00:26:54;;;;;;;;;;;14.00;99.00;;;;;;4972900;28;19930;-83
2022/07/02 00:29:28;;;;;;;;;;;14.00;99.50;;;;;;4971963;28;19926;-82
2022/07/02 00:31:57;;;;;;;;;;;14.00;99.90;;;;;;4989036;28;19949;-82
2022/07/02 00:34:28;;;;;;;;;;;14.00;99.90;;;;;;4956428;28;19941;-82
2022/07/02 00:36:57;;;;;;;;;;;14.00;99.90;;;;;;4981141;28;19933;-82
2022/07/02 00:39:35;;;;;;;;;;;14.00;99.90;;;;;;4975475;28;19946;-83
2022/07/02 00:42:07;;;;;;;;;;;14.00;99.90;;;;;;4950829;29;19926;-82
2022/07/02 00:44:41;;;;;;;;;;;14.00;99.90;;;;;;4986644;28;19930;-82
2022/07/02 00:47:15;;;;;;;;;;;14.00;99.90;;;;;;4952135;29;19936;-83
2022/07/02 00:49:43;;;;;;;;;;;14.10;99.90;;;;;;4968554;28;19930;-82
2022/07/02 00:52:12;;;;;;;;;;;14.00;99.90;;;;;;4975458;28;19931;-82
2022/07/02 00:54:39;;;;;;;;;;;13.90;99.90;;;;;;4985307;28;19937;-82
2022/07/02 00:57:08;;;;;;;;;;;13.90;99.90;;;;;;4988620;28;20034;-82
2022/07/02 00:59:40;;;;;;;;;;;13.90;99.90;;;;;;4973661;28;20411;-83
2022/07/02 01:02:11;;;;;;;;;;;13.90;99.90;;;;;;4987200;28;19913;-84
2022/07/02 01:04:47;;;;;;;;;;;13.90;99.90;;;;;;4989395;28;19930;-83
2022/07/02 01:07:19;;;;;;;;;;;13.80;99.90;;;;;;4617675;28;10000211;-82
2022/07/02 01:12:38;;;;;;;;;;;14.80;99.90;;;;;;4963698;28;19930;-82
2022/07/02 01:15:10;;;;;;;;;;;13.80;99.90;;;;;;5010744;28;19930;-82
2022/07/02 01:17:42;;;;;;;;;;;13.40;99.90;;;;;;4971035;28;19930;-82
2022/07/02 01:20:10;;;;;;;;;;;13.70;99.90;;;;;;4990592;28;19937;-82
2022/07/02 01:22:39;;;;;;;;;;;13.70;99.90;;;;;;5008733;28;20027;-82
2022/07/02 01:25:07;;;;;;;;;;;14.30;99.90;;;;;;5016777;28;20283;-83
2022/07/02 01:27:35;;;;;;;;;;;13.70;99.90;;;;;;5025538;28;19925;-82
2022/07/02 01:30:04;;;;;;;;;;;13.70;99.90;;;;;;4982610;28;19960;-83
2022/07/02 01:32:42;;;;;;;;;;;13.70;99.90;;;;;;5016022;28;19926;-82
2022/07/02 01:35:11;;;;;;;;;;;13.60;99.90;;;;;;4989091;28;19932;-82
2022/07/02 01:37:41;;;;;;;;;;;13.80;99.90;;;;;;5008122;28;19926;-82
2022/07/02 01:40:13;;;;;;;;;;;13.50;99.90;;;;;;4982830;28;20307;-83
2022/07/02 01:42:45;;;;;;;;;;;13.60;99.90;;;;;;4998036;28;19926;-82
2022/07/02 01:45:17;;;;;;;;;;;13.60;99.90;;;;;;4990229;28;19936;-82
2022/07/02 01:47:45;;;;;;;;;;;13.50;99.90;;;;;;4990616;28;19941;-83
2022/07/02 01:50:13;;;;;;;;;;;13.50;99.90;;;;;;4967561;28;19930;-82
2022/07/02 01:52:40;;;;;;;;;;;13.50;99.90;;;;;;4996800;28;19925;-82
2022/07/02 01:55:12;;;;;;;;;;;13.40;99.90;;;;;;4990887;28;19932;-83
2022/07/02 01:57:40;;;;;;;;;;;12.60;99.90;;;;;;5004728;28;19926;-83
2022/07/02 02:00:11;;;;;;;;;;;13.40;99.90;;;;;;4990423;28;19926;-83
2022/07/02 02:02:40;;;;;;;;;;;13.40;99.90;;;;;;4994810;28;19925;-82
2022/07/02 02:05:08;;;;;;;;;;;13.40;99.90;;;;;;4984795;28;19929;-81
2022/07/02 02:07:39;;;;;;;;;;;13.40;99.90;;;;;;5013677;28;20310;-82
2022/07/02 02:10:13;;;;;;;;;;;13.40;99.90;;;;;;4982853;28;19929;-82
2022/07/02 02:12:41;;;;;;;;;;;13.40;99.90;;;;;;5010272;28;19925;-83
2022/07/02 02:15:11;;;;;;;;;;;13.30;99.90;;;;;;5003871;28;20161;-82
2022/07/02 02:17:42;;;;;;;;;;;13.30;99.90;;;;;;4980086;28;19926;-82
2022/07/02 02:20:10;;;;;;;;;;;13.30;99.90;;;;;;4978212;28;19937;-82
2022/07/02 02:22:40;;;;;;;;;;;13.30;99.90;;;;;;5009705;28;19925;-83
2022/07/02 02:25:08;;;;;;;;;;;13.30;99.90;;;;;;4998448;28;19930;-83
2022/07/02 02:27:38;;;;;;;;;;;13.30;99.90;;;;;;4988343;28;19926;-82
2022/07/02 02:30:15;;;;;;;;;;;13.20;99.90;;;;;;5019391;28;19925;-82
2022/07/02 02:32:49;;;;;;;;;;;13.20;99.90;;;;;;4994369;28;20016;-82
2022/07/02 02:35:19;;;;;;;;;;;13.20;99.90;;;;;;5009546;28;19936;-82
2022/07/02 02:37:48;;;;;;;;;;;14.20;99.90;;;;;;4979325;28;19940;-82
2022/07/02 02:40:15;;;;;;;;;;;13.10;99.90;;;;;;4991233;28;19933;-82
2022/07/02 02:42:44;;;;;;;;;;;13.10;99.90;;;;;;4994429;28;19929;-82
2022/07/02 02:45:12;;;;;;;;;;;13.10;99.90;;;;;;4982207;28;19936;-82
2022/07/02 02:47:42;;;;;;;;;;;13.10;99.90;;;;;;5009104;28;19929;-81
2022/07/02 02:50:10;;;;;;;;;;;12.60;99.90;;;;;;5019158;28;19925;-81
2022/07/02 02:52:39;;;;;;;;;;;13.10;99.90;;;;;;5015303;28;19925;-82
2022/07/02 02:55:11;;;;;;;;;;;13.00;99.90;;;;;;4984316;28;19936;-81
2022/07/02 02:57:40;;;;;;;;;;;13.20;99.90;;;;;;4993247;28;19932;-82
2022/07/02 03:00:09;;;;;;;;;;;13.10;99.90;;;;;;5009186;28;19936;-82
2022/07/02 03:02:39;;;;;;;;;;;13.00;99.90;;;;;;4973232;28;19930;-82
2022/07/02 03:05:09;;;;;;;;;;;13.10;99.90;;;;;;4993794;28;19940;-82
2022/07/02 03:07:36;;;;;;;;;;;12.90;99.90;;;;;;5002961;28;19925;-82
2022/07/02 03:10:04;;;;;;;;;;;13.00;99.90;;;;;;4994954;28;19930;-81
2022/07/02 03:12:33;;;;;;;;;;;12.90;99.90;;;;;;4662870;28;10000089;-81
2022/07/02 03:15:01;;;;;;;;;;;12.90;99.90;;;;;;4990310;28;19925;-80
2022/07/02 03:17:28;;;;;;;;;;;13.10;99.90;;;;;;4976119;28;19925;-81
2022/07/02 03:19:56;;;;;;;;;;;13.00;99.90;;;;;;4974398;28;19926;-81
2022/07/02 03:22:24;;;;;;;;;;;12.90;99.90;;;;;;4973225;28;20322;-82
2022/07/02 03:24:52;;;;;;;;;;;12.90;99.90;;;;;;4988917;28;19933;-81
2022/07/02 03:27:21;;;;;;;;;;;12.80;99.90;;;;;;4973488;28;19932;-82
2022/07/02 03:29:50;;;;;;;;;;;12.90;99.90;;;;;;4988900;28;19940;-81
2022/07/02 03:32:18;;;;;;;;;;;12.90;99.90;;;;;;5006717;28;20137;-81
2022/07/02 03:34:46;;;;;;;;;;;12.90;99.90;;;;;;4980012;28;19931;-81
2022/07/02 03:37:14;;;;;;;;;;;12.80;99.90;;;;;;4976415;28;19932;-82
2022/07/02 03:39:51;;;;;;;;;;;12.90;99.90;;;;;;4981874;28;19925;-82
2022/07/02 03:42:23;;;;;;;;;;;12.80;99.90;;;;;;4993224;28;19937;-82
2022/07/02 03:44:52;;;;;;;;;;;12.20;99.90;;;;;;4978786;28;19926;-82
2022/07/02 03:47:21;;;;;;;;;;;12.80;99.90;;;;;;5017309;28;19998;-82
2022/07/02 03:49:49;;;;;;;;;;;12.80;99.90;;;;;;4990329;28;19934;-83
2022/07/02 03:52:27;;;;;;;;;;;12.80;99.90;;;;;;4986132;28;19926;-83
2022/07/02 03:54:59;;;;;;;;;;;13.90;99.90;;;;;;4977316;28;19926;-83
2022/07/02 03:57:28;;;;;;;;;;;12.80;99.90;;;;;;5015801;28;19925;-81
2022/07/02 04:00:04;;;;;;;;;;;13.00;99.90;;;;;;5012115;28;19936;-82
2022/07/02 04:02:40;;;;;;;;;;;12.80;99.90;;;;;;5019636;28;19940;-82
2022/07/02 04:05:11;;;;;;;;;;;13.30;99.90;;;;;;4999648;28;19936;-83
2022/07/02 04:07:43;;;;;;;;;;;12.90;99.90;;;;;;5008805;28;19955;-83
2022/07/02 04:10:12;;;;;;;;;;;12.90;99.90;;;;;;5012775;28;19926;-81
2022/07/02 04:12:40;;;;;;;;;;;12.90;99.90;;;;;;4995309;28;19952;-82
2022/07/02 04:15:07;;;;;;;;;;;13.00;99.90;;;;;;5019080;28;19926;-83
2022/07/02 04:17:52;;;;;;;;;;;12.90;99.90;;;;;;4998016;28;19929;-82
2022/07/02 04:20:51;;;;;;;;;;;12.90;99.90;;;;;;5009768;28;19930;-82
2022/07/02 04:23:24;;;;;;;;;;;12.90;99.90;;;;;;4988624;28;19930;-82
2022/07/02 04:25:54;;;;;;;;;;;12.90;99.90;;;;;;5009810;28;19935;-82
2022/07/02 04:28:25;;;;;;;;;;;13.00;99.90;;;;;;5013840;28;19910;-82
2022/07/02 04:30:57;;;;;;;;;;;13.00;99.90;;;;;;5009622;28;19926;-82
2022/07/02 04:33:27;;;;;;;;;;;13.40;99.90;;;;;;5005534;28;19910;-83
2022/07/02 04:35:57;;;;;;;;;;;13.00;99.90;;;;;;4977326;28;19930;-83
2022/07/02 04:38:25;;;;;;;;;;;13.20;99.90;;;;;;5012528;28;19925;-82
2022/07/02 04:40:54;;;;;;;;;;;13.10;99.90;;;;;;4994691;28;19933;-83
2022/07/02 04:43:22;;;;;;;;;;;13.10;99.90;;;;;;5000496;28;19926;-82
2022/07/02 04:45:49;;;;;;;;;;;13.10;99.90;;;;;;5016647;28;19941;-81
2022/07/02 04:48:29;;;;;;;;;;;13.20;99.90;;;;;;4995359;28;19992;-82
2022/07/02 04:51:01;;;;;;;;;;;13.20;99.90;;;;;;4974636;28;19948;-83
2022/07/02 04:53:29;;;;;;;;;;;13.30;99.90;;;;;;5012686;28;19930;-82
2022/07/02 04:55:57;;;;;;;;;;;13.50;99.90;;;;;;5009983;28;19929;-82
2022/07/02 04:58:25;;;;;;;;;;;13.30;99.90;;;;;;4993997;28;20511;-82
2022/07/02 05:00:55;;;;;;;;;;;13.30;99.90;;;;;;5009342;28;19940;-81
2022/07/02 05:03:23;;;;;;;;;;;13.40;99.90;;;;;;4967243;28;19926;-83
2022/07/02 05:05:53;;;;;;;;;;;13.40;99.90;;;;;;4975043;28;19940;-81
2022/07/02 05:08:47;;;;;;;;;;;13.50;99.90;;;;;;4991327;28;19929;-82
2022/07/02 05:11:24;;;;;;;;;;;13.50;99.90;;;;;;4974892;28;19938;-82
2022/07/02 05:13:52;;;;;;;;;;;13.60;99.90;;;;;;4988928;28;20005;-83
2022/07/02 05:16:23;;;;;;;;;;;13.60;99.90;;;;;;5010616;28;19929;-83
2022/07/02 05:18:51;;;;;;;;;;;13.70;99.90;;;;;;4984380;28;19938;-83
2022/07/02 05:21:23;;;;;;;;;;;13.70;99.90;;;;;;5010190;28;19936;-83
2022/07/02 05:23:57;;;;;;;;;;;13.80;99.90;;;;;;5028392;28;19940;-84
2022/07/02 05:26:28;;;;;;;;;;;12.20;99.90;;;;;;5003633;28;19926;-83
2022/07/02 05:28:59;;;;;;;;;;;13.90;99.90;;;;;;4989333;28;19936;-83
2022/07/02 05:31:30;;;;;;;;;;;14.00;99.90;;;;;;4989140;28;20236;-83
2022/07/02 05:33:59;;;;;;;;;;;14.10;99.90;;;;;;5001567;28;19940;-81
2022/07/02 05:36:31;;;;;;;;;;;14.20;99.90;;;;;;5005567;28;19934;-83
2022/07/02 05:39:07;;;;;;;;;;;14.20;99.90;;;;;;4996644;28;19936;-83
2022/07/02 05:41:47;;;;;;;;;;;14.20;99.90;;;;;;4997644;28;19926;-81
2022/07/02 05:44:28;;;;;;;;;;;14.30;99.90;;;;;;4993634;28;19940;-83
2022/07/02 05:46:57;;;;;;;;;;;14.40;99.90;;;;;;4993911;28;20464;-83
2022/07/02 05:49:30;;;;;;;;;;;14.40;99.90;;;;;;5011798;28;19926;-83
2022/07/02 05:52:03;;;;;;;;;;;14.50;99.90;;;;;;4971242;28;19930;-82
2022/07/02 05:54:32;;;;;;;;;;;14.50;99.90;;;;;;4988203;28;20402;-82
2022/07/02 05:57:12;;;;;;;;;;;14.60;99.90;;;;;;4998195;28;19930;-81
2022/07/02 05:59:47;;;;;;;;;;;14.60;99.90;;;;;;5013058;28;19926;-82
2022/07/02 06:02:16;;;;;;;;;;;14.80;99.90;;;;;;4985972;28;19916;-82
2022/07/02 06:04:45;;;;;;;;;;;14.70;99.90;;;;;;4948571;28;19930;-83
2022/07/02 06:07:44;;;;;;;;;;;14.80;99.90;;;;;;4992386;28;19925;-82
2022/07/02 06:10:53;;;;;;;;;;;14.90;99.90;;;;;;4998676;28;19936;-84
2022/07/02 06:13:31;;;;;;;;;;;14.90;99.90;;;;;;4977096;28;19925;-82
2022/07/02 06:16:12;;;;;;;;;;;15.00;99.90;;;;;;4977890;28;19926;-82
2022/07/02 06:19:05;;;;;;;;;;;15.10;99.90;;;;;;5020349;28;19926;-82
2022/07/02 06:21:42;;;;;;;;;;;15.20;99.90;;;;;;4968223;28;19926;-81
2022/07/02 06:24:14;;;;;;;;;;;15.20;99.90;;;;;;4987327;28;19932;-82
2022/07/02 06:26:47;;;;;;;;;;;15.30;99.90;;;;;;4991009;28;19930;-81
2022/07/02 06:29:15;;;;;;;;;;;15.40;99.90;;;;;;4991926;28;20352;-82
2022/07/02 06:31:47;;;;;;;;;;;15.40;99.90;;;;;;5020963;28;19936;-81
2022/07/02 06:34:32;;;;;;;;;;;;;;;;;;;;;
2022/07/02 06:37:06;;;;;;;;;;;14.40;99.90;;;;;;5015770;28;19957;-81
2022/07/02 06:39:45;;;;;;;;;;;15.60;99.90;;;;;;5007225;28;19926;-81
2022/07/02 06:42:30;;;;;;;;;;;14.70;99.90;;;;;;4961581;28;19910;-83
2022/07/02 06:45:04;;;;;;;;;;;15.30;99.90;;;;;;4992060;28;19930;-83
2022/07/02 06:47:40;;;;;;;;;;;15.80;99.90;;;;;;4992224;28;20284;-81
2022/07/02 06:50:18;;;;;;;;;;;15.80;99.90;;;;;;4991764;28;19932;-80
2022/07/02 06:52:47;;;;;;;;;;;15.90;99.90;;;;;;4990100;28;19932;-81
2022/07/02 06:55:18;;;;;;;;;;;16.00;99.90;;;;;;4978323;28;19925;-81
2022/07/02 06:57:48;;;;;;;;;;;16.10;99.90;;;;;;5014937;28;19922;-82
2022/07/02 07:00:26;;;;;;;;;;;16.10;99.90;;;;;;5008878;28;19926;-82
2022/07/02 07:03:10;;;;;;;;;;;16.20;99.90;;;;;;5007283;28;19926;-83
2022/07/02 07:05:47;;;;;;;;;;;16.10;99.90;;;;;;5008670;28;20466;-83
2022/07/02 07:08:16;;;;;;;;;;;16.20;99.70;;;;;;5006156;28;19930;-82
2022/07/02 07:10:47;;;;;;;;;;;16.30;99.80;;;;;;4991523;28;19930;-82
2022/07/02 07:13:24;;;;;;;;;;;16.30;99.90;;;;;;4976352;28;19929;-83
2022/07/02 07:16:06;;;;;;;;;;;16.40;99.90;;;;;;4975476;28;19930;-83
2022/07/02 07:19:02;;;;;;;;;;;16.50;99.60;;;;;;4993877;28;19926;-83
2022/07/02 07:21:30;;;;;;;;;;;16.60;99.90;;;;;;4977685;28;19930;-83
2022/07/02 07:24:01;;;;;;;;;;;16.40;99.10;;;;;;5002147;28;19926;-83
2022/07/02 07:26:33;;;;;;;;;;;16.40;99.30;;;;;;4996517;28;19929;-83
2022/07/02 07:29:05;;;;;;;;;;;16.40;99.10;;;;;;4991812;28;19940;-81
2022/07/02 07:31:47;;;;;;;;;;;18.10;99.20;;;;;;5011777;28;19941;-82
2022/07/02 07:34:21;;;;;;;;;;;16.70;98.30;;;;;;5009230;28;19930;-83
2022/07/02 07:36:55;;;;;;;;;;;15.50;98.10;;;;;;5010846;28;19936;-82
2022/07/02 07:39:35;;;;;;;;;;;16.60;98.40;;;;;;4980780;28;19929;-81
2022/07/02 07:42:11;;;;;;;;;;;16.50;97.70;;;;;;4977152;28;19930;-83
2022/07/02 07:44:45;;;;;;;;;;;16.50;97.70;;;;;;4991205;28;19930;-83
2022/07/02 07:47:17;;;;;;;;;;;17.20;97.80;;;;;;5007405;28;19926;-82
2022/07/02 07:50:07;;;;;;;;;;;16.60;97.80;;;;;;4993890;28;19929;-82
2022/07/02 07:52:41;;;;;;;;;;;16.70;97.50;;;;;;4997726;28;19925;-82
2022/07/02 07:55:34;;;;;;;;;;;16.80;97.70;;;;;;4988413;28;19930;-82
2022/07/02 07:58:17;;;;;;;;;;;16.90;97.40;;;;;;4982129;28;20123;-81
2022/07/02 08:00:50;;;;;;;;;;;18.30;97.50;;;;;;4977083;28;19937;-81
2022/07/02 08:03:40;;;;;;;;;;;17.10;96.80;;;;;;4988997;28;19930;-81
2022/07/02 08:06:09;;;;;;;;;;;17.20;96.30;;;;;;4994473;28;19933;-82
2022/07/02 08:08:43;;;;;;;;;;;16.30;95.70;;;;;;4989821;28;19929;-81
2022/07/02 08:11:28;;;;;;;;;;;17.50;96.30;;;;;;4989298;28;19936;-80
2022/07/02 08:14:25;;;;;;;;;;;17.50;95.40;;;;;;4662213;28;9999765;-82
2022/07/02 08:16:54;;;;;;;;;;;17.30;95.00;;;;;;5003906;28;19936;-82
2022/07/02 08:19:29;;;;;;;;;;;17.30;94.70;;;;;;5009095;28;19926;-82
2022/07/02 08:22:11;;;;;;;;;;;17.40;94.70;;;;;;4989187;28;19933;-83
2022/07/02 08:25:04;;;;;;;;;;;17.40;95.10;;;;;;4977581;28;20319;-83
2022/07/02 08:27:33;;;;;;;;;;;17.60;94.80;;;;;;4985951;28;19929;-83
2022/07/02 08:30:04;;;;;;;;;;;17.60;94.50;;;;;;5003732;28;19952;-83
2022/07/02 08:32:38;;;;;;;;;;;17.70;94.40;;;;;;4952423;28;19936;-82
2022/07/02 08:35:18;;;;;;;;;;;18.00;94.10;;;;;;4981810;28;20010;-81
2022/07/02 08:37:47;;;;;;;;;;;18.10;93.80;;;;;;5004222;28;19930;-85
2022/07/02 08:40:24;;;;;;;;;;;19.70;93.70;;;;;;5001695;28;19941;-81
2022/07/02 08:43:01;;;;;;;;;;;18.30;93.30;;;;;;4971372;28;19914;-83
2022/07/02 08:46:02;;;;;;;;;;;17.10;92.90;;;;;;4988473;28;19932;-82
2022/07/02 08:48:44;;;;;;;;;;;18.50;92.50;;;;;;4953313;28;19924;-82
2022/07/02 08:51:34;;;;;;;;;;;18.50;92.60;;;;;;4995023;28;19932;-82
2022/07/02 08:54:15;;;;;;;;;;;18.70;92.20;;;;;;4989023;28;19926;-82
2022/07/02 08:57:04;;;;;;;;;;;18.80;91.90;;;;;;5008022;28;19932;-83
2022/07/02 08:59:42;;;;;;;;;;;18.90;91.80;;;;;;4991658;28;19924;-82
2022/07/02 09:02:13;;;;;;;;;;;18.90;91.30;;;;;;4988861;28;19928;-84
2022/07/02 09:04:58;;;;;;;;;;;19.10;91.70;;;;;;4993952;28;19937;-84
2022/07/02 09:07:39;;;;;;;;;;;19.10;91.10;;;;;;4992166;28;20513;-83
2022/07/02 09:10:24;;;;;;;;;;;19.10;90.10;;;;;;4976416;28;19930;-84
2022/07/02 09:12:55;;;;;;;;;;;19.20;90.50;;;;;;5003944;28;19933;-83
2022/07/02 09:15:37;;;;;;;;;;;19.30;90.40;;;;;;4973907;28;19926;-83
2022/07/02 09:18:11;;;;;;;;;;;19.40;90.40;;;;;;4977030;28;19944;-83
2022/07/02 09:20:55;;;;;;;;;;;19.50;90.30;;;;;;4970043;28;19930;-83
2022/07/02 09:23:44;;;;;;;;;;;19.60;89.80;;;;;;5003374;28;19940;-84
2022/07/02 09:26:22;;;;;;;;;;;19.70;88.40;;;;;;4985282;28;19926;-84
2022/07/02 09:28:59;;;;;;;;;;;19.70;88.70;;;;;;4968619;28;20142;-83
2022/07/02 09:31:28;;;;;;;;;;;19.70;87.60;;;;;;4989086;28;19926;-84
2022/07/02 09:33:57;;;;;;;;;;;18.80;87.50;;;;;;5003179;28;19916;-83
2022/07/02 09:36:30;;;;;;;;;;;19.80;87.80;;;;;;5005101;28;19926;-84
2022/07/02 09:39:06;;;;;;;;;;;19.90;87.80;;;;;;5005543;28;19925;-85
2022/07/02 09:41:42;;;;;;;;;;;19.90;88.00;;;;;;4986128;28;19937;-83
2022/07/02 09:44:15;;;;;;;;;;;19.80;87.90;;;;;;4990802;28;19936;-83
2022/07/02 09:46:47;;;;;;;;;;;20.10;87.70;;;;;;5010538;28;19937;-84
2022/07/02 09:49:24;;;;;;;;;;;19.50;87.20;;;;;;4988092;28;20399;-85
2022/07/02 09:51:57;;;;;;;;;;;20.20;85.70;;;;;;4990820;28;19926;-83
2022/07/02 09:54:25;;;;;;;;;;;20.20;84.40;;;;;;4991750;28;19936;-83
2022/07/02 09:57:14;;;;;;;;;;;20.20;85.10;;;;;;4985068;28;19925;-83
2022/07/02 09:59:45;;;;;;;;;;;20.60;84.80;;;;;;4990431;28;19941;-86
2022/07/02 10:02:26;;;;;;;;;;;20.40;85.90;;;;;;4992957;28;20237;-83
2022/07/02 10:05:37;;;;;;;;;;;20.60;84.70;;;;;;5009853;28;19934;-84
2022/07/02 10:08:10;;;;;;;;;;;20.70;84.10;;;;;;4976751;28;19921;-84
2022/07/02 10:11:08;;;;;;;;;;;20.80;82.60;;;;;;4963564;28;19952;-83
2022/07/02 10:14:04;;;;;;;;;;;21.20;83.30;;;;;;4976035;28;19936;-86
2022/07/02 10:17:01;;;;;;;;;;;;;;;;;;;;;
2022/07/02 10:20:00;;;;;;;;;;;22.10;82.30;;;;;;4988640;28;19932;-83
2022/07/02 10:23:20;;;;;;;;;;;21.20;80.50;;;;;;5003834;28;19926;-85
2022/07/02 10:26:36;;;;;;;;;;;21.00;80.40;;;;;;4953219;28;19927;-84
2022/07/02 10:29:44;;;;;;;;;;;22.50;80.70;;;;;;4975712;28;19926;-82
2022/07/02 10:33:05;;;;;;;;;;;21.40;80.70;;;;;;5006038;28;19933;-84
2022/07/02 10:36:22;;;;;;;;;;;21.20;79.60;;;;;;5007109;28;19922;-85
2022/07/02 10:39:25;;;;;;;;;;;23.10;80.90;;;;;;4980782;28;19936;-84
2022/07/02 10:42:05;;;;;;;;;;;21.40;78.60;;;;;;5005537;28;19940;-83
2022/07/02 10:44:52;;;;;;;;;;;21.70;79.00;;;;;;4988421;28;19936;-83
2022/07/02 10:48:00;;;;;;;;;;;22.00;79.80;;;;;;4978678;28;19916;-84
2022/07/02 10:51:08;;;;;;;;;;;21.70;79.40;;;;;;5005803;28;19930;-85
2022/07/02 10:53:47;;;;;;;;;;;21.90;77.70;;;;;;5005779;28;19930;-84
2022/07/02 10:56:33;;;;;;;;;;;;;;;;;;;;;
2022/07/02 11:03:28;;;;;;;;;;;22.00;78.20;;;;;;4943364;29;19937;-86
2022/07/02 11:06:28;;;;;;;;;;;22.60;78.80;;;;;;4932702;29;19941;-86
2022/07/02 11:09:10;;;;;;;;;;;22.70;79.40;;;;;;4947896;29;19929;-87
2022/07/02 11:12:13;;;;;;;;;;;22.20;79.30;;;;;;4933137;29;19927;-85
2022/07/02 11:15:05;;;;;;;;;;;22.30;78.80;;;;;;4935898;29;19942;-86
2022/07/02 11:18:01;;;;;;;;;;;22.50;78.60;;;;;;4948404;29;19942;-86
2022/07/02 11:21:02;;;;;;;;;;;22.60;79.20;;;;;;4935706;29;19930;-86
2022/07/02 11:24:13;;;;;;;;;;;22.70;79.10;;;;;;4942214;29;19938;-85
2022/07/02 11:27:08;;;;;;;;;;;22.80;79.30;;;;;;4949830;29;19937;-86
2022/07/02 11:29:36;;;;;;;;;;;22.70;79.50;;;;;;4951336;28;19929;-88
2022/07/02 11:32:36;;;;;;;;;;;22.60;78.30;;;;;;4993621;28;19926;-86
2022/07/02 11:35:11;;;;;;;;;;;22.60;78.70;;;;;;5058309;23;19929;-86
2022/07/02 11:41:58;;;;;;;;;;;22.80;77.80;;;;;;5056700;28;19927;-86
2022/07/02 11:44:30;;;;;;;;;;;22.20;78.10;;;;;;5052339;28;19921;-85
2022/07/02 11:55:25;;;;;;;;;;;22.90;78.00;;;;;;5011945;28;19979;-87
2022/07/02 11:58:46;;;;;;;;;;;22.90;77.40;;;;;;5080147;23;19935;-85
2022/07/02 12:01:20;;;;;;;;;;;23.60;77.00;;;;;;5064343;28;20298;-85
2022/07/02 12:04:09;;;;;;;;;;;23.00;76.40;;;;;;5058982;28;19940;-85
2022/07/02 12:10:40;;;;;;;;;;;23.20;76.20;;;;;;5056603;28;19932;-86
2022/07/02 12:13:15;;;;;;;;;;;23.30;75.20;;;;;;5021886;28;19933;-87
2022/07/02 12:16:20;;;;;;;;;;;23.20;75.10;;;;;;5031609;28;19931;-88
2022/07/02 12:19:29;;;;;;;;;;;;;;;;;;;;;
2022/07/02 12:23:03;;;;;;;;;;;23.10;75.10;;;;;;5052848;28;19917;-87
2022/07/02 12:25:48;;;;;;;;;;;23.20;74.60;;;;;;5068593;28;19939;-87
2022/07/02 12:35:31;;;;;;;;;;;23.10;74.80;;;;;;5052766;28;19932;-84
2022/07/02 12:38:30;;;;;;;;;;;23.30;75.00;;;;;;5079092;22;20325;-89
2022/07/02 12:41:04;;;;;;;;;;;23.60;74.90;;;;;;5161095;22;19925;-92
2022/07/02 12:44:22;;;;;;;;;;;23.80;76.40;;;;;;5058764;28;19931;-92
2022/07/02 12:47:10;;;;;;;;;;;23.90;74.00;;;;;;5035659;28;19928;-92
2022/07/02 12:50:22;;;;;;;;;;;24.20;73.60;;;;;;5038664;28;19940;-91
2022/07/02 12:53:19;;;;;;;;;;;24.30;73.90;;;;;;5061522;28;19919;-91
2022/07/02 12:56:11;;;;;;;;;;;24.60;73.90;;;;;;5052470;28;19931;-91
2022/07/02 12:58:56;;;;;;;;;;;24.40;73.20;;;;;;5038041;28;19925;-90
2022/07/02 13:02:00;;;;;;;;;;;24.60;73.20;;;;;;5050561;28;19928;-89
2022/07/02 13:04:57;;;;;;;;;;;25.00;73.30;;;;;;5052616;28;19932;-91
2022/07/02 13:07:29;;;;;;;;;;;24.80;71.50;;;;;;5048009;28;19933;-89
2022/07/02 13:11:00;;;;;;;;;;;24.90;71.90;;;;;;5056173;28;19923;-91
2022/07/02 13:18:23;;;;;;;;;;;25.20;70.90;;;;;;5082681;28;19897;-89
2022/07/02 13:21:17;;;;;;;;;;;25.00;70.80;;;;;;5063403;28;19924;-92
2022/07/02 13:24:33;;;;;;;;;;;25.00;70.30;;;;;;5055083;28;19923;-92
2022/07/02 13:27:49;;;;;;;;;;;25.00;70.20;;;;;;5057064;28;19932;-92
2022/07/02 13:30:57;;;;;;;;;;;24.50;69.80;;;;;;5038020;28;19916;-91
2022/07/02 16:20:49;;;;;;;;;;;29.40;62.30;;;;;;5117542;22;19921;-95
2022/07/02 16:23:19;;;;;;;;;;;30.00;62.10;;;;;;5046531;28;19912;-92
2022/07/02 16:26:13;;;;;;;;;;;30.30;61.20;;;;;;5064072;28;19930;-93
2022/07/02 16:29:09;;;;;;;;;;;31.90;62.20;;;;;;5052227;28;19924;-94
2022/07/02 16:32:21;;;;;;;;;;;30.30;61.10;;;;;;5039315;28;19925;-91
2022/07/02 16:36:01;;;;;;;;;;;30.20;60.80;;;;;;5074580;28;19923;-93
2022/07/02 16:38:54;;;;;;;;;;;30.10;61.40;;;;;;5028093;28;19935;-92
2022/07/02 16:45:09;;;;;;;;;;;28.90;61.70;;;;;;5036252;28;19915;-92
2022/07/02 16:48:18;;;;;;;;;;;29.50;64.00;;;;;;5069744;28;19913;-91
2022/07/02 16:51:05;;;;;;;;;;;27.40;63.50;;;;;;5039566;28;19943;-92
2022/07/02 16:53:58;;;;;;;;;;;27.40;64.00;;;;;;5065536;28;19935;-92
2022/07/02 16:57:19;;;;;;;;;;;27.00;64.40;;;;;;5046452;28;19923;-93
2022/07/02 17:00:23;;;;;;;;;;;26.70;64.70;;;;;;5053790;28;19925;-93
2022/07/02 17:03:12;;;;;;;;;;;27.00;65.00;;;;;;5047175;28;19931;-93
2022/07/02 17:06:32;;;;;;;;;;;27.30;64.10;;;;;;5035108;28;19935;-93
2022/07/02 17:09:23;;;;;;;;;;;27.50;64.00;;;;;;5040957;28;19925;-93
2022/07/02 17:12:39;;;;;;;;;;;26.90;64.70;;;;;;5061222;28;19929;-93
2022/07/02 17:15:54;;;;;;;;;;;27.50;63.80;;;;;;5067979;28;20308;-91
2022/07/02 17:18:48;;;;;;;;;;;27.00;63.80;;;;;;5038087;28;19929;-91
2022/07/02 17:22:06;;;;;;;;;;;26.80;65.00;;;;;;5034216;28;19913;-92
2022/07/02 17:31:57;;;;;;;;;;;24.90;67.80;;;;;;1051442;26;20361;-92
2022/07/02 17:34:59;;;;;;;;;;;24.70;69.40;;;;;;5043555;28;19928;-92
2022/07/02 17:37:53;;;;;;;;;;;24.60;69.10;;;;;;4993949;28;19925;-92
2022/07/02 17:44:19;;;;;;;;;;;25.70;68.50;;;;;;4979452;28;19940;-91
2022/07/02 17:47:17;;;;;;;;;;;26.00;68.20;;;;;;4999298;28;19949;-88
2022/07/02 17:50:18;;;;;;;;;;;25.90;68.40;;;;;;4973542;28;19930;-90
2022/07/02 17:52:53;;;;;;;;;;;25.50;68.20;;;;;;4990504;28;19916;-91
2022/07/02 17:59:39;;;;;;;;;;;24.60;70.30;;;;;;4990330;28;19928;-92
2022/07/02 18:02:26;;;;;;;;;;;24.00;71.70;;;;;;4977726;28;19932;-90
2022/07/02 18:08:17;;;;;;;;;;;23.70;73.50;;;;;;4995662;28;19921;-88
2022/07/02 18:11:35;;;;;;;;;;;23.60;74.20;;;;;;5058646;28;19935;-90
2022/07/02 18:14:19;;;;;;;;;;;23.60;75.00;;;;;;5032558;28;19921;-92
2022/07/02 18:17:32;;;;;;;;;;;23.30;74.80;;;;;;5046935;28;20316;-89
2022/07/02 18:20:32;;;;;;;;;;;23.10;76.30;;;;;;5043385;28;19921;-89
2022/07/02 18:23:31;;;;;;;;;;;22.90;76.70;;;;;;5025555;28;19925;-90
2022/07/02 18:26:16;;;;;;;;;;;22.70;76.30;;;;;;5044899;28;20260;-91
2022/07/02 18:29:16;;;;;;;;;;;22.60;77.20;;;;;;5054486;28;19925;-90
2022/07/02 18:32:09;;;;;;;;;;;22.50;77.90;;;;;;5025808;28;20281;-87
2022/07/02 18:34:51;;;;;;;;;;;22.10;79.00;;;;;;5023289;28;19924;-93
2022/07/02 18:41:34;;;;;;;;;;;22.00;80.70;;;;;;5053370;28;19929;-92
2022/07/02 18:48:03;;;;;;;;;;;21.60;80.70;;;;;;5062908;28;19905;-92
2022/07/02 18:50:49;;;;;;;;;;;21.60;81.00;;;;;;5038187;28;19915;-92
2022/07/02 18:54:00;;;;;;;;;;;21.40;81.10;;;;;;5029632;28;19931;-92
2022/07/02 18:56:45;;;;;;;;;;;21.60;81.00;;;;;;5037298;28;19927;-93
2022/07/02 18:59:43;;;;;;;;;;;21.80;81.10;;;;;;5028872;28;19908;-91
2022/07/02 19:03:06;;;;;;;;;;;21.60;80.90;;;;;;5058026;28;19923;-93
2022/07/02 19:06:23;;;;;;;;;;;21.50;81.30;;;;;;5047956;28;19925;-91
2022/07/02 19:09:18;;;;;;;;;;;20.30;80.90;;;;;;5059029;28;19915;-92
2022/07/02 19:15:40;;;;;;;;;;;21.70;82.40;;;;;;5062058;28;19909;-91
2022/07/02 19:21:22;;;;;;;;;;;20.70;83.30;;;;;;5068403;28;19925;-84
2022/07/02 19:23:53;;;;;;;;;;;20.90;84.60;;;;;;5055584;28;19942;-85
2022/07/02 19:32:05;;;;;;;;;;;20.20;86.70;;;;;;5081057;28;19925;-81
2022/07/02 19:34:35;;;;;;;;;;;20.10;87.20;;;;;;5080255;28;19944;-82
2022/07/02 19:37:04;;;;;;;;;;;20.20;87.20;;;;;;5065719;28;19933;-82
2022/07/02 19:39:48;;;;;;;;;;;20.00;87.80;;;;;;5081473;28;19928;-83
2022/07/02 19:42:31;;;;;;;;;;;21.60;89.40;;;;;;5050163;28;19942;-83
2022/07/02 19:45:02;;;;;;;;;;;20.50;88.40;;;;;;5085266;28;19933;-84