Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:29;;;;;;;6.70;3.50;;;16.40;99.90;;;;;;5013561;28;20029;-58
2023/08/01 00:03:55;;;;;;;4.50;3.60;;;16.30;99.90;;;;;;5018463;28;20053;-60
2023/08/01 00:06:22;;;;;;;6.53;4.38;;;16.30;99.90;;;;;;5017746;28;20071;-58
2023/08/01 00:08:48;;;;;;;6.93;4.03;;;16.30;99.90;;;;;;5016489;28;20572;-58
2023/08/01 00:11:14;;;;;;;5.45;4.28;;;16.30;99.90;;;;;;5015108;28;20028;-56
2023/08/01 00:13:40;;;;;;;4.55;3.88;;;16.30;99.90;;;;;;5017838;28;20034;-57
2023/08/01 00:16:06;;;;;;;8.88;4.35;;;16.30;99.90;;;;;;5015349;28;20037;-56
2023/08/01 00:18:32;;;;;;;6.05;3.67;;;16.30;99.90;;;;;;5017784;28;20057;-57
2023/08/01 00:20:58;;;;;;;6.00;4.03;;;16.30;99.90;;;;;;5015580;28;20037;-57
2023/08/01 00:23:24;;;;;;;5.28;4.32;;;16.30;99.90;;;;;;5015004;28;20010;-56
2023/08/01 00:25:51;;;;;;;5.63;3.90;;;16.30;99.90;;;;;;5015905;28;20062;-56
2023/08/01 00:28:18;;;;;;;9.13;4.95;;;16.20;99.90;;;;;;5015866;28;20065;-57
2023/08/01 00:30:44;;;;;;;7.53;4.20;;;16.20;99.90;;;;;;5017225;28;20021;-56
2023/08/01 00:33:09;;;;;;;6.45;4.47;;;16.20;99.90;;;;;;5016870;28;20060;-58
2023/08/01 00:35:35;;;;;;;5.25;3.88;;;16.20;99.90;;;;;;5012155;28;20057;-59
2023/08/01 00:38:00;;;;;;;7.78;4.65;;;16.10;99.90;;;;;;5012777;28;20057;-57
2023/08/01 00:40:32;;;;;;;8.05;4.72;;;16.10;99.90;;;;;;5011984;28;20036;-58
2023/08/01 00:42:58;;;;;;;10.85;4.90;;;16.10;99.90;;;;;;5016567;28;20079;-58
2023/08/01 00:45:28;;;;;;;7.18;4.57;;;16.10;99.90;;;;;;5019531;28;20051;-58
2023/08/01 00:47:55;;;;;;;8.10;4.30;;;16.10;99.90;;;;;;5017113;28;20034;-57
2023/08/01 00:50:22;;;;;;;7.55;4.45;;;16.10;99.90;;;;;;5017014;28;20041;-57
2023/08/01 00:52:48;;;;;;;8.05;4.15;;;16.10;99.90;;;;;;5017005;28;20954;-56
2023/08/01 00:55:15;;;;;;;11.35;4.72;;;16.10;99.90;;;;;;5016877;28;20121;-58
2023/08/01 00:57:41;;;;;;;5.15;4.65;;;16.10;99.90;;;;;;5019423;28;20067;-58
2023/08/01 01:00:08;;;;;;;5.35;4.55;;;16.10;99.90;;;;;;5015988;28;20112;-58
2023/08/01 01:02:34;;;;;;;8.45;4.93;;;16.10;99.90;;;;;;5018292;28;20022;-58
2023/08/01 01:05:00;;;;;;;6.18;4.85;;;16.00;99.90;;;;;;5017209;28;20053;-59
2023/08/01 01:07:27;;;;;;;9.15;4.28;;;16.00;99.90;;;;;;5018822;28;20254;-58
2023/08/01 01:09:52;;;;;;;7.82;4.65;;;16.00;99.90;;;;;;5018607;28;20025;-58
2023/08/01 01:12:18;;;;;;;10.13;4.38;;;16.00;99.90;;;;;;5024515;28;20485;-57
2023/08/01 01:14:43;;;;;;;7.13;4.45;;;16.00;99.90;;;;;;5020793;28;20028;-58
2023/08/01 01:17:09;;;;;;;6.80;4.05;;;15.90;99.90;;;;;;5021086;28;20063;-58
2023/08/01 01:19:35;;;;;;;8.40;5.28;;;15.90;99.90;;;;;;5019178;28;20494;-58
2023/08/01 01:22:03;;;;;;;7.53;4.93;;;15.90;99.90;;;;;;5018681;28;20053;-58
2023/08/01 01:24:29;;;;;;;8.57;5.65;;;15.90;99.90;;;;;;5018682;28;20034;-59
2023/08/01 01:26:56;;;;;;;16.58;4.80;;;15.80;99.90;;;;;;5019556;28;20033;-59
2023/08/01 01:29:23;;;;;;;6.45;5.40;;;15.80;99.90;;;;;;5019122;28;20041;-58
2023/08/01 01:31:50;;;;;;;8.75;5.20;;;15.80;99.90;;;;;;5017554;28;20040;-59
2023/08/01 01:34:15;;;;;;;11.30;5.50;;;15.80;99.90;;;;;;5019249;28;20508;-59
2023/08/01 01:36:41;;;;;;;16.52;5.60;;;15.80;99.90;;;;;;5016826;28;20033;-57
2023/08/01 01:39:06;;;;;;;8.13;5.88;;;15.80;99.90;;;;;;5018286;28;20037;-56
2023/08/01 01:41:32;;;;;;;9.73;6.25;;;15.80;99.90;;;;;;5018374;28;20032;-57
2023/08/01 01:43:58;;;;;;;12.88;6.70;;;15.80;99.90;;;;;;5020906;28;20037;-57
2023/08/01 01:46:23;;;;;;;10.35;6.00;;;15.80;99.90;;;;;;5015899;28;20129;-55
2023/08/01 01:48:49;;;;;;;11.88;6.40;;;15.70;99.90;;;;;;5018157;28;20022;-58
2023/08/01 01:51:14;;;;;;;12.98;6.45;;;15.70;99.90;;;;;;5018176;28;20111;-58
2023/08/01 01:53:40;;;;;;;10.85;6.75;;;15.70;99.90;;;;;;5017016;28;20026;-57
2023/08/01 01:56:07;;;;;;;10.52;6.63;;;15.70;99.90;;;;;;5018049;28;20628;-57
2023/08/01 01:58:32;;;;;;;8.63;6.75;;;15.70;99.90;;;;;;5018541;28;20037;-57
2023/08/01 02:00:58;;;;;;;8.93;6.55;;;15.70;99.90;;;;;;5018253;28;20022;-58
2023/08/01 02:03:24;;;;;;;10.50;6.40;;;15.70;99.90;;;;;;5019079;28;20021;-55
2023/08/01 02:05:49;;;;;;;9.27;7.43;;;15.70;99.90;;;;;;5018706;28;20021;-58
2023/08/01 02:08:15;;;;;;;16.42;7.10;;;15.70;99.90;;;;;;5016690;28;20475;-58
2023/08/01 02:10:40;;;;;;;11.30;7.13;;;15.70;99.90;;;;;;5019180;28;20034;-58
2023/08/01 02:13:07;;;;;;;9.68;7.10;;;15.70;99.90;;;;;;5015334;28;20505;-57
2023/08/01 02:15:33;;;;;;;14.95;7.28;;;15.70;99.90;;;;;;5017274;28;20032;-58
2023/08/01 02:17:59;;;;;;;10.57;7.68;;;15.70;99.90;;;;;;5014713;28;20030;-58
2023/08/01 02:20:24;;;;;;;9.60;7.70;;;15.70;99.90;;;;;;5018588;28;20116;-56
2023/08/01 02:22:50;;;;;;;24.77;8.50;;;15.70;99.90;;;;;;5018020;28;20498;-58
2023/08/01 02:25:16;;;;;;;12.88;8.02;;;15.70;99.90;;;;;;5019838;28;20030;-58
2023/08/01 02:27:41;;;;;;;9.02;7.95;;;15.70;99.90;;;;;;5019391;28;20049;-57
2023/08/01 02:30:07;;;;;;;15.68;8.93;;;15.70;99.90;;;;;;5018402;28;20119;-58
2023/08/01 02:32:33;;;;;;;11.32;7.82;;;15.70;99.90;;;;;;5018856;28;20045;-57
2023/08/01 02:34:59;;;;;;;19.50;8.80;;;15.70;99.90;;;;;;5016662;28;20069;-59
2023/08/01 02:37:25;;;;;;;13.65;8.68;;;15.70;99.90;;;;;;5017279;28;20029;-57
2023/08/01 02:39:50;;;;;;;12.88;8.60;;;15.70;99.90;;;;;;5016196;28;20034;-58
2023/08/01 02:42:16;;;;;;;11.60;8.77;;;15.70;99.90;;;;;;5018076;28;20029;-57
2023/08/01 02:44:41;;;;;;;10.48;8.77;;;15.70;99.90;;;;;;5015563;28;20478;-57
2023/08/01 02:47:07;;;;;;;11.25;8.93;;;15.60;99.90;;;;;;5020335;28;20056;-58
2023/08/01 02:49:33;;;;;;;24.13;9.10;;;15.70;99.90;;;;;;5018587;28;20493;-59
2023/08/01 02:51:58;;;;;;;18.67;9.23;;;15.70;99.90;;;;;;5015674;28;20032;-58
2023/08/01 02:54:24;;;;;;;18.88;9.93;;;15.70;99.90;;;;;;5018037;28;20017;-58
2023/08/01 02:56:51;;;;;;;17.33;9.40;;;15.70;99.90;;;;;;5013905;28;20493;-57
2023/08/01 02:59:18;;;;;;;18.92;9.15;;;15.70;99.90;;;;;;5018166;28;20029;-60
2023/08/01 03:01:43;;;;;;;15.43;9.48;;;15.70;99.90;;;;;;5017233;28;20025;-57
2023/08/01 03:04:11;;;;;;;16.95;9.85;;;15.70;99.90;;;;;;5016983;28;20029;-60
2023/08/01 03:06:37;;;;;;;14.05;8.82;;;15.70;99.90;;;;;;5015611;28;20394;-59
2023/08/01 03:09:03;;;;;;;14.90;9.40;;;15.70;99.90;;;;;;5013003;28;20057;-59
2023/08/01 03:11:29;;;;;;;13.20;9.30;;;15.70;99.90;;;;;;5011911;28;20026;-61
2023/08/01 03:13:54;;;;;;;14.00;8.32;;;15.70;99.90;;;;;;5016628;28;20034;-61
2023/08/01 03:16:20;;;;;;;14.55;8.40;;;15.70;99.90;;;;;;5013916;28;20796;-59
2023/08/01 03:18:46;;;;;;;14.55;8.68;;;15.70;99.90;;;;;;5014397;28;20049;-59
2023/08/01 03:21:11;;;;;;;14.35;9.00;;;15.70;99.90;;;;;;5015427;28;20040;-60
2023/08/01 03:23:39;;;;;;;10.57;7.97;;;15.70;99.90;;;;;;5023158;28;20589;-60
2023/08/01 03:26:04;;;;;;;14.30;9.02;;;15.70;99.90;;;;;;5017149;28;20071;-58
2023/08/01 03:28:30;;;;;;;16.13;8.73;;;15.70;99.90;;;;;;5020979;28;20025;-60
2023/08/01 03:30:56;;;;;;;13.70;8.02;;;15.70;99.90;;;;;;5017524;28;20120;-61
2023/08/01 03:33:22;;;;;;;13.27;8.55;;;15.70;99.90;;;;;;5013795;28;20834;-60
2023/08/01 03:35:47;;;;;;;12.43;8.45;;;15.70;99.90;;;;;;5013198;28;20476;-59
2023/08/01 03:38:13;;;;;;;13.32;8.35;;;15.70;99.90;;;;;;5017364;28;20821;-59
2023/08/01 03:40:39;;;;;;;16.25;8.63;;;15.70;99.90;;;;;;5017488;28;20098;-59
2023/08/01 03:43:06;;;;;;;14.38;8.65;;;15.70;99.90;;;;;;5017706;28;20034;-58
2023/08/01 03:45:31;;;;;;;14.57;9.50;;;15.70;99.90;;;;;;5015962;28;20726;-58
2023/08/01 03:47:57;;;;;;;14.73;9.23;;;15.70;99.90;;;;;;5014298;28;20096;-60
2023/08/01 03:50:23;;;;;;;14.80;9.65;;;15.70;99.90;;;;;;5016562;28;20083;-60
2023/08/01 03:52:49;;;;;;;11.27;8.68;;;15.70;99.90;;;;;;5012912;28;20076;-61
2023/08/01 03:55:14;;;;;;;12.63;8.52;;;15.70;99.90;;;;;;5017987;28;20080;-58
2023/08/01 03:57:40;;;;;;;14.80;9.80;;;15.70;99.90;;;;;;5013916;28;20076;-58
2023/08/01 04:00:18;;;;;;;11.73;8.88;;;15.70;99.90;;;;;;5015547;28;20038;-58
2023/08/01 04:02:44;;;;;;;14.80;9.13;;;15.70;99.90;;;;;;5014131;28;20033;-59
2023/08/01 04:05:10;;;;;;;13.63;9.82;;;15.70;99.90;;;;;;5016768;28;20542;-59
2023/08/01 04:07:37;;;;;;;25.35;10.32;;;15.70;99.90;;;;;;5015458;28;20129;-59
2023/08/01 04:10:03;;;;;;;13.65;9.75;;;15.70;99.90;;;;;;5016110;28;20444;-60
2023/08/01 04:12:30;;;;;;;10.27;7.68;;;15.80;99.90;;;;;;5018306;28;20366;-59
2023/08/01 04:14:56;;;;;;;11.15;8.70;;;15.70;99.90;;;;;;5015719;28;20121;-61
2023/08/01 04:17:21;;;;;;;13.18;8.18;;;15.80;99.90;;;;;;5014399;28;20457;-59
2023/08/01 04:19:47;;;;;;;10.85;8.85;;;15.80;99.90;;;;;;5018788;28;20064;-58
2023/08/01 04:22:12;;;;;;;12.80;9.90;;;15.80;99.90;;;;;;5013057;28;20457;-60
2023/08/01 04:24:38;;;;;;;11.98;8.48;;;15.80;99.90;;;;;;5021066;28;20037;-62
2023/08/01 04:27:04;;;;;;;12.27;8.25;;;15.80;99.90;;;;;;5018689;28;20087;-59
2023/08/01 04:29:30;;;;;;;16.67;9.23;;;15.80;99.90;;;;;;5019787;28;20025;-59
2023/08/01 04:31:56;;;;;;;11.40;9.23;;;15.80;99.90;;;;;;5020107;28;20034;-60
2023/08/01 04:34:23;;;;;;;10.98;8.80;;;15.80;99.90;;;;;;5016889;28;20040;-59
2023/08/01 04:36:48;;;;;;;14.23;8.50;;;15.80;99.90;;;;;;5017532;28;20029;-59
2023/08/01 04:39:14;;;;;;;19.10;9.07;;;15.80;99.90;;;;;;5020436;28;20037;-59
2023/08/01 04:41:39;;;;;;;11.10;8.88;;;15.90;99.90;;;;;;5020442;28;20025;-61
2023/08/01 04:44:06;;;;;;;14.57;9.07;;;15.90;99.90;;;;;;5021721;28;20028;-60
2023/08/01 04:46:32;;;;;;;18.52;9.63;;;15.90;99.90;;;;;;5019008;28;20038;-60
2023/08/01 04:48:58;;;;;;;11.80;9.10;;;15.80;99.90;;;;;;5019652;28;20034;-60
2023/08/01 04:51:24;;;;;;;12.75;8.60;;;15.90;99.90;;;;;;5019127;28;20095;-59
2023/08/01 04:53:50;;;;;;;14.18;8.30;;;15.90;99.90;;;;;;5020683;28;20486;-58
2023/08/01 04:56:15;;;;;;;14.13;9.18;;;15.90;99.90;;;;;;5018173;28;20022;-62
2023/08/01 04:58:41;;;;;;;16.85;8.40;;;15.90;99.90;;;;;;5021141;28;20029;-58
2023/08/01 05:01:07;;;;;;;14.73;8.82;;;15.90;99.90;;;;;;5020810;28;20080;-60
2023/08/01 05:03:32;;;;;;;15.18;9.48;;;15.90;99.90;;;;;;5020528;28;20033;-58
2023/08/01 05:05:58;;;;;;;13.15;9.20;;;15.90;99.90;;;;;;5019815;28;20168;-59
2023/08/01 05:08:23;;;;;;;18.48;9.85;;;15.90;99.90;;;;;;5017515;28;20048;-60
2023/08/01 05:10:50;;;;;;;13.43;8.65;;;16.00;99.90;;;;;;5020250;28;20029;-59
2023/08/01 05:13:15;;;;;;;14.38;8.70;;;16.00;99.90;;;;;;5017616;28;20600;-62
2023/08/01 05:15:44;;;;;;;16.35;8.52;;;16.00;99.90;;;;;;5014040;28;20061;-59
2023/08/01 05:18:10;;;;;;;12.05;8.27;;;16.00;99.90;;;;;;5021791;28;20026;-59
2023/08/01 05:20:36;;;;;;;18.17;8.48;;;16.00;99.90;;;;;;5020077;28;20040;-59
2023/08/01 05:23:01;;;;;;;12.32;7.82;;;16.10;99.90;;;;;;5018941;28;20021;-59
2023/08/01 05:25:27;;;;;;;11.02;6.78;;;16.10;99.90;;;;;;5019754;28;20061;-59
2023/08/01 05:27:53;;;;;;;8.63;6.90;;;16.10;99.90;;;;;;5018903;28;20029;-60
2023/08/01 05:30:18;;;;;;;10.93;6.13;;;16.10;99.90;;;;;;5022662;28;20025;-58
2023/08/01 05:32:45;;;;;;;9.07;5.93;;;16.10;99.90;;;;;;5018519;28;20085;-63
2023/08/01 05:35:11;;;;;;;9.25;5.90;;;16.10;99.90;;;;;;5019997;28;20072;-58
2023/08/01 05:37:36;;;;;;;10.02;6.35;;;16.10;99.90;;;;;;5017371;28;20522;-60
2023/08/01 05:40:03;;;;;;;7.40;5.95;;;16.10;99.90;;;;;;5015553;28;20501;-59
2023/08/01 05:42:29;;;;;;;12.13;6.35;;;16.00;99.90;;;;;;5012396;28;20034;-59
2023/08/01 05:44:54;;;;;;;7.03;6.32;;;16.10;99.90;;;;;;5020504;28;20387;-59
2023/08/01 05:47:22;;;;;;;8.55;5.70;;;16.10;99.90;;;;;;5020752;28;20716;-59
2023/08/01 05:49:48;;;;;;;8.98;6.00;;;16.10;99.90;;;;;;5014270;28;20085;-59
2023/08/01 05:52:14;;;;;;;7.97;5.65;;;16.10;99.90;;;;;;5015308;28;20026;-59
2023/08/01 05:54:39;;;;;;;8.70;6.60;;;16.10;99.90;;;;;;5017789;28;20025;-59
2023/08/01 05:57:05;;;;;;;8.48;5.50;;;16.20;99.90;;;;;;5019266;28;20505;-60
2023/08/01 05:59:31;;;;;;;6.97;5.32;;;16.20;99.90;;;;;;5019720;28;20037;-60
2023/08/01 06:01:57;;;;;;;7.43;5.15;;;16.20;99.90;;;;;;5018329;28;20520;-58
2023/08/01 06:04:23;;;;;;;11.52;5.55;;;16.20;99.90;;;;;;5018468;28;20022;-61
2023/08/01 06:06:48;;;;;;;9.20;4.75;;;16.20;99.90;;;;;;5015041;28;20021;-60
2023/08/01 06:09:14;;;;;;;5.30;4.00;;;16.20;99.90;;;;;;5016169;28;20553;-59
2023/08/01 06:11:39;;;;;;;10.07;5.57;;;16.20;99.90;;;;;;5018416;28;20070;-59
2023/08/01 06:14:05;;;;;;;6.78;4.07;;;16.20;99.90;;;;;;5017052;28;20089;-61
2023/08/01 06:16:31;;;;;;;5.55;4.00;;;16.10;99.90;;;;;;5016779;28;20068;-61
2023/08/01 06:18:56;;;;;;;7.85;3.95;;;16.10;99.90;;;;;;5018965;28;20061;-60
2023/08/01 06:21:22;;;;;;;5.22;3.63;;;16.20;99.90;;;;;;5016565;28;20017;-60
2023/08/01 06:23:48;;;;;;;4.65;3.42;;;16.10;99.90;;;;;;5017156;28;20034;-60
2023/08/01 06:26:15;;;;;;;10.65;3.72;;;16.10;99.90;;;;;;5016713;28;20021;-60
2023/08/01 06:28:41;;;;;;;5.85;3.28;;;16.20;99.90;;;;;;5017063;28;20065;-59
2023/08/01 06:31:07;;;;;;;8.05;3.83;;;16.20;99.90;;;;;;5016101;28;20037;-59
2023/08/01 06:33:32;;;;;;;5.80;3.47;;;16.20;99.90;;;;;;5019471;28;20084;-61
2023/08/01 06:35:58;;;;;;;3.72;3.00;;;16.30;99.90;;;;;;5016027;28;20060;-60
2023/08/01 06:38:24;;;;;;;6.28;3.42;;;16.20;99.90;;;;;;5013613;28;20507;-59
2023/08/01 06:40:49;;;;;;;7.47;3.85;;;16.20;99.90;;;;;;5016252;28;20041;-59
2023/08/01 06:43:15;;;;;;;5.10;3.22;;;16.20;99.90;;;;;;5016286;28;20034;-58
2023/08/01 06:45:40;;;;;;;6.05;3.00;;;16.20;99.90;;;;;;5013737;28;20068;-59
2023/08/01 06:48:06;;;;;;;4.70;3.17;;;16.20;99.90;;;;;;5015507;28;20049;-59
2023/08/01 06:50:32;;;;;;;5.97;3.05;;;16.20;99.90;;;;;;5016243;28;20030;-59
2023/08/01 06:52:57;;;;;;;3.95;3.05;;;16.20;99.90;;;;;;5018083;28;20560;-61
2023/08/01 06:55:23;;;;;;;7.07;2.92;;;16.20;99.90;;;;;;5017515;28;20021;-60
2023/08/01 06:57:49;;;;;;;5.30;3.20;;;16.20;99.90;;;;;;5017865;28;20037;-61
2023/08/01 07:00:14;;;;;;;5.72;3.25;;;16.20;99.90;;;;;;5015862;28;20401;-60
2023/08/01 07:02:40;;;;;;;4.50;2.45;;;16.20;99.90;;;;;;5019634;28;20296;-60
2023/08/01 07:05:06;;;;;;;3.25;2.30;;;16.20;99.90;;;;;;5016409;28;20018;-59
2023/08/01 07:07:31;;;;;;;4.38;2.90;;;16.20;99.90;;;;;;5016187;28;20083;-60
2023/08/01 07:09:57;;;;;;;4.97;2.72;;;16.20;99.90;;;;;;5015664;28;20026;-60
2023/08/01 07:12:23;;;;;;;3.40;2.38;;;16.20;99.90;;;;;;5016637;28;20029;-59
2023/08/01 07:14:48;;;;;;;4.50;2.78;;;16.30;99.90;;;;;;5015805;28;20041;-60
2023/08/01 07:17:14;;;;;;;3.55;2.22;;;16.30;99.90;;;;;;5017563;28;20064;-60
2023/08/01 07:19:40;;;;;;;3.75;2.42;;;16.30;99.90;;;;;;5016027;28;20039;-59
2023/08/01 07:22:05;;;;;;;3.65;2.50;;;16.30;99.90;;;;;;5016827;28;20034;-60
2023/08/01 07:24:31;;;;;;;4.85;2.38;;;16.30;99.90;;;;;;5017404;28;20030;-61
2023/08/01 07:26:56;;;;;;;8.57;2.38;;;16.30;99.90;;;;;;5017285;28;20029;-58
2023/08/01 07:29:22;;;;;;;3.30;1.80;;;16.30;99.90;;;;;;5015580;28;20127;-60
2023/08/01 07:31:47;;;;;;;3.40;2.28;;;16.30;99.90;;;;;;5014433;28;20037;-59
2023/08/01 07:34:13;;;;;;;6.47;2.22;;;16.30;99.90;;;;;;5017250;28;20072;-59
2023/08/01 07:36:39;;;;;;;2.78;1.98;;;16.30;99.90;;;;;;5016883;28;20056;-59
2023/08/01 07:39:04;;;;;;;4.85;2.20;;;16.30;99.90;;;;;;5013847;28;20036;-61
2023/08/01 07:41:30;;;;;;;2.70;2.13;;;16.30;99.90;;;;;;5013835;28;20493;-58
2023/08/01 07:43:56;;;;;;;4.80;2.53;;;16.30;99.90;;;;;;5017920;28;20040;-60
2023/08/01 07:46:21;;;;;;;6.40;2.20;;;16.30;99.90;;;;;;5017238;28;20032;-61
2023/08/01 07:48:48;;;;;;;3.72;2.20;;;16.40;99.90;;;;;;5019788;28;20037;-60
2023/08/01 07:51:14;;;;;;;13.13;2.85;;;16.40;99.90;;;;;;5018373;28;20030;-59
2023/08/01 07:53:40;;;;;;;3.45;2.13;;;16.40;99.90;;;;;;5015394;28;20757;-60
2023/08/01 07:56:08;;;;;;;3.65;2.50;;;16.40;99.90;;;;;;5015543;28;20466;-61
2023/08/01 07:58:34;;;;;;;3.67;2.25;;;16.30;99.90;;;;;;5016001;28;20029;-61
2023/08/01 08:01:06;;;;;;;4.82;2.28;;;16.30;99.90;;;;;;5017264;28;20032;-61
2023/08/01 08:03:32;;;;;;;5.18;1.98;;;16.30;99.90;;;;;;5014385;28;20600;-61
2023/08/01 08:05:58;;;;;;;5.25;2.50;;;16.30;99.90;;;;;;5015647;28;20109;-59
2023/08/01 08:08:24;;;;;;;4.10;2.50;;;16.30;99.90;;;;;;5016020;28;20034;-60
2023/08/01 08:10:50;;;;;;;4.15;2.10;;;16.30;99.90;;;;;;5013637;28;20088;-60
2023/08/01 08:13:16;;;;;;;7.47;2.40;;;16.40;99.90;;;;;;5013246;28;20084;-60
2023/08/01 08:15:41;;;;;;;6.63;2.83;;;16.40;99.90;;;;;;5013984;28;20061;-60
2023/08/01 08:18:08;;;;;;;4.80;2.42;;;16.40;99.90;;;;;;5018768;28;20028;-61
2023/08/01 08:20:44;;;;;;;3.70;2.53;;;16.50;99.90;;;;;;5015966;28;20040;-60
2023/08/01 08:23:12;;;;;;;6.00;2.83;;;16.50;99.90;;;;;;5015059;28;20030;-60
2023/08/01 08:25:38;;;;;;;5.60;2.88;;;16.60;99.90;;;;;;5017553;28;20033;-60
2023/08/01 08:28:04;;;;;;;7.32;2.90;;;16.60;99.90;;;;;;5016250;28;20064;-61
2023/08/01 08:30:30;;;;;;;6.00;2.20;;;16.60;99.90;;;;;;5015810;28;20030;-60
2023/08/01 08:32:58;;;;;;;3.67;3.17;;;16.60;99.90;;;;;;5016907;28;20025;-60
2023/08/01 08:35:24;;;;;;;5.40;2.92;;;16.50;99.90;;;;;;5016181;28;20381;-60
2023/08/01 08:37:49;;;;;;;4.85;3.08;;;16.60;99.90;;;;;;5013610;28;20025;-61
2023/08/01 08:40:15;;;;;;;4.57;2.92;;;16.60;99.90;;;;;;5014302;28;20797;-61
2023/08/01 08:42:42;;;;;;;5.63;3.45;;;16.60;99.90;;;;;;5011850;28;20033;-61
2023/08/01 08:45:08;;;;;;;6.80;3.30;;;16.60;99.90;;;;;;5018800;28;20351;-61
2023/08/01 08:47:38;;;;;;;5.75;3.50;;;16.50;99.90;;;;;;5017404;28;20096;-61
2023/08/01 08:50:06;;;;;;;7.70;3.50;;;16.50;99.90;;;;;;5015678;28;20044;-61
2023/08/01 08:52:32;;;;;;;5.82;3.40;;;16.60;99.90;;;;;;5015355;28;20022;-60
2023/08/01 08:54:58;;;;;;;5.50;3.35;;;16.60;99.90;;;;;;5014428;28;20032;-59
2023/08/01 08:57:24;;;;;;;5.78;3.45;;;16.70;99.90;;;;;;5015086;28;20033;-61
2023/08/01 08:59:52;;;;;;;3.97;2.55;;;16.60;99.90;;;;;;5013295;28;20076;-60
2023/08/01 09:02:18;;;;;;;5.32;3.30;;;16.60;99.90;;;;;;5017639;28;20028;-60
2023/08/01 09:04:44;;;;;;;3.65;2.72;;;16.60;99.90;;;;;;5019534;28;20034;-59
2023/08/01 09:07:14;;;;;;;4.00;2.78;;;16.60;99.90;;;;;;5019515;28;20065;-59
2023/08/01 09:09:39;;;;;;;5.07;2.55;;;16.60;99.90;;;;;;5019019;28;20026;-61
2023/08/01 09:12:08;;;;;;;4.18;2.55;;;16.60;99.90;;;;;;5019306;28;20107;-59
2023/08/01 09:14:33;;;;;;;8.00;3.65;;;16.70;99.90;;;;;;5019969;28;20388;-59
2023/08/01 09:17:09;;;;;;;4.70;2.83;;;16.80;99.90;;;;;;5017319;28;20049;-60
2023/08/01 09:19:34;;;;;;;4.28;2.40;;;16.80;99.90;;;;;;5019450;28;20069;-59
2023/08/01 09:22:01;;;;;;;4.63;2.78;;;16.90;99.90;;;;;;5020276;28;20049;-59
2023/08/01 09:24:26;;;;;;;4.18;2.40;;;17.10;99.90;;;;;;5020122;28;20105;-60
2023/08/01 09:26:52;;;;;;;2.05;1.70;;;17.20;99.90;;;;;;5017083;28;20121;-61
2023/08/01 09:29:20;;;;;;;3.85;2.45;;;17.10;99.90;;;;;;5016108;28;20032;-59
2023/08/01 09:31:45;;;;;;;2.97;1.60;;;17.20;99.90;;;;;;5020082;28;20103;-60
2023/08/01 09:34:25;;;;;;;2.40;1.70;;;17.10;99.90;;;;;;5019202;28;20033;-61
2023/08/01 09:36:56;;;;;;;3.42;2.03;;;17.10;99.90;;;;;;5017127;28;20506;-60
2023/08/01 09:39:22;;;;;;;2.53;1.90;;;17.10;99.90;;;;;;5018797;28;20080;-61
2023/08/01 09:42:02;;;;;;;2.83;2.05;;;17.10;99.90;;;;;;5018685;28;20041;-59
2023/08/01 09:44:29;;;;;;;4.55;2.30;;;17.20;99.90;;;;;;5020351;28;20040;-59
2023/08/01 09:46:55;;;;;;;4.53;2.05;;;17.30;99.90;;;;;;5015377;28;20450;-59
2023/08/01 09:49:21;;;;;;;4.32;2.00;;;17.40;99.90;;;;;;5017803;28;20501;-59
2023/08/01 09:51:48;;;;;;;3.85;2.00;;;17.50;99.90;;;;;;5018201;28;20096;-61
2023/08/01 09:54:15;;;;;;;3.58;2.53;;;17.50;99.90;;;;;;5018439;28;20165;-60
2023/08/01 09:56:44;;;;;;;2.67;1.90;;;17.50;99.90;;;;;;5013955;28;20029;-60
2023/08/01 09:59:11;;;;;;;3.03;1.95;;;17.50;99.90;;;;;;5020544;28;20580;-59
2023/08/01 10:01:39;;;;;;;2.17;1.52;;;17.50;99.90;;;;;;5017721;28;20034;-59
2023/08/01 10:04:06;;;;;;;2.90;1.63;;;17.50;99.90;;;;;;5018029;28;20037;-59
2023/08/01 10:06:36;;;;;;;3.08;1.73;;;17.50;99.90;;;;;;5020047;28;20113;-59
2023/08/01 10:09:02;;;;;;;5.28;1.95;;;17.50;99.90;;;;;;5017118;28;20119;-59
2023/08/01 10:11:33;;;;;;;2.33;1.77;;;17.50;99.90;;;;;;5016120;28;20518;-60
2023/08/01 10:14:00;;;;;;;1.60;1.50;;;17.40;99.90;;;;;;5015013;28;20537;-60
2023/08/01 10:16:26;;;;;;;2.22;1.45;;;17.40;99.90;;;;;;5016953;28;20420;-60
2023/08/01 10:18:54;;;;;;;2.42;1.38;;;17.50;99.90;;;;;;5019523;28;20040;-59
2023/08/01 10:21:20;;;;;;;3.05;1.30;;;17.70;99.90;;;;;;5016230;28;20079;-60
2023/08/01 10:23:47;;;;;;;3.83;1.90;;;17.80;99.90;;;;;;5016135;28;20017;-59
2023/08/01 10:26:13;;;;;;;2.50;1.33;;;17.90;99.90;;;;;;5017846;28;20053;-59
2023/08/01 10:28:50;;;;;;;1.70;1.20;;;17.80;99.90;;;;;;5016178;28;20494;-58
2023/08/01 10:31:17;;;;;;;2.55;1.17;;;17.70;99.90;;;;;;5017329;28;20495;-59
2023/08/01 10:33:44;;;;;;;2.17;1.98;;;17.70;99.90;;;;;;5016057;28;20030;-59
2023/08/01 10:36:22;;;;;;;3.10;1.10;;;17.70;99.90;;;;;;5017199;28;20034;-59
2023/08/01 10:38:56;;;;;;;1.17;1.08;;;17.60;99.90;;;;;;5015506;28;20052;-59
2023/08/01 10:41:27;;;;;;;2.15;1.17;;;17.50;99.90;;;;;;5017652;28;20022;-58
2023/08/01 10:44:07;;;;;;;4.03;1.40;;;17.50;99.90;;;;;;5017180;28;20502;-59
2023/08/01 10:46:47;;;;;;;2.28;1.10;;;17.40;99.90;;;;;;5016627;28;20018;-60
2023/08/01 10:49:13;;;;;;;1.80;1.35;;;17.40;99.90;;;;;;5017480;28;20048;-60
2023/08/01 10:51:38;;;;;;;2.35;1.13;;;17.40;99.90;;;;;;5015596;28;20072;-58
2023/08/01 10:54:04;;;;;;;1.73;1.30;;;17.30;99.90;;;;;;5016532;28;20026;-61
2023/08/01 10:56:31;;;;;;;1.73;1.35;;;17.20;99.90;;;;;;5019710;28;20038;-61
2023/08/01 10:58:57;;;;;;;2.67;1.30;;;17.20;99.90;;;;;;5015820;28;20034;-60
2023/08/01 11:01:23;;;;;;;1.40;1.08;;;17.20;99.90;;;;;;5017387;28;20378;-59
2023/08/01 11:03:50;;;;;;;4.50;1.85;;;17.20;99.90;;;;;;5016583;28;20025;-60
2023/08/01 11:06:16;;;;;;;6.72;2.00;;;17.20;99.90;;;;;;5017415;28;20496;-60
2023/08/01 11:08:43;;;;;;;1.80;1.08;;;17.30;99.90;;;;;;5015539;28;20048;-60
2023/08/01 11:11:12;;;;;;;2.08;1.08;;;17.40;99.90;;;;;;5013612;28;20033;-61
2023/08/01 11:13:38;;;;;;;9.88;1.27;;;17.50;99.90;;;;;;5018136;28;20021;-60
2023/08/01 11:16:04;;;;;;;6.55;1.25;;;17.50;99.90;;;;;;5015133;28;20080;-58
2023/08/01 11:18:30;;;;;;;1.98;0.98;;;17.50;99.90;;;;;;5017549;28;20054;-62
2023/08/01 11:20:56;;;;;;;2.05;1.00;;;17.60;99.90;;;;;;5017396;28;20072;-60
2023/08/01 11:23:29;;;;;;;1.88;1.08;;;17.60;99.90;;;;;;5016180;28;20053;-59
2023/08/01 11:25:55;;;;;;;3.53;0.90;;;17.40;99.90;;;;;;5015476;28;20018;-62
2023/08/01 11:28:23;;;;;;;3.97;0.80;;;17.40;99.90;;;;;;5017827;28;20034;-61
2023/08/01 11:30:48;;;;;;;14.20;1.58;;;17.40;99.90;;;;;;5014894;28;20044;-59
2023/08/01 11:33:23;;;;;;;1.02;0.65;;;17.40;99.90;;;;;;5018726;28;20022;-60
2023/08/01 11:35:59;;;;;;;2.20;1.00;;;17.50;99.90;;;;;;5016192;28;20034;-60
2023/08/01 11:38:29;;;;;;;0.80;0.70;;;17.60;99.90;;;;;;5017034;28;20025;-59
2023/08/01 11:40:56;;;;;;;2.40;0.68;;;17.90;99.90;;;;;;5017893;28;20124;-59
2023/08/01 11:43:21;;;;;;;1.67;1.00;;;18.30;99.90;;;;;;5015484;28;20057;-60
2023/08/01 11:45:56;;;;;;;1.00;0.90;;;18.70;99.90;;;;;;5018114;28;20116;-59
2023/08/01 11:48:23;;;;;;;3.30;0.70;;;18.90;99.90;;;;;;5016757;28;20017;-61
2023/08/01 11:50:49;;;;;;;2.70;0.70;;;19.00;99.90;;;;;;5015377;28;20103;-61
2023/08/01 11:53:20;;;;;;;1.70;0.80;;;19.20;99.90;;;;;;5014970;28;20374;-61
2023/08/01 11:55:45;;;;;;;2.47;0.60;;;19.30;99.90;;;;;;5015167;28;20131;-61
2023/08/01 11:58:13;;;;;;;2.65;0.70;;;19.30;99.90;;;;;;5021276;28;20811;-61
2023/08/01 12:00:39;;;;;;;2.88;0.60;;;19.40;99.90;;;;;;5016835;28;20026;-59
2023/08/01 12:03:13;;;;;;;4.55;0.90;;;19.30;99.90;;;;;;5016931;28;20029;-60
2023/08/01 12:05:45;;;;;;;2.47;0.70;;;19.50;99.90;;;;;;5013870;28;20030;-60
2023/08/01 12:08:15;;;;;;;1.88;0.82;;;19.60;99.90;;;;;;5016234;28;20049;-61
2023/08/01 12:10:42;;;;;;;1.08;0.63;;;19.90;99.90;;;;;;5017949;28;20891;-61
2023/08/01 12:13:21;;;;;;;2.35;0.95;;;19.90;99.90;;;;;;5020258;28;20385;-61
2023/08/01 12:15:49;;;;;;;1.95;0.80;;;19.90;99.90;;;;;;5015644;28;20138;-61
2023/08/01 12:18:26;;;;;;;2.75;0.85;;;19.90;99.90;;;;;;5015404;28;20029;-61
2023/08/01 12:20:52;;;;;;;1.73;0.88;;;19.90;99.90;;;;;;5016843;28;20032;-61
2023/08/01 12:23:18;;;;;;;2.25;0.70;;;19.90;99.90;;;;;;5018043;28;20021;-61
2023/08/01 12:25:44;;;;;;;0.80;0.70;;;20.00;99.90;;;;;;5014164;28;20026;-61
2023/08/01 12:28:10;;;;;;;2.53;1.00;;;20.10;99.90;;;;;;5015566;28;20100;-60
2023/08/01 12:30:35;;;;;;;2.00;1.05;;;20.20;99.90;;;;;;5015172;28;20482;-61
2023/08/01 12:33:02;;;;;;;1.17;0.77;;;20.20;99.90;;;;;;5016668;28;20058;-61
2023/08/01 12:35:28;;;;;;;1.30;1.00;;;20.20;99.90;;;;;;5017247;28;20474;-60
2023/08/01 12:37:53;;;;;;;1.08;0.80;;;20.20;99.90;;;;;;5016886;28;20477;-61
2023/08/01 12:40:19;;;;;;;1.02;0.80;;;20.20;99.90;;;;;;5017962;28;20034;-60