Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:00:22;;;;;;;62.90;25.40;;;;;;;7.77;100.00;102132.84;5070147;28;20115;-85
2021/11/11 00:02:51;;;;;;;71.03;26.30;;;;;;;7.76;100.00;102135.59;5070096;28;20032;-84
2021/11/11 00:05:16;;;;;;;71.75;29.23;;;;;;;7.87;100.00;102158.78;5069625;28;20037;-84
2021/11/11 00:07:42;;;;;;;73.63;29.77;;;;;;;7.77;100.00;102153.22;5069120;28;20039;-85
2021/11/11 00:10:10;;;;;;;75.00;29.77;;;;;;;7.82;100.00;102159.94;5068093;28;20457;-84
2021/11/11 00:12:36;;;;;;;75.72;30.25;;;;;;;7.81;100.00;102168.84;5052130;28;20036;-84
2021/11/11 00:15:05;;;;;;;90.82;33.17;;;;;;;7.80;100.00;102161.84;5069423;28;20090;-84
2021/11/11 00:17:31;;;;;;;82.22;32.30;;;;;;;7.80;100.00;102164.50;5068782;28;20565;-83
2021/11/11 00:19:56;;;;;;;77.43;28.65;;;;;;;7.80;100.00;102158.34;5068605;28;20082;-83
2021/11/11 00:22:22;;;;;;;76.60;32.90;;;;;;;7.83;100.00;102166.09;5068702;28;20121;-84
2021/11/11 00:24:47;;;;;;;80.23;30.03;;;;;;;7.89;100.00;102183.41;5068176;28;20020;-82
2021/11/11 00:27:13;;;;;;;78.78;30.08;;;;;;;7.85;100.00;102174.81;5051779;28;20089;-83
2021/11/11 00:29:39;;;;;;;84.17;30.83;;;;;;;7.85;100.00;102177.47;5069505;28;20048;-84
2021/11/11 00:32:05;;;;;;;80.95;31.00;;;;;;;7.87;100.00;102185.34;5068668;28;20939;-84
2021/11/11 00:34:32;;;;;;;90.43;33.80;;;;;;;7.80;100.00;102172.50;5051906;28;20035;-83
2021/11/11 00:36:58;;;;;;;82.25;30.67;;;;;;;7.82;100.00;102183.03;5051756;28;20450;-84
2021/11/11 00:39:25;;;;;;;83.88;29.67;;;;;;;7.80;100.00;102174.31;5069237;28;20036;-83
2021/11/11 00:41:50;;;;;;;90.13;32.88;;;;;;;7.83;100.00;102179.41;5068544;28;20802;-83
2021/11/11 00:44:16;;;;;;;84.00;34.23;;;;;;;7.84;100.00;102186.41;5068104;28;20048;-84
2021/11/11 00:46:42;;;;;;;88.22;31.15;;;;;;;7.83;100.00;102187.38;5068146;28;20036;-83
2021/11/11 00:49:07;;;;;;;92.23;33.90;;;;;;;7.83;100.00;102182.91;5068172;28;20028;-84
2021/11/11 00:51:37;;;;;;;78.28;30.35;;;;;;;7.88;100.00;102187.88;5068157;28;20066;-83
2021/11/11 00:54:05;;;;;;;98.03;33.88;;;;;;;7.82;100.00;102181.22;5067938;28;20083;-84
2021/11/11 00:56:30;;;;;;;;;;;;;;;7.90;100.00;102201.94;5052022;28;20040;-82
2021/11/11 00:58:56;;;;;;;87.10;33.03;;;;;;;7.84;100.00;102189.06;5067997;28;20025;-84
2021/11/11 01:01:22;;;;;;;84.65;29.63;;;;;;;7.86;100.00;102204.91;5068249;28;20017;-83
2021/11/11 01:03:50;;;;;;;86.68;32.97;;;;;;;7.95;100.00;102210.41;5067872;28;20127;-83
2021/11/11 01:06:16;;;;;;;79.45;31.55;;;;;;;7.89;100.00;102202.91;5051364;28;20029;-83
2021/11/11 01:08:43;;;;;;;100.63;34.33;;;;;;;7.82;100.00;102186.53;5068385;28;20032;-84
2021/11/11 01:11:09;;;;;;;108.03;33.42;;;;;;;7.79;100.00;102185.88;5051596;28;20060;-82
2021/11/11 01:13:36;;;;;;;89.20;31.73;;;;;;;7.86;100.00;102200.44;5067982;28;20469;-83
2021/11/11 01:16:02;;;;;;;104.78;36.05;;;;;;;7.78;100.00;102186.84;5051359;28;20036;-83
2021/11/11 01:18:28;;;;;;;121.80;37.95;;;;;;;7.72;100.00;102184.63;5068193;28;20028;-84
2021/11/11 01:20:55;;;;;;;104.32;34.70;;;;;;;7.73;100.00;102189.00;5069807;28;20028;-83
2021/11/11 01:23:21;;;;;;;107.07;33.53;;;;;;;7.70;100.00;102184.75;5071958;28;20541;-83
2021/11/11 01:25:46;;;;;;;108.03;36.40;;;;;;;7.75;100.00;102190.59;5055115;28;20120;-83
2021/11/11 01:28:12;;;;;;;103.57;35.92;;;;;;;7.77;100.00;102201.09;5071962;28;20446;-83
2021/11/11 01:30:41;;;;;;;111.13;37.65;;;;;;;7.76;100.00;102204.72;5071847;28;20079;-83
2021/11/11 01:33:19;;;;;;;119.50;36.97;;;;;;;7.77;100.00;102211.72;5056593;28;20082;-83
2021/11/11 01:35:44;;;;;;;;;;;;;;;7.87;100.00;102222.59;5072473;28;20040;-84
2021/11/11 01:38:16;;;;;;;108.28;33.65;;;;;;;7.71;100.00;102197.06;5055729;28;19916;-83
2021/11/11 01:40:42;;;;;;;104.50;33.05;;;;;;;7.74;100.00;102204.81;5072014;28;20040;-84
2021/11/11 01:43:08;;;;;;;108.25;35.75;;;;;;;7.81;100.00;102214.06;5071802;28;20043;-83
2021/11/11 01:45:37;;;;;;;102.45;35.50;;;;;;;7.78;100.00;102197.50;5072074;28;20125;-85
2021/11/11 01:48:12;;;;;;;101.30;34.40;;;;;;;7.79;100.00;102210.66;5072286;28;20469;-84
2021/11/11 01:50:38;;;;;;;115.32;37.55;;;;;;;7.70;100.00;102202.47;5071940;28;20093;-85
2021/11/11 01:53:05;;;;;;;;;;;;;;;7.70;100.00;102216.66;5072045;28;20032;-84
2021/11/11 01:55:31;;;;;;;112.90;35.55;;;;;;;7.60;100.00;102216.41;5072000;28;19939;-85
2021/11/11 01:58:00;;;;;;;112.07;33.50;;;;;;;7.72;100.00;102235.13;5072490;28;20465;-85
2021/11/11 02:00:39;;;;;;;112.95;33.55;;;;;;;7.71;100.00;102231.63;5072140;28;20097;-86
2021/11/11 02:03:07;;;;;;;101.72;34.50;;;;;;;7.73;100.00;102251.00;5054142;28;20055;-86
2021/11/11 02:05:51;;;;;;;114.72;34.13;;;;;;;7.68;100.00;102254.91;5072035;28;20073;-86
2021/11/11 02:08:25;;;;;;;94.55;32.25;;;;;;;7.74;100.00;102273.09;5072381;28;20021;-86
2021/11/11 02:10:53;;;;;;;109.93;32.40;;;;;;;7.73;100.00;102277.56;5055840;28;20033;-85
2021/11/11 02:13:18;;;;;;;107.38;34.22;;;;;;;7.76;100.00;102264.06;5072042;28;20872;-86
2021/11/11 02:15:44;;;;;;;115.73;32.83;;;;;;;7.81;100.00;102266.41;5071631;28;20047;-85
2021/11/11 02:18:11;;;;;;;111.00;33.15;;;;;;;7.79;100.00;102257.66;5071802;28;20044;-85
2021/11/11 02:20:42;;;;;;;106.57;32.42;;;;;;;7.73;100.00;102250.13;5055121;28;20028;-85
2021/11/11 02:23:19;;;;;;;104.63;30.52;;;;;;;7.81;100.00;102264.56;5071925;28;20033;-85
2021/11/11 02:25:58;;;;;;;130.77;34.15;;;;;;;7.80;100.00;102259.38;5071114;28;20178;-85
2021/11/11 02:28:30;;;;;;;93.63;32.00;;;;;;;7.80;100.00;102260.22;5071400;28;20029;-86
2021/11/11 02:30:56;;;;;;;106.88;34.13;;;;;;;7.79;100.00;102263.84;5054617;28;20045;-86
2021/11/11 02:33:33;;;;;;;99.45;30.60;;;;;;;7.77;100.00;102265.78;5070330;28;20032;-85
2021/11/11 02:35:59;;;;;;;92.63;32.38;;;;;;;7.73;100.00;102261.63;5071209;28;20465;-85
2021/11/11 02:38:28;;;;;;;98.25;30.88;;;;;;;7.73;100.00;102256.31;5071127;28;20094;-85
2021/11/11 02:40:54;;;;;;;126.78;32.58;;;;;;;7.71;100.00;102254.72;5071031;28;20040;-85
2021/11/11 02:43:20;;;;;;;102.75;31.05;;;;;;;7.75;100.00;102266.81;5071673;28;20833;-85
2021/11/11 02:45:49;;;;;;;93.15;29.83;;;;;;;7.74;100.00;102265.13;5070702;28;20036;-85
2021/11/11 02:48:18;;;;;;;115.97;31.52;;;;;;;7.80;100.00;102270.88;5053945;28;20059;-84
2021/11/11 02:50:50;;;;;;;113.25;32.63;;;;;;;7.81;100.00;102272.56;5070422;28;20457;-84
2021/11/11 02:53:17;;;;;;;95.30;31.13;;;;;;;7.78;100.00;102277.25;5070289;28;20111;-83
2021/11/11 02:55:45;;;;;;;110.20;34.55;;;;;;;7.78;100.00;102285.22;5070119;28;20062;-83
2021/11/11 02:58:11;;;;;;;119.30;32.42;;;;;;;7.82;100.00;102284.06;5053667;28;20029;-83
2021/11/11 03:00:48;;;;;;;119.53;31.88;;;;;;;7.81;100.00;102287.66;5070308;28;20028;-83
2021/11/11 03:03:16;;;;;;;109.18;33.28;;;;;;;7.77;100.00;102280.84;5070011;28;20029;-84
2021/11/11 03:05:42;;;;;;;125.63;34.05;;;;;;;7.77;100.00;102278.19;5069962;28;20587;-83
2021/11/11 03:08:09;;;;;;;107.35;33.10;;;;;;;7.70;100.00;102268.94;5053618;28;20032;-83
2021/11/11 03:10:42;;;;;;;117.43;33.83;;;;;;;7.83;100.00;102275.13;5069844;28;20020;-83
2021/11/11 03:13:13;;;;;;;110.63;33.53;;;;;;;7.85;100.00;102277.69;5069525;28;20488;-83
2021/11/11 03:15:41;;;;;;;108.30;33.88;;;;;;;7.75;100.00;102266.81;5069614;28;20037;-83
2021/11/11 03:18:06;;;;;;;116.05;34.83;;;;;;;7.84;100.00;102263.50;5052787;28;20016;-83
2021/11/11 03:20:33;;;;;;;128.77;36.05;;;;;;;7.66;100.00;102243.56;5052969;28;20473;-83
2021/11/11 03:22:59;;;;;;;110.47;34.65;;;;;;;7.77;100.00;102251.59;5069283;28;20024;-82
2021/11/11 03:25:29;;;;;;;108.50;31.40;;;;;;;7.80;100.00;102254.06;5068714;28;20043;-81
2021/11/11 03:27:56;;;;;;;110.53;33.97;;;;;;;7.80;100.00;102254.91;5069191;28;20036;-82
2021/11/11 03:30:26;;;;;;;105.47;32.17;;;;;;;7.83;100.00;102259.16;5069336;28;20036;-82
2021/11/11 03:32:54;;;;;;;124.95;34.97;;;;;;;7.80;100.00;102243.44;5069297;28;20450;-82
2021/11/11 03:35:22;;;;;;;103.22;33.85;;;;;;;7.87;100.00;102265.97;5068823;28;20035;-82
2021/11/11 03:37:50;;;;;;;118.63;33.92;;;;;;;7.80;100.00;102243.44;5068928;28;20492;-82
2021/11/11 03:40:24;;;;;;;114.38;34.35;;;;;;;7.83;100.00;102260.00;5068765;28;20033;-83
2021/11/11 03:42:52;;;;;;;105.18;32.85;;;;;;;7.86;100.00;102269.56;5068763;28;20427;-82
2021/11/11 03:45:22;;;;;;;124.13;34.00;;;;;;;7.77;100.00;102254.25;5068068;28;20037;-81
2021/11/11 03:47:48;;;;;;;110.32;34.55;;;;;;;7.86;100.00;102264.25;5052129;28;20040;-83
2021/11/11 03:50:15;;;;;;;114.45;33.38;;;;;;;7.89;100.00;102269.38;5069023;28;20482;-83
2021/11/11 03:52:42;;;;;;;103.50;32.35;;;;;;;8.01;100.00;102278.31;5052321;28;20036;-82
2021/11/11 03:55:11;;;;;;;106.95;33.08;;;;;;;7.92;100.00;102255.00;5052294;28;20071;-82
2021/11/11 03:57:37;;;;;;;110.68;33.67;;;;;;;7.82;100.00;102222.91;5068512;28;20082;-83
2021/11/11 04:00:08;;;;;;;117.63;32.70;;;;;;;7.91;100.00;102245.31;5051953;28;20036;-82
2021/11/11 04:02:40;;;;;;;114.40;34.08;;;;;;;7.87;100.00;102242.03;5068832;28;20086;-81
2021/11/11 04:05:08;;;;;;;136.93;37.25;;;;;;;7.85;100.00;102243.13;5068308;28;20033;-83
2021/11/11 04:07:39;;;;;;;114.25;35.00;;;;;;;7.85;100.00;102245.78;5052723;28;20039;-82
2021/11/11 04:10:06;;;;;;;98.57;32.60;;;;;;;7.92;100.00;102258.53;5068928;28;20654;-82
2021/11/11 04:12:32;;;;;;;106.82;34.22;;;;;;;7.83;100.00;102249.38;5068872;28;20036;-82
2021/11/11 04:14:57;;;;;;;121.63;35.53;;;;;;;7.84;100.00;102247.56;5068375;28;20031;-83
2021/11/11 04:17:24;;;;;;;127.82;36.15;;;;;;;7.88;100.00;102261.50;5068462;28;20543;-83
2021/11/11 04:19:50;;;;;;;120.85;32.63;;;;;;;7.88;100.00;102264.16;5068288;28;20047;-83
2021/11/11 04:22:16;;;;;;;126.70;35.80;;;;;;;7.93;100.00;102259.38;5068354;28;20060;-83
2021/11/11 04:24:46;;;;;;;119.18;34.33;;;;;;;7.92;100.00;102261.19;5067463;28;20039;-83
2021/11/11 04:27:38;;;;;;;130.73;34.03;;;;;;;7.91;100.00;102259.47;5068368;28;20052;-83
2021/11/11 04:30:12;;;;;;;123.43;34.40;;;;;;;7.92;100.00;102263.00;5068096;28;20040;-83
2021/11/11 04:32:39;;;;;;;118.20;33.75;;;;;;;7.95;100.00;102268.09;5069370;28;20311;-83
2021/11/11 04:35:05;;;;;;;112.97;34.25;;;;;;;7.92;100.00;102258.53;5068172;28;20486;-83
2021/11/11 05:04:07;;;;;;;129.82;34.38;;;;;;;7.92;100.00;102253.19;5068372;28;20067;-84
2021/11/11 05:06:34;;;;;;;121.97;35.25;;;;;;;7.83;100.00;102238.75;5069557;28;20043;-83
2021/11/11 05:08:59;;;;;;;112.57;32.15;;;;;;;7.83;100.00;102232.56;5069430;28;20028;-84
2021/11/11 05:11:25;;;;;;;123.88;32.95;;;;;;;7.86;100.00;102237.66;5069504;28;20055;-85
2021/11/11 05:13:52;;;;;;;111.45;32.97;;;;;;;7.85;100.00;102246.63;5052069;28;20094;-84
2021/11/11 05:16:18;;;;;;;119.55;33.90;;;;;;;7.87;100.00;102257.16;5069053;28;20024;-84
2021/11/11 05:18:43;;;;;;;120.82;32.00;;;;;;;7.87;100.00;102244.69;5069540;28;20887;-85
2021/11/11 05:21:11;;;;;;;112.47;33.50;;;;;;;7.91;100.00;102250.63;5068910;28;20066;-84
2021/11/11 05:23:38;;;;;;;115.30;31.38;;;;;;;7.86;100.00;102232.34;5052695;28;20093;-85
2021/11/11 05:26:04;;;;;;;;;;;;;;;7.89;100.00;102244.56;5068868;28;20052;-84
2021/11/11 05:28:31;;;;;;;98.72;29.42;;;;;;;7.90;100.00;102247.13;5068351;28;19927;-84
2021/11/11 05:31:01;;;;;;;114.38;30.10;;;;;;;7.85;100.00;102243.13;5068554;28;20028;-84
2021/11/11 05:33:26;;;;;;;110.03;32.17;;;;;;;7.91;100.00;102246.16;5052036;28;20115;-85
2021/11/11 05:35:52;;;;;;;108.00;30.77;;;;;;;7.93;100.00;102238.94;5069530;28;20028;-86
2021/11/11 05:38:18;;;;;;;106.18;30.58;;;;;;;7.91;100.00;102224.88;5069037;28;20024;-85
2021/11/11 05:40:44;;;;;;;112.00;33.45;;;;;;;7.81;100.00;102202.59;5068822;28;20044;-85
2021/11/11 05:43:10;;;;;;;102.82;31.40;;;;;;;7.85;100.00;102217.38;5068829;28;20040;-85
2021/11/11 05:45:35;;;;;;;126.73;32.67;;;;;;;7.89;100.00;102221.50;5068322;28;20029;-86
2021/11/11 05:48:02;;;;;;;96.90;30.15;;;;;;;7.87;100.00;102220.78;5068264;28;20404;-85
2021/11/11 05:50:34;;;;;;;91.43;30.85;;;;;;;7.91;100.00;102224.88;5068645;28;20029;-85
2021/11/11 05:53:00;;;;;;;99.35;30.90;;;;;;;7.95;100.00;102233.50;5068687;28;20056;-83
2021/11/11 05:55:26;;;;;;;98.43;30.70;;;;;;;7.90;100.00;102227.69;5068243;28;20458;-85
2021/11/11 05:57:52;;;;;;;103.47;32.20;;;;;;;7.93;100.00;102230.94;5068606;28;20028;-85
2021/11/11 06:00:21;;;;;;;95.93;30.45;;;;;;;7.97;100.00;102235.09;5068675;28;20068;-87
2021/11/11 06:02:57;;;;;;;101.38;31.45;;;;;;;7.99;100.00;102232.34;5069076;28;20024;-86
2021/11/11 06:05:26;;;;;;;88.93;29.25;;;;;;;7.99;100.00;102209.25;5068241;28;20033;-86
2021/11/11 06:07:53;;;;;;;103.43;32.63;;;;;;;7.98;100.00;102198.72;5069948;28;20017;-85
2021/11/11 06:10:18;;;;;;;98.68;33.08;;;;;;;7.91;100.00;102190.31;5072117;28;20860;-86
2021/11/11 06:12:44;;;;;;;97.95;30.40;;;;;;;7.98;100.00;102194.25;5072435;28;20055;-86
2021/11/11 06:15:10;;;;;;;113.87;31.00;;;;;;;7.94;100.00;102182.16;5072116;28;20073;-86
2021/11/11 06:17:35;;;;;;;109.93;34.30;;;;;;;7.98;100.00;102204.03;5055400;28;20028;-86
2021/11/11 06:20:09;;;;;;;118.70;33.40;;;;;;;8.00;100.00;102208.28;5071886;28;20498;-85
2021/11/11 06:22:35;;;;;;;118.10;31.98;;;;;;;7.98;100.00;102209.34;5071786;28;20127;-86
2021/11/11 06:25:01;;;;;;;107.90;32.63;;;;;;;7.99;100.00;102219.88;5071113;28;20170;-85
2021/11/11 06:27:26;;;;;;;127.97;34.65;;;;;;;7.96;100.00;102222.78;5071775;28;20060;-87
2021/11/11 06:29:52;;;;;;;95.30;31.20;;;;;;;8.07;100.00;102239.78;5071453;28;20362;-86
2021/11/11 06:32:17;;;;;;;117.33;32.27;;;;;;;7.94;100.00;102211.41;5071688;28;20653;-86
2021/11/11 06:34:43;;;;;;;130.77;38.15;;;;;;;7.95;100.00;102230.84;5071674;28;20032;-87
2021/11/11 06:37:09;;;;;;;151.70;37.17;;;;;;;7.91;100.00;102230.22;5071794;28;20043;-86
2021/11/11 06:39:34;;;;;;;114.00;30.90;;;;;;;7.95;100.00;102247.66;5072616;28;20290;-87
2021/11/11 06:42:00;;;;;;;129.37;34.47;;;;;;;7.97;100.00;102261.69;5071586;28;20056;-86
2021/11/11 06:44:25;;;;;;;143.50;38.67;;;;;;;7.93;100.00;102254.88;5071214;28;20374;-87
2021/11/11 06:46:51;;;;;;;119.67;34.90;;;;;;;8.01;100.00;102272.97;5072294;28;20044;-85
2021/11/11 06:49:17;;;;;;;130.25;37.33;;;;;;;8.00;100.00;102277.44;5072164;28;20187;-87
2021/11/11 06:51:43;;;;;;;126.10;36.63;;;;;;;7.93;100.00;102267.34;5070490;28;20493;-85
2021/11/11 06:54:09;;;;;;;146.18;37.35;;;;;;;7.92;100.00;102274.47;5071003;28;20025;-85
2021/11/11 06:56:36;;;;;;;147.93;36.40;;;;;;;7.95;100.00;102287.53;5071163;28;20040;-85
2021/11/11 06:59:02;;;;;;;128.48;37.92;;;;;;;7.98;100.00;102303.31;5054090;28;20028;-85
2021/11/11 07:01:28;;;;;;;130.32;35.10;;;;;;;7.99;100.00;102297.03;5070221;28;20047;-83
2021/11/11 07:03:53;;;;;;;113.82;34.05;;;;;;;8.03;100.00;102298.50;5053308;28;20037;-82
2021/11/11 07:06:19;;;;;;;115.57;34.13;;;;;;;8.06;100.00;102296.59;5070075;28;20104;-84
2021/11/11 07:08:45;;;;;;;128.60;35.63;;;;;;;7.99;100.00;102289.03;5070092;28;20274;-84
2021/11/11 07:11:11;;;;;;;113.33;35.13;;;;;;;8.05;100.00;102295.72;5070007;28;20039;-83
2021/11/11 07:13:36;;;;;;;120.27;35.00;;;;;;;8.00;100.00;102281.91;5070452;28;20043;-81
2021/11/11 07:16:02;;;;;;;123.27;37.47;;;;;;;8.06;100.00;102288.63;5070475;28;20275;-82
2021/11/11 07:18:28;;;;;;;132.32;37.72;;;;;;;8.04;100.00;102289.56;5069379;28;20366;-83
2021/11/11 07:20:53;;;;;;;128.40;36.03;;;;;;;8.01;100.00;102284.47;5069856;28;20033;-83
2021/11/11 07:23:23;;;;;;;119.38;35.65;;;;;;;8.06;100.00;102291.28;5052705;28;20050;-82
2021/11/11 07:25:53;;;;;;;118.10;33.50;;;;;;;8.15;100.00;102301.28;5069273;28;20029;-83
2021/11/11 07:28:20;;;;;;;128.02;35.55;;;;;;;8.15;100.00;102293.28;5069667;28;20032;-81
2021/11/11 07:30:45;;;;;;;;;;;;;;;8.22;100.00;102302.53;5069866;28;20027;-84
2021/11/11 07:33:12;;;;;;;126.20;34.40;;;;;;;8.15;100.00;102283.50;5069468;28;19912;-82
2021/11/11 07:35:40;;;;;;;130.95;36.03;;;;;;;8.18;100.00;102290.41;5070321;28;20032;-82
2021/11/11 07:38:06;;;;;;;94.45;29.48;;;;;;;8.35;100.00;102306.00;5070289;28;20454;-83
2021/11/11 07:40:32;;;;;;;99.22;30.33;;;;;;;8.34;100.00;102306.13;5070215;28;20035;-82
2021/11/11 07:42:58;;;;;;;100.95;32.75;;;;;;;8.40;100.00;102308.38;5069150;28;20037;-82
2021/11/11 07:45:35;;;;;;;99.60;31.13;;;;;;;8.51;100.00;102324.41;5068874;28;20064;-82
2021/11/11 07:48:02;;;;;;;111.25;35.55;;;;;;;8.52;100.00;102309.28;5070005;28;20028;-83
2021/11/11 07:50:34;;;;;;;102.03;36.97;;;;;;;8.48;100.00;102286.53;5069300;28;20029;-82
2021/11/11 07:53:01;;;;;;;112.72;34.03;;;;;;;8.38;100.00;102252.56;5069911;28;20048;-82
2021/11/11 07:55:29;;;;;;;107.03;34.33;;;;;;;8.39;100.00;102229.47;5068664;28;20040;-82
2021/11/11 07:57:55;;;;;;;107.68;34.47;;;;;;;8.25;100.00;102202.03;5068555;28;20040;-80
2021/11/11 08:00:21;;;;;;;96.47;33.75;;;;;;;8.39;100.00;102214.34;5051362;28;20473;-80
2021/11/11 08:02:47;;;;;;;112.68;33.03;;;;;;;8.40;100.00;102193.94;5069219;28;20224;-80
2021/11/11 08:05:14;;;;;;;;;;;;;;;8.43;100.00;102194.56;5068254;28;20127;-80
2021/11/11 08:07:43;;;;;;;95.53;33.22;;;;;;;8.41;100.00;102169.03;5068870;28;20023;-79
2021/11/11 08:10:08;;;;;;;101.65;33.58;;;;;;;8.29;100.00;102143.28;5069095;28;20032;-79
2021/11/11 08:12:34;;;;;;;104.35;32.55;;;;;;;8.35;100.00;102151.66;5069338;28;20558;-79
2021/11/11 08:14:59;;;;;;;104.22;35.03;;;;;;;8.35;100.00;102158.78;5068729;28;20037;-79
2021/11/11 08:17:25;;;;;;;101.38;32.80;;;;;;;8.41;100.00;102175.19;5067891;28;20036;-79
2021/11/11 08:19:55;;;;;;;101.40;32.58;;;;;;;8.37;100.00;102165.69;5067918;28;20029;-80
2021/11/11 08:22:26;;;;;;;99.20;35.15;;;;;;;8.41;100.00;102171.69;5067934;28;20486;-79
2021/11/11 08:24:52;;;;;;;102.63;36.85;;;;;;;8.36;100.00;102153.38;5068067;28;20040;-79
2021/11/11 08:27:19;;;;;;;96.38;32.92;;;;;;;8.50;100.00;102168.34;5068759;28;20055;-78
2021/11/11 08:29:45;;;;;;;109.43;35.70;;;;;;;8.39;100.00;102137.16;5068352;28;20067;-78
2021/11/11 08:32:12;;;;;;;102.55;35.92;;;;;;;8.47;100.00;102146.41;5067426;28;20473;-79
2021/11/11 08:34:39;;;;;;;107.25;36.72;;;;;;;8.41;100.00;102124.63;5068475;28;20051;-79
2021/11/11 08:37:04;;;;;;;100.57;35.92;;;;;;;8.51;100.00;102134.59;5068726;28;20123;-79
2021/11/11 08:39:30;;;;;;;114.93;35.63;;;;;;;8.56;100.00;102140.41;5067750;28;20432;-79
2021/11/11 08:41:56;;;;;;;94.40;35.05;;;;;;;8.49;100.00;102120.53;5068454;28;20043;-79
2021/11/11 08:44:23;;;;;;;106.35;35.88;;;;;;;8.52;100.00;102117.63;5068379;28;20060;-80
2021/11/11 08:46:51;;;;;;;98.72;34.53;;;;;;;8.54;100.00;102115.72;5067365;28;20059;-78
2021/11/11 08:49:19;;;;;;;101.78;35.60;;;;;;;8.47;100.00;102103.84;5067677;28;20029;-80
2021/11/11 08:51:48;;;;;;;104.03;34.95;;;;;;;8.57;100.00;102107.47;5067271;28;20044;-78
2021/11/11 08:54:14;;;;;;;95.22;36.42;;;;;;;8.59;100.00;102118.88;5067143;28;20938;-78
2021/11/11 08:56:39;;;;;;;99.78;37.92;;;;;;;8.63;100.00;102125.66;5068246;28;20103;-78
2021/11/11 08:59:05;;;;;;;97.47;30.52;;;;;;;8.64;100.00;102130.88;5067316;28;20399;-79
2021/11/11 09:01:34;;;;;;;97.53;36.23;;;;;;;8.67;100.00;102137.78;5068392;28;20104;-79
2021/11/11 09:03:59;;;;;;;91.30;32.17;;;;;;;8.76;100.00;102137.09;5068289;28;20097;-79
2021/11/11 09:06:26;;;;;;;98.40;35.55;;;;;;;8.72;100.00;102124.97;5067484;28;20048;-80
2021/11/11 09:08:53;;;;;;;92.95;34.70;;;;;;;8.70;100.00;102110.09;5050796;28;20095;-80
2021/11/11 09:11:20;;;;;;;93.07;33.78;;;;;;;8.70;100.00;102094.94;5067533;28;20128;-80
2021/11/11 09:13:46;;;;;;;86.05;31.88;;;;;;;8.75;100.00;102091.94;5067906;28;20024;-79
2021/11/11 09:16:13;;;;;;;89.70;33.15;;;;;;;8.80;100.00;102095.97;5067552;28;20047;-79
2021/11/11 09:18:40;;;;;;;103.43;34.75;;;;;;;8.77;100.00;102082.84;5050446;28;20033;-80
2021/11/11 09:21:09;;;;;;;85.05;31.63;;;;;;;8.80;100.00;102087.97;5067351;28;20430;-79
2021/11/11 09:23:36;;;;;;;87.60;36.03;;;;;;;8.92;100.00;102090.63;5066863;28;20028;-79
2021/11/11 09:26:04;;;;;;;84.97;32.58;;;;;;;8.91;100.00;102072.97;5067013;28;20120;-80
2021/11/11 09:28:30;;;;;;;86.00;32.53;;;;;;;8.85;100.00;102056.50;5067101;28;20020;-79
2021/11/11 09:30:56;;;;;;;;;;;;;;;8.92;100.00;102066.66;5067655;28;20081;-79
2021/11/11 09:33:23;;;;;;;;;;;;;;;8.87;100.00;102046.56;5067351;28;19915;-79
2021/11/11 09:35:52;;;;;;;92.85;32.58;;;;;;;8.94;100.00;102041.59;5067006;28;20027;-80
2021/11/11 09:38:21;;;;;;;105.38;36.08;;;;;;;8.82;100.00;102029.25;5066793;28;20040;-79
2021/11/11 09:40:47;;;;;;;88.22;33.88;;;;;;;8.84;100.00;102028.16;5067974;28;20037;-79
2021/11/11 09:43:13;;;;;;;103.90;36.47;;;;;;;8.87;100.00;102025.28;5068843;28;20059;-80
2021/11/11 09:45:39;;;;;;;100.10;36.10;;;;;;;8.82;100.00;102024.75;5071762;28;20031;-80
2021/11/11 09:48:05;;;;;;;93.65;34.75;;;;;;;8.79;100.00;102010.84;5070896;28;20118;-79
2021/11/11 09:50:31;;;;;;;94.38;35.47;;;;;;;8.79;100.00;102025.00;5071741;28;20068;-79
2021/11/11 09:53:23;;;;;;;91.90;33.40;;;;;;;8.86;100.00;102028.03;5070345;28;20032;-80
2021/11/11 09:58:37;;;;;;;95.75;33.50;;;;;;;8.91;100.00;102014.38;5070389;28;20144;-78
2021/11/11 10:01:09;;;;;;;93.07;35.13;;;;;;;8.98;100.00;102037.72;5070612;28;20064;-79
2021/11/11 10:03:41;;;;;;;91.45;33.47;;;;;;;9.04;100.00;102036.41;5070973;28;20500;-79
2021/11/11 10:06:12;;;;;;;89.85;33.28;;;;;;;9.05;100.00;102027.44;5053666;28;20033;-78
2021/11/11 10:08:42;;;;;;;82.93;33.08;;;;;;;9.06;100.00;102027.34;5071310;28;20107;-79
2021/11/11 10:11:32;;;;;;;83.07;33.95;;;;;;;9.14;100.00;102039.19;5053681;28;20032;-79
2021/11/11 10:14:03;;;;;;;78.85;33.80;;;;;;;9.15;100.00;102022.22;5070929;28;20040;-79
2021/11/11 10:16:30;;;;;;;87.93;33.03;;;;;;;9.06;100.00;102006.03;5071170;28;20036;-77
2021/11/11 10:19:05;;;;;;;86.45;32.70;;;;;;;9.10;100.00;102001.28;5071054;28;20091;-78
2021/11/11 10:21:38;;;;;;;77.75;30.42;;;;;;;9.17;100.00;102001.63;5070194;28;20051;-79
2021/11/11 10:24:22;;;;;;;79.05;32.78;;;;;;;9.19;100.00;101992.56;5070399;28;20487;-78
2021/11/11 10:27:23;;;;;;;95.43;34.25;;;;;;;9.07;100.00;101969.56;5070236;28;20032;-79
2021/11/11 10:30:04;;;;;;;86.72;35.03;;;;;;;9.15;100.00;101991.09;5065879;28;20053;-79
2021/11/11 10:32:34;;;;;;;87.65;33.22;;;;;;;9.17;100.00;101991.81;5053594;28;20044;-79
2021/11/11 10:35:08;;;;;;;92.07;36.85;;;;;;;9.19;100.00;101983.72;5069697;28;20028;-79
2021/11/11 10:37:38;;;;;;;94.00;34.47;;;;;;;9.18;100.00;101985.53;5071030;28;20036;-78
2021/11/11 10:40:11;;;;;;;85.22;33.45;;;;;;;9.24;100.00;101990.34;5053262;28;20021;-79
2021/11/11 10:42:40;;;;;;;99.35;35.83;;;;;;;9.33;100.00;101998.59;5069768;28;20059;-79
2021/11/11 10:45:13;;;;;;;98.00;34.60;;;;;;;9.17;100.00;101964.34;5070481;28;20052;-78
2021/11/11 10:47:42;;;;;;;98.05;37.88;;;;;;;9.18;100.00;101972.22;5069969;28;20051;-79
2021/11/11 10:50:11;;;;;;;110.75;37.50;;;;;;;9.11;100.00;101965.69;5069659;28;20207;-79
2021/11/11 10:52:43;;;;;;;112.93;40.33;;;;;;;9.14;100.00;101983.25;5070233;28;20032;-78
2021/11/11 10:55:14;;;;;;;112.88;40.28;;;;;;;9.15;100.00;101991.09;5068776;28;20848;-79
2021/11/11 10:58:07;;;;;;;117.10;39.50;;;;;;;9.15;100.00;101999.09;5069261;28;20489;-79
2021/11/11 11:00:56;;;;;;;118.80;41.17;;;;;;;9.17;100.00;102018.47;5070236;28;20059;-79
2021/11/11 11:03:31;;;;;;;115.18;41.25;;;;;;;9.28;100.00;102030.94;5070016;28;20107;-79
2021/11/11 11:06:11;;;;;;;110.45;39.67;;;;;;;9.25;100.00;102026.72;5069590;28;20454;-79
2021/11/11 11:08:46;;;;;;;130.52;44.67;;;;;;;9.14;100.00;102010.72;5069340;28;20111;-79
2021/11/11 11:11:15;;;;;;;117.00;41.65;;;;;;;9.21;100.00;102027.91;5070228;28;20032;-79
2021/11/11 11:13:46;;;;;;;128.98;44.40;;;;;;;9.22;100.00;102028.75;5069030;28;20111;-79
2021/11/11 11:16:14;;;;;;;123.57;44.20;;;;;;;9.18;100.00;102024.66;5069942;28;20047;-79
2021/11/11 11:18:55;;;;;;;131.13;43.15;;;;;;;9.12;100.00;102019.81;5069058;28;20032;-79
2021/11/11 11:21:23;;;;;;;132.15;44.22;;;;;;;9.11;100.00;102034.97;5069004;28;20036;-80
2021/11/11 11:23:54;;;;;;;140.05;46.45;;;;;;;9.18;100.00;102046.81;5068238;28;20115;-80
2021/11/11 11:26:21;;;;;;;145.75;46.22;;;;;;;9.12;100.00;102033.13;5069286;28;20419;-79
2021/11/11 11:29:14;;;;;;;126.72;42.35;;;;;;;9.14;100.00;102055.19;5068743;28;20119;-79
2021/11/11 11:31:46;;;;;;;119.13;45.97;;;;;;;9.21;100.00;102083.88;5068777;28;20064;-79
2021/11/11 11:34:19;;;;;;;150.38;47.78;;;;;;;9.16;100.00;102075.41;5068223;28;20036;-79
2021/11/11 11:36:52;;;;;;;144.68;45.13;;;;;;;9.21;100.00;102083.88;5069712;28;20064;-80
2021/11/11 11:39:31;;;;;;;147.40;45.88;;;;;;;9.13;100.00;102067.66;5069838;28;20032;-82
2021/11/11 11:42:05;;;;;;;140.73;44.60;;;;;;;9.15;100.00;102088.84;5069100;28;20434;-82