Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:07;;;;;;;6.57;2.30;;;8.50;99.90;;;;;;6125686;23;20014;-84
2023/04/11 00:02:37;;;;;;;9.98;2.78;;;8.40;99.90;;;;;;6125191;23;20018;-85
2023/04/11 00:05:05;;;;;;;8.98;2.42;;;8.30;99.90;;;;;;6125701;23;20113;-84
2023/04/11 00:07:34;;;;;;;10.27;2.55;;;8.20;99.90;;;;;;6123952;23;20286;-85
2023/04/11 00:10:01;;;;;;;9.85;2.58;;;8.20;99.90;;;;;;6123831;23;20018;-85
2023/04/11 00:12:26;;;;;;;7.95;2.92;;;8.20;99.90;;;;;;6123826;23;20132;-84
2023/04/11 00:14:53;;;;;;;11.25;2.65;;;8.20;99.90;;;;;;6124938;23;20049;-84
2023/04/11 00:17:19;;;;;;;8.57;2.10;;;8.20;99.90;;;;;;6126128;23;20014;-85
2023/04/11 00:19:45;;;;;;;9.60;2.50;;;8.20;99.90;;;;;;6124850;23;20287;-84
2023/04/11 00:22:12;;;;;;;6.80;2.17;;;8.10;99.90;;;;;;6123599;23;20081;-84
2023/04/11 00:24:38;;;;;;;8.68;2.45;;;8.10;99.90;;;;;;6125675;23;20017;-85
2023/04/11 00:27:05;;;;;;;8.38;2.22;;;8.00;99.90;;;;;;6123757;23;20010;-84
2023/04/11 00:29:34;;;;;;;9.70;2.25;;;8.00;99.90;;;;;;6123826;23;20045;-85
2023/04/11 00:32:00;;;;;;;10.45;2.50;;;8.00;99.90;;;;;;6125244;23;20105;-85
2023/04/11 00:34:26;;;;;;;9.38;2.35;;;7.90;99.90;;;;;;6122989;23;20029;-85
2023/04/11 00:36:52;;;;;;;13.45;2.60;;;8.10;99.90;;;;;;6123921;23;20014;-85
2023/04/11 00:39:19;;;;;;;13.93;3.28;;;7.80;99.90;;;;;;6126207;23;20423;-85
2023/04/11 00:41:45;;;;;;;8.65;2.30;;;7.90;99.90;;;;;;6123535;23;20018;-85
2023/04/11 00:44:12;;;;;;;10.65;3.03;;;7.70;99.90;;;;;;6125117;23;20072;-86
2023/04/11 00:46:41;;;;;;;11.43;3.22;;;7.60;99.90;;;;;;6125466;23;20356;-85
2023/04/11 00:49:07;;;;;;;13.27;2.90;;;7.50;99.90;;;;;;6124311;23;20009;-86
2023/04/11 00:51:34;;;;;;;11.75;2.92;;;7.50;99.90;;;;;;6125606;23;20034;-85
2023/04/11 00:54:00;;;;;;;11.65;3.10;;;7.40;99.90;;;;;;6137505;23;20022;-85
2023/04/11 00:56:27;;;;;;;10.70;2.85;;;7.40;99.90;;;;;;6154630;23;20033;-85
2023/04/11 00:58:53;;;;;;;17.52;3.40;;;7.30;99.90;;;;;;6154737;23;20034;-84
2023/04/11 01:01:22;;;;;;;12.80;2.85;;;7.40;99.90;;;;;;6127739;23;20021;-85
2023/04/11 01:03:48;;;;;;;12.55;3.08;;;7.60;99.90;;;;;;6154050;23;20017;-85
2023/04/11 01:06:15;;;;;;;10.27;2.47;;;7.40;99.90;;;;;;6127708;23;20088;-84
2023/04/11 01:08:42;;;;;;;11.57;2.50;;;7.50;99.90;;;;;;6128549;23;20014;-84
2023/04/11 01:11:09;;;;;;;12.90;3.08;;;7.50;99.90;;;;;;6128190;23;20104;-85
2023/04/11 01:13:38;;;;;;;13.65;2.88;;;7.40;99.90;;;;;;6154671;23;20173;-84
2023/04/11 01:16:04;;;;;;;16.80;3.38;;;7.40;99.90;;;;;;6154044;23;20514;-84
2023/04/11 01:18:30;;;;;;;15.90;2.88;;;7.30;99.90;;;;;;6127870;23;20009;-85
2023/04/11 01:20:56;;;;;;;11.02;3.20;;;7.30;99.90;;;;;;6128130;23;20064;-84
2023/04/11 01:23:25;;;;;;;13.70;3.40;;;7.20;99.90;;;;;;6128323;23;20080;-84
2023/04/11 01:25:51;;;;;;;12.00;3.20;;;7.10;99.90;;;;;;6154648;23;20073;-84
2023/04/11 01:28:20;;;;;;;11.77;2.90;;;7.10;99.90;;;;;;6154190;23;20488;-84
2023/04/11 01:30:46;;;;;;;13.35;3.42;;;7.10;99.90;;;;;;6128112;23;20025;-83
2023/04/11 01:33:14;;;;;;;11.15;2.90;;;7.10;99.90;;;;;;6127565;23;20025;-83
2023/04/11 01:35:40;;;;;;;13.35;3.00;;;7.00;99.90;;;;;;6153980;23;20014;-85
2023/04/11 01:38:05;;;;;;;13.55;3.03;;;7.00;99.90;;;;;;6128034;23;20009;-83
2023/04/11 01:40:32;;;;;;;12.55;3.10;;;7.00;99.90;;;;;;6153960;23;20012;-84
2023/04/11 01:42:58;;;;;;;12.30;3.05;;;7.10;99.90;;;;;;6154072;23;20014;-84
2023/04/11 01:45:25;;;;;;;11.82;2.90;;;6.90;99.90;;;;;;6154097;23;20284;-84
2023/04/11 01:47:53;;;;;;;10.85;3.22;;;6.90;99.90;;;;;;6127352;23;20009;-84
2023/04/11 01:50:19;;;;;;;12.27;3.00;;;6.90;99.90;;;;;;6127792;23;20413;-84
2023/04/11 01:52:45;;;;;;;11.45;3.30;;;6.90;99.90;;;;;;6127959;23;20025;-84
2023/04/11 01:55:11;;;;;;;14.90;3.25;;;6.90;99.90;;;;;;6128322;23;20341;-84
2023/04/11 01:57:36;;;;;;;10.55;2.80;;;7.00;99.90;;;;;;6129499;23;20013;-84
2023/04/11 02:00:05;;;;;;;15.07;3.00;;;7.00;99.90;;;;;;6155673;23;20005;-85
2023/04/11 02:02:30;;;;;;;12.43;3.17;;;7.10;99.90;;;;;;6155879;23;20064;-83
2023/04/11 02:04:56;;;;;;;13.95;3.13;;;7.20;99.90;;;;;;6156026;23;20437;-83
2023/04/11 02:07:22;;;;;;;14.27;3.20;;;7.20;99.90;;;;;;6129890;23;20021;-84
2023/04/11 02:09:48;;;;;;;11.18;3.17;;;7.30;99.90;;;;;;6156084;23;20413;-84
2023/04/11 02:12:13;;;;;;;15.05;3.13;;;7.30;99.90;;;;;;6129980;23;20101;-84
2023/04/11 02:14:43;;;;;;;21.33;4.03;;;7.30;99.90;;;;;;6156413;23;20005;-85
2023/04/11 02:17:09;;;;;;;15.20;3.20;;;7.30;99.90;;;;;;6155788;23;20024;-85
2023/04/11 02:19:37;;;;;;;12.35;3.10;;;7.40;99.90;;;;;;6105283;23;20295;-85
2023/04/11 02:22:02;;;;;;;13.45;3.10;;;7.40;99.90;;;;;;6156852;23;20045;-85
2023/04/11 02:24:28;;;;;;;14.23;2.75;;;7.40;99.90;;;;;;6129352;23;20020;-85
2023/04/11 02:26:54;;;;;;;10.30;2.78;;;7.40;99.90;;;;;;6129600;23;20021;-85
2023/04/11 02:29:20;;;;;;;9.43;2.60;;;7.40;99.90;;;;;;6156458;23;20045;-85
2023/04/11 02:31:48;;;;;;;10.50;3.15;;;7.50;99.90;;;;;;6105080;23;20024;-85
2023/04/11 02:34:14;;;;;;;11.27;2.55;;;7.50;99.90;;;;;;6129281;23;20029;-85
2023/04/11 02:36:41;;;;;;;9.98;2.28;;;7.40;99.90;;;;;;6156462;23;20036;-85
2023/04/11 02:39:06;;;;;;;11.32;2.60;;;7.50;99.90;;;;;;6129599;23;20021;-85
2023/04/11 02:41:32;;;;;;;8.68;2.22;;;7.50;99.90;;;;;;6129227;23;20014;-86
2023/04/11 02:43:58;;;;;;;9.40;2.60;;;7.50;99.90;;;;;;6155497;23;20093;-84
2023/04/11 02:46:24;;;;;;;11.70;2.35;;;7.50;99.90;;;;;;6128692;23;20028;-85
2023/04/11 02:48:50;;;;;;;9.85;2.53;;;7.50;99.90;;;;;;6129241;23;20017;-85
2023/04/11 02:51:15;;;;;;;9.02;2.30;;;7.50;99.90;;;;;;6155604;23;20047;-84
2023/04/11 02:53:41;;;;;;;6.43;1.95;;;7.60;99.90;;;;;;6124864;23;20018;-85
2023/04/11 02:56:09;;;;;;;9.18;2.25;;;7.50;99.90;;;;;;6124741;23;20022;-85
2023/04/11 02:58:37;;;;;;;10.30;2.38;;;7.50;99.90;;;;;;6124496;23;20013;-85
2023/04/11 03:01:05;;;;;;;9.07;2.03;;;7.50;99.90;;;;;;6125087;23;20093;-85
2023/04/11 03:03:31;;;;;;;9.43;1.80;;;7.50;99.90;;;;;;6127324;23;20014;-85
2023/04/11 03:05:57;;;;;;;10.07;1.70;;;7.50;99.90;;;;;;6126235;23;20021;-85
2023/04/11 03:08:23;;;;;;;3.75;1.60;;;7.50;99.90;;;;;;6126469;23;20010;-85
2023/04/11 03:10:48;;;;;;;4.65;1.60;;;7.40;99.90;;;;;;6126584;23;20040;-85
2023/04/11 03:13:14;;;;;;;4.80;1.90;;;7.40;99.90;;;;;;6124182;23;20058;-85
2023/04/11 03:15:40;;;;;;;9.30;1.98;;;7.40;99.90;;;;;;6125643;23;20097;-85
2023/04/11 03:18:06;;;;;;;6.32;1.85;;;7.40;99.90;;;;;;6100057;23;20096;-84
2023/04/11 03:20:32;;;;;;;7.85;1.90;;;7.40;99.90;;;;;;6099660;23;20014;-84
2023/04/11 03:22:57;;;;;;;8.13;1.85;;;7.40;99.90;;;;;;6099875;23;20018;-85
2023/04/11 03:25:23;;;;;;;6.90;2.20;;;7.40;99.90;;;;;;6124263;23;20093;-84
2023/04/11 03:27:49;;;;;;;7.55;1.80;;;7.40;99.90;;;;;;6125164;23;20097;-84
2023/04/11 03:30:14;;;;;;;7.85;2.00;;;7.30;99.90;;;;;;6125645;23;20014;-85
2023/04/11 03:32:40;;;;;;;8.00;1.98;;;7.30;99.90;;;;;;6123452;23;20021;-85
2023/04/11 03:35:06;;;;;;;9.25;2.30;;;7.20;99.90;;;;;;6126207;23;20282;-85
2023/04/11 03:37:31;;;;;;;6.78;2.15;;;7.20;99.90;;;;;;6124522;23;20010;-84
2023/04/11 03:39:57;;;;;;;6.88;2.55;;;7.20;99.90;;;;;;6125833;23;20080;-85
2023/04/11 03:42:22;;;;;;;10.77;1.90;;;7.30;99.90;;;;;;6125734;23;20460;-85
2023/04/11 03:44:48;;;;;;;10.35;2.30;;;7.30;99.90;;;;;;6124363;23;20021;-85
2023/04/11 03:47:14;;;;;;;7.97;2.17;;;7.30;99.90;;;;;;6125261;23;20084;-85
2023/04/11 03:49:39;;;;;;;9.23;3.03;;;7.30;99.90;;;;;;6099757;23;20033;-85
2023/04/11 03:52:06;;;;;;;10.30;2.75;;;7.40;99.90;;;;;;6125560;23;20111;-84
2023/04/11 03:54:32;;;;;;;10.18;2.40;;;7.40;99.90;;;;;;6144731;23;20021;-84
2023/04/11 03:56:57;;;;;;;9.80;2.45;;;7.40;99.90;;;;;;6103398;23;20462;-83
2023/04/11 03:59:23;;;;;;;11.45;3.20;;;7.40;99.90;;;;;;6128956;23;20013;-85
2023/04/11 04:01:48;;;;;;;11.20;2.72;;;7.50;99.90;;;;;;6128721;23;20018;-85
2023/04/11 04:04:14;;;;;;;9.30;2.60;;;7.50;99.90;;;;;;6104141;23;20021;-85
2023/04/11 04:06:40;;;;;;;7.45;2.75;;;7.50;99.90;;;;;;6128344;23;20076;-84
2023/04/11 04:09:06;;;;;;;8.65;2.30;;;7.50;99.90;;;;;;6128470;23;20017;-84
2023/04/11 04:11:32;;;;;;;10.13;2.97;;;7.40;99.90;;;;;;6153936;23;20420;-86
2023/04/11 04:13:57;;;;;;;8.35;3.08;;;7.50;99.90;;;;;;6154906;23;20093;-85
2023/04/11 04:16:23;;;;;;;12.35;3.30;;;7.50;99.90;;;;;;6128362;23;20013;-84
2023/04/11 04:18:49;;;;;;;12.90;3.40;;;7.50;99.90;;;;;;6154946;23;20013;-85
2023/04/11 04:21:15;;;;;;;9.60;3.78;;;7.50;99.90;;;;;;6154005;23;20013;-85
2023/04/11 04:23:46;;;;;;;17.63;3.90;;;7.50;99.90;;;;;;6153813;23;20084;-85
2023/04/11 04:26:15;;;;;;;19.20;4.22;;;7.50;99.90;;;;;;6153355;23;20124;-85
2023/04/11 04:28:44;;;;;;;12.80;4.10;;;7.50;99.90;;;;;;6153848;23;20033;-85
2023/04/11 04:31:11;;;;;;;14.30;4.53;;;7.50;99.90;;;;;;6153593;23;20020;-86
2023/04/11 04:33:41;;;;;;;14.55;3.72;;;7.50;99.90;;;;;;6153473;23;20066;-86
2023/04/11 04:36:08;;;;;;;14.30;3.67;;;7.60;99.90;;;;;;6153587;23;20349;-85
2023/04/11 04:38:37;;;;;;;22.80;3.92;;;7.60;99.90;;;;;;6126933;23;20440;-85
2023/04/11 04:41:05;;;;;;;12.73;3.90;;;7.60;99.90;;;;;;6153052;23;20060;-85
2023/04/11 04:43:31;;;;;;;14.02;4.05;;;7.60;99.90;;;;;;6153489;23;20148;-86
2023/04/11 04:45:57;;;;;;;13.93;4.18;;;7.60;99.90;;;;;;6153746;23;20013;-86
2023/04/11 04:48:24;;;;;;;13.45;3.65;;;7.60;99.90;;;;;;6153365;23;20009;-86
2023/04/11 04:50:50;;;;;;;16.42;4.65;;;7.60;99.90;;;;;;6127004;23;20017;-85
2023/04/11 04:53:15;;;;;;;16.50;4.35;;;7.60;99.90;;;;;;6153080;23;20087;-86
2023/04/11 04:55:41;;;;;;;18.40;4.78;;;7.60;99.90;;;;;;6126884;23;20021;-86
2023/04/11 04:58:07;;;;;;;18.60;4.70;;;7.60;99.90;;;;;;6153175;23;20010;-84
2023/04/11 05:00:32;;;;;;;19.73;4.65;;;7.60;99.90;;;;;;6153107;23;20425;-86
2023/04/11 05:02:58;;;;;;;16.02;4.57;;;7.70;99.90;;;;;;6126751;23;20436;-86
2023/04/11 05:05:23;;;;;;;18.50;4.55;;;7.70;99.90;;;;;;6153009;23;20013;-84
2023/04/11 05:07:49;;;;;;;18.10;4.45;;;7.70;99.90;;;;;;6126761;23;20056;-85
2023/04/11 05:10:14;;;;;;;22.08;5.13;;;7.70;99.90;;;;;;6126321;23;20037;-85
2023/04/11 05:12:40;;;;;;;13.05;3.72;;;7.60;99.90;;;;;;6151235;23;20013;-84
2023/04/11 05:15:10;;;;;;;12.18;4.07;;;7.60;99.90;;;;;;6153404;23;20036;-84
2023/04/11 05:17:36;;;;;;;15.60;4.25;;;7.60;99.90;;;;;;6128643;23;20009;-84
2023/04/11 05:20:04;;;;;;;16.70;4.43;;;7.60;99.90;;;;;;6127005;23;20052;-84
2023/04/11 05:22:30;;;;;;;17.52;4.55;;;7.60;99.90;;;;;;6152707;23;20014;-85
2023/04/11 05:24:56;;;;;;;15.85;3.88;;;7.60;99.90;;;;;;6124894;23;20013;-84
2023/04/11 05:27:21;;;;;;;15.50;5.00;;;7.60;99.90;;;;;;6152544;23;20021;-84
2023/04/11 05:29:47;;;;;;;13.23;4.30;;;7.60;99.90;;;;;;6152971;23;20642;-84
2023/04/11 05:32:13;;;;;;;19.30;4.53;;;7.60;99.90;;;;;;6126566;23;20323;-85
2023/04/11 05:34:51;;;;;;;14.98;4.15;;;7.70;99.90;;;;;;6155405;23;20010;-85
2023/04/11 05:37:16;;;;;;;16.92;4.35;;;7.70;99.90;;;;;;6154484;23;20044;-84
2023/04/11 05:39:42;;;;;;;17.42;4.25;;;7.70;99.90;;;;;;6154651;23;20013;-85
2023/04/11 05:42:07;;;;;;;18.17;4.47;;;7.70;99.90;;;;;;6155376;23;20014;-84
2023/04/11 05:44:33;;;;;;;13.55;4.00;;;7.70;99.90;;;;;;6104896;23;20421;-85
2023/04/11 05:46:59;;;;;;;15.82;4.65;;;7.70;99.90;;;;;;6129130;23;20009;-85
2023/04/11 05:49:24;;;;;;;18.35;4.07;;;7.80;99.90;;;;;;6154969;23;20021;-84
2023/04/11 05:51:50;;;;;;;15.27;4.55;;;7.70;99.90;;;;;;6128700;23;20093;-85
2023/04/11 05:54:30;;;;;;;16.33;3.95;;;7.70;99.90;;;;;;6154336;23;20029;-84
2023/04/11 05:56:55;;;;;;;14.40;4.30;;;7.70;99.90;;;;;;6128408;23;20026;-85
2023/04/11 05:59:22;;;;;;;16.17;4.55;;;7.70;99.90;;;;;;6154624;23;20072;-84
2023/04/11 06:01:49;;;;;;;14.45;3.97;;;7.80;99.90;;;;;;6155060;23;20491;-84
2023/04/11 06:04:15;;;;;;;13.57;4.22;;;7.80;99.90;;;;;;6128363;23;20024;-84
2023/04/11 06:06:42;;;;;;;14.35;3.90;;;7.80;99.90;;;;;;6126654;23;20092;-85
2023/04/11 06:09:08;;;;;;;14.02;4.25;;;7.80;99.90;;;;;;6126459;23;20017;-85
2023/04/11 06:11:34;;;;;;;14.30;4.60;;;7.90;99.90;;;;;;6102153;23;20014;-85
2023/04/11 06:14:00;;;;;;;16.05;4.32;;;7.90;99.90;;;;;;6126419;23;20018;-86
2023/04/11 06:16:25;;;;;;;12.35;3.60;;;8.00;99.90;;;;;;6153049;23;20444;-85
2023/04/11 06:18:51;;;;;;;17.98;4.22;;;8.00;99.90;;;;;;6126533;23;20152;-85
2023/04/11 06:21:17;;;;;;;15.13;3.58;;;8.00;99.90;;;;;;6126973;23;20125;-85
2023/04/11 06:23:42;;;;;;;13.52;3.85;;;8.00;99.90;;;;;;6126320;23;20080;-85
2023/04/11 06:26:08;;;;;;;13.95;3.78;;;8.10;99.90;;;;;;6126875;23;20036;-85
2023/04/11 06:28:33;;;;;;;15.23;3.78;;;8.10;99.90;;;;;;6153964;23;20013;-83
2023/04/11 06:30:59;;;;;;;15.27;3.60;;;8.10;99.90;;;;;;6127698;23;20088;-84
2023/04/11 06:33:24;;;;;;;17.02;3.88;;;8.20;99.90;;;;;;6126211;23;20017;-85
2023/04/11 06:35:50;;;;;;;13.07;3.80;;;8.20;99.90;;;;;;6153019;23;20013;-85
2023/04/11 06:38:16;;;;;;;19.05;4.30;;;8.30;99.90;;;;;;6126012;23;20029;-85
2023/04/11 06:40:41;;;;;;;20.33;3.90;;;8.40;99.90;;;;;;6153380;23;20016;-84
2023/04/11 06:43:07;;;;;;;14.85;3.65;;;8.40;99.90;;;;;;6154965;23;20017;-85
2023/04/11 06:45:32;;;;;;;15.65;3.67;;;8.40;99.90;;;;;;6128341;23;20048;-84
2023/04/11 06:47:58;;;;;;;19.42;4.47;;;8.40;99.90;;;;;;6103563;23;20093;-84
2023/04/11 06:50:23;;;;;;;16.23;3.90;;;8.40;99.90;;;;;;6128141;23;20437;-85
2023/04/11 06:52:49;;;;;;;13.35;4.10;;;8.50;99.90;;;;;;6127782;23;20059;-84
2023/04/11 06:55:15;;;;;;;11.90;3.55;;;8.50;99.90;;;;;;6122971;23;20069;-85
2023/04/11 06:57:42;;;;;;;19.58;4.50;;;8.50;99.90;;;;;;6123326;23;20014;-85
2023/04/11 07:00:08;;;;;;;15.50;3.83;;;8.60;99.90;;;;;;6123508;23;20049;-85
2023/04/11 07:02:38;;;;;;;17.33;4.28;;;8.70;99.90;;;;;;6123209;23;20018;-85
2023/04/11 07:05:04;;;;;;;21.98;4.90;;;8.70;99.90;;;;;;6125189;23;20073;-84
2023/04/11 07:07:31;;;;;;;15.98;3.75;;;8.90;99.90;;;;;;6123577;23;20604;-85
2023/04/11 07:09:59;;;;;;;13.13;3.08;;;8.80;99.90;;;;;;6099461;23;20056;-84
2023/04/11 07:12:25;;;;;;;8.48;2.55;;;8.80;99.90;;;;;;6125357;23;20263;-85
2023/04/11 07:14:50;;;;;;;8.50;2.38;;;8.30;99.90;;;;;;6125327;23;20061;-84
2023/04/11 07:17:16;;;;;;;7.90;2.40;;;8.10;99.90;;;;;;6123290;23;20097;-84
2023/04/11 07:19:41;;;;;;;12.50;2.83;;;8.00;99.90;;;;;;6124342;23;20437;-84
2023/04/11 07:22:07;;;;;;;13.82;3.78;;;8.00;99.90;;;;;;6124575;23;20010;-84
2023/04/11 07:24:33;;;;;;;13.60;3.50;;;8.00;99.90;;;;;;6123001;23;20089;-84
2023/04/11 07:27:00;;;;;;;13.50;4.43;;;8.10;99.90;;;;;;6098547;23;20049;-84
2023/04/11 07:29:26;;;;;;;18.80;4.28;;;8.20;99.90;;;;;;6124892;23;20013;-84
2023/04/11 07:31:52;;;;;;;17.85;4.05;;;8.40;99.90;;;;;;6122929;23;20386;-84
2023/04/11 07:34:17;;;;;;;19.65;3.58;;;8.70;99.90;;;;;;6124136;23;20016;-85
2023/04/11 07:36:43;;;;;;;14.05;4.40;;;8.90;99.90;;;;;;6124868;23;20333;-84
2023/04/11 07:39:12;;;;;;;18.05;4.00;;;9.00;99.90;;;;;;6124879;23;20010;-84
2023/04/11 07:41:38;;;;;;;20.10;4.57;;;9.10;99.90;;;;;;6122881;23;20034;-84
2023/04/11 07:44:08;;;;;;;16.02;3.50;;;9.20;99.90;;;;;;6124703;23;20018;-85
2023/04/11 07:46:34;;;;;;;17.40;4.18;;;9.30;99.90;;;;;;6124875;23;20390;-85
2023/04/11 07:49:00;;;;;;;22.83;5.13;;;9.30;99.90;;;;;;6122519;23;20045;-84
2023/04/11 07:51:26;;;;;;;18.75;4.45;;;9.40;99.90;;;;;;6122912;23;20018;-84
2023/04/11 07:53:52;;;;;;;21.00;4.38;;;9.40;99.90;;;;;;6122042;23;20014;-84
2023/04/11 07:56:18;;;;;;;18.95;4.47;;;9.50;99.90;;;;;;6122594;23;20046;-84
2023/04/11 07:58:44;;;;;;;22.23;4.65;;;9.80;99.90;;;;;;6122696;23;20379;-84
2023/04/11 08:01:23;;;;;;;22.08;4.72;;;10.20;99.90;;;;;;6122694;23;20133;-84
2023/04/11 08:03:51;;;;;;;14.20;3.83;;;10.20;99.90;;;;;;6122111;23;20014;-84
2023/04/11 08:06:17;;;;;;;18.63;4.65;;;10.10;99.90;;;;;;6124820;23;20083;-84
2023/04/11 08:08:43;;;;;;;18.92;3.90;;;10.00;99.90;;;;;;6122798;23;20141;-84
2023/04/11 08:11:09;;;;;;;15.65;3.90;;;10.00;99.90;;;;;;6122582;23;20445;-84
2023/04/11 08:13:35;;;;;;;13.48;3.60;;;9.90;99.90;;;;;;6122132;23;20075;-84
2023/04/11 08:16:03;;;;;;;13.27;3.25;;;9.90;99.90;;;;;;6124172;23;20014;-84
2023/04/11 08:18:30;;;;;;;15.88;3.55;;;10.00;99.90;;;;;;6121763;23;20030;-84
2023/04/11 08:20:55;;;;;;;13.98;3.22;;;10.20;99.90;;;;;;6122022;23;20022;-83
2023/04/11 08:23:21;;;;;;;16.63;3.45;;;10.40;99.90;;;;;;6122247;23;20153;-85
2023/04/11 08:25:47;;;;;;;11.95;3.30;;;10.50;99.90;;;;;;6124105;23;20017;-84
2023/04/11 08:28:14;;;;;;;16.60;3.70;;;10.60;99.90;;;;;;6121890;23;20010;-85
2023/04/11 08:30:39;;;;;;;10.77;3.00;;;10.80;99.90;;;;;;6121936;23;20013;-84
2023/04/11 08:33:06;;;;;;;14.63;3.25;;;11.00;99.90;;;;;;6121662;23;20014;-84
2023/04/11 08:35:31;;;;;;;9.95;2.78;;;11.20;99.90;;;;;;6097438;23;20018;-85
2023/04/11 08:37:57;;;;;;;14.30;3.10;;;11.40;99.90;;;;;;6097441;23;20021;-83
2023/04/11 08:40:22;;;;;;;11.85;3.20;;;11.40;99.90;;;;;;6123920;23;20326;-83
2023/04/11 08:42:48;;;;;;;14.57;4.00;;;11.90;99.90;;;;;;6123875;23;20053;-82
2023/04/11 08:45:14;;;;;;;10.38;3.08;;;12.60;99.90;;;;;;6122214;23;20453;-83
2023/04/11 08:47:39;;;;;;;13.45;3.03;;;13.00;99.90;;;;;;6123538;23;20124;-83
2023/04/11 08:50:06;;;;;;;16.30;3.40;;;13.50;99.90;;;;;;6123288;23;20021;-83
2023/04/11 08:52:32;;;;;;;11.50;2.78;;;13.80;99.90;;;;;;6121671;23;20014;-83
2023/04/11 08:54:58;;;;;;;18.75;3.00;;;13.70;99.90;;;;;;6121841;23;20014;-82
2023/04/11 08:57:26;;;;;;;13.20;2.85;;;13.50;99.90;;;;;;6121973;23;20159;-83
2023/04/11 08:59:59;;;;;;;8.55;2.35;;;13.10;99.90;;;;;;6121430;23;20345;-83
2023/04/11 09:02:25;;;;;;;9.50;2.13;;;12.80;99.90;;;;;;6123033;23;20013;-83
2023/04/11 09:04:51;;;;;;;11.75;2.70;;;12.60;99.90;;;;;;6120995;23;20010;-83
2023/04/11 09:07:17;;;;;;;12.25;2.55;;;12.30;99.90;;;;;;6121808;23;20072;-83
2023/04/11 09:09:44;;;;;;;10.43;2.45;;;12.00;99.90;;;;;;6097417;23;20025;-83
2023/04/11 09:12:12;;;;;;;13.18;2.55;;;11.50;99.90;;;;;;6097059;23;20315;-83
2023/04/11 09:14:37;;;;;;;10.20;2.55;;;11.50;99.90;;;;;;6097090;23;20025;-83
2023/04/11 09:17:05;;;;;;;12.45;2.65;;;11.60;99.90;;;;;;6096567;23;20010;-83
2023/04/11 09:19:33;;;;;;;7.82;2.03;;;11.70;99.90;;;;;;6097187;23;20042;-83
2023/04/11 09:22:04;;;;;;;5.68;1.77;;;11.50;99.90;;;;;;6123632;23;20136;-83
2023/04/11 09:24:30;;;;;;;7.10;1.77;;;11.00;99.90;;;;;;6123782;23;20018;-83
2023/04/11 09:27:12;;;;;;;8.98;1.63;;;10.80;99.90;;;;;;6123521;23;20036;-82
2023/04/11 09:29:47;;;;;;;7.88;2.40;;;10.90;99.90;;;;;;6123509;23;20010;-83
2023/04/11 09:32:29;;;;;;;7.25;1.70;;;10.90;99.90;;;;;;6096696;23;20009;-83
2023/04/11 09:35:10;;;;;;;5.28;1.50;;;10.50;99.90;;;;;;6121620;23;20021;-83
2023/04/11 09:37:49;;;;;;;6.72;1.65;;;10.30;99.90;;;;;;6123392;23;20053;-82
2023/04/11 09:40:17;;;;;;;5.43;1.85;;;10.30;99.90;;;;;;6121770;23;20014;-83
2023/04/11 09:42:45;;;;;;;10.65;2.25;;;10.20;99.90;;;;;;6123421;23;20014;-83
2023/04/11 09:45:21;;;;;;;11.35;2.55;;;10.10;99.90;;;;;;6122734;23;20009;-82
2023/04/11 09:47:48;;;;;;;15.02;2.53;;;10.20;99.90;;;;;;6121290;23;20513;-82
2023/04/11 09:50:14;;;;;;;14.77;3.38;;;10.60;99.90;;;;;;6121870;23;20013;-83
2023/04/11 09:52:42;;;;;;;9.07;2.80;;;10.90;99.90;;;;;;6121307;23;20404;-83
2023/04/11 09:55:10;;;;;;;10.63;2.92;;;11.00;99.90;;;;;;6121302;23;20026;-83
2023/04/11 09:57:39;;;;;;;15.15;3.65;;;11.30;99.90;;;;;;6123430;23;20340;-82
2023/04/11 10:00:18;;;;;;;13.02;3.42;;;11.50;99.90;;;;;;6121040;23;20018;-83
2023/04/11 10:02:47;;;;;;;13.35;3.10;;;11.60;99.90;;;;;;6121691;23;20014;-83
2023/04/11 10:05:14;;;;;;;10.88;3.90;;;11.90;99.90;;;;;;6121410;23;20010;-83
2023/04/11 10:07:58;;;;;;;10.18;2.60;;;11.90;99.90;;;;;;6121924;23;20098;-83
2023/04/11 10:10:24;;;;;;;10.68;2.55;;;11.80;99.90;;;;;;6122065;23;20010;-83
2023/04/11 10:12:50;;;;;;;12.65;2.28;;;11.90;99.90;;;;;;6121437;23;20018;-83
2023/04/11 10:15:17;;;;;;;11.50;3.38;;;12.10;99.90;;;;;;6121207;23;20131;-83
2023/04/11 10:18:07;;;;;;;11.48;3.08;;;12.20;99.90;;;;;;6099006;23;20085;-83
2023/04/11 10:20:43;;;;;;;13.15;3.15;;;12.30;99.90;;;;;;6099035;23;20172;-83
2023/04/11 10:23:10;;;;;;;14.60;2.50;;;12.40;99.90;;;;;;6125526;23;20014;-82
2023/04/11 10:25:58;;;;;;;9.90;2.72;;;12.70;99.90;;;;;;6123438;23;20018;-83
2023/04/11 10:28:34;;;;;;;12.25;3.35;;;12.90;99.90;;;;;;6123429;23;20089;-82
2023/04/11 10:31:03;;;;;;;10.43;3.05;;;12.80;99.90;;;;;;6123572;23;20099;-82
2023/04/11 10:33:29;;;;;;;11.55;2.88;;;12.90;99.90;;;;;;6123215;23;20020;-83
2023/04/11 10:35:55;;;;;;;15.32;3.25;;;13.10;99.90;;;;;;6125396;23;20014;-82
2023/04/11 10:38:50;;;;;;;11.07;2.55;;;13.40;99.90;;;;;;6125115;23;20428;-82
2023/04/11 10:41:21;;;;;;;9.05;2.00;;;13.40;99.90;;;;;;6099221;23;20037;-82
2023/04/11 10:43:48;;;;;;;4.93;1.02;;;13.20;99.90;;;;;;6098125;23;20021;-81
2023/04/11 10:46:23;;;;;;;4.25;1.00;;;12.00;99.90;;;;;;6122819;23;20113;-82
2023/04/11 10:49:00;;;;;;;5.47;1.45;;;11.20;99.90;;;;;;6098968;23;20014;-82
2023/04/11 10:51:26;;;;;;;4.90;1.10;;;10.40;99.90;;;;;;6122908;23;20013;-82
2023/04/11 10:53:54;;;;;;;6.97;1.38;;;9.80;99.90;;;;;;6122936;23;20315;-82
2023/04/11 10:56:45;;;;;;;7.93;1.63;;;9.30;99.90;;;;;;6123423;23;20053;-81
2023/04/11 10:59:30;;;;;;;5.93;1.90;;;9.10;99.90;;;;;;6122703;23;20306;-81
2023/04/11 11:01:56;;;;;;;7.25;1.95;;;8.80;99.90;;;;;;6098344;23;20100;-82
2023/04/11 11:04:36;;;;;;;5.88;2.00;;;8.70;99.90;;;;;;6124627;23;20337;-82
2023/04/11 11:07:03;;;;;;;6.07;1.67;;;8.50;99.90;;;;;;6098421;23;20010;-82
2023/04/11 11:09:30;;;;;;;14.10;3.75;;;8.70;99.90;;;;;;6122684;23;20425;-82
2023/04/11 11:12:15;;;;;;;8.70;2.35;;;8.90;99.90;;;;;;6122057;23;20187;-82
2023/04/11 11:14:45;;;;;;;11.10;2.35;;;8.90;99.90;;;;;;6124470;23;20049;-81
2023/04/11 11:17:12;;;;;;;9.88;2.35;;;8.70;99.90;;;;;;6122735;23;20014;-81
2023/04/11 11:19:43;;;;;;;11.23;2.42;;;8.60;99.90;;;;;;6124535;23;20009;-81
2023/04/11 11:22:24;;;;;;;7.25;2.13;;;8.40;99.90;;;;;;6122575;23;20014;-81
2023/04/11 11:24:50;;;;;;;6.47;2.10;;;8.10;99.90;;;;;;6098339;23;20018;-81
2023/04/11 11:27:23;;;;;;;6.03;1.90;;;8.00;99.90;;;;;;6097215;23;20017;-82
2023/04/11 11:29:49;;;;;;;;;;;7.80;99.90;;;;;;6125072;23;20109;-82
2023/04/11 11:32:31;;;;;;;9.07;2.28;;;7.90;99.90;;;;;;6122659;23;19917;-81
2023/04/11 11:34:57;;;;;;;9.13;2.45;;;7.80;99.90;;;;;;6124321;23;20445;-82
2023/04/11 11:37:23;;;;;;;9.25;2.38;;;7.70;99.90;;;;;;6098000;23;20454;-82
2023/04/11 11:39:49;;;;;;;7.32;2.15;;;7.90;99.90;;;;;;6122716;23;20045;-82
2023/04/11 11:42:15;;;;;;;11.13;2.00;;;7.90;99.90;;;;;;6122433;23;20045;-82
2023/04/11 11:44:41;;;;;;;6.10;2.50;;;8.20;99.90;;;;;;6124119;23;20017;-83
2023/04/11 11:47:08;;;;;;;8.43;2.33;;;8.70;99.90;;;;;;6122605;23;20147;-83
2023/04/11 11:49:54;;;;;;;8.82;2.08;;;9.00;99.90;;;;;;6122386;23;20390;-82
2023/04/11 11:52:40;;;;;;;9.25;2.65;;;9.10;99.90;;;;;;6122320;23;20020;-82
2023/04/11 11:55:17;;;;;;;8.95;2.72;;;9.00;99.90;;;;;;6121998;23;20021;-83
2023/04/11 11:57:47;;;;;;;6.45;2.45;;;8.80;99.90;;;;;;6098201;23;20022;-83
2023/04/11 12:00:15;;;;;;;7.28;2.00;;;8.60;99.90;;;;;;6098123;23;20073;-82
2023/04/11 12:02:41;;;;;;;10.20;2.85;;;8.30;99.90;;;;;;6122753;23;20017;-83
2023/04/11 12:05:10;;;;;;;8.45;2.33;;;8.30;99.90;;;;;;6097962;23;20334;-82
2023/04/11 12:07:37;;;;;;;10.88;2.53;;;8.30;99.90;;;;;;6122467;23;20488;-81
2023/04/11 12:10:08;;;;;;;12.85;2.95;;;8.30;99.90;;;;;;6121836;23;20010;-83
2023/04/11 12:12:35;;;;;;;10.77;3.03;;;8.50;99.90;;;;;;6097911;23;20010;-82
2023/04/11 12:15:05;;;;;;;15.38;3.08;;;8.70;99.90;;;;;;6097923;23;20010;-82
2023/04/11 12:17:32;;;;;;;16.60;3.25;;;9.00;99.90;;;;;;6122239;23;20041;-82
2023/04/11 12:19:59;;;;;;;17.45;3.75;;;9.20;99.90;;;;;;6124152;23;20010;-83
2023/04/11 12:22:24;;;;;;;16.10;3.70;;;9.40;99.90;;;;;;6123842;23;20449;-82
2023/04/11 12:25:04;;;;;;;15.20;3.80;;;9.60;99.90;;;;;;6121830;23;20305;-83
2023/04/11 12:27:31;;;;;;;12.38;3.05;;;9.90;99.90;;;;;;6124147;23;20024;-83
2023/04/11 12:29:57;;;;;;;13.85;3.47;;;10.20;99.90;;;;;;6122541;23;20024;-83
2023/04/11 12:32:23;;;;;;;15.20;3.55;;;10.60;99.90;;;;;;6122073;23;20010;-83
2023/04/11 12:34:49;;;;;;;16.83;4.05;;;10.90;99.90;;;;;;6122160;23;20014;-83
2023/04/11 12:37:14;;;;;;;14.80;3.35;;;11.20;99.90;;;;;;6124029;23;20045;-82
2023/04/11 12:39:41;;;;;;;15.93;3.45;;;11.50;99.90;;;;;;6121305;23;20055;-83
2023/04/11 12:42:06;;;;;;;15.50;3.22;;;11.70;99.90;;;;;;6124134;23;20061;-83
2023/04/11 12:44:32;;;;;;;13.80;2.90;;;11.80;99.90;;;;;;6121868;23;20493;-83
2023/04/11 12:46:57;;;;;;;13.18;3.25;;;11.80;99.90;;;;;;6121976;23;20017;-82
2023/04/11 12:49:23;;;;;;;11.80;2.72;;;11.70;99.90;;;;;;6097531;23;20105;-82