Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:10:04;;;;;;;1.70;1.60;;;6.10;99.90;;;;;;5013900;28;20553;-88
2022/02/04 00:21:46;;;;;;;1.67;1.58;;;5.90;99.90;;;;;;5014227;28;20046;-89
2022/02/04 00:23:37;;;;;;;1.58;1.48;;;5.90;99.90;;;;;;5005886;28;20088;-89
2022/02/04 00:26:13;;;;;;;1.30;1.20;;;5.90;99.90;;;;;;5029023;28;20054;-87
2022/02/04 00:33:51;;;;;;;1.23;1.13;;;5.90;99.90;;;;;;5013650;28;20057;-88
2022/02/04 00:36:25;;;;;;;1.35;1.30;;;5.80;99.90;;;;;;5029225;28;20050;-88
2022/02/04 00:38:55;;;;;;;1.42;1.33;;;5.70;99.90;;;;;;5029315;28;20053;-88
2022/02/04 00:41:26;;;;;;;1.52;1.50;;;5.70;99.90;;;;;;5028610;28;20060;-88
2022/02/04 00:43:56;;;;;;;1.05;1.00;;;5.50;99.90;;;;;;5029026;28;20061;-88
2022/02/04 00:46:32;;;;;;;1.00;1.00;;;5.30;99.90;;;;;;5029064;28;20068;-87
2022/02/04 00:49:19;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;5027818;28;20053;-88
2022/02/04 00:54:24;;;;;;;1.92;1.13;;;5.40;99.90;;;;;;5013625;28;20053;-89
2022/02/04 01:13:31;;;;;;;0.85;0.85;;;5.50;99.90;;;;;;5013583;28;20042;-89
2022/02/04 01:26:59;;;;;;;1.10;1.10;;;5.30;99.90;;;;;;5013401;28;20050;-89
2022/02/04 01:29:31;;;;;;;0.93;0.90;;;5.20;99.90;;;;;;5028802;28;20388;-90
2022/02/04 01:31:58;;;;;;;0.82;0.82;;;5.20;99.90;;;;;;5028814;28;20052;-89
2022/02/04 01:34:24;;;;;;;0.77;0.77;;;5.20;99.90;;;;;;5028478;28;20054;-89
2022/02/04 01:36:51;;;;;;;0.85;0.85;;;5.20;99.90;;;;;;5028624;28;20049;-89
2022/02/04 01:39:18;;;;;;;0.85;0.85;;;5.20;99.90;;;;;;5031821;28;20459;-89
2022/02/04 01:41:45;;;;;;;1.83;0.70;;;5.10;99.90;;;;;;5016035;28;20046;-89
2022/02/04 01:44:22;;;;;;;0.73;0.73;;;5.20;99.90;;;;;;5016878;28;20478;-89
2022/02/04 01:46:50;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5032463;28;20051;-89
2022/02/04 01:49:17;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5032217;28;20064;-89
2022/02/04 01:51:45;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;5032097;28;20422;-89
2022/02/04 01:54:13;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5016696;28;20132;-89
2022/02/04 01:56:39;;;;;;;2.05;0.98;;;4.90;99.90;;;;;;5016660;28;20052;-89
2022/02/04 01:59:06;;;;;;;0.95;0.50;;;4.90;99.90;;;;;;5016835;28;20060;-89
2022/02/04 02:01:33;;;;;;;4.57;1.23;;;4.90;99.90;;;;;;5031879;28;20512;-89
2022/02/04 02:04:02;;;;;;;1.02;1.02;;;5.00;99.90;;;;;;5031844;28;20418;-89
2022/02/04 02:06:53;;;;;;;0.65;0.65;;;4.90;99.90;;;;;;5031505;28;20141;-88
2022/02/04 02:09:24;;;;;;;0.82;0.82;;;4.90;99.90;;;;;;5032027;28;20053;-89
2022/02/04 02:11:56;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5032193;28;20136;-89
2022/02/04 02:14:25;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5031727;28;20075;-89
2022/02/04 02:37:16;;;;;;;1.10;1.00;;;4.80;99.90;;;;;;5004245;28;20041;-88
2022/02/04 02:40:08;;;;;;;0.82;0.82;;;4.70;99.90;;;;;;5015807;28;20056;-89
2022/02/04 02:45:26;;;;;;;1.40;0.73;;;4.60;99.90;;;;;;5016111;28;20454;-89
2022/02/04 02:48:05;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5015770;28;20049;-89
2022/02/04 02:59:09;;;;;;;1.10;1.08;;;4.90;99.90;;;;;;4983193;28;20041;-89
2022/02/04 03:01:36;;;;;;;0.82;0.82;;;5.00;99.90;;;;;;5031111;28;20598;-87
2022/02/04 03:04:08;;;;;;;1.48;0.90;;;5.00;99.90;;;;;;5031065;28;20054;-87
2022/02/04 03:06:35;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;5030641;28;20050;-89
2022/02/04 03:09:02;;;;;;;0.88;0.70;;;5.10;99.90;;;;;;5030656;28;20049;-89
2022/02/04 03:11:29;;;;;;;0.93;0.93;;;5.10;99.90;;;;;;5014202;28;20054;-89
2022/02/04 03:13:55;;;;;;;1.08;1.08;;;5.10;99.90;;;;;;5030631;28;20046;-89
2022/02/04 03:16:23;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5030576;28;20050;-89
2022/02/04 03:18:52;;;;;;;1.10;0.80;;;5.00;99.90;;;;;;5030763;28;20046;-89
2022/02/04 03:21:26;;;;;;;1.83;0.80;;;4.90;99.90;;;;;;5030019;28;20050;-89
2022/02/04 03:23:58;;;;;;;1.00;1.00;;;4.90;99.90;;;;;;5030324;28;20495;-89
2022/02/04 03:26:48;;;;;;;3.17;0.93;;;4.80;99.90;;;;;;5030308;28;20050;-89
2022/02/04 03:29:21;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;5030457;28;20096;-88
2022/02/04 03:31:52;;;;;;;1.70;1.60;;;4.70;99.90;;;;;;5029776;28;20052;-89
2022/02/04 03:34:19;;;;;;;1.45;1.30;;;4.60;99.90;;;;;;5029764;28;20052;-89
2022/02/04 03:36:45;;;;;;;1.48;1.40;;;4.60;99.90;;;;;;5030291;28;20066;-89
2022/02/04 03:39:12;;;;;;;1.50;1.40;;;4.50;99.90;;;;;;5029891;28;20133;-89
2022/02/04 03:41:39;;;;;;;1.33;1.30;;;4.50;99.90;;;;;;4990730;28;20066;-87
2022/02/04 03:44:06;;;;;;;1.10;1.10;;;4.50;99.90;;;;;;4974568;28;20046;-89
2022/02/04 03:46:33;;;;;;;1.10;1.05;;;4.40;99.90;;;;;;4974597;28;20098;-89
2022/02/04 03:48:59;;;;;;;1.00;1.00;;;4.50;99.90;;;;;;4974689;28;20047;-89
2022/02/04 03:51:26;;;;;;;1.98;0.80;;;4.50;99.90;;;;;;4974591;28;20051;-89
2022/02/04 03:53:53;;;;;;;1.10;1.10;;;4.50;99.90;;;;;;4974744;28;20065;-87
2022/02/04 03:56:20;;;;;;;0.82;0.82;;;4.50;99.90;;;;;;4974385;28;20054;-87
2022/02/04 03:58:47;;;;;;;1.10;1.10;;;4.50;99.90;;;;;;4974476;28;20042;-87
2022/02/04 04:01:13;;;;;;;0.95;0.95;;;4.50;99.90;;;;;;4975063;28;20053;-87
2022/02/04 04:03:41;;;;;;;0.90;0.90;;;4.60;99.90;;;;;;4974257;28;20097;-87
2022/02/04 04:06:09;;;;;;;0.93;0.93;;;4.60;99.90;;;;;;4975486;28;20047;-87
2022/02/04 04:08:36;;;;;;;1.27;0.90;;;4.60;99.90;;;;;;4974197;28;20050;-87
2022/02/04 04:11:02;;;;;;;1.10;1.00;;;4.70;99.90;;;;;;4974115;28;20057;-86
2022/02/04 04:13:29;;;;;;;1.13;1.13;;;4.60;99.90;;;;;;4973820;28;20435;-89
2022/02/04 04:15:56;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;4974828;28;20063;-89
2022/02/04 04:18:23;;;;;;;2.35;1.00;;;4.60;99.90;;;;;;4975015;28;20054;-89
2022/02/04 04:20:50;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;4974008;28;20083;-87
2022/02/04 04:23:17;;;;;;;1.50;1.00;;;4.50;99.90;;;;;;4973925;28;20042;-87
2022/02/04 04:25:44;;;;;;;1.10;1.10;;;4.50;99.90;;;;;;4973547;28;20146;-87
2022/02/04 04:28:10;;;;;;;1.10;1.10;;;4.50;99.90;;;;;;4973877;28;20093;-87
2022/02/04 04:30:38;;;;;;;1.40;1.30;;;4.50;99.90;;;;;;4973862;28;20047;-87
2022/02/04 04:33:04;;;;;;;1.25;1.25;;;4.40;99.90;;;;;;4973684;28;20058;-90
2022/02/04 04:35:32;;;;;;;1.17;1.17;;;4.40;99.90;;;;;;4973449;28;20403;-90
2022/02/04 04:38:12;;;;;;;1.30;1.30;;;4.30;99.90;;;;;;4973799;28;20055;-90
2022/02/04 04:41:02;;;;;;;1.48;1.38;;;4.30;99.90;;;;;;4996536;28;20054;-90
2022/02/04 04:46:38;;;;;;;1.95;1.73;;;4.30;99.90;;;;;;5013474;28;20096;-90
2022/02/04 05:30:10;;;;;;;6.57;3.72;;;3.80;99.90;;;;;;5016821;28;20049;-90
2022/02/04 05:32:38;;;;;;;3.65;2.72;;;3.90;99.90;;;;;;5032232;28;20419;-90
2022/02/04 05:35:07;;;;;;;3.40;3.10;;;3.90;99.90;;;;;;5031920;28;20050;-90
2022/02/04 05:37:39;;;;;;;5.10;3.50;;;3.90;99.90;;;;;;5032106;28;20060;-90
2022/02/04 05:40:10;;;;;;;6.05;4.20;;;3.90;99.90;;;;;;5032015;28;20050;-90
2022/02/04 05:42:43;;;;;;;7.57;4.00;;;3.80;99.90;;;;;;5032066;28;20486;-90
2022/02/04 05:45:22;;;;;;;4.97;4.25;;;3.70;99.90;;;;;;5031866;28;20056;-90
2022/02/04 05:47:56;;;;;;;6.10;4.63;;;3.70;99.90;;;;;;5032181;28;20136;-90
2022/02/04 05:50:33;;;;;;;7.68;4.00;;;3.80;99.90;;;;;;5016662;28;20144;-90
2022/02/04 05:58:40;;;;;;;4.13;3.70;;;3.90;99.90;;;;;;5016605;28;20136;-90
2022/02/04 06:01:27;;;;;;;4.85;4.35;;;3.80;99.90;;;;;;5032154;28;20045;-90
2022/02/04 06:04:10;;;;;;;3.92;3.53;;;3.80;99.90;;;;;;5031974;28;20060;-90
2022/02/04 06:14:50;;;;;;;7.00;4.45;;;3.80;99.90;;;;;;5016349;28;20128;-89
2022/02/04 06:22:50;;;;;;;6.15;5.50;;;3.70;99.90;;;;;;5016172;28;20049;-90
2022/02/04 06:25:20;;;;;;;4.75;4.35;;;3.90;99.90;;;;;;5031345;28;20124;-90
2022/02/04 06:27:47;;;;;;;6.13;5.53;;;3.80;99.90;;;;;;5031608;28;20048;-89
2022/02/04 06:30:15;;;;;;;5.32;4.82;;;3.90;99.90;;;;;;5031161;28;20490;-90
2022/02/04 06:32:41;;;;;;;9.93;6.40;;;3.80;99.90;;;;;;5031369;28;20045;-89
2022/02/04 06:35:09;;;;;;;7.10;6.40;;;3.90;99.90;;;;;;5031168;28;20050;-90
2022/02/04 06:37:36;;;;;;;8.52;6.57;;;3.80;99.90;;;;;;5031289;28;20425;-90
2022/02/04 06:40:04;;;;;;;8.02;6.53;;;3.90;99.90;;;;;;5030904;28;20148;-89
2022/02/04 06:42:31;;;;;;;7.32;5.82;;;3.90;99.90;;;;;;5031029;28;20045;-90
2022/02/04 06:44:58;;;;;;;11.25;7.22;;;3.90;99.90;;;;;;5031175;28;20042;-88
2022/02/04 06:47:25;;;;;;;10.88;7.70;;;4.00;99.90;;;;;;5030799;28;20056;-89
2022/02/04 06:49:52;;;;;;;9.13;6.70;;;3.90;99.90;;;;;;5030858;28;20112;-89
2022/02/04 06:52:19;;;;;;;9.82;6.90;;;3.90;99.90;;;;;;5015516;28;20491;-89
2022/02/04 06:54:46;;;;;;;32.17;21.95;;;3.90;99.90;;;;;;5030667;28;20485;-90
2022/02/04 06:57:13;;;;;;;21.13;15.73;;;3.80;99.90;;;;;;5015703;28;20081;-90
2022/02/04 06:59:42;;;;;;;12.25;8.88;;;3.90;99.90;;;;;;5014455;28;20056;-90
2022/02/04 07:02:09;;;;;;;11.10;8.23;;;3.70;99.90;;;;;;5030695;28;20053;-90
2022/02/04 07:04:36;;;;;;;12.95;8.23;;;3.70;99.90;;;;;;5030525;28;20057;-90
2022/02/04 07:07:04;;;;;;;9.85;7.95;;;3.80;99.90;;;;;;5030294;28;20050;-89
2022/02/04 07:09:45;;;;;;;13.40;10.20;;;3.80;99.90;;;;;;5030519;28;20049;-90
2022/02/04 07:12:21;;;;;;;14.73;9.25;;;3.80;99.90;;;;;;5014314;28;20056;-89
2022/02/04 07:17:42;;;;;;;8.05;5.78;;;3.90;99.90;;;;;;5014972;28;20487;-90
2022/02/04 07:20:10;;;;;;;8.23;7.00;;;4.00;99.90;;;;;;5030428;28;20145;-89
2022/02/04 07:22:38;;;;;;;13.73;7.28;;;4.10;99.90;;;;;;5015376;28;20068;-89
2022/02/04 07:25:06;;;;;;;11.75;7.30;;;4.10;99.90;;;;;;5030335;28;20489;-89
2022/02/04 07:27:36;;;;;;;12.25;7.93;;;4.20;99.90;;;;;;5030388;28;20058;-90
2022/02/04 07:30:23;;;;;;;6.85;6.15;;;4.00;99.90;;;;;;5028104;28;20068;-90
2022/02/04 07:33:01;;;;;;;9.70;7.72;;;4.10;99.90;;;;;;5030345;28;20236;-90
2022/02/04 07:38:34;;;;;;;11.57;7.35;;;4.10;99.90;;;;;;5029689;28;20062;-91
2022/02/04 07:41:06;;;;;;;14.90;9.20;;;4.30;99.90;;;;;;5014816;28;20064;-90
2022/02/04 07:43:33;;;;;;;13.48;9.85;;;4.40;99.90;;;;;;5013649;28;20121;-90
2022/02/04 07:46:00;;;;;;;12.07;9.23;;;4.50;99.90;;;;;;5028581;28;20064;-90
2022/02/04 07:48:27;;;;;;;24.17;11.23;;;4.50;99.90;;;;;;5030079;28;20137;-90
2022/02/04 07:50:54;;;;;;;22.77;11.55;;;4.50;99.90;;;;;;5013695;28;20153;-90
2022/02/04 07:53:24;;;;;;;32.53;16.40;;;4.50;99.90;;;;;;5013730;28;20045;-90
2022/02/04 07:55:51;;;;;;;27.15;14.32;;;4.50;99.90;;;;;;5013380;28;20510;-91
2022/02/04 07:58:18;;;;;;;31.83;15.63;;;4.40;99.90;;;;;;5013711;28;20495;-90
2022/02/04 08:00:46;;;;;;;27.42;14.70;;;4.50;99.90;;;;;;5012812;28;20064;-90
2022/02/04 08:05:51;;;;;;;11.18;7.57;;;4.60;99.90;;;;;;5014128;28;20050;-90
2022/02/04 08:08:28;;;;;;;15.20;8.52;;;4.60;99.90;;;;;;5029445;28;20478;-89
2022/02/04 08:22:11;;;;;;;9.45;7.18;;;5.10;99.90;;;;;;5013797;28;20077;-90
2022/02/04 08:48:11;;;;;;;1.35;1.27;;;5.80;99.90;;;;;;5013035;28;20406;-89
2022/02/04 08:50:58;;;;;;;1.30;1.30;;;5.90;99.90;;;;;;5013264;28;20058;-90
2022/02/04 08:56:10;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5013474;28;20053;-90
2022/02/04 08:58:53;;;;;;;1.90;1.80;;;6.30;99.90;;;;;;5028829;28;20498;-90
2022/02/04 09:01:26;;;;;;;1.00;1.00;;;6.40;99.90;;;;;;5028673;28;20060;-90
2022/02/04 09:04:05;;;;;;;1.60;1.50;;;6.50;99.90;;;;;;5028892;28;20418;-90
2022/02/04 09:06:39;;;;;;;1.05;1.05;;;6.60;99.90;;;;;;5028676;28;20463;-90
2022/02/04 09:09:12;;;;;;;0.73;0.73;;;6.70;99.90;;;;;;5028747;28;20054;-89
2022/02/04 09:11:42;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5028855;28;20089;-90
2022/02/04 09:17:20;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5013350;28;20487;-90
2022/02/04 09:20:21;;;;;;;0.90;0.90;;;7.10;99.90;;;;;;5028855;28;20217;-89
2022/02/04 09:25:06;;;;;;;1.00;1.00;;;7.40;99.90;;;;;;5013502;28;20050;-89
2022/02/04 09:27:34;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;5028358;28;20064;-90
2022/02/04 09:30:03;;;;;;;0.65;0.65;;;7.80;99.90;;;;;;5028565;28;20053;-88
2022/02/04 09:32:30;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;5028336;28;20132;-88
2022/02/04 09:35:01;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5027783;28;20046;-89
2022/02/04 09:37:30;;;;;;;1.10;0.80;;;7.90;99.90;;;;;;5028190;28;20057;-92
2022/02/04 09:39:57;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5028291;28;20140;-89
2022/02/04 09:42:25;;;;;;;1.08;1.08;;;7.70;99.90;;;;;;5028560;28;20041;-90
2022/02/04 09:44:51;;;;;;;0.88;0.88;;;7.40;99.90;;;;;;5028302;28;20050;-90
2022/02/04 09:47:24;;;;;;;0.52;0.52;;;7.30;99.90;;;;;;5028392;28;20050;-89
2022/02/04 09:50:16;;;;;;;0.90;0.90;;;7.10;99.90;;;;;;5026829;28;20054;-89
2022/02/04 10:10:24;;;;;;;1.30;1.20;;;6.50;99.90;;;;;;5016332;28;20045;-90
2022/02/04 10:20:53;;;;;;;;;;;6.50;99.90;;;;;;5016707;28;20064;-91
2022/02/04 10:23:20;;;;;;;1.15;1.13;;;6.90;99.90;;;;;;5015279;28;19928;-92
2022/02/04 10:25:47;;;;;;;1.05;1.05;;;7.20;99.90;;;;;;5031171;28;20056;-90
2022/02/04 10:28:31;;;;;;;1.38;0.80;;;7.70;99.90;;;;;;5031368;28;20089;-90
2022/02/04 10:31:20;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5031368;28;20461;-90
2022/02/04 10:34:04;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5031137;28;20134;-88
2022/02/04 10:45:16;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5015903;28;20050;-88
2022/02/04 10:59:08;;;;;;;0.68;0.50;;;8.50;99.90;;;;;;5015954;28;20046;-92
2022/02/04 11:02:15;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5030915;28;20136;-89
2022/02/04 11:04:37;;;;;;;0.80;0.70;;;8.10;99.90;;;;;;5012575;28;20046;-88
2022/02/04 11:51:35;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5014313;28;20056;-88
2022/02/04 11:56:56;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;5014159;28;20073;-87
2022/02/04 11:59:36;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5029428;28;20058;-86
2022/02/04 12:02:26;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5029206;28;20088;-88
2022/02/04 12:05:08;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5006642;28;20056;-87
2022/02/04 12:07:35;;;;;;;0.47;0.47;;;10.00;99.90;;;;;;5028828;28;20053;-89
2022/02/04 12:10:29;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5029206;28;20049;-89
2022/02/04 12:12:56;;;;;;;0.63;0.60;;;9.40;99.90;;;;;;5013734;28;20060;-88
2022/02/04 12:15:37;;;;;;;0.65;0.65;;;9.50;99.90;;;;;;5028866;28;20050;-88
2022/02/04 12:18:05;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5029317;28;20050;-90
2022/02/04 12:20:44;;;;;;;0.75;0.70;;;9.50;99.90;;;;;;5028814;28;20414;-87
2022/02/04 12:23:28;;;;;;;0.38;0.38;;;9.40;99.90;;;;;;5029125;28;20096;-89
2022/02/04 12:25:57;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5028879;28;20054;-88
2022/02/04 12:28:42;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5028801;28;20085;-89
2022/02/04 12:31:14;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5028633;28;20137;-88
2022/02/04 12:33:46;;;;;;;1.33;0.30;;;10.00;99.90;;;;;;5028456;28;20056;-88
2022/02/04 12:36:29;;;;;;;1.95;0.50;;;10.40;99.90;;;;;;5028794;28;20062;-88
2022/02/04 12:38:59;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5028886;28;20448;-87
2022/02/04 12:41:31;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5028360;28;20137;-87
2022/02/04 12:44:03;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5028227;28;20053;-88
2022/02/04 12:46:32;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5012700;28;20045;-87
2022/02/04 12:49:04;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5028503;28;20053;-88
2022/02/04 12:51:34;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5013182;28;20056;-88
2022/02/04 12:54:01;;;;;;;0.40;0.38;;;10.10;99.90;;;;;;5028709;28;20186;-88
2022/02/04 12:56:55;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5027920;28;20054;-88
2022/02/04 13:10:23;;;;;;;0.45;0.45;;;7.40;99.90;;;;;;5012835;28;20050;-91
2022/02/04 13:12:59;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5028315;28;20072;-91
2022/02/04 13:15:28;;;;;;;0.77;0.77;;;7.20;99.90;;;;;;5028247;28;20398;-88
2022/02/04 13:17:57;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5012921;28;20049;-90
2022/02/04 13:20:25;;;;;;;0.73;0.73;;;7.00;99.90;;;;;;5028360;28;20490;-92
2022/02/04 13:22:55;;;;;;;0.75;0.75;;;7.10;99.90;;;;;;5028462;28;20046;-88
2022/02/04 13:25:31;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5028166;28;20049;-89
2022/02/04 13:28:14;;;;;;;0.93;0.93;;;7.00;99.90;;;;;;5028278;28;20133;-89
2022/02/04 13:30:47;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5028241;28;20049;-87
2022/02/04 13:33:17;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5028463;28;20512;-88
2022/02/04 13:35:51;;;;;;;0.90;0.90;;;7.10;99.90;;;;;;5031951;28;20046;-90
2022/02/04 13:38:33;;;;;;;0.82;0.82;;;7.20;99.90;;;;;;5031906;28;20050;-87
2022/02/04 13:41:10;;;;;;;0.90;0.90;;;7.10;99.90;;;;;;5031595;28;20418;-89
2022/02/04 13:44:03;;;;;;;1.00;0.77;;;7.10;99.90;;;;;;5032730;28;20133;-93
2022/02/04 13:46:40;;;;;;;1.27;1.10;;;7.00;99.90;;;;;;5017312;28;20046;-89
2022/02/04 13:52:06;;;;;;;0.98;0.98;;;7.00;99.90;;;;;;5016471;28;20080;-88
2022/02/04 13:57:31;;;;;;;2.73;1.00;;;7.10;99.90;;;;;;5016208;28;20045;-88
2022/02/04 14:02:45;;;;;;;1.27;0.80;;;7.10;99.90;;;;;;5016308;28;20056;-87
2022/02/04 14:05:14;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5016091;28;20176;-90
2022/02/04 14:07:47;;;;;;;0.63;0.63;;;6.90;99.90;;;;;;5031388;28;20104;-90
2022/02/04 14:10:30;;;;;;;0.90;0.55;;;6.80;99.90;;;;;;5031375;28;20050;-88
2022/02/04 14:13:08;;;;;;;1.02;1.02;;;6.70;99.90;;;;;;5014887;28;20415;-90
2022/02/04 14:15:41;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5031094;28;20052;-92
2022/02/04 14:18:11;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5015721;28;20064;-87
2022/02/04 14:20:41;;;;;;;0.95;0.90;;;6.60;99.90;;;;;;5031227;28;20050;-87
2022/02/04 14:23:09;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5031104;28;20046;-89
2022/02/04 14:25:45;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5030806;28;20064;-89
2022/02/04 14:28:16;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5030892;28;20058;-91
2022/02/04 14:30:43;;;;;;;0.77;0.77;;;6.60;99.90;;;;;;5031146;28;20050;-88
2022/02/04 14:50:31;;;;;;;0.82;0.82;;;6.40;99.90;;;;;;5014639;28;20077;-89
2022/02/04 14:53:21;;;;;;;0.55;0.55;;;6.50;99.90;;;;;;5016277;28;20064;-90
2022/02/04 14:59:16;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5015917;28;20136;-89
2022/02/04 15:01:56;;;;;;;0.70;0.60;;;6.60;99.90;;;;;;5015927;28;20457;-88
2022/02/04 15:04:47;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5015796;28;20045;-88
2022/02/04 15:07:11;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5015568;28;20133;-88
2022/02/04 15:09:45;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5015796;28;20046;-89
2022/02/04 15:12:12;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5015484;28;20093;-87
2022/02/04 15:14:39;;;;;;;0.35;0.35;;;6.90;99.90;;;;;;5030788;28;20050;-91
2022/02/04 15:17:05;;;;;;;5.43;0.63;;;7.00;99.90;;;;;;5031107;28;20128;-89
2022/02/04 15:19:34;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5030941;28;20418;-91
2022/02/04 15:22:03;;;;;;;0.50;0.45;;;7.00;99.90;;;;;;5014212;28;20050;-89
2022/02/04 15:24:30;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5015141;28;20592;-90
2022/02/04 15:26:59;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5030561;28;20046;-89
2022/02/04 15:29:26;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5014955;28;20525;-88
2022/02/04 15:31:56;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5015091;28;20414;-90
2022/02/04 15:34:25;;;;;;;1.02;0.40;;;6.80;99.90;;;;;;5030068;28;20054;-88
2022/02/04 15:36:53;;;;;;;1.08;0.50;;;6.80;99.90;;;;;;5030249;28;20148;-89
2022/02/04 15:39:29;;;;;;;1.95;0.30;;;6.80;99.90;;;;;;5030118;28;20050;-88
2022/02/04 15:42:03;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5030660;28;20045;-88
2022/02/04 15:55:24;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5014471;28;20491;-90
2022/02/04 16:05:42;;;;;;;0.25;0.25;;;6.40;99.90;;;;;;5014390;28;20053;-90
2022/02/04 16:08:11;;;;;;;0.60;0.30;;;6.30;99.90;;;;;;5029422;28;20069;-89
2022/02/04 16:10:52;;;;;;;0.25;0.25;;;6.30;99.90;;;;;;5029680;28;20107;-91
2022/02/04 16:13:40;;;;;;;0.38;0.30;;;6.40;99.90;;;;;;5013418;28;20069;-88
2022/02/04 16:19:00;;;;;;;1.08;0.30;;;6.40;99.90;;;;;;5014704;28;20481;-88
2022/02/04 16:21:47;;;;;;;0.98;0.30;;;6.40;99.90;;;;;;5029882;28;20060;-88
2022/02/04 16:24:34;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5030425;28;20056;-88
2022/02/04 16:29:43;;;;;;;0.22;0.22;;;6.20;99.90;;;;;;5014219;28;20148;-88
2022/02/04 16:32:11;;;;;;;0.23;0.23;;;6.20;99.90;;;;;;5029521;28;20046;-90
2022/02/04 16:34:38;;;;;;;0.15;0.15;;;6.10;99.90;;;;;;5029316;28;20132;-88
2022/02/04 16:37:15;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5029104;28;20076;-87
2022/02/04 16:39:45;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5028981;28;20053;-88
2022/02/04 16:42:14;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5029601;28;20045;-88
2022/02/04 16:44:42;;;;;;;1.00;0.85;;;6.00;99.90;;;;;;5013769;28;20500;-88
2022/02/04 16:47:13;;;;;;;5.03;2.30;;;6.00;99.90;;;;;;5012551;28;20058;-87
2022/02/04 16:49:40;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5028361;28;20060;-88
2022/02/04 16:52:07;;;;;;;1.20;0.20;;;6.00;99.90;;;;;;5029281;28;20405;-89
2022/02/04 16:54:34;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5012420;28;20516;-89
2022/02/04 16:57:02;;;;;;;0.13;0.13;;;6.10;99.90;;;;;;5029204;28;20052;-89
2022/02/04 16:59:30;;;;;;;0.52;0.30;;;6.00;99.90;;;;;;5013718;28;20085;-88
2022/02/04 17:01:57;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5028880;28;20046;-88
2022/02/04 17:04:24;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5028823;28;20144;-88
2022/02/04 17:07:01;;;;;;;0.17;0.17;;;5.90;99.90;;;;;;5028853;28;20050;-90
2022/02/04 17:09:33;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5028321;28;20046;-92
2022/02/04 17:12:02;;;;;;;0.55;0.22;;;5.80;99.90;;;;;;5029591;28;20056;-88
2022/02/04 17:14:31;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5028784;28;20394;-87
2022/02/04 17:16:58;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5013619;28;20072;-88
2022/02/04 17:19:30;;;;;;;1.17;0.30;;;5.70;99.90;;;;;;5028861;28;20145;-89
2022/02/04 17:22:02;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5029105;28;20081;-88
2022/02/04 17:24:30;;;;;;;1.27;0.20;;;5.70;99.90;;;;;;5028734;28;20137;-90
2022/02/04 17:26:58;;;;;;;0.60;0.52;;;5.70;99.90;;;;;;5028926;28;20088;-91
2022/02/04 17:29:28;;;;;;;0.38;0.38;;;5.60;99.90;;;;;;5028651;28;20058;-90
2022/02/04 17:31:55;;;;;;;0.35;0.35;;;5.60;99.90;;;;;;5028954;28;20076;-91
2022/02/04 17:34:22;;;;;;;0.65;0.17;;;5.60;99.90;;;;;;5028978;28;20076;-90
2022/02/04 17:36:49;;;;;;;0.43;0.40;;;5.60;99.90;;;;;;5029164;28;20050;-89
2022/02/04 17:39:21;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5028944;28;20079;-87
2022/02/04 17:41:51;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5028979;28;20046;-89
2022/02/04 17:44:19;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5028689;28;20136;-89
2022/02/04 17:46:48;;;;;;;0.35;0.35;;;5.40;99.90;;;;;;5028244;28;20402;-88
2022/02/04 17:49:27;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5028561;28;20054;-87
2022/02/04 17:52:03;;;;;;;0.63;0.60;;;5.40;99.90;;;;;;5028780;28;20046;-89
2022/02/04 17:54:35;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5028825;28;20353;-89
2022/02/04 17:57:14;;;;;;;0.65;0.40;;;5.30;99.90;;;;;;5028957;28;20071;-87
2022/02/04 18:00:06;;;;;;;0.70;0.50;;;5.30;99.90;;;;;;5028903;28;20057;-89
2022/02/04 18:02:42;;;;;;;0.70;0.57;;;5.30;99.90;;;;;;5028315;28;20483;-88
2022/02/04 18:05:36;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5027557;28;20510;-90
2022/02/04 18:08:03;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5011920;28;20054;-91
2022/02/04 18:10:31;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5027544;28;20132;-89
2022/02/04 18:12:58;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5028041;28;20046;-90
2022/02/04 18:15:26;;;;;;;0.35;0.35;;;5.30;99.90;;;;;;5012976;28;20089;-90
2022/02/04 18:17:53;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5028374;28;20082;-89
2022/02/04 18:20:21;;;;;;;0.52;0.52;;;5.30;99.90;;;;;;5030367;28;20129;-89
2022/02/04 18:22:49;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5031562;28;20068;-90
2022/02/04 18:25:18;;;;;;;1.42;0.40;;;5.40;99.90;;;;;;5031538;28;20077;-88
2022/02/04 18:27:48;;;;;;;0.47;0.47;;;5.60;99.90;;;;;;5031460;28;20060;-89
2022/02/04 18:30:16;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5031523;28;20064;-88
2022/02/04 18:32:47;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5016624;28;20138;-89
2022/02/04 18:35:19;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5031578;28;20144;-89
2022/02/04 18:37:57;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5032201;28;20046;-88
2022/02/04 18:40:57;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5032216;28;20057;-91
2022/02/04 18:45:59;;;;;;;0.65;0.35;;;5.80;99.90;;;;;;5015650;28;20417;-89
2022/02/04 18:48:28;;;;;;;0.63;0.50;;;5.70;99.90;;;;;;5030836;28;20057;-88
2022/02/04 18:58:32;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5015954;28;20080;-88
2022/02/04 19:00:59;;;;;;;0.90;0.55;;;5.70;99.90;;;;;;5031392;28;20641;-93
2022/02/04 19:03:33;;;;;;;1.08;0.50;;;5.80;99.90;;;;;;5031159;28;20058;-88
2022/02/04 19:06:10;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5032559;28;20054;-89
2022/02/04 19:08:52;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5031802;28;20053;-89
2022/02/04 19:11:24;;;;;;;0.47;0.40;;;5.80;99.90;;;;;;5031101;28;20088;-88
2022/02/04 19:14:01;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5030738;28;20058;-87
2022/02/04 19:16:42;;;;;;;0.43;0.43;;;5.80;99.90;;;;;;5031125;28;20466;-88
2022/02/04 19:19:18;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5030865;28;20060;-91
2022/02/04 19:24:14;;;;;;;0.45;0.45;;;5.70;99.90;;;;;;5014412;28;20057;-90
2022/02/04 19:26:41;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5029963;28;20049;-90
2022/02/04 19:29:08;;;;;;;0.63;0.63;;;5.70;99.90;;;;;;5029598;28;20407;-93