Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:20;;;;;;;4.05;1.20;;;;;;;4.32;89.73;102512.41;5028856;28;20044;-71
2023/01/31 00:02:46;;;;;;;4.18;0.90;;;;;;;4.28;89.46;102508.03;5024604;28;20032;-71
2023/01/31 00:05:12;;;;;;;2.85;1.23;;;;;;;4.25;89.50;102514.91;5039031;28;20049;-71
2023/01/31 00:07:37;;;;;;;2.72;1.10;;;;;;;4.21;89.47;102508.81;5037041;28;20041;-71
2023/01/31 00:10:03;;;;;;;1.95;0.95;;;;;;;4.17;89.37;102510.50;5037150;28;20041;-71
2023/01/31 00:12:28;;;;;;;3.20;0.90;;;;;;;4.17;89.59;102513.09;5041793;28;20040;-71
2023/01/31 00:14:54;;;;;;;3.15;0.90;;;;;;;4.18;89.95;102511.38;5038105;28;20068;-71
2023/01/31 00:17:19;;;;;;;2.92;1.30;;;;;;;4.19;90.13;102515.72;5037071;28;20037;-71
2023/01/31 00:19:45;;;;;;;2.50;1.30;;;;;;;4.19;90.45;102519.16;5042969;28;20041;-71
2023/01/31 00:22:10;;;;;;;0.63;0.60;;;;;;;4.20;90.58;102507.97;5039383;28;20041;-71
2023/01/31 00:24:36;;;;;;;3.13;1.02;;;;;;;4.22;90.77;102489.78;5038564;28;20060;-71
2023/01/31 00:27:01;;;;;;;3.30;0.90;;;;;;;4.23;90.92;102486.38;5037503;28;20040;-71
2023/01/31 00:29:26;;;;;;;2.88;0.70;;;;;;;4.23;91.10;102479.44;5046211;28;20048;-71
2023/01/31 00:31:52;;;;;;;1.65;0.77;;;;;;;4.25;91.20;102469.09;5037528;28;20040;-71
2023/01/31 00:34:17;;;;;;;1.88;0.60;;;;;;;4.26;91.41;102470.84;5036863;28;20052;-71
2023/01/31 00:36:43;;;;;;;2.75;1.08;;;;;;;4.27;91.54;102464.78;5037060;28;20061;-71
2023/01/31 00:39:09;;;;;;;2.50;0.80;;;;;;;4.28;91.75;102460.50;5023363;28;20075;-71
2023/01/31 00:41:37;;;;;;;3.30;0.60;;;;;;;4.30;91.92;102446.69;5036176;28;20061;-71
2023/01/31 00:44:03;;;;;;;2.83;0.90;;;;;;;4.30;92.07;102438.91;5040581;28;20033;-71
2023/01/31 00:46:29;;;;;;;4.43;0.93;;;;;;;4.32;92.27;102444.97;5040446;28;20033;-71
2023/01/31 00:48:55;;;;;;;2.15;0.65;;;;;;;4.32;92.37;102442.38;5025335;28;20249;-71
2023/01/31 00:51:22;;;;;;;3.22;1.00;;;;;;;4.34;92.66;102432.88;5036612;28;20036;-71
2023/01/31 00:53:49;;;;;;;3.38;0.80;;;;;;;4.35;92.68;102436.38;5040988;28;20045;-71
2023/01/31 00:56:17;;;;;;;5.90;1.75;;;;;;;4.35;92.85;102437.22;5036428;28;20041;-72
2023/01/31 00:58:42;;;;;;;2.87;0.93;;;;;;;4.36;92.76;102431.16;5040067;28;20101;-71
2023/01/31 01:01:14;;;;;;;4.05;1.10;;;;;;;4.36;93.06;102414.75;5036816;28;20239;-71
2023/01/31 01:03:40;;;;;;;6.07;1.35;;;;;;;4.37;93.20;102416.50;5036753;28;20041;-71
2023/01/31 01:06:07;;;;;;;4.22;1.55;;;;;;;4.39;93.45;102419.97;5036876;28;20044;-71
2023/01/31 01:08:33;;;;;;;2.35;1.10;;;;;;;4.39;93.53;102420.84;5040427;28;20332;-71
2023/01/31 01:11:13;;;;;;;5.88;2.13;;;;;;;4.39;93.79;102412.19;5019160;28;20100;-71
2023/01/31 01:13:40;;;;;;;7.45;1.75;;;;;;;4.40;94.02;102412.22;5036580;28;20257;-71
2023/01/31 01:16:07;;;;;;;5.20;1.45;;;;;;;4.42;94.22;102399.22;5036897;28;20032;-71
2023/01/31 01:18:34;;;;;;;17.75;2.92;;;;;;;4.42;94.31;102404.41;5037487;28;20316;-71
2023/01/31 01:21:13;;;;;;;8.30;2.20;;;;;;;4.43;94.47;102411.34;5036771;28;20029;-71
2023/01/31 01:23:40;;;;;;;9.40;2.33;;;;;;;4.44;94.48;102400.16;5041516;28;20236;-71
2023/01/31 01:26:12;;;;;;;9.73;1.73;;;;;;;4.45;94.64;102391.47;5036744;28;20025;-71
2023/01/31 01:28:38;;;;;;;4.93;1.80;;;;;;;4.45;94.88;102394.09;5035851;28;20079;-71
2023/01/31 01:31:08;;;;;;;7.55;2.05;;;;;;;4.47;95.02;102394.97;5044297;28;20057;-71
2023/01/31 01:33:34;;;;;;;6.38;1.83;;;;;;;4.49;95.30;102400.16;5041611;28;20099;-71
2023/01/31 01:36:05;;;;;;;12.98;3.40;;;;;;;4.50;95.73;102407.13;5037353;28;20033;-71
2023/01/31 01:38:33;;;;;;;21.27;4.13;;;;;;;4.48;96.48;102407.09;5036797;28;20439;-71
2023/01/31 01:40:58;;;;;;;21.52;3.63;;;;;;;4.45;97.17;102414.84;5037898;28;20104;-71
2023/01/31 01:43:44;;;;;;;25.08;4.00;;;;;;;4.40;98.38;102409.63;5036083;28;20272;-71
2023/01/31 01:46:14;;;;;;;22.15;4.68;;;;;;;4.35;99.21;102410.44;5036225;28;20091;-71
2023/01/31 01:48:44;;;;;;;21.30;3.70;;;;;;;4.33;100.00;102410.41;5037306;28;20045;-71
2023/01/31 01:51:09;;;;;;;;;;;;;;;4.32;100.00;102406.06;5036931;28;20039;-71
2023/01/31 01:53:39;;;;;;;21.77;3.55;;;;;;;4.32;100.00;102413.84;5037953;28;19925;-71
2023/01/31 01:56:12;;;;;;;32.65;3.78;;;;;;;4.34;100.00;102419.06;5036046;28;20059;-71
2023/01/31 01:58:53;;;;;;;18.90;3.45;;;;;;;4.35;100.00;102416.47;5030500;28;20029;-71
2023/01/31 02:04:44;;;;;;;22.17;3.22;;;;;;;4.38;100.00;102419.13;4848866;28;20040;-73
2023/01/31 02:07:10;;;;;;;26.35;4.68;;;;;;;4.41;100.00;102426.91;5039045;28;20041;-73
2023/01/31 02:09:58;;;;;;;24.90;4.57;;;;;;;4.46;100.00;102423.47;5041183;28;20388;-72
2023/01/31 02:12:24;;;;;;;43.00;5.38;;;;;;;4.48;100.00;102422.66;5055465;28;20039;-72
2023/01/31 02:14:50;;;;;;;18.25;4.15;;;;;;;4.51;100.00;102414.03;5047919;28;20037;-72
2023/01/31 02:17:18;;;;;;;25.50;4.75;;;;;;;4.53;100.00;102414.91;5018108;28;20387;-72
2023/01/31 02:19:52;;;;;;;32.83;5.85;;;;;;;4.56;100.00;102415.81;5042540;28;20029;-72
2023/01/31 02:22:33;;;;;;;17.58;4.20;;;;;;;4.58;100.00;102411.53;5059333;28;20280;-72
2023/01/31 02:25:30;;;;;;;21.73;4.28;;;;;;;4.61;100.00;102419.31;5050923;28;20101;-72
2023/01/31 02:28:24;;;;;;;19.40;4.45;;;;;;;4.63;100.00;102415.88;5040103;28;20037;-72
2023/01/31 02:31:27;;;;;;;36.38;5.28;;;;;;;4.65;100.00;102414.16;5020942;28;20052;-72
2023/01/31 02:34:04;;;;;;;26.52;4.70;;;;;;;4.67;100.00;102415.03;5059535;28;20059;-72
2023/01/31 02:36:32;;;;;;;25.77;5.05;;;;;;;4.68;100.00;102412.47;5036500;28;20340;-72
2023/01/31 02:39:20;;;;;;;24.63;4.70;;;;;;;4.67;100.00;102413.31;5039880;28;20034;-72
2023/01/31 02:41:55;;;;;;;15.90;4.25;;;;;;;4.67;100.00;102407.25;5041820;28;20053;-72
2023/01/31 02:45:00;;;;;;;27.83;5.15;;;;;;;4.68;100.00;102407.28;5056466;28;20017;-72
2023/01/31 02:47:58;;;;;;;23.48;5.03;;;;;;;4.67;100.00;102402.06;5019532;28;20281;-72
2023/01/31 02:50:51;;;;;;;19.50;4.35;;;;;;;4.68;100.00;102391.72;5033925;28;20040;-72
2023/01/31 02:53:26;;;;;;;33.35;4.82;;;;;;;4.68;100.00;102389.13;5044123;28;20078;-72
2023/01/31 02:58:38;;;;;;;25.27;4.35;;;;;;;4.71;100.00;102381.38;5057119;28;20273;-72
2023/01/31 03:01:05;;;;;;;27.42;4.60;;;;;;;4.72;100.00;102379.63;5049186;28;20068;-73
2023/01/31 03:03:36;;;;;;;29.88;4.75;;;;;;;4.71;100.00;102381.38;5023115;28;20049;-73
2023/01/31 03:06:23;;;;;;;20.98;4.53;;;;;;;4.73;100.00;102384.84;5038716;28;20111;-73
2023/01/31 03:09:03;;;;;;;18.88;4.20;;;;;;;4.74;100.00;102377.91;5048636;28;20047;-73
2023/01/31 03:11:58;;;;;;;23.33;4.75;;;;;;;4.75;100.00;102390.03;5058858;28;20044;-73
2023/01/31 03:14:26;;;;;;;30.38;5.18;;;;;;;4.75;100.00;102383.13;5045004;28;20298;-73
2023/01/31 03:19:58;;;;;;;18.70;4.67;;;;;;;4.77;100.00;102378.81;5036283;28;20135;-73
2023/01/31 03:22:28;;;;;;;17.38;4.05;;;;;;;4.79;100.00;102376.22;5055855;28;20083;-73
2023/01/31 03:24:55;;;;;;;27.85;4.57;;;;;;;4.81;100.00;102377.09;5058888;28;20084;-73
2023/01/31 03:27:21;;;;;;;15.20;3.58;;;;;;;4.81;100.00;102370.19;5041418;28;20033;-73
2023/01/31 03:29:48;;;;;;;30.30;4.70;;;;;;;4.78;100.00;102377.97;5038783;28;20276;-73
2023/01/31 03:32:23;;;;;;;22.48;4.53;;;;;;;4.78;100.00;102379.66;5053722;28;20036;-73
2023/01/31 03:34:50;;;;;;;22.83;5.00;;;;;;;4.74;100.00;102368.38;5043222;28;20033;-72
2023/01/31 03:37:41;;;;;;;34.05;5.07;;;;;;;4.74;100.00;102359.75;5038376;28;20113;-72
2023/01/31 03:40:15;;;;;;;27.38;4.80;;;;;;;4.72;100.00;102357.13;5039901;28;20253;-72
2023/01/31 03:42:56;;;;;;;22.75;4.55;;;;;;;4.72;100.00;102356.25;5038609;28;20131;-72
2023/01/31 03:45:40;;;;;;;28.88;4.63;;;;;;;4.72;100.00;102351.06;5057910;28;20368;-72
2023/01/31 03:48:12;;;;;;;21.30;4.28;;;;;;;4.72;100.00;102354.53;5046880;28;20043;-72
2023/01/31 03:50:42;;;;;;;15.32;3.50;;;;;;;4.73;100.00;102338.13;5058251;28;20255;-72
2023/01/31 03:53:16;;;;;;;16.02;3.60;;;;;;;4.75;100.00;102333.81;5038971;28;20339;-72
2023/01/31 03:56:13;;;;;;;18.02;4.70;;;;;;;4.80;100.00;102347.69;5038365;28;20067;-72
2023/01/31 03:58:46;;;;;;;15.27;3.08;;;;;;;4.83;100.00;102353.75;5056543;28;20045;-72
2023/01/31 04:01:14;;;;;;;20.77;4.35;;;;;;;4.85;100.00;102365.00;5055125;28;20376;-72
2023/01/31 04:03:44;;;;;;;23.33;4.32;;;;;;;4.86;100.00;102364.13;5037704;28;20084;-72
2023/01/31 04:06:11;;;;;;;23.95;4.68;;;;;;;4.86;100.00;102364.13;5020775;28;20022;-72
2023/01/31 04:08:36;;;;;;;26.05;4.90;;;;;;;4.88;100.00;102365.06;5037601;28;20332;-72
2023/01/31 04:11:09;;;;;;;27.15;5.07;;;;;;;4.89;100.00;102354.66;5057521;28;20063;-72
2023/01/31 04:13:34;;;;;;;35.25;5.53;;;;;;;4.91;100.00;102352.06;5031220;28;20096;-72
2023/01/31 04:15:59;;;;;;;27.98;5.35;;;;;;;4.92;100.00;102346.88;5053247;28;20226;-72
2023/01/31 04:18:25;;;;;;;22.90;5.07;;;;;;;4.93;100.00;102345.16;5057484;28;20044;-72
2023/01/31 04:20:50;;;;;;;29.67;5.25;;;;;;;4.95;100.00;102343.47;5041333;28;20106;-72
2023/01/31 04:23:17;;;;;;;18.50;5.43;;;;;;;4.96;100.00;102346.03;5037685;28;20065;-72
2023/01/31 04:25:43;;;;;;;21.25;5.00;;;;;;;4.98;100.00;102338.28;5039020;28;20052;-72
2023/01/31 04:28:09;;;;;;;24.48;5.53;;;;;;;4.99;100.00;102327.03;5037288;28;20329;-72
2023/01/31 04:30:34;;;;;;;21.10;5.55;;;;;;;4.99;100.00;102324.44;5037094;28;20045;-72
2023/01/31 04:33:00;;;;;;;26.92;5.35;;;;;;;4.99;100.00;102317.50;5037143;28;20426;-72
2023/01/31 04:35:25;;;;;;;28.83;5.50;;;;;;;5.00;100.00;102329.66;5036698;28;20037;-72
2023/01/31 04:37:50;;;;;;;27.30;5.43;;;;;;;5.00;100.00;102321.88;5037627;28;20048;-72
2023/01/31 04:40:16;;;;;;;34.20;5.47;;;;;;;4.99;100.00;102317.50;5036616;28;20094;-72
2023/01/31 04:42:42;;;;;;;28.20;4.78;;;;;;;4.99;100.00;102301.94;5037090;28;20044;-72
2023/01/31 04:45:07;;;;;;;20.25;3.92;;;;;;;5.01;100.00;102304.53;5036769;28;20072;-72
2023/01/31 04:47:33;;;;;;;26.98;4.07;;;;;;;5.01;100.00;102296.75;5038187;28;20091;-72
2023/01/31 04:49:58;;;;;;;16.92;4.10;;;;;;;5.02;100.00;102303.69;5037324;28;20033;-72
2023/01/31 04:52:24;;;;;;;20.58;3.80;;;;;;;5.02;100.00;102306.28;5038013;28;20040;-72
2023/01/31 04:54:49;;;;;;;29.38;4.32;;;;;;;5.02;100.00;102308.91;5037437;28;20034;-72
2023/01/31 04:57:14;;;;;;;21.70;4.03;;;;;;;5.02;100.00;102302.81;5047733;28;20209;-72
2023/01/31 04:59:40;;;;;;;29.67;3.90;;;;;;;5.02;100.00;102306.28;5039230;28;20055;-72
2023/01/31 05:02:05;;;;;;;24.73;3.85;;;;;;;5.03;100.00;102301.97;5055349;28;20021;-72
2023/01/31 05:04:31;;;;;;;22.90;4.30;;;;;;;5.05;100.00;102292.44;5056545;28;20021;-72
2023/01/31 05:06:56;;;;;;;19.40;3.95;;;;;;;5.07;100.00;102293.31;5023153;28;20096;-72
2023/01/31 05:09:23;;;;;;;24.73;4.63;;;;;;;5.07;100.00;102281.19;5017082;28;20026;-72
2023/01/31 05:11:49;;;;;;;33.67;5.55;;;;;;;5.09;100.00;102282.06;5040050;28;20039;-72
2023/01/31 05:14:14;;;;;;;21.65;4.90;;;;;;;5.10;100.00;102275.16;5056132;28;20044;-72
2023/01/31 05:16:40;;;;;;;20.25;4.38;;;;;;;5.11;100.00;102279.47;5038895;28;20052;-72
2023/01/31 05:19:05;;;;;;;17.88;4.20;;;;;;;5.13;100.00;102275.16;5036582;28;20321;-72
2023/01/31 05:21:53;;;;;;;27.35;5.05;;;;;;;5.14;100.00;102277.78;5046279;28;20117;-72
2023/01/31 05:24:16;;;;;;;18.55;3.63;;;;;;;5.17;100.00;102287.31;5055882;28;20091;-72
2023/01/31 05:26:41;;;;;;;21.73;4.65;;;;;;;5.17;100.00;102288.19;5045579;28;20045;-72
2023/01/31 05:29:07;;;;;;;27.88;4.63;;;;;;;5.17;100.00;102295.97;5036705;28;20237;-72
2023/01/31 05:31:32;;;;;;;25.38;4.60;;;;;;;5.16;100.00;102302.03;5045535;28;20100;-72
2023/01/31 05:33:57;;;;;;;21.85;4.60;;;;;;;5.15;100.00;102297.69;5056939;28;20036;-72
2023/01/31 05:36:23;;;;;;;25.73;4.72;;;;;;;5.18;100.00;102294.25;5048289;28;20061;-72
2023/01/31 05:38:49;;;;;;;23.13;4.30;;;;;;;5.17;100.00;102288.19;5036784;28;20040;-72
2023/01/31 05:41:14;;;;;;;14.40;3.33;;;;;;;5.20;100.00;102282.13;5032399;28;20068;-72
2023/01/31 05:43:40;;;;;;;9.90;3.50;;;;;;;5.23;100.00;102286.47;5045797;28;20046;-72
2023/01/31 05:46:05;;;;;;;21.52;3.55;;;;;;;5.22;100.00;102287.34;5042945;28;20079;-72
2023/01/31 05:48:31;;;;;;;19.52;4.00;;;;;;;5.19;100.00;102275.22;5036041;28;20033;-72
2023/01/31 05:50:56;;;;;;;23.02;4.13;;;;;;;5.18;100.00;102289.94;5039007;28;20026;-72
2023/01/31 05:53:22;;;;;;;24.52;4.25;;;;;;;5.17;100.00;102298.56;5056315;28;20400;-72
2023/01/31 05:55:48;;;;;;;23.55;4.75;;;;;;;5.16;100.00;102293.38;5052174;28;20053;-72
2023/01/31 05:58:14;;;;;;;26.70;5.35;;;;;;;5.14;100.00;102295.94;5040423;28;20037;-72
2023/01/31 06:00:39;;;;;;;24.05;4.82;;;;;;;5.14;100.00;102302.88;5045914;28;20039;-72
2023/01/31 06:03:05;;;;;;;17.58;4.60;;;;;;;5.12;100.00;102289.88;5060855;28;20044;-72
2023/01/31 06:05:30;;;;;;;12.52;3.33;;;;;;;5.12;100.00;102279.50;5055209;28;20121;-72
2023/01/31 06:07:56;;;;;;;18.05;4.18;;;;;;;5.12;100.00;102274.31;5040486;28;20040;-72
2023/01/31 06:10:21;;;;;;;19.33;3.88;;;;;;;5.12;100.00;102279.50;5039872;28;20045;-72
2023/01/31 06:12:47;;;;;;;22.90;3.95;;;;;;;5.13;100.00;102277.75;5022512;28;20037;-72
2023/01/31 06:15:13;;;;;;;22.42;3.92;;;;;;;5.14;100.00;102289.91;5036011;28;20041;-72
2023/01/31 06:17:38;;;;;;;22.33;3.90;;;;;;;5.15;100.00;102294.25;5039691;28;20041;-72
2023/01/31 06:20:04;;;;;;;18.70;3.40;;;;;;;5.15;100.00;102294.25;5047156;28;20033;-72
2023/01/31 06:22:30;;;;;;;20.92;4.47;;;;;;;5.14;100.00;102282.97;5037075;28;20202;-72
2023/01/31 06:24:55;;;;;;;27.42;4.28;;;;;;;5.14;100.00;102274.31;5042574;28;20091;-72
2023/01/31 06:27:21;;;;;;;33.03;5.00;;;;;;;5.15;100.00;102265.69;5045485;28;20037;-72
2023/01/31 06:29:46;;;;;;;21.98;4.03;;;;;;;5.16;100.00;102267.41;5039384;28;20380;-72
2023/01/31 06:32:11;;;;;;;23.13;4.22;;;;;;;5.15;100.00;102263.09;5020672;28;20115;-72
2023/01/31 06:34:37;;;;;;;18.23;3.78;;;;;;;5.15;100.00;102283.84;5040911;28;20033;-72
2023/01/31 06:37:02;;;;;;;23.15;4.43;;;;;;;5.16;100.00;102267.41;5059667;28;20057;-72
2023/01/31 06:39:28;;;;;;;22.35;3.75;;;;;;;5.15;100.00;102269.13;5059076;28;20049;-72
2023/01/31 06:41:53;;;;;;;21.67;3.42;;;;;;;5.16;100.00;102263.06;5039681;28;20033;-72
2023/01/31 06:44:18;;;;;;;22.35;3.35;;;;;;;5.16;100.00;102247.47;5039071;28;20045;-72
2023/01/31 06:46:44;;;;;;;27.73;4.32;;;;;;;5.17;100.00;102238.84;5022669;28;20057;-72
2023/01/31 06:49:09;;;;;;;21.63;3.08;;;;;;;5.16;100.00;102242.28;5039816;28;20091;-72
2023/01/31 06:51:35;;;;;;;30.50;4.15;;;;;;;5.16;100.00;102242.28;5055161;28;20276;-72
2023/01/31 06:54:00;;;;;;;31.20;3.58;;;;;;;5.17;100.00;102231.06;5052968;28;20033;-72
2023/01/31 06:56:25;;;;;;;15.23;3.88;;;;;;;5.16;100.00;102226.69;5038913;28;20045;-72
2023/01/31 06:58:51;;;;;;;20.38;3.63;;;;;;;5.17;100.00;102231.06;5044471;28;20350;-72
2023/01/31 07:01:16;;;;;;;19.25;2.83;;;;;;;5.19;100.00;102228.47;5054473;28;20037;-72
2023/01/31 07:03:42;;;;;;;24.50;2.95;;;;;;;5.21;100.00;102231.06;5038698;28;20032;-72
2023/01/31 07:06:09;;;;;;;15.60;2.65;;;;;;;5.21;100.00;102208.56;5037524;28;20033;-72
2023/01/31 07:08:35;;;;;;;20.98;3.20;;;;;;;5.22;100.00;102204.22;5035370;28;20044;-72
2023/01/31 07:11:01;;;;;;;12.98;2.65;;;;;;;5.22;100.00;102196.41;5038564;28;20037;-72
2023/01/31 07:13:27;;;;;;;21.45;3.67;;;;;;;5.23;100.00;102200.78;5037520;28;20061;-72
2023/01/31 07:15:53;;;;;;;18.90;2.88;;;;;;;5.24;100.00;102197.28;5035889;28;20067;-72
2023/01/31 07:18:18;;;;;;;29.13;2.58;;;;;;;5.22;100.00;102210.31;5040320;28;20356;-72
2023/01/31 07:20:44;;;;;;;18.55;2.60;;;;;;;5.22;100.00;102201.63;5038112;28;20100;-72
2023/01/31 07:23:09;;;;;;;22.30;2.83;;;;;;;5.23;100.00;102203.38;5038830;28;20080;-72
2023/01/31 07:25:35;;;;;;;15.20;2.42;;;;;;;5.24;100.00;102211.16;5039608;28;20037;-72
2023/01/31 07:28:01;;;;;;;20.88;2.83;;;;;;;5.26;100.00;102211.19;5038528;28;20092;-72
2023/01/31 07:30:27;;;;;;;14.82;2.90;;;;;;;5.28;100.00;102212.06;5038458;28;20037;-72
2023/01/31 07:32:53;;;;;;;20.73;3.47;;;;;;;5.29;100.00;102208.56;5039076;28;20082;-72
2023/01/31 07:35:19;;;;;;;12.35;2.58;;;;;;;5.28;100.00;102202.53;5053818;28;20029;-72
2023/01/31 07:37:44;;;;;;;9.90;2.00;;;;;;;5.30;99.92;102200.78;5058843;28;20041;-72
2023/01/31 07:40:12;;;;;;;18.50;3.72;;;;;;;5.31;99.49;102206.84;5043223;28;20037;-72
2023/01/31 07:42:38;;;;;;;10.48;2.17;;;;;;;5.33;99.25;102194.72;5052286;28;20261;-72
2023/01/31 07:45:05;;;;;;;10.98;2.30;;;;;;;5.33;99.32;102185.22;5045042;28;20091;-72
2023/01/31 07:47:31;;;;;;;8.18;2.17;;;;;;;5.35;98.76;102187.81;5038255;28;20039;-72
2023/01/31 07:49:56;;;;;;;8.68;1.85;;;;;;;5.36;99.01;102184.34;5049935;28;20056;-72
2023/01/31 07:52:22;;;;;;;11.45;2.35;;;;;;;5.36;99.13;102168.75;5057812;28;20025;-72
2023/01/31 07:54:47;;;;;;;15.20;2.25;;;;;;;5.36;99.33;102163.56;5048544;28;20075;-72
2023/01/31 07:57:12;;;;;;;11.25;1.48;;;;;;;5.36;99.42;102167.00;5046779;28;20224;-72
2023/01/31 07:59:38;;;;;;;9.60;1.80;;;;;;;5.34;99.57;102163.56;5049977;28;20042;-72
2023/01/31 08:04:47;;;;;;;13.35;1.63;;;;;;;5.31;99.38;102175.66;5028291;28;20124;-72
2023/01/31 08:07:13;;;;;;;12.60;1.75;;;;;;;5.30;99.71;102169.63;5038431;28;20048;-72
2023/01/31 08:09:38;;;;;;;12.90;1.63;;;;;;;5.29;99.64;102170.47;5038969;28;20029;-73
2023/01/31 08:12:05;;;;;;;15.38;2.20;;;;;;;5.29;99.58;102177.41;5038664;28;20037;-72
2023/01/31 08:14:31;;;;;;;11.45;1.92;;;;;;;5.29;99.43;102174.81;5037187;28;20260;-72
2023/01/31 08:16:57;;;;;;;18.15;2.60;;;;;;;5.28;99.53;102179.13;5039103;28;20291;-72
2023/01/31 08:19:22;;;;;;;8.35;1.70;;;;;;;5.27;99.48;102163.53;5036898;28;20061;-72
2023/01/31 08:21:48;;;;;;;11.43;2.08;;;;;;;5.28;99.68;102167.88;5037854;28;20064;-72
2023/01/31 08:24:13;;;;;;;21.02;2.70;;;;;;;5.24;99.91;102168.72;5037024;28;20327;-72
2023/01/31 08:26:41;;;;;;;12.52;1.75;;;;;;;5.24;100.00;102158.31;5039093;28;20116;-72
2023/01/31 08:29:07;;;;;;;19.10;2.20;;;;;;;5.23;100.00;102152.28;5032153;28;20088;-72
2023/01/31 08:31:32;;;;;;;14.73;2.28;;;;;;;5.23;100.00;102147.09;5033807;28;20025;-72
2023/01/31 08:33:58;;;;;;;13.63;2.13;;;;;;;5.23;100.00;102146.22;5034490;28;20033;-72
2023/01/31 08:36:27;;;;;;;16.23;3.10;;;;;;;5.24;100.00;102153.13;5035939;28;20044;-72
2023/01/31 08:38:52;;;;;;;19.25;2.70;;;;;;;5.24;100.00;102140.16;5039795;28;20347;-72
2023/01/31 08:41:20;;;;;;;12.32;1.83;;;;;;;5.24;100.00;102137.56;5036459;28;20017;-72
2023/01/31 08:43:47;;;;;;;14.18;2.40;;;;;;;5.23;100.00;102141.88;5036827;28;20045;-72
2023/01/31 08:46:13;;;;;;;14.98;2.40;;;;;;;5.25;100.00;102149.69;5036552;28;20214;-72
2023/01/31 08:48:40;;;;;;;19.58;3.80;;;;;;;5.26;100.00;102151.44;5044833;28;20108;-72
2023/01/31 08:51:08;;;;;;;11.40;1.85;;;;;;;5.28;100.00;102154.91;5042568;28;20131;-72
2023/01/31 08:53:36;;;;;;;25.67;3.10;;;;;;;5.30;100.00;102143.63;5038843;28;20053;-72
2023/01/31 08:56:04;;;;;;;18.48;3.15;;;;;;;5.32;100.00;102152.28;5042323;28;20268;-72
2023/01/31 08:58:36;;;;;;;11.38;2.40;;;;;;;5.35;100.00;102143.66;5038858;28;20028;-72
2023/01/31 09:01:09;;;;;;;16.38;2.63;;;;;;;5.38;100.00;102161.84;5036501;28;20025;-72
2023/01/31 09:03:35;;;;;;;22.38;2.47;;;;;;;5.40;100.00;102144.50;5040574;28;20079;-72
2023/01/31 09:06:02;;;;;;;15.45;2.22;;;;;;;5.41;100.00;102161.84;5022153;28;20033;-72
2023/01/31 09:08:29;;;;;;;21.40;3.08;;;;;;;5.43;100.00;102167.91;5048826;28;20388;-72
2023/01/31 09:10:55;;;;;;;12.90;2.33;;;;;;;5.45;100.00;102162.72;5033635;28;20041;-72
2023/01/31 09:13:21;;;;;;;9.25;2.15;;;;;;;5.47;100.00;102156.66;5035376;28;20036;-72
2023/01/31 09:15:56;;;;;;;16.55;2.55;;;;;;;5.49;100.00;102149.72;5034092;28;20045;-72
2023/01/31 09:18:22;;;;;;;25.25;3.30;;;;;;;5.50;100.00;102154.06;5032575;28;20077;-72
2023/01/31 09:20:47;;;;;;;15.75;2.35;;;;;;;5.52;100.00;102154.06;5035539;28;20065;-73
2023/01/31 09:23:13;;;;;;;29.83;3.40;;;;;;;5.52;100.00;102130.69;5037012;28;20041;-72
2023/01/31 09:25:38;;;;;;;16.05;3.10;;;;;;;5.55;100.00;102125.50;5037993;28;20275;-72
2023/01/31 09:28:03;;;;;;;16.48;2.08;;;;;;;5.57;100.00;102129.81;5034933;28;20041;-72
2023/01/31 09:30:29;;;;;;;20.33;3.08;;;;;;;5.62;100.00;102114.25;5034321;28;20064;-72
2023/01/31 09:32:54;;;;;;;16.10;3.03;;;;;;;5.66;100.00;102115.97;5035622;28;20037;-72
2023/01/31 09:35:20;;;;;;;15.02;2.30;;;;;;;5.72;100.00;102112.50;5035644;28;20372;-72
2023/01/31 09:37:45;;;;;;;15.98;2.47;;;;;;;5.76;100.00;102089.09;5034829;28;20048;-72
2023/01/31 09:40:22;;;;;;;21.58;2.67;;;;;;;5.83;100.00;102091.69;5031928;28;20095;-72
2023/01/31 09:42:50;;;;;;;18.63;2.83;;;;;;;5.86;100.00;102095.16;5035251;28;20037;-72
2023/01/31 09:45:34;;;;;;;22.45;3.63;;;;;;;5.89;100.00;102100.34;5036473;28;20048;-72
2023/01/31 09:48:00;;;;;;;15.75;3.65;;;;;;;5.91;100.00;102096.03;5034036;28;20041;-72
2023/01/31 09:50:40;;;;;;;19.85;3.20;;;;;;;5.93;100.00;102109.88;5034462;28;20060;-72
2023/01/31 09:53:12;;;;;;;20.38;2.55;;;;;;;5.94;100.00;102098.59;5035821;28;20041;-72
2023/01/31 09:55:47;;;;;;;20.60;3.55;;;;;;;5.98;100.00;102101.25;5031680;28;20087;-72
2023/01/31 09:58:34;;;;;;;21.40;3.25;;;;;;;6.01;100.00;102114.25;5031094;28;20071;-72
2023/01/31 10:01:35;;;;;;;16.25;3.28;;;;;;;6.03;100.00;102102.97;5034402;28;20363;-72
2023/01/31 10:04:25;;;;;;;16.20;3.28;;;;;;;6.08;100.00;102115.97;4934175;29;20031;-72
2023/01/31 10:06:58;;;;;;;23.60;4.50;;;;;;;6.08;100.00;102121.19;5031403;28;20094;-72
2023/01/31 10:09:36;;;;;;;22.10;2.63;;;;;;;6.11;100.00;102131.56;5035487;28;20317;-72
2023/01/31 10:12:42;;;;;;;24.25;3.40;;;;;;;6.14;100.00;102118.56;5038075;28;20048;-72
2023/01/31 10:15:36;;;;;;;23.33;2.95;;;;;;;6.17;100.00;102123.75;5034459;28;20053;-72
2023/01/31 10:18:09;;;;;;;23.23;3.08;;;;;;;6.23;100.00;102148.91;5033853;28;20041;-72
2023/01/31 10:20:39;;;;;;;13.20;3.05;;;;;;;6.26;100.00;102130.69;5033101;28;20082;-72
2023/01/31 10:23:14;;;;;;;14.02;3.45;;;;;;;6.29;100.00;102133.25;5034153;28;20025;-72
2023/01/31 10:25:49;;;;;;;24.63;3.30;;;;;;;6.31;100.00;102129.81;5034793;28;20029;-72
2023/01/31 10:28:29;;;;;;;12.35;2.80;;;;;;;6.32;100.00;102128.06;5035720;28;20036;-72
2023/01/31 10:30:57;;;;;;;13.07;2.85;;;;;;;6.33;100.00;102117.66;5034899;28;20037;-72
2023/01/31 10:33:46;;;;;;;14.73;2.63;;;;;;;6.36;100.00;102113.31;5035179;28;20033;-72
2023/01/31 10:36:32;;;;;;;20.60;3.33;;;;;;;6.36;100.00;102118.50;5032879;28;20060;-72
2023/01/31 10:39:20;;;;;;;19.90;2.92;;;;;;;6.38;100.00;102127.19;5035394;28;20029;-72
2023/01/31 10:42:04;;;;;;;17.30;2.53;;;;;;;6.40;100.00;102102.88;5034903;28;20041;-72
2023/01/31 10:44:40;;;;;;;14.45;2.67;;;;;;;6.42;100.00;102103.75;5036192;28;20037;-72
2023/01/31 10:47:12;;;;;;;16.80;3.22;;;;;;;6.46;100.00;102094.22;5034322;28;20045;-72
2023/01/31 10:49:38;;;;;;;16.77;2.65;;;;;;;6.49;100.00;102110.69;5037611;28;20029;-72
2023/01/31 10:52:13;;;;;;;15.30;2.70;;;;;;;6.52;100.00;102088.97;5038561;28;20048;-72
2023/01/31 10:54:57;;;;;;;24.52;2.78;;;;;;;6.54;100.00;102106.28;5035690;28;20040;-72
2023/01/31 10:57:23;;;;;;;18.52;2.50;;;;;;;6.56;100.00;102108.91;5036709;28;20033;-72
2023/01/31 10:59:50;;;;;;;14.63;2.75;;;;;;;6.59;99.90;102113.25;5041757;28;20198;-72
2023/01/31 11:02:23;;;;;;;21.17;3.35;;;;;;;6.59;100.00;102124.50;5037706;28;20025;-72
2023/01/31 11:04:51;;;;;;;15.55;2.65;;;;;;;6.62;100.00;102111.50;5036076;28;20061;-72
2023/01/31 11:07:17;;;;;;;13.68;2.67;;;;;;;6.64;100.00;102121.88;5042430;28;20025;-72
2023/01/31 11:09:50;;;;;;;21.15;2.33;;;;;;;6.64;99.96;102127.09;5052716;28;20036;-72
2023/01/31 11:12:16;;;;;;;15.60;2.97;;;;;;;6.64;100.00;102119.28;5040687;28;20044;-72
2023/01/31 11:14:42;;;;;;;20.08;2.70;;;;;;;6.65;100.00;102121.03;5036963;28;20223;-72
2023/01/31 11:17:13;;;;;;;23.58;2.95;;;;;;;6.64;100.00;102120.16;5037801;28;20060;-72
2023/01/31 11:19:48;;;;;;;20.65;3.53;;;;;;;6.65;100.00;102118.41;5047243;28;20318;-72
2023/01/31 11:22:22;;;;;;;16.17;2.78;;;;;;;6.65;100.00;102115.81;5038114;28;20029;-72
2023/01/31 11:24:48;;;;;;;20.80;3.28;;;;;;;6.65;100.00;102121.88;5039901;28;20033;-72
2023/01/31 11:27:26;;;;;;;16.40;2.50;;;;;;;6.66;100.00;102126.22;5035986;28;20076;-72
2023/01/31 11:29:54;;;;;;;18.55;2.72;;;;;;;6.66;100.00;102123.63;5038460;28;20021;-71
2023/01/31 11:32:29;;;;;;;17.23;2.33;;;;;;;6.66;100.00;102125.38;5037040;28;20037;-71
2023/01/31 11:34:56;;;;;;;15.60;2.80;;;;;;;6.69;100.00;102138.34;5037357;28;20033;-71
2023/01/31 11:37:22;;;;;;;15.00;2.47;;;;;;;6.70;100.00;102120.13;5036813;28;20043;-71
2023/01/31 11:40:20;;;;;;;18.45;2.88;;;;;;;6.71;100.00;102120.97;5041667;28;20037;-71
2023/01/31 11:42:54;;;;;;;17.33;2.67;;;;;;;6.73;100.00;102108.81;5036191;28;20296;-71
2023/01/31 11:45:22;;;;;;;13.73;2.80;;;;;;;6.72;100.00;102117.53;5039123;28;20267;-71