Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:52;;;;;;;21.10;14.13;;;;;;;11.08;100.00;100814.09;5032019;28;20043;-62
2022/10/22 00:03:17;;;;;;;21.95;14.43;;;;;;;11.10;100.00;100815.72;5031934;28;20029;-62
2022/10/22 00:05:42;;;;;;;23.08;14.57;;;;;;;11.06;100.00;100798.91;5032082;28;20534;-62
2022/10/22 00:08:08;;;;;;;22.10;14.45;;;;;;;11.08;100.00;100821.59;5031775;28;20026;-62
2022/10/22 00:10:33;;;;;;;21.13;15.55;;;;;;;11.08;100.00;100807.75;5032102;28;20100;-62
2022/10/22 00:12:58;;;;;;;21.45;14.80;;;;;;;11.07;100.00;100815.22;5032019;28;20412;-62
2022/10/22 00:15:24;;;;;;;20.33;14.27;;;;;;;11.05;100.00;100814.69;5031953;28;20049;-61
2022/10/22 00:17:49;;;;;;;22.08;14.02;;;;;;;11.07;100.00;100817.97;5031821;28;20112;-61
2022/10/22 00:20:15;;;;;;;22.08;14.45;;;;;;;11.04;100.00;100815.00;5031669;28;20500;-62
2022/10/22 00:22:40;;;;;;;23.88;14.93;;;;;;;11.02;100.00;100815.34;5031820;28;20461;-62
2022/10/22 00:25:06;;;;;;;22.50;14.85;;;;;;;10.99;100.00;100820.69;5031597;28;20057;-63
2022/10/22 00:27:31;;;;;;;21.60;14.98;;;;;;;11.00;100.00;100814.81;5031791;28;20060;-62
2022/10/22 00:29:57;;;;;;;24.35;14.60;;;;;;;11.00;100.00;100812.06;5031758;28;20108;-62
2022/10/22 00:32:22;;;;;;;22.45;14.68;;;;;;;10.97;100.00;100809.09;5031821;28;20036;-62
2022/10/22 00:34:47;;;;;;;21.80;14.25;;;;;;;10.96;100.00;100810.22;5031655;28;20025;-62
2022/10/22 00:37:13;;;;;;;23.20;14.93;;;;;;;10.93;100.00;100803.34;5031575;28;20170;-62
2022/10/22 00:39:38;;;;;;;22.38;14.75;;;;;;;10.90;100.00;100807.56;5031617;28;20061;-62
2022/10/22 00:42:03;;;;;;;24.40;14.02;;;;;;;10.89;100.00;100808.69;5031812;28;20072;-62
2022/10/22 00:45:03;;;;;;;21.73;14.57;;;;;;;10.87;100.00;100813.72;5031381;28;20417;-63
2022/10/22 00:47:36;;;;;;;21.08;14.98;;;;;;;10.82;100.00;100813.81;5031433;28;20029;-63
2022/10/22 00:50:05;;;;;;;23.02;14.73;;;;;;;10.84;100.00;100822.63;5031845;28;20116;-62
2022/10/22 00:52:31;;;;;;;22.83;14.90;;;;;;;10.85;100.00;100818.72;5031548;28;20030;-62
2022/10/22 00:54:56;;;;;;;22.38;14.40;;;;;;;10.82;100.00;100819.34;5031619;28;20025;-62
2022/10/22 00:57:22;;;;;;;22.90;15.02;;;;;;;10.84;100.00;100806.00;5031699;28;20036;-63
2022/10/22 00:59:48;;;;;;;22.02;15.18;;;;;;;10.83;100.00;100809.09;5031603;28;20041;-63
2022/10/22 01:02:13;;;;;;;22.73;14.88;;;;;;;10.81;100.00;100809.44;5031364;28;20033;-63
2022/10/22 01:04:39;;;;;;;21.92;15.15;;;;;;;10.81;100.00;100814.13;5033527;28;20107;-63
2022/10/22 01:07:05;;;;;;;22.27;15.00;;;;;;;10.76;100.00;100802.06;5034940;28;20037;-63
2022/10/22 01:09:40;;;;;;;22.95;14.80;;;;;;;10.80;100.00;100815.25;5035078;28;20065;-63
2022/10/22 01:12:20;;;;;;;21.25;15.00;;;;;;;10.75;100.00;100818.94;5035028;28;20053;-62
2022/10/22 01:15:05;;;;;;;21.63;15.18;;;;;;;10.75;100.00;100819.78;5035083;28;20029;-63
2022/10/22 01:17:53;;;;;;;23.42;14.70;;;;;;;10.76;100.00;100813.13;5034713;28;20393;-61
2022/10/22 01:20:32;;;;;;;22.90;16.20;;;;;;;10.72;100.00;100805.75;5034811;28;20121;-61
2022/10/22 01:23:01;;;;;;;25.30;17.67;;;;;;;10.70;100.00;100802.47;5034804;28;20036;-62
2022/10/22 01:25:34;;;;;;;24.00;15.80;;;;;;;10.67;100.00;100792.00;5034762;28;20049;-62
2022/10/22 01:28:15;;;;;;;23.00;15.48;;;;;;;10.67;100.00;100798.38;5034959;28;20029;-62
2022/10/22 01:30:42;;;;;;;23.13;15.98;;;;;;;10.69;100.00;100803.56;5034827;28;20029;-62
2022/10/22 01:33:11;;;;;;;21.98;15.65;;;;;;;10.66;100.00;100798.66;5034532;28;20128;-62
2022/10/22 01:35:42;;;;;;;22.52;15.75;;;;;;;10.64;100.00;100807.28;5034493;28;20037;-62
2022/10/22 01:38:12;;;;;;;22.50;15.52;;;;;;;10.68;100.00;100807.47;5034555;28;20095;-62
2022/10/22 01:40:38;;;;;;;22.55;15.98;;;;;;;10.68;100.00;100799.16;5034538;28;20059;-62
2022/10/22 01:43:06;;;;;;;23.83;15.98;;;;;;;10.67;100.00;100814.97;5034334;28;20037;-62
2022/10/22 01:45:37;;;;;;;23.17;16.25;;;;;;;10.68;100.00;100819.34;5034220;28;20078;-62
2022/10/22 01:48:39;;;;;;;22.98;15.95;;;;;;;10.70;100.00;100802.47;5034257;28;20022;-61
2022/10/22 01:51:15;;;;;;;24.80;16.27;;;;;;;10.67;100.00;100803.06;5034253;28;20057;-61
2022/10/22 01:53:52;;;;;;;25.40;16.45;;;;;;;10.66;100.00;100798.66;5034243;28;20044;-61
2022/10/22 01:56:53;;;;;;;25.02;15.77;;;;;;;10.66;100.00;100790.34;5034038;28;20026;-61
2022/10/22 01:59:40;;;;;;;24.00;15.75;;;;;;;10.60;100.00;100792.41;5010669;28;20156;-62
2022/10/22 02:02:08;;;;;;;22.05;15.43;;;;;;;10.64;100.00;100800.91;5034072;28;20032;-61
2022/10/22 02:04:45;;;;;;;23.85;16.40;;;;;;;10.59;100.00;100810.97;5033879;28;20041;-62
2022/10/22 02:07:14;;;;;;;23.63;15.52;;;;;;;10.57;100.00;100806.88;5033868;28;20036;-61
2022/10/22 02:09:40;;;;;;;23.20;15.52;;;;;;;10.61;100.00;100808.72;5033942;28;20457;-61
2022/10/22 02:12:08;;;;;;;24.02;15.90;;;;;;;10.64;100.00;100817.50;5033869;28;20535;-61
2022/10/22 02:14:37;;;;;;;25.73;16.20;;;;;;;10.64;100.00;100798.13;5033747;28;20028;-61
2022/10/22 02:17:04;;;;;;;23.90;16.95;;;;;;;10.69;100.00;100796.09;5033309;28;20029;-61
2022/10/22 02:19:40;;;;;;;22.58;15.55;;;;;;;10.70;100.00;100800.50;5033716;28;20029;-61
2022/10/22 02:22:06;;;;;;;24.70;16.83;;;;;;;10.75;100.00;100800.41;5033645;28;20053;-62
2022/10/22 02:24:31;;;;;;;24.42;15.90;;;;;;;10.78;100.00;100798.97;5033499;28;20448;-61
2022/10/22 02:27:22;;;;;;;25.08;15.82;;;;;;;10.79;100.00;100800.59;5033286;28;20566;-62
2022/10/22 02:30:00;;;;;;;23.77;16.42;;;;;;;10.77;100.00;100806.44;5033391;28;20488;-62
2022/10/22 02:32:33;;;;;;;25.38;16.38;;;;;;;10.80;100.00;100810.53;5033500;28;20373;-62
2022/10/22 02:35:00;;;;;;;23.85;15.93;;;;;;;10.76;100.00;100802.06;5033622;28;20022;-62
2022/10/22 02:37:26;;;;;;;25.75;16.67;;;;;;;10.75;100.00;100800.41;5033390;28;20040;-62
2022/10/22 02:39:53;;;;;;;26.13;15.90;;;;;;;10.72;100.00;100795.47;5033483;28;20101;-62
2022/10/22 02:42:18;;;;;;;25.02;16.13;;;;;;;10.74;100.00;100792.41;5033066;28;20052;-62
2022/10/22 02:44:43;;;;;;;24.73;15.40;;;;;;;10.70;100.00;100792.19;5033278;28;20393;-62
2022/10/22 02:47:09;;;;;;;25.85;15.75;;;;;;;10.68;100.00;100791.69;5033618;28;20045;-62
2022/10/22 02:49:34;;;;;;;23.95;16.30;;;;;;;10.68;100.00;100799.97;5033360;28;20469;-63
2022/10/22 02:52:00;;;;;;;24.55;15.98;;;;;;;10.65;100.00;100799.78;5033510;28;20037;-62
2022/10/22 02:54:25;;;;;;;28.33;15.95;;;;;;;10.66;100.00;100801.41;5032976;28;20021;-62
2022/10/22 02:56:50;;;;;;;25.58;16.33;;;;;;;10.62;100.00;100812.28;5032879;28;20049;-62
2022/10/22 02:59:16;;;;;;;26.33;16.60;;;;;;;10.66;100.00;100821.63;5033019;28;20033;-62
2022/10/22 03:01:41;;;;;;;27.88;16.27;;;;;;;10.67;100.00;100814.97;5032937;28;20025;-62
2022/10/22 03:04:06;;;;;;;25.60;16.13;;;;;;;10.63;100.00;100811.16;5032841;28;20037;-62
2022/10/22 03:06:32;;;;;;;25.83;16.50;;;;;;;10.60;100.00;100814.53;5032919;28;20431;-62
2022/10/22 03:08:57;;;;;;;25.85;16.08;;;;;;;10.60;100.00;100815.38;5033192;28;20104;-62
2022/10/22 03:11:22;;;;;;;25.48;16.48;;;;;;;10.57;100.00;100824.28;5032622;28;20122;-62
2022/10/22 03:13:47;;;;;;;25.10;16.67;;;;;;;10.57;100.00;100815.16;5032657;28;20025;-62
2022/10/22 03:16:13;;;;;;;23.95;15.75;;;;;;;10.55;100.00;100820.97;5032831;28;20104;-62
2022/10/22 03:18:38;;;;;;;23.63;16.55;;;;;;;10.53;100.00;100820.47;5032582;28;20049;-62
2022/10/22 03:21:12;;;;;;;25.17;16.55;;;;;;;10.53;100.00;100826.00;5032588;28;20476;-63
2022/10/22 03:23:41;;;;;;;23.25;16.13;;;;;;;10.50;100.00;100817.50;5032560;28;20472;-62
2022/10/22 03:26:07;;;;;;;24.35;15.70;;;;;;;10.50;100.00;100820.25;5032233;28;20057;-62
2022/10/22 03:28:35;;;;;;;23.38;15.88;;;;;;;10.50;100.00;100823.88;5031595;28;20033;-62
2022/10/22 03:31:00;;;;;;;23.65;15.95;;;;;;;10.50;100.00;100823.88;5032169;28;20029;-62
2022/10/22 03:33:25;;;;;;;24.42;15.35;;;;;;;10.49;100.00;100824.97;5032426;28;20479;-62
2022/10/22 03:35:51;;;;;;;27.65;15.70;;;;;;;10.49;100.00;100829.69;5032438;28;20053;-62
2022/10/22 03:38:16;;;;;;;27.50;16.13;;;;;;;10.49;100.00;100827.75;5032338;28;20022;-62
2022/10/22 03:40:44;;;;;;;24.60;15.63;;;;;;;10.49;100.00;100829.69;5032145;28;20391;-62
2022/10/22 03:43:10;;;;;;;25.05;16.33;;;;;;;10.52;100.00;100840.97;5032344;28;20025;-62
2022/10/22 03:45:35;;;;;;;23.30;16.13;;;;;;;10.53;100.00;100847.31;5032055;28;20415;-62
2022/10/22 03:48:00;;;;;;;26.30;15.70;;;;;;;10.52;100.00;100840.97;5032106;28;20032;-63
2022/10/22 03:50:25;;;;;;;25.45;16.65;;;;;;;10.50;100.00;100851.53;5032223;28;20423;-63
2022/10/22 03:52:52;;;;;;;24.20;16.35;;;;;;;10.53;100.00;100850.09;5031893;28;20464;-62
2022/10/22 03:55:17;;;;;;;25.40;16.05;;;;;;;10.52;100.00;100849.28;5031981;28;20087;-62
2022/10/22 03:57:43;;;;;;;22.88;15.60;;;;;;;10.51;100.00;100852.31;5032174;28;20485;-64
2022/10/22 04:00:08;;;;;;;24.10;14.95;;;;;;;10.48;100.00;100858.50;5032280;28;20514;-62
2022/10/22 04:02:34;;;;;;;24.05;16.50;;;;;;;10.50;100.00;100857.06;5032148;28;20056;-62
2022/10/22 04:04:59;;;;;;;24.63;16.27;;;;;;;10.47;100.00;100854.88;5031886;28;20112;-62
2022/10/22 04:07:24;;;;;;;24.52;15.60;;;;;;;10.47;100.00;100854.09;5030668;28;20120;-62
2022/10/22 04:09:49;;;;;;;25.25;15.95;;;;;;;10.43;100.00;100854.69;5031536;28;20037;-62
2022/10/22 04:12:15;;;;;;;24.02;15.20;;;;;;;10.39;100.00;100861.13;5031920;28;20025;-62
2022/10/22 04:14:40;;;;;;;23.90;15.40;;;;;;;10.37;100.00;100863.34;5031690;28;20034;-62
2022/10/22 04:17:05;;;;;;;23.50;15.60;;;;;;;10.34;100.00;100864.78;5032183;28;20025;-62
2022/10/22 04:19:31;;;;;;;25.17;15.50;;;;;;;10.36;100.00;100861.69;5031612;28;20397;-62
2022/10/22 04:21:58;;;;;;;22.75;15.85;;;;;;;10.36;100.00;100867.22;5031731;28;20483;-62
2022/10/22 04:24:24;;;;;;;25.27;16.27;;;;;;;10.34;100.00;100863.97;5031715;28;20108;-62
2022/10/22 04:26:49;;;;;;;25.38;15.88;;;;;;;10.37;100.00;100857.81;5031819;28;20519;-63
2022/10/22 04:29:15;;;;;;;25.10;14.90;;;;;;;10.35;100.00;100858.13;5031800;28;20026;-62
2022/10/22 04:31:40;;;;;;;24.02;16.30;;;;;;;10.34;100.00;100861.19;5032133;28;20408;-62
2022/10/22 04:34:05;;;;;;;26.67;15.70;;;;;;;10.38;100.00;100867.78;5031888;28;20033;-61
2022/10/22 04:36:31;;;;;;;22.55;14.35;;;;;;;10.37;100.00;100866.97;5031803;28;20028;-63
2022/10/22 04:38:58;;;;;;;26.05;15.98;;;;;;;10.35;100.00;100862.81;5032720;28;20101;-62
2022/10/22 04:41:29;;;;;;;23.52;15.90;;;;;;;10.41;100.00;100868.00;5035898;28;20022;-62
2022/10/22 04:43:55;;;;;;;25.48;15.60;;;;;;;10.44;100.00;100870.16;5035822;28;20038;-62
2022/10/22 04:46:21;;;;;;;23.63;16.08;;;;;;;10.41;100.00;100868.00;5035703;28;20053;-62
2022/10/22 04:48:46;;;;;;;23.63;15.27;;;;;;;10.42;100.00;100875.16;5035830;28;20064;-62
2022/10/22 04:51:15;;;;;;;24.42;15.23;;;;;;;10.37;100.00;100866.09;5036025;28;20026;-62
2022/10/22 04:53:40;;;;;;;24.25;14.45;;;;;;;10.42;100.00;100877.94;5035767;28;20105;-62
2022/10/22 04:56:27;;;;;;;26.42;15.23;;;;;;;10.41;100.00;100873.53;5035607;28;20080;-62
2022/10/22 04:58:58;;;;;;;24.23;16.33;;;;;;;10.45;100.00;100876.50;5035557;28;20032;-62
2022/10/22 05:01:32;;;;;;;29.10;17.05;;;;;;;10.39;100.00;100873.00;5035367;28;20072;-63
2022/10/22 05:03:58;;;;;;;;;;;;;;;10.42;100.00;100883.47;5035678;28;20457;-62
2022/10/22 05:06:25;;;;;;;25.25;14.20;;;;;;;10.45;100.00;100882.88;5035654;28;19916;-63
2022/10/22 05:08:56;;;;;;;25.50;15.18;;;;;;;10.47;100.00;100890.03;5034282;28;20113;-63
2022/10/22 05:11:50;;;;;;;23.85;14.02;;;;;;;10.45;100.00;100884.78;5035387;28;20056;-62
2022/10/22 05:14:18;;;;;;;24.27;15.18;;;;;;;10.44;100.00;100880.38;5031498;28;20048;-63
2022/10/22 05:16:44;;;;;;;24.80;15.15;;;;;;;10.45;100.00;100882.03;5035681;28;20029;-62
2022/10/22 05:19:15;;;;;;;26.58;16.02;;;;;;;10.43;100.00;100882.34;5035606;28;20060;-63
2022/10/22 05:21:40;;;;;;;27.30;15.52;;;;;;;10.48;100.00;100884.19;5035610;28;20025;-63
2022/10/22 05:24:06;;;;;;;22.83;14.70;;;;;;;10.46;100.00;100886.44;5035139;28;20329;-63
2022/10/22 05:26:31;;;;;;;24.23;14.13;;;;;;;10.48;100.00;100891.69;5034878;28;20503;-62
2022/10/22 05:28:57;;;;;;;25.35;15.63;;;;;;;10.48;100.00;100883.38;5034957;28;20109;-63
2022/10/22 05:31:22;;;;;;;29.15;14.57;;;;;;;10.55;100.00;100889.34;5034944;28;20044;-63
2022/10/22 05:33:48;;;;;;;24.55;15.10;;;;;;;10.57;100.00;100887.09;5034968;28;20107;-63
2022/10/22 05:36:17;;;;;;;25.00;15.02;;;;;;;10.59;100.00;100893.09;5034871;28;20029;-63
2022/10/22 05:38:42;;;;;;;26.30;15.50;;;;;;;10.65;100.00;100888.31;5034566;28;20120;-62
2022/10/22 05:41:12;;;;;;;24.45;15.43;;;;;;;10.61;100.00;100880.63;5034305;28;20141;-63
2022/10/22 05:43:38;;;;;;;26.13;15.30;;;;;;;10.68;100.00;100887.69;5034444;28;20055;-63
2022/10/22 05:46:06;;;;;;;27.45;15.13;;;;;;;10.70;100.00;100889.03;5034324;28;20449;-63
2022/10/22 05:48:31;;;;;;;25.50;15.00;;;;;;;10.75;100.00;100908.31;5032911;28;20408;-62
2022/10/22 05:51:03;;;;;;;24.45;14.18;;;;;;;10.75;100.00;100894.47;5033137;28;20120;-63
2022/10/22 05:53:29;;;;;;;26.92;15.52;;;;;;;10.79;100.00;100910.47;5034159;28;20025;-63
2022/10/22 05:55:54;;;;;;;25.42;15.20;;;;;;;10.80;100.00;100906.56;5033989;28;20044;-63
2022/10/22 05:58:19;;;;;;;26.95;17.13;;;;;;;10.81;100.00;100917.34;5034034;28;20334;-63
2022/10/22 06:00:44;;;;;;;25.23;15.00;;;;;;;10.81;100.00;100911.81;5034049;28;20105;-63
2022/10/22 06:03:10;;;;;;;25.35;14.93;;;;;;;10.82;100.00;100920.91;5033851;28;20365;-63
2022/10/22 06:05:36;;;;;;;23.83;15.15;;;;;;;10.77;100.00;100917.13;5033888;28;20040;-63
2022/10/22 06:08:02;;;;;;;23.05;15.38;;;;;;;10.81;100.00;100911.81;5033836;28;20083;-63
2022/10/22 06:10:27;;;;;;;25.02;14.88;;;;;;;10.77;100.00;100930.16;5033616;28;20045;-63
2022/10/22 06:12:53;;;;;;;26.55;15.02;;;;;;;10.76;100.00;100925.72;5033758;28;20477;-63
2022/10/22 06:15:19;;;;;;;24.42;15.15;;;;;;;10.79;100.00;100932.59;5033575;28;20488;-63
2022/10/22 06:17:45;;;;;;;26.45;16.10;;;;;;;10.76;100.00;100929.34;5033421;28;20022;-63
2022/10/22 06:20:11;;;;;;;25.90;16.13;;;;;;;10.78;100.00;100937.31;5033446;28;20055;-63
2022/10/22 06:22:37;;;;;;;24.25;16.17;;;;;;;10.76;100.00;100939.56;5033247;28;20022;-63
2022/10/22 06:25:03;;;;;;;25.15;15.98;;;;;;;10.77;100.00;100950.31;5032996;28;20057;-63
2022/10/22 06:27:28;;;;;;;27.77;16.02;;;;;;;10.75;100.00;100949.81;5033228;28;20080;-63
2022/10/22 06:29:53;;;;;;;24.80;16.00;;;;;;;10.75;100.00;100949.00;5033193;28;20053;-63
2022/10/22 06:32:19;;;;;;;26.23;15.55;;;;;;;10.76;100.00;100959.78;5031765;28;20052;-63
2022/10/22 06:34:45;;;;;;;25.50;15.50;;;;;;;10.81;100.00;100960.78;5033371;28;20049;-63
2022/10/22 06:37:12;;;;;;;27.58;17.45;;;;;;;10.82;100.00;100970.75;5033059;28;20334;-63
2022/10/22 06:39:37;;;;;;;29.00;16.67;;;;;;;10.86;100.00;100966.25;5033606;28;20087;-63
2022/10/22 06:42:03;;;;;;;27.23;16.80;;;;;;;10.87;100.00;100976.16;5032890;28;20029;-63
2022/10/22 06:44:28;;;;;;;28.30;16.67;;;;;;;10.94;100.00;100976.59;5032829;28;20025;-63
2022/10/22 06:46:53;;;;;;;26.13;15.63;;;;;;;10.94;100.00;100979.38;5033265;28;20021;-63
2022/10/22 06:49:20;;;;;;;24.88;14.63;;;;;;;10.99;100.00;100978.47;5032892;28;20067;-63
2022/10/22 06:51:48;;;;;;;25.88;14.18;;;;;;;10.98;100.00;100980.38;5032828;28;20120;-63
2022/10/22 06:54:14;;;;;;;26.38;14.90;;;;;;;11.01;100.00;100987.25;5032664;28;20043;-63
2022/10/22 06:56:39;;;;;;;26.30;14.00;;;;;;;11.06;100.00;101001.03;5032831;28;20017;-63
2022/10/22 06:59:05;;;;;;;28.80;13.93;;;;;;;11.09;100.00;101000.41;5032719;28;20104;-63
2022/10/22 07:01:32;;;;;;;27.45;14.10;;;;;;;11.12;100.00;101005.31;5032660;28;20349;-63
2022/10/22 07:03:58;;;;;;;24.23;13.88;;;;;;;11.17;100.00;101012.72;5032640;28;20045;-63
2022/10/22 07:06:24;;;;;;;24.80;14.40;;;;;;;11.18;100.00;101014.34;5032754;28;20477;-63
2022/10/22 07:08:50;;;;;;;25.15;14.25;;;;;;;11.18;100.00;101012.44;5032544;28;20151;-63
2022/10/22 07:11:18;;;;;;;25.95;13.25;;;;;;;11.17;100.00;101010.78;5031267;28;20071;-64
2022/10/22 07:13:44;;;;;;;25.75;13.73;;;;;;;11.25;100.00;101014.75;5032618;28;20104;-63
2022/10/22 07:16:10;;;;;;;24.40;13.25;;;;;;;11.27;100.00;101023.59;5032299;28;20037;-62
2022/10/22 07:18:37;;;;;;;27.40;14.13;;;;;;;11.32;100.00;101025.44;5032334;28;20075;-62
2022/10/22 07:21:03;;;;;;;26.08;13.82;;;;;;;11.33;100.00;101025.16;5032238;28;20104;-62
2022/10/22 07:23:29;;;;;;;23.90;12.93;;;;;;;11.36;100.00;101032.03;5030861;28;20099;-63
2022/10/22 07:25:54;;;;;;;26.83;13.52;;;;;;;11.39;100.00;101031.38;5031883;28;20110;-63
2022/10/22 07:28:20;;;;;;;26.92;13.95;;;;;;;11.44;100.00;101038.78;5032287;28;20064;-63
2022/10/22 07:30:45;;;;;;;25.08;13.40;;;;;;;11.50;100.00;101040.34;5032152;28;20051;-62
2022/10/22 07:33:11;;;;;;;24.15;12.85;;;;;;;11.51;100.00;101040.03;5032216;28;20397;-62
2022/10/22 07:35:38;;;;;;;25.35;13.13;;;;;;;11.55;100.00;101046.59;5032088;28;20419;-63
2022/10/22 07:38:04;;;;;;;29.83;14.07;;;;;;;11.61;100.00;101050.09;5031880;28;20037;-63
2022/10/22 07:40:29;;;;;;;28.35;13.68;;;;;;;11.68;100.00;101056.03;5032059;28;20052;-63
2022/10/22 07:42:55;;;;;;;25.40;13.48;;;;;;;11.75;100.00;101058.41;5031943;28;20025;-64
2022/10/22 07:45:20;;;;;;;25.60;13.43;;;;;;;11.80;100.00;101049.97;5032080;28;20030;-64
2022/10/22 07:47:46;;;;;;;24.55;13.27;;;;;;;11.92;100.00;101066.06;5031935;28;20115;-66
2022/10/22 07:50:11;;;;;;;25.05;13.75;;;;;;;12.00;100.00;101062.59;5032355;28;20172;-64
2022/10/22 07:52:37;;;;;;;26.30;12.88;;;;;;;12.11;100.00;101056.81;5032006;28;20515;-64
2022/10/22 07:55:03;;;;;;;29.95;14.38;;;;;;;12.27;100.00;101060.06;5032007;28;20437;-64
2022/10/22 07:57:28;;;;;;;28.50;13.07;;;;;;;12.39;100.00;101053.97;5031773;28;20033;-64
2022/10/22 07:59:55;;;;;;;25.75;13.73;;;;;;;12.47;100.00;101061.53;5031914;28;20037;-64
2022/10/22 08:02:20;;;;;;;27.90;12.40;;;;;;;12.55;100.00;101069.16;5031779;28;20025;-64
2022/10/22 08:04:46;;;;;;;25.42;12.38;;;;;;;12.66;100.00;101069.72;5031759;28;20080;-64
2022/10/22 08:07:11;;;;;;;25.33;12.60;;;;;;;12.76;100.00;101066.69;5031522;28;20057;-64
2022/10/22 08:09:36;;;;;;;23.75;12.27;;;;;;;12.88;100.00;101082.75;5031717;28;20382;-64
2022/10/22 08:12:02;;;;;;;24.15;12.98;;;;;;;13.01;100.00;101083.03;5031738;28;20029;-64
2022/10/22 08:14:27;;;;;;;24.27;12.60;;;;;;;13.08;100.00;101086.16;5031052;28;20204;-64
2022/10/22 08:16:52;;;;;;;23.20;12.32;;;;;;;13.15;100.00;101083.75;5031676;28;20067;-64
2022/10/22 08:19:20;;;;;;;20.70;11.55;;;;;;;13.22;100.00;101081.34;5031576;28;20452;-64
2022/10/22 08:21:46;;;;;;;23.27;11.63;;;;;;;13.33;100.00;101089.41;5031589;28;20033;-64
2022/10/22 08:24:12;;;;;;;21.05;11.63;;;;;;;13.36;100.00;101086.00;5031451;28;20116;-64
2022/10/22 08:26:38;;;;;;;22.00;10.90;;;;;;;13.39;100.00;101091.75;5031704;28;20083;-64
2022/10/22 08:29:03;;;;;;;24.63;10.70;;;;;;;13.41;100.00;101083.91;5031272;28;20021;-64
2022/10/22 08:31:28;;;;;;;20.90;10.65;;;;;;;13.42;100.00;101101.41;5031213;28;20037;-64
2022/10/22 08:33:54;;;;;;;23.15;10.80;;;;;;;13.49;100.00;101096.22;5031161;28;20021;-62
2022/10/22 08:36:20;;;;;;;22.65;10.65;;;;;;;13.52;100.00;101095.56;5031107;28;20037;-62
2022/10/22 08:38:45;;;;;;;24.80;10.25;;;;;;;13.54;100.00;101107.19;5031193;28;20066;-63
2022/10/22 08:41:14;;;;;;;22.15;10.73;;;;;;;13.56;100.00;101113.25;5030986;28;20025;-62
2022/10/22 08:44:07;;;;;;;20.02;10.35;;;;;;;13.73;100.00;101128.38;5029697;28;20029;-63
2022/10/22 08:46:42;;;;;;;21.42;10.32;;;;;;;13.87;100.00;101123.53;5031045;28;20044;-63
2022/10/22 08:49:17;;;;;;;22.10;10.88;;;;;;;13.95;100.00;101135.81;5030984;28;20098;-62
2022/10/22 08:51:43;;;;;;;21.20;9.82;;;;;;;14.00;100.00;101137.63;5031015;28;20124;-63
2022/10/22 08:54:21;;;;;;;22.85;10.40;;;;;;;14.01;100.00;101128.13;5031171;28;20057;-63
2022/10/22 08:57:03;;;;;;;20.05;9.88;;;;;;;14.12;100.00;101137.03;5030819;28;20037;-63
2022/10/22 08:59:43;;;;;;;20.38;9.85;;;;;;;14.21;100.00;101146.22;5031058;28;20480;-62
2022/10/22 09:02:27;;;;;;;418.08;80.15;;;;;;;14.17;100.00;101134.06;5031083;28;20468;-63
2022/10/22 09:05:21;;;;;;;73.15;18.98;;;;;;;14.20;100.00;101147.34;5029614;28;20026;-63
2022/10/22 09:07:49;;;;;;;36.78;11.13;;;;;;;14.25;100.00;101149.97;5031012;28;20037;-63
2022/10/22 09:10:19;;;;;;;19.48;9.02;;;;;;;14.25;100.00;101160.28;5031162;28;20113;-63
2022/10/22 09:12:46;;;;;;;19.60;9.15;;;;;;;14.25;100.00;101152.75;5030789;28;20025;-63
2022/10/22 09:15:14;;;;;;;18.67;9.10;;;;;;;14.28;100.00;101154.91;5030964;28;20052;-63
2022/10/22 09:17:51;;;;;;;20.95;8.95;;;;;;;14.36;100.00;101158.81;5030646;28;20461;-62
2022/10/22 09:20:37;;;;;;;18.77;9.30;;;;;;;14.46;100.00;101161.28;5030744;28;20029;-63
2022/10/22 09:23:39;;;;;;;20.08;9.38;;;;;;;14.48;100.00;101167.38;5031074;28;20032;-62
2022/10/22 09:26:15;;;;;;;20.23;9.50;;;;;;;14.56;100.00;101171.31;5032777;28;20061;-63
2022/10/22 09:28:41;;;;;;;32.35;10.98;;;;;;;14.56;100.00;101181.63;5034496;28;20091;-62
2022/10/22 09:31:12;;;;;;;18.10;9.30;;;;;;;14.57;100.00;101169.34;5034489;28;20104;-62
2022/10/22 09:33:38;;;;;;;20.35;9.57;;;;;;;14.58;100.00;101174.59;5034526;28;20191;-62
2022/10/22 09:36:06;;;;;;;20.00;9.45;;;;;;;14.57;100.00;101180.47;5034345;28;20030;-62
2022/10/22 09:38:38;;;;;;;16.23;8.90;;;;;;;14.59;100.00;101187.38;5034111;28;20116;-62
2022/10/22 09:41:04;;;;;;;18.80;9.30;;;;;;;14.59;100.00;101186.53;5034332;28;20064;-62
2022/10/22 09:43:30;;;;;;;22.70;9.80;;;;;;;14.58;100.00;101196.88;5032672;28;20061;-63
2022/10/22 09:45:58;;;;;;;18.95;9.60;;;;;;;14.59;100.00;101198.53;5034421;28;20087;-62
2022/10/22 09:48:33;;;;;;;19.90;9.90;;;;;;;14.64;100.00;101200.31;5034211;28;20108;-62
2022/10/22 09:51:05;;;;;;;20.67;10.00;;;;;;;14.71;100.00;101203.47;5034586;28;20056;-62
2022/10/22 09:53:37;;;;;;;20.00;10.30;;;;;;;14.76;100.00;101203.31;5034465;28;20037;-62
2022/10/22 09:56:08;;;;;;;22.30;10.27;;;;;;;14.85;100.00;101203.31;5034593;28;20080;-62
2022/10/22 09:58:42;;;;;;;19.27;9.55;;;;;;;14.83;100.00;101205.59;5034540;28;20105;-62
2022/10/22 10:01:16;;;;;;;19.33;10.00;;;;;;;14.86;100.00;101221.69;5034395;28;20033;-61
2022/10/22 10:03:41;;;;;;;18.60;9.73;;;;;;;14.88;100.00;101229.69;5034487;28;20029;-62
2022/10/22 10:06:07;;;;;;;21.65;9.75;;;;;;;14.83;100.00;101225.09;5034274;28;20029;-61
2022/10/22 10:08:32;;;;;;;21.35;10.00;;;;;;;14.83;100.00;101230.66;5034491;28;20107;-62
2022/10/22 10:11:24;;;;;;;21.38;9.90;;;;;;;14.85;100.00;101241.47;5034189;28;20404;-63
2022/10/22 10:14:34;;;;;;;20.83;10.07;;;;;;;14.84;100.00;101240.66;5034738;28;20432;-62
2022/10/22 10:17:21;;;;;;;22.00;10.60;;;;;;;14.91;100.00;101246.56;5000471;28;20056;-62
2022/10/22 10:20:08;;;;;;;19.33;10.25;;;;;;;14.90;100.00;101252.47;5034201;28;20052;-62
2022/10/22 10:22:39;;;;;;;19.20;9.80;;;;;;;14.90;100.00;101250.50;5034056;28;20037;-62
2022/10/22 10:25:32;;;;;;;19.08;10.13;;;;;;;14.95;100.00;101252.31;5033725;28;20036;-62
2022/10/22 10:28:18;;;;;;;20.23;10.77;;;;;;;15.03;100.00;101247.91;5033445;28;20021;-62
2022/10/22 10:31:24;;;;;;;20.45;10.13;;;;;;;15.24;100.00;101259.22;5033370;28;20021;-62
2022/10/22 10:34:07;;;;;;;20.95;10.52;;;;;;;15.26;100.00;101254.94;4981362;28;20044;-62
2022/10/22 10:37:00;;;;;;;20.35;10.50;;;;;;;15.43;100.00;101264.47;5032870;28;20056;-63
2022/10/22 10:39:33;;;;;;;19.50;9.70;;;;;;;15.52;100.00;101264.44;5033014;28;20048;-62
2022/10/22 10:42:17;;;;;;;21.67;9.43;;;;;;;15.56;100.00;101254.28;5033112;28;20083;-62
2022/10/22 10:45:06;;;;;;;20.13;9.90;;;;;;;15.66;100.00;101264.25;5032993;28;20040;-62
2022/10/22 10:47:55;;;;;;;25.42;13.85;;;;;;;15.72;100.00;101269.34;5032935;28;20029;-63
2022/10/22 10:50:28;;;;;;;22.08;11.02;;;;;;;15.73;99.40;101262.59;5032939;28;20033;-62
2022/10/22 10:53:05;;;;;;;24.27;13.17;;;;;;;15.82;99.66;101270.13;5032952;28;20037;-63
2022/10/22 10:55:47;;;;;;;21.83;9.65;;;;;;;15.86;99.92;101265.56;5032010;28;20021;-62
2022/10/22 10:58:24;;;;;;;20.10;9.60;;;;;;;15.84;98.62;101268.69;5033040;28;20116;-61
2022/10/22 11:00:55;;;;;;;44.78;11.75;;;;;;;15.78;97.71;101269.16;5032878;28;20033;-61
2022/10/22 11:03:35;;;;;;;22.33;10.23;;;;;;;15.91;97.95;101265.38;5032881;28;20399;-61
2022/10/22 11:06:06;;;;;;;21.98;9.32;;;;;;;15.83;96.62;101266.19;5032649;28;20132;-61
2022/10/22 11:08:42;;;;;;;19.30;10.02;;;;;;;15.89;96.78;101270.47;5032918;28;20029;-61
2022/10/22 11:11:16;;;;;;;19.38;9.65;;;;;;;16.01;97.10;101270.59;5032922;28;20029;-62
2022/10/22 11:13:52;;;;;;;21.23;9.93;;;;;;;16.15;95.39;101266.81;5032861;28;20025;-61