Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:52;;;;;;;;;3.80;3.20;;;;;17.10;87.36;99507.56;5098067;28;8865;-57
2023/06/23 00:03:20;;;;;;;;;6.00;4.00;;;;;17.11;87.32;99500.34;5098804;28;8833;-56
2023/06/23 00:05:48;;;;;;;;;12.20;10.80;;;;;17.10;86.94;99515.63;5098462;28;9640;-57
2023/06/23 00:08:16;;;;;;;;;9.00;8.60;;;;;17.10;86.93;99515.63;5098029;28;8967;-56
2023/06/23 00:10:43;;;;;;;;;11.60;11.60;;;;;17.10;86.83;99528.25;5098840;28;8960;-56
2023/06/23 00:13:11;;;;;;;;;13.00;9.40;;;;;17.09;86.79;99537.34;5098462;28;8855;-56
2023/06/23 00:15:39;;;;;;;;;10.00;10.00;;;;;17.08;86.70;99535.66;5098290;28;8883;-57
2023/06/23 00:18:07;;;;;;;;;7.80;6.60;;;;;17.07;86.86;99556.34;5097990;28;8876;-56
2023/06/23 00:20:34;;;;;;;;;12.40;10.00;;;;;17.05;86.92;99579.91;5098338;28;8825;-55
2023/06/23 00:23:02;;;;;;;;;12.80;12.80;;;;;17.07;87.11;99567.09;5098128;28;8829;-56
2023/06/23 00:25:30;;;;;;;;;9.80;9.40;;;;;17.07;86.61;99594.00;5098380;28;8844;-56
2023/06/23 00:27:59;;;;;;;;;11.20;9.80;;;;;17.06;87.14;99597.72;5098263;28;8844;-56
2023/06/23 00:30:27;;;;;;;;;7.00;6.80;;;;;17.02;87.14;99617.91;5098001;28;8821;-56
2023/06/23 00:32:55;;;;;;;;;7.00;7.00;;;;;16.96;86.76;99621.28;5096728;28;8959;-55
2023/06/23 00:35:22;;;;;;;;;10.00;10.00;;;;;16.93;87.03;99645.00;5097891;28;8837;-54
2023/06/23 00:37:50;;;;;;;;;9.20;9.00;;;;;16.87;87.78;99653.75;5097356;28;8837;-56
2023/06/23 00:40:22;;;;;;;;;7.40;6.60;;;;;16.85;86.67;99656.59;5097942;28;9523;-55
2023/06/23 00:42:52;;;;;;;;;6.20;4.00;;;;;16.77;87.59;99682.63;5097526;28;8849;-57
2023/06/23 00:45:20;;;;;;;;;11.20;11.20;;;;;16.72;87.57;99675.06;5097683;28;8849;-57
2023/06/23 00:47:48;;;;;;;;;13.60;11.40;;;;;16.72;87.22;99695.75;5097502;28;8844;-57
2023/06/23 00:50:17;;;;;;;;;11.60;10.00;;;;;16.73;86.96;99698.28;5096595;28;8875;-56
2023/06/23 00:52:49;;;;;;;;;11.00;10.50;;;;;16.74;86.97;99701.81;5097468;28;9498;-55
2023/06/23 00:55:18;;;;;;;;;10.00;10.00;;;;;16.74;87.20;99705.34;5097268;28;8929;-56
2023/06/23 00:57:45;;;;;;;;;9.00;9.00;;;;;16.74;86.77;99713.41;5096779;28;8937;-57
2023/06/23 01:00:17;;;;;;;;;13.50;12.00;;;;;16.74;87.06;99699.97;5096415;28;8817;-57
2023/06/23 01:02:44;;;;;;;;;11.40;9.80;;;;;16.75;87.10;99714.25;5097010;28;8852;-57
2023/06/23 01:05:12;;;;;;;;;12.80;12.60;;;;;16.76;86.85;99722.16;5096944;28;9534;-56
2023/06/23 01:07:40;;;;;;;;;15.00;14.50;;;;;16.77;86.66;99736.44;5097790;28;9506;-55
2023/06/23 01:10:07;;;;;;;;;10.00;9.20;;;;;16.77;86.83;99739.13;5096931;28;8841;-57
2023/06/23 01:12:36;;;;;;;;;13.50;12.75;;;;;16.74;86.89;99734.94;5097501;28;8947;-56
2023/06/23 01:15:04;;;;;;;;;15.25;13.50;;;;;16.75;86.66;99750.06;5096830;28;8825;-57
2023/06/23 01:17:32;;;;;;;;;10.00;9.75;;;;;16.76;86.51;99757.13;5096971;28;8817;-57
2023/06/23 01:20:09;;;;;;;;;14.50;13.75;;;;;16.75;86.60;99747.38;5097115;28;8821;-56
2023/06/23 01:22:37;;;;;;;;;11.60;9.80;;;;;16.70;86.33;99765.84;5097287;28;8983;-57
2023/06/23 01:25:06;;;;;;;;;11.00;9.00;;;;;16.69;86.71;99766.84;5096786;28;8833;-55
2023/06/23 01:27:34;;;;;;;;;12.25;9.75;;;;;16.68;86.83;99781.31;5096576;28;8879;-57
2023/06/23 01:30:01;;;;;;;;;9.60;7.80;;;;;16.69;86.25;99780.28;5097392;28;8849;-57
2023/06/23 01:32:29;;;;;;;;;9.75;9.00;;;;;16.67;86.40;99785.00;5096479;28;9596;-57
2023/06/23 01:34:57;;;;;;;;;9.50;7.50;;;;;16.66;86.79;99815.59;5095987;28;8865;-57
2023/06/23 01:37:25;;;;;;;;;8.50;7.00;;;;;16.65;86.19;99802.31;5096021;28;8837;-57
2023/06/23 01:39:53;;;;;;;;;6.40;6.40;;;;;16.62;86.62;99808.84;5095907;28;8841;-55
2023/06/23 01:42:20;;;;;;;;;6.00;5.60;;;;;16.56;86.20;99804.13;5095597;28;8825;-57
2023/06/23 01:44:48;;;;;;;;;9.20;7.00;;;;;16.53;86.63;99815.22;5096015;28;8871;-57
2023/06/23 01:47:16;;;;;;;;;9.50;9.50;;;;;16.52;86.80;99812.66;5095856;28;8872;-56
2023/06/23 01:49:43;;;;;;;;;6.80;6.80;;;;;16.50;86.07;99820.91;5095370;28;8833;-56
2023/06/23 01:52:11;;;;;;;;;9.20;8.60;;;;;16.48;86.59;99822.09;5096852;28;8910;-58
2023/06/23 01:54:39;;;;;;;;;13.00;12.25;;;;;16.49;86.38;99851.47;5096964;28;8833;-59
2023/06/23 01:57:07;;;;;;;;;8.80;7.80;;;;;16.52;86.34;99840.41;5096467;28;8822;-59
2023/06/23 01:59:34;;;;;;;;;8.60;6.80;;;;;16.54;86.33;99857.22;5096191;28;9483;-58
2023/06/23 02:02:02;;;;;;;;;9.60;9.00;;;;;16.56;86.34;99857.06;5096741;28;8821;-58
2023/06/23 02:04:30;;;;;;;;;4.00;3.20;;;;;16.57;86.27;99858.75;5095973;28;8840;-58
2023/06/23 02:06:58;;;;;;;;;9.60;9.60;;;;;16.57;86.09;99858.75;5096524;28;8852;-59
2023/06/23 02:09:26;;;;;;;;;8.50;8.50;;;;;16.57;85.46;99873.00;5096080;28;8853;-58
2023/06/23 02:11:54;;;;;;;;;7.00;7.00;;;;;16.56;85.69;99879.41;5096191;28;8964;-58
2023/06/23 02:14:21;;;;;;;;;10.50;8.25;;;;;16.58;85.94;99877.41;5095995;28;8853;-58
2023/06/23 02:16:49;;;;;;;;;9.50;9.50;;;;;16.61;85.61;99881.59;5096350;28;8853;-58
2023/06/23 02:19:16;;;;;;;;;12.75;12.00;;;;;16.61;85.87;99879.78;5095067;28;8820;-59
2023/06/23 02:21:44;;;;;;;;;15.00;13.50;;;;;16.64;85.85;99884.81;5096353;28;8833;-57
2023/06/23 02:24:12;;;;;;;;;8.50;8.50;;;;;16.65;85.25;99885.66;5095607;28;8829;-59
2023/06/23 02:26:39;;;;;;;;;9.25;9.25;;;;;16.66;85.80;99901.66;5096280;28;8837;-59
2023/06/23 02:29:07;;;;;;;;;8.40;7.00;;;;;16.68;85.50;99899.63;5096160;28;8837;-59
2023/06/23 02:31:35;;;;;;;;;12.50;12.00;;;;;16.69;85.22;99909.38;5096146;28;9511;-59
2023/06/23 02:34:03;;;;;;;;;8.80;8.80;;;;;16.70;85.57;99908.38;5095481;28;8844;-59
2023/06/23 02:36:30;;;;;;;;;11.00;9.20;;;;;16.72;85.56;99917.13;5095867;28;8845;-58
2023/06/23 02:38:58;;;;;;;;;18.75;16.00;;;;;16.78;85.12;99921.84;5095770;28;9103;-59
2023/06/23 02:41:26;;;;;;;;;11.25;10.50;;;;;16.83;85.06;99924.06;5095074;28;8841;-57
2023/06/23 02:43:54;;;;;;;;;13.00;13.00;;;;;16.86;85.06;99929.13;5096549;28;8837;-59
2023/06/23 02:46:22;;;;;;;;;12.20;12.20;;;;;16.86;84.97;99929.13;5095164;28;8882;-58
2023/06/23 02:48:50;;;;;;;;;12.00;12.00;;;;;16.86;84.67;99935.34;5094465;28;8926;-58
2023/06/23 02:51:18;;;;;;;;;13.00;13.00;;;;;16.87;85.30;99942.41;5094016;28;8899;-59
2023/06/23 02:53:45;;;;;;;;;12.20;11.60;;;;;16.87;85.05;99947.78;5094824;28;8841;-59
2023/06/23 02:56:13;;;;;;;;;13.00;10.40;;;;;16.88;84.63;99946.81;5094808;28;8857;-59
2023/06/23 02:58:41;;;;;;;;;16.50;15.00;;;;;16.89;84.31;99945.78;5098133;28;8879;-58
2023/06/23 03:01:09;;;;;;;;;16.40;15.00;;;;;16.90;84.52;99957.38;5098891;28;8833;-59
2023/06/23 03:03:36;;;;;;;;;9.80;8.60;;;;;16.93;84.35;99967.84;5098656;28;8837;-58
2023/06/23 03:06:04;;;;;;;;;14.60;12.00;;;;;16.94;84.24;99961.44;5098932;28;8849;-59
2023/06/23 03:08:32;;;;;;;;;6.40;5.60;;;;;16.95;84.62;99969.34;5097521;28;8840;-58
2023/06/23 03:10:59;;;;;;;;;17.00;15.50;;;;;16.98;84.11;99970.88;5095619;28;8841;-59
2023/06/23 03:13:27;;;;;;;;;13.75;12.50;;;;;17.00;84.08;99983.16;5098504;28;8825;-59
2023/06/23 03:15:56;;;;;;;;;19.75;18.00;;;;;17.01;84.42;99987.53;5098653;28;9645;-59
2023/06/23 03:18:24;;;;;;;;;10.50;10.50;;;;;17.04;83.98;99991.75;5099244;28;8845;-59
2023/06/23 03:20:52;;;;;;;;;12.75;9.75;;;;;17.04;84.05;99981.84;5099360;28;8833;-59
2023/06/23 03:23:20;;;;;;;;;13.75;12.75;;;;;17.04;84.04;99995.28;5099107;28;8987;-58
2023/06/23 03:25:47;;;;;;;;;16.50;15.25;;;;;17.05;84.27;99996.13;5099323;28;8841;-59
2023/06/23 03:28:15;;;;;;;;;16.00;14.50;;;;;17.07;83.92;100002.19;5099419;28;8957;-58
2023/06/23 03:30:43;;;;;;;;;17.75;15.75;;;;;17.09;83.87;99995.63;5099344;28;8845;-58
2023/06/23 03:33:11;;;;;;;;;20.00;18.50;;;;;17.12;83.79;100005.25;5099333;28;9598;-59
2023/06/23 03:35:38;;;;;;;;;13.00;12.25;;;;;17.11;84.12;100011.63;5099500;28;8863;-59
2023/06/23 03:38:06;;;;;;;;;13.50;13.50;;;;;17.11;83.76;100017.88;5099338;28;8833;-58
2023/06/23 03:40:33;;;;;;;;;18.25;17.25;;;;;17.11;84.20;100027.78;5097984;28;8829;-59
2023/06/23 03:43:02;;;;;;;;;14.50;13.50;;;;;17.12;83.66;100027.63;5099222;28;8847;-56
2023/06/23 03:45:30;;;;;;;;;18.25;16.50;;;;;17.12;83.91;100043.78;5098835;28;8857;-57
2023/06/23 03:47:58;;;;;;;;;18.25;17.00;;;;;17.11;84.03;100036.72;5098249;28;8829;-59
2023/06/23 03:50:26;;;;;;;;;15.75;13.75;;;;;17.11;83.26;100042.09;5098440;28;8849;-58
2023/06/23 03:52:54;;;;;;;;;14.50;14.50;;;;;17.11;83.58;100049.31;5098425;28;8833;-58
2023/06/23 03:55:22;;;;;;;;;16.50;15.50;;;;;17.11;83.47;100050.16;5098265;28;8829;-58
2023/06/23 03:57:50;;;;;;;;;17.75;16.00;;;;;17.12;83.76;100053.69;5097602;28;8844;-58
2023/06/23 04:00:17;;;;;;;;;12.25;10.00;;;;;17.13;83.17;100058.06;5097771;28;8841;-58
2023/06/23 04:02:45;;;;;;;;;17.75;15.75;;;;;17.15;83.56;100058.75;5098143;28;8849;-57
2023/06/23 04:05:15;;;;;;;;;15.50;14.50;;;;;17.15;83.97;100064.97;5098976;28;8968;-59
2023/06/23 04:07:43;;;;;;;;;18.25;16.50;;;;;17.14;83.91;100065.13;5098707;28;8928;-58
2023/06/23 04:10:11;;;;;;;;;19.00;16.50;;;;;17.12;83.93;100073.38;5098269;28;8829;-59
2023/06/23 04:12:38;;;;;;;;;18.50;16.00;;;;;17.12;84.27;100078.75;5098621;28;8855;-59
2023/06/23 04:15:06;;;;;;;;;20.00;17.50;;;;;17.11;83.83;100074.38;5098296;28;8833;-57
2023/06/23 04:17:34;;;;;;;;;17.00;17.00;;;;;17.10;83.63;100086.13;5098349;28;8927;-58
2023/06/23 04:20:03;;;;;;;;;19.00;15.25;;;;;17.11;83.24;100093.22;5098589;28;8860;-59
2023/06/23 04:22:31;;;;;;;;;19.25;14.50;;;;;17.12;83.49;100096.75;5097634;28;8864;-58
2023/06/23 04:24:58;;;;;;;;;18.50;17.00;;;;;17.12;83.33;100102.97;5098442;28;8851;-59
2023/06/23 04:27:26;;;;;;;;;17.50;15.75;;;;;17.13;83.32;100101.13;5098064;28;8837;-58
2023/06/23 04:29:54;;;;;;;;;20.25;18.50;;;;;17.14;83.47;100105.50;5097709;28;8922;-58
2023/06/23 04:32:22;;;;;;;;;21.75;21.50;;;;;17.13;83.40;100103.81;5097696;28;8837;-58
2023/06/23 04:34:49;;;;;;;;;19.50;19.00;;;;;17.14;83.52;100109.03;5097567;28;9507;-58
2023/06/23 04:37:17;;;;;;;;;20.25;18.25;;;;;17.16;83.59;100111.59;5097771;28;8947;-59
2023/06/23 04:39:45;;;;;;;;;15.00;15.00;;;;;17.19;83.20;100108.56;5097561;28;9499;-57
2023/06/23 04:42:12;;;;;;;;;18.75;18.00;;;;;17.21;83.77;100114.63;5098930;28;8884;-54
2023/06/23 04:44:40;;;;;;;;;18.50;18.25;;;;;17.21;82.96;100118.16;5097359;28;8853;-55
2023/06/23 04:47:08;;;;;;;;;22.00;20.00;;;;;17.23;83.01;100126.91;5097464;28;8849;-55
2023/06/23 04:49:36;;;;;;;;;26.50;22.00;;;;;17.22;83.31;100133.31;5096374;28;9594;-56
2023/06/23 04:52:03;;;;;;;;;21.50;19.00;;;;;17.23;82.98;100135.00;5096087;28;9631;-56
2023/06/23 04:54:31;;;;;;;;;25.50;22.25;;;;;17.24;83.23;100144.75;5096425;28;8980;-55
2023/06/23 04:57:02;;;;;;;;;24.25;21.25;;;;;17.27;83.33;100144.44;5096489;28;8829;-56
2023/06/23 04:59:30;;;;;;;;;19.50;18.75;;;;;17.28;83.36;100161.44;5096069;28;8837;-56
2023/06/23 05:01:57;;;;;;;;;27.00;23.00;;;;;17.28;83.21;100156.91;5096189;28;8845;-56
2023/06/23 05:04:25;;;;;;;;;26.00;22.50;;;;;17.30;83.18;100154.88;5096293;28;9549;-57
2023/06/23 05:06:53;;;;;;;;;27.00;24.00;;;;;17.33;83.27;100162.63;5096401;28;8825;-56
2023/06/23 05:09:20;;;;;;;;;18.00;15.50;;;;;17.36;83.13;100158.78;5097232;28;8856;-59
2023/06/23 05:11:48;;;;;;;;;30.75;26.00;;;;;17.37;83.04;100158.66;5096741;28;8841;-58
2023/06/23 05:14:16;;;;;;;;;28.00;24.50;;;;;17.41;82.62;100165.44;5097265;28;8825;-58
2023/06/23 05:16:44;;;;;;;;;20.00;20.00;;;;;17.44;82.48;100170.50;5096567;28;8861;-58
2023/06/23 05:19:11;;;;;;;;;28.25;24.00;;;;;17.47;82.39;100172.84;5096331;28;8918;-56
2023/06/23 05:21:39;;;;;;;;;19.75;18.50;;;;;17.51;82.68;100179.63;5096853;28;8833;-58
2023/06/23 05:24:07;;;;;;;;;22.00;18.25;;;;;17.57;82.71;100186.22;5096055;28;8841;-58
2023/06/23 05:26:35;;;;;;;;;23.50;21.75;;;;;17.60;82.34;100184.03;5095839;28;8849;-57
2023/06/23 05:29:03;;;;;;;;;23.75;22.00;;;;;17.65;82.16;100186.25;5096431;28;9626;-58
2023/06/23 05:31:31;;;;;;;;;30.25;25.00;;;;;17.67;82.10;100198.56;5095678;28;8874;-58
2023/06/23 05:34:00;;;;;;;;;28.25;25.75;;;;;17.71;82.07;100205.31;5095197;28;9507;-58
2023/06/23 05:36:27;;;;;;;;;24.25;21.00;;;;;17.75;82.09;100209.38;5096094;28;8824;-58
2023/06/23 05:38:55;;;;;;;;;18.75;16.00;;;;;17.78;82.01;100202.81;5096627;28;8860;-58
2023/06/23 05:41:23;;;;;;;;;25.50;24.50;;;;;17.79;81.70;100197.28;5096140;28;8825;-58
2023/06/23 05:43:51;;;;;;;;;22.25;21.25;;;;;17.85;81.90;100203.88;5096961;28;8845;-58
2023/06/23 05:46:18;;;;;;;;;22.75;22.00;;;;;17.91;81.25;100204.06;5095622;28;8833;-59
2023/06/23 05:48:46;;;;;;;;;26.75;23.50;;;;;17.96;81.22;100214.34;5095861;28;8841;-59
2023/06/23 05:51:14;;;;;;;;;30.25;25.50;;;;;17.98;81.54;100218.56;5095726;28;8853;-57
2023/06/23 05:53:41;;;;;;;;;24.25;21.25;;;;;17.99;81.34;100206.78;5094555;28;8841;-58
2023/06/23 05:56:10;;;;;;;;;21.50;19.00;;;;;18.00;81.02;100213.03;5095811;28;8843;-59
2023/06/23 05:58:38;;;;;;;;;21.50;19.50;;;;;17.98;81.14;100218.56;5095233;28;8837;-56
2023/06/23 06:01:06;;;;;;;;;23.50;21.75;;;;;17.98;81.33;100223.13;5087265;28;8848;-58
2023/06/23 06:03:34;;;;;;;;;22.00;20.20;;;;;17.94;81.73;100230.69;5095663;28;8849;-58
2023/06/23 06:06:02;;;;;;;;;19.00;19.00;;;;;17.92;81.57;100229.16;5095430;28;8837;-59
2023/06/23 06:08:29;;;;;;;;;21.40;21.00;;;;;17.89;81.02;100238.41;5095605;28;8859;-58
2023/06/23 06:10:57;;;;;;;;;23.75;23.50;;;;;17.87;81.33;100245.81;5096153;28;8847;-58
2023/06/23 06:13:25;;;;;;;;;22.25;21.00;;;;;17.87;81.79;100251.22;5096361;28;9531;-58
2023/06/23 06:15:53;;;;;;;;;23.75;22.00;;;;;17.91;81.70;100249.88;5095337;28;8881;-58
2023/06/23 06:18:21;;;;;;;;;24.50;22.00;;;;;17.98;81.49;100252.78;5095210;28;8863;-59
2023/06/23 06:20:49;;;;;;;;;24.75;22.50;;;;;18.03;81.59;100264.75;5094807;28;9533;-57
2023/06/23 06:23:17;;;;;;;;;23.60;22.00;;;;;18.08;81.10;100265.09;5094823;28;8844;-57
2023/06/23 06:25:52;;;;;;;;;25.50;19.00;;;;;18.15;81.19;100260.75;5094662;28;8942;-59
2023/06/23 06:28:20;;;;;;;;;19.00;15.40;;;;;18.21;80.92;100270.88;5094081;28;8837;-55
2023/06/23 06:30:48;;;;;;;;;21.40;19.80;;;;;18.28;80.95;100276.50;5093435;28;9498;-58
2023/06/23 06:33:15;;;;;;;;;20.60;20.60;;;;;18.30;80.93;100283.44;5094235;28;8880;-59
2023/06/23 06:35:44;;;;;;;;;25.60;23.20;;;;;18.30;80.86;100280.72;5094510;28;8922;-59
2023/06/23 06:38:11;;;;;;;;;25.50;24.00;;;;;18.31;80.48;100281.59;5093817;28;8996;-59
2023/06/23 06:40:39;;;;;;;;;22.80;19.80;;;;;18.31;80.90;100295.94;5093580;28;8976;-59
2023/06/23 06:43:07;;;;;;;;;17.60;16.80;;;;;18.37;80.54;100302.53;5094375;28;8837;-59
2023/06/23 06:45:35;;;;;;;;;26.40;24.60;;;;;18.40;80.54;100300.34;5094311;28;8879;-59
2023/06/23 06:48:03;;;;;;;;;24.50;21.25;;;;;18.45;80.65;100300.69;5093909;28;8837;-58
2023/06/23 06:50:31;;;;;;;;;22.00;21.00;;;;;18.47;80.39;100297.81;5094124;28;9554;-59
2023/06/23 06:52:59;;;;;;;;;22.60;21.20;;;;;18.55;80.17;100301.41;5093813;28;8941;-59
2023/06/23 06:55:27;;;;;;;;;23.60;20.60;;;;;18.60;79.86;100301.75;5094635;28;8829;-58
2023/06/23 06:57:55;;;;;;;;;21.20;19.60;;;;;18.67;79.77;100315.44;5094675;28;8857;-59
2023/06/23 07:00:23;;;;;;;;;27.25;24.25;;;;;18.77;79.80;100319.69;5094868;28;8837;-59
2023/06/23 07:02:53;;;;;;;;;16.80;16.20;;;;;18.89;79.46;100326.44;5094352;28;8910;-59
2023/06/23 07:05:21;;;;;;;;;27.60;24.40;;;;;19.06;79.12;100336.25;5094723;28;8876;-58
2023/06/23 07:07:49;;;;;;;;;16.40;15.80;;;;;19.24;78.64;100337.00;5094795;28;8857;-59
2023/06/23 07:10:18;;;;;;;;;23.00;21.00;;;;;19.39;78.39;100334.47;5094191;28;8918;-59
2023/06/23 07:12:46;;;;;;;;;19.80;15.20;;;;;19.53;78.18;100331.09;5094227;28;8837;-59
2023/06/23 07:15:14;;;;;;;;;20.80;19.20;;;;;19.62;77.33;100325.53;5093745;28;9003;-60
2023/06/23 07:17:43;;;;;;;;;19.60;17.80;;;;;19.74;77.35;100343.09;5093890;28;8833;-60
2023/06/23 07:20:11;;;;;;;;;12.80;12.80;;;;;20.00;77.25;100345.56;5094169;28;8837;-60
2023/06/23 07:22:39;;;;;;;;;13.40;10.80;;;;;20.19;76.30;100334.41;5094486;28;9534;-60
2023/06/23 07:25:07;;;;;;;;;19.60;19.00;;;;;20.26;76.37;100335.41;5093796;28;8837;-60
2023/06/23 07:27:35;;;;;;;;;17.80;14.60;;;;;20.33;76.73;100337.22;5093723;28;8841;-57
2023/06/23 07:30:03;;;;;;;;;16.20;13.60;;;;;20.30;76.56;100342.13;5094517;28;8945;-57
2023/06/23 07:32:31;;;;;;;;;15.40;13.00;;;;;20.21;76.24;100341.34;5094377;28;8938;-60
2023/06/23 07:34:59;;;;;;;;;15.80;13.60;;;;;20.21;77.06;100354.00;5093573;28;8922;-57
2023/06/23 07:37:26;;;;;;;;;16.00;16.00;;;;;20.23;76.74;100355.53;5095246;28;8845;-57
2023/06/23 07:39:54;;;;;;;;;10.20;10.00;;;;;20.28;76.77;100353.16;5094090;28;8845;-59
2023/06/23 07:42:22;;;;;;;;;14.80;13.60;;;;;20.41;76.22;100361.53;5095995;28;8960;-59
2023/06/23 07:44:50;;;;;;;;;13.20;12.20;;;;;20.57;75.88;100368.78;5098131;28;8836;-60
2023/06/23 07:47:18;;;;;;;;;12.20;11.40;;;;;20.65;75.96;100369.59;5097721;28;8848;-58
2023/06/23 07:49:46;;;;;;;;;15.80;14.00;;;;;20.77;75.42;100380.88;5097867;28;9529;-59
2023/06/23 07:52:14;;;;;;;;;10.40;10.40;;;;;20.90;75.39;100390.16;5097380;28;8859;-60
2023/06/23 07:54:42;;;;;;;;;14.00;14.00;;;;;21.04;75.02;100383.97;5096995;28;8958;-58
2023/06/23 07:57:12;;;;;;;;;15.60;12.80;;;;;21.17;74.58;100382.38;5096834;28;8856;-56
2023/06/23 07:59:41;;;;;;;;;12.20;10.40;;;;;21.25;74.25;100385.03;5097207;28;8841;-58
2023/06/23 08:02:09;;;;;;;;;10.00;8.40;;;;;21.18;74.38;100383.22;5096720;28;8844;-58
2023/06/23 08:04:40;;;;;;;;;9.20;7.40;;;;;21.11;74.63;100393.09;5096443;28;8860;-57
2023/06/23 08:07:08;;;;;;;;;8.60;8.00;;;;;21.03;75.08;100393.13;5096337;28;8893;-58
2023/06/23 08:09:37;;;;;;;;;12.40;8.00;;;;;20.97;75.16;100401.97;5096609;28;8863;-56
2023/06/23 08:12:05;;;;;;;;;14.20;10.60;;;;;20.89;75.73;100399.28;5096838;28;8849;-57
2023/06/23 08:14:34;;;;;;;;;10.40;10.40;;;;;20.82;75.91;100401.81;5097037;28;8865;-57
2023/06/23 08:17:02;;;;;;;;;10.00;10.00;;;;;20.86;75.44;100396.88;5095571;28;8954;-57
2023/06/23 08:19:30;;;;;;;;;12.80;10.80;;;;;20.93;75.02;100400.63;5095757;28;8849;-58
2023/06/23 08:21:58;;;;;;;;;9.40;8.60;;;;;20.96;75.41;100401.09;5095435;28;8833;-55
2023/06/23 08:24:26;;;;;;;;;10.00;10.00;;;;;21.00;74.82;100402.44;5096100;28;8855;-57
2023/06/23 08:26:55;;;;;;;;;11.00;10.20;;;;;21.10;75.08;100408.47;5095800;28;8814;-57
2023/06/23 08:29:23;;;;;;;;;10.00;9.60;;;;;21.15;74.72;100410.66;5095949;28;8844;-56
2023/06/23 08:31:51;;;;;;;;;11.40;8.20;;;;;21.15;74.87;100416.06;5096055;28;8841;-57
2023/06/23 08:34:20;;;;;;;;;7.00;7.00;;;;;21.19;74.48;100412.00;5097148;28;8918;-57
2023/06/23 08:36:48;;;;;;;;;5.00;5.00;;;;;21.29;74.46;100421.59;5096127;28;8857;-55
2023/06/23 08:39:16;;;;;;;;;7.60;7.00;;;;;21.41;74.11;100413.91;5097158;28;8845;-59
2023/06/23 08:41:44;;;;;;;;;7.80;7.00;;;;;21.64;73.46;100425.59;5096810;28;8833;-58
2023/06/23 08:44:12;;;;;;;;;7.60;7.00;;;;;21.93;72.92;100431.16;5097202;28;8841;-60
2023/06/23 08:46:40;;;;;;;;;9.20;8.00;;;;;22.09;72.57;100437.28;5097009;28;8865;-60
2023/06/23 08:49:28;;;;;;;;;7.00;7.00;;;;;22.23;72.23;100438.34;5096031;28;8995;-59
2023/06/23 08:51:57;;;;;;;;;4.60;4.40;;;;;22.26;72.09;100435.25;5095242;28;8841;-60
2023/06/23 08:54:25;;;;;;;;;4.40;4.00;;;;;22.24;72.01;100442.75;5093861;28;8867;-60
2023/06/23 08:56:53;;;;;;;;;5.00;4.80;;;;;22.32;72.03;100437.25;5095258;28;8861;-61
2023/06/23 08:59:21;;;;;;;;;4.60;4.60;;;;;22.53;71.74;100437.41;5094939;28;8833;-60
2023/06/23 09:01:49;;;;;;;;;5.40;5.40;;;;;22.78;71.01;100442.34;5095757;28;8851;-59
2023/06/23 09:04:18;;;;;;;;;5.00;5.00;;;;;22.91;70.41;100441.69;5094348;28;8837;-59
2023/06/23 09:06:45;;;;;;;;;8.40;6.40;;;;;22.94;70.41;100441.31;5094774;28;8837;-58
2023/06/23 09:09:14;;;;;;;;;8.60;8.00;;;;;22.91;70.45;100447.97;5094330;28;8873;-58
2023/06/23 09:11:41;;;;;;;;;8.40;7.80;;;;;22.84;71.04;100457.06;5095002;28;9561;-55
2023/06/23 09:14:11;;;;;;;;;5.20;3.20;;;;;22.80;71.20;100466.59;5095523;28;8841;-57
2023/06/23 09:16:40;;;;;;;;;5.00;5.00;;;;;22.86;71.04;100463.16;5095693;28;8861;-56
2023/06/23 09:19:08;;;;;;;;;5.00;5.00;;;;;23.00;70.32;100456.88;5095167;28;9527;-56
2023/06/23 09:21:36;;;;;;;;;7.20;5.80;;;;;23.16;70.21;100464.84;5095214;28;8833;-57
2023/06/23 09:24:04;;;;;;;;;5.00;5.00;;;;;23.25;69.47;100460.97;5096269;28;8841;-56
2023/06/23 09:26:32;;;;;;;;;4.60;4.00;;;;;23.45;68.58;100467.50;5095581;28;8860;-58
2023/06/23 09:29:00;;;;;;;;;5.00;5.00;;;;;23.62;68.84;100460.78;5095972;28;8853;-58
2023/06/23 09:31:28;;;;;;;;;5.20;4.80;;;;;23.84;67.66;100484.25;5095973;28;8922;-56
2023/06/23 09:33:57;;;;;;;;;4.80;4.80;;;;;23.98;67.42;100475.22;5095634;28;8853;-59
2023/06/23 09:36:25;;;;;;;;;4.00;4.00;;;;;23.95;67.46;100481.03;5095971;28;8975;-57
2023/06/23 09:38:53;;;;;;;;;5.00;5.00;;;;;23.90;67.47;100486.25;5095708;28;8930;-57
2023/06/23 09:41:21;;;;;;;;;2.00;1.00;;;;;23.90;67.20;100489.78;5094521;28;8822;-57
2023/06/23 09:43:50;;;;;;;;;4.60;4.20;;;;;23.90;67.52;100492.50;5095769;28;8837;-57
2023/06/23 09:46:19;;;;;;;;;4.40;4.40;;;;;24.05;67.50;100497.91;5095703;28;8853;-57
2023/06/23 09:48:47;;;;;;;;;5.00;5.00;;;;;24.40;66.00;100492.34;5095599;28;8853;-57
2023/06/23 09:51:18;;;;;;;;;3.60;3.60;;;;;24.77;65.57;100489.31;5094461;28;8855;-57
2023/06/23 09:53:47;;;;;;;;;7.00;5.00;;;;;25.04;65.01;100491.13;5094501;28;8844;-57
2023/06/23 09:56:15;;;;;;;;;3.00;3.00;;;;;25.16;64.99;100499.59;5095040;28;8865;-57
2023/06/23 09:58:43;;;;;;;;;5.40;5.00;;;;;25.23;64.24;100490.44;5094543;28;8883;-56
2023/06/23 10:01:12;;;;;;;;;5.00;5.00;;;;;25.36;63.76;100489.66;5093985;28;8967;-57
2023/06/23 10:03:40;;;;;;;;;5.00;5.00;;;;;25.34;64.74;100489.03;5094019;28;8801;-56
2023/06/23 10:06:08;;;;;;;;;5.00;5.00;;;;;25.42;63.88;100495.16;5093726;28;8938;-56
2023/06/23 10:08:36;;;;;;;;;2.00;2.00;;;;;25.70;63.28;100494.00;5094867;28;8841;-59
2023/06/23 10:11:05;;;;;;;;;2.00;2.00;;;;;25.99;62.69;100484.63;5094717;28;9068;-55
2023/06/23 10:13:33;;;;;;;;;5.60;5.40;;;;;26.33;61.51;100496.22;5093855;28;8940;-57
2023/06/23 10:16:01;;;;;;;;;5.20;5.00;;;;;26.71;60.73;100491.00;5093665;28;8939;-59
2023/06/23 10:18:31;;;;;;;;;4.00;4.00;;;;;27.11;60.31;100493.44;5093862;28;9562;-58
2023/06/23 10:20:59;;;;;;;;;3.60;3.60;;;;;27.26;59.69;100501.41;5094126;28;8972;-58
2023/06/23 10:23:27;;;;;;;;;4.20;4.00;;;;;27.32;59.53;100493.16;5093874;28;8849;-57
2023/06/23 10:25:55;;;;;;;;;4.20;4.20;;;;;27.58;59.48;100504.03;5093470;28;8883;-57
2023/06/23 10:28:23;;;;;;;;;4.40;3.00;;;;;27.65;59.59;100512.19;5094043;28;8868;-56
2023/06/23 10:30:52;;;;;;;;;6.40;4.40;;;;;27.76;59.05;100497.84;5093500;28;8833;-58
2023/06/23 10:33:20;;;;;;;;;5.20;4.00;;;;;27.86;58.67;100500.94;5093126;28;8821;-58
2023/06/23 10:35:48;;;;;;;;;3.80;3.40;;;;;28.18;58.86;100499.88;5093135;28;8848;-59
2023/06/23 10:38:16;;;;;;;;;3.40;3.40;;;;;28.69;57.98;100497.81;5093173;28;8861;-56
2023/06/23 10:40:44;;;;;;;;;4.40;3.40;;;;;29.29;56.13;100492.31;5093626;28;8950;-57
2023/06/23 10:43:12;;;;;;;;;5.40;5.40;;;;;29.62;55.58;100492.81;5094238;28;8840;-59
2023/06/23 10:45:40;;;;;;;;;4.80;4.80;;;;;29.64;55.33;100503.56;5094200;28;8865;-57
2023/06/23 10:48:09;;;;;;;;;6.20;5.40;;;;;29.36;56.56;100506.00;5093739;28;8833;-57
2023/06/23 10:50:40;;;;;;;;;4.00;3.40;;;;;28.75;57.36;100507.88;5093327;28;8837;-59
2023/06/23 10:53:09;;;;;;;;;6.60;6.60;;;;;28.44;58.10;100522.50;5093672;28;8976;-58
2023/06/23 10:55:41;;;;;;;;;7.40;4.00;;;;;27.95;59.28;100516.91;5094029;28;8837;-59
2023/06/23 10:58:29;;;;;;;;;6.40;6.00;;;;;27.33;60.18;100519.47;5093643;28;8947;-59
2023/06/23 11:00:57;;;;;;;;;6.20;5.20;;;;;27.15;60.56;100513.00;5093762;28;8849;-60
2023/06/23 11:03:27;;;;;;;;;6.20;6.00;;;;;27.70;58.92;100512.38;5093450;28;8907;-59
2023/06/23 11:05:56;;;;;;;;;7.00;7.00;;;;;28.44;57.85;100511.53;5093610;28;8838;-58
2023/06/23 11:08:24;;;;;;;;;6.40;6.40;;;;;29.12;56.52;100509.66;5093033;28;8845;-59
2023/06/23 11:10:52;;;;;;;;;8.20;7.80;;;;;29.65;54.97;100505.25;5094091;28;8848;-60
2023/06/23 11:13:20;;;;;;;;;5.60;5.20;;;;;29.61;54.91;100510.34;5094171;28;8845;-60
2023/06/23 11:15:48;;;;;;;;;8.40;7.00;;;;;29.68;54.91;100502.88;5093258;28;8873;-59
2023/06/23 11:18:17;;;;;;;;;7.00;7.00;;;;;30.09;53.63;100502.94;5095457;28;9507;-57
2023/06/23 11:20:44;;;;;;;;;6.80;6.80;;;;;30.55;52.89;100503.03;5096880;28;8959;-58
2023/06/23 11:23:12;;;;;;;;;9.20;6.80;;;;;31.00;51.74;100502.25;5097382;28;8841;-60
2023/06/23 11:25:42;;;;;;;;;6.00;6.00;;;;;31.41;50.72;100501.25;5097351;28;8973;-57
2023/06/23 11:28:11;;;;;;;;;7.20;7.00;;;;;31.74;50.10;100501.41;5097102;28;9604;-58
2023/06/23 11:30:39;;;;;;;;;9.00;9.00;;;;;31.34;50.98;100497.78;5096664;28;8837;-60