Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:02:19;;;;;;;8.05;6.55;;;;;;;13.37;100.00;100757.28;5108631;28;20027;-67
2023/05/14 00:04:45;;;;;;;10.55;7.05;;;;;;;13.38;100.00;100753.56;5108098;28;20086;-68
2023/05/14 00:07:11;;;;;;;9.18;6.95;;;;;;;13.31;99.82;100751.59;5108047;28;20399;-67
2023/05/14 00:09:36;;;;;;;7.88;7.07;;;;;;;13.29;99.85;100748.19;5108211;28;20100;-68
2023/05/14 00:12:02;;;;;;;8.02;7.22;;;;;;;13.33;100.00;100761.25;5108232;28;20043;-67
2023/05/14 00:14:28;;;;;;;10.00;7.18;;;;;;;13.34;99.96;100760.25;5108481;28;20032;-67
2023/05/14 00:16:53;;;;;;;10.98;7.40;;;;;;;13.34;100.00;100765.63;5107789;28;20478;-67
2023/05/14 00:19:18;;;;;;;9.40;6.97;;;;;;;13.24;100.00;100748.63;5108277;28;20038;-67
2023/05/14 00:21:44;;;;;;;10.85;6.88;;;;;;;13.33;99.78;100768.47;5108002;28;20032;-67
2023/05/14 00:24:09;;;;;;;8.82;7.43;;;;;;;13.30;100.00;100766.91;5107757;28;20437;-67
2023/05/14 00:26:35;;;;;;;8.35;7.50;;;;;;;13.23;99.81;100741.50;5107759;28;20085;-67
2023/05/14 00:29:00;;;;;;;8.07;7.22;;;;;;;13.32;100.00;100753.31;5108004;28;20071;-67
2023/05/14 00:31:26;;;;;;;9.80;7.47;;;;;;;13.29;100.00;100751.72;5111845;28;20127;-67
2023/05/14 00:33:51;;;;;;;8.02;7.22;;;;;;;13.27;100.00;100744.78;5095320;28;20035;-67
2023/05/14 00:36:16;;;;;;;8.93;7.10;;;;;;;13.28;100.00;100741.09;5093637;28;20023;-67
2023/05/14 00:38:42;;;;;;;9.50;7.68;;;;;;;13.26;100.00;100743.94;5111938;28;20015;-67
2023/05/14 00:41:07;;;;;;;10.50;7.47;;;;;;;13.18;99.91;100729.47;5093288;28;20028;-66
2023/05/14 00:43:33;;;;;;;8.85;7.63;;;;;;;13.25;100.00;100744.06;5096249;28;20031;-67
2023/05/14 00:45:59;;;;;;;11.25;7.78;;;;;;;13.26;100.00;100740.41;5111773;28;20027;-67
2023/05/14 00:48:25;;;;;;;10.38;7.63;;;;;;;13.26;100.00;100737.72;5111620;27;20035;-66
2023/05/14 00:50:51;;;;;;;8.73;7.57;;;;;;;13.23;100.00;100738.81;5111554;28;20028;-66
2023/05/14 00:53:18;;;;;;;12.30;7.32;;;;;;;13.27;99.75;100737.56;5111360;28;20027;-67
2023/05/14 00:55:45;;;;;;;11.60;7.80;;;;;;;13.22;100.00;100739.00;5111317;28;20043;-67
2023/05/14 00:58:12;;;;;;;9.27;7.50;;;;;;;13.20;100.00;100746.34;5110961;28;20476;-67
2023/05/14 01:00:38;;;;;;;11.25;7.47;;;;;;;13.20;100.00;100740.97;5111000;28;20594;-67
2023/05/14 01:03:07;;;;;;;9.40;7.82;;;;;;;13.16;100.00;100737.69;5110597;28;20456;-67
2023/05/14 01:05:52;;;;;;;10.07;7.85;;;;;;;13.22;100.00;100736.31;5111035;28;20023;-62
2023/05/14 01:08:58;;;;;;;11.60;7.80;;;;;;;13.21;99.79;100732.75;5110612;28;20369;-63
2023/05/14 01:11:40;;;;;;;10.63;8.45;;;;;;;13.17;100.00;100734.03;5109146;28;20034;-63
2023/05/14 01:14:33;;;;;;;8.77;7.65;;;;;;;13.13;100.00;100729.88;5110189;28;20034;-63
2023/05/14 01:17:01;;;;;;;8.45;7.10;;;;;;;13.13;100.00;100724.50;5110096;27;20039;-64
2023/05/14 01:19:41;;;;;;;10.48;7.50;;;;;;;13.11;100.00;100722.94;5110245;28;20027;-64
2023/05/14 01:22:07;;;;;;;10.20;8.48;;;;;;;13.03;100.00;100709.34;5109735;28;20024;-64
2023/05/14 01:24:33;;;;;;;10.70;7.53;;;;;;;13.06;100.00;100715.28;5107617;28;20483;-62
2023/05/14 01:27:15;;;;;;;11.02;8.20;;;;;;;13.07;100.00;100725.09;5109723;28;20423;-62
2023/05/14 01:29:44;;;;;;;10.55;7.63;;;;;;;13.06;100.00;100725.22;5110844;28;20106;-62
2023/05/14 01:32:12;;;;;;;10.05;7.45;;;;;;;12.87;100.00;100693.69;5110573;28;20106;-62
2023/05/14 01:34:38;;;;;;;10.18;7.95;;;;;;;13.02;100.00;100710.31;5092426;28;20035;-62
2023/05/14 01:37:05;;;;;;;9.77;7.70;;;;;;;13.02;100.00;100707.63;5110702;28;20024;-62
2023/05/14 01:39:32;;;;;;;10.27;7.78;;;;;;;13.03;100.00;100709.34;5110877;28;20049;-63
2023/05/14 01:41:58;;;;;;;12.20;7.95;;;;;;;12.94;100.00;100689.47;5108571;28;20027;-66
2023/05/14 01:44:24;;;;;;;9.48;7.57;;;;;;;12.93;100.00;100686.91;5094600;28;20579;-68
2023/05/14 01:46:50;;;;;;;8.82;6.82;;;;;;;12.97;100.00;100697.25;5109958;28;20098;-67
2023/05/14 01:49:17;;;;;;;12.35;7.78;;;;;;;12.97;100.00;100693.72;5106523;28;20023;-67
2023/05/14 01:51:42;;;;;;;11.52;8.18;;;;;;;12.89;100.00;100683.66;5109078;28;20038;-67
2023/05/14 01:54:08;;;;;;;11.80;8.18;;;;;;;12.94;100.00;100697.56;5109404;28;20024;-67
2023/05/14 01:56:33;;;;;;;10.93;7.95;;;;;;;12.94;100.00;100696.69;5091350;28;20062;-67
2023/05/14 01:58:59;;;;;;;10.48;7.97;;;;;;;12.89;100.00;100691.72;5108928;28;20029;-67
2023/05/14 02:01:24;;;;;;;8.13;7.25;;;;;;;12.94;100.00;100707.47;5092058;28;20020;-67
2023/05/14 02:03:50;;;;;;;10.63;7.97;;;;;;;13.00;99.83;100707.75;5109202;28;20035;-68
2023/05/14 02:06:16;;;;;;;9.02;7.43;;;;;;;12.85;99.90;100684.06;5109206;28;20035;-67
2023/05/14 02:08:41;;;;;;;9.40;7.78;;;;;;;12.86;99.76;100683.94;5108964;28;20500;-67
2023/05/14 02:11:06;;;;;;;12.95;8.25;;;;;;;12.88;100.00;100689.16;5109352;28;20032;-67
2023/05/14 02:13:32;;;;;;;12.23;7.90;;;;;;;12.90;100.00;100692.59;5108658;28;20023;-67
2023/05/14 02:15:57;;;;;;;9.30;7.47;;;;;;;12.88;100.00;100692.72;5093365;28;20027;-66
2023/05/14 02:18:23;;;;;;;9.68;7.53;;;;;;;12.88;100.00;100681.97;5097042;28;20024;-67
2023/05/14 02:20:48;;;;;;;12.00;7.93;;;;;;;12.87;99.71;100674.84;5108792;28;20056;-67
2023/05/14 02:23:13;;;;;;;9.57;7.60;;;;;;;12.83;99.93;100686.06;5108680;28;20096;-67
2023/05/14 02:25:39;;;;;;;9.70;8.00;;;;;;;12.75;100.00;100670.63;5108046;28;20058;-67
2023/05/14 02:28:04;;;;;;;10.55;8.15;;;;;;;12.74;100.00;100676.13;5108591;28;20023;-67
2023/05/14 02:30:30;;;;;;;12.38;7.78;;;;;;;12.72;100.00;100672.72;5108280;28;20369;-66
2023/05/14 02:32:56;;;;;;;13.85;8.32;;;;;;;12.64;100.00;100669.88;5108181;28;20138;-67
2023/05/14 02:35:21;;;;;;;11.15;8.00;;;;;;;12.69;100.00;100681.06;5108600;28;20028;-67
2023/05/14 02:37:47;;;;;;;11.57;8.15;;;;;;;12.69;100.00;100673.00;5108276;28;20019;-67
2023/05/14 02:40:12;;;;;;;10.00;7.95;;;;;;;12.63;100.00;100657.41;5107818;28;20448;-68
2023/05/14 02:42:38;;;;;;;9.90;7.60;;;;;;;12.69;100.00;100670.31;5107673;28;20031;-68
2023/05/14 02:45:04;;;;;;;12.43;8.02;;;;;;;12.66;100.00;100675.97;5107971;28;20031;-68
2023/05/14 02:47:29;;;;;;;10.82;8.18;;;;;;;12.47;100.00;100640.94;5106637;28;20023;-68
2023/05/14 02:49:54;;;;;;;10.13;8.05;;;;;;;12.68;100.00;100665.91;5091186;28;20032;-68
2023/05/14 02:52:20;;;;;;;11.07;8.07;;;;;;;12.67;100.00;100670.44;5107002;28;20115;-68
2023/05/14 02:54:45;;;;;;;12.13;8.07;;;;;;;12.65;100.00;100658.97;5107690;28;21485;-68
2023/05/14 02:57:11;;;;;;;10.43;8.32;;;;;;;12.67;100.00;100656.97;5108371;28;20472;-68
2023/05/14 02:59:36;;;;;;;10.98;7.57;;;;;;;12.59;100.00;100648.78;5104394;28;20100;-68
2023/05/14 03:02:01;;;;;;;11.82;8.57;;;;;;;12.61;100.00;100654.03;5108207;28;20032;-68
2023/05/14 03:04:27;;;;;;;12.15;8.38;;;;;;;12.64;100.00;100661.81;5108781;28;20024;-67
2023/05/14 03:06:52;;;;;;;9.57;7.50;;;;;;;12.60;100.00;100669.31;5108511;28;20027;-67
2023/05/14 03:09:18;;;;;;;10.88;8.18;;;;;;;12.61;100.00;100665.59;5108043;28;20023;-67
2023/05/14 03:11:44;;;;;;;11.68;9.30;;;;;;;12.50;100.00;100648.75;5108594;28;20476;-67
2023/05/14 03:14:09;;;;;;;14.20;7.68;;;;;;;12.58;100.00;100662.38;5104115;28;20135;-67
2023/05/14 03:16:35;;;;;;;9.38;7.97;;;;;;;12.56;100.00;100667.03;5108720;28;20391;-67
2023/05/14 03:19:00;;;;;;;9.63;8.00;;;;;;;12.56;100.00;100670.56;5108155;28;20024;-67
2023/05/14 03:21:26;;;;;;;10.65;8.23;;;;;;;12.52;100.00;100652.16;5108644;28;20403;-67
2023/05/14 03:23:52;;;;;;;12.32;8.00;;;;;;;12.40;100.00;100632.59;5108332;28;20082;-67
2023/05/14 03:26:18;;;;;;;10.27;8.43;;;;;;;12.52;100.00;100658.41;5107975;28;20054;-67
2023/05/14 03:28:43;;;;;;;10.40;8.65;;;;;;;12.50;100.00;100654.13;5108474;28;20394;-67
2023/05/14 03:31:09;;;;;;;11.60;8.52;;;;;;;12.49;100.00;100663.19;5107999;28;20030;-67
2023/05/14 03:33:35;;;;;;;9.77;7.45;;;;;;;12.41;100.00;100647.72;5108502;28;20039;-67
2023/05/14 03:36:00;;;;;;;12.73;8.35;;;;;;;12.45;100.00;100653.69;5107972;28;20028;-67
2023/05/14 03:38:26;;;;;;;13.40;8.30;;;;;;;12.48;100.00;100654.25;5108590;28;20062;-67
2023/05/14 03:40:51;;;;;;;11.55;8.50;;;;;;;12.32;100.00;100628.91;5108631;28;20019;-67
2023/05/14 03:43:17;;;;;;;11.15;8.40;;;;;;;12.45;100.00;100659.09;5108934;28;20080;-67
2023/05/14 03:45:42;;;;;;;12.65;8.65;;;;;;;12.36;100.00;100641.94;5108823;28;20035;-66
2023/05/14 03:48:08;;;;;;;14.52;9.20;;;;;;;12.39;100.00;100654.25;5108351;28;20070;-66
2023/05/14 03:50:33;;;;;;;11.75;7.97;;;;;;;12.31;100.00;100646.88;5108258;28;20500;-67
2023/05/14 03:52:59;;;;;;;9.40;8.27;;;;;;;12.38;100.00;100658.75;5107950;28;20138;-67
2023/05/14 03:55:24;;;;;;;9.77;8.57;;;;;;;12.36;100.00;100657.22;5108405;28;20055;-67
2023/05/14 03:57:49;;;;;;;13.60;8.98;;;;;;;12.26;100.00;100640.19;5089553;28;20028;-67
2023/05/14 04:00:15;;;;;;;12.93;10.02;;;;;;;12.22;100.00;100645.00;5107273;28;20030;-67
2023/05/14 04:02:41;;;;;;;11.38;8.02;;;;;;;12.30;100.00;100661.31;5108670;28;20039;-68
2023/05/14 04:05:07;;;;;;;10.75;8.65;;;;;;;12.30;100.00;100652.38;5107228;28;20026;-67
2023/05/14 04:07:32;;;;;;;11.75;8.60;;;;;;;12.25;100.00;100647.41;5108210;28;20035;-68
2023/05/14 04:09:58;;;;;;;12.27;8.60;;;;;;;12.33;100.00;100647.59;5107630;28;20027;-67
2023/05/14 04:12:25;;;;;;;12.48;9.63;;;;;;;12.22;100.00;100630.72;5108240;28;20031;-66
2023/05/14 04:14:51;;;;;;;11.18;8.95;;;;;;;12.19;100.00;100631.00;5107797;28;20023;-67
2023/05/14 04:17:16;;;;;;;12.05;9.25;;;;;;;12.28;100.00;100640.94;5107456;28;20596;-67
2023/05/14 04:19:42;;;;;;;12.18;9.07;;;;;;;12.28;100.00;100649.00;5107853;28;20023;-67
2023/05/14 04:22:07;;;;;;;13.40;9.63;;;;;;;12.27;100.00;100641.91;5107860;28;20027;-67
2023/05/14 04:24:33;;;;;;;10.30;8.93;;;;;;;12.27;100.00;100634.69;5107854;28;20027;-67
2023/05/14 04:26:59;;;;;;;11.40;8.68;;;;;;;12.30;100.00;100647.88;5107554;28;20033;-67
2023/05/14 04:29:24;;;;;;;9.90;8.48;;;;;;;12.33;100.00;100646.72;5100187;28;20035;-67
2023/05/14 04:31:50;;;;;;;12.48;8.95;;;;;;;12.36;100.00;100649.16;5107741;28;20107;-67
2023/05/14 04:34:15;;;;;;;15.90;10.15;;;;;;;12.35;100.00;100645.59;5107389;28;20012;-68
2023/05/14 04:36:41;;;;;;;10.38;8.57;;;;;;;12.32;100.00;100637.78;5108277;28;20044;-67
2023/05/14 04:39:08;;;;;;;11.55;8.68;;;;;;;12.35;100.00;100634.00;5107975;28;20043;-68
2023/05/14 04:41:33;;;;;;;11.20;8.48;;;;;;;12.33;100.00;100634.16;5108375;28;20035;-67
2023/05/14 04:44:00;;;;;;;11.20;8.45;;;;;;;12.15;100.00;100605.38;5107813;28;20035;-67
2023/05/14 04:46:26;;;;;;;13.35;8.90;;;;;;;12.32;100.00;100636.97;5107911;28;20487;-67
2023/05/14 04:48:51;;;;;;;19.05;8.38;;;;;;;12.36;100.00;100643.75;5107916;28;20027;-68
2023/05/14 04:51:17;;;;;;;11.57;8.32;;;;;;;12.38;100.00;100636.41;5107584;28;20106;-68
2023/05/14 04:53:42;;;;;;;12.43;9.32;;;;;;;12.35;100.00;100628.63;5108095;28;20476;-67
2023/05/14 04:56:08;;;;;;;13.45;9.25;;;;;;;12.28;100.00;100612.19;5107112;28;20031;-68
2023/05/14 04:58:34;;;;;;;12.60;8.80;;;;;;;12.41;100.00;100638.84;5107815;28;20687;-67
2023/05/14 05:01:00;;;;;;;12.40;8.70;;;;;;;12.41;100.00;100630.75;5106861;28;20030;-67
2023/05/14 05:03:25;;;;;;;16.52;9.32;;;;;;;12.39;100.00;100628.22;5108037;28;20649;-67
2023/05/14 05:05:51;;;;;;;12.57;9.00;;;;;;;12.41;100.00;100636.97;5107709;28;20023;-68
2023/05/14 05:08:17;;;;;;;13.15;9.23;;;;;;;12.45;100.00;100635.69;5107805;28;20012;-67
2023/05/14 05:10:42;;;;;;;9.90;8.43;;;;;;;12.46;100.00;100636.56;5108283;28;20031;-68
2023/05/14 05:13:07;;;;;;;15.85;9.73;;;;;;;12.47;100.00;100640.94;5102039;28;20045;-67
2023/05/14 05:15:33;;;;;;;10.10;8.40;;;;;;;12.41;100.00;100618.16;5107788;28;20031;-67
2023/05/14 05:17:59;;;;;;;12.70;9.32;;;;;;;12.52;100.00;100636.88;5111584;28;20035;-68
2023/05/14 05:20:26;;;;;;;13.75;8.80;;;;;;;12.55;100.00;100633.91;5111263;28;20020;-68
2023/05/14 05:22:52;;;;;;;13.77;9.07;;;;;;;12.48;100.00;100621.97;5111192;28;20433;-68
2023/05/14 05:25:17;;;;;;;14.15;8.50;;;;;;;12.48;100.00;100627.34;5110815;28;20072;-68
2023/05/14 05:27:43;;;;;;;11.43;8.75;;;;;;;12.53;100.00;100633.19;5094496;28;20375;-68
2023/05/14 05:30:09;;;;;;;10.75;8.50;;;;;;;12.54;100.00;100625.97;5110811;28;20155;-68
2023/05/14 05:32:35;;;;;;;12.57;9.00;;;;;;;12.55;100.00;100639.28;5111160;28;20134;-68
2023/05/14 05:35:01;;;;;;;13.98;9.45;;;;;;;12.57;100.00;100628.34;5101035;28;20080;-67
2023/05/14 05:37:26;;;;;;;11.20;9.50;;;;;;;12.59;100.00;100635.31;5110918;28;20080;-68
2023/05/14 05:39:52;;;;;;;10.68;8.30;;;;;;;12.63;100.00;100643.94;5111066;28;20019;-68
2023/05/14 05:42:18;;;;;;;10.30;8.60;;;;;;;12.53;100.00;100626.94;5110506;28;20031;-68
2023/05/14 05:44:43;;;;;;;10.98;9.27;;;;;;;12.60;100.00;100639.69;5111089;28;20031;-68
2023/05/14 05:47:09;;;;;;;14.25;9.30;;;;;;;12.65;100.00;100640.16;5110568;28;20031;-68
2023/05/14 05:49:36;;;;;;;13.77;9.85;;;;;;;12.65;100.00;100636.59;5110842;28;20058;-68
2023/05/14 05:52:03;;;;;;;12.38;8.45;;;;;;;12.68;100.00;100636.31;5099746;28;20033;-68
2023/05/14 05:54:31;;;;;;;13.73;9.25;;;;;;;12.67;100.00;100631.94;5111337;28;20081;-68
2023/05/14 05:56:56;;;;;;;12.20;8.80;;;;;;;12.72;100.00;100643.13;5090957;28;20036;-68
2023/05/14 05:59:22;;;;;;;11.15;8.57;;;;;;;12.78;100.00;100634.47;5110007;27;20031;-67
2023/05/14 06:01:47;;;;;;;12.07;8.95;;;;;;;12.76;100.00;100633.75;5110584;28;20039;-67
2023/05/14 06:04:12;;;;;;;13.73;9.25;;;;;;;12.83;100.00;100645.69;5110448;28;20035;-68
2023/05/14 06:06:38;;;;;;;10.60;8.73;;;;;;;12.84;100.00;100636.63;5109931;28;20049;-68
2023/05/14 06:09:05;;;;;;;11.98;8.90;;;;;;;12.87;100.00;100644.41;5110055;28;20483;-67
2023/05/14 06:11:31;;;;;;;10.77;8.98;;;;;;;12.88;100.00;100646.97;5110090;28;20023;-67
2023/05/14 06:13:56;;;;;;;11.93;8.52;;;;;;;12.80;100.00;100622.56;5110220;28;20034;-68
2023/05/14 06:16:22;;;;;;;10.73;8.88;;;;;;;12.93;100.00;100638.47;5110102;28;20035;-67
2023/05/14 06:18:48;;;;;;;12.90;8.75;;;;;;;12.93;100.00;100639.28;5091688;27;20030;-67
2023/05/14 06:21:13;;;;;;;11.85;8.98;;;;;;;12.88;100.00;100635.34;5109895;28;20019;-68
2023/05/14 06:23:39;;;;;;;10.32;9.20;;;;;;;12.97;100.00;100639.88;5109422;28;20035;-68
2023/05/14 06:26:04;;;;;;;11.55;9.40;;;;;;;12.93;100.00;100623.13;5107085;27;20500;-67
2023/05/14 06:28:30;;;;;;;10.73;9.48;;;;;;;13.01;100.00;100630.53;5105527;27;20031;-68
2023/05/14 06:30:55;;;;;;;13.75;9.45;;;;;;;12.87;100.00;100602.16;5109637;28;20104;-68
2023/05/14 06:33:28;;;;;;;10.82;9.05;;;;;;;13.03;100.00;100629.41;5108282;28;20039;-68
2023/05/14 06:35:54;;;;;;;12.15;9.75;;;;;;;13.03;100.00;100633.94;5109387;28;20052;-68
2023/05/14 06:38:19;;;;;;;10.98;8.85;;;;;;;13.11;100.00;100636.78;5109324;28;20456;-68
2023/05/14 06:40:45;;;;;;;14.43;9.38;;;;;;;13.07;100.00;100643.44;5109860;28;20023;-68
2023/05/14 06:43:10;;;;;;;11.55;8.82;;;;;;;13.09;100.00;100638.78;5108887;27;20053;-68
2023/05/14 06:45:36;;;;;;;15.93;10.45;;;;;;;13.07;100.00;100635.38;5109518;28;20031;-68
2023/05/14 06:48:01;;;;;;;12.07;9.55;;;;;;;13.01;100.00;100626.03;5109305;28;20023;-68
2023/05/14 06:50:26;;;;;;;13.23;9.73;;;;;;;13.08;100.00;100634.34;5109647;28;20028;-67
2023/05/14 06:52:52;;;;;;;11.55;9.63;;;;;;;13.09;100.00;100628.00;5109557;28;20055;-68
2023/05/14 06:55:17;;;;;;;12.88;9.82;;;;;;;13.09;100.00;100628.00;5109092;28;20541;-67
2023/05/14 06:57:43;;;;;;;12.23;9.70;;;;;;;13.06;100.00;100612.97;5109311;28;20024;-68
2023/05/14 07:00:09;;;;;;;12.82;10.07;;;;;;;13.15;100.00;100625.56;5109263;28;20097;-67
2023/05/14 07:02:35;;;;;;;12.18;8.98;;;;;;;13.17;100.00;100620.03;5109374;28;20064;-68
2023/05/14 07:05:01;;;;;;;15.98;10.23;;;;;;;13.11;100.00;100609.84;5109113;28;20039;-68
2023/05/14 07:07:26;;;;;;;11.50;10.07;;;;;;;13.18;100.00;100616.34;5109090;28;20036;-68
2023/05/14 07:09:52;;;;;;;12.00;10.05;;;;;;;13.20;100.00;100619.75;5101565;28;20400;-68
2023/05/14 07:12:17;;;;;;;11.52;9.75;;;;;;;13.24;100.00;100611.25;5096152;28;20028;-67
2023/05/14 07:14:43;;;;;;;11.68;10.30;;;;;;;13.22;100.00;100604.31;5109305;28;20098;-67
2023/05/14 07:17:08;;;;;;;13.40;10.10;;;;;;;13.14;100.00;100580.78;5108853;28;20043;-68
2023/05/14 07:19:34;;;;;;;11.73;9.63;;;;;;;13.28;100.00;100592.94;5109000;28;20040;-67
2023/05/14 07:22:00;;;;;;;11.88;10.05;;;;;;;13.22;100.00;100572.81;5108963;28;20486;-68
2023/05/14 07:24:25;;;;;;;12.52;9.75;;;;;;;13.24;100.00;100589.69;5108393;28;20019;-68
2023/05/14 07:26:51;;;;;;;13.13;10.18;;;;;;;13.27;100.00;100577.78;5108843;28;20536;-68
2023/05/14 07:29:16;;;;;;;18.55;11.32;;;;;;;13.29;100.00;100567.72;5108913;28;20031;-68
2023/05/14 07:31:41;;;;;;;12.25;10.10;;;;;;;13.35;100.00;100575.22;5108978;28;20023;-67
2023/05/14 07:34:09;;;;;;;12.88;10.73;;;;;;;13.30;100.00;100566.72;5108730;28;20031;-68
2023/05/14 07:36:35;;;;;;;12.02;10.35;;;;;;;13.36;100.00;100571.53;5108908;28;20051;-68
2023/05/14 07:39:00;;;;;;;12.82;11.02;;;;;;;13.47;100.00;100576.72;5107568;28;20019;-67
2023/05/14 07:41:26;;;;;;;17.27;11.55;;;;;;;13.44;100.00;100556.31;5106905;28;20024;-68
2023/05/14 07:43:51;;;;;;;15.43;11.20;;;;;;;13.47;100.00;100563.25;5108634;28;20471;-68
2023/05/14 07:46:16;;;;;;;12.73;10.15;;;;;;;13.49;100.00;100556.75;5108616;28;20066;-68
2023/05/14 07:48:42;;;;;;;12.35;10.65;;;;;;;13.41;100.00;100537.75;5108201;28;20031;-68
2023/05/14 07:51:07;;;;;;;12.88;10.90;;;;;;;13.56;100.00;100557.84;5108592;28;20071;-67
2023/05/14 07:53:33;;;;;;;16.98;11.02;;;;;;;13.51;100.00;100548.47;5108622;28;20028;-68
2023/05/14 07:55:58;;;;;;;11.50;10.23;;;;;;;13.60;100.00;100551.16;5108562;28;20035;-67
2023/05/14 07:58:26;;;;;;;14.02;10.90;;;;;;;13.65;100.00;100548.84;5108523;28;20115;-68
2023/05/14 08:00:52;;;;;;;11.82;10.63;;;;;;;13.58;100.00;100533.44;5108806;28;20039;-67
2023/05/14 08:03:17;;;;;;;16.08;11.02;;;;;;;13.66;100.00;100533.53;5105775;28;20073;-64
2023/05/14 08:05:43;;;;;;;13.65;10.35;;;;;;;13.81;100.00;100561.69;5108576;28;20379;-63
2023/05/14 08:08:08;;;;;;;13.05;10.20;;;;;;;13.85;100.00;100562.22;5108219;28;20047;-63
2023/05/14 08:10:33;;;;;;;13.77;10.90;;;;;;;13.86;100.00;100559.38;5108487;28;20537;-63
2023/05/14 08:12:59;;;;;;;13.30;10.50;;;;;;;13.88;100.00;100541.22;5108484;28;20053;-63
2023/05/14 08:15:25;;;;;;;10.50;9.43;;;;;;;13.83;100.00;100527.34;5108026;28;20020;-64
2023/05/14 08:17:50;;;;;;;12.73;10.52;;;;;;;13.94;100.00;100531.69;5103136;28;20057;-64
2023/05/14 08:20:15;;;;;;;11.48;10.00;;;;;;;13.94;100.00;100519.06;5108371;28;20038;-64
2023/05/14 08:22:41;;;;;;;14.15;10.10;;;;;;;13.95;100.00;100518.03;5108178;28;20032;-64
2023/05/14 08:25:07;;;;;;;14.52;10.02;;;;;;;13.95;100.00;100520.75;5107360;28;20080;-64
2023/05/14 08:27:32;;;;;;;13.50;9.70;;;;;;;13.95;100.00;100509.97;5105043;28;20027;-64
2023/05/14 08:29:58;;;;;;;12.30;10.30;;;;;;;13.85;100.00;100486.75;5107960;28;20029;-63
2023/05/14 08:32:23;;;;;;;13.63;9.80;;;;;;;13.89;100.00;100491.69;5108096;28;20080;-63
2023/05/14 08:34:49;;;;;;;11.45;9.45;;;;;;;13.90;100.00;100485.31;5108287;28;20036;-63
2023/05/14 08:37:14;;;;;;;15.48;9.57;;;;;;;14.02;100.00;100516.44;5107578;28;20491;-63
2023/05/14 08:39:40;;;;;;;10.13;8.50;;;;;;;13.88;100.00;100489.13;5096521;28;20024;-63
2023/05/14 08:42:06;;;;;;;9.70;8.70;;;;;;;14.06;100.00;100507.03;5106535;28;20069;-64
2023/05/14 08:44:43;;;;;;;12.85;8.65;;;;;;;14.09;100.00;100519.41;5107554;28;20049;-64
2023/05/14 08:47:11;;;;;;;10.95;8.93;;;;;;;13.96;100.00;100484.69;5106061;28;20027;-64
2023/05/14 08:49:41;;;;;;;10.23;8.32;;;;;;;14.13;100.00;100508.16;5105565;28;20040;-64
2023/05/14 08:52:08;;;;;;;10.45;8.93;;;;;;;14.16;100.00;100518.63;5110656;28;20073;-64
2023/05/14 08:54:34;;;;;;;11.70;9.30;;;;;;;14.19;100.00;100525.56;5112238;28;20427;-63
2023/05/14 08:57:02;;;;;;;13.70;8.68;;;;;;;14.17;100.00;100528.41;5111714;28;20027;-63
2023/05/14 08:59:28;;;;;;;9.90;8.82;;;;;;;14.19;100.00;100528.25;5111455;28;20020;-63
2023/05/14 09:01:55;;;;;;;10.70;9.02;;;;;;;14.19;100.00;100531.78;5112042;28;20026;-63
2023/05/14 09:04:23;;;;;;;9.93;8.65;;;;;;;14.14;100.00;100528.72;5111756;28;20057;-63
2023/05/14 09:06:50;;;;;;;8.48;7.63;;;;;;;14.16;100.00;100524.03;5111680;28;20036;-62
2023/05/14 09:09:16;;;;;;;10.13;8.88;;;;;;;14.22;100.00;100522.56;5111662;28;20027;-68
2023/05/14 09:11:45;;;;;;;12.70;9.20;;;;;;;14.13;100.00;100491.97;5103896;27;20468;-68
2023/05/14 09:14:10;;;;;;;14.88;9.25;;;;;;;14.12;100.00;100487.53;5109706;28;20038;-68
2023/05/14 09:16:37;;;;;;;10.43;8.20;;;;;;;14.25;100.00;100504.22;5111007;28;20408;-68
2023/05/14 09:19:06;;;;;;;12.77;9.38;;;;;;;14.11;100.00;100485.88;5111353;28;20065;-69
2023/05/14 09:21:32;;;;;;;12.27;7.95;;;;;;;14.25;100.00;100506.09;5111781;28;20464;-63
2023/05/14 09:23:57;;;;;;;11.63;8.43;;;;;;;14.27;100.00;100506.78;5111495;28;20027;-64
2023/05/14 09:26:27;;;;;;;15.55;9.82;;;;;;;14.28;100.00;100492.31;5092816;28;20035;-63
2023/05/14 09:28:59;;;;;;;12.13;8.63;;;;;;;14.40;100.00;100499.16;5111144;28;20112;-63
2023/05/14 09:31:25;;;;;;;13.10;9.20;;;;;;;14.39;100.00;100489.38;5111178;28;20088;-63
2023/05/14 09:33:51;;;;;;;11.98;8.50;;;;;;;14.38;100.00;100493.06;5111372;28;20027;-63
2023/05/14 09:36:17;;;;;;;11.18;9.68;;;;;;;14.36;100.00;100487.84;5111080;28;20492;-63
2023/05/14 09:38:42;;;;;;;9.98;8.70;;;;;;;14.35;100.00;100478.03;5111253;28;20801;-63
2023/05/14 09:41:08;;;;;;;12.18;9.52;;;;;;;14.44;100.00;100482.50;5110753;28;20035;-64
2023/05/14 09:43:33;;;;;;;12.30;9.00;;;;;;;14.45;100.00;100476.09;5111108;28;20032;-63
2023/05/14 09:45:58;;;;;;;10.32;8.43;;;;;;;14.46;100.00;100487.75;5110452;28;20027;-63
2023/05/14 09:48:25;;;;;;;9.52;8.38;;;;;;;14.28;100.00;100441.88;5110218;28;20247;-63
2023/05/14 09:50:53;;;;;;;14.48;8.95;;;;;;;14.51;100.00;100469.25;5110384;28;20468;-62
2023/05/14 09:53:19;;;;;;;12.65;8.68;;;;;;;14.53;100.00;100462.69;5110101;28;20076;-63
2023/05/14 09:55:45;;;;;;;11.05;8.43;;;;;;;14.47;100.00;100439.00;5104708;28;20031;-64
2023/05/14 09:58:12;;;;;;;10.18;8.50;;;;;;;14.56;100.00;100448.88;5108454;28;20512;-69
2023/05/14 10:00:37;;;;;;;10.73;8.57;;;;;;;14.51;100.00;100426.88;5106617;28;20027;-68
2023/05/14 10:03:05;;;;;;;10.00;8.07;;;;;;;14.61;100.00;100434.91;5102911;28;20623;-68
2023/05/14 10:05:35;;;;;;;10.75;8.05;;;;;;;14.59;100.00;100418.88;5108909;28;20031;-68
2023/05/14 10:08:08;;;;;;;14.57;9.65;;;;;;;14.52;100.00;100400.75;5107977;28;20019;-68
2023/05/14 10:10:34;;;;;;;13.45;9.18;;;;;;;14.69;100.00;100426.84;5108446;28;20041;-68
2023/05/14 10:13:06;;;;;;;10.98;8.85;;;;;;;14.70;100.00;100428.56;5105733;28;20043;-68
2023/05/14 10:15:49;;;;;;;12.55;8.68;;;;;;;14.59;100.00;100391.88;5107594;28;20395;-68
2023/05/14 10:18:21;;;;;;;11.32;9.18;;;;;;;14.78;100.00;100412.41;5090701;28;20026;-68
2023/05/14 10:20:52;;;;;;;9.88;8.60;;;;;;;14.83;100.00;100413.63;5091966;28;20047;-68
2023/05/14 10:23:18;;;;;;;15.65;9.73;;;;;;;14.87;100.00;100401.47;5105180;28;20024;-68
2023/05/14 10:25:44;;;;;;;11.75;8.75;;;;;;;14.87;100.00;100395.25;5107854;28;20119;-68
2023/05/14 10:28:10;;;;;;;12.93;9.55;;;;;;;14.93;100.00;100389.22;5107715;28;20042;-67
2023/05/14 10:30:43;;;;;;;11.25;9.02;;;;;;;14.94;100.00;100383.66;5107633;28;20118;-67
2023/05/14 10:33:12;;;;;;;14.55;9.85;;;;;;;14.96;100.00;100378.09;5108008;28;20028;-68
2023/05/14 10:35:58;;;;;;;11.77;9.50;;;;;;;14.96;100.00;100365.41;5108342;28;20578;-68
2023/05/14 10:38:35;;;;;;;12.25;8.98;;;;;;;14.92;100.00;100361.34;5109090;28;20039;-63
2023/05/14 10:41:06;;;;;;;11.25;9.15;;;;;;;14.95;100.00;100354.78;5108474;28;20426;-63
2023/05/14 10:43:40;;;;;;;12.82;8.77;;;;;;;15.00;100.00;100357.84;5108180;28;20502;-63
2023/05/14 10:46:07;;;;;;;10.90;7.65;;;;;;;14.87;100.00;100352.88;5108390;28;20094;-63
2023/05/14 10:48:33;;;;;;;8.38;6.57;;;;;;;14.97;97.98;100367.13;5090506;28;20027;-63
2023/05/14 10:51:01;;;;;;;10.18;7.32;;;;;;;15.00;97.86;100372.19;5109258;28;20023;-63
2023/05/14 10:53:40;;;;;;;7.57;6.38;;;;;;;14.96;95.98;100370.81;5108641;28;20030;-63
2023/05/14 10:56:07;;;;;;;7.50;5.80;;;;;;;14.80;95.98;100351.81;5106343;28;20023;-63
2023/05/14 10:58:43;;;;;;;12.98;5.93;;;;;;;14.89;94.42;100369.78;5109598;28;20034;-63
2023/05/14 11:01:11;;;;;;;6.55;5.82;;;;;;;14.89;94.92;100371.63;5108688;28;20023;-63
2023/05/14 11:03:42;;;;;;;7.55;5.53;;;;;;;14.81;94.94;100358.09;5102182;28;20047;-62
2023/05/14 11:06:09;;;;;;;9.35;5.43;;;;;;;14.76;96.04;100363.09;5108818;28;20491;-63
2023/05/14 11:08:35;;;;;;;5.93;5.30;;;;;;;14.72;96.30;100351.81;5109181;28;20039;-63