Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 08:04:34;;;;;;;16.63;12.05;;;;;;;30.77;50.78;98771.28;5796921;23;21328;-61
2022/08/13 08:07:03;;;;;;;16.13;11.35;;;;;;;31.02;49.95;98768.88;4933931;29;20664;-63
2022/08/13 08:09:31;;;;;;;17.83;12.73;;;;;;;30.79;49.53;98770.00;4933827;29;20228;-60
2022/08/13 08:14:47;;;;;;;22.48;12.07;;;;;;;31.16;48.19;98768.47;4929697;29;20242;-60
2022/08/13 08:17:14;;;;;;;14.45;10.82;;;;;;;30.39;49.73;98765.91;4933680;29;20600;-60
2022/08/13 08:19:43;;;;;;;16.20;11.20;;;;;;;30.64;52.76;98769.84;4933640;29;20735;-59
2022/08/13 08:22:12;;;;;;;11.95;10.45;;;;;;;30.77;50.36;98766.78;4933506;29;20274;-60
2022/08/13 08:24:39;;;;;;;12.95;10.00;;;;;;;30.85;49.49;98760.28;4933637;29;20231;-60
2022/08/13 08:27:09;;;;;;;12.43;10.20;;;;;;;30.83;48.75;98759.75;4933087;29;20772;-61
2022/08/13 08:29:39;;;;;;;15.77;10.93;;;;;;;30.86;49.07;98762.69;4933688;29;20278;-61
2022/08/13 08:32:08;;;;;;;14.35;11.50;;;;;;;30.77;48.54;98768.63;4933425;29;20207;-60
2022/08/13 08:34:37;;;;;;;16.92;11.13;;;;;;;31.09;47.28;98768.66;4933593;29;20227;-60
2022/08/13 08:37:05;;;;;;;15.60;10.65;;;;;;;31.00;48.13;98756.97;4933113;29;20608;-60
2022/08/13 08:42:40;;;;;;;19.02;10.88;;;;;;;30.76;48.26;98754.66;4933216;29;20229;-60
2022/08/13 08:45:13;;;;;;;14.10;11.18;;;;;;;31.07;46.98;98747.03;4933106;29;20235;-60
2022/08/13 08:47:42;;;;;;;14.88;10.93;;;;;;;30.85;48.45;98752.38;4933157;29;20596;-60
2022/08/13 08:50:10;;;;;;;12.88;11.10;;;;;;;31.11;47.38;98756.00;4932947;29;20735;-60
2022/08/13 08:55:25;;;;;;;14.65;11.23;;;;;;;31.17;46.20;98749.72;4932975;29;20367;-60
2022/08/13 08:57:52;;;;;;;15.32;10.68;;;;;;;31.21;47.29;98748.16;4932540;29;20571;-60
2022/08/13 09:00:22;;;;;;;12.57;10.38;;;;;;;31.31;47.94;98742.94;4932989;29;20231;-60
2022/08/13 09:02:50;;;;;;;14.35;10.88;;;;;;;31.50;47.53;98737.25;4933318;29;20238;-61
2022/08/13 09:05:20;;;;;;;15.23;10.52;;;;;;;31.84;46.54;98732.41;4932669;29;20748;-60
2022/08/13 09:07:49;;;;;;;13.57;10.43;;;;;;;31.92;44.62;98736.44;4933097;29;20594;-60
2022/08/13 09:10:18;;;;;;;15.13;10.48;;;;;;;31.73;44.43;98731.56;4932576;29;20219;-60
2022/08/13 09:12:47;;;;;;;13.30;10.02;;;;;;;32.15;46.41;98725.41;4932624;29;20218;-60
2022/08/13 09:15:15;;;;;;;11.45;9.90;;;;;;;32.22;41.51;98725.94;4932497;29;20223;-60
2022/08/13 09:17:43;;;;;;;13.60;10.43;;;;;;;32.25;42.90;98719.34;4932845;29;20353;-60
2022/08/13 09:20:13;;;;;;;13.13;10.15;;;;;;;32.44;44.46;98717.78;4932494;29;20623;-60
2022/08/13 09:22:41;;;;;;;10.82;9.73;;;;;;;32.58;43.61;98712.81;4932732;29;20230;-60
2022/08/13 09:25:10;;;;;;;14.02;10.13;;;;;;;32.67;40.65;98703.28;4932606;29;20222;-60
2022/08/13 09:27:38;;;;;;;11.63;10.43;;;;;;;32.77;41.80;98714.91;4932493;29;20673;-60
2022/08/13 09:30:06;;;;;;;12.43;9.43;;;;;;;33.09;41.74;98704.84;4932319;29;20220;-60
2022/08/13 09:32:33;;;;;;;11.82;9.77;;;;;;;33.14;42.22;98704.84;4932281;29;20689;-60
2022/08/13 09:35:01;;;;;;;13.52;9.60;;;;;;;33.43;42.04;98698.94;4932417;29;20224;-60
2022/08/13 09:37:30;;;;;;;11.75;9.93;;;;;;;33.33;40.59;98698.97;4932382;29;20204;-60
2022/08/13 09:40:03;;;;;;;12.13;9.60;;;;;;;33.09;38.15;98704.06;4932223;29;20223;-60
2022/08/13 09:42:44;;;;;;;11.55;9.70;;;;;;;33.20;37.75;98699.53;4932294;29;20346;-60
2022/08/13 09:45:11;;;;;;;13.52;9.70;;;;;;;33.47;39.14;98693.91;4932410;29;20227;-60
2022/08/13 09:47:39;;;;;;;13.50;10.27;;;;;;;33.03;38.00;98687.38;4932456;29;20207;-60
2022/08/13 09:50:10;;;;;;;14.70;9.27;;;;;;;33.00;41.00;98685.25;4932073;29;20234;-60
2022/08/13 09:52:37;;;;;;;10.85;9.45;;;;;;;32.81;39.99;98681.53;4932119;29;20585;-60
2022/08/13 09:55:05;;;;;;;13.00;9.70;;;;;;;32.61;39.81;98683.16;4932013;29;20743;-60
2022/08/13 09:57:48;;;;;;;17.85;10.30;;;;;;;33.07;41.48;98685.78;4932502;29;20212;-60
2022/08/13 10:00:20;;;;;;;14.02;9.52;;;;;;;33.47;38.49;98678.78;4932075;29;20234;-60
2022/08/13 10:02:50;;;;;;;13.82;9.82;;;;;;;33.46;38.50;98671.13;4931988;29;20238;-60
2022/08/13 10:05:18;;;;;;;11.18;8.63;;;;;;;33.50;38.23;98675.59;4932112;29;20231;-60
2022/08/13 10:07:45;;;;;;;12.82;9.30;;;;;;;33.68;39.44;98668.13;4932228;29;20203;-60
2022/08/13 10:10:12;;;;;;;10.18;8.45;;;;;;;33.85;35.98;98673.88;4934515;28;20226;-60
2022/08/13 10:12:41;;;;;;;13.15;8.90;;;;;;;33.82;37.98;98666.47;4935961;29;20199;-60
2022/08/13 10:15:10;;;;;;;12.52;9.25;;;;;;;33.97;36.61;98669.03;4935924;29;20230;-60
2022/08/13 10:17:46;;;;;;;9.90;8.45;;;;;;;34.13;38.21;98663.66;4935931;29;20199;-60
2022/08/13 10:20:13;;;;;;;13.07;8.60;;;;;;;34.17;37.39;98670.78;4936006;29;20298;-60
2022/08/13 10:22:40;;;;;;;11.88;8.68;;;;;;;33.94;36.02;98661.59;4935692;29;20242;-60
2022/08/13 10:25:08;;;;;;;10.02;8.40;;;;;;;33.53;35.99;98667.13;4935680;29;20227;-60
2022/08/13 10:27:36;;;;;;;11.32;8.18;;;;;;;33.49;35.71;98658.09;4935919;29;20243;-60
2022/08/13 10:30:05;;;;;;;9.65;8.35;;;;;;;33.12;37.15;98661.13;4935624;29;20219;-60
2022/08/13 10:32:33;;;;;;;8.18;7.18;;;;;;;32.88;37.64;98650.31;4935487;29;20681;-60
2022/08/13 10:35:00;;;;;;;8.07;7.28;;;;;;;32.86;37.04;98657.72;4935731;29;20298;-60
2022/08/13 10:37:28;;;;;;;12.98;7.90;;;;;;;33.17;38.80;98657.69;4935725;29;20608;-60
2022/08/13 10:39:55;;;;;;;10.75;7.57;;;;;;;33.21;37.44;98650.78;4935491;29;20329;-60
2022/08/13 10:42:22;;;;;;;9.98;7.88;;;;;;;33.55;37.44;98649.09;4935404;29;20621;-61
2022/08/13 10:44:51;;;;;;;9.52;8.50;;;;;;;33.73;38.17;98644.25;4935565;29;20235;-60
2022/08/13 10:47:22;;;;;;;9.30;7.40;;;;;;;33.70;37.15;98645.56;4935412;29;20207;-60
2022/08/13 10:49:50;;;;;;;9.35;6.72;;;;;;;33.88;35.21;98641.50;4935609;29;20220;-60
2022/08/13 10:52:18;;;;;;;8.02;6.93;;;;;;;34.13;36.87;98631.81;4935044;29;20199;-60
2022/08/13 10:54:45;;;;;;;10.10;7.32;;;;;;;33.90;33.86;98635.94;4935040;29;20278;-61
2022/08/13 10:57:13;;;;;;;8.23;6.50;;;;;;;33.52;34.70;98633.72;4935367;29;20208;-60
2022/08/13 10:59:40;;;;;;;12.10;6.32;;;;;;;33.42;34.81;98630.28;4935300;29;20231;-60
2022/08/13 11:02:07;;;;;;;8.50;7.30;;;;;;;33.65;33.82;98620.94;4935214;29;20235;-61
2022/08/13 11:04:36;;;;;;;8.90;7.25;;;;;;;33.26;35.37;98626.94;4934879;29;20231;-60
2022/08/13 11:07:03;;;;;;;9.85;8.02;;;;;;;33.59;38.37;98620.97;4935004;29;20195;-61
2022/08/13 11:09:31;;;;;;;8.85;7.95;;;;;;;33.70;37.83;98628.88;4935009;29;20223;-60
2022/08/13 11:11:58;;;;;;;10.48;7.60;;;;;;;33.96;39.43;98617.03;4935017;29;20206;-61
2022/08/13 11:14:26;;;;;;;10.85;7.72;;;;;;;33.89;36.19;98619.22;4934971;29;20283;-61
2022/08/13 11:17:04;;;;;;;9.40;8.38;;;;;;;34.11;36.53;98623.34;4934925;29;20207;-60
2022/08/13 11:19:34;;;;;;;11.13;8.75;;;;;;;33.92;35.47;98616.03;4933852;29;20219;-60
2022/08/13 11:22:02;;;;;;;11.48;7.85;;;;;;;33.71;34.68;98606.59;4934489;29;20278;-61
2022/08/13 11:24:29;;;;;;;8.63;7.25;;;;;;;33.64;35.69;98609.56;4934805;29;20230;-60
2022/08/13 11:26:56;;;;;;;8.82;7.35;;;;;;;34.15;37.89;98609.25;4934561;29;20630;-60
2022/08/13 11:29:23;;;;;;;9.30;7.40;;;;;;;33.89;34.48;98600.66;4934558;29;20223;-60
2022/08/13 11:31:50;;;;;;;8.63;7.00;;;;;;;33.93;35.01;98591.06;4934501;29;20207;-60
2022/08/13 11:34:17;;;;;;;15.20;7.88;;;;;;;33.56;35.66;98592.34;4934305;29;20604;-60
2022/08/13 11:36:43;;;;;;;8.10;7.18;;;;;;;33.23;36.77;98593.03;4934690;29;20214;-60
2022/08/13 11:39:12;;;;;;;8.57;7.25;;;;;;;33.31;36.46;98595.13;4934511;29;20204;-60
2022/08/13 11:41:39;;;;;;;7.50;6.70;;;;;;;33.55;36.69;98590.00;4934332;29;20218;-61
2022/08/13 11:44:06;;;;;;;9.77;7.00;;;;;;;33.61;36.18;98582.81;4934302;29;20219;-60
2022/08/13 11:46:33;;;;;;;10.45;7.90;;;;;;;33.64;36.41;98587.56;4934201;29;20670;-60
2022/08/13 11:48:59;;;;;;;9.68;7.47;;;;;;;33.57;33.61;98583.34;4934061;29;20223;-60
2022/08/13 11:51:26;;;;;;;12.80;7.13;;;;;;;33.41;34.39;98581.03;4934398;29;20219;-61
2022/08/13 11:53:53;;;;;;;13.68;7.40;;;;;;;33.34;34.41;98574.16;4933984;29;20207;-62
2022/08/13 11:56:22;;;;;;;7.43;6.60;;;;;;;33.23;33.26;98577.13;4934084;29;20211;-61
2022/08/13 11:58:49;;;;;;;11.82;7.05;;;;;;;33.39;35.54;98575.97;4934375;29;20207;-63
2022/08/13 12:01:18;;;;;;;9.98;6.78;;;;;;;33.39;36.48;98575.97;4933987;29;20227;-63
2022/08/13 12:03:45;;;;;;;8.45;6.63;;;;;;;33.13;33.89;98577.94;4933859;29;20274;-63
2022/08/13 12:06:12;;;;;;;9.20;6.70;;;;;;;33.02;34.76;98577.22;4934328;29;20682;-63
2022/08/13 12:08:39;;;;;;;8.55;6.55;;;;;;;32.91;34.12;98572.97;4934140;29;20210;-63
2022/08/13 12:11:06;;;;;;;8.70;6.22;;;;;;;32.86;35.14;98567.69;4933722;29;20250;-62
2022/08/13 12:13:34;;;;;;;12.43;6.78;;;;;;;32.80;34.59;98560.81;4933762;29;20203;-61
2022/08/13 12:16:01;;;;;;;10.27;6.72;;;;;;;32.90;34.69;98568.72;4933568;29;20720;-62
2022/08/13 12:18:28;;;;;;;8.50;6.20;;;;;;;32.84;34.98;98564.50;4933796;29;20195;-65
2022/08/13 12:20:55;;;;;;;8.75;6.82;;;;;;;32.59;35.18;98568.81;4933688;29;20227;-64
2022/08/13 12:23:22;;;;;;;8.68;5.95;;;;;;;32.30;33.64;98559.81;4933472;29;20751;-63
2022/08/13 12:25:49;;;;;;;9.45;6.93;;;;;;;32.42;36.82;98560.34;4933349;29;20231;-61
2022/08/13 12:28:18;;;;;;;9.43;7.35;;;;;;;32.22;39.27;98564.56;4933679;29;20207;-61
2022/08/13 12:30:49;;;;;;;9.60;7.30;;;;;;;31.98;40.04;98558.22;4933643;29;20621;-62
2022/08/13 12:33:16;;;;;;;9.75;7.63;;;;;;;31.89;39.33;98559.78;4932633;29;20621;-61
2022/08/13 12:35:43;;;;;;;11.30;7.88;;;;;;;31.83;40.02;98555.56;4933216;29;20227;-62
2022/08/13 12:38:12;;;;;;;17.45;8.23;;;;;;;31.54;39.99;98558.66;4933313;29;20207;-62
2022/08/13 12:40:40;;;;;;;13.25;8.15;;;;;;;31.41;40.99;98554.66;4933042;29;20227;-61
2022/08/13 12:43:08;;;;;;;10.27;8.32;;;;;;;31.32;42.96;98551.69;4933162;29;20231;-63
2022/08/13 12:45:36;;;;;;;11.23;8.18;;;;;;;31.19;41.92;98541.63;4933191;29;20712;-63
2022/08/13 12:48:06;;;;;;;12.88;7.72;;;;;;;31.13;41.67;98545.28;4933207;29;20583;-62
2022/08/13 12:50:34;;;;;;;16.30;8.48;;;;;;;31.03;42.87;98543.38;4932772;29;20223;-62
2022/08/13 12:53:01;;;;;;;11.75;7.90;;;;;;;31.11;41.92;98544.75;4932795;29;20697;-62
2022/08/13 12:55:28;;;;;;;13.73;7.93;;;;;;;31.10;42.20;98543.16;4932980;29;20215;-62
2022/08/13 12:57:55;;;;;;;10.45;7.97;;;;;;;31.30;41.08;98553.00;4932867;29;20210;-62
2022/08/13 13:00:22;;;;;;;12.60;7.90;;;;;;;31.58;43.14;98549.16;4933139;29;20701;-62
2022/08/13 13:02:49;;;;;;;12.63;7.90;;;;;;;31.73;41.06;98535.94;4932840;29;20927;-62
2022/08/13 13:05:17;;;;;;;14.63;8.25;;;;;;;31.95;40.40;98542.88;4932538;29;20242;-62
2022/08/13 13:07:47;;;;;;;10.15;7.82;;;;;;;32.02;40.31;98538.13;4933274;29;20203;-63
2022/08/13 13:10:14;;;;;;;12.98;7.85;;;;;;;32.20;39.29;98534.97;4932837;29;20231;-63
2022/08/13 13:12:40;;;;;;;13.05;7.93;;;;;;;32.30;40.33;98534.16;4932665;29;20203;-62
2022/08/13 13:15:08;;;;;;;8.98;7.38;;;;;;;32.45;38.52;98536.00;4932617;29;20230;-63
2022/08/13 13:17:39;;;;;;;13.00;8.02;;;;;;;32.63;39.13;98543.38;4932522;29;20199;-63
2022/08/13 13:20:07;;;;;;;9.45;7.90;;;;;;;32.66;38.47;98537.53;4932725;29;20223;-63
2022/08/13 13:22:35;;;;;;;11.55;7.78;;;;;;;32.66;37.76;98548.13;4932632;29;20231;-63
2022/08/13 13:25:02;;;;;;;9.40;7.25;;;;;;;32.68;37.06;98546.00;4932635;29;20227;-63
2022/08/13 13:27:30;;;;;;;10.10;7.72;;;;;;;32.37;38.15;98549.75;4932384;29;20703;-63
2022/08/13 13:29:57;;;;;;;16.70;8.55;;;;;;;32.57;39.29;98548.94;4932253;29;20231;-63
2022/08/13 13:32:25;;;;;;;14.50;8.82;;;;;;;32.28;38.32;98546.84;4932489;29;20215;-62
2022/08/13 13:34:52;;;;;;;13.65;8.88;;;;;;;32.17;39.18;98556.66;4932370;29;20224;-63
2022/08/13 13:37:19;;;;;;;12.13;8.07;;;;;;;31.99;38.12;98559.81;4932645;29;20665;-62
2022/08/13 13:39:47;;;;;;;11.07;8.05;;;;;;;32.01;38.47;98565.63;4932061;29;20613;-63
2022/08/13 13:42:14;;;;;;;11.20;7.57;;;;;;;32.17;38.57;98551.38;4932439;29;20199;-62
2022/08/13 13:44:41;;;;;;;8.50;7.22;;;;;;;32.15;38.75;98558.75;4932083;29;20279;-63
2022/08/13 13:47:08;;;;;;;9.23;7.55;;;;;;;32.30;39.25;98554.53;4932344;29;20410;-63
2022/08/13 13:49:34;;;;;;;13.90;8.13;;;;;;;31.79;40.35;98556.06;4932109;29;20238;-62
2022/08/13 13:52:01;;;;;;;12.75;8.32;;;;;;;31.49;40.66;98569.22;4932131;29;20203;-62
2022/08/13 13:54:28;;;;;;;10.68;8.40;;;;;;;31.24;41.50;98559.31;4932041;29;20224;-62
2022/08/13 13:56:56;;;;;;;13.18;8.00;;;;;;;31.48;41.67;98559.72;4932490;29;20219;-63
2022/08/13 13:59:23;;;;;;;13.82;8.20;;;;;;;31.39;40.34;98555.97;4932172;29;20223;-63
2022/08/13 14:01:50;;;;;;;11.70;7.97;;;;;;;31.25;41.22;98550.34;4932278;29;20203;-62
2022/08/13 14:04:18;;;;;;;11.43;8.60;;;;;;;31.33;42.29;98548.00;4931994;29;20787;-62
2022/08/13 14:06:44;;;;;;;11.43;8.02;;;;;;;31.35;41.80;98537.97;4932104;29;20573;-62
2022/08/13 14:09:13;;;;;;;12.00;8.63;;;;;;;31.30;41.94;98540.59;4932075;29;20213;-62
2022/08/13 14:11:44;;;;;;;10.73;8.20;;;;;;;31.44;42.16;98545.41;4932188;29;20227;-62
2022/08/13 14:14:12;;;;;;;13.00;8.45;;;;;;;31.31;42.32;98549.31;4931934;29;20626;-63
2022/08/13 14:16:40;;;;;;;11.80;8.20;;;;;;;31.24;41.35;98538.19;4931975;29;20203;-63
2022/08/13 14:19:09;;;;;;;10.02;7.88;;;;;;;31.13;41.84;98542.66;4932162;29;20207;-62
2022/08/13 14:21:38;;;;;;;12.57;9.00;;;;;;;30.95;43.34;98546.53;4931894;29;20673;-62
2022/08/13 14:24:05;;;;;;;10.88;8.05;;;;;;;30.75;41.42;98549.84;4931729;29;20239;-62
2022/08/13 14:26:34;;;;;;;10.95;8.02;;;;;;;30.60;43.79;98544.44;4931897;29;20211;-62
2022/08/13 14:29:02;;;;;;;12.75;8.20;;;;;;;30.65;41.54;98547.13;4931972;29;20661;-63
2022/08/13 14:31:30;;;;;;;9.25;7.40;;;;;;;30.70;41.80;98543.72;4932049;29;20290;-62
2022/08/13 14:33:58;;;;;;;9.30;6.55;;;;;;;30.42;40.66;98546.44;4931910;29;20688;-62
2022/08/13 14:36:26;;;;;;;7.97;6.78;;;;;;;30.35;42.56;98547.72;4931763;29;20210;-62
2022/08/13 14:38:53;;;;;;;9.18;7.03;;;;;;;30.08;41.63;98538.00;4931881;29;20203;-62
2022/08/13 14:41:20;;;;;;;8.60;7.03;;;;;;;30.14;42.06;98533.56;4931714;29;20218;-62
2022/08/13 14:43:48;;;;;;;12.85;7.60;;;;;;;30.22;42.34;98539.22;4931630;29;20736;-62
2022/08/13 14:46:17;;;;;;;9.23;7.43;;;;;;;30.07;42.56;98541.66;4931562;29;20226;-62
2022/08/13 14:48:45;;;;;;;10.30;8.50;;;;;;;30.18;43.09;98537.28;4931661;29;20235;-62
2022/08/13 14:51:14;;;;;;;11.20;7.90;;;;;;;30.24;42.79;98536.31;4931843;29;20238;-62
2022/08/13 14:53:42;;;;;;;11.50;8.13;;;;;;;30.23;43.56;98540.00;4928333;29;20209;-62
2022/08/13 14:56:09;;;;;;;12.57;8.05;;;;;;;30.22;43.29;98539.22;4923792;29;20258;-62
2022/08/13 14:58:35;;;;;;;10.48;8.27;;;;;;;30.07;43.34;98536.41;4924713;29;20222;-62
2022/08/13 15:01:03;;;;;;;12.52;8.20;;;;;;;29.98;44.04;98533.44;4926780;29;20250;-62
2022/08/13 15:03:31;;;;;;;11.25;8.15;;;;;;;30.08;44.52;98538.00;4934863;29;20237;-62
2022/08/13 15:06:00;;;;;;;19.15;9.13;;;;;;;30.12;43.56;98538.28;4935103;29;20321;-63
2022/08/13 15:08:29;;;;;;;11.30;8.50;;;;;;;30.15;43.42;98537.78;4934970;29;20203;-62
2022/08/13 15:10:59;;;;;;;11.20;8.43;;;;;;;29.99;43.68;98534.22;4935330;29;20588;-61
2022/08/13 15:13:26;;;;;;;10.32;8.48;;;;;;;29.85;44.54;98533.84;4935054;29;20591;-61
2022/08/13 15:15:53;;;;;;;12.02;8.30;;;;;;;29.89;43.76;98534.94;4935110;29;20215;-62
2022/08/13 15:18:22;;;;;;;11.95;8.30;;;;;;;29.87;44.16;98526.47;4934917;29;20204;-62
2022/08/13 15:20:52;;;;;;;11.70;8.30;;;;;;;29.88;43.75;98532.56;4934921;29;20254;-60
2022/08/13 15:23:21;;;;;;;17.90;8.05;;;;;;;29.85;43.31;98523.31;4934632;29;20235;-62
2022/08/13 15:25:48;;;;;;;12.80;7.88;;;;;;;29.82;44.21;98521.19;4934962;29;20235;-60
2022/08/13 15:28:15;;;;;;;12.27;8.02;;;;;;;29.76;43.44;98512.44;4934292;29;20207;-62
2022/08/13 15:30:45;;;;;;;9.07;7.80;;;;;;;29.68;44.16;98517.34;4934472;29;20222;-61
2022/08/13 15:33:14;;;;;;;9.75;7.82;;;;;;;29.67;44.02;98515.75;4934592;29;20299;-61
2022/08/13 15:35:42;;;;;;;12.65;8.13;;;;;;;29.78;44.02;98522.69;4934842;29;20219;-67
2022/08/13 15:38:12;;;;;;;13.85;7.93;;;;;;;29.73;43.85;98514.75;4934673;29;20214;-65
2022/08/13 15:40:41;;;;;;;17.17;8.48;;;;;;;29.69;44.02;98524.19;4934749;29;20622;-65
2022/08/13 15:43:09;;;;;;;14.32;7.90;;;;;;;29.71;44.57;98522.13;4934605;29;20242;-65
2022/08/13 15:45:38;;;;;;;10.95;8.10;;;;;;;29.76;44.38;98524.81;4934683;29;20238;-65
2022/08/13 15:48:06;;;;;;;14.43;8.68;;;;;;;29.78;45.22;98518.22;4934455;29;20202;-65
2022/08/13 15:50:36;;;;;;;16.70;8.50;;;;;;;29.64;44.65;98517.06;4934163;29;20219;-64
2022/08/13 15:53:04;;;;;;;12.20;8.38;;;;;;;29.58;44.75;98522.47;4934109;29;20203;-64
2022/08/13 15:55:31;;;;;;;11.80;8.65;;;;;;;29.58;44.76;98517.22;4934352;29;20604;-64
2022/08/13 15:58:00;;;;;;;10.82;7.90;;;;;;;29.65;45.74;98520.50;4934428;29;20207;-65
2022/08/13 16:00:27;;;;;;;11.93;8.32;;;;;;;29.61;45.13;98517.50;4934263;29;20233;-64
2022/08/13 16:02:57;;;;;;;13.00;8.98;;;;;;;29.37;44.90;98524.91;4934401;29;20195;-64
2022/08/13 16:05:27;;;;;;;11.77;8.70;;;;;;;29.45;45.71;98519.19;4934317;29;20227;-64
2022/08/13 16:07:55;;;;;;;9.65;8.00;;;;;;;29.44;44.72;98517.63;4933844;29;21200;-64
2022/08/13 16:10:26;;;;;;;13.95;8.30;;;;;;;29.36;44.99;98510.16;4933870;29;20732;-64
2022/08/13 16:13:00;;;;;;;11.70;8.63;;;;;;;29.33;44.55;98516.69;4933888;29;20319;-64
2022/08/13 16:15:28;;;;;;;14.82;8.45;;;;;;;29.37;44.69;98511.72;4933873;29;20219;-64
2022/08/13 16:17:56;;;;;;;12.73;8.18;;;;;;;29.39;44.39;98517.56;4933676;29;20296;-64
2022/08/13 16:20:24;;;;;;;13.13;9.02;;;;;;;29.23;44.13;98513.94;4933778;29;20709;-65
2022/08/13 16:22:51;;;;;;;13.82;8.27;;;;;;;29.24;44.01;98517.41;4933662;29;20208;-64
2022/08/13 16:25:21;;;;;;;13.95;8.73;;;;;;;29.27;44.26;98511.63;4933547;29;20247;-63
2022/08/13 16:27:50;;;;;;;11.50;8.80;;;;;;;29.26;44.37;98515.28;4933554;29;20676;-64
2022/08/13 16:30:22;;;;;;;10.85;8.02;;;;;;;29.27;44.47;98519.53;4933746;29;20312;-64
2022/08/13 16:32:50;;;;;;;11.43;7.80;;;;;;;29.21;44.44;98521.31;4933780;29;20207;-64
2022/08/13 16:35:17;;;;;;;13.65;7.60;;;;;;;28.86;46.49;98522.44;4933548;29;20322;-64
2022/08/13 16:37:53;;;;;;;10.65;7.30;;;;;;;28.63;46.76;98528.69;4933513;29;20207;-64
2022/08/13 16:40:20;;;;;;;11.48;7.07;;;;;;;28.43;47.12;98529.19;4933562;29;20646;-64
2022/08/13 16:42:48;;;;;;;12.05;7.30;;;;;;;28.43;47.08;98525.78;4933245;29;20196;-64
2022/08/13 16:45:16;;;;;;;9.70;7.03;;;;;;;28.12;47.84;98533.16;4933297;29;20624;-64
2022/08/13 16:47:46;;;;;;;11.45;7.10;;;;;;;27.99;48.07;98528.22;4933106;29;20211;-63
2022/08/13 16:50:13;;;;;;;12.10;7.22;;;;;;;27.82;48.61;98520.31;4933289;29;20230;-63
2022/08/13 16:52:41;;;;;;;11.30;6.82;;;;;;;27.73;48.82;98521.69;4932976;29;20195;-63
2022/08/13 16:55:09;;;;;;;8.50;6.63;;;;;;;27.62;49.16;98523.34;4933117;29;20231;-63
2022/08/13 16:57:42;;;;;;;10.02;7.05;;;;;;;27.53;49.22;98527.38;4933266;29;20219;-63
2022/08/13 17:00:11;;;;;;;10.52;7.00;;;;;;;27.48;49.19;98532.53;4933192;29;20545;-64
2022/08/13 17:11:08;;;;;;;8.30;6.75;;;;;;;27.20;50.61;98526.25;4932768;29;20282;-63
2022/08/13 17:13:38;;;;;;;7.53;6.70;;;;;;;27.11;50.35;98530.19;4932691;29;20199;-64
2022/08/13 17:16:07;;;;;;;11.40;7.88;;;;;;;27.07;50.92;98531.72;4932562;29;20219;-63
2022/08/13 17:18:35;;;;;;;10.00;7.13;;;;;;;26.96;51.04;98524.66;4932411;29;20290;-64
2022/08/13 17:21:05;;;;;;;19.00;7.57;;;;;;;26.83;51.50;98523.88;4932401;29;20220;-63
2022/08/13 17:23:34;;;;;;;11.05;7.22;;;;;;;26.70;51.85;98520.69;4932779;29;20223;-63
2022/08/13 17:26:03;;;;;;;10.13;7.28;;;;;;;26.63;51.80;98521.59;4932447;29;20708;-64
2022/08/13 17:28:33;;;;;;;15.00;6.85;;;;;;;26.65;52.02;98521.38;4932556;29;20214;-64
2022/08/13 17:31:02;;;;;;;10.93;6.47;;;;;;;26.40;52.04;98522.38;4932562;29;20371;-64
2022/08/13 17:33:30;;;;;;;9.90;7.10;;;;;;;26.22;52.59;98535.56;4932391;29;20203;-63
2022/08/13 17:35:58;;;;;;;10.50;6.95;;;;;;;26.12;52.96;98535.31;4932765;29;20227;-63
2022/08/13 17:38:27;;;;;;;9.27;6.82;;;;;;;26.11;53.23;98536.34;4932529;29;20196;-63
2022/08/13 17:40:55;;;;;;;9.20;6.57;;;;;;;26.08;53.48;98536.81;4932488;29;20215;-64
2022/08/13 17:43:23;;;;;;;8.50;6.55;;;;;;;26.00;54.12;98542.34;4932190;29;20211;-64
2022/08/13 17:45:52;;;;;;;10.52;7.07;;;;;;;25.87;54.36;98543.34;4932697;29;20708;-64
2022/08/13 17:48:19;;;;;;;9.23;6.75;;;;;;;25.87;54.38;98541.53;4932480;29;20301;-64
2022/08/13 17:50:47;;;;;;;12.25;7.00;;;;;;;25.91;54.58;98540.06;4932126;29;20787;-64
2022/08/13 17:53:14;;;;;;;11.35;6.50;;;;;;;25.88;55.05;98542.31;4932476;29;20240;-63
2022/08/13 17:55:44;;;;;;;10.05;6.28;;;;;;;25.73;55.46;98542.69;4931904;29;20227;-62
2022/08/13 17:58:12;;;;;;;11.02;6.72;;;;;;;25.61;55.63;98539.25;4932112;29;20669;-63
2022/08/13 18:00:39;;;;;;;8.40;6.63;;;;;;;25.63;56.38;98540.63;4932074;29;20294;-62
2022/08/13 18:03:06;;;;;;;11.80;6.75;;;;;;;25.58;56.68;98542.31;4932234;29;20668;-66
2022/08/13 18:05:33;;;;;;;7.80;6.35;;;;;;;25.51;56.72;98539.75;4932202;29;20239;-64
2022/08/13 18:08:00;;;;;;;10.82;7.00;;;;;;;25.49;56.95;98553.06;4931258;29;20210;-64
2022/08/13 18:10:28;;;;;;;9.55;6.70;;;;;;;25.44;57.52;98552.13;4931549;29;20227;-66
2022/08/13 18:12:56;;;;;;;11.55;6.88;;;;;;;25.36;57.72;98552.44;4931803;29;20216;-64
2022/08/13 18:15:23;;;;;;;7.60;6.57;;;;;;;25.25;58.72;98546.94;4932167;29;20224;-64
2022/08/13 18:17:50;;;;;;;9.95;6.93;;;;;;;25.24;58.79;98547.13;4932218;29;20203;-64
2022/08/13 18:20:17;;;;;;;11.55;6.85;;;;;;;25.11;58.91;98549.88;4932162;29;20223;-64
2022/08/13 18:22:45;;;;;;;10.48;7.10;;;;;;;25.10;59.27;98548.25;4931967;29;20203;-64
2022/08/13 18:25:12;;;;;;;9.20;7.20;;;;;;;25.12;59.31;98551.47;4931343;29;20464;-64
2022/08/13 18:27:40;;;;;;;8.50;7.25;;;;;;;25.05;59.06;98557.56;4931997;29;20211;-64
2022/08/13 18:30:13;;;;;;;10.93;7.35;;;;;;;25.06;59.44;98558.38;4932442;29;20743;-64
2022/08/13 18:32:42;;;;;;;7.97;6.57;;;;;;;25.02;59.02;98560.63;4935729;29;20704;-63
2022/08/13 18:35:09;;;;;;;8.48;6.97;;;;;;;24.97;58.51;98564.91;4935798;29;20242;-63
2022/08/13 18:37:37;;;;;;;9.68;7.07;;;;;;;24.95;58.91;98567.72;4935809;29;20207;-63
2022/08/13 18:40:06;;;;;;;10.70;7.13;;;;;;;24.92;59.46;98565.53;4935317;29;20219;-63
2022/08/13 18:42:32;;;;;;;9.98;7.00;;;;;;;24.86;59.62;98571.63;4935544;29;20246;-63
2022/08/13 18:45:00;;;;;;;10.63;6.85;;;;;;;24.85;59.77;98567.44;4935457;29;20254;-63
2022/08/13 18:47:28;;;;;;;8.73;7.00;;;;;;;24.86;59.42;98569.03;4935493;29;20204;-63
2022/08/13 18:49:55;;;;;;;7.47;6.68;;;;;;;24.89;59.55;98579.06;4935060;29;20231;-63
2022/08/13 18:52:22;;;;;;;9.23;6.68;;;;;;;24.89;59.53;98573.81;4935444;29;20204;-64
2022/08/13 18:54:48;;;;;;;7.80;7.00;;;;;;;24.94;59.83;98581.81;4934993;29;20607;-64
2022/08/13 18:57:15;;;;;;;8.77;6.70;;;;;;;24.97;59.79;98577.97;4935160;29;20207;-64
2022/08/13 18:59:42;;;;;;;10.82;6.78;;;;;;;24.89;59.66;98581.66;4935211;29;20270;-64
2022/08/13 19:02:10;;;;;;;10.40;6.88;;;;;;;24.76;59.67;98580.00;4935236;29;20208;-63
2022/08/13 19:04:38;;;;;;;8.60;7.15;;;;;;;24.70;60.09;98574.81;4935131;29;20292;-63
2022/08/13 19:07:05;;;;;;;11.18;6.95;;;;;;;24.74;60.04;98586.44;4934923;29;20694;-63
2022/08/13 19:09:35;;;;;;;8.98;6.82;;;;;;;24.72;59.51;98588.47;4935089;29;20603;-64
2022/08/13 19:12:06;;;;;;;11.35;6.68;;;;;;;24.76;59.91;98584.41;4935108;29;20207;-64
2022/08/13 19:14:34;;;;;;;9.23;7.18;;;;;;;24.74;59.41;98591.66;4935089;29;20228;-64
2022/08/13 19:17:06;;;;;;;9.20;6.93;;;;;;;24.77;59.45;98584.19;4935036;29;20275;-64
2022/08/13 19:19:34;;;;;;;8.57;7.25;;;;;;;24.78;59.15;98582.38;4934839;29;20314;-64
2022/08/13 19:22:04;;;;;;;7.53;6.68;;;;;;;24.75;59.24;98577.56;4935177;29;20208;-64
2022/08/13 19:24:34;;;;;;;8.75;6.82;;;;;;;24.71;59.56;98581.66;4934699;29;20239;-64
2022/08/13 19:27:01;;;;;;;9.02;7.00;;;;;;;24.74;59.59;98575.97;4934650;29;20196;-64
2022/08/13 19:29:30;;;;;;;10.45;7.25;;;;;;;24.63;59.54;98580.88;4934615;29;20235;-64
2022/08/13 19:31:58;;;;;;;8.82;6.88;;;;;;;24.70;59.72;98585.28;4934776;29;20204;-63
2022/08/13 19:34:28;;;;;;;8.35;6.32;;;;;;;24.72;59.60;98583.22;4934683;29;20299;-63
2022/08/13 19:36:55;;;;;;;9.63;6.93;;;;;;;24.79;59.72;98584.00;4934501;29;20208;-63
2022/08/13 19:39:25;;;;;;;8.52;6.78;;;;;;;24.74;59.42;98586.44;4934689;29;20231;-63
2022/08/13 19:41:52;;;;;;;9.40;6.90;;;;;;;24.71;59.30;98585.06;4934284;29;20231;-63
2022/08/13 19:44:19;;;;;;;9.88;6.80;;;;;;;24.73;59.15;98584.84;4934223;29;20235;-63
2022/08/13 19:46:46;;;;;;;9.30;6.80;;;;;;;24.69;59.18;98584.47;4934247;29;20204;-63
2022/08/13 19:49:13;;;;;;;9.02;6.63;;;;;;;24.59;59.36;98579.72;4934316;29;20216;-63
2022/08/13 19:51:42;;;;;;;8.95;6.80;;;;;;;24.56;59.46;98580.16;4934184;29;20208;-63