Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:02:16;;;;;;;8.70;7.80;;;;;;;;;;5072889;28;20449;-73
2022/01/28 00:04:44;;;;;;;9.20;7.70;;;;;;;;;;5072406;28;20932;-75
2022/01/28 00:07:11;;;;;;;10.30;9.20;;;;;;;;;;5072580;28;20473;-74
2022/01/28 00:09:38;;;;;;;9.33;8.40;;;;;;;;;;5072456;28;20984;-73
2022/01/28 00:12:07;;;;;;;8.40;7.60;;;;;;;;;;5072944;28;20446;-74
2022/01/28 00:14:42;;;;;;;9.33;8.00;;;;;;;;;;5072673;28;20460;-74
2022/01/28 00:20:38;;;;;;;8.30;7.50;;;;;;;;;;5072064;28;20453;-74
2022/01/28 00:37:06;;;;;;;7.70;7.00;;;;;;;;;;5040454;28;20429;-73
2022/01/28 00:39:33;;;;;;;7.90;6.87;;;;;;;;;;5072338;28;20457;-74
2022/01/28 00:42:00;;;;;;;7.90;7.10;;;;;;;;;;5072231;28;20444;-74
2022/01/28 00:44:27;;;;;;;7.40;5.93;;;;;;;;;;5071870;28;20445;-75
2022/01/28 00:46:54;;;;;;;8.17;7.30;;;;;;;;;;5071707;28;20897;-74
2022/01/28 00:49:21;;;;;;;7.63;6.67;;;;;;;;;;5071925;28;20480;-74
2022/01/28 00:51:48;;;;;;;9.00;6.47;;;;;;;;;;5072067;28;20449;-74
2022/01/28 00:54:18;;;;;;;7.90;7.10;;;;;;;;;;5071774;28;20503;-73
2022/01/28 00:56:45;;;;;;;7.07;6.37;;;;;;;;;;5071738;28;20907;-75
2022/01/28 00:59:12;;;;;;;6.80;6.03;;;;;;;;;;5071192;28;20519;-74
2022/01/28 01:01:39;;;;;;;8.10;6.60;;;;;;;;;;5065937;28;20870;-74
2022/01/28 01:04:06;;;;;;;8.77;5.90;;;;;;;;;;5071516;28;20449;-75
2022/01/28 01:06:33;;;;;;;6.77;6.17;;;;;;;;;;5072126;28;20889;-74
2022/01/28 01:09:01;;;;;;;7.63;6.70;;;;;;;;;;5072166;28;20914;-76
2022/01/28 01:11:29;;;;;;;6.80;6.20;;;;;;;;;;5071932;28;20455;-76
2022/01/28 01:13:57;;;;;;;8.07;7.27;;;;;;;;;;5072043;28;20448;-74
2022/01/28 01:16:29;;;;;;;8.03;6.70;;;;;;;;;;5072046;28;20502;-74
2022/01/28 01:19:13;;;;;;;7.57;5.40;;;;;;;;;;5072299;28;20556;-76
2022/01/28 01:21:42;;;;;;;6.57;5.97;;;;;;;;;;5071913;28;20452;-75
2022/01/28 01:24:11;;;;;;;6.60;6.00;;;;;;;;;;5070998;28;20488;-75
2022/01/28 01:26:41;;;;;;;7.23;5.67;;;;;;;;;;5072015;28;20477;-76
2022/01/28 01:29:12;;;;;;;8.07;6.30;;;;;;;;;;5071745;28;20454;-75
2022/01/28 01:31:42;;;;;;;7.13;6.53;;;;;;;;;;5071995;28;20787;-75
2022/01/28 01:34:12;;;;;;;8.50;6.67;;;;;;;;;;5071341;28;20448;-75
2022/01/28 01:36:39;;;;;;;7.33;6.63;;;;;;;;;;5071920;28;20466;-75
2022/01/28 01:39:07;;;;;;;8.07;6.50;;;;;;;;;;5071450;28;20522;-75
2022/01/28 01:41:38;;;;;;;7.70;7.00;;;;;;;;;;5071843;28;21012;-74
2022/01/28 01:44:15;;;;;;;8.63;6.57;;;;;;;;;;5071362;28;20446;-74
2022/01/28 01:47:00;;;;;;;7.00;6.40;;;;;;;;;;5071454;28;20475;-75
2022/01/28 01:52:12;;;;;;;8.80;6.90;;;;;;;;;;5071657;28;20781;-75
2022/01/28 01:54:40;;;;;;;8.03;6.30;;;;;;;;;;5068508;28;20462;-74
2022/01/28 01:57:08;;;;;;;7.57;6.77;;;;;;;;;;5068014;28;20522;-75
2022/01/28 01:59:37;;;;;;;7.97;7.20;;;;;;;;;;5071328;28;20461;-74
2022/01/28 02:02:04;;;;;;;7.20;6.50;;;;;;;;;;5071869;28;20495;-74
2022/01/28 02:04:31;;;;;;;7.20;6.50;;;;;;;;;;5071757;28;20438;-76
2022/01/28 02:06:58;;;;;;;6.70;6.10;;;;;;;;;;5071879;28;20995;-75
2022/01/28 02:09:25;;;;;;;8.30;7.50;;;;;;;;;;5071990;28;20821;-75
2022/01/28 02:11:52;;;;;;;7.63;6.83;;;;;;;;;;5071430;28;20441;-75
2022/01/28 02:14:19;;;;;;;7.87;7.07;;;;;;;;;;5070780;28;20447;-74
2022/01/28 02:16:48;;;;;;;7.87;7.07;;;;;;;;;;5071015;28;20441;-75
2022/01/28 02:19:15;;;;;;;6.97;6.10;;;;;;;;;;5071158;28;20461;-75
2022/01/28 02:21:46;;;;;;;7.70;7.00;;;;;;;;;;5072136;28;20437;-75
2022/01/28 02:24:16;;;;;;;9.83;7.40;;;;;;;;;;5072042;28;20943;-73
2022/01/28 02:26:44;;;;;;;11.53;7.00;;;;;;;;;;5073374;28;20571;-74
2022/01/28 02:29:13;;;;;;;8.33;7.40;;;;;;;;;;5074503;28;20458;-74
2022/01/28 02:31:41;;;;;;;9.40;6.60;;;;;;;;;;5071941;28;20491;-75
2022/01/28 02:34:10;;;;;;;6.93;6.33;;;;;;;;;;5070920;28;20532;-75
2022/01/28 02:36:37;;;;;;;7.10;6.50;;;;;;;;;;5073229;28;20485;-75
2022/01/28 02:39:07;;;;;;;7.00;6.40;;;;;;;;;;5074297;28;20557;-73
2022/01/28 02:41:38;;;;;;;8.10;7.30;;;;;;;;;;5074696;28;20449;-75
2022/01/28 02:44:15;;;;;;;7.37;6.67;;;;;;;;;;5074227;28;20544;-75
2022/01/28 02:46:54;;;;;;;10.13;6.97;;;;;;;;;;5074369;28;20476;-75
2022/01/28 02:49:21;;;;;;;9.83;6.60;;;;;;;;;;5074478;28;20530;-75
2022/01/28 02:51:48;;;;;;;7.27;6.57;;;;;;;;;;5074578;28;20937;-74
2022/01/28 02:54:18;;;;;;;8.30;7.40;;;;;;;;;;5074346;28;20442;-74
2022/01/28 02:56:50;;;;;;;6.53;5.93;;;;;;;;;;5074608;28;20492;-75
2022/01/28 02:59:17;;;;;;;6.73;6.13;;;;;;;;;;5074222;28;20840;-74
2022/01/28 03:01:44;;;;;;;7.40;5.83;;;;;;;;;;5074270;28;20441;-74
2022/01/28 03:04:19;;;;;;;8.23;6.20;;;;;;;;;;5074087;28;20441;-75
2022/01/28 03:06:46;;;;;;;8.50;6.33;;;;;;;;;;5074184;28;20523;-75
2022/01/28 03:09:17;;;;;;;9.03;7.37;;;;;;;;;;5073918;28;20510;-75
2022/01/28 03:11:57;;;;;;;7.40;6.70;;;;;;;;;;5073917;28;20445;-75
2022/01/28 03:14:36;;;;;;;6.73;6.10;;;;;;;;;;5073984;28;20524;-74
2022/01/28 03:17:13;;;;;;;9.20;7.47;;;;;;;;;;5073722;28;20470;-74
2022/01/28 03:19:48;;;;;;;7.27;6.57;;;;;;;;;;5074072;28;20469;-75
2022/01/28 03:22:15;;;;;;;8.87;7.70;;;;;;;;;;5074294;28;20444;-74
2022/01/28 03:24:46;;;;;;;7.30;6.50;;;;;;;;;;5073587;28;20449;-75
2022/01/28 03:27:24;;;;;;;8.30;7.50;;;;;;;;;;5073498;28;20900;-74
2022/01/28 03:29:51;;;;;;;7.90;7.10;;;;;;;;;;5091133;28;20457;-76
2022/01/28 03:32:18;;;;;;;8.17;6.90;;;;;;;;;;5091980;28;20437;-74
2022/01/28 03:34:45;;;;;;;8.40;7.47;;;;;;;;;;5073199;28;20444;-75
2022/01/28 03:37:12;;;;;;;8.70;6.70;;;;;;;;;;5073075;28;20449;-75
2022/01/28 03:39:39;;;;;;;8.27;7.00;;;;;;;;;;5072945;28;20466;-75
2022/01/28 03:42:06;;;;;;;7.20;6.50;;;;;;;;;;5073237;28;20447;-74
2022/01/28 03:44:35;;;;;;;8.40;7.00;;;;;;;;;;5072716;28;20855;-74
2022/01/28 03:47:02;;;;;;;8.70;7.07;;;;;;;;;;5072567;28;20569;-75
2022/01/28 03:49:29;;;;;;;10.40;6.63;;;;;;;;;;5072908;28;20476;-74
2022/01/28 03:51:56;;;;;;;7.93;7.13;;;;;;;;;;5072832;28;20860;-75
2022/01/28 03:54:23;;;;;;;8.47;7.33;;;;;;;;;;5072574;28;20445;-74
2022/01/28 03:56:51;;;;;;;7.60;6.47;;;;;;;;;;5073137;28;20491;-74
2022/01/28 03:59:18;;;;;;;7.20;6.50;;;;;;;;;;5072728;28;20465;-74
2022/01/28 04:01:48;;;;;;;8.37;7.57;;;;;;;;;;5067411;28;20512;-74
2022/01/28 04:12:30;;;;;;;9.40;7.93;;;;;;;;;;5072494;28;20417;-75
2022/01/28 04:15:07;;;;;;;9.00;7.10;;;;;;;;;;5072663;28;20449;-75
2022/01/28 04:17:36;;;;;;;11.67;7.30;;;;;;;;;;5072766;28;20445;-74
2022/01/28 04:20:03;;;;;;;9.57;7.93;;;;;;;;;;5072588;28;20860;-74
2022/01/28 04:22:30;;;;;;;9.70;7.53;;;;;;;;;;5072383;28;20518;-76
2022/01/28 04:24:57;;;;;;;8.97;7.40;;;;;;;;;;5072270;28;20437;-74
2022/01/28 04:27:24;;;;;;;8.87;7.00;;;;;;;;;;5071885;28;20874;-75
2022/01/28 04:29:51;;;;;;;7.70;7.00;;;;;;;;;;5072340;28;20465;-74
2022/01/28 04:32:20;;;;;;;9.23;7.10;;;;;;;;;;5072205;28;20524;-74
2022/01/28 04:34:48;;;;;;;12.93;7.40;;;;;;;;;;5072014;28;20818;-75
2022/01/28 04:37:25;;;;;;;9.20;6.67;;;;;;;;;;5072078;28;20449;-75
2022/01/28 04:39:57;;;;;;;8.80;7.20;;;;;;;;;;5072176;28;20460;-74
2022/01/28 04:42:39;;;;;;;8.27;6.90;;;;;;;;;;5072217;28;20437;-74
2022/01/28 04:45:14;;;;;;;9.43;7.80;;;;;;;;;;5072260;28;20444;-73
2022/01/28 04:47:48;;;;;;;8.73;7.70;;;;;;;;;;5071773;28;20853;-74
2022/01/28 04:50:26;;;;;;;13.70;8.50;;;;;;;;;;5072112;28;20434;-74
2022/01/28 04:53:10;;;;;;;8.40;7.07;;;;;;;;;;5071703;28;20905;-75
2022/01/28 04:55:57;;;;;;;8.93;7.40;;;;;;;;;;5071848;28;20465;-74
2022/01/28 04:58:38;;;;;;;8.60;7.03;;;;;;;;;;5070791;28;20491;-74
2022/01/28 05:01:24;;;;;;;9.53;8.00;;;;;;;;;;5071637;28;20429;-75
2022/01/28 05:04:04;;;;;;;8.00;7.13;;;;;;;;;;5071815;28;20445;-76
2022/01/28 05:07:08;;;;;;;9.27;8.27;;;;;;;;;;5072001;28;20766;-74
2022/01/28 05:12:54;;;;;;;8.00;7.20;;;;;;;;;;5072327;28;20440;-74
2022/01/28 05:26:37;;;;;;;9.17;7.80;;;;;;;;;;5010686;28;20439;-75
2022/01/28 05:29:04;;;;;;;9.33;7.70;;;;;;;;;;5010625;28;20478;-74
2022/01/28 05:31:31;;;;;;;7.47;6.57;;;;;;;;;;5039779;28;20483;-74
2022/01/28 05:33:58;;;;;;;7.60;6.60;;;;;;;;;;5072595;28;20471;-75
2022/01/28 05:36:26;;;;;;;13.33;8.67;;;;;;;;;;5070448;28;20461;-74
2022/01/28 05:38:55;;;;;;;9.07;7.90;;;;;;;;;;5071929;28;20488;-74
2022/01/28 05:41:22;;;;;;;9.47;8.30;;;;;;;;;;5064479;28;20438;-74
2022/01/28 05:43:49;;;;;;;13.00;9.10;;;;;;;;;;5051837;28;20945;-75
2022/01/28 05:46:17;;;;;;;11.70;8.87;;;;;;;;;;5051318;28;20465;-74
2022/01/28 05:48:44;;;;;;;12.17;9.27;;;;;;;;;;5050735;28;20486;-74
2022/01/28 05:51:12;;;;;;;10.60;7.87;;;;;;;;;;5051258;28;20453;-74
2022/01/28 05:53:39;;;;;;;9.30;8.40;;;;;;;;;;5050574;28;21019;-76
2022/01/28 05:56:07;;;;;;;9.60;7.93;;;;;;;;;;5050936;28;20446;-75
2022/01/28 05:58:34;;;;;;;10.97;8.33;;;;;;;;;;5050903;28;20512;-75
2022/01/28 06:01:01;;;;;;;9.23;7.80;;;;;;;;;;5051101;28;20888;-74
2022/01/28 06:03:28;;;;;;;10.50;8.77;;;;;;;;;;5056300;28;20490;-76
2022/01/28 06:05:55;;;;;;;9.63;8.63;;;;;;;;;;5069354;28;20519;-75
2022/01/28 06:08:22;;;;;;;9.13;7.80;;;;;;;;;;5070538;28;20488;-75
2022/01/28 06:10:49;;;;;;;11.57;9.13;;;;;;;;;;5054664;28;20658;-75
2022/01/28 06:13:18;;;;;;;10.07;7.87;;;;;;;;;;5054860;28;20830;-75
2022/01/28 06:15:46;;;;;;;8.87;7.77;;;;;;;;;;5054952;28;20552;-74
2022/01/28 06:18:13;;;;;;;9.67;8.53;;;;;;;;;;5054889;28;20488;-74
2022/01/28 06:20:40;;;;;;;9.00;8.10;;;;;;;;;;5055260;28;20506;-75
2022/01/28 06:23:07;;;;;;;10.40;7.83;;;;;;;;;;5054202;28;20851;-74
2022/01/28 06:25:34;;;;;;;13.93;8.83;;;;;;;;;;5054630;28;20438;-75
2022/01/28 06:28:01;;;;;;;12.17;8.20;;;;;;;;;;5054398;28;20493;-75
2022/01/28 06:30:29;;;;;;;12.87;8.10;;;;;;;;;;5054465;28;20451;-75
2022/01/28 06:32:56;;;;;;;11.03;7.93;;;;;;;;;;5054511;28;20523;-74
2022/01/28 06:35:23;;;;;;;13.57;8.03;;;;;;;;;;5054827;28;20461;-75
2022/01/28 06:37:50;;;;;;;10.73;8.30;;;;;;;;;;5055693;28;20442;-76
2022/01/28 06:40:18;;;;;;;10.67;8.23;;;;;;;;;;5055481;28;20504;-75
2022/01/28 06:42:45;;;;;;;12.90;8.80;;;;;;;;;;5054702;28;20473;-75
2022/01/28 06:45:12;;;;;;;9.80;8.80;;;;;;;;;;5054466;28;20453;-75
2022/01/28 06:47:40;;;;;;;10.90;8.57;;;;;;;;;;5054232;28;20484;-74
2022/01/28 06:50:09;;;;;;;9.47;8.50;;;;;;;;;;5054236;28;20800;-74
2022/01/28 06:52:36;;;;;;;10.63;9.00;;;;;;;;;;5054265;28;20940;-76
2022/01/28 06:55:04;;;;;;;10.90;9.50;;;;;;;;;;5054111;28;20445;-76
2022/01/28 06:57:31;;;;;;;12.03;9.40;;;;;;;;;;5054132;28;20442;-74
2022/01/28 06:59:59;;;;;;;10.53;8.80;;;;;;;;;;5054345;28;20469;-76
2022/01/28 07:02:26;;;;;;;13.57;9.20;;;;;;;;;;5054109;28;20492;-77
2022/01/28 07:04:54;;;;;;;10.40;8.63;;;;;;;;;;5071599;28;20437;-75
2022/01/28 07:07:23;;;;;;;12.13;8.60;;;;;;;;;;5074481;28;20481;-74
2022/01/28 07:09:50;;;;;;;11.07;8.77;;;;;;;;;;5073642;28;20557;-75
2022/01/28 07:12:17;;;;;;;12.37;9.70;;;;;;;;;;5073549;28;20452;-74
2022/01/28 07:14:44;;;;;;;12.50;8.90;;;;;;;;;;5073523;28;20540;-75
2022/01/28 07:17:11;;;;;;;8.83;7.27;;;;;;;;;;5074016;28;20441;-75
2022/01/28 07:19:39;;;;;;;10.33;7.20;;;;;;;;;;5073525;28;20464;-78
2022/01/28 07:22:07;;;;;;;9.67;6.97;;;;;;;;;;5072741;28;20929;-75
2022/01/28 07:24:35;;;;;;;8.90;7.10;;;;;;;;;;5073378;28;20449;-75
2022/01/28 07:27:02;;;;;;;12.57;7.90;;;;;;;;;;5073757;28;20441;-74
2022/01/28 07:29:31;;;;;;;9.20;7.20;;;;;;;;;;5073468;28;21007;-75
2022/01/28 07:31:58;;;;;;;10.67;7.47;;;;;;;;;;5073825;28;20473;-75
2022/01/28 07:34:26;;;;;;;11.13;8.33;;;;;;;;;;5073481;28;20825;-76
2022/01/28 07:36:54;;;;;;;9.50;7.70;;;;;;;;;;5073690;28;20961;-74
2022/01/28 07:39:22;;;;;;;10.60;9.40;;;;;;;;;;5073407;28;20473;-75
2022/01/28 07:41:49;;;;;;;8.90;7.77;;;;;;;;;;5074006;28;20447;-76
2022/01/28 07:44:16;;;;;;;11.83;8.83;;;;;;;;;;5073820;28;20448;-75
2022/01/28 07:46:43;;;;;;;9.87;7.60;;;;;;;;;;5074094;28;20494;-75
2022/01/28 07:49:10;;;;;;;10.97;7.10;;;;;;;;;;5073012;28;21019;-74
2022/01/28 07:51:37;;;;;;;8.40;7.53;;;;;;;;;;5073601;28;20445;-75
2022/01/28 07:54:05;;;;;;;11.47;7.90;;;;;;;;;;5073182;28;20510;-74
2022/01/28 07:56:33;;;;;;;10.07;7.07;;;;;;;;;;5075933;28;20442;-75
2022/01/28 07:59:00;;;;;;;8.70;6.90;;;;;;;;;;5078686;28;20985;-75
2022/01/28 08:01:27;;;;;;;9.23;7.83;;;;;;;;;;5079560;28;20452;-75
2022/01/28 08:03:54;;;;;;;10.17;8.47;;;;;;;;;;5070022;28;20442;-74
2022/01/28 08:06:21;;;;;;;9.60;8.27;;;;;;;;;;5059388;28;21011;-75
2022/01/28 08:08:48;;;;;;;12.50;8.17;;;;;;;;;;5065189;28;20535;-76
2022/01/28 08:11:15;;;;;;;7.70;6.53;;;;;;;;;;5067121;28;20926;-76
2022/01/28 08:13:44;;;;;;;10.60;7.50;;;;;;;;;;5072938;28;20442;-76
2022/01/28 08:16:11;;;;;;;10.60;7.83;;;;;;;;;;5072774;28;21006;-76
2022/01/28 08:18:38;;;;;;;8.23;7.43;;;;;;;;;;5071332;28;20507;-75
2022/01/28 08:21:05;;;;;;;14.67;8.00;;;;;;;;;;5053058;28;20912;-76
2022/01/28 08:23:33;;;;;;;13.03;7.17;;;;;;;;;;5056899;28;20438;-75
2022/01/28 08:26:00;;;;;;;8.90;7.53;;;;;;;;;;5055381;28;20457;-76
2022/01/28 08:28:27;;;;;;;11.27;7.30;;;;;;;;;;5053041;28;20904;-76
2022/01/28 08:30:56;;;;;;;11.37;7.53;;;;;;;;;;5059091;28;20446;-76
2022/01/28 08:33:23;;;;;;;7.60;6.80;;;;;;;;;;5067864;28;20959;-75
2022/01/28 08:35:53;;;;;;;8.13;6.57;;;;;;;;;;5072793;28;20526;-75
2022/01/28 08:38:27;;;;;;;9.10;6.47;;;;;;;;;;5073680;28;20558;-74
2022/01/28 08:40:56;;;;;;;7.60;5.83;;;;;;;;;;5075374;28;20456;-75
2022/01/28 08:43:23;;;;;;;7.93;6.30;;;;;;;;;;5075310;28;20449;-75
2022/01/28 08:45:50;;;;;;;7.50;5.57;;;;;;;;;;5074213;28;20441;-75
2022/01/28 08:48:18;;;;;;;8.13;5.90;;;;;;;;;;5074714;28;20485;-75
2022/01/28 08:50:45;;;;;;;8.17;5.83;;;;;;;;;;5073024;28;20503;-75
2022/01/28 08:53:12;;;;;;;10.10;5.73;;;;;;;;;;5072096;28;20842;-75
2022/01/28 08:55:40;;;;;;;6.40;5.33;;;;;;;;;;5054854;28;20438;-75
2022/01/28 08:58:07;;;;;;;5.57;4.97;;;;;;;;;;5052150;28;20453;-75
2022/01/28 09:00:34;;;;;;;7.10;5.50;;;;;;;;;;5051707;28;20984;-74
2022/01/28 09:03:01;;;;;;;7.30;5.53;;;;;;;;;;5053630;28;20504;-74
2022/01/28 09:05:29;;;;;;;6.43;5.60;;;;;;;;;;5071745;28;20464;-75
2022/01/28 09:07:57;;;;;;;6.67;5.30;;;;;;;;;;5071700;28;20498;-74
2022/01/28 09:10:29;;;;;;;7.37;5.90;;;;;;;;;;5071684;28;20464;-75
2022/01/28 09:13:22;;;;;;;9.73;6.67;;;;;;;;;;5071210;28;20445;-76
2022/01/28 09:15:50;;;;;;;13.83;5.73;;;;;;;;;;5071564;28;20440;-75
2022/01/28 09:18:18;;;;;;;7.07;4.93;;;;;;;;;;5071417;28;20457;-74
2022/01/28 09:20:46;;;;;;;6.07;5.47;;;;;;;;;;5071325;28;20447;-75
2022/01/28 09:23:13;;;;;;;8.00;5.70;;;;;;;;;;5068997;28;20456;-74
2022/01/28 09:25:40;;;;;;;6.53;4.83;;;;;;;;;;5064261;28;20447;-75
2022/01/28 09:28:08;;;;;;;7.13;4.60;;;;;;;;;;5066365;28;20483;-75
2022/01/28 09:30:35;;;;;;;7.90;5.00;;;;;;;;;;5051450;28;20473;-74
2022/01/28 09:33:03;;;;;;;9.37;5.63;;;;;;;;;;5051242;28;20825;-76
2022/01/28 09:35:30;;;;;;;9.83;5.10;;;;;;;;;;5051119;28;20481;-75
2022/01/28 09:37:58;;;;;;;7.17;4.77;;;;;;;;;;5051697;28;20475;-76
2022/01/28 09:40:25;;;;;;;6.20;5.17;;;;;;;;;;5052000;28;20669;-74
2022/01/28 09:42:53;;;;;;;5.87;4.13;;;;;;;;;;5051485;28;20491;-75
2022/01/28 09:45:22;;;;;;;6.20;4.47;;;;;;;;;;5051421;28;20452;-74
2022/01/28 09:47:52;;;;;;;6.23;4.40;;;;;;;;;;5051526;28;20867;-76
2022/01/28 09:50:21;;;;;;;8.83;4.80;;;;;;;;;;5051220;28;20442;-74
2022/01/28 09:52:48;;;;;;;9.50;4.80;;;;;;;;;;5051305;28;20480;-74
2022/01/28 09:55:16;;;;;;;6.10;3.90;;;;;;;;;;5051148;28;20465;-75
2022/01/28 09:57:43;;;;;;;4.43;3.80;;;;;;;;;;5051038;28;20511;-75
2022/01/28 10:00:11;;;;;;;5.77;4.07;;;;;;;;;;5050935;28;20809;-74
2022/01/28 10:02:47;;;;;;;4.80;3.80;;;;;;;;;;5051226;28;20918;-74
2022/01/28 10:05:18;;;;;;;4.43;3.63;;;;;;;;;;5050717;28;20479;-76
2022/01/28 10:07:59;;;;;;;3.80;2.80;;;;;;;;;;5062482;28;20469;-75
2022/01/28 10:10:28;;;;;;;6.67;3.60;;;;;;;;;;5070875;28;21203;-74
2022/01/28 10:13:10;;;;;;;4.20;3.80;;;;;;;;;;5070760;28;20940;-73
2022/01/28 10:15:37;;;;;;;9.73;3.00;;;;;;;;;;5070562;28;20468;-75
2022/01/28 10:18:05;;;;;;;7.10;3.60;;;;;;;;;;5063781;28;20560;-74
2022/01/28 10:20:32;;;;;;;4.53;3.20;;;;;;;;;;5070773;28;20839;-74
2022/01/28 10:23:01;;;;;;;6.30;3.50;;;;;;;;;;5071014;28;20437;-74
2022/01/28 10:25:32;;;;;;;3.30;3.00;;;;;;;;;;5071140;28;20440;-76
2022/01/28 10:28:00;;;;;;;3.83;2.93;;;;;;;;;;5070981;28;20606;-75
2022/01/28 10:30:27;;;;;;;9.90;3.73;;;;;;;;;;5071239;28;20495;-75
2022/01/28 10:33:10;;;;;;;4.63;3.63;;;;;;;;;;5070777;28;20445;-75
2022/01/28 10:35:37;;;;;;;7.60;3.60;;;;;;;;;;5063826;28;20499;-74
2022/01/28 10:38:07;;;;;;;7.07;3.60;;;;;;;;;;5057910;28;20471;-74
2022/01/28 10:40:35;;;;;;;4.70;3.17;;;;;;;;;;5061133;28;20488;-76
2022/01/28 10:43:02;;;;;;;6.17;3.47;;;;;;;;;;5070656;28;20447;-73
2022/01/28 10:45:31;;;;;;;6.23;3.40;;;;;;;;;;5062809;28;20483;-75
2022/01/28 10:47:59;;;;;;;3.90;3.23;;;;;;;;;;5050911;28;20972;-74
2022/01/28 10:50:27;;;;;;;10.00;3.30;;;;;;;;;;5050642;28;20481;-74
2022/01/28 10:53:08;;;;;;;5.43;3.10;;;;;;;;;;5050192;28;20446;-75
2022/01/28 10:55:37;;;;;;;7.33;3.20;;;;;;;;;;5050216;28;20997;-75
2022/01/28 10:58:04;;;;;;;6.30;3.53;;;;;;;;;;5053321;28;20461;-74
2022/01/28 11:00:32;;;;;;;5.07;3.70;;;;;;;;;;5054270;28;20450;-74
2022/01/28 11:03:00;;;;;;;7.07;3.60;;;;;;;;;;5055585;28;20445;-75
2022/01/28 11:05:28;;;;;;;6.30;3.30;;;;;;;;;;5073701;28;20851;-75
2022/01/28 11:07:56;;;;;;;2.73;2.50;;;;;;;;;;5074249;28;20475;-74
2022/01/28 11:10:23;;;;;;;5.63;3.37;;;;;;;;;;5074029;28;20488;-74
2022/01/28 11:12:52;;;;;;;5.43;3.47;;;;;;;;;;5073861;28;20465;-74
2022/01/28 11:15:19;;;;;;;5.83;2.70;;;;;;;;;;5074040;28;20718;-75
2022/01/28 11:17:46;;;;;;;6.27;2.70;;;;;;;;;;5066681;28;20502;-74
2022/01/28 11:20:15;;;;;;;3.17;2.10;;;;;;;;;;5074065;28;20438;-75
2022/01/28 11:22:47;;;;;;;2.40;2.10;;;;;;;;;;5073412;28;20445;-74
2022/01/28 11:25:27;;;;;;;6.73;2.80;;;;;;;;;;5073575;28;20445;-74
2022/01/28 11:27:56;;;;;;;4.57;2.50;;;;;;;;;;5073625;28;20452;-74
2022/01/28 11:30:25;;;;;;;4.20;2.67;;;;;;;;;;5073800;28;20551;-74
2022/01/28 11:33:00;;;;;;;6.77;2.80;;;;;;;;;;5074672;28;20742;-75
2022/01/28 11:35:27;;;;;;;4.33;2.67;;;;;;;;;;5074790;28;20449;-75
2022/01/28 11:38:01;;;;;;;6.10;3.13;;;;;;;;;;5073583;28;20444;-75
2022/01/28 11:40:28;;;;;;;4.43;2.63;;;;;;;;;;5074060;28;20429;-75
2022/01/28 11:43:10;;;;;;;4.27;3.10;;;;;;;;;;5073478;28;20475;-74
2022/01/28 11:45:43;;;;;;;4.20;2.73;;;;;;;;;;5073204;28;20490;-74
2022/01/28 11:48:10;;;;;;;3.13;2.60;;;;;;;;;;5074496;28;20862;-75
2022/01/28 11:50:37;;;;;;;6.90;3.27;;;;;;;;;;5075674;28;20477;-75
2022/01/28 11:53:21;;;;;;;8.63;3.30;;;;;;;;;;5073687;28;20445;-75
2022/01/28 11:56:01;;;;;;;3.20;2.50;;;;;;;;;;5068023;28;20944;-74
2022/01/28 11:58:51;;;;;;;4.00;3.03;;;;;;;;;;5075717;28;20465;-74
2022/01/28 12:01:24;;;;;;;6.83;2.83;;;;;;;;;;5053607;28;20446;-74
2022/01/28 12:03:51;;;;;;;4.83;3.10;;;;;;;;;;5061727;28;20444;-76
2022/01/28 12:06:18;;;;;;;4.33;3.37;;;;;;;;;;5072981;28;20445;-74
2022/01/28 12:08:46;;;;;;;3.77;2.87;;;;;;;;;;5072778;28;20499;-74
2022/01/28 12:11:14;;;;;;;5.13;3.10;;;;;;;;;;5072824;28;20476;-74
2022/01/28 12:14:01;;;;;;;7.03;3.00;;;;;;;;;;5063953;28;21131;-74
2022/01/28 12:16:32;;;;;;;5.70;3.17;;;;;;;;;;5072098;28;20536;-75
2022/01/28 12:19:02;;;;;;;4.60;2.97;;;;;;;;;;5073032;28;20484;-75
2022/01/28 12:21:31;;;;;;;4.83;3.50;;;;;;;;;;5072767;28;20535;-75
2022/01/28 12:24:19;;;;;;;5.40;3.50;;;;;;;;;;5072736;28;20441;-74
2022/01/28 12:27:03;;;;;;;7.80;3.80;;;;;;;;;;5072260;28;20974;-75
2022/01/28 12:29:31;;;;;;;4.97;3.60;;;;;;;;;;5072621;28;20484;-75
2022/01/28 12:32:01;;;;;;;7.87;3.40;;;;;;;;;;5072231;28;20452;-75
2022/01/28 12:34:28;;;;;;;7.00;3.77;;;;;;;;;;5071815;28;20448;-75
2022/01/28 12:36:58;;;;;;;7.90;3.97;;;;;;;;;;5073446;28;20461;-76
2022/01/28 12:39:35;;;;;;;5.97;3.50;;;;;;;;;;5072889;28;20497;-75
2022/01/28 12:42:07;;;;;;;5.30;4.17;;;;;;;;;;5072885;28;20947;-76
2022/01/28 12:44:35;;;;;;;8.67;4.03;;;;;;;;;;5072048;28;20449;-75
2022/01/28 12:47:05;;;;;;;4.87;3.77;;;;;;;;;;5072109;28;20479;-76
2022/01/28 12:49:32;;;;;;;6.90;4.07;;;;;;;;;;5071615;28;20875;-75
2022/01/28 12:52:00;;;;;;;5.60;3.73;;;;;;;;;;5072293;28;20846;-75
2022/01/28 12:54:31;;;;;;;6.23;4.20;;;;;;;;;;5071633;28;20843;-75
2022/01/28 12:56:58;;;;;;;5.33;4.30;;;;;;;;;;5072295;28;20502;-75
2022/01/28 12:59:25;;;;;;;4.97;4.40;;;;;;;;;;5071581;28;20470;-74
2022/01/28 13:01:52;;;;;;;7.80;5.33;;;;;;;;;;5071647;28;20795;-74
2022/01/28 13:04:23;;;;;;;6.40;5.40;;;;;;;;;;5070902;28;20449;-75
2022/01/28 13:09:44;;;;;;;6.83;5.07;;;;;;;;;;5070948;28;20558;-75
2022/01/28 13:12:21;;;;;;;8.33;7.53;;;;;;;;;;5071832;28;20491;-77
2022/01/28 13:14:48;;;;;;;9.20;5.80;;;;;;;;;;5071199;28;20432;-74
2022/01/28 13:17:20;;;;;;;7.20;5.80;;;;;;;;;;5071510;28;20445;-75
2022/01/28 13:19:55;;;;;;;7.57;5.90;;;;;;;;;;5070942;28;20556;-75
2022/01/28 13:22:23;;;;;;;9.70;6.67;;;;;;;;;;5071308;28;20865;-76
2022/01/28 13:24:52;;;;;;;12.33;7.17;;;;;;;;;;5071134;28;20431;-76
2022/01/28 13:27:19;;;;;;;9.00;6.60;;;;;;;;;;5071195;28;20474;-73
2022/01/28 13:29:48;;;;;;;7.90;6.33;;;;;;;;;;5071353;28;20487;-76
2022/01/28 13:32:17;;;;;;;9.93;6.43;;;;;;;;;;5071595;28;20802;-75
2022/01/28 13:34:47;;;;;;;8.07;6.63;;;;;;;;;;5070751;28;20536;-75
2022/01/28 13:37:31;;;;;;;8.87;7.57;;;;;;;;;;5071033;28;20449;-76
2022/01/28 13:39:59;;;;;;;10.57;7.10;;;;;;;;;;5071336;28;20544;-76
2022/01/28 13:42:27;;;;;;;7.63;6.20;;;;;;;;;;5071291;28;20824;-75
2022/01/28 13:44:54;;;;;;;7.93;6.13;;;;;;;;;;5071193;28;20518;-74
2022/01/28 13:47:21;;;;;;;8.03;6.77;;;;;;;;;;5071007;28;20447;-74
2022/01/28 13:49:57;;;;;;;7.33;6.63;;;;;;;;;;5070846;28;20549;-74
2022/01/28 13:52:40;;;;;;;10.53;7.17;;;;;;;;;;5070953;28;20445;-77
2022/01/28 13:55:22;;;;;;;7.77;6.50;;;;;;;;;;5070947;28;20536;-74
2022/01/28 13:57:49;;;;;;;9.57;6.40;;;;;;;;;;5071529;28;20514;-77
2022/01/28 14:00:17;;;;;;;8.63;7.80;;;;;;;;;;5071467;28;20802;-74
2022/01/28 14:02:44;;;;;;;9.10;6.63;;;;;;;;;;5070836;28;20644;-75
2022/01/28 14:05:11;;;;;;;8.37;6.90;;;;;;;;;;5051205;28;20441;-74
2022/01/28 14:07:53;;;;;;;10.80;9.37;;;;;;;;;;5050707;28;20953;-75
2022/01/28 14:10:20;;;;;;;8.57;7.00;;;;;;;;;;5051030;28;20474;-74
2022/01/28 14:12:52;;;;;;;7.97;7.20;;;;;;;;;;5050889;28;20442;-76
2022/01/28 14:15:28;;;;;;;9.33;6.70;;;;;;;;;;5050547;28;20945;-75
2022/01/28 14:17:55;;;;;;;8.10;7.30;;;;;;;;;;5050914;28;20446;-74
2022/01/28 14:20:22;;;;;;;11.37;7.90;;;;;;;;;;5050947;28;20584;-76
2022/01/28 14:22:50;;;;;;;10.63;6.47;;;;;;;;;;5050708;28;20727;-74
2022/01/28 14:25:17;;;;;;;9.87;8.53;;;;;;;;;;5050781;28;20496;-74
2022/01/28 14:28:12;;;;;;;9.20;6.60;;;;;;;;;;5050614;28;20504;-74
2022/01/28 14:30:41;;;;;;;9.67;7.57;;;;;;;;;;5051814;28;20485;-74
2022/01/28 14:33:10;;;;;;;8.90;6.40;;;;;;;;;;5054053;28;20517;-74
2022/01/28 14:35:37;;;;;;;10.07;6.97;;;;;;;;;;5054324;28;20453;-73
2022/01/28 14:38:05;;;;;;;8.70;6.40;;;;;;;;;;5054156;28;20516;-76
2022/01/28 14:40:33;;;;;;;10.33;6.60;;;;;;;;;;5054828;28;20452;-75
2022/01/28 14:43:02;;;;;;;8.07;5.80;;;;;;;;;;5054178;28;20553;-74
2022/01/28 14:45:29;;;;;;;9.80;7.37;;;;;;;;;;5054041;28;20449;-75
2022/01/28 14:47:56;;;;;;;8.80;6.93;;;;;;;;;;5054201;28;20449;-74
2022/01/28 14:50:23;;;;;;;7.67;5.73;;;;;;;;;;5053870;28;20480;-75
2022/01/28 14:52:50;;;;;;;8.90;6.60;;;;;;;;;;5053810;28;20856;-74
2022/01/28 14:55:19;;;;;;;15.87;6.43;;;;;;;;;;5054197;28;20496;-74
2022/01/28 14:57:46;;;;;;;10.30;6.30;;;;;;;;;;5054249;28;20446;-76
2022/01/28 15:00:13;;;;;;;8.60;6.20;;;;;;;;;;5054100;28;20813;-75
2022/01/28 15:02:40;;;;;;;6.13;5.53;;;;;;;;;;5053820;28;20445;-75
2022/01/28 15:05:07;;;;;;;6.87;5.23;;;;;;;;;;5073562;28;20444;-75
2022/01/28 15:07:36;;;;;;;7.00;6.17;;;;;;;;;;5074303;28;20449;-75
2022/01/28 15:10:04;;;;;;;6.73;6.10;;;;;;;;;;5073371;28;20572;-75
2022/01/28 15:12:33;;;;;;;7.77;5.90;;;;;;;;;;5073657;28;20444;-75
2022/01/28 15:15:00;;;;;;;6.70;6.10;;;;;;;;;;5073850;28;20455;-74
2022/01/28 15:17:28;;;;;;;8.07;6.50;;;;;;;;;;5073779;28;20944;-76
2022/01/28 15:19:55;;;;;;;7.70;6.10;;;;;;;;;;5073476;28;20461;-74
2022/01/28 15:22:22;;;;;;;8.10;7.30;;;;;;;;;;5073828;28;20449;-73
2022/01/28 15:24:49;;;;;;;7.30;6.60;;;;;;;;;;5073123;28;20796;-74
2022/01/28 15:27:17;;;;;;;10.90;6.73;;;;;;;;;;5073558;28;20503;-75
2022/01/28 15:29:59;;;;;;;6.80;6.10;;;;;;;;;;5073240;28;20908;-74
2022/01/28 15:35:46;;;;;;;7.20;6.17;;;;;;;;;;5073393;28;20783;-74
2022/01/28 15:38:13;;;;;;;8.43;6.47;;;;;;;;;;5073097;28;20465;-74
2022/01/28 15:40:40;;;;;;;10.10;5.23;;;;;;;;;;5072928;28;20806;-74
2022/01/28 15:43:07;;;;;;;6.70;5.43;;;;;;;;;;5072115;28;20454;-74
2022/01/28 15:45:35;;;;;;;7.13;6.07;;;;;;;;;;5073175;28;20441;-76