Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:26;;;;;;;3.45;1.50;;;-0.50;85.10;;;;;;4986525;28;20489;-70
2022/12/12 00:03:52;;;;;;;3.95;1.92;;;-0.60;85.80;;;;;;4995841;28;20057;-70
2022/12/12 00:06:20;;;;;;;4.07;1.70;;;-0.70;86.10;;;;;;4988327;28;20026;-70
2022/12/12 00:08:46;;;;;;;2.47;1.20;;;-0.80;86.80;;;;;;4992621;28;20512;-70
2022/12/12 00:11:11;;;;;;;3.53;1.60;;;-0.90;86.70;;;;;;4990419;28;20034;-69
2022/12/12 00:13:37;;;;;;;3.70;1.63;;;-0.70;86.30;;;;;;5002917;28;20504;-70
2022/12/12 00:16:04;;;;;;;4.33;1.97;;;-0.60;85.90;;;;;;4996677;28;20034;-70
2022/12/12 00:18:30;;;;;;;4.00;1.60;;;-0.70;86.40;;;;;;5004128;28;20089;-70
2022/12/12 00:20:56;;;;;;;6.30;1.70;;;-0.80;86.70;;;;;;5005978;28;20026;-70
2022/12/12 00:23:23;;;;;;;4.65;1.85;;;-0.80;86.60;;;;;;5001896;28;20041;-70
2022/12/12 00:25:57;;;;;;;6.60;1.58;;;-0.80;86.60;;;;;;5004520;28;20042;-70
2022/12/12 00:28:24;;;;;;;3.50;1.63;;;-1.00;88.40;;;;;;4999049;28;20036;-70
2022/12/12 00:30:49;;;;;;;3.13;1.50;;;-0.80;86.00;;;;;;5005927;28;20385;-70
2022/12/12 00:33:15;;;;;;;2.73;1.40;;;-0.70;85.90;;;;;;5004882;28;20113;-70
2022/12/12 00:35:41;;;;;;;3.37;1.50;;;-0.80;87.50;;;;;;5005412;28;20093;-70
2022/12/12 00:38:07;;;;;;;4.17;1.80;;;-0.80;87.10;;;;;;5001454;28;20030;-70
2022/12/12 00:40:32;;;;;;;3.27;1.40;;;-0.70;85.50;;;;;;5005960;28;20118;-69
2022/12/12 00:42:58;;;;;;;4.60;1.43;;;-0.70;86.70;;;;;;4998940;28;20069;-70
2022/12/12 00:45:24;;;;;;;4.13;1.70;;;-0.60;85.90;;;;;;5004913;28;20080;-70
2022/12/12 00:47:49;;;;;;;3.20;1.40;;;-0.80;85.90;;;;;;4995282;28;20114;-70
2022/12/12 00:50:15;;;;;;;3.22;1.70;;;-0.80;87.90;;;;;;5003229;28;20082;-70
2022/12/12 00:52:40;;;;;;;3.77;1.43;;;-0.80;86.10;;;;;;5003760;28;20022;-70
2022/12/12 00:55:07;;;;;;;4.10;1.77;;;-0.60;85.00;;;;;;5001106;28;20038;-70
2022/12/12 00:57:33;;;;;;;4.07;2.03;;;-0.80;86.20;;;;;;4999349;28;20057;-73
2022/12/12 00:59:58;;;;;;;3.17;1.40;;;-0.80;86.70;;;;;;5008628;28;20121;-70
2022/12/12 01:02:24;;;;;;;3.27;1.47;;;-0.50;84.30;;;;;;4999853;28;20968;-70
2022/12/12 01:04:49;;;;;;;3.57;1.53;;;-0.50;84.60;;;;;;5003066;28;20109;-70
2022/12/12 01:07:15;;;;;;;4.30;1.40;;;-0.40;83.70;;;;;;4997918;28;20465;-72
2022/12/12 01:09:41;;;;;;;3.33;1.57;;;-0.40;83.90;;;;;;5000798;28;20026;-72
2022/12/12 01:12:07;;;;;;;3.10;1.50;;;-0.40;84.00;;;;;;5001303;28;20048;-69
2022/12/12 01:14:33;;;;;;;3.20;1.60;;;-0.50;85.10;;;;;;4993926;28;20037;-69
2022/12/12 01:16:58;;;;;;;4.17;1.83;;;-0.40;83.50;;;;;;4999275;28;20022;-72
2022/12/12 01:19:24;;;;;;;3.05;1.52;;;-0.30;83.20;;;;;;4995120;28;20038;-72
2022/12/12 01:21:51;;;;;;;4.43;1.90;;;-0.30;83.90;;;;;;4990196;28;20027;-72
2022/12/12 01:24:16;;;;;;;2.85;1.50;;;-0.40;83.60;;;;;;4994285;28;20077;-72
2022/12/12 01:26:42;;;;;;;5.60;1.65;;;-0.40;84.20;;;;;;4999215;28;20030;-70
2022/12/12 01:29:08;;;;;;;3.97;1.87;;;-0.40;83.70;;;;;;4993348;28;20046;-71
2022/12/12 01:31:33;;;;;;;6.45;2.47;;;-0.50;83.90;;;;;;5004025;28;20551;-72
2022/12/12 01:33:59;;;;;;;5.80;1.77;;;-0.50;84.20;;;;;;5002703;28;20026;-72
2022/12/12 01:36:25;;;;;;;6.23;2.00;;;-0.60;85.00;;;;;;5005558;28;20443;-72
2022/12/12 01:38:53;;;;;;;3.63;1.60;;;-0.60;85.00;;;;;;4999527;28;20030;-72
2022/12/12 01:41:20;;;;;;;4.60;1.40;;;-0.60;84.70;;;;;;5002152;28;20030;-70
2022/12/12 01:43:46;;;;;;;3.97;1.73;;;-0.60;84.50;;;;;;5003426;28;20022;-71
2022/12/12 01:46:21;;;;;;;2.67;1.40;;;-0.70;85.60;;;;;;4991148;28;20038;-72
2022/12/12 01:48:57;;;;;;;2.83;1.35;;;-0.60;85.00;;;;;;4996875;28;20073;-72
2022/12/12 01:51:25;;;;;;;3.40;1.60;;;-0.60;84.80;;;;;;4993041;28;20026;-71
2022/12/12 01:53:55;;;;;;;3.07;1.40;;;-0.70;85.60;;;;;;5001413;28;20413;-72
2022/12/12 01:56:22;;;;;;;3.55;1.60;;;-0.70;85.10;;;;;;4995350;28;20038;-72
2022/12/12 01:58:50;;;;;;;3.90;1.73;;;-0.70;85.50;;;;;;4998658;28;20041;-72
2022/12/12 02:01:17;;;;;;;3.00;1.50;;;-0.80;85.60;;;;;;4996312;28;20030;-71
2022/12/12 02:03:44;;;;;;;3.60;2.00;;;-0.70;85.60;;;;;;4995308;28;20168;-72
2022/12/12 02:06:17;;;;;;;3.40;1.40;;;-0.70;86.40;;;;;;4995523;28;20486;-71
2022/12/12 02:08:45;;;;;;;4.15;2.25;;;-0.90;86.60;;;;;;4998691;28;20030;-71
2022/12/12 02:11:11;;;;;;;3.60;1.53;;;-1.00;86.90;;;;;;4994537;28;20030;-72
2022/12/12 02:13:37;;;;;;;5.30;1.80;;;-1.00;86.40;;;;;;4995850;28;20510;-71
2022/12/12 02:16:12;;;;;;;5.27;2.33;;;-1.00;86.50;;;;;;5001392;28;20685;-71
2022/12/12 02:18:48;;;;;;;3.50;1.40;;;-1.10;87.80;;;;;;4997231;28;20068;-72
2022/12/12 02:21:47;;;;;;;3.10;1.30;;;-1.10;88.00;;;;;;4994411;28;20042;-71
2022/12/12 02:24:13;;;;;;;2.73;1.13;;;-1.00;86.50;;;;;;4998273;28;20050;-71
2022/12/12 02:27:06;;;;;;;4.18;1.60;;;-1.00;87.00;;;;;;4995365;28;20503;-71
2022/12/12 02:29:53;;;;;;;3.80;1.40;;;-1.10;87.50;;;;;;4997407;28;20034;-71
2022/12/12 02:32:43;;;;;;;3.47;1.67;;;-1.10;86.70;;;;;;5004345;28;20034;-72
2022/12/12 02:35:14;;;;;;;3.87;1.93;;;-1.10;86.50;;;;;;4988763;28;20043;-71
2022/12/12 02:38:09;;;;;;;3.63;1.80;;;-1.00;86.80;;;;;;5002685;28;20428;-71
2022/12/12 02:40:45;;;;;;;4.60;1.60;;;-1.10;86.60;;;;;;4994223;28;20057;-72
2022/12/12 02:43:52;;;;;;;6.47;2.33;;;-1.30;87.90;;;;;;4994883;28;20026;-71
2022/12/12 02:46:37;;;;;;;4.60;1.53;;;-1.30;88.30;;;;;;4993255;28;20081;-71
2022/12/12 02:49:08;;;;;;;2.97;1.40;;;-1.40;88.50;;;;;;5002057;28;20384;-71
2022/12/12 02:51:37;;;;;;;3.92;1.73;;;-1.20;87.30;;;;;;5004199;28;20022;-72
2022/12/12 02:54:04;;;;;;;2.80;1.40;;;-1.20;87.70;;;;;;5012991;28;20022;-71
2022/12/12 02:56:53;;;;;;;3.53;1.57;;;-1.30;88.40;;;;;;4999157;28;20042;-72
2022/12/12 02:59:24;;;;;;;3.47;1.40;;;-1.40;87.70;;;;;;5004580;28;20026;-71
2022/12/12 03:02:00;;;;;;;3.77;1.60;;;-1.20;87.10;;;;;;5000382;28;20037;-71
2022/12/12 03:08:08;;;;;;;5.00;1.67;;;-1.40;88.20;;;;;;4997588;28;20046;-72
2022/12/12 03:10:55;;;;;;;5.45;2.22;;;-1.30;87.90;;;;;;5000925;28;20038;-71
2022/12/12 03:13:30;;;;;;;4.32;1.58;;;-1.30;87.80;;;;;;4997208;28;20028;-71
2022/12/12 03:16:02;;;;;;;;;;;-1.60;88.20;;;;;;4990604;28;20053;-71
2022/12/12 03:18:49;;;;;;;3.13;1.50;;;-1.50;87.80;;;;;;4994772;28;19913;-71
2022/12/12 03:21:44;;;;;;;2.93;1.47;;;-1.50;89.00;;;;;;4997548;28;20058;-72
2022/12/12 03:24:33;;;;;;;3.03;1.20;;;-1.40;87.40;;;;;;4997127;28;20485;-71
2022/12/12 03:27:06;;;;;;;3.80;1.50;;;-1.30;87.20;;;;;;4992798;28;20038;-72
2022/12/12 03:29:51;;;;;;;3.10;1.50;;;-1.30;87.00;;;;;;5000287;28;20026;-71
2022/12/12 03:32:21;;;;;;;3.60;1.80;;;-1.30;87.10;;;;;;4999728;28;20038;-72
2022/12/12 03:35:03;;;;;;;2.38;1.15;;;-1.40;87.80;;;;;;4996339;28;20031;-71
2022/12/12 03:37:36;;;;;;;3.25;1.70;;;-1.50;88.00;;;;;;4997371;28;20053;-72
2022/12/12 03:40:10;;;;;;;2.90;1.23;;;-1.60;88.20;;;;;;4994557;28;20030;-71
2022/12/12 03:42:52;;;;;;;3.57;1.60;;;-1.50;87.20;;;;;;5008404;28;20034;-72
2022/12/12 03:45:50;;;;;;;3.22;1.50;;;-1.40;87.90;;;;;;5001566;28;20032;-71
2022/12/12 03:48:29;;;;;;;2.10;1.00;;;-1.50;88.00;;;;;;5008585;28;20026;-71
2022/12/12 03:51:17;;;;;;;2.23;1.30;;;-1.50;87.50;;;;;;4992975;28;20034;-71
2022/12/12 03:53:57;;;;;;;4.10;1.70;;;-1.70;88.60;;;;;;4999304;28;20025;-71
2022/12/12 03:56:55;;;;;;;4.50;1.50;;;-1.70;88.30;;;;;;5001466;28;20038;-71
2022/12/12 03:59:28;;;;;;;3.50;1.60;;;-1.60;88.40;;;;;;4994251;28;20042;-71
2022/12/12 04:02:18;;;;;;;2.50;1.17;;;-1.60;87.70;;;;;;5000068;28;20050;-70
2022/12/12 04:05:08;;;;;;;3.53;1.20;;;-1.70;89.10;;;;;;5003016;28;20072;-70
2022/12/12 04:07:49;;;;;;;4.37;2.03;;;-1.90;89.30;;;;;;4991780;28;20802;-70
2022/12/12 04:13:28;;;;;;;3.30;1.50;;;-1.70;88.00;;;;;;4987129;28;20213;-70
2022/12/12 04:16:11;;;;;;;2.80;1.50;;;-1.80;88.30;;;;;;4986743;28;20092;-70
2022/12/12 04:18:56;;;;;;;2.97;1.43;;;-1.80;88.50;;;;;;4997592;28;20282;-70
2022/12/12 04:24:43;;;;;;;3.80;1.50;;;-1.90;89.60;;;;;;4988988;28;20056;-70
2022/12/12 04:27:29;;;;;;;5.37;1.83;;;-1.80;88.90;;;;;;4989938;28;20031;-70
2022/12/12 04:30:14;;;;;;;4.13;1.77;;;-2.00;90.00;;;;;;4995932;28;20179;-70
2022/12/12 04:32:52;;;;;;;2.63;1.33;;;-2.10;89.40;;;;;;4990008;28;20478;-70
2022/12/12 04:35:29;;;;;;;2.37;1.40;;;-2.20;90.60;;;;;;4997325;28;20034;-70
2022/12/12 04:37:59;;;;;;;2.77;1.23;;;-2.30;90.30;;;;;;4994651;28;20022;-70
2022/12/12 04:40:48;;;;;;;2.40;1.20;;;-2.50;90.40;;;;;;4990498;28;20026;-70
2022/12/12 04:43:18;;;;;;;3.27;1.37;;;-2.50;90.30;;;;;;4989354;28;20432;-71
2022/12/12 04:45:53;;;;;;;5.13;1.33;;;-2.70;90.50;;;;;;4994463;28;20117;-70
2022/12/12 04:48:25;;;;;;;2.27;1.23;;;-2.80;91.00;;;;;;4992259;28;20561;-70
2022/12/12 04:50:52;;;;;;;2.93;1.23;;;-2.80;90.90;;;;;;4984630;28;20113;-71
2022/12/12 04:53:26;;;;;;;3.17;1.10;;;-2.70;91.00;;;;;;5005710;28;20524;-70
2022/12/12 04:55:56;;;;;;;3.73;1.50;;;-2.60;90.60;;;;;;4997150;28;20551;-70
2022/12/12 04:58:23;;;;;;;3.77;1.70;;;-2.50;90.50;;;;;;4991413;28;20464;-70
2022/12/12 05:01:01;;;;;;;3.67;1.60;;;-2.50;90.20;;;;;;4994096;28;20035;-70
2022/12/12 05:03:38;;;;;;;3.87;1.50;;;-2.60;90.80;;;;;;4990708;28;20034;-70
2022/12/12 05:06:09;;;;;;;3.87;1.40;;;-2.40;90.10;;;;;;4992160;28;20508;-70
2022/12/12 05:08:41;;;;;;;2.87;1.20;;;-2.30;89.60;;;;;;4990734;28;20049;-70
2022/12/12 05:11:07;;;;;;;1.93;1.00;;;-2.50;90.20;;;;;;5000661;28;20381;-70
2022/12/12 05:13:36;;;;;;;3.27;1.30;;;-2.70;91.00;;;;;;4996152;28;20037;-70
2022/12/12 05:16:11;;;;;;;3.33;1.80;;;-2.50;90.50;;;;;;4992891;28;20413;-70
2022/12/12 05:18:38;;;;;;;2.20;1.13;;;-2.60;90.30;;;;;;5003284;28;20026;-70
2022/12/12 05:21:04;;;;;;;2.30;1.13;;;-2.70;90.80;;;;;;4996531;28;20129;-70
2022/12/12 05:23:29;;;;;;;3.93;1.17;;;-2.90;91.20;;;;;;4997001;28;20366;-70
2022/12/12 05:25:55;;;;;;;2.00;1.20;;;-2.40;89.50;;;;;;4990956;28;20069;-70
2022/12/12 05:28:21;;;;;;;2.37;1.10;;;-2.30;89.00;;;;;;4995729;28;20061;-70
2022/12/12 05:30:46;;;;;;;3.90;1.73;;;-2.70;90.60;;;;;;4987838;28;20045;-70
2022/12/12 05:33:12;;;;;;;3.50;1.53;;;-2.60;90.40;;;;;;4998839;28;20030;-70
2022/12/12 05:35:37;;;;;;;3.23;1.13;;;-2.60;90.50;;;;;;4994620;28;20049;-70
2022/12/12 05:38:03;;;;;;;5.50;1.70;;;-2.50;90.30;;;;;;4999977;28;20443;-70
2022/12/12 05:40:29;;;;;;;3.97;1.77;;;-2.70;90.30;;;;;;4996469;28;20599;-70
2022/12/12 05:42:54;;;;;;;3.47;1.50;;;-2.50;89.80;;;;;;4987139;28;20125;-70
2022/12/12 05:45:20;;;;;;;3.97;1.50;;;-2.30;88.80;;;;;;4993276;28;20041;-70
2022/12/12 05:47:46;;;;;;;2.53;1.10;;;-2.50;90.10;;;;;;4995692;28;20037;-70
2022/12/12 05:50:11;;;;;;;2.17;1.13;;;-2.40;90.10;;;;;;5001360;28;20621;-70
2022/12/12 05:52:37;;;;;;;3.83;1.50;;;-2.60;90.00;;;;;;4996750;28;20056;-70
2022/12/12 05:55:03;;;;;;;4.30;1.43;;;-2.40;89.70;;;;;;5003164;28;20046;-70
2022/12/12 05:57:29;;;;;;;2.63;0.90;;;-2.60;90.30;;;;;;4995452;28;20060;-70
2022/12/12 05:59:55;;;;;;;3.53;1.50;;;-2.70;90.60;;;;;;4989735;28;20128;-70
2022/12/12 06:02:20;;;;;;;3.10;1.10;;;-2.60;90.20;;;;;;5000420;28;20033;-70
2022/12/12 06:04:46;;;;;;;3.33;1.10;;;-2.60;90.40;;;;;;4984352;28;20037;-69
2022/12/12 06:07:12;;;;;;;3.77;1.37;;;-2.60;90.00;;;;;;4985900;28;20041;-70
2022/12/12 06:09:37;;;;;;;2.87;1.50;;;-2.50;90.00;;;;;;5001076;28;20137;-70
2022/12/12 06:12:03;;;;;;;4.43;1.50;;;-2.50;90.40;;;;;;4990021;28;20061;-71
2022/12/12 06:14:29;;;;;;;2.20;0.90;;;-2.60;89.70;;;;;;4991788;28;20389;-71
2022/12/12 06:16:54;;;;;;;2.80;1.23;;;-2.60;90.60;;;;;;4997701;28;20042;-70
2022/12/12 06:19:20;;;;;;;3.13;1.20;;;-2.80;90.60;;;;;;4994554;28;20038;-70
2022/12/12 06:21:46;;;;;;;4.70;1.10;;;-2.60;90.30;;;;;;4984342;28;20022;-70
2022/12/12 06:24:12;;;;;;;2.93;1.30;;;-2.60;90.50;;;;;;4992257;28;20525;-70
2022/12/12 06:26:38;;;;;;;3.70;1.37;;;-2.60;90.10;;;;;;4990678;28;20034;-70
2022/12/12 06:29:04;;;;;;;2.60;1.23;;;-2.80;90.60;;;;;;4996533;28;20404;-68
2022/12/12 06:31:30;;;;;;;3.83;1.40;;;-2.90;91.20;;;;;;4999230;28;20030;-71
2022/12/12 06:33:56;;;;;;;2.80;1.30;;;-2.80;90.40;;;;;;4993301;28;20041;-70
2022/12/12 06:36:23;;;;;;;3.37;1.40;;;-3.00;90.90;;;;;;4996897;28;20373;-70
2022/12/12 06:38:58;;;;;;;4.07;1.53;;;-2.90;92.60;;;;;;4985625;28;20033;-71
2022/12/12 06:41:26;;;;;;;2.67;1.47;;;-3.10;91.10;;;;;;4981531;28;20029;-70
2022/12/12 06:43:52;;;;;;;6.13;2.17;;;-3.30;91.50;;;;;;4982284;28;20030;-70
2022/12/12 06:46:22;;;;;;;4.20;2.13;;;-3.40;91.30;;;;;;4990369;28;20034;-70
2022/12/12 06:48:48;;;;;;;4.53;2.07;;;-3.20;91.20;;;;;;4993496;28;20026;-70
2022/12/12 06:51:16;;;;;;;3.67;1.50;;;-3.00;90.80;;;;;;4993145;28;20037;-70
2022/12/12 06:53:42;;;;;;;4.57;1.73;;;-3.10;91.50;;;;;;4993734;28;20037;-70
2022/12/12 06:56:21;;;;;;;3.73;1.43;;;-3.00;91.20;;;;;;4993720;28;20050;-70
2022/12/12 06:58:47;;;;;;;2.13;1.07;;;-2.80;91.10;;;;;;5004065;28;20087;-71
2022/12/12 07:01:14;;;;;;;2.53;1.20;;;-2.90;91.20;;;;;;4997514;28;20374;-70
2022/12/12 07:03:40;;;;;;;3.00;1.40;;;-3.00;91.80;;;;;;5003606;28;20084;-70
2022/12/12 07:06:07;;;;;;;3.23;1.33;;;-3.00;91.10;;;;;;4998149;28;20034;-70
2022/12/12 07:08:33;;;;;;;3.27;1.00;;;-2.90;90.70;;;;;;4999046;28;20176;-70
2022/12/12 07:11:05;;;;;;;2.37;1.10;;;-2.80;91.90;;;;;;4998198;28;20022;-70
2022/12/12 07:13:31;;;;;;;3.27;1.47;;;-3.00;92.40;;;;;;4997604;28;20060;-70
2022/12/12 07:15:56;;;;;;;5.07;1.53;;;-3.10;91.70;;;;;;4998183;28;20050;-71
2022/12/12 07:18:22;;;;;;;1.90;0.90;;;-3.10;91.30;;;;;;4992278;28;20636;-70
2022/12/12 07:20:47;;;;;;;2.93;1.20;;;-2.90;91.20;;;;;;4991179;28;20156;-70
2022/12/12 07:23:14;;;;;;;2.93;1.20;;;-3.10;91.40;;;;;;4997160;28;20026;-69
2022/12/12 07:25:41;;;;;;;3.30;1.30;;;-3.10;91.20;;;;;;4997862;28;20041;-70
2022/12/12 07:28:09;;;;;;;9.17;1.60;;;-3.30;91.70;;;;;;4993283;28;20092;-70
2022/12/12 07:30:37;;;;;;;4.70;1.60;;;-3.20;91.40;;;;;;5001442;28;20041;-70
2022/12/12 07:33:03;;;;;;;3.40;1.07;;;-3.10;91.30;;;;;;5000285;28;20113;-70
2022/12/12 07:35:29;;;;;;;3.93;1.50;;;-3.40;91.70;;;;;;4996037;28;20117;-70
2022/12/12 07:37:55;;;;;;;4.67;1.50;;;-3.30;92.10;;;;;;4994547;28;20109;-69
2022/12/12 07:40:21;;;;;;;3.57;1.50;;;-3.10;91.90;;;;;;5003751;28;20034;-70
2022/12/12 07:42:47;;;;;;;3.60;1.60;;;-3.20;92.00;;;;;;5001390;28;20456;-70
2022/12/12 07:45:12;;;;;;;2.90;1.50;;;-3.10;91.70;;;;;;4994732;28;20057;-70
2022/12/12 07:47:38;;;;;;;3.13;1.30;;;-2.90;91.00;;;;;;4993362;28;20041;-72
2022/12/12 07:50:04;;;;;;;3.80;1.70;;;-2.80;91.30;;;;;;4995341;28;20034;-71
2022/12/12 07:52:29;;;;;;;3.83;1.73;;;-2.80;91.50;;;;;;4988751;28;20027;-72
2022/12/12 07:54:55;;;;;;;4.63;1.63;;;-2.70;90.40;;;;;;4990697;28;20025;-71
2022/12/12 07:57:21;;;;;;;3.97;1.40;;;-2.80;91.30;;;;;;4987869;28;20083;-72
2022/12/12 07:59:46;;;;;;;3.30;1.63;;;-2.70;91.70;;;;;;4991843;28;20453;-71
2022/12/12 08:02:12;;;;;;;3.43;1.43;;;-2.70;91.90;;;;;;4995727;28;20081;-72
2022/12/12 08:04:38;;;;;;;2.73;1.33;;;-2.80;91.70;;;;;;4994187;28;20485;-72
2022/12/12 08:07:03;;;;;;;4.43;1.90;;;-2.70;91.50;;;;;;4992049;28;20065;-72
2022/12/12 08:09:29;;;;;;;4.00;1.50;;;-2.60;90.30;;;;;;4995931;28;20099;-71
2022/12/12 08:11:57;;;;;;;2.30;0.97;;;-2.60;90.60;;;;;;4996353;28;20030;-72
2022/12/12 08:14:23;;;;;;;4.30;1.40;;;-2.60;90.90;;;;;;4995163;28;20036;-72
2022/12/12 08:16:49;;;;;;;4.23;2.07;;;-2.60;90.10;;;;;;4993955;28;20570;-72
2022/12/12 08:19:15;;;;;;;4.00;1.77;;;-2.50;89.40;;;;;;4992071;28;20085;-71
2022/12/12 08:21:41;;;;;;;4.77;1.80;;;-2.30;90.30;;;;;;4985663;28;20113;-72
2022/12/12 08:24:07;;;;;;;8.07;3.87;;;-2.20;91.10;;;;;;4984711;28;20043;-72
2022/12/12 08:26:33;;;;;;;3.47;1.67;;;-2.40;90.20;;;;;;4991512;28;20038;-72
2022/12/12 08:28:59;;;;;;;4.27;1.80;;;-2.40;90.40;;;;;;4985728;28;20486;-72
2022/12/12 08:31:25;;;;;;;3.03;1.40;;;-2.50;90.20;;;;;;4989624;28;20038;-71
2022/12/12 08:33:52;;;;;;;3.47;1.43;;;-2.40;90.70;;;;;;4983763;28;20030;-71
2022/12/12 08:36:24;;;;;;;3.07;1.53;;;-2.40;90.70;;;;;;4994782;28;20515;-72
2022/12/12 08:38:50;;;;;;;4.63;1.93;;;-2.50;90.50;;;;;;4986638;28;20107;-72
2022/12/12 08:41:16;;;;;;;3.90;2.00;;;-2.60;90.00;;;;;;4993885;28;20069;-72
2022/12/12 08:43:42;;;;;;;2.37;1.10;;;-2.40;89.60;;;;;;4994990;28;20037;-72
2022/12/12 08:46:09;;;;;;;3.90;1.73;;;-2.50;90.40;;;;;;4991586;28;20026;-71
2022/12/12 08:48:35;;;;;;;2.83;1.57;;;-2.50;90.60;;;;;;4996997;28;20130;-72
2022/12/12 08:51:01;;;;;;;3.73;1.50;;;-2.50;90.20;;;;;;4989939;28;20121;-71
2022/12/12 08:53:27;;;;;;;5.47;2.13;;;-2.40;90.30;;;;;;4999319;28;20065;-71
2022/12/12 08:55:53;;;;;;;3.77;1.70;;;-2.40;90.60;;;;;;4996810;28;20053;-71
2022/12/12 08:58:19;;;;;;;2.60;1.33;;;-2.40;90.90;;;;;;4993706;28;20118;-71
2022/12/12 09:00:45;;;;;;;3.07;1.60;;;-2.40;90.30;;;;;;4997154;28;20409;-71
2022/12/12 09:03:11;;;;;;;4.10;1.90;;;-2.30;91.40;;;;;;5008077;28;20070;-71
2022/12/12 09:05:40;;;;;;;7.80;1.50;;;-2.50;91.10;;;;;;4995008;28;20060;-70
2022/12/12 09:08:06;;;;;;;3.87;1.60;;;-2.50;90.10;;;;;;5002914;28;20025;-72
2022/12/12 09:10:32;;;;;;;3.43;1.40;;;-2.50;90.60;;;;;;4985771;28;20084;-71
2022/12/12 09:12:57;;;;;;;7.67;1.90;;;-2.50;91.00;;;;;;4990873;28;20421;-72
2022/12/12 09:15:23;;;;;;;7.25;3.25;;;-2.50;91.30;;;;;;4991742;28;20130;-72
2022/12/12 09:17:49;;;;;;;5.37;2.13;;;-2.40;90.70;;;;;;4985253;28;20069;-71
2022/12/12 09:20:14;;;;;;;3.33;1.57;;;-2.60;90.00;;;;;;4985785;28;20121;-71
2022/12/12 09:22:40;;;;;;;2.90;1.50;;;-2.60;90.50;;;;;;5001178;28;20057;-71
2022/12/12 09:25:06;;;;;;;4.13;1.73;;;-2.50;90.80;;;;;;4985726;28;20073;-72
2022/12/12 09:27:32;;;;;;;3.53;1.40;;;-2.50;91.50;;;;;;4992258;28;20141;-72
2022/12/12 09:29:57;;;;;;;4.17;1.80;;;-2.40;90.90;;;;;;4986622;28;20030;-72
2022/12/12 09:32:24;;;;;;;3.13;1.47;;;-2.30;88.70;;;;;;4992491;28;20477;-71
2022/12/12 09:34:50;;;;;;;3.20;1.70;;;-2.20;88.80;;;;;;4984655;28;20037;-71
2022/12/12 09:37:15;;;;;;;2.87;1.50;;;-2.40;89.30;;;;;;4986159;28;20038;-71
2022/12/12 09:39:41;;;;;;;6.00;1.50;;;-2.40;90.30;;;;;;4985560;28;20088;-71
2022/12/12 09:42:10;;;;;;;3.53;1.60;;;-2.20;90.50;;;;;;4994884;28;20036;-71
2022/12/12 09:44:36;;;;;;;3.93;1.63;;;-2.30;91.50;;;;;;4989604;28;20493;-72
2022/12/12 09:47:09;;;;;;;4.20;1.43;;;-2.40;90.60;;;;;;4987103;28;20030;-71
2022/12/12 09:49:49;;;;;;;4.05;1.60;;;-2.20;90.70;;;;;;4988357;28;20042;-71
2022/12/12 09:52:19;;;;;;;4.30;1.40;;;-2.20;91.10;;;;;;4996826;28;20466;-71
2022/12/12 09:54:45;;;;;;;4.77;1.70;;;-2.20;90.20;;;;;;4985293;28;20029;-71
2022/12/12 09:57:32;;;;;;;3.03;1.20;;;-2.20;89.70;;;;;;4991729;28;20041;-71
2022/12/12 10:00:08;;;;;;;3.57;1.30;;;-2.30;90.10;;;;;;4992494;28;20408;-71
2022/12/12 10:02:59;;;;;;;4.57;2.17;;;-2.20;91.00;;;;;;4984851;28;20038;-72
2022/12/12 10:05:54;;;;;;;5.00;2.07;;;-2.10;90.60;;;;;;4989609;28;20711;-71
2022/12/12 10:08:44;;;;;;;4.15;1.80;;;-2.20;90.10;;;;;;4984008;28;20034;-71
2022/12/12 10:14:01;;;;;;;5.90;2.07;;;-2.10;89.10;;;;;;4988737;28;20045;-72
2022/12/12 10:16:30;;;;;;;4.60;1.83;;;-2.10;89.50;;;;;;4985745;28;20042;-72
2022/12/12 10:19:09;;;;;;;4.57;1.80;;;-2.10;91.20;;;;;;4986169;28;20030;-72
2022/12/12 10:21:39;;;;;;;6.13;1.97;;;-2.10;90.40;;;;;;4997696;28;20388;-72
2022/12/12 10:24:29;;;;;;;3.80;1.73;;;-2.10;90.50;;;;;;5003647;28;20053;-72
2022/12/12 10:26:57;;;;;;;5.57;2.00;;;-2.10;90.90;;;;;;4988947;28;20030;-71
2022/12/12 10:29:25;;;;;;;4.50;2.03;;;-2.00;90.40;;;;;;4988555;28;20038;-71
2022/12/12 10:31:50;;;;;;;3.27;1.43;;;-2.10;91.70;;;;;;4987453;28;20113;-71
2022/12/12 10:34:37;;;;;;;5.03;1.80;;;-2.40;91.30;;;;;;4987969;28;20612;-71
2022/12/12 10:37:25;;;;;;;5.33;1.70;;;-2.40;90.50;;;;;;4996990;28;20129;-71
2022/12/12 10:40:09;;;;;;;3.85;1.48;;;-2.40;90.50;;;;;;5007672;28;20874;-71
2022/12/12 10:42:55;;;;;;;3.58;1.45;;;-2.30;89.20;;;;;;5007870;28;20436;-71
2022/12/12 10:45:23;;;;;;;4.10;1.63;;;-2.00;86.60;;;;;;5008120;28;20022;-70
2022/12/12 10:47:49;;;;;;;3.70;1.50;;;-1.80;86.80;;;;;;5006970;28;20043;-70
2022/12/12 10:50:41;;;;;;;5.33;1.63;;;-1.50;87.30;;;;;;5007644;28;20036;-72
2022/12/12 10:53:09;;;;;;;3.22;1.52;;;-1.30;90.00;;;;;;5006763;28;20042;-72
2022/12/12 10:55:49;;;;;;;3.63;1.30;;;-1.10;87.50;;;;;;5006423;28;20041;-71
2022/12/12 10:58:18;;;;;;;3.80;1.65;;;-1.10;86.80;;;;;;5007909;28;20049;-71
2022/12/12 11:00:47;;;;;;;4.60;1.90;;;-1.00;84.90;;;;;;5007254;28;20026;-70
2022/12/12 11:03:21;;;;;;;4.85;1.65;;;-0.80;87.60;;;;;;5007425;28;20029;-71
2022/12/12 11:05:47;;;;;;;7.57;2.03;;;-0.60;86.80;;;;;;5007539;28;20579;-71
2022/12/12 11:08:30;;;;;;;4.15;1.85;;;-0.40;86.90;;;;;;5007777;28;20060;-71
2022/12/12 11:11:22;;;;;;;9.50;2.25;;;-0.20;85.50;;;;;;5007437;28;20067;-71
2022/12/12 11:13:58;;;;;;;3.40;1.60;;;-0.30;86.60;;;;;;5006417;28;20042;-71
2022/12/12 11:16:29;;;;;;;4.03;1.83;;;-0.30;87.30;;;;;;5008031;28;20999;-73
2022/12/12 11:19:01;;;;;;;5.00;1.63;;;-0.30;87.00;;;;;;4995337;28;20065;-73
2022/12/12 11:21:30;;;;;;;3.97;1.92;;;-0.30;85.50;;;;;;4983837;28;20157;-71
2022/12/12 11:23:58;;;;;;;3.55;1.70;;;-0.20;86.00;;;;;;4984081;28;20057;-71
2022/12/12 11:26:26;;;;;;;3.42;1.70;;;0.00;88.60;;;;;;4987359;28;20557;-71
2022/12/12 11:28:59;;;;;;;3.65;1.58;;;-0.10;86.80;;;;;;4985009;28;20469;-70
2022/12/12 11:31:29;;;;;;;4.20;1.90;;;0.00;85.80;;;;;;4997417;28;20362;-71
2022/12/12 11:33:59;;;;;;;4.63;1.70;;;0.00;86.20;;;;;;4987471;28;20628;-71
2022/12/12 11:36:37;;;;;;;3.75;1.75;;;0.10;86.60;;;;;;5003965;28;20406;-72
2022/12/12 11:39:37;;;;;;;3.47;1.23;;;0.00;85.60;;;;;;4985611;28;20030;-72
2022/12/12 17:54:27;;;;;;;7.70;3.53;;;-0.90;99.60;;;;;;5110283;27;20116;-69
2022/12/12 17:56:53;;;;;;;12.10;4.70;;;-1.80;90.80;;;;;;5114147;28;20053;-70
2022/12/12 17:59:19;;;;;;;10.03;3.93;;;-2.00;91.40;;;;;;5105809;28;20466;-70
2022/12/12 18:01:51;;;;;;;10.20;5.07;;;-2.00;91.30;;;;;;5101834;28;20105;-70
2022/12/12 18:04:17;;;;;;;11.20;4.57;;;-2.00;91.30;;;;;;5103885;28;20371;-71
2022/12/12 18:06:43;;;;;;;7.10;3.90;;;-2.00;91.60;;;;;;5098148;28;20081;-71
2022/12/12 18:09:08;;;;;;;9.37;3.80;;;-2.00;91.50;;;;;;5112129;28;20059;-73
2022/12/12 18:11:37;;;;;;;9.77;4.27;;;-2.00;91.60;;;;;;5105044;28;20034;-73
2022/12/12 18:14:05;;;;;;;9.50;5.07;;;-2.00;91.50;;;;;;5114943;28;20050;-72
2022/12/12 18:16:32;;;;;;;10.10;5.07;;;-2.10;91.80;;;;;;5111400;28;20039;-71
2022/12/12 18:18:58;;;;;;;9.60;3.97;;;-2.10;91.70;;;;;;5115623;27;20144;-72
2022/12/12 18:21:28;;;;;;;8.67;4.00;;;-2.20;91.80;;;;;;5121419;28;20559;-72
2022/12/12 18:23:54;;;;;;;9.97;5.07;;;-2.30;92.00;;;;;;5115935;28;20040;-72
2022/12/12 18:26:21;;;;;;;13.60;5.07;;;-2.30;92.10;;;;;;5119820;28;20038;-72
2022/12/12 18:28:48;;;;;;;16.30;6.67;;;-2.20;91.90;;;;;;5117429;28;20031;-72
2022/12/12 18:31:14;;;;;;;12.03;5.90;;;-2.30;91.90;;;;;;5117862;28;20539;-72
2022/12/12 18:33:40;;;;;;;12.57;5.53;;;-2.30;92.00;;;;;;5115676;28;20032;-71
2022/12/12 18:36:12;;;;;;;11.67;5.23;;;-1.70;92.80;;;;;;5101994;28;20272;-72
2022/12/12 18:38:38;;;;;;;12.10;5.17;;;-1.80;92.10;;;;;;5116578;28;20110;-73
2022/12/12 18:41:04;;;;;;;11.73;5.70;;;-2.20;92.20;;;;;;5111908;28;20115;-72
2022/12/12 18:43:30;;;;;;;7.77;3.63;;;-2.30;92.30;;;;;;5114867;28;20032;-71
2022/12/12 18:46:10;;;;;;;10.80;5.03;;;-2.20;92.50;;;;;;5107084;28;20095;-71
2022/12/12 18:48:38;;;;;;;10.70;4.60;;;-2.30;92.40;;;;;;5111530;28;20105;-70
2022/12/12 18:51:14;;;;;;;8.07;3.63;;;-2.30;92.50;;;;;;5115912;28;20038;-71
2022/12/12 18:53:41;;;;;;;9.50;4.20;;;-2.20;92.50;;;;;;5098297;28;20126;-72
2022/12/12 18:56:13;;;;;;;8.40;3.33;;;-2.10;92.50;;;;;;5111808;28;20493;-70
2022/12/12 18:58:38;;;;;;;7.13;3.90;;;-2.20;92.30;;;;;;5109590;28;20101;-71
2022/12/12 19:01:10;;;;;;;9.17;3.97;;;-2.10;92.40;;;;;;5100228;28;20031;-72
2022/12/12 19:03:37;;;;;;;11.73;5.37;;;-2.30;92.60;;;;;;5099946;28;20498;-72
2022/12/12 19:06:05;;;;;;;11.73;4.43;;;-2.30;92.70;;;;;;5088384;28;20389;-73
2022/12/12 19:08:30;;;;;;;11.47;5.30;;;-2.30;92.70;;;;;;5103098;28;20356;-72
2022/12/12 19:10:56;;;;;;;8.00;4.23;;;-2.30;92.70;;;;;;5094484;28;20042;-71
2022/12/12 19:13:22;;;;;;;8.50;3.73;;;-2.30;92.70;;;;;;5087509;28;20081;-71
2022/12/12 19:15:47;;;;;;;10.53;4.23;;;-2.40;93.00;;;;;;5095652;28;20030;-71
2022/12/12 19:18:13;;;;;;;8.57;4.10;;;-2.40;93.10;;;;;;5106043;28;20031;-72
2022/12/12 19:20:38;;;;;;;10.50;4.90;;;-2.40;93.20;;;;;;5095333;28;20039;-73
2022/12/12 19:23:04;;;;;;;8.30;4.13;;;-2.40;93.20;;;;;;5095061;28;20055;-71
2022/12/12 19:25:32;;;;;;;12.47;5.60;;;-2.50;93.50;;;;;;5091196;28;20645;-72
2022/12/12 19:27:58;;;;;;;7.50;3.03;;;-2.50;93.30;;;;;;5105651;28;20028;-72