Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:35;;;;;;;11.05;2.63;;;;;;;10.83;55.85;99600.81;5075315;28;20048;-69
2022/04/08 00:04:02;;;;;;;16.05;3.08;;;;;;;10.82;56.11;99618.78;5057142;28;20044;-70
2022/04/08 00:06:29;;;;;;;13.88;2.47;;;;;;;10.80;56.16;99618.06;5074600;28;20040;-69
2022/04/08 00:08:55;;;;;;;9.00;2.90;;;;;;;10.80;55.98;99617.22;5074527;28;20043;-68
2022/04/08 00:11:22;;;;;;;11.63;2.55;;;;;;;10.80;56.12;99622.59;5073304;28;20135;-68
2022/04/08 00:13:51;;;;;;;11.40;2.30;;;;;;;10.81;55.96;99635.03;5073918;28;20036;-68
2022/04/08 00:16:19;;;;;;;9.07;1.92;;;;;;;10.78;55.86;99614.66;5074148;28;20033;-69
2022/04/08 00:18:46;;;;;;;9.82;2.25;;;;;;;10.76;55.79;99632.75;5074558;28;20049;-68
2022/04/08 00:21:13;;;;;;;7.53;1.88;;;;;;;10.72;55.72;99635.88;5074657;28;20047;-68
2022/04/08 00:23:40;;;;;;;12.02;2.00;;;;;;;10.69;55.67;99650.41;5073969;28;20040;-69
2022/04/08 00:26:07;;;;;;;8.27;2.08;;;;;;;10.67;55.60;99644.34;5056546;28;20110;-69
2022/04/08 00:28:34;;;;;;;16.90;2.75;;;;;;;10.65;55.58;99658.88;5074228;28;20055;-69
2022/04/08 00:31:02;;;;;;;8.48;2.05;;;;;;;10.63;55.38;99666.22;5073437;28;20044;-68
2022/04/08 00:33:31;;;;;;;6.30;2.35;;;;;;;10.63;55.55;99669.78;5074445;28;20041;-68
2022/04/08 00:35:58;;;;;;;8.00;2.03;;;;;;;10.62;55.62;99669.91;5091205;28;20490;-69
2022/04/08 00:38:25;;;;;;;10.23;2.50;;;;;;;10.62;55.54;99675.28;5094394;28;20044;-68
2022/04/08 00:40:52;;;;;;;13.27;3.05;;;;;;;10.62;55.59;99676.13;5094891;28;20051;-68
2022/04/08 00:43:32;;;;;;;9.85;2.10;;;;;;;10.60;55.58;99680.78;5078393;28;20043;-69
2022/04/08 00:45:58;;;;;;;7.93;2.20;;;;;;;10.59;55.50;99683.59;5050105;28;20504;-67
2022/04/08 00:48:26;;;;;;;8.20;2.85;;;;;;;10.59;55.38;99678.25;5056134;28;20037;-69
2022/04/08 00:50:53;;;;;;;7.75;1.92;;;;;;;10.56;55.35;99698.16;5074122;28;20048;-69
2022/04/08 00:53:21;;;;;;;10.23;2.38;;;;;;;10.57;55.33;99693.63;5073526;28;20051;-68
2022/04/08 00:55:48;;;;;;;11.70;3.50;;;;;;;10.57;55.35;99697.16;5074172;28;20489;-69
2022/04/08 00:58:16;;;;;;;7.30;2.22;;;;;;;10.56;55.52;99700.84;5072831;28;20479;-68
2022/04/08 01:00:42;;;;;;;8.77;2.20;;;;;;;10.55;55.37;99704.50;5074080;28;20043;-68
2022/04/08 01:03:09;;;;;;;11.35;2.35;;;;;;;10.53;55.47;99709.16;5072328;28;20040;-68
2022/04/08 01:05:36;;;;;;;11.35;2.70;;;;;;;10.52;55.41;99711.97;5074442;28;20036;-68
2022/04/08 01:08:05;;;;;;;11.32;2.30;;;;;;;10.52;55.14;99709.31;5055715;28;20044;-68
2022/04/08 01:10:31;;;;;;;14.80;2.92;;;;;;;10.50;55.40;99710.28;5072216;28;20044;-69
2022/04/08 01:12:58;;;;;;;7.35;1.88;;;;;;;10.51;55.42;99719.19;5073146;28;20044;-69
2022/04/08 01:15:25;;;;;;;13.65;2.42;;;;;;;10.50;55.45;99722.84;5073688;28;20044;-68
2022/04/08 01:17:52;;;;;;;10.10;2.58;;;;;;;10.49;55.29;99722.00;5073094;28;20483;-68
2022/04/08 01:20:19;;;;;;;7.53;2.47;;;;;;;10.48;55.21;99730.19;5073209;28;20064;-69
2022/04/08 01:22:45;;;;;;;11.95;2.85;;;;;;;10.47;55.31;99736.56;5072417;28;20044;-69
2022/04/08 01:25:12;;;;;;;11.02;2.25;;;;;;;10.44;54.92;99744.88;5073439;28;20055;-68
2022/04/08 01:27:40;;;;;;;8.00;2.08;;;;;;;10.42;55.03;99746.84;5073121;28;20040;-69
2022/04/08 01:30:09;;;;;;;10.65;2.42;;;;;;;10.39;55.04;99730.97;5073430;28;20048;-69
2022/04/08 01:32:38;;;;;;;10.43;2.30;;;;;;;10.36;54.98;99747.34;5055575;28;20509;-69
2022/04/08 01:35:05;;;;;;;10.15;2.22;;;;;;;10.34;54.98;99752.00;5072064;28;20041;-68
2022/04/08 01:37:32;;;;;;;8.35;2.30;;;;;;;10.34;55.21;99757.38;5071998;28;20139;-67
2022/04/08 01:39:59;;;;;;;13.77;2.45;;;;;;;10.32;54.94;99754.81;5055884;28;20048;-67
2022/04/08 01:42:25;;;;;;;10.55;3.08;;;;;;;10.31;55.00;99754.94;5073008;28;20115;-68
2022/04/08 01:44:53;;;;;;;10.57;1.77;;;;;;;10.30;54.97;99758.63;5073138;28;20029;-68
2022/04/08 01:47:21;;;;;;;12.30;2.38;;;;;;;10.29;55.09;99760.47;5072024;28;20112;-68
2022/04/08 01:49:48;;;;;;;10.40;2.00;;;;;;;10.29;55.16;99759.59;5055221;28;20476;-68
2022/04/08 01:52:15;;;;;;;10.25;1.90;;;;;;;10.27;55.09;99770.47;5039123;28;20059;-68
2022/04/08 01:54:42;;;;;;;9.93;1.75;;;;;;;10.27;55.06;99770.47;5054735;28;20046;-69
2022/04/08 01:57:09;;;;;;;9.00;2.00;;;;;;;10.28;55.01;99771.31;5055164;28;20059;-67
2022/04/08 01:59:36;;;;;;;7.55;1.95;;;;;;;10.27;55.01;99775.84;5072050;28;20029;-69
2022/04/08 02:02:03;;;;;;;7.40;1.98;;;;;;;10.25;54.97;99783.19;5073142;28;20425;-68
2022/04/08 02:04:29;;;;;;;13.52;2.42;;;;;;;10.23;55.02;99774.41;5073299;28;20067;-68
2022/04/08 02:06:56;;;;;;;12.80;2.53;;;;;;;10.23;54.89;99782.47;5073009;28;20044;-69
2022/04/08 02:09:23;;;;;;;8.60;2.08;;;;;;;10.21;54.95;99778.22;5072936;28;20064;-69
2022/04/08 02:11:49;;;;;;;7.43;2.08;;;;;;;10.18;54.87;99781.97;5071433;28;20036;-68
2022/04/08 02:14:17;;;;;;;9.05;1.88;;;;;;;10.15;54.81;99791.13;5072989;28;20033;-68
2022/04/08 02:16:44;;;;;;;6.72;1.92;;;;;;;10.15;55.28;99792.97;5071205;28;20045;-69
2022/04/08 02:19:11;;;;;;;8.93;1.88;;;;;;;10.13;54.89;99795.78;5053884;28;20048;-68
2022/04/08 02:21:37;;;;;;;10.68;2.05;;;;;;;10.13;54.93;99805.66;5072349;28;20051;-69
2022/04/08 02:24:04;;;;;;;8.50;2.00;;;;;;;10.12;54.93;99796.75;5073059;28;20037;-68
2022/04/08 02:26:31;;;;;;;9.80;2.28;;;;;;;10.11;54.99;99795.06;5072696;28;20063;-68
2022/04/08 02:28:58;;;;;;;9.93;1.70;;;;;;;10.09;55.08;99801.53;5072718;28;20041;-68
2022/04/08 02:31:25;;;;;;;6.05;1.90;;;;;;;10.06;54.97;99801.81;5074676;28;20055;-69
2022/04/08 02:33:52;;;;;;;12.48;2.33;;;;;;;10.03;55.05;99805.59;5076249;28;20510;-68
2022/04/08 02:36:18;;;;;;;4.97;1.70;;;;;;;10.03;55.02;99802.91;5076668;28;20498;-69
2022/04/08 02:38:45;;;;;;;8.50;1.98;;;;;;;10.00;54.89;99805.88;5076492;28;20047;-69
2022/04/08 02:41:11;;;;;;;12.35;2.67;;;;;;;9.99;55.14;99806.84;5073965;28;20051;-68
2022/04/08 02:43:38;;;;;;;6.72;2.20;;;;;;;9.98;55.11;99805.13;5076239;28;20533;-68
2022/04/08 02:46:04;;;;;;;13.95;2.10;;;;;;;9.99;55.11;99801.47;5076765;28;20393;-69
2022/04/08 02:48:31;;;;;;;10.43;2.08;;;;;;;10.00;55.26;99803.19;5076266;28;20036;-69
2022/04/08 02:50:58;;;;;;;11.98;2.10;;;;;;;10.02;55.23;99803.06;5076251;28;20049;-69
2022/04/08 02:53:24;;;;;;;11.48;2.58;;;;;;;10.01;55.33;99807.56;5076170;28;20438;-68
2022/04/08 02:55:51;;;;;;;12.20;2.40;;;;;;;10.01;55.40;99814.75;5073750;28;20101;-69
2022/04/08 02:58:18;;;;;;;6.55;2.00;;;;;;;10.00;55.34;99816.59;5076121;28;20055;-69
2022/04/08 03:00:44;;;;;;;13.80;3.15;;;;;;;10.00;55.41;99818.41;5076292;28;20052;-69
2022/04/08 03:03:11;;;;;;;8.65;2.28;;;;;;;9.99;55.37;99811.34;5076359;28;20037;-69
2022/04/08 03:05:37;;;;;;;11.45;2.50;;;;;;;9.97;55.38;99814.16;5075979;28;20048;-70
2022/04/08 03:08:04;;;;;;;7.82;2.22;;;;;;;9.95;55.26;99817.97;5057001;28;20478;-69
2022/04/08 03:10:31;;;;;;;9.20;2.00;;;;;;;9.92;55.35;99819.06;5058161;28;20520;-69
2022/04/08 03:12:57;;;;;;;7.05;1.80;;;;;;;9.89;55.32;99819.34;5074737;28;20050;-69
2022/04/08 03:15:24;;;;;;;11.95;1.90;;;;;;;9.88;55.38;99823.84;5075299;28;20041;-69
2022/04/08 03:17:51;;;;;;;8.70;2.10;;;;;;;9.87;55.32;99827.50;5041134;28;20482;-69
2022/04/08 03:20:18;;;;;;;13.98;1.77;;;;;;;9.87;55.36;99830.19;5075363;28;20047;-69
2022/04/08 03:22:45;;;;;;;5.78;1.95;;;;;;;9.86;55.29;99833.84;5075397;28;20102;-69
2022/04/08 03:25:12;;;;;;;15.18;1.75;;;;;;;9.84;55.24;99835.81;5075755;28;20438;-68
2022/04/08 03:27:38;;;;;;;5.57;2.10;;;;;;;9.81;55.30;99833.38;5075513;28;20040;-69
2022/04/08 03:30:05;;;;;;;3.22;1.30;;;;;;;9.78;55.30;99830.97;5057854;28;20052;-69
2022/04/08 03:32:32;;;;;;;5.70;1.50;;;;;;;9.76;55.19;99845.47;5075128;28;20040;-69
2022/04/08 03:34:59;;;;;;;8.68;1.40;;;;;;;9.72;55.16;99846.72;5075764;28;20059;-69
2022/04/08 03:37:26;;;;;;;5.40;1.58;;;;;;;9.70;55.16;99851.34;5056807;28;20086;-69
2022/04/08 03:39:53;;;;;;;10.55;2.10;;;;;;;9.70;55.28;99851.34;5062736;28;20098;-68
2022/04/08 03:42:21;;;;;;;6.32;1.67;;;;;;;9.69;55.20;99855.00;5056525;28;20041;-68
2022/04/08 03:44:49;;;;;;;6.65;1.80;;;;;;;9.69;55.36;99860.38;5056732;28;20486;-69
2022/04/08 03:47:16;;;;;;;5.13;1.70;;;;;;;9.67;55.29;99859.66;5075399;28;20064;-69
2022/04/08 03:49:42;;;;;;;6.85;1.92;;;;;;;9.63;55.11;99860.84;5075275;28;20083;-69
2022/04/08 03:52:09;;;;;;;4.70;1.45;;;;;;;9.61;55.12;99862.81;5057386;28;20131;-69
2022/04/08 03:54:38;;;;;;;6.88;1.92;;;;;;;9.55;55.36;99862.34;5056208;28;20045;-68
2022/04/08 03:57:05;;;;;;;5.28;1.70;;;;;;;9.50;55.30;99861.88;5075282;28;20036;-69
2022/04/08 03:59:38;;;;;;;13.25;2.10;;;;;;;9.51;55.37;99865.41;5075161;28;20044;-69
2022/04/08 04:02:05;;;;;;;7.93;1.77;;;;;;;9.49;55.38;99862.00;5075680;28;20067;-69
2022/04/08 04:04:33;;;;;;;10.15;3.00;;;;;;;9.47;55.35;99866.63;5040614;28;20040;-69
2022/04/08 04:06:59;;;;;;;7.65;2.85;;;;;;;9.45;55.33;99861.41;5075072;28;20040;-68
2022/04/08 04:09:26;;;;;;;7.70;2.30;;;;;;;9.44;55.27;99864.19;5074623;28;20505;-69
2022/04/08 04:11:52;;;;;;;11.00;2.45;;;;;;;9.41;55.33;99862.63;5074842;28;20037;-69
2022/04/08 04:14:19;;;;;;;8.52;2.08;;;;;;;9.36;55.50;99855.94;5074740;28;20045;-69
2022/04/08 04:16:45;;;;;;;6.68;2.90;;;;;;;9.32;55.48;99859.84;5074791;28;20120;-70
2022/04/08 04:19:12;;;;;;;8.73;2.13;;;;;;;9.27;55.63;99860.22;5074589;28;20486;-69
2022/04/08 04:21:38;;;;;;;11.50;3.22;;;;;;;9.25;55.76;99862.16;5073665;28;20111;-69
2022/04/08 04:24:06;;;;;;;12.02;3.22;;;;;;;9.24;55.72;99864.00;5056727;28;20049;-69
2022/04/08 04:26:32;;;;;;;8.45;2.33;;;;;;;9.28;55.75;99850.34;5074640;28;20493;-69
2022/04/08 04:28:59;;;;;;;11.02;3.28;;;;;;;9.31;55.80;99853.63;5073380;28;20033;-68
2022/04/08 04:31:26;;;;;;;11.23;2.40;;;;;;;9.31;55.73;99850.94;5073656;28;20135;-69
2022/04/08 04:33:52;;;;;;;11.63;3.22;;;;;;;9.28;55.79;99845.84;5073619;28;20099;-69
2022/04/08 04:36:19;;;;;;;6.70;2.75;;;;;;;9.28;55.77;99856.56;5074509;28;20090;-68
2022/04/08 04:38:45;;;;;;;7.43;2.80;;;;;;;9.24;55.80;99858.63;5074124;28;20040;-69
2022/04/08 04:41:12;;;;;;;9.80;2.40;;;;;;;9.22;55.84;99857.91;5056764;28;20548;-69
2022/04/08 04:43:38;;;;;;;8.70;2.70;;;;;;;9.19;55.71;99863.53;5073862;28;20409;-69
2022/04/08 04:46:05;;;;;;;5.95;2.03;;;;;;;9.17;55.98;99864.63;5073620;28;20494;-68
2022/04/08 04:48:32;;;;;;;10.25;3.22;;;;;;;9.15;55.78;99863.91;5054596;28;20040;-69
2022/04/08 04:50:59;;;;;;;7.80;2.00;;;;;;;9.12;55.73;99872.19;5074229;28;20110;-69
2022/04/08 04:53:26;;;;;;;8.18;2.80;;;;;;;9.12;56.00;99864.13;5073917;28;20045;-68
2022/04/08 04:55:54;;;;;;;10.27;2.00;;;;;;;9.13;55.91;99866.69;5072930;28;20036;-68
2022/04/08 04:58:21;;;;;;;8.63;2.70;;;;;;;9.15;55.95;99869.25;5073855;28;20397;-69
2022/04/08 05:00:47;;;;;;;7.65;2.63;;;;;;;9.17;55.90;99867.31;5073899;28;20094;-69
2022/04/08 05:03:14;;;;;;;6.75;2.22;;;;;;;9.18;55.93;99871.69;5073968;28;20040;-69
2022/04/08 05:05:41;;;;;;;7.55;2.20;;;;;;;9.19;55.85;99878.75;5074520;28;20048;-69
2022/04/08 05:08:08;;;;;;;6.13;2.42;;;;;;;9.19;56.01;99882.28;5073082;28;20505;-68
2022/04/08 05:10:34;;;;;;;7.05;2.50;;;;;;;9.19;55.85;99876.06;5055637;28;20052;-70
2022/04/08 05:13:01;;;;;;;8.00;2.70;;;;;;;9.18;55.91;99866.31;5052280;28;20431;-69
2022/04/08 05:15:28;;;;;;;6.35;2.40;;;;;;;9.18;55.74;99872.53;5053865;28;20036;-69
2022/04/08 05:17:55;;;;;;;7.75;2.47;;;;;;;9.18;55.94;99871.69;5059884;28;20036;-69
2022/04/08 05:20:22;;;;;;;5.88;2.33;;;;;;;9.18;55.82;99877.88;5073201;28;20498;-69
2022/04/08 05:22:48;;;;;;;10.38;3.30;;;;;;;9.19;55.83;99882.28;5062711;28;20051;-69
2022/04/08 05:25:15;;;;;;;9.38;2.75;;;;;;;9.19;56.03;99879.59;5074499;28;20041;-68
2022/04/08 05:27:42;;;;;;;8.77;2.58;;;;;;;9.21;55.83;99876.78;5068899;28;20032;-68
2022/04/08 05:30:12;;;;;;;8.15;3.05;;;;;;;9.21;55.73;99883.00;5053544;28;20049;-69
2022/04/08 05:32:42;;;;;;;8.68;2.72;;;;;;;9.21;55.87;99876.78;5053649;28;20434;-68
2022/04/08 05:35:09;;;;;;;8.77;2.70;;;;;;;9.21;55.82;99876.78;5053638;28;20045;-68
2022/04/08 05:37:42;;;;;;;5.93;2.90;;;;;;;9.19;55.91;99876.91;5053465;28;20047;-69
2022/04/08 05:40:14;;;;;;;6.03;2.95;;;;;;;9.19;55.86;99862.66;5063644;28;20101;-68
2022/04/08 05:42:42;;;;;;;6.78;3.08;;;;;;;9.19;55.92;99862.66;5071976;28;20128;-70
2022/04/08 05:45:10;;;;;;;10.25;3.63;;;;;;;9.20;56.07;99859.00;5072241;28;20041;-69
2022/04/08 05:47:38;;;;;;;9.38;4.00;;;;;;;9.23;56.19;99856.09;5073031;28;20041;-69
2022/04/08 05:50:06;;;;;;;10.10;3.63;;;;;;;9.24;56.11;99855.09;5072997;28;20500;-69
2022/04/08 05:52:33;;;;;;;8.73;4.75;;;;;;;9.24;56.10;99855.09;5073229;28;20044;-69
2022/04/08 05:54:59;;;;;;;9.82;4.28;;;;;;;9.26;56.15;99854.97;5072830;28;20115;-70
2022/04/08 05:57:26;;;;;;;11.60;4.32;;;;;;;9.26;56.32;99847.81;5072825;28;20052;-69
2022/04/08 05:59:58;;;;;;;8.10;4.00;;;;;;;9.28;56.28;99845.00;5073076;28;20487;-69
2022/04/08 06:02:25;;;;;;;9.50;4.13;;;;;;;9.29;56.53;99846.69;5072823;28;20514;-69
2022/04/08 06:05:21;;;;;;;9.73;4.35;;;;;;;9.26;56.66;99834.41;5074456;28;20560;-70
2022/04/08 06:07:53;;;;;;;10.40;4.13;;;;;;;9.28;56.59;99836.97;5076022;28;20032;-70
2022/04/08 06:10:26;;;;;;;7.70;4.20;;;;;;;9.29;56.60;99831.47;5080005;28;20048;-70
2022/04/08 06:12:54;;;;;;;11.57;4.85;;;;;;;9.32;56.77;99833.06;5077518;28;20106;-70
2022/04/08 06:15:21;;;;;;;9.40;3.70;;;;;;;9.38;56.78;99836.06;5079821;28;20386;-69
2022/04/08 06:17:48;;;;;;;10.23;4.22;;;;;;;9.43;56.85;99836.53;5079502;28;20067;-70
2022/04/08 06:20:18;;;;;;;12.13;4.28;;;;;;;9.47;56.72;99843.34;5044792;28;20147;-69
2022/04/08 06:22:47;;;;;;;8.25;4.38;;;;;;;9.51;56.87;99843.97;5078813;28;20386;-69
2022/04/08 06:25:19;;;;;;;8.77;4.50;;;;;;;9.55;56.83;99845.41;5061638;28;20494;-69
2022/04/08 06:28:05;;;;;;;10.23;4.30;;;;;;;9.58;56.67;99839.78;5079174;28;20055;-70
2022/04/08 06:30:33;;;;;;;10.10;4.18;;;;;;;9.61;56.91;99838.69;5079344;28;20044;-69
2022/04/08 06:33:00;;;;;;;8.70;4.57;;;;;;;9.63;56.80;99842.09;5079588;28;20428;-69
2022/04/08 06:35:27;;;;;;;7.28;4.57;;;;;;;9.66;56.83;99849.88;5079518;28;20044;-69
2022/04/08 06:38:01;;;;;;;8.90;4.20;;;;;;;9.70;57.00;99857.56;5079349;28;20043;-69
2022/04/08 06:40:28;;;;;;;8.75;5.05;;;;;;;9.77;57.10;99844.50;5074424;28;20080;-69
2022/04/08 06:42:58;;;;;;;8.07;4.38;;;;;;;9.83;57.18;99852.03;5059405;28;20043;-69
2022/04/08 06:45:27;;;;;;;7.22;4.97;;;;;;;9.93;57.32;99839.56;5061768;28;20119;-69
2022/04/08 06:47:54;;;;;;;11.43;4.50;;;;;;;10.05;57.47;99830.47;5079418;28;20032;-69
2022/04/08 06:50:20;;;;;;;7.63;4.53;;;;;;;10.20;57.46;99833.69;5079588;28;20045;-69
2022/04/08 06:52:47;;;;;;;7.53;4.70;;;;;;;10.32;57.51;99821.91;5078897;28;20040;-69
2022/04/08 06:55:14;;;;;;;14.18;5.22;;;;;;;10.46;57.36;99818.06;5079346;28;20124;-69
2022/04/08 06:57:42;;;;;;;13.38;6.30;;;;;;;10.60;57.27;99832.97;5078635;28;20040;-70
2022/04/08 07:00:10;;;;;;;10.38;5.10;;;;;;;10.73;57.30;99825.53;5079555;28;20040;-69
2022/04/08 07:02:38;;;;;;;9.73;4.95;;;;;;;10.85;57.22;99821.78;5078120;28;20487;-69
2022/04/08 07:05:06;;;;;;;8.25;4.85;;;;;;;10.97;57.11;99819.81;5079206;28;20086;-69
2022/04/08 07:07:35;;;;;;;11.35;5.07;;;;;;;11.06;56.99;99824.38;5061558;28;20056;-69
2022/04/08 07:10:03;;;;;;;9.60;5.20;;;;;;;11.11;56.99;99816.75;5060997;28;20047;-70
2022/04/08 07:12:30;;;;;;;9.00;5.60;;;;;;;11.15;56.59;99818.22;5079177;28;20041;-69
2022/04/08 07:14:56;;;;;;;11.35;6.57;;;;;;;11.20;56.40;99823.19;5079235;28;20048;-69
2022/04/08 07:17:26;;;;;;;8.82;5.72;;;;;;;11.21;56.62;99822.19;5076115;28;20044;-69
2022/04/08 07:20:08;;;;;;;11.27;6.43;;;;;;;11.22;56.40;99822.06;5076006;28;20048;-68
2022/04/08 07:22:34;;;;;;;11.98;6.40;;;;;;;11.25;56.29;99831.69;5075708;28;20390;-67
2022/04/08 07:25:01;;;;;;;9.80;6.18;;;;;;;11.28;56.50;99828.72;5066977;28;20048;-69
2022/04/08 07:27:27;;;;;;;11.32;6.45;;;;;;;11.34;56.35;99825.47;5075746;28;20054;-67
2022/04/08 07:29:54;;;;;;;10.63;6.03;;;;;;;11.40;56.41;99822.22;5075182;28;20059;-67
2022/04/08 07:32:20;;;;;;;10.15;5.70;;;;;;;11.46;56.31;99824.34;5075513;28;20044;-67
2022/04/08 07:34:51;;;;;;;8.50;5.45;;;;;;;11.52;56.34;99822.94;5075668;28;20044;-67
2022/04/08 07:37:28;;;;;;;10.90;6.07;;;;;;;11.56;56.37;99824.38;5075282;28;20048;-67
2022/04/08 07:39:54;;;;;;;11.43;5.70;;;;;;;11.58;56.13;99825.91;5075437;28;20493;-68
2022/04/08 07:42:21;;;;;;;10.45;5.95;;;;;;;11.61;56.15;99822.09;5075745;28;20044;-67
2022/04/08 07:44:48;;;;;;;10.60;5.85;;;;;;;11.64;56.27;99828.06;5075461;28;20043;-67
2022/04/08 07:47:15;;;;;;;8.20;5.40;;;;;;;11.67;56.22;99819.69;5075033;28;20041;-68
2022/04/08 07:49:42;;;;;;;9.35;4.88;;;;;;;11.70;56.10;99823.94;5074671;28;20044;-67
2022/04/08 07:52:08;;;;;;;7.70;4.97;;;;;;;11.72;56.18;99817.44;5057575;28;20577;-68
2022/04/08 07:54:35;;;;;;;13.18;5.47;;;;;;;11.78;55.95;99816.91;5075304;28;20453;-67
2022/04/08 07:57:02;;;;;;;9.82;5.95;;;;;;;11.83;56.04;99821.00;5075160;28;20051;-67
2022/04/08 07:59:28;;;;;;;7.18;4.90;;;;;;;11.88;56.17;99807.97;5078509;28;20051;-68
2022/04/08 08:01:54;;;;;;;8.48;4.97;;;;;;;11.93;55.98;99806.59;5074542;28;20036;-68
2022/04/08 08:04:22;;;;;;;9.82;6.22;;;;;;;11.99;56.04;99808.72;5075149;28;20044;-68
2022/04/08 08:06:48;;;;;;;9.48;5.38;;;;;;;12.01;55.86;99805.88;5075150;28;20076;-68
2022/04/08 08:09:15;;;;;;;7.60;4.45;;;;;;;12.03;55.71;99807.44;5073613;28;20037;-68
2022/04/08 08:11:41;;;;;;;12.77;5.47;;;;;;;12.03;55.91;99812.81;5074098;28;20060;-67
2022/04/08 08:14:08;;;;;;;6.95;4.40;;;;;;;12.05;55.86;99808.13;5074994;28;20040;-68
2022/04/08 08:16:34;;;;;;;6.70;4.63;;;;;;;12.08;55.83;99801.63;5074900;28;20040;-68
2022/04/08 08:19:01;;;;;;;10.35;4.40;;;;;;;12.13;55.66;99806.56;5075015;28;20051;-68
2022/04/08 08:21:28;;;;;;;6.05;4.72;;;;;;;12.14;55.57;99802.88;5075093;28;20040;-67
2022/04/08 08:23:54;;;;;;;9.85;4.47;;;;;;;12.15;55.32;99809.97;5074329;28;20041;-68
2022/04/08 08:26:21;;;;;;;17.23;5.03;;;;;;;12.17;55.29;99802.59;5074932;28;20044;-68
2022/04/08 08:28:47;;;;;;;7.65;4.18;;;;;;;12.19;55.44;99803.28;5073762;28;20490;-67
2022/04/08 08:31:16;;;;;;;9.50;3.92;;;;;;;12.23;55.21;99808.25;5074543;28;20428;-67
2022/04/08 08:33:46;;;;;;;7.72;4.38;;;;;;;12.26;55.33;99801.72;5074623;28;20041;-68
2022/04/08 08:36:13;;;;;;;4.90;4.18;;;;;;;12.29;54.97;99801.44;5074322;28;20041;-67
2022/04/08 08:38:39;;;;;;;6.65;3.90;;;;;;;12.31;55.03;99799.44;5073971;28;20041;-68
2022/04/08 08:41:08;;;;;;;9.23;3.90;;;;;;;12.34;54.86;99801.84;5074748;28;20045;-68
2022/04/08 08:43:35;;;;;;;7.22;4.07;;;;;;;12.34;54.85;99801.84;5064780;28;20487;-68
2022/04/08 08:46:04;;;;;;;8.15;4.07;;;;;;;12.40;54.39;99793.19;5054335;28;20040;-68
2022/04/08 08:48:35;;;;;;;7.35;4.07;;;;;;;12.48;54.72;99787.06;5073090;28;20040;-67
2022/04/08 08:51:03;;;;;;;6.32;3.78;;;;;;;12.53;54.81;99791.00;5074100;28;20048;-68
2022/04/08 08:53:31;;;;;;;11.15;4.82;;;;;;;12.57;54.49;99781.63;5074278;28;20040;-68
2022/04/08 08:55:58;;;;;;;6.45;4.10;;;;;;;12.58;54.64;99774.41;5074303;28;20510;-68
2022/04/08 08:58:25;;;;;;;9.05;5.28;;;;;;;12.61;54.64;99768.72;5061477;28;20037;-68
2022/04/08 09:00:51;;;;;;;8.07;3.55;;;;;;;12.66;54.37;99767.31;5054070;28;20491;-68
2022/04/08 09:03:18;;;;;;;5.95;3.45;;;;;;;12.69;54.40;99764.31;5054036;28;20098;-67
2022/04/08 09:05:47;;;;;;;5.43;3.40;;;;;;;12.70;54.08;99751.69;5053858;28;20128;-68
2022/04/08 09:08:14;;;;;;;6.28;3.47;;;;;;;12.71;54.03;99756.09;5063822;28;20028;-68
2022/04/08 09:10:43;;;;;;;5.53;3.08;;;;;;;12.76;54.09;99750.25;5093978;28;20051;-68
2022/04/08 09:13:10;;;;;;;7.75;3.58;;;;;;;12.82;53.85;99749.66;5076106;28;20516;-68
2022/04/08 09:15:39;;;;;;;6.10;2.72;;;;;;;12.86;53.82;99742.97;5094042;28;20040;-68
2022/04/08 09:18:07;;;;;;;7.53;3.00;;;;;;;12.87;53.55;99744.66;5093785;28;20032;-68
2022/04/08 09:20:45;;;;;;;5.65;3.20;;;;;;;12.90;53.55;99738.97;5086240;28;20033;-68
2022/04/08 09:23:14;;;;;;;6.70;3.40;;;;;;;12.94;53.54;99743.91;5073698;28;20039;-68
2022/04/08 09:25:41;;;;;;;8.70;3.13;;;;;;;13.02;53.34;99740.47;5073477;28;20398;-68
2022/04/08 09:28:11;;;;;;;7.43;3.22;;;;;;;13.06;53.42;99736.47;5073298;28;20040;-68
2022/04/08 09:30:39;;;;;;;4.70;3.22;;;;;;;13.13;53.15;99744.78;5073578;28;20048;-69
2022/04/08 09:33:19;;;;;;;6.20;3.33;;;;;;;13.17;53.09;99744.34;5073248;28;20045;-67
2022/04/08 09:35:47;;;;;;;5.40;3.20;;;;;;;13.23;52.97;99745.59;5073457;28;20539;-67
2022/04/08 09:38:19;;;;;;;4.72;3.40;;;;;;;13.27;52.90;99739.75;5073082;28;20496;-67
2022/04/08 09:40:47;;;;;;;5.43;3.08;;;;;;;13.31;52.94;99732.19;5072478;28;20044;-68
2022/04/08 09:43:15;;;;;;;4.53;3.20;;;;;;;13.34;52.52;99727.34;5073457;28;20056;-67
2022/04/08 09:45:42;;;;;;;7.78;3.65;;;;;;;13.34;52.47;99729.19;5072652;28;20036;-67
2022/04/08 09:48:09;;;;;;;4.97;2.70;;;;;;;13.36;52.52;99733.44;5073176;28;20043;-68
2022/04/08 09:50:37;;;;;;;4.85;2.85;;;;;;;13.39;52.56;99718.81;5072066;28;20037;-68
2022/04/08 09:53:05;;;;;;;6.63;2.58;;;;;;;13.43;52.43;99722.06;5073713;28;20052;-68
2022/04/08 09:55:35;;;;;;;5.90;2.72;;;;;;;13.41;52.04;99722.22;5072911;28;20056;-69
2022/04/08 09:58:05;;;;;;;6.25;3.58;;;;;;;13.41;52.05;99724.91;5072794;28;20517;-67
2022/04/08 10:00:32;;;;;;;9.52;3.13;;;;;;;13.43;51.76;99722.91;5055370;28;20114;-68
2022/04/08 10:02:59;;;;;;;7.20;3.03;;;;;;;13.42;51.97;99721.22;5073023;28;20508;-68
2022/04/08 10:05:27;;;;;;;3.17;2.28;;;;;;;13.44;51.94;99719.22;5071971;28;20040;-68
2022/04/08 10:07:56;;;;;;;5.90;2.40;;;;;;;13.46;51.68;99721.75;5071814;28;20036;-68
2022/04/08 10:10:29;;;;;;;8.75;2.80;;;;;;;13.46;51.41;99721.75;5073325;28;20041;-67
2022/04/08 10:13:01;;;;;;;5.38;2.20;;;;;;;13.44;51.40;99724.59;5073243;28;20041;-67
2022/04/08 10:15:42;;;;;;;6.68;2.95;;;;;;;13.43;51.05;99713.97;5072786;28;20504;-67
2022/04/08 10:18:09;;;;;;;31.40;24.45;;;;;;;13.43;51.20;99720.22;5072361;28;20483;-66
2022/04/08 10:20:37;;;;;;;8.85;6.20;;;;;;;13.44;51.21;99724.59;5070432;28;20060;-65
2022/04/08 10:23:09;;;;;;;8.13;2.70;;;;;;;13.47;50.92;99724.28;5072935;28;20042;-66
2022/04/08 10:25:41;;;;;;;5.32;2.78;;;;;;;13.49;51.19;99730.38;5072770;28;20044;-66
2022/04/08 10:28:10;;;;;;;6.68;2.50;;;;;;;13.53;51.08;99729.06;5063541;28;20056;-66
2022/04/08 10:30:45;;;;;;;8.15;2.78;;;;;;;13.58;51.09;99721.34;5053233;28;20045;-66
2022/04/08 10:33:13;;;;;;;6.30;2.92;;;;;;;13.65;51.13;99722.41;5068370;28;20397;-66
2022/04/08 10:35:53;;;;;;;6.30;3.05;;;;;;;13.74;51.24;99725.19;5071944;28;20032;-65
2022/04/08 10:38:20;;;;;;;9.00;3.28;;;;;;;13.82;50.98;99717.16;5072342;28;20135;-66
2022/04/08 10:40:55;;;;;;;7.93;2.80;;;;;;;13.90;51.25;99714.50;5073251;28;20060;-65
2022/04/08 10:43:23;;;;;;;6.75;2.40;;;;;;;13.95;50.81;99713.03;5073839;28;20049;-66
2022/04/08 10:45:56;;;;;;;6.03;2.70;;;;;;;14.02;50.44;99707.00;5034799;28;20037;-65
2022/04/08 10:48:31;;;;;;;6.90;2.80;;;;;;;14.06;50.49;99705.69;5045602;28;20044;-66
2022/04/08 10:51:11;;;;;;;6.75;2.70;;;;;;;14.12;50.21;99696.94;5055285;28;20040;-66
2022/04/08 10:53:42;;;;;;;7.65;2.67;;;;;;;14.17;50.45;99702.75;5075374;28;20097;-67
2022/04/08 10:56:14;;;;;;;7.20;3.00;;;;;;;14.22;50.16;99703.09;5074565;28;20044;-66
2022/04/08 10:58:46;;;;;;;4.68;2.90;;;;;;;14.21;49.94;99707.66;5075652;28;20044;-66
2022/04/08 11:01:14;;;;;;;7.20;2.90;;;;;;;14.21;50.10;99707.66;5059036;28;20107;-66
2022/04/08 11:03:53;;;;;;;7.35;2.90;;;;;;;14.22;49.82;99711.22;5076378;28;20036;-66
2022/04/08 11:06:20;;;;;;;7.55;2.70;;;;;;;14.26;49.91;99709.88;5074745;28;20116;-66
2022/04/08 11:08:47;;;;;;;6.90;3.28;;;;;;;14.31;49.82;99702.16;5075151;28;20048;-67
2022/04/08 11:11:13;;;;;;;6.88;3.20;;;;;;;14.30;49.56;99704.00;5076337;28;20047;-65
2022/04/08 11:13:41;;;;;;;6.90;2.90;;;;;;;14.27;49.13;99711.56;5058149;28;20049;-66
2022/04/08 11:16:08;;;;;;;7.63;3.05;;;;;;;14.24;49.31;99707.34;5075807;28;20051;-66
2022/04/08 11:18:35;;;;;;;8.10;2.97;;;;;;;14.20;48.88;99699.72;5072419;28;20044;-65
2022/04/08 11:21:02;;;;;;;7.28;2.95;;;;;;;14.15;49.09;99688.56;5073922;28;20090;-66
2022/04/08 11:23:30;;;;;;;5.03;2.60;;;;;;;14.15;49.03;99680.44;5070250;28;20029;-66
2022/04/08 11:25:57;;;;;;;6.63;2.80;;;;;;;14.15;48.98;99677.75;5075187;28;20044;-65
2022/04/08 11:28:24;;;;;;;6.13;3.17;;;;;;;14.14;48.83;99679.59;5074977;28;20039;-65
2022/04/08 11:30:58;;;;;;;9.38;3.35;;;;;;;14.18;48.64;99685.53;5075622;28;20052;-65
2022/04/08 11:33:26;;;;;;;6.15;2.90;;;;;;;14.22;48.98;99679.66;5057094;28;20044;-66
2022/04/08 11:35:58;;;;;;;6.53;3.15;;;;;;;14.24;48.62;99669.53;5074935;28;20056;-65
2022/04/08 11:38:27;;;;;;;7.03;3.10;;;;;;;14.25;48.86;99673.94;5075139;28;20040;-65