Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:41;;;;;;;135.65;123.65;;;;;;;10.93;100.00;100642.28;4973134;28;20055;-89
2023/04/21 00:04:39;;;;;;;142.75;130.80;;;;;;;10.70;100.00;100637.44;4974437;28;20051;-89
2023/04/21 00:13:39;;;;;;;138.40;126.10;;;;;;;10.62;100.00;100597.81;4932760;29;20521;-89
2023/04/21 00:16:42;;;;;;;143.82;130.93;;;;;;;10.70;100.00;100600.25;4933608;29;20048;-89
2023/04/21 00:22:52;;;;;;;150.68;136.48;;;;;;;10.76;100.00;100612.72;4975418;28;20049;-89
2023/04/21 00:29:12;;;;;;;118.95;108.78;;;;;;;10.53;100.00;100583.97;4896260;29;20113;-89
2023/04/21 00:31:53;;;;;;;125.28;114.55;;;;;;;10.46;100.00;100577.84;4900068;28;20067;-89
2023/04/21 00:44:31;;;;;;;137.00;125.20;;;;;;;10.16;100.00;100577.47;4974896;28;20050;-89
2023/04/21 00:47:33;;;;;;;129.63;118.63;;;;;;;10.13;100.00;100575.22;4973850;28;20051;-89
2023/04/21 00:50:27;;;;;;;125.73;115.23;;;;;;;9.90;100.00;100562.41;4973151;28;20512;-89
2023/04/21 00:53:30;;;;;;;119.45;109.40;;;;;;;9.78;100.00;100557.72;4972068;28;20054;-89
2023/04/21 00:56:39;;;;;;;110.88;100.82;;;;;;;9.84;100.00;100558.75;4971407;28;20109;-90
2023/04/21 01:05:22;;;;;;;122.90;112.20;;;;;;;10.09;100.00;100554.41;4971700;28;20051;-88
2023/04/21 01:08:18;;;;;;;128.80;117.90;;;;;;;10.09;100.00;100556.25;4973685;28;20058;-89
2023/04/21 01:11:03;;;;;;;141.80;130.00;;;;;;;10.25;100.00;100560.31;4973960;28;20050;-89
2023/04/21 01:14:06;;;;;;;117.30;106.80;;;;;;;10.23;100.00;100554.41;4970324;28;20139;-88
2023/04/21 01:16:39;;;;;;;;;;;;;;;10.04;100.00;100556.06;4972033;28;20085;-89
2023/04/21 01:19:15;;;;;;;126.28;115.30;;;;;;;10.17;100.00;100555.25;4973214;28;19928;-89
2023/04/21 01:21:50;;;;;;;126.78;115.82;;;;;;;10.10;100.00;100549.91;4973883;28;20058;-89
2023/04/21 01:24:31;;;;;;;122.57;111.80;;;;;;;10.17;100.00;100552.59;4972599;28;20057;-89
2023/04/21 01:36:00;;;;;;;154.90;142.65;;;;;;;10.46;100.00;100570.69;4928561;29;20060;-89
2023/04/21 01:39:12;;;;;;;121.63;110.50;;;;;;;10.42;100.00;100579.31;4933087;29;20047;-90
2023/04/21 01:45:01;;;;;;;123.28;112.22;;;;;;;10.37;100.00;100576.44;4916978;29;20499;-89
2023/04/21 01:47:38;;;;;;;134.88;122.82;;;;;;;10.29;100.00;100586.28;4962735;28;20053;-90
2023/04/21 01:53:31;;;;;;;121.40;110.43;;;;;;;10.30;100.00;100576.47;5008914;28;20050;-89
2023/04/21 01:59:29;;;;;;;140.73;124.78;;;;;;;10.23;100.00;100578.31;5009032;28;20042;-89
2023/04/21 02:05:30;;;;;;;141.32;126.93;;;;;;;10.21;100.00;100578.50;5000369;28;20213;-89
2023/04/21 02:08:30;;;;;;;144.65;130.88;;;;;;;10.33;100.00;100573.41;4983155;28;20078;-90
2023/04/21 02:11:33;;;;;;;131.75;118.55;;;;;;;10.40;100.00;100568.06;5009229;28;20149;-89
2023/04/21 02:18:12;;;;;;;143.38;130.77;;;;;;;10.31;100.00;100552.34;4993659;28;20525;-89
2023/04/21 02:20:54;;;;;;;124.13;112.32;;;;;;;10.45;100.00;100563.78;5009185;28;20050;-89
2023/04/21 02:23:33;;;;;;;;;;;;;;;10.37;100.00;100550.72;5010517;28;20050;-89
2023/04/21 02:55:46;;;;;;;182.68;168.25;;;;;;;9.46;100.00;100532.81;4966100;28;20043;-89
2023/04/21 03:13:52;;;;;;;157.90;145.25;;;;;;;8.70;100.00;100543.63;4973631;28;20061;-89
2023/04/21 03:26:33;;;;;;;151.27;138.98;;;;;;;8.96;100.00;100540.28;5009366;28;20131;-89
2023/04/21 03:35:27;;;;;;;146.82;134.20;;;;;;;8.82;100.00;100546.53;4987005;28;20096;-89
2023/04/21 03:53:16;;;;;;;119.28;108.47;;;;;;;9.09;100.00;100564.13;5008260;28;20108;-89
2023/04/21 03:59:54;;;;;;;133.55;120.85;;;;;;;9.18;100.00;100578.03;4962139;28;20189;-89
2023/04/21 04:11:46;;;;;;;134.07;121.00;;;;;;;9.35;100.00;100597.84;4963805;28;20307;-89
2023/04/21 04:20:36;;;;;;;131.20;119.88;;;;;;;9.54;100.00;100606.84;5008115;28;20050;-89
2023/04/21 04:23:29;;;;;;;118.82;107.00;;;;;;;9.62;100.00;100608.47;4994541;28;20050;-89
2023/04/21 04:38:00;;;;;;;116.25;105.40;;;;;;;9.57;100.00;100624.19;5004832;28;20081;-89
2023/04/21 04:43:52;;;;;;;133.88;121.82;;;;;;;9.79;100.00;100614.22;4999706;28;20087;-90
2023/04/21 04:46:48;;;;;;;111.63;101.13;;;;;;;9.84;100.00;100620.56;5012102;28;20131;-90
2023/04/21 04:52:46;;;;;;;126.32;114.10;;;;;;;10.20;100.00;100623.84;5010334;28;20526;-90
2023/04/21 04:56:01;;;;;;;142.05;129.02;;;;;;;10.28;100.00;100632.41;5010885;28;20073;-89
2023/04/21 05:20:04;;;;;;;162.88;149.43;;;;;;;11.51;100.00;100662.69;4945501;28;20075;-89
2023/04/21 05:28:31;;;;;;;169.88;154.00;;;;;;;11.69;100.00;100660.94;4960411;28;20116;-89
2023/04/21 05:34:26;;;;;;;167.80;154.05;;;;;;;11.45;100.00;100661.69;4947301;28;20085;-89
2023/04/21 05:39:56;;;;;;;145.82;131.93;;;;;;;12.10;100.00;100659.66;4962523;28;20058;-89
2023/04/21 05:42:31;;;;;;;143.90;130.57;;;;;;;11.95;100.00;100664.47;4960226;28;20060;-89
2023/04/21 05:44:58;;;;;;;139.82;127.18;;;;;;;12.22;100.00;100673.06;4960345;28;20047;-89
2023/04/21 05:47:25;;;;;;;180.55;165.20;;;;;;;12.00;100.00;100675.28;4960229;28;20129;-89
2023/04/21 05:49:52;;;;;;;185.27;170.13;;;;;;;12.30;100.00;100675.47;4964813;28;20062;-89
2023/04/21 05:52:36;;;;;;;190.43;175.05;;;;;;;12.29;100.00;100667.69;4964761;28;20137;-89
2023/04/21 05:55:03;;;;;;;210.90;195.10;;;;;;;12.47;100.00;100672.25;4956094;28;20351;-89
2023/04/21 05:57:32;;;;;;;201.85;185.18;;;;;;;12.48;100.00;100679.22;4963854;28;20044;-89
2023/04/21 05:59:59;;;;;;;206.25;189.55;;;;;;;12.29;100.00;100681.03;4962257;28;20051;-89
2023/04/21 06:02:26;;;;;;;175.02;160.57;;;;;;;12.38;100.00;100683.19;4963034;28;20058;-89
2023/04/21 06:04:53;;;;;;;171.80;157.93;;;;;;;12.56;100.00;100678.94;4959431;28;20062;-89
2023/04/21 06:07:20;;;;;;;187.40;172.70;;;;;;;12.34;100.00;100687.31;4962008;28;20059;-89
2023/04/21 06:09:52;;;;;;;206.52;190.50;;;;;;;12.23;100.00;100693.34;4963864;28;20047;-89
2023/04/21 06:12:19;;;;;;;188.77;172.90;;;;;;;12.36;100.00;100698.56;4958613;28;20054;-89
2023/04/21 06:14:46;;;;;;;197.02;180.38;;;;;;;12.40;100.00;100690.13;4966578;28;20050;-89
2023/04/21 06:17:17;;;;;;;192.43;176.55;;;;;;;12.24;100.00;100689.66;4961465;28;20218;-89
2023/04/21 06:19:43;;;;;;;204.88;188.23;;;;;;;12.71;100.00;100694.53;4965429;28;20531;-89
2023/04/21 06:22:10;;;;;;;189.20;173.07;;;;;;;12.62;100.00;100694.03;4967019;28;20050;-89
2023/04/21 06:24:37;;;;;;;210.82;193.45;;;;;;;12.69;100.00;100692.13;4961537;28;20055;-89
2023/04/21 06:27:10;;;;;;;210.60;193.18;;;;;;;12.76;100.00;100694.72;4965716;28;20054;-89
2023/04/21 06:29:37;;;;;;;200.15;183.27;;;;;;;12.77;100.00;100697.16;4962032;28;20058;-89
2023/04/21 06:32:04;;;;;;;211.80;194.52;;;;;;;12.30;100.00;100695.94;4962586;28;20065;-89
2023/04/21 06:34:31;;;;;;;195.95;180.35;;;;;;;12.12;100.00;100704.69;4961039;28;20147;-89
2023/04/21 06:36:58;;;;;;;191.68;176.88;;;;;;;12.09;100.00;100702.47;5001667;28;20057;-89
2023/04/21 06:39:25;;;;;;;210.13;193.32;;;;;;;12.63;100.00;100702.84;5002498;28;20057;-89
2023/04/21 06:41:52;;;;;;;193.65;178.65;;;;;;;12.40;100.00;100711.44;5000713;28;20050;-90
2023/04/21 06:44:20;;;;;;;188.48;173.73;;;;;;;12.26;100.00;100711.56;5001554;28;20050;-89
2023/04/21 06:46:47;;;;;;;183.95;168.63;;;;;;;12.34;100.00;100697.13;5002876;28;20073;-89
2023/04/21 06:49:14;;;;;;;183.55;168.55;;;;;;;12.42;100.00;100710.19;4997908;28;20069;-89
2023/04/21 06:51:41;;;;;;;188.80;173.80;;;;;;;12.52;100.00;100693.72;5001806;28;20057;-89
2023/04/21 06:54:08;;;;;;;182.23;167.65;;;;;;;12.53;100.00;100703.34;5000072;28;20084;-89
2023/04/21 06:56:34;;;;;;;168.43;154.60;;;;;;;12.59;100.00;100700.63;5000383;28;20049;-89
2023/04/21 06:59:01;;;;;;;169.73;155.55;;;;;;;12.84;100.00;100708.56;4996593;28;20050;-89
2023/04/21 07:01:29;;;;;;;202.88;187.95;;;;;;;12.74;100.00;100697.59;4997828;28;20053;-89
2023/04/21 07:03:56;;;;;;;181.95;167.80;;;;;;;13.18;100.00;100716.19;5000502;28;20056;-89
2023/04/21 07:06:23;;;;;;;202.05;187.15;;;;;;;13.34;100.00;100717.47;4997930;28;20057;-90
2023/04/21 07:08:54;;;;;;;142.00;129.98;;;;;;;13.40;100.00;100703.25;5000604;28;20038;-89
2023/04/21 07:14:47;;;;;;;159.57;146.13;;;;;;;13.87;100.00;100706.91;4999681;28;20511;-90
2023/04/21 07:21:16;;;;;;;90.18;82.78;;;;;;;14.48;100.00;100698.78;4992892;28;20438;-90
2023/04/21 07:24:23;;;;;;;79.45;72.70;;;;;;;14.25;100.00;100699.56;4993531;28;20133;-90
2023/04/21 07:33:55;;;;;;;50.85;46.13;;;;;;;14.51;100.00;100692.97;4964126;28;20050;-90
2023/04/21 07:45:33;;;;;;;40.75;36.63;;;;;;;14.57;100.00;100692.88;4963838;28;20163;-89
2023/04/21 07:48:00;;;;;;;40.55;36.45;;;;;;;14.86;100.00;100703.69;4965225;28;20050;-89
2023/04/21 07:50:28;;;;;;;36.55;33.15;;;;;;;14.71;100.00;100708.69;4975208;28;20046;-89
2023/04/21 07:52:58;;;;;;;34.72;31.42;;;;;;;14.69;100.00;100706.22;5000196;28;20080;-90
2023/04/21 07:55:25;;;;;;;40.92;36.55;;;;;;;15.06;100.00;100712.09;5003553;28;20080;-89
2023/04/21 07:57:52;;;;;;;37.35;34.58;;;;;;;15.15;100.00;100701.06;4999983;28;20045;-90
2023/04/21 08:00:19;;;;;;;43.47;38.75;;;;;;;15.25;100.00;100711.94;5004636;28;20060;-89
2023/04/21 08:02:46;;;;;;;32.08;29.60;;;;;;;15.15;100.00;100711.75;5002165;28;20057;-89
2023/04/21 08:05:13;;;;;;;33.42;30.55;;;;;;;15.40;100.00;100709.59;4995516;28;20502;-89
2023/04/21 08:07:41;;;;;;;36.47;33.55;;;;;;;15.35;100.00;100718.34;5001838;28;20061;-89
2023/04/21 08:10:09;;;;;;;34.20;31.38;;;;;;;15.43;100.00;100714.47;4999366;28;20057;-89
2023/04/21 08:12:36;;;;;;;36.83;34.00;;;;;;;15.55;100.00;100706.38;4998167;28;20049;-89
2023/04/21 08:15:06;;;;;;;30.88;28.27;;;;;;;15.70;100.00;100706.72;4997005;28;20072;-90
2023/04/21 08:17:33;;;;;;;25.05;23.25;;;;;;;15.86;100.00;100705.13;5004438;28;20133;-89
2023/04/21 08:20:00;;;;;;;28.90;26.77;;;;;;;15.92;100.00;100701.50;5011845;28;20058;-90
2023/04/21 08:22:34;;;;;;;33.63;30.92;;;;;;;15.71;100.00;100705.66;5012045;28;20057;-89
2023/04/21 08:25:09;;;;;;;30.55;28.05;;;;;;;15.35;100.00;100704.16;5003657;28;20053;-89
2023/04/21 08:27:38;;;;;;;30.38;27.90;;;;;;;15.83;100.00;100710.97;5004154;28;20054;-89
2023/04/21 08:30:22;;;;;;;29.00;26.50;;;;;;;15.68;100.00;100697.31;5008639;28;20314;-89
2023/04/21 08:32:48;;;;;;;26.90;24.95;;;;;;;15.78;100.00;100705.50;4998156;28;20050;-89
2023/04/21 08:35:15;;;;;;;25.60;23.73;;;;;;;16.45;100.00;100708.22;5008738;28;20065;-89
2023/04/21 08:37:42;;;;;;;23.40;21.10;;;;;;;15.75;100.00;100696.09;5004852;28;20050;-89
2023/04/21 08:40:11;;;;;;;21.60;19.92;;;;;;;15.73;100.00;100700.91;5006195;28;20053;-89
2023/04/21 08:42:39;;;;;;;21.65;19.80;;;;;;;15.96;100.00;100701.81;5009493;28;20048;-90
2023/04/21 08:45:07;;;;;;;24.90;22.58;;;;;;;16.27;100.00;100708.47;5001413;28;20065;-90
2023/04/21 08:47:34;;;;;;;27.10;24.38;;;;;;;16.52;100.00;100704.56;5011166;28;20054;-90
2023/04/21 08:50:01;;;;;;;24.65;22.75;;;;;;;16.57;100.00;100704.66;5007557;28;20067;-89
2023/04/21 08:52:28;;;;;;;23.08;20.80;;;;;;;16.46;100.00;100709.88;5012470;28;20046;-89
2023/04/21 08:54:56;;;;;;;21.83;19.98;;;;;;;15.99;100.00;100714.72;5006794;28;20054;-89
2023/04/21 08:57:24;;;;;;;26.42;24.08;;;;;;;17.03;100.00;100706.13;4997386;28;20521;-90
2023/04/21 08:59:51;;;;;;;25.83;23.90;;;;;;;17.31;100.00;100707.00;4995857;28;20054;-89
2023/04/21 09:02:19;;;;;;;20.77;19.35;;;;;;;17.23;100.00;100702.88;5007994;28;20658;-89
2023/04/21 09:04:48;;;;;;;21.95;20.08;;;;;;;16.31;100.00;100703.44;5007739;28;20050;-89
2023/04/21 09:07:32;;;;;;;22.17;20.20;;;;;;;15.83;100.00;100696.78;5003284;28;20121;-90
2023/04/21 09:10:00;;;;;;;21.55;19.80;;;;;;;16.54;100.00;100697.91;5003258;28;20055;-89
2023/04/21 09:12:29;;;;;;;22.10;20.10;;;;;;;16.87;100.00;100690.88;5004815;28;20545;-88
2023/04/21 09:14:57;;;;;;;22.40;20.25;;;;;;;17.53;100.00;100682.81;5005102;28;20140;-89
2023/04/21 09:17:31;;;;;;;20.00;18.40;;;;;;;17.27;100.00;100687.09;5006988;28;20037;-89
2023/04/21 09:19:57;;;;;;;19.85;18.00;;;;;;;17.33;100.00;100697.63;5004175;28;20125;-89
2023/04/21 09:22:28;;;;;;;21.70;19.67;;;;;;;17.54;100.00;100693.28;5010516;28;20061;-90
2023/04/21 09:24:58;;;;;;;21.70;19.90;;;;;;;17.61;100.00;100701.16;5011262;28;20064;-89
2023/04/21 09:27:25;;;;;;;21.52;19.77;;;;;;;18.12;100.00;100698.16;5001471;28;20570;-89
2023/04/21 09:29:54;;;;;;;21.88;19.70;;;;;;;18.55;100.00;100699.84;5000083;28;20062;-90
2023/04/21 09:32:20;;;;;;;20.67;18.90;;;;;;;18.77;100.00;100697.84;5000833;28;20486;-89
2023/04/21 09:34:47;;;;;;;20.30;18.73;;;;;;;19.35;100.00;100697.81;5005488;28;20045;-89
2023/04/21 09:37:15;;;;;;;21.17;19.55;;;;;;;17.94;100.00;100702.03;5011871;28;20486;-89
2023/04/21 09:39:46;;;;;;;20.55;18.95;;;;;;;17.91;100.00;100697.16;5000884;28;20045;-89
2023/04/21 09:42:13;;;;;;;19.25;17.83;;;;;;;17.82;100.00;100699.50;4999664;28;20077;-90
2023/04/21 09:44:40;;;;;;;21.67;19.83;;;;;;;17.97;100.00;100699.66;5002370;28;20503;-89
2023/04/21 09:47:12;;;;;;;19.98;18.30;;;;;;;18.02;100.00;100691.63;5012081;28;20057;-89
2023/04/21 09:49:43;;;;;;;21.30;19.38;;;;;;;17.75;100.00;100696.19;5000829;28;20054;-90
2023/04/21 09:52:13;;;;;;;20.87;18.90;;;;;;;17.94;100.00;100694.78;5004885;28;20140;-89
2023/04/21 09:54:49;;;;;;;22.10;20.27;;;;;;;18.31;100.00;100702.91;5009071;28;20136;-89
2023/04/21 09:57:21;;;;;;;24.38;22.15;;;;;;;18.17;100.00;100698.22;5002912;28;20062;-89
2023/04/21 09:59:54;;;;;;;26.48;23.98;;;;;;;18.67;100.00;100686.16;4998095;28;20050;-90
2023/04/21 10:02:25;;;;;;;24.48;22.15;;;;;;;17.73;100.00;100698.31;5009941;28;20081;-90
2023/04/21 10:04:52;;;;;;;23.58;21.35;;;;;;;18.03;100.00;100700.50;5004560;28;20089;-89
2023/04/21 10:07:19;;;;;;;22.85;20.55;;;;;;;18.33;100.00;100697.25;5007362;28;20050;-89
2023/04/21 10:09:50;;;;;;;22.85;20.80;;;;;;;17.65;100.00;100696.91;4999769;28;20100;-89
2023/04/21 10:12:18;;;;;;;22.13;20.33;;;;;;;17.54;100.00;100706.72;5007363;28;20046;-90
2023/04/21 10:14:45;;;;;;;20.85;18.95;;;;;;;17.08;100.00;100684.72;5007960;28;20053;-89
2023/04/21 10:19:56;;;;;;;21.27;19.58;;;;;;;17.01;100.00;100680.63;5004025;28;20049;-89
2023/04/21 10:22:42;;;;;;;21.70;19.85;;;;;;;17.14;100.00;100697.13;5002612;28;20041;-89
2023/04/21 10:25:10;;;;;;;21.83;20.20;;;;;;;17.00;100.00;100705.81;5008645;28;20418;-89
2023/04/21 10:27:43;;;;;;;22.98;21.02;;;;;;;17.06;100.00;100707.50;5010110;28;20536;-90
2023/04/21 10:30:28;;;;;;;22.13;20.15;;;;;;;17.00;100.00;100697.75;5008061;28;20572;-90
2023/04/21 10:33:03;;;;;;;20.17;18.50;;;;;;;17.42;100.00;100697.19;5011136;28;20079;-90
2023/04/21 10:35:59;;;;;;;20.85;18.98;;;;;;;17.23;100.00;100704.75;5005738;28;20501;-90
2023/04/21 10:38:34;;;;;;;21.98;19.38;;;;;;;17.08;100.00;100698.13;4997821;28;20129;-89
2023/04/21 10:41:50;;;;;;;24.23;20.42;;;;;;;17.49;100.00;100698.63;5006601;28;20045;-90
2023/04/21 10:44:17;;;;;;;20.42;18.85;;;;;;;17.68;100.00;100695.59;4997938;28;20081;-89
2023/04/21 10:46:46;;;;;;;21.02;19.23;;;;;;;17.62;100.00;100697.41;5006105;28;20481;-89
2023/04/21 10:49:22;;;;;;;21.35;19.35;;;;;;;17.73;100.00;100698.31;5002412;28;20050;-90
2023/04/21 10:52:07;;;;;;;21.70;19.85;;;;;;;18.48;100.00;100700.03;5008381;28;20041;-90
2023/04/21 11:28:08;;;;;;;34.40;31.92;;;;;;;17.80;100.00;100698.97;4908760;29;20084;-89
2023/04/21 11:30:35;;;;;;;33.20;31.00;;;;;;;17.73;100.00;100699.16;4905964;29;20334;-90
2023/04/21 11:33:02;;;;;;;38.22;35.03;;;;;;;19.00;100.00;100693.09;4993385;28;20061;-89
2023/04/21 11:35:29;;;;;;;34.33;31.40;;;;;;;18.87;100.00;100693.59;5008688;28;20061;-90
2023/04/21 11:37:56;;;;;;;32.67;30.23;;;;;;;18.71;100.00;100692.66;5007523;28;20077;-89
2023/04/21 11:43:49;;;;;;;23.73;21.60;;;;;;;18.73;100.00;100691.38;5007441;28;20115;-89
2023/04/21 11:53:00;;;;;;;25.35;22.92;;;;;;;19.06;100.00;100675.91;5003588;28;20056;-90
2023/04/21 11:55:47;;;;;;;33.28;27.80;;;;;;;17.64;100.00;100665.75;5011514;28;20104;-89
2023/04/21 11:58:16;;;;;;;34.40;31.50;;;;;;;17.80;100.00;100689.03;5012241;28;20050;-89
2023/04/21 12:00:46;;;;;;;34.90;31.98;;;;;;;18.21;100.00;100680.50;5005072;28;20061;-90
2023/04/21 12:03:13;;;;;;;46.30;32.95;;;;;;;18.26;100.00;100680.53;5011880;28;20050;-90
2023/04/21 12:05:40;;;;;;;43.17;31.88;;;;;;;18.34;100.00;100676.56;5012594;28;20050;-89
2023/04/21 12:08:13;;;;;;;30.15;26.52;;;;;;;18.89;100.00;100689.56;5005059;28;20045;-89
2023/04/21 12:13:32;;;;;;;36.55;30.45;;;;;;;18.60;100.00;100682.91;5010687;28;20042;-90
2023/04/21 12:16:02;;;;;;;35.30;26.27;;;;;;;18.97;100.00;100682.84;5012920;28;20059;-89
2023/04/21 12:18:31;;;;;;;28.95;22.73;;;;;;;18.54;100.00;100676.69;5010913;28;20407;-89
2023/04/21 12:21:01;;;;;;;23.58;20.58;;;;;;;17.83;100.00;100691.19;5010487;28;20058;-89
2023/04/21 12:23:28;;;;;;;22.08;19.85;;;;;;;17.48;100.00;100691.63;5012092;28;20042;-89
2023/04/21 12:25:55;;;;;;;23.00;20.92;;;;;;;17.68;100.00;100682.16;5012407;28;20054;-90
2023/04/21 12:28:22;;;;;;;34.40;31.73;;;;;;;16.82;100.00;100674.72;5009255;28;20109;-90
2023/04/21 12:30:49;;;;;;;24.38;21.95;;;;;;;16.78;100.00;100671.72;5011350;28;20434;-89
2023/04/21 12:33:17;;;;;;;22.10;20.08;;;;;;;16.43;100.00;100677.34;5010836;28;20470;-90
2023/04/21 12:35:44;;;;;;;36.28;32.58;;;;;;;16.75;100.00;100672.19;5010587;28;20515;-90
2023/04/21 12:38:11;;;;;;;21.02;19.00;;;;;;;17.28;100.00;100670.75;5011925;28;20057;-89
2023/04/21 12:40:40;;;;;;;22.42;20.20;;;;;;;17.76;100.00;100676.31;5011492;28;20052;-89
2023/04/21 12:43:07;;;;;;;30.48;24.92;;;;;;;17.76;100.00;100670.94;5012366;28;20050;-89
2023/04/21 12:45:36;;;;;;;28.38;24.63;;;;;;;17.13;100.00;100674.06;5013038;28;20053;-89
2023/04/21 12:52:05;;;;;;;25.73;22.40;;;;;;;16.36;100.00;100666.00;4953812;28;20110;-90
2023/04/21 12:54:32;;;;;;;22.65;20.75;;;;;;;16.20;100.00;100663.09;5000667;28;20054;-90
2023/04/21 12:56:59;;;;;;;21.27;19.25;;;;;;;16.22;100.00;100665.53;5012253;28;20064;-89
2023/04/21 12:59:26;;;;;;;20.38;18.75;;;;;;;16.02;100.00;100666.03;5011672;28;20068;-89
2023/04/21 13:01:53;;;;;;;22.00;18.95;;;;;;;16.10;100.00;100670.19;5012865;28;20089;-90
2023/04/21 13:04:20;;;;;;;21.60;19.70;;;;;;;16.17;100.00;100665.47;5012959;28;20514;-90
2023/04/21 13:06:46;;;;;;;22.92;20.38;;;;;;;16.34;100.00;100657.38;5010095;28;20552;-90
2023/04/21 13:09:16;;;;;;;22.45;20.30;;;;;;;16.53;100.00;100650.72;5006439;28;20050;-89
2023/04/21 13:11:44;;;;;;;22.27;20.20;;;;;;;16.38;100.00;100663.91;4999228;28;20077;-89
2023/04/21 13:14:11;;;;;;;22.67;20.55;;;;;;;16.52;100.00;100661.66;5013422;28;20050;-88
2023/04/21 13:16:38;;;;;;;34.00;31.40;;;;;;;16.38;100.00;100661.22;5010272;28;20053;-90
2023/04/21 13:19:07;;;;;;;22.90;20.27;;;;;;;15.87;100.00;100658.53;5009491;28;20890;-89
2023/04/21 13:21:33;;;;;;;25.48;21.02;;;;;;;16.64;100.00;100649.81;5009038;28;20050;-90
2023/04/21 13:24:01;;;;;;;23.35;20.88;;;;;;;16.54;100.00;100662.25;5008513;28;20079;-90
2023/04/21 13:26:48;;;;;;;21.83;19.98;;;;;;;16.87;100.00;100662.19;5008301;28;20042;-90
2023/04/21 13:29:28;;;;;;;25.17;19.40;;;;;;;17.39;100.00;100663.59;5011214;28;20046;-90
2023/04/21 13:38:46;;;;;;;;;;;;;;;;;;;;;
2023/04/21 13:41:38;;;;;;;23.83;21.25;;;;;;;18.36;100.00;100648.34;5009483;28;20050;-89
2023/04/21 13:48:11;;;;;;;22.75;20.50;;;;;;;18.49;100.00;100647.91;5003913;28;20049;-89
2023/04/21 13:54:17;;;;;;;22.63;20.52;;;;;;;18.04;98.78;100643.81;5000376;28;20109;-89
2023/04/21 13:57:23;;;;;;;21.70;19.60;;;;;;;17.88;95.55;100654.69;5007834;28;20054;-89
2023/04/21 14:00:35;;;;;;;21.10;19.27;;;;;;;17.93;100.00;100657.44;5004319;28;20046;-90
2023/04/21 14:09:55;;;;;;;21.15;19.13;;;;;;;18.82;100.00;100637.88;5002379;28;20046;-90
2023/04/21 14:15:35;;;;;;;21.92;20.00;;;;;;;18.79;100.00;100640.25;4951914;28;20160;-89
2023/04/21 14:18:31;;;;;;;21.45;19.85;;;;;;;18.22;100.00;100639.13;4952431;28;20058;-90
2023/04/21 14:34:08;;;;;;;23.95;21.83;;;;;;;17.69;100.00;100646.97;4875270;29;20065;-89
2023/04/21 14:39:51;;;;;;;21.98;19.90;;;;;;;17.13;100.00;100636.50;4925309;29;20122;-89
2023/04/21 14:42:18;;;;;;;22.67;20.42;;;;;;;17.21;96.30;100639.78;4967406;28;20046;-89
2023/04/21 14:44:45;;;;;;;20.85;19.08;;;;;;;17.42;100.00;100638.94;5003575;28;20050;-90
2023/04/21 14:49:54;;;;;;;20.48;18.38;;;;;;;17.64;100.00;100633.53;4998075;28;20523;-89
2023/04/21 14:52:25;;;;;;;21.33;19.02;;;;;;;17.75;100.00;100629.84;4997119;28;20057;-89
2023/04/21 14:54:52;;;;;;;20.38;18.45;;;;;;;18.67;84.57;100633.19;5007300;28;20057;-89
2023/04/21 14:57:20;;;;;;;23.13;19.67;;;;;;;18.38;85.00;100626.59;5004076;28;20046;-90
2023/04/21 14:59:47;;;;;;;21.20;19.10;;;;;;;18.28;79.78;100641.56;4997887;28;20129;-90
2023/04/21 15:02:15;;;;;;;21.38;19.33;;;;;;;18.16;93.73;100638.28;5001112;28;20054;-89
2023/04/21 15:04:42;;;;;;;21.92;19.90;;;;;;;18.41;88.34;100628.75;5005284;28;20050;-89
2023/04/21 15:07:44;;;;;;;21.13;19.42;;;;;;;18.73;78.70;100639.44;5007134;28;20396;-90
2023/04/21 15:10:41;;;;;;;21.70;19.63;;;;;;;18.88;77.29;100633.31;5001539;28;20049;-90
2023/04/21 15:13:28;;;;;;;23.15;20.80;;;;;;;18.33;74.21;100623.84;5000351;28;20085;-89
2023/04/21 15:16:31;;;;;;;22.30;19.80;;;;;;;18.64;74.08;100624.81;5006440;28;20061;-89
2023/04/21 15:42:15;;;;;;;;;;;;;;;;;;;;;
2023/04/21 15:48:29;;;;;;;25.35;23.35;;;;;;;17.22;100.00;100618.06;5004873;28;20136;-90
2023/04/21 15:54:25;;;;;;;;;;;;;;;;;;;;;
2023/04/21 16:03:15;;;;;;;22.75;20.42;;;;;;;16.57;100.00;100611.63;5010186;28;20050;-89
2023/04/21 16:05:42;;;;;;;27.95;25.38;;;;;;;16.49;100.00;100612.06;5007613;28;20041;-89
2023/04/21 16:08:09;;;;;;;30.33;28.02;;;;;;;16.20;100.00;100617.53;5008827;28;20046;-90
2023/04/21 16:10:36;;;;;;;22.40;20.33;;;;;;;15.88;100.00;100625.34;5004013;28;20049;-90
2023/04/21 16:13:03;;;;;;;21.63;19.77;;;;;;;15.93;100.00;100622.75;5009038;28;20046;-90
2023/04/21 16:18:39;;;;;;;33.17;30.63;;;;;;;15.42;100.00;100608.47;4949689;29;20052;-91
2023/04/21 16:24:31;;;;;;;31.48;29.15;;;;;;;15.25;100.00;100616.47;4945323;29;20067;-89
2023/04/21 16:30:24;;;;;;;27.10;24.60;;;;;;;14.96;100.00;100630.88;5007372;28;20062;-90
2023/04/21 16:36:31;;;;;;;29.00;25.92;;;;;;;14.57;100.00;100620.72;5005349;28;20129;-90
2023/04/21 16:41:56;;;;;;;48.42;40.17;;;;;;;14.39;100.00;100629.63;5001546;28;20065;-89
2023/04/21 16:51:43;;;;;;;;;;;;;;;;;;;;;
2023/04/21 16:55:13;;;;;;;47.22;42.30;;;;;;;14.20;100.00;100630.81;5008221;28;20057;-90
2023/04/21 16:57:40;;;;;;;30.67;27.50;;;;;;;14.16;100.00;100629.63;4945483;28;20047;-90
2023/04/21 17:00:09;;;;;;;33.60;30.13;;;;;;;14.07;100.00;100623.84;4953226;28;20053;-90
2023/04/21 17:05:17;;;;;;;36.20;32.55;;;;;;;14.12;100.00;100633.81;5005451;28;20148;-90
2023/04/21 17:07:45;;;;;;;41.25;37.67;;;;;;;13.92;100.00;100621.63;5011929;28;20042;-89
2023/04/21 17:10:12;;;;;;;41.25;38.22;;;;;;;13.73;100.00;100646.75;5011199;28;20050;-90
2023/04/21 17:12:39;;;;;;;34.20;31.17;;;;;;;13.97;100.00;100639.59;5012010;28;20046;-90
2023/04/21 17:15:06;;;;;;;39.20;35.38;;;;;;;13.88;100.00;100640.97;5001023;28;20080;-90
2023/04/21 17:20:20;;;;;;;43.97;40.80;;;;;;;13.87;100.00;100642.84;5009360;28;20054;-90
2023/04/21 17:25:46;;;;;;;33.55;30.95;;;;;;;13.72;100.00;100645.94;5006388;28;20077;-90
2023/04/21 17:37:12;;;;;;;41.85;38.13;;;;;;;13.69;100.00;100664.28;5001433;28;20050;-90
2023/04/21 17:39:52;;;;;;;;;;;;;;;13.65;100.00;100666.59;5004626;28;20057;-90
2023/04/21 17:45:01;;;;;;;46.63;42.60;;;;;;;13.59;100.00;100674.69;5001138;28;20058;-90
2023/04/21 17:47:27;;;;;;;46.25;42.60;;;;;;;13.57;100.00;100677.56;5004002;28;20068;-90
2023/04/21 17:49:54;;;;;;;43.10;39.80;;;;;;;13.71;100.00;100670.19;5003404;28;20058;-90
2023/04/21 17:52:21;;;;;;;39.08;36.20;;;;;;;13.61;100.00;100667.25;5008713;28;20080;-90
2023/04/21 17:54:49;;;;;;;39.00;35.92;;;;;;;13.57;100.00;100666.91;5005594;28;20085;-90
2023/04/21 17:57:16;;;;;;;37.08;34.05;;;;;;;13.47;100.00;100669.31;5004631;28;20517;-90
2023/04/21 17:59:45;;;;;;;42.97;39.58;;;;;;;13.44;100.00;100675.91;4998031;28;20058;-90
2023/04/21 18:02:11;;;;;;;47.92;44.03;;;;;;;13.41;100.00;100675.53;5002108;28;20541;-89
2023/04/21 18:04:38;;;;;;;71.03;65.63;;;;;;;13.12;100.00;100677.91;5003067;28;20057;-89
2023/04/21 18:07:06;;;;;;;86.45;80.28;;;;;;;13.10;100.00;100687.16;5012784;28;20058;-90
2023/04/21 18:14:02;;;;;;;66.45;61.60;;;;;;;12.75;100.00;100667.25;4921692;29;20513;-90
2023/04/21 18:33:05;;;;;;;95.28;87.72;;;;;;;12.36;100.00;100687.91;4771600;30;20071;-91
2023/04/21 18:35:33;;;;;;;107.28;99.43;;;;;;;12.22;100.00;100696.22;4773840;29;20550;-90
2023/04/21 18:38:00;;;;;;;113.75;105.47;;;;;;;12.48;100.00;100697.84;4895329;29;20084;-89