Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:01:13;;;;;;;3.17;0.80;;;11.60;99.90;;;;;;4956583;28;20041;-75
2023/12/25 00:03:38;;;;;;;2.63;0.70;;;11.70;99.90;;;;;;4957077;28;20034;-75
2023/12/25 00:06:04;;;;;;;1.20;0.43;;;11.60;99.90;;;;;;4957154;28;20038;-75
2023/12/25 00:08:30;;;;;;;4.28;0.82;;;11.70;99.90;;;;;;4973327;28;20041;-76
2023/12/25 00:10:55;;;;;;;1.30;0.60;;;11.60;99.90;;;;;;4957334;28;20027;-75
2023/12/25 00:13:21;;;;;;;1.75;0.50;;;11.60;99.90;;;;;;4974625;28;20030;-75
2023/12/25 00:15:46;;;;;;;1.65;0.50;;;11.60;99.90;;;;;;4973810;28;20413;-75
2023/12/25 00:18:12;;;;;;;2.20;0.77;;;11.60;99.90;;;;;;4974701;28;20027;-75
2023/12/25 00:20:40;;;;;;;0.52;0.30;;;11.60;99.90;;;;;;4956366;28;20064;-76
2023/12/25 00:23:06;;;;;;;3.58;0.82;;;11.60;99.90;;;;;;4974340;28;20169;-75
2023/12/25 00:25:31;;;;;;;1.27;0.43;;;11.60;99.90;;;;;;4974247;28;20039;-76
2023/12/25 00:27:57;;;;;;;0.55;0.50;;;11.60;99.90;;;;;;4974010;28;20031;-75
2023/12/25 00:30:22;;;;;;;2.28;1.08;;;11.60;99.90;;;;;;4957078;28;20491;-76
2023/12/25 00:32:48;;;;;;;3.80;0.85;;;11.60;99.90;;;;;;4973775;28;20036;-75
2023/12/25 00:35:13;;;;;;;7.60;0.60;;;11.60;99.90;;;;;;4973040;28;20062;-75
2023/12/25 00:37:39;;;;;;;1.77;0.50;;;11.50;99.90;;;;;;4973835;28;20055;-75
2023/12/25 00:40:05;;;;;;;2.35;0.50;;;11.60;99.90;;;;;;4957065;28;20023;-75
2023/12/25 00:42:31;;;;;;;0.90;0.43;;;11.50;99.90;;;;;;4973715;28;20039;-75
2023/12/25 00:44:56;;;;;;;2.05;0.55;;;11.60;99.90;;;;;;4956897;28;20022;-75
2023/12/25 00:47:22;;;;;;;4.82;0.70;;;11.50;99.90;;;;;;4973062;28;20055;-75
2023/12/25 00:49:47;;;;;;;2.47;0.50;;;11.50;99.90;;;;;;4973823;28;20474;-75
2023/12/25 00:52:17;;;;;;;1.98;0.80;;;11.50;99.90;;;;;;4956458;28;20129;-75
2023/12/25 00:54:43;;;;;;;2.50;0.70;;;11.50;99.90;;;;;;4973445;28;20077;-75
2023/12/25 00:57:08;;;;;;;2.80;0.60;;;11.50;99.90;;;;;;4972779;28;20031;-75
2023/12/25 00:59:34;;;;;;;0.85;0.50;;;11.50;99.90;;;;;;4955902;28;20035;-74
2023/12/25 01:01:59;;;;;;;2.38;0.70;;;11.50;99.90;;;;;;4956781;28;20034;-75
2023/12/25 01:04:25;;;;;;;1.25;0.50;;;11.40;99.90;;;;;;4972872;28;20113;-75
2023/12/25 01:06:50;;;;;;;2.90;0.50;;;11.40;99.90;;;;;;4973226;28;20026;-75
2023/12/25 01:09:16;;;;;;;4.93;0.70;;;11.40;99.90;;;;;;4973986;28;20031;-75
2023/12/25 01:11:42;;;;;;;2.55;0.40;;;11.40;99.90;;;;;;4955896;28;20027;-75
2023/12/25 01:14:11;;;;;;;1.83;0.80;;;11.40;99.90;;;;;;4959441;28;20042;-75
2023/12/25 01:16:37;;;;;;;0.43;0.40;;;11.40;99.90;;;;;;4976221;28;20030;-75
2023/12/25 01:19:04;;;;;;;0.85;0.57;;;11.30;99.90;;;;;;4978102;28;20030;-75
2023/12/25 01:21:32;;;;;;;0.68;0.55;;;11.30;99.90;;;;;;4977929;28;20042;-75
2023/12/25 01:23:57;;;;;;;5.45;0.50;;;11.30;99.90;;;;;;4976718;28;20035;-75
2023/12/25 01:26:23;;;;;;;1.58;0.60;;;11.30;99.90;;;;;;4960431;28;20453;-75
2023/12/25 01:28:49;;;;;;;4.63;0.60;;;11.20;99.90;;;;;;4977460;28;20058;-75
2023/12/25 01:31:14;;;;;;;1.67;0.45;;;11.20;99.90;;;;;;4960439;28;20173;-75
2023/12/25 01:33:40;;;;;;;6.28;0.98;;;11.20;99.90;;;;;;4977153;28;20062;-75
2023/12/25 01:36:05;;;;;;;2.53;0.57;;;11.20;99.90;;;;;;4960109;28;20030;-75
2023/12/25 01:38:31;;;;;;;3.15;0.50;;;11.10;99.90;;;;;;4976984;28;20037;-88
2023/12/25 01:40:57;;;;;;;2.13;0.50;;;11.10;99.90;;;;;;4959838;28;20235;-75
2023/12/25 01:43:22;;;;;;;1.85;0.40;;;11.10;99.90;;;;;;4960154;28;20045;-75
2023/12/25 01:45:48;;;;;;;2.58;0.75;;;11.10;99.90;;;;;;4959619;28;20027;-75
2023/12/25 01:48:13;;;;;;;1.45;0.50;;;11.10;99.90;;;;;;4959946;28;20054;-75
2023/12/25 01:50:40;;;;;;;2.83;0.50;;;11.00;99.90;;;;;;4975523;28;20031;-75
2023/12/25 01:53:06;;;;;;;0.93;0.30;;;11.00;99.90;;;;;;4959781;28;20034;-75
2023/12/25 01:55:32;;;;;;;1.27;0.40;;;11.00;99.90;;;;;;4959775;28;20054;-75
2023/12/25 01:57:57;;;;;;;1.00;0.60;;;11.00;99.90;;;;;;4959706;28;20062;-75
2023/12/25 02:00:23;;;;;;;1.13;0.60;;;11.00;99.90;;;;;;4959850;28;20066;-75
2023/12/25 02:02:49;;;;;;;1.85;0.50;;;11.00;99.90;;;;;;4976603;28;20034;-75
2023/12/25 02:05:16;;;;;;;4.18;0.95;;;11.00;99.90;;;;;;4975775;28;20031;-75
2023/12/25 02:07:44;;;;;;;1.38;0.40;;;11.00;99.90;;;;;;4976252;28;20464;-75
2023/12/25 02:10:10;;;;;;;1.05;0.47;;;11.00;99.90;;;;;;4976938;28;20110;-75
2023/12/25 02:12:36;;;;;;;1.40;0.40;;;11.00;99.90;;;;;;4976312;28;20110;-75
2023/12/25 02:15:03;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4959528;28;20035;-75
2023/12/25 02:17:30;;;;;;;1.75;0.30;;;11.00;99.90;;;;;;4959467;28;20027;-75
2023/12/25 02:19:56;;;;;;;1.08;0.30;;;11.00;99.90;;;;;;4976397;28;20018;-75
2023/12/25 02:22:22;;;;;;;0.43;0.30;;;11.00;99.90;;;;;;4975460;28;20476;-75
2023/12/25 02:25:05;;;;;;;2.60;0.32;;;11.00;99.90;;;;;;4957676;28;20126;-75
2023/12/25 02:27:31;;;;;;;1.77;0.52;;;11.00;99.90;;;;;;4959266;28;20035;-75
2023/12/25 02:29:56;;;;;;;0.80;0.50;;;11.00;99.90;;;;;;4976155;28;20039;-75
2023/12/25 02:32:22;;;;;;;2.20;0.45;;;11.00;99.90;;;;;;4976235;28;20066;-75
2023/12/25 02:34:47;;;;;;;1.45;0.50;;;11.00;99.90;;;;;;4976057;28;20031;-75
2023/12/25 02:37:14;;;;;;;0.60;0.30;;;10.90;99.90;;;;;;4958938;28;20544;-75
2023/12/25 02:39:39;;;;;;;0.40;0.30;;;10.90;99.90;;;;;;4976018;28;20023;-76
2023/12/25 02:42:05;;;;;;;2.17;0.40;;;10.90;99.90;;;;;;4976084;28;20507;-75
2023/12/25 02:44:31;;;;;;;1.10;0.32;;;10.90;99.90;;;;;;4958978;28;20027;-75
2023/12/25 02:46:56;;;;;;;1.65;0.88;;;10.90;99.90;;;;;;4975887;28;20031;-75
2023/12/25 02:49:22;;;;;;;1.20;0.30;;;10.90;99.90;;;;;;4976338;28;20034;-75
2023/12/25 02:51:48;;;;;;;0.90;0.50;;;10.90;99.90;;;;;;4958286;28;20031;-75
2023/12/25 02:54:13;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;4974958;28;20035;-75
2023/12/25 02:56:40;;;;;;;1.52;0.30;;;10.90;99.90;;;;;;4958375;28;20113;-75
2023/12/25 02:59:05;;;;;;;2.28;0.30;;;10.90;99.90;;;;;;4958707;28;20031;-75
2023/12/25 03:01:31;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4958609;28;20034;-74
2023/12/25 03:03:56;;;;;;;1.52;0.32;;;10.80;99.90;;;;;;4958245;28;20038;-75
2023/12/25 03:06:22;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;4975931;28;20376;-75
2023/12/25 03:08:48;;;;;;;0.93;0.38;;;10.80;99.90;;;;;;4975226;28;20058;-75
2023/12/25 03:11:13;;;;;;;1.17;0.40;;;10.80;99.90;;;;;;4974925;28;20038;-75
2023/12/25 03:13:39;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4958188;28;20071;-76
2023/12/25 03:16:08;;;;;;;1.23;0.50;;;10.70;99.90;;;;;;4958796;28;20468;-75
2023/12/25 03:18:34;;;;;;;3.20;0.50;;;10.70;99.90;;;;;;4958461;28;20101;-75
2023/12/25 03:20:59;;;;;;;3.22;0.47;;;10.70;99.90;;;;;;4974048;28;20460;-75
2023/12/25 03:23:25;;;;;;;0.63;0.35;;;10.70;99.90;;;;;;4975739;28;20031;-75
2023/12/25 03:25:51;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;4957856;28;20081;-75
2023/12/25 03:28:16;;;;;;;3.70;0.40;;;10.70;99.90;;;;;;4974250;28;20535;-75
2023/12/25 03:30:42;;;;;;;0.30;0.22;;;10.70;99.90;;;;;;4957792;28;20093;-76
2023/12/25 03:33:07;;;;;;;0.82;0.40;;;10.70;99.90;;;;;;4958098;28;20047;-75
2023/12/25 03:35:34;;;;;;;0.98;0.43;;;10.70;99.90;;;;;;4957992;28;20409;-75
2023/12/25 03:37:59;;;;;;;0.88;0.50;;;10.70;99.90;;;;;;4957559;28;20133;-75
2023/12/25 03:40:25;;;;;;;0.60;0.40;;;10.70;99.90;;;;;;4958206;28;20073;-75
2023/12/25 03:42:52;;;;;;;0.35;0.30;;;10.70;99.90;;;;;;4957139;28;20027;-75
2023/12/25 03:45:17;;;;;;;0.68;0.30;;;10.70;99.90;;;;;;4975225;28;20110;-75
2023/12/25 03:47:43;;;;;;;1.10;0.60;;;10.70;99.90;;;;;;4974520;28;20101;-75
2023/12/25 03:50:09;;;;;;;0.73;0.40;;;10.70;99.90;;;;;;4957789;28;20034;-75
2023/12/25 03:52:34;;;;;;;1.65;0.40;;;10.70;99.90;;;;;;4957855;28;20031;-75
2023/12/25 03:55:00;;;;;;;1.60;0.40;;;10.70;99.90;;;;;;4974926;28;20033;-75
2023/12/25 03:57:25;;;;;;;1.13;0.60;;;10.60;99.90;;;;;;4973707;28;20081;-75
2023/12/25 03:59:51;;;;;;;2.00;0.52;;;10.70;99.90;;;;;;4974553;28;20031;-75
2023/12/25 04:02:16;;;;;;;0.45;0.30;;;10.70;99.90;;;;;;4957843;28;20088;-75
2023/12/25 04:04:42;;;;;;;2.03;0.47;;;10.70;99.90;;;;;;4974704;28;20460;-75
2023/12/25 04:07:08;;;;;;;2.22;0.30;;;10.70;99.90;;;;;;4957498;28;20026;-75
2023/12/25 04:09:33;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;4974909;28;20038;-77
2023/12/25 04:11:59;;;;;;;0.70;0.30;;;10.70;99.90;;;;;;4956918;28;20023;-75
2023/12/25 04:14:25;;;;;;;2.42;0.50;;;10.70;99.90;;;;;;4974752;28;20029;-75
2023/12/25 04:16:50;;;;;;;0.85;0.30;;;10.70;99.90;;;;;;4956883;28;20030;-75
2023/12/25 04:19:16;;;;;;;0.35;0.32;;;10.70;99.90;;;;;;4957347;28;20038;-75
2023/12/25 04:21:41;;;;;;;0.75;0.32;;;10.70;99.90;;;;;;4974178;28;20022;-79
2023/12/25 04:24:07;;;;;;;0.63;0.40;;;10.70;99.90;;;;;;4974554;28;20053;-76
2023/12/25 04:26:33;;;;;;;1.50;0.50;;;10.70;99.90;;;;;;4973395;28;20384;-75
2023/12/25 04:28:59;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;4956383;28;20077;-75
2023/12/25 04:31:24;;;;;;;1.45;0.60;;;10.60;99.90;;;;;;4973473;28;20081;-75
2023/12/25 04:33:50;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4972854;28;20042;-75
2023/12/25 04:36:16;;;;;;;0.32;0.32;;;10.70;99.90;;;;;;4957001;28;20365;-75
2023/12/25 04:38:42;;;;;;;0.50;0.30;;;10.70;99.90;;;;;;4974022;28;20023;-87
2023/12/25 04:41:07;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4974382;28;20381;-75
2023/12/25 04:43:33;;;;;;;0.70;0.50;;;10.70;99.90;;;;;;4974419;28;20037;-75
2023/12/25 04:45:59;;;;;;;1.20;0.30;;;10.70;99.90;;;;;;4973791;28;20027;-75
2023/12/25 04:48:24;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4973679;28;20023;-75
2023/12/25 04:50:50;;;;;;;1.23;0.40;;;10.70;99.90;;;;;;4973788;28;20030;-75
2023/12/25 04:53:15;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;4974154;28;20388;-75
2023/12/25 04:55:41;;;;;;;1.05;0.40;;;10.70;99.90;;;;;;4956893;28;20457;-75
2023/12/25 04:58:07;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4956382;28;20074;-75
2023/12/25 05:00:33;;;;;;;1.77;0.35;;;10.70;99.90;;;;;;4974075;28;20027;-75
2023/12/25 05:02:59;;;;;;;0.68;0.30;;;10.70;99.90;;;;;;4973689;28;20031;-75
2023/12/25 05:05:25;;;;;;;0.80;0.30;;;10.70;99.90;;;;;;4956813;28;20023;-75
2023/12/25 05:07:52;;;;;;;0.28;0.28;;;10.70;99.90;;;;;;4956371;28;20470;-75
2023/12/25 05:10:17;;;;;;;1.02;0.35;;;10.60;99.90;;;;;;4956891;28;20033;-75
2023/12/25 05:12:43;;;;;;;0.88;0.30;;;10.60;99.90;;;;;;4973884;28;20039;-75
2023/12/25 05:15:09;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;4972691;28;20031;-75
2023/12/25 05:17:35;;;;;;;1.30;0.40;;;10.60;99.90;;;;;;4956814;28;20027;-75
2023/12/25 05:20:01;;;;;;;0.60;0.32;;;10.60;99.90;;;;;;4956207;28;20392;-75
2023/12/25 05:22:26;;;;;;;1.55;0.32;;;10.60;99.90;;;;;;4973939;28;20034;-75
2023/12/25 05:24:52;;;;;;;0.85;0.40;;;10.60;99.90;;;;;;4956095;28;20380;-75
2023/12/25 05:27:18;;;;;;;0.98;0.30;;;10.60;99.90;;;;;;4956752;28;20034;-75
2023/12/25 05:29:43;;;;;;;0.47;0.40;;;10.60;99.90;;;;;;4956671;28;20122;-75
2023/12/25 05:32:09;;;;;;;1.98;0.40;;;10.60;99.90;;;;;;4956000;28;20027;-75
2023/12/25 05:34:34;;;;;;;0.52;0.40;;;10.60;99.90;;;;;;4956507;28;20034;-74
2023/12/25 05:37:00;;;;;;;0.47;0.40;;;10.60;99.90;;;;;;4955881;28;20046;-75
2023/12/25 05:39:25;;;;;;;2.10;0.40;;;10.50;99.90;;;;;;4973731;28;20058;-75
2023/12/25 05:41:51;;;;;;;0.75;0.30;;;10.60;99.90;;;;;;4955970;28;20081;-75
2023/12/25 05:44:17;;;;;;;1.02;0.50;;;10.60;99.90;;;;;;4956710;28;20033;-75
2023/12/25 05:46:42;;;;;;;1.10;0.60;;;10.50;99.90;;;;;;4973641;28;20090;-75
2023/12/25 05:49:08;;;;;;;0.68;0.30;;;10.50;99.90;;;;;;4955860;28;20127;-75
2023/12/25 05:51:34;;;;;;;0.60;0.35;;;10.60;99.90;;;;;;4973596;28;20037;-75
2023/12/25 05:54:00;;;;;;;2.20;0.52;;;10.60;99.90;;;;;;4973090;28;20472;-75
2023/12/25 05:56:26;;;;;;;0.45;0.35;;;10.50;99.90;;;;;;4973333;28;20081;-75
2023/12/25 05:58:51;;;;;;;1.15;0.40;;;10.50;99.90;;;;;;4972828;28;20519;-75
2023/12/25 06:01:17;;;;;;;0.90;0.52;;;10.50;99.90;;;;;;4977122;28;20455;-75
2023/12/25 06:03:43;;;;;;;0.77;0.40;;;10.50;99.90;;;;;;4975661;28;20035;-75
2023/12/25 06:06:08;;;;;;;0.55;0.50;;;10.50;99.90;;;;;;4976613;28;20023;-75
2023/12/25 06:08:34;;;;;;;0.63;0.40;;;10.50;99.90;;;;;;4975738;28;20023;-75
2023/12/25 06:11:00;;;;;;;2.85;0.50;;;10.50;99.90;;;;;;4959109;28;20082;-75
2023/12/25 06:13:26;;;;;;;0.82;0.43;;;10.50;99.90;;;;;;4976814;28;20035;-75
2023/12/25 06:15:52;;;;;;;1.20;0.50;;;10.50;99.90;;;;;;4958961;28;20031;-75
2023/12/25 06:18:17;;;;;;;1.13;0.50;;;10.50;99.90;;;;;;4959295;28;20034;-75
2023/12/25 06:20:44;;;;;;;1.08;0.50;;;10.50;99.90;;;;;;4959356;28;20034;-75
2023/12/25 06:23:09;;;;;;;1.55;0.40;;;10.50;99.90;;;;;;4958793;28;20034;-75
2023/12/25 06:25:36;;;;;;;1.58;0.47;;;10.50;99.90;;;;;;4959246;28;20082;-75
2023/12/25 06:28:01;;;;;;;0.77;0.40;;;10.50;99.90;;;;;;4974700;28;20488;-75
2023/12/25 06:30:27;;;;;;;0.52;0.40;;;10.50;99.90;;;;;;4959362;28;20044;-75
2023/12/25 06:32:53;;;;;;;1.13;0.50;;;10.50;99.90;;;;;;4976209;28;20428;-76
2023/12/25 06:35:18;;;;;;;3.92;0.60;;;10.50;99.90;;;;;;4959097;28;20037;-75
2023/12/25 06:37:44;;;;;;;0.77;0.40;;;10.50;99.90;;;;;;4958843;28;20054;-75
2023/12/25 06:40:10;;;;;;;3.38;0.60;;;10.50;99.90;;;;;;4975755;28;20058;-75
2023/12/25 06:42:36;;;;;;;2.85;0.50;;;10.50;99.90;;;;;;4976086;28;20480;-75
2023/12/25 06:45:01;;;;;;;1.05;0.30;;;10.40;99.90;;;;;;4958600;28;20027;-75
2023/12/25 06:47:27;;;;;;;1.17;0.40;;;10.40;99.90;;;;;;4958964;28;20037;-75
2023/12/25 06:49:53;;;;;;;1.33;0.50;;;10.40;99.90;;;;;;4958673;28;20027;-75
2023/12/25 06:52:19;;;;;;;1.00;0.52;;;10.40;99.90;;;;;;4974836;28;20042;-75
2023/12/25 06:54:45;;;;;;;1.40;0.40;;;10.30;99.90;;;;;;4958779;28;20027;-75
2023/12/25 06:57:13;;;;;;;1.13;0.40;;;10.30;99.90;;;;;;4975788;28;20031;-75
2023/12/25 06:59:40;;;;;;;1.98;0.40;;;10.30;99.90;;;;;;4958768;28;20073;-75
2023/12/25 07:02:07;;;;;;;1.63;0.50;;;10.30;99.90;;;;;;4974399;28;20403;-75
2023/12/25 07:04:33;;;;;;;2.30;0.50;;;10.30;99.90;;;;;;4958666;28;20109;-75
2023/12/25 07:06:59;;;;;;;1.23;0.90;;;10.30;99.90;;;;;;4958218;28;20034;-74
2023/12/25 07:09:25;;;;;;;0.95;0.70;;;10.30;99.90;;;;;;4975048;28;20026;-75
2023/12/25 07:11:51;;;;;;;2.25;0.70;;;10.20;99.90;;;;;;4975216;28;20027;-88
2023/12/25 07:14:17;;;;;;;1.05;0.70;;;10.30;99.90;;;;;;4958442;28;20436;-75
2023/12/25 07:16:42;;;;;;;0.70;0.40;;;10.20;99.90;;;;;;4958453;28;20077;-75
2023/12/25 07:19:08;;;;;;;2.33;0.68;;;10.20;99.90;;;;;;4958054;28;20030;-76
2023/12/25 07:21:33;;;;;;;2.78;0.40;;;10.20;99.90;;;;;;4975997;28;20037;-75
2023/12/25 07:23:59;;;;;;;1.98;0.50;;;10.20;99.90;;;;;;4974044;28;20034;-75
2023/12/25 07:26:25;;;;;;;2.92;0.40;;;10.20;99.90;;;;;;4975589;28;20034;-75
2023/12/25 07:28:51;;;;;;;1.05;0.38;;;10.20;99.90;;;;;;4974291;28;20134;-75
2023/12/25 07:31:17;;;;;;;0.68;0.63;;;10.10;99.90;;;;;;4975630;28;20549;-75
2023/12/25 07:33:42;;;;;;;1.35;0.30;;;10.10;99.90;;;;;;4958142;28;20121;-75
2023/12/25 07:36:09;;;;;;;1.90;0.60;;;10.10;99.90;;;;;;4974770;28;20109;-75
2023/12/25 07:38:37;;;;;;;2.60;0.60;;;10.10;99.90;;;;;;4958294;28;20054;-75
2023/12/25 07:41:08;;;;;;;1.02;0.50;;;10.10;99.90;;;;;;4957626;28;20051;-75
2023/12/25 07:43:33;;;;;;;2.10;0.50;;;10.10;99.90;;;;;;4974113;28;20081;-75
2023/12/25 07:45:59;;;;;;;1.48;0.40;;;10.10;99.90;;;;;;4957579;28;20031;-75
2023/12/25 07:48:24;;;;;;;2.45;0.40;;;10.10;99.90;;;;;;4957903;28;20460;-75
2023/12/25 07:50:51;;;;;;;0.75;0.40;;;10.10;99.90;;;;;;4957815;28;20031;-75
2023/12/25 07:53:17;;;;;;;1.10;0.43;;;10.10;99.90;;;;;;4973278;28;20038;-75
2023/12/25 07:55:42;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4975093;28;20062;-75
2023/12/25 07:58:10;;;;;;;0.95;0.40;;;10.10;99.90;;;;;;4974362;28;20496;-75
2023/12/25 08:00:36;;;;;;;0.85;0.50;;;10.10;99.90;;;;;;4957778;28;20432;-75
2023/12/25 08:03:01;;;;;;;0.70;0.50;;;10.10;99.90;;;;;;4974422;28;20030;-75
2023/12/25 08:05:27;;;;;;;1.55;0.40;;;10.10;99.90;;;;;;4957435;28;20543;-75
2023/12/25 08:07:52;;;;;;;1.05;0.35;;;10.10;99.90;;;;;;4973457;28;20069;-74
2023/12/25 08:10:18;;;;;;;0.45;0.25;;;10.10;99.90;;;;;;4956960;28;20488;-75
2023/12/25 08:12:44;;;;;;;1.50;0.60;;;10.10;99.90;;;;;;4974785;28;20031;-75
2023/12/25 08:15:13;;;;;;;0.70;0.47;;;10.00;99.90;;;;;;4974251;28;20023;-75
2023/12/25 08:17:40;;;;;;;0.50;0.30;;;10.00;99.90;;;;;;4957496;28;20027;-75
2023/12/25 08:20:06;;;;;;;2.60;0.70;;;9.90;99.90;;;;;;4973021;28;20038;-75
2023/12/25 08:22:32;;;;;;;1.17;0.40;;;9.90;99.90;;;;;;4956602;28;20042;-75
2023/12/25 08:24:59;;;;;;;1.67;0.60;;;9.90;99.90;;;;;;4973828;28;20053;-75
2023/12/25 08:27:24;;;;;;;1.42;0.50;;;9.90;99.90;;;;;;4956936;28;20022;-75
2023/12/25 08:29:50;;;;;;;0.95;0.50;;;9.80;99.90;;;;;;4973066;28;20362;-75
2023/12/25 08:32:15;;;;;;;1.27;0.40;;;9.80;99.90;;;;;;4956579;28;20035;-75
2023/12/25 08:34:41;;;;;;;0.60;0.30;;;9.70;99.90;;;;;;4974344;28;20026;-75
2023/12/25 08:37:07;;;;;;;0.45;0.30;;;9.70;99.90;;;;;;4956332;28;20058;-74
2023/12/25 08:39:33;;;;;;;0.65;0.50;;;9.60;99.90;;;;;;4974449;28;20031;-74
2023/12/25 08:42:03;;;;;;;1.13;0.50;;;9.60;99.90;;;;;;4973885;28;20070;-74
2023/12/25 08:44:29;;;;;;;2.22;0.55;;;9.60;99.90;;;;;;4973317;28;20396;-74
2023/12/25 08:46:55;;;;;;;0.50;0.30;;;9.60;99.90;;;;;;4974183;28;20023;-75
2023/12/25 08:49:20;;;;;;;3.47;0.40;;;9.60;99.90;;;;;;4956323;28;20027;-74
2023/12/25 08:51:46;;;;;;;0.65;0.40;;;9.70;99.90;;;;;;4957007;28;20037;-74
2023/12/25 08:54:11;;;;;;;0.98;0.60;;;9.70;99.90;;;;;;4972322;28;20031;-75
2023/12/25 08:56:37;;;;;;;2.13;0.63;;;9.70;99.90;;;;;;4956742;28;20031;-74
2023/12/25 08:59:05;;;;;;;0.70;0.60;;;9.70;99.90;;;;;;4973600;28;20023;-74
2023/12/25 09:01:31;;;;;;;0.40;0.35;;;9.70;99.90;;;;;;4956757;28;20452;-75
2023/12/25 09:03:57;;;;;;;1.25;0.30;;;9.70;99.90;;;;;;4956467;28;20038;-75
2023/12/25 09:06:23;;;;;;;1.55;0.40;;;9.70;99.90;;;;;;4956512;28;20031;-75
2023/12/25 09:08:49;;;;;;;0.80;0.50;;;9.70;99.90;;;;;;4956273;28;20117;-75
2023/12/25 09:11:16;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4973280;28;20061;-75
2023/12/25 09:13:42;;;;;;;2.42;0.60;;;9.70;99.90;;;;;;4956570;28;20094;-75
2023/12/25 09:16:08;;;;;;;0.90;0.60;;;9.70;99.90;;;;;;4955933;28;20483;-75
2023/12/25 09:18:34;;;;;;;0.90;0.60;;;9.60;99.90;;;;;;4956433;28;20385;-75
2023/12/25 09:20:59;;;;;;;1.23;0.60;;;9.60;99.90;;;;;;4955986;28;20023;-77
2023/12/25 09:23:25;;;;;;;2.60;0.68;;;9.60;99.90;;;;;;4956443;28;20042;-75
2023/12/25 09:25:50;;;;;;;3.08;0.57;;;9.50;99.90;;;;;;4973811;28;20373;-75
2023/12/25 09:28:16;;;;;;;3.55;0.47;;;9.50;99.90;;;;;;4956010;28;20031;-75
2023/12/25 09:30:41;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;4956372;28;20042;-75
2023/12/25 09:33:07;;;;;;;0.60;0.50;;;9.30;99.90;;;;;;4972808;28;20035;-75
2023/12/25 09:35:33;;;;;;;0.80;0.50;;;9.30;99.90;;;;;;4959799;28;20121;-75
2023/12/25 09:37:58;;;;;;;1.08;0.68;;;9.30;99.90;;;;;;4959703;28;20077;-75
2023/12/25 09:40:24;;;;;;;1.45;0.40;;;9.20;99.90;;;;;;4976652;28;20034;-75
2023/12/25 09:42:50;;;;;;;1.05;0.68;;;9.20;99.90;;;;;;4977435;28;20484;-75
2023/12/25 09:45:17;;;;;;;0.88;0.50;;;9.20;99.90;;;;;;4959627;28;20031;-75
2023/12/25 09:47:45;;;;;;;1.55;0.30;;;9.20;99.90;;;;;;4959618;28;20027;-75
2023/12/25 09:50:11;;;;;;;0.88;0.60;;;9.10;99.90;;;;;;4976960;28;20030;-75
2023/12/25 09:52:36;;;;;;;1.77;0.55;;;9.10;99.90;;;;;;4960273;28;20109;-75
2023/12/25 09:55:02;;;;;;;0.70;0.40;;;9.00;99.90;;;;;;4976500;28;20472;-76
2023/12/25 09:57:29;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4959896;28;20487;-75
2023/12/25 09:59:56;;;;;;;1.67;0.50;;;9.00;99.90;;;;;;4959788;28;20031;-75
2023/12/25 10:02:23;;;;;;;2.25;0.60;;;9.00;99.90;;;;;;4976733;28;20487;-75
2023/12/25 10:04:52;;;;;;;0.93;0.60;;;9.00;99.90;;;;;;4959924;28;20031;-75
2023/12/25 10:07:21;;;;;;;0.63;0.45;;;9.00;99.90;;;;;;4976299;28;20054;-75
2023/12/25 10:09:53;;;;;;;1.00;0.50;;;9.00;99.90;;;;;;4977006;28;20027;-75
2023/12/25 10:12:19;;;;;;;0.95;0.50;;;8.90;99.90;;;;;;4976614;28;20097;-75
2023/12/25 10:14:45;;;;;;;0.38;0.38;;;8.90;99.90;;;;;;4959502;28;20031;-75
2023/12/25 10:17:12;;;;;;;3.40;0.45;;;8.90;99.90;;;;;;4976488;28;20038;-75
2023/12/25 10:19:51;;;;;;;1.15;0.50;;;8.90;99.90;;;;;;4959529;28;20034;-75
2023/12/25 10:22:34;;;;;;;0.68;0.63;;;8.90;99.90;;;;;;4958937;28;20027;-75
2023/12/25 10:25:10;;;;;;;1.92;0.73;;;8.90;99.90;;;;;;4959257;28;20031;-75
2023/12/25 10:27:43;;;;;;;1.25;0.57;;;8.90;99.90;;;;;;4975427;28;20097;-75
2023/12/25 10:30:24;;;;;;;1.83;0.60;;;8.90;99.90;;;;;;4976148;28;20041;-76
2023/12/25 10:33:12;;;;;;;4.32;0.57;;;8.90;99.90;;;;;;4976433;28;20117;-75
2023/12/25 10:35:39;;;;;;;1.30;0.45;;;9.00;99.90;;;;;;4975326;28;20034;-75
2023/12/25 10:38:05;;;;;;;0.93;0.45;;;9.00;99.90;;;;;;4974700;28;20126;-76
2023/12/25 10:40:32;;;;;;;0.95;0.52;;;9.00;99.90;;;;;;4959179;28;20030;-75
2023/12/25 10:42:58;;;;;;;0.77;0.60;;;9.00;99.90;;;;;;4959084;28;20035;-75
2023/12/25 10:45:25;;;;;;;1.65;0.68;;;9.00;99.90;;;;;;4957709;28;20034;-75
2023/12/25 10:47:53;;;;;;;0.77;0.50;;;8.90;99.90;;;;;;4976433;28;20030;-75
2023/12/25 10:50:20;;;;;;;0.63;0.50;;;9.00;99.90;;;;;;4975823;28;20035;-75
2023/12/25 10:52:52;;;;;;;1.25;0.50;;;8.90;99.90;;;;;;4975183;28;20026;-75
2023/12/25 10:55:41;;;;;;;1.08;0.35;;;8.90;99.90;;;;;;4958614;28;20034;-75
2023/12/25 10:58:09;;;;;;;1.48;0.50;;;8.90;99.90;;;;;;4946972;28;20038;-76
2023/12/25 11:00:49;;;;;;;0.90;0.45;;;8.90;99.90;;;;;;4958657;28;20045;-75
2023/12/25 11:03:15;;;;;;;1.15;0.50;;;8.80;99.90;;;;;;4958442;28;20067;-75
2023/12/25 11:05:41;;;;;;;1.50;0.70;;;8.80;99.90;;;;;;4958835;28;20023;-75
2023/12/25 11:08:08;;;;;;;0.88;0.40;;;8.90;99.90;;;;;;4958311;28;20456;-76
2023/12/25 11:10:35;;;;;;;0.50;0.47;;;8.90;99.90;;;;;;4958824;28;20027;-75
2023/12/25 11:13:01;;;;;;;0.95;0.47;;;8.90;99.90;;;;;;4958488;28;20066;-75
2023/12/25 11:15:26;;;;;;;0.70;0.60;;;8.90;99.90;;;;;;4974174;28;20062;-75
2023/12/25 11:17:53;;;;;;;1.25;0.80;;;8.90;99.90;;;;;;4974642;28;20094;-75
2023/12/25 11:20:19;;;;;;;0.90;0.50;;;8.90;99.90;;;;;;4974047;28;20464;-75
2023/12/25 11:22:44;;;;;;;2.03;0.70;;;8.90;99.90;;;;;;4975673;28;20054;-75
2023/12/25 11:25:17;;;;;;;1.60;0.70;;;9.00;99.90;;;;;;4958014;28;20089;-75
2023/12/25 11:27:49;;;;;;;1.20;0.73;;;9.00;99.90;;;;;;4957905;28;20027;-75
2023/12/25 11:30:15;;;;;;;3.13;0.70;;;9.00;99.90;;;;;;4973872;28;20038;-75
2023/12/25 11:32:45;;;;;;;2.03;0.82;;;9.00;99.90;;;;;;4958047;28;20035;-75
2023/12/25 11:35:11;;;;;;;2.13;0.60;;;9.00;99.90;;;;;;4957839;28;20031;-75
2023/12/25 11:37:38;;;;;;;3.20;0.60;;;8.90;99.90;;;;;;4954558;29;20151;-75
2023/12/25 11:40:08;;;;;;;4.05;0.77;;;9.00;99.90;;;;;;4954854;28;20034;-75
2023/12/25 11:42:37;;;;;;;2.00;0.50;;;9.00;99.90;;;;;;4954817;28;20058;-75
2023/12/25 11:45:09;;;;;;;1.15;0.60;;;9.00;99.90;;;;;;4956013;28;20491;-75
2023/12/25 11:47:45;;;;;;;0.82;0.68;;;9.00;99.90;;;;;;4956197;28;20082;-75
2023/12/25 11:50:12;;;;;;;1.00;0.63;;;9.00;99.90;;;;;;4953958;28;20035;-76
2023/12/25 11:52:53;;;;;;;0.95;0.50;;;9.10;99.90;;;;;;4955633;28;20039;-75
2023/12/25 11:55:21;;;;;;;1.10;0.63;;;9.10;99.90;;;;;;4954308;28;20050;-75
2023/12/25 11:57:47;;;;;;;0.88;0.50;;;9.20;99.90;;;;;;4955932;28;20031;-75
2023/12/25 12:00:21;;;;;;;0.88;0.50;;;9.20;99.90;;;;;;4954039;28;20097;-76
2023/12/25 12:02:47;;;;;;;1.70;0.60;;;9.20;99.90;;;;;;4954633;28;20190;-75
2023/12/25 12:05:14;;;;;;;1.58;0.60;;;9.20;99.90;;;;;;4955364;28;20493;-75
2023/12/25 12:07:40;;;;;;;0.93;0.55;;;9.20;99.90;;;;;;4955337;28;20366;-75
2023/12/25 12:10:07;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4954483;28;20027;-75
2023/12/25 12:12:33;;;;;;;1.23;0.60;;;9.20;99.90;;;;;;4955031;28;20032;-75
2023/12/25 12:15:00;;;;;;;2.22;0.55;;;9.20;99.90;;;;;;4955465;28;20035;-75
2023/12/25 12:17:26;;;;;;;1.15;0.70;;;9.30;99.90;;;;;;4953847;28;20034;-75
2023/12/25 12:19:52;;;;;;;0.60;0.50;;;9.30;99.90;;;;;;4955470;28;20031;-75
2023/12/25 12:22:18;;;;;;;0.90;0.45;;;9.30;99.90;;;;;;4954668;28;20110;-75
2023/12/25 12:24:44;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;4954188;28;20027;-75
2023/12/25 12:27:12;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4955011;28;20549;-88
2023/12/25 12:29:39;;;;;;;1.20;0.60;;;9.40;99.90;;;;;;4954888;28;20372;-76
2023/12/25 12:32:08;;;;;;;1.67;0.57;;;9.40;99.90;;;;;;4954059;28;20035;-75
2023/12/25 12:34:34;;;;;;;1.80;0.60;;;9.50;99.90;;;;;;4954817;28;20050;-75
2023/12/25 12:37:02;;;;;;;0.80;0.60;;;9.50;99.90;;;;;;4953863;28;20047;-75
2023/12/25 12:39:27;;;;;;;0.47;0.40;;;9.50;99.90;;;;;;4954710;28;20043;-75
2023/12/25 12:41:54;;;;;;;2.20;0.60;;;9.60;99.90;;;;;;4953894;29;20464;-75
2023/12/25 12:44:19;;;;;;;1.35;0.80;;;9.60;99.90;;;;;;4953368;29;20122;-75
2023/12/25 12:46:45;;;;;;;0.77;0.30;;;9.70;99.90;;;;;;4953677;29;20448;-75