Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:30;;;;;;;16.20;2.58;;;44.90;28.90;;;;;;4993015;28;20027;-68
2022/07/20 00:02:56;;;;;;;14.38;2.58;;;44.80;29.30;;;;;;4992991;28;20512;-65
2022/07/20 00:05:23;;;;;;;32.05;2.83;;;44.80;29.40;;;;;;5022373;28;20506;-67
2022/07/20 00:07:49;;;;;;;19.13;2.75;;;44.70;29.20;;;;;;5025432;28;20040;-66
2022/07/20 00:13:00;;;;;;;24.70;3.42;;;44.60;30.10;;;;;;4994085;28;20396;-68
2022/07/20 00:15:26;;;;;;;25.83;4.10;;;44.30;29.60;;;;;;4995581;28;20108;-67
2022/07/20 00:17:53;;;;;;;15.07;2.85;;;44.20;29.70;;;;;;5022452;28;20056;-68
2022/07/20 00:20:19;;;;;;;16.98;2.72;;;44.10;29.60;;;;;;4993807;28;20469;-69
2022/07/20 00:22:45;;;;;;;14.18;2.30;;;44.10;29.60;;;;;;5022283;28;20030;-71
2022/07/20 00:25:12;;;;;;;19.30;2.60;;;44.00;29.60;;;;;;4998455;28;20526;-66
2022/07/20 00:27:38;;;;;;;17.13;2.88;;;44.00;29.80;;;;;;5006055;28;20025;-67
2022/07/20 00:30:05;;;;;;;14.20;2.95;;;44.10;29.80;;;;;;5386377;22;20104;-67
2022/07/20 00:32:37;;;;;;;9.15;2.40;;;44.00;30.50;;;;;;5024366;28;20028;-64
2022/07/20 00:35:07;;;;;;;10.75;2.10;;;44.00;30.00;;;;;;5006748;28;20545;-69
2022/07/20 00:37:33;;;;;;;16.05;2.90;;;44.00;29.60;;;;;;4990552;28;20038;-66
2022/07/20 00:40:00;;;;;;;16.45;3.15;;;43.90;29.40;;;;;;4988024;28;20030;-67
2022/07/20 00:42:26;;;;;;;13.45;2.83;;;43.90;29.70;;;;;;4991572;28;20036;-69
2022/07/20 00:44:53;;;;;;;13.07;2.83;;;43.80;29.70;;;;;;4993407;28;20491;-67
2022/07/20 00:47:19;;;;;;;9.55;2.50;;;43.80;30.30;;;;;;5004118;28;20129;-67
2022/07/20 00:49:46;;;;;;;17.95;2.88;;;43.60;30.00;;;;;;5005538;28;20041;-67
2022/07/20 00:52:12;;;;;;;20.20;2.78;;;43.50;31.10;;;;;;4996855;28;20513;-66
2022/07/20 00:54:39;;;;;;;19.35;2.80;;;43.30;30.60;;;;;;5001912;28;20040;-69
2022/07/20 00:57:06;;;;;;;16.52;3.10;;;43.10;30.90;;;;;;4994643;28;20043;-67
2022/07/20 00:59:33;;;;;;;21.50;3.17;;;43.10;30.20;;;;;;4991280;28;20508;-67
2022/07/20 01:01:59;;;;;;;25.98;3.67;;;43.00;30.40;;;;;;5007172;28;20460;-67
2022/07/20 01:04:25;;;;;;;20.25;3.10;;;43.00;31.50;;;;;;5005358;28;20499;-67
2022/07/20 01:06:52;;;;;;;16.92;2.40;;;42.90;31.00;;;;;;5006907;28;20105;-67
2022/07/20 01:09:18;;;;;;;23.85;3.33;;;42.80;30.80;;;;;;5003367;28;20045;-67
2022/07/20 01:11:45;;;;;;;20.17;3.08;;;42.80;30.80;;;;;;5005042;28;20050;-67
2022/07/20 01:14:11;;;;;;;18.45;3.15;;;42.80;30.80;;;;;;5006183;28;20053;-67
2022/07/20 01:16:38;;;;;;;17.38;2.60;;;42.80;31.10;;;;;;5008516;28;20040;-67
2022/07/20 01:19:06;;;;;;;57.53;4.63;;;42.70;29.90;;;;;;4995111;28;20064;-70
2022/07/20 01:21:39;;;;;;;50.65;5.35;;;42.60;31.90;;;;;;4991052;28;20937;-66
2022/07/20 01:24:10;;;;;;;59.10;4.97;;;42.10;34.40;;;;;;4995630;28;20038;-66
2022/07/20 01:26:39;;;;;;;51.60;5.97;;;41.80;35.20;;;;;;4995772;28;20319;-68
2022/07/20 01:29:07;;;;;;;40.15;5.00;;;41.60;35.60;;;;;;5005214;28;20062;-66
2022/07/20 01:31:33;;;;;;;53.10;5.13;;;41.50;36.20;;;;;;5004607;28;20058;-66
2022/07/20 01:34:00;;;;;;;52.67;5.93;;;41.20;37.20;;;;;;5004654;28;20058;-68
2022/07/20 01:36:26;;;;;;;40.28;4.88;;;41.00;38.00;;;;;;4994128;28;20530;-67
2022/07/20 01:38:52;;;;;;;55.35;5.30;;;40.80;39.20;;;;;;5008095;28;20490;-68
2022/07/20 01:41:19;;;;;;;44.03;5.13;;;40.60;39.80;;;;;;5005684;28;20403;-66
2022/07/20 01:43:45;;;;;;;51.50;5.15;;;40.40;40.00;;;;;;4994908;28;20514;-68
2022/07/20 01:46:12;;;;;;;40.55;4.90;;;40.20;40.40;;;;;;4998897;28;20564;-66
2022/07/20 01:48:38;;;;;;;36.78;5.50;;;40.20;40.50;;;;;;4994150;28;20048;-67
2022/07/20 01:51:05;;;;;;;34.33;5.50;;;40.10;40.70;;;;;;4994979;28;20050;-68
2022/07/20 01:53:31;;;;;;;55.10;6.15;;;40.00;40.40;;;;;;4995659;28;20045;-67
2022/07/20 01:55:58;;;;;;;42.08;5.13;;;40.00;40.50;;;;;;4994823;28;20144;-69
2022/07/20 01:58:25;;;;;;;36.47;5.40;;;39.90;39.90;;;;;;4989828;28;20190;-69
2022/07/20 02:00:51;;;;;;;45.60;5.50;;;39.80;40.10;;;;;;4994446;28;20070;-67
2022/07/20 02:03:18;;;;;;;35.53;4.70;;;39.80;40.00;;;;;;5004383;28;20061;-66
2022/07/20 02:05:45;;;;;;;45.53;5.38;;;39.70;40.20;;;;;;4994640;28;20049;-67
2022/07/20 02:08:11;;;;;;;46.13;4.85;;;39.70;40.20;;;;;;4995414;28;20459;-67
2022/07/20 02:10:38;;;;;;;36.88;4.50;;;39.60;39.90;;;;;;4992554;28;20071;-66
2022/07/20 02:13:04;;;;;;;31.75;4.15;;;39.60;39.90;;;;;;4995315;28;20110;-65
2022/07/20 02:18:15;;;;;;;41.25;5.13;;;39.40;39.60;;;;;;4994707;28;20424;-67
2022/07/20 02:20:42;;;;;;;38.22;4.05;;;39.30;39.40;;;;;;4994139;28;20066;-69
2022/07/20 02:23:11;;;;;;;26.42;3.30;;;39.30;39.30;;;;;;5005191;28;20054;-69
2022/07/20 02:25:38;;;;;;;14.57;2.55;;;39.20;39.00;;;;;;4994678;28;20145;-67
2022/07/20 02:28:05;;;;;;;28.35;3.97;;;39.10;39.10;;;;;;4996342;28;20049;-67
2022/07/20 02:30:32;;;;;;;15.15;3.00;;;39.10;39.10;;;;;;5004584;28;20101;-68
2022/07/20 02:33:01;;;;;;;20.85;3.35;;;39.00;38.90;;;;;;5005350;28;20166;-67
2022/07/20 02:35:27;;;;;;;23.67;3.38;;;39.00;39.60;;;;;;5006126;28;20146;-68
2022/07/20 02:37:54;;;;;;;32.33;3.55;;;38.90;39.10;;;;;;4990638;28;20087;-66
2022/07/20 02:40:20;;;;;;;23.30;3.92;;;38.90;38.60;;;;;;5002315;28;20079;-68
2022/07/20 02:42:46;;;;;;;31.75;4.40;;;38.90;38.70;;;;;;5005829;28;21004;-68
2022/07/20 02:45:13;;;;;;;33.70;3.58;;;38.90;39.20;;;;;;5002636;28;20060;-71
2022/07/20 02:47:46;;;;;;;51.53;5.53;;;38.80;39.50;;;;;;4995400;28;20055;-67
2022/07/20 02:50:14;;;;;;;49.47;5.07;;;38.70;39.60;;;;;;4990839;28;20079;-65
2022/07/20 02:52:44;;;;;;;57.83;6.38;;;38.60;40.40;;;;;;4992358;28;20122;-65
2022/07/20 02:55:11;;;;;;;49.63;6.20;;;38.50;40.80;;;;;;4992468;28;20062;-65
2022/07/20 02:57:37;;;;;;;69.00;6.72;;;38.50;41.10;;;;;;4992480;28;20165;-64
2022/07/20 03:00:06;;;;;;;65.00;6.68;;;38.50;40.90;;;;;;5001975;28;20446;-64
2022/07/20 03:02:32;;;;;;;56.60;6.35;;;38.40;40.60;;;;;;4998361;28;20100;-66
2022/07/20 03:04:59;;;;;;;40.65;5.40;;;38.30;39.80;;;;;;4999563;28;20060;-65
2022/07/20 03:07:25;;;;;;;43.78;5.57;;;38.20;39.80;;;;;;4994579;28;20069;-65
2022/07/20 03:09:52;;;;;;;51.42;5.68;;;38.20;39.70;;;;;;5006956;28;20532;-65
2022/07/20 03:12:18;;;;;;;54.40;6.20;;;38.10;39.70;;;;;;5002001;28;20100;-65
2022/07/20 03:14:44;;;;;;;57.00;6.47;;;38.10;39.60;;;;;;5002702;28;20075;-65
2022/07/20 03:17:11;;;;;;;65.90;6.85;;;38.10;39.60;;;;;;5003444;28;20065;-64
2022/07/20 03:19:37;;;;;;;35.58;5.32;;;38.10;39.40;;;;;;5005091;28;20164;-66
2022/07/20 03:24:39;;;;;;;62.08;12.88;;;38.00;39.20;;;;;;5079368;23;20152;-67
2022/07/20 03:27:05;;;;;;;49.40;9.25;;;38.00;39.30;;;;;;5032774;28;20440;-65
2022/07/20 03:29:32;;;;;;;38.10;6.72;;;37.90;39.50;;;;;;5063144;28;20058;-64
2022/07/20 03:31:58;;;;;;;48.53;7.25;;;37.90;39.70;;;;;;5046906;28;20063;-65
2022/07/20 03:34:25;;;;;;;39.10;5.57;;;37.80;39.40;;;;;;5052897;28;20120;-65
2022/07/20 03:36:51;;;;;;;31.70;6.47;;;37.80;39.40;;;;;;5045847;28;20425;-65
2022/07/20 03:39:18;;;;;;;40.95;7.95;;;37.70;39.50;;;;;;5064590;28;20216;-64
2022/07/20 03:41:44;;;;;;;45.03;7.35;;;37.70;39.90;;;;;;5064355;28;20057;-65
2022/07/20 03:44:11;;;;;;;30.15;5.70;;;37.60;39.90;;;;;;5044562;28;20524;-65
2022/07/20 03:46:37;;;;;;;25.08;4.43;;;37.60;40.50;;;;;;5062651;28;20091;-65
2022/07/20 03:49:04;;;;;;;19.90;4.18;;;37.50;40.50;;;;;;5043106;28;20442;-64
2022/07/20 03:51:30;;;;;;;21.55;4.05;;;37.40;41.00;;;;;;5039396;28;20484;-65
2022/07/20 03:53:56;;;;;;;15.73;3.20;;;37.40;41.30;;;;;;5057967;28;20417;-65
2022/07/20 03:56:23;;;;;;;22.30;3.28;;;37.40;41.40;;;;;;5046573;28;20112;-64
2022/07/20 03:58:49;;;;;;;18.58;3.13;;;37.30;41.80;;;;;;5044492;28;20102;-65
2022/07/20 04:01:16;;;;;;;24.15;3.53;;;37.30;42.00;;;;;;5026318;28;20512;-64
2022/07/20 04:03:42;;;;;;;40.80;4.22;;;37.20;42.10;;;;;;5045030;28;20064;-65
2022/07/20 04:06:08;;;;;;;30.02;3.92;;;37.10;42.10;;;;;;5029262;28;20131;-66
2022/07/20 04:08:35;;;;;;;24.67;4.18;;;37.10;42.10;;;;;;5043895;28;20152;-65
2022/07/20 04:11:01;;;;;;;35.80;4.18;;;37.10;42.20;;;;;;5047741;28;20121;-66
2022/07/20 04:13:27;;;;;;;40.65;4.38;;;37.10;42.50;;;;;;5063980;28;20069;-64
2022/07/20 04:15:54;;;;;;;35.95;3.58;;;37.00;42.30;;;;;;5061211;28;20132;-64
2022/07/20 04:18:20;;;;;;;27.88;3.63;;;37.00;42.30;;;;;;5060489;28;20192;-64
2022/07/20 04:20:46;;;;;;;32.53;4.13;;;37.00;42.30;;;;;;5063637;28;20513;-63
2022/07/20 04:23:13;;;;;;;34.25;3.63;;;37.00;42.20;;;;;;5027248;28;20503;-63
2022/07/20 04:25:39;;;;;;;30.67;3.65;;;37.00;42.20;;;;;;5042298;28;20525;-65
2022/07/20 04:28:05;;;;;;;36.25;3.80;;;37.00;42.30;;;;;;5044875;28;20064;-64
2022/07/20 04:30:35;;;;;;;36.20;3.90;;;36.90;42.40;;;;;;5061496;28;20068;-64
2022/07/20 04:33:01;;;;;;;35.95;5.38;;;37.00;42.50;;;;;;5042504;28;20074;-64
2022/07/20 04:35:27;;;;;;;41.40;4.57;;;36.90;42.40;;;;;;5061676;28;20618;-65
2022/07/20 04:37:54;;;;;;;29.02;4.25;;;36.90;42.30;;;;;;5044386;28;20085;-66
2022/07/20 04:40:21;;;;;;;25.33;3.60;;;36.90;42.40;;;;;;5042063;28;20165;-64
2022/07/20 04:42:47;;;;;;;16.20;4.03;;;36.80;42.40;;;;;;5060747;28;20564;-64
2022/07/20 04:45:13;;;;;;;29.30;4.40;;;36.80;42.70;;;;;;5043418;28;21107;-65
2022/07/20 04:47:40;;;;;;;24.60;3.80;;;36.70;43.00;;;;;;5061016;28;20070;-65
2022/07/20 04:50:06;;;;;;;18.95;4.43;;;36.70;43.10;;;;;;5060380;28;20071;-65
2022/07/20 04:52:33;;;;;;;23.20;4.72;;;36.70;43.30;;;;;;5061115;28;20085;-66
2022/07/20 04:54:59;;;;;;;29.48;4.65;;;36.70;43.40;;;;;;5059845;28;20480;-64
2022/07/20 04:57:26;;;;;;;26.33;4.43;;;36.70;43.50;;;;;;5063808;28;20541;-64
2022/07/20 04:59:52;;;;;;;23.83;4.55;;;36.70;43.90;;;;;;5026796;28;20088;-66
2022/07/20 05:02:18;;;;;;;18.08;3.63;;;36.70;44.00;;;;;;5036385;28;20080;-65
2022/07/20 05:04:46;;;;;;;20.73;4.68;;;36.70;44.30;;;;;;5058971;28;20180;-65
2022/07/20 05:07:16;;;;;;;23.80;5.13;;;36.60;45.10;;;;;;5044353;28;20090;-65
2022/07/20 05:09:42;;;;;;;22.25;4.75;;;36.60;45.40;;;;;;5059049;28;20072;-65
2022/07/20 05:12:09;;;;;;;16.13;3.67;;;36.50;46.20;;;;;;5044004;28;20075;-65
2022/07/20 05:14:35;;;;;;;20.55;3.97;;;36.40;47.20;;;;;;5061686;28;20091;-66
2022/07/20 05:17:02;;;;;;;20.63;3.92;;;36.30;47.40;;;;;;5060096;28;20120;-64
2022/07/20 05:19:29;;;;;;;12.40;3.55;;;36.20;47.70;;;;;;5044898;28;20083;-64
2022/07/20 05:21:56;;;;;;;16.65;3.13;;;36.00;48.10;;;;;;5045640;28;20071;-67
2022/07/20 05:24:23;;;;;;;15.55;4.03;;;35.90;48.60;;;;;;5057930;28;20117;-64
2022/07/20 05:26:50;;;;;;;38.13;4.72;;;35.90;48.70;;;;;;5040668;28;20108;-64
2022/07/20 05:29:16;;;;;;;25.40;4.00;;;35.90;48.70;;;;;;5041721;28;20078;-64
2022/07/20 05:31:43;;;;;;;19.42;3.88;;;35.80;49.00;;;;;;5039988;28;20077;-65
2022/07/20 05:34:09;;;;;;;14.63;3.63;;;35.70;49.50;;;;;;5039477;28;20549;-67
2022/07/20 05:36:35;;;;;;;11.52;3.80;;;35.70;49.40;;;;;;5060355;28;20093;-65
2022/07/20 05:39:02;;;;;;;20.63;3.97;;;35.70;49.60;;;;;;5064931;28;20230;-65
2022/07/20 05:41:28;;;;;;;22.15;4.18;;;35.70;49.70;;;;;;5063081;28;20216;-63
2022/07/20 05:43:55;;;;;;;19.17;3.97;;;35.70;49.60;;;;;;5046086;28;20530;-64
2022/07/20 05:46:21;;;;;;;14.82;3.97;;;35.70;49.60;;;;;;5045920;28;20083;-64
2022/07/20 05:48:47;;;;;;;19.15;4.13;;;35.70;50.00;;;;;;5045281;28;21573;-64
2022/07/20 05:51:14;;;;;;;17.58;4.32;;;35.70;50.60;;;;;;5046254;28;20403;-65
2022/07/20 05:53:40;;;;;;;18.38;4.78;;;35.60;51.20;;;;;;5046763;28;20073;-66
2022/07/20 05:56:07;;;;;;;21.15;4.25;;;35.60;51.80;;;;;;5061662;28;20080;-66
2022/07/20 05:58:33;;;;;;;19.63;4.53;;;35.50;52.10;;;;;;5061008;28;20087;-64
2022/07/20 06:01:00;;;;;;;16.70;4.55;;;35.50;52.50;;;;;;5062373;28;20086;-65
2022/07/20 06:03:26;;;;;;;26.98;4.30;;;35.40;52.70;;;;;;5053405;28;20073;-65
2022/07/20 06:05:52;;;;;;;17.92;3.92;;;35.40;53.30;;;;;;5045350;28;20104;-68
2022/07/20 06:08:19;;;;;;;15.88;4.07;;;35.40;53.50;;;;;;5063823;28;20543;-69
2022/07/20 06:10:45;;;;;;;16.10;4.15;;;35.40;53.90;;;;;;5059022;28;20484;-68
2022/07/20 06:13:12;;;;;;;22.30;4.32;;;35.40;54.10;;;;;;5046640;28;20448;-67
2022/07/20 06:15:39;;;;;;;21.52;4.18;;;35.50;54.30;;;;;;5060942;28;20076;-67
2022/07/20 06:18:06;;;;;;;13.80;3.60;;;35.40;54.10;;;;;;5043726;28;20080;-68
2022/07/20 06:20:35;;;;;;;15.20;4.40;;;35.50;54.80;;;;;;5044938;28;20100;-69
2022/07/20 06:23:03;;;;;;;16.63;4.03;;;35.40;54.50;;;;;;5058526;28;20547;-70
2022/07/20 06:25:30;;;;;;;23.10;5.15;;;35.40;54.70;;;;;;5043875;28;20097;-70
2022/07/20 06:27:58;;;;;;;14.43;3.60;;;35.30;54.90;;;;;;5044048;28;20089;-69
2022/07/20 06:30:25;;;;;;;18.00;4.82;;;35.30;55.20;;;;;;5044226;28;20193;-72
2022/07/20 06:32:51;;;;;;;27.83;4.18;;;35.20;55.10;;;;;;5027875;28;20108;-67
2022/07/20 06:35:18;;;;;;;16.95;3.78;;;35.20;55.50;;;;;;5043945;28;20451;-69
2022/07/20 06:37:44;;;;;;;14.35;3.25;;;35.20;55.60;;;;;;5044383;28;20103;-68
2022/07/20 06:40:11;;;;;;;16.48;3.63;;;35.10;55.70;;;;;;5046919;28;20549;-71
2022/07/20 06:42:37;;;;;;;17.60;3.72;;;35.10;55.70;;;;;;5044419;28;20075;-71
2022/07/20 06:45:04;;;;;;;14.57;3.42;;;35.10;55.80;;;;;;5060129;28;20072;-71
2022/07/20 06:47:31;;;;;;;20.08;3.55;;;35.00;56.00;;;;;;5041303;28;20151;-67
2022/07/20 06:49:58;;;;;;;17.52;4.18;;;34.90;56.00;;;;;;5060970;28;20135;-67
2022/07/20 06:52:25;;;;;;;16.92;3.30;;;34.90;56.10;;;;;;5044052;28;20115;-68
2022/07/20 06:54:57;;;;;;;14.18;3.67;;;34.80;56.20;;;;;;5044151;28;20438;-70
2022/07/20 06:57:23;;;;;;;17.30;4.18;;;34.80;56.30;;;;;;5040365;28;20076;-68
2022/07/20 06:59:50;;;;;;;14.73;3.63;;;34.80;56.50;;;;;;5046500;28;20179;-69
2022/07/20 07:02:16;;;;;;;19.70;3.72;;;34.80;56.70;;;;;;5059381;28;20084;-68
2022/07/20 07:04:43;;;;;;;18.00;4.22;;;34.70;56.50;;;;;;5035875;28;20077;-68
2022/07/20 07:07:09;;;;;;;12.88;4.07;;;34.60;56.60;;;;;;5040088;28;20155;-68
2022/07/20 07:09:36;;;;;;;18.98;4.63;;;34.60;57.00;;;;;;5047447;28;20073;-68
2022/07/20 07:12:02;;;;;;;14.88;4.13;;;34.50;57.10;;;;;;5043401;28;20080;-68
2022/07/20 07:14:29;;;;;;;15.45;4.22;;;34.50;57.20;;;;;;5043424;28;20073;-68
2022/07/20 07:16:55;;;;;;;16.73;3.80;;;34.40;57.30;;;;;;5058989;28;20076;-68
2022/07/20 07:19:22;;;;;;;15.20;4.25;;;34.40;57.50;;;;;;5044308;28;20091;-68
2022/07/20 07:21:48;;;;;;;22.25;4.95;;;34.40;57.50;;;;;;5044306;28;20741;-69
2022/07/20 07:24:15;;;;;;;15.63;4.13;;;34.40;57.70;;;;;;5052719;28;20476;-67
2022/07/20 07:26:42;;;;;;;20.85;3.85;;;34.40;57.70;;;;;;5046175;28;20076;-67
2022/07/20 07:29:08;;;;;;;21.40;4.30;;;34.30;57.80;;;;;;5044190;28;20095;-67
2022/07/20 07:31:35;;;;;;;17.60;4.10;;;34.30;57.70;;;;;;5065923;28;20076;-71
2022/07/20 07:34:01;;;;;;;13.82;3.95;;;34.30;57.90;;;;;;5044500;28;20127;-67
2022/07/20 07:36:28;;;;;;;15.77;3.65;;;34.20;58.00;;;;;;5046350;28;20098;-68
2022/07/20 07:38:54;;;;;;;18.15;4.43;;;34.20;58.30;;;;;;5062220;28;20076;-66
2022/07/20 07:41:21;;;;;;;19.48;4.05;;;34.10;58.70;;;;;;5046210;28;20115;-67
2022/07/20 07:43:48;;;;;;;16.52;3.78;;;34.10;59.10;;;;;;5060622;28;20159;-66
2022/07/20 07:46:14;;;;;;;13.55;3.50;;;33.90;60.00;;;;;;5064132;28;20482;-67
2022/07/20 07:48:40;;;;;;;17.30;3.53;;;33.80;61.00;;;;;;5046788;28;20138;-66
2022/07/20 07:51:07;;;;;;;36.83;4.45;;;33.70;61.80;;;;;;5064009;28;20072;-66
2022/07/20 07:53:33;;;;;;;30.20;4.25;;;33.70;62.10;;;;;;5045587;28;20101;-67
2022/07/20 07:55:59;;;;;;;20.13;4.68;;;33.60;62.50;;;;;;5045727;28;20115;-67
2022/07/20 07:58:26;;;;;;;16.38;4.70;;;33.60;63.10;;;;;;5043027;28;20080;-66
2022/07/20 08:00:52;;;;;;;13.32;4.50;;;33.50;63.90;;;;;;5045736;28;20141;-67
2022/07/20 08:03:18;;;;;;;20.65;4.38;;;33.50;64.60;;;;;;5046703;28;20468;-66
2022/07/20 08:05:45;;;;;;;17.65;4.30;;;33.40;65.60;;;;;;5046927;28;20068;-69
2022/07/20 08:08:14;;;;;;;22.02;4.88;;;33.40;66.70;;;;;;5037465;28;20087;-69
2022/07/20 08:10:42;;;;;;;21.25;4.60;;;33.30;67.30;;;;;;5044718;28;20550;-69
2022/07/20 08:13:10;;;;;;;21.77;4.75;;;33.30;67.70;;;;;;5044630;28;20164;-67
2022/07/20 08:15:37;;;;;;;21.60;4.63;;;33.10;68.30;;;;;;5062231;28;20068;-67
2022/07/20 08:18:04;;;;;;;15.50;3.50;;;33.20;68.90;;;;;;5062615;28;20103;-67
2022/07/20 08:20:31;;;;;;;17.25;5.10;;;33.10;69.10;;;;;;5043696;28;20088;-67
2022/07/20 08:22:57;;;;;;;16.33;4.43;;;33.00;69.80;;;;;;5026425;28;20427;-67
2022/07/20 08:25:24;;;;;;;18.40;4.60;;;33.00;70.20;;;;;;5048636;28;20173;-66
2022/07/20 08:27:50;;;;;;;22.15;4.47;;;32.90;70.60;;;;;;5042998;28;20074;-69
2022/07/20 08:30:17;;;;;;;17.40;4.70;;;32.90;71.10;;;;;;5044582;28;20489;-66
2022/07/20 08:32:44;;;;;;;25.10;5.88;;;32.90;71.30;;;;;;5061534;28;20094;-67
2022/07/20 08:35:10;;;;;;;22.65;4.93;;;32.90;71.50;;;;;;5061935;28;20088;-67
2022/07/20 08:37:38;;;;;;;15.85;4.90;;;32.80;71.60;;;;;;5066628;28;20068;-67
2022/07/20 08:40:06;;;;;;;16.92;4.68;;;32.90;71.80;;;;;;5048160;28;20088;-67
2022/07/20 08:42:33;;;;;;;21.40;4.53;;;32.80;72.00;;;;;;5058812;28;20068;-67
2022/07/20 08:44:59;;;;;;;15.95;4.22;;;32.70;72.40;;;;;;5065255;28;20121;-66
2022/07/20 08:47:29;;;;;;;18.63;4.47;;;32.70;73.10;;;;;;5045309;28;20487;-66
2022/07/20 08:49:55;;;;;;;17.63;3.97;;;32.80;73.20;;;;;;5045310;28;20158;-66
2022/07/20 08:52:21;;;;;;;14.00;4.53;;;32.80;73.30;;;;;;5058908;28;20175;-65
2022/07/20 08:54:48;;;;;;;17.85;4.97;;;32.70;73.60;;;;;;5044439;28;20096;-70
2022/07/20 08:57:16;;;;;;;15.65;4.85;;;32.70;74.00;;;;;;5045723;28;20079;-65
2022/07/20 08:59:44;;;;;;;16.30;4.18;;;32.70;74.00;;;;;;5062376;28;20088;-66
2022/07/20 09:02:11;;;;;;;20.23;5.00;;;32.70;74.40;;;;;;5046255;28;20473;-68
2022/07/20 09:05:07;;;;;;;17.98;4.72;;;32.60;74.70;;;;;;5045443;28;20184;-66
2022/07/20 09:07:38;;;;;;;16.48;3.92;;;32.60;75.30;;;;;;4973720;28;20518;-67
2022/07/20 09:10:10;;;;;;;17.33;4.30;;;32.60;75.40;;;;;;4989678;28;20073;-67
2022/07/20 09:13:12;;;;;;;17.40;4.20;;;32.70;75.30;;;;;;4990405;28;20082;-67
2022/07/20 09:15:43;;;;;;;18.67;4.28;;;32.60;75.70;;;;;;4949838;28;20086;-69
2022/07/20 09:18:25;;;;;;;15.93;3.83;;;32.50;76.00;;;;;;4949566;28;20160;-66
2022/07/20 09:21:08;;;;;;;19.35;3.78;;;32.60;76.40;;;;;;4964298;28;20161;-66
2022/07/20 09:23:56;;;;;;;20.88;4.35;;;32.50;77.40;;;;;;4950496;28;20104;-67
2022/07/20 09:26:24;;;;;;;16.35;4.68;;;32.50;76.60;;;;;;4948263;28;20131;-67
2022/07/20 09:28:53;;;;;;;16.98;4.50;;;32.60;76.60;;;;;;4967929;28;20083;-67
2022/07/20 09:31:21;;;;;;;18.48;4.20;;;32.60;76.60;;;;;;4946890;28;20627;-66
2022/07/20 09:34:09;;;;;;;13.32;4.15;;;32.50;76.70;;;;;;4966841;28;20533;-67
2022/07/20 09:36:38;;;;;;;13.88;4.03;;;32.50;77.60;;;;;;4967841;28;20094;-66
2022/07/20 09:39:14;;;;;;;16.45;4.00;;;32.40;77.60;;;;;;4950991;28;20082;-68
2022/07/20 09:41:43;;;;;;;13.73;4.03;;;32.40;77.60;;;;;;4967434;28;20165;-67
2022/07/20 09:44:20;;;;;;;16.15;3.72;;;32.40;78.10;;;;;;4972206;28;20120;-68
2022/07/20 09:46:47;;;;;;;14.75;4.05;;;32.30;78.40;;;;;;4986467;28;20077;-67
2022/07/20 09:49:13;;;;;;;14.05;3.47;;;32.40;78.70;;;;;;4986285;28;20492;-67
2022/07/20 09:51:56;;;;;;;20.42;3.85;;;32.30;78.70;;;;;;5030454;28;20086;-66
2022/07/20 09:54:30;;;;;;;14.95;3.25;;;32.20;79.00;;;;;;5047421;28;20419;-65
2022/07/20 09:56:58;;;;;;;15.10;4.07;;;32.30;79.20;;;;;;5049528;28;20618;-66
2022/07/20 09:59:25;;;;;;;13.15;3.97;;;32.30;79.20;;;;;;5035485;28;20187;-66
2022/07/20 10:01:53;;;;;;;11.32;3.20;;;32.20;80.10;;;;;;5047761;28;20547;-66
2022/07/20 10:04:21;;;;;;;15.63;4.38;;;32.10;79.90;;;;;;5049102;28;20072;-69
2022/07/20 10:06:51;;;;;;;16.08;4.28;;;32.00;80.50;;;;;;5045219;28;20526;-67
2022/07/20 10:09:18;;;;;;;18.90;4.18;;;32.00;80.60;;;;;;5066774;28;20141;-69
2022/07/20 10:11:48;;;;;;;16.30;4.30;;;31.90;80.90;;;;;;5039466;28;20202;-67
2022/07/20 10:14:18;;;;;;;20.08;3.72;;;31.90;81.20;;;;;;5042500;28;20088;-67
2022/07/20 10:16:55;;;;;;;19.00;3.72;;;31.90;82.90;;;;;;5065714;28;20578;-67
2022/07/20 10:19:50;;;;;;;;;;;31.80;83.80;;;;;;5064751;28;20092;-67
2022/07/20 10:22:17;;;;;;;15.85;4.50;;;31.70;84.90;;;;;;5046102;28;19972;-68
2022/07/20 10:24:44;;;;;;;16.67;3.97;;;31.60;85.60;;;;;;5040601;28;20111;-68
2022/07/20 10:27:15;;;;;;;15.43;3.80;;;31.60;86.20;;;;;;5045302;28;20069;-67
2022/07/20 10:29:44;;;;;;;26.00;4.10;;;31.50;86.70;;;;;;5064747;28;20069;-66
2022/07/20 10:32:14;;;;;;;16.45;3.92;;;31.60;87.20;;;;;;5057079;28;20233;-66
2022/07/20 10:34:42;;;;;;;21.25;4.47;;;31.50;88.10;;;;;;5042637;28;20076;-67
2022/07/20 10:37:22;;;;;;;20.02;4.35;;;31.50;88.60;;;;;;5060003;28;20104;-67
2022/07/20 10:39:49;;;;;;;27.65;5.40;;;31.50;88.60;;;;;;5047717;28;20097;-67
2022/07/20 10:42:32;;;;;;;25.52;5.32;;;31.40;88.30;;;;;;5045514;28;20447;-67
2022/07/20 10:45:20;;;;;;;16.27;4.45;;;31.40;88.00;;;;;;5044043;28;20484;-67
2022/07/20 10:47:53;;;;;;;21.60;4.93;;;31.30;86.00;;;;;;5057486;28;20536;-66
2022/07/20 10:50:35;;;;;;;15.75;4.68;;;31.30;86.00;;;;;;5040845;28;20108;-66
2022/07/20 10:53:10;;;;;;;20.85;4.75;;;31.30;85.60;;;;;;5043711;28;20104;-68
2022/07/20 10:55:37;;;;;;;19.03;4.70;;;31.40;85.60;;;;;;5045529;28;20068;-69
2022/07/20 10:58:09;;;;;;;16.98;3.78;;;31.30;85.40;;;;;;5044239;28;20390;-66
2022/07/20 11:00:40;;;;;;;13.65;3.35;;;31.30;85.30;;;;;;5057985;28;20086;-65
2022/07/20 11:03:19;;;;;;;11.45;3.13;;;31.30;85.10;;;;;;5056313;28;20092;-66
2022/07/20 11:05:47;;;;;;;14.15;3.50;;;31.30;85.00;;;;;;5041033;28;20092;-66
2022/07/20 11:08:15;;;;;;;11.57;3.47;;;31.30;85.00;;;;;;5043514;28;20084;-66
2022/07/20 11:10:42;;;;;;;9.95;3.35;;;31.40;85.00;;;;;;5044745;28;20169;-66
2022/07/20 11:13:11;;;;;;;16.52;3.60;;;31.30;85.30;;;;;;5035033;28;20076;-67
2022/07/20 11:15:45;;;;;;;19.67;4.18;;;31.30;85.30;;;;;;5045055;28;20551;-67
2022/07/20 11:18:14;;;;;;;14.93;4.03;;;31.30;85.40;;;;;;5042138;28;20212;-66
2022/07/20 11:20:52;;;;;;;14.90;3.60;;;31.30;85.60;;;;;;5041151;28;20090;-66
2022/07/20 11:23:21;;;;;;;22.75;4.03;;;31.30;85.60;;;;;;5059605;28;20130;-66
2022/07/20 11:25:56;;;;;;;13.65;3.97;;;31.30;86.00;;;;;;5039818;28;20107;-67
2022/07/20 11:28:32;;;;;;;16.93;4.53;;;31.20;86.30;;;;;;5043016;28;20685;-67
2022/07/20 11:31:00;;;;;;;18.00;3.55;;;31.20;86.30;;;;;;5044676;28;20469;-67
2022/07/20 11:33:30;;;;;;;15.70;4.28;;;31.30;86.50;;;;;;5044347;28;20155;-67
2022/07/20 11:36:01;;;;;;;16.02;3.70;;;31.20;86.70;;;;;;5043344;28;20091;-67
2022/07/20 11:38:40;;;;;;;17.55;5.35;;;31.30;86.80;;;;;;5043727;28;20501;-67
2022/07/20 11:41:10;;;;;;;19.23;6.07;;;31.20;86.90;;;;;;5042208;28;20206;-68
2022/07/20 11:43:36;;;;;;;24.70;11.50;;;31.20;87.00;;;;;;5043335;28;20081;-67
2022/07/20 11:46:17;;;;;;;33.03;15.88;;;31.20;87.10;;;;;;5043642;28;20408;-66
2022/07/20 11:49:04;;;;;;;40.63;19.33;;;31.10;87.50;;;;;;5044002;28;20086;-67
2022/07/20 11:51:32;;;;;;;38.08;15.80;;;31.20;87.40;;;;;;5041949;28;20080;-68
2022/07/20 11:54:00;;;;;;;39.60;14.43;;;31.20;87.40;;;;;;5059840;28;20080;-68
2022/07/20 11:56:28;;;;;;;26.80;8.60;;;31.20;87.60;;;;;;5042015;28;20522;-66
2022/07/20 11:58:57;;;;;;;29.10;6.78;;;31.10;87.70;;;;;;5023033;28;20119;-66
2022/07/20 12:01:29;;;;;;;20.23;4.53;;;31.10;88.10;;;;;;5044191;28;20095;-68
2022/07/20 12:03:57;;;;;;;21.50;3.78;;;31.10;88.30;;;;;;5045662;28;20156;-67
2022/07/20 12:06:27;;;;;;;15.90;3.42;;;31.10;88.70;;;;;;5057259;28;20080;-66
2022/07/20 12:09:10;;;;;;;16.85;3.33;;;31.00;89.00;;;;;;5043126;28;20068;-68
2022/07/20 12:11:53;;;;;;;25.05;4.10;;;31.00;89.50;;;;;;5043520;28;20077;-65
2022/07/20 12:14:42;;;;;;;19.88;3.75;;;31.00;89.90;;;;;;5035016;28;20084;-68
2022/07/20 12:17:21;;;;;;;26.85;3.97;;;30.90;90.30;;;;;;5041824;28;20076;-67
2022/07/20 12:19:50;;;;;;;18.98;3.85;;;31.00;90.50;;;;;;5043993;28;20124;-68
2022/07/20 12:22:22;;;;;;;31.42;4.68;;;31.00;90.70;;;;;;5057960;28;20248;-67
2022/07/20 12:24:56;;;;;;;29.27;4.60;;;31.00;91.10;;;;;;5042638;28;20116;-67
2022/07/20 12:27:25;;;;;;;39.05;6.35;;;30.90;91.60;;;;;;5058044;28;20102;-66
2022/07/20 12:29:52;;;;;;;22.42;4.70;;;30.80;92.10;;;;;;5042571;28;20167;-66
2022/07/20 12:32:32;;;;;;;24.90;4.72;;;30.80;92.30;;;;;;5044262;28;20100;-67
2022/07/20 12:34:59;;;;;;;21.48;4.80;;;30.80;92.70;;;;;;5058881;28;20110;-67
2022/07/20 12:37:56;;;;;;;22.90;4.68;;;30.80;92.90;;;;;;5039924;28;20192;-65
2022/07/20 12:40:39;;;;;;;25.97;4.50;;;30.80;93.40;;;;;;5043675;28;20085;-66
2022/07/20 12:43:32;;;;;;;25.95;5.18;;;30.80;93.80;;;;;;5029198;28;20088;-66
2022/07/20 12:46:07;;;;;;;30.75;4.93;;;30.80;94.10;;;;;;5042766;28;20604;-65
2022/07/20 12:48:38;;;;;;;34.08;5.20;;;30.80;94.50;;;;;;5047245;28;20468;-67
2022/07/20 12:51:05;;;;;;;22.73;5.30;;;30.80;94.70;;;;;;5050354;28;20077;-67
2022/07/20 12:53:36;;;;;;;27.50;5.30;;;30.80;95.00;;;;;;5065596;28;20135;-65