Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:02;;;;;;;8.43;3.65;;;;;;;13.49;100.00;101751.22;5038791;28;20093;-76
2022/07/22 00:03:27;;;;;;;8.90;3.85;;;;;;;13.38;100.00;101752.41;5014464;28;20143;-76
2022/07/22 00:05:53;;;;;;;7.13;3.47;;;;;;;13.35;100.00;101754.63;5023360;28;20485;-77
2022/07/22 00:08:19;;;;;;;8.73;3.60;;;;;;;13.29;100.00;101749.91;5035372;28;20028;-76
2022/07/22 00:10:45;;;;;;;9.82;3.70;;;;;;;13.25;100.00;101743.13;5020306;28;20402;-76
2022/07/22 00:13:10;;;;;;;11.30;3.92;;;;;;;13.18;100.00;101737.56;5009543;28;20110;-76
2022/07/22 00:15:36;;;;;;;9.27;3.75;;;;;;;13.14;100.00;101733.50;5041100;28;20040;-76
2022/07/22 00:18:04;;;;;;;7.70;4.03;;;;;;;13.03;100.00;101723.03;5013315;28;20033;-77
2022/07/22 00:20:30;;;;;;;9.15;3.75;;;;;;;12.95;100.00;101724.72;5018482;28;20048;-76
2022/07/22 00:22:55;;;;;;;6.57;3.15;;;;;;;12.90;100.00;101723.53;5020660;28;20035;-76
2022/07/22 00:25:21;;;;;;;9.90;4.18;;;;;;;12.85;100.00;101725.91;5035107;28;20429;-78
2022/07/22 00:27:49;;;;;;;8.50;3.65;;;;;;;12.79;100.00;101723.88;5059984;28;20417;-77
2022/07/22 00:30:15;;;;;;;5.97;3.08;;;;;;;12.77;100.00;101724.88;5042409;28;20488;-77
2022/07/22 00:32:41;;;;;;;9.70;3.95;;;;;;;12.74;100.00;101725.19;5020820;28;20040;-76
2022/07/22 00:35:07;;;;;;;7.07;3.53;;;;;;;12.68;100.00;101730.44;5048606;28;20036;-77
2022/07/22 00:37:33;;;;;;;8.60;4.20;;;;;;;12.56;100.00;101724.50;5038262;28;20074;-77
2022/07/22 00:39:58;;;;;;;8.52;3.90;;;;;;;12.49;100.00;101699.19;5045761;28;20374;-78
2022/07/22 00:42:24;;;;;;;6.85;3.72;;;;;;;12.56;100.00;101721.78;5037367;28;20029;-77
2022/07/22 00:44:50;;;;;;;6.30;3.58;;;;;;;12.52;100.00;101728.53;5040606;28;21620;-76
2022/07/22 00:47:21;;;;;;;11.07;4.43;;;;;;;12.42;100.00;101719.75;5036036;28;20689;-76
2022/07/22 00:49:46;;;;;;;10.75;4.05;;;;;;;12.41;100.00;101713.53;5020099;28;20065;-76
2022/07/22 00:52:12;;;;;;;10.60;3.42;;;;;;;12.37;100.00;101704.06;5009825;28;20082;-76
2022/07/22 00:54:38;;;;;;;8.88;4.00;;;;;;;12.42;100.00;101707.09;5029497;28;20041;-76
2022/07/22 00:57:04;;;;;;;9.70;3.70;;;;;;;12.34;100.00;101692.75;5043793;28;20029;-77
2022/07/22 00:59:30;;;;;;;10.65;4.10;;;;;;;12.50;100.00;101698.19;5043132;28;20033;-77
2022/07/22 01:01:56;;;;;;;9.65;4.07;;;;;;;12.42;100.00;101687.38;5028220;28;20114;-77
2022/07/22 01:04:24;;;;;;;10.77;4.32;;;;;;;12.49;100.00;101705.44;5010998;28;20470;-78
2022/07/22 01:06:49;;;;;;;9.20;4.32;;;;;;;12.40;100.00;101692.94;5037984;28;20041;-77
2022/07/22 01:09:20;;;;;;;7.78;3.35;;;;;;;12.48;100.00;101703.72;5033289;28;20145;-75
2022/07/22 01:11:49;;;;;;;14.65;4.68;;;;;;;12.35;100.00;101680.94;5031857;28;20039;-76
2022/07/22 01:14:14;;;;;;;9.02;4.20;;;;;;;12.40;100.00;101692.09;5033854;28;20128;-75
2022/07/22 01:16:41;;;;;;;9.10;4.30;;;;;;;12.40;100.00;101701.03;5062161;28;20056;-77
2022/07/22 01:19:28;;;;;;;11.98;4.68;;;;;;;12.40;100.00;101710.97;5039651;28;20028;-76
2022/07/22 01:21:56;;;;;;;13.27;5.03;;;;;;;12.35;100.00;101702.53;5045506;28;20102;-76
2022/07/22 01:24:22;;;;;;;9.82;4.63;;;;;;;12.33;100.00;101705.38;5030121;28;20474;-78
2022/07/22 01:26:48;;;;;;;13.55;4.78;;;;;;;12.28;100.00;101700.50;5059448;28;20486;-78
2022/07/22 01:29:13;;;;;;;12.13;4.82;;;;;;;12.27;100.00;101697.94;5060055;28;20470;-75
2022/07/22 01:31:39;;;;;;;13.57;4.50;;;;;;;12.25;100.00;101691.88;5031655;28;20106;-77
2022/07/22 01:34:05;;;;;;;9.88;4.57;;;;;;;12.31;100.00;101696.63;5007548;28;20594;-78
2022/07/22 01:36:30;;;;;;;12.20;4.72;;;;;;;12.30;100.00;101685.00;5062463;28;20041;-77
2022/07/22 01:38:56;;;;;;;12.27;4.75;;;;;;;12.41;100.00;101693.78;5031441;28;20475;-77
2022/07/22 01:41:22;;;;;;;11.25;4.95;;;;;;;12.39;100.00;101683.16;5026481;28;20037;-75
2022/07/22 01:43:48;;;;;;;11.38;4.88;;;;;;;12.31;100.00;101675.06;5033680;28;20064;-77
2022/07/22 01:46:14;;;;;;;7.38;3.88;;;;;;;12.25;100.00;101665.78;5049266;28;20044;-76
2022/07/22 01:48:40;;;;;;;10.35;4.60;;;;;;;12.35;100.00;101691.75;5012687;28;20036;-78
2022/07/22 01:51:05;;;;;;;14.00;4.50;;;;;;;12.26;100.00;101675.53;5038306;28;20412;-79
2022/07/22 01:53:31;;;;;;;10.70;4.15;;;;;;;12.31;100.00;101692.06;5063813;28;20028;-76
2022/07/22 01:55:57;;;;;;;13.50;5.03;;;;;;;12.32;100.00;101679.44;5014210;28;20466;-78
2022/07/22 01:58:23;;;;;;;11.25;4.88;;;;;;;12.35;100.00;101672.84;5032685;28;20036;-76
2022/07/22 02:00:49;;;;;;;12.18;4.53;;;;;;;12.37;100.00;101668.16;5033233;28;20473;-75
2022/07/22 02:03:15;;;;;;;11.70;4.97;;;;;;;12.37;100.00;101674.38;5050179;28;20036;-76
2022/07/22 02:05:40;;;;;;;12.18;4.60;;;;;;;12.29;100.00;101652.78;5015283;28;20033;-76
2022/07/22 02:08:10;;;;;;;13.45;4.30;;;;;;;12.28;100.00;101659.22;5039426;28;20482;-77
2022/07/22 02:10:36;;;;;;;8.35;3.78;;;;;;;12.36;100.00;101666.44;5047151;28;20493;-77
2022/07/22 02:13:03;;;;;;;8.48;4.22;;;;;;;12.32;100.00;101669.47;5066059;28;20475;-77
2022/07/22 02:15:28;;;;;;;10.13;4.47;;;;;;;12.28;100.00;101672.69;5031444;28;20020;-76
2022/07/22 02:17:54;;;;;;;7.90;3.67;;;;;;;12.28;100.00;101681.63;5043743;28;20062;-77
2022/07/22 02:20:20;;;;;;;8.20;3.75;;;;;;;12.09;100.00;101650.41;5027088;28;20037;-77
2022/07/22 02:22:49;;;;;;;9.40;4.22;;;;;;;12.25;100.00;101671.16;5062817;28;20069;-79
2022/07/22 02:25:15;;;;;;;8.05;3.63;;;;;;;12.18;100.00;101666.59;5046590;28;20086;-77
2022/07/22 02:27:41;;;;;;;13.88;4.13;;;;;;;12.25;100.00;101676.56;5028500;28;20036;-76
2022/07/22 02:30:08;;;;;;;9.45;3.75;;;;;;;12.27;100.00;101663.72;5031434;28;20229;-78
2022/07/22 02:32:34;;;;;;;7.03;3.35;;;;;;;12.30;100.00;101665.25;5051139;28;20045;-77
2022/07/22 02:35:00;;;;;;;7.68;3.63;;;;;;;12.29;100.00;101660.88;5045598;28;20036;-77
2022/07/22 02:37:25;;;;;;;9.43;3.53;;;;;;;12.23;100.00;101667.78;5010983;28;20417;-76
2022/07/22 02:39:51;;;;;;;5.40;3.08;;;;;;;12.20;100.00;101670.81;5034646;28;20036;-77
2022/07/22 02:42:17;;;;;;;4.45;2.75;;;;;;;12.14;100.00;101657.97;5031484;28;20386;-78
2022/07/22 02:44:42;;;;;;;8.02;2.83;;;;;;;12.13;100.00;101656.28;5040107;28;20393;-76
2022/07/22 02:47:08;;;;;;;6.32;2.60;;;;;;;12.06;100.00;101655.25;5010389;28;20061;-77
2022/07/22 02:49:34;;;;;;;5.45;3.30;;;;;;;12.02;100.00;101648.50;5068841;28;20048;-77
2022/07/22 02:51:59;;;;;;;6.50;2.95;;;;;;;11.96;100.00;101644.63;5034551;28;20032;-76
2022/07/22 02:54:25;;;;;;;5.10;2.60;;;;;;;11.96;100.00;101643.75;5014518;28;20037;-77
2022/07/22 02:56:51;;;;;;;7.38;2.67;;;;;;;11.83;100.00;101636.97;5032712;28;20467;-77
2022/07/22 02:59:16;;;;;;;4.55;2.67;;;;;;;11.87;100.00;101645.59;5026858;28;20488;-77
2022/07/22 03:01:42;;;;;;;4.07;2.53;;;;;;;11.76;100.00;101633.22;5017909;28;20468;-76
2022/07/22 03:04:08;;;;;;;6.05;2.67;;;;;;;11.65;100.00;101626.28;5035256;28;20027;-77
2022/07/22 03:06:33;;;;;;;3.55;2.30;;;;;;;11.63;100.00;101622.06;5020425;28;20474;-77
2022/07/22 03:08:59;;;;;;;6.30;2.30;;;;;;;11.62;100.00;101620.38;5048363;28;20044;-77
2022/07/22 03:11:24;;;;;;;5.03;2.83;;;;;;;11.57;100.00;101623.53;5030178;28;20024;-77
2022/07/22 03:13:50;;;;;;;4.32;2.30;;;;;;;11.55;100.00;101617.47;5046983;28;20028;-77
2022/07/22 03:16:16;;;;;;;5.97;2.60;;;;;;;11.52;100.00;101623.19;5030107;28;20047;-76
2022/07/22 03:18:41;;;;;;;4.60;2.40;;;;;;;11.50;100.00;101621.66;5030658;28;20799;-78
2022/07/22 03:21:07;;;;;;;4.07;2.33;;;;;;;11.45;100.00;101614.88;5024369;28;20056;-76
2022/07/22 03:23:32;;;;;;;4.70;2.45;;;;;;;11.32;100.00;101605.56;5023820;28;20040;-76
2022/07/22 03:25:58;;;;;;;5.28;2.60;;;;;;;11.25;100.00;101612.63;5008912;28;20085;-77
2022/07/22 03:28:24;;;;;;;3.20;1.92;;;;;;;11.18;100.00;101604.31;5015778;28;20050;-77
2022/07/22 03:30:49;;;;;;;4.97;2.45;;;;;;;11.10;100.00;101605.09;5043463;28;20025;-77
2022/07/22 03:33:15;;;;;;;3.47;2.50;;;;;;;11.07;100.00;101599.22;5028231;28;20079;-76
2022/07/22 03:35:41;;;;;;;3.85;2.55;;;;;;;11.01;100.00;101600.69;5024966;28;20047;-77
2022/07/22 03:38:06;;;;;;;3.25;2.30;;;;;;;10.96;100.00;101609.22;5038116;28;20017;-76
2022/07/22 03:40:32;;;;;;;4.63;2.65;;;;;;;10.89;100.00;101601.94;5030970;28;20040;-76
2022/07/22 03:42:58;;;;;;;4.53;2.30;;;;;;;10.81;100.00;101591.97;5016194;28;20036;-76
2022/07/22 03:45:23;;;;;;;3.35;2.33;;;;;;;10.72;100.00;101596.44;5033660;28;20048;-76
2022/07/22 03:47:49;;;;;;;5.25;2.60;;;;;;;10.57;100.00;101577.31;5028307;28;20036;-77
2022/07/22 03:50:14;;;;;;;4.65;2.78;;;;;;;10.62;100.00;101595.69;5063058;28;20116;-77
2022/07/22 03:52:40;;;;;;;4.47;2.65;;;;;;;10.52;100.00;101587.69;5005613;28;20477;-76
2022/07/22 03:55:06;;;;;;;3.42;2.47;;;;;;;10.43;100.00;101596.69;5032485;28;20033;-76
2022/07/22 03:57:32;;;;;;;4.78;2.30;;;;;;;10.33;100.00;101582.50;5024666;28;20051;-76
2022/07/22 03:59:58;;;;;;;4.85;2.33;;;;;;;10.19;100.00;101583.84;5033043;28;20046;-76
2022/07/22 04:02:23;;;;;;;3.30;2.17;;;;;;;10.07;100.00;101595.81;5005006;28;20393;-78
2022/07/22 04:04:49;;;;;;;3.75;2.25;;;;;;;9.80;100.00;101562.63;5024649;28;20112;-76
2022/07/22 04:07:14;;;;;;;4.57;2.80;;;;;;;9.87;100.00;101590.56;5034578;28;20031;-77
2022/07/22 04:09:40;;;;;;;3.58;2.20;;;;;;;9.77;100.00;101587.09;5009464;28;20485;-77
2022/07/22 04:12:06;;;;;;;5.68;2.60;;;;;;;9.67;100.00;101591.66;5040868;28;20124;-76
2022/07/22 04:14:32;;;;;;;5.20;2.50;;;;;;;9.48;100.00;101573.81;5054051;28;20169;-77
2022/07/22 04:16:57;;;;;;;4.90;2.58;;;;;;;9.52;100.00;101590.47;5067129;28;20027;-76
2022/07/22 04:19:23;;;;;;;3.58;2.63;;;;;;;9.32;100.00;101565.56;5036653;28;20025;-76
2022/07/22 04:21:49;;;;;;;3.70;2.50;;;;;;;9.44;100.00;101586.66;5039429;28;20412;-76
2022/07/22 04:24:14;;;;;;;4.07;2.63;;;;;;;9.38;100.00;101581.91;5035224;28;20040;-76
2022/07/22 04:26:40;;;;;;;6.47;2.40;;;;;;;9.37;100.00;101582.91;5039106;28;20119;-76
2022/07/22 04:29:06;;;;;;;4.47;2.30;;;;;;;9.36;100.00;101583.88;5024987;28;20032;-76
2022/07/22 04:31:32;;;;;;;4.20;2.63;;;;;;;9.32;100.00;101573.63;5050919;28;20643;-76
2022/07/22 04:33:58;;;;;;;4.93;2.72;;;;;;;9.35;100.00;101590.25;5036625;28;20124;-76
2022/07/22 04:36:24;;;;;;;3.75;2.40;;;;;;;9.35;100.00;101576.00;5004961;28;20036;-77
2022/07/22 04:38:50;;;;;;;5.03;2.70;;;;;;;9.34;100.00;101568.91;5035815;28;20044;-76
2022/07/22 04:41:16;;;;;;;4.32;2.50;;;;;;;9.34;100.00;101571.59;5061644;28;20043;-76
2022/07/22 04:43:42;;;;;;;6.18;2.55;;;;;;;9.31;100.00;101571.91;5015339;28;20036;-76
2022/07/22 04:46:11;;;;;;;3.97;2.42;;;;;;;9.27;100.00;101570.53;5021877;28;20032;-75
2022/07/22 04:48:36;;;;;;;3.25;2.25;;;;;;;9.34;100.00;101574.28;5036785;28;20036;-75
2022/07/22 04:51:03;;;;;;;6.00;2.50;;;;;;;9.38;100.00;101576.53;5016469;28;20102;-74
2022/07/22 04:53:28;;;;;;;5.13;2.25;;;;;;;9.42;100.00;101574.38;5048779;28;20032;-76
2022/07/22 04:55:54;;;;;;;4.90;3.20;;;;;;;9.27;100.00;101543.69;5018960;28;20033;-78
2022/07/22 04:58:20;;;;;;;5.53;2.78;;;;;;;9.32;100.00;101557.50;5027754;28;20029;-76
2022/07/22 05:00:46;;;;;;;5.05;2.17;;;;;;;9.44;100.00;101561.66;5052093;28;20082;-76
2022/07/22 05:03:12;;;;;;;5.18;2.53;;;;;;;9.46;100.00;101567.75;5033007;28;20043;-77
2022/07/22 05:05:38;;;;;;;4.00;2.40;;;;;;;9.43;100.00;101562.69;5019884;28;20373;-76
2022/07/22 05:08:05;;;;;;;6.10;2.67;;;;;;;9.47;100.00;101556.00;5045821;28;20119;-77
2022/07/22 05:10:31;;;;;;;4.07;2.63;;;;;;;9.45;100.00;101553.47;5029710;28;20482;-76
2022/07/22 05:12:57;;;;;;;3.78;2.45;;;;;;;9.52;100.00;101552.88;5030327;28;20029;-76
2022/07/22 05:15:22;;;;;;;4.18;2.63;;;;;;;9.59;100.00;101562.88;5017980;28;20501;-76
2022/07/22 05:17:53;;;;;;;6.60;3.28;;;;;;;9.46;100.00;101539.06;5033031;28;20123;-76
2022/07/22 05:20:22;;;;;;;9.02;3.53;;;;;;;9.58;100.00;101558.50;5043416;28;20058;-76
2022/07/22 05:22:48;;;;;;;4.22;2.83;;;;;;;9.56;100.00;101549.75;5027665;28;20309;-76
2022/07/22 05:25:13;;;;;;;6.28;3.53;;;;;;;9.39;100.00;101519.19;5020653;28;20544;-77
2022/07/22 05:27:49;;;;;;;4.32;2.88;;;;;;;9.58;100.00;101552.28;5018497;28;20037;-76
2022/07/22 05:30:14;;;;;;;5.82;3.85;;;;;;;9.53;100.00;101543.84;5035871;28;20044;-76
2022/07/22 05:32:43;;;;;;;5.95;3.25;;;;;;;9.56;100.00;101548.91;5013846;28;20032;-77
2022/07/22 05:35:09;;;;;;;6.43;3.55;;;;;;;9.59;100.00;101548.59;5032406;28;20047;-79
2022/07/22 05:37:34;;;;;;;6.20;3.38;;;;;;;9.41;100.00;101513.66;5038293;28;20044;-78
2022/07/22 05:40:02;;;;;;;6.00;3.83;;;;;;;9.73;100.00;101550.78;5018813;28;20044;-76
2022/07/22 05:42:28;;;;;;;7.15;3.65;;;;;;;9.77;100.00;101552.19;5047026;28;20980;-78
2022/07/22 05:44:54;;;;;;;5.20;3.70;;;;;;;9.82;100.00;101549.88;5016425;28;20032;-77
2022/07/22 05:47:19;;;;;;;7.10;4.20;;;;;;;9.90;100.00;101552.66;5068472;28;20484;-78
2022/07/22 05:49:45;;;;;;;5.65;3.78;;;;;;;10.05;100.00;101557.50;5050367;28;20041;-77
2022/07/22 05:52:11;;;;;;;7.75;3.95;;;;;;;10.13;100.00;101542.31;5011360;28;20304;-77
2022/07/22 05:54:36;;;;;;;5.63;3.30;;;;;;;10.25;100.00;101547.44;5024990;28;20706;-77
2022/07/22 05:57:02;;;;;;;6.40;3.47;;;;;;;10.45;100.00;101559.75;5030481;28;20502;-77
2022/07/22 05:59:28;;;;;;;5.75;3.55;;;;;;;10.62;100.00;101565.25;5058799;28;20158;-77
2022/07/22 06:01:53;;;;;;;7.72;3.53;;;;;;;10.77;100.00;101561.00;5033170;28;20094;-77
2022/07/22 06:04:21;;;;;;;7.82;3.60;;;;;;;10.90;100.00;101556.06;5030810;28;20040;-77
2022/07/22 06:06:47;;;;;;;5.65;3.30;;;;;;;11.07;100.00;101556.16;5058760;28;20047;-76
2022/07/22 06:09:13;;;;;;;5.18;3.58;;;;;;;11.17;100.00;101556.88;5035403;28;21015;-77
2022/07/22 06:11:38;;;;;;;6.55;3.42;;;;;;;11.23;100.00;101556.22;5034144;28;20036;-77
2022/07/22 06:14:04;;;;;;;5.70;3.90;;;;;;;11.28;100.00;101553.91;5020827;28;20028;-78
2022/07/22 06:16:30;;;;;;;8.25;3.72;;;;;;;11.35;100.00;101551.38;5045608;28;20109;-78
2022/07/22 06:18:55;;;;;;;5.53;3.25;;;;;;;11.43;100.00;101543.34;5024897;28;20097;-77
2022/07/22 06:21:21;;;;;;;5.70;3.40;;;;;;;11.75;100.00;101555.22;5032641;28;20036;-77
2022/07/22 06:23:47;;;;;;;5.30;3.30;;;;;;;12.09;100.00;101547.97;5011570;28;20093;-78
2022/07/22 06:26:12;;;;;;;7.72;3.65;;;;;;;12.36;100.00;101543.25;5028017;28;20036;-78
2022/07/22 06:28:46;;;;;;;7.97;3.83;;;;;;;13.07;100.00;101541.66;5030541;28;20044;-77
2022/07/22 06:31:32;;;;;;;5.32;3.55;;;;;;;13.75;100.00;101540.19;5019746;28;20495;-77
2022/07/22 06:33:58;;;;;;;5.50;3.20;;;;;;;14.70;100.00;101547.13;5029845;28;20044;-77
2022/07/22 06:36:24;;;;;;;5.60;2.90;;;;;;;14.37;100.00;101533.00;5036647;28;20041;-77
2022/07/22 06:38:49;;;;;;;4.32;2.65;;;;;;;15.02;100.00;101548.66;5031458;28;20040;-77
2022/07/22 06:41:19;;;;;;;6.50;2.83;;;;;;;16.90;92.19;101539.69;5054111;28;20462;-77
2022/07/22 06:43:53;;;;;;;4.03;2.55;;;;;;;17.43;85.57;101547.31;5044108;28;20074;-77
2022/07/22 06:46:40;;;;;;;3.08;2.30;;;;;;;18.47;80.25;101522.50;5054950;28;20039;-76
2022/07/22 06:49:15;;;;;;;3.90;2.22;;;;;;;17.40;83.00;101529.53;5009492;28;20059;-77
2022/07/22 06:52:43;;;;;;;;;;;;;;;;;;;;;
2022/07/22 06:55:15;;;;;;;4.53;2.30;;;;;;;15.50;91.11;101530.13;5017151;28;20037;-78
2022/07/22 06:57:41;;;;;;;7.07;2.53;;;;;;;15.34;93.94;101516.78;5050041;28;20033;-77
2022/07/22 07:00:08;;;;;;;5.35;2.97;;;;;;;15.59;93.64;101530.88;5033831;28;20032;-76
2022/07/22 07:02:34;;;;;;;2.95;2.10;;;;;;;15.70;94.08;101535.84;5009996;28;20108;-78
2022/07/22 07:05:00;;;;;;;3.95;2.15;;;;;;;15.84;92.54;101531.41;5045167;28;20123;-78
2022/07/22 07:07:25;;;;;;;4.10;2.22;;;;;;;17.95;84.83;101524.94;5027333;28;20784;-78
2022/07/22 07:09:51;;;;;;;5.00;3.28;;;;;;;18.52;79.87;101524.56;5010438;28;20501;-77
2022/07/22 07:12:16;;;;;;;4.05;2.28;;;;;;;18.84;77.24;101528.34;5046402;28;20044;-78
2022/07/22 07:14:42;;;;;;;6.13;2.75;;;;;;;19.56;75.20;101534.66;5064403;28;20654;-74
2022/07/22 07:17:08;;;;;;;2.58;2.17;;;;;;;20.39;68.32;101531.84;5028998;28;20046;-77
2022/07/22 07:19:33;;;;;;;6.40;2.60;;;;;;;21.22;66.66;101529.81;5032249;28;20028;-76
2022/07/22 07:21:59;;;;;;;5.30;2.45;;;;;;;22.95;62.00;101524.56;5010467;28;20040;-76
2022/07/22 07:24:25;;;;;;;4.20;2.40;;;;;;;23.46;57.84;101523.78;5044388;28;20067;-78
2022/07/22 07:26:53;;;;;;;8.48;2.50;;;;;;;24.31;56.48;101519.34;5034499;28;20548;-75
2022/07/22 07:29:18;;;;;;;33.35;16.65;;;;;;;25.19;50.67;101527.03;5051951;28;20070;-76
2022/07/22 07:31:44;;;;;;;2.30;2.03;;;;;;;25.45;50.03;101520.75;5011083;28;20498;-77
2022/07/22 07:34:09;;;;;;;4.72;2.30;;;;;;;26.07;47.87;101529.75;5030586;28;20081;-76
2022/07/22 07:36:35;;;;;;;3.22;2.22;;;;;;;26.55;46.95;101525.22;5041168;28;20395;-76
2022/07/22 07:39:01;;;;;;;4.28;2.30;;;;;;;26.96;45.15;101508.91;5012426;28;20036;-77
2022/07/22 07:41:27;;;;;;;5.45;2.70;;;;;;;27.47;42.25;101517.50;5048310;28;20379;-76
2022/07/22 07:43:52;;;;;;;5.72;2.53;;;;;;;27.54;41.50;101507.00;5038576;28;20067;-74
2022/07/22 07:46:18;;;;;;;4.60;2.38;;;;;;;27.85;40.57;101520.94;5035706;28;20041;-75
2022/07/22 07:48:45;;;;;;;2.97;1.77;;;;;;;28.11;37.78;101516.25;5048550;28;20025;-76
2022/07/22 07:51:10;;;;;;;5.45;2.42;;;;;;;28.26;40.67;101520.94;5026191;28;20043;-76
2022/07/22 07:53:36;;;;;;;2.80;2.17;;;;;;;28.78;39.69;101514.31;5062741;28;20386;-75
2022/07/22 07:56:02;;;;;;;5.05;2.30;;;;;;;29.35;37.74;101513.06;5057745;28;20021;-74
2022/07/22 07:58:27;;;;;;;5.47;2.60;;;;;;;29.56;36.53;101512.97;5029984;28;20591;-74
2022/07/22 08:00:53;;;;;;;6.53;2.53;;;;;;;29.70;36.10;101511.22;5057407;28;20053;-72
2022/07/22 08:03:19;;;;;;;5.75;2.72;;;;;;;29.54;34.69;101515.19;5030694;28;20033;-72
2022/07/22 08:05:44;;;;;;;4.50;2.90;;;;;;;29.24;35.59;101508.69;5019594;28;20251;-74
2022/07/22 08:08:10;;;;;;;8.73;2.75;;;;;;;29.42;35.44;101512.72;5047235;28;20036;-73
2022/07/22 08:10:36;;;;;;;7.75;2.88;;;;;;;29.29;34.83;101507.81;5068497;28;20033;-73
2022/07/22 08:13:03;;;;;;;5.72;2.97;;;;;;;29.73;34.76;101516.19;5046731;28;20039;-73
2022/07/22 08:15:29;;;;;;;6.93;3.15;;;;;;;29.97;33.62;101509.94;5033730;28;20048;-73
2022/07/22 08:17:55;;;;;;;12.68;3.50;;;;;;;30.09;33.53;101509.56;5032382;28;20031;-73
2022/07/22 08:20:25;;;;;;;6.50;2.90;;;;;;;30.25;32.94;101502.84;5033992;28;20056;-72
2022/07/22 08:22:54;;;;;;;6.65;3.00;;;;;;;30.38;31.42;101509.63;5065534;28;20040;-73
2022/07/22 08:25:20;;;;;;;5.38;2.70;;;;;;;29.60;31.91;101511.25;5051124;28;20182;-72
2022/07/22 08:27:46;;;;;;;5.70;3.20;;;;;;;29.15;33.72;101500.09;5068429;28;20032;-74
2022/07/22 08:30:12;;;;;;;10.65;4.57;;;;;;;28.74;34.43;101516.00;5020654;28;20047;-72
2022/07/22 08:32:38;;;;;;;9.63;3.40;;;;;;;29.42;34.29;101509.13;5037654;28;20032;-74
2022/07/22 08:35:05;;;;;;;5.63;3.20;;;;;;;30.06;31.70;101502.66;5033677;28;20093;-74
2022/07/22 08:37:33;;;;;;;5.28;2.70;;;;;;;30.05;31.62;101495.47;5028740;28;20463;-74
2022/07/22 08:39:58;;;;;;;6.45;2.50;;;;;;;29.86;30.67;101511.13;5055300;28;20036;-74
2022/07/22 08:42:25;;;;;;;5.72;3.30;;;;;;;29.83;32.66;101509.78;5011189;28;20037;-73
2022/07/22 08:44:58;;;;;;;5.95;4.05;;;;;;;30.57;31.78;101510.59;5008995;28;20075;-78
2022/07/22 08:47:24;;;;;;;8.77;3.28;;;;;;;30.93;30.59;101503.84;5046446;28;20033;-73
2022/07/22 08:49:49;;;;;;;6.28;3.22;;;;;;;31.10;29.62;101509.75;5048342;28;20025;-76
2022/07/22 08:52:16;;;;;;;5.35;3.22;;;;;;;31.28;30.36;101506.19;5035556;28;20038;-75
2022/07/22 08:54:42;;;;;;;7.45;3.55;;;;;;;30.90;30.36;101502.47;5013782;28;20059;-74
2022/07/22 08:57:07;;;;;;;6.47;3.08;;;;;;;31.68;29.32;101504.03;5030521;28;20482;-75
2022/07/22 08:59:33;;;;;;;6.72;3.50;;;;;;;31.64;29.25;101502.13;5032265;28;20076;-75
2022/07/22 09:02:07;;;;;;;8.30;3.55;;;;;;;31.46;28.25;101495.44;5036256;28;20685;-75
2022/07/22 09:04:55;;;;;;;6.95;3.58;;;;;;;31.54;30.15;101480.84;5051179;28;20028;-75
2022/07/22 09:07:30;;;;;;;5.63;3.00;;;;;;;32.05;27.38;101501.56;5049717;28;20033;-75
2022/07/22 09:09:57;;;;;;;9.65;3.67;;;;;;;32.17;27.10;101490.75;5051167;28;20047;-75
2022/07/22 09:12:23;;;;;;;7.25;3.60;;;;;;;32.12;27.81;101496.41;5028915;28;20463;-75
2022/07/22 09:14:51;;;;;;;6.05;3.47;;;;;;;32.33;28.24;101489.34;5053136;28;20036;-75
2022/07/22 09:17:38;;;;;;;6.43;3.35;;;;;;;32.83;28.11;101486.78;5018772;28;20036;-75
2022/07/22 09:20:15;;;;;;;5.63;3.65;;;;;;;33.50;26.67;101482.59;5052532;28;20035;-76
2022/07/22 09:22:46;;;;;;;7.78;4.28;;;;;;;33.84;26.33;101481.31;5034267;28;20028;-76
2022/07/22 09:25:21;;;;;;;7.63;4.00;;;;;;;32.04;26.59;101488.75;5019153;28;20033;-75
2022/07/22 09:27:48;;;;;;;6.95;3.60;;;;;;;29.54;31.20;101496.59;5050708;28;20059;-75
2022/07/22 09:30:22;;;;;;;8.02;4.03;;;;;;;31.24;28.78;101482.09;5038019;28;20477;-75
2022/07/22 09:32:48;;;;;;;7.85;3.70;;;;;;;32.02;27.46;101474.31;5050411;28;20119;-75
2022/07/22 09:35:14;;;;;;;6.15;3.70;;;;;;;31.08;28.62;101459.22;5046400;28;20300;-75
2022/07/22 09:37:57;;;;;;;5.53;3.60;;;;;;;30.06;29.51;101474.91;5050461;28;20141;-77
2022/07/22 09:40:25;;;;;;;7.68;3.92;;;;;;;28.26;32.03;101466.50;5032709;28;20047;-76
2022/07/22 09:43:01;;;;;;;7.43;4.07;;;;;;;25.97;36.58;101474.53;5027999;28;20029;-77
2022/07/22 09:45:31;;;;;;;10.65;4.40;;;;;;;24.52;40.88;101483.97;5047890;28;20036;-75
2022/07/22 09:47:58;;;;;;;11.40;4.95;;;;;;;23.36;44.31;101470.59;5042165;28;20072;-75
2022/07/22 09:50:29;;;;;;;8.30;4.32;;;;;;;22.71;46.85;101471.66;5016583;28;20033;-74
2022/07/22 09:52:57;;;;;;;11.00;5.20;;;;;;;22.55;47.72;101465.81;5048102;28;20127;-75
2022/07/22 09:55:24;;;;;;;11.00;5.50;;;;;;;23.46;46.39;101476.28;5026215;28;20060;-77
2022/07/22 09:57:52;;;;;;;10.80;5.57;;;;;;;25.01;43.18;101462.13;5042697;28;20032;-75
2022/07/22 10:00:20;;;;;;;7.95;4.82;;;;;;;27.82;36.88;101460.69;5051127;28;20063;-75
2022/07/22 10:02:54;;;;;;;8.57;5.03;;;;;;;29.46;33.55;101465.91;5018811;28;20060;-76
2022/07/22 10:05:23;;;;;;;9.95;4.63;;;;;;;30.87;31.58;101464.22;5054606;28;20470;-75
2022/07/22 10:07:50;;;;;;;10.20;4.97;;;;;;;32.51;29.65;101468.19;5032124;28;20468;-75
2022/07/22 10:10:18;;;;;;;10.27;4.55;;;;;;;33.39;27.16;101461.69;5018581;28;20028;-75
2022/07/22 10:12:44;;;;;;;8.38;4.90;;;;;;;33.69;26.79;101457.41;5014200;28;20029;-76
2022/07/22 10:15:11;;;;;;;8.05;4.55;;;;;;;34.42;25.33;101460.88;5029410;28;20021;-75
2022/07/22 10:17:39;;;;;;;7.55;4.35;;;;;;;34.63;24.18;101465.94;5046656;28;20068;-76
2022/07/22 10:20:05;;;;;;;8.52;5.03;;;;;;;34.66;24.90;101466.09;5044451;28;20032;-75
2022/07/22 10:22:53;;;;;;;6.30;4.00;;;;;;;35.12;22.68;101466.78;5029807;28;20048;-75
2022/07/22 10:25:21;;;;;;;7.82;4.82;;;;;;;34.95;22.89;101462.75;5044161;28;20050;-75
2022/07/22 10:27:57;;;;;;;7.65;3.70;;;;;;;33.31;24.10;101463.25;5037594;28;20032;-75
2022/07/22 10:30:31;;;;;;;8.30;4.30;;;;;;;30.01;28.85;101458.34;5041499;28;20040;-75
2022/07/22 10:33:06;;;;;;;9.07;4.20;;;;;;;28.37;32.54;101456.25;5047007;28;20401;-75
2022/07/22 10:35:32;;;;;;;6.05;4.18;;;;;;;27.31;33.94;101460.50;5047712;28;20475;-75
2022/07/22 10:38:04;;;;;;;11.27;4.60;;;;;;;26.49;35.30;101440.75;5052648;28;20036;-75
2022/07/22 10:40:45;;;;;;;11.90;5.00;;;;;;;26.50;36.01;101443.25;5050736;28;20669;-75
2022/07/22 10:43:12;;;;;;;6.70;5.10;;;;;;;30.32;32.10;101439.50;5022070;28;20111;-74
2022/07/22 10:45:49;;;;;;;7.70;4.18;;;;;;;32.53;27.59;101446.44;5036004;28;20444;-75
2022/07/22 10:48:16;;;;;;;6.65;4.18;;;;;;;33.19;26.13;101441.50;5049648;28;20040;-75
2022/07/22 10:50:45;;;;;;;7.13;4.40;;;;;;;33.54;25.89;101436.28;5066307;28;20024;-74
2022/07/22 10:53:17;;;;;;;6.20;3.97;;;;;;;32.92;25.35;101430.34;5048850;28;20055;-75
2022/07/22 10:56:04;;;;;;;5.10;3.60;;;;;;;32.59;25.49;101433.25;5066239;28;20124;-73
2022/07/22 10:58:33;;;;;;;7.90;4.10;;;;;;;29.00;30.91;101425.38;5013633;28;20033;-73
2022/07/22 11:00:59;;;;;;;9.52;4.28;;;;;;;27.35;34.41;101425.75;5051042;28;20089;-74
2022/07/22 11:03:25;;;;;;;8.13;4.40;;;;;;;26.79;35.62;101420.00;5015877;28;20037;-74
2022/07/22 11:05:51;;;;;;;13.18;5.60;;;;;;;27.77;34.62;101425.53;5046701;28;20045;-73
2022/07/22 11:08:18;;;;;;;7.32;4.38;;;;;;;30.41;31.09;101420.28;5021083;28;20040;-75
2022/07/22 11:10:50;;;;;;;7.45;4.53;;;;;;;32.24;27.28;101423.59;5050535;28;20032;-73
2022/07/22 11:13:36;;;;;;;7.75;4.43;;;;;;;33.94;25.53;101414.09;5027453;28;20036;-73
2022/07/22 11:16:23;;;;;;;10.48;4.55;;;;;;;35.50;23.98;101404.66;5032782;28;20044;-73
2022/07/22 11:18:58;;;;;;;7.50;3.83;;;;;;;36.19;21.55;101404.56;5033695;28;20152;-74
2022/07/22 11:21:26;;;;;;;9.82;4.20;;;;;;;36.29;22.69;101420.19;5024612;28;20036;-74
2022/07/22 11:23:53;;;;;;;7.93;4.20;;;;;;;34.50;23.59;101411.78;5031089;28;20471;-74