Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:47;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5078105;27;45298;-77
2021/12/31 00:03:17;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5078135;27;45425;-76
2021/12/31 00:05:44;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5077646;27;46441;-77
2021/12/31 00:08:09;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5077785;27;45280;-77
2021/12/31 00:10:35;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5077892;28;45232;-77
2021/12/31 00:13:01;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5078469;27;45357;-77
2021/12/31 00:15:26;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5077542;28;45518;-77
2021/12/31 00:17:52;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5077600;27;45469;-77
2021/12/31 00:20:22;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5077700;28;45416;-77
2021/12/31 00:25:31;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5077411;28;45900;-77
2021/12/31 00:27:57;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5077521;27;45508;-77
2021/12/31 00:30:23;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5077631;27;45319;-77
2021/12/31 00:32:48;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5077755;27;45299;-77
2021/12/31 00:35:14;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5092832;27;46806;-76
2021/12/31 00:37:41;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5077288;28;45228;-76
2021/12/31 00:40:10;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5077411;28;45497;-77
2021/12/31 00:42:36;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5077824;27;45457;-77
2021/12/31 00:45:03;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5077605;28;45527;-77
2021/12/31 00:47:29;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5077092;27;45484;-77
2021/12/31 00:49:54;;;;;;;;;0.67;0.00;;;;;-146.25;100.00;57879.81;5077367;27;45522;-77
2021/12/31 00:52:20;;;;;;;;;1.67;0.67;;;;;-146.25;100.00;57879.81;5077527;28;45617;-77
2021/12/31 00:54:45;;;;;;;;;1.33;1.33;;;;;-146.25;100.00;57879.81;5077175;27;45457;-77
2021/12/31 00:57:11;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5077042;28;45575;-77
2021/12/31 00:59:38;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5077586;28;45542;-78
2021/12/31 01:02:05;;;;;;;;;5.33;4.67;;;;;-146.25;100.00;57879.81;5077493;27;45356;-77
2021/12/31 01:04:32;;;;;;;;;0.67;0.00;;;;;-146.25;100.00;57879.81;5076879;27;46875;-77
2021/12/31 01:06:58;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5079127;27;46000;-77
2021/12/31 01:09:25;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5080631;27;45231;-77
2021/12/31 01:11:51;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5081001;27;45288;-77
2021/12/31 01:17:12;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5064361;27;45530;-76
2021/12/31 01:19:51;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5080685;28;45443;-77
2021/12/31 01:22:22;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5080416;27;45486;-76
2021/12/31 01:24:47;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5080265;28;45453;-76
2021/12/31 01:27:13;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5080177;28;45454;-76
2021/12/31 01:29:39;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5080851;28;45498;-76
2021/12/31 01:32:05;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5080801;28;45269;-76
2021/12/31 01:34:31;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5080243;28;46270;-76
2021/12/31 01:36:59;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5095813;27;45428;-76
2021/12/31 01:39:25;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5080343;27;45497;-76
2021/12/31 01:41:51;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5080326;28;45435;-76
2021/12/31 01:44:17;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5079943;28;46073;-76
2021/12/31 01:47:00;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5080152;27;45467;-76
2021/12/31 01:49:34;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5080154;27;45673;-76
2021/12/31 01:52:00;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5079997;27;45318;-77
2021/12/31 01:54:25;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5079744;28;46543;-77
2021/12/31 01:56:53;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5079808;28;46072;-77
2021/12/31 01:59:19;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5079904;28;45500;-76
2021/12/31 02:01:45;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5080055;27;45480;-78
2021/12/31 02:04:11;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5078632;28;46397;-76
2021/12/31 02:06:37;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5079677;28;45429;-76
2021/12/31 02:09:05;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5079819;28;45240;-76
2021/12/31 02:11:31;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5079888;27;45229;-78
2021/12/31 02:13:58;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5079472;27;46048;-76
2021/12/31 02:16:24;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5079585;28;45424;-76
2021/12/31 02:18:50;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5078970;28;45342;-76
2021/12/31 02:21:16;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5079489;27;45486;-76
2021/12/31 02:23:47;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5079388;27;46090;-76
2021/12/31 02:26:13;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5095237;27;45275;-76
2021/12/31 02:28:39;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5079730;27;45332;-76
2021/12/31 02:31:06;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5095239;27;45369;-75
2021/12/31 02:33:33;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5078979;27;45362;-76
2021/12/31 02:36:00;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5079151;27;45270;-76
2021/12/31 02:38:26;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5079385;28;45258;-76
2021/12/31 02:40:52;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5079315;28;45385;-76
2021/12/31 02:43:18;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5079046;27;46048;-76
2021/12/31 02:45:43;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5079424;28;45821;-76
2021/12/31 02:48:09;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5095184;27;45523;-76
2021/12/31 02:50:40;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5079231;27;45436;-76
2021/12/31 02:53:16;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5078697;27;46184;-76
2021/12/31 02:55:44;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5079055;27;45562;-76
2021/12/31 02:58:10;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5080753;28;45384;-77
2021/12/31 03:00:42;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5079514;27;45550;-77
2021/12/31 03:03:11;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5078580;28;45520;-77
2021/12/31 03:05:38;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5078611;27;45421;-76
2021/12/31 03:08:10;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5078883;27;45226;-77
2021/12/31 03:10:37;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5078732;27;45602;-76
2021/12/31 03:13:04;;;;;;;;;1.00;0.00;;;;;-146.25;100.00;57879.81;5078414;27;45581;-77
2021/12/31 03:15:29;;;;;;;;;0.33;0.00;;;;;-146.25;100.00;57879.81;5078300;27;45461;-77
2021/12/31 03:18:02;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5078986;28;45441;-77
2021/12/31 03:20:36;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5078907;27;45249;-77
2021/12/31 03:23:03;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5078398;28;45339;-77
2021/12/31 03:25:29;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5078438;27;45409;-77
2021/12/31 03:27:54;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5078431;27;45416;-78
2021/12/31 03:30:20;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5077492;28;45261;-76
2021/12/31 03:32:46;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5078644;27;45511;-76
2021/12/31 03:35:11;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5078652;27;45332;-76
2021/12/31 03:37:37;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5078304;28;45282;-76
2021/12/31 03:40:04;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5078445;27;45523;-76
2021/12/31 03:42:29;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5077870;27;46232;-77
2021/12/31 03:44:55;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5078031;28;45328;-76
2021/12/31 03:47:20;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5078254;27;45306;-76
2021/12/31 03:49:46;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5094407;27;45583;-76
2021/12/31 03:52:12;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5078079;27;46015;-76
2021/12/31 03:54:37;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5078005;28;45514;-76
2021/12/31 03:57:03;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5077855;27;45474;-77
2021/12/31 03:59:29;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5078273;27;45271;-76
2021/12/31 04:01:54;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5077901;28;45314;-77
2021/12/31 04:04:20;;;;;;;;;0.33;0.00;;;;;-146.25;100.00;57879.81;5077987;28;45410;-76
2021/12/31 04:06:45;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5078317;28;45259;-77
2021/12/31 04:09:11;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5078111;28;45533;-76
2021/12/31 04:11:37;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5077517;28;45972;-76
2021/12/31 04:14:03;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5077691;27;45992;-76
2021/12/31 04:16:30;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5077723;27;45499;-76
2021/12/31 04:18:56;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5078072;28;45325;-77
2021/12/31 04:21:23;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5077547;27;45457;-76
2021/12/31 04:23:53;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5077873;27;45465;-77
2021/12/31 04:26:19;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5077827;28;45480;-77
2021/12/31 04:28:45;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5077969;27;45318;-77
2021/12/31 04:31:11;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5077526;28;45328;-77
2021/12/31 04:33:36;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5077293;27;45502;-77
2021/12/31 04:36:02;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5077526;27;45390;-77
2021/12/31 04:38:28;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5077644;28;45489;-77
2021/12/31 04:40:53;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5077747;28;45266;-77
2021/12/31 04:43:19;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5081438;28;45540;-77
2021/12/31 04:45:44;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5081203;28;45425;-77
2021/12/31 04:48:10;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5081294;28;45378;-77
2021/12/31 04:50:35;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5080829;28;46346;-77
2021/12/31 04:53:04;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5081013;28;46144;-77
2021/12/31 04:55:30;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5080844;28;45411;-77
2021/12/31 04:57:56;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5080937;27;45492;-77
2021/12/31 05:00:21;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5080809;27;45629;-77
2021/12/31 05:02:47;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5081022;27;45436;-77
2021/12/31 05:05:13;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5080847;28;45251;-77
2021/12/31 05:07:39;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5080877;28;45396;-77
2021/12/31 05:10:05;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5080423;27;45526;-77
2021/12/31 05:12:33;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5080351;28;45198;-76
2021/12/31 05:15:01;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5080522;28;45425;-77
2021/12/31 05:17:27;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5096520;27;45299;-77
2021/12/31 05:19:52;;;;;;;;;0.33;0.00;;;;;-146.25;100.00;57879.81;5080885;27;45447;-77
2021/12/31 05:22:18;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5080612;28;45532;-77
2021/12/31 05:24:43;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5080561;28;45429;-77
2021/12/31 05:27:09;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5080719;28;45227;-77
2021/12/31 05:29:35;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5080373;27;45980;-76
2021/12/31 05:32:01;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5080215;27;45392;-77
2021/12/31 05:34:27;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5080213;27;45353;-77
2021/12/31 05:36:52;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5080472;28;45405;-77
2021/12/31 05:39:18;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5079975;27;45599;-77
2021/12/31 05:41:43;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5080185;28;46029;-77
2021/12/31 05:44:09;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5080146;27;45412;-77
2021/12/31 05:46:36;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5080401;27;45553;-76
2021/12/31 05:49:03;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5079959;27;46126;-77
2021/12/31 05:51:30;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5080009;28;45427;-77
2021/12/31 05:53:56;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5078947;27;45405;-77
2021/12/31 05:56:21;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5080490;27;45508;-77
2021/12/31 05:58:47;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5079791;28;45301;-76
2021/12/31 06:01:12;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5079990;28;45314;-77
2021/12/31 06:03:38;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5079888;28;45309;-77
2021/12/31 06:06:04;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5080109;28;45476;-77
2021/12/31 06:08:30;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5079628;27;45401;-77
2021/12/31 06:10:56;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5079517;27;45491;-78
2021/12/31 06:13:22;;;;;;;;;5.00;4.00;;;;;-146.25;100.00;57879.81;5079858;27;45485;-76
2021/12/31 06:15:54;;;;;;;;;2.67;2.67;;;;;-146.25;100.00;57879.81;5080204;27;45389;-76
2021/12/31 06:18:20;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5079448;27;46416;-76
2021/12/31 06:20:46;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5079205;28;45420;-76
2021/12/31 06:23:11;;;;;;;;;1.00;0.00;;;;;-146.25;100.00;57879.81;5079586;28;45595;-76
2021/12/31 06:25:37;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5079599;27;45515;-76
2021/12/31 06:28:03;;;;;;;;;0.33;0.33;;;;;-146.25;100.00;57879.81;5079347;27;46057;-76
2021/12/31 06:30:29;;;;;;;;;6.33;5.33;;;;;-146.25;100.00;57879.81;5079136;28;45505;-76
2021/12/31 06:32:54;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5079665;28;45543;-76
2021/12/31 06:35:20;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5079534;28;45342;-76
2021/12/31 06:37:48;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5079138;28;45995;-76
2021/12/31 06:40:15;;;;;;;;;0.67;0.67;;;;;-146.25;100.00;57879.81;5079225;28;45440;-76
2021/12/31 06:42:41;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5079110;27;45573;-77
2021/12/31 06:45:07;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5079177;28;45511;-76
2021/12/31 06:47:33;;;;;;;;;0.33;0.00;;;;;-146.25;100.00;57879.81;5078885;27;45588;-76
2021/12/31 06:49:59;;;;;;;;;1.67;1.00;;;;;-146.25;100.00;57879.81;5078806;27;45353;-76
2021/12/31 06:52:24;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5079387;28;45481;-76
2021/12/31 06:54:50;;;;;;;;;1.67;1.67;;;;;-146.25;100.00;57879.81;5079262;27;45346;-76
2021/12/31 06:57:15;;;;;;;;;0.67;0.67;;;;;-146.25;100.00;57879.81;5078723;28;46054;-76
2021/12/31 06:59:41;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5094545;27;45543;-77
2021/12/31 07:02:06;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5078864;28;45547;-77
2021/12/31 07:04:32;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5078771;28;45454;-77
2021/12/31 07:06:58;;;;;;;;;7.00;5.33;;;;;-146.25;100.00;57879.81;5079023;27;45568;-77
2021/12/31 07:09:23;;;;;;;;;18.00;17.00;;;;;-146.25;100.00;57879.81;5080737;28;45535;-77
2021/12/31 07:11:49;;;;;;;;;15.75;15.25;;;;;-146.25;100.00;57879.81;5079294;27;45252;-78
2021/12/31 07:14:14;;;;;;;;;4.00;4.00;;;;;-146.25;100.00;57879.81;5080106;27;45246;-77
2021/12/31 07:16:40;;;;;;;;;7.67;7.00;;;;;-146.25;100.00;57879.81;5079341;27;46026;-78
2021/12/31 07:19:06;;;;;;;;;5.00;4.00;;;;;-146.25;100.00;57879.81;5079054;27;45339;-78
2021/12/31 07:21:31;;;;;;;;;5.00;4.33;;;;;-146.25;100.00;57879.81;5078669;28;45374;-78
2021/12/31 07:23:57;;;;;;;;;3.00;3.00;;;;;-146.25;100.00;57879.81;5079128;28;45481;-78
2021/12/31 07:26:22;;;;;;;;;3.00;2.00;;;;;-146.25;100.00;57879.81;5078366;28;46163;-76
2021/12/31 07:28:48;;;;;;;;;0.67;0.00;;;;;-146.25;100.00;57879.81;5078536;28;45452;-76
2021/12/31 07:31:14;;;;;;;;;2.00;1.00;;;;;-146.25;100.00;57879.81;5078544;28;45394;-76
2021/12/31 07:33:41;;;;;;;;;0.67;0.67;;;;;-146.25;100.00;57879.81;5078449;28;45252;-76
2021/12/31 07:36:07;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5078211;27;46174;-76
2021/12/31 07:38:36;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5078573;27;45453;-76
2021/12/31 07:41:04;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5078763;28;45529;-76
2021/12/31 07:43:30;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5079030;28;45422;-77
2021/12/31 07:45:56;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5078423;28;45801;-77
2021/12/31 07:48:23;;;;;;;;;1.00;0.00;;;;;-146.25;100.00;57879.81;5078289;28;45416;-75
2021/12/31 07:50:50;;;;;;;;;0.33;0.33;;;;;-146.25;100.00;57879.81;5077573;28;45717;-76
2021/12/31 07:53:16;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5076980;28;45531;-77
2021/12/31 07:55:42;;;;;;;;;0.67;0.67;;;;;-146.25;100.00;57879.81;5077919;27;46062;-77
2021/12/31 07:58:08;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5078320;28;45471;-77
2021/12/31 08:00:35;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5078270;27;45329;-76
2021/12/31 08:03:01;;;;;;;;;1.67;1.00;;;;;-146.25;100.00;57879.81;5078537;27;45466;-77
2021/12/31 08:05:28;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5078341;28;46049;-77
2021/12/31 08:07:54;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5093693;27;45699;-77
2021/12/31 08:10:21;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5077752;28;45251;-77
2021/12/31 08:12:47;;;;;;;;;2.33;2.33;;;;;-146.25;100.00;57879.81;5078066;27;45517;-77
2021/12/31 08:15:13;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5077520;28;46219;-77
2021/12/31 08:17:39;;;;;;;;;2.67;2.67;;;;;-146.25;100.00;57879.81;5077466;27;45274;-76
2021/12/31 08:20:05;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5079060;27;45289;-77
2021/12/31 08:22:31;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5079034;27;45394;-77
2021/12/31 08:24:56;;;;;;;;;2.00;1.00;;;;;-146.25;100.00;57879.81;5079192;27;46122;-77
2021/12/31 08:27:22;;;;;;;;;3.00;3.00;;;;;-146.25;100.00;57879.81;5078762;28;45226;-77
2021/12/31 08:29:48;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5078720;28;45220;-77
2021/12/31 08:32:13;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5078352;27;45401;-77
2021/12/31 08:34:39;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5077974;27;45424;-77
2021/12/31 08:37:05;;;;;;;;;0.67;0.00;;;;;-146.25;100.00;57879.81;5077972;28;45484;-77
2021/12/31 08:39:30;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5078804;27;45392;-76
2021/12/31 08:41:56;;;;;;;;;2.33;2.33;;;;;-146.25;100.00;57879.81;5078615;28;45405;-77
2021/12/31 08:44:22;;;;;;;;;4.67;4.00;;;;;-146.25;100.00;57879.81;5079716;28;46027;-78
2021/12/31 08:46:48;;;;;;;;;21.00;15.00;;;;;-146.25;100.00;57879.81;5078037;27;45442;-78
2021/12/31 08:49:14;;;;;;;;;6.33;5.33;;;;;-146.25;100.00;57879.81;5079967;28;45351;-78
2021/12/31 08:51:40;;;;;;;;;5.00;5.00;;;;;-146.25;100.00;57879.81;5079313;27;45300;-77
2021/12/31 08:54:06;;;;;;;;;1.33;1.00;;;;;-146.25;100.00;57879.81;5077312;27;46021;-78
2021/12/31 08:56:32;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5079012;27;45291;-77
2021/12/31 08:58:57;;;;;;;;;0.33;0.33;;;;;-146.25;100.00;57879.81;5078415;27;45494;-77
2021/12/31 09:01:23;;;;;;;;;3.00;1.00;;;;;-146.25;100.00;57879.81;5077935;28;45487;-78
2021/12/31 09:03:49;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5078455;27;45587;-78
2021/12/31 09:06:18;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5080579;28;45418;-77
2021/12/31 09:08:45;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5078445;27;45293;-78
2021/12/31 09:11:11;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5077786;27;45366;-77
2021/12/31 09:13:37;;;;;;;;;1.67;1.00;;;;;-146.25;100.00;57879.81;5078552;27;46246;-78
2021/12/31 09:16:03;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5077760;28;45330;-77
2021/12/31 09:18:29;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5077370;28;45434;-77
2021/12/31 09:20:55;;;;;;;;;2.00;1.00;;;;;-146.25;100.00;57879.81;5077348;27;45316;-77
2021/12/31 09:23:20;;;;;;;;;3.33;3.00;;;;;-146.25;100.00;57879.81;5076713;27;45394;-77
2021/12/31 09:25:47;;;;;;;;;1.00;0.67;;;;;-146.25;100.00;57879.81;5076529;27;45239;-77
2021/12/31 09:28:13;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5078397;27;45494;-76
2021/12/31 09:30:39;;;;;;;;;0.67;0.67;;;;;-146.25;100.00;57879.81;5078083;28;45373;-76
2021/12/31 09:33:04;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5079577;28;45624;-77
2021/12/31 09:35:31;;;;;;;;;0.33;0.33;;;;;-146.25;100.00;57879.81;5079850;28;45448;-77
2021/12/31 09:37:57;;;;;;;;;1.00;0.00;;;;;-146.25;100.00;57879.81;5080064;28;45266;-77
2021/12/31 09:40:23;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5080713;28;45750;-77
2021/12/31 09:43:01;;;;;;;;;1.33;1.00;;;;;-146.25;100.00;57879.81;5079649;28;45516;-77
2021/12/31 09:45:27;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5079797;28;45529;-77
2021/12/31 09:47:58;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5079708;28;45370;-77
2021/12/31 09:50:24;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5080122;28;45538;-77
2021/12/31 09:52:52;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5079744;28;45467;-77
2021/12/31 09:55:45;;;;;;;;;0.67;0.00;;;;;-146.25;100.00;57879.81;5079442;28;45432;-78
2021/12/31 09:58:13;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5077976;28;45533;-76
2021/12/31 10:00:44;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5080083;28;45357;-77
2021/12/31 10:03:09;;;;;;;;;4.00;4.00;;;;;-146.25;100.00;57879.81;5079012;28;45468;-75
2021/12/31 10:05:41;;;;;;;;;3.67;3.67;;;;;-146.25;100.00;57879.81;5079785;28;45244;-79
2021/12/31 10:08:26;;;;;;;;;4.67;4.00;;;;;-146.25;100.00;57879.81;5079939;28;45397;-79
2021/12/31 10:11:20;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5079543;28;45330;-78
2021/12/31 10:14:01;;;;;;;;;2.33;2.33;;;;;-146.25;100.00;57879.81;5079033;28;45230;-78
2021/12/31 10:16:32;;;;;;;;;0.33;0.00;;;;;-146.25;100.00;57879.81;5079087;28;45495;-77
2021/12/31 10:19:16;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5079158;28;45410;-78
2021/12/31 10:21:51;;;;;;;;;3.00;3.00;;;;;-146.25;100.00;57879.81;5079440;28;45342;-78
2021/12/31 10:24:32;;;;;;;;;2.33;1.33;;;;;-146.25;100.00;57879.81;5080215;28;46117;-78
2021/12/31 10:27:10;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5080320;28;45362;-78
2021/12/31 10:29:56;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5080851;28;46110;-78
2021/12/31 10:32:25;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5078908;28;45365;-77
2021/12/31 10:34:51;;;;;;;;;2.00;1.00;;;;;-146.25;100.00;57879.81;5079232;28;45391;-78
2021/12/31 10:37:17;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5079196;28;45180;-78
2021/12/31 10:39:44;;;;;;;;;1.67;1.00;;;;;-146.25;100.00;57879.81;5077829;28;45495;-77
2021/12/31 10:42:14;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5080198;28;45319;-79
2021/12/31 10:44:44;;;;;;;;;1.67;1.67;;;;;-146.25;100.00;57879.81;5079251;28;46065;-78
2021/12/31 10:47:12;;;;;;;;;22.33;22.33;;;;;-146.25;100.00;57879.81;5079455;28;45310;-78
2021/12/31 10:50:11;;;;;;;;;19.00;19.00;;;;;-146.25;100.00;57879.81;5082859;28;45430;-78
2021/12/31 10:52:45;;;;;;;;;7.00;7.00;;;;;-146.25;100.00;57879.81;5076184;28;45542;-78
2021/12/31 10:55:22;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5078453;28;46335;-77
2021/12/31 10:58:04;;;;;;;;;2.67;2.67;;;;;-146.25;100.00;57879.81;5078621;28;45391;-78
2021/12/31 11:00:39;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5079387;28;45551;-78
2021/12/31 11:03:06;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5077586;28;45425;-76
2021/12/31 11:05:32;;;;;;;;;4.00;4.00;;;;;-146.25;100.00;57879.81;5078642;28;45522;-77
2021/12/31 11:08:03;;;;;;;;;3.00;3.00;;;;;-146.25;100.00;57879.81;5078383;28;45325;-78
2021/12/31 11:10:37;;;;;;;;;5.67;5.67;;;;;-146.25;100.00;57879.81;5078483;28;45570;-77
2021/12/31 11:13:09;;;;;;;;;4.00;4.00;;;;;-146.25;100.00;57879.81;5077457;28;45670;-78
2021/12/31 11:15:35;;;;;;;;;3.00;3.00;;;;;-146.25;100.00;57879.81;5076925;28;46905;-78