Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:54;;;;;;;1.42;1.33;;;;;;;18.96;80.20;99405.25;4455115;32;35290;-80
2022/09/07 00:03:22;;;;;;;1.12;1.10;;;;;;;18.77;79.65;99403.34;4454424;32;33512;-80
2022/09/07 00:05:51;;;;;;;1.15;0.85;;;;;;;18.63;81.19;99396.97;4438074;32;34123;-79
2022/09/07 00:08:21;;;;;;;1.55;0.65;;;;;;;18.49;82.85;99406.31;4438495;32;35806;-80
2022/09/07 00:10:58;;;;;;;0.93;0.93;;;;;;;18.27;82.90;99408.16;4438486;32;34307;-79
2022/09/07 00:13:27;;;;;;;;;;;;;;;18.43;82.53;99403.09;4439572;32;33431;-81
2022/09/07 00:15:55;;;;;;;0.85;0.85;;;;;;;18.59;80.74;99400.69;4438582;32;34166;-79
2022/09/07 00:18:24;;;;;;;0.57;0.57;;;;;;;19.00;78.77;99396.25;4438096;32;35814;-81
2022/09/07 00:21:06;;;;;;;0.57;0.57;;;;;;;18.73;78.97;99393.03;4439280;32;34559;-80
2022/09/07 00:23:36;;;;;;;0.90;0.90;;;;;;;18.69;79.69;99397.56;4437905;32;33267;-80
2022/09/07 00:26:06;;;;;;;2.03;1.67;;;;;;;19.08;77.15;99386.22;4438487;32;34961;-79
2022/09/07 00:28:34;;;;;;;1.20;1.10;;;;;;;18.44;79.85;99389.00;4438233;32;34145;-80
2022/09/07 00:31:07;;;;;;;1.00;1.00;;;;;;;18.78;78.76;99388.41;4439866;32;34151;-79
2022/09/07 00:33:35;;;;;;;0.88;0.80;;;;;;;18.71;77.95;99387.81;4438095;32;34367;-81
2022/09/07 00:36:03;;;;;;;2.20;1.10;;;;;;;18.97;77.04;99380.56;4439540;32;33530;-80
2022/09/07 00:38:31;;;;;;;1.23;0.88;;;;;;;19.07;75.57;99387.12;4437154;32;35101;-80
2022/09/07 00:41:00;;;;;;;1.05;1.00;;;;;;;18.46;77.90;99384.50;4439565;32;34619;-80
2022/09/07 00:43:33;;;;;;;2.22;1.35;;;;;;;18.02;82.18;99379.31;4425085;32;32637;-80
2022/09/07 00:46:02;;;;;;;1.48;1.37;;;;;;;18.52;78.03;99376.34;4440844;32;33859;-80
2022/09/07 00:48:44;;;;;;;1.73;1.62;;;;;;;18.79;76.62;99382.19;4453870;32;35518;-80
2022/09/07 00:51:17;;;;;;;1.58;1.48;;;;;;;18.34;77.74;99383.25;4437722;32;35101;-80
2022/09/07 00:53:53;;;;;;;0.50;0.50;;;;;;;17.88;81.53;99383.37;4440984;32;33242;-81
2022/09/07 00:56:23;;;;;;;2.60;1.52;;;;;;;18.46;77.84;99379.22;4447199;32;34709;-80
2022/09/07 00:58:52;;;;;;;1.45;1.27;;;;;;;18.29;78.43;99378.16;4449191;32;35396;-78
2022/09/07 01:01:20;;;;;;;0.80;0.80;;;;;;;17.79;80.48;99378.44;4438226;32;34338;-79
2022/09/07 01:03:50;;;;;;;4.55;3.15;;;;;;;17.93;80.43;99381.41;4437741;32;34294;-80
2022/09/07 01:06:25;;;;;;;1.55;1.42;;;;;;;18.44;77.33;99375.81;4438320;32;33157;-80
2022/09/07 01:08:55;;;;;;;1.15;1.05;;;;;;;17.67;80.85;99373.66;4437579;32;35149;-80
2022/09/07 01:11:24;;;;;;;0.88;0.85;;;;;;;18.18;77.75;99378.63;4442554;32;34436;-80
2022/09/07 01:13:52;;;;;;;0.50;0.50;;;;;;;17.57;81.46;99384.53;4452066;32;33446;-79
2022/09/07 01:16:58;;;;;;;0.95;0.95;;;;;;;17.60;81.93;99381.78;4438102;32;34701;-81
2022/09/07 01:19:34;;;;;;;1.15;0.93;;;;;;;18.08;78.69;99379.06;4438795;32;35061;-80
2022/09/07 01:22:28;;;;;;;0.70;0.70;;;;;;;17.50;81.50;99369.88;4439064;32;34504;-80
2022/09/07 01:25:02;;;;;;;0.65;0.65;;;;;;;17.57;81.17;99368.72;4438904;32;33754;-80
2022/09/07 01:27:48;;;;;;;0.95;0.90;;;;;;;17.67;81.63;99371.03;4438734;32;33940;-78
2022/09/07 01:30:18;;;;;;;1.02;0.93;;;;;;;17.25;83.31;99367.34;4441277;32;34169;-81
2022/09/07 01:33:07;;;;;;;0.60;0.60;;;;;;;17.32;82.88;99370.59;4439357;32;34536;-80
2022/09/07 01:35:47;;;;;;;0.50;0.50;;;;;;;17.75;81.71;99368.94;4437481;32;32645;-81
2022/09/07 01:38:17;;;;;;;0.90;0.90;;;;;;;17.55;82.67;99365.31;4439091;32;34637;-78
2022/09/07 01:40:58;;;;;;;1.35;1.30;;;;;;;17.83;80.00;99368.63;4448198;32;35270;-81
2022/09/07 01:44:04;;;;;;;2.03;1.80;;;;;;;17.89;79.32;99366.63;4438425;32;34526;-80
2022/09/07 01:46:33;;;;;;;1.10;1.00;;;;;;;18.31;76.63;99371.06;4429245;32;33522;-81
2022/09/07 01:49:15;;;;;;;0.60;0.60;;;;;;;17.89;78.12;99358.72;4438411;32;33795;-78
2022/09/07 01:51:47;;;;;;;0.60;0.60;;;;;;;17.91;78.67;99351.63;4439127;32;35551;-81
2022/09/07 01:54:27;;;;;;;0.82;0.82;;;;;;;17.55;80.50;99352.13;4439953;32;34341;-80
2022/09/07 01:57:00;;;;;;;0.60;0.60;;;;;;;17.80;79.21;99353.78;4454323;32;34398;-80
2022/09/07 01:59:32;;;;;;;0.75;0.75;;;;;;;17.47;80.44;99348.97;4445843;32;33860;-80
2022/09/07 02:02:04;;;;;;;0.75;0.75;;;;;;;17.37;81.30;99350.25;4440257;32;35014;-79
2022/09/07 02:05:08;;;;;;;0.95;0.75;;;;;;;17.51;80.54;99353.19;4442144;32;35084;-80
2022/09/07 02:07:44;;;;;;;2.08;1.52;;;;;;;16.94;84.79;99351.81;4432041;32;33314;-80
2022/09/07 02:10:17;;;;;;;;;;;;;;;17.04;85.04;99353.22;4437498;32;33887;-79
2022/09/07 02:13:07;;;;;;;0.45;0.45;;;;;;;17.12;85.36;99345.03;4436991;32;35350;-79
2022/09/07 02:15:46;;;;;;;44.47;4.12;;;;;;;17.76;81.26;99346.94;4448046;32;34483;-80
2022/09/07 02:18:14;;;;;;;2.20;1.08;;;;;;;17.06;85.21;99351.38;4451599;32;33165;-78
2022/09/07 02:20:46;;;;;;;0.62;0.62;;;;;;;17.22;82.97;99341.12;4451637;32;33804;-77
2022/09/07 02:23:20;;;;;;;4.50;1.95;;;;;;;17.17;84.01;99343.97;4453891;32;34990;-81
2022/09/07 02:25:54;;;;;;;0.70;0.70;;;;;;;16.52;87.12;99345.41;4439279;32;34293;-80
2022/09/07 02:28:25;;;;;;;2.28;2.08;;;;;;;16.85;85.44;99340.75;4438451;32;33520;-80
2022/09/07 02:30:53;;;;;;;1.17;1.08;;;;;;;16.84;85.59;99336.38;4438987;32;33983;-80
2022/09/07 02:33:22;;;;;;;1.55;1.45;;;;;;;16.89;86.07;99340.63;4437086;32;35820;-81
2022/09/07 02:35:50;;;;;;;2.15;1.08;;;;;;;17.25;84.85;99331.34;4437981;32;34297;-80
2022/09/07 02:38:18;;;;;;;2.45;2.30;;;;;;;17.16;84.62;99339.59;4437062;32;33425;-80
2022/09/07 02:40:54;;;;;;;1.48;1.37;;;;;;;17.81;80.20;99335.31;4448806;32;34031;-81
2022/09/07 02:43:23;;;;;;;2.17;1.15;;;;;;;18.14;78.01;99331.34;4452501;32;35276;-80
2022/09/07 02:46:20;;;;;;;1.65;0.80;;;;;;;17.23;82.36;99332.34;4439537;32;34523;-78
2022/09/07 02:49:41;;;;;;;2.08;1.30;;;;;;;17.85;78.49;99337.81;4437133;32;33562;-81
2022/09/07 02:52:30;;;;;;;2.05;1.95;;;;;;;17.49;80.51;99325.19;4407327;32;33843;-81
2022/09/07 02:55:04;;;;;;;1.42;1.20;;;;;;;17.54;79.33;99337.28;4439545;32;36020;-81
2022/09/07 02:57:57;;;;;;;2.60;2.40;;;;;;;16.99;84.54;99323.59;4440253;32;34454;-80
2022/09/07 03:00:30;;;;;;;1.02;0.98;;;;;;;16.79;86.51;99333.03;4445338;32;33292;-80
2022/09/07 03:03:17;;;;;;;1.80;1.50;;;;;;;17.46;82.94;99328.81;4438606;32;33974;-81
2022/09/07 03:05:49;;;;;;;1.50;1.40;;;;;;;16.83;85.55;99329.41;4439577;32;35095;-80
2022/09/07 03:08:25;;;;;;;1.73;1.62;;;;;;;17.15;85.33;99323.88;4426306;32;32927;-80
2022/09/07 03:10:54;;;;;;;1.92;1.65;;;;;;;17.34;83.85;99321.41;4434704;32;34517;-80
2022/09/07 03:13:24;;;;;;;0.68;0.68;;;;;;;17.48;82.33;99321.69;4439010;32;34022;-79
2022/09/07 03:15:53;;;;;;;1.27;1.05;;;;;;;17.31;82.94;99321.50;4439528;32;34249;-78
2022/09/07 03:18:24;;;;;;;1.65;1.05;;;;;;;17.06;84.99;99319.81;4439465;32;35052;-79
2022/09/07 03:20:53;;;;;;;2.50;2.30;;;;;;;17.06;84.85;99319.81;4439540;32;33321;-78
2022/09/07 03:23:20;;;;;;;1.20;1.02;;;;;;;16.89;86.26;99312.56;4452894;32;34003;-81
2022/09/07 03:25:49;;;;;;;1.00;1.00;;;;;;;17.34;82.70;99318.75;4453751;32;35263;-81
2022/09/07 03:28:17;;;;;;;1.83;1.67;;;;;;;17.01;84.26;99311.22;4440959;32;34632;-81
2022/09/07 03:30:47;;;;;;;1.30;1.23;;;;;;;17.78;80.78;99310.88;4441429;32;33563;-81
2022/09/07 03:33:16;;;;;;;1.08;1.08;;;;;;;17.24;82.95;99313.84;4444426;32;33791;-79
2022/09/07 03:35:45;;;;;;;2.33;2.12;;;;;;;17.30;83.57;99314.53;4445287;32;35862;-77
2022/09/07 03:38:13;;;;;;;1.98;1.55;;;;;;;17.65;81.04;99313.16;4447141;32;35062;-77
2022/09/07 03:40:41;;;;;;;0.65;0.62;;;;;;;17.11;82.96;99317.00;4446628;32;33344;-77
2022/09/07 03:43:09;;;;;;;0.60;0.60;;;;;;;17.31;82.87;99326.75;4445795;32;32279;-79
2022/09/07 03:45:37;;;;;;;1.02;0.93;;;;;;;17.00;83.67;99326.16;4445956;32;36153;-79
2022/09/07 03:48:05;;;;;;;0.95;0.80;;;;;;;16.99;83.85;99323.59;4439257;32;34449;-78
2022/09/07 03:50:33;;;;;;;1.30;1.20;;;;;;;16.97;83.06;99330.69;4438290;32;34082;-79
2022/09/07 03:53:00;;;;;;;3.62;1.80;;;;;;;16.41;86.85;99330.03;4444953;32;33975;-78
2022/09/07 03:55:29;;;;;;;0.95;0.80;;;;;;;16.91;83.68;99334.41;4443290;32;35075;-79
2022/09/07 03:57:57;;;;;;;0.68;0.68;;;;;;;16.76;84.76;99337.56;4446331;32;34601;-78
2022/09/07 04:00:24;;;;;;;0.68;0.68;;;;;;;17.11;83.47;99332.81;4448272;32;32175;-78
2022/09/07 04:02:53;;;;;;;1.85;1.27;;;;;;;17.11;83.83;99328.38;4453970;32;33369;-79
2022/09/07 04:05:21;;;;;;;1.52;1.42;;;;;;;16.96;83.76;99336.84;4446478;32;35771;-78
2022/09/07 04:07:49;;;;;;;0.77;0.77;;;;;;;16.55;85.50;99339.16;4439116;32;34296;-79
2022/09/07 04:10:17;;;;;;;1.87;1.55;;;;;;;17.37;80.15;99342.34;4438635;32;33543;-79
2022/09/07 04:12:45;;;;;;;1.60;1.52;;;;;;;16.86;82.95;99339.81;4439726;32;33895;-78
2022/09/07 04:15:13;;;;;;;1.40;1.30;;;;;;;16.89;83.11;99348.50;4439522;32;34978;-78
2022/09/07 04:17:41;;;;;;;1.15;1.08;;;;;;;17.18;81.40;99339.53;4439642;32;34415;-79
2022/09/07 04:20:09;;;;;;;0.65;0.62;;;;;;;17.24;80.20;99339.28;4439170;32;33272;-78
2022/09/07 04:22:37;;;;;;;0.62;0.62;;;;;;;16.44;84.33;99344.81;4441167;32;33932;-78
2022/09/07 04:25:05;;;;;;;2.95;1.85;;;;;;;16.60;83.83;99342.50;4439384;32;34921;-78
2022/09/07 04:27:33;;;;;;;1.40;1.30;;;;;;;16.64;83.31;99346.72;4439531;32;34324;-78
2022/09/07 04:30:01;;;;;;;0.65;0.65;;;;;;;16.91;82.80;99352.81;4439123;32;33656;-78
2022/09/07 04:32:29;;;;;;;1.37;1.27;;;;;;;17.65;78.11;99360.56;4438349;32;33156;-78
2022/09/07 04:34:57;;;;;;;0.93;0.93;;;;;;;17.77;76.54;99365.34;4439160;32;35778;-78
2022/09/07 04:37:24;;;;;;;1.70;1.60;;;;;;;17.71;76.54;99368.19;4438967;32;34517;-78
2022/09/07 04:39:52;;;;;;;1.15;1.08;;;;;;;16.49;82.96;99370.00;4438375;32;33502;-79
2022/09/07 04:42:20;;;;;;;1.95;1.37;;;;;;;17.24;79.47;99366.50;4438234;32;34032;-79
2022/09/07 04:44:49;;;;;;;1.70;1.60;;;;;;;16.63;82.17;99373.94;4447494;32;35928;-79
2022/09/07 04:47:17;;;;;;;1.52;1.25;;;;;;;16.37;85.62;99367.81;4448205;32;33637;-79
2022/09/07 04:49:44;;;;;;;1.42;1.33;;;;;;;16.73;85.66;99370.09;4438116;32;34678;-79
2022/09/07 04:52:12;;;;;;;1.48;1.40;;;;;;;17.09;83.96;99369.69;4438344;32;34878;-80
2022/09/07 04:54:41;;;;;;;1.65;1.55;;;;;;;16.76;86.47;99366.47;4438569;32;35125;-79
2022/09/07 04:57:10;;;;;;;3.45;2.10;;;;;;;17.00;86.70;99364.78;4454728;32;34552;-79
2022/09/07 04:59:38;;;;;;;2.72;1.87;;;;;;;17.58;84.80;99364.34;4442071;32;33398;-78
2022/09/07 05:02:06;;;;;;;1.37;1.10;;;;;;;17.29;86.89;99363.66;4438895;32;33852;-78
2022/09/07 05:04:35;;;;;;;2.30;1.62;;;;;;;16.95;90.63;99369.34;4438856;32;34931;-78
2022/09/07 05:07:02;;;;;;;2.55;1.67;;;;;;;17.41;87.01;99368.47;4451017;32;35688;-79
2022/09/07 05:09:31;;;;;;;0.68;0.68;;;;;;;17.31;88.85;99360.97;4424932;32;33579;-79
2022/09/07 05:11:59;;;;;;;1.33;1.23;;;;;;;17.24;89.11;99361.22;4452895;32;33624;-79
2022/09/07 05:14:26;;;;;;;2.12;1.42;;;;;;;17.98;85.22;99368.03;4454756;32;36022;-80
2022/09/07 05:16:54;;;;;;;1.48;1.37;;;;;;;18.26;83.52;99364.25;4439066;32;34466;-79
2022/09/07 05:19:22;;;;;;;1.92;1.45;;;;;;;17.52;89.06;99378.56;4447018;32;33575;-78
2022/09/07 05:21:50;;;;;;;1.73;1.60;;;;;;;17.70;88.61;99379.66;4439687;32;34073;-79
2022/09/07 05:24:19;;;;;;;1.70;1.52;;;;;;;18.11;86.08;99378.94;4438020;32;36174;-79
2022/09/07 05:26:46;;;;;;;2.80;2.22;;;;;;;18.49;85.37;99379.09;4438823;32;34436;-79
2022/09/07 05:29:14;;;;;;;2.15;1.62;;;;;;;18.42;85.87;99378.50;4438256;32;34418;-79
2022/09/07 05:32:02;;;;;;;3.87;2.47;;;;;;;19.23;81.45;99387.28;4442145;32;31747;-79
2022/09/07 05:34:30;;;;;;;1.40;1.30;;;;;;;18.62;86.17;99384.69;4442130;32;35132;-79
2022/09/07 05:36:59;;;;;;;4.87;1.58;;;;;;;19.18;84.66;99389.28;4437545;32;34152;-79
2022/09/07 05:39:27;;;;;;;2.65;2.45;;;;;;;20.02;81.50;99391.56;4438949;32;33605;-79
2022/09/07 05:41:55;;;;;;;1.02;0.98;;;;;;;19.58;80.53;99386.59;4449906;32;34902;-78
2022/09/07 05:44:24;;;;;;;1.50;1.25;;;;;;;19.84;81.26;99388.88;4438916;32;35918;-79
2022/09/07 05:47:12;;;;;;;2.45;2.25;;;;;;;20.12;78.77;99391.97;4437887;32;34305;-79
2022/09/07 05:49:40;;;;;;;1.85;1.73;;;;;;;19.89;78.36;99386.88;4438089;32;33589;-79
2022/09/07 05:52:08;;;;;;;2.03;1.65;;;;;;;20.39;75.94;99390.59;4432874;32;193019;-79
2022/09/07 05:54:37;;;;;;;1.90;1.67;;;;;;;20.76;75.51;99393.19;4424783;32;33791;-79
2022/09/07 05:57:06;;;;;;;2.62;2.22;;;;;;;21.60;70.45;99387.84;4437382;32;34639;-79
2022/09/07 05:59:34;;;;;;;3.65;2.03;;;;;;;21.27;72.92;99399.31;4438941;32;33769;-79
2022/09/07 06:02:02;;;;;;;0.75;0.75;;;;;;;21.54;69.57;99393.47;4438074;32;34404;-79
2022/09/07 06:04:31;;;;;;;1.45;1.35;;;;;;;22.18;69.06;99390.78;4440712;32;35731;-78
2022/09/07 06:06:59;;;;;;;0.95;0.95;;;;;;;21.87;68.07;99387.25;4444173;32;33996;-79
2022/09/07 06:09:48;;;;;;;0.60;0.60;;;;;;;22.05;67.94;99391.47;4438570;32;33447;-78
2022/09/07 06:12:36;;;;;;;0.73;0.70;;;;;;;22.84;63.68;99398.37;4438600;32;34752;-79
2022/09/07 06:15:04;;;;;;;0.90;0.90;;;;;;;21.97;64.32;99406.97;4436947;32;35032;-79
2022/09/07 06:17:32;;;;;;;1.20;0.98;;;;;;;22.39;66.41;99401.97;4438580;32;34404;-78
2022/09/07 06:20:01;;;;;;;3.05;1.92;;;;;;;21.84;66.84;99403.31;4437373;32;34115;-79
2022/09/07 06:22:29;;;;;;;0.98;0.98;;;;;;;22.12;67.47;99398.13;4449183;32;33867;-79
2022/09/07 06:24:58;;;;;;;1.87;1.70;;;;;;;22.43;63.63;99404.34;4438014;32;35152;-79
2022/09/07 06:27:26;;;;;;;1.37;1.27;;;;;;;22.61;64.37;99398.91;4438926;32;34668;-79
2022/09/07 06:29:54;;;;;;;1.00;0.95;;;;;;;23.06;64.45;99400.59;4440406;32;33603;-79
2022/09/07 06:32:22;;;;;;;3.12;2.35;;;;;;;22.86;63.23;99393.81;4440104;32;33973;-78
2022/09/07 06:35:11;;;;;;;2.35;1.52;;;;;;;23.55;60.37;99391.37;4439413;32;35886;-80
2022/09/07 06:37:39;;;;;;;3.15;1.08;;;;;;;23.75;63.51;99386.56;4442533;32;35071;-79
2022/09/07 06:40:09;;;;;;;2.10;1.90;;;;;;;24.39;59.92;99390.34;4439452;32;33429;-80
2022/09/07 06:42:38;;;;;;;1.10;0.98;;;;;;;24.55;58.05;99392.00;4453454;32;34109;-79
2022/09/07 06:45:09;;;;;;;0.50;0.50;;;;;;;24.10;60.06;99396.75;4454680;32;35945;-80
2022/09/07 06:47:39;;;;;;;0.80;0.75;;;;;;;24.77;59.34;99392.22;4451649;32;34507;-79
2022/09/07 06:50:07;;;;;;;0.98;0.95;;;;;;;23.81;58.39;99396.84;4438600;32;34217;-79
2022/09/07 06:52:36;;;;;;;1.23;1.12;;;;;;;24.35;57.91;99393.31;4438541;32;33839;-80
2022/09/07 06:55:26;;;;;;;0.70;0.50;;;;;;;24.54;56.55;99395.62;4438045;32;35841;-79
2022/09/07 06:57:54;;;;;;;1.60;1.25;;;;;;;23.75;59.47;99391.87;4439223;32;35224;-79
2022/09/07 07:00:22;;;;;;;1.33;1.23;;;;;;;24.28;58.07;99382.22;4443993;32;34325;-77
2022/09/07 07:02:51;;;;;;;4.12;0.77;;;;;;;24.87;54.30;99394.28;4440102;32;33945;-80
2022/09/07 07:05:19;;;;;;;2.08;1.62;;;;;;;24.46;55.63;99390.78;4439717;32;35048;-79
2022/09/07 07:07:47;;;;;;;1.40;1.30;;;;;;;23.16;60.23;99392.06;4438914;32;35186;-79
2022/09/07 07:10:15;;;;;;;2.37;1.95;;;;;;;24.02;56.49;99394.59;4439023;32;33489;-78
2022/09/07 07:12:48;;;;;;;1.10;1.00;;;;;;;23.84;57.88;99397.50;4440036;32;34006;-78
2022/09/07 07:15:16;;;;;;;0.95;0.88;;;;;;;24.09;56.96;99395.03;4439539;32;35147;-77
2022/09/07 07:17:44;;;;;;;1.90;1.40;;;;;;;23.98;57.73;99399.28;4439984;32;34550;-82
2022/09/07 07:20:23;;;;;;;3.55;2.28;;;;;;;24.12;57.34;99397.50;4443767;32;33596;-81
2022/09/07 07:22:51;;;;;;;2.00;1.62;;;;;;;24.99;54.46;99393.44;4452839;32;34086;-86
2022/09/07 07:25:20;;;;;;;0.30;0.30;;;;;;;24.81;54.81;99397.34;4449928;32;35827;-81
2022/09/07 07:27:48;;;;;;;1.40;1.30;;;;;;;25.44;52.52;99400.97;4452479;32;35123;-83
2022/09/07 07:30:18;;;;;;;1.37;1.27;;;;;;;25.57;52.48;99398.25;4454337;32;33557;-80
2022/09/07 07:32:46;;;;;;;3.95;2.85;;;;;;;24.82;53.21;99404.41;4438767;32;33920;-80
2022/09/07 07:35:14;;;;;;;1.55;1.45;;;;;;;25.89;55.39;99396.78;4438119;32;35741;-79
2022/09/07 07:37:42;;;;;;;1.30;1.02;;;;;;;25.67;52.51;99396.66;4455265;32;34350;-80
2022/09/07 07:40:12;;;;;;;1.17;1.08;;;;;;;24.99;55.55;99396.09;4444606;32;33410;-80
2022/09/07 07:42:45;;;;;;;1.15;0.90;;;;;;;25.82;52.98;99403.53;4439268;32;33901;-80
2022/09/07 07:45:13;;;;;;;1.17;1.08;;;;;;;26.13;51.43;99400.44;4438489;32;35879;-80
2022/09/07 07:48:02;;;;;;;21.27;3.40;;;;;;;25.78;52.10;99396.69;4439800;32;34536;-80
2022/09/07 07:50:29;;;;;;;4.45;1.00;;;;;;;25.72;53.32;99398.00;4438593;32;34412;-79
2022/09/07 07:53:00;;;;;;;1.67;1.33;;;;;;;26.38;50.70;99396.78;4438047;32;33913;-76
2022/09/07 07:55:49;;;;;;;0.50;0.50;;;;;;;26.02;53.59;99393.25;4439770;32;35944;-78
2022/09/07 07:58:17;;;;;;;3.03;1.50;;;;;;;26.41;51.98;99389.38;4439235;32;35184;-80
2022/09/07 08:00:46;;;;;;;1.30;1.05;;;;;;;26.59;50.89;99387.12;4438071;32;33509;-81
2022/09/07 08:03:24;;;;;;;0.43;0.43;;;;;;;26.63;51.73;99396.66;4439890;32;34035;-82
2022/09/07 08:05:53;;;;;;;1.00;0.93;;;;;;;26.77;48.67;99389.38;4425526;32;33879;-87
2022/09/07 08:08:22;;;;;;;1.37;1.27;;;;;;;27.78;48.24;99389.41;4428941;32;35203;-87
2022/09/07 08:10:50;;;;;;;1.00;0.98;;;;;;;27.70;49.23;99399.87;4450085;32;34064;-84
2022/09/07 08:13:20;;;;;;;1.65;1.15;;;;;;;27.71;48.25;99398.91;4449948;32;34003;-84
2022/09/07 08:15:48;;;;;;;0.98;0.88;;;;;;;27.53;47.07;99405.72;4439039;32;35488;-83
2022/09/07 08:18:16;;;;;;;0.40;0.40;;;;;;;26.65;50.35;99397.41;4439739;32;34560;-89
2022/09/07 08:20:45;;;;;;;0.75;0.65;;;;;;;27.87;47.19;99400.34;4439237;32;34262;-83
2022/09/07 08:23:13;;;;;;;1.35;1.25;;;;;;;27.46;47.27;99402.72;4439393;32;34170;-82
2022/09/07 08:25:52;;;;;;;1.33;1.23;;;;;;;27.50;46.91;99397.97;4438691;32;35787;-89
2022/09/07 08:28:22;;;;;;;1.23;0.93;;;;;;;26.62;48.16;99391.44;4441306;32;34520;-84
2022/09/07 08:30:51;;;;;;;1.25;1.15;;;;;;;27.32;48.59;99398.47;4450290;32;33477;-91
2022/09/07 08:33:19;;;;;;;2.17;1.05;;;;;;;27.29;47.77;99392.53;4439285;32;33996;-88
2022/09/07 08:35:59;;;;;;;0.65;0.65;;;;;;;26.70;50.73;99397.03;4441604;32;35962;-89
2022/09/07 08:38:28;;;;;;;0.95;0.93;;;;;;;27.66;47.80;99390.41;4449567;32;34389;-84
2022/09/07 08:40:57;;;;;;;1.40;1.08;;;;;;;28.39;44.58;99397.88;4452379;32;33536;-82
2022/09/07 08:44:05;;;;;;;1.15;1.08;;;;;;;27.39;45.93;99388.09;4439364;32;32832;-89
2022/09/07 08:46:52;;;;;;;2.00;0.95;;;;;;;27.37;48.42;99390.94;4401934;32;35115;-88
2022/09/07 08:49:46;;;;;;;1.87;1.35;;;;;;;28.34;47.50;99391.06;4421968;32;34248;-90
2022/09/07 08:52:23;;;;;;;1.37;1.27;;;;;;;28.66;45.39;99387.53;4432660;32;33235;-86
2022/09/07 08:55:11;;;;;;;0.50;0.50;;;;;;;28.72;48.82;99386.97;4439251;32;34454;-90
2022/09/07 08:57:44;;;;;;;0.43;0.43;;;;;;;28.83;43.32;99380.69;4437061;32;34930;-88
2022/09/07 09:00:16;;;;;;;1.55;1.25;;;;;;;28.34;46.26;99374.13;4438858;32;35176;-83
2022/09/07 09:02:45;;;;;;;1.70;1.30;;;;;;;28.21;46.11;99381.50;4438965;32;33511;-84
2022/09/07 09:05:33;;;;;;;1.52;1.10;;;;;;;28.10;45.33;99388.59;4438744;32;33930;-82
2022/09/07 09:08:20;;;;;;;1.52;1.42;;;;;;;28.05;46.93;99377.44;4438383;32;33424;-87
2022/09/07 09:10:57;;;;;;;1.92;1.83;;;;;;;28.42;46.08;99378.88;4438826;32;34455;-88
2022/09/07 09:13:40;;;;;;;0.80;0.80;;;;;;;29.14;43.31;99380.72;4437912;32;33566;-88
2022/09/07 09:16:15;;;;;;;0.90;0.80;;;;;;;30.53;44.45;99381.72;4439972;32;34852;-88
2022/09/07 09:19:17;;;;;;;1.00;0.75;;;;;;;30.02;42.83;99373.81;4449509;32;35516;-88
2022/09/07 09:21:46;;;;;;;3.03;1.48;;;;;;;29.52;48.45;99370.28;4430124;32;35057;-84
2022/09/07 09:24:18;;;;;;;2.60;1.17;;;;;;;30.01;42.89;99372.09;4453459;32;33487;-86
2022/09/07 09:26:50;;;;;;;1.20;1.08;;;;;;;29.81;41.50;99375.78;4445533;32;33936;-83
2022/09/07 09:29:21;;;;;;;1.08;0.77;;;;;;;29.61;44.17;99369.47;4441515;32;35266;-89
2022/09/07 09:31:48;;;;;;;0.68;0.68;;;;;;;29.68;44.72;99365.25;4438655;32;35884;-90
2022/09/07 09:34:17;;;;;;;1.08;0.90;;;;;;;30.62;40.54;99365.59;4441017;32;34221;-84
2022/09/07 09:36:52;;;;;;;1.40;1.30;;;;;;;30.70;41.54;99359.47;4452218;32;34746;-89
2022/09/07 09:39:34;;;;;;;2.90;1.87;;;;;;;30.91;39.74;99363.81;4453259;32;34800;-86
2022/09/07 09:42:22;;;;;;;2.10;1.85;;;;;;;30.70;44.00;99367.53;4452306;32;34337;-86
2022/09/07 09:44:50;;;;;;;2.40;1.67;;;;;;;30.60;40.62;99362.22;4452747;32;33305;-84
2022/09/07 09:47:22;;;;;;;1.30;0.70;;;;;;;31.63;40.14;99358.72;4440909;32;33690;-89
2022/09/07 09:50:33;;;;;;;1.50;1.37;;;;;;;31.33;37.87;99360.72;4438433;32;34946;-88
2022/09/07 09:53:31;;;;;;;1.62;1.52;;;;;;;31.73;43.33;99357.66;4436771;32;35095;-83
2022/09/07 09:56:00;;;;;;;0.82;0.82;;;;;;;31.93;37.29;99352.97;4439868;32;33501;-89
2022/09/07 09:58:31;;;;;;;0.82;0.82;;;;;;;31.55;39.62;99351.41;4440509;32;33850;-91
2022/09/07 10:01:22;;;;;;;2.25;1.17;;;;;;;30.95;40.62;99347.25;4438267;32;35046;-88
2022/09/07 10:03:53;;;;;;;3.08;2.20;;;;;;;31.84;41.77;99348.53;4437052;32;35166;-88
2022/09/07 10:06:23;;;;;;;2.47;2.00;;;;;;;30.80;39.85;99352.25;4438100;32;33839;-91
2022/09/07 10:08:56;;;;;;;0.65;0.65;;;;;;;31.51;36.76;99348.16;4438790;32;33937;-85
2022/09/07 10:11:43;;;;;;;2.42;1.30;;;;;;;31.47;35.90;99344.06;4442335;32;34914;-88
2022/09/07 10:14:44;;;;;;;1.25;1.15;;;;;;;31.04;37.34;99342.84;4452537;32;34443;-82
2022/09/07 10:17:42;;;;;;;1.05;0.93;;;;;;;31.14;36.83;99338.25;4441295;32;33531;-86
2022/09/07 10:20:15;;;;;;;1.52;1.37;;;;;;;31.60;36.62;99338.34;4443260;32;34421;-89
2022/09/07 10:22:50;;;;;;;0.80;0.80;;;;;;;31.49;36.88;99341.25;4451706;32;35105;-91
2022/09/07 10:25:35;;;;;;;0.70;0.70;;;;;;;31.87;35.25;99334.75;4454023;32;35057;-87
2022/09/07 10:28:10;;;;;;;1.27;0.93;;;;;;;30.75;39.28;99333.00;4438441;32;31752;-90
2022/09/07 10:30:56;;;;;;;0.65;0.65;;;;;;;30.93;38.40;99340.34;4437019;32;34747;-83
2022/09/07 10:33:41;;;;;;;1.02;0.75;;;;;;;31.07;40.06;99337.16;4437747;32;34947;-87
2022/09/07 10:36:15;;;;;;;1.30;1.20;;;;;;;32.52;36.68;99339.00;4437157;32;34393;-90
2022/09/07 10:38:57;;;;;;;3.03;2.25;;;;;;;32.82;35.79;99340.41;4437335;32;33342;-84
2022/09/07 10:41:54;;;;;;;0.60;0.60;;;;;;;32.25;37.92;99337.28;4438027;32;34360;-82
2022/09/07 10:44:36;;;;;;;2.28;1.75;;;;;;;32.54;38.24;99331.59;4417709;32;35118;-89
2022/09/07 10:47:20;;;;;;;2.83;1.90;;;;;;;33.19;32.57;99341.12;4437248;32;34432;-90
2022/09/07 10:50:29;;;;;;;1.25;0.82;;;;;;;32.05;35.62;99331.22;4437717;32;33776;-83
2022/09/07 10:53:22;;;;;;;3.08;1.35;;;;;;;32.49;36.15;99333.91;4436460;32;33817;-86
2022/09/07 10:56:20;;;;;;;1.98;1.58;;;;;;;33.04;35.65;99333.62;4437662;32;35153;-91
2022/09/07 10:59:04;;;;;;;1.60;1.10;;;;;;;32.60;34.48;99331.00;4437954;32;35343;-82
2022/09/07 11:02:12;;;;;;;6.50;1.35;;;;;;;32.51;35.60;99331.94;4445385;32;33465;-90
2022/09/07 11:04:50;;;;;;;3.70;1.83;;;;;;;31.04;40.73;99324.00;4427064;32;33113;-82
2022/09/07 11:07:35;;;;;;;2.53;1.60;;;;;;;31.75;38.38;99327.91;4437693;32;35048;-90
2022/09/07 11:10:15;;;;;;;2.13;1.93;;;;;;;31.83;38.54;99333.34;4437953;32;34485;-91
2022/09/07 11:12:44;;;;;;;2.45;2.25;;;;;;;32.12;36.75;99326.94;4437425;32;34232;-90
2022/09/07 11:15:12;;;;;;;8.35;3.20;;;;;;;31.55;38.90;99319.97;4439914;32;33878;-91
2022/09/07 11:17:48;;;;;;;3.55;2.72;;;;;;;31.89;37.25;99321.97;4438995;32;35834;-89
2022/09/07 11:20:28;;;;;;;2.53;1.95;;;;;;;32.53;37.71;99315.59;4440086;32;34244;-91
2022/09/07 11:23:02;;;;;;;2.03;1.92;;;;;;;32.04;36.12;99316.03;4438497;32;33553;-83
2022/09/07 11:25:46;;;;;;;4.22;2.72;;;;;;;32.60;35.70;99320.22;4440117;32;34142;-90
2022/09/07 11:28:21;;;;;;;2.87;2.58;;;;;;;31.96;37.13;99315.97;4442347;32;33247;-89
2022/09/07 11:30:57;;;;;;;;;;;;;;;32.18;36.33;99310.13;4439283;32;35249;-90
2022/09/07 11:33:47;;;;;;;1.58;1.45;;;;;;;32.21;37.08;99309.81;4444210;32;33374;-86
2022/09/07 11:36:43;;;;;;;6.68;2.53;;;;;;;31.94;36.87;99314.28;4451683;32;33881;-87
2022/09/07 11:39:25;;;;;;;2.42;2.17;;;;;;;31.93;36.32;99304.50;4439932;32;35120;-88
2022/09/07 11:42:31;;;;;;;3.08;2.35;;;;;;;31.60;37.58;99300.66;4439318;32;34775;-91
2022/09/07 11:45:18;;;;;;;1.83;1.73;;;;;;;31.57;39.99;99300.94;4439910;32;34354;-87
2022/09/07 11:47:58;;;;;;;2.62;1.67;;;;;;;31.34;40.40;99298.69;4438572;32;33982;-87
2022/09/07 11:50:28;;;;;;;1.83;1.45;;;;;;;31.81;37.50;99294.97;4444329;32;35841;-83
2022/09/07 11:53:19;;;;;;;1.75;1.62;;;;;;;31.32;40.18;99291.72;4441315;32;34464;-88
2022/09/07 11:55:55;;;;;;;3.05;2.75;;;;;;;31.22;41.24;99293.63;4439904;32;34218;-91
2022/09/07 11:58:49;;;;;;;2.47;1.77;;;;;;;31.82;36.65;99293.97;4438442;32;34664;-88
2022/09/07 12:01:35;;;;;;;4.40;3.05;;;;;;;31.99;37.37;99291.41;4425614;32;34614;-91
2022/09/07 12:04:44;;;;;;;2.45;2.25;;;;;;;30.68;38.92;99288.06;4438259;32;33919;-90
2022/09/07 12:07:37;;;;;;;3.78;2.20;;;;;;;30.76;38.39;99280.94;4437862;32;33475;-89
2022/09/07 12:10:21;;;;;;;2.47;2.03;;;;;;;31.04;39.55;99282.84;4439721;32;34801;-85