Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:34;;;;;;;30.73;15.63;;;;;;;;;;4986202;28;21100;-88
2022/12/04 00:04:38;;;;;;;34.23;15.57;;;;;;;;;;4996491;28;20554;-88
2022/12/04 00:07:44;;;;;;;35.27;16.70;;;;;;;;;;4974211;28;21076;-88
2022/12/04 00:10:48;;;;;;;29.97;15.83;;;;;;;;;;4973906;28;20561;-88
2022/12/04 00:13:53;;;;;;;33.70;17.63;;;;;;;;;;4974431;28;20613;-89
2022/12/04 00:16:57;;;;;;;32.80;16.50;;;;;;;;;;5008870;28;20542;-88
2022/12/04 00:20:01;;;;;;;32.43;17.23;;;;;;;;;;4986329;28;20550;-89
2022/12/04 00:23:05;;;;;;;31.40;15.93;;;;;;;;;;4977966;28;20632;-88
2022/12/04 00:26:14;;;;;;;35.10;17.03;;;;;;;;;;4984384;28;20601;-88
2022/12/04 00:29:19;;;;;;;31.30;16.00;;;;;;;;;;4984681;28;20609;-89
2022/12/04 00:32:23;;;;;;;34.47;16.43;;;;;;;;;;4982225;28;21192;-89
2022/12/04 00:35:27;;;;;;;36.67;17.07;;;;;;;;;;4965371;28;20551;-89
2022/12/04 00:38:32;;;;;;;31.87;16.20;;;;;;;;;;4962897;28;20535;-87
2022/12/04 00:41:37;;;;;;;34.67;16.47;;;;;;;;;;4967753;28;20547;-87
2022/12/04 00:44:41;;;;;;;31.90;16.33;;;;;;;;;;4973672;28;20542;-87
2022/12/04 00:47:45;;;;;;;31.73;15.87;;;;;;;;;;4983417;28;20550;-86
2022/12/04 00:50:49;;;;;;;33.80;16.87;;;;;;;;;;4974123;28;20536;-87
2022/12/04 00:53:54;;;;;;;35.03;16.87;;;;;;;;;;4984050;28;20625;-87
2022/12/04 00:56:58;;;;;;;31.60;17.50;;;;;;;;;;4984949;28;20620;-87
2022/12/04 01:00:03;;;;;;;39.13;18.17;;;;;;;;;;4993843;28;20586;-87
2022/12/04 01:03:20;;;;;;;34.63;18.10;;;;;;;;;;5024467;22;20670;-90
2022/12/04 01:07:39;;;;;;;36.20;17.07;;;;;;;;;;5021985;28;20539;-90
2022/12/04 01:11:49;;;;;;;34.40;18.20;;;;;;;;;;5015245;28;20595;-90
2022/12/04 01:15:51;;;;;;;33.97;17.03;;;;;;;;;;4994743;28;20557;-90
2022/12/04 01:19:21;;;;;;;36.87;17.20;;;;;;;;;;4991821;28;20873;-91
2022/12/04 01:23:26;;;;;;;31.00;15.90;;;;;;;;;;5001987;28;20628;-90
2022/12/04 01:27:01;;;;;;;32.53;17.10;;;;;;;;;;4991382;28;20545;-90
2022/12/04 01:30:11;;;;;;;31.77;15.93;;;;;;;;;;4991075;28;20601;-90
2022/12/04 01:33:46;;;;;;;37.73;15.87;;;;;;;;;;4983590;28;20968;-89
2022/12/04 01:36:59;;;;;;;30.50;15.97;;;;;;;;;;4990777;28;20600;-90
2022/12/04 01:40:23;;;;;;;29.43;15.20;;;;;;;;;;4990939;28;20541;-90
2022/12/04 01:44:11;;;;;;;32.80;16.13;;;;;;;;;;4991585;28;20628;-90
2022/12/04 01:47:22;;;;;;;31.87;16.93;;;;;;;;;;4991244;28;21071;-90
2022/12/04 01:50:32;;;;;;;34.23;16.60;;;;;;;;;;4991149;28;20533;-90
2022/12/04 01:54:33;;;;;;;35.67;17.37;;;;;;;;;;5004483;28;20625;-90
2022/12/04 01:58:10;;;;;;;34.87;16.73;;;;;;;;;;5008917;28;20545;-90
2022/12/04 02:01:47;;;;;;;32.53;16.40;;;;;;;;;;4990982;28;20556;-90
2022/12/04 02:05:24;;;;;;;34.43;17.03;;;;;;;;;;4987581;28;20632;-90
2022/12/04 02:08:44;;;;;;;35.70;17.40;;;;;;;;;;4991294;28;20640;-90
2022/12/04 02:12:23;;;;;;;33.83;17.13;;;;;;;;;;4990869;28;20909;-90
2022/12/04 02:15:49;;;;;;;35.17;17.03;;;;;;;;;;4980410;28;20541;-90
2022/12/04 02:19:40;;;;;;;30.37;15.60;;;;;;;;;;4990958;28;20537;-90
2022/12/04 02:23:52;;;;;;;33.20;15.73;;;;;;;;;;4991363;28;20620;-90
2022/12/04 02:27:19;;;;;;;29.77;14.97;;;;;;;;;;4932002;29;20548;-90
2022/12/04 02:30:44;;;;;;;30.77;15.43;;;;;;;;;;4947435;28;20620;-90
2022/12/04 02:34:41;;;;;;;;;;;;;;;;;;;;;
2022/12/04 02:42:16;;;;;;;32.33;15.87;;;;;;;;;;4990973;28;20542;-90
2022/12/04 02:45:56;;;;;;;29.93;15.20;;;;;;;;;;4991791;28;20545;-90
2022/12/04 03:15:05;;;;;;;30.27;15.00;;;;;;;;;;5017110;28;20636;-90
2022/12/04 03:18:30;;;;;;;32.70;16.67;;;;;;;;;;4992285;28;20619;-89
2022/12/04 03:22:09;;;;;;;29.27;15.00;;;;;;;;;;4993796;28;20549;-89
2022/12/04 03:25:59;;;;;;;27.53;15.03;;;;;;;;;;4984387;28;20537;-90
2022/12/04 03:29:34;;;;;;;32.37;15.33;;;;;;;;;;4994241;28;20596;-90
2022/12/04 03:33:37;;;;;;;33.33;15.50;;;;;;;;;;4984742;28;20967;-90
2022/12/04 03:37:11;;;;;;;31.30;14.23;;;;;;;;;;4981966;28;20612;-90
2022/12/04 03:40:53;;;;;;;32.17;15.87;;;;;;;;;;5004966;28;20544;-90
2022/12/04 03:44:48;;;;;;;28.83;13.97;;;;;;;;;;4996248;28;20628;-90
2022/12/04 03:48:48;;;;;;;31.97;13.67;;;;;;;;;;4996408;28;21075;-90
2022/12/04 03:52:20;;;;;;;26.10;14.47;;;;;;;;;;4994213;28;20608;-90
2022/12/04 03:55:38;;;;;;;;;;;;;;;;;;;;;
2022/12/04 03:59:11;;;;;;;33.63;15.90;;;;;;;;;;5004657;28;20541;-90
2022/12/04 04:02:38;;;;;;;29.33;14.83;;;;;;;;;;5005938;28;20600;-90
2022/12/04 04:06:56;;;;;;;34.80;15.87;;;;;;;;;;5008698;28;20553;-90
2022/12/04 04:10:35;;;;;;;31.27;15.63;;;;;;;;;;4992854;28;20601;-90
2022/12/04 04:26:19;;;;;;;35.03;16.77;;;;;;;;;;5008629;28;20601;-91
2022/12/04 04:30:45;;;;;;;;;;;;;;;;;;;;;
2022/12/04 04:35:16;;;;;;;30.57;15.73;;;;;;;;;;4994677;28;20669;-90
2022/12/04 04:43:19;;;;;;;33.57;15.97;;;;;;;;;;4983722;28;20604;-90
2022/12/04 04:47:16;;;;;;;33.20;15.70;;;;;;;;;;4986269;28;20545;-90
2022/12/04 04:50:59;;;;;;;38.80;17.33;;;;;;;;;;4993206;28;20601;-91
2022/12/04 04:54:35;;;;;;;36.73;16.70;;;;;;;;;;4996829;28;20970;-90
2022/12/04 04:58:25;;;;;;;40.03;17.90;;;;;;;;;;4997536;28;21083;-90
2022/12/04 05:06:19;;;;;;;39.17;16.63;;;;;;;;;;5004855;28;20604;-91
2022/12/04 05:09:32;;;;;;;34.53;16.13;;;;;;;;;;4991021;28;20640;-91
2022/12/04 05:12:50;;;;;;;36.83;17.10;;;;;;;;;;4993704;28;20960;-91
2022/12/04 05:16:09;;;;;;;35.83;17.77;;;;;;;;;;4980210;28;20608;-91
2022/12/04 05:22:59;;;;;;;39.10;16.93;;;;;;;;;;5002696;28;21206;-91
2022/12/04 05:26:14;;;;;;;36.67;17.30;;;;;;;;;;4981646;28;20546;-91
2022/12/04 05:29:30;;;;;;;37.20;17.37;;;;;;;;;;4991202;28;20940;-91
2022/12/04 05:32:37;;;;;;;36.63;17.40;;;;;;;;;;4980406;28;20553;-91
2022/12/04 05:36:01;;;;;;;33.00;16.67;;;;;;;;;;4991963;28;20600;-91
2022/12/04 05:39:52;;;;;;;37.53;17.27;;;;;;;;;;4979886;28;20549;-91
2022/12/04 06:01:47;;;;;;;35.17;16.07;;;;;;;;;;5005598;28;20611;-91
2022/12/04 06:07:00;;;;;;;32.37;16.73;;;;;;;;;;5006239;28;20612;-91
2022/12/04 06:11:42;;;;;;;37.53;16.13;;;;;;;;;;4973069;28;20633;-91
2022/12/04 06:16:33;;;;;;;;;;;;;;;;;;;;;
2022/12/04 06:21:13;;;;;;;37.53;17.17;;;;;;;;;;4972388;28;20633;-91
2022/12/04 06:25:11;;;;;;;38.97;18.57;;;;;;;;;;4991566;28;20741;-91
2022/12/04 06:48:49;;;;;;;35.90;17.43;;;;;;;;;;4858370;28;20711;-90
2022/12/04 06:53:29;;;;;;;36.40;16.80;;;;;;;;;;4919648;29;21005;-91
2022/12/04 06:57:48;;;;;;;37.00;16.33;;;;;;;;;;4927643;29;20627;-91
2022/12/04 07:01:38;;;;;;;36.67;17.83;;;;;;;;;;4920108;29;20597;-91
2022/12/04 07:05:18;;;;;;;31.27;16.07;;;;;;;;;;5029251;22;20643;-88
2022/12/04 07:08:22;;;;;;;35.30;17.20;;;;;;;;;;5048027;28;20613;-87
2022/12/04 07:11:27;;;;;;;33.37;16.80;;;;;;;;;;5033483;28;20621;-87
2022/12/04 07:14:31;;;;;;;37.67;18.43;;;;;;;;;;5031599;28;20571;-87
2022/12/04 07:17:35;;;;;;;36.90;18.37;;;;;;;;;;5033063;28;20566;-87
2022/12/04 07:20:40;;;;;;;38.47;18.37;;;;;;;;;;5018222;28;20581;-87
2022/12/04 07:23:48;;;;;;;34.63;17.63;;;;;;;;;;5015848;28;20540;-87
2022/12/04 07:26:52;;;;;;;33.03;17.30;;;;;;;;;;5033479;28;20212;-87
2022/12/04 07:29:57;;;;;;;36.17;17.43;;;;;;;;;;5044807;28;20586;-87
2022/12/04 07:33:01;;;;;;;32.10;16.50;;;;;;;;;;5045201;28;20559;-87
2022/12/04 07:36:07;;;;;;;34.57;18.80;;;;;;;;;;5044799;28;20958;-87
2022/12/04 07:39:11;;;;;;;31.87;16.47;;;;;;;;;;5044354;28;20176;-87
2022/12/04 07:42:16;;;;;;;31.63;16.00;;;;;;;;;;5024500;28;20915;-86
2022/12/04 07:45:20;;;;;;;33.57;17.03;;;;;;;;;;5024620;28;21115;-87
2022/12/04 07:48:24;;;;;;;30.07;15.57;;;;;;;;;;5017719;28;20576;-87
2022/12/04 07:51:28;;;;;;;26.53;15.20;;;;;;;;;;5017682;28;20626;-87
2022/12/04 07:54:32;;;;;;;28.83;15.30;;;;;;;;;;5002026;28;20615;-87
2022/12/04 07:57:36;;;;;;;32.10;15.83;;;;;;;;;;5024809;28;20563;-87
2022/12/04 08:00:40;;;;;;;27.97;15.27;;;;;;;;;;5002675;28;20540;-87
2022/12/04 08:03:47;;;;;;;29.50;15.47;;;;;;;;;;5017783;28;20187;-87
2022/12/04 08:06:51;;;;;;;28.93;16.30;;;;;;;;;;5021504;28;20220;-87
2022/12/04 08:09:55;;;;;;;29.17;15.53;;;;;;;;;;5032969;28;20543;-87
2022/12/04 08:13:00;;;;;;;32.67;16.57;;;;;;;;;;5021262;28;20554;-87
2022/12/04 08:16:06;;;;;;;30.80;16.03;;;;;;;;;;5032799;28;20632;-87
2022/12/04 08:19:10;;;;;;;30.33;15.37;;;;;;;;;;5043887;28;20594;-87
2022/12/04 08:22:14;;;;;;;37.73;21.43;;;;;;;;;;5033209;28;20594;-88
2022/12/04 08:25:18;;;;;;;34.07;18.80;;;;;;;;;;5022531;28;20180;-87
2022/12/04 08:28:22;;;;;;;27.43;15.50;;;;;;;;;;5021236;28;20887;-87
2022/12/04 08:31:29;;;;;;;27.37;15.03;;;;;;;;;;5021560;28;20595;-87
2022/12/04 08:34:33;;;;;;;27.97;16.13;;;;;;;;;;5033452;28;20554;-87
2022/12/04 08:37:37;;;;;;;30.43;15.17;;;;;;;;;;5044332;28;20907;-88
2022/12/04 08:40:41;;;;;;;27.80;15.50;;;;;;;;;;5044217;28;20539;-87
2022/12/04 08:43:45;;;;;;;25.47;14.33;;;;;;;;;;5032325;28;21109;-88
2022/12/04 08:46:50;;;;;;;24.87;13.70;;;;;;;;;;5032470;28;20962;-88
2022/12/04 08:49:54;;;;;;;28.17;16.63;;;;;;;;;;5021121;28;20532;-89
2022/12/04 08:52:58;;;;;;;26.50;15.23;;;;;;;;;;5021234;28;20886;-87
2022/12/04 08:56:03;;;;;;;24.80;14.47;;;;;;;;;;5020595;28;20627;-87
2022/12/04 08:59:11;;;;;;;23.30;13.73;;;;;;;;;;5020596;28;20575;-87
2022/12/04 09:02:18;;;;;;;24.50;14.40;;;;;;;;;;5021624;28;20571;-88
2022/12/04 09:05:22;;;;;;;22.37;13.87;;;;;;;;;;5009893;28;21243;-87
2022/12/04 09:08:27;;;;;;;23.53;13.63;;;;;;;;;;5029573;28;20586;-86
2022/12/04 09:11:31;;;;;;;26.07;13.70;;;;;;;;;;5043292;28;20582;-89
2022/12/04 09:14:36;;;;;;;26.87;14.23;;;;;;;;;;5032255;28;20559;-86
2022/12/04 09:17:40;;;;;;;27.77;15.77;;;;;;;;;;5032870;28;20865;-87
2022/12/04 09:20:44;;;;;;;24.53;14.93;;;;;;;;;;5043384;28;20548;-87
2022/12/04 09:23:48;;;;;;;23.37;13.97;;;;;;;;;;5028347;28;20582;-89
2022/12/04 09:26:52;;;;;;;26.47;14.30;;;;;;;;;;5035372;28;20639;-88
2022/12/04 09:29:57;;;;;;;20.13;12.70;;;;;;;;;;5000378;28;20607;-87
2022/12/04 09:33:01;;;;;;;20.60;12.97;;;;;;;;;;5010239;28;20548;-87
2022/12/04 09:36:05;;;;;;;22.67;13.50;;;;;;;;;;5022476;28;20631;-88
2022/12/04 09:39:09;;;;;;;21.57;12.90;;;;;;;;;;5011424;28;20544;-88
2022/12/04 09:42:26;;;;;;;22.17;13.23;;;;;;;;;;5000126;28;20169;-88
2022/12/04 09:45:41;;;;;;;24.43;13.83;;;;;;;;;;5022163;28;20217;-88
2022/12/04 09:48:49;;;;;;;24.73;13.37;;;;;;;;;;5011508;28;20556;-87
2022/12/04 09:51:56;;;;;;;26.33;13.17;;;;;;;;;;5000452;28;20584;-88
2022/12/04 09:55:03;;;;;;;26.00;14.77;;;;;;;;;;5011564;28;20540;-88
2022/12/04 09:58:14;;;;;;;22.10;13.73;;;;;;;;;;5011357;28;20181;-88
2022/12/04 10:01:23;;;;;;;24.20;14.13;;;;;;;;;;5000124;28;20544;-88
2022/12/04 10:04:27;;;;;;;22.53;14.17;;;;;;;;;;5011046;28;20181;-88
2022/12/04 10:07:46;;;;;;;22.67;14.03;;;;;;;;;;4999858;28;20185;-88
2022/12/04 10:11:53;;;;;;;21.43;13.17;;;;;;;;;;4999683;28;20204;-88
2022/12/04 10:15:06;;;;;;;24.03;13.40;;;;;;;;;;4907501;28;20560;-87
2022/12/04 10:18:12;;;;;;;24.07;13.50;;;;;;;;;;5011286;28;20636;-88
2022/12/04 10:21:29;;;;;;;18.83;12.30;;;;;;;;;;5000068;28;20192;-88
2022/12/04 10:24:47;;;;;;;21.73;12.87;;;;;;;;;;5000128;28;20643;-88
2022/12/04 10:28:09;;;;;;;22.10;12.83;;;;;;;;;;5022586;28;21086;-88
2022/12/04 10:31:14;;;;;;;22.30;13.07;;;;;;;;;;5011211;28;20208;-88
2022/12/04 10:34:26;;;;;;;23.37;12.87;;;;;;;;;;5010842;28;20177;-88
2022/12/04 10:37:38;;;;;;;23.00;12.53;;;;;;;;;;5010741;28;20181;-88
2022/12/04 10:40:56;;;;;;;22.73;13.50;;;;;;;;;;4999549;28;20177;-87
2022/12/04 10:44:00;;;;;;;21.53;12.60;;;;;;;;;;5000177;28;20185;-88
2022/12/04 10:47:05;;;;;;;22.70;13.73;;;;;;;;;;4999280;28;20683;-88
2022/12/04 10:50:16;;;;;;;21.23;12.90;;;;;;;;;;4999871;28;20181;-88
2022/12/04 10:53:27;;;;;;;20.03;12.30;;;;;;;;;;4999435;28;20177;-88
2022/12/04 10:56:32;;;;;;;20.93;12.97;;;;;;;;;;5011207;28;20221;-88
2022/12/04 10:59:49;;;;;;;19.87;12.77;;;;;;;;;;5010605;28;20687;-87
2022/12/04 11:02:56;;;;;;;22.70;13.57;;;;;;;;;;5001589;28;20185;-88
2022/12/04 11:06:07;;;;;;;20.77;13.00;;;;;;;;;;4999490;28;20228;-88
2022/12/04 11:09:23;;;;;;;23.17;13.27;;;;;;;;;;5000327;28;20624;-87
2022/12/04 11:12:28;;;;;;;21.83;13.67;;;;;;;;;;5000465;28;20209;-86
2022/12/04 11:16:03;;;;;;;24.93;13.57;;;;;;;;;;5024192;28;20224;-87
2022/12/04 11:19:24;;;;;;;21.87;13.50;;;;;;;;;;5019248;28;20205;-87
2022/12/04 11:22:28;;;;;;;24.83;15.47;;;;;;;;;;5012347;28;20204;-88
2022/12/04 11:25:43;;;;;;;18.87;12.77;;;;;;;;;;5012878;28;20212;-88
2022/12/04 11:28:52;;;;;;;20.30;12.87;;;;;;;;;;5046284;28;20177;-88
2022/12/04 11:31:56;;;;;;;18.90;12.07;;;;;;;;;;5047858;28;20551;-88
2022/12/04 11:35:11;;;;;;;18.33;11.77;;;;;;;;;;5033805;28;20184;-87
2022/12/04 11:38:18;;;;;;;20.20;12.10;;;;;;;;;;5045150;28;20189;-88
2022/12/04 11:41:25;;;;;;;20.23;12.33;;;;;;;;;;5045017;28;20176;-88
2022/12/04 11:44:33;;;;;;;22.43;13.03;;;;;;;;;;5033338;28;20172;-88
2022/12/04 11:47:37;;;;;;;22.37;13.37;;;;;;;;;;5034015;28;20176;-88
2022/12/04 11:50:46;;;;;;;24.23;13.70;;;;;;;;;;5045426;28;20180;-87
2022/12/04 11:54:07;;;;;;;23.70;14.90;;;;;;;;;;5031955;28;20197;-88
2022/12/04 11:57:28;;;;;;;20.70;13.97;;;;;;;;;;5013237;28;20216;-88
2022/12/04 12:00:38;;;;;;;24.53;14.00;;;;;;;;;;5013067;28;20185;-88
2022/12/04 12:04:09;;;;;;;23.17;14.73;;;;;;;;;;5036336;28;20182;-88
2022/12/04 12:07:34;;;;;;;24.17;14.47;;;;;;;;;;5024275;28;20220;-88
2022/12/04 12:10:57;;;;;;;24.17;14.43;;;;;;;;;;5024731;28;20177;-88
2022/12/04 12:14:07;;;;;;;22.67;14.00;;;;;;;;;;5024604;28;20181;-88
2022/12/04 12:17:22;;;;;;;27.73;16.47;;;;;;;;;;5024728;28;20568;-88
2022/12/04 12:20:37;;;;;;;25.43;15.40;;;;;;;;;;5026848;28;20185;-88
2022/12/04 12:24:16;;;;;;;23.57;14.37;;;;;;;;;;5033587;28;20623;-87
2022/12/04 12:27:46;;;;;;;73.93;31.57;;;;;;;;;;5032107;28;20691;-88
2022/12/04 12:31:08;;;;;;;31.03;17.33;;;;;;;;;;5035181;28;20196;-88
2022/12/04 12:34:29;;;;;;;95.00;33.93;;;;;;;;;;5016125;28;20196;-88
2022/12/04 12:37:43;;;;;;;65.33;27.13;;;;;;;;;;5014782;28;20181;-88
2022/12/04 12:40:53;;;;;;;21.27;14.20;;;;;;;;;;5026121;28;20197;-89
2022/12/04 12:44:33;;;;;;;20.83;13.50;;;;;;;;;;5024398;28;20181;-88
2022/12/04 12:47:43;;;;;;;39.10;18.47;;;;;;;;;;4993814;28;20204;-88
2022/12/04 12:50:53;;;;;;;23.27;13.73;;;;;;;;;;5025160;28;20177;-88
2022/12/04 12:54:13;;;;;;;34.70;18.20;;;;;;;;;;5013569;28;20173;-88
2022/12/04 12:57:24;;;;;;;21.53;13.63;;;;;;;;;;5013633;28;20221;-88
2022/12/04 13:00:31;;;;;;;22.07;14.07;;;;;;;;;;5023588;28;20185;-88
2022/12/04 13:03:39;;;;;;;20.57;13.70;;;;;;;;;;5025513;28;20192;-88
2022/12/04 13:06:48;;;;;;;20.13;13.60;;;;;;;;;;5064313;23;20239;-90
2022/12/04 13:10:10;;;;;;;22.50;13.50;;;;;;;;;;5039898;28;20171;-90
2022/12/04 13:13:24;;;;;;;20.47;14.47;;;;;;;;;;5039855;28;20207;-90
2022/12/04 13:16:37;;;;;;;22.63;13.93;;;;;;;;;;5039275;28;20219;-90
2022/12/04 13:19:53;;;;;;;17.43;12.97;;;;;;;;;;5039679;28;20641;-90
2022/12/04 13:23:24;;;;;;;19.37;13.33;;;;;;;;;;5039525;28;20176;-90
2022/12/04 13:26:59;;;;;;;26.07;16.17;;;;;;;;;;5030029;28;20721;-90
2022/12/04 13:30:23;;;;;;;20.00;13.43;;;;;;;;;;5050931;28;20179;-90
2022/12/04 13:34:12;;;;;;;17.17;11.77;;;;;;;;;;5039214;28;20215;-90
2022/12/04 13:37:33;;;;;;;21.53;15.10;;;;;;;;;;5038998;28;20211;-90
2022/12/04 13:40:39;;;;;;;17.23;12.77;;;;;;;;;;5039975;28;20176;-90
2022/12/04 13:43:47;;;;;;;17.50;13.07;;;;;;;;;;5039419;28;20179;-90
2022/12/04 13:47:06;;;;;;;19.23;13.07;;;;;;;;;;5039111;28;20215;-90
2022/12/04 13:50:19;;;;;;;15.33;11.33;;;;;;;;;;5038417;28;20180;-90
2022/12/04 13:53:36;;;;;;;17.90;12.60;;;;;;;;;;5039105;28;20210;-90
2022/12/04 13:57:26;;;;;;;18.67;13.20;;;;;;;;;;5043722;28;20681;-90
2022/12/04 14:05:26;;;;;;;20.80;14.40;;;;;;;;;;5050806;28;20183;-90
2022/12/04 14:12:32;;;;;;;19.60;13.53;;;;;;;;;;5050222;28;20211;-90
2022/12/04 14:15:38;;;;;;;19.63;13.73;;;;;;;;;;5039071;28;20179;-90
2022/12/04 14:18:48;;;;;;;19.37;13.43;;;;;;;;;;5039319;28;20199;-90
2022/12/04 14:21:53;;;;;;;19.90;13.60;;;;;;;;;;5049847;28;20175;-90
2022/12/04 14:25:12;;;;;;;20.90;14.17;;;;;;;;;;5049957;28;20195;-90
2022/12/04 14:28:36;;;;;;;132.53;75.37;;;;;;;;;;5038739;28;20179;-90
2022/12/04 14:31:41;;;;;;;99.63;55.83;;;;;;;;;;5049876;28;20191;-90
2022/12/04 14:34:47;;;;;;;42.63;25.67;;;;;;;;;;5038299;28;20203;-90
2022/12/04 14:37:55;;;;;;;26.47;17.53;;;;;;;;;;5039490;28;20211;-90
2022/12/04 14:41:00;;;;;;;24.30;15.40;;;;;;;;;;5038875;28;20516;-90
2022/12/04 14:44:04;;;;;;;22.03;14.83;;;;;;;;;;5050278;28;20176;-90
2022/12/04 14:47:32;;;;;;;26.97;17.90;;;;;;;;;;5038653;28;20207;-90
2022/12/04 14:51:01;;;;;;;24.00;15.93;;;;;;;;;;5038720;28;20172;-90
2022/12/04 14:54:43;;;;;;;23.50;15.77;;;;;;;;;;5050403;28;20179;-90
2022/12/04 14:57:54;;;;;;;29.30;18.27;;;;;;;;;;5038447;28;20681;-90
2022/12/04 15:01:06;;;;;;;27.23;17.07;;;;;;;;;;5051545;28;20183;-90
2022/12/04 15:04:27;;;;;;;26.90;16.07;;;;;;;;;;5043215;28;20180;-90
2022/12/04 15:07:34;;;;;;;29.13;17.27;;;;;;;;;;5043029;28;20223;-90
2022/12/04 15:14:13;;;;;;;27.87;17.30;;;;;;;;;;5053269;28;20172;-90
2022/12/04 15:17:17;;;;;;;30.00;18.50;;;;;;;;;;5042047;28;20211;-90
2022/12/04 15:20:22;;;;;;;30.80;18.27;;;;;;;;;;5046387;28;20625;-90
2022/12/04 15:23:33;;;;;;;31.57;18.30;;;;;;;;;;5041852;28;20172;-90
2022/12/04 15:26:38;;;;;;;27.67;17.17;;;;;;;;;;5042435;28;20211;-90
2022/12/04 15:30:02;;;;;;;31.73;20.10;;;;;;;;;;5042465;28;20180;-90
2022/12/04 15:33:13;;;;;;;29.97;19.40;;;;;;;;;;5043845;28;20212;-90
2022/12/04 15:36:34;;;;;;;29.17;18.03;;;;;;;;;;5041558;28;20215;-90
2022/12/04 15:39:38;;;;;;;27.47;15.83;;;;;;;;;;5042369;28;20572;-90
2022/12/04 15:42:52;;;;;;;24.63;15.33;;;;;;;;;;5043044;28;20171;-90
2022/12/04 15:46:10;;;;;;;29.50;18.50;;;;;;;;;;5063824;28;20231;-90
2022/12/04 15:49:17;;;;;;;26.53;16.77;;;;;;;;;;5041822;28;20188;-90
2022/12/04 15:52:28;;;;;;;28.30;17.13;;;;;;;;;;5041255;28;20219;-90
2022/12/04 15:55:38;;;;;;;28.10;17.90;;;;;;;;;;5042185;28;20636;-90
2022/12/04 15:59:15;;;;;;;26.87;18.33;;;;;;;;;;5043632;28;20180;-90
2022/12/04 16:02:27;;;;;;;31.57;18.77;;;;;;;;;;5040733;28;20640;-90
2022/12/04 16:05:35;;;;;;;42.43;23.17;;;;;;;;;;5042665;28;20519;-90
2022/12/04 16:08:40;;;;;;;47.63;24.70;;;;;;;;;;5052702;28;20626;-90
2022/12/04 16:11:45;;;;;;;37.33;20.67;;;;;;;;;;5053655;28;20184;-90
2022/12/04 16:14:51;;;;;;;47.73;25.67;;;;;;;;;;5040682;28;20631;-90
2022/12/04 16:17:55;;;;;;;54.60;30.50;;;;;;;;;;5040467;28;20220;-90
2022/12/04 16:21:00;;;;;;;41.80;21.83;;;;;;;;;;5040570;28;20175;-90
2022/12/04 16:24:05;;;;;;;60.57;37.50;;;;;;;;;;5040474;28;20639;-90
2022/12/04 16:27:16;;;;;;;38.60;21.33;;;;;;;;;;5040313;28;20219;-90
2022/12/04 16:30:20;;;;;;;32.70;17.63;;;;;;;;;;5040519;28;20179;-90
2022/12/04 16:33:25;;;;;;;32.80;17.20;;;;;;;;;;5040244;28;20226;-90
2022/12/04 16:36:29;;;;;;;28.60;16.63;;;;;;;;;;5040185;28;20558;-90
2022/12/04 16:39:33;;;;;;;28.40;16.70;;;;;;;;;;5040566;28;20180;-90
2022/12/04 16:42:38;;;;;;;29.53;16.80;;;;;;;;;;5040893;28;20183;-90
2022/12/04 16:45:50;;;;;;;28.47;15.87;;;;;;;;;;5040130;28;20622;-90
2022/12/04 16:48:55;;;;;;;29.00;16.43;;;;;;;;;;5039935;28;20192;-90
2022/12/04 16:52:02;;;;;;;40.53;23.43;;;;;;;;;;5040132;28;20175;-90
2022/12/04 16:55:23;;;;;;;35.23;18.60;;;;;;;;;;5051257;28;20183;-90
2022/12/04 16:58:27;;;;;;;35.43;20.47;;;;;;;;;;5040056;28;20180;-90
2022/12/04 17:01:46;;;;;;;34.23;17.93;;;;;;;;;;5039666;28;20187;-90
2022/12/04 17:04:51;;;;;;;33.20;18.43;;;;;;;;;;5039690;28;20519;-90
2022/12/04 17:07:55;;;;;;;39.13;19.33;;;;;;;;;;5039464;28;20231;-90
2022/12/04 17:10:59;;;;;;;38.57;19.83;;;;;;;;;;5039529;28;20638;-90
2022/12/04 17:14:06;;;;;;;36.30;17.83;;;;;;;;;;5039888;28;20207;-90
2022/12/04 17:17:10;;;;;;;36.17;19.17;;;;;;;;;;5039842;28;20686;-90
2022/12/04 17:20:16;;;;;;;34.67;18.67;;;;;;;;;;5039066;28;20650;-90
2022/12/04 17:23:20;;;;;;;48.77;19.27;;;;;;;;;;5039558;28;20172;-90
2022/12/04 17:26:25;;;;;;;40.63;19.20;;;;;;;;;;5039008;28;20224;-90
2022/12/04 17:29:29;;;;;;;38.80;18.50;;;;;;;;;;5039526;28;20183;-90
2022/12/04 17:32:34;;;;;;;43.87;19.33;;;;;;;;;;5039387;28;20519;-90
2022/12/04 17:35:42;;;;;;;42.33;20.27;;;;;;;;;;5039349;28;20184;-90
2022/12/04 17:38:47;;;;;;;37.83;18.60;;;;;;;;;;5039281;28;20180;-90
2022/12/04 17:41:51;;;;;;;40.63;18.53;;;;;;;;;;5039739;28;20179;-90
2022/12/04 17:44:55;;;;;;;37.20;17.17;;;;;;;;;;5039132;28;20171;-90
2022/12/04 17:48:02;;;;;;;45.30;19.27;;;;;;;;;;5050658;28;20219;-90
2022/12/04 17:51:13;;;;;;;34.63;18.03;;;;;;;;;;5039611;28;20184;-90
2022/12/04 17:54:18;;;;;;;38.37;18.90;;;;;;;;;;5039038;28;20203;-90
2022/12/04 17:57:22;;;;;;;39.97;18.23;;;;;;;;;;5039216;28;20214;-90
2022/12/04 18:00:26;;;;;;;52.80;19.53;;;;;;;;;;5039562;28;20179;-90
2022/12/04 18:03:31;;;;;;;32.73;17.23;;;;;;;;;;5038914;28;20168;-90
2022/12/04 18:06:40;;;;;;;42.37;18.20;;;;;;;;;;5039204;28;20559;-90
2022/12/04 18:09:44;;;;;;;27.93;16.33;;;;;;;;;;5039000;28;20213;-90
2022/12/04 18:12:48;;;;;;;37.57;18.43;;;;;;;;;;5017590;28;20204;-89
2022/12/04 18:15:52;;;;;;;38.13;17.67;;;;;;;;;;5011102;28;20682;-89
2022/12/04 18:18:59;;;;;;;36.17;17.97;;;;;;;;;;5019237;28;20181;-89
2022/12/04 18:22:03;;;;;;;34.87;16.47;;;;;;;;;;5018655;28;20187;-89
2022/12/04 18:25:08;;;;;;;41.67;17.23;;;;;;;;;;5018830;28;20176;-88
2022/12/04 18:28:13;;;;;;;34.40;16.83;;;;;;;;;;5029940;28;20192;-90
2022/12/04 18:31:18;;;;;;;35.30;16.93;;;;;;;;;;5022445;28;20204;-90
2022/12/04 18:34:22;;;;;;;36.77;15.73;;;;;;;;;;5021103;28;20695;-89
2022/12/04 18:37:26;;;;;;;34.53;15.87;;;;;;;;;;5025142;28;20212;-89
2022/12/04 18:40:33;;;;;;;28.17;14.73;;;;;;;;;;5002964;28;20185;-90
2022/12/04 18:43:41;;;;;;;33.50;16.77;;;;;;;;;;5003176;28;20636;-90
2022/12/04 18:46:45;;;;;;;34.60;16.60;;;;;;;;;;5002823;28;20212;-90
2022/12/04 18:49:49;;;;;;;40.67;18.27;;;;;;;;;;5014128;28;20204;-90
2022/12/04 18:52:53;;;;;;;38.17;18.00;;;;;;;;;;5014544;28;20177;-90
2022/12/04 18:56:00;;;;;;;35.17;17.40;;;;;;;;;;5014278;28;20224;-90
2022/12/04 18:59:19;;;;;;;35.03;16.43;;;;;;;;;;5002593;28;20200;-90
2022/12/04 19:02:24;;;;;;;39.30;17.03;;;;;;;;;;5014542;28;20181;-89
2022/12/04 19:05:28;;;;;;;38.27;17.67;;;;;;;;;;5013983;28;20196;-90
2022/12/04 19:08:33;;;;;;;38.90;18.37;;;;;;;;;;5075185;23;20232;-86
2022/12/04 19:11:39;;;;;;;47.67;18.23;;;;;;;;;;5026380;28;20208;-86
2022/12/04 19:14:43;;;;;;;43.30;19.63;;;;;;;;;;5026658;28;20212;-86
2022/12/04 19:17:47;;;;;;;65.33;31.07;;;;;;;;;;5008451;28;20221;-87
2022/12/04 19:20:52;;;;;;;67.47;29.43;;;;;;;;;;5008033;28;20189;-85
2022/12/04 19:23:58;;;;;;;39.83;20.47;;;;;;;;;;5019476;28;20173;-86
2022/12/04 19:27:09;;;;;;;38.97;19.97;;;;;;;;;;5007910;28;20225;-86
2022/12/04 19:30:14;;;;;;;41.93;18.27;;;;;;;;;;4985124;28;20181;-86
2022/12/04 19:33:18;;;;;;;49.10;15.97;;;;;;;;;;4984862;28;20640;-86
2022/12/04 19:36:24;;;;;;;42.77;17.43;;;;;;;;;;5007029;28;20201;-87
2022/12/04 19:39:28;;;;;;;41.97;17.50;;;;;;;;;;5006835;28;20197;-86
2022/12/04 19:42:32;;;;;;;44.90;18.07;;;;;;;;;;5007043;28;20660;-86
2022/12/04 19:45:36;;;;;;;39.63;16.50;;;;;;;;;;5006962;28;20189;-86
2022/12/04 19:48:41;;;;;;;40.37;16.70;;;;;;;;;;4995050;28;20213;-86
2022/12/04 19:51:47;;;;;;;42.73;17.47;;;;;;;;;;5006988;28;20189;-86
2022/12/04 19:54:51;;;;;;;45.80;18.00;;;;;;;;;;5024827;28;20209;-88
2022/12/04 19:57:55;;;;;;;40.13;18.57;;;;;;;;;;4996500;28;20552;-86
2022/12/04 20:01:03;;;;;;;41.43;17.23;;;;;;;;;;5019550;28;20185;-87
2022/12/04 20:04:08;;;;;;;36.97;16.67;;;;;;;;;;5007890;28;20181;-87
2022/12/04 20:07:12;;;;;;;41.77;16.13;;;;;;;;;;5018043;28;20221;-86
2022/12/04 20:10:16;;;;;;;37.80;16.77;;;;;;;;;;4995794;28;20193;-86
2022/12/04 20:13:21;;;;;;;38.97;17.00;;;;;;;;;;5006535;28;20205;-86
2022/12/04 20:16:28;;;;;;;40.27;16.87;;;;;;;;;;4984816;28;20177;-86
2022/12/04 20:19:32;;;;;;;40.07;17.00;;;;;;;;;;5010131;28;20185;-87
2022/12/04 20:22:36;;;;;;;41.53;17.63;;;;;;;;;;4997284;28;20189;-88
2022/12/04 20:25:40;;;;;;;42.37;18.70;;;;;;;;;;4984396;28;20174;-86
2022/12/04 20:28:45;;;;;;;38.37;17.30;;;;;;;;;;5017965;28;20221;-86
2022/12/04 20:31:49;;;;;;;43.80;16.70;;;;;;;;;;5019268;28;20186;-86
2022/12/04 20:34:53;;;;;;;34.97;16.43;;;;;;;;;;4996643;28;20668;-87
2022/12/04 20:37:58;;;;;;;38.00;16.00;;;;;;;;;;4989876;28;20217;-87
2022/12/04 20:41:07;;;;;;;34.00;15.43;;;;;;;;;;4984254;28;20197;-86
2022/12/04 20:44:15;;;;;;;35.93;15.57;;;;;;;;;;5010109;28;20186;-86
2022/12/04 20:47:21;;;;;;;33.83;15.83;;;;;;;;;;5017537;28;20217;-88
2022/12/04 20:50:25;;;;;;;37.70;16.30;;;;;;;;;;5010816;28;20213;-87
2022/12/04 20:53:30;;;;;;;41.60;16.63;;;;;;;;;;5023897;28;20205;-85