Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:03:44;;;;;;;7.53;3.00;;;;;;;;;;8323246;28;20477;-65
2021/06/05 00:07:48;;;;;;;4.25;2.38;;;;;;;;;;8324698;28;20383;-65
2021/06/05 00:11:54;;;;;;;5.68;2.20;;;;;;;;;;8324433;28;20362;-65
2021/06/05 00:16:03;;;;;;;3.80;2.33;;;;;;;;;;8325110;28;20048;-65
2021/06/05 00:20:11;;;;;;;4.65;2.20;;;;;;;;;;8324417;28;20371;-64
2021/06/05 00:24:18;;;;;;;3.35;2.03;;;;;;;;;;8324805;28;20486;-64
2021/06/05 00:28:26;;;;;;;3.88;2.42;;;;;;;;;;8323576;28;20467;-64
2021/06/05 00:32:31;;;;;;;5.88;2.53;;;;;;;;;;8324984;28;20482;-64
2021/06/05 00:36:37;;;;;;;4.43;2.45;;;;;;;;;;8322955;28;20470;-65
2021/06/05 00:40:49;;;;;;;5.10;2.30;;;;;;;;;;8323695;28;20343;-64
2021/06/05 00:44:54;;;;;;;5.97;3.05;;;;;;;;;;8322522;28;20470;-64
2021/06/05 00:49:02;;;;;;;3.30;2.05;;;;;;;;;;8304651;28;20345;-65
2021/06/05 00:53:09;;;;;;;3.60;2.10;;;;;;;;;;8288590;28;20137;-65
2021/06/05 00:57:14;;;;;;;3.38;2.08;;;;;;;;;;8273157;28;20067;-64
2021/06/05 01:01:25;;;;;;;3.30;2.40;;;;;;;;;;8292981;28;20464;-65
2021/06/05 01:05:33;;;;;;;5.25;2.13;;;;;;;;;;8305549;28;20379;-64
2021/06/05 01:09:57;;;;;;;4.47;2.33;;;;;;;;;;8288408;28;20467;-65
2021/06/05 01:14:28;;;;;;;7.85;2.28;;;;;;;;;;8288782;28;20395;-65
2021/06/05 01:18:44;;;;;;;9.20;2.25;;;;;;;;;;8288794;28;20393;-65
2021/06/05 01:23:13;;;;;;;3.92;2.00;;;;;;;;;;8272708;28;20354;-65
2021/06/05 01:27:31;;;;;;;3.45;2.35;;;;;;;;;;8289979;28;20363;-65
2021/06/05 01:31:41;;;;;;;4.40;2.20;;;;;;;;;;8286686;28;20075;-65
2021/06/05 01:35:50;;;;;;;3.83;2.15;;;;;;;;;;8288761;28;20367;-64
2021/06/05 01:39:58;;;;;;;6.88;2.05;;;;;;;;;;8272877;28;20359;-65
2021/06/05 01:44:07;;;;;;;5.30;2.30;;;;;;;;;;8289499;28;20355;-65
2021/06/05 01:48:16;;;;;;;4.00;2.03;;;;;;;;;;8289433;28;20329;-65
2021/06/05 01:52:30;;;;;;;4.63;1.92;;;;;;;;;;8289047;28;20458;-65
2021/06/05 01:56:48;;;;;;;35.45;16.85;;;;;;;;;;8288981;28;20337;-65
2021/06/05 02:01:06;;;;;;;18.55;10.10;;;;;;;;;;8305108;28;20520;-65
2021/06/05 02:05:19;;;;;;;4.07;2.70;;;;;;;;;;8307521;28;20382;-65
2021/06/05 02:09:28;;;;;;;4.18;2.25;;;;;;;;;;8296691;28;20370;-64
2021/06/05 02:13:54;;;;;;;3.93;1.93;;;;;;;;;;8310228;28;20440;-65
2021/06/05 02:18:04;;;;;;;3.50;2.00;;;;;;;;;;8293709;28;20471;-64
2021/06/05 02:22:15;;;;;;;1.95;1.58;;;;;;;;;;8277670;28;20343;-64
2021/06/05 02:26:24;;;;;;;2.70;1.80;;;;;;;;;;8293050;28;20476;-64
2021/06/05 02:30:50;;;;;;;3.92;1.83;;;;;;;;;;8293452;28;20379;-65
2021/06/05 02:34:57;;;;;;;3.60;1.75;;;;;;;;;;8294234;28;20422;-64
2021/06/05 02:39:20;;;;;;;2.33;1.70;;;;;;;;;;8291697;28;20484;-64
2021/06/05 02:43:32;;;;;;;3.83;2.03;;;;;;;;;;8294665;28;20104;-64
2021/06/05 02:47:50;;;;;;;2.75;1.58;;;;;;;;;;8292873;28;20483;-65
2021/06/05 02:52:06;;;;;;;3.22;2.42;;;;;;;;;;8293168;28;20447;-64
2021/06/05 02:56:14;;;;;;;5.38;2.00;;;;;;;;;;8308844;28;20375;-64
2021/06/05 03:00:42;;;;;;;3.20;1.88;;;;;;;;;;8308746;28;20340;-64
2021/06/05 03:04:51;;;;;;;3.30;1.80;;;;;;;;;;8293349;28;20053;-65
2021/06/05 03:08:57;;;;;;;2.92;1.90;;;;;;;;;;8292594;28;20067;-65
2021/06/05 03:13:08;;;;;;;3.42;1.63;;;;;;;;;;8309186;28;20064;-65
2021/06/05 03:17:15;;;;;;;4.05;2.05;;;;;;;;;;8290208;28;20467;-65
2021/06/05 03:21:21;;;;;;;4.03;1.73;;;;;;;;;;8308355;28;20379;-66
2021/06/05 03:25:34;;;;;;;4.85;1.98;;;;;;;;;;8291024;28;20053;-66
2021/06/05 03:29:39;;;;;;;4.10;1.70;;;;;;;;;;8292021;28;20459;-66
2021/06/05 03:33:46;;;;;;;4.50;1.90;;;;;;;;;;8292912;28;20497;-66
2021/06/05 03:37:54;;;;;;;4.43;2.03;;;;;;;;;;8307507;28;20491;-66
2021/06/05 03:42:02;;;;;;;5.68;1.90;;;;;;;;;;8291606;28;20494;-67
2021/06/05 03:46:08;;;;;;;2.78;2.05;;;;;;;;;;8307287;28;20448;-66
2021/06/05 03:50:18;;;;;;;3.67;2.08;;;;;;;;;;8291158;28;20337;-66
2021/06/05 03:54:24;;;;;;;2.50;1.70;;;;;;;;;;8289860;28;20493;-68
2021/06/05 03:58:37;;;;;;;1.90;1.63;;;;;;;;;;8292012;28;20407;-67
2021/06/05 04:02:41;;;;;;;4.30;2.05;;;;;;;;;;8292886;28;20529;-68
2021/06/05 04:06:46;;;;;;;2.25;1.80;;;;;;;;;;8291877;28;20064;-67
2021/06/05 04:10:51;;;;;;;5.18;1.60;;;;;;;;;;8291854;28;20486;-67
2021/06/05 04:14:56;;;;;;;2.40;1.65;;;;;;;;;;8289077;28;20048;-68
2021/06/05 04:19:00;;;;;;;2.92;2.08;;;;;;;;;;8292525;28;20498;-67
2021/06/05 04:23:09;;;;;;;2.53;1.90;;;;;;;;;;8291342;28;20387;-68
2021/06/05 04:27:13;;;;;;;4.22;2.55;;;;;;;;;;8272446;28;20455;-69
2021/06/05 04:31:18;;;;;;;4.28;2.08;;;;;;;;;;8291009;28;20485;-68
2021/06/05 04:35:24;;;;;;;4.93;2.13;;;;;;;;;;8290326;28;20375;-69
2021/06/05 04:39:29;;;;;;;3.00;1.98;;;;;;;;;;8293643;28;20340;-69
2021/06/05 04:43:34;;;;;;;2.78;2.28;;;;;;;;;;8289799;28;20414;-68
2021/06/05 04:47:40;;;;;;;6.20;2.80;;;;;;;;;;8289926;28;20049;-68
2021/06/05 04:51:48;;;;;;;3.20;2.08;;;;;;;;;;8290394;28;20375;-69
2021/06/05 04:55:54;;;;;;;3.28;2.17;;;;;;;;;;8290100;28;20052;-71
2021/06/05 04:59:59;;;;;;;3.63;2.03;;;;;;;;;;8288753;28;20501;-68
2021/06/05 05:04:04;;;;;;;6.53;2.95;;;;;;;;;;8289236;28;20490;-68
2021/06/05 05:08:12;;;;;;;4.25;2.40;;;;;;;;;;8290955;28;20459;-69
2021/06/05 05:12:17;;;;;;;4.47;2.25;;;;;;;;;;8288916;28;20052;-68
2021/06/05 05:16:23;;;;;;;2.85;2.10;;;;;;;;;;8289586;28;20056;-68
2021/06/05 05:20:35;;;;;;;3.10;2.35;;;;;;;;;;8288290;28;20486;-68
2021/06/05 05:24:38;;;;;;;4.32;2.70;;;;;;;;;;8287057;28;20440;-69
2021/06/05 05:28:43;;;;;;;4.10;2.70;;;;;;;;;;8289097;28;20443;-69
2021/06/05 05:32:49;;;;;;;3.65;2.53;;;;;;;;;;8287483;28;20068;-69
2021/06/05 05:36:54;;;;;;;4.00;2.55;;;;;;;;;;8291743;28;20367;-68
2021/06/05 05:41:00;;;;;;;2.83;2.20;;;;;;;;;;8293396;28;20402;-68
2021/06/05 05:45:07;;;;;;;3.45;2.50;;;;;;;;;;8299478;28;20491;-68
2021/06/05 05:49:11;;;;;;;4.75;2.85;;;;;;;;;;8294777;28;20489;-68
2021/06/05 05:53:18;;;;;;;3.00;2.08;;;;;;;;;;8295007;28;20372;-68
2021/06/05 05:57:22;;;;;;;5.35;2.50;;;;;;;;;;8295657;28;20329;-67
2021/06/05 06:01:29;;;;;;;5.43;2.88;;;;;;;;;;8296327;28;20364;-69
2021/06/05 06:05:36;;;;;;;4.00;2.60;;;;;;;;;;8294315;28;20337;-67
2021/06/05 06:09:41;;;;;;;3.15;2.50;;;;;;;;;;8294946;28;20475;-68
2021/06/05 06:13:46;;;;;;;3.65;2.72;;;;;;;;;;8295550;28;20414;-67
2021/06/05 06:17:52;;;;;;;4.80;3.30;;;;;;;;;;8294571;28;20053;-67
2021/06/05 06:21:56;;;;;;;4.47;3.15;;;;;;;;;;8294747;28;20497;-68
2021/06/05 06:26:05;;;;;;;6.03;3.08;;;;;;;;;;8294157;28;20486;-66
2021/06/05 06:30:11;;;;;;;8.30;2.95;;;;;;;;;;8295159;28;20456;-67
2021/06/05 06:34:16;;;;;;;3.20;2.33;;;;;;;;;;8294523;28;20472;-67
2021/06/05 06:38:30;;;;;;;3.17;2.45;;;;;;;;;;8294032;28;20463;-66
2021/06/05 06:42:34;;;;;;;3.40;2.28;;;;;;;;;;8294872;28;20079;-68
2021/06/05 06:46:47;;;;;;;3.97;2.20;;;;;;;;;;8293556;28;20048;-67
2021/06/05 06:50:54;;;;;;;4.70;2.55;;;;;;;;;;8293226;28;20467;-67
2021/06/05 06:54:57;;;;;;;4.45;1.88;;;;;;;;;;8294885;28;20351;-67
2021/06/05 06:59:05;;;;;;;2.92;2.30;;;;;;;;;;8294396;28;20068;-67
2021/06/05 07:03:10;;;;;;;;;;;;;;;;;;8293299;28;20422;-67
2021/06/05 07:07:15;;;;;;;5.10;2.95;;;;;;;;;;8294703;28;19946;-67
2021/06/05 07:11:30;;;;;;;6.38;2.42;;;;;;;;;;8293010;28;20467;-66
2021/06/05 07:15:34;;;;;;;4.53;2.50;;;;;;;;;;8291934;28;20398;-66
2021/06/05 07:19:39;;;;;;;4.65;2.70;;;;;;;;;;8293107;28;20636;-67
2021/06/05 07:23:45;;;;;;;6.10;2.92;;;;;;;;;;8291890;28;20391;-67
2021/06/05 07:27:50;;;;;;;4.20;2.60;;;;;;;;;;8292907;28;20044;-67
2021/06/05 07:31:55;;;;;;;5.03;2.90;;;;;;;;;;8292553;28;20340;-66
2021/06/05 07:36:01;;;;;;;4.70;2.40;;;;;;;;;;8293466;28;20447;-66
2021/06/05 07:40:10;;;;;;;2.80;1.88;;;;;;;;;;8292393;28;20439;-66
2021/06/05 07:44:16;;;;;;;5.60;2.28;;;;;;;;;;8294318;28;20112;-68
2021/06/05 07:48:24;;;;;;;8.43;3.50;;;;;;;;;;8292451;28;20498;-67
2021/06/05 07:52:28;;;;;;;4.38;2.88;;;;;;;;;;8292433;28;20443;-66
2021/06/05 07:56:33;;;;;;;5.85;2.65;;;;;;;;;;8292298;28;20435;-67
2021/06/05 08:00:39;;;;;;;4.72;2.47;;;;;;;;;;8292813;28;20460;-66
2021/06/05 08:04:43;;;;;;;5.82;3.13;;;;;;;;;;8292695;28;20355;-67
2021/06/05 08:08:49;;;;;;;3.67;2.33;;;;;;;;;;8292809;28;20367;-66
2021/06/05 08:12:54;;;;;;;4.93;2.40;;;;;;;;;;8291559;28;20381;-67
2021/06/05 08:16:59;;;;;;;8.90;2.65;;;;;;;;;;8291186;28;20393;-68
2021/06/05 08:21:12;;;;;;;3.38;2.10;;;;;;;;;;8290174;28;20362;-67
2021/06/05 08:25:23;;;;;;;4.50;2.08;;;;;;;;;;8291795;28;20383;-67
2021/06/05 08:29:27;;;;;;;5.63;2.10;;;;;;;;;;8291469;28;20375;-66
2021/06/05 08:33:32;;;;;;;3.13;1.92;;;;;;;;;;8290489;28;20067;-68
2021/06/05 08:37:38;;;;;;;3.15;2.30;;;;;;;;;;8290810;28;20470;-65
2021/06/05 08:41:52;;;;;;;4.30;2.60;;;;;;;;;;8289317;28;20479;-67
2021/06/05 08:46:00;;;;;;;5.97;2.47;;;;;;;;;;8288686;28;20133;-66
2021/06/05 08:50:12;;;;;;;3.80;2.38;;;;;;;;;;8290344;28;20336;-66
2021/06/05 08:54:46;;;;;;;7.13;2.65;;;;;;;;;;8290886;28;20456;-66
2021/06/05 08:58:58;;;;;;;;;;;;;;;;;;8290808;28;20471;-66
2021/06/05 09:03:19;;;;;;;2.83;1.60;;;;;;;;;;8288063;28;20335;-67
2021/06/05 09:07:26;;;;;;;4.50;1.63;;;;;;;;;;8289618;28;20402;-67
2021/06/05 09:11:30;;;;;;;4.20;2.20;;;;;;;;;;8288711;28;20391;-67
2021/06/05 09:15:36;;;;;;;3.17;1.90;;;;;;;;;;8295171;28;20387;-66
2021/06/05 09:19:41;;;;;;;2.70;1.90;;;;;;;;;;8297262;28;20498;-66
2021/06/05 09:23:46;;;;;;;3.83;1.85;;;;;;;;;;8295706;28;20368;-67
2021/06/05 09:27:50;;;;;;;3.67;1.90;;;;;;;;;;8296649;28;20356;-67
2021/06/05 09:32:10;;;;;;;34.40;4.05;;;;;;;;;;8296428;28;20052;-66
2021/06/05 09:36:33;;;;;;;;;;;;;;;;;;8263505;28;20456;-66
2021/06/05 09:40:37;;;;;;;10.25;2.17;;;;;;;;;;8262812;28;20258;-66
2021/06/05 09:44:47;;;;;;;3.58;2.00;;;;;;;;;;8263601;28;20364;-67
2021/06/05 09:49:21;;;;;;;3.10;2.00;;;;;;;;;;8246108;28;20375;-66
2021/06/05 09:53:36;;;;;;;3.58;2.28;;;;;;;;;;8249710;28;20353;-66
2021/06/05 09:57:49;;;;;;;5.00;2.38;;;;;;;;;;8262685;28;20415;-65
2021/06/05 10:02:03;;;;;;;4.43;1.75;;;;;;;;;;8262613;28;20478;-67
2021/06/05 10:06:30;;;;;;;16.05;2.67;;;;;;;;;;8261967;28;20383;-66
2021/06/05 10:10:40;;;;;;;4.72;3.15;;;;;;;;;;8264685;28;20376;-68
2021/06/05 10:15:05;;;;;;;4.35;2.53;;;;;;;;;;8263420;28;20419;-66
2021/06/05 10:19:23;;;;;;;3.97;2.53;;;;;;;;;;8261580;28;20372;-66
2021/06/05 10:23:47;;;;;;;7.72;2.80;;;;;;;;;;8247391;28;20478;-65
2021/06/05 10:27:53;;;;;;;14.30;4.25;;;;;;;;;;8245506;28;20454;-66
2021/06/05 10:32:06;;;;;;;20.02;4.00;;;;;;;;;;8244617;28;20372;-66
2021/06/05 10:36:32;;;;;;;11.40;2.88;;;;;;;;;;8293291;28;20347;-66
2021/06/05 10:40:37;;;;;;;9.20;2.97;;;;;;;;;;8292115;28;20329;-66
2021/06/05 10:44:41;;;;;;;5.90;2.30;;;;;;;;;;8294536;28;20370;-67
2021/06/05 10:48:50;;;;;;;4.95;2.55;;;;;;;;;;8295934;28;20070;-66
2021/06/05 10:53:31;;;;;;;19.17;3.97;;;;;;;;;;8293242;28;20390;-66
2021/06/05 10:57:50;;;;;;;5.03;2.70;;;;;;;;;;8294291;28;20573;-66
2021/06/05 11:01:55;;;;;;;9.43;2.72;;;;;;;;;;8291870;28;20357;-66
2021/06/05 11:06:17;;;;;;;5.00;2.83;;;;;;;;;;8293251;28;20471;-66
2021/06/05 11:10:47;;;;;;;6.13;2.75;;;;;;;;;;8292761;28;20356;-66
2021/06/05 11:14:56;;;;;;;4.07;2.67;;;;;;;;;;8294592;28;20348;-66
2021/06/05 11:19:23;;;;;;;4.00;2.65;;;;;;;;;;8293109;28;20044;-66
2021/06/05 11:23:31;;;;;;;5.75;2.90;;;;;;;;;;8293177;28;20455;-66
2021/06/05 11:27:38;;;;;;;5.38;2.70;;;;;;;;;;8293785;28;20067;-65
2021/06/05 11:32:03;;;;;;;6.10;2.95;;;;;;;;;;8292707;28;20052;-66
2021/06/05 11:36:33;;;;;;;12.35;2.60;;;;;;;;;;8292236;28;20421;-66
2021/06/05 11:41:05;;;;;;;6.95;3.17;;;;;;;;;;8287280;28;20359;-66
2021/06/05 11:45:33;;;;;;;6.32;3.38;;;;;;;;;;8291820;28;20347;-66
2021/06/05 11:50:32;;;;;;;10.02;2.70;;;;;;;;;;8290734;28;20459;-65
2021/06/05 11:54:39;;;;;;;6.95;2.75;;;;;;;;;;8291532;28;20383;-65
2021/06/05 11:58:43;;;;;;;9.38;2.83;;;;;;;;;;8288494;28;20048;-66
2021/06/05 12:02:59;;;;;;;6.15;2.67;;;;;;;;;;8289418;28;20371;-65
2021/06/05 12:07:30;;;;;;;8.23;2.72;;;;;;;;;;8291020;28;20468;-66
2021/06/05 12:11:49;;;;;;;5.50;2.38;;;;;;;;;;8292748;28;20329;-66
2021/06/05 12:15:57;;;;;;;4.53;2.40;;;;;;;;;;8290956;28;20044;-65
2021/06/05 12:20:41;;;;;;;5.32;2.55;;;;;;;;;;8289333;28;20466;-65
2021/06/05 12:24:51;;;;;;;4.10;2.80;;;;;;;;;;8288742;28;20357;-67
2021/06/05 12:29:24;;;;;;;2.55;2.30;;;;;;;;;;8291630;28;20611;-66
2021/06/05 12:33:33;;;;;;;4.97;2.40;;;;;;;;;;8291048;28;20056;-65
2021/06/05 12:37:38;;;;;;;14.40;2.30;;;;;;;;;;8289945;28;20491;-66
2021/06/05 12:41:47;;;;;;;3.65;2.47;;;;;;;;;;8289930;28;20049;-66
2021/06/05 12:45:52;;;;;;;6.43;2.47;;;;;;;;;;8289408;28;20447;-66
2021/06/05 12:49:58;;;;;;;35.58;4.10;;;;;;;;;;8288280;28;20044;-65
2021/06/05 12:54:22;;;;;;;4.00;2.38;;;;;;;;;;8288667;28;20052;-66
2021/06/05 12:58:42;;;;;;;6.63;2.30;;;;;;;;;;8289353;28;20360;-65
2021/06/05 13:02:50;;;;;;;6.45;2.38;;;;;;;;;;8290649;28;20244;-65
2021/06/05 13:07:04;;;;;;;4.75;2.78;;;;;;;;;;8289569;28;20462;-65
2021/06/05 13:11:11;;;;;;;6.63;3.47;;;;;;;;;;8291284;28;20386;-66
2021/06/05 13:15:50;;;;;;;10.27;3.30;;;;;;;;;;8289440;28;20497;-64
2021/06/05 13:20:20;;;;;;;;;;;;;;;;;;8287498;28;20067;-65
2021/06/05 13:24:25;;;;;;;3.65;2.40;;;;;;;;;;8288364;28;19942;-66
2021/06/05 13:28:32;;;;;;;4.55;2.70;;;;;;;;;;8289304;28;20390;-65
2021/06/05 13:32:41;;;;;;;;;;;;;;;;;;8290036;28;20399;-65
2021/06/05 13:36:47;;;;;;;4.35;2.70;;;;;;;;;;8291698;28;20319;-65
2021/06/05 13:40:57;;;;;;;13.35;3.03;;;;;;;;;;8288668;28;20474;-66
2021/06/05 13:45:01;;;;;;;3.67;2.67;;;;;;;;;;8289514;28;20479;-65
2021/06/05 13:49:07;;;;;;;2.80;2.15;;;;;;;;;;8289374;28;20371;-65
2021/06/05 13:53:34;;;;;;;6.13;3.10;;;;;;;;;;8289282;28;20479;-66
2021/06/05 13:57:39;;;;;;;8.40;2.78;;;;;;;;;;8289624;28;20052;-65
2021/06/05 14:01:44;;;;;;;5.85;2.17;;;;;;;;;;8293848;28;20370;-65
2021/06/05 14:05:51;;;;;;;3.50;2.25;;;;;;;;;;8296452;28;20032;-66
2021/06/05 14:09:56;;;;;;;8.07;2.57;;;;;;;;;;8294497;28;20477;-65
2021/06/05 14:14:01;;;;;;;3.45;2.15;;;;;;;;;;8294729;28;20481;-66
2021/06/05 14:18:09;;;;;;;1.95;1.42;;;;;;;;;;8294277;28;20471;-65
2021/06/05 14:22:14;;;;;;;2.30;1.67;;;;;;;;;;8295521;28;20455;-65
2021/06/05 14:26:19;;;;;;;2.47;1.63;;;;;;;;;;8296135;28;20965;-65
2021/06/05 14:30:32;;;;;;;3.08;2.00;;;;;;;;;;8295671;28;20366;-66
2021/06/05 14:34:37;;;;;;;8.02;2.10;;;;;;;;;;8292861;28;20482;-65
2021/06/05 14:38:42;;;;;;;7.25;2.55;;;;;;;;;;8293253;28;20045;-65
2021/06/05 14:42:47;;;;;;;5.20;2.75;;;;;;;;;;8293359;28;20056;-68
2021/06/05 14:46:53;;;;;;;6.93;2.95;;;;;;;;;;8292863;28;20363;-67
2021/06/05 14:50:59;;;;;;;12.80;2.80;;;;;;;;;;8294400;28;20068;-71
2021/06/05 14:55:06;;;;;;;4.40;3.00;;;;;;;;;;8292823;28;20383;-67
2021/06/05 14:59:12;;;;;;;7.25;3.13;;;;;;;;;;8294729;28;20363;-67
2021/06/05 15:03:19;;;;;;;6.20;2.33;;;;;;;;;;8293051;28;20414;-67
2021/06/05 15:07:24;;;;;;;6.40;3.00;;;;;;;;;;8293624;28;20493;-67
2021/06/05 15:11:30;;;;;;;5.68;2.60;;;;;;;;;;8292276;28;20367;-68
2021/06/05 15:15:38;;;;;;;4.65;3.08;;;;;;;;;;8291856;28;20471;-67
2021/06/05 15:19:42;;;;;;;5.32;3.00;;;;;;;;;;8292285;28;20356;-67
2021/06/05 15:23:50;;;;;;;4.15;2.75;;;;;;;;;;8292557;28;20402;-67
2021/06/05 15:27:55;;;;;;;3.92;2.47;;;;;;;;;;8294013;28;20483;-67
2021/06/05 15:32:01;;;;;;;3.47;2.42;;;;;;;;;;8291696;28;20048;-66
2021/06/05 15:36:09;;;;;;;6.00;2.53;;;;;;;;;;8291857;28;20459;-67
2021/06/05 15:40:18;;;;;;;6.10;3.00;;;;;;;;;;8290653;28;20383;-66
2021/06/05 15:44:22;;;;;;;5.45;2.28;;;;;;;;;;8291455;28;20382;-66
2021/06/05 15:48:43;;;;;;;3.35;2.70;;;;;;;;;;8307900;28;20487;-67
2021/06/05 15:52:49;;;;;;;3.55;2.33;;;;;;;;;;8293240;28;20340;-66
2021/06/05 15:56:55;;;;;;;3.88;2.50;;;;;;;;;;8291439;28;20462;-68
2021/06/05 16:01:01;;;;;;;3.28;2.10;;;;;;;;;;8290816;28;20455;-68
2021/06/05 16:05:06;;;;;;;4.97;2.45;;;;;;;;;;8291791;28;20439;-66
2021/06/05 16:09:11;;;;;;;10.82;2.38;;;;;;;;;;8291021;28;20440;-66
2021/06/05 16:13:16;;;;;;;6.93;2.70;;;;;;;;;;8291902;28;20363;-66
2021/06/05 16:17:21;;;;;;;3.67;2.47;;;;;;;;;;8291855;28;20467;-66
2021/06/05 16:21:33;;;;;;;4.80;2.72;;;;;;;;;;8290548;28;20383;-66
2021/06/05 16:25:38;;;;;;;5.65;2.72;;;;;;;;;;8290401;28;20402;-66
2021/06/05 16:29:43;;;;;;;3.58;2.40;;;;;;;;;;8287270;28;20048;-66
2021/06/05 16:33:48;;;;;;;3.78;2.65;;;;;;;;;;8288270;28;20490;-66
2021/06/05 16:37:54;;;;;;;4.35;2.53;;;;;;;;;;8289949;28;20074;-66
2021/06/05 16:42:00;;;;;;;3.45;2.20;;;;;;;;;;8290109;28;20471;-67
2021/06/05 16:46:07;;;;;;;7.38;2.90;;;;;;;;;;8290251;28;20352;-67
2021/06/05 16:50:22;;;;;;;3.07;2.13;;;;;;;;;;8290030;28;20367;-66
2021/06/05 16:54:27;;;;;;;3.83;2.33;;;;;;;;;;8290913;28;20455;-66
2021/06/05 16:58:32;;;;;;;4.00;2.45;;;;;;;;;;8291076;28;20367;-66
2021/06/05 17:02:35;;;;;;;3.30;2.45;;;;;;;;;;8290407;28;20367;-66
2021/06/05 17:07:01;;;;;;;3.97;2.80;;;;;;;;;;8289132;28;20566;-66
2021/06/05 17:11:06;;;;;;;4.38;2.40;;;;;;;;;;8289922;28;20459;-67
2021/06/05 17:15:18;;;;;;;3.70;2.28;;;;;;;;;;8290249;28;20351;-66
2021/06/05 17:19:23;;;;;;;5.88;2.65;;;;;;;;;;8291399;28;20467;-65
2021/06/05 17:23:35;;;;;;;4.38;2.67;;;;;;;;;;8288828;28;20498;-65
2021/06/05 17:27:39;;;;;;;5.53;3.78;;;;;;;;;;8289056;28;20440;-66
2021/06/05 17:31:46;;;;;;;4.45;2.70;;;;;;;;;;8288008;28;20362;-66
2021/06/05 17:35:50;;;;;;;7.15;2.85;;;;;;;;;;8291211;28;20078;-66
2021/06/05 17:39:55;;;;;;;4.80;2.85;;;;;;;;;;8296502;28;20067;-68
2021/06/05 17:43:59;;;;;;;5.10;2.83;;;;;;;;;;8297023;28;20074;-66
2021/06/05 17:48:04;;;;;;;3.28;1.90;;;;;;;;;;8295267;28;20045;-66
2021/06/05 17:52:09;;;;;;;7.78;2.47;;;;;;;;;;8295680;28;20497;-66
2021/06/05 17:56:15;;;;;;;3.20;2.17;;;;;;;;;;8296693;28;20075;-66
2021/06/05 18:00:29;;;;;;;6.40;2.40;;;;;;;;;;8295064;28;20479;-66
2021/06/05 18:04:36;;;;;;;3.33;2.30;;;;;;;;;;8295336;28;20052;-66
2021/06/05 18:08:41;;;;;;;8.60;3.27;;;;;;;;;;8297762;28;20354;-66
2021/06/05 18:12:47;;;;;;;10.38;5.70;;;;;;;;;;8295711;28;20416;-65
2021/06/05 18:16:57;;;;;;;2.97;2.25;;;;;;;;;;8293417;28;20482;-66
2021/06/05 18:21:02;;;;;;;3.70;2.97;;;;;;;;;;8292865;28;20470;-66
2021/06/05 18:25:13;;;;;;;3.38;2.58;;;;;;;;;;8294729;28;20079;-66
2021/06/05 18:29:20;;;;;;;6.32;2.42;;;;;;;;;;8294408;28;20401;-66
2021/06/05 18:33:30;;;;;;;15.18;8.07;;;;;;;;;;8294895;28;20375;-67
2021/06/05 18:37:36;;;;;;;9.77;5.47;;;;;;;;;;8293082;28;20525;-66
2021/06/05 18:41:45;;;;;;;21.73;11.65;;;;;;;;;;8294093;28;20371;-66
2021/06/05 18:45:51;;;;;;;39.72;17.48;;;;;;;;;;8292196;28;20075;-66
2021/06/05 18:49:57;;;;;;;18.42;9.82;;;;;;;;;;8292942;28;20485;-66
2021/06/05 18:54:04;;;;;;;8.88;6.00;;;;;;;;;;8293276;28;20485;-65
2021/06/05 18:58:09;;;;;;;8.30;4.95;;;;;;;;;;8292933;28;20460;-66
2021/06/05 19:02:17;;;;;;;7.03;4.35;;;;;;;;;;8294599;28;20443;-65
2021/06/05 19:06:26;;;;;;;5.85;3.92;;;;;;;;;;8292102;28;20356;-66
2021/06/05 19:10:30;;;;;;;4.68;3.42;;;;;;;;;;8292965;28;20491;-66
2021/06/05 19:14:35;;;;;;;6.85;3.60;;;;;;;;;;8293637;28;20356;-67
2021/06/05 19:18:40;;;;;;;6.07;4.05;;;;;;;;;;8294088;28;20375;-65
2021/06/05 19:22:46;;;;;;;12.85;3.58;;;;;;;;;;8292169;28;20363;-66
2021/06/05 19:26:54;;;;;;;5.13;3.33;;;;;;;;;;8292043;28;20052;-66
2021/06/05 19:31:04;;;;;;;11.95;5.82;;;;;;;;;;8291416;28;20333;-65
2021/06/05 19:35:13;;;;;;;10.05;5.50;;;;;;;;;;8290176;28;20057;-67
2021/06/05 19:39:26;;;;;;;10.95;5.80;;;;;;;;;;8292254;28;20368;-66
2021/06/05 19:43:31;;;;;;;9.48;5.47;;;;;;;;;;8292152;28;20378;-66
2021/06/05 19:47:36;;;;;;;6.63;4.57;;;;;;;;;;8291658;28;20386;-66
2021/06/05 19:51:46;;;;;;;7.80;4.70;;;;;;;;;;8275777;28;20456;-66
2021/06/05 19:55:51;;;;;;;7.50;4.43;;;;;;;;;;8291503;28;20048;-66
2021/06/05 19:59:58;;;;;;;9.20;5.28;;;;;;;;;;8290698;28;20079;-66
2021/06/05 20:04:03;;;;;;;8.50;5.20;;;;;;;;;;8292858;28;20452;-66
2021/06/05 20:08:09;;;;;;;9.57;5.80;;;;;;;;;;8294055;28;20431;-65
2021/06/05 20:12:14;;;;;;;9.63;5.65;;;;;;;;;;8291359;28;20497;-66
2021/06/05 20:16:23;;;;;;;10.15;5.35;;;;;;;;;;8292071;28;20699;-65
2021/06/05 20:20:31;;;;;;;9.15;5.50;;;;;;;;;;8291380;28;20497;-66
2021/06/05 20:24:38;;;;;;;11.93;5.95;;;;;;;;;;8290544;28;20458;-66
2021/06/05 20:28:42;;;;;;;9.95;5.90;;;;;;;;;;8292481;28;20391;-66
2021/06/05 20:32:48;;;;;;;8.50;5.30;;;;;;;;;;8289756;28;20411;-66
2021/06/05 20:36:54;;;;;;;8.63;5.10;;;;;;;;;;8289853;28;20376;-66
2021/06/05 20:40:59;;;;;;;9.75;5.78;;;;;;;;;;8289505;28;20413;-66
2021/06/05 20:45:08;;;;;;;13.35;5.75;;;;;;;;;;8290371;28;20394;-66
2021/06/05 20:49:13;;;;;;;8.93;5.70;;;;;;;;;;8290632;28;20426;-66
2021/06/05 20:53:19;;;;;;;13.15;5.75;;;;;;;;;;8292450;28;20374;-65
2021/06/05 20:57:25;;;;;;;13.55;5.28;;;;;;;;;;8291260;28;20489;-67
2021/06/05 21:01:31;;;;;;;17.88;11.35;;;;;;;;;;8289678;28;20048;-65
2021/06/05 21:05:36;;;;;;;21.27;10.80;;;;;;;;;;8289416;28;20414;-66
2021/06/05 21:09:45;;;;;;;24.60;10.48;;;;;;;;;;8289415;28;20467;-66
2021/06/05 21:13:51;;;;;;;34.35;14.20;;;;;;;;;;8289778;28;20040;-66
2021/06/05 21:17:57;;;;;;;19.63;9.10;;;;;;;;;;8289971;28;20459;-66
2021/06/05 21:22:03;;;;;;;15.45;8.93;;;;;;;;;;8289435;28;20456;-66
2021/06/05 21:26:09;;;;;;;20.80;9.45;;;;;;;;;;8288926;28;20391;-66
2021/06/05 21:30:28;;;;;;;11.45;6.75;;;;;;;;;;8290192;28;20440;-65
2021/06/05 21:34:33;;;;;;;12.18;6.18;;;;;;;;;;8287712;28;20517;-65
2021/06/05 21:38:38;;;;;;;9.57;6.65;;;;;;;;;;8290118;28;20165;-65
2021/06/05 21:42:43;;;;;;;9.30;6.05;;;;;;;;;;8289669;28;20459;-66
2021/06/05 21:46:48;;;;;;;10.23;6.72;;;;;;;;;;8289634;28;20363;-65
2021/06/05 21:50:58;;;;;;;9.57;6.30;;;;;;;;;;8289611;28;20060;-65
2021/06/05 21:55:07;;;;;;;11.73;7.13;;;;;;;;;;8289180;28;20040;-66
2021/06/05 21:59:12;;;;;;;13.00;7.47;;;;;;;;;;8289577;28;20383;-65
2021/06/05 22:03:25;;;;;;;10.25;6.50;;;;;;;;;;8289546;28;20343;-65
2021/06/05 22:07:30;;;;;;;9.35;6.60;;;;;;;;;;8292413;28;20059;-65
2021/06/05 22:11:45;;;;;;;15.50;10.10;;;;;;;;;;8289532;28;20421;-66
2021/06/05 22:15:51;;;;;;;14.10;7.30;;;;;;;;;;8289656;28;20349;-67
2021/06/05 22:19:55;;;;;;;9.07;5.90;;;;;;;;;;8290273;28;20052;-67
2021/06/05 22:24:06;;;;;;;11.65;7.43;;;;;;;;;;8294321;28;20365;-65
2021/06/05 22:28:12;;;;;;;12.55;7.05;;;;;;;;;;8296084;28;20463;-66
2021/06/05 22:32:15;;;;;;;11.88;6.82;;;;;;;;;;8295227;28;20063;-65
2021/06/05 22:36:22;;;;;;;11.98;6.88;;;;;;;;;;8295382;28;20099;-65
2021/06/05 22:40:30;;;;;;;11.93;7.40;;;;;;;;;;8294418;28;20367;-67
2021/06/05 22:44:36;;;;;;;15.48;7.65;;;;;;;;;;8294742;28;20367;-66
2021/06/05 22:48:41;;;;;;;11.05;7.43;;;;;;;;;;8294685;28;20352;-66
2021/06/05 22:52:55;;;;;;;10.70;6.57;;;;;;;;;;8293721;28;20478;-66
2021/06/05 22:57:02;;;;;;;16.73;6.63;;;;;;;;;;8292830;28;20486;-68
2021/06/05 23:01:09;;;;;;;11.90;5.97;;;;;;;;;;8294417;28;20092;-66
2021/06/05 23:05:15;;;;;;;14.77;6.03;;;;;;;;;;8295906;28;20360;-65
2021/06/05 23:09:21;;;;;;;16.65;6.47;;;;;;;;;;8293406;28;20361;-66
2021/06/05 23:13:26;;;;;;;11.35;6.43;;;;;;;;;;8293665;28;20048;-66
2021/06/05 23:17:29;;;;;;;9.07;6.10;;;;;;;;;;8294538;28;20466;-65
2021/06/05 23:21:38;;;;;;;7.57;5.32;;;;;;;;;;8293415;28;20070;-66
2021/06/05 23:25:44;;;;;;;11.80;5.82;;;;;;;;;;8294728;28;20479;-65
2021/06/05 23:29:49;;;;;;;11.00;6.00;;;;;;;;;;8292830;28;20491;-65
2021/06/05 23:33:54;;;;;;;8.15;5.65;;;;;;;;;;8291244;28;20490;-66
2021/06/05 23:38:00;;;;;;;7.82;5.70;;;;;;;;;;8295034;28;20464;-65
2021/06/05 23:42:06;;;;;;;7.97;5.97;;;;;;;;;;8292751;28;20456;-66
2021/06/05 23:46:11;;;;;;;8.35;5.50;;;;;;;;;;8292849;28;20376;-65
2021/06/05 23:50:28;;;;;;;7.65;5.50;;;;;;;;;;8292445;28;20398;-66
2021/06/05 23:54:33;;;;;;;7.25;5.20;;;;;;;;;;8292024;28;20075;-65
2021/06/05 23:58:38;;;;;;;7.10;4.78;;;;;;;;;;8291561;28;20378;-65
