Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:04:30;;;;;;;58.35;39.55;;;;;;;;;;5010578;28;20050;-64
2021/12/17 00:06:56;;;;;;;56.08;35.15;;;;;;;;;;5010957;28;20021;-65
2021/12/17 00:09:22;;;;;;;51.90;31.60;;;;;;;;;;5010807;28;20038;-66
2021/12/17 00:11:48;;;;;;;48.13;30.10;;;;;;;;;;5011070;28;20030;-66
2021/12/17 00:14:24;;;;;;;48.03;31.92;;;;;;;;;;5010754;28;20053;-67
2021/12/17 00:17:00;;;;;;;52.00;30.75;;;;;;;;;;5010698;28;20029;-65
2021/12/17 00:48:23;;;;;;;35.70;23.05;;;;;;;;;;5092464;28;20093;-66
2021/12/17 00:49:18;;;;;;;33.50;22.35;;;;;;;;;;5092277;28;20451;-72
2021/12/17 00:52:01;;;;;;;32.03;22.42;;;;;;;;;;5092326;28;20119;-73
2021/12/17 00:54:39;;;;;;;37.78;23.67;;;;;;;;;;5092838;28;20024;-74
2021/12/17 00:57:05;;;;;;;36.17;23.48;;;;;;;;;;5092198;28;20012;-73
2021/12/17 00:59:31;;;;;;;36.50;23.70;;;;;;;;;;5092373;28;20495;-71
2021/12/17 01:01:59;;;;;;;38.03;23.83;;;;;;;;;;5092292;28;20466;-67
2021/12/17 01:04:25;;;;;;;39.35;25.58;;;;;;;;;;5092256;28;20024;-72
2021/12/17 01:06:54;;;;;;;36.65;26.02;;;;;;;;;;5092210;28;20020;-67
2021/12/17 01:09:21;;;;;;;33.70;23.95;;;;;;;;;;5092224;28;20024;-72
2021/12/17 01:11:50;;;;;;;34.67;23.60;;;;;;;;;;5092202;28;20031;-66
2021/12/17 01:14:19;;;;;;;30.55;22.30;;;;;;;;;;5092167;28;20032;-69
2021/12/17 01:16:45;;;;;;;34.85;24.80;;;205.50;2252.80;;;;;;5092123;28;20028;-71
2021/12/17 01:19:28;;;;;;;34.42;25.13;;;205.40;2252.80;;;;;;5074727;28;20020;-71
2021/12/17 01:22:50;;;;;;;36.65;26.48;;;205.10;2252.80;;;;;;5092063;28;20020;-66
2021/12/17 01:24:55;;;;;;;39.10;26.83;;;205.30;2252.80;;;;;;5086541;28;20074;-71
2021/12/17 01:35:37;;;;;;;36.08;25.50;;;;;;;;;;5095385;28;20101;-69
2021/12/17 01:43:42;;;;;;;37.08;25.83;;;230.40;2252.80;;;;;;5095857;28;20066;-72
2021/12/17 01:46:19;;;;;;;34.53;25.65;;;230.40;2252.80;;;;;;5095490;28;20470;-66
2021/12/17 01:49:22;;;;;;;33.25;22.55;;;230.50;2252.80;;;;;;5095330;28;20028;-67
2021/12/17 02:00:08;;;;;;;32.88;23.77;;;205.70;2252.80;;;;;;5095214;28;20383;-68
2021/12/17 02:02:42;;;;;;;36.78;25.65;;;205.70;2252.80;;;;;;5078455;28;20158;-66
2021/12/17 02:05:10;;;;;;;34.65;23.52;;;205.70;2252.80;;;;;;5095152;28;20509;-67
2021/12/17 02:07:36;;;;;;;32.10;23.50;;;205.70;2252.80;;;;;;5095154;28;20028;-66
2021/12/17 02:20:40;;;;;;;32.45;23.63;;;;;;;;;;5094768;28;20034;-70
2021/12/17 02:28:42;;;;;;;32.17;23.42;;;;;;;;;;5094784;28;20024;-73
2021/12/17 02:28:58;;;;;;;33.85;24.50;;;;;;;;;;5094744;28;20079;-72
2021/12/17 02:33:50;;;;;;;32.92;23.95;;;;;;;;;;5094591;28;20051;-70
2021/12/17 02:36:21;;;;;;;31.50;22.45;;;;;;;;;;5094478;28;20493;-71
2021/12/17 02:38:47;;;;;;;33.03;23.65;;;;;;;;;;5094561;28;20024;-70
2021/12/17 02:46:42;;;;;;;40.13;26.08;;;;;;;;;;5093318;28;20035;-66
2021/12/17 02:49:08;;;;;;;35.78;26.05;;;;;;;;;;5094231;28;20470;-68
2021/12/17 02:51:34;;;;;;;37.15;26.83;;;;;;;;;;5094238;28;20077;-67
2021/12/17 02:54:01;;;;;;;36.55;25.70;;;;;;;;;;5094231;28;20016;-66
2021/12/17 02:56:27;;;;;;;48.20;31.80;;;;;;;;;;5093992;28;20076;-67
2021/12/17 02:58:54;;;;;;;39.17;26.83;;;;;;;;;;5094110;28;20012;-65
2021/12/17 03:01:20;;;;;;;39.88;27.52;;;;;;;;;;5093966;28;20572;-67
2021/12/17 03:03:49;;;;;;;32.97;24.17;;;;;;;;;;5094191;28;20161;-65
2021/12/17 03:06:15;;;;;;;37.38;25.15;;;;;;;;;;5075623;28;20027;-65
2021/12/17 03:08:42;;;;;;;35.97;25.77;;;;;;;;;;5094241;28;20024;-65
2021/12/17 03:11:09;;;;;;;38.65;25.90;;;;;;;;;;5093791;28;20099;-65
2021/12/17 03:13:37;;;;;;;37.03;26.17;;;;;;;;;;5093707;28;20496;-66
2021/12/17 03:16:13;;;;;;;38.17;27.45;;;;;;;;;;5093828;28;20031;-65
2021/12/17 03:19:04;;;;;;;37.67;28.02;;;;;;;;;;5093609;28;20111;-65
2021/12/17 03:24:20;;;;;;;36.65;25.98;;;205.00;2252.80;;;;;;5093962;28;20078;-64
2021/12/17 03:26:46;;;;;;;37.08;24.88;;;205.00;2252.80;;;;;;5093637;28;20462;-65
2021/12/17 03:29:14;;;;;;;36.53;24.25;;;205.00;2252.80;;;;;;5093468;28;20360;-65
2021/12/17 03:31:43;;;;;;;39.17;26.73;;;205.10;2252.80;;;;;;5093527;28;20441;-64
2021/12/17 03:36:38;;;;;;;39.03;29.48;;;205.20;2252.80;;;;;;5093102;28;20417;-65
2021/12/17 03:39:04;;;;;;;53.63;37.38;;;205.10;2252.80;;;;;;5093436;28;20032;-64
2021/12/17 03:41:38;;;;;;;48.97;34.97;;;;;;;;;;5093370;28;20475;-65
2021/12/17 03:44:08;;;;;;;46.67;32.83;;;;;;;;;;5093226;28;20028;-65
2021/12/17 03:46:34;;;;;;;40.33;29.70;;;205.50;2252.80;;;;;;5093100;28;20032;-65
2021/12/17 03:49:02;;;;;;;39.40;29.63;;;;;;;;;;5092948;28;20424;-64
2021/12/17 03:51:28;;;;;;;39.33;29.50;;;;;;;;;;5093078;28;20111;-64
2021/12/17 03:53:57;;;;;;;39.35;28.85;;;;;;;;;;5093055;28;20028;-64
2021/12/17 03:56:24;;;;;;;43.85;31.10;;;;;;;;;;5092685;28;20027;-64
2021/12/17 03:58:52;;;;;;;43.33;31.20;;;;;;;;;;5074760;28;20039;-65
2021/12/17 04:01:19;;;;;;;45.83;32.63;;;;;;;;;;5092930;28;20375;-65
2021/12/17 04:03:45;;;;;;;41.53;30.48;;;;;;;;;;5093352;28;20099;-65
2021/12/17 04:06:11;;;;;;;43.10;31.40;;;;;;;;;;5093031;28;20028;-65
2021/12/17 04:08:37;;;;;;;43.20;31.52;;;;;;;;;;5092929;28;20024;-66
2021/12/17 04:11:09;;;;;;;42.92;31.05;;;;;;;;;;5093206;28;20417;-66
2021/12/17 04:13:38;;;;;;;47.38;32.40;;;;;;;;;;5092701;28;20494;-65
2021/12/17 04:16:08;;;;;;;45.03;32.30;;;;;;;;;;5093002;28;20063;-66
2021/12/17 04:18:37;;;;;;;44.15;31.67;;;;;;;;;;5093267;28;20021;-64
2021/12/17 04:21:05;;;;;;;47.03;32.17;;;;;;;;;;5092752;28;20031;-64
2021/12/17 04:23:33;;;;;;;42.05;30.30;;;;;;;;;;5092867;28;20019;-64
2021/12/17 04:26:00;;;;;;;38.75;29.13;;;;;;;;;;5092893;28;20039;-69
2021/12/17 04:28:26;;;;;;;47.63;32.38;;;;;;;;;;5093043;28;20439;-69
2021/12/17 04:30:53;;;;;;;48.97;32.60;;;;;;;;;;5092495;28;20509;-69
2021/12/17 04:33:19;;;;;;;59.33;37.80;;;;;;;;;;5092932;28;20020;-68
2021/12/17 04:35:45;;;;;;;54.40;35.75;;;205.20;2252.80;;;;;;5074385;28;20383;-67
2021/12/17 04:38:13;;;;;;;50.63;33.00;;;;;;;;;;5092583;28;20094;-66
2021/12/17 04:40:42;;;;;;;47.88;30.90;;;;;;;;;;5092989;28;20032;-67
2021/12/17 04:45:44;;;;;;;36.35;24.92;;;;;;;;;;5092441;28;20031;-69
2021/12/17 04:59:10;;;;;;;41.90;29.42;;;;;;;;;;5092708;28;20035;-71
2021/12/17 05:01:36;;;;;;;39.90;29.02;;;;;;;;;;5092345;28;20051;-70
2021/12/17 05:04:03;;;;;;;43.67;30.58;;;;;;;;;;5092400;28;20366;-71
2021/12/17 05:06:30;;;;;;;45.88;31.13;;;205.20;2252.80;;;;;;5092352;28;20024;-73
2021/12/17 05:09:02;;;;;;;47.15;32.13;;;205.20;2252.80;;;;;;5074444;28;20131;-74
2021/12/17 05:22:56;;;;;;;56.88;35.70;;;;;;;;;;5013880;28;20038;-65
2021/12/17 05:25:22;;;;;;;54.60;33.83;;;205.60;2252.80;;;;;;5013837;28;20026;-72
2021/12/17 05:27:47;;;;;;;50.90;31.38;;;205.60;2252.80;;;;;;5013655;28;20040;-70
2021/12/17 05:30:13;;;;;;;34.13;23.70;;;205.60;2252.80;;;;;;5013586;28;20052;-67
2021/12/17 05:32:39;;;;;;;27.75;20.33;;;;;;;;;;5013759;28;20474;-68
2021/12/17 05:35:06;;;;;;;21.85;16.27;;;;;;;;;;5013781;28;20041;-65
2021/12/17 05:37:32;;;;;;;22.63;16.40;;;;;;;;;;5013514;28;20033;-72
2021/12/17 05:40:02;;;;;;;24.67;17.27;;;;;;;;;;5013387;28;20054;-65
2021/12/17 05:42:28;;;;;;;30.02;16.10;;;;;;;;;;5013503;28;20050;-71
2021/12/17 05:44:59;;;;;;;28.30;18.90;;;;;;;;;;5013302;28;20034;-71
2021/12/17 05:47:25;;;;;;;22.35;15.48;;;;;;;;;;5020233;28;20029;-67
2021/12/17 05:49:51;;;;;;;22.40;16.15;;;;;;;;;;5057926;28;20554;-65
2021/12/17 05:52:17;;;;;;;27.40;18.08;;;;;;;;;;5095842;28;20024;-68
2021/12/17 05:54:43;;;;;;;22.65;15.60;;;;;;;;;;5077024;28;20040;-66
2021/12/17 05:57:09;;;;;;;19.50;12.93;;;;;;;;;;5095233;28;20069;-66
2021/12/17 05:59:35;;;;;;;20.40;15.43;;;;;;;;;;5095353;28;20107;-65
2021/12/17 06:02:08;;;;;;;24.20;17.42;;;;;;;;;;5095500;28;20027;-65
2021/12/17 06:04:34;;;;;;;26.73;19.48;;;;;;;;;;5095203;28;20061;-72
2021/12/17 06:07:00;;;;;;;23.55;17.73;;;;;;;;;;5094999;28;20127;-70
2021/12/17 06:09:26;;;;;;;25.42;18.55;;;;;;;;;;5095179;28;20032;-66
2021/12/17 06:11:52;;;;;;;26.77;19.70;;;;;;;;;;5094874;28;20021;-71
2021/12/17 06:14:18;;;;;;;38.00;25.05;;;;;;;;;;5094918;28;20020;-72
2021/12/17 06:16:44;;;;;;;28.00;20.17;;;;;;;;;;5094939;28;20032;-66
2021/12/17 06:19:10;;;;;;;32.95;23.13;;;;;;;;;;5094998;28;20474;-66
2021/12/17 06:21:36;;;;;;;27.55;20.83;;;;;;;;;;5094469;28;20054;-70
2021/12/17 06:24:02;;;;;;;30.83;22.75;;;;;;;;;;5094841;28;20478;-69
2021/12/17 06:26:30;;;;;;;33.35;23.45;;;;;;;;;;5094456;28;20035;-66
2021/12/17 06:28:56;;;;;;;27.73;22.00;;;;;;;;;;5094658;28;20081;-68
2021/12/17 06:31:23;;;;;;;28.92;22.05;;;;;;;;;;5094784;28;20067;-69
2021/12/17 06:33:49;;;;;;;35.50;25.30;;;;;;;;;;5094799;28;20455;-65
2021/12/17 06:36:15;;;;;;;27.92;21.13;;;;;;;;;;5094611;28;20032;-65
2021/12/17 06:38:41;;;;;;;36.55;24.13;;;;;;;;;;5094376;28;20031;-66
2021/12/17 06:41:07;;;;;;;31.40;22.85;;;;;;;;;;5094370;28;20082;-65
2021/12/17 06:43:39;;;;;;;28.70;20.73;;;;;;;;;;5094617;28;20031;-69
2021/12/17 06:46:21;;;;;;;34.70;23.02;;;;;;;;;;5094230;28;20047;-73
2021/12/17 06:48:49;;;;;;;33.50;23.02;;;;;;;;;;5094285;28;20019;-69
2021/12/17 07:18:52;;;;;;;37.92;25.00;;;;;;;;;;5051663;28;20083;-71
2021/12/17 07:23:54;;;;;;;89.25;68.60;;;;;;;;;;5051026;28;20100;-65
2021/12/17 07:34:04;;;;;;;56.28;39.97;;;;;;;;;;5051297;28;20130;-64
2021/12/17 07:36:40;;;;;;;61.80;43.15;;;;;;;;;;5050939;28;20045;-69
2021/12/17 07:39:06;;;;;;;68.35;46.50;;;;;;;;;;5050740;28;20029;-66
2021/12/17 07:41:32;;;;;;;67.43;45.45;;;;;;;;;;5050983;28;20087;-66
2021/12/17 07:44:00;;;;;;;58.42;41.88;;;;;;;;;;5050953;28;20036;-66
2021/12/17 07:46:26;;;;;;;55.80;37.63;;;;;;;;;;5050733;28;20025;-66
2021/12/17 07:48:55;;;;;;;55.75;37.22;;;;;;;;;;5050821;28;20129;-66
2021/12/17 07:51:22;;;;;;;42.05;28.98;;;;;;;;;;5050753;28;20036;-65
2021/12/17 07:53:50;;;;;;;38.10;28.35;;;;;;;;;;5050644;28;20025;-67
2021/12/17 07:56:19;;;;;;;42.92;30.85;;;;;;;;;;5090927;28;20047;-66
2021/12/17 07:58:45;;;;;;;36.42;28.48;;;;;;;;;;5093141;28;20040;-66
2021/12/17 08:01:12;;;;;;;43.83;33.22;;;;;;;;;;5092803;28;20020;-66
2021/12/17 08:03:39;;;;;;;37.60;28.13;;;;;;;;;;5093071;28;20235;-67
2021/12/17 08:06:05;;;;;;;35.72;26.70;;;;;;;;;;5092985;28;20534;-66
2021/12/17 08:08:31;;;;;;;43.10;29.35;;;;;;;;;;5092679;28;20036;-67
2021/12/17 08:10:57;;;;;;;48.35;34.80;;;;;;;;;;5092998;28;20084;-67
2021/12/17 08:13:30;;;;;;;42.30;30.75;;;;;;;;;;5092993;28;20020;-66
2021/12/17 08:27:11;;;;;;;30.10;23.92;;;230.40;2252.80;;;;;;5092687;28;20432;-70
2021/12/17 08:29:52;;;;;;;28.42;22.67;;;;;;;;;;5092476;28;20097;-66
2021/12/17 08:32:18;;;;;;;32.97;25.77;;;230.50;2252.80;;;;;;5092701;28;20016;-67
2021/12/17 08:34:43;;;;;;;34.22;26.65;;;230.50;2252.80;;;;;;5092543;28;20038;-75
2021/12/17 08:37:10;;;;;;;41.97;31.98;;;;;;;;;;5092445;28;20024;-73
2021/12/17 08:39:36;;;;;;;37.10;30.58;;;;;;;;;;5092463;28;20028;-65
2021/12/17 08:42:03;;;;;;;35.55;26.58;;;;;;;;;;5092772;28;20077;-71
2021/12/17 08:44:29;;;;;;;38.35;29.63;;;;;;;;;;5095923;28;20467;-70
2021/12/17 08:46:55;;;;;;;39.50;28.63;;;;;;;;;;5096825;28;20387;-73
2021/12/17 08:49:21;;;;;;;43.97;30.45;;;;;;;;;;5096516;28;20467;-67
2021/12/17 08:51:47;;;;;;;41.92;29.40;;;;;;;;;;5096406;28;20017;-66
2021/12/17 08:54:13;;;;;;;34.92;26.00;;;;;;;;;;5096382;28;20571;-71
2021/12/17 08:56:47;;;;;;;41.60;31.00;;;;;;;;;;5096427;28;20031;-66
2021/12/17 08:59:14;;;;;;;34.50;24.35;;;;;;;;;;5096340;28;20026;-66
2021/12/17 09:01:41;;;;;;;42.33;29.65;;;;;;;;;;5096356;28;20016;-65
2021/12/17 09:04:07;;;;;;;34.58;24.27;;;;;;;;;;5096147;28;20026;-67
2021/12/17 09:06:33;;;;;;;31.75;24.63;;;;;;;;;;5096364;28;20103;-66
2021/12/17 09:08:59;;;;;;;33.40;23.95;;;;;;;;;;5096039;28;20028;-67
2021/12/17 09:11:27;;;;;;;37.88;31.40;;;;;;;;;;5096184;28;20024;-66
2021/12/17 09:13:54;;;;;;;37.58;27.83;;;;;;;;;;5096295;28;20032;-66
2021/12/17 09:16:23;;;;;;;35.85;24.98;;;;;;;;;;5095945;28;20036;-66
2021/12/17 09:18:49;;;;;;;34.35;24.73;;;;;;;;;;5096003;28;20028;-70
2021/12/17 09:21:15;;;;;;;36.97;26.60;;;;;;;;;;5096079;28;20031;-65
2021/12/17 09:23:42;;;;;;;30.77;22.73;;;;;;;;;;5096013;28;20020;-68
2021/12/17 09:26:09;;;;;;;31.85;22.55;;;;;;;;;;5096264;28;20107;-65
2021/12/17 09:28:35;;;;;;;30.60;21.42;;;;;;;;;;5095814;28;20016;-65
2021/12/17 09:31:01;;;;;;;39.67;27.77;;;;;;;;;;5095856;28;20077;-66
2021/12/17 09:33:27;;;;;;;34.28;23.85;;;;;;;;;;5095710;28;20025;-64
2021/12/17 09:35:54;;;;;;;31.42;23.85;;;;;;;;;;5095688;28;20363;-65
2021/12/17 09:38:20;;;;;;;30.70;23.65;;;;;;;;;;5095673;28;20020;-65
2021/12/17 09:40:46;;;;;;;28.40;23.23;;;;;;;;;;5095692;28;20036;-65
2021/12/17 09:43:14;;;;;;;27.20;20.50;;;;;;;;;;5095439;28;20459;-65
2021/12/17 09:45:40;;;;;;;31.35;23.42;;;;;;;;;;5095615;28;20383;-65
2021/12/17 09:48:06;;;;;;;33.28;29.17;;;230.90;2252.80;;;;;;5077291;28;20437;-65
2021/12/17 09:50:32;;;;;;;39.80;31.15;;;230.90;2252.80;;;;;;5095127;28;20028;-65
2021/12/17 09:52:58;;;;;;;36.72;27.50;;;231.00;2252.80;;;;;;5095508;28;20020;-65
2021/12/17 09:55:25;;;;;;;39.65;31.10;;;231.10;2252.80;;;;;;5076583;28;20474;-64
2021/12/17 09:57:51;;;;;;;42.22;31.92;;;231.10;2252.80;;;;;;5095606;28;20024;-65
2021/12/17 10:00:26;;;;;;;51.97;36.08;;;;;;;;;;5095666;28;20529;-69
2021/12/17 10:02:52;;;;;;;47.92;32.40;;;;;;;;;;5087276;28;20048;-66
2021/12/17 10:05:21;;;;;;;51.97;36.35;;;;;;;;;;5095188;28;20539;-65
2021/12/17 10:07:52;;;;;;;53.47;37.00;;;;;;;;;;5095072;28;20088;-65
2021/12/17 10:10:18;;;;;;;46.72;32.70;;;;;;;;;;5094945;28;20438;-65
2021/12/17 10:12:46;;;;;;;48.85;33.15;;;;;;;;;;5095059;28;20056;-65
2021/12/17 10:15:16;;;;;;;41.70;35.75;;;;;;;;;;5095441;28;20063;-69
2021/12/17 10:17:54;;;;;;;53.60;40.90;;;;;;;;;;5094823;28;20020;-65
2021/12/17 10:20:22;;;;;;;48.03;32.58;;;;;;;;;;5094988;28;20033;-65
2021/12/17 10:22:54;;;;;;;40.05;28.88;;;;;;;;;;5094650;28;20027;-65
2021/12/17 10:25:21;;;;;;;44.72;30.95;;;;;;;;;;5094761;28;20056;-65
2021/12/17 10:27:48;;;;;;;39.70;27.05;;;;;;;;;;5094844;28;20109;-66
2021/12/17 10:30:21;;;;;;;34.63;22.98;;;;;;;;;;5094512;28;20123;-66
2021/12/17 10:32:49;;;;;;;30.65;22.00;;;;;;;;;;5094796;28;20482;-66
2021/12/17 10:35:17;;;;;;;30.85;19.90;;;;;;;;;;5094441;28;20044;-70
2021/12/17 10:37:50;;;;;;;32.95;21.20;;;;;;;;;;5094485;28;20012;-66
2021/12/17 10:40:21;;;;;;;58.33;36.33;;;;;;;;;;5094910;28;20035;-66
2021/12/17 10:43:08;;;;;;;41.00;27.73;;;;;;;;;;5094362;28;20073;-67
2021/12/17 10:45:41;;;;;;;37.97;27.75;;;;;;;;;;5094721;28;20347;-66
2021/12/17 10:48:32;;;;;;;27.88;20.08;;;;;;;;;;5094722;28;20024;-70
2021/12/17 10:51:02;;;;;;;29.27;22.17;;;;;;;;;;5075928;28;20047;-66
2021/12/17 10:53:29;;;;;;;27.20;23.30;;;;;;;;;;5094036;28;20024;-66
2021/12/17 10:55:55;;;;;;;29.65;24.42;;;;;;;;;;5094089;28;20081;-66
2021/12/17 10:58:22;;;;;;;36.08;27.20;;;;;;;;;;5094136;28;20089;-65
2021/12/17 11:01:14;;;;;;;42.33;28.30;;;;;;;;;;5094106;28;20051;-66
2021/12/17 11:03:41;;;;;;;44.75;29.00;;;;;;;;;;5090991;28;20032;-66
2021/12/17 11:06:07;;;;;;;45.63;30.17;;;;;;;;;;5093292;28;20059;-65
2021/12/17 11:08:37;;;;;;;51.22;34.97;;;230.90;2252.80;;;;;;5093459;28;20027;-65
2021/12/17 11:11:10;;;;;;;51.90;33.92;;;230.80;2252.80;;;;;;5094055;28;20491;-66
2021/12/17 11:13:51;;;;;;;41.72;29.27;;;230.90;2252.80;;;;;;5093848;28;20024;-65
2021/12/17 11:16:19;;;;;;;65.57;40.60;;;230.90;2252.80;;;;;;5093851;28;20036;-66
2021/12/17 11:18:45;;;;;;;57.75;33.83;;;230.90;2252.80;;;;;;5093777;28;20097;-65
2021/12/17 11:21:12;;;;;;;55.10;37.53;;;230.90;2252.80;;;;;;5093820;28;20471;-66
2021/12/17 11:23:38;;;;;;;48.53;30.40;;;230.90;2252.80;;;;;;5093557;28;20024;-66
2021/12/17 11:26:04;;;;;;;39.33;24.90;;;230.90;2252.80;;;;;;5093671;28;20027;-66
2021/12/17 11:28:30;;;;;;;40.38;25.35;;;230.90;2252.80;;;;;;5093624;28;20028;-65
2021/12/17 11:30:56;;;;;;;34.80;23.60;;;230.90;2252.80;;;;;;5093166;28;20044;-66
2021/12/17 11:33:23;;;;;;;31.40;22.70;;;230.90;2252.80;;;;;;5093647;28;20035;-66
2021/12/17 11:35:50;;;;;;;41.17;29.58;;;231.10;2252.80;;;;;;5093324;28;20032;-68
2021/12/17 11:38:33;;;;;;;36.42;25.75;;;231.00;2252.80;;;;;;5093319;28;20024;-65
2021/12/17 11:41:19;;;;;;;36.60;23.70;;;230.90;2252.80;;;;;;5093475;28;20036;-65
2021/12/17 11:43:55;;;;;;;42.38;27.33;;;;;;;;;;5093117;28;20017;-65
2021/12/17 11:46:33;;;;;;;55.75;34.20;;;;;;;;;;5093297;28;20478;-65
2021/12/17 11:49:01;;;;;;;58.50;37.78;;;;;;;;;;5093507;28;20028;-66
2021/12/17 11:51:29;;;;;;;31.42;21.50;;;;;;;;;;5093198;28;20101;-65
2021/12/17 11:53:55;;;;;;;29.35;20.58;;;;;;;;;;5093407;28;20115;-65
2021/12/17 11:56:30;;;;;;;35.55;24.38;;;;;;;;;;5092962;28;20024;-65
2021/12/17 11:58:56;;;;;;;32.63;24.35;;;;;;;;;;5093057;28;20020;-66
2021/12/17 12:01:41;;;;;;;45.67;28.52;;;;;;;;;;5093115;28;20028;-65
2021/12/17 12:04:23;;;;;;;43.58;29.73;;;;;;;;;;5092933;28;20471;-65
2021/12/17 12:07:04;;;;;;;31.40;22.58;;;;;;;;;;5093170;28;20028;-65
2021/12/17 12:09:59;;;;;;;34.55;23.58;;;;;;;;;;5092953;28;20035;-66
2021/12/17 12:12:28;;;;;;;37.13;26.92;;;;;;;;;;5092953;28;20039;-66
2021/12/17 12:14:54;;;;;;;46.15;32.45;;;;;;;;;;5092573;28;20047;-64
2021/12/17 12:17:39;;;;;;;47.63;29.48;;;;;;;;;;5074304;28;20046;-68
2021/12/17 12:20:05;;;;;;;41.10;28.35;;;;;;;;;;5092891;28;20062;-65
2021/12/17 12:22:32;;;;;;;33.50;22.67;;;;;;;;;;5092641;28;20024;-65
2021/12/17 12:25:16;;;;;;;44.00;28.33;;;;;;;;;;5092855;28;20435;-66
2021/12/17 12:27:46;;;;;;;54.35;34.58;;;;;;;;;;5092454;28;20460;-68
2021/12/17 12:30:13;;;;;;;74.13;40.35;;;;;;;;;;5092345;28;20040;-66
2021/12/17 12:32:59;;;;;;;47.97;32.00;;;;;;;;;;5092604;28;20081;-65
2021/12/17 12:35:25;;;;;;;31.48;21.77;;;;;;;;;;5092378;28;20459;-66
2021/12/17 12:38:10;;;;;;;44.25;29.30;;;;;;;;;;5092362;28;20028;-65
2021/12/17 12:40:43;;;;;;;39.60;28.02;;;;;;;;;;5092368;28;20532;-65
2021/12/17 12:43:24;;;;;;;44.65;28.90;;;;;;;;;;5092437;28;20073;-64
2021/12/17 12:45:50;;;;;;;52.45;31.52;;;;;;;;;;5092460;28;20031;-65
2021/12/17 12:48:28;;;;;;;48.63;28.95;;;;;;;;;;5092425;28;20023;-69
2021/12/17 12:51:13;;;;;;;68.25;33.53;;;;;;;;;;5092545;28;20074;-66
2021/12/17 12:53:45;;;;;;;113.45;53.35;;;;;;;;;;5092418;28;20475;-70
2021/12/17 12:56:16;;;;;;;50.40;29.15;;;;;;;;;;5092226;28;20055;-67
2021/12/17 12:58:46;;;;;;;66.40;35.90;;;;;;;;;;5092173;28;20096;-66
2021/12/17 13:01:15;;;;;;;47.90;29.73;;;;;;;;;;5092255;28;20257;-73
2021/12/17 13:03:41;;;;;;;38.05;27.15;;;;;;;;;;5092176;28;20044;-67
2021/12/17 13:06:15;;;;;;;41.15;27.35;;;;;;;;;;5092386;28;20071;-68
2021/12/17 13:08:41;;;;;;;41.55;24.33;;;;;;;;;;5092044;28;20031;-66
2021/12/17 13:11:07;;;;;;;51.15;30.08;;;;;;;;;;5092281;28;20020;-67
2021/12/17 13:13:59;;;;;;;39.28;26.08;;;230.40;2252.80;;;;;;5092187;28;20111;-75
2021/12/17 13:24:12;;;;;;;54.28;34.05;;;;;;;;;;5092064;28;20028;-67
2021/12/17 13:26:49;;;;;;;42.38;28.40;;;230.40;2252.80;;;;;;5073824;28;20023;-66
2021/12/17 13:29:15;;;;;;;49.70;31.90;;;;;;;;;;5092102;28;20062;-66
2021/12/17 13:31:46;;;;;;;59.38;38.75;;;;;;;;;;5095841;28;20059;-66
2021/12/17 13:34:18;;;;;;;50.28;32.50;;;;;;;;;;5096149;28;20028;-66
2021/12/17 13:36:55;;;;;;;54.78;35.92;;;;;;;;;;5095627;28;20106;-65
2021/12/17 13:39:22;;;;;;;104.00;59.75;;;;;;;;;;5095451;28;20386;-66
2021/12/17 13:41:49;;;;;;;132.05;77.10;;;;;;;;;;5095669;28;20548;-67
2021/12/17 13:44:30;;;;;;;102.30;63.10;;;;;;;;;;5095875;28;20020;-66
2021/12/17 13:47:11;;;;;;;88.00;54.53;;;;;;;;;;5095416;28;20027;-65
2021/12/17 13:49:39;;;;;;;77.45;46.42;;;230.50;2252.80;;;;;;5095494;28;20024;-66
2021/12/17 13:52:05;;;;;;;71.35;46.95;;;230.50;2252.80;;;;;;5095585;28;20028;-72
2021/12/17 13:54:31;;;;;;;67.78;46.80;;;230.60;2252.80;;;;;;5095359;28;20024;-65
2021/12/17 13:57:03;;;;;;;68.47;50.33;;;;;;;;;;5095300;28;20027;-66
2021/12/17 13:59:33;;;;;;;63.17;44.38;;;;;;;;;;5095365;28;20024;-66
2021/12/17 14:02:06;;;;;;;53.00;38.60;;;;;;;;;;5095730;28;20420;-65
2021/12/17 14:04:31;;;;;;;57.50;39.88;;;230.60;2252.80;;;;;;5095116;28;20432;-65
2021/12/17 14:07:04;;;;;;;57.03;38.60;;;230.60;2252.80;;;;;;5095338;28;20031;-65
2021/12/17 14:09:30;;;;;;;100.78;59.20;;;230.60;2252.80;;;;;;5094891;28;20028;-75
2021/12/17 14:11:58;;;;;;;120.18;65.57;;;230.50;2252.80;;;;;;5094972;28;20024;-66
2021/12/17 14:14:25;;;;;;;78.93;42.90;;;230.60;2252.80;;;;;;5094953;28;20482;-66
2021/12/17 14:16:58;;;;;;;90.30;51.05;;;230.60;2252.80;;;;;;5095597;28;20099;-66
2021/12/17 14:19:45;;;;;;;86.30;47.50;;;230.60;2252.80;;;;;;5095027;28;20471;-66
2021/12/17 14:22:31;;;;;;;82.78;44.83;;;230.60;2252.80;;;;;;5095139;28;20344;-66
2021/12/17 14:24:58;;;;;;;99.97;51.70;;;230.60;2252.80;;;;;;5094955;28;20052;-71
2021/12/17 14:27:47;;;;;;;99.47;48.05;;;230.60;2252.80;;;;;;5094721;28;20445;-66
2021/12/17 14:30:12;;;;;;;90.57;45.63;;;230.50;2252.80;;;;;;5094792;28;20039;-67
2021/12/17 14:32:46;;;;;;;74.63;41.80;;;230.40;2252.80;;;;;;5094735;28;20020;-67
2021/12/17 14:35:13;;;;;;;65.63;41.08;;;;;;;;;;5094571;28;20062;-69
2021/12/17 14:37:49;;;;;;;82.07;44.95;;;;;;;;;;5094719;28;20020;-65
2021/12/17 14:40:26;;;;;;;110.28;56.78;;;;;;;;;;5076229;28;20055;-72
2021/12/17 14:42:55;;;;;;;78.78;46.78;;;;;;;;;;5094717;28;20027;-74
2021/12/17 14:45:23;;;;;;;113.65;56.97;;;;;;;;;;5094614;28;20103;-67
2021/12/17 14:47:58;;;;;;;111.47;56.17;;;;;;;;;;5094879;28;20101;-65
2021/12/17 15:01:36;;;;;;;92.05;48.80;;;205.60;2252.80;;;;;;5093927;28;20035;-65
2021/12/17 15:04:01;;;;;;;76.53;39.35;;;;;;;;;;5093866;28;20069;-70
2021/12/17 15:06:27;;;;;;;79.78;42.00;;;205.70;2252.80;;;;;;5093957;28;20031;-67
2021/12/17 15:08:53;;;;;;;72.43;37.47;;;205.70;2252.80;;;;;;5094113;28;20024;-67
2021/12/17 15:11:28;;;;;;;80.70;47.60;;;205.70;2252.80;;;;;;5094183;28;20935;-66
2021/12/17 15:13:54;;;;;;;87.57;54.25;;;205.60;2252.80;;;;;;5094226;28;20160;-66
2021/12/17 15:16:20;;;;;;;77.88;52.47;;;;;;;;;;5093880;28;20024;-66
2021/12/17 15:18:46;;;;;;;86.68;59.53;;;205.60;2252.80;;;;;;5093812;28;20477;-66
2021/12/17 15:21:13;;;;;;;74.05;50.17;;;;;;;;;;5093962;28;20032;-66
2021/12/17 15:23:38;;;;;;;66.60;47.00;;;205.60;2252.80;;;;;;5093665;28;20027;-69
2021/12/17 15:26:04;;;;;;;64.10;45.03;;;205.60;2252.80;;;;;;5093567;28;20024;-71
2021/12/17 15:28:30;;;;;;;87.25;53.20;;;205.70;2252.80;;;;;;5093457;28;20028;-65
2021/12/17 15:31:00;;;;;;;91.93;56.47;;;230.40;2252.80;;;;;;5093650;28;20078;-68
2021/12/17 15:33:26;;;;;;;102.43;60.72;;;230.40;2252.80;;;;;;5093799;28;20561;-68
2021/12/17 15:35:52;;;;;;;96.50;60.80;;;230.60;2252.80;;;;;;5093434;28;20114;-73
2021/12/17 15:38:19;;;;;;;129.60;74.22;;;230.60;2252.80;;;;;;5093592;28;20027;-70
2021/12/17 15:40:46;;;;;;;88.82;48.35;;;;;;;;;;5093727;28;20040;-73
2021/12/17 15:43:13;;;;;;;113.13;60.30;;;;;;;;;;5093328;28;20118;-65
2021/12/17 15:45:40;;;;;;;68.03;43.08;;;;;;;;;;5093327;28;20493;-66
2021/12/17 15:48:07;;;;;;;67.70;43.72;;;;;;;;;;5093338;28;20028;-66
2021/12/17 15:50:34;;;;;;;82.93;47.38;;;230.50;2252.80;;;;;;5093139;28;20023;-65
2021/12/17 15:53:00;;;;;;;75.30;46.90;;;230.50;2252.80;;;;;;5092992;28;20051;-66
2021/12/17 15:55:29;;;;;;;91.95;56.17;;;230.50;2252.80;;;;;;5093186;28;20028;-67
2021/12/17 15:57:57;;;;;;;90.75;56.22;;;230.50;2252.80;;;;;;5093671;28;20091;-67
2021/12/17 16:00:26;;;;;;;86.88;57.20;;;230.50;2252.80;;;;;;5093336;28;20027;-67
2021/12/17 16:02:52;;;;;;;73.97;50.58;;;230.60;2252.80;;;;;;5093088;28;20024;-72
2021/12/17 16:05:23;;;;;;;74.97;50.47;;;230.50;2252.80;;;;;;5093279;28;20097;-74
2021/12/17 16:07:52;;;;;;;87.25;54.75;;;230.60;2252.80;;;;;;5093111;28;20026;-67
2021/12/17 16:18:37;;;;;;;90.28;58.08;;;230.40;2252.80;;;;;;5093115;28;20084;-76
2021/12/17 16:21:03;;;;;;;87.05;58.40;;;230.50;2252.80;;;;;;5092486;28;20035;-66
2021/12/17 16:23:38;;;;;;;72.07;46.05;;;230.60;2252.80;;;;;;5092984;28;20107;-66
2021/12/17 16:26:05;;;;;;;82.20;52.25;;;230.40;2252.80;;;;;;5092923;28;20467;-66
2021/12/17 16:28:33;;;;;;;91.60;63.13;;;230.50;2252.80;;;;;;5092910;28;20032;-66
2021/12/17 16:31:08;;;;;;;86.43;55.58;;;230.50;2252.80;;;;;;5092660;28;20557;-71
2021/12/17 16:33:34;;;;;;;65.55;44.10;;;;;;;;;;5093107;28;20378;-69
2021/12/17 16:36:02;;;;;;;64.20;44.17;;;205.10;2252.80;;;;;;5092610;28;20054;-66
2021/12/17 16:38:29;;;;;;;72.80;48.13;;;205.00;2252.80;;;;;;5092675;28;20421;-66
2021/12/17 16:40:55;;;;;;;71.55;48.33;;;204.90;2252.80;;;;;;5092613;28;20031;-67
2021/12/17 16:43:21;;;;;;;84.53;57.97;;;205.30;2252.80;;;;;;5074111;28;20028;-65
2021/12/17 16:46:03;;;;;;;82.10;54.90;;;205.10;2252.80;;;;;;5092295;28;20024;-66