Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:08;;;;;;;24.40;2.85;;;12.10;99.90;;;;;;4995287;28;20026;-59
2022/05/21 00:03:34;;;;;;;23.50;3.20;;;12.10;99.90;;;;;;5002619;28;20025;-59
2022/05/21 00:05:59;;;;;;;25.58;2.97;;;12.00;99.90;;;;;;5008808;28;20382;-59
2022/05/21 00:08:25;;;;;;;21.27;3.00;;;12.10;99.90;;;;;;5005775;28;20036;-58
2022/05/21 00:10:52;;;;;;;22.33;3.50;;;12.00;99.90;;;;;;5009671;28;20025;-58
2022/05/21 00:13:18;;;;;;;21.90;3.67;;;12.00;99.90;;;;;;5007594;28;20112;-57
2022/05/21 00:15:44;;;;;;;24.13;3.30;;;11.90;99.90;;;;;;5010594;28;21709;-59
2022/05/21 00:18:10;;;;;;;26.67;3.33;;;11.80;99.90;;;;;;5010751;28;20121;-59
2022/05/21 00:20:48;;;;;;;21.73;3.33;;;11.80;99.90;;;;;;5000449;28;20121;-58
2022/05/21 00:23:17;;;;;;;28.75;4.03;;;11.70;99.90;;;;;;5001375;28;20030;-59
2022/05/21 00:25:45;;;;;;;23.55;3.28;;;11.70;99.90;;;;;;5008382;28;20041;-58
2022/05/21 00:28:11;;;;;;;12.77;2.53;;;11.60;99.90;;;;;;5006721;28;20021;-57
2022/05/21 00:30:37;;;;;;;25.30;4.95;;;11.60;99.90;;;;;;5006184;28;20049;-58
2022/05/21 00:33:04;;;;;;;22.50;3.83;;;11.50;99.90;;;;;;4999841;28;20478;-59
2022/05/21 00:35:29;;;;;;;24.98;3.45;;;11.50;99.90;;;;;;5011959;28;20386;-58
2022/05/21 00:37:56;;;;;;;21.17;3.22;;;11.50;99.90;;;;;;5009928;28;20036;-58
2022/05/21 00:40:22;;;;;;;21.23;3.15;;;11.50;99.90;;;;;;5009548;28;20060;-59
2022/05/21 00:42:48;;;;;;;26.23;4.00;;;11.50;99.90;;;;;;5010991;28;20069;-58
2022/05/21 00:45:15;;;;;;;19.40;3.15;;;11.50;99.90;;;;;;5010462;28;20494;-58
2022/05/21 00:47:41;;;;;;;21.73;4.50;;;11.60;99.90;;;;;;5012672;28;20033;-57
2022/05/21 00:50:09;;;;;;;31.88;3.78;;;11.70;99.90;;;;;;5010795;28;20540;-59
2022/05/21 00:52:36;;;;;;;18.77;4.45;;;11.70;99.90;;;;;;5011377;28;20029;-59
2022/05/21 00:55:08;;;;;;;16.58;3.25;;;11.70;99.90;;;;;;5011005;28;20084;-57
2022/05/21 00:57:46;;;;;;;23.02;3.53;;;11.70;99.90;;;;;;5012490;28;20080;-58
2022/05/21 01:00:17;;;;;;;22.67;4.32;;;11.70;99.90;;;;;;5010796;28;20038;-58
2022/05/21 01:02:53;;;;;;;20.27;3.38;;;11.60;99.90;;;;;;5010641;28;20026;-59
2022/05/21 01:05:22;;;;;;;28.23;3.53;;;11.70;99.90;;;;;;5009946;28;20397;-58
2022/05/21 01:07:50;;;;;;;18.05;3.20;;;11.60;99.90;;;;;;5012464;28;20037;-59
2022/05/21 01:10:20;;;;;;;23.08;3.75;;;11.60;99.90;;;;;;5010236;28;20026;-57
2022/05/21 01:12:49;;;;;;;17.08;2.53;;;11.60;99.90;;;;;;5011176;28;20576;-59
2022/05/21 01:15:23;;;;;;;14.27;2.50;;;11.70;99.90;;;;;;5009107;28;20066;-59
2022/05/21 01:17:49;;;;;;;18.88;3.72;;;11.70;99.90;;;;;;5012034;28;20018;-59
2022/05/21 01:20:19;;;;;;;16.67;3.15;;;11.70;99.90;;;;;;5009309;28;20408;-58
2022/05/21 01:22:50;;;;;;;20.65;2.70;;;11.70;99.90;;;;;;5010912;28;20067;-58
2022/05/21 01:25:19;;;;;;;19.17;2.63;;;11.60;99.90;;;;;;5008593;28;20042;-58
2022/05/21 01:27:47;;;;;;;18.95;3.58;;;11.50;99.90;;;;;;5001691;28;20928;-59
2022/05/21 01:30:16;;;;;;;14.13;3.00;;;11.60;99.90;;;;;;5008877;28;20038;-58
2022/05/21 01:32:46;;;;;;;13.20;2.65;;;11.60;99.90;;;;;;5009362;28;20029;-58
2022/05/21 01:35:12;;;;;;;16.25;4.40;;;11.50;99.90;;;;;;5009117;28;20116;-59
2022/05/21 01:37:39;;;;;;;15.27;2.42;;;11.40;99.90;;;;;;5011259;28;20030;-58
2022/05/21 01:40:07;;;;;;;18.63;3.28;;;11.30;99.90;;;;;;5008922;28;20440;-58
2022/05/21 01:42:34;;;;;;;17.48;2.60;;;11.30;99.90;;;;;;5011298;28;20045;-58
2022/05/21 01:45:00;;;;;;;15.48;2.78;;;11.20;99.90;;;;;;5011079;28;20132;-59
2022/05/21 01:47:29;;;;;;;16.33;2.20;;;11.20;99.90;;;;;;5010080;28;20041;-58
2022/05/21 01:49:54;;;;;;;18.13;2.58;;;11.20;99.90;;;;;;5010893;28;20478;-58
2022/05/21 01:52:20;;;;;;;19.63;3.33;;;11.10;99.90;;;;;;5009654;28;20032;-59
2022/05/21 01:54:46;;;;;;;14.40;2.08;;;11.20;99.90;;;;;;5008495;28;20440;-59
2022/05/21 01:57:12;;;;;;;18.15;2.78;;;11.20;99.90;;;;;;5008158;28;20421;-59
2022/05/21 01:59:38;;;;;;;20.05;2.50;;;11.20;99.90;;;;;;5011484;28;20109;-59
2022/05/21 02:02:04;;;;;;;16.65;2.50;;;11.20;99.90;;;;;;5009701;28;20029;-59
2022/05/21 02:04:30;;;;;;;17.15;2.88;;;11.30;99.90;;;;;;5010855;28;20109;-59
2022/05/21 02:06:55;;;;;;;16.05;3.05;;;11.40;99.90;;;;;;5009576;28;20893;-58
2022/05/21 02:09:21;;;;;;;18.38;2.30;;;11.40;99.90;;;;;;5007736;28;20510;-58
2022/05/21 02:11:48;;;;;;;9.73;2.80;;;11.40;99.90;;;;;;5004128;28;20080;-58
2022/05/21 02:14:13;;;;;;;10.73;1.90;;;11.40;99.90;;;;;;5008564;28;20050;-58
2022/05/21 02:16:39;;;;;;;14.40;2.00;;;11.40;99.90;;;;;;5009039;28;20076;-58
2022/05/21 02:19:06;;;;;;;13.00;2.05;;;11.40;99.90;;;;;;5008061;28;20022;-57
2022/05/21 02:21:34;;;;;;;15.52;2.17;;;11.50;99.90;;;;;;5011102;28;20116;-58
2022/05/21 02:23:59;;;;;;;11.52;1.73;;;11.50;99.90;;;;;;5010601;28;20504;-58
2022/05/21 02:26:26;;;;;;;15.07;2.05;;;11.50;99.90;;;;;;5003853;28;20116;-60
2022/05/21 02:28:52;;;;;;;13.60;1.50;;;11.40;99.90;;;;;;5003454;28;20022;-59
2022/05/21 02:31:18;;;;;;;12.48;1.77;;;11.40;99.90;;;;;;5004757;28;20045;-59
2022/05/21 02:33:44;;;;;;;10.98;2.08;;;11.50;99.90;;;;;;4996626;28;20486;-59
2022/05/21 02:36:11;;;;;;;7.95;2.13;;;11.40;99.60;;;;;;5008042;28;20040;-58
2022/05/21 02:41:22;;;;;;;11.32;2.95;;;11.40;99.60;;;;;;4999852;28;20936;-59
2022/05/21 02:43:48;;;;;;;8.82;1.98;;;11.40;99.10;;;;;;5010399;28;20088;-59
2022/05/21 02:46:16;;;;;;;10.95;2.08;;;11.30;99.00;;;;;;5005264;28;20061;-58
2022/05/21 02:48:42;;;;;;;7.65;1.42;;;11.30;99.30;;;;;;5010368;28;20034;-58
2022/05/21 02:51:11;;;;;;;10.10;1.58;;;11.20;99.10;;;;;;5008351;28;20063;-59
2022/05/21 02:53:37;;;;;;;10.10;2.13;;;11.20;99.30;;;;;;5009922;28;20389;-59
2022/05/21 02:56:09;;;;;;;13.65;2.00;;;11.30;99.20;;;;;;4996732;28;20033;-59
2022/05/21 02:58:35;;;;;;;12.77;2.40;;;11.40;99.00;;;;;;4994947;28;20026;-58
2022/05/21 03:01:01;;;;;;;15.07;2.55;;;11.30;98.70;;;;;;5010342;28;20091;-58
2022/05/21 03:03:27;;;;;;;9.77;2.55;;;11.30;98.90;;;;;;5007622;28;20389;-58
2022/05/21 03:05:52;;;;;;;8.95;1.48;;;11.30;98.90;;;;;;4998049;28;20034;-57
2022/05/21 03:11:03;;;;;;;11.55;1.55;;;11.30;98.80;;;;;;4992541;28;20040;-59
2022/05/21 03:13:31;;;;;;;11.07;2.30;;;11.20;98.80;;;;;;5005708;28;20023;-57
2022/05/21 03:15:56;;;;;;;8.45;1.98;;;11.30;98.90;;;;;;5002498;28;20096;-59
2022/05/21 03:18:22;;;;;;;9.13;1.33;;;11.20;99.00;;;;;;5008335;28;20129;-57
2022/05/21 03:20:48;;;;;;;12.57;1.50;;;11.20;98.90;;;;;;4995823;28;20033;-58
2022/05/21 03:23:14;;;;;;;9.50;2.03;;;11.30;98.80;;;;;;5001973;28;20389;-58
2022/05/21 03:25:40;;;;;;;10.35;1.45;;;11.30;98.80;;;;;;4997108;28;20069;-58
2022/05/21 03:28:07;;;;;;;11.02;1.65;;;11.20;98.70;;;;;;5007690;28;20022;-58
2022/05/21 03:30:33;;;;;;;5.65;1.30;;;11.20;98.90;;;;;;4997519;28;20050;-58
2022/05/21 03:32:59;;;;;;;9.50;2.47;;;11.20;98.80;;;;;;5008820;28;20096;-59
2022/05/21 03:35:26;;;;;;;12.23;1.80;;;11.10;99.20;;;;;;5000771;28;20037;-57
2022/05/21 03:37:52;;;;;;;10.43;1.42;;;11.10;99.20;;;;;;5009307;28;20026;-57
2022/05/21 03:40:26;;;;;;;11.00;3.20;;;11.10;99.00;;;;;;5008353;28;20033;-58
2022/05/21 03:42:52;;;;;;;9.27;1.63;;;11.10;99.00;;;;;;5001042;28;20405;-57
2022/05/21 03:45:19;;;;;;;10.40;2.22;;;11.00;99.50;;;;;;5004495;28;20092;-57
2022/05/21 03:47:45;;;;;;;10.70;2.17;;;10.90;99.40;;;;;;5008853;28;20548;-57
2022/05/21 03:50:17;;;;;;;10.57;1.67;;;10.90;99.70;;;;;;5010505;28;20030;-58
2022/05/21 03:52:43;;;;;;;7.70;1.50;;;10.90;99.90;;;;;;5011657;28;20040;-58
2022/05/21 03:55:09;;;;;;;12.80;2.05;;;10.90;99.90;;;;;;5009656;28;20104;-58
2022/05/21 03:57:35;;;;;;;10.48;2.15;;;10.90;99.90;;;;;;5001714;28;20098;-57
2022/05/21 04:00:02;;;;;;;13.38;1.70;;;11.00;99.70;;;;;;5011528;28;20097;-57
2022/05/21 04:02:27;;;;;;;9.65;1.60;;;11.00;99.90;;;;;;5013592;28;20120;-61
2022/05/21 04:04:54;;;;;;;11.38;1.35;;;11.00;99.90;;;;;;5013556;28;20117;-58
2022/05/21 04:07:19;;;;;;;13.40;2.28;;;10.90;99.90;;;;;;5009961;28;20473;-58
2022/05/21 04:09:45;;;;;;;11.38;2.50;;;10.90;99.90;;;;;;5013658;28;20034;-59
2022/05/21 04:12:11;;;;;;;10.38;1.80;;;11.00;99.90;;;;;;5004431;28;20052;-58
2022/05/21 04:14:37;;;;;;;6.72;1.27;;;10.90;99.90;;;;;;5008374;28;20549;-58
2022/05/21 04:17:04;;;;;;;13.10;1.95;;;10.90;99.90;;;;;;4996819;28;20044;-58
2022/05/21 04:19:30;;;;;;;12.30;1.40;;;10.90;99.90;;;;;;4998751;28;20055;-58
2022/05/21 04:21:57;;;;;;;11.20;2.28;;;10.80;99.90;;;;;;5008126;28;20453;-57
2022/05/21 04:24:23;;;;;;;10.68;2.08;;;10.80;99.90;;;;;;5010587;28;20485;-58
2022/05/21 04:26:49;;;;;;;15.95;1.85;;;10.80;99.90;;;;;;5008033;28;20033;-58
2022/05/21 04:29:16;;;;;;;13.32;2.20;;;10.80;99.90;;;;;;5010588;28;20029;-58
2022/05/21 04:31:43;;;;;;;9.18;1.48;;;10.90;99.90;;;;;;5012094;28;20093;-58
2022/05/21 04:34:09;;;;;;;18.52;2.17;;;10.80;99.90;;;;;;5001471;28;20030;-58
2022/05/21 04:36:34;;;;;;;14.10;3.10;;;10.80;99.90;;;;;;5004749;28;20033;-58
2022/05/21 04:39:01;;;;;;;11.82;1.83;;;10.80;99.90;;;;;;4997163;28;20445;-58
2022/05/21 04:41:27;;;;;;;9.35;1.52;;;10.80;99.90;;;;;;5006383;28;20030;-59
2022/05/21 04:43:53;;;;;;;17.10;2.10;;;10.90;99.90;;;;;;5012142;28;20112;-58
2022/05/21 04:46:20;;;;;;;11.30;1.77;;;11.00;99.90;;;;;;5008023;28;20041;-58
2022/05/21 04:48:48;;;;;;;17.13;1.80;;;11.00;99.90;;;;;;5012880;28;20140;-59
2022/05/21 04:51:14;;;;;;;13.35;2.15;;;11.00;99.90;;;;;;5008912;28;20087;-58
2022/05/21 04:53:40;;;;;;;8.45;1.67;;;10.90;99.90;;;;;;5012423;28;20441;-59
2022/05/21 04:56:07;;;;;;;7.90;1.40;;;10.90;99.90;;;;;;5010695;28;20034;-58
2022/05/21 04:58:33;;;;;;;13.25;1.90;;;11.00;99.90;;;;;;5011222;28;20034;-58
2022/05/21 05:00:59;;;;;;;5.80;1.50;;;11.00;99.90;;;;;;5011126;28;20045;-59
2022/05/21 05:03:25;;;;;;;4.05;1.10;;;11.00;99.90;;;;;;5010151;28;20021;-58
2022/05/21 05:05:51;;;;;;;12.32;1.23;;;10.90;99.90;;;;;;5012467;28;20064;-58
2022/05/21 05:08:18;;;;;;;11.15;2.40;;;10.90;99.90;;;;;;5010792;28;20080;-60
2022/05/21 05:10:45;;;;;;;9.85;2.45;;;11.00;99.90;;;;;;5011507;28;20022;-60
2022/05/21 05:13:11;;;;;;;5.72;1.25;;;11.10;99.90;;;;;;4999406;28;20132;-59
2022/05/21 05:15:38;;;;;;;10.63;1.70;;;11.10;99.90;;;;;;5005469;28;20037;-59
2022/05/21 05:18:09;;;;;;;9.32;2.17;;;11.10;99.90;;;;;;5008775;28;20088;-59
2022/05/21 05:20:37;;;;;;;9.10;2.13;;;11.30;99.90;;;;;;5005090;28;20017;-59
2022/05/21 05:23:03;;;;;;;11.55;1.83;;;11.40;99.90;;;;;;5002062;28;20104;-58
2022/05/21 05:25:29;;;;;;;11.40;1.38;;;11.40;99.90;;;;;;4998267;28;20039;-62
2022/05/21 05:27:55;;;;;;;11.98;2.15;;;11.50;99.70;;;;;;5004809;28;20185;-58
2022/05/21 05:30:22;;;;;;;10.07;1.80;;;11.60;99.40;;;;;;5009579;28;20045;-58
2022/05/21 05:32:48;;;;;;;12.23;2.38;;;11.70;99.20;;;;;;5010120;28;20057;-58
2022/05/21 05:35:14;;;;;;;11.05;1.95;;;11.70;99.10;;;;;;5010373;28;20057;-59
2022/05/21 05:37:40;;;;;;;12.90;2.63;;;11.70;99.00;;;;;;5000709;28;20067;-58
2022/05/21 05:40:09;;;;;;;9.68;1.73;;;11.70;99.10;;;;;;4992745;28;20379;-60
2022/05/21 05:42:35;;;;;;;11.75;1.95;;;11.70;99.10;;;;;;4999376;28;20030;-59
2022/05/21 05:45:02;;;;;;;18.65;2.50;;;11.80;99.00;;;;;;5008155;28;20053;-59
2022/05/21 05:47:28;;;;;;;13.20;2.55;;;11.80;99.00;;;;;;4995622;28;20026;-59
2022/05/21 05:49:54;;;;;;;8.82;1.80;;;11.80;99.10;;;;;;5011692;28;20041;-58
2022/05/21 05:52:20;;;;;;;14.00;2.83;;;11.90;99.10;;;;;;5006999;28;20025;-60
2022/05/21 05:54:46;;;;;;;12.63;2.20;;;11.80;99.50;;;;;;5000842;28;20030;-59
2022/05/21 05:57:12;;;;;;;9.88;1.77;;;11.90;99.40;;;;;;4999107;28;20022;-59
2022/05/21 05:59:48;;;;;;;7.97;1.60;;;11.90;99.50;;;;;;5009839;28;20041;-58
2022/05/21 06:05:04;;;;;;;9.50;2.05;;;12.00;99.40;;;;;;5009577;28;20053;-57
2022/05/21 06:07:30;;;;;;;13.38;2.60;;;12.10;98.80;;;;;;5010253;28;20053;-58
2022/05/21 06:10:06;;;;;;;15.07;2.28;;;12.20;98.70;;;;;;5011044;28;20061;-58
2022/05/21 06:12:31;;;;;;;7.22;1.63;;;12.30;98.30;;;;;;5006019;28;20059;-58
2022/05/21 06:14:58;;;;;;;12.35;2.50;;;12.50;98.30;;;;;;5011083;28;20108;-58
2022/05/21 06:17:24;;;;;;;8.30;2.92;;;12.60;98.10;;;;;;5006335;28;20040;-58
2022/05/21 06:19:51;;;;;;;11.45;1.70;;;12.60;97.20;;;;;;5011133;28;20033;-58
2022/05/21 06:22:17;;;;;;;8.05;1.67;;;12.70;96.90;;;;;;5007588;28;20032;-58
2022/05/21 06:24:43;;;;;;;12.80;2.47;;;12.90;96.60;;;;;;5010327;28;20038;-58
2022/05/21 06:27:08;;;;;;;12.55;2.30;;;12.90;96.00;;;;;;5016348;28;20030;-59
2022/05/21 06:29:37;;;;;;;9.90;1.73;;;12.90;95.60;;;;;;5013037;28;20029;-57
2022/05/21 06:32:04;;;;;;;10.02;1.48;;;12.90;95.30;;;;;;5010796;28;20060;-58
2022/05/21 06:34:30;;;;;;;8.35;1.90;;;12.90;95.30;;;;;;5011027;28;20063;-57
2022/05/21 06:36:56;;;;;;;4.93;1.13;;;13.00;95.60;;;;;;5009447;28;20065;-59
2022/05/21 06:39:21;;;;;;;6.85;1.42;;;13.10;95.20;;;;;;5002923;28;20032;-59
2022/05/21 06:41:47;;;;;;;10.10;1.58;;;13.10;94.80;;;;;;5010029;28;20076;-59
2022/05/21 06:44:13;;;;;;;10.73;2.35;;;13.30;95.00;;;;;;5008506;28;20042;-58
2022/05/21 06:46:38;;;;;;;15.32;1.77;;;13.40;94.30;;;;;;5009071;28;20113;-59
2022/05/21 06:49:04;;;;;;;10.02;1.55;;;13.40;94.20;;;;;;5008436;28;20030;-58
2022/05/21 06:51:30;;;;;;;12.48;1.30;;;13.40;93.60;;;;;;5010147;28;20022;-59
2022/05/21 06:53:56;;;;;;;7.60;1.60;;;13.50;93.50;;;;;;5010147;28;20506;-58
2022/05/21 06:56:21;;;;;;;7.85;1.45;;;13.60;93.10;;;;;;5007802;28;20085;-57
2022/05/21 06:58:47;;;;;;;12.30;2.33;;;13.70;93.00;;;;;;5009393;28;20113;-59
2022/05/21 07:01:13;;;;;;;8.57;1.60;;;13.80;92.70;;;;;;5006314;28;20026;-59
2022/05/21 07:03:39;;;;;;;10.35;1.92;;;14.00;92.40;;;;;;5010082;28;20026;-58
2022/05/21 07:08:49;;;;;;;9.45;1.38;;;14.10;92.00;;;;;;5008879;28;20416;-62
2022/05/21 07:11:15;;;;;;;11.13;1.77;;;14.10;92.30;;;;;;5005663;28;20025;-57
2022/05/21 07:13:41;;;;;;;15.43;2.08;;;14.10;92.60;;;;;;5013435;28;20026;-57
2022/05/21 07:16:07;;;;;;;8.57;1.45;;;14.10;92.50;;;;;;5008772;28;20032;-58
2022/05/21 07:18:33;;;;;;;6.07;1.33;;;14.10;92.40;;;;;;5012168;28;20025;-58
2022/05/21 07:20:58;;;;;;;16.63;2.08;;;14.10;91.60;;;;;;5008656;28;20060;-59
2022/05/21 07:23:26;;;;;;;6.68;1.20;;;14.10;91.70;;;;;;5007553;28;20116;-59
2022/05/21 07:25:52;;;;;;;13.93;1.88;;;14.20;91.40;;;;;;5016320;28;20044;-58
2022/05/21 07:28:18;;;;;;;12.50;1.50;;;14.40;91.00;;;;;;5010113;28;20125;-57
2022/05/21 07:30:45;;;;;;;13.60;1.40;;;14.50;90.50;;;;;;5010149;28;20137;-58
2022/05/21 07:33:14;;;;;;;10.45;1.40;;;14.70;88.90;;;;;;5007990;28;20032;-59
2022/05/21 07:35:41;;;;;;;8.98;1.58;;;14.90;87.90;;;;;;5014482;28;20030;-59
2022/05/21 07:38:09;;;;;;;7.68;1.20;;;14.90;84.70;;;;;;5003676;28;20560;-59
2022/05/21 07:40:36;;;;;;;7.53;1.40;;;14.80;85.70;;;;;;5010012;28;20026;-58
2022/05/21 07:43:15;;;;;;;8.27;1.38;;;14.80;84.80;;;;;;5011322;28;20371;-59
2022/05/21 07:45:42;;;;;;;9.48;1.38;;;14.90;85.50;;;;;;5007327;28;20441;-59
2022/05/21 07:48:12;;;;;;;9.60;1.38;;;14.80;83.60;;;;;;5007630;28;20549;-58
2022/05/21 07:50:40;;;;;;;9.93;2.05;;;14.90;83.30;;;;;;5005006;28;20034;-58
2022/05/21 07:53:25;;;;;;;7.47;1.33;;;14.90;84.90;;;;;;5007241;28;20033;-59
2022/05/21 07:55:53;;;;;;;6.55;1.20;;;14.90;85.20;;;;;;5009267;28;20030;-59
2022/05/21 07:58:20;;;;;;;9.27;1.00;;;14.90;84.20;;;;;;5007151;28;20037;-58
2022/05/21 08:00:46;;;;;;;33.15;3.50;;;15.00;84.00;;;;;;5008163;28;20452;-58
2022/05/21 08:03:12;;;;;;;101.07;7.30;;;15.10;84.50;;;;;;5000119;28;20030;-58
2022/05/21 08:05:41;;;;;;;35.67;2.47;;;15.30;85.00;;;;;;5004555;28;20096;-57
2022/05/21 08:08:08;;;;;;;11.82;1.70;;;15.30;81.90;;;;;;5001490;28;20389;-58
2022/05/21 08:10:36;;;;;;;7.68;1.42;;;15.40;80.40;;;;;;5006186;28;20359;-58
2022/05/21 08:13:02;;;;;;;11.55;1.60;;;15.50;79.80;;;;;;5007943;28;20060;-58
2022/05/21 08:15:29;;;;;;;8.52;1.20;;;15.70;79.10;;;;;;5008501;28;20505;-59
2022/05/21 08:17:55;;;;;;;8.27;1.15;;;15.70;78.10;;;;;;5002037;28;20537;-58
2022/05/21 08:20:21;;;;;;;10.93;2.45;;;15.70;77.60;;;;;;4998381;28;20037;-58
2022/05/21 08:28:16;;;;;;;7.03;1.38;;;15.90;78.00;;;;;;5002201;28;20080;-58
2022/05/21 08:30:44;;;;;;;5.97;1.50;;;16.00;78.80;;;;;;5004476;28;20046;-59
2022/05/21 08:33:10;;;;;;;11.55;1.85;;;16.00;78.60;;;;;;4992344;28;20039;-58
2022/05/21 08:35:38;;;;;;;8.52;1.25;;;16.10;77.10;;;;;;5008458;28;20533;-60
2022/05/21 08:38:05;;;;;;;7.10;1.15;;;16.30;77.80;;;;;;5017244;28;20041;-57
2022/05/21 08:40:55;;;;;;;7.60;1.00;;;16.50;75.90;;;;;;5014958;28;20029;-59
2022/05/21 08:43:23;;;;;;;6.30;1.90;;;16.40;74.30;;;;;;5011952;28;20124;-58
2022/05/21 08:46:18;;;;;;;10.02;2.53;;;16.40;73.30;;;;;;5016664;28;20046;-57
2022/05/21 08:49:07;;;;;;;9.63;1.05;;;16.50;72.10;;;;;;5009987;28;20057;-58
2022/05/21 08:51:58;;;;;;;7.45;1.40;;;16.50;73.20;;;;;;5014929;28;20087;-59
2022/05/21 08:54:29;;;;;;;9.25;1.33;;;16.80;72.90;;;;;;5011334;28;20088;-58
2022/05/21 08:56:56;;;;;;;8.43;1.40;;;17.10;72.00;;;;;;5001515;28;20137;-58
2022/05/21 08:59:30;;;;;;;9.23;1.67;;;17.00;68.60;;;;;;5013318;28;20067;-58
2022/05/21 09:01:56;;;;;;;5.03;0.98;;;17.00;68.50;;;;;;5010983;28;20049;-58
2022/05/21 09:04:23;;;;;;;6.18;1.10;;;17.10;68.80;;;;;;5011193;28;20065;-58
2022/05/21 09:07:02;;;;;;;9.38;1.45;;;17.20;68.20;;;;;;5011405;28;20026;-58
2022/05/21 09:09:41;;;;;;;8.05;1.10;;;17.20;68.00;;;;;;5010500;28;20056;-58
2022/05/21 09:12:18;;;;;;;7.40;1.20;;;17.00;67.70;;;;;;5007625;28;20358;-58
2022/05/21 09:14:47;;;;;;;10.65;1.20;;;17.10;66.50;;;;;;5022806;28;20385;-58
2022/05/21 09:17:19;;;;;;;4.68;1.30;;;17.20;65.40;;;;;;5013142;28;20037;-58
2022/05/21 09:19:50;;;;;;;9.88;1.40;;;17.20;64.40;;;;;;5022936;28;20124;-58
2022/05/21 09:22:18;;;;;;;9.02;1.35;;;17.30;66.70;;;;;;5010775;28;20034;-58
2022/05/21 09:24:55;;;;;;;8.32;1.08;;;17.10;67.40;;;;;;5024878;28;20095;-58
2022/05/21 09:27:35;;;;;;;8.23;1.08;;;16.90;68.50;;;;;;5004205;28;20034;-57
2022/05/21 09:30:26;;;;;;;8.75;1.17;;;16.80;68.60;;;;;;5002933;28;20124;-58
2022/05/21 09:33:19;;;;;;;11.07;1.58;;;16.90;67.50;;;;;;5006305;28;20057;-59
2022/05/21 09:35:57;;;;;;;8.38;1.80;;;17.20;67.70;;;;;;5005300;28;20125;-58
2022/05/21 09:38:28;;;;;;;4.53;1.02;;;17.40;65.40;;;;;;5011083;28;20512;-59
2022/05/21 09:41:11;;;;;;;8.90;1.20;;;17.20;64.20;;;;;;5025211;28;20061;-59
2022/05/21 09:46:31;;;;;;;5.47;1.00;;;17.10;66.50;;;;;;5017264;28;20513;-59
2022/05/21 09:49:39;;;;;;;10.07;1.40;;;17.10;65.90;;;;;;5020875;28;20022;-59
2022/05/21 09:52:19;;;;;;;9.02;1.48;;;17.00;65.60;;;;;;5004571;28;20088;-59
2022/05/21 09:54:45;;;;;;;7.28;1.25;;;16.90;69.00;;;;;;5004273;28;20026;-59
2022/05/21 09:57:29;;;;;;;8.27;1.25;;;16.90;69.10;;;;;;5010300;28;20050;-57
2022/05/21 10:00:15;;;;;;;6.38;1.02;;;17.00;67.00;;;;;;5025298;28;20124;-58
2022/05/21 10:02:44;;;;;;;9.38;1.15;;;17.10;66.70;;;;;;5003610;28;20545;-58
2022/05/21 10:05:16;;;;;;;9.15;1.55;;;17.30;66.80;;;;;;5018522;28;20072;-58
2022/05/21 10:10:58;;;;;;;9.55;1.42;;;17.40;66.00;;;;;;5011559;28;20436;-58
2022/05/21 10:13:26;;;;;;;10.25;1.30;;;17.30;65.00;;;;;;5010863;28;20490;-59
2022/05/21 10:15:57;;;;;;;6.68;1.27;;;17.40;63.60;;;;;;5018538;28;20029;-59
2022/05/21 10:18:41;;;;;;;9.10;1.52;;;17.50;63.50;;;;;;5009498;28;20096;-59
2022/05/21 10:21:28;;;;;;;9.18;1.33;;;17.50;61.90;;;;;;5009299;28;20033;-59
2022/05/21 10:24:09;;;;;;;5.10;1.13;;;17.70;63.40;;;;;;5023745;28;20033;-59
2022/05/21 10:26:50;;;;;;;8.85;1.15;;;17.90;60.90;;;;;;5016997;28;20468;-59
2022/05/21 10:29:55;;;;;;;7.55;1.30;;;17.60;60.00;;;;;;5019928;28;20040;-58
2022/05/21 10:32:27;;;;;;;5.47;1.38;;;17.60;61.80;;;;;;5022514;28;20500;-58
2022/05/21 10:35:15;;;;;;;7.18;1.23;;;17.60;63.90;;;;;;5013695;28;20141;-58
2022/05/21 10:38:09;;;;;;;6.32;1.33;;;17.50;65.00;;;;;;5017953;28;20401;-59
2022/05/21 10:41:04;;;;;;;8.73;1.23;;;17.40;64.10;;;;;;5011492;28;20438;-58
2022/05/21 10:43:51;;;;;;;10.27;1.70;;;17.50;62.60;;;;;;5008642;28;20034;-58
2022/05/21 10:46:35;;;;;;;8.07;0.95;;;17.30;61.60;;;;;;5000186;28;20069;-58
2022/05/21 10:49:26;;;;;;;7.10;1.00;;;17.50;59.00;;;;;;5004696;28;20037;-58
2022/05/21 10:52:16;;;;;;;6.13;1.00;;;17.50;57.80;;;;;;5010864;28;20030;-58
2022/05/21 10:55:03;;;;;;;10.80;1.30;;;17.50;58.40;;;;;;5013296;28;20515;-58
2022/05/21 10:57:32;;;;;;;6.28;1.00;;;17.80;58.00;;;;;;5005683;28;20022;-58
2022/05/21 11:00:05;;;;;;;6.85;1.17;;;18.30;57.90;;;;;;5015782;28;20037;-58
2022/05/21 11:02:49;;;;;;;6.63;1.17;;;18.40;57.20;;;;;;5012637;28;20124;-58
2022/05/21 11:05:30;;;;;;;5.95;1.55;;;19.00;57.60;;;;;;5017512;28;20099;-58
2022/05/21 11:08:15;;;;;;;6.13;0.93;;;19.30;55.70;;;;;;5007696;28;20539;-58
2022/05/21 11:11:01;;;;;;;6.80;1.17;;;19.70;53.80;;;;;;4995481;28;20035;-58
2022/05/21 11:13:48;;;;;;;7.88;1.10;;;19.90;52.90;;;;;;4999691;28;20033;-58
2022/05/21 11:16:22;;;;;;;8.02;1.58;;;20.20;55.40;;;;;;4997483;28;20030;-58
2022/05/21 11:18:53;;;;;;;7.10;1.10;;;20.00;55.00;;;;;;5009042;28;20470;-58
2022/05/21 11:21:38;;;;;;;5.35;1.40;;;20.20;53.50;;;;;;4998580;28;20033;-57
2022/05/21 11:24:13;;;;;;;5.95;1.13;;;20.50;53.00;;;;;;4998161;28;20110;-58
2022/05/21 11:26:54;;;;;;;4.78;1.30;;;20.60;52.50;;;;;;5009150;28;20056;-59
2022/05/21 11:29:30;;;;;;;7.30;0.87;;;20.70;52.80;;;;;;4997964;28;20025;-58
2022/05/21 11:37:55;;;;;;;10.15;1.65;;;20.00;57.70;;;;;;5004807;28;20057;-58
2022/05/21 11:43:51;;;;;;;7.35;1.40;;;20.50;57.60;;;;;;5002348;28;20072;-58
2022/05/21 11:46:17;;;;;;;6.47;1.60;;;20.70;57.30;;;;;;4998093;28;20109;-58
2022/05/21 11:48:43;;;;;;;7.07;1.67;;;21.10;56.30;;;;;;5009428;28;20034;-58
2022/05/21 11:51:17;;;;;;;7.80;1.33;;;21.20;54.20;;;;;;5006860;28;20437;-59
2022/05/21 11:53:45;;;;;;;7.20;1.63;;;21.30;51.80;;;;;;5008164;28;20025;-59
2022/05/21 11:56:12;;;;;;;7.00;1.20;;;20.50;54.40;;;;;;4996927;28;20030;-59
2022/05/21 11:58:59;;;;;;;5.60;1.15;;;20.80;54.40;;;;;;5009064;28;20034;-59
2022/05/21 12:01:40;;;;;;;5.82;1.35;;;20.80;53.30;;;;;;5006771;28;20030;-58
2022/05/21 12:04:23;;;;;;;9.60;1.60;;;21.20;50.90;;;;;;4996545;28;20535;-58
2022/05/21 12:06:49;;;;;;;7.20;1.92;;;21.20;52.40;;;;;;5008462;28;20128;-58
2022/05/21 12:09:27;;;;;;;7.70;1.15;;;21.10;53.60;;;;;;4998162;28;20105;-58
2022/05/21 12:12:22;;;;;;;9.95;2.95;;;21.30;54.50;;;;;;5011678;28;20335;-57
2022/05/21 12:14:51;;;;;;;9.13;1.42;;;21.80;52.70;;;;;;4999554;28;20093;-58
2022/05/21 12:17:44;;;;;;;8.88;1.80;;;21.80;51.40;;;;;;5011544;28;20030;-58
2022/05/21 12:20:16;;;;;;;7.10;1.40;;;21.70;53.40;;;;;;5001213;28;20398;-58
2022/05/21 12:22:52;;;;;;;9.70;2.25;;;22.30;51.90;;;;;;4997762;28;20034;-59
2022/05/21 12:25:43;;;;;;;11.32;2.03;;;22.10;52.00;;;;;;5001207;28;20198;-58
2022/05/21 12:28:10;;;;;;;10.30;1.60;;;21.90;53.10;;;;;;5009949;28;20029;-58
2022/05/21 12:30:37;;;;;;;9.98;1.70;;;22.00;52.60;;;;;;5012579;28;20502;-58
2022/05/21 12:33:06;;;;;;;9.45;1.92;;;21.90;54.90;;;;;;5012616;28;20507;-62
2022/05/21 12:35:47;;;;;;;9.73;1.50;;;22.20;53.40;;;;;;5012572;28;20064;-59
2022/05/21 12:38:38;;;;;;;7.30;1.40;;;22.30;54.40;;;;;;5000861;28;20030;-59
2022/05/21 12:41:26;;;;;;;11.60;2.05;;;22.60;53.50;;;;;;5011265;28;20478;-59
2022/05/21 12:43:54;;;;;;;9.50;1.95;;;22.20;53.80;;;;;;5008698;28;20037;-58
2022/05/21 12:46:26;;;;;;;10.40;3.22;;;22.60;52.80;;;;;;5011508;28;20112;-58
2022/05/21 12:48:57;;;;;;;8.05;1.50;;;22.90;50.90;;;;;;5012736;28;20034;-58
2022/05/21 12:51:46;;;;;;;8.48;1.85;;;23.50;50.80;;;;;;5007248;28;20029;-59
2022/05/21 12:54:22;;;;;;;11.90;2.15;;;23.60;48.10;;;;;;5009304;28;20041;-59
2022/05/21 12:56:48;;;;;;;8.88;1.55;;;22.70;49.50;;;;;;5011839;28;20037;-59
2022/05/21 12:59:20;;;;;;;12.95;1.73;;;23.40;49.40;;;;;;5008969;28;20481;-58
2022/05/21 13:01:57;;;;;;;;;;;23.40;49.40;;;;;;5012757;28;20029;-58
2022/05/21 13:04:31;;;;;;;8.57;1.58;;;23.30;48.80;;;;;;5009236;28;20275;-58
2022/05/21 13:07:02;;;;;;;9.02;1.60;;;23.40;49.40;;;;;;5012096;28;20107;-58
2022/05/21 13:09:28;;;;;;;10.10;1.53;;;23.10;50.00;;;;;;5009707;28;20502;-58
2022/05/21 13:11:54;;;;;;;7.43;1.45;;;23.30;49.60;;;;;;5003733;28;20030;-58
2022/05/21 13:14:29;;;;;;;10.25;2.45;;;23.80;48.30;;;;;;5009227;28;20034;-57
2022/05/21 13:16:58;;;;;;;12.63;1.95;;;23.10;48.60;;;;;;5001073;28;20069;-59
2022/05/21 13:19:43;;;;;;;8.25;1.90;;;23.00;50.70;;;;;;5015832;28;20484;-59
2022/05/21 13:22:30;;;;;;;11.88;1.98;;;22.10;52.50;;;;;;5009308;28;20033;-59
2022/05/21 13:25:10;;;;;;;9.73;1.90;;;22.30;52.10;;;;;;5010721;28;20073;-60
2022/05/21 13:27:55;;;;;;;8.48;2.03;;;22.60;50.40;;;;;;5017951;28;20029;-58
2022/05/21 13:30:32;;;;;;;6.85;1.58;;;22.60;51.10;;;;;;5014582;28;20033;-59