Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:57;;;;;;;;;;;;;;;;;;5114150;28;19920;-75
2022/04/11 00:03:23;;;;;;;;;;;;;;;;;;5113093;28;19947;-75
2022/04/11 00:05:48;;;;;;;;;;;;;;;;;;5113998;28;20270;-75
2022/04/11 00:08:14;;;;;;;;;;;;;;;;;;5114063;28;19919;-75
2022/04/11 00:10:39;;;;;;;;;;;;;;;;;;5112794;28;19963;-75
2022/04/11 00:13:05;;;;;;;;;;;;;;;;;;5114099;28;19920;-75
2022/04/11 00:15:33;;;;;;;;;;;;;;;;;;5113856;28;19916;-75
2022/04/11 00:18:01;;;;;;;;;;;;;;;;;;5114239;28;19916;-75
2022/04/11 00:20:27;;;;;;;;;;;;;;;;;;5111943;28;19919;-75
2022/04/11 00:22:52;;;;;;;;;;;;;;;;;;5097746;28;19961;-75
2022/04/11 00:25:18;;;;;;;;;;;;;;;;;;5097698;28;20301;-75
2022/04/11 00:27:43;;;;;;;;;;;;;;;;;;5097538;28;19958;-75
2022/04/11 00:30:08;;;;;;;;;;;;;;;;;;5096572;28;19960;-75
2022/04/11 00:32:40;;;;;;;;;;;;;;;;;;5097609;28;19920;-76
2022/04/11 00:35:07;;;;;;;;;;;;;;;;;;5095910;28;19916;-76
2022/04/11 00:37:32;;;;;;;;;;;;;;;;;;5096111;28;19923;-76
2022/04/11 00:39:58;;;;;;;;;;;;;;;;;;5096237;28;19916;-75
2022/04/11 00:42:26;;;;;;;;;;;;;;;;;;5097227;28;19919;-75
2022/04/11 00:44:51;;;;;;;;;;;;;;;;;;5097780;28;19927;-76
2022/04/11 00:47:17;;;;;;;;;;;;;;;;;;5079782;28;19920;-76
2022/04/11 00:49:42;;;;;;;;;;;;;;;;;;5097800;28;20358;-76
2022/04/11 00:52:08;;;;;;;;;;;;;;;;;;5097434;28;19920;-76
2022/04/11 00:54:33;;;;;;;;;;;;;;;;;;5096503;28;19916;-76
2022/04/11 00:56:58;;;;;;;;;;;;;;;;;;5096477;28;19921;-76
2022/04/11 00:59:24;;;;;;;;;;;;;;;;;;5096903;28;20395;-76
2022/04/11 01:01:50;;;;;;;;;;;;;;;;;;5096940;28;19923;-76
2022/04/11 01:04:26;;;;;;;;;;;;;;;;;;5095663;28;19919;-76
2022/04/11 01:06:52;;;;;;;;;;;;;;;;;;5095455;28;20018;-76
2022/04/11 01:09:18;;;;;;;;;;;;;;;;;;5095508;28;20007;-76
2022/04/11 01:11:43;;;;;;;;;;;;;;;;;;5095422;28;20469;-76
2022/04/11 01:14:09;;;;;;;;;;;;;;;;;;5097170;28;19916;-76
2022/04/11 01:16:34;;;;;;;;;;;;;;;;;;5096537;28;20564;-76
2022/04/11 01:19:00;;;;;;;;;;;;;;;;;;5078474;28;19920;-76
2022/04/11 01:21:26;;;;;;;;;;;;;;;;;;5095815;28;19931;-76
2022/04/11 01:23:52;;;;;;;;;;;;;;;;;;5096492;28;20007;-76
2022/04/11 01:26:18;;;;;;;;;;;;;;;;;;5096473;28;20023;-76
2022/04/11 01:28:44;;;;;;;;;;;;;;;;;;5096385;28;20335;-76
2022/04/11 01:31:09;;;;;;;;;;;;;;;;;;5096062;28;19970;-76
2022/04/11 01:33:35;;;;;;;;;;;;;;;;;;5093848;28;20422;-76
2022/04/11 01:36:03;;;;;;;;;;;;;;;;;;5095247;28;19966;-76
2022/04/11 01:38:29;;;;;;;;;;;;;;;;;;5094982;28;20334;-76
2022/04/11 01:40:55;;;;;;;;;;;;;;;;;;5095003;28;19922;-76
2022/04/11 01:43:22;;;;;;;;;;;;;;;;;;5095988;28;19916;-75
2022/04/11 01:45:48;;;;;;;;;;;;;;;;;;5095882;28;19916;-76
2022/04/11 01:48:15;;;;;;;;;;;;;;;;;;5093770;28;19920;-76
2022/04/11 01:50:40;;;;;;;;;;;;;;;;;;5095545;28;20417;-76
2022/04/11 01:53:07;;;;;;;;;;;;;;;;;;5094469;28;19998;-76
2022/04/11 01:55:32;;;;;;;;;;;;;;;;;;5095666;28;20301;-76
2022/04/11 01:57:57;;;;;;;;;;;;;;;;;;5094946;28;19916;-76
2022/04/11 02:00:23;;;;;;;;;;;;;;;;;;5094742;28;19916;-76
2022/04/11 02:02:48;;;;;;;;;;;;;;;;;;5094731;28;19916;-76
2022/04/11 02:05:14;;;;;;;;;;;;;;;;;;5094702;28;19923;-76
2022/04/11 02:07:39;;;;;;;;;;;;;;;;;;5095641;28;20002;-76
2022/04/11 02:10:05;;;;;;;;;;;;;;;;;;5095955;28;19923;-76
2022/04/11 02:12:30;;;;;;;;;;;;;;;;;;5096094;28;19946;-76
2022/04/11 02:14:56;;;;;;;;;;;;;;;;;;5095386;28;19961;-76
2022/04/11 02:17:22;;;;;;;;;;;;;;;;;;5095775;28;19923;-76
2022/04/11 02:19:47;;;;;;;;;;;;;;;;;;5096081;28;19916;-75
2022/04/11 02:22:13;;;;;;;;;;;;;;;;;;5094883;28;19917;-76
2022/04/11 02:24:38;;;;;;;;;;;;;;;;;;5095232;28;19923;-76
2022/04/11 02:27:04;;;;;;;;;;;;;;;;;;5094067;28;19916;-76
2022/04/11 02:29:29;;;;;;;;;;;;;;;;;;5094661;28;19916;-75
2022/04/11 02:31:55;;;;;;;;;;;;;;;;;;5094967;28;19920;-76
2022/04/11 02:34:20;;;;;;;;;;;;;;;;;;5094460;28;19951;-75
2022/04/11 02:36:45;;;;;;;;;;;;;;;;;;5094596;28;19916;-76
2022/04/11 02:39:11;;;;;;;;;;;;;;;;;;5094266;28;19916;-76
2022/04/11 02:41:36;;;;;;;;;;;;;;;;;;5094696;28;20472;-76
2022/04/11 02:44:02;;;;;;;;;;;;;;;;;;5094969;28;19923;-76
2022/04/11 02:46:27;;;;;;;;;;;;;;;;;;5094260;28;20439;-76
2022/04/11 02:48:53;;;;;;;;;;;;;;;;;;5095752;28;20427;-76
2022/04/11 02:51:29;;;;;;;;;;;;;;;;;;5093586;28;19920;-75
2022/04/11 02:54:07;;;;;;;;;;;;;;;;;;5094155;28;19920;-76
2022/04/11 02:56:33;;;;;;;;;;;;;;;;;;5093204;28;19969;-75
2022/04/11 02:58:59;;;;;;;;;;;;;;;;;;5093273;28;20328;-75
2022/04/11 03:01:25;;;;;;;;;;;;;;;;;;5093463;28;19964;-75
2022/04/11 03:03:52;;;;;;;;;;;;;;;;;;5093112;28;19920;-75
2022/04/11 03:06:18;;;;;;;;;;;;;;;;;;5093245;28;19916;-76
2022/04/11 03:08:47;;;;;;;;;;;;;;;;;;5093622;28;20398;-75
2022/04/11 03:11:18;;;;;;;;;;;;;;;;;;5093076;28;19920;-75
2022/04/11 03:13:44;;;;;;;;;;;;;;;;;;5094503;28;19923;-75
2022/04/11 03:16:09;;;;;;;;;;;;;;;;;;5090034;28;19916;-76
2022/04/11 03:18:35;;;;;;;;;;;;;;;;;;5073680;28;20328;-76
2022/04/11 03:21:00;;;;;;;;;;;;;;;;;;5073605;28;19916;-76
2022/04/11 03:23:26;;;;;;;;;;;;;;;;;;5073137;28;20293;-75
2022/04/11 03:25:55;;;;;;;;;;;;;;;;;;5073315;28;19917;-76
2022/04/11 03:28:24;;;;;;;;;;;;;;;;;;5073184;28;19916;-76
2022/04/11 03:30:49;;;;;;;;;;;;;;;;;;5073172;28;19921;-76
2022/04/11 03:33:15;;;;;;;;;;;;;;;;;;5072584;28;19919;-76
2022/04/11 03:35:41;;;;;;;;;;;;;;;;;;5073099;28;20270;-76
2022/04/11 03:38:07;;;;;;;;;;;;;;;;;;5073166;28;19921;-75
2022/04/11 03:40:33;;;;;;;;;;;;;;;;;;5073300;28;19924;-76
2022/04/11 03:43:04;;;;;;;;;;;;;;;;;;5073453;28;19998;-76
2022/04/11 03:45:29;;;;;;;;;;;;;;;;;;5067345;28;19923;-75
2022/04/11 03:47:56;;;;;;;;;;;;;;;;;;5072892;28;19916;-75
2022/04/11 03:50:25;;;;;;;;;;;;;;;;;;5079258;28;19931;-75
2022/04/11 03:52:50;;;;;;;;;;;;;;;;;;5073519;28;19924;-75
2022/04/11 03:55:16;;;;;;;;;;;;;;;;;;5075321;28;20012;-76
2022/04/11 03:57:45;;;;;;;;;;;;;;;;;;5076669;28;19916;-75
2022/04/11 04:00:11;;;;;;;;;;;;;;;;;;5076751;28;20019;-76
2022/04/11 04:03:06;;;;;;;;;;;;;;;;;;5077406;28;19920;-76
2022/04/11 04:05:39;;;;;;;;;;;;;;;;;;5059810;28;19952;-75
2022/04/11 04:08:05;;;;;;;;;;;;;;;;;;5076676;28;19917;-75
2022/04/11 04:10:30;;;;;;;;;;;;;;;;;;5076479;28;19923;-76
2022/04/11 04:12:57;;;;;;;;;;;;;;;;;;5075807;28;19916;-75
2022/04/11 04:15:22;;;;;;;;;;;;;;;;;;5077189;28;19938;-76
2022/04/11 04:17:54;;;;;;;;;;;;;;;;;;5076216;28;19916;-75
2022/04/11 04:20:24;;;;;;;;;;;;;;;;;;5087323;28;19916;-75
2022/04/11 04:22:49;;;;;;;;;;;;;;;;;;5096372;28;20402;-76
2022/04/11 04:25:15;;;;;;;;;;;;;;;;;;5096116;28;19919;-75
2022/04/11 04:27:41;;;;;;;;;;;;;;;;;;5097712;28;19916;-75
2022/04/11 04:30:06;;;;;;;;;;;;;;;;;;5096089;28;19972;-75
2022/04/11 04:32:34;;;;;;;;;;;;;;;;;;5096144;28;20019;-75
2022/04/11 04:35:00;;;;;;;;;;;;;;;;;;5096116;28;19947;-75
2022/04/11 04:37:26;;;;;;;;;;;;;;;;;;5100490;28;19965;-75
2022/04/11 04:39:52;;;;;;;;;;;;;;;;;;5116692;28;19922;-75
2022/04/11 04:42:21;;;;;;;;;;;;;;;;;;5116247;28;19998;-75
2022/04/11 04:44:48;;;;;;;;;;;;;;;;;;5116362;28;19964;-75
2022/04/11 04:47:18;;;;;;;;;;;;;;;;;;5117562;28;20019;-75
2022/04/11 04:49:44;;;;;;;;;;;;;;;;;;5116490;28;20003;-75
2022/04/11 04:52:13;;;;;;;;;;;;;;;;;;5100593;28;19924;-75
2022/04/11 04:54:50;;;;;;;;;;;;;;;;;;5080937;28;20420;-75
2022/04/11 04:57:16;;;;;;;;;;;;;;;;;;5095962;28;19948;-75
2022/04/11 04:59:42;;;;;;;;;;;;;;;;;;5095903;28;19951;-75
2022/04/11 05:02:19;;;;;;;;;;;;;;;;;;5095550;28;19928;-75
2022/04/11 05:04:46;;;;;;;;;;;;;;;;;;5096238;28;19922;-75
2022/04/11 05:07:11;;;;;;;;;;;;;;;;;;5094408;28;19916;-75
2022/04/11 05:09:39;;;;;;;;;;;;;;;;;;5095762;28;19954;-75
2022/04/11 05:12:05;;;;;;;;;;;;;;;;;;5095202;28;19955;-75
2022/04/11 05:14:31;;;;;;;;;;;;;;;;;;5091379;28;19923;-75
2022/04/11 05:17:04;;;;;;;;;;;;;;;;;;5074918;28;19923;-75
2022/04/11 05:19:29;;;;;;;;;;;;;;;;;;5075246;28;19920;-75
2022/04/11 05:21:54;;;;;;;;;;;;;;;;;;5076016;28;20385;-75
2022/04/11 05:24:22;;;;;;;;;;;;;;;;;;5074659;28;19917;-75
2022/04/11 05:26:47;;;;;;;;;;;;;;;;;;5074742;28;19916;-75
2022/04/11 05:29:13;;;;;;;;;;;;;;;;;;5074688;28;19969;-75
2022/04/11 05:31:39;;;;;;;;;;;;;;;;;;5075341;28;19916;-76
2022/04/11 05:34:06;;;;;;;;;;;;;;;;;;5075088;28;19955;-75
2022/04/11 05:36:32;;;;;;;;;;;;;;;;;;5067988;28;19962;-75
2022/04/11 05:38:58;;;;;;;;;;;;;;;;;;5076453;28;20034;-75
2022/04/11 05:41:23;;;;;;;;;;;;;;;;;;5076230;28;19922;-75
2022/04/11 05:43:52;;;;;;;;;;;;;;;;;;5075145;28;20315;-75
2022/04/11 05:46:21;;;;;;;;;;;;;;;;;;5091710;28;19923;-75
2022/04/11 05:48:56;;;;;;;;;;;;;;;;;;5075527;28;19917;-76
2022/04/11 05:51:22;;;;;;;;;;;;;;;;;;5093219;28;19927;-75
2022/04/11 05:53:48;;;;;;;;;;;;;;;;;;5095528;28;20011;-76
2022/04/11 05:56:14;;;;;;;;;;;;;;;;;;5090779;28;19986;-76
2022/04/11 05:58:39;;;;;;;;;;;;;;;;;;5075779;28;19916;-74
2022/04/11 06:01:06;;;;;;;;;;;;;;;;;;5075499;28;20247;-75
2022/04/11 06:03:31;;;;;;;;;;;;;;;;;;5074404;28;19999;-75
2022/04/11 06:05:57;;;;;;;;;;;;;;;;;;5074461;28;19920;-75
2022/04/11 06:08:22;;;;;;;;;;;;;;;;;;5058101;28;20363;-75
2022/04/11 06:10:48;;;;;;;;;;;;;;;;;;5073984;28;19962;-75
2022/04/11 06:13:18;;;;;;;;;;;;;;;;;;5074383;28;20016;-75
2022/04/11 06:15:45;;;;;;;;;;;;;;;;;;5083524;28;20015;-75
2022/04/11 06:18:10;;;;;;;;;;;;;;;;;;5073199;28;19958;-75
2022/04/11 06:20:36;;;;;;;;;;;;;;;;;;5074433;28;19916;-75
2022/04/11 06:23:03;;;;;;;;;;;;;;;;;;5074158;28;20015;-74
2022/04/11 06:25:29;;;;;;;;;;;;;;;;;;5074364;28;19963;-77
2022/04/11 06:27:54;;;;;;;;;;;;;;;;;;5074675;28;20028;-77
2022/04/11 06:30:20;;;;;;;;;;;;;;;;;;5074601;28;20265;-76
2022/04/11 06:32:45;;;;;;;;;;;;;;;;;;5074836;28;19920;-75
2022/04/11 06:35:11;;;;;;;;;;;;;;;;;;5074726;28;19916;-75
2022/04/11 06:37:37;;;;;;;;;;;;;;;;;;5073940;28;19920;-75
2022/04/11 06:40:04;;;;;;;;;;;;;;;;;;5074636;28;19952;-75
2022/04/11 06:42:30;;;;;;;;;;;;;;;;;;5057823;28;19916;-75
2022/04/11 06:44:57;;;;;;;;;;;;;;;;;;5081014;28;20549;-75
2022/04/11 06:47:26;;;;;;;;;;;;;;;;;;5073784;28;19913;-76
2022/04/11 06:49:52;;;;;;;;;;;;;;;;;;5072551;28;20014;-76
2022/04/11 06:52:17;;;;;;;;;;;;;;;;;;5075020;28;20011;-76
2022/04/11 06:54:44;;;;;;;;;;;;;;;;;;5074565;28;20366;-75
2022/04/11 06:57:11;;;;;;;;;;;;;;;;;;5074711;28;20334;-77
2022/04/11 06:59:36;;;;;;;;;;;;;;;;;;5074559;28;19951;-76
2022/04/11 07:02:01;;;;;;;;;;;;;;;;;;5074029;28;19967;-76
2022/04/11 07:04:27;;;;;;;;;;;;;;;;;;5074083;28;19959;-77
2022/04/11 07:06:52;;;;;;;;;;;;;;;;;;5074651;28;20374;-78
2022/04/11 07:09:17;;;;;;;;;;;;;;;;;;5078314;28;19974;-79
2022/04/11 07:11:43;;;;;;;;;;;;;;;;;;5073828;28;19936;-76
2022/04/11 07:14:08;;;;;;;;;;;;;;;;;;5077533;28;19916;-76
2022/04/11 07:16:33;;;;;;;;;;;;;;;;;;5094270;28;20007;-76
2022/04/11 07:18:59;;;;;;;;;;;;;;;;;;5094189;28;19916;-75
2022/04/11 07:21:24;;;;;;;;;;;;;;;;;;5093809;28;19920;-76
2022/04/11 07:23:49;;;;;;;;;;;;;;;;;;5093758;28;19923;-76
2022/04/11 07:26:15;;;;;;;;;;;;;;;;;;5091414;28;19916;-76
2022/04/11 07:28:40;;;;;;;;;;;;;;;;;;5094638;28;19923;-76
2022/04/11 07:31:05;;;;;;;;;;;;;;;;;;5095406;28;19970;-76
2022/04/11 07:33:31;;;;;;;;;;;;;;;;;;5094464;28;20041;-76
2022/04/11 07:35:56;;;;;;;;;;;;;;;;;;5094300;28;20273;-76
2022/04/11 07:38:21;;;;;;;;;;;;;;;;;;5094323;28;19916;-75
2022/04/11 07:40:47;;;;;;;;;;;;;;;;;;5094509;28;19942;-75
2022/04/11 07:43:13;;;;;;;;;;;;;;;;;;5094793;28;19916;-76
2022/04/11 07:45:38;;;;;;;;;;;;;;;;;;5094160;28;19919;-75
2022/04/11 07:48:04;;;;;;;;;;;;;;;;;;5093424;28;20007;-76
2022/04/11 07:50:29;;;;;;;;;;;;;;;;;;5088645;28;20011;-76
2022/04/11 07:52:54;;;;;;;;;;;;;;;;;;5073720;28;19920;-76
2022/04/11 07:55:20;;;;;;;;;;;;;;;;;;5073402;28;19928;-76
2022/04/11 07:57:45;;;;;;;;;;;;;;;;;;5072736;28;19962;-76
2022/04/11 08:00:11;;;;;;;;;;;;;;;;;;5073692;28;19917;-77
2022/04/11 08:02:39;;;;;;;;;;;;;;;;;;5073944;28;19917;-76
2022/04/11 08:05:08;;;;;;;;;;;;;;;;;;5072163;28;19917;-77
2022/04/11 08:07:33;;;;;;;;;;;;;;;;;;5073771;28;19916;-76
2022/04/11 08:09:59;;;;;;;;;;;;;;;;;;5072465;28;19916;-77
2022/04/11 08:12:25;;;;;;;;;;;;;;;;;;5073845;28;19970;-77
2022/04/11 08:14:50;;;;;;;;;;;;;;;;;;5082230;28;19951;-77
2022/04/11 08:17:15;;;;;;;;;;;;;;;;;;5093869;28;19916;-77
2022/04/11 08:19:41;;;;;;;;;;;;;;;;;;5092371;28;19916;-77
2022/04/11 08:22:06;;;;;;;;;;;;;;;;;;5093835;28;19941;-77
2022/04/11 08:24:32;;;;;;;;;;;;;;;;;;5093316;28;19924;-77
2022/04/11 08:26:58;;;;;;;;;;;;;;;;;;5093582;28;19923;-77
2022/04/11 08:29:26;;;;;;;;;;;;;;;;;;5092826;28;20412;-76
2022/04/11 08:31:52;;;;;;;;;;;;;;;;;;5092881;28;20366;-77
2022/04/11 08:34:17;;;;;;;;;;;;;;;;;;5093865;28;19927;-77
2022/04/11 08:36:44;;;;;;;;;;;;;;;;;;5093915;28;20269;-77
2022/04/11 08:39:09;;;;;;;;;;;;;;;;;;5096405;28;19920;-79
2022/04/11 08:41:36;;;;;;;;;;;;;;;;;;5100447;28;20392;-76
2022/04/11 08:44:05;;;;;;;;;;;;;;;;;;5101868;28;19916;-80
2022/04/11 08:46:31;;;;;;;;;;;;;;;;;;5100713;28;20332;-79
2022/04/11 08:48:57;;;;;;;;;;;;;;;;;;5098894;28;19967;-78
2022/04/11 08:51:22;;;;;;;;;;;;;;;;;;5096505;28;19966;-82
2022/04/11 08:53:47;;;;;;;;;;;;;;;;;;5082381;28;19920;-83
2022/04/11 08:56:13;;;;;;;;;;;;;;;;;;5082028;28;20302;-84
2022/04/11 08:58:38;;;;;;;;;;;;;;;;;;5084852;28;20015;-83
2022/04/11 09:01:04;;;;;;;;;;;;;;;;;;5081356;28;20305;-82
2022/04/11 09:03:29;;;;;;;;;;;;;;;;;;5092602;28;19959;-82
2022/04/11 09:06:06;;;;;;;;;;;;;;;;;;5102119;28;19958;-83
2022/04/11 09:08:50;;;;;;;;;;;;;;;;;;5104505;28;19998;-84
2022/04/11 09:11:34;;;;;;;;;;;;;;;;;;5103726;28;19921;-83
2022/04/11 09:14:00;;;;;;;;;;;;;;;;;;5088156;28;19923;-81
2022/04/11 09:16:26;;;;;;;;;;;;;;;;;;5094269;28;19916;-81
2022/04/11 09:18:55;;;;;;;;;;;;;;;;;;5094787;28;20049;-81
2022/04/11 09:21:25;;;;;;;;;;;;;;;;;;5092353;28;19916;-81
2022/04/11 09:23:50;;;;;;;;;;;;;;;;;;5091937;28;19924;-80
2022/04/11 09:26:15;;;;;;;;;;;;;;;;;;5095476;28;19916;-80
2022/04/11 09:28:41;;;;;;;;;;;;;;;;;;5094791;28;20424;-81
2022/04/11 09:31:07;;;;;;;;;;;;;;;;;;5087289;28;19963;-77
2022/04/11 09:33:39;;;;;;;;;;;;;;;;;;5084388;28;19923;-81
2022/04/11 09:36:05;;;;;;;;;;;;;;;;;;5086461;28;19986;-85
2022/04/11 09:38:35;;;;;;;;;;;;;;;;;;5091671;28;20392;-82
2022/04/11 09:41:01;;;;;;;;;;;;;;;;;;5077110;28;19916;-80
2022/04/11 09:43:30;;;;;;;;;;;;;;;;;;5087497;28;19920;-79
2022/04/11 09:45:57;;;;;;;;;;;;;;;;;;5093397;28;19916;-82
2022/04/11 09:48:24;;;;;;;;;;;;;;;;;;5084632;28;19916;-85
2022/04/11 09:50:54;;;;;;;;;;;;;;;;;;5090095;28;19916;-85
2022/04/11 09:53:23;;;;;;;;;;;;;;;;;;5060343;28;19948;-79
2022/04/11 09:55:53;;;;;;;;;;;;;;;;;;5078341;28;19920;-81
2022/04/11 09:58:19;;;;;;;;;;;;;;;;;;5079259;28;19920;-79
2022/04/11 10:00:44;;;;;;;;;;;;;;;;;;5081214;28;19923;-78
2022/04/11 10:03:10;;;;;;;;;;;;;;;;;;5078578;28;19984;-79
2022/04/11 10:05:36;;;;;;;;;;;;;;;;;;5080431;28;19922;-79
2022/04/11 10:08:08;;;;;;;;;;;;;;;;;;5077250;28;19916;-79
2022/04/11 10:10:34;;;;;;;;;;;;;;;;;;5084085;28;19923;-80
2022/04/11 10:13:01;;;;;;;;;;;;;;;;;;5082476;28;19920;-79
2022/04/11 10:15:26;;;;;;;;;;;;;;;;;;5090686;28;19928;-77
2022/04/11 10:17:53;;;;;;;;;;;;;;;;;;5097237;28;19916;-77
2022/04/11 10:20:28;;;;;;;;;;;;;;;;;;5100276;28;19912;-81
2022/04/11 10:22:55;;;;;;;;;;;;;;;;;;5105600;28;19920;-77
2022/04/11 10:25:21;;;;;;;;;;;;;;;;;;5106808;28;19955;-80
2022/04/11 10:28:07;;;;;;;;;;;;;;;;;;5107437;28;19923;-79
2022/04/11 10:30:32;;;;;;;;;;;;;;;;;;5106548;28;19944;-79
2022/04/11 10:32:58;;;;;;;;;;;;;;;;;;5105994;28;19920;-79
2022/04/11 10:35:33;;;;;;;;;;;;;;;;;;5102456;28;19916;-77
2022/04/11 10:37:59;;;;;;;;;;;;;;;;;;5102486;28;20004;-79
2022/04/11 10:40:24;;;;;;;;;;;;;;;;;;5104125;28;20328;-79
2022/04/11 10:43:08;;;;;;;;;;;;;;;;;;5104491;28;19969;-81
2022/04/11 10:45:38;;;;;;;;;;;;;;;;;;5104618;28;19964;-79
2022/04/11 10:48:04;;;;;;;;;;;;;;;;;;5105917;28;19943;-79
2022/04/11 10:50:34;;;;;;;;;;;;;;;;;;5106431;28;19923;-79
2022/04/11 10:53:26;;;;;;;;;;;;;;;;;;5105766;28;19920;-79
2022/04/11 10:55:58;;;;;;;;;;;;;;;;;;5104423;28;19924;-79
2022/04/11 10:58:40;;;;;;;;;;;;;;;;;;5108152;28;19975;-79
2022/04/11 11:01:05;;;;;;;;;;;;;;;;;;5108516;28;19979;-79
2022/04/11 11:03:30;;;;;;;;;;;;;;;;;;5107277;28;19916;-79
2022/04/11 11:06:14;;;;;;;;;;;;;;;;;;5108967;28;19923;-79
2022/04/11 11:08:39;;;;;;;;;;;;;;;;;;5109117;28;19923;-79
2022/04/11 11:11:23;;;;;;;;;;;;;;;;;;5109234;28;19920;-79
2022/04/11 11:13:49;;;;;;;;;;;;;;;;;;5109631;28;19916;-79
2022/04/11 11:16:15;;;;;;;;;;;;;;;;;;5097815;28;19938;-79
2022/04/11 11:19:04;;;;;;;;;;;;;;;;;;5089200;28;19916;-79
2022/04/11 11:21:33;;;;;;;;;;;;;;;;;;5097551;28;19990;-79
2022/04/11 11:24:04;;;;;;;;;;;;;;;;;;5110371;28;19920;-79
2022/04/11 11:26:52;;;;;;;;;;;;;;;;;;5109499;28;19952;-79
2022/04/11 11:29:21;;;;;;;;;;;;;;;;;;5109913;28;19916;-79
2022/04/11 11:31:48;;;;;;;;;;;;;;;;;;5109606;28;19920;-79
2022/04/11 11:34:15;;;;;;;;;;;;;;;;;;5109529;28;19943;-79
2022/04/11 11:36:41;;;;;;;;;;;;;;;;;;5109635;28;19983;-79
2022/04/11 11:39:12;;;;;;;;;;;;;;;;;;5110022;28;19978;-79
2022/04/11 11:41:42;;;;;;;;;;;;;;;;;;5101933;28;19920;-79
2022/04/11 11:44:08;;;;;;;;;;;;;;;;;;5084569;28;19923;-79
2022/04/11 11:46:44;;;;;;;;;;;;;;;;;;5103011;28;19916;-78
2022/04/11 11:49:10;;;;;;;;;;;;;;;;;;5103519;28;19916;-79
2022/04/11 11:51:35;;;;;;;;;;;;;;;;;;5104160;28;19928;-79
2022/04/11 11:54:00;;;;;;;;;;;;;;;;;;5104046;28;19920;-79
2022/04/11 11:56:38;;;;;;;;;;;;;;;;;;5097875;28;19928;-79
2022/04/11 11:59:03;;;;;;;;;;;;;;;;;;5084251;28;19959;-79
2022/04/11 12:01:29;;;;;;;;;;;;;;;;;;5082433;28;19917;-80
2022/04/11 12:06:55;;;;;;;;;;;;;;;;;;5101540;28;19916;-79
2022/04/11 12:09:20;;;;;;;;;;;;;;;;;;5086647;28;19923;-79
2022/04/11 12:11:46;;;;;;;;;;;;;;;;;;5083300;28;19927;-79
2022/04/11 12:14:11;;;;;;;;;;;;;;;;;;5085778;28;19916;-79
2022/04/11 12:16:38;;;;;;;;;;;;;;;;;;5106047;28;19916;-79
2022/04/11 12:19:05;;;;;;;;;;;;;;;;;;5108688;28;19983;-79
2022/04/11 12:21:30;;;;;;;;;;;;;;;;;;5107828;28;19916;-79
2022/04/11 12:23:55;;;;;;;;;;;;;;;;;;5108414;28;19916;-79
2022/04/11 12:26:26;;;;;;;;;;;;;;;;;;5109559;28;19916;-79
2022/04/11 12:28:52;;;;;;;;;;;;;;;;;;5107544;28;19927;-79
2022/04/11 12:31:18;;;;;;;;;;;;;;;;;;5108919;28;19920;-78
2022/04/11 12:33:46;;;;;;;;;;;;;;;;;;5106437;28;19923;-80
2022/04/11 12:36:27;;;;;;;;;;;;;;;;;;5106808;28;20314;-80
2022/04/11 12:38:53;;;;;;;;;;;;;;;;;;5101734;28;19974;-77
2022/04/11 12:41:33;;;;;;;;;;;;;;;;;;5097591;28;19916;-76
2022/04/11 12:44:02;;;;;;;;;;;;;;;;;;5093070;28;20281;-75
2022/04/11 12:46:27;;;;;;;;;;;;;;;;;;5078874;28;19939;-80
2022/04/11 12:48:56;;;;;;;;;;;;;;;;;;5060048;28;20365;-77
2022/04/11 12:51:22;;;;;;;;;;;;;;;;;;5076167;28;19973;-77
2022/04/11 12:53:47;;;;;;;;;;;;;;;;;;5077430;28;19916;-78
2022/04/11 12:56:13;;;;;;;;;;;;;;;;;;5076658;28;19989;-78
2022/04/11 12:58:38;;;;;;;;;;;;;;;;;;5076778;28;19917;-77
2022/04/11 13:01:03;;;;;;;;;;;;;;;;;;5074603;28;19924;-77
2022/04/11 13:03:30;;;;;;;;;;;;;;;;;;5076770;28;19955;-76
2022/04/11 13:05:57;;;;;;;;;;;;;;;;;;5076450;28;19916;-77
2022/04/11 13:08:25;;;;;;;;;;;;;;;;;;5076750;28;19958;-76
2022/04/11 13:10:51;;;;;;;;;;;;;;;;;;5077783;28;19927;-77
2022/04/11 13:13:16;;;;;;;;;;;;;;;;;;5075583;28;19918;-77
2022/04/11 13:18:26;;;;;;;;;;;;;;;;;;5097123;28;20007;-77
2022/04/11 13:20:51;;;;;;;;;;;;;;;;;;5093410;28;20362;-77
2022/04/11 13:23:17;;;;;;;;;;;;;;;;;;5096504;28;20273;-76
2022/04/11 13:25:42;;;;;;;;;;;;;;;;;;5096364;28;20294;-77
2022/04/11 13:28:09;;;;;;;;;;;;;;;;;;5095903;28;19973;-77
2022/04/11 13:30:35;;;;;;;;;;;;;;;;;;5096462;28;19961;-77
2022/04/11 13:33:00;;;;;;;;;;;;;;;;;;5096470;28;19920;-77
2022/04/11 13:35:25;;;;;;;;;;;;;;;;;;5096470;28;19919;-77
2022/04/11 13:37:52;;;;;;;;;;;;;;;;;;5096233;28;20004;-77
2022/04/11 13:40:17;;;;;;;;;;;;;;;;;;5096265;28;19991;-77
2022/04/11 13:42:43;;;;;;;;;;;;;;;;;;5096131;28;20358;-77
2022/04/11 13:45:08;;;;;;;;;;;;;;;;;;5096000;28;20293;-77
2022/04/11 13:47:34;;;;;;;;;;;;;;;;;;5096061;28;20378;-77
2022/04/11 13:49:59;;;;;;;;;;;;;;;;;;5090596;28;19912;-77
2022/04/11 13:52:24;;;;;;;;;;;;;;;;;;5078157;28;20299;-77
2022/04/11 13:54:50;;;;;;;;;;;;;;;;;;5111767;28;19915;-78
2022/04/11 13:57:15;;;;;;;;;;;;;;;;;;5088906;28;19920;-77
2022/04/11 13:59:40;;;;;;;;;;;;;;;;;;5082932;28;19916;-78
2022/04/11 14:02:09;;;;;;;;;;;;;;;;;;5091520;28;20003;-82
2022/04/11 14:04:35;;;;;;;;;;;;;;;;;;5101123;28;19916;-79
2022/04/11 14:07:00;;;;;;;;;;;;;;;;;;5082848;28;20438;-79
2022/04/11 14:09:25;;;;;;;;;;;;;;;;;;5081941;28;19956;-82
2022/04/11 14:11:51;;;;;;;;;;;;;;;;;;5088406;28;19932;-84
2022/04/11 14:14:16;;;;;;;;;;;;;;;;;;5102026;28;19923;-83
2022/04/11 14:16:41;;;;;;;;;;;;;;;;;;5095156;28;19938;-80
2022/04/11 14:19:06;;;;;;;;;;;;;;;;;;5092433;28;19916;-78
2022/04/11 14:21:32;;;;;;;;;;;;;;;;;;5076988;28;19917;-78
2022/04/11 14:23:57;;;;;;;;;;;;;;;;;;5088633;28;20311;-78
2022/04/11 14:26:23;;;;;;;;;;;;;;;;;;5076006;28;20382;-78
2022/04/11 14:28:48;;;;;;;;;;;;;;;;;;5076571;28;19923;-78
2022/04/11 14:31:14;;;;;;;;;;;;;;;;;;5082615;28;19927;-79
2022/04/11 14:33:40;;;;;;;;;;;;;;;;;;5078611;28;19966;-76
2022/04/11 14:36:06;;;;;;;;;;;;;;;;;;5081552;28;20362;-82
2022/04/11 14:38:32;;;;;;;;;;;;;;;;;;5091867;28;20002;-81
2022/04/11 14:40:58;;;;;;;;;;;;;;;;;;5098298;28;19943;-79
2022/04/11 14:43:26;;;;;;;;;;;;;;;;;;5085117;28;20471;-77
2022/04/11 14:45:51;;;;;;;;;;;;;;;;;;5082987;28;19930;-77
2022/04/11 14:48:17;;;;;;;;;;;;;;;;;;5096638;28;19974;-76
2022/04/11 14:50:42;;;;;;;;;;;;;;;;;;5094883;28;19916;-82
2022/04/11 14:53:10;;;;;;;;;;;;;;;;;;5095836;28;19931;-77
2022/04/11 14:55:36;;;;;;;;;;;;;;;;;;5078933;28;20015;-76
2022/04/11 14:58:02;;;;;;;;;;;;;;;;;;5077118;28;20426;-76
2022/04/11 15:00:27;;;;;;;;;;;;;;;;;;5092848;28;19959;-77
2022/04/11 15:02:53;;;;;;;;;;;;;;;;;;5075691;28;19938;-76
2022/04/11 15:05:18;;;;;;;;;;;;;;;;;;5075575;28;19917;-76
2022/04/11 15:07:43;;;;;;;;;;;;;;;;;;5073838;28;19916;-76
2022/04/11 15:10:09;;;;;;;;;;;;;;;;;;5088621;28;19916;-76
2022/04/11 15:12:35;;;;;;;;;;;;;;;;;;5094353;28;19965;-76
2022/04/11 15:15:01;;;;;;;;;;;;;;;;;;5093175;28;19916;-75
2022/04/11 15:17:26;;;;;;;;;;;;;;;;;;5094492;28;19923;-75
2022/04/11 15:19:51;;;;;;;;;;;;;;;;;;5092996;28;19923;-75
2022/04/11 15:22:17;;;;;;;;;;;;;;;;;;5094082;28;20431;-76
2022/04/11 15:24:42;;;;;;;;;;;;;;;;;;5094838;28;19965;-76
2022/04/11 15:27:08;;;;;;;;;;;;;;;;;;5094530;28;19926;-76
2022/04/11 15:29:33;;;;;;;;;;;;;;;;;;5094621;28;19969;-76
2022/04/11 15:32:02;;;;;;;;;;;;;;;;;;5094443;28;19920;-76
2022/04/11 15:34:27;;;;;;;;;;;;;;;;;;5094341;28;19938;-76
2022/04/11 15:36:53;;;;;;;;;;;;;;;;;;5093554;28;19916;-76
2022/04/11 15:39:18;;;;;;;;;;;;;;;;;;5094135;28;19965;-76
2022/04/11 15:41:44;;;;;;;;;;;;;;;;;;5092892;28;19964;-78
2022/04/11 15:44:09;;;;;;;;;;;;;;;;;;5094184;28;20278;-76
2022/04/11 15:46:35;;;;;;;;;;;;;;;;;;5092501;28;19923;-76
2022/04/11 15:49:01;;;;;;;;;;;;;;;;;;5093250;28;19923;-76
2022/04/11 15:51:27;;;;;;;;;;;;;;;;;;5093652;28;19920;-76
2022/04/11 15:53:52;;;;;;;;;;;;;;;;;;5093581;28;19999;-77
2022/04/11 15:56:18;;;;;;;;;;;;;;;;;;5093490;28;20374;-76
2022/04/11 15:58:43;;;;;;;;;;;;;;;;;;5093833;28;19951;-76
2022/04/11 16:01:08;;;;;;;;;;;;;;;;;;5092633;28;19969;-77
2022/04/11 16:03:35;;;;;;;;;;;;;;;;;;5093989;28;19916;-76
2022/04/11 16:06:00;;;;;;;;;;;;;;;;;;5075542;28;19963;-76
2022/04/11 16:08:26;;;;;;;;;;;;;;;;;;5093862;28;19966;-76
2022/04/11 16:10:52;;;;;;;;;;;;;;;;;;5093377;28;19923;-76
2022/04/11 16:13:17;;;;;;;;;;;;;;;;;;5093624;28;19920;-77
2022/04/11 16:15:42;;;;;;;;;;;;;;;;;;5092553;28;19916;-76
2022/04/11 16:18:08;;;;;;;;;;;;;;;;;;5094241;28;19920;-75
2022/04/11 16:20:33;;;;;;;;;;;;;;;;;;5093793;28;19921;-76
2022/04/11 16:22:59;;;;;;;;;;;;;;;;;;5091993;28;19923;-75
2022/04/11 16:25:24;;;;;;;;;;;;;;;;;;5093310;28;19961;-75
2022/04/11 16:27:50;;;;;;;;;;;;;;;;;;5092134;28;19917;-76
2022/04/11 16:30:15;;;;;;;;;;;;;;;;;;5093678;28;19916;-77
2022/04/11 16:32:41;;;;;;;;;;;;;;;;;;5093570;28;20354;-76
2022/04/11 16:35:06;;;;;;;;;;;;;;;;;;5093482;28;19939;-76
2022/04/11 16:37:32;;;;;;;;;;;;;;;;;;5093541;28;19919;-76
2022/04/11 16:39:57;;;;;;;;;;;;;;;;;;5093495;28;19920;-77
2022/04/11 16:42:23;;;;;;;;;;;;;;;;;;5077685;28;19920;-76
2022/04/11 16:44:48;;;;;;;;;;;;;;;;;;5087069;28;19924;-76
2022/04/11 16:47:13;;;;;;;;;;;;;;;;;;5093169;28;20008;-76
2022/04/11 16:49:39;;;;;;;;;;;;;;;;;;5092116;28;19916;-76