Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:02:15;;;;;;;4.28;4.07;;;;;;;7.53;86.21;102339.81;6105359;23;20022;-74
2022/04/29 00:04:43;;;;;;;4.47;4.28;;;;;;;8.05;86.91;102416.66;6143416;23;20082;-72
2022/04/29 00:07:10;;;;;;;5.28;4.88;;;;;;;7.82;86.33;102386.47;6136196;23;20017;-74
2022/04/29 00:09:37;;;;;;;4.10;3.90;;;;;;;7.85;86.06;102396.88;6144248;23;20112;-74
2022/04/29 00:12:07;;;;;;;5.15;4.93;;;;;;;7.86;88.02;102406.47;6132493;23;20026;-72
2022/04/29 00:14:34;;;;;;;3.70;3.60;;;;;;;7.77;88.02;102391.75;6127415;23;20017;-74
2022/04/29 00:17:01;;;;;;;5.82;5.53;;;;;;;7.79;89.22;102415.25;6139153;23;20496;-74
2022/04/29 00:19:27;;;;;;;3.85;3.75;;;;;;;7.41;89.41;102380.00;6138398;23;20154;-74
2022/04/29 00:21:54;;;;;;;4.00;3.80;;;;;;;7.62;90.97;102405.03;6141456;23;20025;-73
2022/04/29 00:24:20;;;;;;;4.20;4.00;;;;;;;7.23;90.71;102354.13;6138697;23;20021;-74
2022/04/29 00:26:47;;;;;;;4.60;4.40;;;;;;;6.93;91.70;102328.31;6144366;23;20096;-74
2022/04/29 00:29:13;;;;;;;4.93;4.72;;;;;;;7.49;91.21;102419.13;6133332;23;20017;-73
2022/04/29 00:31:40;;;;;;;4.03;3.83;;;;;;;6.78;92.16;102300.66;6143028;23;20378;-73
2022/04/29 00:34:06;;;;;;;5.13;4.93;;;;;;;7.03;92.21;102352.59;6098891;23;20019;-74
2022/04/29 00:36:32;;;;;;;3.90;3.78;;;;;;;7.37;93.20;102401.84;6126732;23;20013;-73
2022/04/29 00:38:59;;;;;;;4.88;4.68;;;;;;;7.32;92.91;102411.47;6143192;23;20017;-73
2022/04/29 00:41:26;;;;;;;3.67;3.55;;;;;;;7.28;93.00;102401.97;6137057;23;20016;-72
2022/04/29 00:43:59;;;;;;;4.22;4.03;;;;;;;7.26;93.53;102396.75;6121431;23;20021;-72
2022/04/29 00:46:26;;;;;;;5.03;4.82;;;;;;;7.12;92.60;102370.78;6142034;23;20019;-72
2022/04/29 00:48:52;;;;;;;4.07;3.88;;;;;;;6.79;92.61;102317.19;6129423;23;20028;-72
2022/04/29 00:51:19;;;;;;;4.00;3.80;;;;;;;7.06;93.24;102363.00;6134901;23;20033;-74
2022/04/29 00:53:45;;;;;;;3.95;3.80;;;;;;;7.21;92.84;102375.03;6127869;23;20009;-75
2022/04/29 00:56:15;;;;;;;4.57;4.38;;;;;;;6.86;93.45;102331.91;6128325;23;20025;-73
2022/04/29 00:58:46;;;;;;;4.30;4.10;;;;;;;6.72;92.78;102287.69;6125021;23;20087;-74
2022/04/29 01:01:13;;;;;;;4.40;4.20;;;;;;;7.03;93.35;102330.84;6126954;23;20438;-72
2022/04/29 01:03:41;;;;;;;4.05;3.85;;;;;;;7.21;91.87;102361.97;6133767;23;20017;-74
2022/04/29 01:06:08;;;;;;;5.70;5.45;;;;;;;7.23;92.74;102364.56;6133024;23;20393;-74
2022/04/29 01:08:36;;;;;;;4.10;3.90;;;;;;;6.89;92.12;102302.28;6134685;23;20021;-74
2022/04/29 01:11:02;;;;;;;5.35;5.15;;;;;;;7.28;90.86;102362.78;6138593;23;20024;-74
2022/04/29 01:13:29;;;;;;;4.30;4.10;;;;;;;6.72;90.93;102261.59;6128091;23;20064;-74
2022/04/29 01:15:57;;;;;;;5.03;4.82;;;;;;;6.95;90.90;102282.19;6138065;23;20017;-72
2022/04/29 01:18:26;;;;;;;4.00;3.80;;;;;;;7.38;91.06;102348.72;6140288;23;20021;-74
2022/04/29 01:21:06;;;;;;;4.13;3.92;;;;;;;7.42;92.33;102358.25;6132367;23;20394;-74
2022/04/29 01:23:33;;;;;;;4.25;4.05;;;;;;;7.38;92.93;102348.72;6130223;23;20024;-73
2022/04/29 01:26:00;;;;;;;5.50;5.30;;;;;;;7.35;93.38;102340.91;6135196;23;20371;-74
2022/04/29 01:28:28;;;;;;;3.55;3.45;;;;;;;7.32;94.22;102341.81;6129687;23;20022;-73
2022/04/29 01:30:57;;;;;;;4.35;4.18;;;;;;;7.29;93.77;102344.47;6134471;23;20025;-73
2022/04/29 01:33:25;;;;;;;3.65;3.55;;;;;;;7.28;93.76;102347.97;6128873;23;20025;-73
2022/04/29 01:35:51;;;;;;;3.75;3.65;;;;;;;7.27;94.67;102346.22;6115820;23;20091;-72
2022/04/29 01:38:18;;;;;;;4.70;4.50;;;;;;;7.19;94.57;102337.63;6132990;23;20021;-74
2022/04/29 01:40:45;;;;;;;3.55;3.45;;;;;;;6.38;94.45;102203.72;6134052;23;20033;-73
2022/04/29 01:43:11;;;;;;;4.53;4.32;;;;;;;6.62;94.73;102241.72;6141973;23;20099;-74
2022/04/29 01:45:38;;;;;;;4.30;4.10;;;;;;;7.26;94.77;102336.69;6140004;23;20470;-74
2022/04/29 01:48:04;;;;;;;5.68;5.45;;;;;;;6.61;93.91;102236.50;6137027;23;20315;-72
2022/04/29 01:50:31;;;;;;;3.70;3.60;;;;;;;7.22;93.84;102319.31;6144570;23;20305;-74
2022/04/29 01:52:57;;;;;;;3.60;3.50;;;;;;;7.30;93.95;102329.69;6137950;23;20050;-75
2022/04/29 01:55:23;;;;;;;3.65;3.55;;;;;;;6.88;94.33;102266.66;6137256;23;20372;-75
2022/04/29 01:57:50;;;;;;;3.70;3.60;;;;;;;7.33;93.74;102337.47;6138042;23;20189;-74
2022/04/29 02:00:17;;;;;;;4.45;4.25;;;;;;;7.00;93.80;102292.59;6159437;23;20126;-74
2022/04/29 02:02:44;;;;;;;3.75;3.65;;;;;;;7.29;95.84;102333.16;6144824;23;20429;-74
2022/04/29 02:05:11;;;;;;;4.53;4.32;;;;;;;7.27;95.61;102337.53;6136379;23;20025;-74
2022/04/29 02:07:37;;;;;;;3.60;3.50;;;;;;;7.09;95.74;102305.53;6141196;23;20021;-75
2022/04/29 02:10:04;;;;;;;5.30;5.00;;;;;;;7.13;95.10;102311.59;6135167;23;20047;-75
2022/04/29 02:12:31;;;;;;;4.18;3.97;;;;;;;6.99;95.76;102289.09;6143991;23;20031;-75
2022/04/29 02:14:58;;;;;;;4.80;4.60;;;;;;;6.76;96.66;102245.03;6134768;23;20031;-74
2022/04/29 02:17:25;;;;;;;3.75;3.65;;;;;;;7.08;96.61;102302.97;6140224;23;20015;-73
2022/04/29 02:19:51;;;;;;;4.07;3.88;;;;;;;6.83;96.40;102258.00;6143120;23;20278;-72
2022/04/29 02:22:18;;;;;;;6.32;5.93;;;;;;;7.17;96.40;102308.91;6135889;23;20600;-73
2022/04/29 02:24:44;;;;;;;4.32;4.13;;;;;;;5.92;95.54;102124.19;6144262;23;20067;-73
2022/04/29 02:27:10;;;;;;;4.55;4.35;;;;;;;7.21;96.61;102320.19;6137648;23;20259;-73
2022/04/29 02:29:37;;;;;;;4.00;3.80;;;;;;;6.33;95.83;102176.81;6137806;23;20031;-73
2022/04/29 02:32:04;;;;;;;5.18;4.97;;;;;;;6.73;95.87;102244.19;6133306;23;20600;-73
2022/04/29 02:34:31;;;;;;;4.10;3.90;;;;;;;7.20;96.92;102313.25;6129342;23;20013;-74
2022/04/29 02:36:57;;;;;;;4.63;4.43;;;;;;;7.22;97.19;102311.50;6141981;23;20209;-75
2022/04/29 02:39:24;;;;;;;3.70;3.60;;;;;;;6.68;96.38;102230.34;6142596;23;20019;-73
2022/04/29 02:41:50;;;;;;;3.70;3.60;;;;;;;6.81;97.51;102257.16;6138726;23;20103;-72
2022/04/29 02:44:16;;;;;;;4.20;4.00;;;;;;;7.09;97.58;102320.34;6115876;23;20053;-74
2022/04/29 02:49:28;;;;;;;4.03;3.83;;;;;;;6.85;98.32;102264.06;6138333;23;20100;-73
2022/04/29 02:51:54;;;;;;;4.30;4.10;;;;;;;6.71;97.22;102253.78;6133038;23;20153;-74
2022/04/29 02:54:22;;;;;;;3.92;3.72;;;;;;;7.10;98.30;102322.94;6130001;23;20462;-73
2022/04/29 02:56:50;;;;;;;4.00;3.80;;;;;;;7.09;99.02;102321.19;6132972;23;20009;-73
2022/04/29 02:59:19;;;;;;;3.63;3.53;;;;;;;6.47;99.16;102229.69;6123281;23;20086;-73
2022/04/29 03:01:46;;;;;;;3.72;3.63;;;;;;;7.06;98.83;102323.84;6143040;23;20052;-74
2022/04/29 03:04:13;;;;;;;4.38;4.07;;;;;;;6.90;98.99;102288.38;6129838;23;20017;-74
2022/04/29 03:06:40;;;;;;;4.55;4.35;;;;;;;6.82;99.40;102279.78;6133286;23;20600;-73
2022/04/29 03:09:06;;;;;;;5.45;5.15;;;;;;;7.04;99.98;102319.53;6135081;23;20134;-73
2022/04/29 03:11:33;;;;;;;4.35;4.15;;;;;;;6.64;99.18;102241.69;6137323;23;20100;-76
2022/04/29 03:13:59;;;;;;;5.65;5.35;;;;;;;6.59;99.43;102236.50;6130787;23;20454;-76
2022/04/29 03:16:26;;;;;;;4.03;3.88;;;;;;;6.92;99.94;102281.41;6144242;23;20372;-75
2022/04/29 03:18:52;;;;;;;4.68;4.47;;;;;;;7.11;99.68;102318.56;6131798;23;20457;-74
2022/04/29 03:21:20;;;;;;;3.55;3.45;;;;;;;7.05;98.52;102288.19;6142780;23;20259;-75
2022/04/29 03:23:48;;;;;;;4.47;4.28;;;;;;;7.23;97.90;102312.34;6131221;23;20031;-75
2022/04/29 03:26:14;;;;;;;3.80;3.70;;;;;;;7.26;97.08;102307.09;6131783;23;20010;-75
2022/04/29 03:28:42;;;;;;;3.65;3.55;;;;;;;6.82;97.25;102238.03;6133264;23;20023;-74
2022/04/29 03:31:08;;;;;;;5.15;4.95;;;;;;;7.20;97.44;102300.19;6134230;23;20116;-75
2022/04/29 03:33:35;;;;;;;4.00;3.80;;;;;;;6.83;97.47;102237.13;6112219;23;20009;-73
2022/04/29 03:36:01;;;;;;;5.03;4.82;;;;;;;7.29;97.62;102307.03;6129579;23;20174;-75
2022/04/29 03:38:28;;;;;;;4.10;3.90;;;;;;;7.22;97.51;102294.94;6136308;23;20167;-75
2022/04/29 03:40:54;;;;;;;4.03;3.85;;;;;;;6.74;97.13;102212.88;6137889;23;20025;-74
2022/04/29 03:43:22;;;;;;;4.20;4.00;;;;;;;7.28;97.52;102305.34;6131362;23;20035;-76
2022/04/29 03:45:48;;;;;;;4.03;3.83;;;;;;;6.70;98.38;102218.16;6143566;23;20027;-73
2022/04/29 03:48:15;;;;;;;5.93;5.53;;;;;;;7.12;99.06;102282.00;6128405;23;20087;-72
2022/04/29 03:50:41;;;;;;;4.07;3.88;;;;;;;6.97;99.15;102254.34;6136863;23;20088;-74
2022/04/29 03:53:07;;;;;;;5.22;5.03;;;;;;;7.21;98.18;102294.06;6114021;23;20097;-73
2022/04/29 03:55:35;;;;;;;3.92;3.72;;;;;;;6.68;97.87;102205.13;6105250;23;20135;-74
2022/04/29 03:58:02;;;;;;;6.97;6.50;;;;;;;6.72;99.02;102205.94;6132130;23;20021;-72
2022/04/29 04:00:33;;;;;;;3.95;3.80;;;;;;;7.23;98.98;102299.28;6135101;23;20025;-75
2022/04/29 04:03:05;;;;;;;5.72;5.45;;;;;;;7.22;99.67;102297.53;6133438;23;20024;-75
2022/04/29 04:05:33;;;;;;;4.00;3.80;;;;;;;7.05;99.23;102271.66;6142123;23;20081;-75
2022/04/29 04:07:59;;;;;;;5.53;5.25;;;;;;;7.18;98.90;102297.59;6125779;23;20023;-73
2022/04/29 04:10:26;;;;;;;3.72;3.63;;;;;;;6.58;98.89;102206.09;6137291;23;20394;-74
2022/04/29 04:12:53;;;;;;;3.75;3.63;;;;;;;6.53;99.39;102205.28;6141450;23;20027;-74
2022/04/29 04:15:21;;;;;;;4.10;3.90;;;;;;;7.05;100.00;102298.63;6136098;23;20025;-75
2022/04/29 04:17:47;;;;;;;4.68;4.47;;;;;;;7.04;100.00;102302.13;6109008;23;20028;-75
2022/04/29 04:20:16;;;;;;;4.10;3.90;;;;;;;6.36;100.00;102210.69;6099303;23;20636;-75
2022/04/29 04:22:42;;;;;;;3.72;3.63;;;;;;;6.94;100.00;102301.38;6132739;23;20088;-76
2022/04/29 04:25:11;;;;;;;5.10;4.90;;;;;;;6.94;100.00;102303.97;6134794;23;20092;-75
2022/04/29 04:27:39;;;;;;;3.85;3.70;;;;;;;6.86;100.00;102282.31;6135345;23;20357;-75
2022/04/29 04:30:06;;;;;;;5.28;5.07;;;;;;;6.79;100.00;102268.50;6123578;23;20069;-76
2022/04/29 04:32:34;;;;;;;3.97;3.78;;;;;;;7.01;100.00;102307.38;6139730;23;20009;-74
2022/04/29 04:35:01;;;;;;;5.28;5.07;;;;;;;6.80;100.00;102285.00;6127326;23;20029;-74
2022/04/29 04:37:29;;;;;;;4.45;4.25;;;;;;;7.00;100.00;102316.09;6148168;23;20019;-76
2022/04/29 04:39:58;;;;;;;4.70;4.50;;;;;;;7.01;100.00;102315.19;6136261;23;20017;-74
2022/04/29 04:42:25;;;;;;;4.10;3.90;;;;;;;6.74;100.00;102279.84;6134421;23;20005;-75
2022/04/29 04:44:52;;;;;;;4.60;4.18;;;;;;;7.04;100.00;102307.34;6137550;23;20224;-75
2022/04/29 04:47:20;;;;;;;4.22;3.90;;;;;;;7.09;100.00;102307.28;6136404;23;20044;-74
2022/04/29 04:49:46;;;;;;;3.58;3.47;;;;;;;7.02;100.00;102309.13;6138584;23;20092;-75
2022/04/29 04:52:13;;;;;;;4.68;4.47;;;;;;;6.99;100.00;102273.44;6133363;23;20141;-74
2022/04/29 04:54:40;;;;;;;4.03;3.83;;;;;;;7.05;100.00;102275.13;6134048;23;20025;-74
2022/04/29 04:57:06;;;;;;;5.00;4.80;;;;;;;7.26;100.00;102301.88;6131531;23;20013;-75
2022/04/29 04:59:33;;;;;;;4.13;3.92;;;;;;;7.28;100.00;102308.81;6128671;23;20024;-74
2022/04/29 05:01:59;;;;;;;5.85;5.55;;;;;;;6.97;100.00;102248.25;6109888;23;20099;-75
2022/04/29 05:04:26;;;;;;;4.22;4.03;;;;;;;7.38;100.00;102307.78;6134863;23;20051;-74
2022/04/29 05:06:52;;;;;;;4.20;4.00;;;;;;;7.42;100.00;102307.72;6135838;23;20024;-73
2022/04/29 05:09:19;;;;;;;4.10;3.90;;;;;;;7.46;100.00;102307.69;6137649;23;20012;-75
2022/04/29 05:11:45;;;;;;;3.70;3.60;;;;;;;7.01;100.00;102228.22;6142828;23;20029;-74
2022/04/29 05:14:30;;;;;;;3.60;3.50;;;;;;;7.50;100.00;102301.53;6145699;23;20029;-74
2022/04/29 05:16:56;;;;;;;3.80;3.70;;;;;;;7.09;100.00;102219.38;6142289;23;20009;-73
2022/04/29 05:19:23;;;;;;;4.65;4.45;;;;;;;7.14;99.61;102212.38;6147817;23;20572;-74
2022/04/29 05:21:51;;;;;;;4.38;4.18;;;;;;;7.79;98.71;102302.88;6147973;23;20049;-74
2022/04/29 05:24:17;;;;;;;4.00;3.80;;;;;;;7.86;98.04;102307.13;6122513;23;20261;-75
2022/04/29 05:26:49;;;;;;;4.20;4.00;;;;;;;7.74;98.03;102268.97;6143744;23;20485;-74
2022/04/29 05:29:15;;;;;;;4.20;4.00;;;;;;;7.92;96.85;102295.72;6149338;23;20029;-73
2022/04/29 05:31:42;;;;;;;6.10;5.45;;;;;;;8.31;96.25;102307.28;6104045;23;20340;-75
2022/04/29 05:34:08;;;;;;;5.78;5.47;;;;;;;8.30;95.56;102284.63;6141354;23;20520;-74
2022/04/29 05:36:35;;;;;;;4.13;3.92;;;;;;;8.51;94.71;102304.34;6149138;23;20112;-74
2022/04/29 05:44:34;;;;;;;4.00;3.80;;;;;;;8.57;91.01;102203.94;6141150;23;20122;-75
2022/04/29 05:47:01;;;;;;;6.25;5.95;;;;;;;9.29;89.97;102304.59;6136497;23;20039;-74
2022/04/29 05:49:27;;;;;;;4.20;4.00;;;;;;;9.44;88.90;102306.03;6139038;23;20453;-74
2022/04/29 05:51:53;;;;;;;4.10;3.90;;;;;;;9.44;86.99;102294.69;6134722;23;20020;-74
2022/04/29 05:54:20;;;;;;;4.20;4.00;;;;;;;9.46;86.41;102293.78;6111003;23;20179;-71
2022/04/29 05:56:47;;;;;;;4.43;4.22;;;;;;;9.59;87.98;102303.06;6138131;23;20016;-75
2022/04/29 05:59:13;;;;;;;5.00;4.60;;;;;;;9.53;86.68;102265.66;6135931;23;20119;-73
2022/04/29 06:01:40;;;;;;;5.95;5.45;;;;;;;9.08;87.27;102179.31;6139001;23;20021;-73
2022/04/29 06:04:06;;;;;;;6.30;6.00;;;;;;;9.64;85.05;102265.41;6135170;23;20076;-72
2022/04/29 06:06:33;;;;;;;5.50;5.20;;;;;;;9.95;85.16;102304.88;6140295;23;20096;-73
2022/04/29 06:09:00;;;;;;;5.90;5.60;;;;;;;9.79;84.28;102276.41;6137419;23;20011;-75
2022/04/29 06:11:26;;;;;;;4.75;4.53;;;;;;;9.70;83.50;102252.16;6137160;23;20013;-72
2022/04/29 06:13:53;;;;;;;4.90;4.60;;;;;;;9.72;84.77;102266.09;6133547;23;20016;-74
2022/04/29 06:16:20;;;;;;;4.50;4.20;;;;;;;9.67;84.33;102294.19;6138898;23;20009;-72
2022/04/29 06:18:47;;;;;;;4.45;4.25;;;;;;;9.39;85.53;102245.84;6136360;23;20436;-73
2022/04/29 06:21:13;;;;;;;4.30;4.10;;;;;;;9.81;85.08;102318.31;6111605;23;20035;-75
2022/04/29 06:23:40;;;;;;;4.70;4.30;;;;;;;9.68;85.76;102256.56;6128518;23;20347;-73
2022/04/29 06:26:06;;;;;;;6.72;6.40;;;;;;;9.78;85.76;102263.31;6139751;23;20019;-72
2022/04/29 06:28:32;;;;;;;4.75;4.55;;;;;;;10.04;86.78;102301.16;6130647;23;20009;-72
2022/04/29 06:30:59;;;;;;;6.00;5.70;;;;;;;9.66;86.59;102246.16;6132849;23;20517;-73
2022/04/29 06:33:25;;;;;;;5.53;5.22;;;;;;;9.66;86.98;102229.53;6134797;23;20072;-74
2022/04/29 06:35:52;;;;;;;4.93;4.50;;;;;;;10.15;85.20;102307.03;6141978;23;20210;-72
2022/04/29 06:38:18;;;;;;;4.50;4.25;;;;;;;9.78;84.53;102250.19;6146141;23;20025;-72
2022/04/29 06:40:45;;;;;;;9.60;5.20;;;;;;;10.31;83.78;102324.16;6135194;23;20466;-72
2022/04/29 06:43:11;;;;;;;4.88;4.68;;;;;;;10.52;81.44;102325.38;6137048;23;20386;-72
2022/04/29 06:45:38;;;;;;;4.93;4.65;;;;;;;10.25;81.41;102319.00;6138191;23;20441;-72
2022/04/29 06:48:05;;;;;;;6.35;6.05;;;;;;;10.22;82.00;102287.59;6138177;23;20032;-72
2022/04/29 06:50:31;;;;;;;4.50;4.30;;;;;;;10.67;82.78;102331.13;6121858;23;20082;-72
2022/04/29 06:52:58;;;;;;;6.75;6.43;;;;;;;10.68;80.96;102331.06;6135989;23;20646;-71
2022/04/29 06:55:24;;;;;;;5.00;4.70;;;;;;;10.34;79.91;102304.81;6136197;23;20033;-71
2022/04/29 06:57:51;;;;;;;4.80;4.60;;;;;;;10.33;80.52;102295.25;6133384;23;20214;-73
2022/04/29 07:00:19;;;;;;;5.88;5.47;;;;;;;10.69;79.91;102305.69;6108490;23;20028;-73
2022/04/29 07:02:46;;;;;;;5.13;4.93;;;;;;;10.94;79.62;102338.28;6134117;23;20041;-73
2022/04/29 07:05:13;;;;;;;4.53;4.32;;;;;;;10.75;78.76;102276.63;6137163;23;20262;-72
2022/04/29 07:07:39;;;;;;;5.20;4.90;;;;;;;10.95;77.95;102258.53;6142790;23;20479;-72
2022/04/29 07:10:06;;;;;;;5.10;4.90;;;;;;;11.63;77.15;102340.66;6135326;23;20031;-72
2022/04/29 07:12:44;;;;;;;4.70;4.50;;;;;;;11.28;76.69;102257.59;6142927;23;20033;-71
2022/04/29 07:15:13;;;;;;;6.00;5.70;;;;;;;12.06;76.22;102341.97;6109772;23;20029;-73
2022/04/29 07:17:40;;;;;;;4.75;4.55;;;;;;;11.75;73.06;102302.63;6116789;23;20033;-72
2022/04/29 07:20:08;;;;;;;6.38;5.93;;;;;;;11.50;74.44;102265.69;6137009;23;20022;-73
2022/04/29 07:22:38;;;;;;;5.13;4.82;;;;;;;11.81;72.25;102284.00;6137187;23;20036;-73
2022/04/29 07:25:06;;;;;;;6.78;6.35;;;;;;;12.46;71.06;102327.50;6140599;23;20335;-72
2022/04/29 07:27:32;;;;;;;5.32;4.85;;;;;;;12.84;69.16;102324.47;6135441;23;20509;-72
2022/04/29 07:30:00;;;;;;;6.10;5.80;;;;;;;12.43;70.57;102251.25;6128587;23;20029;-74
2022/04/29 07:32:27;;;;;;;5.90;5.60;;;;;;;12.00;67.92;102229.03;6142062;23;20025;-72
2022/04/29 07:43:19;;;;;;;6.78;6.28;;;;;;;12.95;67.62;102315.25;6087267;23;20646;-72
2022/04/29 07:45:45;;;;;;;5.43;5.13;;;;;;;12.71;67.74;102272.22;6142436;23;20035;-73
2022/04/29 07:48:12;;;;;;;5.15;4.85;;;;;;;12.94;68.04;102262.59;6137640;23;20029;-72
2022/04/29 07:50:39;;;;;;;5.50;5.20;;;;;;;13.24;67.54;102297.50;6133509;23;20029;-73
2022/04/29 07:53:06;;;;;;;5.03;4.80;;;;;;;13.26;67.05;102281.63;6133969;23;20099;-73
2022/04/29 07:55:32;;;;;;;5.35;5.10;;;;;;;13.23;67.62;102326.53;6142206;23;20033;-72
2022/04/29 07:57:59;;;;;;;7.13;6.72;;;;;;;13.56;66.44;102316.53;6132554;23;20374;-72
2022/04/29 08:00:25;;;;;;;5.80;5.50;;;;;;;12.91;67.11;102320.66;6108949;23;20486;-74
2022/04/29 08:02:51;;;;;;;5.47;5.18;;;;;;;12.88;67.82;102255.78;6135206;23;20103;-72
2022/04/29 08:05:18;;;;;;;5.07;4.88;;;;;;;12.83;66.23;102273.53;6125028;23;20086;-73
2022/04/29 08:07:45;;;;;;;5.68;5.32;;;;;;;13.43;67.13;102324.06;6136097;23;20097;-72
2022/04/29 08:10:11;;;;;;;6.00;5.70;;;;;;;12.99;69.64;102331.81;6132234;23;20036;-73
2022/04/29 08:12:38;;;;;;;5.20;5.00;;;;;;;12.90;72.87;102327.72;6141436;23;20080;-72
2022/04/29 08:15:05;;;;;;;7.10;6.60;;;;;;;12.13;74.07;102275.09;6136023;23;20033;-72
2022/04/29 08:17:32;;;;;;;6.38;6.03;;;;;;;12.94;73.38;102316.16;6136948;23;20013;-72
2022/04/29 08:19:58;;;;;;;6.00;5.70;;;;;;;13.29;70.69;102324.59;6133183;23;20360;-72
2022/04/29 08:22:26;;;;;;;5.97;5.57;;;;;;;13.35;69.51;102323.50;6134737;23;20024;-73
2022/04/29 08:24:52;;;;;;;5.95;5.63;;;;;;;13.39;70.73;102319.84;6130822;23;20145;-72
2022/04/29 08:27:18;;;;;;;6.85;6.45;;;;;;;13.09;70.24;102319.13;6138362;23;20039;-74
2022/04/29 08:29:52;;;;;;;5.85;5.47;;;;;;;12.54;70.28;102217.50;6125707;23;20036;-72
2022/04/29 08:32:19;;;;;;;5.50;5.20;;;;;;;12.78;71.38;102270.22;6140891;23;20163;-73
2022/04/29 08:34:45;;;;;;;5.85;5.45;;;;;;;12.97;71.86;102321.34;6133557;23;20493;-72
2022/04/29 08:37:12;;;;;;;6.03;5.65;;;;;;;13.31;71.33;102322.75;6138429;23;20058;-73
2022/04/29 08:39:38;;;;;;;5.20;4.90;;;;;;;12.37;70.74;102238.31;6142776;23;20139;-74
2022/04/29 08:42:05;;;;;;;6.55;6.25;;;;;;;12.72;72.07;102321.34;6132745;23;20477;-72
2022/04/29 08:44:34;;;;;;;5.43;5.13;;;;;;;13.23;70.75;102322.16;6134704;23;20034;-72
2022/04/29 08:47:04;;;;;;;7.22;6.78;;;;;;;12.82;71.66;102328.91;6132711;23;20407;-72
2022/04/29 08:49:32;;;;;;;6.18;5.82;;;;;;;12.65;73.21;102280.34;6133620;23;20053;-74
2022/04/29 08:52:02;;;;;;;5.80;5.50;;;;;;;12.75;70.30;102242.22;6139039;23;21080;-72
2022/04/29 09:00:06;;;;;;;5.68;5.28;;;;;;;13.11;68.88;102301.50;6133496;23;20044;-74
2022/04/29 09:02:40;;;;;;;10.82;5.95;;;;;;;12.80;71.62;102299.13;6138887;23;20616;-72
2022/04/29 09:05:09;;;;;;;5.20;4.90;;;;;;;13.35;70.96;102321.72;6143054;23;20031;-72
2022/04/29 09:07:51;;;;;;;39.70;5.75;;;;;;;13.56;70.76;102321.81;6118400;23;20032;-72
2022/04/29 09:10:19;;;;;;;6.53;5.40;;;;;;;13.64;69.29;102324.16;6143645;23;20013;-73
2022/04/29 09:12:45;;;;;;;5.90;5.53;;;;;;;13.73;68.87;102322.03;6144503;23;20053;-74
2022/04/29 09:15:13;;;;;;;5.50;5.30;;;;;;;13.66;68.20;102315.25;6131633;23;20564;-74
2022/04/29 09:17:44;;;;;;;5.45;5.15;;;;;;;13.39;67.88;102311.03;6136545;23;20031;-73
2022/04/29 09:20:22;;;;;;;6.32;6.03;;;;;;;13.83;67.12;102322.53;6109060;23;20020;-74
2022/04/29 09:22:52;;;;;;;5.03;4.63;;;;;;;13.96;65.31;102322.88;6133870;23;20025;-74
2022/04/29 09:25:19;;;;;;;4.95;4.75;;;;;;;14.24;64.57;102284.78;6101200;23;21287;-72
2022/04/29 09:27:59;;;;;;;5.85;5.47;;;;;;;14.41;62.95;102321.03;6137713;23;20299;-71
2022/04/29 09:30:35;;;;;;;5.47;5.18;;;;;;;14.75;62.65;102321.34;6129054;23;20108;-73
2022/04/29 09:33:02;;;;;;;7.07;6.68;;;;;;;14.64;61.61;102315.66;6131729;23;20088;-73
2022/04/29 09:35:36;;;;;;;5.72;5.43;;;;;;;14.24;61.88;102230.19;6138448;23;20025;-72
2022/04/29 09:40:49;;;;;;;5.10;4.90;;;;;;;14.84;59.33;102298.06;6144402;23;20080;-74
2022/04/29 09:43:15;;;;;;;6.13;5.82;;;;;;;15.04;59.25;102318.34;6129778;23;20013;-71
2022/04/29 09:45:42;;;;;;;5.72;5.43;;;;;;;14.85;60.15;102308.56;6104367;23;20023;-74
2022/04/29 09:48:09;;;;;;;6.78;6.38;;;;;;;15.35;58.83;102315.13;6136625;23;20027;-73
2022/04/29 09:50:44;;;;;;;5.50;5.25;;;;;;;15.98;56.74;102303.38;6100967;23;20025;-72
2022/04/29 09:53:23;;;;;;;6.00;5.70;;;;;;;16.08;55.53;102278.16;6131290;23;20013;-73
2022/04/29 09:56:11;;;;;;;5.95;5.63;;;;;;;15.50;55.01;102314.41;6132564;23;20024;-74
2022/04/29 09:58:40;;;;;;;6.22;5.82;;;;;;;15.88;56.29;102316.19;6136065;23;20009;-73
2022/04/29 10:01:08;;;;;;;8.27;7.35;;;;;;;16.04;56.98;102308.38;6125062;23;20037;-74
2022/04/29 10:03:35;;;;;;;6.32;5.82;;;;;;;15.62;54.63;102310.34;6107930;23;20023;-73
2022/04/29 10:06:04;;;;;;;6.72;6.30;;;;;;;14.75;58.53;102284.34;6134383;23;20021;-72
2022/04/29 10:08:31;;;;;;;5.47;5.18;;;;;;;15.35;57.70;102312.47;6141729;23;20426;-74
2022/04/29 10:10:58;;;;;;;6.30;5.90;;;;;;;15.53;56.92;102314.25;6136881;23;20607;-72
2022/04/29 10:13:27;;;;;;;5.88;5.50;;;;;;;15.50;57.33;102261.50;6143577;23;20090;-72
2022/04/29 10:15:53;;;;;;;5.53;5.22;;;;;;;15.76;55.75;102267.34;6132138;23;20025;-72
2022/04/29 10:21:16;;;;;;;6.38;6.07;;;;;;;16.16;53.37;102302.44;6140345;23;20526;-72
2022/04/29 10:23:49;;;;;;;6.43;5.90;;;;;;;16.20;53.19;102263.44;6133608;23;20028;-71
2022/04/29 10:26:21;;;;;;;5.30;5.10;;;;;;;16.77;52.25;102306.38;6141484;23;20272;-74
2022/04/29 10:28:51;;;;;;;5.78;5.47;;;;;;;15.32;51.38;102156.56;6115248;23;20398;-73
2022/04/29 10:31:22;;;;;;;5.60;5.30;;;;;;;15.88;53.64;102289.72;6109243;23;20020;-73
2022/04/29 10:33:49;;;;;;;11.43;5.65;;;;;;;15.85;54.88;102256.28;6139026;23;20093;-72
2022/04/29 10:36:21;;;;;;;5.82;5.43;;;;;;;16.02;52.59;102312.88;6136731;23;20072;-73
2022/04/29 10:38:48;;;;;;;6.07;5.68;;;;;;;16.18;53.32;102299.69;6147516;23;20104;-74
2022/04/29 10:41:23;;;;;;;6.07;5.72;;;;;;;15.47;55.37;102221.94;6122858;23;20017;-72
2022/04/29 10:43:49;;;;;;;5.60;5.25;;;;;;;15.96;55.15;102300.78;6133569;23;20021;-72
2022/04/29 10:46:23;;;;;;;5.85;5.50;;;;;;;15.91;56.45;102293.06;6138500;23;20020;-73
2022/04/29 10:48:54;;;;;;;5.93;5.53;;;;;;;16.13;55.64;102300.78;6134734;23;20021;-71
2022/04/29 10:51:29;;;;;;;6.32;5.80;;;;;;;15.97;55.29;102291.06;6142927;23;20021;-72
2022/04/29 10:53:57;;;;;;;5.88;5.57;;;;;;;16.41;53.23;102296.75;6136808;23;20103;-73
2022/04/29 10:56:30;;;;;;;5.47;5.18;;;;;;;16.18;55.38;102289.09;6137850;23;20125;-72
2022/04/29 10:59:12;;;;;;;;;;;;;;;16.06;55.39;102295.91;6137496;23;20048;-71
2022/04/29 11:01:40;;;;;;;5.60;5.30;;;;;;;16.60;53.28;102286.06;6141298;23;20414;-74
2022/04/29 11:04:30;;;;;;;7.35;6.82;;;;;;;15.83;52.67;102276.69;6135649;23;20046;-74
2022/04/29 11:06:57;;;;;;;6.05;5.75;;;;;;;15.81;53.59;102225.63;6132109;23;20088;-73
2022/04/29 11:09:47;;;;;;;5.53;5.22;;;;;;;16.29;53.57;102278.84;6115023;23;20020;-73
2022/04/29 11:12:40;;;;;;;5.80;5.50;;;;;;;16.34;53.31;102235.28;6125302;23;20017;-74
2022/04/29 11:15:11;;;;;;;6.70;6.30;;;;;;;15.88;53.02;102272.03;6134447;23;20462;-72
2022/04/29 11:17:39;;;;;;;5.70;5.40;;;;;;;16.22;53.91;102270.34;6143288;23;20158;-73
2022/04/29 11:20:33;;;;;;;7.10;6.70;;;;;;;16.54;53.80;102263.38;6108956;23;20032;-73
2022/04/29 11:25:55;;;;;;;5.40;5.00;;;;;;;15.02;53.37;102096.31;6137702;23;20465;-74
2022/04/29 11:28:24;;;;;;;5.40;5.10;;;;;;;16.42;52.36;102260.53;6127383;23;20080;-73
2022/04/29 11:31:02;;;;;;;5.60;5.20;;;;;;;15.61;53.03;102163.06;6140963;23;20107;-73
2022/04/29 11:33:29;;;;;;;6.78;6.10;;;;;;;16.27;51.52;102249.75;6104600;23;20018;-71
2022/04/29 11:36:10;;;;;;;7.25;6.65;;;;;;;16.51;51.95;102250.28;6108121;23;20021;-70
2022/04/29 11:38:48;;;;;;;5.20;4.90;;;;;;;15.90;53.51;102176.66;6148185;23;20060;-73
2022/04/29 11:41:15;;;;;;;5.40;5.20;;;;;;;16.78;53.66;102243.59;6135413;23;20013;-74
2022/04/29 11:43:42;;;;;;;6.07;5.68;;;;;;;16.40;51.58;102241.19;6143175;23;20005;-73
2022/04/29 11:46:09;;;;;;;9.77;5.97;;;;;;;15.12;51.66;102054.41;6146466;23;20107;-74
2022/04/29 11:48:36;;;;;;;5.32;5.05;;;;;;;16.18;53.62;102223.78;6146242;23;20353;-73
2022/04/29 11:51:04;;;;;;;6.38;5.95;;;;;;;16.31;51.72;102208.94;6144186;23;20018;-72
2022/04/29 11:53:32;;;;;;;5.72;5.18;;;;;;;15.90;52.09;102246.34;6146452;23;20001;-71
2022/04/29 11:55:59;;;;;;;5.00;4.80;;;;;;;15.23;51.44;102044.13;6144142;23;20025;-75
2022/04/29 11:58:30;;;;;;;5.20;4.95;;;;;;;16.62;53.78;102244.44;6138856;23;20328;-73
2022/04/29 12:00:56;;;;;;;6.85;6.35;;;;;;;15.42;52.02;102044.06;6099929;23;20056;-75
2022/04/29 12:03:24;;;;;;;5.95;5.45;;;;;;;16.98;53.06;102232.81;6137216;23;20013;-73
2022/04/29 12:05:51;;;;;;;5.57;5.28;;;;;;;16.65;51.81;102233.66;6139336;23;20159;-74