Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:43;;;;;;;14.52;7.13;;;12.40;99.90;;;;;;4939474;29;20106;-83
2022/10/04 00:04:22;;;;;;;13.63;7.13;;;12.40;99.90;;;;;;4937966;29;20048;-83
2022/10/04 00:07:07;;;;;;;15.00;7.13;;;12.40;99.90;;;;;;4937888;29;20058;-83
2022/10/04 00:09:47;;;;;;;12.93;6.90;;;12.50;99.90;;;;;;4920961;29;20051;-83
2022/10/04 00:12:31;;;;;;;14.15;8.20;;;12.40;99.90;;;;;;4921057;29;20051;-83
2022/10/04 00:15:04;;;;;;;13.13;7.60;;;12.40;99.90;;;;;;4921063;29;20059;-83
2022/10/04 00:17:34;;;;;;;14.88;7.97;;;12.50;99.90;;;;;;4921325;29;20056;-83
2022/10/04 00:20:01;;;;;;;12.90;7.70;;;12.50;99.90;;;;;;4921456;29;20044;-82
2022/10/04 00:22:31;;;;;;;15.07;8.25;;;12.50;99.90;;;;;;4937987;29;20056;-83
2022/10/04 00:25:06;;;;;;;14.23;7.65;;;12.50;99.90;;;;;;4920923;29;20059;-83
2022/10/04 00:27:33;;;;;;;18.88;8.27;;;12.50;99.90;;;;;;4938194;29;20155;-83
2022/10/04 00:30:02;;;;;;;13.65;7.95;;;12.50;99.90;;;;;;4937459;29;20393;-83
2022/10/04 00:32:39;;;;;;;17.55;8.20;;;12.50;99.90;;;;;;4937273;29;20087;-83
2022/10/04 00:35:23;;;;;;;14.20;8.27;;;12.50;99.90;;;;;;4922532;29;20071;-82
2022/10/04 00:37:56;;;;;;;14.07;8.35;;;12.50;99.90;;;;;;4921455;29;20048;-82
2022/10/04 00:40:53;;;;;;;14.90;7.90;;;12.50;99.90;;;;;;4921309;29;20059;-82
2022/10/04 00:43:37;;;;;;;18.73;8.77;;;12.50;99.90;;;;;;4918022;29;20063;-82
2022/10/04 00:46:10;;;;;;;14.73;8.10;;;12.50;99.90;;;;;;4939843;29;20044;-83
2022/10/04 00:48:47;;;;;;;13.80;8.20;;;12.50;99.90;;;;;;4937833;29;20127;-83
2022/10/04 00:51:38;;;;;;;20.23;8.90;;;12.50;99.90;;;;;;4921644;29;20064;-82
2022/10/04 00:54:26;;;;;;;18.60;8.57;;;12.50;99.90;;;;;;4937909;29;20044;-83
2022/10/04 00:56:54;;;;;;;19.50;9.02;;;12.50;99.90;;;;;;4920794;29;20052;-82
2022/10/04 00:59:32;;;;;;;18.15;8.80;;;12.50;99.90;;;;;;4926822;29;20059;-83
2022/10/04 01:02:05;;;;;;;18.55;9.43;;;12.50;99.90;;;;;;4936575;29;20130;-82
2022/10/04 01:04:55;;;;;;;16.08;8.52;;;12.50;99.90;;;;;;4936612;29;20182;-83
2022/10/04 01:07:34;;;;;;;23.17;8.82;;;12.50;99.90;;;;;;4935490;29;20047;-83
2022/10/04 01:10:06;;;;;;;14.35;9.02;;;12.50;99.90;;;;;;4935225;29;20039;-83
2022/10/04 01:12:31;;;;;;;17.80;9.18;;;12.50;99.90;;;;;;4936886;29;20043;-83
2022/10/04 01:15:06;;;;;;;18.40;9.07;;;12.50;99.90;;;;;;4936425;29;20047;-83
2022/10/04 01:17:32;;;;;;;15.20;8.27;;;12.50;99.90;;;;;;4939322;29;20052;-83
2022/10/04 01:19:57;;;;;;;22.33;9.38;;;12.50;99.90;;;;;;4941015;29;20055;-83
2022/10/04 01:22:42;;;;;;;18.02;9.18;;;12.50;99.90;;;;;;4939679;29;20051;-83
2022/10/04 01:25:08;;;;;;;17.65;9.30;;;12.50;99.90;;;;;;4940648;29;20047;-83
2022/10/04 01:27:42;;;;;;;18.55;9.63;;;12.50;99.90;;;;;;4940893;29;20137;-83
2022/10/04 01:30:12;;;;;;;19.63;9.07;;;12.50;99.90;;;;;;4938960;29;20058;-83
2022/10/04 01:32:38;;;;;;;22.90;9.95;;;12.50;99.90;;;;;;4938742;29;20134;-83
2022/10/04 01:35:07;;;;;;;21.30;9.57;;;12.50;99.90;;;;;;4940255;29;20484;-83
2022/10/04 01:37:33;;;;;;;19.35;10.18;;;12.50;99.90;;;;;;4940747;29;20059;-83
2022/10/04 01:39:59;;;;;;;18.13;9.55;;;12.50;99.90;;;;;;4941179;29;20042;-83
2022/10/04 01:43:00;;;;;;;16.88;9.45;;;12.40;99.90;;;;;;4941192;29;20133;-83
2022/10/04 01:45:34;;;;;;;20.05;9.32;;;12.50;99.90;;;;;;4912024;29;20059;-83
2022/10/04 01:48:04;;;;;;;21.92;10.27;;;12.40;99.90;;;;;;4940377;29;20522;-83
2022/10/04 01:50:35;;;;;;;19.15;10.10;;;12.50;99.90;;;;;;4941066;29;20087;-82
2022/10/04 01:53:12;;;;;;;20.20;10.68;;;12.40;99.90;;;;;;4941299;29;20055;-82
2022/10/04 01:55:40;;;;;;;17.38;10.30;;;12.50;99.90;;;;;;4940134;29;20532;-83
2022/10/04 01:58:21;;;;;;;16.60;10.55;;;12.40;99.90;;;;;;4940506;29;20510;-83
2022/10/04 02:01:00;;;;;;;20.10;9.55;;;12.40;99.90;;;;;;4939709;29;20055;-82
2022/10/04 02:03:59;;;;;;;18.45;10.50;;;12.40;99.90;;;;;;4940752;29;20517;-82
2022/10/04 02:06:25;;;;;;;17.63;10.25;;;12.40;99.90;;;;;;4931364;29;20060;-83
2022/10/04 02:08:56;;;;;;;16.80;10.20;;;12.40;99.90;;;;;;4939931;29;20044;-83
2022/10/04 02:11:26;;;;;;;20.33;9.75;;;12.40;99.90;;;;;;4939731;29;20114;-83
2022/10/04 02:13:53;;;;;;;19.95;9.70;;;12.30;99.90;;;;;;4938490;29;20056;-83
2022/10/04 02:16:20;;;;;;;21.15;9.88;;;12.30;99.90;;;;;;4937998;29;20558;-82
2022/10/04 02:18:47;;;;;;;16.58;9.75;;;12.40;99.90;;;;;;4939381;29;20050;-83
2022/10/04 02:21:15;;;;;;;19.00;9.80;;;12.30;99.90;;;;;;4939281;29;20043;-82
2022/10/04 02:23:42;;;;;;;16.45;10.00;;;12.30;99.90;;;;;;4940758;29;20103;-83
2022/10/04 02:26:09;;;;;;;14.90;9.23;;;12.30;99.90;;;;;;4939695;29;20054;-83
2022/10/04 02:28:36;;;;;;;15.68;9.18;;;12.30;99.90;;;;;;4938644;29;20390;-83
2022/10/04 02:33:50;;;;;;;15.18;8.68;;;12.30;99.90;;;;;;4940123;29;20059;-83
2022/10/04 02:36:18;;;;;;;19.92;9.77;;;12.20;99.90;;;;;;4940510;29;20047;-82
2022/10/04 02:38:57;;;;;;;21.63;9.48;;;12.20;99.90;;;;;;4938323;29;20051;-82
2022/10/04 02:41:34;;;;;;;18.92;9.27;;;12.20;99.90;;;;;;4938462;29;20537;-82
2022/10/04 02:44:14;;;;;;;18.33;9.15;;;12.20;99.90;;;;;;4939450;29;20075;-83
2022/10/04 02:46:53;;;;;;;16.83;8.90;;;12.10;99.90;;;;;;4941573;29;20047;-83
2022/10/04 02:49:28;;;;;;;20.65;8.70;;;12.10;99.90;;;;;;4941031;29;20075;-82
2022/10/04 02:52:04;;;;;;;18.35;8.95;;;12.10;99.90;;;;;;4939631;29;20048;-82
2022/10/04 02:54:34;;;;;;;23.80;10.02;;;12.10;99.90;;;;;;4938924;29;20486;-82
2022/10/04 02:57:00;;;;;;;16.10;9.00;;;12.10;99.90;;;;;;4940668;29;20051;-83
2022/10/04 02:59:28;;;;;;;20.58;9.30;;;12.10;99.90;;;;;;4939595;29;20134;-82
2022/10/04 03:01:59;;;;;;;16.77;10.15;;;12.00;99.90;;;;;;4923730;29;20051;-83
2022/10/04 03:04:38;;;;;;;17.00;10.57;;;12.00;99.90;;;;;;4938407;29;20075;-83
2022/10/04 03:07:06;;;;;;;18.00;10.90;;;11.90;99.90;;;;;;4923845;29;20126;-83
2022/10/04 03:09:38;;;;;;;16.90;10.70;;;11.90;99.90;;;;;;4941799;29;20100;-83
2022/10/04 03:12:04;;;;;;;18.65;10.38;;;11.80;99.90;;;;;;4923710;29;20394;-84
2022/10/04 03:14:31;;;;;;;16.90;11.02;;;11.90;99.90;;;;;;4923047;29;20056;-83
2022/10/04 03:17:02;;;;;;;19.30;10.90;;;11.80;99.90;;;;;;4939420;29;20044;-83
2022/10/04 03:19:30;;;;;;;17.17;10.38;;;11.80;99.90;;;;;;4940616;29;20047;-83
2022/10/04 03:22:00;;;;;;;18.77;10.10;;;11.80;99.90;;;;;;4941079;29;20058;-83
2022/10/04 03:24:38;;;;;;;18.70;10.95;;;11.80;99.90;;;;;;4921591;29;20048;-82
2022/10/04 03:27:07;;;;;;;20.00;10.63;;;11.70;99.90;;;;;;4939791;29;20094;-83
2022/10/04 03:29:38;;;;;;;16.85;10.88;;;11.80;99.90;;;;;;4922739;29;20395;-83
2022/10/04 03:32:04;;;;;;;19.33;11.15;;;11.80;99.90;;;;;;4923101;29;20078;-82
2022/10/04 03:34:37;;;;;;;20.60;12.13;;;11.80;99.90;;;;;;4922661;29;20047;-82
2022/10/04 03:37:06;;;;;;;21.50;11.93;;;11.70;99.90;;;;;;4939736;29;20055;-82
2022/10/04 03:39:37;;;;;;;18.42;11.35;;;11.70;99.90;;;;;;4921671;29;20048;-82
2022/10/04 03:42:10;;;;;;;18.73;11.68;;;11.70;99.90;;;;;;4922262;29;20187;-83
2022/10/04 03:44:36;;;;;;;23.38;12.07;;;11.70;99.90;;;;;;4921576;29;20052;-82
2022/10/04 03:47:11;;;;;;;20.95;11.32;;;11.70;99.90;;;;;;4939691;29;20071;-83
2022/10/04 03:49:39;;;;;;;18.80;11.35;;;11.70;99.90;;;;;;4939531;29;20096;-82
2022/10/04 03:52:14;;;;;;;22.67;11.77;;;11.70;99.90;;;;;;4938842;29;20523;-82
2022/10/04 03:54:40;;;;;;;22.20;11.63;;;11.70;99.90;;;;;;4939400;29;20050;-82
2022/10/04 03:57:06;;;;;;;19.15;11.23;;;11.70;99.90;;;;;;4921323;29;20407;-82
2022/10/04 03:59:33;;;;;;;21.77;11.82;;;11.70;99.90;;;;;;4929367;29;20107;-83
2022/10/04 04:02:18;;;;;;;19.25;11.32;;;11.70;99.90;;;;;;4937918;29;20072;-83
2022/10/04 04:05:11;;;;;;;23.05;11.60;;;11.70;99.90;;;;;;4937638;29;20127;-82
2022/10/04 04:07:46;;;;;;;23.60;11.65;;;11.60;99.90;;;;;;4936445;29;20051;-82
2022/10/04 04:10:34;;;;;;;19.30;12.45;;;11.60;99.90;;;;;;4939161;29;20048;-82
2022/10/04 04:13:22;;;;;;;21.23;11.68;;;11.60;99.90;;;;;;4937878;29;20082;-83
2022/10/04 04:15:48;;;;;;;21.17;12.18;;;11.60;99.90;;;;;;4938012;29;20096;-83
2022/10/04 04:18:20;;;;;;;23.35;13.35;;;11.60;99.90;;;;;;4938760;29;20047;-83
2022/10/04 04:20:50;;;;;;;23.48;12.27;;;11.60;99.90;;;;;;4937557;29;20051;-83
2022/10/04 04:23:31;;;;;;;21.30;12.48;;;11.50;99.90;;;;;;4937571;29;20403;-83
2022/10/04 04:26:13;;;;;;;22.08;12.95;;;11.50;99.90;;;;;;4936331;29;20067;-83
2022/10/04 04:28:50;;;;;;;20.80;12.98;;;11.50;99.90;;;;;;4937979;29;20111;-83
2022/10/04 04:31:47;;;;;;;24.45;13.52;;;11.40;99.90;;;;;;4936741;29;20063;-83
2022/10/04 04:34:36;;;;;;;19.65;12.98;;;11.40;99.90;;;;;;4939235;29;20043;-83
2022/10/04 04:37:03;;;;;;;25.02;13.23;;;11.40;99.90;;;;;;4925999;29;20414;-82
2022/10/04 04:39:37;;;;;;;21.27;13.32;;;11.40;99.90;;;;;;4937186;29;20130;-82
2022/10/04 04:42:39;;;;;;;25.27;14.23;;;11.40;99.90;;;;;;4936776;29;20051;-82
2022/10/04 04:45:24;;;;;;;21.40;12.67;;;11.30;99.90;;;;;;4922043;29;20052;-83
2022/10/04 04:48:02;;;;;;;25.05;13.35;;;11.20;99.90;;;;;;4938640;29;20126;-83
2022/10/04 04:50:33;;;;;;;23.58;13.25;;;11.20;99.90;;;;;;4938162;29;20047;-82
2022/10/04 04:53:14;;;;;;;24.33;14.98;;;11.20;99.90;;;;;;4937246;29;20126;-82
2022/10/04 04:56:00;;;;;;;21.92;12.93;;;11.20;99.90;;;;;;4936945;29;20479;-82
2022/10/04 04:58:34;;;;;;;24.60;12.50;;;11.20;99.90;;;;;;4937126;29;20047;-82
2022/10/04 05:01:15;;;;;;;23.15;13.05;;;11.20;99.90;;;;;;4921397;29;20055;-83
2022/10/04 05:03:41;;;;;;;24.73;13.70;;;11.10;99.90;;;;;;4921302;29;20056;-83
2022/10/04 05:06:24;;;;;;;23.15;13.05;;;11.10;99.90;;;;;;4938468;29;20399;-83
2022/10/04 05:08:50;;;;;;;20.88;13.75;;;11.10;99.90;;;;;;4921212;29;20119;-84
2022/10/04 05:11:20;;;;;;;24.83;14.40;;;11.00;99.90;;;;;;4921551;29;20146;-83
2022/10/04 05:13:54;;;;;;;20.00;13.65;;;11.00;99.90;;;;;;4919670;29;20427;-83
2022/10/04 05:16:37;;;;;;;20.20;13.30;;;11.00;99.90;;;;;;4920948;29;20123;-83
2022/10/04 05:19:20;;;;;;;20.92;14.20;;;11.00;99.90;;;;;;4921455;29;20044;-83
2022/10/04 05:21:47;;;;;;;;;;;11.00;99.90;;;;;;4921302;29;20382;-82
2022/10/04 05:24:33;;;;;;;20.73;12.68;;;11.00;99.90;;;;;;4937726;29;20251;-83
2022/10/04 05:27:03;;;;;;;23.42;13.93;;;10.90;99.90;;;;;;4920862;29;20043;-83
2022/10/04 05:29:35;;;;;;;19.58;13.80;;;10.90;99.90;;;;;;4937728;29;20056;-83
2022/10/04 05:32:24;;;;;;;21.83;13.55;;;10.90;99.90;;;;;;4921033;29;20044;-82
2022/10/04 05:34:51;;;;;;;23.25;14.35;;;10.90;99.90;;;;;;4920896;29;20056;-82
2022/10/04 05:37:42;;;;;;;22.90;15.27;;;10.90;99.90;;;;;;4920213;29;20134;-83
2022/10/04 05:40:14;;;;;;;23.60;14.32;;;10.90;99.90;;;;;;4919306;29;20056;-82
2022/10/04 05:42:44;;;;;;;23.23;13.63;;;10.90;99.90;;;;;;4918652;29;20059;-82
2022/10/04 05:45:20;;;;;;;24.13;14.48;;;10.90;99.90;;;;;;4919010;29;20046;-82
2022/10/04 05:47:49;;;;;;;23.05;14.13;;;10.90;99.90;;;;;;4919146;29;20055;-82
2022/10/04 05:50:32;;;;;;;24.05;14.68;;;10.90;99.90;;;;;;4919136;29;20454;-82
2022/10/04 05:53:16;;;;;;;;;;;10.80;99.90;;;;;;4919274;29;20048;-82
2022/10/04 05:55:57;;;;;;;24.15;13.82;;;10.90;99.90;;;;;;4935648;29;20388;-82
2022/10/04 05:58:34;;;;;;;17.95;13.57;;;10.90;99.90;;;;;;4918680;29;20139;-82
2022/10/04 06:01:34;;;;;;;21.67;12.95;;;10.90;99.90;;;;;;4918998;29;20063;-83
2022/10/04 06:04:08;;;;;;;21.23;14.50;;;10.80;99.90;;;;;;4939600;29;20039;-83
2022/10/04 06:06:47;;;;;;;20.85;14.30;;;10.80;99.90;;;;;;4939554;29;20161;-83
2022/10/04 06:09:43;;;;;;;21.50;14.15;;;10.80;99.90;;;;;;4922130;29;20551;-83
2022/10/04 06:12:35;;;;;;;26.90;14.85;;;10.80;99.90;;;;;;4939106;29;20395;-82
2022/10/04 06:15:26;;;;;;;22.90;13.93;;;10.80;99.90;;;;;;4922390;29;20126;-83
2022/10/04 06:18:15;;;;;;;27.45;14.93;;;10.80;99.90;;;;;;4922335;29;20083;-83
2022/10/04 06:20:53;;;;;;;20.63;14.02;;;10.80;99.90;;;;;;4922323;29;20043;-82
2022/10/04 06:23:21;;;;;;;24.77;14.18;;;10.80;99.90;;;;;;4939059;29;20051;-81
2022/10/04 06:26:04;;;;;;;22.25;14.93;;;10.80;99.90;;;;;;4922213;29;20103;-82
2022/10/04 06:28:58;;;;;;;25.13;14.90;;;10.90;99.90;;;;;;4922131;29;20517;-83
2022/10/04 06:31:51;;;;;;;24.77;16.90;;;10.90;99.90;;;;;;4938880;29;20047;-83
2022/10/04 06:34:34;;;;;;;27.52;15.65;;;11.00;99.90;;;;;;4938726;29;20051;-83
2022/10/04 06:37:12;;;;;;;24.20;14.88;;;11.10;99.90;;;;;;4921685;29;20051;-83
2022/10/04 06:40:00;;;;;;;25.48;15.25;;;11.10;99.90;;;;;;4921931;29;20079;-83
2022/10/04 06:42:33;;;;;;;23.20;15.05;;;11.20;99.90;;;;;;4921847;29;20083;-82
2022/10/04 06:45:23;;;;;;;24.50;14.85;;;11.20;99.90;;;;;;4921610;29;20047;-82
2022/10/04 06:48:22;;;;;;;21.08;14.55;;;11.30;99.90;;;;;;4921727;29;20051;-81
2022/10/04 06:51:06;;;;;;;24.63;14.55;;;11.30;99.90;;;;;;4921651;29;20459;-82
2022/10/04 06:54:02;;;;;;;23.50;15.10;;;11.40;99.90;;;;;;4938653;29;20062;-81
2022/10/04 06:56:36;;;;;;;21.35;14.48;;;11.40;99.90;;;;;;4921447;29;20066;-82
2022/10/04 06:59:30;;;;;;;20.70;14.50;;;11.50;99.90;;;;;;4937218;29;20059;-81
2022/10/04 07:02:05;;;;;;;21.73;14.50;;;11.50;99.90;;;;;;4926305;29;20077;-81
2022/10/04 07:04:49;;;;;;;24.15;15.10;;;11.50;99.90;;;;;;4921065;29;20506;-81
2022/10/04 07:07:34;;;;;;;22.65;14.80;;;11.50;99.90;;;;;;4921276;29;20503;-81
2022/10/04 07:10:15;;;;;;;22.40;14.48;;;11.50;99.90;;;;;;4938230;29;20123;-81
2022/10/04 07:12:46;;;;;;;22.75;15.15;;;11.50;99.90;;;;;;4937972;29;20502;-81
2022/10/04 07:15:25;;;;;;;22.02;15.43;;;11.60;99.90;;;;;;4920464;29;20451;-81
2022/10/04 07:17:53;;;;;;;23.65;15.18;;;11.70;99.90;;;;;;4938172;29;20060;-81
2022/10/04 07:20:27;;;;;;;22.00;15.27;;;11.80;99.90;;;;;;4920664;29;20107;-81
2022/10/04 07:23:25;;;;;;;23.42;15.80;;;11.90;99.90;;;;;;4920994;29;20044;-81
2022/10/04 07:25:57;;;;;;;21.80;14.73;;;12.00;99.90;;;;;;4923399;29;20063;-80
2022/10/04 07:31:21;;;;;;;27.73;15.90;;;12.10;99.90;;;;;;4920524;29;20138;-81
2022/10/04 07:33:51;;;;;;;25.42;15.27;;;12.20;99.90;;;;;;4920797;29;20127;-81
2022/10/04 07:36:26;;;;;;;19.35;15.20;;;12.20;99.90;;;;;;4920340;29;20435;-81
2022/10/04 07:38:58;;;;;;;22.08;15.43;;;12.10;99.90;;;;;;4920325;29;20048;-82
2022/10/04 07:42:06;;;;;;;22.73;15.20;;;12.10;99.90;;;;;;4920620;29;20059;-81
2022/10/04 07:44:36;;;;;;;23.42;15.80;;;12.10;99.90;;;;;;4912843;29;20067;-81
2022/10/04 07:47:13;;;;;;;21.92;14.80;;;12.10;99.90;;;;;;4920396;29;20126;-81
2022/10/04 07:49:39;;;;;;;24.20;15.15;;;12.10;99.90;;;;;;4920537;29;20052;-81
2022/10/04 07:52:26;;;;;;;23.40;15.05;;;12.10;99.90;;;;;;4920000;29;20561;-82
2022/10/04 07:55:04;;;;;;;19.90;14.65;;;12.10;99.90;;;;;;4919617;29;20055;-81
2022/10/04 07:57:43;;;;;;;23.73;15.30;;;12.10;99.90;;;;;;4919944;29;20484;-82
2022/10/04 08:00:19;;;;;;;22.08;14.52;;;12.10;99.90;;;;;;4932350;29;20055;-81
2022/10/04 08:03:18;;;;;;;23.00;14.35;;;12.10;99.90;;;;;;4937087;29;20515;-82
2022/10/04 08:06:10;;;;;;;23.20;15.20;;;12.00;99.90;;;;;;4935766;29;20051;-81
2022/10/04 08:09:02;;;;;;;27.50;15.63;;;12.10;99.90;;;;;;4935980;29;20134;-80
2022/10/04 08:11:50;;;;;;;22.13;14.82;;;12.20;99.90;;;;;;4930643;29;20044;-82
2022/10/04 08:14:54;;;;;;;27.23;14.82;;;12.30;99.90;;;;;;4936622;29;20615;-82
2022/10/04 08:17:40;;;;;;;21.05;15.52;;;12.50;99.90;;;;;;4936729;29;20127;-82
2022/10/04 08:20:33;;;;;;;19.95;15.15;;;12.60;99.90;;;;;;4935964;29;20388;-82
2022/10/04 08:23:17;;;;;;;21.98;13.80;;;12.80;99.90;;;;;;4935856;29;20518;-81
2022/10/04 08:25:56;;;;;;;20.75;14.05;;;12.90;99.90;;;;;;4934378;29;20059;-81
2022/10/04 08:31:26;;;;;;;20.00;14.25;;;13.10;99.90;;;;;;4935303;29;20070;-81
2022/10/04 08:34:10;;;;;;;;;;;13.30;99.90;;;;;;4937154;29;20048;-82
2022/10/04 08:37:10;;;;;;;18.65;12.48;;;13.30;99.90;;;;;;4935165;29;20005;-81
2022/10/04 08:40:12;;;;;;;18.63;12.02;;;13.40;99.90;;;;;;4935459;29;20070;-81
2022/10/04 08:42:55;;;;;;;19.30;11.27;;;13.50;99.90;;;;;;4935451;29;20103;-81
2022/10/04 08:45:51;;;;;;;20.55;10.90;;;13.60;99.90;;;;;;4937116;29;20091;-81
2022/10/04 08:48:56;;;;;;;16.38;9.93;;;13.70;99.90;;;;;;4934974;29;20040;-81
2022/10/04 08:51:59;;;;;;;18.00;9.77;;;13.80;99.90;;;;;;4934939;29;20055;-81
2022/10/04 08:54:40;;;;;;;13.52;9.07;;;14.00;99.90;;;;;;4933774;29;20122;-81
2022/10/04 08:57:43;;;;;;;16.58;8.55;;;14.00;99.90;;;;;;4935787;29;20507;-80
2022/10/04 09:00:28;;;;;;;15.00;9.23;;;14.00;99.90;;;;;;4934579;29;20059;-81
2022/10/04 09:03:38;;;;;;;13.60;8.48;;;14.20;99.90;;;;;;4935865;29;20055;-81
2022/10/04 09:06:31;;;;;;;18.73;10.18;;;14.20;99.90;;;;;;4935412;29;20048;-81
2022/10/04 09:08:57;;;;;;;;;;;14.20;99.90;;;;;;4935546;29;20048;-81
2022/10/04 09:11:31;;;;;;;15.93;9.68;;;14.40;99.90;;;;;;4935071;29;19923;-81
2022/10/04 09:14:34;;;;;;;19.00;10.38;;;14.50;99.90;;;;;;4938622;29;20039;-80
2022/10/04 09:17:19;;;;;;;17.58;10.70;;;14.50;99.90;;;;;;4945524;29;20087;-82
2022/10/04 09:20:09;;;;;;;16.02;10.43;;;14.60;99.90;;;;;;4954889;29;20051;-82
2022/10/04 09:23:06;;;;;;;18.08;11.00;;;14.60;99.90;;;;;;4953715;29;20071;-81
2022/10/04 09:26:04;;;;;;;17.13;10.60;;;14.70;99.90;;;;;;4954153;29;20106;-81
2022/10/04 09:28:57;;;;;;;15.40;9.93;;;14.80;99.90;;;;;;4936857;29;20130;-81
2022/10/04 09:31:41;;;;;;;15.75;10.13;;;14.90;99.90;;;;;;4934346;29;20039;-81
2022/10/04 09:34:22;;;;;;;15.93;10.02;;;15.00;99.90;;;;;;4915943;29;20052;-81
2022/10/04 09:37:16;;;;;;;14.15;9.35;;;15.10;99.90;;;;;;4915683;29;20083;-82
2022/10/04 09:39:59;;;;;;;13.27;9.95;;;15.30;99.90;;;;;;4919650;29;20063;-81
2022/10/04 09:42:24;;;;;;;16.85;10.45;;;15.30;99.90;;;;;;4937441;29;20048;-82
2022/10/04 09:45:22;;;;;;;15.82;10.38;;;15.40;99.90;;;;;;4938542;29;20114;-81
2022/10/04 09:48:35;;;;;;;17.40;10.45;;;15.40;99.90;;;;;;4939775;29;20122;-82
2022/10/04 09:51:32;;;;;;;14.07;9.82;;;15.40;99.90;;;;;;4864967;29;20053;-81
2022/10/04 09:54:18;;;;;;;16.05;10.20;;;15.60;99.90;;;;;;4839742;29;20068;-81
2022/10/04 09:57:11;;;;;;;14.93;10.38;;;15.70;99.90;;;;;;4922957;29;20060;-80
2022/10/04 09:59:56;;;;;;;15.80;10.43;;;15.70;99.90;;;;;;4935847;29;20086;-81
2022/10/04 10:02:35;;;;;;;17.33;10.10;;;15.80;99.90;;;;;;4936198;29;20142;-81
2022/10/04 10:05:20;;;;;;;15.30;11.13;;;16.00;99.90;;;;;;4937935;29;20052;-81
2022/10/04 10:08:20;;;;;;;18.63;11.85;;;16.10;99.90;;;;;;4938107;29;20047;-82
2022/10/04 10:14:17;;;;;;;18.20;13.02;;;16.20;99.90;;;;;;4938870;29;20052;-80
2022/10/04 10:17:02;;;;;;;19.70;11.93;;;16.20;99.90;;;;;;4938616;29;20463;-81
2022/10/04 10:19:46;;;;;;;19.65;12.77;;;16.40;99.90;;;;;;4937575;29;20047;-81
2022/10/04 10:22:50;;;;;;;14.95;11.27;;;16.50;99.90;;;;;;4937887;29;20047;-80
2022/10/04 10:25:53;;;;;;;17.33;12.82;;;16.70;99.90;;;;;;4937384;29;20058;-80
2022/10/04 10:28:28;;;;;;;17.20;12.18;;;16.70;99.90;;;;;;4938982;29;20052;-85
2022/10/04 10:31:07;;;;;;;17.33;12.00;;;16.60;99.90;;;;;;4937540;29;20044;-79
2022/10/04 10:34:27;;;;;;;17.17;12.70;;;16.70;99.90;;;;;;4937676;29;20052;-83
2022/10/04 10:36:57;;;;;;;17.00;12.38;;;16.80;99.90;;;;;;4845820;29;20057;-80
2022/10/04 10:39:37;;;;;;;17.63;12.85;;;16.90;99.90;;;;;;4932071;29;20452;-80
2022/10/04 10:42:26;;;;;;;15.65;12.52;;;16.90;99.90;;;;;;4938804;29;20123;-80
2022/10/04 10:45:39;;;;;;;19.52;13.20;;;16.90;99.90;;;;;;4937588;29;20135;-82
2022/10/04 10:48:18;;;;;;;16.05;12.30;;;16.90;99.90;;;;;;4907079;29;20044;-81
2022/10/04 10:51:02;;;;;;;16.60;12.27;;;16.80;99.90;;;;;;4934922;29;20055;-81
2022/10/04 10:53:40;;;;;;;14.18;11.45;;;16.90;99.90;;;;;;4938296;29;20367;-82
2022/10/04 10:56:45;;;;;;;17.60;12.77;;;16.90;99.90;;;;;;4933420;29;20107;-80
2022/10/04 10:59:26;;;;;;;16.25;11.98;;;16.70;99.90;;;;;;4918924;29;20059;-80
2022/10/04 11:02:09;;;;;;;15.40;12.57;;;16.80;99.90;;;;;;4911406;29;20063;-80
2022/10/04 11:05:08;;;;;;;16.88;13.13;;;16.80;99.90;;;;;;4919111;29;20047;-80
2022/10/04 11:07:33;;;;;;;15.18;11.50;;;16.70;99.90;;;;;;4910342;29;20479;-80
2022/10/04 11:10:20;;;;;;;15.18;11.38;;;16.80;99.90;;;;;;4920794;29;20058;-79
2022/10/04 11:13:25;;;;;;;14.80;10.27;;;16.80;99.90;;;;;;4931344;29;20051;-79
2022/10/04 11:16:05;;;;;;;14.50;10.45;;;16.70;99.90;;;;;;4893254;29;20111;-79
2022/10/04 11:18:59;;;;;;;17.83;11.15;;;16.60;99.90;;;;;;4920729;29;20087;-80
2022/10/04 11:21:43;;;;;;;17.75;11.07;;;16.70;99.90;;;;;;4921094;29;20491;-81
2022/10/04 11:24:43;;;;;;;17.05;11.07;;;16.70;99.90;;;;;;4904712;29;20504;-80
2022/10/04 11:27:41;;;;;;;19.10;11.60;;;16.80;99.90;;;;;;4918947;29;20059;-80
2022/10/04 11:30:13;;;;;;;16.60;11.30;;;16.60;99.90;;;;;;4918426;29;20198;-80
2022/10/04 11:32:47;;;;;;;13.77;10.00;;;16.60;99.90;;;;;;4922894;29;20048;-79
2022/10/04 11:35:45;;;;;;;17.80;11.68;;;16.60;99.90;;;;;;4919833;29;20094;-89
2022/10/04 11:38:46;;;;;;;16.25;12.10;;;16.70;99.90;;;;;;4920905;29;20047;-85
2022/10/04 11:41:24;;;;;;;15.95;9.48;;;16.70;99.90;;;;;;4919918;29;20051;-86
2022/10/04 11:43:55;;;;;;;17.02;10.70;;;16.90;99.90;;;;;;4919568;29;20503;-80
2022/10/04 11:46:42;;;;;;;15.70;10.85;;;16.90;99.90;;;;;;4951038;29;20043;-79
2022/10/04 11:49:26;;;;;;;16.77;10.60;;;17.00;99.90;;;;;;4947692;29;20127;-86
2022/10/04 11:52:15;;;;;;;13.57;9.40;;;17.00;99.90;;;;;;4935313;29;20047;-80
2022/10/04 11:54:51;;;;;;;15.15;9.05;;;17.10;99.90;;;;;;4956634;29;20091;-80
2022/10/04 11:57:32;;;;;;;15.13;8.70;;;17.10;99.90;;;;;;4930332;29;20107;-79
2022/10/04 12:00:03;;;;;;;13.02;8.43;;;17.20;99.90;;;;;;4930533;29;20059;-80
2022/10/04 12:02:44;;;;;;;13.55;9.60;;;17.20;99.90;;;;;;4935725;29;20059;-79
2022/10/04 12:05:41;;;;;;;12.82;8.68;;;17.10;99.90;;;;;;4934463;29;20105;-80
2022/10/04 12:08:16;;;;;;;10.35;7.70;;;17.00;99.90;;;;;;4935803;29;20095;-80
2022/10/04 12:10:47;;;;;;;12.68;7.85;;;17.10;99.90;;;;;;4935813;29;20076;-81
2022/10/04 12:13:55;;;;;;;11.05;6.97;;;17.30;99.90;;;;;;4936897;29;20040;-80
2022/10/04 12:16:36;;;;;;;12.63;6.72;;;17.40;99.90;;;;;;4935989;29;20048;-80
2022/10/04 12:19:29;;;;;;;13.35;7.50;;;17.60;99.90;;;;;;4935557;29;20043;-79
2022/10/04 12:22:11;;;;;;;9.85;6.45;;;17.60;99.90;;;;;;4946706;29;20039;-80
2022/10/04 12:25:06;;;;;;;8.95;5.93;;;17.60;99.90;;;;;;4954625;29;20074;-80
2022/10/04 12:27:51;;;;;;;12.57;7.30;;;17.50;99.90;;;;;;4954541;29;20054;-80
2022/10/04 12:30:21;;;;;;;9.57;6.82;;;17.40;99.90;;;;;;4955914;28;20047;-80
2022/10/04 12:33:03;;;;;;;12.85;6.70;;;17.50;99.90;;;;;;4955354;28;20102;-81
2022/10/04 12:35:56;;;;;;;9.93;5.75;;;17.40;99.90;;;;;;4955850;28;20122;-81
2022/10/04 12:38:48;;;;;;;10.60;6.93;;;17.50;99.90;;;;;;4954357;29;20051;-80
2022/10/04 12:41:54;;;;;;;8.90;5.30;;;17.40;99.90;;;;;;4954523;29;20066;-80
2022/10/04 12:44:39;;;;;;;9.02;6.20;;;17.50;99.90;;;;;;4954280;29;20486;-80
2022/10/04 12:47:24;;;;;;;9.73;5.75;;;17.60;99.90;;;;;;4943482;28;21616;-80
2022/10/04 12:50:01;;;;;;;10.73;4.97;;;17.50;99.90;;;;;;4934899;29;20136;-79
2022/10/04 12:52:39;;;;;;;6.70;4.88;;;17.40;99.90;;;;;;4935026;29;20098;-80
2022/10/04 12:55:33;;;;;;;10.88;5.68;;;17.50;99.90;;;;;;4937371;29;20047;-81
2022/10/04 12:58:06;;;;;;;9.93;5.65;;;17.50;99.90;;;;;;4955001;28;20487;-80
2022/10/04 13:00:39;;;;;;;7.13;5.15;;;17.50;99.90;;;;;;4953995;29;20486;-80
2022/10/04 13:03:23;;;;;;;;;;;17.60;99.90;;;;;;4954496;29;20054;-80
2022/10/04 13:06:01;;;;;;;11.40;6.22;;;17.50;99.90;;;;;;4944953;29;19937;-80
2022/10/04 13:09:00;;;;;;;12.00;6.45;;;17.60;99.90;;;;;;4934863;29;20052;-80
2022/10/04 13:11:50;;;;;;;10.85;5.90;;;17.70;99.90;;;;;;4932780;29;20083;-80
2022/10/04 13:14:24;;;;;;;9.48;5.88;;;17.70;99.90;;;;;;4934658;29;20079;-81
2022/10/04 13:17:00;;;;;;;9.82;5.82;;;17.70;99.90;;;;;;4936018;29;20059;-80
2022/10/04 13:19:43;;;;;;;11.32;5.68;;;17.70;99.90;;;;;;4936202;29;20071;-81
2022/10/04 13:22:53;;;;;;;8.10;5.57;;;17.80;99.90;;;;;;4936005;29;20115;-81
2022/10/04 13:25:28;;;;;;;10.05;5.30;;;17.90;99.90;;;;;;4899248;29;20112;-81
2022/10/04 13:28:15;;;;;;;9.23;5.30;;;17.90;99.90;;;;;;4934914;29;20059;-83
2022/10/04 13:30:46;;;;;;;9.90;5.45;;;17.80;99.90;;;;;;4934890;29;20043;-82
2022/10/04 13:33:15;;;;;;;9.43;5.80;;;17.70;99.90;;;;;;4935109;29;20051;-82
2022/10/04 13:36:12;;;;;;;9.32;5.25;;;17.70;99.90;;;;;;4934566;29;20399;-82
2022/10/04 13:39:06;;;;;;;8.98;5.18;;;17.60;99.90;;;;;;4934785;29;20047;-81
2022/10/04 13:41:46;;;;;;;10.48;5.13;;;17.70;99.90;;;;;;4934849;29;20044;-80
2022/10/04 13:44:16;;;;;;;7.78;4.45;;;17.70;99.90;;;;;;4934739;29;20107;-80
2022/10/04 13:47:06;;;;;;;9.25;5.40;;;17.60;99.90;;;;;;4935718;29;20448;-80
2022/10/04 13:49:56;;;;;;;8.82;5.22;;;17.60;99.90;;;;;;4934481;29;20499;-80
2022/10/04 13:58:59;;;;;;;12.65;5.03;;;17.60;99.90;;;;;;4934230;29;20106;-81
2022/10/04 14:01:25;;;;;;;10.68;5.13;;;17.60;99.90;;;;;;4934246;29;20056;-81