Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 11:49:24;;;;;;;1.60;1.50;;;;;;;17.05;29.99;97523.88;6766936;29;20254;-84
2024/02/25 11:52:59;;;;;;;1.77;1.67;;;;;;;16.58;29.91;97554.16;6757163;29;20578;-84
2024/02/25 11:56:21;;;;;;;1.50;1.50;;;;;;;16.69;29.77;97530.50;6766919;29;20223;-82
2024/02/25 11:59:42;;;;;;;2.40;1.50;;;;;;;16.87;29.59;97546.25;6766194;29;20287;-81
2024/02/25 12:03:04;;;;;;;4.83;2.20;;;;;;;16.89;30.36;97538.63;6759408;29;20242;-82
2024/02/25 12:06:28;;;;;;;1.37;1.27;;;;;;;16.67;29.61;97522.59;6761750;29;20321;-83
2024/02/25 12:09:50;;;;;;;1.77;1.53;;;;;;;16.74;30.31;97514.97;6763512;29;20216;-83
2024/02/25 12:13:11;;;;;;;1.40;1.30;;;;;;;16.49;29.17;97435.28;6761690;29;20871;-83
2024/02/25 12:16:33;;;;;;;1.30;1.30;;;;;;;17.31;29.02;97509.06;6761356;29;20651;-82
2024/02/25 12:19:55;;;;;;;1.33;1.23;;;;;;;17.44;29.76;97492.97;6762172;29;20233;-82
2024/02/25 12:23:20;;;;;;;1.17;1.13;;;;;;;16.45;30.37;97503.03;6765867;29;20306;-82
2024/02/25 12:26:52;;;;;;;1.43;1.33;;;;;;;16.69;30.21;97490.47;6766778;29;20247;-83
2024/02/25 12:30:14;;;;;;;1.80;1.70;;;;;;;17.11;29.09;97492.81;6766690;29;20283;-83
2024/02/25 12:33:36;;;;;;;1.90;1.63;;;;;;;16.44;29.50;97470.66;6765479;29;20324;-82
2024/02/25 12:36:57;;;;;;;1.70;1.60;;;;;;;16.47;30.26;97478.28;6766141;29;20263;-83
2024/02/25 12:40:21;;;;;;;1.67;1.43;;;;;;;16.70;29.52;97450.47;6767338;29;20303;-83
2024/02/25 12:43:44;;;;;;;2.83;1.73;;;;;;;16.82;29.92;97448.25;6766988;29;20212;-82
2024/02/25 12:47:06;;;;;;;1.70;1.60;;;;;;;17.73;28.67;97466.63;6764496;29;20228;-83
2024/02/25 12:50:29;;;;;;;6.57;4.00;;;;;;;17.31;30.95;97460.03;6764479;29;20230;-81
2024/02/25 12:53:50;;;;;;;2.40;2.00;;;;;;;17.76;29.79;97457.06;6763855;29;20235;-83
2024/02/25 12:57:13;;;;;;;4.43;1.60;;;;;;;17.92;29.29;97450.41;6765539;29;20279;-83
2024/02/25 13:00:35;;;;;;;3.43;2.03;;;;;;;17.78;30.41;97446.69;6771445;29;20238;-81
2024/02/25 13:03:56;;;;;;;4.33;2.33;;;;;;;18.38;29.47;97438.03;6767433;29;20598;-82
2024/02/25 13:07:18;;;;;;;2.60;2.10;;;;;;;18.57;29.01;97414.38;6768201;29;20235;-83
2024/02/25 13:10:39;;;;;;;2.80;2.27;;;;;;;19.14;28.83;97395.91;6766528;29;20208;-83
2024/02/25 13:14:03;;;;;;;3.67;2.17;;;;;;;18.97;28.32;97378.38;6767786;29;20307;-82
2024/02/25 13:17:24;;;;;;;2.43;1.47;;;;;;;18.72;27.99;97393.19;6765136;29;20220;-83
2024/02/25 13:20:46;;;;;;;1.60;1.50;;;;;;;18.67;28.55;97398.69;6763805;29;20240;-82
2024/02/25 13:24:09;;;;;;;1.60;1.50;;;;;;;18.30;29.40;97406.72;6759150;29;20207;-82
2024/02/25 13:27:30;;;;;;;1.50;1.40;;;;;;;18.27;28.90;97399.09;6760926;29;20290;-81
2024/02/25 13:30:53;;;;;;;1.77;1.67;;;;;;;18.02;28.75;97393.88;6753411;29;20287;-82
2024/02/25 13:34:14;;;;;;;1.63;1.33;;;;;;;18.52;28.07;97384.41;6751961;29;20267;-81
2024/02/25 13:37:36;;;;;;;1.50;1.40;;;;;;;18.65;27.61;97378.25;6759520;29;20263;-84
2024/02/25 13:40:59;;;;;;;1.53;1.43;;;;;;;18.42;27.75;97379.03;6758752;29;20247;-82
2024/02/25 13:44:21;;;;;;;1.57;1.50;;;;;;;17.94;27.50;97288.16;6758567;29;20678;-82
2024/02/25 13:47:44;;;;;;;1.40;1.30;;;;;;;18.45;26.43;97368.38;6756656;29;20236;-83
2024/02/25 13:51:07;;;;;;;1.50;1.40;;;;;;;18.08;28.14;97359.16;6752500;29;20764;-82
2024/02/25 13:54:29;;;;;;;1.30;1.30;;;;;;;18.73;26.67;97356.56;6756695;29;20275;-82
2024/02/25 13:57:50;;;;;;;1.57;1.47;;;;;;;18.70;26.81;97353.63;6751467;29;20326;-83
2024/02/25 14:01:12;;;;;;;1.70;1.60;;;;;;;18.68;26.79;97284.81;6757662;29;20299;-82
2024/02/25 14:04:35;;;;;;;1.70;1.60;;;;;;;18.82;27.37;97349.34;6759013;29;20215;-82
2024/02/25 14:07:57;;;;;;;1.47;1.40;;;;;;;18.59;26.35;97336.56;6742376;29;20283;-82
2024/02/25 14:11:18;;;;;;;1.30;1.30;;;;;;;18.35;26.91;97340.38;6756311;29;20220;-82
2024/02/25 14:14:41;;;;;;;1.60;1.50;;;;;;;18.26;27.02;97336.63;6756619;29;20277;-82
2024/02/25 14:18:04;;;;;;;1.43;1.33;;;;;;;18.73;26.71;97332.00;6756911;29;20232;-82
2024/02/25 14:21:28;;;;;;;1.50;1.40;;;;;;;18.85;26.51;97328.84;6757856;29;20580;-81
2024/02/25 14:24:51;;;;;;;1.20;1.20;;;;;;;18.56;26.64;97307.09;6757546;29;20185;-83
2024/02/25 14:28:13;;;;;;;1.33;1.33;;;;;;;18.84;25.68;97319.03;6750877;29;20270;-82
2024/02/25 14:31:35;;;;;;;1.30;1.20;;;;;;;18.55;26.50;97297.28;6754973;29;20750;-82
2024/02/25 14:34:56;;;;;;;2.23;1.40;;;;;;;18.66;26.22;97300.69;6756446;29;20811;-82
2024/02/25 14:38:19;;;;;;;1.50;1.40;;;;;;;18.64;26.97;97309.16;6756467;29;20228;-81
2024/02/25 14:41:41;;;;;;;1.53;1.43;;;;;;;18.93;26.35;97289.97;6757565;29;20832;-81
2024/02/25 14:45:03;;;;;;;1.40;1.37;;;;;;;18.23;26.00;97288.09;6755894;29;20347;-80
2024/02/25 14:48:24;;;;;;;1.30;1.30;;;;;;;18.18;27.16;97283.53;6749099;29;20615;-81
2024/02/25 14:51:46;;;;;;;1.27;1.27;;;;;;;18.02;26.56;97273.03;6756174;29;20335;-81
2024/02/25 14:55:09;;;;;;;1.70;1.60;;;;;;;17.65;26.14;97251.09;6755403;29;20246;-80
2024/02/25 14:58:31;;;;;;;1.57;1.50;;;;;;;18.07;26.85;97267.53;6753378;29;20330;-81
2024/02/25 15:01:52;;;;;;;1.33;1.33;;;;;;;18.14;26.84;97271.56;6758206;29;20254;-81
2024/02/25 15:05:14;;;;;;;1.33;1.33;;;;;;;18.38;26.83;97260.66;6755083;29;20347;-81
2024/02/25 15:08:35;;;;;;;1.27;1.27;;;;;;;18.39;26.30;97263.09;6753745;29;20262;-79
2024/02/25 15:11:59;;;;;;;1.37;1.27;;;;;;;18.35;26.40;97262.03;6753990;29;20243;-80
2024/02/25 15:15:22;;;;;;;1.50;1.40;;;;;;;18.56;25.18;97265.31;6758023;29;20232;-81
2024/02/25 15:18:44;;;;;;;1.00;1.00;;;;;;;17.08;26.46;97253.72;6754710;29;20239;-80
2024/02/25 15:22:05;;;;;;;1.40;1.27;;;;;;;17.83;28.03;97250.34;6754555;29;20212;-80
2024/02/25 15:25:27;;;;;;;1.80;1.50;;;;;;;17.35;27.49;97259.50;6756319;29;20742;-82
2024/02/25 15:28:50;;;;;;;1.40;1.30;;;;;;;17.17;29.01;97262.91;6756466;29;20325;-82
2024/02/25 15:32:11;;;;;;;1.47;1.37;;;;;;;17.12;29.30;97238.44;6758393;29;20210;-83
2024/02/25 15:35:33;;;;;;;1.40;1.40;;;;;;;17.51;28.81;97252.88;6758029;29;20364;-83
2024/02/25 15:38:59;;;;;;;1.40;1.30;;;;;;;17.56;28.36;97236.44;6755521;29;20242;-83
2024/02/25 15:42:24;;;;;;;1.50;1.40;;;;;;;17.62;28.31;97244.28;6745713;29;20236;-83
2024/02/25 15:45:48;;;;;;;1.50;1.40;;;;;;;17.80;27.99;97232.66;6744622;29;20205;-83
2024/02/25 15:49:10;;;;;;;1.50;1.40;;;;;;;17.16;28.29;97157.81;6759628;29;20970;-82
2024/02/25 15:52:32;;;;;;;2.43;1.60;;;;;;;17.70;27.87;97221.06;6755391;29;20208;-83
2024/02/25 15:55:54;;;;;;;1.33;1.33;;;;;;;16.94;29.03;97234.50;6762602;29;20243;-83
2024/02/25 15:59:16;;;;;;;1.50;1.40;;;;;;;16.53;28.71;97186.88;6762887;29;20218;-83
2024/02/25 16:02:39;;;;;;;1.30;1.30;;;;;;;16.66;29.87;97212.63;6762020;29;20293;-82
2024/02/25 16:06:00;;;;;;;1.20;1.20;;;;;;;16.40;30.55;97209.25;6751029;29;20243;-84
2024/02/25 16:09:22;;;;;;;1.70;1.60;;;;;;;16.15;30.67;97205.84;6739771;29;20237;-84
2024/02/25 16:12:44;;;;;;;1.90;1.80;;;;;;;15.95;31.81;97206.72;6753168;29;20304;-85
2024/02/25 16:16:08;;;;;;;2.77;2.57;;;;;;;15.82;31.12;97136.63;6757631;29;20713;-84
2024/02/25 16:19:31;;;;;;;2.40;2.20;;;;;;;16.04;31.51;97196.91;6758406;29;20204;-84
2024/02/25 16:22:53;;;;;;;2.63;2.23;;;;;;;15.59;31.73;97171.78;6760059;29;20278;-83
2024/02/25 16:26:14;;;;;;;1.80;1.70;;;;;;;15.21;32.58;97170.47;6750344;29;20314;-83
2024/02/25 16:29:36;;;;;;;1.60;1.50;;;;;;;15.32;32.97;97183.00;6742576;29;20234;-83
2024/02/25 16:32:58;;;;;;;1.73;1.63;;;;;;;15.11;33.28;97184.06;6755491;29;20284;-83
2024/02/25 16:36:21;;;;;;;1.60;1.50;;;;;;;15.33;33.14;97178.38;6755375;29;20237;-84
2024/02/25 16:39:42;;;;;;;1.90;1.80;;;;;;;14.81;33.42;97173.22;6749320;29;20370;-85
2024/02/25 16:43:04;;;;;;;1.80;1.70;;;;;;;15.50;32.78;97176.97;6754653;29;20210;-83
2024/02/25 16:46:26;;;;;;;4.63;1.80;;;;;;;15.80;33.39;97179.59;6764959;29;20402;-81
2024/02/25 16:49:47;;;;;;;2.70;2.50;;;;;;;16.00;33.02;97176.81;6761561;29;20212;-82
2024/02/25 16:53:10;;;;;;;4.33;2.77;;;;;;;15.82;32.77;97173.88;6762273;29;20297;-79
2024/02/25 16:56:33;;;;;;;4.40;4.00;;;;;;;15.71;34.26;97164.97;6763691;29;20691;-80
2024/02/25 16:59:54;;;;;;;3.60;3.30;;;;;;;15.55;34.64;97182.41;6762551;29;20217;-83
2024/02/25 17:03:16;;;;;;;6.53;3.43;;;;;;;15.16;35.51;97181.34;6760975;29;20735;-81
2024/02/25 17:06:37;;;;;;;3.10;2.80;;;;;;;14.72;36.40;97174.84;6760358;29;20230;-82
2024/02/25 17:10:00;;;;;;;6.43;3.57;;;;;;;14.44;37.40;97190.81;6761786;29;20256;-81
2024/02/25 17:13:22;;;;;;;3.87;3.43;;;;;;;14.49;37.59;97180.78;6763694;29;20335;-81
2024/02/25 17:16:44;;;;;;;5.27;3.57;;;;;;;14.32;38.03;97168.53;6762683;29;20334;-81
2024/02/25 17:20:09;;;;;;;4.70;3.93;;;;;;;13.95;37.99;97130.78;6765099;29;20255;-81
2024/02/25 17:23:31;;;;;;;6.67;4.27;;;;;;;13.46;39.95;97172.81;6762793;29;20212;-79
2024/02/25 17:26:54;;;;;;;6.43;5.20;;;;;;;13.59;39.82;97147.97;6764572;29;20793;-82
2024/02/25 17:30:16;;;;;;;6.63;4.73;;;;;;;13.44;40.36;97172.25;6763442;29;20695;-82
2024/02/25 17:33:39;;;;;;;5.20;4.10;;;;;;;13.19;41.16;97163.16;6759371;29;20356;-82
2024/02/25 17:37:00;;;;;;;4.10;3.70;;;;;;;12.94;41.86;97158.41;6760790;29;20283;-82
2024/02/25 17:40:22;;;;;;;8.47;4.67;;;;;;;12.76;42.24;97144.44;6759812;29;20210;-82
2024/02/25 17:43:44;;;;;;;8.57;6.00;;;;;;;12.77;42.27;97148.78;6762697;29;20232;-82
2024/02/25 17:47:06;;;;;;;5.60;4.10;;;;;;;13.02;41.67;97151.69;6761024;29;20246;-81
2024/02/25 17:50:30;;;;;;;6.30;4.70;;;;;;;13.09;41.33;97144.19;6763318;29;20306;-86
2024/02/25 17:53:51;;;;;;;8.80;5.40;;;;;;;12.07;43.76;97130.06;6759073;29;20219;-85
2024/02/25 17:57:13;;;;;;;7.77;5.50;;;;;;;12.46;42.88;97128.78;6759242;29;20223;-86
2024/02/25 18:00:36;;;;;;;8.63;5.40;;;;;;;12.61;43.05;97131.63;6758841;29;20302;-86
2024/02/25 18:03:57;;;;;;;7.13;5.30;;;;;;;12.67;42.73;97129.75;6751555;29;20215;-86
2024/02/25 18:07:19;;;;;;;7.83;4.47;;;;;;;12.17;43.18;97105.03;6759196;29;20285;-86
2024/02/25 18:10:40;;;;;;;7.00;6.30;;;;;;;12.37;43.05;97116.00;6748879;29;20291;-85
2024/02/25 18:14:02;;;;;;;6.73;5.57;;;;;;;12.59;42.67;97120.25;6757350;29;20306;-86
2024/02/25 18:17:25;;;;;;;6.97;5.00;;;;;;;12.72;42.65;97121.69;6756463;29;20334;-86
2024/02/25 18:20:47;;;;;;;6.77;5.03;;;;;;;12.70;42.84;97110.34;6757028;29;20211;-85
2024/02/25 18:24:08;;;;;;;6.93;5.50;;;;;;;12.72;42.06;97113.59;6756973;29;20306;-84
2024/02/25 18:27:31;;;;;;;4.80;4.33;;;;;;;12.77;42.50;97108.22;6757338;29;20233;-85
2024/02/25 18:30:52;;;;;;;3.80;3.50;;;;;;;13.03;41.58;97102.75;6748250;29;20215;-85
2024/02/25 18:34:15;;;;;;;4.30;3.73;;;;;;;13.01;41.31;97091.38;6755578;29;20779;-85
2024/02/25 18:37:37;;;;;;;5.60;3.80;;;;;;;12.78;41.61;97063.88;6754928;29;20235;-85
2024/02/25 18:40:59;;;;;;;4.20;3.77;;;;;;;12.89;41.76;97077.22;6755036;29;20211;-85
2024/02/25 18:44:20;;;;;;;4.80;3.70;;;;;;;12.69;42.24;97079.75;6755443;29;20219;-86
2024/02/25 18:47:42;;;;;;;6.70;3.87;;;;;;;12.03;43.54;97076.81;6757115;29;20282;-87
2024/02/25 18:51:05;;;;;;;5.90;3.70;;;;;;;11.95;43.51;97034.88;6755419;29;20278;-84
2024/02/25 18:54:26;;;;;;;4.63;3.63;;;;;;;12.28;43.09;97058.91;6755436;29;20251;-85
2024/02/25 18:57:48;;;;;;;5.67;4.47;;;;;;;12.07;43.41;97046.31;6755931;29;20630;-84
2024/02/25 19:01:10;;;;;;;6.40;4.77;;;;;;;11.69;44.83;97045.69;6756190;29;20579;-85
2024/02/25 19:04:31;;;;;;;4.57;4.17;;;;;;;11.94;44.04;97040.53;6755982;29;20246;-84
2024/02/25 19:07:54;;;;;;;5.90;3.50;;;;;;;11.88;43.10;97009.97;6755360;29;20261;-88
2024/02/25 19:11:16;;;;;;;6.83;4.27;;;;;;;12.14;43.13;97025.31;6744756;29;20222;-85
2024/02/25 19:14:42;;;;;;;5.60;4.50;;;;;;;12.17;43.23;97024.78;6754997;29;20254;-84
2024/02/25 19:18:05;;;;;;;4.57;3.40;;;;;;;11.27;45.08;97025.75;6753991;29;20275;-85
2024/02/25 19:21:27;;;;;;;5.60;3.53;;;;;;;10.99;45.98;97031.34;6755148;29;20251;-85
2024/02/25 19:24:50;;;;;;;5.63;4.37;;;;;;;11.26;45.84;97027.63;6761889;29;20678;-85
2024/02/25 19:28:12;;;;;;;3.30;3.00;;;;;;;11.47;44.91;97012.47;6766506;29;20318;-85
2024/02/25 19:31:34;;;;;;;3.43;2.90;;;;;;;11.57;44.41;97018.78;6771030;29;20220;-85
2024/02/25 19:34:55;;;;;;;3.83;3.30;;;;;;;11.43;43.95;96952.81;6775697;29;20269;-86
2024/02/25 19:38:17;;;;;;;4.27;2.93;;;;;;;11.58;44.60;97001.56;6773484;29;20231;-85
2024/02/25 19:41:44;;;;;;;3.33;3.03;;;;;;;11.84;43.76;96994.50;6766610;29;20307;-87
2024/02/25 19:45:08;;;;;;;2.90;2.50;;;;;;;11.90;43.32;96993.50;6768024;29;20200;-85
2024/02/25 19:48:30;;;;;;;2.50;2.30;;;;;;;11.95;43.16;96980.03;6766971;29;20236;-85
2024/02/25 19:51:51;;;;;;;3.37;3.00;;;;;;;11.77;43.09;96956.13;6774731;29;20208;-85
2024/02/25 19:55:13;;;;;;;2.80;2.50;;;;;;;12.13;42.65;96993.13;6770685;29;20228;-87
2024/02/25 19:58:36;;;;;;;2.47;2.23;;;;;;;11.61;42.36;96924.66;6754531;29;20300;-87
2024/02/25 20:01:57;;;;;;;2.53;2.33;;;;;;;12.20;41.93;96974.81;6765596;29;20212;-86
2024/02/25 20:05:19;;;;;;;2.23;2.07;;;;;;;12.20;42.32;96964.00;6768813;29;20267;-86
2024/02/25 20:08:41;;;;;;;2.50;2.30;;;;;;;11.75;41.83;96905.09;6765383;29;20234;-86
2024/02/25 20:12:04;;;;;;;2.60;2.40;;;;;;;12.67;41.02;96964.84;6764448;29;20212;-86
2024/02/25 20:15:26;;;;;;;2.47;2.27;;;;;;;12.49;40.73;96960.72;6760967;29;20228;-86
2024/02/25 20:18:50;;;;;;;3.57;3.27;;;;;;;12.21;42.01;96969.16;6760045;29;20376;-86
2024/02/25 20:22:12;;;;;;;6.17;4.27;;;;;;;12.48;41.21;96972.59;6759991;29;20632;-86
2024/02/25 20:25:34;;;;;;;3.23;2.93;;;;;;;12.52;41.57;96957.47;6759809;29;20743;-87
2024/02/25 20:28:55;;;;;;;2.87;2.50;;;;;;;11.89;42.19;96963.00;6759865;29;20243;-87
2024/02/25 20:32:18;;;;;;;2.70;2.50;;;;;;;11.82;42.67;96961.56;6759823;29;20271;-87
2024/02/25 20:35:40;;;;;;;3.07;2.77;;;;;;;11.65;42.72;96958.19;6759276;29;20273;-85
2024/02/25 20:39:03;;;;;;;2.87;2.63;;;;;;;11.89;42.38;96963.00;6759250;29;20268;-87
2024/02/25 20:42:25;;;;;;;3.20;2.73;;;;;;;11.42;43.50;96909.91;6753148;29;20652;-87
2024/02/25 20:45:47;;;;;;;3.03;2.83;;;;;;;11.71;43.57;96951.75;6760645;29;20299;-87
2024/02/25 20:49:10;;;;;;;3.63;3.33;;;;;;;12.24;42.68;96933.53;6758480;29;20239;-87
2024/02/25 20:52:31;;;;;;;8.40;4.20;;;;;;;12.50;42.15;96931.78;6759071;29;20671;-87
2024/02/25 20:55:53;;;;;;;12.37;8.93;;;;;;;12.36;42.90;96947.66;6759141;29;20239;-87
2024/02/25 20:59:14;;;;;;;3.57;3.23;;;;;;;12.47;42.59;96941.25;6741583;29;20298;-86
2024/02/25 21:02:36;;;;;;;7.73;5.67;;;;;;;12.07;42.97;96932.88;6733712;29;20255;-86
2024/02/25 21:05:59;;;;;;;3.83;2.67;;;;;;;12.01;44.07;96939.31;6733510;29;20303;-87
2024/02/25 21:09:22;;;;;;;3.93;3.20;;;;;;;11.94;44.19;96927.09;6731786;29;20368;-87
2024/02/25 21:12:44;;;;;;;3.77;3.00;;;;;;;12.05;44.18;96924.19;6733333;29;20228;-87
2024/02/25 21:16:05;;;;;;;3.13;2.83;;;;;;;11.66;45.47;96935.50;6735134;29;20309;-87
2024/02/25 21:19:27;;;;;;;4.27;2.83;;;;;;;12.33;44.00;96933.88;6733807;29;20224;-86
2024/02/25 21:22:50;;;;;;;3.37;2.87;;;;;;;11.90;44.74;96910.63;6758474;29;20359;-87
2024/02/25 21:26:18;;;;;;;2.70;2.50;;;;;;;12.18;44.48;96929.19;6758205;29;20617;-87
2024/02/25 21:29:39;;;;;;;3.30;2.83;;;;;;;12.07;45.04;96932.06;6757353;29;20276;-87
2024/02/25 21:33:01;;;;;;;3.00;2.70;;;;;;;12.12;45.15;96934.78;6758059;29;20267;-87
2024/02/25 21:36:23;;;;;;;3.40;2.73;;;;;;;11.91;45.63;96943.81;6759444;29;20238;-87
2024/02/25 21:39:45;;;;;;;3.27;2.50;;;;;;;11.72;46.27;96940.72;6766689;29;20252;-87
2024/02/25 21:43:07;;;;;;;2.87;2.67;;;;;;;11.67;45.71;96856.16;6756281;29;20219;-86
2024/02/25 21:46:29;;;;;;;2.80;2.60;;;;;;;12.56;44.74;96936.16;6759200;29;20240;-85
2024/02/25 21:49:50;;;;;;;2.50;2.30;;;;;;;12.44;45.12;96936.34;6760161;29;20234;-85
2024/02/25 21:53:14;;;;;;;2.90;2.60;;;;;;;12.45;44.90;96926.38;6762404;29;20292;-84
2024/02/25 21:56:37;;;;;;;3.47;2.53;;;;;;;12.96;43.46;96923.63;6756384;29;20254;-84
2024/02/25 21:59:59;;;;;;;3.00;2.70;;;;;;;12.67;44.19;96929.69;6759343;29;20275;-85
2024/02/25 22:03:20;;;;;;;2.87;2.67;;;;;;;12.28;45.39;96912.22;6760320;29;20568;-84
2024/02/25 22:06:42;;;;;;;5.33;2.53;;;;;;;12.59;45.02;96912.13;6759966;29;20280;-85
2024/02/25 22:10:04;;;;;;;2.93;2.73;;;;;;;12.84;44.30;96911.38;6758439;29;20300;-85
2024/02/25 22:13:27;;;;;;;2.93;2.43;;;;;;;11.98;46.17;96879.63;6758136;29;20627;-83
2024/02/25 22:16:48;;;;;;;3.40;2.80;;;;;;;12.03;46.25;96874.25;6758900;29;20767;-84
2024/02/25 22:20:11;;;;;;;3.03;2.83;;;;;;;12.24;45.99;96894.88;6758864;29;20348;-84
2024/02/25 22:23:32;;;;;;;3.50;3.00;;;;;;;11.71;47.21;96874.31;6759711;29;20294;-84
2024/02/25 22:26:54;;;;;;;3.63;3.00;;;;;;;11.74;47.28;96856.78;6758058;29;20265;-85
2024/02/25 22:30:17;;;;;;;3.30;3.00;;;;;;;11.94;46.54;96876.63;6758235;29;20740;-85
2024/02/25 22:33:38;;;;;;;3.07;2.80;;;;;;;12.23;45.86;96888.66;6753711;29;20322;-85
2024/02/25 22:37:00;;;;;;;2.70;2.50;;;;;;;12.54;45.13;96879.66;6757038;29;20315;-85
2024/02/25 22:40:22;;;;;;;3.03;2.73;;;;;;;13.09;43.94;96873.66;6756418;29;20208;-85
2024/02/25 22:43:43;;;;;;;2.80;2.60;;;;;;;12.64;44.79;96874.25;6757391;29;20208;-86
2024/02/25 22:47:07;;;;;;;2.63;2.43;;;;;;;13.06;43.60;96871.47;6768068;29;20260;-84
2024/02/25 22:50:34;;;;;;;2.87;2.63;;;;;;;12.76;44.29;96871.34;6783239;29;20245;-84
2024/02/25 22:53:55;;;;;;;2.87;2.67;;;;;;;12.10;44.83;96872.91;6770725;29;20206;-84
2024/02/25 22:57:17;;;;;;;3.43;2.70;;;;;;;12.22;44.19;96864.63;6759201;29;20228;-84
2024/02/25 23:00:38;;;;;;;3.30;2.93;;;;;;;12.79;43.17;96862.69;6761037;29;20367;-85
2024/02/25 23:04:01;;;;;;;3.20;2.80;;;;;;;12.96;43.32;96861.44;6762276;29;20690;-84
2024/02/25 23:07:22;;;;;;;2.83;2.63;;;;;;;13.17;43.23;96873.91;6761212;29;20865;-85
2024/02/25 23:10:45;;;;;;;3.40;2.77;;;;;;;13.11;42.85;96831.69;6762601;29;20211;-84
2024/02/25 23:14:07;;;;;;;2.77;2.53;;;;;;;13.45;42.74;96861.78;6762811;29;20357;-85
2024/02/25 23:17:28;;;;;;;3.00;2.77;;;;;;;13.47;42.62;96863.13;6759656;29;20314;-85
2024/02/25 23:20:51;;;;;;;3.50;2.70;;;;;;;13.25;43.08;96846.34;6759469;29;20213;-84
2024/02/25 23:24:13;;;;;;;2.50;2.30;;;;;;;12.84;43.79;96855.41;6761181;29;20215;-85
2024/02/25 23:27:34;;;;;;;2.50;2.30;;;;;;;12.85;43.71;96838.13;6760928;29;20252;-84
2024/02/25 23:30:56;;;;;;;2.80;2.60;;;;;;;13.09;42.88;96855.50;6760884;29;20294;-86
2024/02/25 23:34:17;;;;;;;3.10;2.90;;;;;;;12.97;42.44;96846.81;6761605;29;20277;-84
2024/02/25 23:37:40;;;;;;;2.53;2.33;;;;;;;12.55;42.05;96850.72;6761085;29;20765;-85
2024/02/25 23:41:02;;;;;;;2.63;2.40;;;;;;;13.33;41.45;96836.88;6762010;29;20298;-85
2024/02/25 23:44:23;;;;;;;3.07;2.53;;;;;;;13.59;41.23;96860.16;6761849;29;20252;-85
2024/02/25 23:47:45;;;;;;;3.33;2.83;;;;;;;13.52;41.33;96846.06;6761490;29;20658;-85
2024/02/25 23:51:07;;;;;;;4.67;2.70;;;;;;;13.09;42.38;96855.50;6763285;29;20707;-84
2024/02/25 23:54:30;;;;;;;4.00;2.77;;;;;;;13.39;42.09;96865.56;6763752;29;20217;-84
2024/02/25 23:57:51;;;;;;;4.30;2.73;;;;;;;12.99;41.64;96795.16;6765935;29;20276;-84
