Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:02:43;;;;;;;9.98;2.55;;;;;;;;;;5010093;28;20072;-83
2021/03/16 00:05:28;;;;;;;6.63;2.35;;;;;;;;;;4994800;28;20113;-84
2021/03/16 00:08:14;;;;;;;6.85;2.70;;;;;;;;;;4999401;28;20096;-82
2021/03/16 00:10:59;;;;;;;6.95;2.17;;;;;;;;;;4998146;28;20060;-83
2021/03/16 00:13:44;;;;;;;11.13;2.92;;;;;;;;;;4996494;28;22082;-82
2021/03/16 00:16:30;;;;;;;7.25;2.40;;;;;;;;;;4998410;28;20022;-82
2021/03/16 00:19:15;;;;;;;11.25;2.65;;;;;;;;;;4997687;28;20677;-82
2021/03/16 00:22:00;;;;;;;6.93;2.42;;;;;;;;;;4999905;28;20547;-82
2021/03/16 00:24:46;;;;;;;6.68;2.38;;;;;;;;;;5002017;28;20040;-82
2021/03/16 00:27:31;;;;;;;5.50;2.20;;;;;;;;;;4988343;28;20017;-82
2021/03/16 00:30:16;;;;;;;10.77;3.08;;;;;;;;;;5007641;28;20032;-82
2021/03/16 00:33:01;;;;;;;7.40;2.35;;;;;;;;;;4997180;28;20026;-82
2021/03/16 00:35:47;;;;;;;10.73;2.45;;;;;;;;;;4999675;28;20073;-82
2021/03/16 00:38:32;;;;;;;6.00;2.10;;;;;;;;;;5000895;28;20129;-82
2021/03/16 00:41:17;;;;;;;5.25;2.05;;;;;;;;;;5006569;28;20076;-82
2021/03/16 00:44:03;;;;;;;8.10;2.63;;;;;;;;;;4995652;28;20113;-82
2021/03/16 00:46:48;;;;;;;7.38;2.33;;;;;;;;;;5003417;28;20105;-82
2021/03/16 00:49:33;;;;;;;8.27;2.70;;;;;;;;;;5013627;28;20489;-83
2021/03/16 00:52:18;;;;;;;7.63;2.90;;;;;;;;;;5017593;28;20053;-83
2021/03/16 00:55:05;;;;;;;9.07;2.65;;;;;;;;;;5011826;28;20101;-83
2021/03/16 00:57:50;;;;;;;8.85;2.25;;;;;;;;;;5001954;28;20076;-82
2021/03/16 01:00:35;;;;;;;6.47;2.17;;;;;;;;;;5017235;28;20032;-82
2021/03/16 01:03:20;;;;;;;5.13;1.92;;;;;;;;;;5000641;28;20515;-82
2021/03/16 01:06:06;;;;;;;8.60;2.22;;;;;;;;;;4999131;28;20030;-82
2021/03/16 01:08:51;;;;;;;6.07;2.33;;;;;;;;;;5003094;28;20107;-82
2021/03/16 01:11:36;;;;;;;11.93;3.20;;;;;;;;;;4985541;28;20480;-84
2021/03/16 01:14:22;;;;;;;9.30;2.38;;;;;;;;;;4991139;28;20227;-82
2021/03/16 01:17:07;;;;;;;6.80;2.03;;;;;;;;;;5005728;28;20480;-83
2021/03/16 01:19:52;;;;;;;7.78;2.15;;;;;;;;;;4992511;28;20041;-83
2021/03/16 01:22:37;;;;;;;7.43;2.40;;;;;;;;;;5011807;28;20392;-82
2021/03/16 01:25:23;;;;;;;6.75;1.85;;;;;;;;;;5009113;28;20022;-82
2021/03/16 01:28:08;;;;;;;6.38;2.30;;;;;;;;;;5018995;28;20108;-82
2021/03/16 01:30:53;;;;;;;8.45;2.63;;;;;;;;;;5001079;28;20502;-82
2021/03/16 01:33:38;;;;;;;6.18;2.15;;;;;;;;;;4993131;28;20120;-83
2021/03/16 01:36:24;;;;;;;5.80;2.30;;;;;;;;;;5000471;28;20025;-82
2021/03/16 01:39:09;;;;;;;5.78;2.40;;;;;;;;;;5002907;28;20033;-82
2021/03/16 01:41:54;;;;;;;7.13;2.45;;;;;;;;;;4996362;28;20022;-82
2021/03/16 01:44:43;;;;;;;6.30;2.33;;;;;;;;;;4991733;28;20149;-83
2021/03/16 01:47:28;;;;;;;8.38;2.47;;;;;;;;;;4998753;28;20017;-82
2021/03/16 01:50:20;;;;;;;10.55;2.40;;;;;;;;;;4996429;28;20018;-83
2021/03/16 01:53:06;;;;;;;7.30;3.13;;;;;;;;;;5003307;28;20014;-82
2021/03/16 01:55:51;;;;;;;11.52;3.60;;;;;;;;;;5003091;28;20030;-83
2021/03/16 01:58:37;;;;;;;10.25;3.00;;;;;;;;;;4993616;28;20402;-82
2021/03/16 02:01:23;;;;;;;5.00;2.75;;;;;;;;;;5006706;28;20058;-82
2021/03/16 02:04:08;;;;;;;8.45;2.80;;;;;;;;;;4991806;28;20042;-83
2021/03/16 02:07:10;;;;;;;7.88;2.88;;;;;;;;;;4997973;28;20527;-83
2021/03/16 02:10:04;;;;;;;6.15;2.35;;;;;;;;;;4993512;28;20048;-82
2021/03/16 02:12:57;;;;;;;7.22;2.78;;;;;;;;;;5016651;28;20025;-83
2021/03/16 02:15:44;;;;;;;6.60;2.30;;;;;;;;;;5017101;28;20030;-82
2021/03/16 02:18:32;;;;;;;5.45;2.40;;;;;;;;;;5012727;28;20726;-82
2021/03/16 02:21:33;;;;;;;11.73;3.00;;;;;;;;;;4998177;28;20142;-83
2021/03/16 02:24:28;;;;;;;8.82;2.63;;;;;;;;;;4997566;28;20054;-83
2021/03/16 02:27:18;;;;;;;11.43;2.80;;;;;;;;;;5001057;28;20034;-83
2021/03/16 02:30:04;;;;;;;11.38;3.08;;;;;;;;;;5012328;28;20041;-83
2021/03/16 02:32:50;;;;;;;11.07;3.10;;;;;;;;;;5005324;28;20052;-81
2021/03/16 02:35:35;;;;;;;7.60;2.55;;;;;;;;;;4998341;28;20037;-82
2021/03/16 02:38:31;;;;;;;9.43;3.38;;;;;;;;;;4994408;28;20143;-82
2021/03/16 02:41:17;;;;;;;11.10;3.03;;;;;;;;;;5007583;28;20536;-83
2021/03/16 02:44:03;;;;;;;14.07;3.70;;;;;;;;;;4991644;28;20228;-83
2021/03/16 02:46:49;;;;;;;11.52;3.58;;;;;;;;;;5004728;28;20026;-83
2021/03/16 02:49:36;;;;;;;8.25;2.70;;;;;;;;;;4997994;28;20033;-83
2021/03/16 02:52:23;;;;;;;8.88;3.15;;;;;;;;;;5000409;28;20358;-83
2021/03/16 02:55:08;;;;;;;7.82;2.70;;;;;;;;;;4996724;28;20117;-83
2021/03/16 02:57:54;;;;;;;10.07;3.28;;;;;;;;;;4993057;28;20026;-83
2021/03/16 03:00:40;;;;;;;7.47;2.85;;;;;;;;;;5010483;28;20021;-83
2021/03/16 03:03:26;;;;;;;11.63;3.10;;;;;;;;;;4993830;28;20034;-84
2021/03/16 03:06:15;;;;;;;11.75;3.03;;;;;;;;;;5014210;28;20396;-84
2021/03/16 03:09:02;;;;;;;10.02;3.25;;;;;;;;;;4983553;28;20026;-83
2021/03/16 03:11:47;;;;;;;7.20;2.42;;;;;;;;;;4991692;28;20125;-83
2021/03/16 03:14:33;;;;;;;7.78;2.22;;;;;;;;;;4997001;28;20053;-83
2021/03/16 03:17:18;;;;;;;11.68;3.33;;;;;;;;;;5009902;28;20049;-83
2021/03/16 03:20:05;;;;;;;7.55;2.40;;;;;;;;;;5002057;28;20052;-84
2021/03/16 03:23:01;;;;;;;8.65;3.20;;;;;;;;;;5018823;28;20021;-83
2021/03/16 03:25:54;;;;;;;6.13;3.28;;;;;;;;;;4993160;28;20037;-83
2021/03/16 03:28:40;;;;;;;7.35;2.67;;;;;;;;;;4997037;28;20022;-83
2021/03/16 03:31:25;;;;;;;9.63;3.13;;;;;;;;;;4991643;28;20052;-83
2021/03/16 03:34:11;;;;;;;8.77;2.38;;;;;;;;;;4994100;28;20049;-83
2021/03/16 03:36:57;;;;;;;7.90;2.38;;;;;;;;;;4990858;28;20034;-84
2021/03/16 03:39:43;;;;;;;4.60;2.42;;;;;;;;;;5000362;28;20025;-82
2021/03/16 03:42:29;;;;;;;8.70;2.20;;;;;;;;;;5009422;28;20030;-83
2021/03/16 03:45:14;;;;;;;8.63;2.17;;;;;;;;;;4998839;28;20446;-83
2021/03/16 03:48:01;;;;;;;6.07;2.53;;;;;;;;;;4987729;28;20022;-84
2021/03/16 03:50:49;;;;;;;7.57;2.47;;;;;;;;;;5001057;28;20116;-84
2021/03/16 03:53:35;;;;;;;12.23;3.15;;;;;;;;;;4992220;28;20057;-83
2021/03/16 03:56:21;;;;;;;8.40;2.25;;;;;;;;;;4997065;28;20075;-82
2021/03/16 03:59:07;;;;;;;8.55;2.40;;;;;;;;;;5008234;28;20061;-83
2021/03/16 04:01:52;;;;;;;5.43;2.10;;;;;;;;;;4997295;28;20045;-82
2021/03/16 04:04:38;;;;;;;6.88;2.40;;;;;;;;;;5010564;28;20029;-82
2021/03/16 04:07:24;;;;;;;8.38;2.42;;;;;;;;;;5001595;28;20532;-83
2021/03/16 04:10:10;;;;;;;8.38;2.42;;;;;;;;;;5005760;28;20018;-82
2021/03/16 04:12:56;;;;;;;7.60;2.35;;;;;;;;;;4995694;28;20029;-82
2021/03/16 04:15:41;;;;;;;12.82;2.55;;;;;;;;;;5009123;28;20373;-83
2021/03/16 04:18:26;;;;;;;6.22;2.30;;;;;;;;;;5008313;28;20025;-83
2021/03/16 04:21:12;;;;;;;10.00;1.98;;;;;;;;;;4980363;28;20042;-82
2021/03/16 04:23:57;;;;;;;11.10;2.58;;;;;;;;;;4993177;28;20337;-82
2021/03/16 04:26:43;;;;;;;7.50;2.40;;;;;;;;;;5009149;28;20356;-83
2021/03/16 04:29:28;;;;;;;5.22;2.00;;;;;;;;;;4998711;28;20041;-83
2021/03/16 04:32:13;;;;;;;10.15;2.35;;;;;;;;;;4992056;28;20636;-83
2021/03/16 04:34:59;;;;;;;8.05;1.92;;;;;;;;;;4985901;28;20065;-84
2021/03/16 04:37:44;;;;;;;10.77;2.95;;;;;;;;;;5001383;28;20036;-84
2021/03/16 04:40:29;;;;;;;6.88;2.20;;;;;;;;;;4995881;28;20022;-83
2021/03/16 04:43:14;;;;;;;8.50;2.00;;;;;;;;;;4996831;28;20105;-84
2021/03/16 04:45:59;;;;;;;7.53;2.33;;;;;;;;;;5009045;28;20556;-83
2021/03/16 04:48:45;;;;;;;7.22;1.95;;;;;;;;;;4995141;28;20104;-83
2021/03/16 04:51:30;;;;;;;10.80;2.00;;;;;;;;;;4994431;28;20018;-83
2021/03/16 04:54:15;;;;;;;7.85;2.55;;;;;;;;;;4999080;28;20030;-83
2021/03/16 04:57:00;;;;;;;7.68;2.55;;;;;;;;;;4982612;28;20432;-84
2021/03/16 04:59:46;;;;;;;6.95;2.35;;;;;;;;;;4978575;28;22060;-84
2021/03/16 05:02:31;;;;;;;10.18;2.13;;;;;;;;;;4991300;28;20097;-82
2021/03/16 05:05:16;;;;;;;6.90;1.92;;;;;;;;;;4994505;28;20036;-83
2021/03/16 05:08:01;;;;;;;9.45;2.80;;;;;;;;;;4990363;28;20053;-83
2021/03/16 05:10:47;;;;;;;7.22;2.30;;;;;;;;;;5008654;28;20026;-82
2021/03/16 05:13:32;;;;;;;7.55;2.22;;;;;;;;;;4993945;28;20057;-83
2021/03/16 05:16:17;;;;;;;11.35;3.13;;;;;;;;;;5009649;28;20029;-82
2021/03/16 05:19:02;;;;;;;6.88;2.20;;;;;;;;;;4998357;28;20021;-82
2021/03/16 05:21:47;;;;;;;8.48;2.30;;;;;;;;;;4988929;28;20052;-83
2021/03/16 05:24:33;;;;;;;7.57;2.00;;;;;;;;;;4995804;28;20439;-83
2021/03/16 05:27:18;;;;;;;5.45;1.63;;;;;;;;;;4978893;28;20081;-83
2021/03/16 05:30:05;;;;;;;7.47;2.00;;;;;;;;;;4983670;28;20660;-82
2021/03/16 05:32:57;;;;;;;8.82;2.60;;;;;;;;;;5001695;28;20018;-83
2021/03/16 05:35:42;;;;;;;9.40;2.22;;;;;;;;;;5018987;28;20034;-83
2021/03/16 05:38:27;;;;;;;6.03;1.75;;;;;;;;;;5003273;28;20025;-83
2021/03/16 05:41:13;;;;;;;6.78;2.53;;;;;;;;;;5006562;28;20025;-82
2021/03/16 05:44:00;;;;;;;13.52;2.50;;;;;;;;;;4996190;28;20054;-83
2021/03/16 05:46:46;;;;;;;10.50;3.00;;;;;;;;;;5001882;28;20368;-83
2021/03/16 05:49:32;;;;;;;6.00;2.05;;;;;;;;;;5005273;28;20056;-84
2021/03/16 05:52:18;;;;;;;9.00;2.88;;;;;;;;;;5019518;28;20067;-84
2021/03/16 05:55:04;;;;;;;9.77;2.00;;;;;;;;;;5002300;28;20113;-83
2021/03/16 05:57:50;;;;;;;8.07;2.20;;;;;;;;;;5000695;28;20026;-84
2021/03/16 06:00:35;;;;;;;8.10;2.50;;;;;;;;;;5002153;28;20485;-83
2021/03/16 06:03:21;;;;;;;9.30;2.20;;;;;;;;;;4987271;28;20042;-84
2021/03/16 06:06:07;;;;;;;10.27;2.58;;;;;;;;;;4998557;28;20022;-84
2021/03/16 06:08:53;;;;;;;10.95;3.38;;;;;;;;;;5000775;28;20022;-84
2021/03/16 06:11:47;;;;;;;6.90;2.58;;;;;;;;;;5010484;28;20165;-82
2021/03/16 06:14:33;;;;;;;13.80;2.55;;;;;;;;;;5006211;28;20025;-83
2021/03/16 06:17:18;;;;;;;10.48;2.50;;;;;;;;;;5013430;28;20109;-83
2021/03/16 06:20:04;;;;;;;11.43;2.72;;;;;;;;;;4995970;28;20077;-83
2021/03/16 06:23:04;;;;;;;9.77;2.80;;;;;;;;;;4998898;28;20091;-84
2021/03/16 06:25:50;;;;;;;10.88;3.42;;;;;;;;;;5001403;28;20026;-82
2021/03/16 06:28:35;;;;;;;7.13;2.30;;;;;;;;;;4996515;28;20030;-83
2021/03/16 06:31:24;;;;;;;9.05;2.05;;;;;;;;;;4987423;28;20022;-81
2021/03/16 06:34:22;;;;;;;11.95;2.55;;;;;;;;;;5010090;28;20023;-82
2021/03/16 06:37:08;;;;;;;8.50;2.85;;;;;;;;;;5012915;28;20380;-80
2021/03/16 06:39:54;;;;;;;11.88;3.60;;;;;;;;;;5006908;28;20038;-81
2021/03/16 06:42:40;;;;;;;8.95;2.67;;;;;;;;;;4993681;28;20658;-83
2021/03/16 06:45:28;;;;;;;9.95;3.90;;;;;;;;;;5014875;28;20022;-84
2021/03/16 06:48:18;;;;;;;9.93;3.47;;;;;;;;;;5015213;28;20060;-85
2021/03/16 06:51:10;;;;;;;13.48;4.18;;;;;;;;;;4997391;28;20065;-81
2021/03/16 06:54:06;;;;;;;8.27;3.13;;;;;;;;;;5011257;28;20030;-82
2021/03/16 06:56:56;;;;;;;10.80;2.95;;;;;;;;;;4983327;28;20025;-82
2021/03/16 06:59:44;;;;;;;11.95;2.70;;;;;;;;;;4988961;28;20548;-79
2021/03/16 07:02:29;;;;;;;9.20;2.90;;;;;;;;;;5012946;28;20035;-81
2021/03/16 07:05:24;;;;;;;7.30;2.30;;;;;;;;;;4999538;28;20100;-80
2021/03/16 07:08:10;;;;;;;7.05;1.88;;;;;;;;;;4998213;28;20036;-79
2021/03/16 07:10:56;;;;;;;7.32;2.40;;;;;;;;;;5009855;28;20050;-83
2021/03/16 07:13:41;;;;;;;6.97;2.47;;;;;;;;;;5004276;28;20026;-83
2021/03/16 07:16:29;;;;;;;9.05;2.83;;;;;;;;;;5007758;28;20121;-79
2021/03/16 07:19:17;;;;;;;9.95;2.70;;;;;;;;;;4995316;28;20109;-80
2021/03/16 07:22:03;;;;;;;13.13;3.17;;;;;;;;;;4992891;28;20014;-81
2021/03/16 07:24:48;;;;;;;10.15;2.40;;;;;;;;;;4989101;28;20057;-80
2021/03/16 07:27:34;;;;;;;8.50;2.63;;;;;;;;;;4997983;28;20062;-80
2021/03/16 07:30:20;;;;;;;13.60;3.00;;;;;;;;;;4997886;28;20626;-80
2021/03/16 07:33:05;;;;;;;9.60;2.38;;;;;;;;;;5004649;28;20037;-80
2021/03/16 07:35:50;;;;;;;12.88;2.78;;;;;;;;;;4999564;28;20591;-80
2021/03/16 07:38:39;;;;;;;8.07;2.65;;;;;;;;;;5010884;28;20030;-78
2021/03/16 07:41:24;;;;;;;6.97;2.97;;;;;;;;;;4992075;28;20060;-79
2021/03/16 07:44:10;;;;;;;10.20;3.25;;;;;;;;;;4997656;28;20044;-80
2021/03/16 07:47:02;;;;;;;11.77;3.22;;;;;;;;;;4997424;28;20038;-79
2021/03/16 07:49:47;;;;;;;8.68;2.85;;;;;;;;;;5010229;28;20017;-79
2021/03/16 07:52:45;;;;;;;8.85;2.65;;;;;;;;;;4976409;28;20077;-80
2021/03/16 07:55:30;;;;;;;10.93;2.97;;;;;;;;;;4994378;28;20030;-81
2021/03/16 07:58:23;;;;;;;41.97;24.98;;;;;;;;;;5010181;28;20030;-81
2021/03/16 08:01:09;;;;;;;10.00;3.15;;;;;;;;;;5012683;28;20448;-81
2021/03/16 08:04:04;;;;;;;9.73;2.97;;;;;;;;;;5014967;28;20038;-80
2021/03/16 08:06:57;;;;;;;6.82;2.95;;;;;;;;;;4994882;28;20109;-79
2021/03/16 08:09:46;;;;;;;7.97;3.25;;;;;;;;;;4987760;28;20018;-78
2021/03/16 08:12:32;;;;;;;6.78;2.72;;;;;;;;;;4988113;28;20025;-79
2021/03/16 08:15:17;;;;;;;9.10;3.00;;;;;;;;;;5000631;28;20034;-79
2021/03/16 08:18:03;;;;;;;11.32;2.80;;;;;;;;;;4994458;28;20030;-78
2021/03/16 08:20:48;;;;;;;12.52;2.90;;;;;;;;;;5009224;28;20046;-80
2021/03/16 08:23:33;;;;;;;10.82;2.83;;;;;;;;;;4999146;28;20400;-82
2021/03/16 08:26:19;;;;;;;13.10;3.03;;;;;;;;;;4998841;28;20026;-80
2021/03/16 08:29:07;;;;;;;13.35;3.33;;;;;;;;;;4994230;28;20472;-81
2021/03/16 08:31:54;;;;;;;9.88;2.92;;;;;;;;;;5003565;28;20448;-79
2021/03/16 08:34:40;;;;;;;9.15;3.08;;;;;;;;;;5011409;28;20026;-80
2021/03/16 08:37:32;;;;;;;32.97;17.05;;;;;;;;;;5000018;28;20381;-81
2021/03/16 08:40:24;;;;;;;11.77;3.50;;;;;;;;;;4987745;28;20477;-80
2021/03/16 08:43:10;;;;;;;11.32;3.03;;;;;;;;;;4991264;28;20029;-81
2021/03/16 08:45:56;;;;;;;10.27;3.13;;;;;;;;;;4997177;28;20088;-82
2021/03/16 08:48:42;;;;;;;9.77;2.63;;;;;;;;;;4985061;28;20025;-83
2021/03/16 08:51:28;;;;;;;8.02;2.40;;;;;;;;;;4996438;28;20034;-82
2021/03/16 08:54:26;;;;;;;9.57;3.42;;;;;;;;;;4993516;28;20018;-81
2021/03/16 08:57:17;;;;;;;9.93;2.35;;;;;;;;;;4999509;28;20022;-82
2021/03/16 09:00:13;;;;;;;12.55;3.83;;;;;;;;;;5005173;28;20393;-81
2021/03/16 09:02:59;;;;;;;17.90;2.85;;;;;;;;;;5012530;28;20017;-81
2021/03/16 09:05:45;;;;;;;11.90;3.42;;;;;;;;;;4993972;28;20794;-80
2021/03/16 09:08:30;;;;;;;10.95;2.85;;;;;;;;;;4993511;28;20171;-81
2021/03/16 09:11:28;;;;;;;8.95;2.72;;;;;;;;;;4998857;28;20537;-81
2021/03/16 09:14:17;;;;;;;10.15;3.17;;;;;;;;;;4996388;28;20418;-79
2021/03/16 09:17:02;;;;;;;7.47;2.80;;;;;;;;;;4999046;28;20109;-82
2021/03/16 09:19:47;;;;;;;7.78;3.40;;;;;;;;;;4990912;28;20857;-78
2021/03/16 09:22:33;;;;;;;12.38;3.22;;;;;;;;;;4999704;28;20498;-82
2021/03/16 09:25:19;;;;;;;8.20;2.65;;;;;;;;;;5010307;28;20557;-81
2021/03/16 09:28:06;;;;;;;14.85;4.47;;;;;;;;;;4995389;28;20022;-82
2021/03/16 09:30:52;;;;;;;10.07;3.38;;;;;;;;;;4996253;28;20065;-81
2021/03/16 09:33:38;;;;;;;11.52;3.08;;;;;;;;;;5001267;28;20147;-82
2021/03/16 09:36:27;;;;;;;12.55;4.18;;;;;;;;;;4986792;28;20362;-81
2021/03/16 09:39:13;;;;;;;8.85;4.60;;;;;;;;;;5001737;28;20028;-86
2021/03/16 09:41:59;;;;;;;9.82;3.30;;;;;;;;;;4994935;28;20053;-82
2021/03/16 09:44:45;;;;;;;15.88;4.40;;;;;;;;;;4993132;28;20485;-81
2021/03/16 09:47:31;;;;;;;10.93;4.22;;;;;;;;;;4999536;28;20095;-82
2021/03/16 09:50:20;;;;;;;8.45;3.50;;;;;;;;;;4987859;28;20377;-81
2021/03/16 09:53:06;;;;;;;9.32;3.13;;;;;;;;;;4981380;28;20018;-81
2021/03/16 09:55:59;;;;;;;8.77;3.20;;;;;;;;;;5000628;28;20025;-82
2021/03/16 09:58:48;;;;;;;9.10;3.75;;;;;;;;;;4996522;28;20057;-82
2021/03/16 10:01:40;;;;;;;13.75;3.55;;;;;;;;;;5000944;28;20033;-81
2021/03/16 10:04:28;;;;;;;9.77;3.30;;;;;;;;;;5011153;28;20056;-82
2021/03/16 10:07:30;;;;;;;7.60;3.35;;;;;;;;;;4991692;28;20423;-83
2021/03/16 10:10:17;;;;;;;20.35;9.63;;;;;;;;;;5012549;28;20013;-82
2021/03/16 10:13:03;;;;;;;34.75;18.50;;;;;;;;;;4994795;28;20113;-83
2021/03/16 10:15:49;;;;;;;15.15;6.22;;;;;;;;;;5005144;28;20531;-82
2021/03/16 10:18:46;;;;;;;11.35;4.50;;;;;;;;;;4995194;28;20052;-82
2021/03/16 10:21:32;;;;;;;11.65;4.65;;;;;;;;;;5005059;28;20564;-83
2021/03/16 10:24:24;;;;;;;14.77;4.55;;;;;;;;;;4994264;28;20061;-84
2021/03/16 10:27:12;;;;;;;15.25;4.07;;;;;;;;;;5007405;28;20023;-81
2021/03/16 10:30:01;;;;;;;11.20;4.07;;;;;;;;;;4996567;28;20029;-82
2021/03/16 10:32:50;;;;;;;17.17;4.93;;;;;;;;;;4986991;28;20568;-81
2021/03/16 10:35:39;;;;;;;14.20;3.93;;;;;;;;;;4989802;28;20120;-83
2021/03/16 10:38:28;;;;;;;15.63;4.47;;;;;;;;;;5007157;28;20439;-85
2021/03/16 10:41:13;;;;;;;11.70;3.65;;;;;;;;;;5015096;28;20110;-84
2021/03/16 10:43:58;;;;;;;12.35;3.97;;;;;;;;;;5000255;28;20029;-84
2021/03/16 10:46:43;;;;;;;17.02;4.32;;;;;;;;;;5004448;28;20040;-84
2021/03/16 10:49:29;;;;;;;13.15;3.95;;;;;;;;;;4997765;28;20156;-81
2021/03/16 10:52:14;;;;;;;15.05;4.68;;;;;;;;;;5015398;28;20121;-80
2021/03/16 10:54:59;;;;;;;13.15;3.92;;;;;;;;;;5008493;28;20026;-82
2021/03/16 10:57:44;;;;;;;16.08;5.80;;;;;;;;;;4987106;28;20048;-80
2021/03/16 11:00:30;;;;;;;14.50;4.60;;;;;;;;;;4984624;28;20021;-81
2021/03/16 11:03:15;;;;;;;9.95;3.58;;;;;;;;;;5004198;28;20022;-81
2021/03/16 11:06:00;;;;;;;12.68;4.07;;;;;;;;;;5002727;28;20052;-80
2021/03/16 11:08:45;;;;;;;13.32;3.95;;;;;;;;;;4999128;28;20018;-81
2021/03/16 11:11:31;;;;;;;15.70;3.83;;;;;;;;;;5016551;28;20034;-81
2021/03/16 11:14:16;;;;;;;11.18;4.43;;;;;;;;;;4989083;28;20104;-80
2021/03/16 11:17:01;;;;;;;9.45;3.58;;;;;;;;;;5000539;28;20521;-87
2021/03/16 11:19:46;;;;;;;9.45;3.90;;;;;;;;;;4998599;28;20033;-84
2021/03/16 11:22:35;;;;;;;14.25;4.28;;;;;;;;;;5009497;28;20099;-84
2021/03/16 11:25:21;;;;;;;12.75;4.07;;;;;;;;;;4992418;28;20699;-83
2021/03/16 11:28:06;;;;;;;17.58;7.45;;;;;;;;;;5001637;28;20044;-84
2021/03/16 11:30:51;;;;;;;30.35;15.23;;;;;;;;;;4982831;28;20018;-84
2021/03/16 11:33:37;;;;;;;28.05;15.30;;;;;;;;;;5002491;28;20026;-84
2021/03/16 11:36:22;;;;;;;13.77;5.40;;;;;;;;;;5012677;28;20075;-83
2021/03/16 11:39:07;;;;;;;8.15;3.78;;;;;;;;;;4993650;28;20189;-85
2021/03/16 11:41:52;;;;;;;8.88;3.17;;;;;;;;;;5002085;28;20385;-83
2021/03/16 11:44:38;;;;;;;7.68;2.83;;;;;;;;;;5017681;28;20034;-80
2021/03/16 11:47:23;;;;;;;12.80;4.65;;;;;;;;;;5013088;28;20041;-83
2021/03/16 11:50:10;;;;;;;10.90;3.38;;;;;;;;;;5000727;28;20122;-78
2021/03/16 11:52:55;;;;;;;8.15;3.25;;;;;;;;;;5001984;28;20014;-80
2021/03/16 11:55:48;;;;;;;9.35;3.20;;;;;;;;;;4995681;28;20042;-80
2021/03/16 11:58:36;;;;;;;10.05;2.95;;;;;;;;;;5009662;28;20026;-78
2021/03/16 12:01:22;;;;;;;10.85;2.95;;;;;;;;;;4988475;28;20034;-81
2021/03/16 12:04:07;;;;;;;12.02;3.33;;;;;;;;;;4988589;28;20152;-81
2021/03/16 12:06:53;;;;;;;15.82;4.63;;;;;;;;;;4998758;28;20025;-82
2021/03/16 12:09:38;;;;;;;11.30;3.88;;;;;;;;;;5014867;28;20021;-81
2021/03/16 12:12:23;;;;;;;14.98;3.88;;;;;;;;;;4990909;28;20022;-80
2021/03/16 12:15:10;;;;;;;8.23;3.38;;;;;;;;;;4995696;28;20030;-81
2021/03/16 12:17:55;;;;;;;14.48;3.60;;;;;;;;;;4994150;28;20029;-81
2021/03/16 12:20:40;;;;;;;11.02;3.60;;;;;;;;;;5011567;28;20071;-82
2021/03/16 12:23:26;;;;;;;14.65;4.03;;;;;;;;;;4990861;28;20026;-83
2021/03/16 12:26:11;;;;;;;12.25;3.33;;;;;;;;;;4999601;28;20026;-81
2021/03/16 12:28:56;;;;;;;8.68;3.50;;;;;;;;;;4989332;28;20034;-85
2021/03/16 12:31:41;;;;;;;7.38;2.85;;;;;;;;;;4998658;28;20044;-86
2021/03/16 12:34:27;;;;;;;7.47;2.90;;;;;;;;;;4996669;28;20367;-83
2021/03/16 12:37:12;;;;;;;8.82;2.58;;;;;;;;;;4994503;28;20428;-86
2021/03/16 12:40:03;;;;;;;6.38;3.13;;;;;;;;;;5005275;28;20576;-83
2021/03/16 12:42:48;;;;;;;16.08;5.43;;;;;;;;;;5010411;28;20116;-84
2021/03/16 12:45:33;;;;;;;11.77;3.28;;;;;;;;;;5014919;28;20030;-84
2021/03/16 12:48:18;;;;;;;8.00;3.03;;;;;;;;;;5016491;28;20014;-85
2021/03/16 12:51:04;;;;;;;8.55;3.30;;;;;;;;;;5002178;28;20026;-85
2021/03/16 12:54:09;;;;;;;8.52;3.83;;;;;;;;;;4997069;28;20018;-85
2021/03/16 12:56:57;;;;;;;7.22;3.55;;;;;;;;;;5000119;28;20691;-83
2021/03/16 12:59:42;;;;;;;9.63;2.90;;;;;;;;;;4997968;28;20030;-84
2021/03/16 13:02:28;;;;;;;8.65;2.88;;;;;;;;;;4998207;28;20022;-85
2021/03/16 13:05:13;;;;;;;5.63;2.88;;;;;;;;;;4986779;28;20380;-84
2021/03/16 13:07:58;;;;;;;16.60;3.85;;;;;;;;;;4983824;28;20049;-83
2021/03/16 13:10:43;;;;;;;6.03;2.83;;;;;;;;;;5002409;28;20030;-83
2021/03/16 13:13:29;;;;;;;8.27;2.63;;;;;;;;;;5003519;28;20034;-84
2021/03/16 13:16:14;;;;;;;8.55;2.75;;;;;;;;;;4999234;28;20072;-85
2021/03/16 13:18:59;;;;;;;7.75;2.80;;;;;;;;;;4998094;28;20092;-83
2021/03/16 13:21:45;;;;;;;13.50;2.95;;;;;;;;;;4981225;28;20038;-84
2021/03/16 13:24:33;;;;;;;9.77;3.03;;;;;;;;;;5010760;28;20034;-84
2021/03/16 13:27:18;;;;;;;7.60;3.15;;;;;;;;;;4997366;28;20096;-84
2021/03/16 13:30:04;;;;;;;16.10;3.15;;;;;;;;;;5003784;28;20026;-84
2021/03/16 13:32:50;;;;;;;9.43;3.40;;;;;;;;;;4989810;28;20033;-85
2021/03/16 13:35:35;;;;;;;11.00;3.13;;;;;;;;;;4995644;28;20121;-86
2021/03/16 13:38:23;;;;;;;7.63;2.53;;;;;;;;;;4994389;28;20029;-86
2021/03/16 13:41:09;;;;;;;16.85;9.45;;;;;;;;;;4983370;28;20292;-86
2021/03/16 13:43:59;;;;;;;15.82;7.05;;;;;;;;;;5000850;28;20253;-86
2021/03/16 13:46:44;;;;;;;7.18;2.58;;;;;;;;;;5001148;28;20877;-85
2021/03/16 13:49:29;;;;;;;5.32;1.92;;;;;;;;;;4995746;28;20028;-84
2021/03/16 13:52:15;;;;;;;6.03;1.90;;;;;;;;;;5008959;28;20033;-84
2021/03/16 13:55:00;;;;;;;7.32;2.10;;;;;;;;;;5001124;28;20068;-85
2021/03/16 13:57:46;;;;;;;6.07;2.20;;;;;;;;;;5018119;28;20028;-85
2021/03/16 14:00:31;;;;;;;6.75;1.88;;;;;;;;;;5002766;28;20029;-86
2021/03/16 14:03:16;;;;;;;8.43;2.13;;;;;;;;;;5008080;28;20035;-85
2021/03/16 14:06:02;;;;;;;7.65;1.67;;;;;;;;;;5009481;28;20037;-85
2021/03/16 14:08:47;;;;;;;5.05;1.40;;;;;;;;;;5011638;28;20381;-86
2021/03/16 14:11:33;;;;;;;8.07;2.13;;;;;;;;;;5012622;28;20026;-88
2021/03/16 14:14:18;;;;;;;4.32;1.55;;;;;;;;;;5013359;28;20026;-89
2021/03/16 14:17:04;;;;;;;8.90;2.45;;;;;;;;;;5027130;28;20386;-88
2021/03/16 14:19:49;;;;;;;8.05;2.20;;;;;;;;;;5006081;28;20042;-87
2021/03/16 14:22:41;;;;;;;3.65;1.42;;;;;;;;;;4997752;28;20017;-87
2021/03/16 14:25:34;;;;;;;8.43;1.58;;;;;;;;;;5001078;28;20157;-87
2021/03/16 14:28:19;;;;;;;6.80;1.70;;;;;;;;;;4990607;28;20087;-89
2021/03/16 14:31:05;;;;;;;5.63;1.67;;;;;;;;;;5021932;28;20077;-89
2021/03/16 14:33:50;;;;;;;6.53;1.98;;;;;;;;;;5000107;28;20058;-86
2021/03/16 14:36:41;;;;;;;7.15;1.65;;;;;;;;;;4991025;28;20385;-83
2021/03/16 14:39:26;;;;;;;5.55;1.90;;;;;;;;;;5013939;28;20350;-88
2021/03/16 14:42:14;;;;;;;9.05;1.85;;;;;;;;;;5021151;28;20021;-85
2021/03/16 14:44:59;;;;;;;3.97;1.80;;;;;;;;;;5018906;28;20025;-86
2021/03/16 14:47:45;;;;;;;6.03;1.63;;;;;;;;;;5024407;28;20098;-85
2021/03/16 14:50:30;;;;;;;5.40;1.75;;;;;;;;;;5022707;28;20006;-84
2021/03/16 14:53:16;;;;;;;13.77;7.63;;;;;;;;;;4991581;28;20120;-82
2021/03/16 14:56:01;;;;;;;11.60;2.42;;;;;;;;;;5014253;28;20604;-84
2021/03/16 14:58:46;;;;;;;8.13;2.00;;;;;;;;;;4993429;28;20710;-83
2021/03/16 15:01:31;;;;;;;7.35;1.90;;;;;;;;;;5012987;28;20022;-83
2021/03/16 15:04:17;;;;;;;8.80;1.85;;;;;;;;;;4993206;28;20068;-84
2021/03/16 15:07:02;;;;;;;5.63;1.70;;;;;;;;;;5003565;28;20025;-83
2021/03/16 15:09:47;;;;;;;6.25;2.15;;;;;;;;;;5021067;28;20019;-86
2021/03/16 15:12:39;;;;;;;5.10;1.70;;;;;;;;;;5013723;28;20480;-83
2021/03/16 15:15:27;;;;;;;4.75;1.65;;;;;;;;;;5017028;28;20053;-84
2021/03/16 15:18:12;;;;;;;5.03;1.63;;;;;;;;;;5007479;28;20057;-85
2021/03/16 15:20:58;;;;;;;5.15;1.35;;;;;;;;;;5012666;28;20046;-84
2021/03/16 15:23:44;;;;;;;6.07;1.70;;;;;;;;;;5000147;28;20026;-84
2021/03/16 15:26:29;;;;;;;6.78;1.90;;;;;;;;;;5000536;28;20060;-83
2021/03/16 15:29:15;;;;;;;6.93;3.13;;;;;;;;;;4978889;28;20113;-84
2021/03/16 15:32:00;;;;;;;8.27;2.47;;;;;;;;;;5016244;28;20026;-83
2021/03/16 15:34:48;;;;;;;7.05;1.85;;;;;;;;;;5000650;28;20025;-83
2021/03/16 15:37:34;;;;;;;6.20;2.30;;;;;;;;;;4993714;28;20528;-85
2021/03/16 15:40:20;;;;;;;5.75;1.65;;;;;;;;;;4991400;28;20590;-84
2021/03/16 15:43:06;;;;;;;11.90;4.65;;;;;;;;;;5017731;28;20042;-86
2021/03/16 15:45:54;;;;;;;12.68;5.25;;;;;;;;;;5013678;28;20025;-84
2021/03/16 15:48:39;;;;;;;6.05;2.67;;;;;;;;;;4995660;28;20543;-85
2021/03/16 15:51:24;;;;;;;7.30;1.85;;;;;;;;;;4973881;28;20097;-84
2021/03/16 15:54:09;;;;;;;6.40;1.50;;;;;;;;;;4999969;28;20022;-85
2021/03/16 15:56:57;;;;;;;5.72;2.47;;;;;;;;;;4997707;28;20125;-84
2021/03/16 15:59:42;;;;;;;2.75;1.65;;;;;;;;;;4978971;28;20026;-84
2021/03/16 16:02:27;;;;;;;6.75;2.53;;;;;;;;;;5016950;28;20101;-84
2021/03/16 16:05:13;;;;;;;6.28;2.20;;;;;;;;;;4971958;28;20029;-84
2021/03/16 16:07:58;;;;;;;5.25;2.10;;;;;;;;;;5005333;28;20079;-85
2021/03/16 16:10:44;;;;;;;9.88;2.78;;;;;;;;;;4990678;28;20092;-83
2021/03/16 16:13:29;;;;;;;7.13;2.90;;;;;;;;;;5018633;28;20209;-86
2021/03/16 16:16:15;;;;;;;5.78;2.20;;;;;;;;;;4996315;28;20028;-83
2021/03/16 16:19:01;;;;;;;8.65;2.28;;;;;;;;;;5017083;28;20045;-84
2021/03/16 16:21:46;;;;;;;8.02;2.90;;;;;;;;;;5008349;28;20045;-83
2021/03/16 16:24:35;;;;;;;6.13;2.45;;;;;;;;;;5008475;28;20030;-84
2021/03/16 16:27:22;;;;;;;6.32;2.70;;;;;;;;;;5033807;28;20021;-84
2021/03/16 16:30:09;;;;;;;9.98;3.00;;;;;;;;;;5009891;28;20024;-83
2021/03/16 16:32:54;;;;;;;6.10;2.75;;;;;;;;;;5018230;28;20026;-82
2021/03/16 16:35:42;;;;;;;4.70;2.90;;;;;;;;;;5000446;28;20377;-83