Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:01:24;;;;;;;8.77;4.32;;;14.60;99.90;;;;;;4991445;28;20120;-86
2023/10/07 00:03:53;;;;;;;10.35;4.38;;;14.60;99.90;;;;;;4993664;28;20397;-87
2023/10/07 00:06:19;;;;;;;11.65;4.70;;;14.50;99.90;;;;;;4991095;28;20045;-86
2023/10/07 00:08:44;;;;;;;10.50;4.78;;;14.50;99.90;;;;;;4994724;28;20121;-86
2023/10/07 00:11:16;;;;;;;11.13;4.60;;;14.50;99.90;;;;;;4993407;28;20112;-86
2023/10/07 00:13:42;;;;;;;14.23;4.87;;;14.50;99.90;;;;;;4994327;28;20113;-86
2023/10/07 00:16:10;;;;;;;13.18;5.05;;;14.40;99.90;;;;;;4988639;28;20104;-86
2023/10/07 00:18:38;;;;;;;9.93;4.95;;;14.40;99.90;;;;;;4984195;28;20048;-87
2023/10/07 00:21:04;;;;;;;10.63;5.40;;;14.40;99.90;;;;;;4986155;28;20025;-86
2023/10/07 00:23:34;;;;;;;12.45;5.70;;;14.40;99.90;;;;;;4991662;28;20060;-87
2023/10/07 00:26:00;;;;;;;13.98;5.15;;;14.40;99.90;;;;;;4991488;28;20120;-84
2023/10/07 00:28:32;;;;;;;13.75;5.45;;;14.40;99.90;;;;;;4992801;28;20141;-87
2023/10/07 00:31:12;;;;;;;10.63;5.03;;;14.40;99.90;;;;;;4985596;28;20528;-87
2023/10/07 00:33:52;;;;;;;12.65;5.47;;;14.40;99.90;;;;;;4993118;28;20524;-87
2023/10/07 00:39:07;;;;;;;10.55;5.30;;;14.40;99.90;;;;;;5010597;28;20030;-86
2023/10/07 00:41:39;;;;;;;15.90;6.10;;;14.40;99.90;;;;;;4986214;28;20026;-87
2023/10/07 00:44:23;;;;;;;;;;;14.40;99.90;;;;;;4991226;28;20030;-87
2023/10/07 00:47:35;;;;;;;14.43;6.57;;;14.30;99.90;;;;;;4993397;28;20353;-86
2023/10/07 00:52:24;;;;;;;;;;;14.20;99.90;;;;;;5001730;28;20034;-86
2023/10/07 00:54:51;;;;;;;13.45;6.00;;;14.20;99.90;;;;;;5008936;28;19916;-86
2023/10/07 00:57:24;;;;;;;16.73;8.13;;;14.10;99.90;;;;;;4995069;28;20101;-86
2023/10/07 00:59:51;;;;;;;15.65;7.88;;;14.10;99.90;;;;;;5001750;28;20022;-86
2023/10/07 01:02:29;;;;;;;17.00;7.18;;;14.10;99.90;;;;;;4996526;28;20026;-86
2023/10/07 01:05:00;;;;;;;17.85;7.72;;;14.10;99.90;;;;;;4996526;28;20042;-86
2023/10/07 01:07:27;;;;;;;14.35;7.90;;;14.00;99.90;;;;;;4997043;28;20026;-86
2023/10/07 01:10:12;;;;;;;18.00;7.95;;;14.00;99.90;;;;;;4991549;28;20454;-86
2023/10/07 01:12:39;;;;;;;13.05;7.85;;;14.00;99.90;;;;;;4996829;28;20061;-86
2023/10/07 01:15:11;;;;;;;16.13;7.97;;;14.00;99.90;;;;;;4988599;28;20101;-86
2023/10/07 01:17:40;;;;;;;16.60;8.32;;;14.00;99.90;;;;;;4988442;28;20052;-86
2023/10/07 01:20:08;;;;;;;15.85;7.90;;;13.90;99.90;;;;;;5010556;28;20076;-86
2023/10/07 01:22:36;;;;;;;18.67;9.35;;;14.00;99.90;;;;;;4991593;28;20434;-87
2023/10/07 01:25:09;;;;;;;15.73;7.20;;;14.00;99.90;;;;;;5004940;28;20034;-86
2023/10/07 01:27:41;;;;;;;18.15;7.95;;;13.90;99.90;;;;;;4995869;28;20075;-87
2023/10/07 01:30:15;;;;;;;19.10;8.38;;;13.90;99.90;;;;;;5009178;28;20200;-87
2023/10/07 01:33:25;;;;;;;21.85;7.63;;;13.90;99.90;;;;;;5009364;28;20030;-86
2023/10/07 01:35:32;;;;;;;15.85;8.18;;;13.90;99.90;;;;;;5006020;28;20473;-87
2023/10/07 01:38:07;;;;;;;19.90;8.75;;;13.90;99.90;;;;;;4995459;28;20061;-86
2023/10/07 01:43:19;;;;;;;19.85;7.95;;;13.90;99.90;;;;;;5005262;28;20477;-87
2023/10/07 01:45:47;;;;;;;16.30;8.57;;;13.90;99.90;;;;;;5010541;28;20033;-87
2023/10/07 01:48:13;;;;;;;19.10;9.18;;;13.90;99.90;;;;;;5004302;28;20018;-87
2023/10/07 01:50:47;;;;;;;13.65;8.35;;;13.90;99.90;;;;;;4992810;28;20041;-87
2023/10/07 01:53:13;;;;;;;19.58;9.25;;;13.90;99.90;;;;;;5010016;28;20026;-87
2023/10/07 01:55:43;;;;;;;17.10;9.13;;;13.90;99.90;;;;;;4996399;28;20026;-86
2023/10/07 01:58:16;;;;;;;17.48;8.68;;;13.90;99.90;;;;;;4995899;28;20117;-87
2023/10/07 02:00:45;;;;;;;20.23;9.57;;;13.90;99.90;;;;;;4991276;28;20088;-87
2023/10/07 02:03:22;;;;;;;19.48;9.55;;;14.00;99.90;;;;;;4993990;28;20382;-87
2023/10/07 02:05:48;;;;;;;17.40;8.65;;;14.00;99.90;;;;;;4987565;28;20042;-87
2023/10/07 02:08:21;;;;;;;19.00;9.70;;;14.00;99.90;;;;;;4995799;28;20026;-86
2023/10/07 02:10:47;;;;;;;;;;;14.00;99.90;;;;;;4997040;28;20132;-87
2023/10/07 02:13:18;;;;;;;17.95;8.45;;;14.00;99.90;;;;;;5012493;28;19916;-87
2023/10/07 02:15:43;;;;;;;25.63;10.70;;;14.00;99.90;;;;;;4987808;28;20390;-87
2023/10/07 02:18:16;;;;;;;22.83;10.23;;;14.10;99.90;;;;;;4992207;28;20439;-87
2023/10/07 02:20:43;;;;;;;;;;;14.10;99.90;;;;;;4991719;28;20025;-87
2023/10/07 02:23:12;;;;;;;18.33;9.20;;;14.10;99.90;;;;;;4993795;28;19960;-87
2023/10/07 02:25:41;;;;;;;22.90;10.38;;;14.20;99.90;;;;;;4992139;28;20049;-87
2023/10/07 02:28:08;;;;;;;18.08;9.50;;;14.20;99.90;;;;;;5011894;28;20103;-87
2023/10/07 02:30:51;;;;;;;22.02;10.77;;;14.20;99.90;;;;;;4994441;28;20041;-87
2023/10/07 02:33:21;;;;;;;17.02;10.60;;;14.20;99.90;;;;;;4993277;28;20047;-87
2023/10/07 02:35:51;;;;;;;19.75;10.93;;;14.30;99.90;;;;;;4991763;28;20393;-87
2023/10/07 02:38:24;;;;;;;23.00;11.20;;;14.30;99.90;;;;;;4995698;28;20033;-87
2023/10/07 02:40:50;;;;;;;19.90;10.63;;;14.40;99.90;;;;;;4991508;28;20080;-86
2023/10/07 02:43:16;;;;;;;21.88;11.77;;;14.30;99.90;;;;;;4993346;28;20029;-86
2023/10/07 02:45:42;;;;;;;21.90;10.85;;;14.40;99.90;;;;;;4993476;28;20037;-87
2023/10/07 02:48:11;;;;;;;18.48;10.63;;;14.40;99.90;;;;;;4994753;28;20597;-87
2023/10/07 02:50:51;;;;;;;20.20;11.43;;;14.50;99.90;;;;;;4989754;28;20173;-87
2023/10/07 02:53:17;;;;;;;21.67;11.32;;;14.50;99.90;;;;;;4988816;28;20026;-86
2023/10/07 02:55:47;;;;;;;22.40;11.38;;;14.50;99.90;;;;;;4995373;28;20136;-86
2023/10/07 02:58:24;;;;;;;16.05;10.73;;;14.50;99.90;;;;;;4993516;28;20482;-86
2023/10/07 03:00:50;;;;;;;30.38;13.80;;;14.50;99.90;;;;;;4988804;28;20089;-87
2023/10/07 03:03:32;;;;;;;23.38;11.25;;;14.50;99.90;;;;;;4993815;28;20054;-86
2023/10/07 03:05:58;;;;;;;19.52;11.48;;;14.50;99.90;;;;;;4994860;28;20038;-87
2023/10/07 03:08:40;;;;;;;20.98;11.98;;;14.60;99.90;;;;;;4992338;28;20035;-87
2023/10/07 03:11:11;;;;;;;18.98;12.45;;;14.60;99.90;;;;;;4989976;28;20121;-87
2023/10/07 03:13:37;;;;;;;20.65;12.15;;;14.60;99.90;;;;;;5012246;28;20032;-87
2023/10/07 03:16:27;;;;;;;25.55;12.95;;;14.60;99.90;;;;;;4989794;28;20060;-86
2023/10/07 03:18:58;;;;;;;24.95;13.45;;;14.60;99.90;;;;;;5011121;28;20030;-87
2023/10/07 03:21:54;;;;;;;26.90;14.48;;;14.60;99.90;;;;;;4991901;28;20130;-86
2023/10/07 03:24:10;;;;;;;27.58;13.52;;;14.60;99.90;;;;;;5007693;28;20028;-86
2023/10/07 03:26:37;;;;;;;26.50;13.00;;;14.60;99.90;;;;;;4976370;28;20062;-87
2023/10/07 03:29:06;;;;;;;23.00;14.25;;;14.60;99.90;;;;;;4991517;28;20052;-86
2023/10/07 03:31:47;;;;;;;26.15;13.55;;;14.60;99.90;;;;;;4990480;28;20137;-87
2023/10/07 03:34:14;;;;;;;31.50;14.85;;;14.70;99.90;;;;;;4992463;28;20490;-87
2023/10/07 03:41:52;;;;;;;21.02;12.27;;;14.70;99.90;;;;;;5005957;28;20034;-87
2023/10/07 03:44:20;;;;;;;24.65;13.80;;;14.70;99.90;;;;;;4994017;28;20026;-87
2023/10/07 03:46:48;;;;;;;25.13;14.77;;;14.60;99.90;;;;;;5011414;28;20041;-87
2023/10/07 03:49:21;;;;;;;28.50;14.60;;;14.60;99.90;;;;;;4986443;28;20022;-87
2023/10/07 03:51:48;;;;;;;28.17;13.85;;;14.60;99.90;;;;;;4982839;28;20025;-87
2023/10/07 03:54:29;;;;;;;24.85;14.77;;;14.70;99.90;;;;;;4993324;28;20025;-87
2023/10/07 03:56:55;;;;;;;26.17;14.40;;;14.60;99.90;;;;;;4994676;28;20026;-86
2023/10/07 03:59:20;;;;;;;21.35;14.30;;;14.60;99.90;;;;;;5007969;28;20095;-86
2023/10/07 04:01:46;;;;;;;27.75;15.93;;;14.70;99.90;;;;;;4992786;28;20482;-87
2023/10/07 04:04:12;;;;;;;27.15;15.23;;;14.60;99.90;;;;;;4984049;28;20026;-87
2023/10/07 04:06:41;;;;;;;31.52;17.20;;;14.70;99.90;;;;;;4992488;28;20429;-86
2023/10/07 04:09:07;;;;;;;24.50;14.57;;;14.60;99.90;;;;;;4988736;28;20513;-87
2023/10/07 04:11:38;;;;;;;25.52;14.98;;;14.70;99.90;;;;;;5000041;28;20399;-87
2023/10/07 04:14:19;;;;;;;26.65;15.00;;;14.70;99.90;;;;;;4981426;28;20120;-86
2023/10/07 04:16:47;;;;;;;31.38;17.10;;;14.60;99.90;;;;;;4990047;28;20058;-86
2023/10/07 04:21:41;;;;;;;33.47;15.20;;;14.60;99.90;;;;;;5007749;28;20022;-87
2023/10/07 04:24:11;;;;;;;25.85;17.15;;;14.70;99.90;;;;;;4983441;28;20056;-87
2023/10/07 04:26:39;;;;;;;31.40;17.55;;;14.70;99.90;;;;;;4994484;28;20048;-86
2023/10/07 04:29:14;;;;;;;27.85;17.30;;;14.70;99.90;;;;;;4990812;28;20057;-85
2023/10/07 04:31:53;;;;;;;28.88;15.93;;;14.70;99.90;;;;;;4989997;28;20132;-86
2023/10/07 04:34:20;;;;;;;30.48;17.23;;;14.70;99.90;;;;;;4982096;28;20061;-87
2023/10/07 04:39:37;;;;;;;33.63;17.58;;;14.70;99.90;;;;;;5006397;28;20023;-87
2023/10/07 04:42:07;;;;;;;31.65;19.20;;;14.70;99.90;;;;;;4994052;28;20096;-87
2023/10/07 04:50:06;;;;;;;30.20;19.65;;;14.70;99.90;;;;;;5009541;28;20025;-86
2023/10/07 04:52:33;;;;;;;39.13;19.67;;;14.80;99.90;;;;;;4990949;28;20493;-87
2023/10/07 04:55:00;;;;;;;35.58;19.35;;;14.80;99.90;;;;;;4993308;28;20026;-87
2023/10/07 04:57:56;;;;;;;34.83;19.90;;;14.80;99.90;;;;;;5009424;28;20475;-87
2023/10/07 05:03:00;;;;;;;33.97;19.30;;;14.90;99.90;;;;;;5003794;28;20034;-87
2023/10/07 05:05:30;;;;;;;37.80;21.70;;;14.90;99.90;;;;;;5000115;28;20038;-87
2023/10/07 05:07:58;;;;;;;35.70;21.27;;;14.90;99.90;;;;;;5009808;28;20536;-87
2023/10/07 05:10:28;;;;;;;40.17;22.83;;;14.90;99.90;;;;;;4988895;28;20050;-87
2023/10/07 05:12:55;;;;;;;33.22;21.25;;;15.00;99.90;;;;;;4994736;28;20022;-87
2023/10/07 05:15:21;;;;;;;39.13;22.52;;;15.00;99.90;;;;;;4984535;28;20026;-87
2023/10/07 05:17:47;;;;;;;30.50;19.75;;;15.00;99.90;;;;;;4992567;28;20409;-87
2023/10/07 05:20:27;;;;;;;37.30;22.75;;;15.10;99.90;;;;;;5006417;28;20022;-87
2023/10/07 05:22:55;;;;;;;37.10;21.42;;;15.10;99.90;;;;;;5010735;28;20018;-87
2023/10/07 05:25:21;;;;;;;38.90;22.98;;;15.00;99.90;;;;;;5008233;28;20057;-88
2023/10/07 05:27:50;;;;;;;42.50;23.13;;;15.10;99.90;;;;;;4988867;28;20030;-87
2023/10/07 05:30:16;;;;;;;30.88;20.17;;;15.10;99.90;;;;;;4985629;28;20042;-87
2023/10/07 05:32:42;;;;;;;36.67;22.27;;;15.10;99.90;;;;;;4987375;28;20052;-87
2023/10/07 05:35:08;;;;;;;40.33;22.33;;;15.10;99.90;;;;;;4991700;28;20066;-87
2023/10/07 05:37:34;;;;;;;31.23;22.27;;;15.10;99.90;;;;;;4987540;28;20029;-86
2023/10/07 05:40:02;;;;;;;34.28;22.05;;;15.20;99.90;;;;;;4973764;28;20078;-87
2023/10/07 05:42:27;;;;;;;38.58;21.73;;;15.20;99.90;;;;;;4988690;28;20034;-85
2023/10/07 05:44:53;;;;;;;41.47;24.17;;;15.10;99.90;;;;;;4990177;28;20036;-86
2023/10/07 05:47:18;;;;;;;35.35;22.90;;;15.10;99.90;;;;;;4986438;28;20039;-87
2023/10/07 05:49:44;;;;;;;47.65;22.77;;;15.20;99.90;;;;;;4989892;28;20026;-87
2023/10/07 05:52:09;;;;;;;37.90;22.98;;;15.20;99.90;;;;;;4986081;28;20030;-85
2023/10/07 05:54:35;;;;;;;37.80;23.35;;;15.20;99.90;;;;;;4991764;28;20026;-85
2023/10/07 05:57:04;;;;;;;39.20;22.02;;;15.20;99.90;;;;;;4987799;28;20497;-86
2023/10/07 05:59:33;;;;;;;37.33;23.40;;;15.30;99.90;;;;;;5007948;28;20035;-85
2023/10/07 06:02:01;;;;;;;39.47;25.83;;;15.30;99.90;;;;;;4985963;28;20038;-87
2023/10/07 06:04:28;;;;;;;38.42;22.85;;;15.30;99.90;;;;;;4993887;28;20498;-86
2023/10/07 06:06:53;;;;;;;37.08;23.90;;;15.30;99.90;;;;;;4988360;28;20042;-87
2023/10/07 06:09:21;;;;;;;40.70;23.67;;;15.30;99.90;;;;;;4991182;28;20049;-87
2023/10/07 06:11:48;;;;;;;37.30;23.25;;;15.40;99.90;;;;;;5001756;28;20102;-87
2023/10/07 06:14:18;;;;;;;40.03;24.27;;;15.40;99.90;;;;;;4983337;28;20065;-86
2023/10/07 06:16:44;;;;;;;37.15;22.63;;;15.50;99.90;;;;;;5003163;28;20117;-87
2023/10/07 06:19:13;;;;;;;37.75;23.25;;;15.50;99.90;;;;;;4988309;28;20043;-87
2023/10/07 06:21:50;;;;;;;34.65;21.20;;;15.50;99.90;;;;;;4992535;28;20038;-87
2023/10/07 06:24:20;;;;;;;33.88;21.42;;;15.60;99.90;;;;;;4979070;28;20054;-86
2023/10/07 06:26:48;;;;;;;37.72;21.65;;;15.60;99.90;;;;;;4988287;28;20449;-86
2023/10/07 06:29:18;;;;;;;37.72;21.58;;;15.70;99.90;;;;;;4986628;28;20038;-86
2023/10/07 06:32:12;;;;;;;32.92;21.40;;;15.70;99.90;;;;;;4988671;28;20137;-86
2023/10/07 06:34:41;;;;;;;35.65;20.25;;;15.70;99.90;;;;;;4993125;28;20399;-86
2023/10/07 06:37:07;;;;;;;34.90;19.90;;;15.80;99.90;;;;;;4992759;28;20037;-87
2023/10/07 06:39:32;;;;;;;32.10;19.63;;;15.80;99.90;;;;;;5002134;28;20487;-86
2023/10/07 06:41:58;;;;;;;32.03;19.40;;;15.80;99.90;;;;;;4993615;28;20030;-87
2023/10/07 06:44:24;;;;;;;26.23;18.75;;;15.80;99.90;;;;;;5006054;28;20035;-86
2023/10/07 06:46:55;;;;;;;33.75;20.58;;;15.90;99.90;;;;;;4975590;28;20085;-87
2023/10/07 06:49:22;;;;;;;33.13;18.90;;;15.90;99.90;;;;;;4989900;28;20023;-86
2023/10/07 06:51:57;;;;;;;32.88;19.38;;;15.90;99.90;;;;;;4976648;28;20023;-86
2023/10/07 06:54:32;;;;;;;32.42;18.02;;;15.90;99.90;;;;;;4990957;28;20467;-87
2023/10/07 06:57:10;;;;;;;28.40;17.27;;;15.90;99.90;;;;;;4979960;28;20055;-86
2023/10/07 06:59:45;;;;;;;29.13;17.38;;;16.00;99.90;;;;;;4990715;28;20037;-86
2023/10/07 07:02:18;;;;;;;29.60;18.52;;;15.90;99.90;;;;;;4982830;28;20088;-87
2023/10/07 07:04:44;;;;;;;33.53;17.52;;;16.00;99.90;;;;;;4989495;28;20026;-87
2023/10/07 07:07:10;;;;;;;29.77;17.35;;;16.00;99.90;;;;;;4983724;28;20050;-88
2023/10/07 07:12:16;;;;;;;28.02;16.80;;;16.10;99.90;;;;;;4979846;28;20125;-86
2023/10/07 07:14:51;;;;;;;30.67;18.38;;;16.10;99.90;;;;;;4988362;28;20086;-86
2023/10/07 07:17:30;;;;;;;30.90;15.90;;;16.10;99.90;;;;;;4980140;28;20037;-87
2023/10/07 07:22:36;;;;;;;32.80;16.73;;;16.20;99.90;;;;;;4979143;28;20054;-86
2023/10/07 07:25:18;;;;;;;23.90;15.13;;;16.20;99.90;;;;;;4986200;28;20030;-87
2023/10/07 07:27:50;;;;;;;25.48;15.50;;;16.20;99.90;;;;;;4974016;28;20035;-86
2023/10/07 07:30:20;;;;;;;25.20;15.37;;;16.20;99.90;;;;;;4986304;28;20043;-85
2023/10/07 07:32:55;;;;;;;28.02;15.77;;;16.20;99.90;;;;;;4993016;28;20034;-86
2023/10/07 07:35:43;;;;;;;26.30;15.15;;;16.30;99.90;;;;;;4994198;28;20030;-86
2023/10/07 07:41:05;;;;;;;26.40;13.77;;;16.30;99.90;;;;;;4993083;28;20027;-85
2023/10/07 07:43:36;;;;;;;27.75;14.20;;;16.30;99.90;;;;;;4989841;28;20030;-85
2023/10/07 07:46:20;;;;;;;27.98;14.52;;;16.40;99.90;;;;;;4982946;28;20038;-86
2023/10/07 07:48:47;;;;;;;24.20;13.27;;;16.40;99.90;;;;;;4993096;28;20580;-86
2023/10/07 07:51:16;;;;;;;24.50;13.88;;;16.50;99.90;;;;;;4990216;28;20122;-86
2023/10/07 07:53:43;;;;;;;23.20;13.70;;;16.50;99.90;;;;;;4991281;28;20019;-87
2023/10/07 07:56:10;;;;;;;21.35;13.70;;;16.50;99.90;;;;;;4986317;28;20038;-85
2023/10/07 07:58:37;;;;;;;26.13;13.75;;;16.50;99.90;;;;;;4988627;28;20022;-85
2023/10/07 08:01:05;;;;;;;27.30;13.48;;;16.60;99.90;;;;;;4981063;28;20027;-86
2023/10/07 08:03:35;;;;;;;24.00;13.02;;;16.80;99.90;;;;;;4988282;28;20030;-86
2023/10/07 08:06:06;;;;;;;20.42;12.75;;;16.80;99.90;;;;;;4995488;28;20038;-86
2023/10/07 08:08:36;;;;;;;25.85;13.23;;;16.80;99.90;;;;;;5007071;28;20069;-86
2023/10/07 08:11:02;;;;;;;24.70;13.07;;;17.00;99.90;;;;;;4982024;28;20027;-83
2023/10/07 08:13:28;;;;;;;19.17;11.98;;;17.00;99.90;;;;;;4984988;28;20023;-86
2023/10/07 08:15:54;;;;;;;18.55;12.13;;;17.20;99.90;;;;;;4984431;28;20084;-86
2023/10/07 08:18:30;;;;;;;14.60;10.00;;;17.20;99.90;;;;;;4991783;28;20093;-86
2023/10/07 08:21:07;;;;;;;22.73;11.02;;;17.20;99.90;;;;;;4987671;28;20076;-85
2023/10/07 08:23:44;;;;;;;23.52;11.88;;;17.30;99.90;;;;;;4992125;28;20041;-86
2023/10/07 08:26:10;;;;;;;21.10;11.60;;;17.30;99.90;;;;;;4989387;28;20682;-84
2023/10/07 08:28:43;;;;;;;17.63;10.48;;;17.30;99.90;;;;;;4989116;28;20074;-86
2023/10/07 08:31:14;;;;;;;20.05;10.38;;;17.40;99.90;;;;;;4990103;28;20376;-86
2023/10/07 08:33:41;;;;;;;22.45;10.57;;;17.50;99.90;;;;;;4989225;28;20129;-87
2023/10/07 08:36:07;;;;;;;19.95;9.98;;;17.60;99.90;;;;;;4982136;28;20140;-86
2023/10/07 08:38:50;;;;;;;20.00;11.32;;;17.60;99.90;;;;;;4984768;28;20026;-87
2023/10/07 08:41:18;;;;;;;;;;;17.60;99.90;;;;;;4982101;28;20500;-86
2023/10/07 08:43:45;;;;;;;25.08;10.18;;;17.70;99.90;;;;;;4997488;28;19910;-86
2023/10/07 08:46:15;;;;;;;17.23;9.27;;;17.70;99.90;;;;;;4990005;28;20041;-86
2023/10/07 08:48:58;;;;;;;20.15;10.30;;;17.80;99.90;;;;;;4986350;28;20022;-84
2023/10/07 08:51:24;;;;;;;19.77;9.85;;;17.90;99.90;;;;;;4989332;28;20124;-85
2023/10/07 08:53:56;;;;;;;16.75;8.55;;;17.90;99.90;;;;;;4988577;28;20089;-86
2023/10/07 08:56:25;;;;;;;16.23;8.35;;;18.00;99.90;;;;;;4983839;28;20030;-86
2023/10/07 08:58:51;;;;;;;19.80;8.95;;;18.10;99.90;;;;;;4987231;28;20038;-86
2023/10/07 09:01:17;;;;;;;16.38;8.85;;;18.10;99.90;;;;;;4982330;28;20030;-86
2023/10/07 09:03:47;;;;;;;16.48;8.93;;;18.10;99.90;;;;;;4991492;28;20438;-85
2023/10/07 09:06:13;;;;;;;18.95;10.02;;;18.10;99.90;;;;;;4990846;28;20052;-86
2023/10/07 09:08:39;;;;;;;16.73;8.10;;;18.10;99.90;;;;;;4975438;28;20027;-85
2023/10/07 09:11:08;;;;;;;15.05;8.32;;;18.10;99.90;;;;;;4975254;28;20097;-84
2023/10/07 09:13:34;;;;;;;18.15;8.65;;;18.20;99.90;;;;;;4991472;28;20026;-84
2023/10/07 09:16:02;;;;;;;15.13;8.25;;;18.30;99.90;;;;;;4994668;28;20030;-85
2023/10/07 09:18:29;;;;;;;19.40;9.07;;;18.30;99.90;;;;;;4995501;28;20073;-85
2023/10/07 09:20:57;;;;;;;13.05;7.82;;;18.30;99.90;;;;;;4994601;28;20026;-85
2023/10/07 09:23:24;;;;;;;18.63;8.80;;;18.40;99.90;;;;;;4982109;28;20031;-86
2023/10/07 09:25:51;;;;;;;14.48;7.53;;;18.40;99.90;;;;;;4991505;28;20042;-85
2023/10/07 09:28:21;;;;;;;20.10;8.38;;;18.50;99.90;;;;;;4994992;28;20050;-86
2023/10/07 09:30:48;;;;;;;17.10;7.70;;;18.60;99.90;;;;;;4991742;28;20050;-85
2023/10/07 09:33:19;;;;;;;14.82;7.15;;;18.60;99.90;;;;;;4986775;28;20018;-86
2023/10/07 09:35:47;;;;;;;15.15;6.80;;;18.60;99.90;;;;;;4993839;28;20479;-85
2023/10/07 09:38:33;;;;;;;15.23;7.57;;;18.70;99.90;;;;;;4989480;28;20027;-84
2023/10/07 09:41:23;;;;;;;17.30;8.10;;;18.70;99.90;;;;;;4977877;28;20502;-84
2023/10/07 09:43:57;;;;;;;20.13;7.43;;;18.80;99.90;;;;;;4993631;28;20034;-84
2023/10/07 09:46:34;;;;;;;16.02;7.10;;;18.90;99.90;;;;;;4994392;28;20057;-87
2023/10/07 09:49:00;;;;;;;18.23;7.55;;;19.00;99.90;;;;;;4993363;28;20054;-86
2023/10/07 09:51:34;;;;;;;15.73;7.80;;;19.10;99.90;;;;;;4984909;28;20085;-87
2023/10/07 09:54:27;;;;;;;12.32;6.72;;;19.10;99.90;;;;;;4988975;28;20038;-88
2023/10/07 09:57:14;;;;;;;12.73;5.50;;;19.20;99.90;;;;;;4991829;28;20082;-86
2023/10/07 09:59:58;;;;;;;14.13;5.93;;;19.20;99.90;;;;;;4988393;28;20113;-86
2023/10/07 10:02:51;;;;;;;15.93;6.35;;;19.30;99.90;;;;;;4993140;28;20487;-86
2023/10/07 10:05:35;;;;;;;15.32;6.57;;;19.30;99.90;;;;;;4976674;28;20049;-86
2023/10/07 10:08:29;;;;;;;11.88;5.80;;;19.30;99.90;;;;;;4980368;28;20060;-85
2023/10/07 10:10:58;;;;;;;14.25;5.82;;;19.40;99.90;;;;;;4974021;28;20078;-85
2023/10/07 10:16:18;;;;;;;15.27;7.30;;;19.50;99.90;;;;;;4983985;28;20046;-86
2023/10/07 10:18:50;;;;;;;16.20;6.20;;;19.60;99.90;;;;;;4993348;28;20077;-85
2023/10/07 10:21:22;;;;;;;11.43;5.90;;;19.60;99.90;;;;;;4994897;28;20030;-84
2023/10/07 10:23:51;;;;;;;11.40;5.13;;;19.70;99.90;;;;;;4993859;28;20022;-84
2023/10/07 10:26:22;;;;;;;11.65;5.88;;;19.80;99.90;;;;;;4976766;28;20039;-85
2023/10/07 10:29:03;;;;;;;16.55;6.10;;;19.90;99.90;;;;;;4994229;28;20054;-85
2023/10/07 10:31:37;;;;;;;12.30;5.53;;;20.00;99.90;;;;;;4994636;28;20047;-85
2023/10/07 10:34:14;;;;;;;21.02;6.05;;;20.00;99.90;;;;;;4995992;28;20033;-85
2023/10/07 10:36:43;;;;;;;13.98;5.30;;;20.20;99.90;;;;;;4984683;28;20072;-86
2023/10/07 10:39:18;;;;;;;11.65;4.93;;;20.20;99.90;;;;;;4988672;28;20065;-84
2023/10/07 10:41:44;;;;;;;17.30;6.03;;;20.20;99.90;;;;;;4996955;28;20022;-85
2023/10/07 10:44:10;;;;;;;15.25;4.97;;;20.20;99.90;;;;;;4994860;28;20427;-85
2023/10/07 10:46:50;;;;;;;15.25;4.95;;;20.20;99.90;;;;;;4990577;28;20134;-86
2023/10/07 10:49:22;;;;;;;12.25;4.97;;;20.30;99.90;;;;;;4984195;28;20023;-85
2023/10/07 10:51:51;;;;;;;15.13;6.13;;;20.40;99.90;;;;;;4994774;28;20049;-86
2023/10/07 10:54:21;;;;;;;10.38;3.55;;;20.40;99.90;;;;;;4991145;28;20031;-85
2023/10/07 10:56:55;;;;;;;11.27;3.45;;;20.40;99.90;;;;;;4989218;28;20030;-87
2023/10/07 10:59:33;;;;;;;12.15;4.15;;;20.40;99.90;;;;;;4990169;28;20054;-87
2023/10/07 11:02:01;;;;;;;11.75;3.72;;;20.50;99.90;;;;;;4993794;28;20062;-86
2023/10/07 11:04:27;;;;;;;15.20;3.70;;;20.50;99.90;;;;;;4992968;28;20042;-86
2023/10/07 11:06:55;;;;;;;14.50;3.97;;;20.60;99.90;;;;;;4992401;28;20428;-86
2023/10/07 11:09:26;;;;;;;13.25;3.78;;;20.50;99.90;;;;;;4973371;28;20537;-86
2023/10/07 11:11:55;;;;;;;15.00;4.07;;;20.60;99.90;;;;;;4973742;28;20026;-86
2023/10/07 11:14:22;;;;;;;12.05;3.65;;;20.50;99.90;;;;;;4973550;28;20081;-86
2023/10/07 11:16:48;;;;;;;14.50;3.50;;;20.60;99.90;;;;;;4989457;28;20023;-86
2023/10/07 11:19:19;;;;;;;13.48;4.15;;;20.60;99.90;;;;;;4985416;28;20531;-87
2023/10/07 11:21:48;;;;;;;12.13;3.72;;;20.70;99.90;;;;;;4989784;28;20078;-87
2023/10/07 11:24:30;;;;;;;10.90;3.35;;;20.70;99.90;;;;;;4992676;28;20022;-86
2023/10/07 11:26:59;;;;;;;10.23;3.40;;;20.80;99.90;;;;;;4991292;28;20376;-86
2023/10/07 11:29:32;;;;;;;10.90;2.95;;;20.90;99.90;;;;;;4985787;28;20043;-85
2023/10/07 11:31:59;;;;;;;12.57;4.35;;;21.00;99.90;;;;;;4981743;28;20085;-86
2023/10/07 11:34:38;;;;;;;10.90;3.95;;;20.90;99.90;;;;;;4985725;28;20077;-86
2023/10/07 11:37:14;;;;;;;13.27;4.22;;;21.00;99.90;;;;;;4993990;28;20026;-86
2023/10/07 11:39:47;;;;;;;13.32;5.18;;;21.00;99.90;;;;;;4983213;28;20072;-86
2023/10/07 11:42:15;;;;;;;12.32;3.58;;;21.00;99.90;;;;;;4983698;28;20121;-88
2023/10/07 11:44:42;;;;;;;14.75;4.13;;;21.00;99.90;;;;;;4992659;28;20080;-87
2023/10/07 11:47:10;;;;;;;11.07;3.65;;;21.00;99.90;;;;;;5005667;28;20116;-87
2023/10/07 11:49:36;;;;;;;10.20;3.13;;;20.90;99.90;;;;;;5004301;28;20022;-87
2023/10/07 11:52:03;;;;;;;13.35;3.58;;;20.90;99.90;;;;;;5010257;28;20033;-88
2023/10/07 11:54:31;;;;;;;11.93;3.88;;;21.00;99.90;;;;;;4998354;28;20022;-87
2023/10/07 11:56:57;;;;;;;12.65;3.38;;;20.90;99.90;;;;;;4991813;28;20029;-87
2023/10/07 11:59:23;;;;;;;14.18;4.00;;;20.90;99.90;;;;;;4994372;28;20022;-88
2023/10/07 12:01:50;;;;;;;15.82;3.75;;;20.80;99.90;;;;;;4995754;28;20049;-87
2023/10/07 12:04:16;;;;;;;10.95;3.33;;;20.80;99.90;;;;;;4989846;28;20026;-87
2023/10/07 12:06:45;;;;;;;11.52;3.80;;;20.90;99.90;;;;;;4992310;28;20061;-88
2023/10/07 12:09:12;;;;;;;14.02;4.43;;;21.00;99.90;;;;;;4994660;28;20446;-88
2023/10/07 12:11:37;;;;;;;12.43;4.18;;;21.20;99.90;;;;;;4995883;28;20029;-86
2023/10/07 12:14:03;;;;;;;14.05;3.65;;;21.30;99.90;;;;;;4990374;28;20030;-86
2023/10/07 12:16:32;;;;;;;16.60;5.05;;;21.40;99.90;;;;;;4993975;28;20037;-87
2023/10/07 12:18:58;;;;;;;10.50;3.15;;;21.30;99.90;;;;;;4994973;28;20026;-87
2023/10/07 12:21:24;;;;;;;15.63;4.32;;;21.00;99.90;;;;;;5012116;28;20412;-86
2023/10/07 12:23:49;;;;;;;11.02;3.00;;;20.80;99.90;;;;;;4993007;28;20026;-87
2023/10/07 12:26:16;;;;;;;9.27;2.72;;;20.70;99.90;;;;;;4993910;28;20072;-87
2023/10/07 12:28:42;;;;;;;12.88;3.40;;;20.70;99.90;;;;;;4993495;28;20026;-87
2023/10/07 12:31:10;;;;;;;12.77;2.55;;;20.80;99.90;;;;;;4991960;28;20054;-88
2023/10/07 12:33:35;;;;;;;10.95;2.97;;;21.00;99.90;;;;;;4977385;28;20038;-88
2023/10/07 12:36:01;;;;;;;12.48;3.10;;;21.20;99.90;;;;;;4978645;28;20481;-88
2023/10/07 12:38:26;;;;;;;15.43;3.50;;;21.20;99.90;;;;;;4999371;28;20023;-87
2023/10/07 12:40:52;;;;;;;10.52;2.95;;;21.40;99.90;;;;;;4980076;28;20022;-87
2023/10/07 12:43:17;;;;;;;10.88;2.90;;;21.50;99.90;;;;;;4991160;28;20618;-87
2023/10/07 12:45:45;;;;;;;11.73;2.90;;;21.60;99.90;;;;;;4985894;28;20030;-88
2023/10/07 12:48:11;;;;;;;15.05;3.33;;;21.70;99.90;;;;;;4982541;28;20393;-88
2023/10/07 12:50:42;;;;;;;13.35;3.40;;;21.70;99.90;;;;;;4997135;28;20037;-87
2023/10/07 12:53:10;;;;;;;14.35;3.08;;;21.70;99.90;;;;;;4995801;28;20018;-88
2023/10/07 12:55:36;;;;;;;12.60;2.63;;;21.70;99.90;;;;;;4979128;28;20041;-88
2023/10/07 12:58:05;;;;;;;12.80;4.30;;;21.80;99.90;;;;;;4993285;28;20306;-88
2023/10/07 13:00:33;;;;;;;12.88;3.67;;;21.80;99.90;;;;;;4986818;28;20497;-87
2023/10/07 13:03:04;;;;;;;11.10;3.10;;;21.80;99.90;;;;;;4992339;28;20027;-86
2023/10/07 13:05:33;;;;;;;10.68;3.08;;;21.90;99.90;;;;;;4996104;28;20034;-86
2023/10/07 13:07:59;;;;;;;12.13;3.83;;;22.00;99.90;;;;;;4995314;28;20037;-85
2023/10/07 13:10:26;;;;;;;14.75;2.78;;;22.00;99.90;;;;;;4995706;28;20061;-87
2023/10/07 13:12:57;;;;;;;15.75;3.08;;;22.10;99.90;;;;;;4998256;28;20389;-84
2023/10/07 13:15:30;;;;;;;14.38;3.58;;;22.10;99.90;;;;;;4997719;28;20018;-86
2023/10/07 13:17:58;;;;;;;11.48;3.10;;;22.10;99.90;;;;;;4995135;28;20037;-87
2023/10/07 13:20:26;;;;;;;17.60;3.22;;;22.10;99.90;;;;;;4990696;28;20112;-84
2023/10/07 13:22:54;;;;;;;12.10;2.55;;;22.20;99.90;;;;;;5010983;28;20397;-86
2023/10/07 13:25:21;;;;;;;12.23;2.85;;;22.10;99.90;;;;;;5014198;28;20053;-86
2023/10/07 13:27:48;;;;;;;11.68;2.97;;;22.20;99.90;;;;;;4997436;28;20101;-87