Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:02:53;;;;;;;6.47;5.97;;;;;;;20.42;37.98;95132.38;6158106;28;105055;-55
2022/05/04 00:05:55;;;;;;;5.60;5.10;;;;;;;20.41;37.94;95124.72;6159227;28;103931;-55
2022/05/04 00:08:57;;;;;;;6.17;5.70;;;;;;;20.40;37.87;95125.78;6147680;28;104805;-55
2022/05/04 00:11:58;;;;;;;6.10;5.50;;;;;;;20.40;37.96;95128.44;6160130;28;104262;-55
2022/05/04 00:15:01;;;;;;;6.07;5.63;;;;;;;20.41;37.82;95124.72;6158751;28;104060;-55
2022/05/04 00:18:03;;;;;;;5.37;4.97;;;;;;;20.42;37.87;95126.28;6152814;28;103662;-55
2022/05/04 00:21:07;;;;;;;6.00;5.60;;;;;;;20.38;37.94;95120.78;6156432;28;104490;-55
2022/05/04 00:24:09;;;;;;;6.13;5.63;;;;;;;20.38;37.83;95120.78;6158404;28;103720;-56
2022/05/04 00:27:12;;;;;;;6.20;5.70;;;;;;;20.37;37.78;95118.41;6158435;28;104712;-55
2022/05/04 00:30:13;;;;;;;5.47;5.07;;;;;;;20.38;38.00;95122.63;6149552;28;104965;-55
2022/05/04 00:33:15;;;;;;;6.20;5.70;;;;;;;20.36;37.66;95125.59;6156088;28;104013;-56
2022/05/04 00:36:17;;;;;;;5.53;5.13;;;;;;;20.37;37.63;95126.38;6159356;28;103611;-55
2022/05/04 00:39:19;;;;;;;5.47;5.07;;;;;;;20.39;37.84;95126.88;6158559;28;105474;-56
2022/05/04 00:42:21;;;;;;;5.80;5.40;;;;;;;20.38;37.72;95127.97;6149292;28;103983;-55
2022/05/04 00:45:23;;;;;;;5.80;5.40;;;;;;;20.36;37.89;95125.59;6157638;28;104920;-55
2022/05/04 00:48:25;;;;;;;6.00;5.50;;;;;;;20.36;37.64;95127.47;6160356;28;104705;-55
2022/05/04 00:51:27;;;;;;;5.53;5.13;;;;;;;20.34;37.58;95124.31;6153486;28;103867;-56
2022/05/04 00:54:30;;;;;;;5.60;5.10;;;;;;;20.31;37.75;95131.75;6152914;28;103909;-55
2022/05/04 01:00:55;;;;;;;5.20;4.80;;;;;;;20.26;37.85;95137.16;6158630;28;103751;-55
2022/05/04 01:03:59;;;;;;;5.20;4.80;;;;;;;20.32;37.63;95154.59;6147408;28;103718;-55
2022/05/04 01:07:00;;;;;;;6.27;5.77;;;;;;;20.30;37.79;95146.13;6159457;28;104743;-55
2022/05/04 01:10:04;;;;;;;5.57;5.00;;;;;;;20.32;37.56;95156.47;6157308;28;104862;-56
2022/05/04 01:13:05;;;;;;;5.00;4.60;;;;;;;20.30;37.56;95154.09;6159376;28;104920;-55
2022/05/04 01:16:07;;;;;;;5.10;4.70;;;;;;;20.31;37.53;95158.34;6147879;28;103805;-56
2022/05/04 01:19:10;;;;;;;5.20;4.83;;;;;;;20.31;37.57;95158.34;6159340;28;103859;-56
2022/05/04 01:22:12;;;;;;;5.60;5.17;;;;;;;20.25;37.48;95146.22;6158987;28;104534;-55
2022/05/04 01:25:14;;;;;;;5.23;4.83;;;;;;;20.24;37.57;95152.63;6158848;28;103966;-55
2022/05/04 01:28:16;;;;;;;5.23;4.83;;;;;;;20.28;37.28;95158.91;6152118;28;103709;-55
2022/05/04 01:31:17;;;;;;;5.40;4.90;;;;;;;20.25;37.61;95145.44;6163193;28;104001;-56
2022/05/04 01:34:20;;;;;;;5.57;5.17;;;;;;;20.29;37.35;95157.06;6163156;28;104673;-55
2022/05/04 01:37:22;;;;;;;5.10;4.70;;;;;;;20.24;37.48;95149.97;6154900;28;103989;-55
2022/05/04 01:40:24;;;;;;;5.40;5.00;;;;;;;20.26;37.48;95152.31;6160075;28;103639;-58
2022/05/04 01:43:26;;;;;;;5.17;4.77;;;;;;;20.27;37.42;95153.91;6162397;28;104761;-57
2022/05/04 01:46:27;;;;;;;4.40;4.10;;;;;;;20.24;37.33;95152.63;6162894;28;103691;-53
2022/05/04 01:49:29;;;;;;;5.00;4.53;;;;;;;20.23;37.40;95145.69;6150313;28;104778;-53
2022/05/04 01:52:31;;;;;;;4.83;4.50;;;;;;;20.25;37.41;95148.09;6141249;28;103623;-53
2022/05/04 01:55:33;;;;;;;4.67;4.37;;;;;;;20.25;37.39;95148.09;6160195;28;104877;-53
2022/05/04 01:58:35;;;;;;;4.63;4.30;;;;;;;20.26;37.32;95144.34;6151498;28;105183;-53
2022/05/04 02:01:40;;;;;;;4.77;4.47;;;;;;;20.24;37.28;95142.00;6144536;28;105518;-53
2022/05/04 02:04:42;;;;;;;5.20;4.80;;;;;;;20.22;37.40;95144.13;6162137;28;103839;-53
2022/05/04 02:07:44;;;;;;;4.80;4.50;;;;;;;20.18;37.36;95145.00;6161565;28;104089;-53
2022/05/04 02:10:46;;;;;;;5.20;4.80;;;;;;;20.15;37.36;95137.59;6160579;28;104271;-53
2022/05/04 02:13:48;;;;;;;4.40;4.10;;;;;;;20.20;37.19;95146.28;6151478;28;105072;-53
2022/05/04 02:16:49;;;;;;;4.33;4.03;;;;;;;20.20;37.04;95146.28;6162660;28;103897;-53
2022/05/04 02:19:51;;;;;;;4.30;4.00;;;;;;;20.19;37.18;95139.41;6159489;28;104710;-54
2022/05/04 02:22:53;;;;;;;4.33;4.03;;;;;;;20.19;36.97;95139.41;6151251;28;105071;-54
2022/05/04 02:25:55;;;;;;;4.20;3.70;;;;;;;20.17;37.34;95141.56;6161796;28;104717;-53
2022/05/04 02:28:57;;;;;;;3.87;3.67;;;;;;;20.18;37.31;95140.47;6159997;28;104259;-53
2022/05/04 02:32:00;;;;;;;4.40;4.10;;;;;;;20.16;37.14;95139.94;6158774;28;104244;-53
2022/05/04 02:38:22;;;;;;;4.40;4.10;;;;;;;20.15;37.11;95140.25;6159182;28;104026;-52
2022/05/04 02:41:24;;;;;;;4.17;3.87;;;;;;;20.18;37.03;95147.66;6159929;28;104849;-54
2022/05/04 02:44:26;;;;;;;4.30;4.00;;;;;;;20.15;37.17;95148.22;6161502;28;104690;-53
2022/05/04 02:47:28;;;;;;;4.07;3.67;;;;;;;20.16;37.07;95139.94;6151387;28;103966;-53
2022/05/04 02:50:29;;;;;;;4.03;3.73;;;;;;;20.15;36.98;95148.22;6156401;28;103711;-53
2022/05/04 02:53:31;;;;;;;4.30;4.00;;;;;;;20.12;36.92;95144.28;6159710;28;105025;-53
2022/05/04 02:56:33;;;;;;;4.13;3.83;;;;;;;20.15;36.87;95149.00;6156188;28;103935;-53
2022/05/04 02:59:34;;;;;;;4.30;4.00;;;;;;;20.13;36.96;95156.47;6154324;28;103976;-53
2022/05/04 03:02:36;;;;;;;3.90;3.60;;;;;;;20.13;37.05;95164.44;6158152;28;104207;-54
2022/05/04 03:05:38;;;;;;;4.07;3.60;;;;;;;20.09;37.16;95176.75;6141309;28;105426;-56
2022/05/04 03:08:40;;;;;;;3.90;3.60;;;;;;;20.08;37.04;95169.84;6149612;28;104957;-54
2022/05/04 03:11:57;;;;;;;4.80;4.40;;;;;;;20.15;36.84;95188.06;6161760;28;104213;-55
2022/05/04 03:14:59;;;;;;;8.27;4.43;;;;;;;20.12;37.16;95181.47;6160279;28;103806;-55
2022/05/04 03:18:01;;;;;;;4.70;4.30;;;;;;;20.12;37.32;95180.69;6158558;28;103919;-54
2022/05/04 03:21:03;;;;;;;4.67;4.30;;;;;;;20.11;37.38;95185.22;6148044;28;104992;-54
2022/05/04 03:24:05;;;;;;;4.97;4.50;;;;;;;20.15;37.40;95185.41;6159566;28;104009;-55
2022/05/04 03:27:07;;;;;;;5.00;3.67;;;;;;;20.17;37.72;95191.25;6158700;28;104955;-55
2022/05/04 03:30:10;;;;;;;4.83;4.43;;;;;;;20.16;37.73;95184.34;6160377;28;103771;-55
2022/05/04 03:33:11;;;;;;;6.20;4.27;;;;;;;20.17;37.86;95189.38;6151662;28;103918;-55
2022/05/04 03:36:13;;;;;;;5.23;4.83;;;;;;;20.14;38.41;95192.59;6159308;28;104839;-54
2022/05/04 03:39:15;;;;;;;4.90;4.40;;;;;;;20.12;38.19;95197.41;6159363;28;104893;-54
2022/05/04 03:42:17;;;;;;;5.07;4.67;;;;;;;20.13;38.28;95198.19;6152742;28;103904;-56
2022/05/04 03:45:20;;;;;;;7.33;4.77;;;;;;;20.25;38.35;95188.75;6142011;28;104012;-54
2022/05/04 03:48:22;;;;;;;5.40;4.90;;;;;;;20.33;37.80;95192.59;6147897;28;103833;-56
2022/05/04 03:51:25;;;;;;;7.00;4.60;;;;;;;20.24;38.39;95181.84;6153046;28;103955;-54
2022/05/04 03:54:27;;;;;;;5.87;4.53;;;;;;;20.39;38.77;95182.69;6143105;28;103979;-55
2022/05/04 03:57:28;;;;;;;5.40;4.87;;;;;;;20.41;39.46;95193.81;6150297;28;104475;-56
2022/05/04 04:00:30;;;;;;;5.97;4.77;;;;;;;20.47;38.91;95193.44;6144118;28;105299;-55
2022/05/04 04:03:32;;;;;;;7.73;5.43;;;;;;;20.37;39.53;95208.78;6146771;28;103892;-55
2022/05/04 04:06:34;;;;;;;5.53;4.70;;;;;;;20.49;39.95;95225.03;6133965;28;104872;-55
2022/05/04 04:09:36;;;;;;;5.33;4.93;;;;;;;20.51;39.70;95231.66;6132677;28;103687;-55
2022/05/04 04:12:38;;;;;;;6.33;4.87;;;;;;;20.50;39.74;95235.41;6146214;28;104826;-55
2022/05/04 04:15:39;;;;;;;9.57;4.77;;;;;;;20.48;40.06;95221.59;6148550;28;103778;-56
2022/05/04 04:18:41;;;;;;;10.03;5.37;;;;;;;20.48;39.83;95212.81;6143412;28;105588;-53
2022/05/04 04:21:53;;;;;;;6.50;5.00;;;;;;;20.53;39.88;95223.41;6156642;28;105037;-54
2022/05/04 04:24:55;;;;;;;8.00;5.07;;;;;;;20.44;39.78;95225.91;6157888;28;103746;-54
2022/05/04 04:27:57;;;;;;;5.73;5.03;;;;;;;20.39;39.79;95219.91;6148590;28;103797;-54
2022/05/04 04:31:00;;;;;;;5.07;4.57;;;;;;;20.41;39.83;95220.38;6159387;28;103473;-54
2022/05/04 04:34:02;;;;;;;5.77;5.23;;;;;;;20.39;39.69;95223.34;6159964;28;103726;-54
2022/05/04 04:37:04;;;;;;;8.23;5.63;;;;;;;20.40;39.54;95221.47;6160851;28;104807;-54
2022/05/04 04:40:07;;;;;;;7.63;6.03;;;;;;;20.38;39.44;95219.09;6150653;28;105061;-54
2022/05/04 04:43:08;;;;;;;6.03;5.40;;;;;;;20.32;39.35;95218.38;6158567;28;104989;-54
2022/05/04 04:46:10;;;;;;;6.37;5.80;;;;;;;20.30;39.37;95214.44;6158115;28;103874;-55
2022/05/04 04:49:12;;;;;;;6.60;6.10;;;;;;;20.32;39.24;95229.00;6157089;28;103666;-54
2022/05/04 04:52:14;;;;;;;8.90;6.33;;;;;;;20.32;39.24;95231.66;6146863;28;103908;-54
2022/05/04 04:55:15;;;;;;;7.30;6.40;;;;;;;20.31;39.15;95227.44;6158077;28;104897;-53
2022/05/04 04:58:17;;;;;;;6.43;5.93;;;;;;;20.31;39.00;95223.97;6157976;28;103874;-55
2022/05/04 05:01:19;;;;;;;6.73;6.13;;;;;;;20.30;38.85;95228.50;6154318;28;104983;-54
2022/05/04 05:04:21;;;;;;;6.80;6.20;;;;;;;20.30;38.92;95236.47;6153399;28;103696;-53
2022/05/04 05:07:23;;;;;;;9.80;7.27;;;;;;;20.30;38.85;95231.16;6160509;28;104809;-54
2022/05/04 05:10:25;;;;;;;6.93;6.23;;;;;;;20.30;38.83;95233.03;6160616;28;105212;-53
2022/05/04 05:13:26;;;;;;;8.00;7.27;;;;;;;20.28;38.76;95238.63;6149844;28;105137;-54
2022/05/04 05:16:28;;;;;;;7.37;6.33;;;;;;;20.24;38.64;95236.81;6159314;28;103955;-53
2022/05/04 05:19:30;;;;;;;6.80;6.20;;;;;;;20.26;38.40;95240.81;6159660;28;106446;-54
2022/05/04 05:22:32;;;;;;;7.80;7.00;;;;;;;20.32;38.58;95246.81;6160336;28;103962;-53
2022/05/04 05:25:33;;;;;;;8.10;7.40;;;;;;;20.26;38.50;95256.75;6148934;28;103734;-55
2022/05/04 05:28:35;;;;;;;8.83;8.00;;;;;;;20.31;38.58;95250.56;6175286;28;103862;-54
2022/05/04 05:31:37;;;;;;;8.00;7.40;;;;;;;20.30;38.25;95249.78;6159090;28;103666;-54
2022/05/04 05:34:39;;;;;;;7.47;6.83;;;;;;;20.31;38.28;95255.88;6158961;28;103767;-53
2022/05/04 05:37:40;;;;;;;8.63;7.40;;;;;;;20.25;38.17;95231.25;6149297;28;103821;-54
2022/05/04 05:40:42;;;;;;;6.80;6.30;;;;;;;20.32;38.20;95234.31;6159299;28;104941;-54
2022/05/04 05:43:44;;;;;;;9.33;7.80;;;;;;;20.36;38.17;95241.75;6159719;28;103898;-54
2022/05/04 05:46:46;;;;;;;8.40;7.50;;;;;;;20.40;37.99;95243.53;6154956;28;103178;-54
2022/05/04 05:49:47;;;;;;;7.90;7.27;;;;;;;20.43;37.93;95244.81;6154544;28;105006;-55
2022/05/04 05:52:49;;;;;;;9.10;8.40;;;;;;;20.46;38.01;95246.88;6159687;28;103660;-53
2022/05/04 05:55:51;;;;;;;9.80;9.00;;;;;;;20.47;37.82;95238.63;6158906;28;104704;-53
2022/05/04 05:58:53;;;;;;;9.50;8.70;;;;;;;20.48;37.65;95231.44;6149424;28;103705;-54
2022/05/04 06:01:55;;;;;;;9.00;8.30;;;;;;;20.53;37.38;95229.50;6158570;28;103832;-54
2022/05/04 06:04:57;;;;;;;9.37;8.60;;;;;;;20.56;37.48;95226.25;6158691;28;103630;-54
2022/05/04 06:07:58;;;;;;;9.60;8.73;;;;;;;20.61;37.45;95225.38;6159234;28;103912;-53
2022/05/04 06:11:05;;;;;;;9.70;8.80;;;;;;;20.63;37.26;95217.88;6149850;28;104261;-54
2022/05/04 06:14:06;;;;;;;9.90;9.10;;;;;;;20.64;37.29;95222.13;6162765;28;103851;-53
2022/05/04 06:17:08;;;;;;;8.53;7.83;;;;;;;20.72;37.30;95234.75;6162634;28;103875;-53
2022/05/04 06:20:10;;;;;;;8.90;8.30;;;;;;;20.85;37.08;95239.34;6162880;28;103682;-54
2022/05/04 06:23:12;;;;;;;9.10;8.27;;;;;;;20.94;36.95;95236.78;6153213;28;104035;-57
2022/05/04 06:26:14;;;;;;;9.83;9.03;;;;;;;20.99;36.91;95239.34;6162449;28;103964;-53
2022/05/04 06:29:15;;;;;;;9.13;8.33;;;;;;;21.05;37.46;95240.88;6162730;28;103691;-54
2022/05/04 06:35:39;;;;;;;8.70;8.00;;;;;;;21.10;37.32;95243.44;6160248;28;103737;-54
2022/05/04 06:38:45;;;;;;;9.13;8.30;;;;;;;21.08;36.95;95242.94;6163185;28;104655;-54
2022/05/04 06:41:48;;;;;;;9.07;8.27;;;;;;;21.10;37.44;95242.66;6162941;28;104778;-53
2022/05/04 06:44:50;;;;;;;8.30;7.60;;;;;;;21.13;37.10;95236.72;6152414;28;104815;-56
2022/05/04 06:47:52;;;;;;;8.47;7.67;;;;;;;21.18;37.36;95244.63;6161914;28;103726;-57
2022/05/04 06:50:54;;;;;;;8.70;7.90;;;;;;;21.21;37.10;95246.72;6162631;28;105309;-53
2022/05/04 06:53:55;;;;;;;9.40;8.50;;;;;;;21.29;37.19;95248.66;6162783;28;105130;-54
2022/05/04 06:57:17;;;;;;;8.30;7.50;;;;;;;21.31;37.33;95246.50;6151649;28;104091;-54
2022/05/04 07:00:19;;;;;;;8.20;7.50;;;;;;;21.33;37.12;95238.22;6162358;28;105103;-56
2022/05/04 07:03:21;;;;;;;8.00;7.40;;;;;;;21.35;37.54;95249.38;6160966;28;103924;-54
2022/05/04 07:06:23;;;;;;;9.63;8.80;;;;;;;21.33;37.20;95251.53;6142438;28;104008;-53
2022/05/04 07:09:25;;;;;;;8.97;8.17;;;;;;;21.33;37.35;95244.31;6132730;28;103860;-53
2022/05/04 07:12:27;;;;;;;9.17;8.27;;;;;;;21.33;37.18;95243.53;6136710;28;105009;-54
2022/05/04 07:15:28;;;;;;;9.10;8.30;;;;;;;21.32;36.94;95240.09;6137741;28;104031;-53
2022/05/04 07:18:30;;;;;;;8.60;7.90;;;;;;;21.29;36.83;95231.91;6127724;28;104320;-55
2022/05/04 07:21:32;;;;;;;9.20;8.43;;;;;;;21.34;37.04;95234.47;6137626;28;104731;-53
2022/05/04 07:24:34;;;;;;;8.30;7.60;;;;;;;21.43;36.80;95230.03;6137123;28;103559;-50
2022/05/04 07:27:36;;;;;;;9.13;8.30;;;;;;;21.54;36.94;95233.31;6137698;28;103711;-51
2022/05/04 07:30:38;;;;;;;8.23;7.50;;;;;;;21.64;36.76;95238.41;6126815;28;104785;-51
2022/05/04 07:33:39;;;;;;;7.93;7.30;;;;;;;21.68;36.37;95237.53;6136352;28;104836;-49
2022/05/04 07:36:41;;;;;;;8.77;7.97;;;;;;;21.72;36.71;95238.50;6137755;28;103946;-50
2022/05/04 07:43:03;;;;;;;7.87;7.27;;;;;;;21.77;36.60;95227.75;6129128;28;103699;-51
2022/05/04 07:46:06;;;;;;;7.93;7.30;;;;;;;21.80;36.39;95231.69;6136982;28;103685;-51
2022/05/04 07:49:08;;;;;;;8.10;7.40;;;;;;;21.84;36.17;95230.00;6137143;28;104738;-51
2022/05/04 07:52:09;;;;;;;8.30;7.50;;;;;;;21.85;36.09;95228.97;6127784;28;104893;-51
2022/05/04 07:55:11;;;;;;;7.60;7.00;;;;;;;21.86;36.17;95221.75;6150807;28;103604;-52
2022/05/04 07:58:13;;;;;;;7.20;6.60;;;;;;;21.87;36.18;95226.78;6136791;28;104804;-51
2022/05/04 08:04:35;;;;;;;7.00;6.30;;;;;;;21.89;36.15;95219.28;6126002;28;103627;-51
2022/05/04 08:07:37;;;;;;;7.37;6.73;;;;;;;21.92;36.21;95216.00;6161502;28;104618;-51
2022/05/04 08:10:40;;;;;;;6.70;6.20;;;;;;;21.95;36.36;95223.38;6160442;28;103901;-50
2022/05/04 08:13:42;;;;;;;6.90;6.30;;;;;;;21.96;35.97;95216.97;6160844;28;103736;-51
2022/05/04 08:16:44;;;;;;;7.60;6.90;;;;;;;21.98;36.34;95222.00;6149357;28;104896;-52
2022/05/04 08:19:51;;;;;;;7.57;6.87;;;;;;;21.98;36.44;95212.13;6161293;28;107211;-51
2022/05/04 08:22:53;;;;;;;6.70;6.17;;;;;;;21.99;35.92;95216.38;6161001;28;104665;-50
2022/05/04 08:25:55;;;;;;;6.73;6.23;;;;;;;21.98;36.28;95212.13;6155609;28;104026;-50
2022/05/04 08:28:57;;;;;;;6.20;5.73;;;;;;;22.01;35.85;95213.41;6156987;28;104832;-50
2022/05/04 08:31:59;;;;;;;7.23;6.63;;;;;;;22.01;36.44;95214.22;6160244;28;104223;-50
2022/05/04 08:35:01;;;;;;;6.60;5.93;;;;;;;22.00;36.44;95201.94;6159781;28;103875;-50
2022/05/04 08:38:03;;;;;;;6.57;6.07;;;;;;;22.02;36.40;95205.13;6150404;28;104633;-50
2022/05/04 08:41:04;;;;;;;7.20;6.60;;;;;;;22.03;36.30;95205.91;6160749;28;104778;-51
2022/05/04 08:44:08;;;;;;;6.17;5.67;;;;;;;22.05;36.32;95203.72;6160774;28;103848;-50
2022/05/04 08:47:13;;;;;;;7.80;6.47;;;;;;;22.03;36.30;95193.38;6159659;28;103949;-52
2022/05/04 08:50:22;;;;;;;7.10;6.40;;;;;;;22.00;36.38;95196.63;6150745;28;104615;-51
2022/05/04 08:53:26;;;;;;;6.40;5.90;;;;;;;22.05;36.29;95203.72;6158873;28;104699;-50
2022/05/04 08:56:28;;;;;;;7.03;6.43;;;;;;;22.05;36.35;95198.41;6159845;28;103943;-50
2022/05/04 08:59:30;;;;;;;6.50;5.90;;;;;;;22.07;36.19;95202.34;6155974;28;103913;-51
2022/05/04 09:02:31;;;;;;;5.73;5.33;;;;;;;22.06;36.08;95199.97;6154192;28;105592;-50
2022/05/04 09:05:41;;;;;;;5.97;5.47;;;;;;;22.05;36.26;95193.06;6159282;28;103204;-50
2022/05/04 09:09:08;;;;;;;5.97;5.47;;;;;;;22.03;35.88;95196.03;6159524;28;103648;-50
2022/05/04 09:12:15;;;;;;;6.30;5.77;;;;;;;22.04;35.72;95196.84;6149762;28;104457;-51
2022/05/04 09:15:26;;;;;;;6.67;6.07;;;;;;;22.03;36.18;95179.25;6159294;28;103471;-51
2022/05/04 09:18:34;;;;;;;6.03;5.53;;;;;;;22.05;35.94;95193.06;6160245;28;104830;-51
2022/05/04 09:21:36;;;;;;;5.80;5.40;;;;;;;22.03;36.04;95189.94;6160090;28;104961;-51
2022/05/04 09:24:43;;;;;;;5.93;5.50;;;;;;;22.03;36.77;95187.25;6149750;28;104240;-50
2022/05/04 09:27:46;;;;;;;5.97;5.47;;;;;;;21.86;35.92;95155.94;6159737;28;104158;-50
2022/05/04 09:30:50;;;;;;;5.97;5.47;;;;;;;22.01;36.00;95176.91;6159546;28;105245;-50
2022/05/04 09:33:57;;;;;;;5.40;5.00;;;;;;;22.00;36.19;95175.31;6154784;28;103793;-50
2022/05/04 09:47:21;;;;;;;6.30;5.80;;;;;;;21.96;36.21;95158.34;6152325;28;104883;-52
2022/05/04 09:50:26;;;;;;;6.13;5.63;;;;;;;21.97;36.43;95159.13;6163759;28;105117;-51
2022/05/04 09:53:28;;;;;;;5.50;5.10;;;;;;;21.95;36.12;95156.00;6163571;28;105389;-52
2022/05/04 09:56:30;;;;;;;5.73;5.33;;;;;;;21.93;36.14;95161.63;6159314;28;105368;-51
2022/05/04 09:59:34;;;;;;;5.27;4.90;;;;;;;21.90;36.39;95148.13;6156672;28;103866;-52
2022/05/04 10:02:37;;;;;;;5.30;4.90;;;;;;;21.90;36.30;95132.94;6163691;28;105254;-52
2022/05/04 10:05:39;;;;;;;5.40;5.00;;;;;;;21.88;36.09;95140.44;6163484;28;103785;-51
2022/05/04 10:08:41;;;;;;;5.13;4.73;;;;;;;21.88;36.39;95132.44;6152220;28;104827;-52
2022/05/04 10:11:43;;;;;;;5.40;5.00;;;;;;;21.86;36.23;95131.97;6163721;28;104813;-52
2022/05/04 10:14:45;;;;;;;5.30;4.90;;;;;;;21.84;36.44;95130.66;6163388;28;103679;-51
2022/05/04 10:18:23;;;;;;;5.17;4.77;;;;;;;21.84;36.42;95130.66;6163469;28;104262;-51
2022/05/04 10:21:26;;;;;;;6.87;6.27;;;;;;;21.82;36.55;95128.31;6151677;28;104672;-56
2022/05/04 10:24:35;;;;;;;6.83;6.33;;;;;;;21.75;36.36;95125.25;6161757;28;104972;-55
2022/05/04 10:27:39;;;;;;;6.27;5.73;;;;;;;21.69;37.04;95113.16;6163537;28;104750;-51
2022/05/04 10:30:56;;;;;;;6.17;5.67;;;;;;;21.68;36.76;95111.56;6157444;28;103661;-51
2022/05/04 10:34:02;;;;;;;6.57;5.97;;;;;;;21.75;36.75;95111.94;6162187;28;104635;-51
2022/05/04 10:37:22;;;;;;;6.53;5.93;;;;;;;21.75;36.81;95117.25;6162877;28;104418;-55
2022/05/04 10:40:33;;;;;;;5.90;5.50;;;;;;;21.72;36.63;95109.88;6162142;28;104786;-51
2022/05/04 10:43:42;;;;;;;6.00;5.50;;;;;;;21.71;36.54;95113.63;6152531;28;103640;-51
2022/05/04 10:46:49;;;;;;;6.30;5.70;;;;;;;21.70;36.62;95096.88;6162211;28;103772;-51
2022/05/04 10:50:00;;;;;;;5.97;5.47;;;;;;;21.68;36.58;95096.38;6162512;28;103623;-56
2022/05/04 10:53:02;;;;;;;6.13;5.60;;;;;;;21.67;36.79;95088.66;6158603;28;104752;-52
2022/05/04 10:56:09;;;;;;;6.10;5.60;;;;;;;21.67;36.81;95096.66;6154265;28;103816;-51
2022/05/04 10:59:24;;;;;;;5.57;5.10;;;;;;;21.65;37.02;95098.84;6161032;28;103168;-51
2022/05/04 11:02:26;;;;;;;5.77;5.27;;;;;;;21.63;36.79;95099.13;6162777;28;104756;-51
2022/05/04 11:05:45;;;;;;;6.10;5.60;;;;;;;21.61;37.17;95082.69;6151470;28;103851;-51
2022/05/04 11:08:48;;;;;;;6.63;5.70;;;;;;;21.60;36.71;95086.44;6161522;28;103902;-51
2022/05/04 11:11:52;;;;;;;6.00;5.50;;;;;;;21.61;36.53;95090.66;6161564;28;103765;-53
2022/05/04 11:14:54;;;;;;;5.90;5.10;;;;;;;21.58;36.87;95071.84;6160977;28;104073;-51
2022/05/04 11:17:56;;;;;;;5.60;5.10;;;;;;;21.53;36.95;95067.44;6151544;28;103751;-51
2022/05/04 11:21:00;;;;;;;5.70;5.20;;;;;;;21.58;37.00;95077.97;6160205;28;104652;-50
2022/05/04 11:24:04;;;;;;;5.17;4.77;;;;;;;21.56;37.11;95084.69;6161914;28;105152;-51
2022/05/04 11:27:06;;;;;;;5.40;5.00;;;;;;;21.56;37.14;95074.81;6156776;28;104000;-53
2022/05/04 11:30:09;;;;;;;5.80;5.30;;;;;;;21.55;36.99;95067.13;6155356;28;104822;-51
2022/05/04 11:33:15;;;;;;;5.60;5.20;;;;;;;21.54;36.84;95073.53;6162170;28;104919;-53
2022/05/04 11:36:19;;;;;;;5.47;5.07;;;;;;;21.55;36.61;95072.44;6161680;28;103584;-52
2022/05/04 11:39:23;;;;;;;6.07;5.57;;;;;;;21.47;37.11;95064.06;6151952;28;104993;-55
2022/05/04 11:42:25;;;;;;;5.70;5.30;;;;;;;21.50;36.88;95073.34;6160627;28;103274;-52
2022/05/04 11:45:27;;;;;;;5.77;5.37;;;;;;;21.49;37.19;95069.88;6161396;28;104689;-52
2022/05/04 11:48:28;;;;;;;5.63;5.23;;;;;;;21.47;37.30;95066.75;6161860;28;104902;-52
2022/05/04 11:51:30;;;;;;;4.83;4.53;;;;;;;21.48;37.06;95064.88;6151051;28;103247;-54
2022/05/04 11:54:32;;;;;;;4.97;4.57;;;;;;;21.44;36.99;95062.03;6161529;28;105160;-53
2022/05/04 11:57:41;;;;;;;5.50;5.00;;;;;;;21.43;36.80;95049.81;6161053;28;103682;-52
2022/05/04 12:00:43;;;;;;;6.00;5.03;;;;;;;21.42;37.28;95056.22;6160927;28;104746;-52
2022/05/04 12:03:45;;;;;;;5.50;5.10;;;;;;;21.38;37.10;95057.91;6150994;28;105054;-52
2022/05/04 12:06:47;;;;;;;5.00;4.60;;;;;;;21.34;37.32;95056.13;6161540;28;104649;-52
2022/05/04 12:09:50;;;;;;;5.10;4.70;;;;;;;21.39;37.13;95070.13;6159675;28;103881;-54
2022/05/04 12:12:54;;;;;;;5.23;4.83;;;;;;;21.39;37.29;95056.81;6155208;28;103802;-52
2022/05/04 12:15:56;;;;;;;5.13;4.73;;;;;;;21.39;36.79;95059.47;6155831;28;104888;-52
2022/05/04 12:18:58;;;;;;;5.00;4.70;;;;;;;21.36;36.93;95052.09;6160575;28;103704;-52
2022/05/04 12:22:04;;;;;;;5.30;4.90;;;;;;;21.38;36.91;95065.09;6160647;28;103741;-52
2022/05/04 12:25:07;;;;;;;5.23;4.77;;;;;;;21.35;37.22;95060.38;6150618;28;104788;-52
2022/05/04 12:28:10;;;;;;;5.03;4.63;;;;;;;21.34;36.76;95048.97;6160275;28;103908;-52
2022/05/04 12:34:32;;;;;;;4.70;4.30;;;;;;;21.35;37.14;95041.75;6160957;28;104006;-51
2022/05/04 12:37:35;;;;;;;4.83;4.43;;;;;;;21.33;37.46;95043.91;6149217;28;104636;-51
2022/05/04 12:40:37;;;;;;;4.93;4.53;;;;;;;21.30;37.15;95053.28;6160680;28;104118;-51
2022/05/04 12:43:39;;;;;;;5.10;4.70;;;;;;;21.32;37.04;95063.63;6159671;28;103677;-51
2022/05/04 12:46:49;;;;;;;5.23;4.80;;;;;;;21.31;37.29;95062.84;6155945;28;103786;-51
2022/05/04 12:49:53;;;;;;;4.80;4.40;;;;;;;21.31;37.02;95065.50;6155223;28;103684;-52
2022/05/04 12:52:55;;;;;;;4.93;4.53;;;;;;;21.33;37.43;95059.88;6175624;28;104711;-50
2022/05/04 12:59:19;;;;;;;5.30;4.90;;;;;;;21.29;37.24;95045.59;6149891;28;104729;-51
2022/05/04 13:02:21;;;;;;;4.83;4.53;;;;;;;21.26;37.10;95056.84;6160022;28;103795;-50
2022/05/04 13:05:23;;;;;;;6.00;5.50;;;;;;;21.27;37.42;95055.75;6160182;28;104754;-50
2022/05/04 13:08:24;;;;;;;5.40;5.00;;;;;;;21.25;37.27;95063.25;6159688;28;104044;-52
2022/05/04 13:11:26;;;;;;;5.30;4.90;;;;;;;21.17;37.45;95044.28;6149305;28;105034;-51
2022/05/04 13:14:28;;;;;;;5.30;4.90;;;;;;;21.23;37.32;95065.44;6158422;28;103935;-52
2022/05/04 13:17:30;;;;;;;5.90;5.47;;;;;;;21.23;36.91;95070.75;6160198;28;104810;-52
2022/05/04 13:20:32;;;;;;;5.53;5.13;;;;;;;21.22;37.22;95069.97;6158875;28;103669;-53
2022/05/04 13:23:34;;;;;;;5.57;5.07;;;;;;;21.21;37.12;95063.09;6155512;28;103772;-52
2022/05/04 13:26:36;;;;;;;5.40;4.90;;;;;;;21.19;37.21;95067.91;6164219;28;103838;-52
2022/05/04 13:29:38;;;;;;;4.70;4.40;;;;;;;21.19;37.32;95065.25;6164186;28;105007;-52
2022/05/04 13:32:39;;;;;;;5.60;5.20;;;;;;;21.19;37.06;95066.03;6154125;28;104024;-54
2022/05/04 13:35:41;;;;;;;5.17;4.77;;;;;;;21.19;37.26;95065.25;6163457;28;103951;-52
2022/05/04 13:38:43;;;;;;;4.67;4.37;;;;;;;21.19;37.04;95063.38;6164131;28;104889;-50
2022/05/04 13:41:45;;;;;;;5.53;5.13;;;;;;;21.17;37.35;95060.22;6163365;28;103727;-51
2022/05/04 13:44:46;;;;;;;5.50;5.10;;;;;;;21.18;37.08;95061.03;6152194;28;103904;-52
2022/05/04 13:47:48;;;;;;;5.03;4.63;;;;;;;21.13;37.19;95055.78;6163634;28;103818;-51
2022/05/04 13:54:12;;;;;;;4.80;4.50;;;;;;;21.16;37.54;95061.28;6163332;28;103877;-56
2022/05/04 13:57:13;;;;;;;4.80;4.40;;;;;;;21.15;37.00;95059.72;6152807;28;103903;-51
2022/05/04 14:00:15;;;;;;;4.73;4.43;;;;;;;21.17;37.35;95059.41;6163527;28;103926;-51
2022/05/04 14:03:18;;;;;;;5.07;4.67;;;;;;;21.16;36.99;95069.28;6163833;28;104461;-50
2022/05/04 14:06:20;;;;;;;4.50;4.20;;;;;;;21.16;37.09;95068.50;6143966;28;103945;-50
2022/05/04 14:09:22;;;;;;;4.97;4.57;;;;;;;21.11;37.10;95065.94;6134121;28;104855;-50
2022/05/04 14:12:24;;;;;;;4.47;4.17;;;;;;;21.15;37.24;95074.91;6138675;28;104846;-51
2022/05/04 14:15:27;;;;;;;4.60;4.30;;;;;;;21.16;37.19;95081.78;6138590;28;104730;-51
2022/05/04 14:18:31;;;;;;;5.23;4.90;;;;;;;21.15;37.31;95085.53;6128579;28;103765;-50
2022/05/04 14:21:33;;;;;;;4.70;4.33;;;;;;;21.12;37.18;95089.59;6139467;28;104826;-50
2022/05/04 14:24:35;;;;;;;5.17;4.77;;;;;;;21.11;37.08;95093.34;6139586;28;104622;-53
2022/05/04 14:27:37;;;;;;;5.17;4.77;;;;;;;21.15;37.38;95099.63;6138695;28;104731;-51
2022/05/04 14:30:39;;;;;;;5.00;4.63;;;;;;;21.17;36.79;95091.34;6128079;28;103592;-51
2022/05/04 14:33:41;;;;;;;4.70;4.37;;;;;;;21.17;36.92;95084.19;6138496;28;104592;-51
2022/05/04 14:36:43;;;;;;;5.10;4.70;;;;;;;21.18;37.15;95084.97;6139168;28;104213;-51
2022/05/04 14:39:44;;;;;;;4.63;4.33;;;;;;;21.18;37.42;95087.63;6138979;28;104106;-51
2022/05/04 14:42:47;;;;;;;4.67;4.30;;;;;;;21.19;37.11;95086.53;6127400;28;103955;-52
2022/05/04 14:45:49;;;;;;;4.57;4.27;;;;;;;21.19;37.26;95083.88;6145528;28;104161;-52
2022/05/04 14:48:51;;;;;;;4.67;4.13;;;;;;;21.21;37.11;95073.72;6150747;28;103863;-52