Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:52;;;;;;;0.20;0.20;;;;;;;23.22;18.51;99265.00;5014695;28;20026;-74
2022/01/13 00:04:18;;;;;;;0.22;0.20;;;;;;;23.28;18.50;99277.41;5014254;28;20057;-74
2022/01/13 00:06:43;;;;;;;0.17;0.17;;;;;;;23.24;18.55;99270.94;5014131;28;20029;-74
2022/01/13 00:09:09;;;;;;;0.17;0.17;;;;;;;23.25;18.63;99256.22;5014633;28;20029;-74
2022/01/13 00:11:34;;;;;;;0.30;0.30;;;;;;;23.25;18.41;99245.31;5014097;28;20487;-74
2022/01/13 00:16:43;;;;;;;0.20;0.20;;;;;;;23.31;18.34;99259.66;5014214;28;20173;-74
2022/01/13 00:21:41;;;;;;;0.50;0.20;;;;;;;23.34;18.63;99232.59;5014069;28;20025;-74
2022/01/13 00:24:11;;;;;;;0.20;0.20;;;;;;;23.20;18.60;99239.97;5014336;28;20032;-74
2022/01/13 00:26:37;;;;;;;0.28;0.28;;;;;;;23.21;18.73;99233.38;5013832;28;20356;-74
2022/01/13 00:29:03;;;;;;;0.43;0.20;;;;;;;23.36;18.29;99240.47;5013866;28;20029;-74
2022/01/13 00:31:31;;;;;;;0.30;0.30;;;;;;;23.29;18.66;99226.44;5014137;28;20153;-75
2022/01/13 00:34:00;;;;;;;0.20;0.20;;;;;;;23.25;18.76;99207.16;5014195;28;20034;-74
2022/01/13 00:36:26;;;;;;;0.20;0.20;;;;;;;23.33;18.46;99209.16;4995874;28;20387;-74
2022/01/13 00:38:52;;;;;;;0.32;0.20;;;;;;;23.32;18.60;99199.38;5014179;28;20468;-74
2022/01/13 00:41:19;;;;;;;0.40;0.25;;;;;;;23.33;18.67;99208.38;5014201;28;20033;-74
2022/01/13 00:43:46;;;;;;;0.30;0.30;;;;;;;23.29;18.63;99191.81;5014109;28;20116;-73
2022/01/13 00:46:19;;;;;;;0.30;0.30;;;;;;;23.29;18.55;99191.00;5013741;28;20060;-74
2022/01/13 00:48:46;;;;;;;0.20;0.20;;;;;;;23.27;18.60;99172.22;5014102;28;20029;-74
2022/01/13 00:51:11;;;;;;;0.30;0.20;;;;;;;23.32;18.64;99176.75;5013762;28;20060;-74
2022/01/13 00:53:37;;;;;;;0.10;0.10;;;;;;;23.25;18.98;99180.69;5014067;28;20038;-74
2022/01/13 00:56:02;;;;;;;0.30;0.20;;;;;;;23.41;18.51;99166.78;5025739;28;20026;-74
2022/01/13 00:58:29;;;;;;;0.28;0.28;;;;;;;23.32;18.71;99158.50;5033525;28;20396;-74
2022/01/13 01:00:54;;;;;;;0.20;0.20;;;;;;;23.27;18.67;99155.03;5033220;28;20491;-74
2022/01/13 01:03:20;;;;;;;0.22;0.22;;;;;;;23.23;18.70;99154.84;5033890;28;20112;-74
2022/01/13 01:05:46;;;;;;;0.63;0.20;;;;;;;23.28;18.68;99145.78;5033368;28;20422;-74
2022/01/13 01:08:12;;;;;;;0.20;0.20;;;;;;;23.26;18.67;99148.78;5033431;28;20087;-73
2022/01/13 01:10:38;;;;;;;0.20;0.20;;;;;;;23.28;18.90;99146.56;5033516;28;20030;-74
2022/01/13 01:13:11;;;;;;;0.40;0.40;;;;;;;23.25;18.76;99136.28;5033078;28;20104;-74
2022/01/13 01:15:38;;;;;;;0.30;0.30;;;;;;;23.23;18.89;99133.03;5033384;28;20021;-74
2022/01/13 01:18:12;;;;;;;0.20;0.20;;;;;;;23.28;18.88;99121.25;5033607;28;20449;-74
2022/01/13 01:20:49;;;;;;;0.28;0.28;;;;;;;23.33;18.92;99115.69;5033352;28;20021;-74
2022/01/13 01:23:19;;;;;;;0.32;0.30;;;;;;;23.22;19.04;99120.53;5033221;28;20044;-74
2022/01/13 01:26:00;;;;;;;0.20;0.20;;;;;;;23.25;18.83;99103.59;5033203;28;20125;-74
2022/01/13 01:28:35;;;;;;;0.20;0.20;;;;;;;23.33;18.81;99094.69;5033218;28;20026;-74
2022/01/13 01:31:00;;;;;;;0.17;0.17;;;;;;;23.28;18.88;99096.72;5033234;28;20040;-74
2022/01/13 01:33:26;;;;;;;0.20;0.20;;;;;;;23.24;18.95;99100.03;5033193;28;20029;-74
2022/01/13 01:35:51;;;;;;;0.20;0.20;;;;;;;23.25;19.04;99089.97;5033267;28;20026;-74
2022/01/13 01:38:18;;;;;;;0.20;0.20;;;;;;;23.33;19.13;99072.06;5015532;28;20456;-74
2022/01/13 01:40:43;;;;;;;0.28;0.20;;;;;;;23.32;18.84;99037.75;5033013;28;20028;-74
2022/01/13 01:43:09;;;;;;;0.35;0.20;;;;;;;23.24;18.99;99009.28;5032875;28;20408;-73
2022/01/13 01:45:43;;;;;;;0.25;0.20;;;;;;;23.29;18.89;99016.56;5032623;28;20498;-74
2022/01/13 01:48:10;;;;;;;0.30;0.20;;;;;;;23.32;18.88;98994.94;5036523;28;20044;-73
2022/01/13 01:50:37;;;;;;;0.30;0.20;;;;;;;23.25;19.06;98983.66;5036648;28;20025;-74
2022/01/13 01:53:03;;;;;;;0.40;0.30;;;;;;;23.20;19.09;99002.84;5036799;28;20099;-74
2022/01/13 01:55:28;;;;;;;0.30;0.20;;;;;;;23.34;18.96;99002.81;5036335;28;20456;-74
2022/01/13 01:57:54;;;;;;;0.32;0.30;;;;;;;23.28;19.05;98979.50;5036294;28;20087;-74
2022/01/13 02:00:20;;;;;;;0.22;0.10;;;;;;;23.24;18.96;98976.59;5036497;28;20074;-74
2022/01/13 02:02:46;;;;;;;0.20;0.20;;;;;;;23.27;18.94;98962.34;5036229;28;20036;-74
2022/01/13 02:05:11;;;;;;;0.20;0.20;;;;;;;23.28;18.97;98963.16;5036457;28;20026;-74
2022/01/13 02:07:37;;;;;;;0.20;0.20;;;;;;;23.23;18.89;98964.06;5036140;28;20033;-73
2022/01/13 02:10:04;;;;;;;0.20;0.20;;;;;;;23.28;19.21;98958.50;5036475;28;20038;-73
2022/01/13 02:12:39;;;;;;;0.30;0.30;;;;;;;23.32;18.99;98973.16;5037071;28;20032;-73
2022/01/13 02:17:34;;;;;;;0.20;0.20;;;;;;;23.24;19.17;98949.34;5036074;28;20021;-74
2022/01/13 02:20:00;;;;;;;0.22;0.22;;;;;;;23.29;19.35;98957.41;5018658;28;20421;-74
2022/01/13 02:22:26;;;;;;;0.28;0.28;;;;;;;23.27;19.00;98978.72;5036746;28;20076;-74
2022/01/13 02:24:52;;;;;;;0.20;0.20;;;;;;;23.27;18.82;98954.19;5037399;28;20025;-75
2022/01/13 02:27:17;;;;;;;0.20;0.20;;;;;;;23.27;19.24;98969.72;5036850;28;20664;-74
2022/01/13 02:29:42;;;;;;;0.20;0.20;;;;;;;23.27;18.98;98951.47;5037397;28;20104;-74
2022/01/13 02:32:08;;;;;;;0.20;0.20;;;;;;;23.30;19.07;98958.19;5038305;28;20029;-74
2022/01/13 02:34:33;;;;;;;0.20;0.20;;;;;;;23.24;19.08;98960.25;5038500;28;20029;-74
2022/01/13 02:36:59;;;;;;;0.10;0.10;;;;;;;23.23;19.16;98964.06;5035944;28;20033;-74
2022/01/13 02:39:27;;;;;;;0.30;0.20;;;;;;;23.24;19.18;98977.38;5035537;28;20029;-73
2022/01/13 02:41:53;;;;;;;0.22;0.20;;;;;;;23.28;19.03;98955.78;5035686;28;20038;-74
2022/01/13 02:44:22;;;;;;;0.17;0.17;;;;;;;23.19;19.13;98924.94;5035623;28;20049;-73
2022/01/13 02:49:17;;;;;;;0.22;0.20;;;;;;;23.23;19.09;98909.56;5036288;28;20087;-73
2022/01/13 02:51:43;;;;;;;0.20;0.20;;;;;;;23.26;19.46;98887.16;5035599;28;20024;-73
2022/01/13 02:54:09;;;;;;;0.17;0.17;;;;;;;23.17;19.41;98921.69;5035442;28;20033;-74
2022/01/13 02:56:34;;;;;;;0.20;0.20;;;;;;;23.23;19.31;98942.25;5017616;28;20356;-75
2022/01/13 02:59:00;;;;;;;0.40;0.20;;;;;;;23.23;19.25;98961.34;5034503;28;20021;-75
2022/01/13 03:01:25;;;;;;;0.20;0.20;;;;;;;23.24;19.13;98961.03;5035444;28;20064;-74
2022/01/13 03:03:51;;;;;;;0.10;0.10;;;;;;;23.21;19.19;98939.84;5035059;28;20033;-73
2022/01/13 03:06:33;;;;;;;0.28;0.20;;;;;;;23.23;19.16;98956.72;5035030;28;20029;-74
2022/01/13 03:08:58;;;;;;;0.20;0.20;;;;;;;23.25;19.11;98972.75;5034987;28;20028;-74
2022/01/13 03:11:31;;;;;;;0.20;0.20;;;;;;;23.27;19.16;98959.63;5034899;28;20029;-74
2022/01/13 03:13:56;;;;;;;0.32;0.20;;;;;;;23.23;19.23;98964.91;5035023;28;20369;-73
2022/01/13 03:16:22;;;;;;;0.20;0.20;;;;;;;23.19;19.44;98984.88;5035219;28;20037;-73
2022/01/13 03:18:47;;;;;;;0.30;0.30;;;;;;;23.25;19.29;98967.31;5034880;28;20430;-73
2022/01/13 03:21:13;;;;;;;0.47;0.25;;;;;;;23.31;19.24;98948.91;5034790;28;20030;-73
2022/01/13 03:23:38;;;;;;;0.17;0.17;;;;;;;23.19;19.12;98914.81;5034688;28;20017;-73
2022/01/13 03:26:03;;;;;;;0.28;0.22;;;;;;;23.22;19.29;98918.88;5017237;28;20091;-74
2022/01/13 03:28:31;;;;;;;0.28;0.28;;;;;;;23.24;19.24;98897.56;5034615;28;20478;-74
2022/01/13 03:31:00;;;;;;;0.20;0.20;;;;;;;23.17;19.26;98910.81;5035507;28;20502;-73
2022/01/13 03:33:26;;;;;;;0.10;0.10;;;;;;;23.12;19.51;98897.28;5036374;28;20436;-73
2022/01/13 03:35:51;;;;;;;0.28;0.20;;;;;;;23.21;19.35;98890.00;5034744;28;20032;-74
2022/01/13 03:38:16;;;;;;;0.10;0.10;;;;;;;23.22;19.52;98867.09;5016784;28;20506;-74
2022/01/13 03:40:42;;;;;;;0.20;0.20;;;;;;;23.27;19.23;98886.03;5034769;28;20033;-74
2022/01/13 03:43:07;;;;;;;0.20;0.20;;;;;;;23.17;19.20;98878.09;5034512;28;20052;-74
2022/01/13 03:45:33;;;;;;;0.20;0.20;;;;;;;23.08;19.58;98878.03;5009983;28;20507;-74
2022/01/13 03:47:59;;;;;;;0.20;0.20;;;;;;;23.12;19.44;98854.50;5011587;28;20026;-74
2022/01/13 03:50:24;;;;;;;0.20;0.20;;;;;;;23.13;19.55;98863.47;5014834;28;20030;-74
2022/01/13 03:52:50;;;;;;;0.20;0.20;;;;;;;23.21;19.20;98862.75;5014790;28;20083;-74
2022/01/13 03:55:38;;;;;;;0.17;0.17;;;;;;;23.23;19.50;98852.31;5014171;28;20465;-73
2022/01/13 03:58:34;;;;;;;0.13;0.13;;;;;;;23.26;19.38;98843.53;5014617;28;20040;-73
2022/01/13 04:01:23;;;;;;;0.20;0.20;;;;;;;23.20;19.25;98825.72;5014626;28;20108;-75
2022/01/13 04:03:49;;;;;;;0.20;0.20;;;;;;;23.12;19.53;98850.97;5014118;28;20535;-73
2022/01/13 04:06:14;;;;;;;0.20;0.20;;;;;;;23.20;19.46;98851.03;5014068;28;20026;-73
2022/01/13 04:08:41;;;;;;;0.20;0.20;;;;;;;23.35;19.22;98863.50;5014096;28;20026;-74
2022/01/13 04:11:06;;;;;;;0.20;0.20;;;;;;;23.28;19.11;98859.59;5013972;28;20026;-75
2022/01/13 04:16:20;;;;;;;0.20;0.20;;;;;;;23.51;19.30;98846.75;4992332;28;20062;-74
2022/01/13 04:18:46;;;;;;;0.20;0.20;;;;;;;23.37;19.48;98823.09;4992426;28;20042;-74
2022/01/13 04:21:11;;;;;;;0.20;0.20;;;;;;;23.39;19.15;98809.97;4992360;28;20096;-74
2022/01/13 04:23:37;;;;;;;0.20;0.20;;;;;;;23.43;19.01;98824.56;4975981;28;20074;-74
2022/01/13 04:26:06;;;;;;;0.10;0.10;;;;;;;23.42;19.28;98784.00;4976111;28;20026;-74
2022/01/13 04:28:35;;;;;;;0.20;0.20;;;;;;;23.38;18.91;98763.94;4992282;28;20072;-75
2022/01/13 04:31:00;;;;;;;0.22;0.20;;;;;;;23.58;19.18;98787.16;4992101;28;20030;-74
2022/01/13 04:33:29;;;;;;;0.10;0.10;;;;;;;23.55;18.94;98779.59;4992050;28;20058;-74
2022/01/13 04:35:54;;;;;;;0.20;0.20;;;;;;;23.53;18.54;98793.53;4992028;28;20077;-74
2022/01/13 04:38:20;;;;;;;0.40;0.20;;;;;;;23.62;19.30;98790.84;4992015;28;20034;-74
2022/01/13 04:40:48;;;;;;;2.47;1.10;;;;;;;23.60;19.17;98801.25;4992045;28;20077;-74
2022/01/13 04:43:13;;;;;;;1.77;1.13;;;;;;;23.53;19.21;98795.47;4991698;28;20034;-74
2022/01/13 04:45:39;;;;;;;2.45;1.00;;;;;;;23.53;19.41;98779.09;4991748;28;20520;-73
2022/01/13 04:48:04;;;;;;;3.38;1.33;;;;;;;23.61;19.21;98761.94;4992135;28;20181;-73
2022/01/13 04:50:30;;;;;;;2.22;1.10;;;;;;;23.63;19.25;98792.47;4991918;28;20034;-73
2022/01/13 04:52:55;;;;;;;2.22;1.20;;;;;;;23.60;19.54;98787.63;4992413;28;20045;-73
2022/01/13 04:55:24;;;;;;;1.17;0.82;;;;;;;23.55;19.30;98790.50;4996606;28;20033;-75
2022/01/13 04:57:50;;;;;;;1.55;0.90;;;;;;;23.74;19.13;98777.41;5013481;28;20032;-74
2022/01/13 05:00:16;;;;;;;1.73;1.00;;;;;;;23.74;19.25;98771.16;5013702;28;20026;-74
2022/01/13 05:02:41;;;;;;;1.20;0.60;;;;;;;23.74;18.97;98780.16;5013829;28;20469;-74
2022/01/13 05:05:07;;;;;;;1.60;0.80;;;;;;;23.65;19.31;98757.50;5013365;28;20030;-74
2022/01/13 05:07:33;;;;;;;1.65;0.63;;;;;;;23.72;19.27;98752.38;5013612;28;20034;-74
2022/01/13 05:09:58;;;;;;;1.10;0.85;;;;;;;23.73;19.18;98748.56;5013237;28;20449;-74
2022/01/13 05:12:32;;;;;;;1.70;0.75;;;;;;;23.76;19.02;98747.09;5013255;28;20037;-74
2022/01/13 05:15:02;;;;;;;1.23;0.77;;;;;;;23.69;19.20;98757.69;5013308;28;20436;-74
2022/01/13 05:17:59;;;;;;;1.77;0.95;;;;;;;23.69;19.27;98744.84;5013649;28;20103;-74
2022/01/13 05:20:26;;;;;;;2.03;0.70;;;;;;;23.77;19.18;98743.28;5012837;28;20419;-74
2022/01/13 05:22:52;;;;;;;1.45;0.80;;;;;;;23.81;19.21;98749.72;5016760;28;20115;-74
2022/01/13 05:25:17;;;;;;;2.55;0.60;;;;;;;23.86;19.28;98763.22;5017166;28;20456;-74
2022/01/13 05:27:43;;;;;;;1.35;0.70;;;;;;;23.83;19.37;98752.13;5016921;28;20029;-74
2022/01/13 05:30:09;;;;;;;0.60;0.35;;;;;;;23.89;19.32;98764.53;5016807;28;20026;-74
2022/01/13 05:32:35;;;;;;;1.63;0.45;;;;;;;23.79;19.29;98760.13;5017417;28;20034;-74
2022/01/13 05:35:00;;;;;;;0.85;0.55;;;;;;;23.72;19.36;98757.84;5017728;28;20540;-75
2022/01/13 05:37:25;;;;;;;0.77;0.32;;;;;;;23.78;19.23;98756.59;5017530;28;20048;-75
2022/01/13 05:39:51;;;;;;;0.57;0.40;;;;;;;23.78;19.41;98737.50;5017609;28;20484;-75
2022/01/13 05:42:16;;;;;;;1.38;0.75;;;;;;;23.78;19.43;98740.22;5017464;28;20099;-75
2022/01/13 05:44:42;;;;;;;0.30;0.30;;;;;;;23.79;19.17;98736.38;5008737;28;20432;-74
2022/01/13 05:47:12;;;;;;;0.52;0.30;;;;;;;23.84;19.45;98759.22;5016308;28;20025;-74
2022/01/13 05:49:41;;;;;;;0.68;0.40;;;;;;;23.77;19.24;98746.00;5017300;28;20052;-74
2022/01/13 05:52:10;;;;;;;0.20;0.20;;;;;;;23.66;19.47;98741.94;5016592;28;20060;-74
2022/01/13 05:54:35;;;;;;;0.20;0.20;;;;;;;23.77;19.18;98733.16;5016529;28;20021;-74
2022/01/13 05:57:01;;;;;;;0.20;0.20;;;;;;;23.89;19.34;98724.41;5016946;28;20029;-74
2022/01/13 05:59:26;;;;;;;0.20;0.20;;;;;;;24.00;18.97;98724.91;5016768;28;20110;-74
2022/01/13 06:01:52;;;;;;;0.20;0.20;;;;;;;23.89;19.03;98696.31;5016631;28;20060;-74
2022/01/13 06:04:17;;;;;;;0.30;0.30;;;;;;;23.85;19.21;98700.78;4998601;28;20030;-74
2022/01/13 06:06:42;;;;;;;0.25;0.20;;;;;;;23.80;19.45;98705.25;5016786;28;20022;-74
2022/01/13 06:09:08;;;;;;;0.20;0.20;;;;;;;24.04;19.09;98705.97;5016738;28;20357;-74
2022/01/13 06:11:43;;;;;;;0.40;0.30;;;;;;;23.89;19.37;98708.03;5016050;28;20494;-73
2022/01/13 06:14:08;;;;;;;0.20;0.20;;;;;;;23.87;19.49;98704.00;5016677;28;20032;-74
2022/01/13 06:16:34;;;;;;;0.10;0.10;;;;;;;23.75;19.37;98696.41;5017060;28;20030;-74
2022/01/13 06:19:00;;;;;;;1.15;0.20;;;;;;;23.81;19.42;98690.50;5016955;28;20026;-74
2022/01/13 06:21:25;;;;;;;0.20;0.20;;;;;;;24.02;19.23;98711.75;5016122;28;20494;-73
2022/01/13 06:23:50;;;;;;;3.15;0.28;;;;;;;24.01;19.52;98696.50;5016024;28;20097;-73
2022/01/13 06:26:16;;;;;;;0.50;0.30;;;;;;;23.93;19.42;98689.09;4999246;28;20030;-73
2022/01/13 06:28:41;;;;;;;1.20;0.30;;;;;;;24.02;19.45;98700.84;5016587;28;20030;-73
2022/01/13 06:31:07;;;;;;;0.30;0.20;;;;;;;24.19;19.67;98668.09;5017443;28;20076;-75
2022/01/13 06:33:32;;;;;;;0.90;0.43;;;;;;;24.24;19.06;98683.53;5014770;28;20360;-75
2022/01/13 06:35:57;;;;;;;0.28;0.20;;;;;;;24.15;19.36;98690.91;5016147;28;20109;-74
2022/01/13 06:38:23;;;;;;;0.20;0.20;;;;;;;23.99;19.58;98707.75;5016323;28;20029;-73
2022/01/13 06:40:49;;;;;;;0.63;0.30;;;;;;;24.02;19.66;98697.31;5016630;28;20506;-75
2022/01/13 06:43:15;;;;;;;0.20;0.20;;;;;;;24.09;19.56;98667.63;5017195;28;20048;-75
2022/01/13 06:45:41;;;;;;;0.32;0.20;;;;;;;24.02;19.51;98678.22;5032299;28;20488;-75
2022/01/13 06:48:06;;;;;;;0.20;0.20;;;;;;;24.14;19.61;98684.63;5035933;28;20088;-75
2022/01/13 06:50:32;;;;;;;0.22;0.22;;;;;;;24.07;19.59;98689.75;5004273;28;20426;-75
2022/01/13 06:52:58;;;;;;;1.65;0.30;;;;;;;24.29;19.12;98688.03;5020340;28;20078;-76
2022/01/13 06:55:23;;;;;;;0.25;0.20;;;;;;;24.32;19.26;98707.31;5038052;28;20022;-75
2022/01/13 06:57:49;;;;;;;0.38;0.20;;;;;;;24.20;19.38;98690.75;5043228;28;20461;-75
2022/01/13 07:00:15;;;;;;;2.15;0.40;;;;;;;24.24;19.21;98680.00;5028900;28;20022;-76
2022/01/13 07:02:41;;;;;;;2.58;0.50;;;;;;;24.18;19.52;98687.53;5006580;28;20088;-75
2022/01/13 07:05:07;;;;;;;1.17;0.50;;;;;;;24.13;19.43;98663.94;5003582;28;20021;-75
2022/01/13 07:07:34;;;;;;;1.42;0.52;;;;;;;24.03;19.86;98669.72;5035086;28;20025;-75
2022/01/13 07:09:59;;;;;;;2.55;0.52;;;;;;;24.22;19.68;98687.72;5035141;28;20036;-76
2022/01/13 07:12:25;;;;;;;1.00;0.47;;;;;;;24.17;19.76;98675.81;5035011;28;20459;-75
2022/01/13 07:14:50;;;;;;;1.00;0.60;;;;;;;24.45;19.72;98677.44;5034839;28;20372;-76
2022/01/13 07:17:16;;;;;;;2.05;0.45;;;;;;;24.44;19.38;98684.84;5034538;28;20036;-75
2022/01/13 07:19:41;;;;;;;1.23;0.50;;;;;;;24.41;19.88;98681.94;5034834;28;20034;-76
2022/01/13 07:22:09;;;;;;;1.38;0.57;;;;;;;24.52;19.65;98675.81;5035015;28;20097;-76
2022/01/13 07:24:34;;;;;;;4.78;0.60;;;;;;;24.51;19.45;98666.03;5036035;28;20086;-75
2022/01/13 07:27:00;;;;;;;7.50;0.90;;;;;;;24.58;19.16;98678.41;5035951;28;20021;-75
2022/01/13 07:29:25;;;;;;;3.42;0.90;;;;;;;24.65;19.31;98684.22;5035984;28;20033;-76
2022/01/13 07:31:51;;;;;;;3.33;1.00;;;;;;;24.49;19.80;98695.59;5037636;28;20059;-79
2022/01/13 07:34:16;;;;;;;2.65;1.25;;;;;;;24.32;19.76;98688.19;5038671;28;20021;-80
2022/01/13 07:36:41;;;;;;;6.15;2.05;;;;;;;24.57;19.47;98694.00;5037389;28;20052;-82
2022/01/13 07:39:08;;;;;;;4.15;1.92;;;;;;;24.50;19.85;98691.72;5037427;28;20029;-79
2022/01/13 07:41:33;;;;;;;4.45;1.80;;;;;;;24.44;19.79;98679.38;5036764;28;20021;-78
2022/01/13 07:44:00;;;;;;;6.88;1.45;;;;;;;24.42;20.33;98692.53;5037225;28;20042;-78
2022/01/13 07:46:25;;;;;;;4.45;1.25;;;;;;;24.60;19.83;98703.50;5019038;28;20026;-81
2022/01/13 07:48:51;;;;;;;2.88;1.10;;;;;;;24.69;19.19;98691.41;5036364;28;20025;-78
2022/01/13 07:51:16;;;;;;;3.05;1.48;;;;;;;24.65;19.57;98689.69;5037463;28;20104;-82
2022/01/13 07:53:42;;;;;;;14.05;3.22;;;;;;;24.63;19.56;98683.72;5037339;28;20021;-80
2022/01/13 07:56:08;;;;;;;61.80;24.92;;;;;;;24.62;19.54;98679.41;5019258;28;20028;-79
2022/01/13 07:58:35;;;;;;;42.13;15.52;;;;;;;24.59;19.00;98667.16;5035664;28;20021;-80
2022/01/13 08:01:00;;;;;;;19.95;7.32;;;;;;;24.76;19.41;98669.09;5036566;28;20070;-81
2022/01/13 08:03:26;;;;;;;12.52;5.10;;;;;;;24.70;19.57;98673.13;5036488;28;20025;-80
2022/01/13 08:05:51;;;;;;;8.20;2.97;;;;;;;24.68;19.31;98664.44;5036185;28;20029;-80
2022/01/13 08:08:16;;;;;;;6.45;2.63;;;;;;;24.73;19.13;98665.09;5036830;28;20044;-79
2022/01/13 08:10:42;;;;;;;3.95;1.45;;;;;;;24.55;19.39;98668.94;5037998;28;20033;-79
2022/01/13 08:13:07;;;;;;;2.50;1.05;;;;;;;24.76;19.01;98685.47;5039580;28;20051;-80
2022/01/13 08:15:35;;;;;;;2.22;0.80;;;;;;;24.80;18.81;98680.97;5037789;28;20072;-80
2022/01/13 08:20:45;;;;;;;3.10;1.00;;;;;;;24.88;19.05;98720.34;5037450;28;20186;-79
2022/01/13 08:23:10;;;;;;;3.17;1.17;;;;;;;24.76;18.95;98715.53;5038164;28;20025;-77
2022/01/13 08:25:36;;;;;;;4.85;0.88;;;;;;;24.90;18.80;98713.41;5037688;28;20387;-77
2022/01/13 08:28:01;;;;;;;1.48;0.98;;;;;;;24.87;18.66;98700.41;5035050;28;20467;-78
2022/01/13 08:30:26;;;;;;;2.05;1.02;;;;;;;24.85;18.52;98694.47;5035709;28;20033;-78
2022/01/13 08:32:52;;;;;;;1.10;0.60;;;;;;;24.81;18.75;98688.03;5040638;28;20407;-80
2022/01/13 08:35:17;;;;;;;1.27;0.52;;;;;;;25.07;18.84;98684.44;5039326;28;20029;-80
2022/01/13 08:37:44;;;;;;;0.43;0.30;;;;;;;24.90;18.50;98679.81;5006944;28;20048;-80
2022/01/13 08:40:11;;;;;;;0.82;0.45;;;;;;;24.96;18.71;98689.47;5038878;28;20100;-79
2022/01/13 08:42:37;;;;;;;3.00;0.70;;;;;;;25.18;18.63;98691.19;5037462;28;20114;-78
2022/01/13 08:45:04;;;;;;;0.98;0.63;;;;;;;24.95;18.89;98687.06;5034781;28;20472;-79
2022/01/13 08:47:29;;;;;;;0.80;0.52;;;;;;;25.01;18.60;98659.22;5036335;28;20379;-78
2022/01/13 08:49:55;;;;;;;2.20;0.65;;;;;;;24.99;18.64;98666.97;5038393;28;20025;-79
2022/01/13 08:52:21;;;;;;;124.95;48.17;;;;;;;24.91;18.63;98679.50;5037078;28;20028;-80
2022/01/13 08:54:47;;;;;;;91.47;32.50;;;;;;;24.93;18.74;98665.53;5038033;28;20026;-79
2022/01/13 08:57:13;;;;;;;12.73;5.40;;;;;;;25.03;18.43;98658.91;5041862;28;20349;-77
2022/01/13 08:59:38;;;;;;;4.15;1.90;;;;;;;25.22;18.24;98681.19;5038684;28;20025;-79
2022/01/13 09:02:04;;;;;;;2.30;1.35;;;;;;;25.15;18.40;98669.13;5038053;28;20021;-80
2022/01/13 09:04:29;;;;;;;4.97;1.08;;;;;;;24.98;18.40;98664.56;5039163;28;20092;-79
2022/01/13 09:06:55;;;;;;;1.60;0.63;;;;;;;25.21;18.05;98657.72;5040895;28;20033;-77
2022/01/13 09:09:20;;;;;;;0.98;0.50;;;;;;;25.12;18.34;98648.75;5039162;28;20426;-78
2022/01/13 09:11:46;;;;;;;0.98;0.55;;;;;;;25.00;18.40;98648.63;5036731;28;20387;-78
2022/01/13 09:14:13;;;;;;;0.63;0.30;;;;;;;25.19;17.98;98649.03;5034590;28;20033;-79
2022/01/13 09:16:42;;;;;;;1.55;0.20;;;;;;;25.03;18.20;98654.25;5034698;28;20022;-78
2022/01/13 09:19:12;;;;;;;0.30;0.20;;;;;;;24.93;18.11;98652.66;5034111;28;20060;-75
2022/01/13 09:21:39;;;;;;;0.38;0.28;;;;;;;24.98;18.22;98659.09;5033533;28;20025;-76
2022/01/13 09:24:06;;;;;;;0.40;0.30;;;;;;;24.93;18.28;98649.13;5032719;28;20047;-76
2022/01/13 09:26:32;;;;;;;0.43;0.20;;;;;;;24.97;18.09;98662.94;5033743;28;20084;-77
2022/01/13 09:28:57;;;;;;;0.20;0.20;;;;;;;25.04;17.82;98652.31;5033015;28;20383;-76
2022/01/13 09:31:23;;;;;;;0.30;0.20;;;;;;;25.00;17.96;98665.03;5033599;28;20048;-78
2022/01/13 09:33:48;;;;;;;0.20;0.20;;;;;;;25.03;17.89;98637.06;5033316;28;20460;-75
2022/01/13 09:36:14;;;;;;;0.22;0.20;;;;;;;25.05;17.88;98632.84;5035034;28;20121;-75
2022/01/13 09:38:39;;;;;;;0.22;0.20;;;;;;;25.05;17.90;98634.78;5034652;28;20030;-76
2022/01/13 09:41:04;;;;;;;0.38;0.20;;;;;;;25.00;17.63;98645.91;5035297;28;20025;-75
2022/01/13 09:43:30;;;;;;;0.77;0.35;;;;;;;25.04;17.85;98630.44;5035279;28;20033;-76
2022/01/13 09:45:57;;;;;;;1.65;0.20;;;;;;;24.97;17.85;98636.41;5034434;28;20033;-75
2022/01/13 09:48:23;;;;;;;0.15;0.15;;;;;;;25.18;17.44;98641.97;5033917;28;20040;-75
2022/01/13 09:50:49;;;;;;;0.20;0.20;;;;;;;24.91;17.80;98645.91;5033164;28;20112;-75
2022/01/13 09:53:14;;;;;;;2.28;0.28;;;;;;;25.07;17.66;98636.06;5035403;28;20029;-75
2022/01/13 09:55:41;;;;;;;0.52;0.10;;;;;;;25.12;17.49;98619.47;5032998;28;20380;-75
2022/01/13 09:58:10;;;;;;;0.73;0.20;;;;;;;25.14;17.75;98629.28;5033212;28;20025;-76
2022/01/13 10:00:38;;;;;;;1.55;0.20;;;;;;;25.17;17.82;98612.25;5033870;28;20026;-76
2022/01/13 10:03:29;;;;;;;0.17;0.17;;;;;;;25.25;17.56;98614.13;5032913;28;20471;-75
2022/01/13 10:05:59;;;;;;;0.80;0.20;;;;;;;25.13;17.54;98620.28;5034066;28;20203;-75
2022/01/13 10:08:46;;;;;;;0.20;0.20;;;;;;;25.33;17.67;98610.56;5036508;28;20080;-73
2022/01/13 10:11:24;;;;;;;0.30;0.20;;;;;;;25.22;17.73;98604.66;5037851;28;20443;-73
2022/01/13 10:16:44;;;;;;;0.20;0.20;;;;;;;25.22;17.71;98596.44;5037120;28;20061;-73
2022/01/13 10:19:36;;;;;;;0.50;0.30;;;;;;;25.18;17.78;98587.31;5037714;28;20460;-73
2022/01/13 10:22:10;;;;;;;1.20;0.17;;;;;;;25.08;17.96;98599.41;4956813;29;20135;-73
2022/01/13 10:24:36;;;;;;;0.83;0.20;;;;;;;25.09;17.86;98592.81;4956655;29;20478;-74
2022/01/13 10:27:06;;;;;;;0.17;0.17;;;;;;;25.19;17.90;98580.69;4956472;29;20035;-74
2022/01/13 10:29:47;;;;;;;0.35;0.17;;;;;;;25.26;17.82;98572.03;4956065;29;20106;-73
2022/01/13 10:32:25;;;;;;;0.20;0.20;;;;;;;25.20;17.91;98590.50;4941790;29;20039;-72
2022/01/13 10:34:56;;;;;;;2.58;0.30;;;;;;;25.20;17.90;98585.06;4955873;29;20036;-72
2022/01/13 10:37:28;;;;;;;2.15;0.30;;;;;;;25.23;17.99;98576.19;4940471;29;20032;-71
2022/01/13 10:39:59;;;;;;;0.77;0.35;;;;;;;25.22;18.18;98577.31;4955685;29;20058;-72
2022/01/13 10:44:59;;;;;;;0.50;0.40;;;;;;;25.27;17.76;98570.91;4955262;28;20506;-72
2022/01/13 10:47:28;;;;;;;0.82;0.50;;;;;;;25.30;17.91;98584.72;4955626;29;20031;-72
2022/01/13 10:49:53;;;;;;;2.15;0.85;;;;;;;25.18;18.18;98590.03;4955666;29;20035;-72
2022/01/13 10:52:26;;;;;;;3.33;1.10;;;;;;;25.29;17.91;98587.78;4939802;29;20509;-73
2022/01/13 10:54:53;;;;;;;5.45;2.00;;;;;;;25.26;18.06;98604.81;4957281;29;20441;-74
2022/01/13 10:57:22;;;;;;;4.65;1.52;;;;;;;25.51;17.96;98621.41;4955682;29;20466;-73
2022/01/13 10:59:48;;;;;;;6.22;1.80;;;;;;;25.38;17.95;98617.78;5023257;28;20113;-74
2022/01/13 11:02:13;;;;;;;3.20;1.17;;;;;;;25.47;18.18;98610.34;5018070;28;20490;-73
2022/01/13 11:04:39;;;;;;;8.02;2.50;;;;;;;25.18;18.06;98611.09;5036857;28;20036;-73
2022/01/13 11:07:15;;;;;;;6.55;2.22;;;;;;;25.33;17.77;98617.97;5035540;28;20325;-74
2022/01/13 11:09:43;;;;;;;5.95;2.22;;;;;;;25.50;17.89;98612.41;5037681;28;20021;-75
2022/01/13 11:12:12;;;;;;;4.57;1.67;;;;;;;25.40;17.80;98610.06;5041396;28;20037;-74
2022/01/13 11:14:42;;;;;;;8.00;1.60;;;;;;;25.33;18.07;98605.09;5038744;28;20468;-74
2022/01/13 11:17:11;;;;;;;5.80;1.50;;;;;;;25.46;17.90;98606.81;5024709;28;20018;-73
2022/01/13 11:19:40;;;;;;;3.03;0.90;;;;;;;25.36;18.17;98609.13;5035858;28;20477;-74
2022/01/13 11:22:05;;;;;;;1.75;0.90;;;;;;;25.44;17.94;98617.28;5037931;28;20037;-73
2022/01/13 11:24:31;;;;;;;1.38;0.60;;;;;;;25.64;17.70;98604.78;5040767;28;20119;-74
2022/01/13 11:26:56;;;;;;;1.63;0.70;;;;;;;25.52;18.12;98607.41;5039300;28;20029;-73
2022/01/13 11:29:23;;;;;;;0.63;0.40;;;;;;;25.41;17.89;98601.53;5036573;28;20456;-73
2022/01/13 11:31:49;;;;;;;1.73;0.80;;;;;;;25.74;17.66;98597.31;5036069;28;20076;-73
2022/01/13 11:34:16;;;;;;;2.55;0.55;;;;;;;25.54;18.00;98602.41;5034329;28;20025;-73
2022/01/13 11:36:41;;;;;;;1.00;0.57;;;;;;;25.53;17.89;98606.31;5019102;28;20029;-74
2022/01/13 11:39:07;;;;;;;0.98;0.52;;;;;;;25.76;17.78;98612.25;5036539;28;20029;-74
2022/01/13 11:41:32;;;;;;;2.20;0.45;;;;;;;25.76;17.59;98595.06;5039346;28;20030;-73
2022/01/13 11:44:13;;;;;;;2.00;0.43;;;;;;;25.73;17.67;98601.19;5017288;28;20399;-72
2022/01/13 11:46:44;;;;;;;0.50;0.40;;;;;;;25.83;17.88;98615.25;5035651;28;20029;-73
2022/01/13 11:49:19;;;;;;;1.48;0.30;;;;;;;25.68;17.89;98611.19;5035777;28;20072;-73
2022/01/13 11:51:49;;;;;;;0.82;0.25;;;;;;;25.73;17.74;98612.91;5035622;28;20104;-73
2022/01/13 11:54:31;;;;;;;1.45;0.30;;;;;;;25.83;17.47;98611.72;5035202;28;20055;-73
2022/01/13 11:57:15;;;;;;;0.20;0.20;;;;;;;25.84;17.50;98602.41;5035196;28;20416;-73