Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:02:03;;;;;;;9.18;2.25;;;;;;;14.88;52.54;100920.69;5078273;28;20036;-61
2023/12/09 00:04:29;;;;;;;5.63;1.88;;;;;;;14.91;53.06;100925.75;5071777;28;20086;-61
2023/12/09 00:06:54;;;;;;;8.25;1.60;;;;;;;14.90;52.86;100929.47;5054682;28;20124;-60
2023/12/09 00:09:19;;;;;;;5.85;2.10;;;;;;;14.91;52.64;100920.38;5054662;28;20063;-60
2023/12/09 00:11:45;;;;;;;8.45;2.75;;;;;;;14.88;52.76;100920.69;5038205;28;20150;-60
2023/12/09 00:14:10;;;;;;;10.00;2.35;;;;;;;14.89;53.44;100935.84;5072637;28;20119;-60
2023/12/09 00:16:36;;;;;;;13.07;2.38;;;;;;;14.87;52.88;100932.47;5037799;28;20508;-60
2023/12/09 00:19:02;;;;;;;8.50;2.45;;;;;;;14.86;53.18;100928.06;5054805;28;20523;-61
2023/12/09 00:21:27;;;;;;;5.20;2.35;;;;;;;14.85;52.93;100926.41;5053637;28;20064;-61
2023/12/09 00:23:52;;;;;;;14.30;2.33;;;;;;;14.86;53.22;100934.31;5054412;28;20044;-63
2023/12/09 00:26:18;;;;;;;10.32;2.90;;;;;;;14.86;52.83;100930.78;5037746;28;20016;-61
2023/12/09 00:28:44;;;;;;;17.08;2.00;;;;;;;14.85;52.77;100929.09;5072174;28;20384;-61
2023/12/09 00:31:09;;;;;;;10.18;3.22;;;;;;;14.87;52.91;100925.25;5054378;28;20062;-61
2023/12/09 00:33:35;;;;;;;6.82;2.42;;;;;;;14.84;52.41;100924.69;5072291;28;20040;-61
2023/12/09 00:36:01;;;;;;;13.32;2.45;;;;;;;14.79;52.63;100910.84;5072051;28;20104;-61
2023/12/09 00:38:26;;;;;;;5.80;2.25;;;;;;;14.83;52.62;100923.84;5054227;28;20016;-60
2023/12/09 00:40:52;;;;;;;6.68;1.95;;;;;;;14.82;53.21;100932.09;5054310;28;20457;-61
2023/12/09 00:43:17;;;;;;;8.40;2.47;;;;;;;14.84;53.13;100935.47;5083254;28;20099;-60
2023/12/09 00:45:42;;;;;;;14.75;3.08;;;;;;;14.86;52.27;100933.47;5059679;28;20012;-60
2023/12/09 00:48:08;;;;;;;8.75;3.20;;;;;;;14.86;53.55;100933.47;5063384;28;20096;-60
2023/12/09 00:50:33;;;;;;;6.28;2.28;;;;;;;14.87;53.32;100924.38;5079729;28;20490;-61
2023/12/09 00:52:58;;;;;;;7.53;1.83;;;;;;;14.84;53.18;100917.47;5078201;28;20102;-61
2023/12/09 00:55:24;;;;;;;10.20;3.15;;;;;;;14.87;53.45;100919.00;5096188;28;20361;-61
2023/12/09 00:57:49;;;;;;;7.10;2.20;;;;;;;14.81;52.47;100906.13;5078045;28;20107;-64
2023/12/09 01:00:15;;;;;;;8.82;2.67;;;;;;;14.87;52.46;100902.81;5078043;28;20027;-64
2023/12/09 01:02:41;;;;;;;7.15;2.70;;;;;;;14.91;52.04;100909.56;5086060;28;20097;-64
2023/12/09 01:05:06;;;;;;;15.10;2.88;;;;;;;14.90;52.79;100902.50;5095263;28;20019;-64
2023/12/09 01:07:32;;;;;;;12.70;3.30;;;;;;;14.92;52.86;100900.50;5097721;28;20012;-63
2023/12/09 01:09:57;;;;;;;13.93;3.92;;;;;;;14.93;53.23;100905.75;5079732;28;20051;-64
2023/12/09 01:12:23;;;;;;;8.02;3.45;;;;;;;14.96;52.42;100912.69;5080083;28;20023;-65
2023/12/09 01:14:48;;;;;;;11.23;2.47;;;;;;;14.94;53.16;100903.88;5098255;28;20020;-64
2023/12/09 01:17:13;;;;;;;9.73;2.75;;;;;;;14.94;53.05;100898.47;5063145;28;20050;-64
2023/12/09 01:19:39;;;;;;;17.05;3.15;;;;;;;14.94;53.74;100909.25;5080109;28;20024;-64
2023/12/09 01:22:05;;;;;;;16.02;3.40;;;;;;;14.92;52.72;100906.75;5078943;28;20020;-64
2023/12/09 01:24:30;;;;;;;8.77;2.58;;;;;;;14.90;52.29;100913.28;5077956;28;20543;-64
2023/12/09 01:26:55;;;;;;;13.05;2.90;;;;;;;14.87;52.54;100913.59;5077336;28;20077;-64
2023/12/09 01:29:21;;;;;;;14.65;3.03;;;;;;;14.85;52.87;100912.91;5077340;28;20111;-65
2023/12/09 01:31:46;;;;;;;7.65;2.60;;;;;;;14.85;53.31;100910.22;5095454;28;20081;-64
2023/12/09 01:34:12;;;;;;;13.35;2.90;;;;;;;14.87;52.47;100894.72;5095463;28;20043;-65
2023/12/09 01:36:37;;;;;;;15.70;2.78;;;;;;;14.87;53.98;100900.13;5095007;28;20040;-64
2023/12/09 01:39:03;;;;;;;10.30;2.63;;;;;;;14.88;52.12;100896.44;5077251;28;20024;-64
2023/12/09 01:41:28;;;;;;;11.63;3.25;;;;;;;14.83;53.24;100886.09;5095213;28;20055;-63
2023/12/09 01:43:54;;;;;;;23.80;3.08;;;;;;;14.83;52.42;100886.09;5077362;28;20417;-64
2023/12/09 01:46:20;;;;;;;13.10;2.67;;;;;;;14.83;53.49;100880.69;5060235;28;20551;-65
2023/12/09 01:48:47;;;;;;;11.70;2.47;;;;;;;14.83;53.67;100869.91;5076850;28;20050;-65
2023/12/09 01:51:13;;;;;;;10.68;2.80;;;;;;;14.83;52.65;100869.06;5077095;28;21522;-64
2023/12/09 01:53:38;;;;;;;7.18;2.50;;;;;;;14.81;52.79;100866.53;5076726;28;20036;-64
2023/12/09 01:56:06;;;;;;;5.72;2.65;;;;;;;14.82;52.36;100856.59;5076910;28;20093;-64
2023/12/09 01:58:33;;;;;;;14.57;2.33;;;;;;;14.79;53.57;100863.16;5059643;28;20028;-63
2023/12/09 02:00:59;;;;;;;12.38;3.35;;;;;;;14.79;53.55;100854.19;5060147;28;20021;-63
2023/12/09 02:03:24;;;;;;;13.93;3.92;;;;;;;14.76;53.06;100849.13;5075614;28;20028;-64
2023/12/09 02:05:49;;;;;;;7.78;3.38;;;;;;;14.79;54.07;100862.28;5076459;28;20042;-63
2023/12/09 02:08:15;;;;;;;25.25;3.38;;;;;;;14.80;52.90;100863.97;5066804;28;20054;-61
2023/12/09 02:10:41;;;;;;;23.23;3.42;;;;;;;14.77;52.42;100858.91;5060154;28;20032;-61
2023/12/09 02:13:09;;;;;;;9.95;2.63;;;;;;;14.78;53.74;100855.19;5076559;28;20409;-61
2023/12/09 02:15:58;;;;;;;19.98;3.92;;;;;;;14.76;52.85;100858.06;5094523;28;20060;-60
2023/12/09 02:18:25;;;;;;;16.95;3.40;;;;;;;14.75;53.62;100852.81;5076806;28;20543;-60
2023/12/09 02:20:50;;;;;;;10.85;3.10;;;;;;;14.72;53.13;100848.56;5059949;28;20389;-60
2023/12/09 02:23:15;;;;;;;13.65;2.97;;;;;;;14.78;52.72;100857.88;5094292;28;20031;-61
2023/12/09 02:25:41;;;;;;;10.70;2.17;;;;;;;14.81;53.64;100857.59;5094428;28;20107;-61
2023/12/09 02:28:27;;;;;;;16.70;2.88;;;;;;;14.84;53.71;100854.56;5059516;28;20104;-61
2023/12/09 02:31:13;;;;;;;13.68;2.72;;;;;;;14.84;53.63;100843.78;5076369;28;20036;-61
2023/12/09 02:33:40;;;;;;;10.45;2.50;;;;;;;14.82;52.51;100843.09;5076179;28;20040;-60
2023/12/09 02:36:06;;;;;;;15.82;2.55;;;;;;;14.83;52.89;100842.09;5076130;28;20055;-60
2023/12/09 02:38:32;;;;;;;11.05;2.88;;;;;;;14.79;52.87;100835.31;5075676;28;20059;-60
2023/12/09 02:40:58;;;;;;;8.85;2.90;;;;;;;14.78;52.75;100828.22;5059183;28;20499;-61
2023/12/09 02:43:23;;;;;;;9.15;2.72;;;;;;;14.75;53.28;100833.94;5076139;28;20093;-60
2023/12/09 02:45:49;;;;;;;23.05;4.35;;;;;;;14.76;53.48;100824.84;5076108;28;20033;-60
2023/12/09 02:48:15;;;;;;;17.30;2.97;;;;;;;14.74;53.72;100832.25;5093594;28;20411;-60
2023/12/09 02:50:41;;;;;;;14.93;2.40;;;;;;;14.72;53.05;100829.69;5075578;28;20111;-60
2023/12/09 02:53:06;;;;;;;10.07;2.75;;;;;;;14.76;53.05;100830.25;5075888;28;20052;-60
2023/12/09 02:55:31;;;;;;;11.77;2.92;;;;;;;14.78;53.10;100828.22;5058930;28;20093;-60
2023/12/09 02:57:58;;;;;;;15.68;3.63;;;;;;;14.81;53.62;100825.22;5075658;28;20415;-61
2023/12/09 03:00:23;;;;;;;9.98;3.05;;;;;;;14.81;52.59;100823.38;5075565;28;20035;-61
2023/12/09 03:02:48;;;;;;;12.27;2.75;;;;;;;14.82;53.16;100818.84;5075697;28;20040;-60
2023/12/09 03:05:14;;;;;;;8.70;3.00;;;;;;;14.79;52.87;100813.75;5075530;28;20031;-60
2023/12/09 03:07:39;;;;;;;10.25;2.28;;;;;;;14.78;52.64;100804.81;5093845;28;20081;-61
2023/12/09 03:10:05;;;;;;;9.50;2.95;;;;;;;14.79;53.19;100819.16;5093372;28;20090;-60
2023/12/09 03:12:30;;;;;;;10.60;2.13;;;;;;;14.76;52.69;100814.91;5075764;28;20035;-61
2023/12/09 03:14:56;;;;;;;8.65;2.30;;;;;;;14.76;53.25;100809.53;5093826;28;20348;-61
2023/12/09 03:17:21;;;;;;;9.95;2.67;;;;;;;14.77;52.93;100815.75;5075694;28;20402;-61
2023/12/09 03:19:46;;;;;;;10.63;2.83;;;;;;;14.75;53.01;100804.25;5075441;28;20438;-60
2023/12/09 03:22:12;;;;;;;15.52;2.97;;;;;;;14.76;52.61;100817.63;5092282;28;20032;-61
2023/12/09 03:24:37;;;;;;;7.63;2.78;;;;;;;14.75;53.79;100812.34;5057230;28;20062;-61
2023/12/09 03:27:03;;;;;;;8.50;2.20;;;;;;;14.74;53.30;100805.28;5075063;28;20119;-60
2023/12/09 03:29:28;;;;;;;12.43;3.10;;;;;;;14.75;52.96;100806.97;5075070;28;20036;-60
2023/12/09 03:31:54;;;;;;;8.35;2.35;;;;;;;14.79;53.33;100797.56;5075494;28;20111;-60
2023/12/09 03:34:19;;;;;;;10.52;2.55;;;;;;;14.79;52.53;100793.03;5074804;28;20028;-60
2023/12/09 03:36:45;;;;;;;10.23;3.20;;;;;;;14.81;53.83;100795.56;5075137;28;20074;-60
2023/12/09 03:39:11;;;;;;;15.13;2.80;;;;;;;14.82;53.57;100791.88;5093093;28;20089;-60
2023/12/09 03:41:36;;;;;;;12.02;2.42;;;;;;;14.86;53.63;100799.47;5092988;28;20495;-61
2023/12/09 03:44:03;;;;;;;8.15;2.70;;;;;;;14.87;53.29;100803.88;5074557;28;20127;-61
2023/12/09 03:46:28;;;;;;;14.48;1.73;;;;;;;14.88;52.32;100792.06;5074901;28;20115;-61
2023/12/09 03:48:53;;;;;;;14.13;2.75;;;;;;;14.88;52.88;100793.94;5092550;28;20115;-60
2023/12/09 03:51:20;;;;;;;10.57;2.60;;;;;;;14.87;53.20;100778.75;5074830;28;20082;-61
2023/12/09 03:53:45;;;;;;;9.93;2.55;;;;;;;14.87;53.71;100773.34;5064320;28;20032;-61
2023/12/09 03:56:13;;;;;;;8.98;3.28;;;;;;;14.88;53.88;100772.38;5054664;28;20051;-61
2023/12/09 03:58:39;;;;;;;8.52;2.40;;;;;;;14.88;52.16;100764.28;5038499;28;20033;-61
2023/12/09 04:01:04;;;;;;;15.27;2.30;;;;;;;14.89;52.74;100757.84;5072704;28;20029;-61
2023/12/09 04:03:30;;;;;;;14.05;2.22;;;;;;;14.89;52.17;100752.47;5072661;28;20037;-60
2023/12/09 04:05:55;;;;;;;9.00;1.77;;;;;;;14.88;53.67;100748.09;5072199;28;20116;-60
2023/12/09 04:08:20;;;;;;;3.58;1.70;;;;;;;14.88;52.51;100737.31;5054541;28;20097;-60
2023/12/09 04:10:46;;;;;;;8.40;2.30;;;;;;;14.87;51.94;100747.25;5038507;28;20067;-60
2023/12/09 04:13:12;;;;;;;7.57;1.85;;;;;;;14.82;52.51;100744.19;5054921;28;20404;-60
2023/12/09 04:15:40;;;;;;;10.30;2.38;;;;;;;14.82;53.37;100744.19;5054443;28;20043;-61
2023/12/09 04:18:06;;;;;;;13.90;3.50;;;;;;;14.83;53.60;100747.69;5072690;28;20049;-60
2023/12/09 04:20:31;;;;;;;5.50;1.63;;;;;;;14.82;52.46;100738.78;5055148;28;20175;-60
2023/12/09 04:22:57;;;;;;;9.38;2.75;;;;;;;14.83;52.20;100739.59;5058668;28;20035;-61
2023/12/09 04:25:24;;;;;;;5.82;1.75;;;;;;;14.80;53.23;100742.63;5058641;28;20029;-60
2023/12/09 04:27:50;;;;;;;9.48;1.70;;;;;;;14.79;52.92;100733.69;5058899;28;20111;-60
2023/12/09 04:30:15;;;;;;;8.82;2.17;;;;;;;14.80;53.17;100738.06;5076179;28;20547;-60
2023/12/09 04:32:41;;;;;;;11.52;1.90;;;;;;;14.82;53.35;100740.63;5058436;28;20526;-60
2023/12/09 04:35:08;;;;;;;10.48;2.05;;;;;;;14.83;52.09;100735.06;5058332;28;20035;-60
2023/12/09 04:37:34;;;;;;;11.27;1.60;;;;;;;14.80;52.41;100724.59;5076128;28;20029;-61
2023/12/09 04:40:00;;;;;;;6.15;1.88;;;;;;;14.78;52.76;100713.13;5058329;28;20074;-60
2023/12/09 04:42:25;;;;;;;4.68;1.70;;;;;;;14.81;51.65;100722.75;5058219;28;20468;-61
2023/12/09 04:44:51;;;;;;;7.35;1.52;;;;;;;14.79;52.04;100711.28;5041575;28;20060;-60
2023/12/09 04:47:16;;;;;;;9.32;1.42;;;;;;;14.77;52.79;100719.50;5058075;28;20033;-60
2023/12/09 04:49:42;;;;;;;15.57;1.80;;;;;;;14.76;51.86;100700.81;5075813;28;20040;-60
2023/12/09 04:52:08;;;;;;;17.17;1.83;;;;;;;14.69;52.28;100695.19;5058068;28;20048;-62
2023/12/09 04:54:33;;;;;;;10.77;1.70;;;;;;;14.74;52.56;100700.94;5041445;28;20106;-61
2023/12/09 04:56:58;;;;;;;7.60;2.10;;;;;;;14.73;51.64;100699.28;5057440;28;20044;-61
2023/12/09 04:59:24;;;;;;;5.60;1.65;;;;;;;14.71;52.31;100698.59;5057841;28;20047;-61
2023/12/09 05:01:50;;;;;;;13.15;2.00;;;;;;;14.70;52.76;100706.84;5074834;28;20029;-61
2023/12/09 05:04:17;;;;;;;7.78;2.08;;;;;;;14.72;52.76;100708.38;5041164;28;20087;-61
2023/12/09 05:06:43;;;;;;;8.05;1.35;;;;;;;14.68;52.00;100704.31;5057953;28;20065;-60
2023/12/09 05:09:10;;;;;;;4.10;1.80;;;;;;;14.70;51.77;100696.06;5057610;28;20028;-61
2023/12/09 05:11:35;;;;;;;8.63;1.52;;;;;;;14.70;52.48;100679.88;5058101;28;20487;-60
2023/12/09 05:14:00;;;;;;;13.48;1.73;;;;;;;14.69;52.58;100678.16;5059638;28;20013;-62
2023/12/09 05:16:27;;;;;;;10.95;1.50;;;;;;;14.68;51.73;100681.88;5060454;28;20531;-61
2023/12/09 05:18:53;;;;;;;6.95;1.60;;;;;;;14.68;52.60;100673.81;5079447;28;20021;-61
2023/12/09 05:21:19;;;;;;;7.93;1.70;;;;;;;14.66;52.76;100676.63;5041158;28;20016;-61
2023/12/09 05:23:46;;;;;;;7.60;1.60;;;;;;;14.68;52.01;100673.81;5074356;28;20024;-60
2023/12/09 05:26:21;;;;;;;7.47;1.52;;;;;;;14.65;52.27;100677.66;5075459;28;20024;-61
2023/12/09 05:28:48;;;;;;;6.72;1.42;;;;;;;14.67;52.35;100678.34;5075239;28;20028;-60
2023/12/09 05:31:13;;;;;;;12.50;2.33;;;;;;;14.66;52.25;100673.09;5075347;28;20037;-61
2023/12/09 05:33:40;;;;;;;10.02;2.25;;;;;;;14.68;51.48;100671.09;5075097;28;20028;-61
2023/12/09 05:36:05;;;;;;;5.25;1.20;;;;;;;14.69;52.83;100673.63;5058185;28;20040;-61
2023/12/09 05:38:31;;;;;;;7.00;1.40;;;;;;;14.68;51.70;100665.72;5074788;28;20029;-61
2023/12/09 05:40:56;;;;;;;9.25;1.90;;;;;;;14.68;51.60;100673.81;5040878;28;20098;-61
2023/12/09 05:43:21;;;;;;;13.20;2.13;;;;;;;14.67;51.73;100669.41;5056892;28;20396;-60
2023/12/09 05:45:47;;;;;;;7.40;2.42;;;;;;;14.69;52.58;100664.69;5056958;28;20035;-60
2023/12/09 05:48:12;;;;;;;7.43;1.48;;;;;;;14.70;52.36;100663.69;5040230;28;20496;-60
2023/12/09 05:50:38;;;;;;;8.25;1.65;;;;;;;14.70;52.30;100659.16;5074948;28;20029;-60
2023/12/09 05:53:03;;;;;;;16.05;1.77;;;;;;;14.72;52.88;100657.13;5074984;28;20063;-60
2023/12/09 05:55:28;;;;;;;9.90;1.80;;;;;;;14.75;51.10;100666.75;5056792;28;20082;-60
2023/12/09 05:57:54;;;;;;;6.43;1.95;;;;;;;14.77;52.19;100659.38;5074963;28;20029;-60
2023/12/09 06:00:19;;;;;;;8.40;1.73;;;;;;;14.78;52.54;100675.38;5056516;28;20032;-61
2023/12/09 06:02:45;;;;;;;12.38;1.90;;;;;;;14.81;51.22;100674.22;5056847;28;20032;-60
2023/12/09 06:05:10;;;;;;;13.48;2.90;;;;;;;14.79;52.37;100666.28;5040112;28;20435;-61
2023/12/09 06:07:35;;;;;;;22.52;3.33;;;;;;;14.78;52.29;100667.28;5074587;28;20029;-60
2023/12/09 06:10:03;;;;;;;8.75;1.50;;;;;;;14.78;52.21;100655.66;5074814;28;20123;-61
2023/12/09 06:12:28;;;;;;;9.30;1.80;;;;;;;14.76;51.14;100649.56;5025865;28;20048;-61
2023/12/09 06:14:53;;;;;;;10.25;1.55;;;;;;;14.75;51.63;100654.13;5061817;28;20028;-61
2023/12/09 06:17:19;;;;;;;15.35;2.25;;;;;;;14.74;51.89;100659.69;5074333;28;20029;-60
2023/12/09 06:19:44;;;;;;;8.95;3.03;;;;;;;14.75;51.90;100642.47;5074354;28;20043;-60
2023/12/09 06:22:09;;;;;;;9.07;1.83;;;;;;;14.76;51.55;100646.88;5074140;28;20059;-60
2023/12/09 06:24:35;;;;;;;3.60;1.40;;;;;;;14.76;52.70;100645.03;5056519;28;20039;-60
2023/12/09 06:27:00;;;;;;;6.45;1.15;;;;;;;14.77;51.48;100643.19;5039816;28;20071;-61
2023/12/09 06:29:25;;;;;;;6.82;1.70;;;;;;;14.77;51.72;100635.91;5056508;28;20093;-60
2023/12/09 06:31:51;;;;;;;4.95;1.25;;;;;;;14.79;52.43;100642.03;5056734;28;20040;-60
2023/12/09 06:34:16;;;;;;;8.68;1.85;;;;;;;14.81;52.44;100628.38;5055989;28;20048;-61
2023/12/09 06:36:41;;;;;;;9.82;2.17;;;;;;;14.76;51.11;100612.69;5039686;28;20557;-60
2023/12/09 06:39:07;;;;;;;14.20;2.50;;;;;;;14.80;51.99;100616.72;5074547;28;20036;-60
2023/12/09 06:41:32;;;;;;;8.02;1.52;;;;;;;14.77;50.96;100608.97;5074576;28;20032;-60
2023/12/09 06:43:59;;;;;;;14.55;2.38;;;;;;;14.78;51.59;100612.50;5055429;28;20036;-60
2023/12/09 06:46:24;;;;;;;6.32;1.83;;;;;;;14.75;51.24;100629.84;5074757;28;20027;-60
2023/12/09 06:48:50;;;;;;;8.45;1.85;;;;;;;14.74;51.09;100616.53;5074435;28;20040;-60
2023/12/09 06:51:15;;;;;;;8.57;2.40;;;;;;;14.71;51.92;100606.94;5074816;28;20029;-60
2023/12/09 06:53:42;;;;;;;7.47;1.40;;;;;;;14.69;51.44;100602.69;5056134;28;20491;-60
2023/12/09 06:56:08;;;;;;;8.05;2.17;;;;;;;14.70;51.63;100597.16;5039080;28;20099;-59
2023/12/09 06:58:34;;;;;;;4.97;1.20;;;;;;;14.72;52.35;100597.81;5073533;28;20032;-60
2023/12/09 07:00:59;;;;;;;11.27;1.98;;;;;;;14.73;52.21;100594.13;5039605;28;20032;-60
2023/12/09 07:03:25;;;;;;;6.45;2.08;;;;;;;14.72;52.48;100575.41;5074141;28;20029;-61
2023/12/09 07:05:50;;;;;;;7.25;1.20;;;;;;;14.73;51.43;100566.31;5039387;28;20519;-60
2023/12/09 07:08:16;;;;;;;11.25;1.73;;;;;;;14.72;51.08;100559.22;5055987;28;20036;-61
2023/12/09 07:10:46;;;;;;;1.92;1.17;;;;;;;14.76;50.78;100571.38;5073758;28;20033;-60
2023/12/09 07:13:11;;;;;;;6.80;1.15;;;;;;;14.70;51.12;100563.94;5074169;28;20119;-61
2023/12/09 07:15:36;;;;;;;11.98;1.88;;;;;;;14.74;50.42;100554.53;5056063;28;20088;-60
2023/12/09 07:18:04;;;;;;;4.68;1.83;;;;;;;14.74;50.98;100555.34;5039095;28;20492;-60
2023/12/09 07:20:29;;;;;;;10.50;2.13;;;;;;;14.75;51.48;100534.63;5074088;28;20025;-60
2023/12/09 07:22:55;;;;;;;6.15;2.13;;;;;;;14.78;50.62;100547.78;5073917;28;20085;-61
2023/12/09 07:25:21;;;;;;;5.90;1.55;;;;;;;14.76;50.44;100545.28;5055562;28;20120;-60
2023/12/09 07:27:46;;;;;;;2.20;1.00;;;;;;;14.75;51.35;100548.13;5056274;28;20037;-61
2023/12/09 07:30:12;;;;;;;6.05;1.27;;;;;;;14.73;51.65;100528.56;5073802;28;20032;-61
2023/12/09 07:32:37;;;;;;;4.05;1.20;;;;;;;14.74;51.97;100516.78;5073333;28;20500;-60
2023/12/09 07:35:03;;;;;;;5.97;1.15;;;;;;;14.74;51.02;100514.09;5055464;28;20395;-60
2023/12/09 07:37:28;;;;;;;6.03;1.20;;;;;;;14.77;51.40;100508.38;5054834;28;20036;-61
2023/12/09 07:39:54;;;;;;;3.88;0.88;;;;;;;14.75;51.65;100508.53;5055134;28;20071;-60
2023/12/09 07:42:20;;;;;;;6.35;0.98;;;;;;;14.76;51.45;100504.81;5038249;28;20037;-61
2023/12/09 07:44:45;;;;;;;3.63;1.10;;;;;;;14.80;51.13;100503.47;5054686;28;20016;-61
2023/12/09 07:47:11;;;;;;;4.25;0.75;;;;;;;14.83;51.44;100508.53;5038240;28;20530;-60
2023/12/09 07:49:36;;;;;;;7.05;1.48;;;;;;;14.83;51.60;100499.59;5072635;28;20064;-60
2023/12/09 07:52:02;;;;;;;7.85;1.80;;;;;;;14.86;50.76;100501.97;5072669;28;20037;-61
2023/12/09 07:54:27;;;;;;;5.30;1.25;;;;;;;14.85;50.58;100489.50;5072269;28;20039;-60
2023/12/09 07:56:52;;;;;;;5.28;1.60;;;;;;;14.91;52.11;100483.44;5055009;28;20117;-60
2023/12/09 07:59:18;;;;;;;6.10;1.08;;;;;;;14.88;51.21;100473.00;5054384;28;20040;-60
2023/12/09 08:01:43;;;;;;;5.30;0.98;;;;;;;14.89;51.28;100462.03;5054821;28;20037;-60
2023/12/09 08:04:09;;;;;;;5.15;1.02;;;;;;;14.90;50.71;100462.88;5054842;28;20033;-61
2023/12/09 08:06:34;;;;;;;9.23;1.10;;;;;;;14.95;51.93;100452.44;5072616;28;20455;-61
2023/12/09 08:09:00;;;;;;;5.45;1.38;;;;;;;14.95;50.46;100452.44;5054538;28;20028;-61
2023/12/09 08:11:26;;;;;;;10.70;1.65;;;;;;;14.92;52.05;100441.97;5072582;28;20071;-60
2023/12/09 08:13:51;;;;;;;5.78;1.02;;;;;;;14.96;51.73;100435.25;5072481;28;20067;-60
2023/12/09 08:16:16;;;;;;;6.97;1.35;;;;;;;14.95;51.07;100436.25;5072454;28;20385;-60
2023/12/09 08:18:42;;;;;;;8.13;1.10;;;;;;;14.98;50.42;100434.06;5054486;28;20074;-60
2023/12/09 08:21:08;;;;;;;2.90;0.98;;;;;;;15.00;50.83;100433.91;5054847;28;20032;-61
2023/12/09 08:23:34;;;;;;;3.60;1.13;;;;;;;15.02;50.75;100434.56;5038062;28;20503;-61
2023/12/09 08:25:59;;;;;;;3.65;1.42;;;;;;;15.04;51.47;100440.66;5072754;28;20105;-61
2023/12/09 08:28:27;;;;;;;7.25;1.33;;;;;;;15.07;51.21;100435.75;5072453;28;20496;-61
2023/12/09 08:30:53;;;;;;;5.38;0.95;;;;;;;15.13;51.21;100437.78;5054925;28;20036;-60
2023/12/09 08:33:18;;;;;;;9.45;1.27;;;;;;;15.16;51.22;100425.81;5054314;28;20037;-60
2023/12/09 08:35:44;;;;;;;8.95;1.25;;;;;;;15.24;51.28;100430.38;5072142;28;20052;-60
2023/12/09 08:38:09;;;;;;;7.68;0.73;;;;;;;15.28;50.24;100429.88;5054475;28;20491;-60
2023/12/09 08:40:35;;;;;;;2.17;0.93;;;;;;;15.30;50.99;100427.81;5054380;28;20025;-60
2023/12/09 08:43:00;;;;;;;5.28;1.70;;;;;;;15.33;50.78;100430.19;5037848;28;20086;-60
2023/12/09 08:45:25;;;;;;;6.63;1.10;;;;;;;15.33;50.67;100430.19;5054383;28;20396;-60
2023/12/09 08:47:51;;;;;;;9.23;1.65;;;;;;;15.34;50.24;100434.59;5054337;28;20032;-60
2023/12/09 08:50:16;;;;;;;3.30;0.85;;;;;;;15.34;50.68;100437.28;5072446;28;20025;-60
2023/12/09 08:52:43;;;;;;;6.40;1.15;;;;;;;15.36;51.33;100429.84;5053864;28;20041;-60
2023/12/09 08:55:09;;;;;;;4.35;0.90;;;;;;;15.36;50.95;100427.16;5072076;28;20446;-60
2023/12/09 08:57:34;;;;;;;8.88;1.08;;;;;;;15.40;50.61;100425.81;5072016;28;20029;-60
2023/12/09 09:00:01;;;;;;;5.78;0.82;;;;;;;15.42;49.60;100422.94;5037448;28;20492;-60
2023/12/09 09:02:26;;;;;;;4.72;0.88;;;;;;;15.48;49.94;100427.69;5071918;28;20124;-60
2023/12/09 09:04:52;;;;;;;4.20;1.27;;;;;;;15.53;50.59;100415.38;5054296;28;20112;-61
2023/12/09 09:07:17;;;;;;;7.82;1.05;;;;;;;15.56;50.34;100404.22;5073367;28;20040;-61
2023/12/09 09:09:43;;;;;;;4.70;1.10;;;;;;;15.60;49.92;100386.69;5057761;28;20067;-60
2023/12/09 09:12:08;;;;;;;7.25;1.17;;;;;;;15.68;51.02;100397.47;5040786;28;20119;-60
2023/12/09 09:14:34;;;;;;;2.58;0.82;;;;;;;15.72;50.39;100382.56;5075100;28;20441;-60
2023/12/09 09:17:00;;;;;;;8.00;1.48;;;;;;;15.78;49.89;100385.59;5041015;28;20086;-60
2023/12/09 09:19:25;;;;;;;7.35;1.10;;;;;;;15.83;50.05;100367.03;5057650;28;20028;-61
2023/12/09 09:21:52;;;;;;;3.30;1.33;;;;;;;15.89;50.06;100371.72;5040542;28;20029;-61
2023/12/09 09:24:18;;;;;;;2.25;1.27;;;;;;;15.92;50.16;100360.56;5075308;28;20400;-60
2023/12/09 09:26:43;;;;;;;6.78;1.52;;;;;;;15.97;50.04;100358.22;5057364;28;20033;-60
2023/12/09 09:29:10;;;;;;;5.93;0.98;;;;;;;16.05;49.18;100355.47;5057070;28;20033;-61
2023/12/09 09:31:35;;;;;;;12.27;2.08;;;;;;;16.16;50.22;100344.25;5075265;28;20035;-60
2023/12/09 09:34:01;;;;;;;4.50;1.48;;;;;;;16.15;49.72;100323.66;5057200;28;20407;-61
2023/12/09 09:36:26;;;;;;;4.65;1.40;;;;;;;16.18;49.73;100323.28;5057324;28;20060;-60
2023/12/09 09:38:52;;;;;;;8.43;1.20;;;;;;;16.18;49.56;100310.63;5057344;28;20114;-61
2023/12/09 09:41:51;;;;;;;9.43;1.23;;;;;;;16.20;48.78;100297.78;5040421;28;20037;-60
2023/12/09 09:44:19;;;;;;;6.57;2.25;;;;;;;16.22;50.33;100292.19;5058300;28;20028;-60
2023/12/09 09:46:46;;;;;;;10.50;0.98;;;;;;;16.26;49.44;100285.41;5058327;28;20041;-60
2023/12/09 09:49:11;;;;;;;4.18;0.82;;;;;;;16.28;49.69;100277.94;5058352;28;20052;-60
2023/12/09 09:51:38;;;;;;;5.82;1.05;;;;;;;16.29;49.36;100275.09;5057308;28;20029;-61
2023/12/09 09:54:12;;;;;;;5.82;1.55;;;;;;;16.34;49.10;100263.72;5070680;28;20455;-61
2023/12/09 09:56:38;;;;;;;9.50;2.17;;;;;;;16.36;49.55;100253.56;5094462;28;20419;-63
2023/12/09 09:59:03;;;;;;;7.53;1.38;;;;;;;16.41;49.27;100262.00;5076874;28;20028;-61
2023/12/09 10:01:30;;;;;;;7.50;1.38;;;;;;;16.42;49.39;100250.16;5079508;28;20482;-61
2023/12/09 10:03:56;;;;;;;4.50;1.00;;;;;;;16.47;49.55;100258.53;5040070;28;20024;-61
2023/12/09 10:06:23;;;;;;;4.80;1.10;;;;;;;16.48;49.52;100244.03;5039975;28;20450;-60
2023/12/09 10:08:48;;;;;;;6.40;0.93;;;;;;;16.48;49.66;100230.50;5056996;28;20032;-60
2023/12/09 10:11:14;;;;;;;11.38;1.35;;;;;;;16.51;49.22;100222.03;5056883;28;20506;-60
2023/12/09 10:13:39;;;;;;;5.88;0.85;;;;;;;16.53;49.89;100209.19;5074492;28;20099;-60
2023/12/09 10:16:06;;;;;;;1.65;0.82;;;;;;;16.53;49.96;100211.91;5056083;28;20020;-60
2023/12/09 10:18:31;;;;;;;2.47;0.88;;;;;;;16.51;48.93;100211.22;5056480;28;20027;-61
2023/12/09 10:20:57;;;;;;;5.45;1.00;;;;;;;16.52;49.61;100206.66;5056799;28;20020;-60
2023/12/09 10:23:22;;;;;;;3.90;0.68;;;;;;;16.52;50.42;100191.28;5056424;28;20452;-61
2023/12/09 10:25:48;;;;;;;7.25;1.08;;;;;;;16.51;49.13;100200.41;5055256;28;20107;-60
2023/12/09 10:28:14;;;;;;;2.05;0.68;;;;;;;16.49;49.71;100186.22;5074090;28;20099;-61
2023/12/09 10:30:41;;;;;;;6.07;1.80;;;;;;;16.43;49.99;100186.13;5054867;28;20563;-60
2023/12/09 10:33:09;;;;;;;3.60;0.90;;;;;;;16.47;50.42;100188.25;5055848;28;20048;-61
2023/12/09 10:35:34;;;;;;;6.10;0.90;;;;;;;16.44;48.85;100177.00;5073774;28;20029;-60
2023/12/09 10:38:01;;;;;;;5.63;1.05;;;;;;;16.47;48.55;100177.44;5056103;28;20028;-60
2023/12/09 10:40:27;;;;;;;3.38;1.05;;;;;;;16.44;50.10;100155.38;5056179;28;20455;-60
2023/12/09 10:42:52;;;;;;;3.38;0.95;;;;;;;16.44;48.81;100128.31;5055759;28;20036;-60
2023/12/09 10:45:18;;;;;;;6.40;1.52;;;;;;;16.41;49.65;100140.34;5055849;28;20094;-61
2023/12/09 10:47:43;;;;;;;3.05;0.65;;;;;;;16.40;49.32;100138.66;5073489;28;20033;-61
2023/12/09 10:50:09;;;;;;;2.95;0.52;;;;;;;16.37;49.63;100121.97;5039124;28;20040;-61
2023/12/09 10:52:34;;;;;;;1.83;0.73;;;;;;;16.37;49.88;100108.44;5056007;28;20111;-60
2023/12/09 10:55:00;;;;;;;2.88;0.75;;;;;;;16.35;49.68;100097.00;5055633;28;20041;-60
2023/12/09 10:57:25;;;;;;;2.95;0.45;;;;;;;16.37;48.76;100090.38;5056088;28;20032;-61
2023/12/09 10:59:52;;;;;;;4.15;1.10;;;;;;;16.41;49.93;100077.34;5055671;28;20063;-61
2023/12/09 11:02:18;;;;;;;4.47;0.80;;;;;;;16.42;49.22;100060.91;5073493;28;20074;-61
2023/12/09 11:04:44;;;;;;;1.15;0.65;;;;;;;16.43;49.75;100062.59;5055707;28;20078;-60
2023/12/09 11:07:11;;;;;;;2.78;0.57;;;;;;;16.42;49.68;100050.09;5055551;28;20036;-60
2023/12/09 11:09:38;;;;;;;4.68;0.52;;;;;;;16.41;49.03;100043.03;5055651;28;20048;-58
2023/12/09 11:12:03;;;;;;;2.50;0.35;;;;;;;16.42;49.39;100025.78;5055478;28;20123;-59
2023/12/09 11:14:30;;;;;;;1.45;0.30;;;;;;;16.43;49.18;100021.22;5055366;28;20067;-59
2023/12/09 11:16:57;;;;;;;3.42;1.20;;;;;;;16.45;49.78;100019.16;5055516;28;20036;-57