Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:01:04;;;;;;;3.30;1.25;;;;;;;18.10;30.73;101534.03;4164934;28;20491;-61
2021/04/27 00:03:06;;;;;;;2.78;1.58;;;;;;;18.10;30.90;101523.78;4172006;28;20436;-58
2021/04/27 00:05:08;;;;;;;3.50;1.75;;;;;;;18.07;30.87;101518.75;4159654;28;20135;-59
2021/04/27 00:07:09;;;;;;;1.73;0.95;;;;;;;17.99;30.85;101492.34;4164034;28;20034;-62
2021/04/27 00:09:09;;;;;;;3.03;1.40;;;;;;;18.06;30.99;101506.03;4161993;28;20241;-59
2021/04/27 00:11:10;;;;;;;1.40;1.20;;;;;;;18.04;31.03;101502.66;4161490;28;20407;-60
2021/04/27 00:13:11;;;;;;;2.90;1.63;;;;;;;18.06;31.07;101492.16;4175683;28;20179;-54
2021/04/27 00:15:15;;;;;;;3.75;1.35;;;;;;;17.99;31.03;101499.81;4162658;28;20037;-54
2021/04/27 00:17:16;;;;;;;3.08;1.65;;;;;;;18.04;31.27;101497.13;4160129;28;20376;-59
2021/04/27 00:19:16;;;;;;;2.42;1.42;;;;;;;18.02;31.00;101488.22;4166612;28;20091;-57
2021/04/27 00:21:17;;;;;;;5.95;1.23;;;;;;;18.08;31.14;101484.44;4161512;28;20496;-57
2021/04/27 00:23:17;;;;;;;1.40;1.27;;;;;;;17.97;31.04;101479.88;4160168;28;20087;-56
2021/04/27 00:25:18;;;;;;;3.45;1.23;;;;;;;17.91;31.24;101483.66;4164079;28;20029;-58
2021/04/27 00:27:18;;;;;;;2.95;1.20;;;;;;;17.93;31.17;101482.28;4160377;28;20056;-57
2021/04/27 00:29:19;;;;;;;3.88;1.50;;;;;;;17.90;31.17;101473.66;4160099;28;20479;-54
2021/04/27 00:31:19;;;;;;;3.17;1.58;;;;;;;17.85;31.22;101479.16;4160056;28;20041;-58
2021/04/27 00:33:19;;;;;;;2.92;1.40;;;;;;;17.90;31.12;101470.91;4162084;28;20041;-56
2021/04/27 00:35:21;;;;;;;5.07;1.60;;;;;;;17.80;31.42;101472.44;4163017;28;20038;-56
2021/04/27 00:37:21;;;;;;;3.95;1.27;;;;;;;17.87;31.32;101468.66;4161486;28;20033;-56
2021/04/27 00:39:22;;;;;;;1.45;1.10;;;;;;;17.87;31.15;101460.34;4160329;28;20048;-55
2021/04/27 00:41:22;;;;;;;1.90;1.10;;;;;;;17.73;31.43;101466.25;4160926;28;20522;-55
2021/04/27 00:43:23;;;;;;;4.63;1.33;;;;;;;17.78;31.33;101460.78;4160973;28;20052;-56
2021/04/27 00:45:27;;;;;;;1.80;0.90;;;;;;;17.74;31.16;101464.34;4159423;28;20033;-57
2021/04/27 00:47:27;;;;;;;1.95;1.23;;;;;;;17.72;31.35;101456.28;4161053;28;20434;-57
2021/04/27 00:49:29;;;;;;;2.22;1.40;;;;;;;17.64;31.51;101465.00;4159673;28;20045;-59
2021/04/27 00:51:29;;;;;;;4.57;1.30;;;;;;;17.74;31.08;101458.78;4160219;28;20037;-56
2021/04/27 00:53:30;;;;;;;1.80;1.00;;;;;;;17.64;31.28;101437.31;4160408;28;20589;-57
2021/04/27 00:55:33;;;;;;;1.58;1.35;;;;;;;17.63;31.43;101452.28;4158661;28;20052;-57
2021/04/27 00:57:33;;;;;;;3.63;1.23;;;;;;;17.68;31.14;101448.75;4159839;28;20038;-60
2021/04/27 00:59:34;;;;;;;3.60;1.77;;;;;;;17.67;31.40;101449.84;4159859;28;20034;-60
2021/04/27 01:01:34;;;;;;;2.53;0.80;;;;;;;17.66;31.11;101446.22;4159459;28;20574;-60
2021/04/27 01:03:35;;;;;;;1.55;1.15;;;;;;;17.62;31.22;101440.34;4171419;28;20111;-61
2021/04/27 01:05:40;;;;;;;1.35;1.08;;;;;;;17.55;31.34;101433.31;4161861;28;20055;-61
2021/04/27 01:08:07;;;;;;;2.42;1.23;;;;;;;17.56;31.26;101433.06;4158594;28;20027;-60
2021/04/27 01:10:11;;;;;;;3.88;1.40;;;;;;;17.54;31.47;101440.81;4158398;28;20060;-59
2021/04/27 01:12:22;;;;;;;4.30;1.25;;;;;;;17.55;31.29;101430.56;4158980;28;20049;-60
2021/04/27 01:14:29;;;;;;;1.88;0.82;;;;;;;17.51;31.30;101432.19;4159722;28;20025;-59
2021/04/27 01:16:31;;;;;;;1.88;1.00;;;;;;;17.56;31.17;101429.47;4159224;28;20095;-59
2021/04/27 01:18:32;;;;;;;2.28;1.10;;;;;;;17.50;31.16;101430.50;4157521;28;20029;-59
2021/04/27 01:20:39;;;;;;;3.05;1.20;;;;;;;17.45;31.41;101437.59;4160816;28;20037;-58
2021/04/27 01:22:57;;;;;;;3.05;1.23;;;;;;;17.50;31.34;101427.72;4159427;28;20053;-59
2021/04/27 01:25:02;;;;;;;2.13;1.38;;;;;;;17.49;31.20;101423.25;4158833;28;20049;-59
2021/04/27 01:27:03;;;;;;;1.67;1.23;;;;;;;17.41;31.24;101424.53;4158775;28;20057;-59
2021/04/27 01:29:06;;;;;;;1.60;1.08;;;;;;;17.43;31.26;101423.19;4160851;28;20060;-59
2021/04/27 01:31:08;;;;;;;1.67;0.98;;;;;;;17.36;31.44;101414.22;4158766;28;20123;-59
2021/04/27 01:33:16;;;;;;;2.65;1.10;;;;;;;17.36;31.15;101408.69;4159285;28;20063;-58
2021/04/27 01:35:19;;;;;;;1.77;1.10;;;;;;;17.38;31.13;101423.13;4158028;28;20037;-60
2021/04/27 01:37:19;;;;;;;3.13;1.05;;;;;;;17.29;31.37;101413.56;4159051;28;20063;-60
2021/04/27 01:39:25;;;;;;;2.17;1.30;;;;;;;17.29;31.37;101411.63;4158552;28;20148;-60
2021/04/27 01:41:26;;;;;;;2.97;1.05;;;;;;;17.27;31.43;101407.44;4158390;28;20033;-59
2021/04/27 01:43:27;;;;;;;1.88;0.85;;;;;;;17.31;31.31;101414.16;4159060;28;20034;-59
2021/04/27 01:45:29;;;;;;;3.72;1.20;;;;;;;17.32;31.27;101406.69;4160179;28;20120;-60
2021/04/27 01:47:29;;;;;;;1.77;0.98;;;;;;;17.22;31.44;101404.63;4158811;28;20037;-59
2021/04/27 01:49:30;;;;;;;2.85;1.00;;;;;;;17.35;31.25;101408.94;4157832;28;20034;-60
2021/04/27 01:51:32;;;;;;;1.38;0.93;;;;;;;17.29;31.19;101396.97;4160267;28;20033;-60
2021/04/27 01:53:32;;;;;;;1.38;1.08;;;;;;;17.19;31.53;101402.34;4160075;28;20029;-60
2021/04/27 01:55:33;;;;;;;2.97;1.10;;;;;;;17.22;31.38;101399.91;4160565;28;20458;-60
2021/04/27 01:57:33;;;;;;;2.47;1.00;;;;;;;17.27;31.29;101386.16;4160295;28;20029;-60
2021/04/27 01:59:34;;;;;;;1.73;0.90;;;;;;;17.13;31.37;101390.38;4159745;28;20025;-60
2021/04/27 02:01:35;;;;;;;0.85;0.85;;;;;;;17.13;31.48;101400.59;4158790;28;20037;-60
2021/04/27 02:03:44;;;;;;;3.83;1.33;;;;;;;17.14;31.35;101394.00;4159420;28;20032;-60
2021/04/27 02:05:44;;;;;;;1.83;0.90;;;;;;;17.10;31.40;101386.19;4157804;28;20072;-60
2021/04/27 02:07:45;;;;;;;2.17;0.82;;;;;;;17.09;31.35;101387.28;4159863;28;20029;-60
2021/04/27 02:09:45;;;;;;;4.80;1.45;;;;;;;17.04;31.44;101387.22;4160477;28;20107;-60
2021/04/27 02:11:49;;;;;;;6.15;1.20;;;;;;;17.13;31.28;101379.31;4158437;28;20040;-60
2021/04/27 02:13:50;;;;;;;1.02;0.80;;;;;;;17.02;31.34;101388.53;4159425;28;20034;-59
2021/04/27 02:15:50;;;;;;;2.67;0.90;;;;;;;17.05;31.21;101380.59;4160401;28;20519;-60
2021/04/27 02:17:54;;;;;;;1.00;0.82;;;;;;;17.10;31.25;101379.81;4156748;28;20044;-59
2021/04/27 02:19:55;;;;;;;1.45;0.80;;;;;;;16.95;31.38;101374.91;4159597;28;20575;-57
2021/04/27 02:22:01;;;;;;;2.15;0.95;;;;;;;17.00;31.27;101374.97;4161034;28;20032;-58
2021/04/27 02:24:01;;;;;;;0.93;0.93;;;;;;;16.94;31.52;101370.44;4160052;28;20030;-54
2021/04/27 02:26:02;;;;;;;2.35;1.20;;;;;;;16.99;31.41;101373.31;4158148;28;20878;-58
2021/04/27 02:28:03;;;;;;;1.33;1.00;;;;;;;17.01;31.20;101371.13;4159135;28;20029;-57
2021/04/27 02:30:06;;;;;;;2.00;0.95;;;;;;;16.87;31.56;101362.34;4161349;28;20440;-60
2021/04/27 02:32:07;;;;;;;0.73;0.60;;;;;;;16.93;31.31;101354.97;4156431;28;20459;-61
2021/04/27 02:34:07;;;;;;;0.80;0.80;;;;;;;16.99;31.33;101353.09;4156874;28;20033;-59
2021/04/27 02:36:08;;;;;;;1.52;1.10;;;;;;;16.85;31.56;101356.25;4159855;28;20099;-60
2021/04/27 02:38:10;;;;;;;2.55;1.17;;;;;;;16.80;31.61;101355.31;4159099;28;20445;-60
2021/04/27 02:40:14;;;;;;;1.23;0.90;;;;;;;16.85;31.36;101353.47;4156241;28;20037;-60
2021/04/27 02:42:14;;;;;;;2.03;1.15;;;;;;;16.92;31.21;101353.28;4157366;28;20033;-60
2021/04/27 02:44:15;;;;;;;2.00;1.13;;;;;;;16.93;31.36;101354.97;4159204;28;20119;-60
2021/04/27 02:46:15;;;;;;;1.30;1.20;;;;;;;16.93;31.17;101350.28;4159050;28;20091;-59
2021/04/27 02:48:21;;;;;;;1.73;1.20;;;;;;;16.93;31.22;101352.22;4158238;28;20099;-50
2021/04/27 02:50:22;;;;;;;1.67;1.02;;;;;;;16.81;31.42;101351.47;4159233;28;20848;-57
2021/04/27 02:52:22;;;;;;;1.83;0.93;;;;;;;16.80;31.38;101349.78;4158862;28;20029;-57
2021/04/27 02:54:23;;;;;;;1.20;0.95;;;;;;;16.78;31.33;101340.91;4159384;28;20402;-57
2021/04/27 02:56:24;;;;;;;1.98;0.80;;;;;;;16.81;31.11;101340.41;4158727;28;20107;-58
2021/04/27 02:58:25;;;;;;;1.75;1.10;;;;;;;16.80;31.40;101341.50;4163098;28;20049;-58
2021/04/27 03:00:25;;;;;;;1.17;0.80;;;;;;;16.71;31.31;101330.00;4167657;28;20037;-58
2021/04/27 03:02:26;;;;;;;2.15;0.98;;;;;;;16.74;31.31;101340.56;4166510;28;20613;-59
2021/04/27 03:04:26;;;;;;;2.70;1.25;;;;;;;16.75;31.38;101333.94;4161427;28;20492;-59
2021/04/27 03:06:27;;;;;;;1.65;1.00;;;;;;;16.74;31.33;101330.34;4161593;28;20036;-59
2021/04/27 03:08:27;;;;;;;1.25;0.65;;;;;;;16.70;31.20;101331.13;4163500;28;20049;-60
2021/04/27 03:10:27;;;;;;;1.13;0.90;;;;;;;16.73;31.20;101323.16;4162606;28;20038;-60
2021/04/27 03:12:28;;;;;;;2.55;1.10;;;;;;;16.82;31.07;101331.00;4164327;28;20033;-59
2021/04/27 03:14:28;;;;;;;1.80;0.98;;;;;;;16.64;31.28;101319.09;4160690;28;20160;-60
2021/04/27 03:16:29;;;;;;;1.52;1.00;;;;;;;16.63;31.38;101324.88;4167553;28;20399;-59
2021/04/27 03:18:29;;;;;;;1.05;0.95;;;;;;;16.67;31.36;101320.56;4163122;28;20763;-61
2021/04/27 03:20:30;;;;;;;1.30;0.90;;;;;;;16.58;31.39;101323.69;4162211;28;20496;-60
2021/04/27 03:22:30;;;;;;;3.45;0.88;;;;;;;16.67;31.27;101323.31;4162873;28;20580;-60
2021/04/27 03:24:31;;;;;;;3.13;1.00;;;;;;;16.65;31.25;101314.44;4159571;28;20099;-61
2021/04/27 03:26:31;;;;;;;1.83;0.82;;;;;;;16.54;31.29;101308.72;4161393;28;20091;-61
2021/04/27 03:28:31;;;;;;;2.00;0.95;;;;;;;16.53;31.46;101317.28;4161290;28;20037;-60
2021/04/27 03:30:33;;;;;;;1.60;0.93;;;;;;;16.58;31.38;101309.06;4161844;28;20032;-61
2021/04/27 03:32:33;;;;;;;2.25;0.88;;;;;;;16.56;31.26;101314.84;4161247;28;20136;-60
2021/04/27 03:34:33;;;;;;;2.78;1.02;;;;;;;16.58;31.24;101314.59;4161621;28;20128;-60
2021/04/27 03:36:34;;;;;;;2.58;0.80;;;;;;;16.64;31.20;101312.75;4160341;28;20091;-61
2021/04/27 03:38:34;;;;;;;4.10;0.77;;;;;;;16.58;31.13;101311.81;4159459;28;20129;-60
2021/04/27 03:40:35;;;;;;;1.77;0.80;;;;;;;16.58;31.06;101315.41;4160931;28;20056;-61
2021/04/27 03:42:36;;;;;;;1.17;0.90;;;;;;;16.57;31.11;101313.75;4160983;28;20032;-62
2021/04/27 03:44:36;;;;;;;1.17;0.73;;;;;;;16.51;31.26;101314.75;4159039;28;20033;-61
2021/04/27 03:46:37;;;;;;;0.93;0.73;;;;;;;16.45;31.42;101309.38;4160840;28;20399;-60
2021/04/27 03:48:37;;;;;;;1.55;0.98;;;;;;;16.51;31.28;101308.38;4159653;28;20392;-60
2021/04/27 03:50:39;;;;;;;1.08;0.98;;;;;;;16.60;31.10;101306.88;4160253;28;20386;-61
2021/04/27 03:52:39;;;;;;;1.00;0.90;;;;;;;16.47;31.18;101304.47;4157697;28;20053;-61
2021/04/27 03:54:40;;;;;;;2.78;0.90;;;;;;;16.48;31.22;101306.13;4160620;28;20112;-63
2021/04/27 03:56:40;;;;;;;0.75;0.75;;;;;;;16.45;31.23;101303.84;4160673;28;20033;-58
2021/04/27 03:58:41;;;;;;;1.67;1.00;;;;;;;16.47;31.17;101302.53;4160542;28;20260;-60
2021/04/27 04:00:41;;;;;;;0.77;0.75;;;;;;;16.48;31.18;101297.81;4160241;28;20870;-59
2021/04/27 04:02:42;;;;;;;1.35;1.10;;;;;;;16.41;31.29;101298.00;4160401;28;20703;-60
2021/04/27 04:04:42;;;;;;;1.38;0.88;;;;;;;16.54;30.86;101297.69;4161420;28;20045;-60
2021/04/27 04:06:43;;;;;;;0.70;0.60;;;;;;;16.43;31.08;101292.22;4161529;28;20108;-59
2021/04/27 04:08:44;;;;;;;1.50;0.98;;;;;;;16.46;31.10;101289.78;4162505;28;20108;-60
2021/04/27 04:10:45;;;;;;;1.70;0.80;;;;;;;16.33;31.14;101279.09;4160707;28;20069;-60
2021/04/27 04:12:45;;;;;;;1.15;0.77;;;;;;;16.42;31.03;101283.13;4163964;28;20032;-60
2021/04/27 04:14:45;;;;;;;3.55;0.80;;;;;;;16.46;30.72;101288.97;4159865;28;20029;-59
2021/04/27 04:16:46;;;;;;;1.70;0.90;;;;;;;16.36;31.08;101296.00;4161772;28;20410;-60
2021/04/27 04:18:46;;;;;;;1.00;0.60;;;;;;;16.39;30.84;101292.72;4160322;28;20111;-59
2021/04/27 04:20:48;;;;;;;0.90;0.70;;;;;;;16.34;31.05;101289.91;4160051;28;20368;-60
2021/04/27 04:22:49;;;;;;;0.82;0.73;;;;;;;16.36;30.92;101289.66;4159806;28;20076;-59
2021/04/27 04:24:49;;;;;;;1.98;1.02;;;;;;;16.34;31.01;101283.50;4161106;28;20516;-60
2021/04/27 04:26:50;;;;;;;1.42;0.80;;;;;;;16.35;31.19;101283.25;4158922;28;20041;-60
2021/04/27 04:28:50;;;;;;;1.00;0.85;;;;;;;16.38;30.78;101276.41;4161695;28;20133;-58
2021/04/27 04:30:51;;;;;;;1.05;0.75;;;;;;;16.33;31.08;101276.34;4159091;28;20041;-59
2021/04/27 04:32:52;;;;;;;0.95;0.77;;;;;;;16.40;30.87;101271.47;4160452;28;20087;-61
2021/04/27 04:34:53;;;;;;;0.65;0.63;;;;;;;16.28;31.05;101271.56;4159857;28;20033;-61
2021/04/27 04:36:53;;;;;;;0.80;0.80;;;;;;;16.28;30.96;101274.31;4160273;28;20400;-61
2021/04/27 04:38:53;;;;;;;1.20;0.98;;;;;;;16.31;30.94;101281.25;4161899;28;20033;-60
2021/04/27 04:40:54;;;;;;;1.60;0.73;;;;;;;16.25;31.00;101262.91;4159539;28;20392;-61
2021/04/27 04:42:54;;;;;;;0.90;0.90;;;;;;;16.27;31.00;101277.34;4159913;28;20040;-60
2021/04/27 04:44:55;;;;;;;0.90;0.80;;;;;;;16.26;31.00;101265.44;4157624;28;20053;-60
2021/04/27 04:46:56;;;;;;;1.60;0.90;;;;;;;16.28;30.94;101274.31;4159789;28;20396;-61
2021/04/27 04:48:57;;;;;;;1.25;0.85;;;;;;;16.28;30.99;101263.28;4164837;28;20064;-65
2021/04/27 04:50:58;;;;;;;1.80;1.17;;;;;;;16.17;31.15;101261.41;4158077;28;20041;-60
2021/04/27 04:52:59;;;;;;;1.60;1.10;;;;;;;16.15;31.14;101264.44;4158807;28;20029;-60
2021/04/27 04:54:59;;;;;;;1.25;1.15;;;;;;;16.29;30.88;101266.88;4160820;28;20075;-60
2021/04/27 04:57:00;;;;;;;1.48;1.10;;;;;;;16.24;30.93;101273.13;4157800;28;20052;-60
2021/04/27 04:59:00;;;;;;;1.40;0.77;;;;;;;16.23;30.90;101262.34;4160915;28;20033;-60
2021/04/27 05:01:01;;;;;;;1.38;0.90;;;;;;;16.21;30.99;101265.34;4158760;28;20037;-61
2021/04/27 05:03:01;;;;;;;2.05;0.98;;;;;;;16.21;30.85;101262.59;4157107;28;20041;-61
2021/04/27 05:05:02;;;;;;;1.60;0.80;;;;;;;16.21;30.88;101257.06;4159580;28;20032;-61
2021/04/27 05:07:06;;;;;;;1.00;0.80;;;;;;;16.27;30.78;101269.88;4158620;28;20677;-60
2021/04/27 05:09:08;;;;;;;0.80;0.77;;;;;;;16.19;31.16;101264.78;4159392;28;20061;-60
2021/04/27 05:11:09;;;;;;;1.02;0.77;;;;;;;16.11;31.10;101265.19;4158645;28;20033;-61
2021/04/27 05:13:09;;;;;;;1.52;1.05;;;;;;;16.07;31.11;101264.84;4159366;28;20029;-60
2021/04/27 05:15:10;;;;;;;2.75;0.80;;;;;;;16.13;30.84;101265.78;4159007;28;20042;-59
2021/04/27 05:17:14;;;;;;;1.23;0.93;;;;;;;16.16;30.84;101265.28;4159144;28;21071;-60
2021/04/27 05:19:14;;;;;;;1.10;0.90;;;;;;;16.10;31.09;101264.34;4157837;28;20458;-61
2021/04/27 05:21:14;;;;;;;1.20;0.80;;;;;;;16.19;30.86;101268.38;4159466;28;20033;-59
2021/04/27 05:23:15;;;;;;;1.10;1.00;;;;;;;16.02;31.21;101262.84;4160017;28;20136;-60
2021/04/27 05:25:16;;;;;;;2.58;0.75;;;;;;;16.09;30.91;101261.84;4157776;28;20037;-60
2021/04/27 05:27:16;;;;;;;1.65;1.20;;;;;;;16.04;31.28;101263.41;4158361;28;20057;-60
2021/04/27 05:29:17;;;;;;;0.90;0.73;;;;;;;16.09;30.98;101259.06;4159437;28;20096;-61
2021/04/27 05:31:17;;;;;;;0.88;0.60;;;;;;;16.07;31.01;101261.25;4158982;28;20479;-60
2021/04/27 05:33:18;;;;;;;1.00;0.90;;;;;;;16.00;31.28;101262.25;4161819;28;20671;-60
2021/04/27 05:35:18;;;;;;;1.92;0.85;;;;;;;16.01;31.14;101260.31;4159918;28;20026;-60
2021/04/27 05:37:19;;;;;;;1.20;0.70;;;;;;;15.99;31.03;101273.53;4159036;28;20026;-60
2021/04/27 05:39:19;;;;;;;1.23;0.85;;;;;;;16.00;31.27;101270.53;4159465;28;20499;-60
2021/04/27 05:41:19;;;;;;;0.88;0.80;;;;;;;16.00;31.42;101270.53;4160441;28;20531;-60
2021/04/27 05:43:20;;;;;;;0.80;0.80;;;;;;;15.98;31.41;101269.09;4163658;28;20041;-61
2021/04/27 05:45:20;;;;;;;2.65;0.63;;;;;;;16.02;31.47;101265.59;4159192;28;20033;-61
2021/04/27 05:47:21;;;;;;;1.35;0.70;;;;;;;16.07;31.20;101270.38;4156219;28;20113;-61
2021/04/27 05:49:21;;;;;;;1.27;0.85;;;;;;;15.95;31.44;101273.19;4157963;28;20033;-61
2021/04/27 05:51:21;;;;;;;1.10;0.98;;;;;;;16.05;31.44;101269.78;4159557;28;20055;-60
2021/04/27 05:53:22;;;;;;;4.38;0.85;;;;;;;15.93;31.82;101274.53;4160999;28;20560;-59
2021/04/27 05:55:22;;;;;;;0.77;0.73;;;;;;;15.96;31.70;101272.13;4159762;28;20034;-60
2021/04/27 05:57:23;;;;;;;0.77;0.77;;;;;;;16.00;31.60;101280.72;4160280;28;20025;-60
2021/04/27 05:59:23;;;;;;;0.93;0.93;;;;;;;15.93;31.56;101261.56;4158621;28;20495;-61
2021/04/27 06:01:23;;;;;;;1.58;0.85;;;;;;;15.99;31.53;101273.53;4157650;28;20824;-60
2021/04/27 06:03:24;;;;;;;2.28;1.25;;;;;;;15.93;31.54;101271.78;4158367;28;20111;-59
2021/04/27 06:05:25;;;;;;;1.85;1.25;;;;;;;15.94;31.58;101281.72;4158018;28;20706;-57
2021/04/27 06:07:25;;;;;;;2.25;1.00;;;;;;;15.91;31.73;101279.44;4160388;28;20079;-58
2021/04/27 06:09:25;;;;;;;1.52;1.42;;;;;;;15.95;31.76;101281.47;4168654;28;20049;-59
2021/04/27 06:11:26;;;;;;;1.00;0.90;;;;;;;15.98;31.51;101286.50;4158362;28;20440;-58
2021/04/27 06:13:26;;;;;;;1.67;1.20;;;;;;;15.90;31.66;101281.38;4159046;28;20037;-58
2021/04/27 06:15:27;;;;;;;3.22;1.50;;;;;;;15.97;31.62;101284.84;4158305;28;20396;-58
2021/04/27 06:17:27;;;;;;;1.63;1.08;;;;;;;15.93;31.77;101280.91;4159993;28;20041;-59
2021/04/27 06:19:28;;;;;;;1.35;1.02;;;;;;;15.89;31.81;101285.22;4159171;28;20029;-59
2021/04/27 06:21:28;;;;;;;2.90;0.85;;;;;;;15.91;31.74;101280.31;4162711;28;20045;-59
2021/04/27 06:23:29;;;;;;;1.38;0.93;;;;;;;15.84;31.49;101258.38;4160903;28;20025;-58
2021/04/27 06:25:29;;;;;;;1.83;1.17;;;;;;;15.97;31.59;101279.31;4168240;28;20033;-58
2021/04/27 06:27:30;;;;;;;1.73;0.80;;;;;;;15.89;31.73;101271.41;4159835;28;20044;-57
2021/04/27 06:29:30;;;;;;;1.35;0.75;;;;;;;15.98;31.53;101275.44;4163834;28;20403;-58
2021/04/27 06:31:31;;;;;;;1.63;1.25;;;;;;;15.95;31.57;101273.19;4162182;28;20037;-59
2021/04/27 06:33:32;;;;;;;1.33;1.00;;;;;;;15.94;31.75;101271.53;4162732;28;20068;-59
2021/04/27 06:35:32;;;;;;;1.15;0.93;;;;;;;15.96;31.58;101274.88;4165741;28;20447;-59
2021/04/27 06:37:33;;;;;;;1.00;0.90;;;;;;;16.05;31.41;101272.56;4168465;28;20383;-60
2021/04/27 06:39:33;;;;;;;1.58;1.10;;;;;;;16.03;31.29;101271.94;4165598;28;20040;-60
2021/04/27 06:41:34;;;;;;;0.93;0.85;;;;;;;16.04;31.73;101270.88;4171753;28;20029;-60
2021/04/27 06:43:35;;;;;;;2.38;1.10;;;;;;;16.02;31.59;101265.59;4167026;28;20530;-59
2021/04/27 06:45:35;;;;;;;1.88;1.08;;;;;;;16.06;31.58;101268.69;4164588;28;20056;-59
2021/04/27 06:47:36;;;;;;;3.13;1.40;;;;;;;16.13;31.88;101263.03;4163997;28;20483;-59
2021/04/27 06:49:37;;;;;;;2.15;1.23;;;;;;;16.13;31.57;101263.03;4161525;28;20034;-59
2021/04/27 06:51:37;;;;;;;1.20;0.95;;;;;;;16.19;31.67;101270.31;4161568;28;20038;-61
2021/04/27 06:53:37;;;;;;;3.70;1.25;;;;;;;16.24;31.52;101264.84;4162137;28;20029;-60
2021/04/27 06:55:38;;;;;;;4.63;1.33;;;;;;;16.22;32.05;101269.81;4160552;28;20041;-60
2021/04/27 06:57:38;;;;;;;1.80;1.23;;;;;;;16.32;31.48;101267.19;4164512;28;20034;-61
2021/04/27 06:59:39;;;;;;;1.60;0.95;;;;;;;16.31;31.74;101265.53;4159646;28;20084;-61
2021/04/27 07:01:40;;;;;;;1.42;0.77;;;;;;;16.38;31.33;101266.19;4159980;28;20123;-61
2021/04/27 07:03:47;;;;;;;0.82;0.70;;;;;;;16.36;31.72;101262.84;4160254;28;20030;-60
2021/04/27 07:05:47;;;;;;;2.55;1.40;;;;;;;16.37;31.78;101247.94;4160161;28;20033;-60
2021/04/27 07:07:48;;;;;;;1.55;1.35;;;;;;;16.41;31.98;101245.50;4160871;28;20033;-61
2021/04/27 07:09:49;;;;;;;3.72;1.08;;;;;;;16.43;31.85;101248.03;4158582;28;20853;-61
2021/04/27 07:11:49;;;;;;;1.73;1.17;;;;;;;16.44;31.50;101246.94;4160731;28;20026;-61
2021/04/27 07:13:49;;;;;;;2.20;1.10;;;;;;;16.47;31.58;101244.50;4162319;28;20045;-61
2021/04/27 07:15:50;;;;;;;2.35;1.10;;;;;;;16.50;31.82;101245.94;4161136;28;20064;-61
2021/04/27 07:17:50;;;;;;;1.20;1.15;;;;;;;16.40;31.41;101232.78;4159084;28;20107;-62
2021/04/27 07:19:51;;;;;;;1.27;1.08;;;;;;;16.55;31.46;101249.59;4160528;28;20025;-61
2021/04/27 07:21:52;;;;;;;1.25;1.13;;;;;;;16.56;31.32;101247.69;4160073;28;20036;-54
2021/04/27 07:23:52;;;;;;;0.82;0.82;;;;;;;16.56;31.84;101253.22;4164289;28;20626;-56
2021/04/27 07:25:53;;;;;;;1.40;1.30;;;;;;;16.61;31.59;101258.81;4160842;28;20095;-56
2021/04/27 07:27:53;;;;;;;2.42;1.15;;;;;;;16.69;31.79;101257.56;4157444;28;20037;-56
2021/04/27 07:29:53;;;;;;;2.67;1.55;;;;;;;16.71;31.73;101252.59;4159699;28;20033;-60
2021/04/27 07:31:54;;;;;;;1.42;0.80;;;;;;;16.69;31.59;101243.75;4159136;28;20037;-61
2021/04/27 07:33:54;;;;;;;1.85;1.00;;;;;;;16.73;31.54;101244.91;4160046;28;20551;-60
2021/04/27 07:35:56;;;;;;;1.60;0.93;;;;;;;16.79;31.61;101243.03;4159881;28;20029;-60
2021/04/27 07:38:01;;;;;;;3.65;1.33;;;;;;;16.81;31.55;101238.13;4159594;28;20034;-59
2021/04/27 07:40:03;;;;;;;2.47;1.27;;;;;;;16.80;31.62;101234.50;4160099;28;20044;-56
2021/04/27 07:42:04;;;;;;;3.78;1.23;;;;;;;16.85;31.47;101237.34;4159133;28;20030;-57
2021/04/27 07:44:05;;;;;;;3.63;1.50;;;;;;;16.85;31.28;101242.88;4158814;28;20087;-57
2021/04/27 07:46:06;;;;;;;2.30;1.05;;;;;;;16.88;31.60;101233.22;4161840;28;20045;-58
2021/04/27 07:48:07;;;;;;;3.00;1.52;;;;;;;16.89;31.59;101235.72;4157822;28;20061;-59
2021/04/27 07:50:09;;;;;;;4.30;1.58;;;;;;;16.92;31.51;101223.31;4156496;28;20037;-59
2021/04/27 07:52:10;;;;;;;3.85;1.65;;;;;;;16.92;31.59;101228.84;4157615;28;20037;-59
2021/04/27 07:54:11;;;;;;;5.35;1.50;;;;;;;16.65;32.23;101229.59;4158726;28;20048;-59
2021/04/27 07:56:11;;;;;;;2.70;1.52;;;;;;;16.64;32.23;101218.78;4159197;28;20592;-56
2021/04/27 07:58:12;;;;;;;4.10;1.40;;;;;;;16.64;32.46;101225.13;4156844;28;20044;-60
2021/04/27 08:00:13;;;;;;;6.05;1.92;;;;;;;16.91;31.67;101229.94;4156700;28;20034;-60
2021/04/27 08:02:14;;;;;;;3.33;1.27;;;;;;;17.04;31.80;101229.56;4157735;28;20076;-60
2021/04/27 08:04:15;;;;;;;1.77;1.08;;;;;;;17.03;31.48;101219.59;4158999;28;20044;-60
2021/04/27 08:06:15;;;;;;;3.28;1.42;;;;;;;17.06;31.60;101223.78;4166293;28;20466;-60
2021/04/27 08:08:16;;;;;;;5.68;1.95;;;;;;;17.06;31.61;101210.78;4158779;28;20107;-60
2021/04/27 08:10:16;;;;;;;3.38;1.40;;;;;;;17.11;31.54;101218.31;4161703;28;20036;-60
2021/04/27 08:12:17;;;;;;;3.90;1.05;;;;;;;17.22;31.59;101224.78;4158064;28;20679;-60
2021/04/27 08:14:18;;;;;;;4.25;1.45;;;;;;;17.21;31.66;101217.56;4158714;28;20030;-59
2021/04/27 08:16:18;;;;;;;5.65;2.10;;;;;;;17.27;32.30;101222.06;4159155;28;20536;-64
2021/04/27 08:18:19;;;;;;;3.63;1.20;;;;;;;17.32;31.67;101216.63;4155092;28;20022;-65
2021/04/27 08:20:19;;;;;;;5.55;1.15;;;;;;;17.38;31.85;101218.34;4157547;28;20479;-65
2021/04/27 08:22:20;;;;;;;4.32;1.60;;;;;;;17.37;31.95;101221.38;4161321;28;20099;-64
2021/04/27 08:24:20;;;;;;;3.85;1.20;;;;;;;17.40;31.63;101216.16;4156694;28;20033;-64
2021/04/27 08:26:21;;;;;;;2.88;1.50;;;;;;;17.42;31.58;101216.72;4157917;28;20602;-65
2021/04/27 08:28:21;;;;;;;4.38;1.45;;;;;;;17.41;31.49;101206.75;4160621;28;20037;-65
2021/04/27 08:30:23;;;;;;;4.10;1.48;;;;;;;17.44;31.56;101213.69;4157664;28;20076;-64
2021/04/27 08:32:23;;;;;;;5.78;1.13;;;;;;;17.43;31.48;101212.88;4156006;28;20044;-65
2021/04/27 08:34:24;;;;;;;7.03;1.30;;;;;;;17.45;31.71;101202.34;4155402;28;20033;-66
2021/04/27 08:36:25;;;;;;;2.30;1.38;;;;;;;17.52;31.54;101198.56;4156618;28;20475;-64
2021/04/27 08:38:26;;;;;;;4.63;1.55;;;;;;;17.51;31.15;101205.22;4156235;28;20029;-65
2021/04/27 08:40:26;;;;;;;7.10;1.10;;;;;;;17.57;31.47;101204.19;4153732;28;20373;-65
2021/04/27 08:42:27;;;;;;;2.50;1.30;;;;;;;17.53;31.47;101200.25;4155294;28;20033;-65
2021/04/27 08:44:27;;;;;;;5.82;1.60;;;;;;;17.59;31.60;101202.81;4156342;28;20554;-63
2021/04/27 08:46:28;;;;;;;3.72;1.58;;;;;;;17.61;31.50;101192.31;4156810;28;20437;-65
2021/04/27 08:48:28;;;;;;;3.47;1.27;;;;;;;17.65;31.54;101189.88;4154245;28;20029;-63
2021/04/27 08:50:29;;;;;;;5.72;1.55;;;;;;;17.65;31.36;101184.31;4159268;28;20094;-63
2021/04/27 08:52:29;;;;;;;4.22;1.63;;;;;;;17.75;31.56;101189.09;4157345;28;20041;-63
2021/04/27 08:54:30;;;;;;;6.13;1.33;;;;;;;17.74;31.56;101193.81;4159442;28;20171;-64
2021/04/27 08:56:31;;;;;;;4.40;1.85;;;;;;;17.71;31.79;101182.44;4160871;28;20029;-64
2021/04/27 08:58:31;;;;;;;7.13;1.60;;;;;;;17.80;31.80;101195.53;4155557;28;20118;-63
2021/04/27 09:00:32;;;;;;;4.00;1.40;;;;;;;17.85;31.61;101199.47;4158782;28;20160;-66
2021/04/27 09:02:32;;;;;;;7.63;1.40;;;;;;;17.88;31.72;101193.41;4157402;28;20681;-64
2021/04/27 09:04:45;;;;;;;4.18;1.80;;;;;;;17.86;31.42;101178.97;4157671;28;20037;-64
2021/04/27 09:07:03;;;;;;;7.28;1.88;;;;;;;17.89;31.78;101198.66;4156612;28;20573;-65
2021/04/27 09:09:04;;;;;;;4.38;1.90;;;;;;;17.91;31.57;101192.88;4156750;28;20116;-64
2021/04/27 09:11:35;;;;;;;18.65;4.63;;;;;;;17.82;31.57;101179.50;4158228;28;20049;-64
2021/04/27 09:13:35;;;;;;;80.25;14.93;;;;;;;17.96;31.68;101187.38;4157664;28;20033;-65
2021/04/27 09:15:46;;;;;;;51.47;12.07;;;;;;;17.98;31.27;101187.91;4159151;28;20470;-64
2021/04/27 09:17:47;;;;;;;39.78;9.02;;;;;;;17.99;31.44;101187.66;4157406;28;20038;-65
2021/04/27 09:19:52;;;;;;;30.02;7.40;;;;;;;18.05;31.48;101194.09;4159327;28;20404;-64
2021/04/27 09:22:01;;;;;;;30.08;7.18;;;;;;;18.11;31.30;101189.44;4160732;28;20048;-65
2021/04/27 09:24:13;;;;;;;28.55;7.22;;;;;;;18.07;31.51;101183.56;4157575;28;20124;-65