Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:02:00;;;;;;;2.83;2.63;;;;;;;20.24;40.76;99771.13;5032301;28;20243;-64
2022/07/12 00:04:26;;;;;;;2.90;2.70;;;;;;;20.26;40.76;99786.75;5032504;28;20193;-65
2022/07/12 00:06:53;;;;;;;2.70;2.50;;;;;;;20.26;40.87;99774.56;5032462;28;20200;-65
2022/07/12 00:09:20;;;;;;;2.60;2.40;;;;;;;20.24;40.77;99785.88;5032492;28;20189;-66
2022/07/12 00:11:47;;;;;;;4.00;2.50;;;;;;;20.21;40.74;99786.81;5031445;28;20441;-66
2022/07/12 00:14:14;;;;;;;2.87;2.67;;;;;;;20.13;40.63;99770.44;5032438;28;20231;-65
2022/07/12 00:16:41;;;;;;;4.90;2.63;;;;;;;20.27;40.57;99791.94;5032247;28;20193;-65
2022/07/12 00:19:09;;;;;;;3.20;2.50;;;;;;;20.16;40.74;99788.63;5032137;28;20228;-65
2022/07/12 00:21:36;;;;;;;2.83;2.63;;;;;;;20.07;40.88;99780.09;5032045;28;20307;-65
2022/07/12 00:24:03;;;;;;;3.40;2.73;;;;;;;20.07;40.97;99786.19;5031930;28;20723;-65
2022/07/12 00:26:30;;;;;;;3.13;2.87;;;;;;;20.04;41.20;99791.47;5030850;28;20197;-65
2022/07/12 00:28:57;;;;;;;2.77;2.57;;;;;;;20.02;41.21;99795.84;5032064;28;20196;-64
2022/07/12 00:31:24;;;;;;;3.03;2.83;;;;;;;19.95;41.39;99800.28;5031789;28;20670;-65
2022/07/12 00:33:51;;;;;;;3.07;2.60;;;;;;;19.98;41.36;99794.16;5031897;28;20193;-65
2022/07/12 00:36:20;;;;;;;2.90;2.60;;;;;;;19.92;41.71;99802.94;5031908;28;20721;-65
2022/07/12 00:38:47;;;;;;;3.87;2.57;;;;;;;19.87;41.93;99804.78;5031904;28;20238;-65
2022/07/12 00:41:14;;;;;;;2.70;2.50;;;;;;;19.84;42.03;99802.22;5031752;28;20216;-65
2022/07/12 00:43:41;;;;;;;2.87;2.67;;;;;;;19.78;42.52;99807.53;5031344;28;20924;-64
2022/07/12 00:46:09;;;;;;;3.27;3.07;;;;;;;19.79;42.53;99800.56;5031637;28;20192;-64
2022/07/12 00:48:36;;;;;;;2.90;2.70;;;;;;;19.74;42.80;99800.66;5031668;28;20189;-65
2022/07/12 00:51:04;;;;;;;2.83;2.60;;;;;;;19.67;42.72;99808.56;5031534;28;20197;-66
2022/07/12 00:53:32;;;;;;;3.10;2.90;;;;;;;19.62;42.78;99807.78;5031666;28;20185;-64
2022/07/12 00:55:59;;;;;;;2.70;2.50;;;;;;;19.60;42.65;99805.22;5031899;28;20193;-64
2022/07/12 00:58:29;;;;;;;2.92;2.72;;;;;;;19.64;42.94;99799.06;5031349;28;20444;-64
2022/07/12 01:00:57;;;;;;;2.90;2.70;;;;;;;19.57;42.94;99804.41;5031411;28;20721;-65
2022/07/12 01:03:24;;;;;;;2.97;2.77;;;;;;;19.57;42.83;99801.78;5031335;28;20251;-66
2022/07/12 01:05:51;;;;;;;2.83;2.60;;;;;;;19.52;43.07;99798.41;5031398;28;20189;-65
2022/07/12 01:08:18;;;;;;;3.17;2.90;;;;;;;19.52;43.32;99793.19;5031599;28;20195;-65
2022/07/12 01:10:49;;;;;;;2.73;2.63;;;;;;;19.42;43.17;99800.25;5031783;28;20574;-65
2022/07/12 01:13:16;;;;;;;4.27;3.00;;;;;;;19.42;43.31;99808.94;5031294;28;20203;-65
2022/07/12 01:15:43;;;;;;;3.17;2.93;;;;;;;19.46;43.29;99799.34;5031104;28;20576;-65
2022/07/12 01:18:11;;;;;;;3.13;2.83;;;;;;;19.42;42.99;99793.31;5030969;28;20232;-64
2022/07/12 01:20:37;;;;;;;3.47;3.17;;;;;;;19.41;43.25;99796.81;5030969;28;20654;-65
2022/07/12 01:23:06;;;;;;;2.63;2.43;;;;;;;19.40;43.18;99795.09;5031283;28;20284;-64
2022/07/12 01:25:33;;;;;;;3.20;3.00;;;;;;;19.44;42.87;99806.34;5030934;28;20189;-65
2022/07/12 01:28:00;;;;;;;2.97;2.77;;;;;;;19.40;43.16;99794.22;5030967;28;20286;-65
2022/07/12 01:30:27;;;;;;;3.17;2.90;;;;;;;19.40;43.18;99783.78;5030866;28;20197;-64
2022/07/12 01:32:54;;;;;;;4.20;2.92;;;;;;;19.43;43.11;99789.84;5029918;28;20441;-64
2022/07/12 01:35:22;;;;;;;2.77;2.53;;;;;;;19.50;42.67;99790.63;5031095;28;20197;-64
2022/07/12 01:37:49;;;;;;;3.23;2.93;;;;;;;19.52;42.48;99785.38;5030386;28;20204;-64
2022/07/12 01:40:18;;;;;;;3.50;2.80;;;;;;;19.51;42.08;99786.25;5030519;28;20192;-64
2022/07/12 01:42:45;;;;;;;3.07;2.87;;;;;;;19.52;42.46;99788.84;5030664;28;20614;-65
2022/07/12 01:45:12;;;;;;;3.10;2.90;;;;;;;19.49;42.48;99780.19;5030624;28;20185;-64
2022/07/12 01:47:39;;;;;;;3.00;2.53;;;;;;;19.50;42.61;99785.41;5029436;28;20863;-65
2022/07/12 01:50:08;;;;;;;2.80;2.60;;;;;;;19.52;42.57;99788.84;5030537;28;20200;-64
2022/07/12 01:52:35;;;;;;;5.10;2.80;;;;;;;19.47;42.72;99777.63;5030680;28;20620;-64
2022/07/12 01:55:02;;;;;;;2.93;2.73;;;;;;;19.48;42.65;99781.94;5030411;28;20200;-64
2022/07/12 01:57:32;;;;;;;2.63;2.47;;;;;;;19.43;42.73;99782.00;5030381;28;20198;-66
2022/07/12 02:00:00;;;;;;;2.90;2.70;;;;;;;19.43;42.53;99779.41;5030382;28;20592;-64
2022/07/12 02:02:28;;;;;;;2.80;2.60;;;;;;;19.40;42.90;99794.22;5030219;28;20229;-65
2022/07/12 02:04:55;;;;;;;3.07;2.87;;;;;;;19.39;43.34;99801.16;5030206;28;20662;-64
2022/07/12 02:07:24;;;;;;;2.87;2.67;;;;;;;19.28;44.35;99813.44;5030417;28;20273;-64
2022/07/12 02:09:51;;;;;;;3.10;2.80;;;;;;;19.26;44.48;99811.75;5030318;28;20602;-65
2022/07/12 02:12:18;;;;;;;2.90;2.70;;;;;;;19.17;44.71;99799.72;5030292;28;20248;-64
2022/07/12 02:14:46;;;;;;;3.27;2.97;;;;;;;19.09;44.88;99798.97;5030186;28;20211;-65
2022/07/12 02:17:12;;;;;;;3.13;2.93;;;;;;;18.96;45.59;99799.13;5030196;28;20203;-65
2022/07/12 02:19:39;;;;;;;4.85;2.78;;;;;;;18.97;45.31;99808.69;5029204;28;20472;-64
2022/07/12 02:22:06;;;;;;;5.17;3.33;;;;;;;18.92;45.37;99811.34;5030312;28;20211;-64
2022/07/12 02:24:33;;;;;;;3.47;3.27;;;;;;;18.88;45.24;99809.66;5030030;28;20209;-65
2022/07/12 02:27:00;;;;;;;3.27;3.07;;;;;;;18.73;45.63;99813.28;5030081;28;20219;-65
2022/07/12 02:29:27;;;;;;;3.03;2.70;;;;;;;18.67;45.32;99802.09;5030230;28;20202;-65
2022/07/12 02:31:55;;;;;;;7.30;3.13;;;;;;;18.76;44.80;99805.44;5029832;28;20550;-65
2022/07/12 02:34:22;;;;;;;4.45;3.05;;;;;;;18.88;44.96;99814.00;5029118;28;20436;-64
2022/07/12 02:36:49;;;;;;;3.83;3.43;;;;;;;18.85;45.32;99812.28;5029965;28;20667;-65
2022/07/12 02:39:16;;;;;;;3.10;2.90;;;;;;;18.79;45.57;99809.75;5029907;28;20203;-65
2022/07/12 02:41:42;;;;;;;3.40;3.10;;;;;;;18.76;45.03;99805.44;5029900;28;20595;-65
2022/07/12 02:44:09;;;;;;;3.20;3.00;;;;;;;18.78;44.90;99813.25;5030042;28;20197;-65
2022/07/12 02:46:36;;;;;;;3.40;3.10;;;;;;;18.72;44.87;99809.00;5029811;28;20196;-64
2022/07/12 02:49:04;;;;;;;3.40;3.10;;;;;;;18.73;44.93;99812.47;5030101;28;20251;-64
2022/07/12 02:51:31;;;;;;;3.07;2.77;;;;;;;18.76;44.79;99810.66;5034139;28;20202;-64
2022/07/12 02:53:59;;;;;;;3.20;3.00;;;;;;;18.70;44.52;99810.75;5033841;28;20707;-65
2022/07/12 02:56:26;;;;;;;3.90;3.60;;;;;;;18.74;44.44;99811.56;5033761;28;20671;-65
2022/07/12 02:58:53;;;;;;;4.07;2.70;;;;;;;18.74;44.46;99816.75;5033536;28;20614;-65
2022/07/12 03:01:19;;;;;;;3.10;2.90;;;;;;;18.72;44.45;99827.22;5033908;28;20299;-66
2022/07/12 03:03:46;;;;;;;3.27;3.03;;;;;;;18.77;44.26;99808.91;5033600;28;20619;-64
2022/07/12 03:06:15;;;;;;;3.30;3.00;;;;;;;18.86;43.79;99816.63;5033228;28;20504;-64
2022/07/12 03:08:41;;;;;;;3.77;3.10;;;;;;;18.86;43.93;99814.03;5033585;28;20200;-64
2022/07/12 03:11:08;;;;;;;3.63;3.07;;;;;;;19.00;43.81;99819.94;5033466;28;20191;-66
2022/07/12 03:13:35;;;;;;;4.03;3.43;;;;;;;19.19;43.13;99824.03;5033650;28;20211;-65
2022/07/12 03:16:02;;;;;;;3.93;3.63;;;;;;;19.25;43.17;99828.28;5033363;28;20192;-64
2022/07/12 03:18:28;;;;;;;4.00;3.30;;;;;;;19.32;43.39;99822.97;5033378;28;20224;-64
2022/07/12 03:20:55;;;;;;;3.10;2.80;;;;;;;19.42;43.10;99826.31;5032758;28;20455;-64
2022/07/12 03:23:23;;;;;;;3.67;3.07;;;;;;;19.43;43.14;99831.53;5033236;28;20197;-66
2022/07/12 03:25:50;;;;;;;3.30;2.83;;;;;;;19.52;43.15;99827.94;5033555;28;20193;-65
2022/07/12 03:28:17;;;;;;;3.50;3.20;;;;;;;19.47;43.52;99831.50;5033190;28;20197;-65
2022/07/12 03:30:44;;;;;;;4.10;3.67;;;;;;;19.45;43.53;99838.47;5033431;28;20634;-65
2022/07/12 03:33:11;;;;;;;3.37;3.17;;;;;;;19.40;43.77;99831.56;5033182;28;20668;-65
2022/07/12 03:35:38;;;;;;;3.10;2.90;;;;;;;19.47;43.56;99831.50;5033066;28;20193;-65
2022/07/12 03:38:04;;;;;;;4.23;3.53;;;;;;;19.47;43.25;99836.69;5033014;28;20193;-66
2022/07/12 03:40:34;;;;;;;4.20;3.40;;;;;;;19.40;43.31;99836.78;5033075;28;20655;-66
2022/07/12 03:43:01;;;;;;;3.07;2.87;;;;;;;19.45;43.07;99841.09;5033038;28;20220;-65
2022/07/12 03:45:28;;;;;;;3.43;3.20;;;;;;;19.52;42.97;99848.78;5033074;28;20213;-65
2022/07/12 03:47:55;;;;;;;4.43;3.60;;;;;;;19.61;42.69;99847.78;5033079;28;20666;-65
2022/07/12 03:50:22;;;;;;;7.17;3.50;;;;;;;19.68;42.76;99847.69;5033559;28;20743;-66
2022/07/12 03:52:49;;;;;;;4.43;3.35;;;;;;;19.69;42.74;99854.63;5033331;28;20965;-66
2022/07/12 03:55:15;;;;;;;4.50;3.57;;;;;;;19.67;42.90;99853.75;5033108;28;20731;-66
2022/07/12 03:57:43;;;;;;;3.83;3.07;;;;;;;19.74;42.63;99851.94;5033186;28;20189;-66
2022/07/12 04:00:12;;;;;;;3.03;2.83;;;;;;;19.73;42.86;99858.03;5032745;28;20654;-65
2022/07/12 04:02:40;;;;;;;3.83;3.03;;;;;;;19.73;42.04;99860.63;5032558;28;20243;-67
2022/07/12 04:05:09;;;;;;;4.33;3.23;;;;;;;19.62;41.90;99859.94;5032694;28;20243;-66
2022/07/12 04:07:36;;;;;;;3.40;3.20;;;;;;;19.59;41.94;99859.97;5032660;28;20244;-64
2022/07/12 04:10:04;;;;;;;3.37;3.07;;;;;;;19.68;41.96;99857.25;5032389;28;20199;-65
2022/07/12 04:12:31;;;;;;;3.60;3.30;;;;;;;19.63;41.99;99862.53;5032236;28;20246;-64
2022/07/12 04:14:59;;;;;;;3.60;3.20;;;;;;;19.64;42.08;99858.19;5032208;28;20195;-65
2022/07/12 04:17:26;;;;;;;3.27;3.07;;;;;;;19.72;41.95;99859.75;5031822;28;20243;-65
2022/07/12 04:19:53;;;;;;;3.60;3.30;;;;;;;19.76;42.01;99861.47;5032393;28;20189;-66
2022/07/12 04:22:19;;;;;;;4.30;2.97;;;;;;;19.88;41.52;99863.03;5032129;28;20707;-66
2022/07/12 04:24:46;;;;;;;3.30;3.10;;;;;;;19.90;41.48;99874.28;5032397;28;20192;-66
2022/07/12 04:27:13;;;;;;;3.30;3.00;;;;;;;19.98;41.74;99872.41;5032102;28;20699;-65
2022/07/12 04:29:40;;;;;;;3.60;3.30;;;;;;;19.99;41.75;99874.16;5031784;28;20200;-65
2022/07/12 04:32:09;;;;;;;3.80;2.87;;;;;;;19.97;41.84;99878.50;5031752;28;20189;-65
2022/07/12 04:34:36;;;;;;;3.87;3.57;;;;;;;19.96;42.02;99880.28;5031953;28;20189;-65
2022/07/12 04:37:02;;;;;;;6.00;3.30;;;;;;;20.03;42.25;99875.81;5031656;28;20656;-65
2022/07/12 04:39:29;;;;;;;3.57;2.90;;;;;;;20.00;42.27;99881.06;5031641;28;20196;-66
2022/07/12 04:41:56;;;;;;;3.22;2.95;;;;;;;19.91;42.14;99868.19;5031134;28;20452;-65
2022/07/12 04:44:23;;;;;;;6.30;3.47;;;;;;;20.06;42.86;99877.50;5031627;28;20188;-65
2022/07/12 04:46:50;;;;;;;3.20;3.00;;;;;;;20.08;42.85;99873.97;5031691;28;20198;-66
2022/07/12 04:49:18;;;;;;;4.83;3.53;;;;;;;20.21;41.73;99878.16;5031623;28;20192;-65
2022/07/12 04:51:45;;;;;;;6.30;3.63;;;;;;;20.28;41.30;99873.69;5031517;28;20193;-66
2022/07/12 04:54:12;;;;;;;2.97;2.73;;;;;;;20.33;40.93;99896.22;5031466;28;20193;-66
2022/07/12 04:56:38;;;;;;;5.03;3.30;;;;;;;20.24;41.29;99885.97;5031543;28;20207;-65
2022/07/12 04:59:05;;;;;;;2.87;2.60;;;;;;;20.22;41.48;99886.81;5031396;28;20196;-65
2022/07/12 05:01:33;;;;;;;4.10;3.23;;;;;;;20.16;41.78;99892.16;5031385;28;20196;-65
2022/07/12 05:03:59;;;;;;;3.97;3.40;;;;;;;20.21;42.21;99888.59;5030968;28;20189;-66
2022/07/12 05:06:28;;;;;;;6.50;3.10;;;;;;;20.30;41.92;99878.00;5031307;28;20205;-65
2022/07/12 05:08:55;;;;;;;4.00;3.40;;;;;;;20.33;41.79;99890.13;5030939;28;20192;-65
2022/07/12 05:11:22;;;;;;;3.00;2.70;;;;;;;20.30;41.89;99891.03;5030854;28;20192;-66
2022/07/12 05:13:49;;;;;;;6.17;3.23;;;;;;;20.29;42.12;99898.91;5030192;28;20684;-66
2022/07/12 05:16:15;;;;;;;5.30;3.27;;;;;;;20.45;41.47;99890.81;5030816;28;20203;-65
2022/07/12 05:18:42;;;;;;;3.07;2.83;;;;;;;20.49;41.52;99894.22;5030782;28;20635;-65
2022/07/12 05:21:10;;;;;;;7.53;3.83;;;;;;;20.40;41.58;99858.69;5031030;28;20192;-65
2022/07/12 05:23:38;;;;;;;5.40;2.57;;;;;;;20.71;40.56;99886.88;5030694;28;20224;-65
2022/07/12 05:26:05;;;;;;;7.67;3.50;;;;;;;20.78;40.14;99893.69;5030668;28;20200;-66
2022/07/12 05:28:32;;;;;;;3.70;2.90;;;;;;;20.78;40.41;99889.34;5030536;28;20203;-65
2022/07/12 05:30:59;;;;;;;4.93;4.20;;;;;;;20.95;40.64;99891.63;5030687;28;20584;-65
2022/07/12 05:33:26;;;;;;;3.83;3.50;;;;;;;21.09;40.00;99887.03;5030348;28;20208;-65
2022/07/12 05:35:53;;;;;;;4.93;3.30;;;;;;;21.00;39.27;99887.16;5030527;28;20193;-65
2022/07/12 05:38:20;;;;;;;3.43;3.03;;;;;;;20.94;39.28;99890.75;5030167;28;20204;-64
2022/07/12 05:40:48;;;;;;;9.80;6.20;;;;;;;21.05;39.33;99887.94;5029852;28;20196;-65
2022/07/12 05:43:15;;;;;;;6.05;4.35;;;;;;;21.14;38.69;99885.16;5029321;28;20437;-65
2022/07/12 05:45:42;;;;;;;4.87;3.87;;;;;;;21.18;38.31;99884.19;5030147;28;20200;-65
2022/07/12 05:48:09;;;;;;;3.50;3.20;;;;;;;21.21;38.96;99899.81;5029916;28;20751;-66
2022/07/12 05:50:36;;;;;;;2.83;2.63;;;;;;;21.20;38.73;99892.03;5030213;28;20200;-66
2022/07/12 05:55:49;;;;;;;6.40;3.33;;;;;;;21.34;39.13;99892.59;5030179;28;20282;-65
2022/07/12 05:58:16;;;;;;;5.43;3.50;;;;;;;21.34;39.02;99895.22;5030073;28;20284;-66
2022/07/12 06:00:43;;;;;;;2.97;2.77;;;;;;;21.43;38.89;99893.25;5029951;28;20200;-66
2022/07/12 06:03:11;;;;;;;5.00;3.37;;;;;;;21.56;38.67;99893.88;5030142;28;20271;-66
2022/07/12 06:05:38;;;;;;;3.50;3.20;;;;;;;21.64;37.86;99884.97;5030355;28;20270;-65
2022/07/12 06:08:06;;;;;;;3.10;2.90;;;;;;;21.74;38.36;99889.09;5029803;28;20193;-66
2022/07/12 06:10:33;;;;;;;2.70;2.50;;;;;;;21.47;38.43;99886.22;5030017;28;20207;-66
2022/07/12 06:13:01;;;;;;;3.57;2.93;;;;;;;21.37;38.53;99889.94;5029730;28;20283;-66
2022/07/12 06:15:29;;;;;;;4.40;2.57;;;;;;;21.38;39.31;99861.13;5029903;28;20210;-66
2022/07/12 06:17:56;;;;;;;3.65;2.65;;;;;;;21.69;38.91;99887.47;5028597;28;20513;-57
2022/07/12 06:20:23;;;;;;;3.40;2.90;;;;;;;21.89;40.16;99879.19;5029670;28;20188;-58
2022/07/12 06:22:50;;;;;;;2.97;2.73;;;;;;;21.92;38.40;99874.72;5029517;28;20221;-58
2022/07/12 06:25:17;;;;;;;4.20;2.63;;;;;;;22.05;39.11;99872.69;5029675;28;20196;-57
2022/07/12 06:27:44;;;;;;;3.60;2.53;;;;;;;22.14;38.22;99875.94;5029750;28;20274;-57
2022/07/12 06:30:13;;;;;;;4.23;3.00;;;;;;;22.24;38.23;99872.22;5029498;28;20238;-58
2022/07/12 06:32:39;;;;;;;3.90;3.53;;;;;;;22.32;38.78;99875.50;5029366;28;20564;-58
2022/07/12 06:35:07;;;;;;;4.67;3.07;;;;;;;22.29;38.15;99874.72;5030036;28;20193;-58
2022/07/12 06:37:34;;;;;;;4.57;3.00;;;;;;;22.29;38.12;99869.47;5029712;28;20193;-57
2022/07/12 06:40:00;;;;;;;3.30;3.10;;;;;;;22.32;38.59;99866.78;5029606;28;20254;-57
2022/07/12 06:42:27;;;;;;;4.13;3.10;;;;;;;22.40;38.62;99864.81;5029704;28;20227;-57
2022/07/12 06:44:54;;;;;;;3.43;2.53;;;;;;;22.31;38.85;99858.06;5029575;28;20197;-57
2022/07/12 06:47:23;;;;;;;2.97;2.67;;;;;;;22.41;38.39;99866.56;5029213;28;20750;-57
2022/07/12 06:49:50;;;;;;;4.77;2.73;;;;;;;22.34;38.17;99857.97;5029229;28;20203;-58
2022/07/12 06:52:17;;;;;;;4.77;2.60;;;;;;;22.43;38.82;99871.75;5029109;28;20251;-57
2022/07/12 06:54:44;;;;;;;3.67;2.70;;;;;;;22.56;38.57;99868.75;5028631;28;20573;-57
2022/07/12 06:57:11;;;;;;;5.17;2.73;;;;;;;22.59;38.19;99860.81;5028735;28;20193;-57
2022/07/12 06:59:38;;;;;;;5.43;2.60;;;;;;;22.69;38.20;99858.88;5028775;28;20256;-57
2022/07/12 07:02:05;;;;;;;4.17;2.87;;;;;;;22.79;38.45;99861.19;5028711;28;20580;-58
2022/07/12 07:04:33;;;;;;;5.95;3.22;;;;;;;22.90;38.27;99860.88;5028395;28;20495;-57
2022/07/12 07:07:00;;;;;;;6.63;2.90;;;;;;;23.14;37.99;99860.19;5029434;28;20197;-58
2022/07/12 07:09:27;;;;;;;3.87;2.80;;;;;;;23.25;37.86;99863.34;5029094;28;20193;-57
2022/07/12 07:11:54;;;;;;;4.53;2.53;;;;;;;23.26;37.62;99848.47;5029171;28;20568;-58
2022/07/12 07:14:21;;;;;;;3.27;2.97;;;;;;;23.28;37.35;99851.91;5029332;28;20545;-58
2022/07/12 07:16:47;;;;;;;3.70;2.87;;;;;;;23.38;37.11;99861.25;5029184;28;20204;-58
2022/07/12 07:19:14;;;;;;;5.33;2.80;;;;;;;23.22;36.62;99860.81;5028997;28;20231;-59
2022/07/12 07:21:42;;;;;;;4.93;2.50;;;;;;;23.27;36.79;99863.28;5029075;28;20345;-58
2022/07/12 07:24:10;;;;;;;2.47;2.27;;;;;;;23.19;36.64;99857.41;5028811;28;20227;-58
2022/07/12 07:26:37;;;;;;;4.20;2.57;;;;;;;23.34;36.83;99859.59;5028619;28;20265;-58
2022/07/12 07:31:48;;;;;;;3.73;2.30;;;;;;;23.44;36.38;99856.69;5028880;28;20533;-57
2022/07/12 07:34:15;;;;;;;5.43;4.33;;;;;;;23.46;36.93;99838.25;5028593;28;20664;-57
2022/07/12 07:36:43;;;;;;;4.57;2.70;;;;;;;23.60;36.74;99841.31;5031269;28;20211;-57
2022/07/12 07:39:12;;;;;;;4.13;2.40;;;;;;;23.68;36.48;99838.50;5032091;28;20284;-58
2022/07/12 07:41:39;;;;;;;3.40;2.63;;;;;;;23.75;36.51;99835.63;5032155;28;20251;-58
2022/07/12 07:44:05;;;;;;;4.57;2.47;;;;;;;23.77;35.86;99839.03;5032579;28;20217;-57
2022/07/12 07:46:32;;;;;;;2.30;2.10;;;;;;;23.76;36.30;99824.19;5032129;28;20193;-57
2022/07/12 07:48:59;;;;;;;2.33;2.23;;;;;;;23.63;36.19;99804.50;5031901;28;20193;-57
2022/07/12 07:51:26;;;;;;;4.80;2.25;;;;;;;23.78;36.26;99818.91;5030968;28;20490;-58
2022/07/12 07:53:54;;;;;;;3.23;1.83;;;;;;;24.01;35.29;99837.38;5032082;28;20196;-57
2022/07/12 07:56:21;;;;;;;5.07;2.93;;;;;;;24.15;36.11;99839.56;5032135;28;20664;-58
2022/07/12 07:58:48;;;;;;;4.27;1.80;;;;;;;24.17;34.21;99849.16;5032124;28;20687;-58
2022/07/12 08:01:15;;;;;;;2.67;1.80;;;;;;;24.16;33.16;99833.44;5032351;28;20189;-57
2022/07/12 08:03:41;;;;;;;1.80;1.70;;;;;;;24.06;33.08;99838.94;5031944;28;20263;-58
2022/07/12 08:06:08;;;;;;;5.50;1.92;;;;;;;24.12;33.38;99831.81;5031544;28;20445;-57
2022/07/12 08:08:35;;;;;;;1.90;1.73;;;;;;;24.25;32.51;99831.38;5031895;28;20200;-59
2022/07/12 08:11:04;;;;;;;2.80;1.93;;;;;;;24.28;32.50;99825.97;5031693;28;20300;-57
2022/07/12 08:13:30;;;;;;;4.60;2.10;;;;;;;24.39;33.01;99817.75;5031629;28;20193;-58
2022/07/12 08:15:57;;;;;;;3.40;1.93;;;;;;;24.50;32.71;99815.63;5031662;28;20216;-57
2022/07/12 08:18:24;;;;;;;4.83;1.93;;;;;;;24.51;32.62;99817.31;5030943;28;20233;-58
2022/07/12 08:20:51;;;;;;;3.23;1.53;;;;;;;24.44;32.21;99824.56;5031542;28;20557;-58
2022/07/12 08:23:18;;;;;;;3.17;1.70;;;;;;;24.39;31.70;99818.59;5031476;28;20214;-58
2022/07/12 08:25:44;;;;;;;2.93;1.97;;;;;;;24.32;31.60;99796.09;5031839;28;20247;-58
2022/07/12 08:28:13;;;;;;;1.50;1.40;;;;;;;24.51;30.75;99799.78;5031882;28;20200;-58
2022/07/12 08:30:40;;;;;;;2.20;1.70;;;;;;;24.59;30.92;99805.63;5031794;28;20197;-57
2022/07/12 08:33:06;;;;;;;2.10;1.90;;;;;;;24.54;30.42;99814.56;5031170;28;20611;-57
2022/07/12 08:35:33;;;;;;;1.80;1.50;;;;;;;24.52;31.60;99809.38;5031465;28;20189;-57
2022/07/12 08:38:00;;;;;;;3.43;1.87;;;;;;;24.59;31.81;99812.63;5031121;28;20963;-58
2022/07/12 08:40:27;;;;;;;3.70;2.20;;;;;;;24.67;31.40;99797.44;5031384;28;20504;-58
2022/07/12 08:42:59;;;;;;;3.50;1.57;;;;;;;24.42;31.61;99780.88;5031389;28;20311;-58
2022/07/12 08:45:28;;;;;;;2.57;1.80;;;;;;;24.71;30.83;99814.84;5031362;28;20197;-57
2022/07/12 08:47:56;;;;;;;4.37;1.80;;;;;;;24.61;30.61;99813.47;5029854;28;20287;-58
2022/07/12 08:50:24;;;;;;;3.10;1.80;;;;;;;24.57;31.44;99791.69;5031149;28;20197;-59
2022/07/12 08:52:52;;;;;;;2.72;1.33;;;;;;;24.64;30.80;99802.81;5031019;28;20896;-58
2022/07/12 08:55:23;;;;;;;3.13;1.50;;;;;;;24.77;30.11;99798.84;5030887;28;20189;-58
2022/07/12 08:57:52;;;;;;;4.30;2.00;;;;;;;24.87;29.59;99796.75;5030794;28;20201;-58
2022/07/12 09:00:19;;;;;;;2.97;1.80;;;;;;;24.96;29.00;99802.56;5030847;28;20197;-56
2022/07/12 09:02:49;;;;;;;3.23;1.53;;;;;;;24.89;29.43;99808.06;5030547;28;20197;-58
2022/07/12 09:05:17;;;;;;;2.73;1.67;;;;;;;24.78;29.27;99791.84;5030932;28;20193;-56
2022/07/12 09:07:44;;;;;;;2.00;1.40;;;;;;;24.78;29.35;99787.41;5030710;28;20197;-58
2022/07/12 09:10:12;;;;;;;2.87;1.83;;;;;;;24.92;29.77;99789.56;5030594;28;20193;-57
2022/07/12 09:12:40;;;;;;;2.47;1.77;;;;;;;25.03;29.65;99785.63;5030868;28;20223;-58
2022/07/12 09:15:16;;;;;;;1.67;1.50;;;;;;;25.12;29.50;99784.41;5030737;28;20193;-57
2022/07/12 09:17:55;;;;;;;4.10;1.87;;;;;;;25.00;29.11;99776.97;5030479;28;20228;-57
2022/07/12 09:20:24;;;;;;;1.93;1.60;;;;;;;24.99;29.48;99777.91;5030861;28;20659;-57
2022/07/12 09:22:57;;;;;;;3.37;2.23;;;;;;;25.12;28.72;99761.59;5030907;28;20201;-58
2022/07/12 09:25:24;;;;;;;2.23;1.63;;;;;;;25.26;28.58;99778.63;5030539;28;20688;-58
2022/07/12 09:27:56;;;;;;;4.00;1.50;;;;;;;25.23;28.13;99776.97;5030523;28;20197;-57
2022/07/12 09:30:24;;;;;;;2.13;1.70;;;;;;;25.34;27.75;99784.44;5030640;28;20319;-58
2022/07/12 09:36:07;;;;;;;5.13;2.03;;;;;;;25.26;27.37;99783.88;5030287;28;20315;-57
2022/07/12 09:38:35;;;;;;;2.83;2.00;;;;;;;25.33;27.15;99772.19;5030287;28;20270;-57
2022/07/12 09:41:02;;;;;;;2.22;1.27;;;;;;;25.28;27.34;99753.97;5030664;28;20352;-57
2022/07/12 09:43:29;;;;;;;2.10;1.90;;;;;;;25.56;27.26;99765.13;5030251;28;20695;-58
2022/07/12 09:45:57;;;;;;;2.93;1.70;;;;;;;25.61;27.10;99772.84;5030143;28;20291;-57
2022/07/12 09:48:27;;;;;;;4.17;1.93;;;;;;;25.68;28.03;99761.16;5030231;28;20207;-58
2022/07/12 09:50:57;;;;;;;3.43;1.83;;;;;;;25.71;27.10;99758.41;5030112;28;20266;-58
2022/07/12 09:53:29;;;;;;;1.30;1.20;;;;;;;25.84;27.10;99759.59;5030168;28;20193;-58
2022/07/12 09:55:55;;;;;;;2.53;1.50;;;;;;;25.81;26.91;99754.47;5029992;28;20208;-58
2022/07/12 09:58:31;;;;;;;4.60;1.83;;;;;;;25.73;26.81;99760.06;5029816;28;20583;-58
2022/07/12 10:01:00;;;;;;;1.87;1.43;;;;;;;25.77;26.60;99756.34;5030017;28;20672;-58
2022/07/12 10:03:31;;;;;;;1.50;1.40;;;;;;;25.87;26.66;99761.25;5030098;28;20326;-57
2022/07/12 10:06:01;;;;;;;4.30;1.60;;;;;;;25.87;26.55;99751.56;5030031;28;20231;-57
2022/07/12 10:08:28;;;;;;;3.63;2.10;;;;;;;25.89;27.45;99755.00;5029893;28;20192;-58
2022/07/12 10:10:55;;;;;;;2.40;1.60;;;;;;;26.06;26.83;99744.63;5029835;28;20206;-58
2022/07/12 10:13:22;;;;;;;4.17;1.80;;;;;;;26.29;26.96;99747.13;5029695;28;20196;-58
2022/07/12 10:15:50;;;;;;;4.15;1.77;;;;;;;26.48;26.66;99738.44;5028655;28;20436;-57
2022/07/12 10:18:19;;;;;;;6.20;1.97;;;;;;;26.66;26.34;99746.34;5029431;28;20233;-58
2022/07/12 10:20:49;;;;;;;3.10;1.80;;;;;;;26.56;26.15;99738.94;5029554;28;20553;-57
2022/07/12 10:23:35;;;;;;;5.60;1.60;;;;;;;26.58;26.16;99724.75;5029275;28;20584;-57
2022/07/12 10:26:34;;;;;;;5.03;1.70;;;;;;;26.71;26.44;99733.81;5029400;28;20240;-58
2022/07/12 10:29:02;;;;;;;2.50;1.70;;;;;;;26.76;25.76;99729.19;5022902;28;20832;-58
2022/07/12 10:31:33;;;;;;;4.87;1.90;;;;;;;26.81;25.32;99742.22;5029513;28;20283;-58
2022/07/12 10:34:09;;;;;;;1.87;1.70;;;;;;;26.38;26.22;99725.66;5029552;28;20200;-57
2022/07/12 10:37:11;;;;;;;3.30;1.67;;;;;;;26.46;26.04;99735.84;5029207;28;20219;-57
2022/07/12 10:39:40;;;;;;;3.23;2.03;;;;;;;26.48;26.36;99725.25;5029288;28;20199;-58
2022/07/12 10:42:17;;;;;;;4.47;1.83;;;;;;;26.42;26.54;99722.88;5029207;28;20197;-58
2022/07/12 10:44:46;;;;;;;4.70;2.33;;;;;;;26.66;26.93;99713.84;5029425;28;20213;-57
2022/07/12 10:47:15;;;;;;;1.70;1.60;;;;;;;26.73;26.01;99731.94;5029504;28;20207;-57
2022/07/12 10:49:50;;;;;;;1.87;1.70;;;;;;;26.66;26.63;99698.03;5029314;28;20205;-58
2022/07/12 10:52:25;;;;;;;2.43;1.60;;;;;;;26.77;26.10;99722.13;5029666;28;20239;-58
2022/07/12 10:55:19;;;;;;;2.53;1.90;;;;;;;26.86;26.50;99705.94;5029551;28;20202;-58
2022/07/12 10:57:50;;;;;;;2.87;2.40;;;;;;;26.77;26.72;99698.41;5026595;28;20197;-58
2022/07/12 11:00:18;;;;;;;1.57;1.47;;;;;;;26.94;26.38;99706.41;5029402;28;20675;-58
2022/07/12 11:02:45;;;;;;;5.85;1.90;;;;;;;26.75;26.31;99716.09;5029230;28;20507;-58
2022/07/12 11:05:12;;;;;;;1.93;1.77;;;;;;;26.74;26.91;99702.03;5029256;28;20703;-58
2022/07/12 11:07:40;;;;;;;3.73;2.00;;;;;;;26.65;26.69;99710.34;5029370;28;20261;-58
2022/07/12 11:10:08;;;;;;;1.60;1.50;;;;;;;26.64;27.10;99710.44;5029911;28;20588;-58
2022/07/12 11:12:35;;;;;;;4.20;1.80;;;;;;;26.63;27.12;99714.84;5032965;28;20197;-58
2022/07/12 11:15:03;;;;;;;2.03;1.83;;;;;;;26.77;26.87;99698.41;5032898;28;20189;-58
2022/07/12 11:17:31;;;;;;;2.37;1.40;;;;;;;26.89;27.07;99684.69;5032862;28;20200;-58
2022/07/12 11:20:10;;;;;;;2.10;1.90;;;;;;;27.04;26.75;99697.13;5031855;28;20444;-58
2022/07/12 11:22:43;;;;;;;3.10;1.55;;;;;;;27.13;26.12;99695.84;5032595;28;20595;-58
2022/07/12 11:25:11;;;;;;;7.67;2.03;;;;;;;27.03;26.47;99708.59;5032631;28;20216;-58
2022/07/12 11:27:39;;;;;;;2.83;2.07;;;;;;;26.86;26.63;99661.91;5032758;28;20660;-57
2022/07/12 11:30:08;;;;;;;4.70;2.07;;;;;;;27.03;26.37;99686.66;5032706;28;20212;-57
2022/07/12 11:32:39;;;;;;;2.93;1.80;;;;;;;26.83;26.51;99671.78;5032979;28;20195;-58
2022/07/12 11:35:19;;;;;;;2.40;2.20;;;;;;;26.97;26.92;99682.53;5032188;28;20288;-58
2022/07/12 11:37:52;;;;;;;4.23;2.43;;;;;;;26.99;27.11;99677.19;5032545;28;20242;-58
2022/07/12 11:40:23;;;;;;;2.23;1.80;;;;;;;27.18;26.90;99675.34;5032622;28;20185;-58
2022/07/12 11:42:58;;;;;;;3.10;2.23;;;;;;;27.38;26.98;99684.03;5032727;28;20208;-58
2022/07/12 11:45:26;;;;;;;2.53;1.70;;;;;;;27.46;26.35;99681.91;5032174;28;20246;-58
2022/07/12 11:47:53;;;;;;;2.28;1.90;;;;;;;27.54;26.05;99676.22;5032196;28;20263;-58