Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:21;;;;;;;;;;;4.10;99.90;;;;;;5095122;28;19923;-53
2022/03/10 00:03:46;;;;;;;;;;;4.10;99.90;;;;;;5095313;28;20011;-55
2022/03/10 00:06:12;;;;;;;;;;;4.00;99.90;;;;;;5093070;28;19983;-54
2022/03/10 00:08:37;;;;;;;;;;;4.00;99.90;;;;;;5074646;28;19920;-51
2022/03/10 00:11:03;;;;;;;;;;;3.90;99.90;;;;;;5074847;28;19948;-54
2022/03/10 00:13:30;;;;;;;;;;;3.90;99.90;;;;;;5073984;28;19971;-54
2022/03/10 00:15:56;;;;;;;;;;;3.90;99.90;;;;;;5074781;28;20321;-55
2022/03/10 00:18:21;;;;;;;;;;;3.90;99.90;;;;;;5074494;28;19908;-55
2022/03/10 00:20:47;;;;;;;;;;;3.90;99.90;;;;;;5074146;28;19908;-54
2022/03/10 00:23:12;;;;;;;;;;;3.80;99.90;;;;;;5094737;28;20341;-55
2022/03/10 00:25:38;;;;;;;;;;;3.80;99.90;;;;;;5094508;28;19908;-55
2022/03/10 00:28:03;;;;;;;;;;;3.80;99.90;;;;;;5094421;28;19916;-54
2022/03/10 00:30:29;;;;;;;;;;;3.70;99.90;;;;;;5094373;28;19990;-55
2022/03/10 00:32:54;;;;;;;;;;;3.60;99.90;;;;;;5094466;28;20003;-54
2022/03/10 00:35:24;;;;;;;;;;;3.60;99.90;;;;;;5094160;28;19909;-56
2022/03/10 00:37:50;;;;;;;;;;;3.60;99.90;;;;;;5074982;28;20121;-54
2022/03/10 00:40:16;;;;;;;;;;;3.60;99.90;;;;;;5073330;28;20691;-57
2022/03/10 00:42:42;;;;;;;;;;;3.60;99.90;;;;;;5073600;28;19920;-54
2022/03/10 00:45:07;;;;;;;;;;;3.50;99.90;;;;;;5074333;28;19909;-55
2022/03/10 00:47:34;;;;;;;;;;;3.40;99.90;;;;;;5073790;28;19923;-54
2022/03/10 00:49:59;;;;;;;;;;;3.40;99.90;;;;;;5073578;28;19908;-54
2022/03/10 00:52:25;;;;;;;;;;;3.30;99.90;;;;;;5091465;28;19919;-55
2022/03/10 00:54:50;;;;;;;;;;;3.20;99.90;;;;;;5094212;28;19912;-55
2022/03/10 00:57:16;;;;;;;;;;;3.10;99.90;;;;;;5093550;28;20329;-55
2022/03/10 00:59:41;;;;;;;;;;;3.10;99.90;;;;;;5092176;28;20272;-54
2022/03/10 01:02:07;;;;;;;;;;;3.20;99.90;;;;;;5093474;28;19915;-55
2022/03/10 01:04:32;;;;;;;;;;;3.20;99.90;;;;;;5093732;28;19908;-53
2022/03/10 01:06:58;;;;;;;;;;;3.20;99.90;;;;;;5079858;28;20383;-56
2022/03/10 01:09:23;;;;;;;;;;;3.20;99.90;;;;;;5072925;28;20405;-53
2022/03/10 01:11:49;;;;;;;;;;;3.20;99.90;;;;;;5073543;28;19913;-55
2022/03/10 01:14:14;;;;;;;;;;;3.20;99.90;;;;;;5073790;28;19962;-54
2022/03/10 01:16:39;;;;;;;;;;;3.20;99.90;;;;;;5072768;28;19961;-54
2022/03/10 01:19:05;;;;;;;;;;;3.10;99.90;;;;;;5073577;28;19940;-54
2022/03/10 01:21:30;;;;;;;;;;;3.00;99.90;;;;;;5085041;28;19912;-56
2022/03/10 01:23:56;;;;;;;;;;;2.90;99.90;;;;;;5093084;28;19916;-55
2022/03/10 01:26:21;;;;;;;;;;;2.80;99.90;;;;;;5093451;28;19965;-55
2022/03/10 01:28:47;;;;;;;;;;;2.60;99.90;;;;;;5093562;28;19912;-54
2022/03/10 01:31:12;;;;;;;;;;;2.50;99.90;;;;;;5093142;28;20017;-54
2022/03/10 01:33:38;;;;;;;;;;;2.40;99.90;;;;;;5092916;28;19920;-54
2022/03/10 01:36:03;;;;;;;;;;;2.40;99.90;;;;;;5082765;28;19918;-54
2022/03/10 01:38:29;;;;;;;;;;;2.40;99.90;;;;;;5072370;28;19909;-55
2022/03/10 01:40:54;;;;;;;;;;;2.40;99.90;;;;;;5073178;28;20408;-54
2022/03/10 01:43:20;;;;;;;;;;;2.30;99.90;;;;;;5073111;28;20011;-56
2022/03/10 01:45:45;;;;;;;;;;;2.30;99.90;;;;;;5072745;28;19908;-56
2022/03/10 01:48:11;;;;;;;;;;;2.30;99.90;;;;;;5073067;28;19921;-54
2022/03/10 01:50:36;;;;;;;;;;;2.30;99.90;;;;;;5080972;28;20384;-55
2022/03/10 01:53:02;;;;;;;;;;;2.20;99.90;;;;;;5092765;28;19913;-54
2022/03/10 01:55:27;;;;;;;;;;;2.20;99.90;;;;;;5093049;28;19926;-55
2022/03/10 01:57:53;;;;;;;;;;;2.20;99.90;;;;;;5093107;28;19912;-55
2022/03/10 02:00:19;;;;;;;;;;;2.20;99.90;;;;;;5079390;28;19919;-56
2022/03/10 02:02:44;;;;;;;;;;;2.10;99.90;;;;;;5093177;28;19961;-54
2022/03/10 02:05:09;;;;;;;;;;;2.10;99.90;;;;;;5093176;28;19915;-56
2022/03/10 02:10:21;;;;;;;;;;;2.10;99.90;;;;;;5092944;28;20279;-56
2022/03/10 02:12:47;;;;;;;;;;;2.10;99.90;;;;;;5091475;28;19912;-56
2022/03/10 02:18:01;;;;;;;;;;;2.10;99.90;;;;;;5073106;28;19919;-56
2022/03/10 02:20:26;;;;;;;;;;;2.10;99.90;;;;;;5071981;28;19924;-55
2022/03/10 02:22:52;;;;;;;;;;;2.20;99.90;;;;;;5072610;28;19952;-56
2022/03/10 02:25:19;;;;;;;;;;;2.20;99.90;;;;;;5072719;28;20033;-55
2022/03/10 02:27:49;;;;;;;;;;;2.20;99.90;;;;;;5074224;28;19966;-55
2022/03/10 02:30:14;;;;;;;;;;;2.20;99.90;;;;;;5075081;28;19917;-56
2022/03/10 02:32:40;;;;;;;;;;;2.20;99.90;;;;;;5089318;28;19920;-56
2022/03/10 02:35:05;;;;;;;;;;;2.20;99.90;;;;;;5092187;28;19908;-54
2022/03/10 02:37:31;;;;;;;;;;;2.30;99.90;;;;;;5092517;28;19908;-56
2022/03/10 02:39:56;;;;;;;;;;;2.30;99.90;;;;;;5092766;28;19919;-54
2022/03/10 02:42:22;;;;;;;;;;;2.30;99.90;;;;;;5090079;28;20003;-56
2022/03/10 02:44:48;;;;;;;;;;;2.40;99.90;;;;;;5072485;28;19917;-56
2022/03/10 02:47:15;;;;;;;;;;;2.40;99.90;;;;;;5072422;28;20027;-55
2022/03/10 02:49:40;;;;;;;;;;;2.50;99.90;;;;;;5071639;28;19913;-56
2022/03/10 02:52:06;;;;;;;;;;;2.40;99.90;;;;;;5072544;28;19908;-55
2022/03/10 02:54:32;;;;;;;;;;;2.30;99.90;;;;;;5071550;28;19950;-55
2022/03/10 02:56:58;;;;;;;;;;;2.30;99.90;;;;;;5068439;28;19916;-55
2022/03/10 02:59:23;;;;;;;;;;;2.30;99.90;;;;;;5072259;28;20465;-55
2022/03/10 03:01:49;;;;;;;;;;;2.30;99.90;;;;;;5071738;28;19913;-56
2022/03/10 03:04:15;;;;;;;;;;;2.30;99.90;;;;;;5076099;28;20007;-55
2022/03/10 03:06:40;;;;;;;;;;;2.30;99.90;;;;;;5075981;28;20007;-56
2022/03/10 03:09:06;;;;;;;;;;;2.20;99.90;;;;;;5075436;28;19981;-55
2022/03/10 03:11:31;;;;;;;;;;;2.10;99.90;;;;;;5075947;28;19912;-56
2022/03/10 03:13:57;;;;;;;;;;;2.00;99.90;;;;;;5075816;28;19913;-56
2022/03/10 03:16:23;;;;;;;;;;;1.90;99.90;;;;;;5075288;28;20404;-57
2022/03/10 03:18:49;;;;;;;;;;;1.90;99.90;;;;;;5075681;28;19912;-56
2022/03/10 03:21:14;;;;;;;;;;;1.70;99.90;;;;;;5075801;28;19914;-56
2022/03/10 03:23:40;;;;;;;;;;;1.60;99.90;;;;;;5075050;28;19961;-56
2022/03/10 03:26:05;;;;;;;;;;;1.60;99.90;;;;;;5088533;28;20251;-56
2022/03/10 03:28:31;;;;;;;;;;;1.60;99.90;;;;;;5095560;28;19942;-56
2022/03/10 03:30:56;;;;;;;;;;;1.60;99.90;;;;;;5095383;28;19919;-56
2022/03/10 03:33:21;;;;;;;;;;;1.60;99.90;;;;;;5095377;28;19920;-56
2022/03/10 03:35:47;;;;;;;;;;;1.50;99.90;;;;;;5095962;28;19919;-55
2022/03/10 03:38:12;;;;;;;;;;;1.40;99.90;;;;;;5095369;28;20251;-56
2022/03/10 03:40:40;;;;;;;;;;;1.40;99.90;;;;;;5083647;28;19913;-56
2022/03/10 03:43:06;;;;;;;;;;;1.50;99.90;;;;;;5075373;28;19915;-56
2022/03/10 03:45:31;;;;;;;;;;;1.50;99.90;;;;;;5074528;28;19995;-53
2022/03/10 03:47:57;;;;;;;;;;;1.50;99.90;;;;;;5075281;28;19917;-56
2022/03/10 03:50:22;;;;;;;;;;;1.50;99.90;;;;;;5074917;28;19908;-56
2022/03/10 03:52:48;;;;;;;;;;;1.50;99.90;;;;;;5074809;28;20387;-54
2022/03/10 03:55:13;;;;;;;;;;;1.50;99.90;;;;;;5085188;28;19919;-55
2022/03/10 03:57:39;;;;;;;;;;;1.60;99.90;;;;;;5095286;28;19978;-56
2022/03/10 04:00:05;;;;;;;;;;;1.50;99.90;;;;;;5094749;28;19908;-56
2022/03/10 04:02:31;;;;;;;;;;;1.40;99.90;;;;;;5094700;28;19908;-55
2022/03/10 04:04:56;;;;;;;;;;;1.40;99.90;;;;;;5094683;28;20251;-56
2022/03/10 04:07:22;;;;;;;;;;;1.40;99.90;;;;;;5094907;28;19916;-55
2022/03/10 04:09:48;;;;;;;;;;;1.50;99.90;;;;;;5088366;28;19913;-56
2022/03/10 04:12:14;;;;;;;;;;;1.50;99.90;;;;;;5074392;28;19912;-56
2022/03/10 04:14:39;;;;;;;;;;;1.60;99.90;;;;;;5081782;28;19923;-56
2022/03/10 04:17:05;;;;;;;;;;;1.60;99.90;;;;;;5094927;28;19942;-55
2022/03/10 04:19:30;;;;;;;;;;;1.70;99.90;;;;;;5094241;28;19999;-56
2022/03/10 04:21:56;;;;;;;;;;;1.70;99.90;;;;;;5094971;28;19908;-56
2022/03/10 04:24:21;;;;;;;;;;;1.80;99.90;;;;;;5075608;28;20000;-55
2022/03/10 04:26:46;;;;;;;;;;;1.80;99.90;;;;;;5074039;28;19917;-56
2022/03/10 04:29:13;;;;;;;;;;;1.90;99.90;;;;;;5074452;28;19916;-55
2022/03/10 04:31:39;;;;;;;;;;;1.90;99.90;;;;;;5074367;28;19909;-56
2022/03/10 04:34:05;;;;;;;;;;;2.00;99.90;;;;;;5073632;28;20524;-56
2022/03/10 04:36:30;;;;;;;;;;;2.00;99.90;;;;;;5074227;28;19919;-56
2022/03/10 04:38:56;;;;;;;;;;;2.10;99.90;;;;;;5091494;28;20359;-56
2022/03/10 04:41:21;;;;;;;;;;;2.10;99.90;;;;;;5093731;28;19915;-56
2022/03/10 04:43:47;;;;;;;;;;;2.20;99.90;;;;;;5094477;28;20041;-56
2022/03/10 04:46:12;;;;;;;;;;;2.20;99.90;;;;;;5094470;28;19928;-56
2022/03/10 04:48:37;;;;;;;;;;;2.20;99.90;;;;;;5093630;28;19923;-56
2022/03/10 04:51:03;;;;;;;;;;;2.20;99.90;;;;;;5094363;28;19908;-55
2022/03/10 04:53:28;;;;;;;;;;;2.20;99.90;;;;;;5078016;28;19912;-56
2022/03/10 04:55:54;;;;;;;;;;;2.30;99.90;;;;;;5073562;28;19909;-56
2022/03/10 04:58:19;;;;;;;;;;;2.30;99.90;;;;;;5073621;28;19939;-57
2022/03/10 05:00:45;;;;;;;;;;;2.30;99.90;;;;;;5074058;28;19909;-56
2022/03/10 05:03:10;;;;;;;;;;;2.30;99.90;;;;;;5073228;28;19916;-56
2022/03/10 05:05:36;;;;;;;;;;;2.30;99.90;;;;;;5073773;28;19966;-54
2022/03/10 05:08:01;;;;;;;;;;;2.30;99.90;;;;;;5074850;28;19920;-56
2022/03/10 05:10:27;;;;;;;;;;;2.30;99.90;;;;;;5072859;28;20326;-56
2022/03/10 05:13:02;;;;;;;;;;;2.30;99.90;;;;;;5073622;28;19966;-56
2022/03/10 05:15:30;;;;;;;;;;;2.20;99.90;;;;;;5073059;28;19919;-57
2022/03/10 05:17:56;;;;;;;;;;;2.20;99.90;;;;;;5073657;28;19909;-56
2022/03/10 05:20:22;;;;;;;;;;;2.10;99.90;;;;;;5073253;28;20394;-56
2022/03/10 05:22:48;;;;;;;;;;;2.10;99.90;;;;;;5086989;28;19959;-56
2022/03/10 05:25:14;;;;;;;;;;;2.10;99.90;;;;;;5093180;28;19908;-56
2022/03/10 05:27:40;;;;;;;;;;;2.00;99.90;;;;;;5093378;28;19916;-56
2022/03/10 05:30:06;;;;;;;;;;;2.10;99.90;;;;;;5092776;28;19919;-56
2022/03/10 05:32:32;;;;;;;;;;;2.10;99.90;;;;;;5084858;28;19920;-56
2022/03/10 05:34:57;;;;;;;;;;;2.10;99.90;;;;;;5073483;28;19916;-56
2022/03/10 05:37:24;;;;;;;;;;;2.10;99.90;;;;;;5072501;28;20358;-56
2022/03/10 05:39:50;;;;;;;;;;;2.10;99.90;;;;;;5073253;28;20386;-56
2022/03/10 05:42:15;;;;;;;;;;;2.20;99.90;;;;;;5072910;28;19909;-57
2022/03/10 05:44:41;;;;;;;;;;;2.10;99.90;;;;;;5072706;28;19915;-56
2022/03/10 05:47:07;;;;;;;;;;;2.00;99.90;;;;;;5077171;28;20499;-55
2022/03/10 05:49:32;;;;;;;;;;;2.00;99.90;;;;;;5093220;28;19908;-55
2022/03/10 05:51:58;;;;;;;;;;;2.00;99.90;;;;;;5092466;28;19957;-55
2022/03/10 05:54:24;;;;;;;;;;;1.90;99.90;;;;;;5092979;28;19908;-56
2022/03/10 05:56:49;;;;;;;;;;;1.80;99.90;;;;;;5093161;28;20309;-56
2022/03/10 05:59:14;;;;;;;;;;;1.70;99.90;;;;;;5092744;28;19908;-56
2022/03/10 06:01:40;;;;;;;;;;;1.60;99.90;;;;;;5092898;28;19908;-56
2022/03/10 06:04:05;;;;;;;;;;;1.70;99.90;;;;;;5093173;28;19938;-56
2022/03/10 06:06:31;;;;;;;;;;;1.70;99.90;;;;;;5082378;28;19913;-56
2022/03/10 06:08:56;;;;;;;;;;;1.80;99.90;;;;;;5072885;28;19916;-56
2022/03/10 06:11:22;;;;;;;;;;;1.80;99.90;;;;;;5072253;28;19962;-58
2022/03/10 06:13:48;;;;;;;;;;;1.80;99.90;;;;;;5072540;28;19908;-56
2022/03/10 06:16:13;;;;;;;;;;;1.60;99.90;;;;;;5072864;28;20007;-56
2022/03/10 06:18:39;;;;;;;;;;;1.40;99.90;;;;;;5072097;28;19909;-56
2022/03/10 06:21:05;;;;;;;;;;;1.30;99.90;;;;;;5080862;28;20007;-56
2022/03/10 06:23:30;;;;;;;;;;;1.20;99.90;;;;;;5092583;28;19908;-55
2022/03/10 06:25:56;;;;;;;;;;;1.10;99.90;;;;;;5092434;28;19962;-55
2022/03/10 06:28:21;;;;;;;;;;;1.00;99.90;;;;;;5092533;28;20342;-56
2022/03/10 06:30:46;;;;;;;;;;;1.00;99.90;;;;;;5092894;28;19923;-56
2022/03/10 06:33:12;;;;;;;;;;;1.00;99.90;;;;;;5092040;28;19954;-55
2022/03/10 06:35:38;;;;;;;;;;;1.10;99.90;;;;;;5085629;28;19913;-56
2022/03/10 06:38:03;;;;;;;;;;;1.10;99.90;;;;;;5074807;28;19944;-55
2022/03/10 06:40:29;;;;;;;;;;;1.20;99.90;;;;;;5075734;28;20001;-56
2022/03/10 06:42:55;;;;;;;;;;;1.30;99.90;;;;;;5076702;28;19962;-56
2022/03/10 06:45:20;;;;;;;;;;;1.20;99.90;;;;;;5076510;28;19915;-57
2022/03/10 06:47:46;;;;;;;;;;;1.30;99.90;;;;;;5075804;28;19924;-56
2022/03/10 06:50:12;;;;;;;;;;;1.30;99.90;;;;;;5077418;28;19916;-56
2022/03/10 06:52:37;;;;;;;;;;;1.30;99.90;;;;;;5091387;28;19918;-56
2022/03/10 06:55:03;;;;;;;;;;;1.40;99.90;;;;;;5097705;28;19914;-56
2022/03/10 06:57:28;;;;;;;;;;;1.50;99.90;;;;;;5116551;28;19915;-56
2022/03/10 06:59:54;;;;;;;;;;;1.50;99.90;;;;;;5086976;28;19966;-56
2022/03/10 07:02:19;;;;;;;;;;;1.60;99.90;;;;;;5086399;28;20359;-56
2022/03/10 07:04:44;;;;;;;;;;;1.60;99.90;;;;;;5092239;28;20318;-56
2022/03/10 07:07:10;;;;;;;;;;;1.80;99.90;;;;;;5116583;28;19912;-56
2022/03/10 07:09:36;;;;;;;;;;;1.80;99.90;;;;;;5099999;28;19969;-56
2022/03/10 07:12:01;;;;;;;;;;;1.90;99.90;;;;;;5096163;28;19943;-57
2022/03/10 07:14:27;;;;;;;;;;;2.00;99.90;;;;;;5095989;28;19912;-56
2022/03/10 07:16:52;;;;;;;;;;;2.10;99.90;;;;;;5095818;28;19912;-56
2022/03/10 07:19:18;;;;;;;;;;;2.30;99.90;;;;;;5095781;28;20270;-56
2022/03/10 07:21:44;;;;;;;;;;;2.30;99.90;;;;;;5102995;28;19918;-54
2022/03/10 07:24:09;;;;;;;;;;;2.40;99.90;;;;;;5116500;28;19915;-56
2022/03/10 07:26:35;;;;;;;;;;;2.50;99.90;;;;;;5116044;28;20322;-56
2022/03/10 07:29:01;;;;;;;;;;;2.60;99.90;;;;;;5115988;28;20291;-55
2022/03/10 07:31:27;;;;;;;;;;;2.70;99.90;;;;;;5116087;28;19908;-56
2022/03/10 07:33:53;;;;;;;;;;;2.80;99.90;;;;;;5116044;28;20277;-57
2022/03/10 07:36:18;;;;;;;;;;;3.00;99.90;;;;;;5115521;28;19995;-56
2022/03/10 07:38:44;;;;;;;;;;;3.10;99.90;;;;;;5116324;28;19907;-56
2022/03/10 07:41:09;;;;;;;;;;;3.30;99.90;;;;;;5116214;28;19915;-56
2022/03/10 07:43:34;;;;;;;;;;;3.40;99.90;;;;;;5115335;28;20385;-56
2022/03/10 07:46:00;;;;;;;;;;;3.50;99.90;;;;;;5116132;28;20381;-56
2022/03/10 07:48:26;;;;;;;;;;;3.70;99.90;;;;;;5115158;28;19916;-57
2022/03/10 07:50:52;;;;;;;;;;;3.80;99.90;;;;;;5115534;28;19915;-57
2022/03/10 07:53:19;;;;;;;;;;;3.90;99.90;;;;;;5115658;28;19919;-57
2022/03/10 07:55:45;;;;;;;;;;;4.10;99.90;;;;;;5115945;28;19912;-57
2022/03/10 07:58:11;;;;;;;;;;;4.20;99.90;;;;;;5100675;28;20030;-57
2022/03/10 08:00:36;;;;;;;;;;;4.30;99.90;;;;;;5095047;28;20076;-56
2022/03/10 08:03:02;;;;;;;;;;;4.50;99.90;;;;;;5095409;28;19908;-56
2022/03/10 08:05:27;;;;;;;;;;;4.60;99.90;;;;;;5094506;28;19912;-57
2022/03/10 08:07:53;;;;;;;;;;;4.80;99.90;;;;;;5095181;28;19923;-57
2022/03/10 08:10:18;;;;;;;;;;;4.90;99.90;;;;;;5094915;28;19950;-56
2022/03/10 08:12:43;;;;;;;;;;;5.00;99.90;;;;;;5094560;28;19912;-56
2022/03/10 08:15:09;;;;;;;;;;;5.10;99.90;;;;;;5095191;28;19914;-57
2022/03/10 08:17:36;;;;;;;;;;;5.20;99.90;;;;;;5094741;28;19955;-56
2022/03/10 08:20:02;;;;;;;;;;;5.30;99.90;;;;;;5094595;28;20307;-57
2022/03/10 08:22:27;;;;;;;;;;;5.50;99.90;;;;;;5094651;28;20375;-56
2022/03/10 08:24:53;;;;;;;;;;;5.60;99.90;;;;;;5094832;28;19908;-56
2022/03/10 08:27:18;;;;;;;;;;;5.70;99.90;;;;;;5093925;28;19986;-55
2022/03/10 08:29:44;;;;;;;;;;;5.80;99.90;;;;;;5094776;28;19908;-56
2022/03/10 08:32:10;;;;;;;;;;;5.90;99.90;;;;;;5094332;28;19951;-56
2022/03/10 08:34:36;;;;;;;;;;;6.00;99.90;;;;;;5094276;28;19963;-56
2022/03/10 08:37:01;;;;;;;;;;;6.10;99.90;;;;;;5094420;28;19908;-56
2022/03/10 08:39:27;;;;;;;;;;;6.20;99.90;;;;;;5092915;28;19908;-56
2022/03/10 08:41:53;;;;;;;;;;;6.30;99.90;;;;;;5093594;28;19962;-57
2022/03/10 08:44:20;;;;;;;;;;;6.50;99.90;;;;;;5094499;28;19915;-56
2022/03/10 08:46:46;;;;;;;;;;;6.50;99.90;;;;;;5091808;28;19949;-56
2022/03/10 08:49:13;;;;;;;;;;;6.70;99.90;;;;;;5074368;28;19940;-56
2022/03/10 08:51:39;;;;;;;;;;;6.80;99.90;;;;;;5073492;28;19916;-56
2022/03/10 08:54:04;;;;;;;;;;;6.90;99.90;;;;;;5073033;28;19996;-56
2022/03/10 08:56:29;;;;;;;;;;;7.00;99.90;;;;;;5090732;28;20010;-56
2022/03/10 08:58:56;;;;;;;;;;;7.10;99.90;;;;;;5094067;28;19915;-56
2022/03/10 09:01:21;;;;;;;;;;;7.20;99.90;;;;;;5090441;28;19912;-56
2022/03/10 09:03:47;;;;;;;;;;;7.30;99.90;;;;;;5075356;28;19922;-56
2022/03/10 09:06:13;;;;;;;;;;;7.40;99.90;;;;;;5073549;28;19912;-56
2022/03/10 09:08:39;;;;;;;;;;;7.60;99.90;;;;;;5072802;28;19917;-53
2022/03/10 09:11:06;;;;;;;;;;;7.70;99.90;;;;;;5073945;28;20430;-56
2022/03/10 09:13:32;;;;;;;;;;;7.80;99.90;;;;;;5073385;28;19909;-57
2022/03/10 09:15:57;;;;;;;;;;;7.90;98.00;;;;;;5074273;28;19912;-56
2022/03/10 09:18:23;;;;;;;;;;;8.00;98.70;;;;;;5072887;28;19913;-56
2022/03/10 09:20:48;;;;;;;;;;;8.10;98.30;;;;;;5073445;28;19912;-56
2022/03/10 09:23:14;;;;;;;;;;;8.20;97.50;;;;;;5073158;28;20401;-57
2022/03/10 09:25:39;;;;;;;;;;;8.40;93.50;;;;;;5072463;28;19979;-56
2022/03/10 09:28:05;;;;;;;;;;;8.50;86.20;;;;;;5073383;28;19920;-56
2022/03/10 09:30:30;;;;;;;;;;;8.60;92.30;;;;;;5072212;28;19908;-56
2022/03/10 09:32:57;;;;;;;;;;;8.80;91.90;;;;;;5091404;28;19927;-57
2022/03/10 09:35:23;;;;;;;;;;;8.90;87.40;;;;;;5092137;28;19934;-55
2022/03/10 09:37:49;;;;;;;;;;;9.10;79.80;;;;;;5091804;28;19908;-57
2022/03/10 09:40:14;;;;;;;;;;;9.20;86.30;;;;;;5093351;28;19931;-57
2022/03/10 09:42:42;;;;;;;;;;;9.40;87.40;;;;;;5092622;28;19965;-57
2022/03/10 09:45:08;;;;;;;;;;;9.50;81.50;;;;;;5093217;28;19912;-56
2022/03/10 09:47:36;;;;;;;;;;;9.60;87.70;;;;;;5072718;28;19912;-57
2022/03/10 09:50:03;;;;;;;;;;;9.70;80.80;;;;;;5072206;28;19916;-57
2022/03/10 09:52:28;;;;;;;;;;;9.90;76.60;;;;;;5072488;28;20378;-57
2022/03/10 09:54:54;;;;;;;;;;;10.00;78.00;;;;;;5072862;28;19912;-57
2022/03/10 09:57:22;;;;;;;;;;;10.10;75.20;;;;;;5072160;28;19909;-58
2022/03/10 09:59:51;;;;;;;;;;;10.20;81.00;;;;;;5072875;28;19909;-57
2022/03/10 10:02:16;;;;;;;;;;;10.30;75.20;;;;;;5092338;28;19919;-57
2022/03/10 10:04:43;;;;;;;;;;;10.40;72.00;;;;;;5092602;28;19908;-57
2022/03/10 10:07:10;;;;;;;;;;;10.50;72.00;;;;;;5093019;28;19912;-57
2022/03/10 10:09:54;;;;;;;;;;;10.70;70.60;;;;;;5092592;28;19916;-57
2022/03/10 10:12:23;;;;;;;;;;;10.70;73.90;;;;;;5092127;28;19955;-57
2022/03/10 10:14:49;;;;;;;;;;;10.80;78.30;;;;;;5090913;28;19912;-57
2022/03/10 10:17:15;;;;;;;;;;;11.00;72.60;;;;;;5072569;28;20260;-56
2022/03/10 10:19:40;;;;;;;;;;;11.10;71.70;;;;;;5071159;28;19908;-57
2022/03/10 10:22:09;;;;;;;;;;;11.20;72.20;;;;;;5088001;28;20018;-57
2022/03/10 10:24:35;;;;;;;;;;;11.30;71.70;;;;;;5092149;28;19914;-56
2022/03/10 10:27:21;;;;;;;;;;;11.40;71.60;;;;;;5092269;28;19928;-57
2022/03/10 10:29:47;;;;;;;;;;;11.50;64.60;;;;;;5088610;28;19970;-57
2022/03/10 10:32:13;;;;;;;;;;;11.70;67.30;;;;;;5070617;28;19947;-57
2022/03/10 10:34:38;;;;;;;;;;;11.80;65.80;;;;;;5071834;28;20360;-55
2022/03/10 10:37:04;;;;;;;;;;;11.90;60.30;;;;;;5072493;28;19921;-57
2022/03/10 10:39:29;;;;;;;;;;;12.00;59.30;;;;;;5071614;28;19908;-56
2022/03/10 10:41:55;;;;;;;;;;;12.10;56.90;;;;;;5072497;28;19948;-56
2022/03/10 10:44:21;;;;;;;;;;;12.10;55.70;;;;;;5073087;28;19915;-57
2022/03/10 10:46:58;;;;;;;;;;;12.20;59.00;;;;;;5071695;28;20356;-57
2022/03/10 10:49:24;;;;;;;;;;;12.30;60.20;;;;;;5072212;28;20012;-57
2022/03/10 10:51:56;;;;;;;;;;;12.40;59.60;;;;;;5072341;28;19963;-57
2022/03/10 10:54:25;;;;;;;;;;;12.40;59.70;;;;;;5071428;28;19967;-56
2022/03/10 10:56:52;;;;;;;;;;;12.40;56.40;;;;;;5071771;28;19926;-56
2022/03/10 10:59:30;;;;;;;;;;;12.60;59.30;;;;;;5085714;28;19977;-58
2022/03/10 11:02:09;;;;;;;;;;;12.70;58.40;;;;;;5079210;28;19912;-57
2022/03/10 11:04:36;;;;;;;;;;;12.80;60.30;;;;;;5070474;28;19909;-57
2022/03/10 11:07:02;;;;;;;;;;;12.90;55.40;;;;;;5080087;28;19971;-56
2022/03/10 11:09:30;;;;;;;;;;;13.10;56.50;;;;;;5112556;28;20389;-57
2022/03/10 11:11:55;;;;;;;;;;;13.20;57.60;;;;;;5112419;28;19961;-57
2022/03/10 11:14:21;;;;;;;;;;;13.30;57.00;;;;;;5111899;28;19911;-57
2022/03/10 11:16:47;;;;;;;;;;;13.40;58.20;;;;;;5112672;28;19908;-57
2022/03/10 11:19:14;;;;;;;;;;;13.40;57.50;;;;;;5095734;28;20255;-56
2022/03/10 11:21:39;;;;;;;;;;;13.50;52.90;;;;;;5091308;28;19957;-57
2022/03/10 11:24:17;;;;;;;;;;;13.60;55.80;;;;;;5094083;28;19909;-57
2022/03/10 11:26:47;;;;;;;;;;;13.70;56.60;;;;;;5095718;28;20007;-56
2022/03/10 11:29:19;;;;;;;;;;;13.80;56.70;;;;;;5075201;28;19924;-57
2022/03/10 11:31:45;;;;;;;;;;;13.90;55.60;;;;;;5075455;28;20012;-55
2022/03/10 11:34:11;;;;;;;;;;;14.00;51.90;;;;;;5075275;28;20015;-57
2022/03/10 11:36:36;;;;;;;;;;;14.00;54.60;;;;;;5074671;28;19912;-56
2022/03/10 11:39:03;;;;;;;;;;;14.10;55.20;;;;;;5075209;28;19909;-56
2022/03/10 11:41:41;;;;;;;;;;;14.20;53.50;;;;;;5075409;28;19912;-56
2022/03/10 11:44:08;;;;;;;;;;;14.30;52.50;;;;;;5074930;28;20380;-56
2022/03/10 11:46:36;;;;;;;;;;;14.40;53.70;;;;;;5075139;28;19915;-56
2022/03/10 11:49:01;;;;;;;;;;;14.50;53.90;;;;;;5074297;28;20340;-56
2022/03/10 11:51:40;;;;;;;;;;;14.50;49.80;;;;;;5074806;28;19916;-56
2022/03/10 11:54:06;;;;;;;;;;;14.60;52.20;;;;;;5093074;28;20003;-57
2022/03/10 11:56:32;;;;;;;;;;;14.70;51.50;;;;;;5094363;28;19973;-56
2022/03/10 11:59:15;;;;;;;;;;;14.90;53.30;;;;;;5094860;28;20398;-56
2022/03/10 12:01:43;;;;;;;;;;;14.90;49.20;;;;;;5094887;28;19912;-57
2022/03/10 12:04:21;;;;;;;;;;;14.90;52.10;;;;;;5094427;28;19912;-57
2022/03/10 12:06:57;;;;;;;;;;;15.00;50.40;;;;;;5094303;28;19915;-57
2022/03/10 12:09:30;;;;;;;;;;;15.00;45.90;;;;;;5094760;28;19959;-57
2022/03/10 12:12:14;;;;;;;;;;;15.00;50.50;;;;;;5080786;28;19916;-57
2022/03/10 12:14:39;;;;;;;;;;;15.10;45.50;;;;;;5115283;28;19911;-56
2022/03/10 12:17:05;;;;;;;;;;;15.20;49.40;;;;;;5079199;28;19912;-56
2022/03/10 12:19:49;;;;;;;;;;;15.30;48.80;;;;;;5074323;28;19995;-56
2022/03/10 12:22:27;;;;;;;;;;;15.30;43.30;;;;;;5074806;28;19916;-57
2022/03/10 12:25:12;;;;;;;;;;;15.50;50.50;;;;;;5078192;28;19916;-57
2022/03/10 12:27:47;;;;;;;;;;;15.60;51.70;;;;;;5109312;28;19916;-56
2022/03/10 12:30:13;;;;;;;;;;;15.60;44.30;;;;;;5106700;28;19959;-57
2022/03/10 12:32:41;;;;;;;;;;;15.60;43.60;;;;;;5093649;28;19978;-55
2022/03/10 12:35:07;;;;;;;;;;;15.70;47.30;;;;;;5093554;28;19948;-56
2022/03/10 12:37:32;;;;;;;;;;;15.80;47.90;;;;;;5094483;28;19955;-56
2022/03/10 12:39:58;;;;;;;;;;;15.90;49.70;;;;;;5094048;28;19912;-57
2022/03/10 12:42:23;;;;;;;;;;;15.90;44.20;;;;;;5098582;28;20351;-56
2022/03/10 12:44:49;;;;;;;;;;;15.80;42.60;;;;;;5114982;28;19908;-56
2022/03/10 12:47:15;;;;;;;;;;;15.80;42.60;;;;;;5114347;28;20339;-56
2022/03/10 12:49:46;;;;;;;;;;;16.00;49.10;;;;;;5114569;28;20282;-56
2022/03/10 12:52:12;;;;;;;;;;;16.10;47.60;;;;;;5114883;28;19907;-57
2022/03/10 12:54:39;;;;;;;;;;;16.20;44.00;;;;;;5094131;28;19912;-56
2022/03/10 12:57:06;;;;;;;;;;;16.10;46.00;;;;;;5092915;28;20022;-56
2022/03/10 12:59:33;;;;;;;;;;;16.20;44.90;;;;;;5092684;28;19913;-56
2022/03/10 13:02:16;;;;;;;;;;;16.20;45.40;;;;;;5094250;28;19916;-56
2022/03/10 13:05:03;;;;;;;;;;;16.30;43.00;;;;;;5094224;28;20050;-56
2022/03/10 13:07:32;;;;;;;;;;;16.30;43.40;;;;;;5093327;28;19951;-56
2022/03/10 13:09:59;;;;;;;;;;;16.30;45.40;;;;;;5075870;28;19912;-56
2022/03/10 13:12:25;;;;;;;;;;;16.40;42.40;;;;;;5073404;28;20411;-56
2022/03/10 13:14:50;;;;;;;;;;;16.50;44.60;;;;;;5073334;28;19908;-56
2022/03/10 13:17:16;;;;;;;;;;;16.60;47.80;;;;;;5073752;28;19931;-57
2022/03/10 13:19:41;;;;;;;;;;;16.70;46.80;;;;;;5073545;28;19909;-56
2022/03/10 13:22:07;;;;;;;;;;;16.80;46.70;;;;;;5072935;28;19931;-56
2022/03/10 13:24:33;;;;;;;;;;;17.00;46.50;;;;;;5084506;28;19913;-56
2022/03/10 13:27:04;;;;;;;;;;;17.20;47.70;;;;;;5093786;28;19912;-56
2022/03/10 13:29:30;;;;;;;;;;;17.40;45.90;;;;;;5074727;28;20325;-56
2022/03/10 13:31:56;;;;;;;;;;;17.50;41.00;;;;;;5093807;28;19908;-56
2022/03/10 13:34:23;;;;;;;;;;;17.90;46.60;;;;;;5093287;28;20010;-56
2022/03/10 13:36:49;;;;;;;;;;;18.00;41.90;;;;;;5093128;28;19920;-56
2022/03/10 13:39:15;;;;;;;;;;;18.10;40.80;;;;;;5093170;28;19912;-56
2022/03/10 13:41:42;;;;;;;;;;;18.00;39.00;;;;;;5093030;28;19916;-56
2022/03/10 13:44:15;;;;;;;;;;;18.00;39.90;;;;;;5093483;28;19912;-55
2022/03/10 13:46:40;;;;;;;;;;;17.90;39.40;;;;;;5075233;28;19946;-56
2022/03/10 13:49:26;;;;;;;;;;;18.20;41.70;;;;;;5072497;28;19917;-56
2022/03/10 13:51:52;;;;;;;;;;;18.20;38.90;;;;;;5072730;28;19909;-55
2022/03/10 13:54:18;;;;;;;;;;;18.60;41.40;;;;;;5072704;28;19920;-56
2022/03/10 13:56:44;;;;;;;;;;;19.00;45.00;;;;;;5072627;28;19935;-56
2022/03/10 13:59:11;;;;;;;;;;;19.30;45.00;;;;;;5073036;28;19909;-56
2022/03/10 14:01:38;;;;;;;;;;;19.70;43.40;;;;;;5091620;28;19908;-56
2022/03/10 14:04:10;;;;;;;;;;;19.80;40.30;;;;;;5092658;28;19911;-56
2022/03/10 14:06:45;;;;;;;;;;;19.80;36.10;;;;;;5092864;28;20395;-56
2022/03/10 14:09:20;;;;;;;;;;;20.20;43.10;;;;;;5081649;28;19917;-56
2022/03/10 14:11:46;;;;;;;;;;;20.30;36.30;;;;;;5072504;28;19965;-56
2022/03/10 14:14:12;;;;;;;;;;;20.30;37.80;;;;;;5072821;28;20072;-56
2022/03/10 14:16:48;;;;;;;;;;;20.50;35.50;;;;;;5072404;28;20378;-55
2022/03/10 14:19:21;;;;;;;;;;;20.80;37.60;;;;;;5073002;28;19912;-56
2022/03/10 14:21:53;;;;;;;;;;;21.10;37.30;;;;;;5072731;28;19908;-55
2022/03/10 14:24:25;;;;;;;;;;;21.30;41.60;;;;;;5085160;28;19985;-56
2022/03/10 14:26:52;;;;;;;;;;;21.50;40.40;;;;;;5092890;28;19913;-56
2022/03/10 14:29:19;;;;;;;;;;;21.60;36.80;;;;;;5092420;28;20002;-56