Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:16;;;;;;;30.98;11.88;;;;;;;0.73;95.71;96731.47;5114572;27;20628;-74
2022/01/17 00:03:42;;;;;;;32.28;12.55;;;;;;;0.74;95.35;96730.50;5101043;28;20046;-74
2022/01/17 00:06:08;;;;;;;31.92;11.93;;;;;;;0.85;94.65;96727.47;5105751;28;20047;-74
2022/01/17 00:08:34;;;;;;;28.05;11.75;;;;;;;0.79;94.21;96725.59;5103117;27;20576;-74
2022/01/17 00:11:00;;;;;;;29.83;11.73;;;;;;;0.80;94.39;96729.78;5115477;27;20046;-74
2022/01/17 00:13:28;;;;;;;31.80;12.23;;;;;;;0.77;94.03;96709.41;5094736;28;20039;-74
2022/01/17 00:16:08;;;;;;;31.48;13.15;;;;;;;0.74;94.31;96721.94;5105961;28;20131;-74
2022/01/17 00:21:03;;;;;;;33.38;12.50;;;;;;;0.66;94.73;96722.78;5113081;27;20404;-74
2022/01/17 00:23:28;;;;;;;29.05;12.45;;;;;;;0.64;93.80;96715.19;5113071;27;20061;-74
2022/01/17 00:25:54;;;;;;;28.40;11.40;;;;;;;0.76;93.06;96718.19;5100390;28;20635;-73
2022/01/17 00:28:20;;;;;;;28.35;11.13;;;;;;;0.65;92.97;96710.84;5093515;28;20504;-74
2022/01/17 00:30:45;;;;;;;29.50;11.63;;;;;;;0.66;91.87;96707.25;5104662;28;20105;-74
2022/01/17 00:33:11;;;;;;;27.40;11.45;;;;;;;0.77;91.05;96714.59;5090766;28;20040;-74
2022/01/17 00:35:37;;;;;;;32.97;11.68;;;;;;;0.79;89.70;96712.63;5091296;28;20699;-74
2022/01/17 00:38:03;;;;;;;26.15;11.82;;;;;;;0.74;89.76;96714.94;5100101;28;20229;-74
2022/01/17 00:40:29;;;;;;;30.02;11.35;;;;;;;0.80;89.98;96716.81;5102740;28;20051;-75
2022/01/17 00:42:55;;;;;;;29.10;11.35;;;;;;;0.88;89.42;96728.09;5107310;28;20408;-74
2022/01/17 00:45:27;;;;;;;29.92;11.23;;;;;;;0.78;88.99;96730.97;5103190;28;20052;-74
2022/01/17 00:47:55;;;;;;;33.67;12.80;;;;;;;0.73;89.06;96725.50;5102018;28;20039;-74
2022/01/17 00:50:28;;;;;;;26.58;10.52;;;;;;;0.83;88.66;96732.03;5104812;28;20119;-74
2022/01/17 00:52:55;;;;;;;29.73;11.27;;;;;;;0.84;87.44;96725.84;5111119;28;20422;-75
2022/01/17 00:55:21;;;;;;;25.58;10.25;;;;;;;0.83;87.31;96719.09;5113107;28;20507;-74
2022/01/17 00:57:47;;;;;;;27.40;11.63;;;;;;;0.80;87.30;96722.00;5112450;28;20036;-74
2022/01/17 01:00:14;;;;;;;28.60;11.63;;;;;;;0.75;87.11;96720.91;5104380;28;20554;-74
2022/01/17 01:02:40;;;;;;;27.90;10.65;;;;;;;0.84;86.75;96727.66;5100607;28;20108;-74
2022/01/17 01:05:07;;;;;;;28.85;10.95;;;;;;;0.84;86.05;96725.84;5090845;28;20196;-74
2022/01/17 01:07:32;;;;;;;24.48;9.88;;;;;;;0.81;86.60;96731.41;5093981;28;20093;-74
2022/01/17 01:10:10;;;;;;;26.75;10.45;;;;;;;0.81;85.85;96721.03;5112828;28;20591;-74
2022/01/17 01:12:38;;;;;;;30.55;10.80;;;;;;;0.76;87.03;96733.72;5104359;28;20047;-74
2022/01/17 01:15:06;;;;;;;25.45;10.30;;;;;;;0.83;85.16;96739.81;5104163;28;20134;-74
2022/01/17 01:20:20;;;;;;;23.88;9.23;;;;;;;0.81;84.66;96738.38;5102652;28;20051;-74
2022/01/17 01:28:14;;;;;;;20.50;8.97;;;;;;;0.97;82.60;96742.59;5108432;28;20515;-74
2022/01/17 01:30:44;;;;;;;23.05;9.50;;;;;;;1.06;82.34;96744.09;5102870;27;20065;-74
2022/01/17 01:33:10;;;;;;;20.73;8.15;;;;;;;1.03;82.37;96744.47;5111721;27;20161;-74
2022/01/17 01:35:44;;;;;;;20.55;9.30;;;;;;;1.00;83.60;96744.81;5113349;27;20070;-74
2022/01/17 01:38:12;;;;;;;20.52;8.82;;;;;;;1.00;82.11;96745.63;5112693;27;20464;-74
2022/01/17 01:40:38;;;;;;;20.58;8.88;;;;;;;1.09;81.10;96751.50;5096472;28;20063;-74
2022/01/17 01:43:04;;;;;;;20.83;8.13;;;;;;;1.15;81.08;96757.78;5093557;28;20131;-74
2022/01/17 01:45:30;;;;;;;19.30;7.88;;;;;;;1.09;82.01;96764.47;5103927;28;20106;-74
2022/01/17 01:47:57;;;;;;;25.23;8.43;;;;;;;1.18;80.94;96760.84;5101769;28;20048;-74
2022/01/17 01:50:23;;;;;;;16.52;7.82;;;;;;;1.18;80.37;96758.25;5101582;28;20492;-74
2022/01/17 01:52:49;;;;;;;15.43;6.53;;;;;;;1.21;80.10;96757.88;5114763;27;20046;-74
2022/01/17 01:55:18;;;;;;;17.73;7.18;;;;;;;1.12;80.46;96743.41;5111857;27;20040;-74
2022/01/17 01:57:44;;;;;;;18.38;7.93;;;;;;;1.16;80.34;96734.25;5120261;27;20042;-74
2022/01/17 02:00:12;;;;;;;16.45;7.28;;;;;;;1.17;80.21;96719.53;5108583;28;20039;-74
2022/01/17 02:02:38;;;;;;;15.60;6.65;;;;;;;1.20;79.82;96713.97;5100353;28;20044;-74
2022/01/17 02:05:04;;;;;;;15.63;6.95;;;;;;;1.16;79.51;96715.31;5102520;28;20051;-75
2022/01/17 02:07:31;;;;;;;13.43;6.50;;;;;;;1.17;79.72;96704.75;5096793;28;20036;-73
2022/01/17 02:09:57;;;;;;;19.15;6.95;;;;;;;1.10;79.75;96692.72;5110066;28;20480;-73
2022/01/17 02:12:23;;;;;;;14.18;6.47;;;;;;;1.09;79.37;96691.88;5102296;27;20119;-74
2022/01/17 02:14:50;;;;;;;14.35;5.97;;;;;;;1.13;78.59;96692.34;5113336;27;20043;-73
2022/01/17 02:17:16;;;;;;;16.13;6.60;;;;;;;1.03;79.40;96688.25;5114504;27;20509;-73
2022/01/17 02:19:46;;;;;;;14.32;6.00;;;;;;;0.99;79.67;96696.53;5097158;27;20039;-74
2022/01/17 02:22:14;;;;;;;12.82;6.00;;;;;;;1.03;79.24;96682.25;5105298;27;20047;-73
2022/01/17 02:24:39;;;;;;;13.32;5.97;;;;;;;1.14;78.54;96689.56;5105977;27;20123;-74
2022/01/17 02:27:05;;;;;;;14.30;5.70;;;;;;;1.16;78.64;96687.59;5095121;28;20468;-74
2022/01/17 02:29:30;;;;;;;12.82;5.75;;;;;;;1.06;79.40;96691.44;5094034;28;20417;-74
2022/01/17 02:31:56;;;;;;;13.15;5.65;;;;;;;0.99;79.97;96681.00;5102674;28;20066;-74
2022/01/17 02:34:22;;;;;;;12.68;6.05;;;;;;;1.17;79.05;96693.59;5106339;28;20067;-74
2022/01/17 02:36:48;;;;;;;13.80;5.85;;;;;;;1.03;79.54;96698.63;5105660;28;20096;-74
2022/01/17 02:39:14;;;;;;;8.82;4.10;;;;;;;1.18;79.55;96690.03;5107060;27;20044;-73
2022/01/17 02:41:42;;;;;;;14.20;5.88;;;;;;;1.21;79.50;96694.84;5117813;27;20532;-74
2022/01/17 02:44:08;;;;;;;11.02;5.53;;;;;;;1.15;80.41;96693.78;5112300;28;20520;-73
2022/01/17 02:46:34;;;;;;;15.60;4.88;;;;;;;1.19;80.56;96689.84;5090165;28;20040;-73
2022/01/17 02:49:01;;;;;;;11.75;4.95;;;;;;;1.18;80.91;96688.22;5095545;28;20047;-73
2022/01/17 02:51:29;;;;;;;13.18;5.75;;;;;;;1.20;81.54;96688.84;5109247;28;20039;-74
2022/01/17 02:53:56;;;;;;;12.80;4.85;;;;;;;1.26;81.56;96687.31;5088051;28;20531;-73
2022/01/17 02:56:22;;;;;;;14.52;5.20;;;;;;;1.13;82.66;96677.59;5084810;28;20051;-73
2022/01/17 02:58:47;;;;;;;11.60;4.70;;;;;;;1.29;81.84;96680.97;5099011;28;20039;-74
2022/01/17 03:01:19;;;;;;;10.80;4.78;;;;;;;1.30;82.21;96661.84;5091135;28;20559;-73
2022/01/17 03:03:45;;;;;;;14.70;5.90;;;;;;;1.18;83.12;96654.53;5102482;28;20408;-73
2022/01/17 03:06:12;;;;;;;14.02;5.20;;;;;;;1.21;83.16;96643.78;5107504;28;20043;-74
2022/01/17 03:08:39;;;;;;;9.18;4.40;;;;;;;1.26;82.85;96653.59;5102382;28;20040;-73
2022/01/17 03:11:06;;;;;;;14.35;5.55;;;;;;;1.23;82.83;96645.41;5102676;28;20073;-74
2022/01/17 03:13:36;;;;;;;12.45;5.53;;;;;;;1.20;83.04;96657.72;5105012;28;20040;-73
2022/01/17 03:16:05;;;;;;;11.20;5.53;;;;;;;1.25;83.01;96638.22;5098224;28;20047;-74
2022/01/17 03:18:33;;;;;;;13.57;5.80;;;;;;;1.21;83.14;96643.78;5096764;28;20089;-73
2022/01/17 03:21:00;;;;;;;13.25;5.38;;;;;;;1.25;82.41;96643.41;5107803;28;20047;-73
2022/01/17 03:23:26;;;;;;;12.20;5.40;;;;;;;1.28;81.97;96654.25;5102405;28;20587;-73
2022/01/17 03:25:52;;;;;;;12.07;5.10;;;;;;;1.21;82.46;96659.34;5108890;28;20050;-74
2022/01/17 03:28:18;;;;;;;14.95;6.13;;;;;;;1.15;82.83;96654.88;5091308;28;20042;-73
2022/01/17 03:30:44;;;;;;;14.98;5.75;;;;;;;1.17;82.64;96655.50;5104859;28;20044;-73
2022/01/17 03:33:13;;;;;;;10.15;4.35;;;;;;;1.11;83.21;96661.41;5105622;28;20039;-74
2022/01/17 03:35:41;;;;;;;13.60;5.45;;;;;;;1.05;83.27;96662.16;5105108;28;20039;-74
2022/01/17 03:38:10;;;;;;;13.65;5.43;;;;;;;1.04;84.13;96663.91;5107346;28;20066;-74
2022/01/17 03:40:36;;;;;;;10.90;5.22;;;;;;;1.10;83.67;96667.56;5106008;28;20036;-74
2022/01/17 03:43:03;;;;;;;14.38;5.00;;;;;;;1.19;83.51;96661.31;5110172;28;20043;-73
2022/01/17 03:45:28;;;;;;;11.70;5.05;;;;;;;1.16;83.76;96677.22;5094636;28;20417;-73
2022/01/17 03:47:54;;;;;;;14.13;5.38;;;;;;;1.16;84.37;96681.59;5097751;28;20048;-73
2022/01/17 03:50:22;;;;;;;9.57;4.38;;;;;;;1.10;84.85;96677.94;5103841;28;20048;-73
2022/01/17 03:52:48;;;;;;;11.13;5.35;;;;;;;1.11;85.12;96674.38;5103033;28;20039;-73
2022/01/17 03:55:16;;;;;;;13.27;5.53;;;;;;;1.06;85.72;96671.50;5105245;28;20071;-74
2022/01/17 03:57:45;;;;;;;11.52;5.15;;;;;;;0.97;86.38;96667.41;5093290;27;20038;-73
2022/01/17 04:00:21;;;;;;;17.13;5.70;;;;;;;0.96;86.98;96655.44;5098997;27;20044;-74
2022/01/17 04:02:48;;;;;;;14.88;5.97;;;;;;;1.03;86.45;96635.56;5104377;27;20035;-74
2022/01/17 04:05:13;;;;;;;12.35;5.30;;;;;;;0.99;87.27;96644.69;5114213;27;20492;-73
2022/01/17 04:07:39;;;;;;;12.05;5.03;;;;;;;0.88;87.96;96633.00;5105516;28;20044;-73
2022/01/17 04:10:05;;;;;;;12.93;5.20;;;;;;;0.93;87.82;96635.06;5095283;28;20036;-73
2022/01/17 04:12:30;;;;;;;13.13;5.75;;;;;;;0.92;88.14;96625.66;5107923;28;20570;-74
2022/01/17 04:14:56;;;;;;;14.20;5.18;;;;;;;0.90;88.11;96609.50;5109388;28;20039;-73
2022/01/17 04:17:27;;;;;;;12.18;5.00;;;;;;;0.86;88.56;96614.22;5106997;28;20051;-73
2022/01/17 04:19:59;;;;;;;14.20;5.07;;;;;;;0.86;88.64;96620.25;5099646;28;20036;-73
2022/01/17 04:22:26;;;;;;;13.05;5.30;;;;;;;0.76;88.96;96640.44;5110394;27;20040;-74
2022/01/17 04:24:51;;;;;;;15.13;6.00;;;;;;;0.66;89.48;96655.44;5107382;28;20046;-74
2022/01/17 04:27:17;;;;;;;12.15;5.60;;;;;;;0.67;90.11;96657.03;5091976;28;20039;-74
2022/01/17 04:29:42;;;;;;;12.45;6.00;;;;;;;0.70;89.93;96672.22;5106715;28;20048;-74
2022/01/17 04:32:08;;;;;;;11.95;5.72;;;;;;;0.67;90.04;96682.97;5116016;28;20043;-74
2022/01/17 04:34:34;;;;;;;13.45;5.38;;;;;;;0.72;90.06;96696.19;5105989;28;20107;-74
2022/01/17 04:37:02;;;;;;;12.55;5.10;;;;;;;0.78;89.77;96700.66;5094389;28;20047;-74
2022/01/17 04:39:28;;;;;;;11.98;6.00;;;;;;;0.79;89.77;96691.91;5088836;28;20040;-74
2022/01/17 04:41:53;;;;;;;9.55;5.03;;;;;;;0.81;90.13;96697.72;5108523;28;20047;-74
2022/01/17 04:47:03;;;;;;;16.25;5.68;;;;;;;0.90;89.49;96697.63;5111512;28;20097;-74
2022/01/17 04:49:29;;;;;;;11.93;5.32;;;;;;;0.90;89.81;96708.00;5106580;28;20425;-74
2022/01/17 04:51:55;;;;;;;15.48;5.78;;;;;;;0.93;89.39;96718.00;5096413;28;20442;-74
2022/01/17 04:56:49;;;;;;;13.68;5.78;;;;;;;0.90;89.65;96728.72;5090876;28;20571;-73
2022/01/17 04:59:14;;;;;;;13.35;5.57;;;;;;;0.94;89.35;96730.78;5102682;28;20043;-73
2022/01/17 05:01:40;;;;;;;13.07;5.50;;;;;;;1.02;89.69;96733.28;5107945;28;20508;-73
2022/01/17 05:04:05;;;;;;;16.48;5.95;;;;;;;0.92;89.45;96752.66;5102214;28;20043;-74
2022/01/17 05:06:31;;;;;;;14.68;6.03;;;;;;;0.89;90.35;96758.22;5098844;27;20073;-74
2022/01/17 05:08:56;;;;;;;12.90;6.03;;;;;;;0.92;90.18;96747.47;5116013;27;20042;-74
2022/01/17 05:11:25;;;;;;;13.10;5.70;;;;;;;1.03;89.44;96729.72;5121969;27;20057;-74
2022/01/17 05:13:50;;;;;;;12.95;6.00;;;;;;;0.99;89.36;96704.31;5106196;28;20131;-74
2022/01/17 05:16:17;;;;;;;13.38;5.90;;;;;;;0.94;89.79;96704.06;5101320;28;20123;-74
2022/01/17 05:21:10;;;;;;;12.60;5.40;;;;;;;1.04;89.43;96694.22;5100182;28;20475;-74
2022/01/17 05:23:36;;;;;;;12.88;5.35;;;;;;;1.00;89.28;96682.59;5112006;28;20060;-73
2022/01/17 05:26:02;;;;;;;14.50;5.88;;;;;;;0.84;89.90;96694.75;5100153;27;20036;-74
2022/01/17 05:28:27;;;;;;;11.35;4.93;;;;;;;1.05;88.89;96685.47;5112110;27;20043;-73
2022/01/17 05:30:53;;;;;;;10.82;5.07;;;;;;;1.13;88.25;96687.94;5098847;27;20039;-74
2022/01/17 05:33:19;;;;;;;9.93;5.10;;;;;;;1.14;88.51;96694.75;5110828;27;20032;-73
2022/01/17 05:35:44;;;;;;;10.65;4.57;;;;;;;1.12;88.28;96696.72;5100670;28;20043;-74
2022/01/17 05:38:10;;;;;;;12.48;5.43;;;;;;;1.16;88.23;96687.59;5102371;28;20530;-73
2022/01/17 05:40:35;;;;;;;11.57;6.00;;;;;;;1.04;88.94;96704.59;5108746;27;20123;-74
2022/01/17 05:43:01;;;;;;;15.05;5.63;;;;;;;1.00;88.64;96708.53;5118808;27;20046;-74
2022/01/17 05:45:26;;;;;;;13.50;5.57;;;;;;;1.11;88.92;96705.50;5094360;28;20036;-73
2022/01/17 05:47:52;;;;;;;9.85;5.05;;;;;;;1.20;87.87;96699.22;5091701;28;20128;-73
2022/01/17 05:50:17;;;;;;;13.05;5.15;;;;;;;1.19;87.80;96692.44;5100382;28;20048;-74
2022/01/17 05:52:43;;;;;;;10.23;5.03;;;;;;;1.17;88.27;96709.94;5123915;27;20043;-74
2022/01/17 05:55:11;;;;;;;13.23;5.63;;;;;;;1.13;88.14;96706.09;5104604;27;20513;-73
2022/01/17 05:57:37;;;;;;;13.00;5.85;;;;;;;1.15;88.45;96706.75;5108048;28;20736;-73
2022/01/17 06:00:09;;;;;;;11.35;5.32;;;;;;;1.23;87.80;96712.81;5107324;27;20042;-73
2022/01/17 06:02:35;;;;;;;11.60;4.85;;;;;;;1.32;87.06;96716.91;5108575;27;20047;-73
2022/01/17 06:05:00;;;;;;;11.82;5.47;;;;;;;1.25;87.34;96722.03;5111774;28;20140;-73
2022/01/17 06:07:26;;;;;;;12.45;5.90;;;;;;;1.31;87.33;96730.88;5104304;28;20075;-73
2022/01/17 06:09:51;;;;;;;12.50;5.53;;;;;;;1.33;87.56;96739.28;5090728;27;20807;-73
2022/01/17 06:12:17;;;;;;;8.82;3.67;;;;;;;1.31;87.00;96725.69;5119004;27;20043;-73
2022/01/17 06:14:42;;;;;;;11.70;5.07;;;;;;;1.28;87.38;96720.84;5119723;27;20043;-73
2022/01/17 06:17:08;;;;;;;11.30;4.65;;;;;;;1.35;87.04;96713.94;5099240;28;20485;-73
2022/01/17 06:19:34;;;;;;;13.57;5.30;;;;;;;1.31;87.61;96725.69;5104639;28;20044;-73
2022/01/17 06:21:59;;;;;;;11.18;4.78;;;;;;;1.34;87.30;96720.16;5108250;27;20044;-73
2022/01/17 06:24:25;;;;;;;12.02;5.00;;;;;;;1.35;87.29;96722.56;5123375;27;20044;-73
2022/01/17 06:26:51;;;;;;;12.98;5.43;;;;;;;1.41;87.11;96721.03;5102054;28;20105;-73
2022/01/17 06:29:17;;;;;;;14.50;5.97;;;;;;;1.36;87.32;96718.16;5105650;28;20044;-73
2022/01/17 06:31:44;;;;;;;13.75;5.55;;;;;;;1.36;87.46;96718.16;5109698;28;20451;-73
2022/01/17 06:34:11;;;;;;;11.52;5.25;;;;;;;1.53;86.67;96714.38;5115327;27;20046;-74
2022/01/17 06:36:41;;;;;;;17.10;6.10;;;;;;;1.45;86.37;96711.91;5099125;27;20041;-73
2022/01/17 06:39:08;;;;;;;9.32;4.63;;;;;;;1.50;86.60;96714.75;5107555;27;20753;-73
2022/01/17 06:41:34;;;;;;;9.35;4.93;;;;;;;1.44;87.06;96725.84;5118755;27;20078;-74
2022/01/17 06:43:59;;;;;;;13.15;5.65;;;;;;;1.46;86.57;96713.50;5123389;27;20043;-73
2022/01/17 06:46:25;;;;;;;13.40;5.55;;;;;;;1.49;86.52;96718.31;5110174;28;20032;-73
2022/01/17 06:48:51;;;;;;;10.85;5.25;;;;;;;1.54;85.95;96716.00;5102615;28;20409;-74
2022/01/17 06:51:17;;;;;;;8.63;4.72;;;;;;;1.52;86.02;96712.78;5106429;28;20040;-74
2022/01/17 06:53:43;;;;;;;13.18;4.93;;;;;;;1.61;85.67;96720.44;5098056;27;20035;-74
2022/01/17 06:56:09;;;;;;;15.20;5.70;;;;;;;1.51;86.08;96707.78;5114911;27;20047;-73
2022/01/17 06:58:36;;;;;;;11.65;5.43;;;;;;;1.54;85.92;96710.00;5090571;28;20040;-74
2022/01/17 07:01:04;;;;;;;12.00;5.38;;;;;;;1.49;86.48;96702.75;5111680;27;20047;-73
2022/01/17 07:03:30;;;;;;;13.43;5.50;;;;;;;1.49;86.78;96707.94;5109261;27;20568;-73
2022/01/17 07:05:55;;;;;;;11.15;4.60;;;;;;;1.43;87.37;96693.09;5108174;28;20137;-74
2022/01/17 07:08:21;;;;;;;11.15;4.63;;;;;;;1.52;86.53;96692.03;5106537;28;20048;-74
2022/01/17 07:10:46;;;;;;;12.68;5.60;;;;;;;1.58;86.57;96711.25;5097638;28;20047;-73
2022/01/17 07:13:12;;;;;;;9.80;4.63;;;;;;;1.50;86.98;96735.50;5101582;27;20043;-74
2022/01/17 07:15:37;;;;;;;16.40;5.40;;;;;;;1.44;87.06;96741.41;5118783;27;20492;-73
2022/01/17 07:18:03;;;;;;;11.75;5.32;;;;;;;1.53;86.77;96763.66;5090963;28;20047;-74
2022/01/17 07:20:28;;;;;;;10.32;5.00;;;;;;;1.62;86.49;96789.53;5096264;27;20527;-74
2022/01/17 07:22:54;;;;;;;7.35;3.88;;;;;;;1.71;85.87;96793.63;5110261;27;20146;-74
2022/01/17 07:25:20;;;;;;;10.52;5.28;;;;;;;1.56;86.30;96817.78;5109159;27;20040;-74
2022/01/17 07:27:45;;;;;;;11.38;5.25;;;;;;;1.67;86.49;96842.50;5089895;28;20036;-74
2022/01/17 07:30:11;;;;;;;10.10;5.13;;;;;;;1.64;86.28;96844.63;5097282;28;20046;-73
2022/01/17 07:32:37;;;;;;;12.60;5.72;;;;;;;1.63;87.20;96849.03;5102527;27;22328;-73
2022/01/17 07:35:07;;;;;;;11.95;5.00;;;;;;;1.79;85.95;96868.78;5121241;27;20047;-74
2022/01/17 07:37:33;;;;;;;9.55;4.88;;;;;;;1.71;86.20;96889.63;5105055;27;20040;-74
2022/01/17 07:39:59;;;;;;;10.98;5.22;;;;;;;1.72;86.23;96875.69;5119836;27;20140;-74
2022/01/17 07:42:24;;;;;;;13.40;5.93;;;;;;;1.83;86.17;96870.03;5113315;27;20720;-73
2022/01/17 07:44:55;;;;;;;11.10;4.72;;;;;;;1.86;85.93;96848.13;5104225;28;20568;-73
2022/01/17 07:47:42;;;;;;;10.15;4.80;;;;;;;1.98;85.46;96830.28;5099705;28;20036;-73
2022/01/17 07:50:14;;;;;;;12.38;5.53;;;;;;;1.86;86.14;96841.13;5093937;28;20400;-73
2022/01/17 07:52:40;;;;;;;9.52;4.82;;;;;;;1.88;85.88;96831.38;5107857;28;20063;-73
2022/01/17 07:55:06;;;;;;;11.32;4.60;;;;;;;1.94;85.78;96813.44;5097091;28;20074;-73
2022/01/17 07:57:31;;;;;;;10.35;5.13;;;;;;;1.97;85.80;96794.91;5096505;28;20047;-73
2022/01/17 07:59:57;;;;;;;8.88;4.18;;;;;;;1.96;85.94;96795.91;5100139;28;20032;-74
2022/01/17 08:02:22;;;;;;;10.40;4.57;;;;;;;2.01;86.77;96798.75;5114311;27;20071;-74
2022/01/17 08:04:48;;;;;;;10.45;4.60;;;;;;;2.04;86.10;96808.78;5103469;27;20100;-74
2022/01/17 08:07:15;;;;;;;9.60;4.40;;;;;;;2.07;85.54;96803.22;5084506;28;20413;-76
2022/01/17 08:09:41;;;;;;;11.10;4.95;;;;;;;1.96;86.54;96806.31;5104008;28;20036;-75
2022/01/17 08:12:08;;;;;;;11.52;4.50;;;;;;;1.95;86.24;96820.25;5102740;28;20040;-75
2022/01/17 08:14:35;;;;;;;9.50;4.75;;;;;;;1.96;87.28;96811.50;5093374;28;20036;-76
2022/01/17 08:17:00;;;;;;;9.50;4.30;;;;;;;1.92;88.42;96820.63;5088378;28;20042;-76
2022/01/17 08:19:26;;;;;;;10.73;4.97;;;;;;;1.89;89.05;96827.78;5090913;28;20051;-76
2022/01/17 08:21:52;;;;;;;12.27;5.55;;;;;;;1.86;89.09;96833.34;5115308;27;20043;-76
2022/01/17 08:24:21;;;;;;;10.88;4.75;;;;;;;1.86;89.21;96828.16;5104306;28;20050;-76
2022/01/17 08:26:50;;;;;;;11.15;5.03;;;;;;;1.99;88.25;96831.91;5111122;27;20035;-75
2022/01/17 08:29:16;;;;;;;12.70;4.90;;;;;;;1.89;88.72;96832.19;5093610;28;20114;-76
2022/01/17 08:31:46;;;;;;;10.23;4.72;;;;;;;2.02;88.08;96831.53;5107691;28;20099;-77
2022/01/17 08:34:12;;;;;;;8.82;4.65;;;;;;;1.98;89.11;96830.28;5090217;28;20040;-79
2022/01/17 08:36:38;;;;;;;11.38;5.47;;;;;;;2.00;88.93;96830.91;5093222;28;20044;-77
2022/01/17 08:39:04;;;;;;;14.07;5.45;;;;;;;1.95;89.76;96831.44;5094137;28;20036;-76
2022/01/17 08:41:30;;;;;;;11.80;4.43;;;;;;;2.07;89.28;96818.81;5098096;28;20036;-76
2022/01/17 08:43:55;;;;;;;14.70;5.57;;;;;;;2.09;89.21;96822.03;5109818;28;20390;-75
2022/01/17 08:46:21;;;;;;;11.57;5.22;;;;;;;2.11;89.67;96814.84;5103371;28;20058;-76
2022/01/17 08:48:46;;;;;;;10.70;5.15;;;;;;;2.06;89.09;96801.63;5113022;28;20047;-76
2022/01/17 08:51:12;;;;;;;11.38;4.97;;;;;;;2.11;89.45;96783.69;5089298;28;20065;-77
2022/01/17 08:53:38;;;;;;;10.50;4.53;;;;;;;2.15;89.70;96769.34;5112461;28;20073;-77
2022/01/17 08:56:04;;;;;;;12.52;5.45;;;;;;;2.09;89.67;96788.25;5102934;28;20530;-79
2022/01/17 08:58:30;;;;;;;13.20;5.65;;;;;;;2.17;89.75;96803.75;5086706;28;20138;-77
2022/01/17 09:00:57;;;;;;;10.65;5.00;;;;;;;2.34;89.32;96819.09;5086486;28;20667;-75
2022/01/17 09:03:23;;;;;;;9.68;4.70;;;;;;;2.33;88.95;96812.25;5112272;28;20386;-76
2022/01/17 09:05:49;;;;;;;14.68;5.43;;;;;;;2.43;89.03;96838.78;5102853;28;20047;-76
2022/01/17 09:08:16;;;;;;;11.98;4.90;;;;;;;2.45;88.83;96836.78;5106577;28;20040;-77
2022/01/17 09:10:41;;;;;;;11.43;4.65;;;;;;;2.49;88.49;96812.03;5106857;28;20044;-76
2022/01/17 09:13:07;;;;;;;10.90;5.53;;;;;;;2.47;88.33;96814.03;5108515;28;20420;-77
2022/01/17 09:15:33;;;;;;;10.93;4.97;;;;;;;2.54;87.91;96814.06;5084798;28;20489;-77
2022/01/17 09:17:59;;;;;;;16.17;6.10;;;;;;;2.64;87.82;96824.16;5115763;27;20047;-77
2022/01/17 09:20:25;;;;;;;10.55;5.18;;;;;;;2.75;87.18;96834.06;5115048;27;20168;-79
2022/01/17 09:22:51;;;;;;;10.48;4.93;;;;;;;2.74;86.99;96850.66;5118485;27;20117;-78
2022/01/17 09:25:17;;;;;;;8.82;4.25;;;;;;;2.73;87.08;96859.44;5101200;28;20046;-78
2022/01/17 09:27:42;;;;;;;12.10;5.22;;;;;;;2.77;86.81;96871.06;5101699;28;20036;-80
2022/01/17 09:30:13;;;;;;;8.45;4.28;;;;;;;2.84;86.82;96858.13;5112887;27;20055;-77
2022/01/17 09:32:39;;;;;;;13.02;5.20;;;;;;;2.79;86.06;96853.50;5104653;27;20077;-77
2022/01/17 09:35:06;;;;;;;10.52;4.72;;;;;;;2.79;86.95;96858.69;5097486;28;20044;-76
2022/01/17 09:37:33;;;;;;;10.68;4.70;;;;;;;2.77;86.74;96843.28;5094609;28;20040;-75
2022/01/17 09:39:59;;;;;;;11.63;5.35;;;;;;;2.88;86.32;96847.16;5098466;28;20040;-74
2022/01/17 09:42:24;;;;;;;12.10;5.25;;;;;;;2.77;86.95;96839.88;5106761;28;20043;-77
2022/01/17 09:44:50;;;;;;;11.02;5.20;;;;;;;3.06;85.01;96840.69;5114482;27;20035;-76
2022/01/17 09:47:17;;;;;;;11.48;5.10;;;;;;;3.17;84.74;96845.38;5101857;28;20050;-77
2022/01/17 09:49:50;;;;;;;14.82;5.05;;;;;;;3.26;84.61;96875.50;5098327;28;20492;-77
2022/01/17 09:52:34;;;;;;;13.77;5.13;;;;;;;3.34;84.32;96860.72;5104121;27;20066;-77
2022/01/17 09:55:08;;;;;;;9.77;4.63;;;;;;;3.16;84.22;96849.00;5108276;27;20047;-79
2022/01/17 09:57:39;;;;;;;11.38;4.50;;;;;;;3.16;84.06;96849.00;5101846;28;20111;-79
2022/01/17 10:00:08;;;;;;;11.75;5.53;;;;;;;3.12;84.74;96852.97;5106784;28;20043;-76
2022/01/17 10:02:34;;;;;;;11.95;5.32;;;;;;;3.23;84.67;96859.44;5097395;28;20452;-76
2022/01/17 10:05:02;;;;;;;11.60;5.50;;;;;;;3.21;84.18;96857.03;5104188;27;20166;-76
2022/01/17 10:07:51;;;;;;;11.80;5.18;;;;;;;3.22;84.20;96873.44;5081653;28;21063;-76
2022/01/17 10:10:32;;;;;;;9.32;4.50;;;;;;;3.28;84.05;96857.88;5109550;28;20093;-76
2022/01/17 10:13:16;;;;;;;10.10;4.80;;;;;;;3.41;83.36;96851.16;5103239;28;20036;-76
2022/01/17 10:16:09;;;;;;;10.07;4.95;;;;;;;3.34;83.83;96839.91;5098873;28;20035;-76
2022/01/17 10:18:42;;;;;;;13.70;5.40;;;;;;;3.23;83.82;96842.06;5104203;28;20656;-76
2022/01/17 10:21:15;;;;;;;10.82;4.70;;;;;;;3.28;83.87;96826.66;5105690;28;20501;-76
2022/01/17 10:34:54;;;;;;;10.77;5.25;;;;;;;3.34;83.65;96809.47;5108125;27;20035;-75
2022/01/17 10:37:23;;;;;;;14.52;5.30;;;;;;;3.32;83.27;96811.50;5111748;28;20510;-77
2022/01/17 10:40:00;;;;;;;11.07;5.10;;;;;;;3.48;82.71;96820.78;5117435;27;20039;-77
2022/01/17 10:42:27;;;;;;;10.13;5.15;;;;;;;3.51;82.66;96830.81;5095825;28;20043;-77
2022/01/17 10:44:53;;;;;;;10.80;4.70;;;;;;;3.51;82.21;96825.59;5088315;28;20036;-75
2022/01/17 10:47:24;;;;;;;10.02;4.50;;;;;;;3.54;82.27;96824.41;5108805;28;20480;-77
2022/01/17 10:49:51;;;;;;;9.45;4.80;;;;;;;3.57;82.62;96819.63;5101739;28;20040;-77
2022/01/17 10:52:33;;;;;;;12.30;5.10;;;;;;;3.50;82.97;96825.78;5090686;28;20054;-77
2022/01/17 10:55:04;;;;;;;9.15;4.30;;;;;;;3.62;82.22;96832.06;5111878;27;20432;-78
2022/01/17 10:57:35;;;;;;;10.95;4.53;;;;;;;3.71;82.30;96819.72;5097515;28;20112;-78
2022/01/17 11:00:06;;;;;;;10.20;4.50;;;;;;;3.77;81.24;96824.94;5104664;28;20158;-75
2022/01/17 11:02:32;;;;;;;7.35;3.92;;;;;;;3.71;80.72;96814.50;5098818;28;20043;-76
2022/01/17 11:05:03;;;;;;;8.32;4.07;;;;;;;3.71;81.13;96825.72;5109657;28;20092;-78
2022/01/17 11:07:29;;;;;;;9.30;3.80;;;;;;;3.66;80.85;96811.66;5087044;28;20490;-81
2022/01/17 11:09:57;;;;;;;8.93;4.05;;;;;;;3.68;80.90;96840.91;5096078;28;20050;-77
2022/01/17 11:12:28;;;;;;;9.82;4.13;;;;;;;3.54;80.77;96834.84;5107431;28;20039;-77
2022/01/17 11:14:57;;;;;;;10.07;4.05;;;;;;;3.63;81.22;96829.28;5110067;27;20050;-79
2022/01/17 11:17:33;;;;;;;8.00;3.83;;;;;;;3.72;80.74;96837.75;5118318;27;20046;-76
2022/01/17 11:20:05;;;;;;;7.32;3.95;;;;;;;3.75;80.39;96828.72;5119930;27;20070;-77
2022/01/17 11:22:35;;;;;;;9.07;3.70;;;;;;;3.69;81.26;96826.88;5120932;27;20117;-76
2022/01/17 11:25:01;;;;;;;8.82;4.10;;;;;;;3.77;80.75;96829.34;5107916;28;20386;-77
2022/01/17 11:27:27;;;;;;;11.80;3.83;;;;;;;3.73;80.32;96841.13;5098150;28;20032;-80
2022/01/17 11:29:53;;;;;;;16.30;4.45;;;;;;;3.63;80.16;96829.28;5112494;28;20036;-79
2022/01/17 11:32:19;;;;;;;13.65;4.07;;;;;;;3.79;80.06;96832.53;5111658;28;20112;-77
2022/01/17 11:34:44;;;;;;;9.60;3.83;;;;;;;3.78;80.11;96820.53;5096774;27;20042;-77
2022/01/17 11:37:11;;;;;;;12.15;4.20;;;;;;;3.97;79.18;96804.19;5112718;27;20047;-77
2022/01/17 11:40:03;;;;;;;10.75;3.95;;;;;;;3.99;78.70;96820.44;5117034;27;20459;-77
2022/01/17 11:42:44;;;;;;;8.23;4.18;;;;;;;3.89;78.96;96812.16;5105738;28;20059;-77
2022/01/17 11:45:22;;;;;;;12.10;3.42;;;;;;;4.02;78.60;96800.97;5107748;28;20028;-76
2022/01/17 11:47:53;;;;;;;11.98;4.78;;;;;;;4.14;78.02;96788.22;5096632;28;20054;-77
2022/01/17 11:50:41;;;;;;;12.45;4.07;;;;;;;4.63;76.74;96792.28;5103325;28;20112;-76
2022/01/17 11:53:07;;;;;;;7.68;3.90;;;;;;;4.51;75.75;96804.28;5106918;28;20035;-76
2022/01/17 11:55:38;;;;;;;11.90;4.25;;;;;;;4.70;75.30;96818.38;5107756;28;20088;-77
2022/01/17 11:58:29;;;;;;;11.35;3.85;;;;;;;5.08;74.51;96822.19;5090869;28;20124;-76
2022/01/17 12:00:57;;;;;;;9.52;3.47;;;;;;;6.22;70.80;96820.09;5097213;28;20043;-76
2022/01/17 12:03:30;;;;;;;8.02;3.65;;;;;;;6.12;70.36;96819.75;5089310;28;20119;-76
2022/01/17 12:06:01;;;;;;;7.85;3.83;;;;;;;5.97;71.13;96833.88;5097082;28;20102;-76