Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:11;;;;;;;10.02;7.85;;;;;;;22.86;74.62;101666.56;5013331;28;20026;-69
2023/08/12 00:02:40;;;;;;;14.57;8.15;;;;;;;22.83;74.50;101670.03;5001287;28;20061;-69
2023/08/12 00:05:06;;;;;;;14.35;7.90;;;;;;;22.90;74.09;101659.97;4998733;28;20251;-69
2023/08/12 00:07:32;;;;;;;12.77;7.57;;;;;;;22.94;74.58;101663.84;5015203;28;20036;-69
2023/08/12 00:09:59;;;;;;;11.35;7.68;;;;;;;22.91;75.04;101664.50;5012416;28;20041;-69
2023/08/12 00:12:24;;;;;;;12.70;8.15;;;;;;;22.89;75.03;101675.28;5015095;28;20038;-69
2023/08/12 00:14:49;;;;;;;12.25;8.68;;;;;;;22.85;74.84;101665.75;5013786;28;20025;-69
2023/08/12 00:17:15;;;;;;;11.90;8.07;;;;;;;22.84;75.33;101657.56;5012560;28;20041;-69
2023/08/12 00:19:40;;;;;;;11.07;8.52;;;;;;;22.84;75.15;101652.75;5011855;28;20037;-69
2023/08/12 00:22:05;;;;;;;12.82;8.60;;;;;;;22.87;75.17;101643.63;5011507;28;20030;-69
2023/08/12 00:24:30;;;;;;;14.60;8.95;;;;;;;22.89;75.09;101646.13;5015160;28;20030;-69
2023/08/12 00:26:56;;;;;;;15.80;8.85;;;;;;;22.89;75.35;101644.13;5012936;28;20508;-69
2023/08/12 00:29:21;;;;;;;11.88;8.23;;;;;;;22.85;75.86;101645.09;5013407;28;20133;-69
2023/08/12 00:31:46;;;;;;;13.82;9.00;;;;;;;22.86;75.69;101647.59;5013812;28;20061;-69
2023/08/12 00:34:12;;;;;;;13.85;8.75;;;;;;;22.82;76.20;101642.88;5012328;28;20405;-69
2023/08/12 00:36:37;;;;;;;13.57;8.48;;;;;;;22.87;75.65;101637.09;5001035;28;20042;-69
2023/08/12 00:39:03;;;;;;;15.18;8.93;;;;;;;22.81;76.49;101636.38;5006455;28;20029;-69
2023/08/12 00:41:29;;;;;;;12.05;8.93;;;;;;;22.82;75.90;101632.41;5012611;28;20025;-69
2023/08/12 00:43:54;;;;;;;13.63;9.55;;;;;;;22.82;75.87;101625.91;5011082;28;20025;-69
2023/08/12 00:46:20;;;;;;;14.27;9.25;;;;;;;22.78;75.91;101623.69;5014164;28;20037;-69
2023/08/12 00:48:45;;;;;;;13.20;9.77;;;;;;;22.77;76.17;101624.03;5013440;28;20026;-69
2023/08/12 00:51:11;;;;;;;12.88;9.07;;;;;;;22.69;76.36;101617.13;5010759;28;20048;-69
2023/08/12 00:53:37;;;;;;;14.15;10.15;;;;;;;22.75;76.44;101618.69;5003639;28;20108;-69
2023/08/12 00:56:03;;;;;;;13.38;9.35;;;;;;;22.77;76.47;101622.03;5012799;28;20386;-69
2023/08/12 00:58:28;;;;;;;15.73;9.90;;;;;;;22.77;76.41;101615.53;5012303;28;20034;-69
2023/08/12 01:00:54;;;;;;;18.33;10.43;;;;;;;22.69;76.62;101613.47;5012421;28;20037;-69
2023/08/12 01:03:19;;;;;;;18.33;10.18;;;;;;;22.66;76.84;101602.75;5013107;28;20053;-69
2023/08/12 01:05:46;;;;;;;14.30;10.18;;;;;;;22.71;76.37;101609.13;5013542;28;20038;-68
2023/08/12 01:08:12;;;;;;;17.17;11.27;;;;;;;22.63;77.15;101609.88;5013760;28;20029;-68
2023/08/12 01:10:44;;;;;;;16.77;10.40;;;;;;;22.65;76.93;101601.94;5012034;28;20033;-68
2023/08/12 01:13:32;;;;;;;14.35;9.70;;;;;;;22.71;76.31;101605.47;5013200;28;20458;-68
2023/08/12 01:16:03;;;;;;;15.10;10.32;;;;;;;22.67;77.21;101607.25;5009765;28;20030;-69
2023/08/12 01:18:28;;;;;;;15.32;10.70;;;;;;;22.70;77.06;101598.97;5012189;28;20164;-68
2023/08/12 01:20:54;;;;;;;16.08;10.35;;;;;;;22.68;76.66;101592.81;5014092;28;20112;-68
2023/08/12 01:23:20;;;;;;;15.80;10.75;;;;;;;22.64;76.92;101588.13;5012877;28;20030;-68
2023/08/12 01:25:46;;;;;;;14.98;10.13;;;;;;;22.64;77.42;101586.13;5011174;28;20026;-68
2023/08/12 01:28:11;;;;;;;13.68;10.30;;;;;;;22.63;76.61;101580.75;5011423;28;20049;-68
2023/08/12 01:30:57;;;;;;;16.02;11.07;;;;;;;22.59;77.36;101577.72;5013687;28;20030;-68
2023/08/12 01:33:39;;;;;;;10.77;9.63;;;;;;;22.63;76.94;101583.59;5000607;28;20504;-68
2023/08/12 01:36:14;;;;;;;15.52;9.93;;;;;;;22.60;77.26;101573.75;5012442;28;20040;-68
2023/08/12 01:38:40;;;;;;;14.80;10.35;;;;;;;22.57;77.19;101570.72;5013758;28;20041;-68
2023/08/12 01:41:09;;;;;;;15.25;10.02;;;;;;;22.50;77.67;101571.13;5012824;28;20034;-69
2023/08/12 01:43:35;;;;;;;13.07;9.55;;;;;;;22.53;77.08;101565.69;5011731;28;20038;-69
2023/08/12 01:46:01;;;;;;;14.38;9.45;;;;;;;22.51;77.42;101572.81;5013387;28;20105;-68
2023/08/12 01:48:26;;;;;;;15.48;9.70;;;;;;;22.48;77.28;101573.47;5010060;28;20038;-68
2023/08/12 01:50:51;;;;;;;15.68;8.88;;;;;;;22.54;76.80;101561.69;5009751;28;20030;-68
2023/08/12 01:53:16;;;;;;;13.43;9.10;;;;;;;22.55;76.72;101569.03;5013254;28;20041;-68
2023/08/12 01:55:44;;;;;;;14.27;9.70;;;;;;;22.52;76.57;101564.03;5010810;28;20037;-68
2023/08/12 01:58:09;;;;;;;13.00;9.02;;;;;;;22.50;76.58;101560.66;5011801;28;20045;-68
2023/08/12 02:00:34;;;;;;;12.30;8.82;;;;;;;22.46;76.91;101561.63;5010622;28;20093;-68
2023/08/12 02:03:00;;;;;;;15.02;8.30;;;;;;;22.47;76.69;101558.47;5012424;28;20492;-68
2023/08/12 02:05:25;;;;;;;13.05;8.48;;;;;;;22.48;76.55;101559.31;5009721;28;20096;-68
2023/08/12 02:07:51;;;;;;;12.75;8.57;;;;;;;22.42;76.86;101547.25;5007189;28;20036;-68
2023/08/12 02:10:16;;;;;;;12.55;7.63;;;;;;;22.43;76.67;101553.75;5009936;28;20041;-68
2023/08/12 02:12:42;;;;;;;13.90;7.68;;;;;;;22.40;76.36;101555.25;5011911;28;20114;-69
2023/08/12 02:15:07;;;;;;;14.48;7.90;;;;;;;22.39;76.26;101547.88;5011128;28;20044;-69
2023/08/12 02:17:33;;;;;;;13.60;7.25;;;;;;;22.44;76.25;101544.09;5012916;28;20109;-68
2023/08/12 02:19:58;;;;;;;14.88;8.52;;;;;;;22.44;76.41;101555.41;5011519;28;20038;-69
2023/08/12 02:22:24;;;;;;;13.68;7.72;;;;;;;22.39;76.09;101547.06;5011028;28;20057;-69
2023/08/12 02:24:50;;;;;;;12.02;7.35;;;;;;;22.35;76.54;101548.84;5008963;28;20116;-69
2023/08/12 02:27:15;;;;;;;13.15;7.53;;;;;;;22.30;76.60;101541.31;5011656;28;20130;-69
2023/08/12 02:29:40;;;;;;;11.52;7.18;;;;;;;22.32;76.23;101541.81;5010997;28;20132;-69
2023/08/12 02:32:05;;;;;;;12.27;7.38;;;;;;;22.34;76.01;101528.22;5011656;28;20041;-69
2023/08/12 02:34:31;;;;;;;13.77;7.47;;;;;;;22.27;76.20;101531.47;5011309;28;20040;-69
2023/08/12 02:36:56;;;;;;;12.90;6.95;;;;;;;22.21;76.53;101524.25;5011443;28;20036;-69
2023/08/12 02:39:21;;;;;;;11.32;6.57;;;;;;;22.29;76.12;101532.00;5011266;28;20030;-69
2023/08/12 02:41:47;;;;;;;11.70;7.00;;;;;;;22.25;76.21;101530.94;5002374;28;20109;-69
2023/08/12 02:44:12;;;;;;;12.30;7.25;;;;;;;22.22;76.54;101522.25;5011873;28;20018;-69
2023/08/12 02:46:37;;;;;;;12.18;7.00;;;;;;;22.15;76.87;101514.19;5011221;28;20026;-69
2023/08/12 02:49:03;;;;;;;13.38;6.95;;;;;;;22.20;76.43;101516.91;5012352;28;20041;-69
2023/08/12 02:51:28;;;;;;;12.27;6.85;;;;;;;22.20;76.42;101510.41;5010512;28;20041;-69
2023/08/12 02:53:53;;;;;;;9.52;6.90;;;;;;;22.15;76.46;101510.53;5012253;28;20061;-69
2023/08/12 02:56:19;;;;;;;10.57;6.68;;;;;;;22.13;76.85;101499.56;5008201;28;20040;-69
2023/08/12 02:58:44;;;;;;;11.05;6.80;;;;;;;22.10;76.32;101500.16;5007404;28;20018;-69
2023/08/12 03:01:09;;;;;;;10.13;6.35;;;;;;;22.18;76.11;101504.25;5010499;28;20075;-69
2023/08/12 03:03:35;;;;;;;14.60;6.65;;;;;;;22.19;75.83;101503.09;5011617;28;20037;-69
2023/08/12 03:06:00;;;;;;;11.70;6.25;;;;;;;22.17;75.91;101508.25;5010385;28;20084;-69
2023/08/12 03:08:25;;;;;;;7.57;6.20;;;;;;;22.15;75.79;101490.75;5011002;28;20092;-69
2023/08/12 03:10:58;;;;;;;8.75;5.45;;;;;;;22.11;76.06;101503.81;5009077;28;20038;-69
2023/08/12 03:13:23;;;;;;;8.43;5.80;;;;;;;22.08;75.94;101499.59;5011178;28;20486;-69
2023/08/12 03:15:49;;;;;;;10.82;6.28;;;;;;;22.04;76.40;101495.75;5001693;28;20033;-68
2023/08/12 03:18:14;;;;;;;9.73;5.95;;;;;;;22.03;76.20;101494.06;5009679;28;20034;-69
2023/08/12 03:20:39;;;;;;;11.98;5.63;;;;;;;22.00;76.59;101489.03;5011734;28;20045;-69
2023/08/12 03:23:04;;;;;;;11.00;6.15;;;;;;;22.00;76.68;101483.38;5012098;28;20026;-69
2023/08/12 03:25:30;;;;;;;9.82;6.22;;;;;;;21.99;76.79;101482.56;5008856;28;20029;-69
2023/08/12 03:27:55;;;;;;;10.43;6.45;;;;;;;21.99;76.73;101474.06;5010832;28;20583;-69
2023/08/12 03:30:20;;;;;;;7.65;6.18;;;;;;;21.97;76.97;101479.22;5007239;28;20030;-69
2023/08/12 03:32:46;;;;;;;9.02;5.68;;;;;;;21.99;77.07;101476.91;5010224;28;20057;-69
2023/08/12 03:35:11;;;;;;;14.68;6.13;;;;;;;21.91;77.84;101473.97;5011109;28;20068;-69
2023/08/12 03:37:36;;;;;;;12.10;6.63;;;;;;;21.88;77.73;101463.28;5011502;28;20114;-69
2023/08/12 03:40:02;;;;;;;8.73;6.65;;;;;;;21.90;77.85;101461.84;5010241;28;20034;-69
2023/08/12 03:42:27;;;;;;;12.05;6.90;;;;;;;21.85;77.89;101459.13;5011156;28;20034;-68
2023/08/12 03:44:53;;;;;;;9.27;6.28;;;;;;;21.85;77.84;101452.63;5012085;28;20388;-68
2023/08/12 03:47:21;;;;;;;9.25;6.10;;;;;;;21.81;77.93;101460.88;5001127;28;20034;-68
2023/08/12 03:49:47;;;;;;;11.32;5.82;;;;;;;21.79;77.82;101464.03;5011270;28;20123;-67
2023/08/12 03:52:12;;;;;;;9.68;5.78;;;;;;;21.79;77.73;101460.38;4992013;28;20482;-68
2023/08/12 03:54:38;;;;;;;7.97;5.20;;;;;;;21.75;77.79;101457.34;4991662;28;20124;-67
2023/08/12 03:57:03;;;;;;;7.95;5.78;;;;;;;21.77;77.85;101455.06;4992054;28;20025;-68
2023/08/12 03:59:28;;;;;;;8.18;5.57;;;;;;;21.79;78.02;101452.72;5010789;28;20061;-68
2023/08/12 04:01:54;;;;;;;9.35;4.90;;;;;;;21.79;78.17;101444.25;5009329;28;20029;-68
2023/08/12 04:04:19;;;;;;;9.95;5.07;;;;;;;21.75;77.74;101446.03;5004471;28;20041;-68
2023/08/12 04:06:44;;;;;;;9.85;5.47;;;;;;;21.76;77.71;101455.34;5001785;28;20033;-68
2023/08/12 04:09:10;;;;;;;7.78;4.75;;;;;;;21.79;77.09;101441.44;5011081;28;20358;-68
2023/08/12 04:11:35;;;;;;;6.80;4.63;;;;;;;21.75;77.22;101448.88;5009644;28;20029;-68
2023/08/12 04:14:00;;;;;;;7.72;4.78;;;;;;;21.69;77.27;101436.00;5010801;28;20034;-69
2023/08/12 04:16:26;;;;;;;9.75;5.03;;;;;;;21.69;77.35;101423.84;5010926;28;20033;-68
2023/08/12 04:18:51;;;;;;;7.55;4.65;;;;;;;21.69;76.64;101427.53;5011800;28;20101;-68
2023/08/12 04:21:16;;;;;;;6.70;4.05;;;;;;;21.73;77.01;101431.41;5012404;28;20029;-68
2023/08/12 04:23:41;;;;;;;10.40;5.32;;;;;;;21.65;77.18;101434.94;5007423;28;20132;-68
2023/08/12 04:26:07;;;;;;;9.82;4.25;;;;;;;21.62;77.31;101429.09;5012672;28;20033;-68
2023/08/12 04:28:32;;;;;;;9.13;4.80;;;;;;;21.63;77.46;101430.78;5013691;28;20038;-68
2023/08/12 04:30:57;;;;;;;7.50;5.00;;;;;;;21.64;77.66;101432.44;5014092;28;20038;-68
2023/08/12 04:33:23;;;;;;;9.18;4.90;;;;;;;21.61;77.97;101433.88;5015177;28;20026;-69
2023/08/12 04:35:49;;;;;;;9.90;5.07;;;;;;;21.60;78.47;101437.88;5012434;28;20026;-68
2023/08/12 04:38:15;;;;;;;9.32;5.80;;;;;;;21.63;78.32;101445.72;5013951;28;20091;-68
2023/08/12 04:40:41;;;;;;;9.25;5.38;;;;;;;21.61;78.71;101439.53;5009367;28;20036;-69
2023/08/12 04:43:08;;;;;;;8.20;5.40;;;;;;;21.56;79.09;101425.53;5012862;28;20034;-68
2023/08/12 04:45:34;;;;;;;7.50;5.63;;;;;;;21.60;79.28;101411.63;5014890;28;20030;-68
2023/08/12 04:47:59;;;;;;;10.75;6.57;;;;;;;21.55;80.06;101421.88;5012008;28;20072;-68
2023/08/12 04:50:24;;;;;;;15.07;7.72;;;;;;;21.52;80.37;101427.31;5012582;28;20497;-68
2023/08/12 04:52:50;;;;;;;11.15;6.53;;;;;;;21.55;80.13;101421.88;5004109;28;20036;-68
2023/08/12 04:55:15;;;;;;;11.68;6.78;;;;;;;21.58;80.09;101419.59;5009508;28;20022;-68
2023/08/12 04:57:41;;;;;;;9.75;6.53;;;;;;;21.50;80.48;101416.34;5013292;28;20054;-68
2023/08/12 05:00:08;;;;;;;10.50;5.30;;;;;;;21.56;80.03;101405.75;5009060;28;20029;-69
2023/08/12 05:02:33;;;;;;;8.88;5.60;;;;;;;21.52;79.96;101402.72;5006561;28;20033;-68
2023/08/12 05:04:59;;;;;;;8.75;5.35;;;;;;;21.51;79.64;101391.75;5007266;28;20029;-69
2023/08/12 05:07:24;;;;;;;9.43;5.05;;;;;;;21.45;80.10;101407.09;5008151;28;20034;-67
2023/08/12 05:09:49;;;;;;;7.18;5.10;;;;;;;21.39;80.33;101405.56;5011105;28;20117;-67
2023/08/12 05:12:15;;;;;;;9.30;5.55;;;;;;;21.37;80.28;101396.53;5010803;28;20440;-69
2023/08/12 05:14:40;;;;;;;8.10;5.60;;;;;;;21.45;79.87;101399.47;5012747;28;20041;-66
2023/08/12 05:17:06;;;;;;;7.53;5.80;;;;;;;21.39;80.36;101388.59;5012127;28;20547;-66
2023/08/12 05:19:32;;;;;;;10.68;5.47;;;;;;;21.41;80.77;101386.28;5013717;28;20109;-66
2023/08/12 05:21:57;;;;;;;8.75;5.60;;;;;;;21.39;80.73;101394.25;5013124;28;20465;-65
2023/08/12 05:24:22;;;;;;;9.13;5.72;;;;;;;21.36;81.21;101400.53;5006934;28;20085;-66
2023/08/12 05:26:48;;;;;;;8.82;6.03;;;;;;;21.35;81.37;101390.38;4993820;28;20080;-66
2023/08/12 05:29:13;;;;;;;8.25;5.88;;;;;;;21.30;81.50;101380.00;5009583;28;20054;-66
2023/08/12 05:31:38;;;;;;;8.35;5.40;;;;;;;21.34;81.37;101395.19;5011235;28;20076;-66
2023/08/12 05:34:04;;;;;;;7.18;4.93;;;;;;;21.31;81.38;101393.78;5012643;28;20034;-66
2023/08/12 05:36:30;;;;;;;7.90;5.35;;;;;;;21.30;81.58;101386.47;5012666;28;20037;-66
2023/08/12 05:38:55;;;;;;;6.85;4.72;;;;;;;21.33;81.22;101385.03;5010672;28;20036;-66
2023/08/12 05:41:20;;;;;;;7.90;5.38;;;;;;;21.28;81.63;101383.13;5001730;28;20041;-67
2023/08/12 05:43:47;;;;;;;5.78;4.55;;;;;;;21.32;81.56;101384.19;5003910;28;20092;-66
2023/08/12 05:46:13;;;;;;;7.15;4.60;;;;;;;21.27;81.53;101383.44;5011194;28;20076;-66
2023/08/12 05:48:38;;;;;;;6.28;4.47;;;;;;;21.22;81.74;101378.75;5012469;28;20034;-67
2023/08/12 05:51:03;;;;;;;5.28;4.10;;;;;;;21.28;81.17;101383.13;5013243;28;20367;-66
2023/08/12 05:53:28;;;;;;;5.47;4.10;;;;;;;21.24;81.58;101384.91;5012836;28;20037;-66
2023/08/12 05:55:54;;;;;;;5.18;4.13;;;;;;;21.22;81.68;101375.06;5010673;28;20096;-67
2023/08/12 05:58:20;;;;;;;6.22;4.38;;;;;;;21.27;81.74;101384.28;5001480;28;20047;-67
2023/08/12 06:00:45;;;;;;;5.55;4.40;;;;;;;21.30;82.04;101375.19;5005733;28;20032;-66
2023/08/12 06:03:12;;;;;;;4.47;4.00;;;;;;;21.27;81.82;101380.63;5012122;28;20034;-68
2023/08/12 06:05:37;;;;;;;5.85;4.40;;;;;;;21.24;81.78;101379.25;5010270;28;20022;-66
2023/08/12 06:08:03;;;;;;;5.65;4.13;;;;;;;21.21;81.95;101379.03;5011496;28;20171;-66
2023/08/12 06:10:28;;;;;;;5.30;4.07;;;;;;;21.21;82.19;101371.41;5012207;28;20474;-67
2023/08/12 06:12:53;;;;;;;5.47;3.92;;;;;;;21.23;82.11;101357.00;5006910;28;20030;-66
2023/08/12 06:15:18;;;;;;;5.22;3.90;;;;;;;21.22;81.99;101369.41;5008842;28;20037;-67
2023/08/12 06:17:44;;;;;;;5.40;4.03;;;;;;;21.21;82.95;101362.09;5011333;28;20054;-66
2023/08/12 06:20:10;;;;;;;4.82;4.35;;;;;;;21.22;82.15;101363.75;5012056;28;20064;-66
2023/08/12 06:22:35;;;;;;;4.15;3.75;;;;;;;21.24;82.46;101358.66;5012533;28;20422;-66
2023/08/12 06:25:00;;;;;;;4.63;3.70;;;;;;;21.22;82.18;101350.50;5013115;28;20036;-67
2023/08/12 06:27:26;;;;;;;4.32;3.53;;;;;;;21.27;81.93;101350.41;5011385;28;20057;-66
2023/08/12 06:29:51;;;;;;;4.13;3.40;;;;;;;21.20;82.44;101351.97;5012228;28;20054;-66
2023/08/12 06:32:16;;;;;;;3.50;3.20;;;;;;;21.19;82.49;101345.47;5003947;28;20093;-66
2023/08/12 06:34:42;;;;;;;4.20;3.40;;;;;;;21.19;82.68;101345.47;4993143;28;20022;-66
2023/08/12 06:37:07;;;;;;;5.35;3.28;;;;;;;21.15;83.09;101341.63;4992227;28;20046;-67
2023/08/12 06:39:32;;;;;;;3.33;2.80;;;;;;;21.14;82.98;101342.75;5007171;28;20042;-67
2023/08/12 06:41:58;;;;;;;3.20;2.90;;;;;;;21.15;83.37;101341.63;5010859;28;20026;-67
2023/08/12 06:44:24;;;;;;;4.00;2.97;;;;;;;21.07;83.68;101339.50;5011305;28;20102;-67
2023/08/12 06:46:49;;;;;;;4.30;3.15;;;;;;;21.14;83.76;101341.91;5012488;28;20109;-67
2023/08/12 06:49:15;;;;;;;4.30;3.33;;;;;;;21.12;83.84;101347.03;5004719;28;20041;-67
2023/08/12 06:51:40;;;;;;;4.20;3.03;;;;;;;21.19;83.62;101333.34;4993041;28;20045;-67
2023/08/12 06:54:05;;;;;;;3.47;3.17;;;;;;;21.14;83.96;101337.09;5009365;28;20665;-67
2023/08/12 06:56:31;;;;;;;3.17;2.88;;;;;;;21.18;84.19;101328.84;5011145;28;20057;-67
2023/08/12 06:58:56;;;;;;;3.38;3.00;;;;;;;21.14;84.36;101325.81;5012466;28;20037;-67
2023/08/12 07:01:21;;;;;;;3.60;3.00;;;;;;;21.18;84.33;101326.00;5011362;28;20445;-67
2023/08/12 07:03:47;;;;;;;2.80;2.60;;;;;;;21.14;84.59;101325.81;5010376;28;20022;-67
2023/08/12 07:06:12;;;;;;;3.58;3.28;;;;;;;21.24;84.47;101328.44;5003905;28;20026;-67
2023/08/12 07:08:37;;;;;;;3.33;3.03;;;;;;;21.16;85.12;101323.50;4998209;28;20058;-67
2023/08/12 07:11:04;;;;;;;3.40;2.92;;;;;;;21.19;84.41;101325.72;4994682;28;20076;-67
2023/08/12 07:13:29;;;;;;;3.65;2.75;;;;;;;21.22;84.43;101324.25;4991881;28;20084;-67
2023/08/12 07:15:54;;;;;;;3.03;2.78;;;;;;;21.17;85.06;101324.34;4992116;28;20492;-67
2023/08/12 07:18:20;;;;;;;3.30;3.00;;;;;;;21.20;85.20;101318.09;5003402;28;20478;-67
2023/08/12 07:20:45;;;;;;;3.78;3.25;;;;;;;21.20;85.21;101321.75;5009362;28;20453;-67
2023/08/12 07:23:10;;;;;;;3.75;3.28;;;;;;;21.22;85.19;101318.59;5006411;28;20052;-67
2023/08/12 07:25:36;;;;;;;3.40;3.10;;;;;;;21.22;85.46;101322.28;5011451;28;20037;-67
2023/08/12 07:28:01;;;;;;;3.60;3.30;;;;;;;21.20;85.28;101330.22;5012103;28;20167;-67
2023/08/12 07:30:26;;;;;;;3.83;3.53;;;;;;;21.20;86.06;101329.38;5007842;28;20030;-67
2023/08/12 07:32:52;;;;;;;3.47;3.28;;;;;;;21.26;85.82;101328.97;5011416;28;20102;-67
2023/08/12 07:35:17;;;;;;;3.60;3.30;;;;;;;21.26;85.49;101333.75;5002286;28;20030;-67
2023/08/12 07:37:42;;;;;;;4.03;3.28;;;;;;;21.25;86.05;101329.25;5005851;28;20038;-67
2023/08/12 07:40:08;;;;;;;3.60;3.30;;;;;;;21.27;85.70;101330.63;5003328;28;20697;-67
2023/08/12 07:42:34;;;;;;;3.85;3.30;;;;;;;21.26;86.23;101330.94;5012084;28;20034;-67
2023/08/12 07:44:59;;;;;;;3.30;3.00;;;;;;;21.27;86.15;101327.81;5011820;28;20527;-67
2023/08/12 07:47:24;;;;;;;3.08;2.83;;;;;;;21.33;85.90;101328.56;5006864;28;20029;-67
2023/08/12 07:49:50;;;;;;;3.25;3.00;;;;;;;21.35;85.93;101322.63;5009857;28;20026;-67
2023/08/12 07:52:15;;;;;;;3.55;2.65;;;;;;;21.31;86.51;101317.56;5011357;28;20033;-67
2023/08/12 07:54:40;;;;;;;2.83;2.53;;;;;;;21.33;85.77;101320.91;5011990;28;20022;-67
2023/08/12 07:57:06;;;;;;;2.80;2.60;;;;;;;21.38;86.32;101324.78;5015631;28;20029;-67
2023/08/12 07:59:31;;;;;;;2.78;2.50;;;;;;;21.38;86.43;101319.13;5014962;28;20707;-67
2023/08/12 08:01:56;;;;;;;3.15;2.25;;;;;;;21.32;87.12;101330.56;5015469;28;20025;-67
2023/08/12 08:04:22;;;;;;;2.17;1.98;;;;;;;21.38;86.57;101334.13;5011287;28;20034;-67
2023/08/12 08:06:47;;;;;;;2.78;1.73;;;;;;;21.43;87.25;101333.19;5015042;28;20046;-67
2023/08/12 08:09:13;;;;;;;1.70;1.60;;;;;;;21.47;86.69;101337.88;5015503;28;20156;-67
2023/08/12 08:11:38;;;;;;;2.58;1.70;;;;;;;21.48;86.76;101341.53;5015435;28;20429;-67
2023/08/12 08:14:04;;;;;;;1.75;1.65;;;;;;;21.50;86.72;101340.06;5014551;28;20042;-67
2023/08/12 08:16:29;;;;;;;1.70;1.60;;;;;;;21.52;86.39;101343.41;5015104;28;20042;-67
2023/08/12 08:18:54;;;;;;;1.80;1.70;;;;;;;21.49;86.07;101355.31;5012895;28;20109;-66
2023/08/12 08:21:20;;;;;;;2.38;1.90;;;;;;;21.47;85.66;101345.50;5007079;28;20037;-68
2023/08/12 08:23:46;;;;;;;1.90;1.80;;;;;;;21.44;85.93;101348.97;5011951;28;20134;-66
2023/08/12 08:26:13;;;;;;;2.10;2.00;;;;;;;21.50;85.85;101353.34;5015091;28;20438;-66
2023/08/12 08:28:38;;;;;;;1.95;1.85;;;;;;;21.46;86.27;101357.97;5014250;28;20133;-66
2023/08/12 08:31:04;;;;;;;2.40;2.30;;;;;;;21.51;85.85;101353.03;5014967;28;20109;-67
2023/08/12 08:33:29;;;;;;;3.00;2.47;;;;;;;21.54;86.01;101357.22;5015042;28;20033;-66
2023/08/12 08:35:54;;;;;;;3.22;3.03;;;;;;;21.59;86.07;101359.94;5011076;28;20035;-67
2023/08/12 08:38:20;;;;;;;3.45;3.25;;;;;;;21.60;86.87;101361.59;5009592;28;20094;-67
2023/08/12 08:40:45;;;;;;;4.13;3.83;;;;;;;21.59;86.58;101359.09;5014917;28;20021;-66
2023/08/12 08:43:15;;;;;;;5.00;4.60;;;;;;;21.57;86.42;101367.88;5026069;28;20061;-67
2023/08/12 08:45:43;;;;;;;5.75;5.20;;;;;;;21.63;85.87;101366.63;5008836;28;20569;-66
2023/08/12 08:48:11;;;;;;;6.15;5.65;;;;;;;21.63;85.85;101372.28;5009774;28;20034;-67
2023/08/12 08:50:36;;;;;;;7.20;6.70;;;;;;;21.62;85.72;101372.59;5010725;28;20101;-67
2023/08/12 08:53:06;;;;;;;8.38;7.78;;;;;;;21.60;85.71;101369.25;5014600;28;20125;-67
2023/08/12 08:55:31;;;;;;;8.05;7.50;;;;;;;21.61;85.63;101371.75;5012919;28;20536;-67
2023/08/12 08:57:57;;;;;;;8.30;7.80;;;;;;;21.65;85.58;101375.59;5013735;28;20030;-70
2023/08/12 09:00:23;;;;;;;8.85;8.18;;;;;;;21.62;85.88;101358.47;5003806;28;20101;-67
2023/08/12 09:02:50;;;;;;;9.10;8.40;;;;;;;21.59;85.85;101365.59;5008885;28;20048;-67
2023/08/12 09:05:16;;;;;;;8.77;8.18;;;;;;;21.57;86.03;101367.88;5011946;28;20120;-66
2023/08/12 09:07:46;;;;;;;7.80;7.20;;;;;;;21.62;85.25;101378.25;5013324;28;20033;-66
2023/08/12 09:10:12;;;;;;;7.50;6.93;;;;;;;21.58;85.11;101380.03;5010456;28;20025;-66
2023/08/12 09:12:37;;;;;;;5.85;5.45;;;;;;;21.54;84.54;101386.31;5009575;28;20029;-68
2023/08/12 09:15:07;;;;;;;5.07;4.68;;;;;;;21.56;84.55;101388.81;5010928;28;20028;-65
2023/08/12 09:17:32;;;;;;;3.83;3.50;;;;;;;21.56;84.18;101394.44;5010232;28;20030;-66
2023/08/12 09:19:58;;;;;;;3.88;3.47;;;;;;;21.59;84.13;101399.47;5003960;28;20040;-67
2023/08/12 09:22:25;;;;;;;3.53;3.30;;;;;;;21.58;84.23;101411.94;5008449;28;20034;-65
2023/08/12 09:24:56;;;;;;;3.97;3.67;;;;;;;21.52;83.52;101411.19;5011807;28;20060;-67
2023/08/12 09:27:21;;;;;;;3.22;2.92;;;;;;;21.52;83.80;101414.00;5011331;28;20053;-66
2023/08/12 09:29:47;;;;;;;3.38;3.17;;;;;;;21.57;84.01;101407.41;5013668;28;20030;-65
2023/08/12 09:32:13;;;;;;;2.97;2.78;;;;;;;21.50;82.67;101410.69;5012111;28;20026;-66
2023/08/12 09:34:57;;;;;;;2.15;2.05;;;;;;;21.52;82.41;101414.00;5012917;28;20052;-66
2023/08/12 09:37:24;;;;;;;2.30;2.10;;;;;;;21.50;81.50;101421.97;5007813;28;20532;-67
2023/08/12 09:39:51;;;;;;;2.05;1.88;;;;;;;21.48;81.51;101418.63;5013021;28;20057;-66
2023/08/12 09:42:17;;;;;;;2.28;2.08;;;;;;;21.50;81.10;101423.97;5000732;28;20062;-66
2023/08/12 09:44:43;;;;;;;1.88;1.77;;;;;;;21.46;81.41;101420.94;5011040;28;20064;-67
2023/08/12 09:47:10;;;;;;;3.22;2.00;;;;;;;21.46;81.21;101420.09;5012368;28;20029;-66
2023/08/12 09:49:36;;;;;;;2.13;1.92;;;;;;;21.50;80.66;101418.31;5013799;28;20037;-66
2023/08/12 09:52:05;;;;;;;2.33;2.00;;;;;;;21.48;81.36;101420.59;5011745;28;20123;-67
2023/08/12 09:54:34;;;;;;;3.15;1.88;;;;;;;21.51;80.95;101423.66;5012448;28;20033;-67
2023/08/12 09:57:01;;;;;;;2.38;2.17;;;;;;;21.52;81.22;101421.66;5013341;28;20088;-67
2023/08/12 09:59:35;;;;;;;2.50;2.10;;;;;;;21.58;81.34;101437.38;5007394;28;20038;-65
2023/08/12 10:02:04;;;;;;;3.67;2.10;;;;;;;21.63;81.07;101428.78;5012296;28;20028;-65
2023/08/12 10:04:36;;;;;;;1.85;1.75;;;;;;;21.71;81.30;101428.03;5012337;28;20052;-63
2023/08/12 10:07:04;;;;;;;2.58;2.15;;;;;;;21.80;80.56;101437.44;4999845;28;20081;-65
2023/08/12 10:09:30;;;;;;;2.28;1.90;;;;;;;21.79;78.98;101421.66;5004310;28;20557;-66
2023/08/12 10:11:56;;;;;;;2.92;1.90;;;;;;;21.81;78.72;101430.66;5009509;28;20611;-66
2023/08/12 10:14:23;;;;;;;4.20;2.40;;;;;;;21.83;78.33;101427.50;5007807;28;20061;-65
2023/08/12 10:16:49;;;;;;;3.13;1.58;;;;;;;21.88;77.96;101429.38;5003624;28;20420;-64
2023/08/12 10:19:16;;;;;;;1.70;1.23;;;;;;;21.88;77.48;101426.56;5009382;28;20026;-66
2023/08/12 10:21:43;;;;;;;2.83;1.23;;;;;;;21.91;76.82;101425.94;5010212;28;20048;-64
2023/08/12 10:24:10;;;;;;;3.08;1.35;;;;;;;22.02;76.00;101430.22;5012817;28;20469;-72
2023/08/12 10:26:35;;;;;;;4.47;1.65;;;;;;;22.04;74.92;101436.38;5010408;28;20070;-67
2023/08/12 10:29:01;;;;;;;4.10;1.40;;;;;;;21.98;74.67;101432.00;5007675;28;20132;-67
2023/08/12 10:31:28;;;;;;;3.80;1.70;;;;;;;22.04;74.79;101428.72;5001857;28;20061;-67
2023/08/12 10:33:53;;;;;;;2.67;1.30;;;;;;;21.94;73.34;101425.31;5008511;28;20469;-67
2023/08/12 10:36:21;;;;;;;2.72;1.38;;;;;;;22.00;73.99;101418.38;5007267;28;20044;-66
2023/08/12 10:38:47;;;;;;;3.50;1.38;;;;;;;22.04;73.74;101425.06;5008638;28;20547;-66
2023/08/12 10:41:19;;;;;;;4.00;1.50;;;;;;;22.10;74.44;101418.16;5007124;28;20038;-66
2023/08/12 10:43:50;;;;;;;4.20;1.48;;;;;;;22.10;74.40;101432.28;5006046;28;20030;-66
2023/08/12 10:46:49;;;;;;;3.55;1.40;;;;;;;22.19;75.04;101435.22;5007229;28;21464;-65
2023/08/12 10:49:15;;;;;;;3.58;1.55;;;;;;;22.21;74.43;101428.13;5002360;28;20096;-64
2023/08/12 10:51:46;;;;;;;5.47;1.73;;;;;;;22.22;73.52;101432.59;4995969;28;20093;-64
2023/08/12 10:54:17;;;;;;;5.40;1.60;;;;;;;22.25;73.08;101439.63;5008802;28;20489;-65
2023/08/12 10:57:01;;;;;;;4.13;1.67;;;;;;;22.30;73.28;101433.84;5005162;28;20420;-65
2023/08/12 10:59:45;;;;;;;5.25;1.73;;;;;;;22.32;72.62;101430.69;5006574;28;20041;-65
2023/08/12 11:02:17;;;;;;;3.38;1.48;;;;;;;22.31;71.30;101432.69;5005369;28;20053;-64
2023/08/12 11:04:43;;;;;;;3.95;1.40;;;;;;;22.28;70.11;101442.66;4995964;28;20508;-66
2023/08/12 11:07:18;;;;;;;3.33;1.42;;;;;;;22.30;70.64;101454.47;5000093;28;20113;-66
2023/08/12 11:09:45;;;;;;;5.03;1.75;;;;;;;22.32;68.44;101451.31;4992941;28;20037;-65
2023/08/12 11:12:11;;;;;;;6.20;1.65;;;;;;;22.32;66.18;101447.66;5008740;28;20040;-65
2023/08/12 11:14:48;;;;;;;5.80;1.73;;;;;;;22.36;66.66;101448.69;5007961;28;20034;-66
2023/08/12 11:17:14;;;;;;;7.82;1.70;;;;;;;22.39;67.35;101442.41;5005223;28;20038;-63